Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:40;;;;;;;;;;;21.10;53.50;;;;;;5061386;28;19983;-62
2022/10/27 00:03:07;;;;;;;;;;;21.10;53.60;;;;;;5052753;28;19921;-61
2022/10/27 00:05:33;;;;;;;;;;;21.10;53.60;;;;;;5052040;28;19927;-63
2022/10/27 00:08:01;;;;;;;;;;;21.10;53.60;;;;;;5054758;28;20397;-62
2022/10/27 00:10:27;;;;;;;;;;;21.10;53.60;;;;;;5048104;28;19932;-62
2022/10/27 00:12:55;;;;;;;;;;;21.10;53.60;;;;;;5068132;28;19967;-62
2022/10/27 00:15:22;;;;;;;;;;;21.10;53.60;;;;;;5053741;28;19970;-62
2022/10/27 00:17:49;;;;;;;;;;;21.10;53.60;;;;;;5053789;28;19920;-62
2022/10/27 00:20:15;;;;;;;;;;;21.10;53.60;;;;;;5052223;28;19927;-62
2022/10/27 00:22:42;;;;;;;;;;;21.10;53.60;;;;;;5069376;28;19982;-62
2022/10/27 00:25:09;;;;;;;;;;;21.10;53.60;;;;;;5052345;28;20023;-62
2022/10/27 00:27:36;;;;;;;;;;;21.10;54.20;;;;;;5052824;28;19964;-62
2022/10/27 00:30:04;;;;;;;;;;;21.10;53.60;;;;;;5041349;28;19920;-62
2022/10/27 00:32:31;;;;;;;;;;;21.10;53.60;;;;;;5052365;28;19999;-62
2022/10/27 00:34:57;;;;;;;;;;;21.10;53.60;;;;;;5047394;28;20011;-63
2022/10/27 00:37:24;;;;;;;;;;;21.10;53.60;;;;;;5049388;28;19924;-62
2022/10/27 00:39:51;;;;;;;;;;;21.10;53.60;;;;;;5052241;28;19974;-62
2022/10/27 00:42:17;;;;;;;;;;;21.10;53.60;;;;;;5057142;28;20020;-62
2022/10/27 00:44:45;;;;;;;;;;;21.10;53.60;;;;;;5060288;28;19967;-62
2022/10/27 00:47:15;;;;;;;;;;;21.10;53.60;;;;;;5051444;28;20326;-62
2022/10/27 00:49:43;;;;;;;;;;;21.10;53.60;;;;;;5045768;28;19920;-62
2022/10/27 00:52:10;;;;;;;;;;;21.00;53.60;;;;;;5059727;28;19933;-62
2022/10/27 00:54:37;;;;;;;;;;;21.10;53.60;;;;;;5066602;28;19932;-62
2022/10/27 00:57:04;;;;;;;;;;;21.00;53.60;;;;;;5048630;28;19981;-62
2022/10/27 00:59:31;;;;;;;;;;;21.10;53.60;;;;;;5050383;28;19928;-62
2022/10/27 01:01:58;;;;;;;;;;;21.00;53.60;;;;;;5048824;28;20427;-62
2022/10/27 01:04:27;;;;;;;;;;;21.00;53.60;;;;;;5061413;28;19978;-62
2022/10/27 01:06:54;;;;;;;;;;;21.00;53.60;;;;;;5051658;28;19924;-62
2022/10/27 01:09:21;;;;;;;;;;;21.00;53.60;;;;;;5057822;28;20019;-62
2022/10/27 01:11:48;;;;;;;;;;;21.00;53.60;;;;;;5050050;28;19920;-62
2022/10/27 01:14:14;;;;;;;;;;;21.00;53.60;;;;;;5063873;28;20340;-62
2022/10/27 01:16:43;;;;;;;;;;;21.00;53.60;;;;;;5067223;28;20001;-63
2022/10/27 01:19:15;;;;;;;;;;;21.00;53.60;;;;;;5046893;28;19921;-61
2022/10/27 01:21:56;;;;;;;;;;;21.00;53.60;;;;;;5067659;28;19924;-61
2022/10/27 01:24:41;;;;;;;;;;;21.00;53.60;;;;;;5052203;28;19990;-61
2022/10/27 01:27:10;;;;;;;;;;;21.00;53.60;;;;;;5047281;28;19956;-62
2022/10/27 01:29:43;;;;;;;;;;;21.00;53.60;;;;;;5046933;28;19921;-62
2022/10/27 01:32:15;;;;;;;;;;;21.00;53.60;;;;;;5065677;28;19928;-61
2022/10/27 01:34:42;;;;;;;;;;;21.00;53.60;;;;;;5044914;28;19975;-61
2022/10/27 01:37:10;;;;;;;;;;;21.00;53.60;;;;;;5052702;28;19979;-61
2022/10/27 01:39:38;;;;;;;;;;;21.00;53.60;;;;;;5068383;28;19935;-62
2022/10/27 01:42:06;;;;;;;;;;;21.00;53.60;;;;;;5058972;28;20374;-62
2022/10/27 01:44:33;;;;;;;;;;;21.00;53.60;;;;;;5041422;28;20374;-60
2022/10/27 01:47:00;;;;;;;;;;;21.00;53.60;;;;;;5049686;28;19959;-61
2022/10/27 01:49:35;;;;;;;;;;;21.00;53.60;;;;;;5069178;28;20423;-61
2022/10/27 01:52:05;;;;;;;;;;;21.00;53.60;;;;;;5064222;28;19924;-62
2022/10/27 01:54:32;;;;;;;;;;;21.00;53.60;;;;;;5049579;28;19920;-61
2022/10/27 01:57:02;;;;;;;;;;;21.00;53.60;;;;;;5068016;28;19921;-61
2022/10/27 01:59:33;;;;;;;;;;;21.00;53.60;;;;;;5052222;28;19930;-61
2022/10/27 02:02:03;;;;;;;;;;;21.00;53.60;;;;;;5049764;28;19921;-61
2022/10/27 02:04:37;;;;;;;;;;;21.00;53.60;;;;;;5069331;28;19924;-61
2022/10/27 02:07:07;;;;;;;;;;;21.00;53.60;;;;;;5052072;28;19921;-62
2022/10/27 02:09:35;;;;;;;;;;;21.00;53.60;;;;;;5072375;28;20358;-62
2022/10/27 02:12:02;;;;;;;;;;;21.00;53.60;;;;;;5060975;28;19921;-62
2022/10/27 02:14:29;;;;;;;;;;;21.00;53.60;;;;;;5055169;28;19975;-62
2022/10/27 02:16:56;;;;;;;;;;;21.00;53.60;;;;;;5069375;28;19978;-62
2022/10/27 02:19:23;;;;;;;;;;;21.00;53.60;;;;;;5054684;28;20023;-62
2022/10/27 02:21:50;;;;;;;;;;;20.90;53.50;;;;;;5054868;28;20325;-62
2022/10/27 02:24:18;;;;;;;;;;;21.00;53.60;;;;;;5053742;28;19920;-62
2022/10/27 02:26:45;;;;;;;;;;;20.90;53.50;;;;;;5054575;28;19942;-62
2022/10/27 02:29:13;;;;;;;;;;;20.90;53.50;;;;;;5061230;28;19960;-61
2022/10/27 02:31:40;;;;;;;;;;;20.90;53.50;;;;;;5054500;28;19927;-61
2022/10/27 02:34:07;;;;;;;;;;;21.00;53.60;;;;;;5063226;28;20015;-61
2022/10/27 02:36:35;;;;;;;;;;;20.90;53.50;;;;;;5049563;28;19943;-61
2022/10/27 02:39:01;;;;;;;;;;;21.00;53.60;;;;;;5049408;28;19927;-62
2022/10/27 02:41:29;;;;;;;;;;;20.90;53.50;;;;;;5069768;28;19924;-62
2022/10/27 02:43:56;;;;;;;;;;;20.90;53.50;;;;;;5048616;28;19935;-62
2022/10/27 02:46:23;;;;;;;;;;;20.90;53.50;;;;;;5052473;28;19921;-62
2022/10/27 02:48:50;;;;;;;;;;;20.90;53.50;;;;;;5050697;28;20303;-62
2022/10/27 02:51:16;;;;;;;;;;;20.90;53.50;;;;;;5070995;28;20019;-62
2022/10/27 02:53:43;;;;;;;;;;;20.90;53.50;;;;;;5068941;28;19974;-62
2022/10/27 02:56:10;;;;;;;;;;;21.00;53.60;;;;;;5049161;28;19963;-62
2022/10/27 02:58:38;;;;;;;;;;;20.90;53.50;;;;;;5050269;28;19932;-62
2022/10/27 03:01:05;;;;;;;;;;;20.90;53.50;;;;;;5061175;28;19927;-62
2022/10/27 03:03:32;;;;;;;;;;;20.90;53.50;;;;;;5069787;28;19924;-62
2022/10/27 03:05:59;;;;;;;;;;;20.90;53.50;;;;;;5064926;28;19925;-62
2022/10/27 03:08:26;;;;;;;;;;;20.90;53.50;;;;;;5066394;28;19928;-61
2022/10/27 03:10:52;;;;;;;;;;;20.90;53.50;;;;;;5050144;28;19974;-62
2022/10/27 03:13:19;;;;;;;;;;;20.90;53.50;;;;;;5051629;28;19924;-61
2022/10/27 03:15:47;;;;;;;;;;;20.90;53.50;;;;;;5050273;28;20031;-61
2022/10/27 03:18:14;;;;;;;;;;;20.90;53.60;;;;;;5051940;28;19964;-61
2022/10/27 03:20:40;;;;;;;;;;;20.90;53.60;;;;;;5047164;28;19921;-62
2022/10/27 03:23:07;;;;;;;;;;;20.90;53.60;;;;;;5066818;28;19974;-61
2022/10/27 03:25:36;;;;;;;;;;;20.90;53.50;;;;;;5049901;28;19933;-61
2022/10/27 03:28:02;;;;;;;;;;;20.90;53.60;;;;;;5069501;28;19921;-61
2022/10/27 03:30:29;;;;;;;;;;;20.90;53.60;;;;;;5068270;28;19950;-60
2022/10/27 03:32:57;;;;;;;;;;;20.90;53.60;;;;;;5053985;28;19939;-61
2022/10/27 03:35:24;;;;;;;;;;;20.90;53.60;;;;;;5048018;28;19921;-62
2022/10/27 03:37:54;;;;;;;;;;;20.90;53.60;;;;;;5065692;28;19932;-61
2022/10/27 03:40:21;;;;;;;;;;;20.90;53.60;;;;;;5069736;28;19924;-61
2022/10/27 03:42:48;;;;;;;;;;;20.90;53.60;;;;;;5035377;28;19925;-62
2022/10/27 03:45:15;;;;;;;;;;;20.90;53.60;;;;;;5050719;28;19920;-62
2022/10/27 03:47:41;;;;;;;;;;;20.90;53.70;;;;;;5050311;28;20013;-62
2022/10/27 03:50:10;;;;;;;;;;;20.90;53.60;;;;;;5052253;28;19984;-62
2022/10/27 03:52:37;;;;;;;;;;;20.90;53.60;;;;;;5048501;28;20017;-62
2022/10/27 03:55:04;;;;;;;;;;;20.90;53.70;;;;;;5051370;28;19956;-62
2022/10/27 03:57:30;;;;;;;;;;;20.90;53.70;;;;;;5065215;28;20034;-62
2022/10/27 03:59:57;;;;;;;;;;;20.90;53.70;;;;;;5070211;28;20019;-62
2022/10/27 04:02:24;;;;;;;;;;;20.90;53.70;;;;;;5051334;28;19970;-61
2022/10/27 04:04:50;;;;;;;;;;;20.90;53.70;;;;;;5057100;28;19967;-62
2022/10/27 04:07:19;;;;;;;;;;;20.90;53.70;;;;;;5049012;28;19971;-62
2022/10/27 04:09:45;;;;;;;;;;;20.90;53.70;;;;;;5059080;28;19925;-62
2022/10/27 04:12:13;;;;;;;;;;;20.90;53.70;;;;;;5068409;28;19968;-62
2022/10/27 04:14:39;;;;;;;;;;;20.90;53.70;;;;;;5067344;28;19921;-62
2022/10/27 04:17:06;;;;;;;;;;;20.90;53.70;;;;;;5048369;28;20327;-61
2022/10/27 04:19:33;;;;;;;;;;;20.90;53.70;;;;;;5050421;28;19921;-61
2022/10/27 04:22:00;;;;;;;;;;;20.90;53.70;;;;;;5049546;28;19920;-61
2022/10/27 04:24:28;;;;;;;;;;;20.90;53.70;;;;;;5069618;28;20007;-61
2022/10/27 04:26:55;;;;;;;;;;;20.90;53.70;;;;;;5067743;28;19976;-62
2022/10/27 04:29:22;;;;;;;;;;;20.90;53.70;;;;;;5055976;28;19960;-61
2022/10/27 04:31:48;;;;;;;;;;;20.90;53.70;;;;;;5061782;28;19920;-62
2022/10/27 04:34:15;;;;;;;;;;;20.90;53.70;;;;;;5067593;28;19921;-62
2022/10/27 04:36:42;;;;;;;;;;;20.90;53.70;;;;;;5045931;28;19925;-62
2022/10/27 04:39:12;;;;;;;;;;;20.90;53.70;;;;;;5068864;28;20322;-62
2022/10/27 04:41:40;;;;;;;;;;;20.90;53.70;;;;;;5048816;28;20055;-62
2022/10/27 04:44:07;;;;;;;;;;;20.90;53.70;;;;;;5066789;28;19924;-62
2022/10/27 04:46:34;;;;;;;;;;;20.90;53.70;;;;;;5047843;28;19928;-62
2022/10/27 04:49:01;;;;;;;;;;;20.90;53.70;;;;;;5049421;28;19963;-62
2022/10/27 04:51:27;;;;;;;;;;;20.90;53.70;;;;;;5063703;28;20028;-61
2022/10/27 04:53:54;;;;;;;;;;;20.90;53.70;;;;;;5068666;28;19946;-62
2022/10/27 04:56:21;;;;;;;;;;;20.90;53.70;;;;;;5067419;28;19920;-62
2022/10/27 04:58:49;;;;;;;;;;;20.90;53.70;;;;;;5054341;28;20194;-61
2022/10/27 05:01:15;;;;;;;;;;;20.90;53.70;;;;;;5051337;28;19964;-62
2022/10/27 05:03:42;;;;;;;;;;;20.90;53.70;;;;;;5066380;28;19978;-62
2022/10/27 05:06:09;;;;;;;;;;;20.90;53.80;;;;;;5057432;28;20023;-62
2022/10/27 05:08:36;;;;;;;;;;;20.90;53.70;;;;;;5050854;28;19921;-62
2022/10/27 05:11:02;;;;;;;;;;;20.90;53.70;;;;;;5069908;28;19956;-61
2022/10/27 05:13:29;;;;;;;;;;;20.90;53.70;;;;;;5058067;28;19956;-62
2022/10/27 05:16:00;;;;;;;;;;;20.90;53.70;;;;;;5066236;28;20000;-61
2022/10/27 05:18:27;;;;;;;;;;;20.90;53.70;;;;;;5064221;28;19939;-61
2022/10/27 05:20:54;;;;;;;;;;;20.90;53.70;;;;;;5068387;28;19920;-61
2022/10/27 05:23:20;;;;;;;;;;;20.90;53.70;;;;;;5050552;28;19931;-61
2022/10/27 05:25:50;;;;;;;;;;;20.90;54.30;;;;;;5051308;28;19956;-61
2022/10/27 05:28:17;;;;;;;;;;;20.90;53.80;;;;;;5042760;28;19920;-61
2022/10/27 05:30:43;;;;;;;;;;;20.90;53.70;;;;;;5046692;28;19960;-62
2022/10/27 05:33:11;;;;;;;;;;;20.90;53.70;;;;;;5070178;28;20217;-62
2022/10/27 05:35:38;;;;;;;;;;;20.90;53.70;;;;;;5053100;28;19980;-63
2022/10/27 05:38:05;;;;;;;;;;;20.90;53.70;;;;;;5072666;28;19925;-62
2022/10/27 05:40:34;;;;;;;;;;;20.90;53.70;;;;;;5054808;28;19920;-62
2022/10/27 05:43:00;;;;;;;;;;;20.90;53.70;;;;;;5069988;28;19921;-62
2022/10/27 05:45:27;;;;;;;;;;;20.90;53.70;;;;;;5054061;28;19937;-61
2022/10/27 05:47:56;;;;;;;;;;;20.90;53.60;;;;;;5054795;28;19948;-62
2022/10/27 05:50:24;;;;;;;;;;;20.90;53.70;;;;;;5069720;28;20236;-61
2022/10/27 05:52:51;;;;;;;;;;;20.90;53.60;;;;;;5065147;28;19920;-62
2022/10/27 05:55:18;;;;;;;;;;;20.90;53.70;;;;;;5058101;28;19931;-62
2022/10/27 05:57:52;;;;;;;;;;;20.90;53.60;;;;;;5054863;28;19924;-62
2022/10/27 06:00:18;;;;;;;;;;;20.90;53.70;;;;;;5072449;28;19924;-62
2022/10/27 06:02:45;;;;;;;;;;;20.90;53.60;;;;;;5072271;28;20015;-62
2022/10/27 06:05:12;;;;;;;;;;;20.90;53.70;;;;;;5058691;28;19956;-63
2022/10/27 06:07:40;;;;;;;;;;;20.90;53.60;;;;;;5053616;28;19974;-63
2022/10/27 06:10:07;;;;;;;;;;;20.90;53.60;;;;;;5052173;28;19920;-62
2022/10/27 06:12:33;;;;;;;;;;;20.90;53.60;;;;;;5045231;28;20013;-63
2022/10/27 06:15:00;;;;;;;;;;;20.90;53.60;;;;;;5067021;28;19963;-62
2022/10/27 06:17:27;;;;;;;;;;;20.90;53.60;;;;;;5060889;28;19963;-62
2022/10/27 06:19:54;;;;;;;;;;;20.90;53.60;;;;;;5052934;28;19944;-63
2022/10/27 06:22:21;;;;;;;;;;;20.90;53.60;;;;;;5043504;28;20015;-63
2022/10/27 06:24:49;;;;;;;;;;;20.90;53.60;;;;;;5061227;28;19921;-62
2022/10/27 06:27:16;;;;;;;;;;;20.90;53.60;;;;;;5042479;28;19921;-63
2022/10/27 06:29:42;;;;;;;;;;;20.90;53.60;;;;;;5062576;28;20385;-62
2022/10/27 06:32:09;;;;;;;;;;;20.90;53.60;;;;;;5044429;28;19994;-62
2022/10/27 06:34:36;;;;;;;;;;;20.90;53.60;;;;;;5038501;28;19968;-62
2022/10/27 06:37:04;;;;;;;;;;;20.90;53.60;;;;;;5044076;28;20013;-62
2022/10/27 06:39:31;;;;;;;;;;;20.90;53.60;;;;;;5065622;28;20011;-62
2022/10/27 06:41:59;;;;;;;;;;;20.90;53.60;;;;;;5042394;28;19921;-62
2022/10/27 06:44:25;;;;;;;;;;;20.90;53.60;;;;;;5046125;28;19967;-62
2022/10/27 06:46:52;;;;;;;;;;;20.90;53.50;;;;;;5052805;28;20364;-63
2022/10/27 06:49:19;;;;;;;;;;;20.90;53.50;;;;;;5048634;28;19924;-63
2022/10/27 06:51:46;;;;;;;;;;;20.90;53.50;;;;;;5074668;28;19924;-74
2022/10/27 06:54:12;;;;;;;;;;;20.90;53.60;;;;;;5060774;28;19927;-72
2022/10/27 06:56:39;;;;;;;;;;;20.90;53.60;;;;;;5078902;28;19924;-74
2022/10/27 06:59:07;;;;;;;;;;;20.90;53.60;;;;;;5048777;28;19974;-74
2022/10/27 07:01:36;;;;;;;;;;;20.90;53.60;;;;;;5036638;28;19943;-74
2022/10/27 07:04:02;;;;;;;;;;;20.90;53.60;;;;;;5057930;28;19937;-66
2022/10/27 07:06:29;;;;;;;;;;;20.90;53.60;;;;;;5067428;28;20019;-72
2022/10/27 07:08:56;;;;;;;;;;;20.90;53.60;;;;;;5052074;28;20226;-70
2022/10/27 07:11:25;;;;;;;;;;;20.90;53.60;;;;;;5062176;28;19924;-68
2022/10/27 07:13:52;;;;;;;;;;;20.90;53.60;;;;;;5059284;28;19921;-67
2022/10/27 07:16:20;;;;;;;;;;;20.80;53.50;;;;;;5071951;28;19990;-66
2022/10/27 07:18:47;;;;;;;;;;;20.90;53.60;;;;;;5069611;28;20027;-67
2022/10/27 07:21:14;;;;;;;;;;;20.90;53.60;;;;;;5049597;28;20003;-67
2022/10/27 07:23:40;;;;;;;;;;;20.90;53.60;;;;;;5051073;28;19921;-68
2022/10/27 07:26:07;;;;;;;;;;;20.90;53.60;;;;;;5050392;28;19925;-67
2022/10/27 07:28:34;;;;;;;;;;;20.90;53.50;;;;;;5061845;28;19924;-67
2022/10/27 07:31:01;;;;;;;;;;;20.90;53.50;;;;;;5067841;28;19937;-67
2022/10/27 07:33:29;;;;;;;;;;;20.90;53.50;;;;;;5061009;28;19974;-67
2022/10/27 07:35:55;;;;;;;;;;;20.90;53.50;;;;;;5068483;28;19925;-66
2022/10/27 07:38:22;;;;;;;;;;;20.90;53.50;;;;;;5050905;28;19981;-67
2022/10/27 07:40:49;;;;;;;;;;;20.90;53.50;;;;;;5067405;28;19924;-66
2022/10/27 07:43:15;;;;;;;;;;;20.90;53.50;;;;;;5058644;28;19920;-66
2022/10/27 07:45:42;;;;;;;;;;;20.90;53.50;;;;;;5059068;28;20001;-67
2022/10/27 07:48:11;;;;;;;;;;;20.90;53.50;;;;;;5064023;28;19943;-67
2022/10/27 07:50:39;;;;;;;;;;;20.90;53.50;;;;;;5048085;28;19956;-67
2022/10/27 07:53:05;;;;;;;;;;;20.90;53.50;;;;;;5059370;28;19921;-67
2022/10/27 07:55:33;;;;;;;;;;;20.90;53.50;;;;;;5045969;28;19952;-68
2022/10/27 07:58:00;;;;;;;;;;;20.90;53.40;;;;;;5047607;28;20007;-67
2022/10/27 08:00:26;;;;;;;;;;;20.90;53.40;;;;;;5050125;28;19927;-63
2022/10/27 08:02:53;;;;;;;;;;;20.90;53.40;;;;;;5064367;28;19967;-67
2022/10/27 08:05:20;;;;;;;;;;;20.90;53.40;;;;;;5062145;28;19958;-67
2022/10/27 08:07:48;;;;;;;;;;;20.90;53.40;;;;;;5049653;28;20011;-66
2022/10/27 08:10:15;;;;;;;;;;;20.90;53.40;;;;;;5049289;28;19940;-66
2022/10/27 08:12:42;;;;;;;;;;;20.90;53.40;;;;;;5071733;28;20254;-68
2022/10/27 08:15:09;;;;;;;;;;;21.00;53.50;;;;;;5050461;28;20025;-67
2022/10/27 08:17:35;;;;;;;;;;;21.00;53.50;;;;;;5052022;28;19986;-68
2022/10/27 08:20:02;;;;;;;;;;;21.00;53.50;;;;;;5058694;28;19993;-66
2022/10/27 08:22:29;;;;;;;;;;;21.00;53.50;;;;;;5050564;28;19921;-65
2022/10/27 08:24:57;;;;;;;;;;;21.00;53.50;;;;;;5050786;28;19946;-66
2022/10/27 08:27:24;;;;;;;;;;;21.00;53.50;;;;;;5052596;28;19925;-65
2022/10/27 08:29:50;;;;;;;;;;;21.00;53.50;;;;;;5066914;28;19943;-67
2022/10/27 08:32:17;;;;;;;;;;;21.00;53.50;;;;;;5052564;28;19921;-66
2022/10/27 08:34:44;;;;;;;;;;;21.00;53.50;;;;;;5071413;28;20393;-66
2022/10/27 08:37:11;;;;;;;;;;;21.00;53.50;;;;;;5049668;28;19928;-68
2022/10/27 08:39:37;;;;;;;;;;;21.00;53.50;;;;;;5046995;28;19928;-66
2022/10/27 08:42:09;;;;;;;;;;;21.00;53.50;;;;;;5064394;28;20058;-67
2022/10/27 08:44:36;;;;;;;;;;;21.00;53.50;;;;;;5056326;28;19933;-65
2022/10/27 08:47:04;;;;;;;;;;;21.00;53.50;;;;;;5049782;28;19956;-65
2022/10/27 08:49:33;;;;;;;;;;;21.00;53.50;;;;;;5047442;28;19936;-66
2022/10/27 08:52:01;;;;;;;;;;;21.00;53.50;;;;;;5057328;28;19947;-64
2022/10/27 08:54:27;;;;;;;;;;;21.00;53.50;;;;;;5046794;28;20019;-66
2022/10/27 08:56:54;;;;;;;;;;;21.00;53.50;;;;;;5049788;28;20003;-66
2022/10/27 08:59:23;;;;;;;;;;;21.00;53.50;;;;;;5065355;28;20014;-64
2022/10/27 09:01:51;;;;;;;;;;;21.00;53.60;;;;;;5047858;28;19956;-62
2022/10/27 09:04:23;;;;;;;;;;;21.00;53.50;;;;;;5066611;28;19967;-62
2022/10/27 09:06:53;;;;;;;;;;;21.00;53.50;;;;;;5070281;28;20156;-63
2022/10/27 09:09:22;;;;;;;;;;;21.00;53.60;;;;;;5049362;28;19929;-66
2022/10/27 09:11:50;;;;;;;;;;;21.00;53.50;;;;;;5069038;28;19970;-66
2022/10/27 09:14:21;;;;;;;;;;;21.00;53.60;;;;;;5052903;28;19921;-67
2022/10/27 09:16:49;;;;;;;;;;;21.00;53.60;;;;;;5052319;28;19920;-67
2022/10/27 09:19:26;;;;;;;;;;;21.00;53.60;;;;;;5050989;28;19920;-67
2022/10/27 09:21:52;;;;;;;;;;;21.00;53.60;;;;;;5050673;28;20308;-68
2022/10/27 09:24:19;;;;;;;;;;;21.10;53.70;;;;;;5070032;28;19921;-67
2022/10/27 09:26:46;;;;;;;;;;;21.10;53.70;;;;;;5051135;28;20034;-67
2022/10/27 09:29:15;;;;;;;;;;;21.10;53.70;;;;;;5049639;28;19921;-69
2022/10/27 09:31:43;;;;;;;;;;;21.10;53.70;;;;;;5060002;28;19929;-68
2022/10/27 09:34:14;;;;;;;;;;;21.10;53.70;;;;;;5070498;28;19920;-65
2022/10/27 09:36:40;;;;;;;;;;;21.10;53.70;;;;;;5048910;28;20001;-65
2022/10/27 09:39:08;;;;;;;;;;;21.10;53.80;;;;;;5048405;28;19920;-66
2022/10/27 09:41:41;;;;;;;;;;;21.10;53.80;;;;;;5048539;28;19928;-66
2022/10/27 09:44:14;;;;;;;;;;;21.10;53.80;;;;;;5067984;28;19921;-66
2022/10/27 09:46:40;;;;;;;;;;;21.10;53.80;;;;;;5068111;28;19951;-67
2022/10/27 09:49:07;;;;;;;;;;;21.10;53.80;;;;;;5050374;28;19927;-66
2022/10/27 09:51:37;;;;;;;;;;;21.10;53.80;;;;;;5045998;28;19959;-67
2022/10/27 09:54:04;;;;;;;;;;;21.10;53.80;;;;;;5052585;28;19920;-66
2022/10/27 09:56:31;;;;;;;;;;;21.10;53.80;;;;;;5070471;28;19928;-67
2022/10/27 09:59:00;;;;;;;;;;;21.10;53.80;;;;;;5049008;28;19956;-67
2022/10/27 10:01:27;;;;;;;;;;;21.10;53.80;;;;;;5050457;28;20042;-69
2022/10/27 10:03:55;;;;;;;;;;;21.10;53.80;;;;;;5068938;28;20551;-67
2022/10/27 10:06:23;;;;;;;;;;;21.10;53.80;;;;;;5069387;28;19928;-67
2022/10/27 10:08:51;;;;;;;;;;;21.10;53.90;;;;;;5051107;28;19932;-67
2022/10/27 10:11:19;;;;;;;;;;;21.10;53.90;;;;;;5049167;28;19927;-71
2022/10/27 10:13:56;;;;;;;;;;;21.10;53.90;;;;;;5049599;28;19932;-66
2022/10/27 10:16:23;;;;;;;;;;;21.10;53.90;;;;;;5050660;28;19931;-63
2022/10/27 10:18:56;;;;;;;;;;;21.10;53.90;;;;;;5071600;28;20038;-64
2022/10/27 10:21:23;;;;;;;;;;;21.10;53.90;;;;;;5052855;28;19931;-65
2022/10/27 10:23:51;;;;;;;;;;;21.10;53.90;;;;;;5070696;28;19936;-67
2022/10/27 10:26:19;;;;;;;;;;;21.20;54.00;;;;;;5053131;28;20255;-67
2022/10/27 10:28:45;;;;;;;;;;;21.20;54.00;;;;;;5053499;28;19920;-67
2022/10/27 10:31:12;;;;;;;;;;;21.20;54.10;;;;;;5052662;28;19978;-68
2022/10/27 10:33:39;;;;;;;;;;;21.20;54.10;;;;;;5052776;28;19920;-65
2022/10/27 10:36:16;;;;;;;;;;;21.20;54.10;;;;;;5050687;28;20330;-65
2022/10/27 10:38:44;;;;;;;;;;;21.20;54.10;;;;;;5051118;28;19920;-65
2022/10/27 10:41:12;;;;;;;;;;;21.20;54.10;;;;;;5054731;28;20011;-67
2022/10/27 10:43:39;;;;;;;;;;;21.20;54.10;;;;;;5052017;28;19929;-67
2022/10/27 10:46:06;;;;;;;;;;;21.20;54.10;;;;;;5051803;28;19920;-68
2022/10/27 10:48:37;;;;;;;;;;;21.20;54.10;;;;;;5048996;28;19963;-67
2022/10/27 10:51:04;;;;;;;;;;;21.20;54.10;;;;;;5053221;28;19921;-69
2022/10/27 10:53:31;;;;;;;;;;;21.20;54.10;;;;;;5067626;28;19931;-70
2022/10/27 10:56:00;;;;;;;;;;;21.20;54.10;;;;;;5053026;28;20015;-67
2022/10/27 10:58:31;;;;;;;;;;;21.20;54.10;;;;;;5051645;28;19979;-68
2022/10/27 11:00:59;;;;;;;;;;;21.20;54.20;;;;;;5067753;28;19927;-66
2022/10/27 11:03:26;;;;;;;;;;;21.20;54.20;;;;;;5050334;28;20058;-67
2022/10/27 11:05:53;;;;;;;;;;;21.20;54.20;;;;;;5060318;28;19927;-67
2022/10/27 11:08:21;;;;;;;;;;;21.20;54.20;;;;;;5073024;28;19960;-67
2022/10/27 11:10:48;;;;;;;;;;;21.20;54.20;;;;;;5054779;28;20050;-67
2022/10/27 11:13:16;;;;;;;;;;;21.20;54.20;;;;;;5049642;28;19994;-67
2022/10/27 11:15:44;;;;;;;;;;;21.20;54.30;;;;;;5054166;28;19929;-67
2022/10/27 11:18:12;;;;;;;;;;;21.30;54.40;;;;;;5052590;28;19932;-67
2022/10/27 11:20:39;;;;;;;;;;;21.20;54.30;;;;;;5053281;28;19982;-67
2022/10/27 11:23:12;;;;;;;;;;;21.20;54.30;;;;;;5054123;28;19950;-68
2022/10/27 11:25:39;;;;;;;;;;;21.20;54.40;;;;;;5067621;28;20038;-69
2022/10/27 11:28:11;;;;;;;;;;;21.30;54.50;;;;;;5049913;28;19921;-65
2022/10/27 11:30:39;;;;;;;;;;;21.30;54.50;;;;;;5067400;28;19947;-64
2022/10/27 11:33:10;;;;;;;;;;;21.30;54.50;;;;;;5069762;28;19974;-66
2022/10/27 11:35:38;;;;;;;;;;;21.30;53.90;;;;;;5060723;28;19987;-66
2022/10/27 11:38:05;;;;;;;;;;;21.30;54.50;;;;;;5035336;28;19982;-67
2022/10/27 11:40:34;;;;;;;;;;;21.30;54.50;;;;;;5050559;28;20345;-66
2022/10/27 11:43:01;;;;;;;;;;;21.30;54.50;;;;;;5069932;28;19925;-66
2022/10/27 11:45:29;;;;;;;;;;;21.30;54.40;;;;;;5048839;28;20369;-68
2022/10/27 11:47:57;;;;;;;;;;;21.30;54.40;;;;;;5063702;28;19927;-63
2022/10/27 11:50:27;;;;;;;;;;;21.30;54.50;;;;;;5070977;28;19924;-63
2022/10/27 11:52:54;;;;;;;;;;;21.30;54.50;;;;;;5059724;28;20016;-64
2022/10/27 11:55:22;;;;;;;;;;;21.30;54.50;;;;;;5049868;28;19997;-64
2022/10/27 11:57:50;;;;;;;;;;;21.30;54.50;;;;;;5058793;28;19928;-64
2022/10/27 12:00:19;;;;;;;;;;;21.30;54.60;;;;;;5068580;28;19924;-63
2022/10/27 12:03:12;;;;;;;;;;;21.30;54.60;;;;;;5045869;28;19925;-63
2022/10/27 12:05:43;;;;;;;;;;;21.30;54.70;;;;;;5049555;28;19975;-64
2022/10/27 12:08:10;;;;;;;;;;;21.40;54.90;;;;;;5049224;28;19927;-67
2022/10/27 12:10:39;;;;;;;;;;;21.30;55.00;;;;;;5047666;28;20203;-66
2022/10/27 12:13:07;;;;;;;;;;;21.30;55.00;;;;;;5047391;28;19990;-66
2022/10/27 12:15:34;;;;;;;;;;;21.30;55.00;;;;;;5048099;28;20005;-67
2022/10/27 12:18:01;;;;;;;;;;;21.40;55.10;;;;;;5065420;28;19920;-62
2022/10/27 12:20:30;;;;;;;;;;;21.30;54.90;;;;;;5050308;28;20282;-69
2022/10/27 12:22:59;;;;;;;;;;;21.40;55.00;;;;;;5050807;28;19966;-67
2022/10/27 12:25:27;;;;;;;;;;;21.40;55.00;;;;;;5050225;28;19920;-68
2022/10/27 12:27:57;;;;;;;;;;;21.40;55.10;;;;;;5069115;28;19963;-67
2022/10/27 12:30:24;;;;;;;;;;;21.40;55.00;;;;;;5050786;28;19928;-71
2022/10/27 12:32:52;;;;;;;;;;;21.40;55.00;;;;;;5052119;28;19920;-69
2022/10/27 12:35:19;;;;;;;;;;;21.40;55.00;;;;;;5049384;28;19973;-68
2022/10/27 12:37:49;;;;;;;;;;;21.40;55.00;;;;;;5048820;28;19933;-66
2022/10/27 12:40:18;;;;;;;;;;;21.40;55.00;;;;;;5047501;28;19925;-66
2022/10/27 12:42:47;;;;;;;;;;;21.40;55.10;;;;;;5065128;28;19924;-66
2022/10/27 12:45:20;;;;;;;;;;;21.40;55.10;;;;;;5058152;28;19968;-66
2022/10/27 12:47:48;;;;;;;;;;;21.40;55.00;;;;;;5064450;28;19952;-66
2022/10/27 12:50:21;;;;;;;;;;;21.40;55.00;;;;;;5055327;28;19931;-66
2022/10/27 12:52:50;;;;;;;;;;;21.40;55.00;;;;;;5050572;28;19948;-66
2022/10/27 12:55:23;;;;;;;;;;;21.40;55.00;;;;;;5051577;28;20005;-66
2022/10/27 12:57:50;;;;;;;;;;;21.40;55.10;;;;;;5048257;28;19963;-67
2022/10/27 13:00:19;;;;;;;;;;;21.40;55.10;;;;;;5047596;28;21727;-68
2022/10/27 13:02:49;;;;;;;;;;;21.40;55.00;;;;;;5059814;28;20015;-68
2022/10/27 13:05:25;;;;;;;;;;;21.40;55.10;;;;;;5067190;28;20999;-68
2022/10/27 13:07:56;;;;;;;;;;;21.40;55.10;;;;;;5048809;28;19925;-68
2022/10/27 13:10:33;;;;;;;;;;;21.40;55.10;;;;;;5068181;28;19924;-70
2022/10/27 13:13:02;;;;;;;;;;;21.40;55.10;;;;;;5073925;28;20281;-73
2022/10/27 13:15:47;;;;;;;;;;;21.40;55.00;;;;;;5056749;28;19924;-73
2022/10/27 13:18:17;;;;;;;;;;;21.40;55.10;;;;;;5059844;28;19932;-73
2022/10/27 13:20:46;;;;;;;;;;;21.40;55.10;;;;;;5072587;28;19925;-77
2022/10/27 13:23:16;;;;;;;;;;;21.40;55.10;;;;;;5051206;28;19932;-76
2022/10/27 13:25:45;;;;;;;;;;;21.40;55.10;;;;;;5051377;28;20646;-74
2022/10/27 13:28:12;;;;;;;;;;;21.40;55.10;;;;;;5053139;28;19978;-75
2022/10/27 13:30:40;;;;;;;;;;;21.40;55.10;;;;;;5070922;28;19978;-73
2022/10/27 13:33:28;;;;;;;;;;;21.40;55.10;;;;;;5076937;28;19920;-75
2022/10/27 13:36:03;;;;;;;;;;;21.40;55.10;;;;;;5050504;28;19932;-70
2022/10/27 13:38:30;;;;;;;;;;;21.40;55.10;;;;;;5067387;28;19920;-74
2022/10/27 13:40:58;;;;;;;;;;;21.50;55.20;;;;;;5055447;28;19927;-72
2022/10/27 13:43:49;;;;;;;;;;;21.40;55.10;;;;;;5053120;28;20020;-71
2022/10/27 13:46:16;;;;;;;;;;;21.40;55.10;;;;;;5056900;28;19924;-76
2022/10/27 13:48:46;;;;;;;;;;;21.40;55.10;;;;;;5068238;28;19921;-71
2022/10/27 13:51:36;;;;;;;;;;;21.40;55.10;;;;;;5070070;28;19920;-71
2022/10/27 13:54:03;;;;;;;;;;;21.50;55.30;;;;;;5043853;28;19921;-66
2022/10/27 13:56:38;;;;;;;;;;;21.50;55.30;;;;;;5067310;28;20008;-67
2022/10/27 13:59:05;;;;;;;;;;;21.40;55.10;;;;;;5049556;28;19924;-67
2022/10/27 14:01:33;;;;;;;;;;;21.50;55.30;;;;;;5058819;28;20362;-68
2022/10/27 14:04:14;;;;;;;;;;;21.50;55.20;;;;;;5068317;28;20392;-65
2022/10/27 14:06:41;;;;;;;;;;;21.50;55.30;;;;;;5052299;28;20274;-68
2022/10/27 14:09:19;;;;;;;;;;;21.50;55.30;;;;;;5070852;28;20350;-68
2022/10/27 14:11:48;;;;;;;;;;;21.50;55.20;;;;;;5061014;28;20286;-67
2022/10/27 14:14:18;;;;;;;;;;;21.50;55.30;;;;;;5071776;28;20413;-68
2022/10/27 14:16:45;;;;;;;;;;;21.50;55.30;;;;;;5050459;28;19943;-67
2022/10/27 14:19:13;;;;;;;;;;;21.50;55.30;;;;;;5068113;28;20308;-67
2022/10/27 14:21:40;;;;;;;;;;;21.50;55.20;;;;;;5052627;28;20061;-68