Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:00:44;;;;;;;3.40;0.20;;;9.90;99.90;;;;;;5014682;28;20053;-74
2022/02/14 00:03:10;;;;;;;5.43;0.75;;;10.00;99.90;;;;;;5026950;28;20028;-74
2022/02/14 00:05:36;;;;;;;7.07;0.68;;;10.00;99.90;;;;;;5034072;28;20021;-74
2022/02/14 00:08:02;;;;;;;6.43;0.73;;;10.00;99.90;;;;;;5035080;28;20025;-74
2022/02/14 00:10:27;;;;;;;3.35;0.90;;;10.00;99.90;;;;;;5034969;28;20021;-74
2022/02/14 00:12:53;;;;;;;5.43;0.90;;;10.00;99.90;;;;;;5035373;28;20034;-74
2022/02/14 00:15:19;;;;;;;4.85;1.05;;;10.10;99.90;;;;;;5034720;28;20368;-74
2022/02/14 00:17:45;;;;;;;5.50;0.75;;;10.10;99.90;;;;;;5034863;28;20021;-75
2022/02/14 00:20:11;;;;;;;4.93;0.88;;;10.10;99.90;;;;;;5034774;28;20398;-74
2022/02/14 00:22:37;;;;;;;3.83;0.63;;;10.10;99.90;;;;;;5035299;28;20061;-74
2022/02/14 00:25:04;;;;;;;8.60;0.43;;;10.20;99.90;;;;;;5034596;28;20037;-74
2022/02/14 00:27:30;;;;;;;5.00;1.08;;;10.10;99.90;;;;;;5033273;28;20022;-74
2022/02/14 00:29:55;;;;;;;6.90;1.00;;;10.10;99.90;;;;;;5034656;28;20014;-74
2022/02/14 00:32:22;;;;;;;3.30;0.50;;;10.10;99.90;;;;;;5034688;28;20072;-74
2022/02/14 00:34:48;;;;;;;3.45;0.60;;;10.20;99.90;;;;;;5032846;28;20030;-74
2022/02/14 00:37:13;;;;;;;2.83;0.32;;;10.20;99.90;;;;;;5033162;28;20124;-74
2022/02/14 00:39:40;;;;;;;6.93;0.80;;;10.20;99.90;;;;;;5034204;28;20061;-74
2022/02/14 00:42:06;;;;;;;5.25;0.47;;;10.20;99.90;;;;;;5034736;28;20025;-74
2022/02/14 00:44:32;;;;;;;6.07;0.75;;;10.20;99.90;;;;;;5032891;28;20399;-74
2022/02/14 00:46:57;;;;;;;3.40;0.85;;;10.20;99.90;;;;;;5034565;28;20032;-74
2022/02/14 00:49:23;;;;;;;5.82;0.52;;;10.30;99.90;;;;;;5034068;28;20029;-74
2022/02/14 00:51:51;;;;;;;2.97;0.25;;;10.20;99.90;;;;;;5034064;28;20049;-74
2022/02/14 00:54:17;;;;;;;4.18;0.45;;;10.30;99.90;;;;;;5034104;28;20423;-74
2022/02/14 00:56:42;;;;;;;4.47;0.52;;;10.30;99.90;;;;;;5034117;28;20060;-74
2022/02/14 00:59:08;;;;;;;2.70;0.52;;;10.30;99.90;;;;;;5032717;28;20029;-74
2022/02/14 01:01:33;;;;;;;8.20;1.33;;;10.30;99.90;;;;;;5032821;28;20080;-74
2022/02/14 01:03:59;;;;;;;7.13;0.90;;;10.30;99.90;;;;;;5032449;28;20029;-74
2022/02/14 01:06:26;;;;;;;5.05;1.00;;;10.30;99.90;;;;;;5034055;28;20026;-74
2022/02/14 01:08:53;;;;;;;5.35;0.98;;;10.30;99.90;;;;;;5033748;28;20036;-74
2022/02/14 01:11:18;;;;;;;3.22;0.60;;;10.30;99.90;;;;;;5032392;28;20040;-74
2022/02/14 01:13:44;;;;;;;8.15;0.88;;;10.30;99.90;;;;;;5033766;28;20486;-74
2022/02/14 01:16:09;;;;;;;6.85;0.35;;;10.20;99.90;;;;;;5033544;28;20025;-74
2022/02/14 01:18:35;;;;;;;8.00;0.47;;;10.20;99.90;;;;;;5033542;28;20034;-74
2022/02/14 01:21:00;;;;;;;3.75;0.75;;;10.20;99.90;;;;;;5013964;28;20028;-74
2022/02/14 01:23:26;;;;;;;9.07;1.23;;;10.10;99.90;;;;;;5014264;28;20037;-74
2022/02/14 01:25:52;;;;;;;7.57;0.40;;;10.10;99.90;;;;;;5013974;28;20026;-74
2022/02/14 01:28:17;;;;;;;2.50;0.45;;;10.00;99.90;;;;;;5013805;28;20041;-74
2022/02/14 01:30:43;;;;;;;4.38;0.30;;;10.00;99.90;;;;;;5013779;28;20022;-74
2022/02/14 01:33:08;;;;;;;1.85;0.25;;;10.00;99.90;;;;;;5032297;28;20032;-74
2022/02/14 01:35:34;;;;;;;3.92;0.52;;;10.00;99.90;;;;;;5032111;28;20025;-74
2022/02/14 01:38:00;;;;;;;3.53;0.95;;;9.90;99.90;;;;;;5034444;28;20017;-74
2022/02/14 01:40:26;;;;;;;3.47;0.50;;;9.90;99.90;;;;;;5033654;28;20065;-74
2022/02/14 01:42:51;;;;;;;1.33;0.52;;;9.90;99.90;;;;;;5033338;28;20036;-74
2022/02/14 01:45:17;;;;;;;5.35;0.68;;;9.90;99.90;;;;;;5033310;28;20029;-74
2022/02/14 01:47:43;;;;;;;6.63;0.60;;;9.80;99.90;;;;;;5033186;28;20112;-74
2022/02/14 01:50:12;;;;;;;7.00;1.10;;;9.80;99.90;;;;;;5032822;28;20018;-75
2022/02/14 01:52:37;;;;;;;;;;;9.80;99.90;;;;;;5033587;28;20121;-75
2022/02/14 01:55:05;;;;;;;4.63;0.28;;;9.80;99.90;;;;;;5033191;28;19945;-75
2022/02/14 01:57:31;;;;;;;2.00;0.10;;;9.80;99.90;;;;;;5033743;28;20018;-75
2022/02/14 01:59:59;;;;;;;3.58;0.30;;;9.80;99.90;;;;;;5033535;28;20025;-75
2022/02/14 02:02:25;;;;;;;4.55;0.90;;;9.80;99.90;;;;;;5033073;28;20075;-75
2022/02/14 02:04:51;;;;;;;2.08;0.47;;;9.80;99.90;;;;;;5031797;28;20071;-73
2022/02/14 02:07:17;;;;;;;5.15;0.52;;;9.80;99.90;;;;;;5031879;28;20483;-75
2022/02/14 02:09:44;;;;;;;6.65;0.52;;;9.70;99.90;;;;;;5031957;28;20027;-75
2022/02/14 02:12:23;;;;;;;8.80;0.60;;;9.70;99.90;;;;;;5035686;28;20121;-74
2022/02/14 02:15:09;;;;;;;28.48;1.95;;;9.70;99.90;;;;;;5037255;28;20475;-75
2022/02/14 02:17:40;;;;;;;6.35;0.85;;;9.70;99.90;;;;;;5037138;28;20017;-74
2022/02/14 02:20:08;;;;;;;1.92;0.43;;;9.70;99.90;;;;;;5037492;28;20120;-75
2022/02/14 02:22:34;;;;;;;5.20;0.40;;;9.80;99.90;;;;;;5035990;28;20071;-74
2022/02/14 02:25:00;;;;;;;2.20;0.57;;;9.80;99.90;;;;;;5036838;28;20018;-73
2022/02/14 02:27:27;;;;;;;4.78;0.20;;;9.80;99.90;;;;;;5036820;28;20497;-74
2022/02/14 02:29:54;;;;;;;4.03;0.17;;;9.80;99.90;;;;;;5036811;28;20030;-74
2022/02/14 02:32:20;;;;;;;2.72;0.20;;;9.80;99.90;;;;;;5036997;28;20378;-74
2022/02/14 02:34:46;;;;;;;4.75;0.22;;;9.80;99.90;;;;;;5036360;28;20026;-75
2022/02/14 02:37:14;;;;;;;2.60;0.30;;;9.80;99.90;;;;;;5036651;28;20064;-75
2022/02/14 02:39:41;;;;;;;2.90;0.45;;;9.90;99.90;;;;;;5036589;28;20049;-74
2022/02/14 02:42:08;;;;;;;2.33;0.17;;;9.90;99.90;;;;;;5037188;28;20021;-74
2022/02/14 02:44:38;;;;;;;5.22;0.73;;;10.00;99.90;;;;;;5036552;28;20056;-74
2022/02/14 02:47:07;;;;;;;4.47;0.10;;;9.90;99.90;;;;;;5036618;28;20050;-74
2022/02/14 02:49:33;;;;;;;1.50;0.40;;;10.00;99.90;;;;;;5036600;28;20029;-74
2022/02/14 02:51:59;;;;;;;2.00;0.30;;;10.00;99.90;;;;;;5036314;28;20493;-74
2022/02/14 02:54:26;;;;;;;3.20;0.63;;;10.00;99.90;;;;;;5036280;28;20048;-74
2022/02/14 02:56:53;;;;;;;2.13;0.20;;;10.00;99.90;;;;;;5036679;28;20013;-74
2022/02/14 02:59:20;;;;;;;4.85;0.10;;;10.00;99.90;;;;;;5034976;28;20116;-74
2022/02/14 03:01:46;;;;;;;1.17;0.00;;;10.00;99.90;;;;;;5035967;28;20421;-74
2022/02/14 03:04:14;;;;;;;3.53;0.52;;;10.00;99.90;;;;;;5034920;28;20513;-74
2022/02/14 03:06:40;;;;;;;4.05;0.70;;;10.00;99.90;;;;;;5036133;28;20021;-74
2022/02/14 03:09:06;;;;;;;4.18;0.30;;;10.00;99.90;;;;;;5036056;28;20107;-74
2022/02/14 03:11:32;;;;;;;7.10;0.50;;;10.00;99.90;;;;;;5035817;28;20029;-74
2022/02/14 03:13:58;;;;;;;1.27;0.15;;;10.00;99.90;;;;;;5036079;28;20022;-74
2022/02/14 03:16:25;;;;;;;4.22;0.20;;;10.10;99.90;;;;;;5036313;28;20372;-74
2022/02/14 03:18:52;;;;;;;6.97;0.38;;;10.10;99.90;;;;;;5036186;28;20025;-74
2022/02/14 03:21:20;;;;;;;5.93;1.55;;;10.10;99.90;;;;;;5034577;28;20380;-74
2022/02/14 03:23:47;;;;;;;3.22;0.13;;;10.10;99.90;;;;;;5035866;28;20025;-74
2022/02/14 03:26:13;;;;;;;4.28;0.20;;;10.10;99.90;;;;;;5035830;28;20025;-74
2022/02/14 03:28:39;;;;;;;3.92;0.00;;;10.10;99.90;;;;;;5034497;28;20026;-74
2022/02/14 03:31:05;;;;;;;0.90;0.30;;;10.10;99.90;;;;;;5036035;28;20028;-74
2022/02/14 03:33:30;;;;;;;1.60;0.10;;;10.10;99.90;;;;;;5035514;28;20109;-74
2022/02/14 03:35:56;;;;;;;1.33;0.35;;;10.10;99.90;;;;;;5035749;28;20097;-74
2022/02/14 03:38:22;;;;;;;1.08;0.10;;;10.10;99.90;;;;;;5034309;28;20017;-74
2022/02/14 03:40:47;;;;;;;1.77;0.10;;;10.10;99.90;;;;;;5034739;28;20060;-74
2022/02/14 03:43:13;;;;;;;1.50;0.10;;;10.10;99.90;;;;;;5035397;28;20041;-74
2022/02/14 03:45:41;;;;;;;2.65;0.40;;;10.10;99.90;;;;;;5035308;28;20119;-75
2022/02/14 03:48:08;;;;;;;2.35;0.68;;;10.00;99.90;;;;;;5035672;28;20398;-75
2022/02/14 03:50:34;;;;;;;2.40;0.25;;;10.00;99.90;;;;;;5034127;28;20028;-75
2022/02/14 03:52:59;;;;;;;2.22;0.10;;;10.10;99.90;;;;;;5035207;28;20030;-75
2022/02/14 03:55:25;;;;;;;0.95;0.15;;;10.10;99.90;;;;;;5034946;28;20403;-74
2022/02/14 03:57:51;;;;;;;4.75;0.32;;;10.10;99.90;;;;;;5015999;28;20061;-74
2022/02/14 04:00:19;;;;;;;1.17;0.00;;;10.10;99.90;;;;;;5014245;28;20440;-74
2022/02/14 04:02:45;;;;;;;4.43;0.10;;;10.10;99.90;;;;;;5015921;28;20050;-74
2022/02/14 04:05:13;;;;;;;3.67;0.73;;;10.10;99.90;;;;;;5031241;28;20021;-74
2022/02/14 04:07:38;;;;;;;5.68;0.20;;;10.10;99.90;;;;;;5026206;28;20038;-74
2022/02/14 04:10:06;;;;;;;5.05;0.30;;;10.20;99.90;;;;;;5015475;28;20069;-74
2022/02/14 04:12:31;;;;;;;4.15;0.32;;;10.20;99.90;;;;;;5015080;28;20038;-73
2022/02/14 04:14:57;;;;;;;0.63;0.00;;;10.30;99.90;;;;;;5014985;28;20457;-73
2022/02/14 04:17:23;;;;;;;6.32;0.10;;;10.30;99.90;;;;;;5015074;28;20033;-74
2022/02/14 04:19:48;;;;;;;3.53;0.28;;;10.30;99.90;;;;;;5031619;28;20027;-74
2022/02/14 04:22:14;;;;;;;1.70;0.20;;;10.30;99.90;;;;;;5033482;28;20065;-74
2022/02/14 04:24:39;;;;;;;1.67;0.32;;;10.30;99.90;;;;;;5033405;28;20076;-74
2022/02/14 04:27:05;;;;;;;1.08;0.15;;;10.30;99.90;;;;;;5034713;28;20025;-74
2022/02/14 04:29:31;;;;;;;3.85;0.38;;;10.30;99.90;;;;;;5033282;28;20063;-74
2022/02/14 04:31:56;;;;;;;0.57;0.00;;;10.40;99.90;;;;;;5033335;28;20505;-74
2022/02/14 04:34:22;;;;;;;1.50;0.10;;;10.40;99.90;;;;;;5033595;28;20033;-73
2022/02/14 04:36:51;;;;;;;4.65;0.10;;;10.40;99.90;;;;;;5034295;28;20497;-74
2022/02/14 04:39:17;;;;;;;0.82;0.13;;;10.40;99.90;;;;;;5034809;28;20025;-74
2022/02/14 04:41:43;;;;;;;0.47;0.00;;;10.40;99.90;;;;;;5034507;28;20426;-74
2022/02/14 04:44:09;;;;;;;5.72;1.08;;;10.40;99.90;;;;;;5034617;28;20505;-74
2022/02/14 04:46:35;;;;;;;2.85;0.20;;;10.40;99.90;;;;;;5033013;28;20060;-74
2022/02/14 04:49:01;;;;;;;3.20;0.20;;;10.40;99.90;;;;;;5034259;28;20029;-74
2022/02/14 04:51:27;;;;;;;2.65;0.38;;;10.40;99.90;;;;;;5034601;28;20056;-74
2022/02/14 04:53:53;;;;;;;1.40;0.00;;;10.50;99.90;;;;;;5034262;28;20049;-74
2022/02/14 04:56:19;;;;;;;2.35;0.20;;;10.50;99.90;;;;;;5033570;28;20072;-74
2022/02/14 04:58:45;;;;;;;4.30;0.10;;;10.50;99.90;;;;;;5034061;28;20029;-74
2022/02/14 05:01:11;;;;;;;1.00;0.52;;;10.50;99.90;;;;;;5033606;28;20104;-74
2022/02/14 05:03:36;;;;;;;1.30;0.10;;;10.50;99.90;;;;;;5033524;28;20052;-74
2022/02/14 05:06:02;;;;;;;6.78;0.25;;;10.50;99.90;;;;;;5034217;28;20550;-74
2022/02/14 05:08:28;;;;;;;3.35;0.15;;;10.50;99.90;;;;;;5033937;28;20022;-74
2022/02/14 05:10:53;;;;;;;3.60;0.63;;;10.50;99.90;;;;;;5032900;28;20058;-74
2022/02/14 05:13:19;;;;;;;1.42;0.43;;;10.50;99.90;;;;;;5034165;28;20025;-74
2022/02/14 05:15:44;;;;;;;5.13;0.43;;;10.50;99.90;;;;;;5032546;28;20078;-73
2022/02/14 05:18:10;;;;;;;1.02;0.10;;;10.50;99.90;;;;;;5032305;28;20088;-73
2022/02/14 05:20:35;;;;;;;1.73;0.00;;;10.50;99.90;;;;;;5033751;28;20032;-73
2022/02/14 05:23:01;;;;;;;2.80;0.15;;;10.50;99.90;;;;;;5033778;28;20029;-73
2022/02/14 05:25:26;;;;;;;3.30;0.38;;;10.60;99.90;;;;;;5032502;28;20032;-73
2022/02/14 05:27:52;;;;;;;3.10;0.47;;;10.60;99.90;;;;;;5032307;28;20029;-73
2022/02/14 05:30:17;;;;;;;1.95;0.05;;;10.60;99.90;;;;;;5033591;28;20418;-73
2022/02/14 05:32:43;;;;;;;4.05;0.20;;;10.70;99.90;;;;;;5033573;28;20479;-74
2022/02/14 05:35:08;;;;;;;1.75;0.50;;;10.80;99.90;;;;;;5033245;28;20534;-74
2022/02/14 05:37:34;;;;;;;2.28;0.10;;;10.70;99.90;;;;;;5032213;28;20021;-74
2022/02/14 05:39:59;;;;;;;2.15;0.00;;;10.70;99.90;;;;;;5032251;28;20030;-74
2022/02/14 05:42:26;;;;;;;4.75;0.08;;;10.80;99.90;;;;;;5033748;28;20108;-74
2022/02/14 05:44:52;;;;;;;2.63;0.00;;;10.80;99.90;;;;;;5032923;28;20026;-74
2022/02/14 05:47:17;;;;;;;1.15;0.00;;;10.90;99.90;;;;;;5033702;28;20383;-75
2022/02/14 05:49:43;;;;;;;1.25;0.10;;;11.00;99.90;;;;;;5032008;28;20175;-75
2022/02/14 05:52:08;;;;;;;2.42;0.20;;;11.00;99.90;;;;;;5033313;28;20546;-75
2022/02/14 05:54:34;;;;;;;4.45;0.00;;;11.00;99.90;;;;;;5031975;28;20113;-75
2022/02/14 05:57:00;;;;;;;1.50;0.00;;;11.00;99.90;;;;;;5034138;28;20022;-75
2022/02/14 05:59:26;;;;;;;0.40;0.08;;;11.00;99.90;;;;;;5032705;28;20498;-75
2022/02/14 06:01:52;;;;;;;1.55;0.00;;;11.00;99.90;;;;;;5032079;28;20107;-75
2022/02/14 06:04:18;;;;;;;2.55;0.52;;;11.00;99.90;;;;;;5031763;28;20018;-75
2022/02/14 06:06:43;;;;;;;1.05;0.00;;;11.10;99.90;;;;;;5033524;28;20037;-75
2022/02/14 06:09:11;;;;;;;0.77;0.10;;;11.10;99.90;;;;;;5032458;28;20083;-75
2022/02/14 06:11:37;;;;;;;1.77;0.38;;;11.10;99.90;;;;;;5033312;28;20017;-75
2022/02/14 06:14:02;;;;;;;3.50;0.00;;;11.10;99.90;;;;;;5033630;28;20017;-75
2022/02/14 06:16:28;;;;;;;4.28;0.08;;;11.10;99.90;;;;;;5033221;28;20014;-75
2022/02/14 06:18:53;;;;;;;12.07;0.73;;;11.10;99.90;;;;;;5033805;28;20545;-75
2022/02/14 06:21:19;;;;;;;2.58;0.10;;;11.10;99.90;;;;;;5033262;28;20071;-75
2022/02/14 06:23:44;;;;;;;0.60;0.00;;;11.10;99.90;;;;;;5033147;28;20033;-75
2022/02/14 06:26:10;;;;;;;1.67;0.00;;;11.10;99.90;;;;;;5033073;28;20022;-75
2022/02/14 06:28:38;;;;;;;2.00;0.10;;;11.10;99.90;;;;;;5031960;28;20022;-77
2022/02/14 06:31:05;;;;;;;2.67;0.30;;;11.20;99.90;;;;;;5033698;28;20025;-77
2022/02/14 06:33:31;;;;;;;17.55;0.30;;;11.20;99.90;;;;;;5031930;28;20026;-76
2022/02/14 06:35:59;;;;;;;2.10;0.32;;;11.20;99.90;;;;;;5034010;28;20083;-77
2022/02/14 06:38:25;;;;;;;2.50;0.07;;;11.20;99.90;;;;;;5033811;28;20033;-77
2022/02/14 06:40:51;;;;;;;2.30;0.22;;;11.20;99.90;;;;;;5033601;28;20276;-77
2022/02/14 06:43:16;;;;;;;1.85;0.17;;;11.10;99.90;;;;;;5034556;28;20111;-77
2022/02/14 06:45:42;;;;;;;1.25;0.10;;;11.60;99.90;;;;;;5033823;28;20084;-77
2022/02/14 06:48:07;;;;;;;2.28;0.52;;;11.10;99.90;;;;;;5032349;28;20144;-77
2022/02/14 06:50:33;;;;;;;1.65;0.08;;;11.00;99.90;;;;;;5032329;28;20029;-78
2022/02/14 06:52:58;;;;;;;1.75;0.45;;;10.90;99.90;;;;;;5031764;28;20026;-77
2022/02/14 06:55:26;;;;;;;0.57;0.10;;;10.90;99.90;;;;;;5031567;28;20509;-76
2022/02/14 06:57:52;;;;;;;4.35;0.10;;;10.90;99.90;;;;;;5036015;28;20018;-76
2022/02/14 07:00:17;;;;;;;1.60;0.00;;;10.80;99.90;;;;;;5037294;28;20079;-76
2022/02/14 07:02:43;;;;;;;4.30;0.17;;;10.70;99.90;;;;;;5036907;28;20508;-76
2022/02/14 07:05:15;;;;;;;0.20;0.00;;;10.70;99.90;;;;;;5035478;28;20372;-76
2022/02/14 07:07:40;;;;;;;0.77;0.00;;;10.50;99.90;;;;;;5036873;28;20476;-77
2022/02/14 07:10:07;;;;;;;0.60;0.00;;;10.10;99.90;;;;;;5036638;28;20108;-76
2022/02/14 07:12:32;;;;;;;2.90;0.00;;;9.90;99.90;;;;;;5035430;28;20017;-77
2022/02/14 07:14:58;;;;;;;0.65;0.00;;;9.70;99.90;;;;;;5036501;28;20128;-76
2022/02/14 07:17:24;;;;;;;0.40;0.00;;;9.50;99.90;;;;;;5036533;28;20490;-77
2022/02/14 07:19:49;;;;;;;0.73;0.00;;;9.30;99.90;;;;;;5036566;28;20025;-76
2022/02/14 07:22:15;;;;;;;1.50;0.10;;;9.20;99.90;;;;;;5036889;28;20029;-77
2022/02/14 07:24:40;;;;;;;0.15;0.05;;;9.10;99.90;;;;;;5036505;28;20025;-77
2022/02/14 07:27:06;;;;;;;0.55;0.00;;;9.00;99.90;;;;;;5035138;28;20368;-77
2022/02/14 07:29:32;;;;;;;0.10;0.00;;;8.90;99.90;;;;;;5036597;28;20033;-77
2022/02/14 07:32:00;;;;;;;0.68;0.30;;;8.90;99.90;;;;;;5036960;28;20032;-76
2022/02/14 07:34:26;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5035339;28;20382;-77
2022/02/14 07:36:51;;;;;;;0.20;0.00;;;8.80;99.90;;;;;;5037091;28;20105;-76
2022/02/14 07:39:19;;;;;;;0.90;0.00;;;8.70;99.90;;;;;;5036273;28;20018;-76
2022/02/14 07:41:48;;;;;;;0.43;0.00;;;8.60;99.90;;;;;;5036620;28;20037;-76
2022/02/14 07:44:13;;;;;;;1.55;0.00;;;8.60;99.90;;;;;;5036231;28;20030;-76
2022/02/14 07:46:39;;;;;;;1.88;0.00;;;8.50;99.90;;;;;;5034860;28;20025;-77
2022/02/14 07:49:05;;;;;;;2.05;0.03;;;8.50;99.90;;;;;;5035166;28;20395;-76
2022/02/14 07:51:30;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5035862;28;20033;-76
2022/02/14 07:53:56;;;;;;;2.30;0.10;;;8.50;99.90;;;;;;5034736;28;20055;-76
2022/02/14 07:56:22;;;;;;;2.72;0.10;;;8.50;99.90;;;;;;5036082;28;20049;-76
2022/02/14 07:58:49;;;;;;;1.13;0.00;;;8.50;99.90;;;;;;5036290;28;20017;-76
2022/02/14 08:01:16;;;;;;;1.50;0.00;;;8.50;99.90;;;;;;5034559;28;20037;-76
2022/02/14 08:03:43;;;;;;;2.33;0.22;;;8.50;99.90;;;;;;5034594;28;20021;-76
2022/02/14 08:06:09;;;;;;;0.57;0.00;;;8.50;99.90;;;;;;5035822;28;20021;-77
2022/02/14 08:08:34;;;;;;;0.10;0.00;;;8.50;99.90;;;;;;5035262;28;20523;-76
2022/02/14 08:11:00;;;;;;;0.20;0.00;;;8.50;99.90;;;;;;5036129;28;20022;-75
2022/02/14 08:13:25;;;;;;;1.65;0.00;;;8.50;99.90;;;;;;5035688;28;20032;-75
2022/02/14 08:15:51;;;;;;;2.28;0.32;;;8.60;99.90;;;;;;5035842;28;20029;-75
2022/02/14 08:18:16;;;;;;;2.75;0.05;;;8.60;99.90;;;;;;5035778;28;20399;-75
2022/02/14 08:20:42;;;;;;;0.82;0.40;;;8.70;99.90;;;;;;5035290;28;20026;-75
2022/02/14 08:23:07;;;;;;;2.72;0.45;;;8.60;99.90;;;;;;5035315;28;20025;-75
2022/02/14 08:25:34;;;;;;;1.80;0.08;;;8.70;99.90;;;;;;5034951;28;20116;-76
2022/02/14 08:28:01;;;;;;;1.17;0.00;;;8.70;99.90;;;;;;5034845;28;20156;-75
2022/02/14 08:30:27;;;;;;;0.55;0.00;;;8.70;99.90;;;;;;5033837;28;20025;-76
2022/02/14 08:32:52;;;;;;;5.88;0.00;;;8.80;99.90;;;;;;5034917;28;20032;-75
2022/02/14 08:35:18;;;;;;;1.00;0.05;;;8.90;99.90;;;;;;5033512;28;20017;-76
2022/02/14 08:37:45;;;;;;;1.30;0.10;;;9.00;99.90;;;;;;5033544;28;20030;-75
2022/02/14 08:40:13;;;;;;;0.10;0.00;;;9.10;99.90;;;;;;5034750;28;20021;-75
2022/02/14 08:42:39;;;;;;;2.28;0.00;;;9.10;99.90;;;;;;5035389;28;20032;-76
2022/02/14 08:45:05;;;;;;;2.50;0.15;;;9.20;99.90;;;;;;5034714;28;20017;-75
2022/02/14 08:47:31;;;;;;;0.60;0.00;;;9.30;99.90;;;;;;5033380;28;20075;-75
2022/02/14 08:49:56;;;;;;;5.53;0.10;;;9.30;99.90;;;;;;5034730;28;20025;-75
2022/02/14 08:52:25;;;;;;;0.90;0.17;;;9.20;99.90;;;;;;5035108;28;20026;-76
2022/02/14 08:54:51;;;;;;;1.95;0.13;;;9.20;99.90;;;;;;5034980;28;20379;-75
2022/02/14 08:57:16;;;;;;;3.22;0.00;;;9.40;99.90;;;;;;5034182;28;20028;-75
2022/02/14 08:59:42;;;;;;;0.13;0.00;;;9.30;99.90;;;;;;5034933;28;20073;-75
2022/02/14 09:02:07;;;;;;;2.92;0.00;;;9.30;99.90;;;;;;5033616;28;20112;-75
2022/02/14 09:04:33;;;;;;;6.53;0.00;;;9.40;99.90;;;;;;5034880;28;20083;-75
2022/02/14 09:06:59;;;;;;;1.17;0.10;;;9.40;99.90;;;;;;5033273;28;20383;-75
2022/02/14 09:09:24;;;;;;;0.50;0.00;;;9.50;99.90;;;;;;5034239;28;20394;-76
2022/02/14 09:11:50;;;;;;;1.67;0.10;;;9.50;99.90;;;;;;5034103;28;20461;-75
2022/02/14 09:14:15;;;;;;;2.17;0.17;;;9.50;99.90;;;;;;5049347;28;20383;-76
2022/02/14 09:16:42;;;;;;;2.95;0.10;;;9.50;99.90;;;;;;5033976;28;20013;-75
2022/02/14 09:19:08;;;;;;;0.52;0.20;;;9.50;99.90;;;;;;5034124;28;20032;-76
2022/02/14 09:21:34;;;;;;;0.90;0.43;;;9.50;99.90;;;;;;5034827;28;20017;-75
2022/02/14 09:23:59;;;;;;;3.70;0.55;;;9.50;99.90;;;;;;5033899;28;20021;-75
2022/02/14 09:26:25;;;;;;;1.90;0.20;;;9.50;99.90;;;;;;5032535;28;20021;-76
2022/02/14 09:28:50;;;;;;;1.90;0.10;;;9.50;99.90;;;;;;5033950;28;20022;-75
2022/02/14 09:31:16;;;;;;;4.13;0.38;;;9.50;99.90;;;;;;5032669;28;20024;-75
2022/02/14 09:33:42;;;;;;;0.47;0.10;;;9.60;99.90;;;;;;5032142;28;20021;-75
2022/02/14 09:36:07;;;;;;;2.50;0.47;;;9.60;99.90;;;;;;5032544;28;20009;-76
2022/02/14 09:38:33;;;;;;;1.33;0.32;;;9.60;99.90;;;;;;5033828;28;20486;-76
2022/02/14 09:40:59;;;;;;;0.57;0.10;;;9.60;99.90;;;;;;5032211;28;20029;-76
2022/02/14 09:43:25;;;;;;;1.55;0.13;;;9.60;99.90;;;;;;5034000;28;20025;-76
2022/02/14 09:45:51;;;;;;;1.05;0.20;;;9.60;99.90;;;;;;5034620;28;20021;-76
2022/02/14 09:48:20;;;;;;;0.98;0.15;;;9.60;99.90;;;;;;5032560;28;20394;-76
2022/02/14 09:50:47;;;;;;;1.90;0.10;;;9.50;99.90;;;;;;5032520;28;20053;-76
2022/02/14 09:53:15;;;;;;;2.20;0.30;;;9.50;99.90;;;;;;5032068;28;20030;-76
2022/02/14 09:55:43;;;;;;;2.00;0.30;;;9.50;99.90;;;;;;5032423;28;20110;-76
2022/02/14 09:58:09;;;;;;;2.60;0.47;;;9.50;99.90;;;;;;5032408;28;20025;-76
2022/02/14 10:00:36;;;;;;;2.08;0.20;;;9.60;99.90;;;;;;5034010;28;20268;-76
2022/02/14 10:03:16;;;;;;;3.03;0.40;;;9.60;99.90;;;;;;5032351;28;20398;-76
2022/02/14 10:05:47;;;;;;;1.52;0.22;;;9.60;99.90;;;;;;5033949;28;20029;-76
2022/02/14 10:08:22;;;;;;;4.95;0.30;;;9.60;99.90;;;;;;5032573;28;20029;-75
2022/02/14 10:10:49;;;;;;;0.90;0.40;;;9.70;99.90;;;;;;5033833;28;20030;-75
2022/02/14 10:13:34;;;;;;;0.60;0.17;;;9.70;99.90;;;;;;5032251;28;20028;-75
2022/02/14 10:16:08;;;;;;;1.55;0.45;;;9.80;99.90;;;;;;5033609;28;20022;-74
2022/02/14 10:18:38;;;;;;;1.42;0.08;;;9.70;99.90;;;;;;5032213;28;20558;-77
2022/02/14 10:21:26;;;;;;;1.30;0.00;;;9.70;99.90;;;;;;5032060;28;20052;-76
2022/02/14 10:24:10;;;;;;;4.28;0.20;;;9.70;99.90;;;;;;5034187;28;20379;-77
2022/02/14 10:26:45;;;;;;;1.55;0.13;;;9.80;99.90;;;;;;5033224;28;20033;-76
2022/02/14 10:29:12;;;;;;;1.40;0.10;;;9.90;99.90;;;;;;5033389;28;20017;-76
2022/02/14 10:31:55;;;;;;;2.00;0.52;;;9.90;99.90;;;;;;5033282;28;20025;-76
2022/02/14 10:34:31;;;;;;;3.95;0.03;;;9.80;99.90;;;;;;5037150;28;20036;-77
2022/02/14 10:36:57;;;;;;;4.32;0.20;;;9.80;99.90;;;;;;5035916;28;20040;-76
2022/02/14 10:39:25;;;;;;;6.70;0.80;;;10.00;99.90;;;;;;5037367;28;20017;-76
2022/02/14 10:42:09;;;;;;;2.43;0.30;;;9.80;99.90;;;;;;5037628;28;20475;-77
2022/02/14 10:47:24;;;;;;;3.13;0.00;;;9.80;99.90;;;;;;5037025;28;20445;-76
2022/02/14 10:50:00;;;;;;;2.60;0.38;;;9.80;99.90;;;;;;5036759;28;20025;-76
2022/02/14 10:52:42;;;;;;;3.78;0.40;;;9.70;99.90;;;;;;5036679;28;20029;-76
2022/02/14 10:55:11;;;;;;;3.75;0.20;;;9.70;99.90;;;;;;5037037;28;20022;-76
2022/02/14 10:57:40;;;;;;;1.30;0.20;;;9.80;99.90;;;;;;5036698;28;20022;-76
2022/02/14 11:00:11;;;;;;;;;;;9.90;99.90;;;;;;5036101;28;20542;-76
2022/02/14 11:02:43;;;;;;;0.47;0.00;;;10.00;99.90;;;;;;5036392;28;19986;-76
2022/02/14 11:05:10;;;;;;;4.15;0.32;;;10.00;99.90;;;;;;5036407;28;20099;-76
2022/02/14 11:07:37;;;;;;;2.60;0.00;;;10.00;99.90;;;;;;5035201;28;20096;-76
2022/02/14 11:10:05;;;;;;;1.70;0.20;;;10.10;99.90;;;;;;5036920;28;20079;-76
2022/02/14 11:12:35;;;;;;;3.13;0.00;;;10.20;99.90;;;;;;5036459;28;20026;-76
2022/02/14 11:15:04;;;;;;;0.10;0.00;;;10.20;99.90;;;;;;5036421;28;20437;-76
2022/02/14 11:17:32;;;;;;;1.08;0.00;;;10.20;99.90;;;;;;5036364;28;20025;-76
2022/02/14 11:20:06;;;;;;;0.98;0.00;;;10.30;99.90;;;;;;5036479;28;20479;-76
2022/02/14 11:22:37;;;;;;;5.45;0.00;;;10.30;99.90;;;;;;5036367;28;20079;-76
2022/02/14 11:25:09;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5035179;28;20018;-76
2022/02/14 11:27:45;;;;;;;2.75;0.00;;;10.10;99.90;;;;;;5036399;28;20095;-76
2022/02/14 11:30:14;;;;;;;0.70;0.03;;;10.10;99.90;;;;;;5034609;28;20573;-76
2022/02/14 11:32:40;;;;;;;1.10;0.25;;;10.20;99.90;;;;;;5036056;28;20037;-76
2022/02/14 11:35:17;;;;;;;0.80;0.00;;;10.30;99.90;;;;;;5034949;28;20028;-76
2022/02/14 11:37:58;;;;;;;1.45;0.00;;;10.20;99.90;;;;;;5034912;28;20132;-76
2022/02/14 11:40:38;;;;;;;1.17;0.52;;;10.20;99.90;;;;;;5036366;28;20071;-72
2022/02/14 11:43:19;;;;;;;1.05;0.10;;;10.10;99.90;;;;;;5035041;28;20025;-73
2022/02/14 11:46:05;;;;;;;2.08;0.20;;;10.10;99.90;;;;;;5036294;28;20018;-73
2022/02/14 11:48:31;;;;;;;2.03;0.57;;;10.10;99.90;;;;;;5036542;28;20049;-73
2022/02/14 11:51:11;;;;;;;1.55;0.43;;;10.00;99.90;;;;;;5035717;28;20446;-73
2022/02/14 11:53:41;;;;;;;2.00;0.00;;;9.90;99.90;;;;;;5036680;28;20109;-74
2022/02/14 11:56:22;;;;;;;3.90;0.00;;;10.00;99.90;;;;;;5034334;28;20021;-75
2022/02/14 11:59:08;;;;;;;2.30;0.08;;;10.10;99.90;;;;;;5035997;28;20112;-73
2022/02/14 12:01:57;;;;;;;0.63;0.00;;;10.40;99.90;;;;;;5035966;28;20028;-73
2022/02/14 12:07:25;;;;;;;3.42;0.38;;;10.40;99.90;;;;;;5036219;28;20040;-73
2022/02/14 12:09:56;;;;;;;5.15;0.10;;;10.40;99.90;;;;;;5035065;28;20497;-74
2022/02/14 12:12:41;;;;;;;4.97;0.00;;;10.40;99.90;;;;;;5035466;28;20026;-74
2022/02/14 12:20:39;;;;;;;2.65;0.00;;;10.10;99.90;;;;;;5035401;28;20044;-74
2022/02/14 12:23:06;;;;;;;0.63;0.00;;;10.10;99.90;;;;;;5035439;28;20021;-74
2022/02/14 12:25:32;;;;;;;0.70;0.10;;;10.30;99.90;;;;;;5034858;28;20030;-74
2022/02/14 12:27:59;;;;;;;2.10;0.00;;;10.40;99.90;;;;;;5034963;28;20025;-74
2022/02/14 12:30:28;;;;;;;0.68;0.10;;;10.50;99.90;;;;;;5033922;28;20517;-74
2022/02/14 12:33:00;;;;;;;1.85;0.00;;;10.50;99.90;;;;;;5035386;28;20033;-74
2022/02/14 12:35:32;;;;;;;4.63;0.10;;;10.70;99.90;;;;;;5033686;28;20510;-74
2022/02/14 12:37:57;;;;;;;3.67;0.20;;;10.70;99.90;;;;;;5035105;28;20499;-74
2022/02/14 12:40:23;;;;;;;1.55;0.00;;;10.60;99.90;;;;;;5035624;28;20029;-73
2022/02/14 12:42:49;;;;;;;4.82;0.00;;;10.40;99.90;;;;;;5033481;28;20112;-74
2022/02/14 12:45:16;;;;;;;0.47;0.10;;;10.30;99.90;;;;;;5034512;28;20049;-74
2022/02/14 12:47:42;;;;;;;0.38;0.00;;;10.20;99.90;;;;;;5034813;28;20028;-74
2022/02/14 12:50:17;;;;;;;0.90;0.30;;;10.30;99.90;;;;;;5033182;28;20550;-74
2022/02/14 12:52:47;;;;;;;0.38;0.17;;;10.50;99.90;;;;;;5035060;28;20029;-74
2022/02/14 12:55:14;;;;;;;2.90;0.00;;;11.00;99.90;;;;;;5034168;28;20112;-74
2022/02/14 12:57:48;;;;;;;0.30;0.00;;;11.40;99.90;;;;;;5033035;28;20531;-74
2022/02/14 13:00:22;;;;;;;1.50;0.05;;;11.40;99.90;;;;;;5034251;28;20037;-74
2022/02/14 13:02:57;;;;;;;9.25;0.20;;;11.40;99.90;;;;;;5034005;28;20056;-74