Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:00:33;;;;;;;3.97;1.37;;;15.90;69.10;;;;;;5435955;26;20082;-76
2024/04/17 00:02:59;;;;;;;6.23;1.50;;;15.90;69.10;;;;;;5432494;26;20003;-76
2024/04/17 00:05:25;;;;;;;5.67;2.17;;;15.90;69.10;;;;;;5431684;26;20488;-76
2024/04/17 00:07:50;;;;;;;4.20;1.27;;;15.90;69.10;;;;;;5434653;26;19996;-76
2024/04/17 00:10:16;;;;;;;4.20;1.57;;;15.80;69.20;;;;;;5424109;26;20007;-77
2024/04/17 00:12:42;;;;;;;4.37;1.40;;;15.90;69.40;;;;;;5433586;26;20007;-76
2024/04/17 00:15:07;;;;;;;4.17;1.57;;;15.90;69.40;;;;;;5433893;26;20011;-77
2024/04/17 00:17:33;;;;;;;9.93;1.87;;;15.80;69.40;;;;;;5424730;26;20006;-76
2024/04/17 00:19:59;;;;;;;4.90;1.50;;;15.80;69.50;;;;;;5429954;26;20008;-77
2024/04/17 00:22:24;;;;;;;2.60;1.40;;;15.80;69.60;;;;;;5418061;26;19998;-76
2024/04/17 00:24:50;;;;;;;5.37;1.27;;;15.80;69.50;;;;;;5431757;26;19995;-77
2024/04/17 00:27:16;;;;;;;6.13;1.80;;;15.80;69.60;;;;;;5419744;26;20019;-76
2024/04/17 00:29:41;;;;;;;3.30;1.47;;;15.80;69.50;;;;;;5441729;26;19999;-77
2024/04/17 00:32:07;;;;;;;5.37;1.67;;;15.80;69.60;;;;;;5450081;26;19998;-75
2024/04/17 00:34:33;;;;;;;5.00;1.40;;;15.80;69.60;;;;;;5426224;26;20034;-77
2024/04/17 00:36:58;;;;;;;4.60;1.60;;;15.80;69.70;;;;;;5431897;26;20014;-77
2024/04/17 00:39:26;;;;;;;2.77;1.30;;;15.80;69.70;;;;;;5431288;26;20006;-76
2024/04/17 00:41:52;;;;;;;3.50;1.38;;;15.80;69.70;;;;;;5429468;26;20065;-76
2024/04/17 00:44:19;;;;;;;4.85;1.50;;;15.70;69.70;;;;;;5421646;26;20587;-77
2024/04/17 00:46:44;;;;;;;;;;;15.80;69.70;;;;;;5424383;26;20010;-76
2024/04/17 00:49:10;;;;;;;5.33;1.53;;;15.70;69.60;;;;;;5435757;26;19931;-77
2024/04/17 00:51:38;;;;;;;4.72;1.40;;;15.70;69.70;;;;;;5441377;26;20045;-76
2024/04/17 00:54:04;;;;;;;3.92;1.30;;;15.70;69.70;;;;;;5435123;26;20034;-75
2024/04/17 00:56:31;;;;;;;3.30;1.55;;;15.70;69.70;;;;;;5423657;26;20325;-76
2024/04/17 00:58:58;;;;;;;;;;;15.70;69.80;;;;;;5443603;26;19999;-77
2024/04/17 01:01:23;;;;;;;3.50;1.20;;;15.70;69.70;;;;;;5424668;26;19935;-76
2024/04/17 01:03:49;;;;;;;3.60;1.33;;;15.70;69.80;;;;;;5427201;26;19998;-76
2024/04/17 01:06:15;;;;;;;6.53;1.37;;;15.70;69.80;;;;;;5430911;26;20080;-77
2024/04/17 01:08:41;;;;;;;3.30;0.95;;;15.70;69.70;;;;;;5432903;26;20017;-76
2024/04/17 01:11:07;;;;;;;2.83;1.13;;;15.70;69.60;;;;;;5432613;26;20003;-77
2024/04/17 01:13:32;;;;;;;4.50;0.83;;;15.70;69.50;;;;;;5428031;26;20030;-76
2024/04/17 01:15:59;;;;;;;2.03;1.53;;;15.60;69.50;;;;;;5442379;26;20013;-76
2024/04/17 01:18:25;;;;;;;5.63;2.15;;;15.70;69.50;;;;;;5429943;26;20010;-77
2024/04/17 01:20:50;;;;;;;3.67;1.47;;;15.60;69.60;;;;;;5424544;26;20003;-77
2024/04/17 01:23:16;;;;;;;2.20;1.00;;;15.60;69.50;;;;;;5425992;26;20327;-77
2024/04/17 01:25:42;;;;;;;3.40;1.20;;;15.70;69.50;;;;;;5433847;26;20003;-77
2024/04/17 01:28:08;;;;;;;1.77;0.93;;;15.70;69.50;;;;;;5434282;26;20003;-77
2024/04/17 01:30:33;;;;;;;2.47;1.43;;;15.60;69.60;;;;;;5432484;26;20332;-77
2024/04/17 01:32:59;;;;;;;3.87;1.03;;;15.60;69.60;;;;;;5440404;26;20065;-77
2024/04/17 01:35:25;;;;;;;6.67;1.27;;;15.60;69.50;;;;;;5444655;26;20432;-76
2024/04/17 01:37:50;;;;;;;2.60;1.23;;;15.60;69.60;;;;;;5447125;26;20316;-76
2024/04/17 01:40:16;;;;;;;2.80;1.30;;;15.60;69.60;;;;;;5418062;26;20010;-77
2024/04/17 01:42:42;;;;;;;4.57;1.47;;;15.60;69.70;;;;;;5439863;26;20497;-76
2024/04/17 01:45:08;;;;;;;2.70;1.20;;;15.60;69.60;;;;;;5428404;26;19999;-76
2024/04/17 01:47:35;;;;;;;2.57;1.10;;;15.60;69.70;;;;;;5438383;26;20071;-77
2024/04/17 01:50:02;;;;;;;2.47;1.10;;;15.60;69.70;;;;;;5446238;26;20006;-77
2024/04/17 01:52:28;;;;;;;2.13;0.70;;;15.60;69.70;;;;;;5437524;26;19996;-77
2024/04/17 01:54:53;;;;;;;3.93;1.03;;;15.60;69.80;;;;;;5428854;26;20094;-76
2024/04/17 01:57:19;;;;;;;2.87;0.87;;;15.60;69.70;;;;;;5427232;26;19998;-76
2024/04/17 01:59:45;;;;;;;10.73;2.10;;;15.60;69.70;;;;;;5443714;26;20332;-76
2024/04/17 02:02:11;;;;;;;2.93;1.20;;;15.60;69.70;;;;;;5434060;26;20018;-77
2024/04/17 02:04:36;;;;;;;4.63;1.00;;;15.60;69.70;;;;;;5439066;26;19999;-76
2024/04/17 02:07:02;;;;;;;3.27;1.40;;;15.60;69.90;;;;;;5441570;26;20018;-76
2024/04/17 02:09:28;;;;;;;3.80;1.27;;;15.50;69.80;;;;;;5433153;26;20005;-77
2024/04/17 02:11:53;;;;;;;3.20;1.27;;;15.50;69.90;;;;;;5448359;26;20092;-76
2024/04/17 02:14:19;;;;;;;3.03;1.03;;;15.50;69.90;;;;;;5433777;26;20328;-77
2024/04/17 02:16:45;;;;;;;3.57;1.20;;;15.50;70.00;;;;;;5445323;26;20002;-77
2024/04/17 02:19:10;;;;;;;3.17;1.00;;;15.50;70.00;;;;;;5436115;26;20007;-77
2024/04/17 02:21:36;;;;;;;2.57;0.90;;;15.50;70.10;;;;;;5440347;26;20018;-76
2024/04/17 02:24:02;;;;;;;3.97;0.90;;;15.50;70.10;;;;;;5424912;26;20044;-76
2024/04/17 02:26:27;;;;;;;4.10;1.63;;;15.40;70.00;;;;;;5444310;26;20033;-76
2024/04/17 02:28:53;;;;;;;3.87;1.00;;;15.50;70.20;;;;;;5433391;26;19999;-76
2024/04/17 02:31:19;;;;;;;2.27;0.83;;;15.50;70.20;;;;;;5449732;26;20030;-76
2024/04/17 02:33:44;;;;;;;1.30;0.87;;;15.40;70.10;;;;;;5445379;26;20761;-77
2024/04/17 02:36:10;;;;;;;3.83;1.53;;;15.40;70.00;;;;;;5428142;26;20004;-76
2024/04/17 02:38:36;;;;;;;2.60;1.10;;;15.40;70.10;;;;;;5448079;26;19999;-78
2024/04/17 02:41:02;;;;;;;3.20;1.37;;;15.40;70.00;;;;;;5444340;26;20014;-77
2024/04/17 02:43:27;;;;;;;2.47;0.80;;;15.40;70.10;;;;;;5438524;26;20007;-76
2024/04/17 02:45:53;;;;;;;5.07;1.27;;;15.40;70.10;;;;;;5427478;26;20010;-77
2024/04/17 02:48:19;;;;;;;1.93;0.97;;;15.40;70.10;;;;;;5430351;26;20014;-77
2024/04/17 02:50:44;;;;;;;2.63;1.20;;;15.40;70.10;;;;;;5428048;26;20011;-76
2024/04/17 02:53:10;;;;;;;2.63;0.80;;;15.40;70.10;;;;;;5437112;26;19999;-76
2024/04/17 02:55:36;;;;;;;2.53;0.97;;;15.40;70.10;;;;;;5423635;26;20073;-77
2024/04/17 02:58:01;;;;;;;3.20;1.23;;;15.40;70.20;;;;;;5428918;26;20009;-77
2024/04/17 03:00:27;;;;;;;3.03;1.10;;;15.40;70.10;;;;;;5418773;26;20003;-76
2024/04/17 03:02:53;;;;;;;2.53;1.00;;;15.30;70.10;;;;;;5444352;26;20010;-78
2024/04/17 03:05:18;;;;;;;1.73;0.90;;;15.30;70.10;;;;;;5441719;26;20428;-77
2024/04/17 03:07:44;;;;;;;2.80;0.80;;;15.30;70.00;;;;;;5433148;26;19995;-76
2024/04/17 03:10:11;;;;;;;1.57;0.73;;;15.30;70.00;;;;;;5433549;26;20046;-75
2024/04/17 03:12:36;;;;;;;4.57;1.02;;;15.30;70.00;;;;;;5439995;26;19999;-76
2024/04/17 03:15:04;;;;;;;4.33;1.13;;;15.30;70.00;;;;;;5425494;26;20043;-77
2024/04/17 03:17:29;;;;;;;1.65;0.60;;;15.30;70.00;;;;;;5431098;26;20002;-77
2024/04/17 03:19:55;;;;;;;3.30;1.10;;;15.30;70.00;;;;;;5444902;26;20014;-77
2024/04/17 03:22:21;;;;;;;2.47;0.80;;;15.30;70.00;;;;;;5439028;26;20052;-76
2024/04/17 03:24:48;;;;;;;1.70;0.60;;;15.30;69.90;;;;;;5431455;26;20027;-76
2024/04/17 03:27:13;;;;;;;2.65;0.98;;;15.30;70.00;;;;;;5425463;26;20019;-76
2024/04/17 03:29:39;;;;;;;3.23;0.80;;;15.30;70.00;;;;;;5433515;26;20622;-77
2024/04/17 03:32:05;;;;;;;2.60;0.87;;;15.30;70.00;;;;;;5435006;26;20000;-76
2024/04/17 03:34:30;;;;;;;1.95;0.80;;;15.30;70.00;;;;;;5443240;26;20021;-76
2024/04/17 03:36:56;;;;;;;1.73;0.93;;;15.30;70.10;;;;;;5439305;26;20014;-76
2024/04/17 03:39:22;;;;;;;3.80;0.70;;;15.30;70.00;;;;;;5438026;26;20014;-76
2024/04/17 03:41:48;;;;;;;2.20;0.70;;;15.30;70.10;;;;;;5423345;26;20003;-76
2024/04/17 03:44:13;;;;;;;3.23;0.77;;;15.30;70.00;;;;;;5443072;26;20499;-76
2024/04/17 03:46:39;;;;;;;1.73;0.77;;;15.20;70.00;;;;;;5424717;26;20007;-76
2024/04/17 03:49:05;;;;;;;1.30;0.63;;;15.20;70.00;;;;;;5444652;26;20165;-78
2024/04/17 03:51:31;;;;;;;2.93;0.67;;;15.20;70.00;;;;;;5448204;26;20007;-76
2024/04/17 03:53:56;;;;;;;1.70;0.77;;;15.20;70.00;;;;;;5428097;26;20004;-76
2024/04/17 03:56:22;;;;;;;2.23;0.90;;;15.20;70.00;;;;;;5423224;26;20015;-76
2024/04/17 03:58:48;;;;;;;3.53;0.70;;;15.20;69.90;;;;;;5423745;26;20003;-77
2024/04/17 04:01:14;;;;;;;1.60;0.83;;;15.20;70.00;;;;;;5419532;26;20085;-77
2024/04/17 04:03:39;;;;;;;1.37;0.77;;;15.20;69.90;;;;;;5416497;26;20038;-76
2024/04/17 04:06:05;;;;;;;3.23;0.77;;;15.20;70.00;;;;;;5434598;26;20014;-77
2024/04/17 04:08:31;;;;;;;2.43;0.90;;;15.20;69.80;;;;;;5428468;26;20020;-76
2024/04/17 04:10:57;;;;;;;2.63;1.57;;;15.20;70.00;;;;;;5451421;26;20658;-77
2024/04/17 04:13:22;;;;;;;2.17;0.80;;;15.20;70.00;;;;;;5428103;26;20003;-76
2024/04/17 04:15:54;;;;;;;2.20;0.80;;;15.20;70.00;;;;;;5419213;26;20486;-76
2024/04/17 04:18:20;;;;;;;1.98;0.60;;;15.10;70.00;;;;;;5426639;26;20032;-77
2024/04/17 04:20:46;;;;;;;2.17;0.70;;;15.10;70.00;;;;;;5421457;26;20000;-76
2024/04/17 04:23:12;;;;;;;2.03;0.80;;;15.10;70.00;;;;;;5448128;26;20017;-77
2024/04/17 04:25:38;;;;;;;0.90;0.40;;;15.10;70.00;;;;;;5441192;26;19999;-75
2024/04/17 04:28:04;;;;;;;2.27;0.80;;;15.10;70.00;;;;;;5449078;26;20010;-77
2024/04/17 04:30:31;;;;;;;3.33;1.00;;;15.10;70.10;;;;;;5432656;26;20438;-76
2024/04/17 04:32:57;;;;;;;1.75;0.68;;;15.10;70.00;;;;;;5469236;26;20268;-76
2024/04/17 04:35:23;;;;;;;2.00;0.57;;;15.10;70.00;;;;;;5435430;26;20011;-77
2024/04/17 04:37:49;;;;;;;2.53;0.70;;;15.10;70.00;;;;;;5445091;26;20436;-77
2024/04/17 04:40:14;;;;;;;1.30;0.70;;;15.10;70.00;;;;;;5435014;26;20007;-77
2024/04/17 04:42:40;;;;;;;1.57;0.63;;;15.10;70.00;;;;;;5441339;26;20007;-76
2024/04/17 04:45:06;;;;;;;2.07;0.63;;;15.10;70.00;;;;;;5453521;26;20434;-76
2024/04/17 04:47:32;;;;;;;0.47;0.40;;;15.10;70.10;;;;;;5423999;26;20072;-76
2024/04/17 04:49:58;;;;;;;2.00;0.77;;;15.00;70.00;;;;;;5446703;26;20003;-76
2024/04/17 04:52:23;;;;;;;1.37;0.60;;;15.00;70.00;;;;;;5423807;26;19995;-76
2024/04/17 04:54:49;;;;;;;3.90;1.17;;;15.00;70.10;;;;;;5439328;26;20395;-76
2024/04/17 04:57:14;;;;;;;0.57;0.40;;;15.00;70.10;;;;;;5449927;26;19999;-76
2024/04/17 04:59:40;;;;;;;1.70;0.70;;;15.00;70.10;;;;;;5426474;26;20437;-76
2024/04/17 05:02:06;;;;;;;2.27;0.77;;;15.00;70.00;;;;;;5431904;26;20006;-77
2024/04/17 05:04:32;;;;;;;2.05;0.65;;;15.00;70.10;;;;;;5429354;26;20031;-76
2024/04/17 05:06:58;;;;;;;1.47;0.53;;;15.00;70.10;;;;;;5446300;26;20331;-78
2024/04/17 05:09:26;;;;;;;2.20;0.50;;;15.00;70.10;;;;;;5447070;26;20438;-77
2024/04/17 05:11:52;;;;;;;1.70;0.70;;;15.00;70.10;;;;;;5445050;26;20003;-76
2024/04/17 05:14:17;;;;;;;0.70;0.50;;;15.00;70.00;;;;;;5443510;26;20015;-76
2024/04/17 05:16:43;;;;;;;1.90;0.60;;;15.00;70.00;;;;;;5433370;26;20000;-76
2024/04/17 05:19:09;;;;;;;1.27;0.67;;;15.00;70.00;;;;;;5429926;26;20027;-76
2024/04/17 05:21:34;;;;;;;1.23;0.50;;;14.90;69.90;;;;;;5423752;26;20018;-75
2024/04/17 05:24:00;;;;;;;2.17;0.70;;;15.00;69.90;;;;;;5431185;26;20467;-75
2024/04/17 05:26:26;;;;;;;1.33;1.00;;;14.90;69.80;;;;;;5443110;26;20542;-78
2024/04/17 05:28:51;;;;;;;0.93;0.40;;;15.00;69.90;;;;;;5438915;26;20007;-76
2024/04/17 05:31:17;;;;;;;1.03;0.60;;;15.00;69.90;;;;;;5446138;26;19999;-76
2024/04/17 05:33:43;;;;;;;4.50;1.27;;;15.00;69.80;;;;;;5444622;26;19995;-76
2024/04/17 05:36:08;;;;;;;2.20;0.50;;;15.00;69.80;;;;;;5422208;26;20522;-77
2024/04/17 05:38:34;;;;;;;1.70;0.50;;;15.00;69.60;;;;;;5445763;26;20114;-75
2024/04/17 05:41:00;;;;;;;1.47;0.63;;;15.00;69.60;;;;;;5443684;26;20097;-77
2024/04/17 05:43:25;;;;;;;1.57;0.50;;;15.00;69.60;;;;;;5439921;26;20035;-76
2024/04/17 05:45:51;;;;;;;1.50;0.60;;;15.00;69.40;;;;;;5433252;26;20010;-76
2024/04/17 05:48:17;;;;;;;0.40;0.40;;;15.10;69.40;;;;;;5444034;26;20006;-77
2024/04/17 05:50:43;;;;;;;2.20;0.90;;;15.00;69.30;;;;;;5448498;26;20010;-76
2024/04/17 05:53:09;;;;;;;1.33;0.40;;;15.10;69.30;;;;;;5440558;26;20000;-77
2024/04/17 05:55:38;;;;;;;1.70;1.00;;;15.10;69.10;;;;;;5447414;26;20094;-76
2024/04/17 05:58:05;;;;;;;1.90;0.70;;;15.10;69.20;;;;;;5437963;26;20018;-76
2024/04/17 06:00:31;;;;;;;2.05;0.55;;;15.10;69.10;;;;;;5434012;26;20233;-77
2024/04/17 06:02:57;;;;;;;3.87;0.90;;;15.10;68.90;;;;;;5446491;26;19998;-77
2024/04/17 06:05:23;;;;;;;2.17;0.57;;;15.10;68.90;;;;;;5445379;26;20640;-76
2024/04/17 06:07:48;;;;;;;1.10;0.63;;;15.20;68.70;;;;;;5432786;26;19999;-77
2024/04/17 06:10:14;;;;;;;1.33;0.33;;;15.30;68.50;;;;;;5432642;26;20470;-76
2024/04/17 06:12:40;;;;;;;2.83;0.60;;;15.30;68.30;;;;;;5448715;26;19999;-76
2024/04/17 06:15:06;;;;;;;1.60;0.57;;;15.30;68.40;;;;;;5442985;26;20349;-75
2024/04/17 06:17:32;;;;;;;1.27;0.40;;;15.30;68.30;;;;;;5445590;26;20009;-76
2024/04/17 06:19:57;;;;;;;3.20;0.77;;;15.30;68.30;;;;;;5431308;26;20085;-76
2024/04/17 06:22:23;;;;;;;5.37;0.60;;;15.40;68.10;;;;;;5440063;26;20007;-77
2024/04/17 06:24:49;;;;;;;1.47;0.50;;;15.40;67.30;;;;;;5440499;26;20411;-77
2024/04/17 06:27:15;;;;;;;3.27;0.70;;;15.50;66.40;;;;;;5431066;26;20043;-75
2024/04/17 06:29:40;;;;;;;2.47;0.50;;;15.60;66.50;;;;;;5448586;26;20035;-76
2024/04/17 06:32:06;;;;;;;2.33;0.67;;;15.70;66.20;;;;;;5436850;26;20002;-77
2024/04/17 06:34:32;;;;;;;2.57;0.90;;;15.80;65.80;;;;;;5435976;26;20339;-76
2024/04/17 06:36:58;;;;;;;3.23;0.90;;;15.90;65.70;;;;;;5443723;26;20006;-77
2024/04/17 06:39:23;;;;;;;6.23;0.90;;;15.90;65.70;;;;;;5447834;26;20003;-77
2024/04/17 06:41:50;;;;;;;0.70;0.43;;;15.90;65.70;;;;;;5437922;26;20004;-76
2024/04/17 06:44:16;;;;;;;2.10;0.43;;;16.00;65.90;;;;;;5441340;26;20050;-76
2024/04/17 06:46:42;;;;;;;1.80;0.73;;;16.10;65.80;;;;;;5438793;26;20000;-77
2024/04/17 06:49:08;;;;;;;1.42;0.52;;;16.10;65.70;;;;;;5434570;26;20006;-77
2024/04/17 06:51:37;;;;;;;4.43;0.68;;;16.20;65.60;;;;;;5430856;26;19999;-77
2024/04/17 06:54:03;;;;;;;1.80;0.70;;;16.30;65.30;;;;;;5442275;26;20021;-77
2024/04/17 06:56:28;;;;;;;2.00;0.63;;;16.40;64.90;;;;;;5434985;26;20329;-76
2024/04/17 06:58:57;;;;;;;2.20;0.80;;;16.50;64.60;;;;;;5431236;26;19999;-77
2024/04/17 07:01:23;;;;;;;7.40;1.10;;;16.50;64.60;;;;;;5433874;26;19995;-78
2024/04/17 07:03:48;;;;;;;3.13;0.80;;;16.50;64.50;;;;;;5450364;26;20495;-77
2024/04/17 07:06:14;;;;;;;11.03;1.30;;;16.60;64.30;;;;;;5445571;26;20002;-76
2024/04/17 07:08:40;;;;;;;7.23;0.83;;;16.80;63.60;;;;;;5437257;26;20013;-79
2024/04/17 07:11:06;;;;;;;8.57;1.30;;;17.30;62.10;;;;;;5442422;26;20015;-76
2024/04/17 07:13:32;;;;;;;5.73;0.90;;;17.40;61.60;;;;;;5441592;26;20071;-77
2024/04/17 07:15:57;;;;;;;12.30;3.30;;;17.90;60.90;;;;;;5441997;26;19999;-75
2024/04/17 07:18:26;;;;;;;43.97;23.70;;;18.50;59.20;;;;;;5453148;26;20003;-77
2024/04/17 07:20:52;;;;;;;37.83;21.42;;;17.90;59.60;;;;;;5438942;26;19995;-75
2024/04/17 07:23:18;;;;;;;35.00;18.27;;;17.30;61.30;;;;;;5453955;26;20050;-75
2024/04/17 07:25:43;;;;;;;31.40;17.43;;;17.00;62.30;;;;;;5447512;26;19995;-76
2024/04/17 07:28:09;;;;;;;23.07;15.33;;;16.90;63.00;;;;;;5440313;26;20013;-76
2024/04/17 07:30:41;;;;;;;32.93;15.63;;;16.90;63.20;;;;;;5450852;26;20312;-78
2024/04/17 07:33:07;;;;;;;28.40;14.45;;;16.90;63.10;;;;;;5443284;26;20014;-77
2024/04/17 07:35:33;;;;;;;23.23;13.27;;;16.80;63.30;;;;;;5419255;26;20331;-76
2024/04/17 07:37:59;;;;;;;22.57;11.97;;;16.80;63.50;;;;;;5451663;26;19990;-75
2024/04/17 07:40:25;;;;;;;25.27;12.03;;;16.60;63.60;;;;;;5449646;26;19995;-75
2024/04/17 07:42:50;;;;;;;28.03;12.87;;;16.60;63.60;;;;;;5436544;26;20411;-75
2024/04/17 07:45:16;;;;;;;22.17;12.53;;;16.50;63.60;;;;;;5448501;26;20003;-75
2024/04/17 07:47:42;;;;;;;31.60;13.53;;;16.50;63.80;;;;;;5446777;26;20443;-75
2024/04/17 07:50:07;;;;;;;29.23;12.60;;;16.40;64.00;;;;;;5435603;26;19995;-75
2024/04/17 07:52:33;;;;;;;22.33;13.07;;;16.30;64.10;;;;;;5448121;26;20347;-77
2024/04/17 07:54:59;;;;;;;24.07;12.13;;;16.30;64.20;;;;;;5452754;26;20002;-75
2024/04/17 07:57:25;;;;;;;23.00;11.63;;;16.30;64.30;;;;;;5436611;26;20014;-75
2024/04/17 07:59:51;;;;;;;25.37;11.47;;;16.20;64.40;;;;;;5448918;26;19998;-75
2024/04/17 08:02:16;;;;;;;16.87;11.27;;;16.20;64.60;;;;;;5437419;26;20080;-75
2024/04/17 08:04:42;;;;;;;26.80;11.53;;;16.20;64.70;;;;;;5426460;26;20003;-75
2024/04/17 08:07:08;;;;;;;16.60;10.30;;;16.20;64.80;;;;;;5450672;26;20007;-76
2024/04/17 08:09:34;;;;;;;20.30;10.43;;;16.20;64.90;;;;;;5425016;26;20006;-76
2024/04/17 08:11:59;;;;;;;18.67;11.00;;;16.20;65.00;;;;;;5444648;26;19999;-76
2024/04/17 08:14:25;;;;;;;17.57;9.27;;;16.20;65.10;;;;;;5450545;26;20208;-76
2024/04/17 08:16:51;;;;;;;18.43;9.30;;;16.20;64.90;;;;;;5444730;26;20040;-77
2024/04/17 08:19:16;;;;;;;20.43;9.77;;;16.30;65.10;;;;;;5438976;26;20002;-75
2024/04/17 08:21:42;;;;;;;21.47;8.70;;;16.30;64.90;;;;;;5441505;26;20003;-77
2024/04/17 08:24:08;;;;;;;15.68;8.82;;;16.70;64.00;;;;;;5431337;26;19999;-78
2024/04/17 08:26:34;;;;;;;21.23;8.80;;;17.60;61.60;;;;;;5439561;26;20451;-75
2024/04/17 08:29:00;;;;;;;29.47;10.83;;;18.60;58.70;;;;;;5419514;26;20014;-75
2024/04/17 08:31:29;;;;;;;20.90;8.40;;;19.10;56.90;;;;;;5448541;26;20009;-75
2024/04/17 08:33:54;;;;;;;17.48;8.25;;;19.00;56.60;;;;;;5438663;26;20228;-76
2024/04/17 08:36:20;;;;;;;18.93;8.03;;;18.70;57.50;;;;;;5435451;26;20290;-76
2024/04/17 08:38:46;;;;;;;16.77;7.30;;;18.80;57.40;;;;;;5449257;26;19999;-75
2024/04/17 08:41:11;;;;;;;18.97;8.23;;;18.70;57.50;;;;;;5456998;26;20044;-75
2024/04/17 08:43:37;;;;;;;14.07;7.20;;;18.90;57.20;;;;;;5438667;26;20000;-75
2024/04/17 08:46:04;;;;;;;11.88;6.90;;;18.90;57.10;;;;;;5431958;26;20004;-76
2024/04/17 08:48:32;;;;;;;14.07;6.63;;;18.80;57.40;;;;;;5435437;26;20013;-76
2024/04/17 08:50:58;;;;;;;11.77;6.18;;;18.60;58.00;;;;;;5455230;26;20003;-75
2024/04/17 08:53:27;;;;;;;;;;;18.40;58.60;;;;;;5440181;26;20712;-75
2024/04/17 08:55:54;;;;;;;10.43;6.35;;;18.60;58.20;;;;;;5437422;26;19932;-76
2024/04/17 08:58:20;;;;;;;11.95;6.45;;;19.00;57.20;;;;;;5435662;26;19998;-75
2024/04/17 09:00:51;;;;;;;10.13;6.20;;;18.90;57.20;;;;;;5445213;26;20043;-77
2024/04/17 09:03:22;;;;;;;13.43;5.82;;;18.50;58.10;;;;;;5422888;26;20015;-76
2024/04/17 09:05:48;;;;;;;14.75;5.95;;;18.50;58.30;;;;;;5444959;26;20000;-76
2024/04/17 09:08:15;;;;;;;13.50;5.65;;;18.60;58.20;;;;;;5440907;26;20072;-75
2024/04/17 09:10:41;;;;;;;17.05;5.40;;;18.50;58.30;;;;;;5447723;26;20002;-76
2024/04/17 09:13:08;;;;;;;11.70;5.88;;;18.40;58.80;;;;;;5439956;26;20003;-75
2024/04/17 09:15:33;;;;;;;9.70;5.97;;;18.30;59.30;;;;;;5425393;26;20003;-74
2024/04/17 09:17:59;;;;;;;12.57;4.83;;;18.20;59.40;;;;;;5425533;26;20010;-74
2024/04/17 09:20:25;;;;;;;8.80;5.23;;;18.30;59.20;;;;;;5429864;26;19995;-74
2024/04/17 09:22:55;;;;;;;13.73;5.80;;;18.40;59.00;;;;;;5426933;26;20018;-74
2024/04/17 09:25:21;;;;;;;8.50;4.50;;;18.80;58.10;;;;;;5437745;26;20014;-74
2024/04/17 09:27:47;;;;;;;9.50;4.10;;;18.70;58.20;;;;;;5447190;26;20031;-74
2024/04/17 09:30:14;;;;;;;9.07;4.63;;;18.60;58.10;;;;;;5449401;26;20006;-75
2024/04/17 09:32:40;;;;;;;10.75;4.90;;;18.70;57.70;;;;;;5423260;26;20435;-74
2024/04/17 09:35:10;;;;;;;6.85;4.10;;;19.00;56.90;;;;;;5433185;26;20027;-75
2024/04/17 09:37:39;;;;;;;8.93;4.30;;;19.00;56.60;;;;;;5447161;26;20010;-75
2024/04/17 09:40:09;;;;;;;13.43;4.07;;;19.40;55.90;;;;;;5423388;26;19996;-74
2024/04/17 09:42:41;;;;;;;9.23;4.28;;;20.40;53.30;;;;;;5420917;26;20010;-74
2024/04/17 09:45:13;;;;;;;7.03;3.53;;;19.90;54.10;;;;;;5446627;26;20432;-74
2024/04/17 09:47:43;;;;;;;7.63;3.75;;;20.40;53.20;;;;;;5426981;26;20053;-75
2024/04/17 09:50:14;;;;;;;8.88;4.05;;;20.00;54.00;;;;;;5436393;26;20030;-74
2024/04/17 09:52:42;;;;;;;9.02;4.20;;;19.70;54.70;;;;;;5444288;26;20435;-75
2024/04/17 09:55:09;;;;;;;7.88;3.60;;;19.10;56.20;;;;;;5419513;26;20003;-74
2024/04/17 09:57:34;;;;;;;7.30;3.97;;;18.60;57.60;;;;;;5423159;26;20011;-74
2024/04/17 10:00:01;;;;;;;9.90;3.60;;;18.30;58.60;;;;;;5435349;26;20015;-74
2024/04/17 10:02:27;;;;;;;4.55;3.60;;;18.10;59.40;;;;;;5435252;26;20014;-74
2024/04/17 10:04:53;;;;;;;10.25;3.70;;;18.00;60.20;;;;;;5438626;26;20000;-74
2024/04/17 10:07:20;;;;;;;5.77;3.27;;;17.80;60.80;;;;;;5444830;26;20513;-74
2024/04/17 10:09:47;;;;;;;;;;;17.70;61.20;;;;;;5440980;26;20003;-75
2024/04/17 10:12:13;;;;;;;11.77;3.83;;;17.60;61.50;;;;;;5447041;26;19968;-75
2024/04/17 10:14:39;;;;;;;14.60;3.58;;;17.50;62.60;;;;;;5442172;26;19995;-75
2024/04/17 10:17:06;;;;;;;16.33;4.13;;;17.50;62.90;;;;;;5445425;26;20013;-77
2024/04/17 10:19:32;;;;;;;9.30;3.30;;;17.40;63.10;;;;;;5442671;26;20013;-77
2024/04/17 10:21:58;;;;;;;12.90;2.90;;;17.40;63.30;;;;;;5418309;26;20225;-75
2024/04/17 10:24:24;;;;;;;14.40;3.53;;;17.40;63.30;;;;;;5441772;26;20562;-77
2024/04/17 10:26:52;;;;;;;12.50;4.07;;;17.30;63.50;;;;;;5426460;26;20007;-77
2024/04/17 10:29:22;;;;;;;14.38;4.70;;;17.30;63.70;;;;;;5437446;26;19999;-77
2024/04/17 10:32:21;;;;;;;19.90;6.35;;;17.30;64.20;;;;;;5413799;26;20345;-78
2024/04/17 10:34:51;;;;;;;25.42;6.28;;;17.30;64.20;;;;;;5316273;26;20009;-76
2024/04/17 10:37:22;;;;;;;21.42;6.57;;;17.30;64.40;;;;;;5320513;26;20001;-76
2024/04/17 10:39:48;;;;;;;18.08;6.95;;;17.30;64.70;;;;;;5323058;26;20808;-76
2024/04/17 10:42:16;;;;;;;25.45;9.48;;;17.20;65.00;;;;;;5304578;26;20030;-76
2024/04/17 10:44:48;;;;;;;20.58;9.23;;;17.20;65.30;;;;;;5309692;26;20001;-76
2024/04/17 10:47:27;;;;;;;18.23;8.88;;;17.20;65.80;;;;;;5309223;26;20005;-76
2024/04/17 10:49:56;;;;;;;24.60;9.57;;;17.10;66.30;;;;;;5336148;26;20004;-75
2024/04/17 10:52:23;;;;;;;20.80;8.98;;;17.00;66.70;;;;;;5285337;26;20015;-76
2024/04/17 10:54:50;;;;;;;29.00;8.65;;;17.00;67.40;;;;;;5323854;26;20135;-77
2024/04/17 10:57:16;;;;;;;28.88;8.63;;;16.90;67.40;;;;;;5331798;26;20387;-76
2024/04/17 10:59:49;;;;;;;24.92;8.30;;;16.80;67.70;;;;;;5334830;26;20064;-76
2024/04/17 11:02:15;;;;;;;20.75;8.50;;;16.80;67.80;;;;;;5312112;26;20002;-76
2024/04/17 11:04:42;;;;;;;29.13;8.68;;;16.80;67.80;;;;;;5324071;26;20009;-76
2024/04/17 11:07:08;;;;;;;;;;;16.70;67.80;;;;;;5317233;26;20064;-75
2024/04/17 11:09:34;;;;;;;18.45;7.80;;;16.70;67.90;;;;;;5338791;26;19925;-75
2024/04/17 11:12:00;;;;;;;21.60;7.57;;;16.60;68.10;;;;;;5426028;26;20056;-76
2024/04/17 11:14:26;;;;;;;18.03;7.27;;;16.60;68.10;;;;;;5446134;26;20009;-75
2024/04/17 11:16:52;;;;;;;20.37;6.87;;;16.60;68.50;;;;;;5427800;26;20027;-76
2024/04/17 11:19:18;;;;;;;24.70;8.32;;;16.50;68.50;;;;;;5430416;26;20007;-75
2024/04/17 11:21:44;;;;;;;19.73;7.28;;;16.50;68.50;;;;;;5447065;26;19995;-74
2024/04/17 11:24:17;;;;;;;21.53;6.90;;;16.50;68.80;;;;;;5430732;26;20820;-76
2024/04/17 11:26:44;;;;;;;20.83;6.53;;;16.50;68.80;;;;;;5438667;26;20063;-77
2024/04/17 11:29:19;;;;;;;24.08;6.30;;;16.50;69.10;;;;;;5434253;26;19996;-74
2024/04/17 11:31:45;;;;;;;17.05;6.68;;;16.60;69.40;;;;;;5444193;26;20018;-74
2024/04/17 11:34:19;;;;;;;15.47;6.30;;;16.50;68.90;;;;;;5442907;26;19998;-73
2024/04/17 11:36:46;;;;;;;22.08;7.18;;;16.40;69.00;;;;;;5437425;26;20795;-73
2024/04/17 11:39:12;;;;;;;17.98;5.55;;;16.40;69.20;;;;;;5442905;26;20083;-72
2024/04/17 11:41:38;;;;;;;16.43;5.73;;;16.30;69.30;;;;;;5441771;26;20374;-73
2024/04/17 11:44:03;;;;;;;18.00;5.53;;;16.30;69.30;;;;;;5440023;26;20019;-73
2024/04/17 11:46:29;;;;;;;17.97;5.37;;;16.30;69.30;;;;;;5442146;26;20006;-72
2024/04/17 11:48:55;;;;;;;16.70;5.57;;;16.30;69.20;;;;;;5447791;26;20003;-72
2024/04/17 11:51:21;;;;;;;10.70;4.90;;;16.30;69.30;;;;;;5437071;26;20407;-76
2024/04/17 11:53:47;;;;;;;19.88;5.30;;;16.30;69.20;;;;;;5443000;26;20112;-72
2024/04/17 11:56:13;;;;;;;11.47;4.13;;;16.30;69.10;;;;;;5439281;26;20432;-74
2024/04/17 11:58:40;;;;;;;16.85;4.55;;;16.30;68.90;;;;;;5446312;26;20003;-72
2024/04/17 12:01:06;;;;;;;15.00;4.78;;;16.30;68.90;;;;;;5452716;26;20019;-72
2024/04/17 12:03:32;;;;;;;13.30;4.47;;;16.30;69.00;;;;;;5431298;26;20027;-73
2024/04/17 12:05:58;;;;;;;15.07;4.40;;;16.30;69.00;;;;;;5443619;26;20004;-74
2024/04/17 12:08:27;;;;;;;26.37;4.93;;;16.20;69.20;;;;;;5433175;26;20000;-73
2024/04/17 12:10:53;;;;;;;10.90;4.25;;;16.30;69.30;;;;;;5445773;26;20011;-72
2024/04/17 12:13:19;;;;;;;20.40;4.32;;;16.30;69.20;;;;;;5429831;26;20003;-72
2024/04/17 12:15:44;;;;;;;13.47;4.37;;;16.40;69.40;;;;;;5432972;26;20321;-75
2024/04/17 12:18:10;;;;;;;13.53;4.90;;;16.50;69.20;;;;;;5439216;26;20070;-73
2024/04/17 12:20:36;;;;;;;13.70;4.10;;;16.50;69.10;;;;;;5434947;26;20501;-72
2024/04/17 12:23:02;;;;;;;10.13;3.53;;;16.50;69.40;;;;;;5429452;26;20011;-75
2024/04/17 12:28:11;;;;;;;6.20;3.83;;;16.40;69.50;;;;;;5432082;26;20077;-74
2024/04/17 12:30:38;;;;;;;14.50;3.77;;;16.40;69.50;;;;;;5424456;26;20456;-72
2024/04/17 12:33:04;;;;;;;9.93;3.65;;;16.40;69.50;;;;;;5439582;26;20002;-73
2024/04/17 12:35:29;;;;;;;16.70;4.60;;;16.40;69.50;;;;;;5433127;26;20014;-75
2024/04/17 12:37:55;;;;;;;13.90;4.40;;;16.40;69.50;;;;;;5436957;26;20007;-73
2024/04/17 12:40:21;;;;;;;15.47;4.07;;;16.40;69.50;;;;;;5429525;26;20459;-73