Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:01:39;;;;;;;1.35;0.98;;;13.90;74.10;;;;;;5041883;28;20037;-78
2021/05/21 00:04:05;;;;;;;1.63;0.70;;;14.00;74.00;;;;;;5038162;28;20080;-77
2021/05/21 00:06:31;;;;;;;1.40;0.77;;;14.00;74.00;;;;;;5038000;28;20040;-77
2021/05/21 00:08:57;;;;;;;1.33;0.70;;;13.90;73.90;;;;;;5037963;28;20435;-78
2021/05/21 00:11:23;;;;;;;1.58;0.70;;;13.90;73.90;;;;;;5037092;28;20042;-77
2021/05/21 00:13:49;;;;;;;1.40;0.80;;;13.90;73.80;;;;;;5038076;28;20097;-77
2021/05/21 00:16:14;;;;;;;1.63;0.85;;;13.90;74.00;;;;;;5038030;28;20026;-77
2021/05/21 00:18:40;;;;;;;1.40;0.70;;;13.80;74.30;;;;;;5036195;28;20556;-78
2021/05/21 00:21:06;;;;;;;1.55;0.80;;;13.80;74.20;;;;;;5052964;28;20116;-77
2021/05/21 00:23:31;;;;;;;1.23;0.80;;;13.80;74.00;;;;;;5053075;28;20494;-77
2021/05/21 00:25:57;;;;;;;2.55;1.00;;;13.70;74.30;;;;;;5037409;28;20033;-78
2021/05/21 00:28:23;;;;;;;1.92;0.95;;;13.70;74.10;;;;;;5065376;28;20032;-77
2021/05/21 00:30:48;;;;;;;1.35;0.60;;;13.80;74.30;;;;;;5077552;28;20393;-77
2021/05/21 00:33:14;;;;;;;1.17;0.68;;;13.70;74.40;;;;;;5037974;28;20430;-78
2021/05/21 00:35:40;;;;;;;1.52;0.90;;;13.60;74.60;;;;;;5037528;28;20450;-77
2021/05/21 00:38:06;;;;;;;2.10;1.08;;;13.70;74.50;;;;;;5037490;28;20026;-78
2021/05/21 00:40:32;;;;;;;1.73;1.00;;;13.70;75.30;;;;;;5037468;28;20024;-77
2021/05/21 00:42:58;;;;;;;1.02;0.70;;;13.70;74.60;;;;;;5037043;28;20045;-77
2021/05/21 00:45:23;;;;;;;1.38;0.80;;;13.70;74.60;;;;;;5037379;28;20037;-77
2021/05/21 00:47:49;;;;;;;1.95;0.95;;;13.60;75.00;;;;;;5037149;28;20089;-77
2021/05/21 00:50:15;;;;;;;1.10;0.70;;;13.60;75.20;;;;;;5042183;28;20403;-77
2021/05/21 00:52:43;;;;;;;2.83;1.00;;;13.70;75.10;;;;;;5057020;28;20025;-77
2021/05/21 00:55:09;;;;;;;3.03;0.98;;;13.50;75.30;;;;;;5044660;28;20391;-77
2021/05/21 00:57:36;;;;;;;1.60;0.80;;;13.50;75.30;;;;;;5037078;28;20021;-77
2021/05/21 01:00:04;;;;;;;1.30;0.82;;;13.50;75.40;;;;;;5037013;28;20414;-77
2021/05/21 01:02:30;;;;;;;1.90;1.05;;;13.50;75.30;;;;;;5037007;28;20084;-77
2021/05/21 01:04:56;;;;;;;1.17;0.80;;;13.60;75.40;;;;;;5044651;28;20500;-77
2021/05/21 01:07:21;;;;;;;1.88;0.88;;;13.50;75.30;;;;;;5036857;28;20399;-77
2021/05/21 01:09:47;;;;;;;2.05;0.90;;;13.60;75.20;;;;;;5036937;28;20033;-77
2021/05/21 01:12:12;;;;;;;1.02;0.80;;;13.60;75.20;;;;;;5051881;28;20036;-77
2021/05/21 01:14:54;;;;;;;1.70;0.88;;;13.50;75.00;;;;;;5036901;28;20021;-77
2021/05/21 01:17:20;;;;;;;2.03;1.17;;;13.50;75.20;;;;;;5036878;28;20021;-77
2021/05/21 01:19:46;;;;;;;1.58;0.95;;;13.60;75.30;;;;;;5053658;28;20036;-77
2021/05/21 01:22:13;;;;;;;1.75;0.93;;;13.60;75.30;;;;;;5056790;28;20049;-77
2021/05/21 01:24:39;;;;;;;1.52;0.90;;;13.50;75.30;;;;;;5056741;28;20029;-77
2021/05/21 01:27:07;;;;;;;2.30;1.00;;;13.50;75.40;;;;;;5042881;28;20016;-77
2021/05/21 01:29:33;;;;;;;1.38;0.90;;;13.50;75.20;;;;;;5076409;28;20469;-78
2021/05/21 01:31:59;;;;;;;1.33;0.73;;;13.40;76.30;;;;;;5076256;28;20025;-77
2021/05/21 01:34:25;;;;;;;1.65;1.20;;;13.50;75.40;;;;;;5049710;28;20029;-77
2021/05/21 01:36:51;;;;;;;1.60;0.80;;;13.50;75.40;;;;;;5035048;28;20025;-77
2021/05/21 01:39:17;;;;;;;1.50;1.00;;;13.50;75.40;;;;;;5034966;28;20030;-77
2021/05/21 01:41:42;;;;;;;1.42;0.90;;;13.50;75.40;;;;;;5035930;28;20392;-77
2021/05/21 01:44:10;;;;;;;1.98;0.80;;;13.50;75.20;;;;;;5036281;28;20029;-77
2021/05/21 01:46:37;;;;;;;1.83;0.80;;;13.50;75.60;;;;;;5036145;28;20141;-77
2021/05/21 01:49:03;;;;;;;2.28;1.13;;;13.40;75.70;;;;;;5051264;28;20040;-77
2021/05/21 01:51:30;;;;;;;1.83;0.80;;;13.30;75.90;;;;;;5051268;28;20652;-77
2021/05/21 01:54:13;;;;;;;1.60;0.90;;;13.40;75.80;;;;;;5051320;28;20040;-77
2021/05/21 01:56:39;;;;;;;1.35;0.88;;;13.30;76.00;;;;;;5051096;28;20124;-77
2021/05/21 01:59:05;;;;;;;1.48;0.80;;;13.30;76.10;;;;;;5051291;28;20065;-77
2021/05/21 02:01:31;;;;;;;1.98;0.93;;;13.40;75.90;;;;;;5051204;28;20025;-77
2021/05/21 02:04:00;;;;;;;1.65;0.95;;;13.30;76.30;;;;;;5036512;28;20025;-77
2021/05/21 02:06:28;;;;;;;1.60;0.70;;;13.30;76.30;;;;;;5055807;28;20843;-77
2021/05/21 02:08:54;;;;;;;1.17;0.88;;;13.30;76.20;;;;;;5055516;28;20078;-77
2021/05/21 02:11:20;;;;;;;1.83;1.00;;;13.30;75.90;;;;;;5041403;28;20112;-77
2021/05/21 02:13:45;;;;;;;1.40;0.90;;;13.40;76.00;;;;;;5050676;28;20033;-77
2021/05/21 02:16:11;;;;;;;0.95;0.70;;;13.40;75.90;;;;;;5035737;28;20152;-77
2021/05/21 02:18:37;;;;;;;2.20;1.10;;;13.30;75.90;;;;;;5035919;28;20021;-78
2021/05/21 02:21:03;;;;;;;1.58;1.00;;;13.20;76.20;;;;;;5051224;28;20446;-77
2021/05/21 02:23:29;;;;;;;2.53;1.15;;;13.20;76.40;;;;;;5034707;28;20029;-77
2021/05/21 02:25:55;;;;;;;1.90;0.88;;;13.30;76.50;;;;;;5036250;28;20029;-78
2021/05/21 02:28:21;;;;;;;1.70;0.90;;;13.40;75.90;;;;;;5095026;28;20469;-77
2021/05/21 02:30:46;;;;;;;1.48;0.88;;;13.30;76.00;;;;;;5035712;28;20029;-77
2021/05/21 02:33:12;;;;;;;1.98;1.15;;;13.30;76.10;;;;;;5035311;28;20044;-77
2021/05/21 02:35:37;;;;;;;2.35;1.05;;;13.30;75.90;;;;;;5035328;28;20021;-77
2021/05/21 02:38:04;;;;;;;1.50;0.80;;;13.30;76.00;;;;;;5035354;28;20026;-77
2021/05/21 02:40:29;;;;;;;1.50;0.80;;;13.30;76.10;;;;;;5035303;28;20033;-77
2021/05/21 02:42:57;;;;;;;1.67;0.90;;;13.30;76.20;;;;;;5034139;28;20049;-77
2021/05/21 02:45:23;;;;;;;1.70;0.80;;;13.30;76.00;;;;;;5033950;28;20021;-77
2021/05/21 02:47:49;;;;;;;1.98;1.00;;;13.30;75.80;;;;;;5035090;28;20033;-78
2021/05/21 02:50:14;;;;;;;1.55;0.98;;;13.20;76.00;;;;;;5035208;28;20108;-77
2021/05/21 02:52:40;;;;;;;2.10;0.85;;;13.20;76.10;;;;;;5035063;28;20029;-77
2021/05/21 02:55:06;;;;;;;2.33;1.00;;;13.20;76.10;;;;;;5050454;28;20096;-77
2021/05/21 02:57:32;;;;;;;1.65;1.00;;;13.20;76.00;;;;;;5035248;28;20603;-77
2021/05/21 02:59:57;;;;;;;1.50;0.80;;;13.20;76.00;;;;;;5035123;28;20495;-77
2021/05/21 03:02:23;;;;;;;1.55;0.80;;;13.20;76.00;;;;;;5035228;28;20030;-77
2021/05/21 03:04:53;;;;;;;1.80;1.00;;;13.20;76.30;;;;;;5050151;28;20419;-77
2021/05/21 03:07:18;;;;;;;1.23;0.80;;;13.20;76.20;;;;;;5050396;28;20399;-77
2021/05/21 03:09:44;;;;;;;1.23;0.80;;;13.20;76.20;;;;;;5035069;28;20033;-77
2021/05/21 03:12:10;;;;;;;1.75;0.93;;;13.20;76.20;;;;;;5034870;28;20065;-77
2021/05/21 03:14:37;;;;;;;2.03;1.00;;;13.20;76.00;;;;;;5035075;28;20032;-78
2021/05/21 03:17:03;;;;;;;2.13;1.08;;;13.20;76.20;;;;;;5035170;28;20030;-77
2021/05/21 03:19:29;;;;;;;2.17;1.02;;;13.20;76.40;;;;;;5034929;28;20018;-77
2021/05/21 03:21:55;;;;;;;1.60;1.10;;;13.20;76.60;;;;;;5034998;28;20372;-77
2021/05/21 03:24:21;;;;;;;1.95;0.90;;;13.20;76.40;;;;;;5035967;28;20113;-77
2021/05/21 03:26:46;;;;;;;1.67;1.08;;;13.10;76.80;;;;;;5038606;28;20041;-78
2021/05/21 03:29:14;;;;;;;1.33;0.90;;;13.10;77.00;;;;;;5077268;28;20025;-78
2021/05/21 03:31:41;;;;;;;1.90;1.00;;;13.10;77.00;;;;;;5037117;28;20626;-77
2021/05/21 03:34:07;;;;;;;1.40;1.00;;;13.00;77.00;;;;;;5037282;28;20048;-78
2021/05/21 03:36:32;;;;;;;1.67;0.90;;;13.00;77.10;;;;;;5054020;28;20021;-77
2021/05/21 03:38:58;;;;;;;3.30;1.00;;;13.10;76.80;;;;;;5048326;28;20082;-77
2021/05/21 03:41:24;;;;;;;2.05;0.90;;;13.20;76.60;;;;;;5042958;28;20061;-77
2021/05/21 03:43:50;;;;;;;1.50;0.82;;;13.20;76.40;;;;;;5038530;28;20048;-77
2021/05/21 03:46:16;;;;;;;1.08;0.88;;;13.20;76.60;;;;;;5038455;28;20054;-77
2021/05/21 03:48:41;;;;;;;1.83;1.00;;;13.20;76.50;;;;;;5037039;28;20026;-77
2021/05/21 03:51:08;;;;;;;1.13;0.60;;;13.20;76.20;;;;;;5053783;28;20031;-77
2021/05/21 03:53:34;;;;;;;2.88;1.00;;;13.30;76.00;;;;;;5050078;28;20057;-77
2021/05/21 03:56:00;;;;;;;2.05;0.90;;;13.20;76.40;;;;;;5036907;28;20499;-77
2021/05/21 03:58:25;;;;;;;1.45;0.80;;;13.20;76.40;;;;;;5038189;28;20128;-77
2021/05/21 04:00:51;;;;;;;1.73;0.90;;;13.10;76.80;;;;;;5036777;28;20034;-78
2021/05/21 04:03:17;;;;;;;1.80;0.95;;;13.10;76.80;;;;;;5038033;28;20037;-78
2021/05/21 04:05:42;;;;;;;1.58;0.77;;;13.00;77.20;;;;;;5038091;28;20034;-78
2021/05/21 04:08:08;;;;;;;1.90;1.08;;;13.00;77.10;;;;;;5038178;28;20033;-77
2021/05/21 04:10:36;;;;;;;1.92;1.10;;;12.90;77.20;;;;;;5038049;28;20037;-76
2021/05/21 04:13:02;;;;;;;1.77;1.00;;;12.90;77.50;;;;;;5038495;28;20097;-77
2021/05/21 04:15:28;;;;;;;1.27;1.00;;;12.90;77.40;;;;;;5037850;28;20025;-77
2021/05/21 04:17:53;;;;;;;1.92;0.90;;;12.80;77.70;;;;;;5037979;28;20018;-77
2021/05/21 04:20:19;;;;;;;1.77;0.93;;;12.80;77.50;;;;;;5036466;28;20564;-77
2021/05/21 04:22:45;;;;;;;1.55;0.88;;;12.80;77.60;;;;;;5056387;28;20059;-77
2021/05/21 04:25:12;;;;;;;1.33;0.80;;;12.80;77.80;;;;;;5057614;28;20112;-77
2021/05/21 04:27:38;;;;;;;1.83;1.00;;;12.70;77.80;;;;;;5062161;28;20039;-77
2021/05/21 04:30:05;;;;;;;1.55;0.95;;;12.70;78.10;;;;;;5057721;28;20029;-78
2021/05/21 04:32:31;;;;;;;1.23;0.80;;;12.70;78.10;;;;;;5057560;28;20078;-77
2021/05/21 04:34:57;;;;;;;3.42;1.10;;;12.70;77.70;;;;;;5071608;28;20025;-77
2021/05/21 04:37:23;;;;;;;1.42;0.80;;;12.70;77.70;;;;;;5037465;28;20068;-77
2021/05/21 04:39:49;;;;;;;1.90;1.15;;;12.70;77.70;;;;;;5037567;28;20025;-77
2021/05/21 04:42:14;;;;;;;1.45;0.85;;;12.70;77.60;;;;;;5037051;28;20054;-77
2021/05/21 04:44:41;;;;;;;1.80;0.85;;;12.70;77.40;;;;;;5040110;28;20554;-82
2021/05/21 04:47:07;;;;;;;1.52;1.00;;;12.70;77.40;;;;;;5071798;28;20057;-82
2021/05/21 04:49:34;;;;;;;1.83;0.95;;;12.80;77.00;;;;;;5037153;28;20072;-85
2021/05/21 04:52:08;;;;;;;1.42;0.95;;;12.80;76.90;;;;;;5052705;28;20043;-83
2021/05/21 04:54:35;;;;;;;1.55;0.95;;;12.80;76.90;;;;;;5037837;28;20064;-83
2021/05/21 04:57:02;;;;;;;1.88;0.90;;;12.80;76.80;;;;;;5055951;28;20055;-86
2021/05/21 04:59:28;;;;;;;2.00;1.00;;;12.80;76.60;;;;;;5055569;28;20029;-82
2021/05/21 05:01:53;;;;;;;1.58;0.90;;;12.80;76.30;;;;;;5047745;28;20102;-83
2021/05/21 05:04:19;;;;;;;1.55;0.90;;;12.90;76.30;;;;;;5054188;28;20036;-84
2021/05/21 05:06:48;;;;;;;1.25;0.80;;;12.80;76.40;;;;;;5051555;28;20031;-89
2021/05/21 05:09:15;;;;;;;2.40;1.00;;;12.80;76.50;;;;;;5052603;28;20038;-84
2021/05/21 05:11:42;;;;;;;1.35;0.80;;;12.70;76.50;;;;;;5086974;28;20035;-73
2021/05/21 05:14:09;;;;;;;1.90;0.88;;;12.90;78.80;;;;;;5048594;28;20508;-73
2021/05/21 05:16:37;;;;;;;1.25;0.77;;;13.10;77.80;;;;;;5054742;28;20116;-73
2021/05/21 05:19:03;;;;;;;0.88;0.52;;;13.30;76.40;;;;;;5054598;28;20035;-73
2021/05/21 05:21:32;;;;;;;1.92;1.05;;;13.60;76.70;;;;;;5048009;28;20025;-73
2021/05/21 05:23:58;;;;;;;1.77;0.88;;;13.60;74.60;;;;;;5056045;28;20100;-73
2021/05/21 05:26:24;;;;;;;1.25;0.77;;;13.70;74.60;;;;;;5054176;28;20081;-74
2021/05/21 05:28:50;;;;;;;2.30;0.98;;;13.70;75.20;;;;;;5053583;28;20537;-82
2021/05/21 05:31:18;;;;;;;1.23;0.60;;;14.00;72.40;;;;;;5062268;28;20021;-80
2021/05/21 05:33:44;;;;;;;1.48;0.70;;;13.80;72.10;;;;;;5044313;28;20579;-80
2021/05/21 05:36:10;;;;;;;1.88;1.00;;;13.60;72.70;;;;;;5054880;28;20028;-81
2021/05/21 05:38:35;;;;;;;1.17;0.77;;;13.40;73.10;;;;;;5044076;28;20115;-81
2021/05/21 05:41:02;;;;;;;1.13;0.70;;;13.30;74.20;;;;;;5071013;28;20021;-81
2021/05/21 05:43:28;;;;;;;1.60;0.63;;;13.30;74.40;;;;;;5047684;28;20060;-81
2021/05/21 05:45:53;;;;;;;1.00;0.70;;;13.20;74.30;;;;;;5070930;28;20029;-82
2021/05/21 05:48:19;;;;;;;1.92;1.02;;;13.20;74.50;;;;;;5037231;28;20044;-81
2021/05/21 05:50:47;;;;;;;1.42;1.02;;;13.20;74.60;;;;;;5035523;28;20756;-82
2021/05/21 05:53:14;;;;;;;1.23;0.70;;;13.20;74.70;;;;;;5050326;28;20039;-84
2021/05/21 05:55:43;;;;;;;1.70;0.70;;;13.20;74.80;;;;;;5041589;28;20074;-85
2021/05/21 05:58:10;;;;;;;0.90;0.70;;;13.20;74.70;;;;;;5084658;28;20036;-83
2021/05/21 06:00:35;;;;;;;1.77;0.95;;;13.20;74.70;;;;;;5069072;28;20025;-83
2021/05/21 06:03:08;;;;;;;1.92;0.85;;;13.10;74.90;;;;;;5063794;28;20031;-82
2021/05/21 06:05:36;;;;;;;0.98;0.70;;;13.10;75.30;;;;;;5036679;28;20065;-83
2021/05/21 06:08:04;;;;;;;1.35;0.80;;;13.20;75.00;;;;;;5050172;28;20021;-82
2021/05/21 06:10:30;;;;;;;1.30;0.88;;;13.20;75.10;;;;;;5052378;28;20037;-83
2021/05/21 06:13:04;;;;;;;1.90;0.85;;;13.30;74.90;;;;;;5054822;28;20058;-83
2021/05/21 06:15:30;;;;;;;2.40;1.10;;;13.20;74.90;;;;;;5053229;28;20036;-83
2021/05/21 06:17:56;;;;;;;1.88;0.90;;;13.30;74.80;;;;;;5060048;28;20088;-83
2021/05/21 06:20:23;;;;;;;1.38;0.70;;;13.30;75.00;;;;;;5106963;28;20047;-83
2021/05/21 06:22:49;;;;;;;1.45;0.80;;;13.30;74.50;;;;;;5089172;28;20090;-83
2021/05/21 06:25:18;;;;;;;1.98;0.90;;;13.30;74.90;;;;;;5070163;28;20029;-83
2021/05/21 06:27:43;;;;;;;1.75;0.82;;;13.50;74.90;;;;;;5060566;28;20092;-83
2021/05/21 06:30:11;;;;;;;0.88;0.63;;;13.50;74.20;;;;;;5074478;28;20525;-83
2021/05/21 06:32:37;;;;;;;1.70;0.82;;;13.50;73.60;;;;;;5074732;28;20055;-83
2021/05/21 06:35:04;;;;;;;0.90;0.60;;;13.60;73.20;;;;;;5106832;28;20032;-82
2021/05/21 06:37:30;;;;;;;1.40;0.82;;;13.70;73.70;;;;;;5053006;28;20038;-83
2021/05/21 06:39:56;;;;;;;0.63;0.52;;;13.80;73.00;;;;;;5034426;28;20029;-83
2021/05/21 06:42:21;;;;;;;1.33;0.70;;;13.80;72.70;;;;;;5040049;28;20514;-82
2021/05/21 06:44:47;;;;;;;0.90;0.50;;;13.80;72.50;;;;;;5078411;28;20034;-83
2021/05/21 06:47:13;;;;;;;1.30;0.73;;;13.90;72.20;;;;;;5052606;28;20063;-82
2021/05/21 06:49:39;;;;;;;0.80;0.60;;;13.90;71.60;;;;;;5050634;28;20024;-82
2021/05/21 06:52:06;;;;;;;1.90;1.00;;;14.00;72.10;;;;;;5086095;28;20531;-83
2021/05/21 06:54:32;;;;;;;1.33;0.80;;;14.20;71.40;;;;;;5054316;28;20023;-83
2021/05/21 06:56:58;;;;;;;1.10;0.60;;;14.50;70.00;;;;;;5090145;28;20511;-84
2021/05/21 06:59:24;;;;;;;1.25;0.82;;;14.50;68.90;;;;;;5051601;28;20017;-84
2021/05/21 07:01:50;;;;;;;1.65;0.90;;;14.50;68.50;;;;;;5090391;28;20037;-84
2021/05/21 07:04:16;;;;;;;1.75;0.90;;;14.60;69.20;;;;;;5048118;28;20087;-84
2021/05/21 07:06:42;;;;;;;1.80;0.90;;;14.60;68.80;;;;;;5037945;28;20100;-85
2021/05/21 07:09:07;;;;;;;1.75;0.80;;;14.80;68.50;;;;;;5053948;28;20112;-84
2021/05/21 07:11:33;;;;;;;1.70;0.70;;;15.10;67.50;;;;;;5076126;28;20477;-85
2021/05/21 07:13:59;;;;;;;1.48;0.60;;;15.90;65.20;;;;;;5038372;28;20030;-85
2021/05/21 07:16:25;;;;;;;1.52;0.80;;;17.70;60.00;;;;;;5046969;28;20029;-85
2021/05/21 07:18:51;;;;;;;1.10;0.60;;;18.70;56.40;;;;;;5088848;28;20021;-86
2021/05/21 07:21:17;;;;;;;1.30;0.50;;;17.80;57.30;;;;;;5057145;28;20021;-85
2021/05/21 07:23:42;;;;;;;1.27;0.60;;;17.30;58.80;;;;;;5104255;28;20110;-86
2021/05/21 07:26:08;;;;;;;1.20;0.60;;;17.00;60.90;;;;;;5054028;28;20514;-85
2021/05/21 07:28:34;;;;;;;0.93;0.50;;;16.90;61.50;;;;;;5084740;28;20450;-85
2021/05/21 07:31:00;;;;;;;1.38;0.60;;;16.80;61.60;;;;;;5104760;28;20486;-86
2021/05/21 07:33:25;;;;;;;0.90;0.50;;;17.70;59.70;;;;;;5036437;28;20040;-86
2021/05/21 07:35:51;;;;;;;0.90;0.45;;;17.70;59.40;;;;;;5037972;28;20063;-86
2021/05/21 07:38:17;;;;;;;1.70;0.70;;;17.10;60.10;;;;;;5042344;28;20095;-85
2021/05/21 07:40:43;;;;;;;0.60;0.40;;;16.60;61.00;;;;;;5085136;28;20029;-85
2021/05/21 07:43:09;;;;;;;1.58;0.77;;;16.20;62.20;;;;;;5053298;28;20048;-85
2021/05/21 07:45:35;;;;;;;1.42;0.70;;;16.90;61.70;;;;;;5092373;28;20510;-86
2021/05/21 07:48:00;;;;;;;2.08;0.90;;;17.90;59.50;;;;;;5052452;28;20438;-87
2021/05/21 07:50:26;;;;;;;1.08;0.50;;;18.80;55.80;;;;;;5055346;28;20079;-84
2021/05/21 07:52:52;;;;;;;1.30;0.90;;;;;;;;;;5094363;28;20043;-83
2021/05/21 07:55:18;;;;;;;1.48;0.70;;;;;;;;;;5059377;28;20029;-84
2021/05/21 07:57:44;;;;;;;1.05;0.60;;;;;;;;;;5045370;28;20086;-84
2021/05/21 08:00:11;;;;;;;1.20;0.52;;;;;;;;;;5055788;28;20041;-81
2021/05/21 08:02:37;;;;;;;0.68;0.30;;;;;;;;;;5050892;28;20096;-82
2021/05/21 08:05:04;;;;;;;1.20;0.60;;;;;;;;;;5056100;28;20382;-82
2021/05/21 08:07:30;;;;;;;0.93;0.40;;;;;;;;;;5085250;28;20052;-82
2021/05/21 08:09:56;;;;;;;0.80;0.40;;;;;;;;;;5054690;28;20385;-81
2021/05/21 08:12:22;;;;;;;0.50;0.30;;;;;;;;;;5054922;28;20025;-81
2021/05/21 08:14:48;;;;;;;0.40;0.20;;;;;;;;;;5060289;28;20028;-81
2021/05/21 08:17:15;;;;;;;0.85;0.32;;;;;;;;;;5081323;28;20026;-81
2021/05/21 08:19:41;;;;;;;0.73;0.30;;;;;;;;;;5036371;28;20029;-81
2021/05/21 08:22:07;;;;;;;0.90;0.30;;;;;;;;;;5052922;28;20036;-81
2021/05/21 08:24:33;;;;;;;0.60;0.20;;;;;;;;;;5087383;28;20032;-83
2021/05/21 08:26:59;;;;;;;0.70;0.30;;;;;;;;;;5055415;28;20036;-82
2021/05/21 08:29:25;;;;;;;0.85;0.45;;;;;;;;;;5054166;28;20044;-82
2021/05/21 08:31:50;;;;;;;1.00;0.43;;;18.90;55.20;;;;;;5052425;28;20037;-82
2021/05/21 08:34:16;;;;;;;0.88;0.30;;;21.10;43.00;;;;;;5033824;28;20083;-82
2021/05/21 08:36:42;;;;;;;0.85;0.40;;;20.30;43.60;;;;;;5036523;28;20032;-83
2021/05/21 08:39:08;;;;;;;1.25;0.38;;;;;;;;;;5046778;28;20616;-82
2021/05/21 08:41:39;;;;;;;1.02;0.65;;;;;;;;;;5056213;28;20774;-82
2021/05/21 08:44:05;;;;;;;0.75;0.50;;;;;;;;;;5074042;28;20048;-84
2021/05/21 08:46:33;;;;;;;0.50;0.20;;;;;;;;;;5055767;28;20021;-81
2021/05/21 08:48:59;;;;;;;0.70;0.40;;;;;;;;;;5055615;28;20022;-82
2021/05/21 08:51:27;;;;;;;0.80;0.38;;;;;;;;;;5054092;28;20028;-83
2021/05/21 08:53:54;;;;;;;0.80;0.40;;;;;;;;;;5051922;28;20021;-82
2021/05/21 08:56:20;;;;;;;0.60;0.22;;;;;;;;;;5082388;28;20464;-83
2021/05/21 08:58:46;;;;;;;0.80;0.30;;;;;;;;;;5054538;28;20025;-82
2021/05/21 09:01:12;;;;;;;0.63;0.40;;;;;;;;;;5055858;28;20105;-83
2021/05/21 09:03:38;;;;;;;0.47;0.20;;;;;;;;;;5052064;28;20127;-83
2021/05/21 09:06:15;;;;;;;0.90;0.30;;;;;;;;;;5050794;28;20028;-82
2021/05/21 09:08:46;;;;;;;0.60;0.20;;;;;;;;;;5050561;28;20090;-83
2021/05/21 09:11:31;;;;;;;0.35;0.20;;;;;;;;;;5098675;28;20032;-84
2021/05/21 09:14:01;;;;;;;0.60;0.30;;;;;;;;;;5083420;28;20037;-86
2021/05/21 09:16:28;;;;;;;0.70;0.30;;;;;;;;;;5072856;28;20373;-85
2021/05/21 09:19:17;;;;;;;0.88;0.70;;;;;;;;;;5046503;28;20391;-84
2021/05/21 09:21:49;;;;;;;0.70;0.38;;;;;;;;;;5053716;28;20037;-85
2021/05/21 09:24:16;;;;;;;0.80;0.30;;;;;;;;;;5043691;28;20021;-85
2021/05/21 09:26:43;;;;;;;0.70;0.40;;;;;;;;;;5067753;28;20036;-85
2021/05/21 09:29:15;;;;;;;0.50;0.25;;;;;;;;;;5049344;28;20121;-85
2021/05/21 09:31:48;;;;;;;0.93;0.40;;;;;;;;;;5059159;28;20855;-84
2021/05/21 09:34:24;;;;;;;0.60;0.30;;;;;;;;;;5079927;28;20073;-85
2021/05/21 09:36:52;;;;;;;0.52;0.30;;;;;;;;;;5046561;28;20040;-86
2021/05/21 09:39:19;;;;;;;0.68;0.43;;;;;;;;;;5087872;28;20051;-86
2021/05/21 09:41:53;;;;;;;0.65;0.40;;;;;;;;;;5054236;28;20049;-86
2021/05/21 09:44:20;;;;;;;0.77;0.20;;;;;;;;;;5044222;28;20566;-85
2021/05/21 09:46:50;;;;;;;0.80;0.30;;;;;;;;;;5054748;28;20103;-86
2021/05/21 09:49:26;;;;;;;1.00;0.40;;;;;;;;;;5043601;28;20111;-83
2021/05/21 09:51:56;;;;;;;0.80;0.40;;;;;;;;;;5050782;28;20025;-85
2021/05/21 09:54:22;;;;;;;1.00;0.40;;;;;;;;;;5049171;28;20437;-84
2021/05/21 09:57:05;;;;;;;0.73;0.28;;;;;;;;;;5049931;28;20075;-84
2021/05/21 09:59:47;;;;;;;0.85;0.40;;;19.70;45.70;;;;;;5051274;28;20032;-85
2021/05/21 10:02:24;;;;;;;0.60;0.32;;;20.70;44.60;;;;;;5045914;28;20029;-85
2021/05/21 10:04:52;;;;;;;0.80;0.35;;;20.90;45.10;;;;;;5050915;28;20072;-85
2021/05/21 10:07:18;;;;;;;0.40;0.25;;;;;;;;;;5051412;28;20025;-85
2021/05/21 10:09:45;;;;;;;0.82;0.50;;;;;;;;;;5043791;28;20029;-86
2021/05/21 10:12:11;;;;;;;0.80;0.30;;;;;;;;;;5069916;28;20505;-86
2021/05/21 10:14:37;;;;;;;0.70;0.30;;;;;;;;;;5082057;28;20434;-86
2021/05/21 10:17:07;;;;;;;0.88;0.32;;;21.30;45.20;;;;;;5079708;28;20025;-85
2021/05/21 10:19:34;;;;;;;0.88;0.40;;;21.50;44.10;;;;;;5051591;28;20017;-82
2021/05/21 10:22:01;;;;;;;0.68;0.30;;;21.00;44.20;;;;;;5047147;28;20077;-86
2021/05/21 10:24:34;;;;;;;0.52;0.30;;;20.80;44.00;;;;;;5051954;28;20132;-86
2021/05/21 10:27:04;;;;;;;0.55;0.30;;;20.90;44.60;;;;;;5076051;28;20025;-85
2021/05/21 10:29:32;;;;;;;0.85;0.50;;;20.80;45.90;;;;;;5050476;28;20024;-80
2021/05/21 10:32:15;;;;;;;0.55;0.30;;;;;;;;;;5049946;28;20032;-86
2021/05/21 10:34:48;;;;;;;0.80;0.43;;;;;;;;;;5049501;28;20527;-79
2021/05/21 10:37:20;;;;;;;0.80;0.30;;;;;;;;;;5055486;28;20057;-81
2021/05/21 10:39:57;;;;;;;0.45;0.20;;;21.00;45.00;;;;;;5044588;28;20041;-79
2021/05/21 10:42:23;;;;;;;0.70;0.30;;;21.30;41.80;;;;;;5045784;28;20052;-80
2021/05/21 10:44:50;;;;;;;0.93;0.30;;;21.20;42.20;;;;;;5049279;28;21406;-83
2021/05/21 10:47:16;;;;;;;0.60;0.30;;;21.30;42.70;;;;;;5063316;28;20029;-82
2021/05/21 10:50:02;;;;;;;0.47;0.30;;;21.30;42.40;;;;;;5053370;28;20758;-80
2021/05/21 10:52:49;;;;;;;0.93;0.30;;;21.30;42.60;;;;;;5044268;28;20037;-84
2021/05/21 10:55:15;;;;;;;0.80;0.40;;;21.10;42.60;;;;;;5063786;28;20032;-80
2021/05/21 10:57:56;;;;;;;0.52;0.30;;;20.80;43.50;;;;;;5045250;28;20608;-80
2021/05/21 11:00:21;;;;;;;0.68;0.32;;;21.10;44.70;;;;;;5065427;28;20017;-78
2021/05/21 11:02:52;;;;;;;0.80;0.40;;;21.50;43.80;;;;;;5050268;28;20418;-79
2021/05/21 11:05:27;;;;;;;0.60;0.30;;;21.60;43.10;;;;;;5044661;28;20017;-83
2021/05/21 11:08:00;;;;;;;0.65;0.20;;;21.60;42.70;;;;;;5049952;28;20033;-84
2021/05/21 11:10:32;;;;;;;0.75;0.30;;;21.40;42.60;;;;;;5046295;28;20087;-85
2021/05/21 11:13:07;;;;;;;0.60;0.30;;;21.40;42.30;;;;;;5050794;28;20120;-80
2021/05/21 11:15:33;;;;;;;0.80;0.30;;;21.40;43.00;;;;;;5048626;28;20021;-79
2021/05/21 11:18:21;;;;;;;0.60;0.30;;;21.30;42.50;;;;;;5044369;28;20032;-88
2021/05/21 11:21:09;;;;;;;0.77;0.35;;;21.30;42.20;;;;;;5051928;28;20013;-85
2021/05/21 11:23:41;;;;;;;0.70;0.30;;;21.10;41.60;;;;;;5045626;28;20033;-85
2021/05/21 11:26:12;;;;;;;0.40;0.20;;;21.00;43.90;;;;;;5051029;28;20103;-85
2021/05/21 11:28:41;;;;;;;0.63;0.30;;;20.80;42.90;;;;;;5046594;28;20034;-82
2021/05/21 11:31:15;;;;;;;0.68;0.20;;;20.20;42.90;;;;;;5033307;28;20040;-82
2021/05/21 11:33:44;;;;;;;0.68;0.30;;;20.20;43.60;;;;;;5049070;28;20040;-82
2021/05/21 11:36:11;;;;;;;1.65;0.30;;;20.80;45.40;;;;;;5042108;28;20021;-81
2021/05/21 11:38:38;;;;;;;0.50;0.30;;;20.90;44.30;;;;;;5046265;28;20026;-82
2021/05/21 11:41:05;;;;;;;0.57;0.22;;;21.00;44.80;;;;;;5047108;28;20034;-82
2021/05/21 11:43:32;;;;;;;0.35;0.20;;;20.60;45.10;;;;;;5057992;28;20036;-82
2021/05/21 11:45:59;;;;;;;0.47;0.28;;;20.30;43.70;;;;;;5043910;28;20082;-82
2021/05/21 11:48:39;;;;;;;0.60;0.30;;;20.20;43.60;;;;;;5042075;28;20037;-84
2021/05/21 11:51:10;;;;;;;0.60;0.20;;;20.20;46.10;;;;;;5073111;28;20035;-83
2021/05/21 11:53:49;;;;;;;0.40;0.30;;;20.20;45.50;;;;;;5056715;28;20025;-82
2021/05/21 11:56:28;;;;;;;0.70;0.30;;;20.30;45.60;;;;;;5054803;28;20074;-82
2021/05/21 11:59:14;;;;;;;0.77;0.40;;;20.30;45.70;;;;;;5056900;28;20106;-83
2021/05/21 12:01:44;;;;;;;0.70;0.32;;;20.40;45.70;;;;;;5071609;28;20032;-83
2021/05/21 12:04:10;;;;;;;0.93;0.38;;;20.60;45.40;;;;;;5054688;28;20048;-84
2021/05/21 12:06:37;;;;;;;1.05;0.30;;;20.60;45.00;;;;;;5055714;28;20029;-83
2021/05/21 12:09:11;;;;;;;0.40;0.30;;;20.60;45.50;;;;;;5057365;28;20056;-85
2021/05/21 12:11:37;;;;;;;0.70;0.30;;;20.50;46.00;;;;;;5056782;28;20419;-83
2021/05/21 12:14:05;;;;;;;0.95;0.43;;;20.70;48.00;;;;;;5057070;28;20032;-83
2021/05/21 12:16:32;;;;;;;0.55;0.30;;;20.70;45.60;;;;;;5056747;28;20127;-83
2021/05/21 12:19:02;;;;;;;0.65;0.35;;;20.70;45.20;;;;;;5056014;28;20021;-83
2021/05/21 12:21:31;;;;;;;0.45;0.20;;;20.60;46.20;;;;;;5055012;28;20116;-83
2021/05/21 12:23:58;;;;;;;0.70;0.20;;;20.40;47.30;;;;;;5055433;28;20487;-81
2021/05/21 12:26:27;;;;;;;0.22;0.20;;;20.30;47.40;;;;;;5056008;28;20025;-82
2021/05/21 12:28:54;;;;;;;0.40;0.20;;;20.10;46.50;;;;;;5056738;28;20514;-83
2021/05/21 12:31:28;;;;;;;0.47;0.30;;;20.00;47.90;;;;;;5070268;28;20082;-83
2021/05/21 12:33:55;;;;;;;0.68;0.40;;;20.00;50.60;;;;;;5056254;28;20029;-82
2021/05/21 12:36:24;;;;;;;0.57;0.28;;;20.00;48.80;;;;;;5070285;28;20036;-82
2021/05/21 12:38:53;;;;;;;0.70;0.40;;;19.90;49.20;;;;;;5055067;28;20036;-84
2021/05/21 12:41:31;;;;;;;0.70;0.30;;;20.00;49.90;;;;;;5055221;28;20013;-82
2021/05/21 12:44:19;;;;;;;0.40;0.20;;;20.10;51.10;;;;;;5054642;28;20383;-82
2021/05/21 12:46:54;;;;;;;0.38;0.20;;;20.10;51.10;;;;;;5053143;28;20025;-82
2021/05/21 12:49:32;;;;;;;0.63;0.40;;;19.90;50.20;;;;;;5056313;28;20053;-82
2021/05/21 12:51:59;;;;;;;0.57;0.22;;;20.00;51.10;;;;;;5057920;28;20021;-81
2021/05/21 12:54:25;;;;;;;0.55;0.20;;;20.00;49.00;;;;;;5054037;28;20134;-81
2021/05/21 12:57:04;;;;;;;0.43;0.30;;;20.00;49.40;;;;;;5082140;28;20025;-82
2021/05/21 12:59:39;;;;;;;0.50;0.28;;;19.60;49.20;;;;;;5055435;28;20021;-82
2021/05/21 13:02:10;;;;;;;1.13;0.40;;;19.20;50.00;;;;;;5064246;28;20082;-82
2021/05/21 13:04:36;;;;;;;0.95;0.40;;;19.20;52.60;;;;;;5065293;28;20383;-82
2021/05/21 13:07:02;;;;;;;0.80;0.40;;;19.00;57.30;;;;;;5049508;28;20085;-82
2021/05/21 13:09:33;;;;;;;0.50;0.30;;;18.80;58.70;;;;;;5084456;28;20025;-82