Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:58;;;;;;;12.02;5.18;;;;;;;;;;4862746;28;20135;-75
2023/06/03 00:03:23;;;;;;;13.20;5.82;;;;;;;;;;4861913;28;20083;-75
2023/06/03 00:05:48;;;;;;;11.82;5.72;;;;;;;;;;4862106;28;20048;-75
2023/06/03 00:08:14;;;;;;;12.27;5.47;;;;;;;;;;4860459;28;20048;-75
2023/06/03 00:10:39;;;;;;;12.50;6.05;;;;;;;;;;4862453;28;20709;-75
2023/06/03 00:13:04;;;;;;;10.48;5.40;;;;;;;;;;4875539;28;20052;-74
2023/06/03 00:15:30;;;;;;;11.88;5.88;;;;;;;;;;4862285;28;20045;-75
2023/06/03 00:17:55;;;;;;;9.65;5.45;;;;;;;;;;4860644;28;20068;-75
2023/06/03 00:20:21;;;;;;;16.55;5.97;;;;;;;;;;4860684;28;20060;-73
2023/06/03 00:22:46;;;;;;;9.43;5.38;;;;;;;;;;4862563;29;20045;-73
2023/06/03 00:25:14;;;;;;;13.77;6.47;;;;;;;;;;4860504;28;20119;-74
2023/06/03 00:27:39;;;;;;;15.57;6.43;;;;;;;;;;4862178;28;20045;-75
2023/06/03 00:30:06;;;;;;;9.65;5.30;;;;;;;;;;4862385;28;20036;-73
2023/06/03 00:32:31;;;;;;;11.43;6.13;;;;;;;;;;4862396;28;20443;-74
2023/06/03 00:34:56;;;;;;;12.35;6.00;;;;;;;;;;4860257;29;20641;-74
2023/06/03 00:37:22;;;;;;;12.27;5.78;;;;;;;;;;4862227;28;20636;-73
2023/06/03 00:39:47;;;;;;;11.35;5.97;;;;;;;;;;4859544;28;20075;-74
2023/06/03 00:42:13;;;;;;;14.32;6.22;;;;;;;;;;4864063;28;20045;-73
2023/06/03 00:44:40;;;;;;;15.85;6.28;;;;;;;;;;4861421;28;20044;-74
2023/06/03 00:47:09;;;;;;;16.00;7.15;;;;;;;;;;4862289;28;20056;-74
2023/06/03 00:49:35;;;;;;;9.95;6.10;;;;;;;;;;4841864;28;20523;-74
2023/06/03 00:52:01;;;;;;;13.88;6.00;;;;;;;;;;4876966;28;20528;-73
2023/06/03 00:54:26;;;;;;;11.52;6.00;;;;;;;;;;4841621;28;20040;-74
2023/06/03 00:56:58;;;;;;;15.70;7.00;;;;;;;;;;4875490;28;20059;-73
2023/06/03 00:59:24;;;;;;;10.90;6.13;;;;;;;;;;4874520;28;23378;-75
2023/06/03 01:01:49;;;;;;;12.90;6.55;;;;;;;;;;4876416;28;20064;-74
2023/06/03 01:04:16;;;;;;;14.43;5.90;;;;;;;;;;4861423;28;20383;-74
2023/06/03 01:07:08;;;;;;;11.20;6.32;;;;;;;;;;4841886;29;20600;-75
2023/06/03 01:09:34;;;;;;;;;;;;;;;;;;4858881;28;20630;-75
2023/06/03 01:12:02;;;;;;;10.32;6.15;;;;;;;;;;4861266;28;20033;-73
2023/06/03 01:14:40;;;;;;;14.27;5.97;;;;;;;;;;4861557;28;20040;-74
2023/06/03 01:17:09;;;;;;;12.63;6.22;;;;;;;;;;4875444;28;20040;-74
2023/06/03 01:19:48;;;;;;;13.77;6.72;;;;;;;;;;4860245;28;20080;-74
2023/06/03 01:22:17;;;;;;;11.75;6.15;;;;;;;;;;4841785;28;20033;-74
2023/06/03 01:24:43;;;;;;;13.25;6.22;;;;;;;;;;4923747;28;20041;-74
2023/06/03 01:27:10;;;;;;;16.80;6.78;;;;;;;;;;4861300;28;20056;-74
2023/06/03 01:29:42;;;;;;;12.07;6.25;;;;;;;;;;4857542;28;20044;-75
2023/06/03 01:32:14;;;;;;;10.70;6.43;;;;;;;;;;4859764;28;20493;-75
2023/06/03 01:34:41;;;;;;;11.52;6.57;;;;;;;;;;4860918;28;20312;-75
2023/06/03 01:37:06;;;;;;;11.77;6.68;;;;;;;;;;4861578;28;20498;-75
2023/06/03 01:39:32;;;;;;;10.50;6.45;;;;;;;;;;4859467;28;20095;-74
2023/06/03 01:41:57;;;;;;;13.73;6.80;;;;;;;;;;4876187;28;20309;-74
2023/06/03 01:44:22;;;;;;;15.05;6.45;;;;;;;;;;4860132;28;20036;-74
2023/06/03 01:46:48;;;;;;;17.77;6.82;;;;;;;;;;4862176;28;22333;-75
2023/06/03 01:49:13;;;;;;;9.35;5.88;;;;;;;;;;4860508;28;20076;-73
2023/06/03 01:51:39;;;;;;;14.23;6.68;;;;;;;;;;4860311;28;20125;-73
2023/06/03 01:54:06;;;;;;;16.33;6.40;;;;;;;;;;4861702;28;22320;-74
2023/06/03 01:56:32;;;;;;;14.90;6.20;;;;;;;;;;4860988;28;20048;-74
2023/06/03 01:58:57;;;;;;;11.55;6.60;;;;;;;;;;4861592;28;20060;-73
2023/06/03 02:01:24;;;;;;;9.73;6.10;;;;;;;;;;4860911;28;20466;-74
2023/06/03 02:03:51;;;;;;;10.23;5.88;;;;;;;;;;4860032;28;20040;-74
2023/06/03 02:06:17;;;;;;;14.20;7.00;;;;;;;;;;4860192;28;20514;-73
2023/06/03 02:08:47;;;;;;;13.32;6.50;;;;;;;;;;4862227;28;20071;-74
2023/06/03 02:11:15;;;;;;;12.60;6.72;;;;;;;;;;4922172;28;20159;-73
2023/06/03 02:13:40;;;;;;;10.88;5.97;;;;;;;;;;4860439;28;20040;-73
2023/06/03 02:16:08;;;;;;;12.93;6.57;;;;;;;;;;4861044;28;20044;-72
2023/06/03 02:18:34;;;;;;;14.90;6.43;;;;;;;;;;4872575;28;20049;-72
2023/06/03 02:21:02;;;;;;;10.63;6.20;;;;;;;;;;4841223;28;20462;-73
2023/06/03 02:23:27;;;;;;;12.27;6.00;;;;;;;;;;4869726;28;20037;-72
2023/06/03 02:25:55;;;;;;;11.10;6.40;;;;;;;;;;4836688;28;20048;-73
2023/06/03 02:28:22;;;;;;;15.07;6.30;;;;;;;;;;4838417;29;20089;-73
2023/06/03 02:30:50;;;;;;;10.90;5.75;;;;;;;;;;4840321;28;20048;-74
2023/06/03 02:33:15;;;;;;;10.75;6.05;;;;;;;;;;4857092;28;20074;-73
2023/06/03 02:35:40;;;;;;;13.02;5.80;;;;;;;;;;4855288;28;20088;-72
2023/06/03 02:38:06;;;;;;;11.43;5.75;;;;;;;;;;4837120;29;20839;-74
2023/06/03 02:40:31;;;;;;;10.70;5.95;;;;;;;;;;4834775;29;20081;-73
2023/06/03 02:42:56;;;;;;;12.52;6.40;;;;;;;;;;4843255;28;20052;-74
2023/06/03 02:45:24;;;;;;;10.88;5.88;;;;;;;;;;4844106;28;20041;-73
2023/06/03 02:47:51;;;;;;;9.95;5.97;;;;;;;;;;4861806;28;20039;-74
2023/06/03 02:50:17;;;;;;;10.70;5.80;;;;;;;;;;4849063;28;20145;-74
2023/06/03 02:52:44;;;;;;;8.40;5.90;;;;;;;;;;4839660;28;20056;-74
2023/06/03 02:55:13;;;;;;;12.63;5.47;;;;;;;;;;4837004;28;20035;-74
2023/06/03 02:57:41;;;;;;;8.90;5.93;;;;;;;;;;4846968;29;20673;-73
2023/06/03 03:00:11;;;;;;;12.73;5.40;;;;;;;;;;4849431;28;20570;-74
2023/06/03 03:02:37;;;;;;;12.30;5.75;;;;;;;;;;4925396;28;20097;-74
2023/06/03 03:05:02;;;;;;;13.75;6.07;;;;;;;;;;4897785;28;20045;-74
2023/06/03 03:07:28;;;;;;;10.43;5.20;;;;;;;;;;4845166;28;20045;-74
2023/06/03 03:09:53;;;;;;;8.32;5.05;;;;;;;;;;4846024;28;20560;-73
2023/06/03 03:12:19;;;;;;;10.23;5.20;;;;;;;;;;4851932;28;20056;-74
2023/06/03 03:14:44;;;;;;;9.15;4.70;;;;;;;;;;4865521;28;20042;-74
2023/06/03 03:17:10;;;;;;;8.25;4.80;;;;;;;;;;4846236;28;20037;-74
2023/06/03 03:19:36;;;;;;;9.02;4.78;;;;;;;;;;4829329;29;20408;-74
2023/06/03 03:22:01;;;;;;;8.57;4.78;;;;;;;;;;4831144;29;20514;-73
2023/06/03 03:24:27;;;;;;;10.60;4.68;;;;;;;;;;4828308;28;20115;-73
2023/06/03 03:26:55;;;;;;;11.18;4.85;;;;;;;;;;4823643;29;20042;-73
2023/06/03 03:29:23;;;;;;;9.20;4.40;;;;;;;;;;4839672;28;20038;-73
2023/06/03 03:31:52;;;;;;;9.68;4.85;;;;;;;;;;4828299;28;20452;-74
2023/06/03 03:34:17;;;;;;;7.28;3.80;;;;;;;;;;4824841;28;20089;-71
2023/06/03 03:36:46;;;;;;;6.72;4.13;;;;;;;;;;4875919;29;20558;-71
2023/06/03 03:39:11;;;;;;;7.65;4.38;;;;;;;;;;4822384;29;20535;-72
2023/06/03 03:41:41;;;;;;;7.47;4.57;;;;;;;;;;4803935;29;20177;-71
2023/06/03 03:44:09;;;;;;;7.20;3.90;;;;;;;;;;4870294;28;20524;-72
2023/06/03 03:46:35;;;;;;;6.55;4.07;;;;;;;;;;4849986;28;20042;-72
2023/06/03 03:49:02;;;;;;;8.77;4.40;;;;;;;;;;4837487;29;20037;-70
2023/06/03 03:51:27;;;;;;;6.20;4.00;;;;;;;;;;4835454;29;20052;-71
2023/06/03 03:53:55;;;;;;;10.98;4.15;;;;;;;;;;4835552;28;20539;-71
2023/06/03 03:56:23;;;;;;;6.75;4.28;;;;;;;;;;4838240;28;20040;-71
2023/06/03 03:58:52;;;;;;;7.13;3.70;;;;;;;;;;4839815;28;20141;-72
2023/06/03 04:01:22;;;;;;;6.78;3.92;;;;;;;;;;4841066;28;20274;-72
2023/06/03 04:03:48;;;;;;;8.80;4.68;;;;;;;;;;4842598;28;20048;-72
2023/06/03 04:06:27;;;;;;;9.48;4.30;;;;;;;;;;4834567;28;20488;-72
2023/06/03 04:08:55;;;;;;;8.85;4.57;;;;;;;;;;4858555;28;20044;-72
2023/06/03 04:11:26;;;;;;;7.05;4.00;;;;;;;;;;4842517;28;20041;-72
2023/06/03 04:13:51;;;;;;;7.75;4.13;;;;;;;;;;4842187;29;20055;-70
2023/06/03 04:16:34;;;;;;;10.70;3.90;;;;;;;;;;4839367;29;20038;-71
2023/06/03 04:19:03;;;;;;;10.70;4.57;;;;;;;;;;4918578;28;20051;-71
2023/06/03 04:21:28;;;;;;;6.72;3.97;;;;;;;;;;4917527;28;20135;-71
2023/06/03 04:23:54;;;;;;;8.88;4.00;;;;;;;;;;4936777;28;20103;-72
2023/06/03 04:26:20;;;;;;;9.07;4.22;;;;;;;;;;4931626;28;20043;-72
2023/06/03 04:28:45;;;;;;;8.85;4.07;;;;;;;;;;4920846;28;20031;-73
2023/06/03 04:31:12;;;;;;;8.27;3.83;;;;;;;;;;4915262;28;20607;-72
2023/06/03 04:33:38;;;;;;;6.45;3.40;;;;;;;;;;4916399;28;20024;-72
2023/06/03 04:36:03;;;;;;;8.02;3.72;;;;;;;;;;4936127;28;20035;-71
2023/06/03 04:38:31;;;;;;;8.68;3.85;;;;;;;;;;4917600;28;20040;-71
2023/06/03 04:40:56;;;;;;;5.80;3.33;;;;;;;;;;4919821;28;20078;-71
2023/06/03 04:43:22;;;;;;;6.43;3.60;;;;;;;;;;4918998;28;20028;-71
2023/06/03 04:45:49;;;;;;;7.82;3.40;;;;;;;;;;4922015;28;20036;-72
2023/06/03 04:48:14;;;;;;;6.43;2.95;;;;;;;;;;4916815;28;20035;-71
2023/06/03 04:50:43;;;;;;;8.05;3.60;;;;;;;;;;4917985;28;20066;-71
2023/06/03 04:53:09;;;;;;;6.60;3.63;;;;;;;;;;4920454;28;20096;-71
2023/06/03 04:55:36;;;;;;;5.65;3.08;;;;;;;;;;4920841;28;20032;-71
2023/06/03 04:58:05;;;;;;;5.97;3.08;;;;;;;;;;4918802;28;20884;-71
2023/06/03 05:00:32;;;;;;;6.10;2.92;;;;;;;;;;4915542;28;20054;-71
2023/06/03 05:02:59;;;;;;;5.20;2.63;;;;;;;;;;4930063;28;20054;-71
2023/06/03 05:05:25;;;;;;;7.35;3.50;;;;;;;;;;4920023;28;20107;-73
2023/06/03 05:07:51;;;;;;;5.72;3.00;;;;;;;;;;4916578;28;20104;-73
2023/06/03 05:10:16;;;;;;;5.88;2.63;;;;;;;;;;4930748;28;20043;-72
2023/06/03 05:12:45;;;;;;;6.95;3.30;;;;;;;;;;4933360;28;20497;-73
2023/06/03 05:15:11;;;;;;;7.30;2.97;;;;;;;;;;4918659;28;20497;-74
2023/06/03 05:17:39;;;;;;;5.35;2.85;;;;;;;;;;4904754;28;20137;-67
2023/06/03 05:20:09;;;;;;;6.18;2.70;;;;;;;;;;4846730;28;20278;-67
2023/06/03 05:22:34;;;;;;;4.55;2.88;;;;;;;;;;4831815;29;20119;-66
2023/06/03 05:25:00;;;;;;;4.50;2.50;;;;;;;;;;4829695;28;20037;-67
2023/06/03 05:27:30;;;;;;;4.28;2.30;;;;;;;;;;4839995;28;20115;-67
2023/06/03 05:29:57;;;;;;;5.88;2.47;;;;;;;;;;4828935;28;20500;-68
2023/06/03 05:32:23;;;;;;;5.88;2.50;;;;;;;;;;4839913;28;20069;-66
2023/06/03 05:34:48;;;;;;;5.97;2.60;;;;;;;;;;4827591;28;20120;-67
2023/06/03 05:37:14;;;;;;;8.88;2.80;;;;;;;;;;4825120;29;20658;-67
2023/06/03 05:39:39;;;;;;;6.82;2.72;;;;;;;;;;4820251;28;20205;-66
2023/06/03 05:42:04;;;;;;;8.65;2.75;;;;;;;;;;4826360;28;20046;-66
2023/06/03 05:44:32;;;;;;;6.80;2.75;;;;;;;;;;4824448;28;20053;-67
2023/06/03 05:46:57;;;;;;;5.60;2.80;;;;;;;;;;4830150;28;20037;-66
2023/06/03 05:49:22;;;;;;;5.75;2.80;;;;;;;;;;4830670;28;20046;-67
2023/06/03 05:51:48;;;;;;;4.68;2.33;;;;;;;;;;4826580;29;20124;-67
2023/06/03 05:54:18;;;;;;;4.03;2.70;;;;;;;;;;4829174;29;20484;-66
2023/06/03 05:56:43;;;;;;;7.63;2.10;;;;;;;;;;4828953;28;20981;-66
2023/06/03 05:59:08;;;;;;;5.78;2.45;;;;;;;;;;4833544;28;20060;-67
2023/06/03 06:01:34;;;;;;;4.30;2.17;;;;;;;;;;4832028;29;20044;-68
2023/06/03 06:03:59;;;;;;;5.03;2.33;;;;;;;;;;4835277;29;20043;-67
2023/06/03 06:06:25;;;;;;;8.25;2.38;;;;;;;;;;4827923;28;20048;-68
2023/06/03 06:08:50;;;;;;;7.68;2.05;;;;;;;;;;4813733;28;20639;-68
2023/06/03 06:11:15;;;;;;;5.38;1.80;;;;;;;;;;4844135;28;20076;-66
2023/06/03 06:13:43;;;;;;;5.80;2.20;;;;;;;;;;4830161;29;20045;-72
2023/06/03 06:16:08;;;;;;;4.57;2.17;;;;;;;;;;4831445;28;20049;-74
2023/06/03 06:18:34;;;;;;;5.45;2.40;;;;;;;;;;4842186;28;20092;-71
2023/06/03 06:20:59;;;;;;;2.90;1.60;;;;;;;;;;4827461;29;20923;-71
2023/06/03 06:23:25;;;;;;;4.30;2.10;;;;;;;;;;4826537;28;20038;-72
2023/06/03 06:25:51;;;;;;;3.95;2.15;;;;;;;;;;4830469;28;20066;-72
2023/06/03 06:28:20;;;;;;;5.22;1.95;;;;;;;;;;4831626;28;20117;-73
2023/06/03 06:30:46;;;;;;;5.65;2.20;;;;;;;;;;4830631;28;20056;-72
2023/06/03 06:33:17;;;;;;;4.70;1.92;;;;;;;;;;4839511;28;20684;-71
2023/06/03 06:35:45;;;;;;;4.55;2.10;;;;;;;;;;4825254;28;20041;-72
2023/06/03 06:38:11;;;;;;;3.55;1.77;;;;;;;;;;4844991;28;20506;-73
2023/06/03 06:40:37;;;;;;;4.53;2.10;;;;;;;;;;4832308;29;20050;-68
2023/06/03 06:43:03;;;;;;;3.75;2.10;;;;;;;;;;4830076;28;20097;-67
2023/06/03 06:45:30;;;;;;;3.28;1.90;;;;;;;;;;4827773;28;20037;-67
2023/06/03 06:48:08;;;;;;;5.85;1.70;;;;;;;;;;4825083;29;20550;-67
2023/06/03 06:50:39;;;;;;;5.40;1.83;;;;;;;;;;4828810;28;20046;-66
2023/06/03 06:53:05;;;;;;;4.40;1.90;;;;;;;;;;4831271;28;20093;-66
2023/06/03 06:55:37;;;;;;;3.60;1.70;;;;;;;;;;4833235;28;20132;-67
2023/06/03 06:58:02;;;;;;;3.28;1.60;;;;;;;;;;4829853;28;20063;-68
2023/06/03 07:00:30;;;;;;;4.07;1.63;;;;;;;;;;4824492;29;20049;-69
2023/06/03 07:02:56;;;;;;;5.10;1.52;;;;;;;;;;4828822;28;20173;-68
2023/06/03 07:05:23;;;;;;;4.63;1.50;;;;;;;;;;4843738;28;20064;-66
2023/06/03 07:07:49;;;;;;;4.07;1.50;;;;;;;;;;4845981;28;20627;-67
2023/06/03 07:10:19;;;;;;;5.90;1.60;;;;;;;;;;4827008;28;20069;-67
2023/06/03 07:12:44;;;;;;;3.72;1.67;;;;;;;;;;4828367;29;20068;-66
2023/06/03 07:15:10;;;;;;;3.28;1.50;;;;;;;;;;4844078;28;21886;-66
2023/06/03 07:17:35;;;;;;;4.20;1.48;;;;;;;;;;4843195;28;20038;-67
2023/06/03 07:20:04;;;;;;;6.10;1.58;;;;;;;;;;4838837;28;20492;-66
2023/06/03 07:22:29;;;;;;;4.70;1.70;;;;;;;;;;4836541;28;20044;-67
2023/06/03 07:24:55;;;;;;;4.13;1.70;;;;;;;;;;4835767;28;20037;-67
2023/06/03 07:27:26;;;;;;;3.90;1.60;;;;;;;;;;4886969;28;20074;-71
2023/06/03 07:29:51;;;;;;;;;;;;;;;;;;4880506;28;20029;-71
2023/06/03 07:32:17;;;;;;;3.93;1.60;;;;;;;;;;4880634;28;19986;-72
2023/06/03 07:34:42;;;;;;;6.05;1.42;;;;;;;;;;4863128;28;20381;-70
2023/06/03 07:37:11;;;;;;;3.85;1.65;;;;;;;;;;4865832;28;20040;-70
2023/06/03 07:39:38;;;;;;;2.20;1.25;;;;;;;;;;4865672;29;20056;-72
2023/06/03 07:42:05;;;;;;;4.13;1.23;;;;;;;;;;4880351;28;20825;-71
2023/06/03 07:44:41;;;;;;;2.50;1.27;;;;;;;;;;4893108;28;20039;-72
2023/06/03 07:47:07;;;;;;;4.22;1.15;;;;;;;;;;4901644;28;20052;-73
2023/06/03 07:49:32;;;;;;;5.68;1.33;;;;;;;;;;4885150;28;20037;-72
2023/06/03 07:52:00;;;;;;;3.47;1.33;;;;;;;;;;4910097;28;20060;-73
2023/06/03 07:54:29;;;;;;;3.15;1.10;;;;;;;;;;4887285;28;20033;-72
2023/06/03 07:56:55;;;;;;;3.40;1.10;;;;;;;;;;4885397;29;20379;-73
2023/06/03 07:59:21;;;;;;;4.13;1.13;;;;;;;;;;4884737;28;20045;-72
2023/06/03 08:01:50;;;;;;;4.13;1.15;;;;;;;;;;4903359;28;20033;-73
2023/06/03 08:04:26;;;;;;;3.25;1.27;;;;;;;;;;4888296;28;20038;-73
2023/06/03 08:06:52;;;;;;;3.38;1.30;;;;;;;;;;4889496;28;20040;-73
2023/06/03 08:09:31;;;;;;;5.07;1.45;;;;;;;;;;4882089;28;20033;-73
2023/06/03 08:12:00;;;;;;;5.72;1.20;;;;;;;;;;4877439;28;20116;-73
2023/06/03 08:14:25;;;;;;;2.20;1.13;;;;;;;;;;4868852;28;20103;-73
2023/06/03 08:16:51;;;;;;;2.15;1.13;;;;;;;;;;4887148;28;20493;-73
2023/06/03 08:19:17;;;;;;;2.58;1.13;;;;;;;;;;4964316;28;20039;-71
2023/06/03 08:21:44;;;;;;;3.17;1.05;;;;;;;;;;4976349;28;20119;-73
2023/06/03 08:24:09;;;;;;;2.47;1.27;;;;;;;;;;4948185;28;20552;-73
2023/06/03 08:26:36;;;;;;;5.75;1.48;;;;;;;;;;4949868;28;20035;-73
2023/06/03 08:29:03;;;;;;;4.53;1.50;;;;;;;;;;4947493;28;20396;-73
2023/06/03 08:31:30;;;;;;;1.95;1.20;;;;;;;;;;4949847;28;20070;-72
2023/06/03 08:34:00;;;;;;;3.53;1.45;;;;;;;;;;4947305;28;20031;-71
2023/06/03 08:36:26;;;;;;;3.05;1.35;;;;;;;;;;4947666;28;20039;-72
2023/06/03 08:38:51;;;;;;;4.22;1.15;;;;;;;;;;4972979;28;20031;-71
2023/06/03 08:41:17;;;;;;;3.58;1.38;;;;;;;;;;4970753;28;20110;-74
2023/06/03 08:43:49;;;;;;;4.72;1.42;;;;;;;;;;4965332;28;20376;-72
2023/06/03 08:46:15;;;;;;;3.05;1.40;;;;;;;;;;4948186;28;20037;-72
2023/06/03 08:48:45;;;;;;;4.90;1.67;;;;;;;;;;4950943;28;20114;-72
2023/06/03 08:51:13;;;;;;;3.47;1.13;;;;;;;;;;4930137;28;20412;-71
2023/06/03 08:53:52;;;;;;;2.95;1.45;;;;;;;;;;4926834;28;20036;-71
2023/06/03 08:56:18;;;;;;;4.10;1.30;;;;;;;;;;4923976;28;20225;-68
2023/06/03 08:58:46;;;;;;;4.57;1.45;;;;;;;;;;4919889;28;20040;-68
2023/06/03 09:01:11;;;;;;;4.28;1.48;;;;;;;;;;4921522;28;20579;-67
2023/06/03 09:03:41;;;;;;;5.22;1.48;;;;;;;;;;4922033;28;20957;-67
2023/06/03 09:06:06;;;;;;;3.72;1.20;;;;;;;;;;4915659;28;20057;-66
2023/06/03 09:08:32;;;;;;;4.43;1.20;;;;;;;;;;4918630;28;20047;-66
2023/06/03 09:11:01;;;;;;;4.90;1.58;;;;;;;;;;4926112;28;20043;-67
2023/06/03 09:13:31;;;;;;;5.68;1.30;;;;;;;;;;4903598;28;20032;-67
2023/06/03 09:15:57;;;;;;;2.83;1.23;;;;;;;;;;4912149;28;20063;-67
2023/06/03 09:18:25;;;;;;;3.03;1.20;;;;;;;;;;4910442;28;22641;-67
2023/06/03 09:20:52;;;;;;;4.13;1.52;;;;;;;;;;4929508;28;21153;-67
2023/06/03 09:23:21;;;;;;;6.05;1.33;;;;;;;;;;4928693;28;20090;-68
2023/06/03 09:25:48;;;;;;;4.18;1.42;;;;;;;;;;4915731;28;20035;-67
2023/06/03 09:28:15;;;;;;;3.47;1.42;;;;;;;;;;4915287;28;20782;-67
2023/06/03 09:30:43;;;;;;;3.10;1.40;;;;;;;;;;4919284;28;20555;-67
2023/06/03 09:33:09;;;;;;;5.45;1.50;;;;;;;;;;4898610;28;20489;-67
2023/06/03 09:35:34;;;;;;;3.38;1.30;;;;;;;;;;4914623;28;20049;-65
2023/06/03 09:38:04;;;;;;;3.08;1.30;;;;;;;;;;4915507;28;22131;-65
2023/06/03 09:40:30;;;;;;;2.90;1.30;;;;;;;;;;4918581;28;20039;-66
2023/06/03 09:42:56;;;;;;;4.43;1.20;;;;;;;;;;4914652;28;20044;-66
2023/06/03 09:45:31;;;;;;;2.47;1.08;;;;;;;;;;4919123;28;20417;-66
2023/06/03 09:47:57;;;;;;;4.13;1.20;;;;;;;;;;4916435;28;20044;-65
2023/06/03 09:50:23;;;;;;;4.65;1.40;;;;;;;;;;4915821;28;20047;-66
2023/06/03 09:52:49;;;;;;;3.20;1.00;;;;;;;;;;4915862;28;20055;-66
2023/06/03 09:55:15;;;;;;;4.72;1.10;;;;;;;;;;4917129;28;20506;-67
2023/06/03 09:57:42;;;;;;;2.47;1.25;;;;;;;;;;4927518;28;20050;-66
2023/06/03 10:00:11;;;;;;;3.78;1.00;;;;;;;;;;4911677;28;20182;-68
2023/06/03 10:02:39;;;;;;;3.30;1.00;;;;;;;;;;4916547;28;20043;-65
2023/06/03 10:05:05;;;;;;;2.03;1.10;;;;;;;;;;4916572;28;20553;-66
2023/06/03 10:07:30;;;;;;;3.38;0.93;;;;;;;;;;4915906;28;20043;-66
2023/06/03 10:10:02;;;;;;;3.50;0.90;;;;;;;;;;4915813;28;20040;-67
2023/06/03 10:12:28;;;;;;;5.00;1.10;;;;;;;;;;4916002;28;20054;-66
2023/06/03 10:14:55;;;;;;;4.65;1.00;;;;;;;;;;4915180;28;21568;-67
2023/06/03 10:17:20;;;;;;;2.92;1.17;;;;;;;;;;4929174;28;20146;-68
2023/06/03 10:19:48;;;;;;;5.05;1.40;;;;;;;;;;4875743;28;20526;-68
2023/06/03 10:22:16;;;;;;;2.83;1.20;;;;;;;;;;4862174;28;20151;-67
2023/06/03 10:24:42;;;;;;;2.38;1.23;;;;;;;;;;4861975;28;20740;-68
2023/06/03 10:27:08;;;;;;;2.88;1.05;;;;;;;;;;4864718;28;22265;-66
2023/06/03 10:29:33;;;;;;;4.13;1.10;;;;;;;;;;4864097;28;20044;-67
2023/06/03 10:32:03;;;;;;;3.70;1.00;;;;;;;;;;4859652;28;20047;-67
2023/06/03 10:34:29;;;;;;;5.00;0.80;;;;;;;;;;4863003;28;20029;-69
2023/06/03 10:36:58;;;;;;;5.00;1.30;;;;;;;;;;4862545;28;20037;-68
2023/06/03 10:39:27;;;;;;;2.83;1.00;;;;;;;;;;4843562;28;20992;-67
2023/06/03 10:41:54;;;;;;;4.07;1.10;;;;;;;;;;4862918;28;20784;-67
2023/06/03 10:44:20;;;;;;;3.03;1.02;;;;;;;;;;4865561;28;20036;-68
2023/06/03 10:46:57;;;;;;;3.72;1.13;;;;;;;;;;4860609;28;20051;-69
2023/06/03 10:49:24;;;;;;;5.93;1.02;;;;;;;;;;4862063;28;20033;-68
2023/06/03 10:51:52;;;;;;;2.40;0.90;;;;;;;;;;4859458;28;21866;-67
2023/06/03 10:54:23;;;;;;;1.75;0.80;;;;;;;;;;4864230;28;20028;-68
2023/06/03 10:56:51;;;;;;;5.60;1.17;;;;;;;;;;4864658;28;20052;-68
2023/06/03 10:59:24;;;;;;;2.83;1.05;;;;;;;;;;4877670;28;20072;-67
2023/06/03 11:01:59;;;;;;;2.92;0.90;;;;;;;;;;4861551;28;20692;-76
2023/06/03 11:04:25;;;;;;;2.97;1.13;;;;;;;;;;4864206;28;20177;-75
2023/06/03 11:06:53;;;;;;;3.60;0.80;;;;;;;;;;4882985;28;20063;-74
2023/06/03 11:09:31;;;;;;;2.58;0.90;;;;;;;;;;4880631;28;20537;-73
2023/06/03 11:12:04;;;;;;;5.07;1.00;;;;;;;;;;4867007;28;20123;-74
2023/06/03 11:14:29;;;;;;;4.10;0.88;;;;;;;;;;4867486;28;20128;-74
2023/06/03 11:16:57;;;;;;;4.05;1.10;;;;;;;;;;4865326;28;20034;-76
2023/06/03 11:19:29;;;;;;;2.50;1.00;;;;;;;;;;4866227;28;20056;-74
2023/06/03 11:21:54;;;;;;;2.35;0.90;;;;;;;;;;4863649;28;20050;-74
2023/06/03 11:24:38;;;;;;;2.42;0.93;;;;;;;;;;4863966;28;20041;-72
2023/06/03 11:27:09;;;;;;;5.30;1.00;;;;;;;;;;4863747;28;20382;-72
2023/06/03 11:29:35;;;;;;;;;;;;;;;;;;4881603;28;20068;-69
2023/06/03 11:32:12;;;;;;;3.03;1.13;;;;;;;;;;4865683;28;19973;-71
2023/06/03 11:34:37;;;;;;;4.30;1.17;;;;;;;;;;4864679;28;20041;-69
2023/06/03 11:37:05;;;;;;;3.08;0.90;;;;;;;;;;4868564;28;22327;-70
2023/06/03 11:39:54;;;;;;;2.53;1.45;;;;;;;;;;4845908;28;20057;-69
2023/06/03 11:42:19;;;;;;;3.22;1.10;;;;;;;;;;4864986;28;20041;-68
2023/06/03 11:44:45;;;;;;;3.10;0.88;;;;;;;;;;4882298;28;20044;-69
2023/06/03 11:47:10;;;;;;;4.57;1.20;;;;;;;;;;4867735;28;20100;-68
2023/06/03 11:49:38;;;;;;;4.43;1.00;;;;;;;;;;4866065;28;20044;-66
2023/06/03 11:52:07;;;;;;;2.67;1.00;;;;;;;;;;4866326;28;20051;-68
2023/06/03 11:54:32;;;;;;;2.85;0.98;;;;;;;;;;4865125;28;20045;-67
2023/06/03 11:57:02;;;;;;;2.65;1.08;;;;;;;;;;4865793;28;20091;-73
2023/06/03 11:59:36;;;;;;;3.17;1.00;;;;;;;;;;4865590;29;20044;-72
2023/06/03 12:02:05;;;;;;;2.75;1.10;;;;;;;;;;4864757;28;20553;-69
2023/06/03 12:04:30;;;;;;;4.82;1.00;;;;;;;;;;4880932;28;20128;-71
2023/06/03 12:06:56;;;;;;;2.13;1.00;;;;;;;;;;4865885;28;20090;-73
2023/06/03 12:09:23;;;;;;;2.50;0.90;;;;;;;;;;4865730;28;20915;-70
2023/06/03 12:11:49;;;;;;;3.38;1.05;;;;;;;;;;4868818;28;20626;-73
2023/06/03 12:14:32;;;;;;;2.42;0.80;;;;;;;;;;4866942;28;20043;-73
2023/06/03 12:17:07;;;;;;;2.88;0.80;;;;;;;;;;4865830;28;20051;-73
2023/06/03 12:19:35;;;;;;;3.53;1.27;;;;;;;;;;4864568;28;20059;-73
2023/06/03 12:22:00;;;;;;;2.30;1.10;;;;;;;;;;4868549;28;22564;-72
2023/06/03 12:24:29;;;;;;;1.90;0.90;;;;;;;;;;4879644;28;20044;-73
2023/06/03 12:26:54;;;;;;;2.58;1.10;;;;;;;;;;4869299;28;20060;-72
2023/06/03 12:29:20;;;;;;;3.83;1.00;;;;;;;;;;4875169;28;20127;-75
2023/06/03 12:32:15;;;;;;;3.58;0.90;;;;;;;;;;4871535;28;20143;-68
2023/06/03 12:34:43;;;;;;;2.53;1.13;;;;;;;;;;4856305;28;20102;-73
2023/06/03 12:37:09;;;;;;;6.93;1.15;;;;;;;;;;4866524;28;20111;-71
2023/06/03 12:39:40;;;;;;;3.20;0.98;;;;;;;;;;4860410;28;20048;-71
2023/06/03 12:42:11;;;;;;;5.30;1.02;;;;;;;;;;4862870;28;20076;-71
2023/06/03 12:44:43;;;;;;;3.80;1.13;;;;;;;;;;4860909;28;20040;-70
2023/06/03 12:47:08;;;;;;;2.97;1.02;;;;;;;;;;4876808;28;20041;-71
2023/06/03 12:49:34;;;;;;;3.40;1.23;;;;;;;;;;4861822;28;20083;-73
2023/06/03 12:52:09;;;;;;;4.45;0.85;;;;;;;;;;4862203;28;20052;-72
2023/06/03 12:54:40;;;;;;;3.53;1.20;;;;;;;;;;4875974;28;20983;-72
2023/06/03 12:57:06;;;;;;;4.25;1.30;;;;;;;;;;4862186;28;20716;-72
2023/06/03 12:59:32;;;;;;;1.55;1.00;;;;;;;;;;4862832;28;20059;-72
2023/06/03 13:01:57;;;;;;;3.83;1.40;;;;;;;;;;4863126;28;20044;-72
2023/06/03 13:04:23;;;;;;;5.45;1.10;;;;;;;;;;4879199;28;20096;-71
2023/06/03 13:06:50;;;;;;;3.38;1.00;;;;;;;;;;4860314;28;20163;-73
2023/06/03 13:09:18;;;;;;;3.72;1.00;;;;;;;;;;4861191;28;20048;-70
2023/06/03 13:11:43;;;;;;;3.67;1.00;;;;;;;;;;4862811;28;20777;-71
2023/06/03 13:14:09;;;;;;;1.83;1.00;;;;;;;;;;4873075;28;20557;-72
2023/06/03 13:16:34;;;;;;;3.05;1.40;;;;;;;;;;4863489;28;20057;-72
2023/06/03 13:19:00;;;;;;;1.95;1.08;;;;;;;;;;4860605;28;20510;-71
2023/06/03 13:21:25;;;;;;;3.40;1.00;;;;;;;;;;4863059;28;20040;-71
2023/06/03 13:23:51;;;;;;;3.78;0.90;;;;;;;;;;4875887;28;20069;-70
2023/06/03 13:26:16;;;;;;;3.08;1.10;;;;;;;;;;4859502;28;20057;-72
2023/06/03 13:28:42;;;;;;;2.83;0.90;;;;;;;;;;4858928;28;20036;-71
2023/06/03 13:31:07;;;;;;;3.78;1.13;;;;;;;;;;4874029;28;20041;-72
2023/06/03 13:33:32;;;;;;;2.30;1.00;;;;;;;;;;4861162;28;20055;-71
2023/06/03 13:35:58;;;;;;;6.28;0.90;;;;;;;;;;4862718;28;20057;-70
2023/06/03 13:38:23;;;;;;;4.05;0.93;;;;;;;;;;4859764;28;20083;-71
2023/06/03 13:40:49;;;;;;;4.35;0.90;;;;;;;;;;4863342;29;20381;-71
2023/06/03 13:43:14;;;;;;;7.22;1.10;;;;;;;;;;4879786;28;20041;-72
2023/06/03 13:45:40;;;;;;;2.22;0.90;;;;;;;;;;4862544;28;20056;-71
2023/06/03 13:48:05;;;;;;;3.55;0.90;;;;;;;;;;4863870;28;20072;-72
2023/06/03 13:50:33;;;;;;;4.57;0.90;;;;;;;;;;4861145;28;20838;-70
2023/06/03 13:52:58;;;;;;;4.68;2.05;;;;;;;;;;4922828;28;20047;-72
2023/06/03 13:55:24;;;;;;;3.20;0.98;;;;;;;;;;4874740;28;20044;-71
2023/06/03 13:57:52;;;;;;;2.42;0.85;;;;;;;;;;4924680;28;20037;-70
2023/06/03 14:00:17;;;;;;;4.80;0.80;;;;;;;;;;4858478;28;20140;-70
2023/06/03 14:02:42;;;;;;;2.28;0.77;;;;;;;;;;4841215;28;20051;-71
2023/06/03 14:05:10;;;;;;;3.70;0.90;;;;;;;;;;4857032;28;20048;-70
2023/06/03 14:07:36;;;;;;;2.38;0.90;;;;;;;;;;4873372;28;20793;-69
2023/06/03 14:10:01;;;;;;;2.80;0.90;;;;;;;;;;4858859;28;20041;-70
2023/06/03 14:12:27;;;;;;;2.45;0.90;;;;;;;;;;4857785;28;20037;-70
2023/06/03 14:14:53;;;;;;;1.88;0.80;;;;;;;;;;4858229;28;20047;-70
2023/06/03 14:17:22;;;;;;;5.22;1.08;;;;;;;;;;4858627;28;20037;-68
2023/06/03 14:19:47;;;;;;;3.38;0.98;;;;;;;;;;4858175;28;20048;-71
2023/06/03 14:22:14;;;;;;;6.18;1.35;;;;;;;;;;4858606;28;20486;-71
2023/06/03 14:24:43;;;;;;;1.83;1.00;;;;;;;;;;4858913;28;20044;-70
2023/06/03 14:27:08;;;;;;;3.55;0.93;;;;;;;;;;4872719;28;21098;-72
2023/06/03 14:29:34;;;;;;;3.45;1.25;;;;;;;;;;4860810;28;20143;-71
2023/06/03 14:31:59;;;;;;;2.35;1.10;;;;;;;;;;4857348;28;20040;-69
2023/06/03 14:34:24;;;;;;;2.40;1.02;;;;;;;;;;4859523;28;20098;-68
2023/06/03 14:36:50;;;;;;;1.92;0.80;;;;;;;;;;4857441;28;20363;-68
2023/06/03 14:39:16;;;;;;;2.15;0.90;;;;;;;;;;4859577;28;20164;-70
2023/06/03 14:41:41;;;;;;;2.88;0.80;;;;;;;;;;4861753;28;20039;-71