Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:00:23;;;;;;;;;;;;;;;0.57;100.00;100483.00;5091413;28;19970;-73
2021/04/08 00:02:49;;;;;;;;;;;;;;;0.59;100.00;100487.34;5091225;28;19999;-73
2021/04/08 00:05:15;;;;;;;;;;;;;;;0.56;100.00;100481.25;5091360;28;20018;-73
2021/04/08 00:07:42;;;;;;;;;;;;;;;0.57;100.00;100488.34;5091288;28;19950;-72
2021/04/08 00:10:08;;;;;;;;;;;;;;;0.53;100.00;100490.28;5091512;28;19980;-72
2021/04/08 00:12:35;;;;;;;;;;;;;;;0.52;100.00;100490.34;5091316;28;19928;-72
2021/04/08 00:15:01;;;;;;;;;;;;;;;0.53;100.00;100492.09;5091397;28;20383;-72
2021/04/08 00:17:27;;;;;;;;;;;;;;;0.54;100.00;100496.50;5091449;28;19993;-72
2021/04/08 00:19:53;;;;;;;;;;;;;;;0.52;100.00;100499.22;5091151;28;19959;-73
2021/04/08 00:22:19;;;;;;;;;;;;;;;0.55;100.00;100495.56;5091330;28;19924;-72
2021/04/08 00:24:45;;;;;;;;;;;;;;;0.55;100.00;100501.78;5091168;28;20020;-72
2021/04/08 00:27:10;;;;;;;;;;;;;;;0.59;100.00;100513.19;5091093;28;19960;-72
2021/04/08 00:29:37;;;;;;;;;;;;;;;0.63;100.00;100513.00;5090929;28;20014;-72
2021/04/08 00:32:03;;;;;;;;;;;;;;;0.66;100.00;100525.34;5090969;28;20307;-73
2021/04/08 00:34:29;;;;;;;;;;;;;;;0.69;100.00;100532.38;5073295;28;19970;-73
2021/04/08 00:36:55;;;;;;;;;;;;;;;0.71;100.00;100525.16;5091026;28;20294;-73
2021/04/08 00:39:21;;;;;;;;;;;;;;;0.72;100.00;100529.56;5091122;28;19924;-73
2021/04/08 00:41:47;;;;;;;;;;;;;;;0.74;100.00;100530.38;5091203;28;19967;-73
2021/04/08 00:44:13;;;;;;;;;;;;;;;0.74;100.00;100535.72;5090906;28;19924;-73
2021/04/08 00:46:40;;;;;;;;;;;;;;;0.76;100.00;100545.41;5090865;28;19924;-73
2021/04/08 00:49:05;;;;;;;;;;;;;;;0.76;100.00;100534.72;5091034;28;20433;-73
2021/04/08 00:51:32;;;;;;;;;;;;;;;0.77;100.00;100544.44;5073095;28;20276;-72
2021/04/08 00:53:57;;;;;;;;;;;;;;;0.78;100.00;100545.34;5090976;28;19962;-73
2021/04/08 00:56:24;;;;;;;;;;;;;;;0.81;100.00;100553.22;5091994;28;20451;-73
2021/04/08 00:58:50;;;;;;;;;;;;;;;0.83;100.00;100554.03;5094900;28;19924;-73
2021/04/08 01:01:16;;;;;;;;;;;;;;;0.81;100.00;100548.72;5094634;28;19924;-72
2021/04/08 01:03:43;;;;;;;;;;;;;;;0.81;100.00;100551.41;5076535;28;20389;-73
2021/04/08 01:06:09;;;;;;;;;;;;;;;0.81;100.00;100558.56;5094463;28;19931;-73
2021/04/08 01:08:35;;;;;;;;;;;;;;;0.81;100.00;100554.06;5094497;28;19924;-73
2021/04/08 01:11:02;;;;;;;;;;;;;;;0.79;100.00;100566.66;5076734;28;20421;-73
2021/04/08 01:13:28;;;;;;;;;;;;;;;0.80;100.00;100563.03;5094260;28;20057;-73
2021/04/08 01:15:54;;;;;;;;;;;;;;;0.80;100.00;100562.16;5076278;28;19928;-73
2021/04/08 01:18:25;;;;;;;;;;;;;;;0.80;100.00;100567.50;5094260;28;19924;-73
2021/04/08 01:21:08;;;;;;;;;;;;;;;0.81;100.00;100558.56;5094469;28;19977;-73
2021/04/08 01:23:49;;;;;;;;;;;;;;;0.82;100.00;100554.97;5075718;28;20318;-73
2021/04/08 01:26:23;;;;;;;;;;;;;;;0.83;100.00;100565.56;5094343;28;19924;-73
2021/04/08 01:28:57;;;;;;;;;;;;;;;0.85;100.00;100565.50;5094392;28;19931;-73
2021/04/08 01:31:24;;;;;;;;;;;;;;;0.86;100.00;100574.41;5094247;28;20371;-75
2021/04/08 01:33:53;;;;;;;;;;;;;;;0.89;100.00;100572.44;5076017;28;19924;-74
2021/04/08 01:36:21;;;;;;;;;;;;;;;0.91;100.00;100569.72;5093716;28;19954;-73
2021/04/08 01:38:48;;;;;;;;;;;;;;;0.92;100.00;100567.00;5094069;28;19924;-75
2021/04/08 01:41:16;;;;;;;;;;;;;;;0.92;100.00;100580.34;5075953;28;20407;-73
2021/04/08 01:43:44;;;;;;;;;;;;;;;0.94;100.00;100570.44;5093898;28;19935;-73
2021/04/08 01:46:10;;;;;;;;;;;;;;;0.93;100.00;100576.72;5093893;28;20356;-73
2021/04/08 01:48:38;;;;;;;;;;;;;;;0.92;100.00;100580.34;5093625;28;19928;-73
2021/04/08 01:51:05;;;;;;;;;;;;;;;0.92;100.00;100588.38;5094047;28;19924;-73
2021/04/08 01:53:32;;;;;;;;;;;;;;;0.90;100.00;100582.22;5093549;28;20295;-73
2021/04/08 01:55:58;;;;;;;;;;;;;;;0.90;100.00;100584.88;5093647;28;19938;-73
2021/04/08 01:58:26;;;;;;;;;;;;;;;0.91;100.00;100575.06;5093622;28;19931;-73
2021/04/08 02:00:52;;;;;;;;;;;;;;;0.92;100.00;100585.72;5075271;28;19978;-73
2021/04/08 02:03:19;;;;;;;;;;;;;;;0.93;100.00;100590.09;5093670;28;19924;-73
2021/04/08 02:05:46;;;;;;;;;;;;;;;0.95;100.00;100593.59;5093134;28;19925;-73
2021/04/08 02:08:12;;;;;;;;;;;;;;;0.96;100.00;100599.78;5093233;28;19924;-73
2021/04/08 02:10:39;;;;;;;;;;;;;;;0.97;100.00;100593.50;5093453;28;20002;-73
2021/04/08 02:13:06;;;;;;;;;;;;;;;0.97;100.00;100596.19;5093260;28;20386;-73
2021/04/08 02:15:32;;;;;;;;;;;;;;;0.99;100.00;100595.19;5093276;28;19935;-73
2021/04/08 02:17:59;;;;;;;;;;;;;;;0.98;100.00;100592.59;5075233;28;19925;-73
2021/04/08 02:20:29;;;;;;;;;;;;;;;1.00;100.00;100596.03;5093043;28;20027;-73
2021/04/08 02:22:57;;;;;;;;;;;;;;;1.01;100.00;100605.81;5091098;28;19931;-73
2021/04/08 02:25:25;;;;;;;;;;;;;;;1.02;100.00;100586.16;5074962;28;20006;-73
2021/04/08 02:27:51;;;;;;;;;;;;;;;1.03;100.00;100595.03;5093347;28;20383;-73
2021/04/08 02:30:19;;;;;;;;;;;;;;;1.06;100.00;100598.47;5092883;28;19963;-73
2021/04/08 02:32:45;;;;;;;;;;;;;;;1.05;100.00;100603.88;5093114;28;19977;-73
2021/04/08 02:35:12;;;;;;;;;;;;;;;1.06;100.00;100609.16;5092614;28;19962;-73
2021/04/08 02:37:38;;;;;;;;;;;;;;;1.07;100.00;100612.69;5074818;28;19924;-73
2021/04/08 02:40:07;;;;;;;;;;;;;;;1.06;100.00;100611.81;5093007;28;19924;-73
2021/04/08 02:42:33;;;;;;;;;;;;;;;1.07;100.00;100610.91;5074545;28;19928;-73
2021/04/08 02:44:59;;;;;;;;;;;;;;;1.07;100.00;100623.38;5092796;28;19924;-73
2021/04/08 02:47:25;;;;;;;;;;;;;;;1.04;100.00;100621.69;5092423;28;19932;-73
2021/04/08 02:49:50;;;;;;;;;;;;;;;1.01;100.00;100616.50;5092964;28;20039;-73
2021/04/08 02:52:18;;;;;;;;;;;;;;;1.01;100.00;100640.56;5092551;28;20037;-73
2021/04/08 02:54:48;;;;;;;;;;;;;;;0.97;100.00;100639.81;5092721;28;19930;-73
2021/04/08 02:57:18;;;;;;;;;;;;;;;0.95;100.00;100648.81;5092466;28;20272;-73
2021/04/08 02:59:47;;;;;;;;;;;;;;;0.93;100.00;100648.03;5092214;28;19931;-73
2021/04/08 03:02:14;;;;;;;;;;;;;;;0.92;100.00;100652.53;5092493;28;19935;-73
2021/04/08 03:04:41;;;;;;;;;;;;;;;0.91;100.00;100647.22;5092279;28;20014;-73
2021/04/08 03:07:08;;;;;;;;;;;;;;;0.93;100.00;100650.72;5092294;28;19924;-73
2021/04/08 03:09:36;;;;;;;;;;;;;;;0.94;100.00;100660.47;5092494;28;19987;-73
2021/04/08 03:12:03;;;;;;;;;;;;;;;0.94;100.00;100657.81;5092173;28;20421;-73
2021/04/08 03:14:32;;;;;;;;;;;;;;;0.93;100.00;100650.72;5092373;28;19924;-73
2021/04/08 03:16:59;;;;;;;;;;;;;;;0.89;100.00;100657.13;5091951;28;19931;-73
2021/04/08 03:19:26;;;;;;;;;;;;;;;0.81;100.00;100665.47;5091482;28;19924;-73
2021/04/08 03:21:52;;;;;;;;;;;;;;;0.74;100.00;100664.84;5092146;28;19924;-73
2021/04/08 03:24:19;;;;;;;;;;;;;;;0.70;100.00;100671.25;5091990;28;19924;-73
2021/04/08 03:26:46;;;;;;;;;;;;;;;0.63;100.00;100680.47;5091829;28;19928;-73
2021/04/08 03:29:13;;;;;;;;;;;;;;;0.48;100.00;100674.81;5073767;28;19924;-73
2021/04/08 03:31:41;;;;;;;;;;;;;;;0.38;100.00;100685.91;5091869;28;19924;-73
2021/04/08 03:34:07;;;;;;;;;;;;;;;0.29;100.00;100679.13;5091688;28;19928;-73
2021/04/08 03:36:33;;;;;;;;;;;;;;;0.23;100.00;100685.56;5091777;28;19932;-73
2021/04/08 03:38:59;;;;;;;;;;;;;;;0.24;100.00;100698.00;5091878;28;19924;-73
2021/04/08 03:41:25;;;;;;;;;;;;;;;0.24;100.00;100699.78;5091397;28;19982;-73
2021/04/08 03:43:51;;;;;;;;;;;;;;;0.23;100.00;100696.25;5073323;28;19924;-73
2021/04/08 03:46:20;;;;;;;;;;;;;;;0.23;100.00;100706.03;5091415;28;19924;-73
2021/04/08 03:48:48;;;;;;;;;;;;;;;0.23;100.00;100711.38;5091747;28;20030;-73
2021/04/08 03:51:16;;;;;;;;;;;;;;;0.24;100.00;100708.69;5091655;28;19931;-73
2021/04/08 03:53:43;;;;;;;;;;;;;;;0.27;100.00;100713.03;5091456;28;20002;-73
2021/04/08 03:56:09;;;;;;;;;;;;;;;0.29;100.00;100716.50;5091347;28;19924;-73
2021/04/08 03:58:36;;;;;;;;;;;;;;;0.32;100.00;100722.59;5091378;28;19928;-73
2021/04/08 04:01:03;;;;;;;;;;;;;;;0.35;100.00;100721.63;5091591;28;19989;-73
2021/04/08 04:03:29;;;;;;;;;;;;;;;0.35;100.00;100720.72;5091522;28;20147;-74
2021/04/08 04:05:55;;;;;;;;;;;;;;;0.34;100.00;100722.53;5090982;28;19924;-74
2021/04/08 04:08:22;;;;;;;;;;;;;;;0.34;100.00;100719.88;5091332;28;19924;-74
2021/04/08 04:10:47;;;;;;;;;;;;;;;0.33;100.00;100728.81;5091298;28;19932;-74
2021/04/08 04:13:15;;;;;;;;;;;;;;;0.33;100.00;100727.03;5091060;28;20013;-74
2021/04/08 04:15:45;;;;;;;;;;;;;;;0.33;100.00;100734.16;5090926;28;20542;-74
2021/04/08 04:18:16;;;;;;;;;;;;;;;0.32;100.00;100737.75;5091370;28;19944;-74
2021/04/08 04:20:42;;;;;;;;;;;;;;;0.27;100.00;100735.25;5072977;28;19950;-74
2021/04/08 04:23:08;;;;;;;;;;;;;;;0.19;100.00;100737.34;5072579;28;20403;-73
2021/04/08 04:25:34;;;;;;;;;;;;;;;0.15;100.00;100746.41;5072694;28;19928;-74
2021/04/08 04:28:00;;;;;;;;;;;;;;;0.10;100.00;100746.56;5090914;28;20374;-74
2021/04/08 04:30:26;;;;;;;;;;;;;;;0.08;100.00;100750.22;5073730;28;19924;-74
2021/04/08 04:32:53;;;;;;;;;;;;;;;0.06;100.00;100744.94;5094876;28;19928;-73
2021/04/08 04:35:18;;;;;;;;;;;;;;;0.05;100.00;100756.53;5076578;28;19924;-74
2021/04/08 04:37:44;;;;;;;;;;;;;;;0.07;100.00;100749.38;5095275;28;19970;-74
2021/04/08 04:40:11;;;;;;;;;;;;;;;0.10;100.00;100754.56;5094414;28;19931;-73
2021/04/08 04:42:37;;;;;;;;;;;;;;;0.11;100.00;100748.31;5094758;28;19947;-73
2021/04/08 04:45:04;;;;;;;;;;;;;;;0.15;100.00;100759.75;5095130;28;20438;-74
2021/04/08 04:47:30;;;;;;;;;;;;;;;0.19;100.00;100773.84;5094108;28;19932;-73
2021/04/08 04:49:56;;;;;;;;;;;;;;;0.19;100.00;100771.19;5094926;28;19924;-74
2021/04/08 04:52:21;;;;;;;;;;;;;;;0.23;100.00;100778.13;5095051;28;20018;-74
2021/04/08 04:54:47;;;;;;;;;;;;;;;0.26;100.00;100775.38;5094798;28;20051;-73
2021/04/08 04:57:14;;;;;;;;;;;;;;;0.26;100.00;100770.91;5093732;28;19973;-73
2021/04/08 04:59:40;;;;;;;;;;;;;;;0.30;100.00;100777.84;5093849;28;19989;-74
2021/04/08 05:02:06;;;;;;;;;;;;;;;0.31;100.00;100781.41;5094856;28;19977;-74
2021/04/08 05:04:32;;;;;;;;;;;;;;;0.32;100.00;100786.69;5078070;28;19924;-74
2021/04/08 05:06:58;;;;;;;;;;;;;;;0.35;100.00;100793.72;5097273;28;19924;-73
2021/04/08 05:09:24;;;;;;;;;;;;;;;0.35;100.00;100791.06;5096691;28;20026;-74
2021/04/08 05:11:50;;;;;;;;;;;;;;;0.37;100.00;100797.19;5095007;28;20341;-73
2021/04/08 05:14:16;;;;;;;;;;;;;;;0.37;100.00;100799.88;5094324;28;20027;-73
2021/04/08 05:16:42;;;;;;;;;;;;;;;0.42;100.00;100800.56;5093858;28;19935;-74
2021/04/08 05:19:08;;;;;;;;;;;;;;;0.45;100.00;100812.94;5093541;28;19924;-73
2021/04/08 05:21:34;;;;;;;;;;;;;;;0.49;100.00;100814.56;5092597;28;19932;-73
2021/04/08 05:24:00;;;;;;;;;;;;;;;0.52;100.00;100818.91;5092496;28;19935;-73
2021/04/08 05:26:26;;;;;;;;;;;;;;;0.55;100.00;100824.13;5093843;28;20417;-73
2021/04/08 05:28:51;;;;;;;;;;;;;;;0.57;100.00;100822.28;5092213;28;19959;-73
2021/04/08 05:31:18;;;;;;;;;;;;;;;0.55;100.00;100830.38;5092490;28;20025;-74
2021/04/08 05:33:44;;;;;;;;;;;;;;;0.58;100.00;100832.91;5094194;28;19931;-75
2021/04/08 05:36:10;;;;;;;;;;;;;;;0.59;100.00;100825.75;5093484;28;19955;-73
2021/04/08 05:38:36;;;;;;;;;;;;;;;0.62;100.00;100829.19;5088007;28;20021;-73
2021/04/08 05:41:02;;;;;;;;;;;;;;;0.66;100.00;100833.47;5085604;28;20204;-73
2021/04/08 05:43:27;;;;;;;;;;;;;;;0.72;100.00;100832.41;5072979;28;20061;-73
2021/04/08 05:45:53;;;;;;;;;;;;;;;0.80;100.00;100851.69;5070894;28;19940;-75
2021/04/08 05:48:20;;;;;;;;;;;;;;;0.83;100.00;100853.38;5075591;28;19928;-75
2021/04/08 05:50:46;;;;;;;;;;;;;;;0.87;100.00;100856.78;5093408;28;19928;-75
2021/04/08 05:53:12;;;;;;;;;;;;;;;0.88;100.00;100874.56;5093967;28;19924;-75
2021/04/08 05:55:38;;;;;;;;;;;;;;;0.89;100.00;100870.97;5092553;28;20306;-74
2021/04/08 05:58:04;;;;;;;;;;;;;;;0.87;100.00;100868.34;5092978;28;19924;-75
2021/04/08 06:00:30;;;;;;;;;;;;;;;0.90;100.00;100872.72;5093357;28;19974;-75
2021/04/08 06:02:56;;;;;;;;;;;;;;;0.91;100.00;100879.78;5092895;28;19924;-75
2021/04/08 06:05:22;;;;;;;;;;;;;;;0.94;100.00;100877.00;5093135;28;20502;-75
2021/04/08 06:07:48;;;;;;;;;;;;;;;0.96;100.00;100881.38;5108394;28;19932;-75
2021/04/08 06:10:15;;;;;;;;;;;;;;;1.00;100.00;100896.34;5093345;28;19932;-74
2021/04/08 06:12:41;;;;;;;;;;;;;;;1.03;100.00;100892.69;5093101;28;19928;-74
2021/04/08 06:15:07;;;;;;;;;;;;;;;1.03;100.00;100892.69;5091867;28;19967;-73
2021/04/08 06:17:33;;;;;;;;;;;;;;;1.12;100.00;100895.00;5091658;28;19974;-74
2021/04/08 06:19:59;;;;;;;;;;;;;;;1.17;100.00;100887.66;5093090;28;20019;-72
2021/04/08 06:22:26;;;;;;;;;;;;;;;1.20;100.00;100896.50;5074893;28;19932;-73
2021/04/08 06:24:52;;;;;;;;;;;;;;;1.26;100.00;100902.47;5093185;28;19924;-73
2021/04/08 06:27:18;;;;;;;;;;;;;;;1.33;100.00;100898.59;5092071;28;19924;-73
2021/04/08 06:29:44;;;;;;;;;;;;;;;1.35;100.00;100895.91;5092807;28;20073;-73
2021/04/08 06:32:10;;;;;;;;;;;;;;;1.43;100.00;100909.84;5076605;28;19931;-73
2021/04/08 06:34:35;;;;;;;;;;;;;;;1.50;100.00;100922.03;5092489;28;19928;-73
2021/04/08 06:37:01;;;;;;;;;;;;;;;1.63;100.00;100916.16;5092507;28;19949;-74
2021/04/08 06:39:29;;;;;;;;;;;;;;;1.56;100.00;100925.38;5092276;28;20447;-73
2021/04/08 06:41:55;;;;;;;;;;;;;;;1.62;100.00;100917.13;5092783;28;19923;-73
2021/04/08 06:44:22;;;;;;;;;;;;;;;1.54;100.00;100921.88;5092659;28;19924;-73
2021/04/08 06:46:53;;;;;;;;;;;;;;;1.62;100.00;100938.53;5092325;28;19935;-73
2021/04/08 06:49:20;;;;;;;;;;;;;;;1.61;100.00;100943.00;5090398;28;20432;-73
2021/04/08 06:51:49;;;;;;;;;;;;;;;1.65;100.00;100941.06;5090945;28;20259;-73
2021/04/08 06:54:16;;;;;;;;;;;;;;;1.59;100.00;100946.66;5072310;28;20307;-73
2021/04/08 06:56:43;;;;;;;;;;;;;;;1.57;100.00;100948.53;5053917;28;19924;-73
2021/04/08 06:59:11;;;;;;;;;;;;;;;1.57;100.00;100959.25;5054031;28;19925;-73
2021/04/08 07:01:37;;;;;;;;;;;;;;;1.56;100.00;100961.03;5071544;28;19929;-73
2021/04/08 07:04:04;;;;;;;;;;;;;;;1.67;100.00;100964.16;5088075;28;19939;-73
2021/04/08 07:06:30;;;;;;;;;;;;;;;1.79;100.00;100965.47;5073379;28;19924;-72
2021/04/08 07:08:57;;;;;;;;;;;;;;;1.94;100.00;100985.38;5091852;28;19924;-73
2021/04/08 07:11:23;;;;;;;;;;;;;;;1.94;100.00;100981.84;5090828;28;19924;-73
2021/04/08 07:13:49;;;;;;;;;;;;;;;1.93;100.00;100977.44;5091479;28;19964;-73
2021/04/08 07:16:16;;;;;;;;;;;;;;;1.95;100.00;100991.59;5090231;28;19924;-73
2021/04/08 07:18:42;;;;;;;;;;;;;;;2.02;100.00;100971.69;5071417;28;20304;-74
2021/04/08 07:21:07;;;;;;;;;;;;;;;2.07;100.00;100999.16;5090010;28;19996;-72
2021/04/08 07:23:33;;;;;;;;;;;;;;;2.22;100.00;100999.44;5089254;28;19928;-73
2021/04/08 07:26:00;;;;;;;;;;;;;;;2.18;100.00;101002.25;5087716;28;19924;-74
2021/04/08 07:28:30;;;;;;;;;;;;;;;2.22;100.00;101011.03;5090081;28;19924;-73
2021/04/08 07:30:57;;;;;;;;;;;;;;;2.20;100.00;101001.31;5089935;28;19924;-73
2021/04/08 07:33:23;;;;;;;;;;;;;;;2.22;100.00;101015.50;5075107;28;19935;-72
2021/04/08 07:35:49;;;;;;;;;;;;;;;2.26;100.00;101018.00;5091741;28;19928;-72
2021/04/08 07:38:15;;;;;;;;;;;;;;;2.30;100.00;101013.41;5090233;28;19928;-72
2021/04/08 07:40:54;;;;;;;;;;;;;;;2.50;100.00;101021.44;5090959;28;19928;-72
2021/04/08 07:43:20;;;;;;;;;;;;;;;2.48;100.00;101017.09;5091166;28;19924;-73
2021/04/08 07:45:46;;;;;;;;;;;;;;;2.58;100.00;101018.44;5072878;28;20390;-73
2021/04/08 07:48:13;;;;;;;;;;;;;;;2.77;100.00;101029.22;5073380;28;19932;-73
2021/04/08 07:50:40;;;;;;;;;;;;;;;3.13;100.00;101031.22;5072556;28;19928;-72
2021/04/08 07:53:06;;;;;;;;;;;;;;;3.22;100.00;101032.63;5091142;28;19924;-72
2021/04/08 07:55:36;;;;;;;;;;;;;;;3.32;100.00;101035.75;5090195;28;19967;-73
2021/04/08 07:58:02;;;;;;;;;;;;;;;3.38;100.00;101050.69;5090544;28;20032;-73
2021/04/08 08:00:30;;;;;;;;;;;;;;;4.08;100.00;101040.22;5090585;28;20448;-72
2021/04/08 08:02:57;;;;;;;;;;;;;;;4.01;100.00;101045.91;5091011;28;19924;-73
2021/04/08 08:05:25;;;;;;;;;;;;;;;3.96;100.00;101042.56;5090372;28;19928;-64
2021/04/08 08:07:52;;;;;;;;;;;;;;;4.68;100.00;101056.03;5091146;28;19981;-64
2021/04/08 08:10:19;;;;;;;;;;;;;;;4.79;100.00;101055.50;5090478;28;19924;-64
2021/04/08 08:12:45;;;;;;;;;;;;;;;4.47;100.00;101055.31;5070991;28;20052;-71
2021/04/08 08:15:16;;;;;;;;;;;;;;;4.42;100.00;101055.53;5102153;28;19928;-71
2021/04/08 08:17:42;;;;;;;;;;;;;;;4.99;100.00;101055.31;5090987;28;20445;-63
2021/04/08 08:20:09;;;;;;;;;;;;;;;6.16;100.00;101053.44;5091115;28;19924;-64
2021/04/08 08:22:36;;;;;;;;;;;;;;;6.98;100.00;101061.25;5071881;28;20303;-64
2021/04/08 08:25:03;;;;;;;;;;;;;;;6.94;100.00;101060.56;5103154;28;19924;-64
2021/04/08 08:27:39;;;;;;;;;;;;;;;6.65;100.00;101070.41;5090407;28;19943;-64
2021/04/08 08:30:05;;;;;;;;;;;;;;;6.63;100.00;101084.00;5086676;28;19929;-64
2021/04/08 08:32:31;;;;;;;;;;;;;;;6.15;100.00;101067.03;5071348;28;19924;-64
2021/04/08 08:34:57;;;;;;;;;;;;;;;5.97;100.00;101076.97;5090642;28;20414;-64
2021/04/08 08:37:23;;;;;;;;;;;;;;;5.78;100.00;101083.38;5090759;28;19931;-65
2021/04/08 08:39:50;;;;;;;;;;;;;;;6.16;100.00;101090.28;5090768;28;19931;-65
2021/04/08 08:42:17;;;;;;;;;;;;;;;6.50;100.00;101099.16;5090017;28;19998;-65
2021/04/08 08:44:43;;;;;;;;;;;;;;;6.29;100.00;101095.88;5090912;28;19935;-64
2021/04/08 08:47:12;;;;;;;;;;;;;;;6.06;100.00;101102.59;5090115;28;20299;-65
2021/04/08 08:49:40;;;;;;;;;;;;;;;6.04;100.00;101102.66;5090627;28;19924;-65
2021/04/08 08:52:06;;;;;;;;;;;;;;;6.02;100.00;101104.56;5090470;28;20365;-65
2021/04/08 08:54:33;;;;;;;;;;;;;;;6.01;100.00;101106.41;5090104;28;19924;-65
2021/04/08 08:57:00;;;;;;;;;;;;;;;6.27;100.00;101111.28;5090185;28;19924;-64
2021/04/08 08:59:27;;;;;;;;;;;;;;;6.16;100.00;101110.06;5090070;28;20303;-65
2021/04/08 09:01:53;;;;;;;;;;;;;;;6.20;100.00;101106.22;5090464;28;19925;-65
2021/04/08 09:04:19;;;;;;;;;;;;;;;6.08;100.00;101111.44;5090072;28;19924;-65
2021/04/08 09:06:45;;;;;;;;;;;;;;;6.06;100.00;101119.59;5089920;28;19928;-65
2021/04/08 09:09:13;;;;;;;;;;;;;;;6.24;100.00;101127.63;5090071;28;19924;-64
2021/04/08 09:11:40;;;;;;;;;;;;;;;6.28;100.00;101138.16;5089739;28;19935;-65
2021/04/08 09:14:07;;;;;;;;;;;;;;;6.29;100.00;101128.22;5090335;28;19924;-65
2021/04/08 09:16:43;;;;;;;;;;;;;;;6.11;100.00;101128.31;5089852;28;19924;-65
2021/04/08 09:19:09;;;;;;;;;;;;;;;6.26;100.00;101140.06;5093661;28;20339;-64
2021/04/08 09:21:45;;;;;;;;;;;;;;;6.60;100.00;101132.75;5093210;28;19931;-65
2021/04/08 09:24:12;;;;;;;;;;;;;;;7.02;100.00;101141.09;5075222;28;19925;-65
2021/04/08 09:26:39;;;;;;;;;;;;;;;6.60;100.00;101137.25;5092975;28;19924;-65
2021/04/08 09:29:05;;;;;;;;;;;;;;;6.10;100.00;101145.44;5094109;28;19973;-67
2021/04/08 09:31:32;;;;;;;;;;;;;;;5.82;100.00;101146.91;5092960;28;19924;-67
2021/04/08 09:33:59;;;;;;;;;;;;;;;5.90;100.00;101143.81;5093722;28;20299;-67
2021/04/08 09:36:38;;;;;;;;;;;;;;;5.91;100.00;101155.47;5093409;28;19930;-67
2021/04/08 09:39:22;;;;;;;;;;;;;;;5.84;100.00;101144.16;5075336;28;19928;-67
2021/04/08 09:41:50;;;;;;;;;;;;;;;5.73;100.00;101154.63;5091746;28;19928;-67
2021/04/08 09:44:17;;;;;;;;;;;;;;;5.97;100.00;101149.72;5093537;28;19924;-66
2021/04/08 09:46:48;;;;;;;;;;;;;;;6.97;100.00;101148.59;5075381;28;19971;-67
2021/04/08 09:49:34;;;;;;;;;;;;;;;8.59;92.79;101154.75;5075554;28;20310;-67
2021/04/08 09:52:00;;;;;;;;;;;;;;;7.86;87.22;101151.25;5093141;28;20399;-65
2021/04/08 09:54:37;;;;;;;;;;;;;;;8.76;82.74;101156.31;5093545;28;19966;-67
2021/04/08 09:57:03;;;;;;;;;;;;;;;9.61;75.29;101157.81;5088644;28;20276;-66
2021/04/08 09:59:29;;;;;;;;;;;;;;;9.39;72.14;101159.28;5076846;28;20014;-66
2021/04/08 10:01:56;;;;;;;;;;;;;;;9.50;73.17;101162.13;5092545;28;20454;-67
2021/04/08 10:04:23;;;;;;;;;;;;;;;8.20;65.06;101172.56;5092970;28;20375;-66
2021/04/08 10:06:59;;;;;;;;;;;;;;;8.91;66.14;101161.66;5093344;28;19932;-66
2021/04/08 10:09:25;;;;;;;;;;;;;;;8.70;73.14;101167.56;5093124;28;19924;-66
2021/04/08 10:11:51;;;;;;;;;;;;;;;9.15;75.13;101181.69;5092779;28;19976;-66
2021/04/08 10:14:18;;;;;;;;;;;;;;;9.10;67.90;101177.53;5092763;28;19944;-67
2021/04/08 10:16:44;;;;;;;;;;;;;;;8.60;72.89;101177.25;5092686;28;19932;-67
2021/04/08 10:19:11;;;;;;;;;;;;;;;8.36;76.34;101173.31;5092871;28;19932;-65
2021/04/08 10:21:37;;;;;;;;;;;;;;;8.58;76.22;101190.88;5092631;28;19928;-65
2021/04/08 10:24:11;;;;;;;;;;;;;;;8.86;64.16;101181.81;5092560;28;20097;-67
2021/04/08 10:26:37;;;;;;;;;;;;;;;9.26;59.71;101170.13;5092894;28;19925;-67
2021/04/08 10:29:04;;;;;;;;;;;;;;;9.35;63.87;101169.50;5091918;28;20541;-68
2021/04/08 10:31:31;;;;;;;;;;;;;;;9.43;63.68;101181.63;5092533;28;19931;-67
2021/04/08 10:34:02;;;;;;;;;;;;;;;9.57;68.00;101173.41;5092625;28;19928;-66
2021/04/08 10:36:30;;;;;;;;;;;;;;;10.37;62.44;101161.44;5091420;28;19924;-66
2021/04/08 10:39:04;;;;;;;;;;;;;;;10.88;57.28;101173.94;5092776;28;20402;-66
2021/04/08 10:41:30;;;;;;;;;;;;;;;9.50;54.18;101167.53;5091823;28;19924;-66
2021/04/08 10:43:56;;;;;;;;;;;;;;;10.38;54.09;101177.59;5092125;28;19957;-65
2021/04/08 10:46:22;;;;;;;;;;;;;;;10.63;51.81;101177.63;5092101;28;19924;-66
2021/04/08 10:48:47;;;;;;;;;;;;;;;11.02;49.22;101178.31;5092042;28;19931;-65
2021/04/08 10:51:13;;;;;;;;;;;;;;;11.35;48.50;101179.44;5092039;28;19924;-66
2021/04/08 10:53:46;;;;;;;;;;;;;;;11.28;48.74;101181.78;5074013;28;20033;-66
2021/04/08 10:56:12;;;;;;;;;;;;;;;10.85;50.63;101187.72;5091281;28;19924;-66
2021/04/08 10:58:38;;;;;;;;;;;;;;;9.04;51.79;101203.19;5091808;28;19976;-65
2021/04/08 11:01:04;;;;;;;;;;;;;;;7.85;56.11;101208.97;5091606;28;19939;-66
2021/04/08 11:03:30;;;;;;;;;;;;;;;7.74;64.05;101211.47;5091236;28;19924;-66
2021/04/08 11:05:56;;;;;;;;;;;;;;;8.64;60.86;101200.44;5091728;28;19924;-65
2021/04/08 11:08:21;;;;;;;;;;;;;;;9.16;56.51;101204.22;5091676;28;19934;-66
2021/04/08 11:10:51;;;;;;;;;;;;;;;10.00;53.71;101200.19;5091925;28;19931;-67
2021/04/08 11:13:17;;;;;;;;;;;;;;;9.87;54.18;101202.03;5091964;28;19924;-67
2021/04/08 11:15:44;;;;;;;;;;;;;;;10.16;52.35;101197.25;5090987;28;20085;-65
2021/04/08 11:18:11;;;;;;;;;;;;;;;10.24;55.75;101203.97;5091902;28;19924;-66
2021/04/08 11:20:38;;;;;;;;;;;;;;;9.00;51.07;101213.34;5091202;28;20302;-66
2021/04/08 11:23:04;;;;;;;;;;;;;;;9.02;52.49;101216.84;5091527;28;19928;-65
2021/04/08 11:25:31;;;;;;;;;;;;;;;8.46;54.21;101222.31;5090945;28;19950;-67
2021/04/08 11:27:59;;;;;;;;;;;;;;;7.85;55.19;101219.78;5091577;28;19947;-66
2021/04/08 11:30:26;;;;;;;;;;;;;;;7.32;55.53;101222.09;5091167;28;19924;-64
2021/04/08 11:32:53;;;;;;;;;;;;;;;7.12;58.27;101217.88;5091355;28;19924;-65
2021/04/08 11:35:27;;;;;;;;;;;;;;;7.70;58.23;101220.72;5091230;28;20299;-65
2021/04/08 11:38:04;;;;;;;;;;;;;;;8.07;54.60;101220.28;5091727;28;19924;-65
2021/04/08 11:40:30;;;;;;;;;;;;;;;7.31;52.39;101224.84;5072399;28;19924;-65
2021/04/08 11:42:56;;;;;;;;;;;;;;;7.07;55.86;101221.78;5091456;28;19978;-64
2021/04/08 11:45:24;;;;;;;;;;;;;;;6.78;59.57;101229.75;5091108;28;20404;-64
2021/04/08 11:48:00;;;;;;;;;;;;;;;6.53;68.11;101239.22;5091178;28;19924;-64
2021/04/08 11:50:30;;;;;;;;;;;;;;;6.37;77.43;101250.00;5091192;28;19924;-65
2021/04/08 11:53:00;;;;;;;;;;;;;;;6.27;84.41;101249.66;5085631;28;19932;-64
2021/04/08 11:55:33;;;;;;;;;;;;;;;6.29;86.15;101247.72;5090011;28;20324;-66
2021/04/08 11:57:59;;;;;;;;;;;;;;;6.48;84.60;101247.59;5091312;28;19975;-66
2021/04/08 12:00:27;;;;;;;;;;;;;;;6.77;83.58;101247.75;5090105;28;22560;-67
2021/04/08 12:02:53;;;;;;;;;;;;;;;6.82;78.73;101247.50;5091325;28;19931;-67
2021/04/08 12:05:19;;;;;;;;;;;;;;;7.08;75.48;101256.81;5090912;28;19924;-66
2021/04/08 12:07:46;;;;;;;;;;;;;;;7.13;69.25;101248.44;5090743;28;19924;-66
2021/04/08 12:10:22;;;;;;;;;;;;;;;7.57;68.62;101254.88;5073377;28;20436;-66
2021/04/08 12:12:52;;;;;;;;;;;;;;;7.75;69.61;101255.56;5090985;28;19950;-65
2021/04/08 12:15:30;;;;;;;;;;;;;;;7.83;65.07;101254.16;5091193;28;19924;-66
2021/04/08 12:17:57;;;;;;;;;;;;;;;7.79;62.58;101262.53;5091114;28;20006;-66
2021/04/08 12:20:23;;;;;;;;;;;;;;;7.49;64.83;101263.44;5091463;28;20303;-66
2021/04/08 12:22:49;;;;;;;;;;;;;;;7.37;69.18;101256.91;5091244;28;20364;-66
2021/04/08 12:25:17;;;;;;;;;;;;;;;7.12;71.37;101265.59;5090662;28;19924;-66
2021/04/08 12:27:43;;;;;;;;;;;;;;;6.95;78.65;101270.13;5091220;28;19928;-66
2021/04/08 12:30:09;;;;;;;;;;;;;;;6.82;82.19;101269.09;5092351;28;19924;-71
2021/04/08 12:32:36;;;;;;;;;;;;;;;6.77;87.44;101279.28;5090793;28;19928;-71
2021/04/08 12:35:03;;;;;;;;;;;;;;;6.81;88.14;101280.84;5073185;28;19977;-71
2021/04/08 12:37:29;;;;;;;;;;;;;;;6.57;82.14;101281.25;5090746;28;20399;-71