Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:14;;;;;;;15.20;3.35;;;;;;;8.76;100.00;101208.75;4990139;28;20498;-61
2022/05/30 00:02:40;;;;;;;15.43;3.03;;;;;;;8.62;100.00;101209.41;5031747;28;20412;-63
2022/05/30 00:05:07;;;;;;;15.95;3.10;;;;;;;8.60;100.00;101205.81;5033588;28;20049;-61
2022/05/30 00:07:32;;;;;;;15.98;3.45;;;;;;;8.54;100.00;101208.34;5035864;28;20040;-61
2022/05/30 00:09:57;;;;;;;15.63;3.30;;;;;;;8.52;100.00;101204.81;5033687;28;20045;-61
2022/05/30 00:12:23;;;;;;;13.35;3.05;;;;;;;8.38;100.00;101197.47;5034821;28;20021;-62
2022/05/30 00:14:48;;;;;;;14.70;3.38;;;;;;;8.32;100.00;101202.63;5034926;28;20040;-61
2022/05/30 00:17:13;;;;;;;17.65;3.30;;;;;;;8.37;100.00;101208.91;5034016;28;20539;-61
2022/05/30 00:19:40;;;;;;;17.77;3.33;;;;;;;8.40;100.00;101205.41;5036694;28;20111;-61
2022/05/30 00:22:06;;;;;;;18.20;3.50;;;;;;;8.45;100.00;101200.28;5032417;28;20540;-61
2022/05/30 00:24:32;;;;;;;14.48;3.50;;;;;;;8.42;100.00;101203.72;5134307;27;20039;-61
2022/05/30 00:26:58;;;;;;;16.08;3.30;;;;;;;8.36;100.00;101204.47;5140423;27;20402;-65
2022/05/30 00:29:24;;;;;;;16.20;3.70;;;;;;;8.37;100.00;101206.28;5140224;27;20039;-65
2022/05/30 00:31:50;;;;;;;16.05;3.50;;;;;;;8.43;100.00;101204.59;5136645;27;20019;-64
2022/05/30 00:34:17;;;;;;;15.13;3.33;;;;;;;8.38;100.00;101205.38;5137805;27;20118;-65
2022/05/30 00:36:43;;;;;;;18.33;4.00;;;;;;;8.43;100.00;101204.59;5136215;27;20023;-65
2022/05/30 00:39:09;;;;;;;18.38;3.63;;;;;;;8.36;100.00;101196.59;5137498;27;20366;-60
2022/05/30 00:41:34;;;;;;;14.32;3.40;;;;;;;8.33;100.00;101198.25;5138724;27;20072;-66
2022/05/30 00:43:59;;;;;;;15.70;3.30;;;;;;;8.32;100.00;101197.38;5137317;27;20024;-65
2022/05/30 00:46:25;;;;;;;16.02;3.40;;;;;;;8.25;100.00;101195.47;5141340;27;20019;-64
2022/05/30 00:48:57;;;;;;;17.45;3.67;;;;;;;8.33;100.00;101192.97;5140837;27;20025;-64
2022/05/30 00:51:29;;;;;;;17.98;3.72;;;;;;;8.37;100.00;101195.72;5138782;27;20023;-64
2022/05/30 00:53:57;;;;;;;16.45;3.97;;;;;;;8.46;100.00;101188.88;5136475;27;20057;-66
2022/05/30 00:56:30;;;;;;;18.10;3.80;;;;;;;8.48;100.00;101190.69;5135169;27;20530;-65
2022/05/30 00:58:57;;;;;;;16.88;3.90;;;;;;;8.48;100.00;101187.16;5138388;27;20068;-65
2022/05/30 01:01:23;;;;;;;17.75;3.85;;;;;;;8.41;100.00;101180.84;5138014;27;20540;-65
2022/05/30 01:06:40;;;;;;;16.67;4.22;;;;;;;8.37;100.00;101185.19;5140536;27;20035;-64
2022/05/30 01:09:09;;;;;;;17.95;4.35;;;;;;;8.35;100.00;101183.38;5142281;27;20544;-69
2022/05/30 01:11:47;;;;;;;15.13;3.80;;;;;;;8.34;100.00;101177.25;5143658;27;20035;-66
2022/05/30 01:14:12;;;;;;;18.27;4.00;;;;;;;8.33;100.00;101178.09;5139530;27;20035;-61
2022/05/30 01:16:38;;;;;;;16.00;3.75;;;;;;;8.28;100.00;101185.00;5141258;27;20041;-62
2022/05/30 01:19:08;;;;;;;18.85;4.18;;;;;;;8.23;100.00;101183.13;5140135;27;20035;-61
2022/05/30 01:21:51;;;;;;;16.65;3.70;;;;;;;8.22;100.00;101182.25;5139235;27;20072;-61
2022/05/30 01:24:45;;;;;;;18.77;4.47;;;;;;;8.23;100.00;101181.41;5139998;27;20027;-69
2022/05/30 01:27:13;;;;;;;15.05;3.63;;;;;;;8.16;100.00;101179.50;5146071;27;20043;-61
2022/05/30 01:29:44;;;;;;;15.48;3.72;;;;;;;8.10;100.00;101175.00;5141491;27;20386;-64
2022/05/30 01:32:09;;;;;;;18.00;3.92;;;;;;;8.08;100.00;101170.56;5140984;27;20019;-65
2022/05/30 01:34:35;;;;;;;16.88;3.90;;;;;;;8.07;100.00;101171.41;5139121;27;20347;-65
2022/05/30 01:37:00;;;;;;;16.67;3.67;;;;;;;8.05;100.00;101174.00;5143370;27;20027;-65
2022/05/30 01:39:25;;;;;;;21.33;3.90;;;;;;;8.07;100.00;101168.78;5141705;27;20064;-65
2022/05/30 01:41:51;;;;;;;16.15;3.80;;;;;;;8.05;100.00;101159.97;5141807;27;20027;-69
2022/05/30 01:44:16;;;;;;;17.77;3.90;;;;;;;7.98;100.00;101164.22;5143060;27;20466;-64
2022/05/30 01:46:42;;;;;;;16.83;4.32;;;;;;;7.98;100.00;101167.75;5141635;27;20025;-66
2022/05/30 01:49:08;;;;;;;17.33;3.80;;;;;;;7.94;100.00;101165.91;5140076;27;20060;-62
2022/05/30 01:51:33;;;;;;;19.90;4.18;;;;;;;7.93;100.00;101164.13;5139916;27;20031;-65
2022/05/30 01:53:59;;;;;;;16.55;4.00;;;;;;;7.97;100.00;101165.09;5142024;27;20053;-69
2022/05/30 01:56:24;;;;;;;16.77;4.05;;;;;;;7.98;100.00;101165.13;5142004;27;20423;-66
2022/05/30 01:58:50;;;;;;;16.70;3.92;;;;;;;8.05;100.00;101163.47;5139362;27;20079;-65
2022/05/30 02:01:21;;;;;;;16.60;4.10;;;;;;;8.05;100.00;101158.22;5141169;27;20027;-68
2022/05/30 02:03:49;;;;;;;20.63;4.35;;;;;;;8.08;100.00;101163.56;5138992;27;20029;-64
2022/05/30 02:06:15;;;;;;;19.45;4.45;;;;;;;8.02;100.00;101153.81;5136791;27;20080;-61
2022/05/30 02:08:41;;;;;;;19.98;4.60;;;;;;;8.00;100.00;101154.63;5139442;27;20027;-64
2022/05/30 02:11:10;;;;;;;16.77;4.32;;;;;;;8.02;100.00;101156.44;5140257;27;20067;-67
2022/05/30 02:13:37;;;;;;;20.45;4.50;;;;;;;8.03;100.00;101157.31;5138622;27;20023;-64
2022/05/30 02:18:52;;;;;;;20.80;4.50;;;;;;;7.99;100.00;101155.47;5141932;27;20073;-64
2022/05/30 02:21:17;;;;;;;19.77;5.00;;;;;;;7.98;100.00;101154.59;5116893;27;20062;-66
2022/05/30 02:23:43;;;;;;;20.45;5.00;;;;;;;7.99;100.00;101161.63;5138657;27;20466;-64
2022/05/30 02:26:08;;;;;;;18.00;4.82;;;;;;;7.93;100.00;101156.22;5138281;27;20038;-66
2022/05/30 02:28:33;;;;;;;19.90;4.95;;;;;;;7.89;100.00;101157.03;5138299;27;20053;-66
2022/05/30 02:30:59;;;;;;;19.30;4.90;;;;;;;7.91;100.00;101152.69;5139845;27;20027;-65
2022/05/30 02:38:52;;;;;;;17.90;4.93;;;;;;;7.91;100.00;101147.44;5140523;27;20038;-64
2022/05/30 02:41:18;;;;;;;19.92;5.50;;;;;;;7.83;100.00;101146.38;5135206;27;20023;-61
2022/05/30 02:43:44;;;;;;;20.83;5.95;;;;;;;7.82;100.00;101145.50;5142306;27;20022;-64
2022/05/30 02:46:09;;;;;;;19.95;5.53;;;;;;;7.81;100.00;101140.19;5139431;27;20022;-68
2022/05/30 02:48:34;;;;;;;20.20;5.72;;;;;;;7.77;100.00;101143.63;5140600;27;20046;-65
2022/05/30 02:51:00;;;;;;;21.13;6.03;;;;;;;7.76;100.00;101142.75;5139702;27;20052;-65
2022/05/30 02:53:25;;;;;;;20.58;5.97;;;;;;;7.70;100.00;101146.97;5135474;27;20462;-64
2022/05/30 02:55:51;;;;;;;21.80;6.13;;;;;;;7.66;100.00;101152.19;5138775;27;20025;-65
2022/05/30 02:58:16;;;;;;;21.52;6.28;;;;;;;7.59;100.00;101150.28;5136200;27;20020;-66
2022/05/30 03:00:41;;;;;;;20.63;6.28;;;;;;;7.61;100.00;101153.81;5138544;27;20019;-66
2022/05/30 03:03:07;;;;;;;22.77;6.30;;;;;;;7.51;100.00;101149.22;5142877;27;20049;-65
2022/05/30 03:05:32;;;;;;;20.08;6.43;;;;;;;7.45;100.00;101154.34;5137031;27;20071;-65
2022/05/30 03:07:59;;;;;;;20.48;6.57;;;;;;;7.42;100.00;101149.91;5139986;27;20034;-65
2022/05/30 03:10:25;;;;;;;21.48;6.70;;;;;;;7.38;100.00;101157.69;5140560;27;20166;-65
2022/05/30 03:12:50;;;;;;;20.10;6.45;;;;;;;7.37;100.00;101153.28;5137902;27;20023;-65
2022/05/30 03:15:15;;;;;;;21.58;6.63;;;;;;;7.34;100.00;101154.13;5139561;27;20031;-66
2022/05/30 03:17:41;;;;;;;20.67;6.63;;;;;;;7.25;100.00;101160.06;5138742;27;20057;-66
2022/05/30 03:20:07;;;;;;;21.25;6.65;;;;;;;7.21;100.00;101160.84;5138665;27;20022;-65
2022/05/30 03:22:33;;;;;;;19.85;6.70;;;;;;;7.17;100.00;101166.88;5137264;27;20036;-65
2022/05/30 03:24:58;;;;;;;21.75;6.82;;;;;;;7.19;100.00;101159.00;5141287;27;20023;-65
2022/05/30 03:27:23;;;;;;;22.42;7.05;;;;;;;7.25;100.00;101160.06;5139071;27;20047;-65
2022/05/30 03:29:48;;;;;;;21.50;6.95;;;;;;;7.26;100.00;101161.81;5136288;27;20039;-65
2022/05/30 03:32:14;;;;;;;21.90;7.20;;;;;;;7.29;100.00;101164.50;5137993;27;20454;-67
2022/05/30 03:34:40;;;;;;;21.65;7.40;;;;;;;7.25;100.00;101154.81;5135033;27;20084;-66
2022/05/30 03:37:05;;;;;;;20.35;7.18;;;;;;;7.22;100.00;101164.34;5137797;27;20057;-61
2022/05/30 03:39:30;;;;;;;22.40;7.97;;;;;;;7.13;100.00;101170.28;5143339;27;20026;-60
2022/05/30 03:41:56;;;;;;;21.58;7.70;;;;;;;7.09;100.00;101168.41;5141653;27;20112;-61
2022/05/30 03:44:21;;;;;;;23.42;7.85;;;;;;;7.03;100.00;101173.53;5137096;27;20146;-62
2022/05/30 03:46:47;;;;;;;23.40;7.88;;;;;;;6.96;100.00;101178.66;5137993;27;20018;-63
2022/05/30 03:49:12;;;;;;;22.17;8.00;;;;;;;6.99;100.00;101180.47;5140102;27;20027;-60
2022/05/30 03:51:37;;;;;;;24.10;8.23;;;;;;;7.07;100.00;101176.28;5140789;27;20022;-60
2022/05/30 03:54:03;;;;;;;25.85;8.27;;;;;;;7.13;100.00;101175.53;5140297;27;20031;-61
2022/05/30 03:56:28;;;;;;;24.25;8.30;;;;;;;7.15;100.00;101173.84;5138047;27;20023;-60
2022/05/30 03:58:53;;;;;;;23.98;9.07;;;;;;;7.18;100.00;101173.91;5138568;27;20390;-64
2022/05/30 04:01:19;;;;;;;23.77;8.40;;;;;;;7.21;100.00;101178.34;5137223;27;20412;-61
2022/05/30 04:03:44;;;;;;;22.52;8.18;;;;;;;7.23;100.00;101180.16;5138090;27;20058;-61
2022/05/30 04:06:10;;;;;;;22.15;8.13;;;;;;;7.19;100.00;101178.31;5138050;27;20377;-60
2022/05/30 04:08:36;;;;;;;22.50;8.15;;;;;;;7.17;100.00;101177.38;5140083;27;20055;-61
2022/05/30 04:11:01;;;;;;;24.15;7.97;;;;;;;7.23;100.00;101168.75;5137842;27;20062;-60
2022/05/30 04:13:27;;;;;;;24.35;8.57;;;;;;;7.30;100.00;101170.69;5141022;27;20105;-61
2022/05/30 04:15:52;;;;;;;24.85;8.68;;;;;;;7.39;100.00;101168.25;5139606;27;20023;-61
2022/05/30 04:18:17;;;;;;;23.73;8.35;;;;;;;7.44;100.00;101168.34;5139625;27;20066;-65
2022/05/30 04:20:46;;;;;;;24.77;8.90;;;;;;;7.48;100.00;101173.72;5138846;27;20046;-64
2022/05/30 04:23:12;;;;;;;23.60;8.40;;;;;;;7.53;100.00;101171.19;5139301;27;20027;-65
2022/05/30 04:25:37;;;;;;;23.00;8.63;;;;;;;7.53;100.00;101168.56;5137874;27;20027;-64
2022/05/30 04:28:03;;;;;;;22.73;8.35;;;;;;;7.48;100.00;101159.66;5139388;27;20079;-65
2022/05/30 04:30:28;;;;;;;23.40;8.45;;;;;;;7.44;100.00;101164.00;5141210;27;20075;-65
2022/05/30 04:32:53;;;;;;;28.88;8.85;;;;;;;7.38;100.00;101168.22;5139158;27;20050;-65
2022/05/30 04:35:19;;;;;;;27.00;9.10;;;;;;;7.31;100.00;101168.09;5138014;27;20466;-65
2022/05/30 04:37:46;;;;;;;23.98;8.80;;;;;;;7.23;100.00;101174.91;5139880;27;20107;-65
2022/05/30 04:40:16;;;;;;;24.25;8.75;;;;;;;7.17;100.00;101180.00;5137023;27;20027;-65
2022/05/30 04:42:42;;;;;;;22.42;8.35;;;;;;;7.13;100.00;101176.41;5144429;27;20486;-66
2022/05/30 04:45:07;;;;;;;22.30;8.27;;;;;;;7.09;100.00;101177.22;5140429;27;20050;-65
2022/05/30 04:47:35;;;;;;;23.00;8.57;;;;;;;7.08;100.00;101187.69;5141196;27;20023;-65
2022/05/30 04:50:08;;;;;;;24.42;8.60;;;;;;;7.03;100.00;101198.06;5138707;27;20015;-69
2022/05/30 04:52:33;;;;;;;23.48;9.13;;;;;;;7.02;100.00;101187.53;5141959;27;20023;-65
2022/05/30 04:54:59;;;;;;;23.55;8.70;;;;;;;7.04;100.00;101186.72;5141253;27;20117;-65
2022/05/30 04:57:24;;;;;;;22.83;9.35;;;;;;;7.01;100.00;101191.03;5142754;27;20027;-66
2022/05/30 04:59:49;;;;;;;23.75;8.95;;;;;;;7.05;100.00;101190.22;5140418;27;20031;-65
2022/05/30 05:02:16;;;;;;;24.58;9.50;;;;;;;7.04;100.00;101198.97;5143692;27;20072;-64
2022/05/30 05:04:42;;;;;;;23.92;9.60;;;;;;;7.07;100.00;101196.44;5144420;27;20023;-66
2022/05/30 05:07:08;;;;;;;25.33;9.60;;;;;;;7.19;100.00;101191.44;5140066;27;20015;-65
2022/05/30 05:09:49;;;;;;;25.05;9.43;;;;;;;7.27;100.00;101189.91;5140836;27;20049;-65
2022/05/30 05:12:15;;;;;;;26.70;9.10;;;;;;;7.40;100.00;101191.06;5139879;27;20401;-65
2022/05/30 05:14:40;;;;;;;24.95;9.02;;;;;;;7.56;100.00;101187.03;5141330;27;20023;-64
2022/05/30 05:17:07;;;;;;;24.48;9.05;;;;;;;7.65;100.00;101189.88;5142518;27;20038;-65
2022/05/30 05:19:33;;;;;;;24.02;9.50;;;;;;;7.83;100.00;101191.13;5141995;27;20119;-64
2022/05/30 05:21:58;;;;;;;24.05;9.00;;;;;;;7.98;100.00;101186.19;5141654;27;20466;-64
2022/05/30 05:24:24;;;;;;;23.38;8.80;;;;;;;8.16;100.00;101200.56;5141400;27;20041;-66
2022/05/30 05:26:50;;;;;;;25.65;9.00;;;;;;;8.25;100.00;101190.22;5139646;27;20347;-69
2022/05/30 05:29:17;;;;;;;23.45;8.50;;;;;;;8.37;100.00;101195.72;5139980;27;20030;-67
2022/05/30 05:31:44;;;;;;;23.35;9.02;;;;;;;8.51;100.00;101193.38;5137785;27;20082;-68
2022/05/30 05:34:11;;;;;;;21.98;8.35;;;;;;;8.59;100.00;101197.91;5141655;27;20019;-68
2022/05/30 05:36:42;;;;;;;23.52;8.23;;;;;;;8.59;100.00;101196.16;5141828;27;20106;-68
2022/05/30 05:39:08;;;;;;;22.95;8.40;;;;;;;8.66;100.00;101205.06;5141324;27;20466;-68
2022/05/30 05:41:34;;;;;;;24.00;8.40;;;;;;;8.60;100.00;101200.56;5141371;27;20031;-63
2022/05/30 05:43:59;;;;;;;21.95;7.95;;;;;;;8.65;100.00;101201.53;5139151;27;20023;-68
2022/05/30 05:46:28;;;;;;;23.00;7.80;;;;;;;8.70;100.00;101204.25;5142730;27;20038;-67
2022/05/30 05:48:55;;;;;;;20.73;6.90;;;;;;;8.80;100.00;101208.81;5139552;27;20466;-68
2022/05/30 05:51:21;;;;;;;24.63;7.00;;;;;;;8.94;100.00;101205.53;5140304;27;20023;-67
2022/05/30 05:53:47;;;;;;;21.45;6.75;;;;;;;9.02;100.00;101212.69;5121678;27;20031;-68
2022/05/30 05:56:15;;;;;;;20.65;7.10;;;;;;;9.03;100.00;101208.34;5139556;27;20087;-65
2022/05/30 05:58:41;;;;;;;20.77;6.65;;;;;;;9.14;100.00;101208.50;5143049;27;20023;-64
2022/05/30 06:01:08;;;;;;;20.30;6.28;;;;;;;9.14;100.00;101206.75;5135855;27;20030;-65
2022/05/30 06:03:33;;;;;;;21.73;7.13;;;;;;;9.25;100.00;101212.19;5143873;27;20394;-66
2022/05/30 06:05:59;;;;;;;19.90;6.30;;;;;;;9.30;100.00;101212.28;5139279;27;20027;-66
2022/05/30 06:08:24;;;;;;;22.05;7.38;;;;;;;9.38;100.00;101215.91;5139562;27;20026;-64
2022/05/30 06:11:05;;;;;;;17.98;4.90;;;;;;;9.39;100.00;101215.03;5141511;27;20038;-67
2022/05/30 06:13:30;;;;;;;19.67;5.00;;;;;;;9.31;100.00;101212.28;5137755;27;20064;-66
2022/05/30 06:15:56;;;;;;;18.58;5.35;;;;;;;9.32;100.00;101218.44;5139179;27;20115;-65
2022/05/30 06:18:21;;;;;;;19.60;5.18;;;;;;;9.20;100.00;101212.13;5140113;27;20019;-65
2022/05/30 06:20:46;;;;;;;19.42;4.55;;;;;;;9.18;100.00;101215.59;5139749;27;20031;-66
2022/05/30 06:23:12;;;;;;;17.42;4.40;;;;;;;9.19;100.00;101218.25;5136741;27;20025;-65
2022/05/30 06:25:37;;;;;;;18.92;4.70;;;;;;;9.21;100.00;101219.16;5139990;27;20026;-71
2022/05/30 06:28:03;;;;;;;19.58;5.28;;;;;;;9.19;100.00;101215.63;5138322;27;20119;-67
2022/05/30 06:30:28;;;;;;;15.90;4.38;;;;;;;9.26;100.00;101221.88;5136826;27;20039;-70
2022/05/30 06:32:53;;;;;;;18.27;3.90;;;;;;;9.23;100.00;101213.91;5138998;27;20039;-66
2022/05/30 06:35:19;;;;;;;17.35;3.97;;;;;;;9.29;100.00;101216.66;5138179;27;20027;-71
2022/05/30 06:37:45;;;;;;;18.02;3.90;;;;;;;9.33;100.00;101213.19;5141792;27;20060;-69
2022/05/30 06:40:11;;;;;;;17.48;4.00;;;;;;;9.41;100.00;101218.59;5123797;27;20023;-70
2022/05/30 06:42:36;;;;;;;15.80;3.97;;;;;;;9.49;100.00;101224.00;5139678;27;20050;-68
2022/05/30 06:45:02;;;;;;;16.33;3.50;;;;;;;9.57;100.00;101225.88;5138144;27;20027;-68
2022/05/30 06:47:27;;;;;;;18.20;3.72;;;;;;;9.71;100.00;101219.91;5138605;27;20028;-67
2022/05/30 06:49:53;;;;;;;16.25;3.85;;;;;;;9.79;100.00;101222.66;5135107;27;20006;-65
2022/05/30 06:52:18;;;;;;;16.70;3.20;;;;;;;9.87;100.00;101229.81;5138987;27;20105;-66
2022/05/30 06:54:43;;;;;;;16.33;3.30;;;;;;;10.03;100.00;101227.38;5140820;27;20122;-66
2022/05/30 06:59:53;;;;;;;15.63;3.22;;;;;;;10.43;100.00;101233.16;5139917;27;20538;-67
2022/05/30 07:02:18;;;;;;;17.33;2.92;;;;;;;10.67;100.00;101229.00;5140754;27;20027;-68
2022/05/30 07:04:44;;;;;;;13.27;2.78;;;;;;;10.90;100.00;101234.53;5139199;27;20087;-66
2022/05/30 07:07:09;;;;;;;13.27;2.63;;;;;;;11.16;100.00;101230.31;5120194;27;20498;-67
2022/05/30 07:09:34;;;;;;;14.02;3.10;;;;;;;11.37;100.00;101231.34;5136723;27;21465;-69
2022/05/30 07:12:00;;;;;;;15.00;2.90;;;;;;;11.64;100.00;101227.16;5119989;27;20381;-63
2022/05/30 07:14:26;;;;;;;11.10;2.72;;;;;;;11.85;100.00;101223.72;5121332;27;20043;-67
2022/05/30 07:16:52;;;;;;;15.20;2.80;;;;;;;12.13;100.00;101227.44;5137730;27;20030;-67
2022/05/30 07:19:17;;;;;;;11.88;2.65;;;;;;;12.18;100.00;101225.66;5138711;27;20023;-67
2022/05/30 07:21:42;;;;;;;12.82;2.50;;;;;;;12.24;100.00;101224.81;5138416;27;20023;-68
2022/05/30 07:24:11;;;;;;;15.80;2.60;;;;;;;12.21;100.00;101222.16;5136537;27;20054;-65
2022/05/30 07:26:36;;;;;;;12.50;2.60;;;;;;;12.34;100.00;101226.59;5138635;27;20023;-63
2022/05/30 07:29:02;;;;;;;12.48;2.38;;;;;;;12.44;100.00;101235.47;5141565;27;20042;-63
2022/05/30 07:31:29;;;;;;;14.25;2.38;;;;;;;12.42;100.00;101233.69;5138171;27;20106;-64
2022/05/30 07:33:55;;;;;;;12.75;2.40;;;;;;;12.56;100.00;101232.84;5138842;27;20088;-65
2022/05/30 07:36:26;;;;;;;12.32;2.50;;;;;;;12.80;100.00;101233.78;5118151;27;20023;-63
2022/05/30 07:38:53;;;;;;;12.55;2.40;;;;;;;13.02;100.00;101234.69;5139051;27;20138;-62
2022/05/30 07:41:19;;;;;;;13.35;2.72;;;;;;;12.87;100.00;101238.22;5139164;27;20092;-63
2022/05/30 07:43:45;;;;;;;13.45;2.45;;;;;;;12.70;100.00;101226.72;5138778;27;20445;-63
2022/05/30 07:46:12;;;;;;;11.48;2.53;;;;;;;12.52;100.00;101227.53;5140010;27;20063;-63
2022/05/30 07:48:38;;;;;;;9.18;2.53;;;;;;;12.58;100.00;101224.88;5141213;27;20023;-62
2022/05/30 07:51:05;;;;;;;10.27;2.50;;;;;;;12.68;100.00;101233.75;5139198;27;20037;-63
2022/05/30 07:53:31;;;;;;;12.18;2.33;;;;;;;12.55;100.00;101223.13;5141064;27;20027;-61
2022/05/30 07:55:58;;;;;;;11.00;2.30;;;;;;;12.58;100.00;101219.59;5137425;27;20034;-63
2022/05/30 07:58:23;;;;;;;9.30;2.30;;;;;;;12.57;99.68;101217.84;5140589;27;20027;-61
2022/05/30 08:00:52;;;;;;;14.02;2.42;;;;;;;12.52;100.00;101225.78;5137111;27;20030;-62
2022/05/30 08:03:18;;;;;;;10.32;2.50;;;;;;;12.28;100.00;101217.75;5138865;27;20110;-61
2022/05/30 08:05:47;;;;;;;12.10;2.40;;;;;;;12.21;100.00;101223.03;5138520;27;20076;-63
2022/05/30 08:08:14;;;;;;;10.20;2.38;;;;;;;12.32;100.00;101224.81;5120782;27;20024;-62
2022/05/30 08:10:39;;;;;;;11.98;2.47;;;;;;;12.55;100.00;101228.44;5136258;27;20027;-63
2022/05/30 08:13:04;;;;;;;12.05;2.50;;;;;;;12.62;100.00;101228.44;5139029;27;20087;-62
2022/05/30 08:15:30;;;;;;;15.32;2.90;;;;;;;12.71;100.00;101223.16;5145540;27;20403;-63
2022/05/30 08:17:58;;;;;;;12.55;2.50;;;;;;;12.64;100.00;101227.56;5141220;27;20038;-62
2022/05/30 08:20:29;;;;;;;12.77;2.80;;;;;;;12.75;100.00;101230.22;5139008;27;20016;-61
2022/05/30 08:22:54;;;;;;;12.23;2.60;;;;;;;12.87;99.83;101230.25;5141688;27;20076;-63
2022/05/30 08:25:20;;;;;;;14.82;3.10;;;;;;;12.85;94.48;101232.00;5146142;27;20027;-62
2022/05/30 08:27:47;;;;;;;13.07;3.00;;;;;;;12.89;95.90;101230.25;5143833;27;20362;-61
2022/05/30 08:30:17;;;;;;;12.68;2.90;;;;;;;13.15;98.30;101224.97;5140941;27;20466;-63
2022/05/30 08:32:44;;;;;;;13.40;2.78;;;;;;;13.27;89.34;101228.50;5141507;27;20058;-62
2022/05/30 08:35:13;;;;;;;10.95;2.67;;;;;;;13.53;91.54;101231.16;5143267;27;20058;-63
2022/05/30 08:37:39;;;;;;;10.77;2.58;;;;;;;13.63;87.20;101229.34;5143448;27;20035;-62
2022/05/30 08:42:54;;;;;;;12.88;2.88;;;;;;;13.58;82.30;101224.94;5141769;27;20045;-62
2022/05/30 08:45:22;;;;;;;13.57;2.90;;;;;;;13.89;87.42;101239.91;5141853;27;20106;-63
2022/05/30 08:47:54;;;;;;;10.05;2.50;;;;;;;13.75;81.85;101239.97;5137360;27;20080;-62
2022/05/30 08:50:39;;;;;;;9.35;2.60;;;;;;;13.35;83.02;101234.72;5138573;27;20031;-64
2022/05/30 08:53:39;;;;;;;15.38;3.08;;;;;;;13.34;85.76;101240.84;5141909;27;20027;-63
2022/05/30 08:56:33;;;;;;;11.63;2.70;;;;;;;13.59;86.28;101239.13;5142389;27;20039;-65
2022/05/30 08:59:37;;;;;;;11.75;2.60;;;;;;;14.31;84.47;101237.97;5139326;27;20426;-64
2022/05/30 09:02:17;;;;;;;11.35;2.60;;;;;;;14.80;83.28;101242.16;5144200;27;20114;-63
2022/05/30 09:04:51;;;;;;;13.55;2.65;;;;;;;15.33;77.51;101242.63;5136926;27;20016;-63
2022/05/30 09:07:26;;;;;;;11.75;2.47;;;;;;;15.48;70.11;101237.16;5134531;27;20023;-63
2022/05/30 09:10:02;;;;;;;9.55;2.50;;;;;;;15.67;71.41;101235.19;5136828;27;20019;-64
2022/05/30 09:12:45;;;;;;;14.63;3.08;;;;;;;15.88;73.77;101238.56;5140248;27;20435;-64
2022/05/30 09:15:18;;;;;;;15.30;3.03;;;;;;;16.12;71.64;101239.16;5140297;27;20027;-66
2022/05/30 09:17:50;;;;;;;13.52;2.92;;;;;;;16.39;69.52;101237.91;5139106;27;20084;-63
2022/05/30 09:20:20;;;;;;;12.65;2.70;;;;;;;16.69;67.48;101241.06;5138091;27;20023;-64
2022/05/30 09:22:46;;;;;;;10.00;2.80;;;;;;;16.97;63.80;101244.22;5136025;27;20068;-64
2022/05/30 09:28:03;;;;;;;14.20;2.97;;;;;;;17.13;59.52;101233.31;5138677;27;20126;-64
2022/05/30 09:30:46;;;;;;;11.40;3.10;;;;;;;17.20;52.67;101233.16;5138266;27;20510;-69
2022/05/30 09:33:30;;;;;;;10.75;2.80;;;;;;;17.34;50.97;101240.94;5141195;27;20020;-71
2022/05/30 09:36:26;;;;;;;9.95;2.70;;;;;;;17.51;50.04;101231.75;5140644;27;20047;-71
2022/05/30 09:38:59;;;;;;;12.60;3.08;;;;;;;17.79;52.68;101237.44;5137601;27;20018;-66
2022/05/30 09:41:28;;;;;;;12.23;2.83;;;;;;;17.84;49.57;101240.03;5138376;27;20106;-65
2022/05/30 09:44:01;;;;;;;12.60;3.03;;;;;;;17.57;51.82;101237.84;5144004;27;20027;-65
2022/05/30 09:46:27;;;;;;;11.63;3.13;;;;;;;17.20;49.92;101237.63;5138974;27;20023;-64
2022/05/30 09:49:10;;;;;;;12.50;3.03;;;;;;;16.29;52.12;101239.81;5140345;27;20026;-65
2022/05/30 09:51:45;;;;;;;9.73;3.00;;;;;;;15.68;53.14;101241.41;5135248;27;20051;-65
2022/05/30 09:54:24;;;;;;;13.02;3.20;;;;;;;15.42;52.91;101233.66;5119313;27;20508;-65
2022/05/30 09:56:57;;;;;;;12.80;3.08;;;;;;;14.99;52.25;101246.44;5138121;27;20054;-66
2022/05/30 09:59:39;;;;;;;10.80;2.88;;;;;;;16.49;49.77;101238.69;5140564;27;20053;-63
2022/05/30 10:02:19;;;;;;;10.07;2.85;;;;;;;19.15;45.16;101240.75;5139952;27;20177;-65
2022/05/30 10:04:45;;;;;;;9.75;2.40;;;;;;;18.87;40.60;101243.19;5140531;27;20019;-64
2022/05/30 10:07:18;;;;;;;10.57;2.70;;;;;;;18.54;42.81;101242.19;5142725;27;20026;-64
2022/05/30 10:09:57;;;;;;;13.15;2.60;;;;;;;17.77;41.36;101239.28;5139529;27;20106;-64
2022/05/30 10:12:31;;;;;;;12.25;2.60;;;;;;;17.31;42.83;101235.63;5141167;27;20023;-63
2022/05/30 10:14:57;;;;;;;4.40;2.30;;;;;;;17.14;44.13;101235.94;5139815;27;20035;-64
2022/05/30 10:17:33;;;;;;;10.13;2.60;;;;;;;16.90;45.66;101242.56;5140413;27;20035;-64
2022/05/30 10:20:01;;;;;;;9.68;2.75;;;;;;;16.34;43.88;101234.44;5134333;27;20027;-65
2022/05/30 10:28:32;;;;;;;11.73;2.80;;;;;;;16.30;43.84;101233.59;5141089;27;20054;-64
2022/05/30 10:31:21;;;;;;;10.75;2.63;;;;;;;16.56;46.41;101235.03;5143298;27;20031;-63
2022/05/30 10:34:21;;;;;;;11.07;2.70;;;;;;;16.43;45.78;101241.44;5140980;27;20422;-64
2022/05/30 10:37:07;;;;;;;10.25;2.55;;;;;;;16.35;44.79;101234.44;5141760;27;20102;-67
2022/05/30 10:39:41;;;;;;;12.02;2.60;;;;;;;16.51;44.71;101242.19;5140388;27;20039;-67
2022/05/30 10:42:27;;;;;;;9.48;2.58;;;;;;;16.51;44.79;101242.19;5141833;27;20023;-69
2022/05/30 10:45:00;;;;;;;8.93;2.60;;;;;;;16.19;44.95;101240.84;5141501;27;20118;-69
2022/05/30 10:47:48;;;;;;;11.38;2.97;;;;;;;16.43;46.59;101252.13;5136939;27;20023;-69
2022/05/30 10:50:46;;;;;;;29.63;14.45;;;;;;;17.65;44.76;101253.75;5142810;27;20055;-69
2022/05/30 10:53:20;;;;;;;12.40;2.90;;;;;;;20.66;40.00;101253.56;5140255;27;20030;-70
2022/05/30 10:55:51;;;;;;;8.00;2.42;;;;;;;24.01;31.24;101249.00;5136432;27;20043;-70
2022/05/30 10:58:39;;;;;;;9.93;2.38;;;;;;;26.52;24.55;101254.41;5138148;27;20031;-69
2022/05/30 11:01:15;;;;;;;8.70;2.10;;;;;;;28.08;23.59;101256.09;5141308;27;20035;-69
2022/05/30 11:03:47;;;;;;;5.97;1.90;;;;;;;28.63;20.51;101253.53;5136070;27;20038;-69
2022/05/30 11:06:25;;;;;;;9.98;2.10;;;;;;;28.20;21.84;101243.59;5140131;27;20545;-69
2022/05/30 11:09:28;;;;;;;8.27;2.10;;;;;;;24.87;27.49;101244.97;5140544;27;20034;-62
2022/05/30 11:12:09;;;;;;;7.47;2.00;;;;;;;22.52;29.80;101251.59;5029320;28;20484;-61
2022/05/30 11:14:45;;;;;;;9.90;2.20;;;;;;;20.71;31.74;101249.84;5030761;28;20639;-61
2022/05/30 11:17:27;;;;;;;11.52;2.25;;;;;;;19.10;35.33;101249.81;5034496;28;20051;-61
2022/05/30 11:19:58;;;;;;;9.13;2.10;;;;;;;17.98;37.81;101248.69;5030919;28;20068;-62
2022/05/30 11:22:23;;;;;;;10.43;2.08;;;;;;;17.31;38.67;101240.97;5031112;28;20043;-61
2022/05/30 11:24:52;;;;;;;9.38;2.20;;;;;;;16.67;39.62;101243.78;5034277;28;20025;-62
2022/05/30 11:27:42;;;;;;;8.27;2.20;;;;;;;16.60;41.54;101249.19;5029487;28;20073;-61
2022/05/30 11:30:16;;;;;;;12.80;2.42;;;;;;;16.55;42.06;101243.94;5032444;28;20045;-61
2022/05/30 11:33:03;;;;;;;8.93;2.20;;;;;;;16.42;40.36;101242.34;5032660;28;20029;-61
2022/05/30 11:35:36;;;;;;;10.85;2.10;;;;;;;16.42;41.37;101243.22;5030738;28;20046;-62
2022/05/30 11:38:22;;;;;;;6.03;2.30;;;;;;;16.35;42.71;101247.78;5032367;28;20107;-61
2022/05/30 11:41:01;;;;;;;11.43;2.45;;;;;;;16.12;40.91;101249.81;5034027;28;20041;-62
2022/05/30 11:43:42;;;;;;;11.43;2.42;;;;;;;16.44;41.33;101251.19;5013461;28;20512;-61
2022/05/30 11:46:17;;;;;;;10.95;2.63;;;;;;;16.71;41.05;101250.81;5031436;28;20388;-61
2022/05/30 11:49:33;;;;;;;11.75;2.70;;;;;;;16.54;41.54;101251.06;5080903;27;20050;-61
2022/05/30 11:52:12;;;;;;;11.02;2.60;;;;;;;16.84;41.31;101240.81;5076885;28;20033;-63