Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:38;;;;;;;82.68;50.60;;;6.90;99.90;;;;;;5157013;27;20077;-73
2021/12/30 00:03:05;;;;;;;96.05;55.88;;;6.90;99.90;;;;;;5175728;27;20022;-73
2021/12/30 00:05:32;;;;;;;90.25;53.63;;;6.90;99.90;;;;;;5175811;27;20522;-74
2021/12/30 00:07:58;;;;;;;97.70;59.78;;;6.90;99.90;;;;;;5175204;27;20449;-72
2021/12/30 00:10:24;;;;;;;93.63;59.88;;;6.90;99.90;;;;;;5175439;27;20089;-73
2021/12/30 00:12:51;;;;;;;95.57;57.97;;;6.90;99.90;;;;;;5175779;27;20026;-73
2021/12/30 00:15:17;;;;;;;95.53;56.35;;;6.90;99.90;;;;;;5175626;27;20026;-74
2021/12/30 00:17:43;;;;;;;89.85;55.55;;;6.90;99.90;;;;;;5175799;27;20078;-73
2021/12/30 00:20:10;;;;;;;83.47;51.20;;;6.90;99.90;;;;;;5175316;27;20034;-71
2021/12/30 00:22:37;;;;;;;67.32;45.03;;;6.90;99.90;;;;;;5175696;27;20433;-73
2021/12/30 00:25:04;;;;;;;68.63;45.38;;;6.90;99.90;;;;;;5175271;27;20030;-73
2021/12/30 00:27:30;;;;;;;75.45;46.33;;;6.90;99.90;;;;;;5175056;27;20515;-73
2021/12/30 00:29:56;;;;;;;72.60;46.30;;;6.90;99.90;;;;;;5174968;27;20147;-73
2021/12/30 00:32:22;;;;;;;69.22;46.58;;;6.90;99.90;;;;;;5175248;27;20158;-73
2021/12/30 00:34:48;;;;;;;72.80;47.17;;;6.90;99.90;;;;;;5175129;27;20030;-72
2021/12/30 00:37:14;;;;;;;70.43;42.38;;;6.90;99.90;;;;;;5174955;27;20025;-73
2021/12/30 00:39:40;;;;;;;78.10;47.17;;;6.90;99.90;;;;;;5174491;27;20067;-72
2021/12/30 00:42:06;;;;;;;73.22;48.65;;;6.80;99.90;;;;;;5175182;27;20099;-73
2021/12/30 00:44:32;;;;;;;67.97;44.80;;;6.90;99.90;;;;;;5174976;27;20130;-73
2021/12/30 00:46:59;;;;;;;77.43;47.13;;;6.90;99.90;;;;;;5174895;27;20512;-72
2021/12/30 00:49:26;;;;;;;69.03;44.67;;;6.90;99.90;;;;;;5173942;27;20134;-72
2021/12/30 00:51:52;;;;;;;69.80;44.50;;;6.80;99.90;;;;;;5175293;27;20018;-73
2021/12/30 00:54:19;;;;;;;70.65;43.42;;;6.80;99.90;;;;;;5175613;27;20022;-73
2021/12/30 00:56:46;;;;;;;63.83;40.03;;;6.80;99.90;;;;;;5175100;27;20015;-73
2021/12/30 00:59:12;;;;;;;60.75;38.17;;;6.90;99.90;;;;;;5175126;27;20034;-73
2021/12/30 01:01:38;;;;;;;57.72;36.13;;;6.90;99.90;;;;;;5175423;27;20019;-72
2021/12/30 01:04:04;;;;;;;53.83;36.92;;;6.90;99.90;;;;;;5175617;27;20030;-72
2021/12/30 01:06:30;;;;;;;64.05;35.47;;;6.90;99.90;;;;;;5175456;27;20022;-73
2021/12/30 01:08:58;;;;;;;57.13;35.28;;;6.90;99.90;;;;;;5175424;27;20022;-72
2021/12/30 01:11:25;;;;;;;55.13;33.63;;;6.90;99.90;;;;;;5175290;27;20022;-72
2021/12/30 01:14:01;;;;;;;54.88;33.00;;;7.00;99.90;;;;;;5175278;27;20022;-72
2021/12/30 01:16:29;;;;;;;50.88;33.47;;;6.90;99.90;;;;;;5175490;27;20051;-73
2021/12/30 01:19:01;;;;;;;53.33;32.40;;;6.90;99.90;;;;;;5175128;27;20055;-73
2021/12/30 01:21:30;;;;;;;50.00;32.25;;;6.90;99.90;;;;;;5175480;27;20105;-73
2021/12/30 01:23:56;;;;;;;51.83;32.65;;;7.00;99.90;;;;;;5175267;27;20021;-73
2021/12/30 01:26:23;;;;;;;55.50;33.22;;;6.90;99.90;;;;;;5175424;27;20030;-73
2021/12/30 01:28:50;;;;;;;50.50;31.15;;;7.00;99.90;;;;;;5175153;27;20033;-73
2021/12/30 01:31:17;;;;;;;53.95;32.35;;;6.90;99.90;;;;;;5175066;27;20033;-73
2021/12/30 01:33:44;;;;;;;55.92;35.85;;;6.90;99.90;;;;;;5174872;27;20026;-73
2021/12/30 01:36:11;;;;;;;47.80;31.02;;;6.80;99.90;;;;;;5175194;27;20033;-72
2021/12/30 01:38:38;;;;;;;53.33;32.80;;;6.80;99.90;;;;;;5174733;27;20110;-72
2021/12/30 01:41:05;;;;;;;54.60;33.60;;;6.90;99.90;;;;;;5175321;27;20494;-72
2021/12/30 01:43:33;;;;;;;47.42;29.50;;;6.90;99.90;;;;;;5174778;27;20054;-72
2021/12/30 01:45:59;;;;;;;49.03;28.77;;;6.90;99.90;;;;;;5175000;27;20026;-72
2021/12/30 01:48:25;;;;;;;52.78;30.75;;;6.90;99.90;;;;;;5174818;27;20051;-72
2021/12/30 01:50:51;;;;;;;52.88;30.05;;;6.90;99.90;;;;;;5174920;27;20026;-73
2021/12/30 01:53:17;;;;;;;49.45;29.20;;;6.90;99.90;;;;;;5174662;27;20026;-73
2021/12/30 01:55:43;;;;;;;46.72;29.42;;;6.90;99.90;;;;;;5174755;27;20049;-73
2021/12/30 01:58:11;;;;;;;43.75;27.52;;;6.90;99.90;;;;;;5174677;27;20495;-72
2021/12/30 02:00:39;;;;;;;50.58;32.13;;;6.90;99.90;;;;;;5174566;27;20113;-73
2021/12/30 02:03:06;;;;;;;53.88;30.67;;;6.90;99.90;;;;;;5178926;27;20022;-73
2021/12/30 02:05:32;;;;;;;49.10;29.23;;;6.90;99.90;;;;;;5179207;27;20025;-73
2021/12/30 02:07:58;;;;;;;45.78;28.48;;;6.90;99.90;;;;;;5179033;27;20468;-72
2021/12/30 02:10:25;;;;;;;45.92;29.35;;;6.90;99.90;;;;;;5179257;27;20118;-72
2021/12/30 02:12:51;;;;;;;46.67;27.98;;;6.80;99.90;;;;;;5178829;27;20030;-73
2021/12/30 02:15:18;;;;;;;48.90;27.65;;;6.90;99.90;;;;;;5159955;27;20024;-72
2021/12/30 02:17:48;;;;;;;47.95;28.08;;;6.90;99.90;;;;;;5178821;27;20384;-71
2021/12/30 02:20:47;;;;;;;46.30;29.17;;;6.80;99.90;;;;;;5178556;27;20049;-72
2021/12/30 02:23:18;;;;;;;46.92;28.45;;;6.80;99.90;;;;;;5178558;27;20033;-72
2021/12/30 02:25:46;;;;;;;45.42;25.48;;;6.80;99.90;;;;;;5178689;27;20078;-72
2021/12/30 02:28:14;;;;;;;47.17;27.60;;;6.80;99.90;;;;;;5178567;27;20022;-72
2021/12/30 02:30:42;;;;;;;39.00;26.27;;;6.80;99.90;;;;;;5178535;27;20069;-73
2021/12/30 02:33:08;;;;;;;43.15;26.15;;;6.80;99.90;;;;;;5178370;27;20050;-73
2021/12/30 02:35:35;;;;;;;46.13;27.80;;;6.80;99.90;;;;;;5178552;27;20037;-73
2021/12/30 02:38:01;;;;;;;45.20;27.58;;;6.70;99.90;;;;;;5178342;27;20042;-72
2021/12/30 02:40:36;;;;;;;46.75;25.38;;;6.70;99.90;;;;;;5178086;27;20034;-73
2021/12/30 02:43:06;;;;;;;48.28;27.45;;;6.80;99.90;;;;;;5178066;27;20052;-72
2021/12/30 02:45:32;;;;;;;38.05;24.15;;;6.80;99.90;;;;;;5178275;27;20018;-73
2021/12/30 02:47:58;;;;;;;38.50;22.63;;;6.80;99.90;;;;;;5178071;27;20083;-72
2021/12/30 02:50:24;;;;;;;37.20;21.15;;;6.80;99.90;;;;;;5178202;27;20402;-72
2021/12/30 02:52:50;;;;;;;36.42;22.80;;;6.80;99.90;;;;;;5178040;27;20035;-72
2021/12/30 02:55:16;;;;;;;30.58;19.33;;;6.70;99.90;;;;;;5178035;27;20023;-72
2021/12/30 02:57:42;;;;;;;31.85;20.83;;;6.70;99.90;;;;;;5177997;27;20033;-73
2021/12/30 03:00:10;;;;;;;31.02;18.33;;;6.70;99.90;;;;;;5177529;27;20527;-73
2021/12/30 03:02:38;;;;;;;32.15;19.10;;;6.70;99.90;;;;;;5142083;27;20397;-72
2021/12/30 03:05:06;;;;;;;33.17;20.40;;;6.70;99.90;;;;;;5178204;27;20491;-73
2021/12/30 03:07:32;;;;;;;30.95;19.95;;;6.70;99.90;;;;;;5178049;27;20030;-73
2021/12/30 03:09:58;;;;;;;27.65;17.55;;;6.70;99.90;;;;;;5177674;27;20110;-73
2021/12/30 03:12:24;;;;;;;31.42;18.80;;;6.70;99.90;;;;;;5177396;27;20110;-74
2021/12/30 03:14:51;;;;;;;28.05;17.08;;;6.70;99.90;;;;;;5176953;27;20090;-73
2021/12/30 03:17:17;;;;;;;29.35;17.48;;;6.70;99.90;;;;;;5177245;27;20070;-72
2021/12/30 03:19:43;;;;;;;27.60;17.20;;;6.70;99.90;;;;;;5177261;27;20133;-73
2021/12/30 03:22:09;;;;;;;27.27;17.92;;;6.70;99.90;;;;;;5177357;27;20015;-72
2021/12/30 03:24:35;;;;;;;29.20;17.90;;;6.70;99.90;;;;;;5177284;27;20421;-73
2021/12/30 03:27:03;;;;;;;28.50;16.48;;;6.70;99.90;;;;;;5177257;27;20018;-73
2021/12/30 03:29:29;;;;;;;25.02;15.82;;;6.70;99.90;;;;;;5177119;27;20662;-73
2021/12/30 03:31:55;;;;;;;23.13;15.48;;;6.70;99.90;;;;;;5176847;27;20046;-73
2021/12/30 03:34:21;;;;;;;27.77;15.43;;;6.60;99.90;;;;;;5177157;27;20106;-73
2021/12/30 03:36:46;;;;;;;27.98;16.60;;;6.70;99.90;;;;;;5177656;27;20105;-73
2021/12/30 03:39:14;;;;;;;27.52;17.58;;;6.60;99.90;;;;;;5158124;27;20518;-73
2021/12/30 03:41:40;;;;;;;24.17;14.57;;;6.60;99.90;;;;;;5176941;27;20056;-72
2021/12/30 03:44:06;;;;;;;26.10;15.85;;;6.70;99.90;;;;;;5176771;27;20108;-73
2021/12/30 03:46:32;;;;;;;24.67;15.50;;;6.70;99.90;;;;;;5177012;27;20523;-73
2021/12/30 03:49:00;;;;;;;26.13;15.23;;;6.70;99.90;;;;;;5176878;27;20030;-72
2021/12/30 03:51:26;;;;;;;24.63;16.17;;;6.70;99.90;;;;;;5176854;27;20015;-73
2021/12/30 03:53:55;;;;;;;23.35;14.30;;;6.70;99.90;;;;;;5176817;27;20082;-72
2021/12/30 03:56:23;;;;;;;25.80;14.82;;;6.70;99.90;;;;;;5177026;27;20395;-73
2021/12/30 03:58:51;;;;;;;24.90;15.93;;;6.70;99.90;;;;;;5176728;27;20425;-73
2021/12/30 04:01:20;;;;;;;24.05;16.05;;;6.70;99.90;;;;;;5176455;27;20180;-72
2021/12/30 04:03:47;;;;;;;25.92;16.15;;;6.70;99.90;;;;;;5176605;27;20030;-73
2021/12/30 04:06:13;;;;;;;22.75;15.32;;;6.70;99.90;;;;;;5176793;27;20380;-73
2021/12/30 04:08:40;;;;;;;26.92;14.98;;;6.70;99.90;;;;;;5176411;27;20026;-73
2021/12/30 04:11:06;;;;;;;26.90;15.32;;;6.70;99.90;;;;;;5176384;27;20022;-73
2021/12/30 04:13:33;;;;;;;25.02;14.35;;;6.60;99.90;;;;;;5176505;27;20026;-72
2021/12/30 04:15:59;;;;;;;27.60;15.13;;;6.60;99.90;;;;;;5176046;27;20037;-73
2021/12/30 04:18:26;;;;;;;26.98;16.25;;;6.50;99.90;;;;;;5176196;27;20014;-72
2021/12/30 04:20:52;;;;;;;29.35;15.20;;;6.50;99.90;;;;;;5176385;27;20030;-72
2021/12/30 04:23:18;;;;;;;26.17;15.30;;;6.40;99.90;;;;;;5176260;27;20118;-73
2021/12/30 04:25:44;;;;;;;26.00;15.10;;;6.50;99.90;;;;;;5176190;27;20109;-72
2021/12/30 04:28:10;;;;;;;20.17;12.40;;;6.40;99.90;;;;;;5176315;27;20106;-71
2021/12/30 04:30:36;;;;;;;21.88;12.63;;;6.40;99.90;;;;;;5175908;27;20030;-73
2021/12/30 04:33:03;;;;;;;24.25;14.02;;;6.30;99.90;;;;;;5172931;27;20026;-72
2021/12/30 04:35:29;;;;;;;25.67;14.90;;;6.30;99.90;;;;;;5168999;27;20023;-73
2021/12/30 04:37:55;;;;;;;27.60;17.30;;;6.30;99.90;;;;;;5171908;27;20067;-72
2021/12/30 04:40:21;;;;;;;26.77;15.60;;;6.30;99.90;;;;;;5174372;27;20030;-72
2021/12/30 04:42:47;;;;;;;30.73;17.40;;;6.30;99.90;;;;;;5174387;27;20022;-72
2021/12/30 04:45:13;;;;;;;41.22;18.30;;;6.30;99.90;;;;;;5174119;27;20072;-73
2021/12/30 04:47:40;;;;;;;30.77;17.92;;;6.30;99.90;;;;;;5174276;27;20025;-73
2021/12/30 04:50:09;;;;;;;38.53;21.23;;;6.30;99.90;;;;;;5173870;27;20424;-72
2021/12/30 04:52:34;;;;;;;35.53;18.33;;;6.30;99.90;;;;;;5175310;27;20491;-72
2021/12/30 04:55:00;;;;;;;36.70;18.77;;;6.30;99.90;;;;;;5175244;27;20018;-73
2021/12/30 04:57:26;;;;;;;34.78;22.77;;;6.30;99.90;;;;;;5175505;27;20022;-73
2021/12/30 04:59:52;;;;;;;29.67;17.80;;;6.30;99.90;;;;;;5175121;27;20041;-73
2021/12/30 05:02:18;;;;;;;30.98;16.55;;;6.30;99.90;;;;;;5174746;27;20067;-73
2021/12/30 05:04:44;;;;;;;34.72;19.67;;;6.40;99.90;;;;;;5157482;27;20082;-73
2021/12/30 05:07:10;;;;;;;40.63;25.40;;;6.40;99.90;;;;;;5154389;27;20354;-73
2021/12/30 05:09:36;;;;;;;27.55;15.63;;;6.50;99.90;;;;;;5145464;27;20055;-73
2021/12/30 05:12:02;;;;;;;23.67;14.77;;;6.50;99.90;;;;;;5133169;27;20031;-72
2021/12/30 05:14:28;;;;;;;22.88;13.25;;;6.50;99.90;;;;;;5133499;27;20031;-73
2021/12/30 05:16:55;;;;;;;23.25;14.30;;;6.50;99.90;;;;;;5148675;27;20532;-72
2021/12/30 05:19:21;;;;;;;28.10;17.13;;;6.50;99.90;;;;;;5153875;27;20022;-72
2021/12/30 05:21:47;;;;;;;27.20;17.33;;;6.50;99.90;;;;;;5153965;27;20032;-73
2021/12/30 05:24:13;;;;;;;26.45;17.27;;;6.30;99.90;;;;;;5153562;27;20440;-72
2021/12/30 05:26:39;;;;;;;29.17;18.60;;;6.40;99.90;;;;;;5153927;27;20426;-73
2021/12/30 05:29:05;;;;;;;28.73;17.38;;;6.40;99.90;;;;;;5174160;27;20043;-74
2021/12/30 05:31:31;;;;;;;30.20;18.15;;;6.50;99.90;;;;;;5174698;27;20059;-74
2021/12/30 05:33:57;;;;;;;27.80;17.05;;;6.50;99.90;;;;;;5174630;27;20015;-73
2021/12/30 05:36:23;;;;;;;30.65;20.48;;;6.50;99.90;;;;;;5174400;27;20079;-72
2021/12/30 05:38:49;;;;;;;40.88;28.48;;;6.50;99.90;;;;;;5174671;27;20442;-76
2021/12/30 05:41:15;;;;;;;31.17;19.98;;;6.50;99.90;;;;;;5174786;27;20026;-75
2021/12/30 05:43:41;;;;;;;26.33;16.80;;;6.50;99.90;;;;;;5174742;27;20066;-74
2021/12/30 05:46:06;;;;;;;32.55;20.02;;;6.40;99.90;;;;;;5174422;27;20113;-75
2021/12/30 05:48:32;;;;;;;38.67;23.60;;;6.30;99.90;;;;;;5174437;27;20026;-74
2021/12/30 05:51:01;;;;;;;38.03;24.83;;;6.20;99.90;;;;;;5174951;27;20037;-76
2021/12/30 05:53:28;;;;;;;35.70;23.73;;;6.30;99.90;;;;;;5174564;27;20021;-75
2021/12/30 05:55:54;;;;;;;39.90;24.95;;;6.30;99.90;;;;;;5174597;27;20030;-75
2021/12/30 05:58:20;;;;;;;39.55;26.00;;;6.30;99.90;;;;;;5174575;27;20368;-75
2021/12/30 06:00:47;;;;;;;43.15;26.23;;;6.20;99.90;;;;;;5174249;27;20543;-75
2021/12/30 06:03:15;;;;;;;39.78;25.27;;;6.20;99.90;;;;;;5174409;27;20031;-75
2021/12/30 06:05:40;;;;;;;36.42;24.55;;;6.20;99.90;;;;;;5174968;27;20037;-74
2021/12/30 06:08:06;;;;;;;36.00;23.15;;;6.30;99.90;;;;;;5174730;27;20105;-75
2021/12/30 06:10:32;;;;;;;33.47;20.58;;;6.40;99.90;;;;;;5174223;27;20057;-76
2021/12/30 06:12:58;;;;;;;35.47;22.23;;;6.40;99.90;;;;;;5174334;27;20057;-75
2021/12/30 06:15:24;;;;;;;34.08;21.33;;;6.30;99.90;;;;;;5155412;27;20042;-75
2021/12/30 06:17:50;;;;;;;36.33;23.05;;;6.30;99.90;;;;;;5174194;27;20098;-74
2021/12/30 06:20:15;;;;;;;32.47;21.45;;;6.20;99.90;;;;;;5155625;27;20030;-75
2021/12/30 06:22:43;;;;;;;31.42;19.42;;;6.30;99.90;;;;;;5174628;27;20372;-75
2021/12/30 06:25:11;;;;;;;37.97;22.13;;;6.30;99.90;;;;;;5174121;27;20680;-75
2021/12/30 06:27:37;;;;;;;40.25;25.38;;;6.30;99.90;;;;;;5174177;27;20048;-75
2021/12/30 06:30:05;;;;;;;48.65;30.88;;;6.30;99.90;;;;;;5174222;27;20061;-75
2021/12/30 06:32:31;;;;;;;51.58;31.63;;;6.30;99.90;;;;;;5174197;27;20431;-75
2021/12/30 06:34:57;;;;;;;43.03;27.20;;;6.20;99.90;;;;;;5174577;27;20054;-74
2021/12/30 06:37:22;;;;;;;61.75;39.00;;;6.10;99.90;;;;;;5173961;27;20026;-76
2021/12/30 06:39:48;;;;;;;66.57;41.92;;;6.20;99.90;;;;;;5174243;27;20064;-75
2021/12/30 06:42:14;;;;;;;60.92;40.20;;;6.20;99.90;;;;;;5173987;27;20069;-74
2021/12/30 06:44:40;;;;;;;66.15;41.95;;;6.20;99.90;;;;;;5174154;27;20547;-75
2021/12/30 06:47:06;;;;;;;52.70;34.20;;;6.20;99.90;;;;;;5174082;27;20022;-75
2021/12/30 06:49:37;;;;;;;45.78;29.38;;;6.20;99.90;;;;;;5177100;27;20444;-76
2021/12/30 06:52:08;;;;;;;35.20;22.75;;;6.30;99.90;;;;;;5178048;27;20035;-74
2021/12/30 06:54:34;;;;;;;26.73;17.63;;;6.30;99.90;;;;;;5178014;27;20026;-71
2021/12/30 06:57:02;;;;;;;32.30;19.63;;;6.30;99.90;;;;;;5177937;27;20027;-75
2021/12/30 06:59:29;;;;;;;27.08;17.02;;;6.30;99.90;;;;;;5177370;27;20484;-75
2021/12/30 07:01:57;;;;;;;29.42;16.13;;;6.30;99.90;;;;;;5177378;27;20027;-75
2021/12/30 07:04:26;;;;;;;24.65;15.90;;;6.40;99.90;;;;;;5177859;27;20053;-74
2021/12/30 07:06:53;;;;;;;26.67;17.83;;;6.50;99.90;;;;;;5178004;27;20097;-76
2021/12/30 07:09:20;;;;;;;24.73;15.05;;;6.50;99.90;;;;;;5177717;27;20532;-76
2021/12/30 07:11:49;;;;;;;22.08;14.15;;;6.50;99.90;;;;;;5177424;27;20022;-76
2021/12/30 07:14:20;;;;;;;19.67;11.98;;;6.50;99.90;;;;;;5177608;27;20408;-75
2021/12/30 07:16:46;;;;;;;23.58;15.00;;;6.40;99.90;;;;;;5177484;27;20114;-76
2021/12/30 07:19:13;;;;;;;25.42;14.02;;;6.50;99.90;;;;;;5177384;27;20468;-75
2021/12/30 07:21:39;;;;;;;24.42;14.52;;;6.50;99.90;;;;;;5176883;27;20026;-75
2021/12/30 07:24:05;;;;;;;34.97;20.85;;;6.50;99.90;;;;;;5177526;27;20036;-76
2021/12/30 07:26:32;;;;;;;33.58;21.55;;;6.50;99.90;;;;;;5177328;27;20021;-76
2021/12/30 07:28:58;;;;;;;25.23;15.85;;;6.50;99.90;;;;;;5177705;27;20014;-74
2021/12/30 07:31:23;;;;;;;25.42;15.80;;;6.50;99.90;;;;;;5176385;27;20031;-75
2021/12/30 07:33:49;;;;;;;28.90;16.27;;;6.50;99.90;;;;;;5176821;27;20405;-76
2021/12/30 07:36:15;;;;;;;41.42;26.88;;;6.60;99.90;;;;;;5176846;27;20033;-75
2021/12/30 07:38:41;;;;;;;46.67;28.17;;;6.60;99.90;;;;;;5176780;27;20078;-74
2021/12/30 07:41:07;;;;;;;58.92;34.58;;;6.60;99.90;;;;;;5176827;27;20030;-76
2021/12/30 07:43:33;;;;;;;33.17;22.73;;;6.60;99.90;;;;;;5177012;27;20026;-72
2021/12/30 07:46:00;;;;;;;49.72;29.75;;;6.70;99.90;;;;;;5176820;27;20019;-74
2021/12/30 07:48:27;;;;;;;48.13;29.75;;;6.60;99.90;;;;;;5176573;27;20029;-76
2021/12/30 07:50:53;;;;;;;42.50;26.20;;;6.60;99.90;;;;;;5176665;27;20018;-74
2021/12/30 07:53:20;;;;;;;37.17;23.80;;;6.60;99.90;;;;;;5176902;27;20065;-74
2021/12/30 07:55:46;;;;;;;30.27;20.30;;;6.70;99.90;;;;;;5176930;27;20029;-75
2021/12/30 07:58:12;;;;;;;32.10;20.23;;;6.60;99.90;;;;;;5176133;27;20029;-75
2021/12/30 08:00:38;;;;;;;32.28;19.75;;;6.60;99.90;;;;;;5175301;27;20038;-75
2021/12/30 08:03:04;;;;;;;32.60;22.75;;;6.60;99.90;;;;;;5176194;27;20101;-76
2021/12/30 08:05:30;;;;;;;39.65;26.20;;;6.60;99.90;;;;;;5176066;27;20022;-75
2021/12/30 08:07:57;;;;;;;39.45;25.48;;;6.60;99.90;;;;;;5175991;27;20369;-76
2021/12/30 08:10:24;;;;;;;26.83;17.45;;;6.60;99.90;;;;;;5176449;27;20099;-76
2021/12/30 08:12:52;;;;;;;31.17;17.15;;;6.70;99.90;;;;;;5175652;27;20445;-75
2021/12/30 08:15:18;;;;;;;31.10;19.40;;;6.80;99.90;;;;;;5175909;27;20093;-75
2021/12/30 08:17:46;;;;;;;27.52;17.90;;;6.80;99.90;;;;;;5175677;27;20439;-74
2021/12/30 08:20:13;;;;;;;26.73;17.42;;;6.90;99.90;;;;;;5176033;27;20038;-75
2021/12/30 08:22:39;;;;;;;25.55;14.63;;;7.00;99.90;;;;;;5175994;27;20393;-75
2021/12/30 08:25:07;;;;;;;26.63;14.40;;;7.00;99.90;;;;;;5175901;27;20018;-76
2021/12/30 08:27:34;;;;;;;32.25;16.52;;;6.90;99.90;;;;;;5156791;27;20531;-73
2021/12/30 08:30:00;;;;;;;28.42;15.55;;;6.90;99.90;;;;;;5175759;27;20532;-76
2021/12/30 08:32:26;;;;;;;28.23;17.00;;;6.90;99.90;;;;;;5175977;27;20027;-76
2021/12/30 08:34:52;;;;;;;28.90;17.30;;;6.90;99.90;;;;;;5176115;27;20143;-76
2021/12/30 08:37:18;;;;;;;27.60;17.77;;;6.90;99.90;;;;;;5175969;27;20078;-74
2021/12/30 08:39:44;;;;;;;29.52;17.05;;;6.90;99.90;;;;;;5176148;27;20114;-75
2021/12/30 08:42:25;;;;;;;29.30;18.42;;;6.90;99.90;;;;;;5175862;27;20376;-75
2021/12/30 08:44:52;;;;;;;28.92;17.70;;;6.90;99.90;;;;;;5175756;27;20026;-75
2021/12/30 08:47:18;;;;;;;30.45;17.08;;;6.90;99.90;;;;;;5175923;27;20021;-75
2021/12/30 08:49:46;;;;;;;25.20;16.23;;;7.00;99.90;;;;;;5175539;27;20102;-75
2021/12/30 08:52:14;;;;;;;30.15;14.15;;;7.00;99.90;;;;;;5175673;27;20018;-75
2021/12/30 08:54:40;;;;;;;22.95;12.77;;;7.10;99.90;;;;;;5175867;27;20030;-76
2021/12/30 08:57:06;;;;;;;26.50;14.82;;;7.10;99.90;;;;;;5175387;27;20082;-74
2021/12/30 08:59:34;;;;;;;32.88;16.50;;;7.20;99.90;;;;;;5174981;27;20041;-75
2021/12/30 09:02:02;;;;;;;28.00;15.65;;;7.20;99.90;;;;;;5175237;27;20408;-75
2021/12/30 09:04:28;;;;;;;26.73;14.98;;;7.20;99.90;;;;;;5175725;27;20440;-75
2021/12/30 09:06:54;;;;;;;23.77;14.55;;;7.20;99.90;;;;;;5175650;27;20019;-75
2021/12/30 09:09:20;;;;;;;21.27;13.30;;;7.30;99.90;;;;;;5175777;27;20452;-75
2021/12/30 09:11:46;;;;;;;24.30;13.40;;;7.30;99.90;;;;;;5175161;27;20029;-76
2021/12/30 09:14:15;;;;;;;23.90;13.55;;;7.30;99.90;;;;;;5175423;27;20033;-74
2021/12/30 09:16:42;;;;;;;22.90;13.88;;;7.30;99.90;;;;;;5175267;27;20022;-75
2021/12/30 09:19:08;;;;;;;22.15;12.63;;;7.30;99.90;;;;;;5174265;27;20049;-74
2021/12/30 09:21:38;;;;;;;25.00;13.27;;;7.40;99.90;;;;;;5155634;27;20026;-75
2021/12/30 09:24:04;;;;;;;23.55;12.88;;;7.50;99.90;;;;;;5174745;27;20345;-76
2021/12/30 09:26:31;;;;;;;22.35;11.85;;;7.50;99.90;;;;;;5175212;27;20018;-75
2021/12/30 09:28:57;;;;;;;24.50;14.48;;;7.50;99.90;;;;;;5173831;27;20101;-76
2021/12/30 09:31:22;;;;;;;23.92;13.48;;;7.40;99.90;;;;;;5174077;27;20109;-75
2021/12/30 09:33:48;;;;;;;24.83;13.10;;;7.40;99.90;;;;;;5174664;27;20034;-76
2021/12/30 09:36:14;;;;;;;21.85;12.30;;;7.40;99.90;;;;;;5174643;27;20074;-75
2021/12/30 09:38:40;;;;;;;21.65;13.25;;;7.40;99.90;;;;;;5174687;27;20055;-76
2021/12/30 09:41:07;;;;;;;19.95;10.82;;;7.40;99.90;;;;;;5174679;27;20047;-76
2021/12/30 09:43:34;;;;;;;20.98;12.00;;;7.30;99.90;;;;;;5174626;27;20038;-75
2021/12/30 09:46:01;;;;;;;20.58;12.27;;;7.30;99.90;;;;;;5155903;27;20026;-75
2021/12/30 09:48:27;;;;;;;23.25;13.02;;;7.20;99.90;;;;;;5174522;27;20049;-76
2021/12/30 09:50:54;;;;;;;22.38;13.00;;;7.30;99.90;;;;;;5174719;27;20037;-76
2021/12/30 09:53:23;;;;;;;21.83;12.73;;;7.30;99.90;;;;;;5174430;27;20030;-75
2021/12/30 09:55:51;;;;;;;23.25;12.88;;;7.40;99.90;;;;;;5174362;27;20464;-74
2021/12/30 09:58:18;;;;;;;24.05;12.50;;;7.40;99.90;;;;;;5174762;27;20055;-75
2021/12/30 10:00:45;;;;;;;17.95;10.77;;;7.40;99.90;;;;;;5173860;27;20042;-76
2021/12/30 10:03:11;;;;;;;19.77;12.00;;;7.50;99.90;;;;;;5174599;27;20825;-74
2021/12/30 10:05:39;;;;;;;26.08;13.90;;;7.30;99.90;;;;;;5174654;27;20058;-77
2021/12/30 10:08:21;;;;;;;20.35;12.13;;;7.30;99.90;;;;;;5174619;27;20026;-75
2021/12/30 10:10:50;;;;;;;22.80;14.10;;;7.30;99.90;;;;;;5174306;27;20018;-73
2021/12/30 10:13:22;;;;;;;25.65;14.98;;;7.40;99.90;;;;;;5174832;27;20026;-76
2021/12/30 10:15:54;;;;;;;22.70;14.02;;;7.50;99.90;;;;;;5174668;27;20022;-75
2021/12/30 10:18:23;;;;;;;26.87;15.57;;;7.40;99.90;;;;;;5174503;27;20030;-76
2021/12/30 10:20:50;;;;;;;25.65;16.08;;;7.40;99.90;;;;;;5171231;27;20373;-76
2021/12/30 10:23:24;;;;;;;25.13;14.57;;;7.30;99.90;;;;;;5176263;27;20046;-76
2021/12/30 10:25:56;;;;;;;21.48;13.70;;;7.20;99.90;;;;;;5178548;27;20026;-74
2021/12/30 10:28:32;;;;;;;23.70;13.55;;;7.20;99.90;;;;;;5178788;27;20439;-76
2021/12/30 10:31:20;;;;;;;24.08;12.60;;;7.30;99.90;;;;;;5178576;27;20018;-75
2021/12/30 10:33:53;;;;;;;23.00;13.10;;;7.30;99.90;;;;;;5178320;27;20033;-76
2021/12/30 10:36:20;;;;;;;;;;;7.40;99.90;;;;;;5159976;27;20030;-77
2021/12/30 10:38:47;;;;;;;21.73;13.25;;;7.40;99.90;;;;;;5178177;27;20026;-75
2021/12/30 10:41:14;;;;;;;23.73;14.02;;;7.50;99.90;;;;;;5178095;27;20098;-76
2021/12/30 10:46:10;;;;;;;24.35;12.90;;;7.70;99.90;;;;;;5178081;27;20125;-76
2021/12/30 10:48:54;;;;;;;24.02;14.18;;;7.60;99.90;;;;;;5178178;27;20026;-76
2021/12/30 10:51:20;;;;;;;22.23;12.07;;;7.60;99.90;;;;;;5176023;27;20031;-76
2021/12/30 10:53:47;;;;;;;18.98;11.85;;;7.60;99.90;;;;;;5171363;27;20027;-75
2021/12/30 10:56:29;;;;;;;26.52;15.07;;;7.60;99.90;;;;;;5172801;27;20026;-74
2021/12/30 10:59:29;;;;;;;25.67;14.85;;;7.60;99.90;;;;;;5176508;27;20029;-75
2021/12/30 11:01:58;;;;;;;23.00;13.77;;;7.60;99.90;;;;;;5176406;27;20075;-76
2021/12/30 11:04:56;;;;;;;24.17;15.43;;;7.50;99.90;;;;;;5176301;27;20776;-73
2021/12/30 11:07:52;;;;;;;22.25;14.48;;;7.60;99.90;;;;;;5176561;27;20038;-76
2021/12/30 11:10:30;;;;;;;23.15;14.48;;;7.60;99.90;;;;;;5178235;27;20050;-76
2021/12/30 11:13:11;;;;;;;23.27;15.65;;;7.40;99.90;;;;;;5177172;27;20694;-76
2021/12/30 11:15:37;;;;;;;30.80;18.17;;;7.50;99.90;;;;;;5177344;27;20033;-76
2021/12/30 11:18:18;;;;;;;23.23;15.27;;;7.50;99.90;;;;;;5177349;27;20026;-75
2021/12/30 11:20:48;;;;;;;26.60;15.52;;;7.40;99.90;;;;;;5177638;27;20043;-75
2021/12/30 11:23:16;;;;;;;23.42;13.75;;;7.50;99.90;;;;;;5177266;27;20033;-74
2021/12/30 11:25:43;;;;;;;24.60;14.65;;;7.30;99.90;;;;;;5177281;27;20018;-76
2021/12/30 11:28:10;;;;;;;23.40;14.50;;;7.30;99.90;;;;;;5177820;27;20078;-74
2021/12/30 11:30:36;;;;;;;19.85;13.57;;;7.40;99.90;;;;;;5177709;27;20022;-76
2021/12/30 11:33:02;;;;;;;22.38;13.45;;;7.50;99.90;;;;;;5175055;27;20023;-76
2021/12/30 11:35:29;;;;;;;23.73;14.15;;;7.60;99.90;;;;;;5174945;27;20019;-75
2021/12/30 11:37:56;;;;;;;27.33;14.85;;;7.40;99.90;;;;;;5176857;27;20130;-75
2021/12/30 11:40:25;;;;;;;22.77;13.45;;;7.40;99.90;;;;;;5176643;27;20046;-76
2021/12/30 11:42:53;;;;;;;25.05;15.00;;;7.30;99.90;;;;;;5176194;27;20078;-74
2021/12/30 11:45:31;;;;;;;23.67;15.55;;;7.30;99.90;;;;;;5176531;27;20018;-74
2021/12/30 11:48:01;;;;;;;23.10;14.57;;;7.30;99.90;;;;;;5176692;27;20029;-75
2021/12/30 11:50:39;;;;;;;25.10;15.13;;;7.30;99.90;;;;;;5176979;27;20125;-76
2021/12/30 11:53:11;;;;;;;24.17;14.95;;;7.50;99.90;;;;;;5176899;27;20025;-76
2021/12/30 11:56:01;;;;;;;26.48;17.35;;;7.40;99.90;;;;;;5176440;27;20033;-75
2021/12/30 12:00:56;;;;;;;22.15;11.57;;;7.30;99.90;;;;;;5176221;27;20499;-76
2021/12/30 12:03:40;;;;;;;18.75;12.15;;;7.40;99.90;;;;;;5176548;27;20090;-74
2021/12/30 12:06:34;;;;;;;27.02;15.60;;;7.40;99.90;;;;;;5176676;27;20026;-75
2021/12/30 12:09:00;;;;;;;;;;;7.50;99.90;;;;;;5177342;27;20041;-76
2021/12/30 12:11:32;;;;;;;29.23;17.80;;;7.40;99.90;;;;;;5176310;27;19903;-76
2021/12/30 12:14:30;;;;;;;27.13;15.05;;;7.40;99.90;;;;;;5176418;27;20046;-71
2021/12/30 12:17:02;;;;;;;24.00;13.82;;;7.40;99.90;;;;;;5176325;27;20117;-75
2021/12/30 12:19:43;;;;;;;20.65;13.13;;;7.40;99.90;;;;;;5176753;27;20420;-74
2021/12/30 12:22:16;;;;;;;27.35;15.15;;;7.40;99.90;;;;;;5176373;27;20030;-74
2021/12/30 12:24:42;;;;;;;23.52;14.35;;;7.50;99.90;;;;;;5172462;27;20029;-75
2021/12/30 12:27:12;;;;;;;23.20;13.40;;;7.40;99.90;;;;;;5173049;27;20417;-76
2021/12/30 12:29:56;;;;;;;25.25;15.52;;;7.60;99.90;;;;;;5175490;27;20379;-75
2021/12/30 12:32:34;;;;;;;25.10;14.35;;;7.70;99.90;;;;;;5176108;27;20129;-76
2021/12/30 12:35:20;;;;;;;21.50;12.93;;;7.60;99.90;;;;;;5175915;27;20018;-76
2021/12/30 12:37:49;;;;;;;21.80;13.60;;;7.60;99.90;;;;;;5158020;27;20484;-75
2021/12/30 12:40:24;;;;;;;23.52;14.32;;;7.60;99.90;;;;;;5175845;27;20033;-75
2021/12/30 12:42:50;;;;;;;25.98;15.45;;;7.60;99.90;;;;;;5175960;27;20030;-75
2021/12/30 12:45:34;;;;;;;22.33;13.38;;;7.60;99.90;;;;;;5175883;27;20029;-75
2021/12/30 12:48:21;;;;;;;26.25;15.00;;;7.50;99.90;;;;;;5175462;27;20058;-76