Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:42;;;;;;;13.15;4.50;;;17.40;90.30;;;;;;4994855;28;20036;-76
2022/10/29 00:03:08;;;;;;;10.90;3.95;;;17.30;90.20;;;;;;4993428;28;20485;-77
2022/10/29 00:05:34;;;;;;;14.52;4.07;;;17.30;90.30;;;;;;4993441;28;20023;-80
2022/10/29 00:08:00;;;;;;;14.77;4.60;;;17.30;90.20;;;;;;4994027;28;20034;-76
2022/10/29 00:10:28;;;;;;;13.05;3.58;;;17.30;90.20;;;;;;4995202;28;20030;-77
2022/10/29 00:12:58;;;;;;;13.32;4.65;;;17.30;90.40;;;;;;4995890;28;20142;-77
2022/10/29 00:15:24;;;;;;;14.57;4.40;;;17.30;90.40;;;;;;4981793;28;20047;-76
2022/10/29 00:17:49;;;;;;;11.00;4.00;;;17.20;90.30;;;;;;4993506;28;20062;-77
2022/10/29 00:20:19;;;;;;;10.20;3.67;;;17.20;90.40;;;;;;4995427;28;20041;-76
2022/10/29 00:22:47;;;;;;;15.48;4.10;;;17.20;90.50;;;;;;4990305;28;20023;-75
2022/10/29 00:25:13;;;;;;;12.95;4.60;;;17.20;90.50;;;;;;4993513;28;20084;-77
2022/10/29 00:27:39;;;;;;;12.02;3.83;;;17.20;90.50;;;;;;4992808;28;20042;-77
2022/10/29 00:30:05;;;;;;;11.80;4.18;;;17.20;90.50;;;;;;4992372;28;20111;-77
2022/10/29 00:32:31;;;;;;;11.05;4.07;;;17.20;90.60;;;;;;4992693;28;20113;-76
2022/10/29 00:34:56;;;;;;;11.65;3.85;;;17.20;90.80;;;;;;4991617;28;20148;-76
2022/10/29 00:37:22;;;;;;;16.27;4.78;;;17.20;91.00;;;;;;4993118;28;20813;-77
2022/10/29 00:39:47;;;;;;;11.70;4.43;;;17.20;91.00;;;;;;4992338;28;20026;-76
2022/10/29 00:42:15;;;;;;;19.20;5.22;;;17.20;90.80;;;;;;4992063;28;20022;-78
2022/10/29 00:44:41;;;;;;;17.92;4.38;;;17.20;90.70;;;;;;4988863;28;20033;-77
2022/10/29 00:47:25;;;;;;;16.65;4.40;;;17.20;90.70;;;;;;4992410;28;20030;-76
2022/10/29 00:49:56;;;;;;;13.35;4.93;;;17.10;90.60;;;;;;4991576;28;20495;-76
2022/10/29 00:52:27;;;;;;;15.45;5.13;;;17.20;90.50;;;;;;4991421;28;20492;-76
2022/10/29 00:54:54;;;;;;;13.93;5.20;;;17.20;90.50;;;;;;4992734;28;20034;-76
2022/10/29 00:57:25;;;;;;;14.75;5.60;;;17.10;90.40;;;;;;4991733;28;20472;-76
2022/10/29 00:59:51;;;;;;;14.57;5.43;;;17.10;90.40;;;;;;4988866;28;20053;-77
2022/10/29 01:02:17;;;;;;;18.55;5.32;;;17.10;90.30;;;;;;4991697;28;20057;-76
2022/10/29 01:04:44;;;;;;;16.15;5.50;;;17.00;90.30;;;;;;4990062;28;20049;-76
2022/10/29 01:07:10;;;;;;;12.88;5.70;;;17.00;90.50;;;;;;4992775;28;20080;-76
2022/10/29 01:09:36;;;;;;;15.00;5.63;;;17.00;90.70;;;;;;4991917;28;20057;-77
2022/10/29 01:12:31;;;;;;;17.25;6.50;;;17.00;90.60;;;;;;4992565;28;20030;-77
2022/10/29 01:15:06;;;;;;;14.88;6.25;;;16.90;90.60;;;;;;4990599;28;20046;-76
2022/10/29 01:17:46;;;;;;;17.10;6.57;;;16.90;90.30;;;;;;4990280;28;20492;-76
2022/10/29 01:20:31;;;;;;;19.33;7.50;;;16.90;90.30;;;;;;4990116;28;20023;-77
2022/10/29 01:23:37;;;;;;;15.93;7.32;;;16.90;90.30;;;;;;4991389;28;20049;-77
2022/10/29 01:26:45;;;;;;;20.38;7.75;;;16.80;90.30;;;;;;4974555;28;20142;-77
2022/10/29 01:29:41;;;;;;;17.67;7.22;;;16.90;90.30;;;;;;4992414;28;20030;-77
2022/10/29 01:32:14;;;;;;;15.00;6.65;;;16.80;90.40;;;;;;4992475;28;20034;-78
2022/10/29 01:34:54;;;;;;;14.13;6.43;;;16.80;90.60;;;;;;4991502;28;20125;-78
2022/10/29 01:37:20;;;;;;;;;;;16.80;91.00;;;;;;4992314;28;20026;-77
2022/10/29 01:39:56;;;;;;;19.20;7.78;;;16.90;90.90;;;;;;4992253;28;20762;-76
2022/10/29 01:42:50;;;;;;;18.48;7.85;;;16.80;90.80;;;;;;4992368;28;20031;-77
2022/10/29 01:45:22;;;;;;;21.20;9.02;;;16.80;90.80;;;;;;4982744;28;20532;-77
2022/10/29 01:47:55;;;;;;;18.90;8.57;;;16.80;90.80;;;;;;4982831;28;20062;-77
2022/10/29 01:50:23;;;;;;;20.35;7.75;;;16.80;91.00;;;;;;4990380;28;20105;-76
2022/10/29 01:52:50;;;;;;;15.27;7.18;;;16.70;90.70;;;;;;4990475;28;20088;-77
2022/10/29 01:55:30;;;;;;;13.50;7.18;;;16.70;90.70;;;;;;4990648;28;20062;-78
2022/10/29 01:57:56;;;;;;;17.45;7.65;;;16.70;90.80;;;;;;4979242;28;20027;-76
2022/10/29 02:00:23;;;;;;;14.80;7.32;;;16.70;90.90;;;;;;4991600;28;20041;-77
2022/10/29 02:03:32;;;;;;;15.15;7.20;;;16.60;90.90;;;;;;4990271;28;20085;-78
2022/10/29 02:06:01;;;;;;;14.07;5.38;;;16.60;90.80;;;;;;4990944;28;20034;-79
2022/10/29 02:08:50;;;;;;;19.52;7.97;;;16.60;90.80;;;;;;4993182;28;20026;-78
2022/10/29 02:11:34;;;;;;;16.47;6.60;;;16.60;91.00;;;;;;4991038;28;20023;-77
2022/10/29 02:14:27;;;;;;;17.13;7.25;;;16.60;91.10;;;;;;4991639;28;20032;-76
2022/10/29 02:16:54;;;;;;;17.92;7.55;;;16.60;91.30;;;;;;4991458;28;20049;-77
2022/10/29 02:19:22;;;;;;;19.33;8.00;;;16.60;91.20;;;;;;4992107;28;20026;-76
2022/10/29 02:21:49;;;;;;;21.20;9.45;;;16.60;91.30;;;;;;4991115;28;20030;-76
2022/10/29 02:24:15;;;;;;;20.42;6.93;;;16.60;91.40;;;;;;4987941;28;20412;-76
2022/10/29 02:26:41;;;;;;;16.00;7.43;;;16.60;91.40;;;;;;4988770;28;20627;-76
2022/10/29 02:29:06;;;;;;;15.98;7.05;;;16.60;91.30;;;;;;5005155;28;20026;-76
2022/10/29 02:31:32;;;;;;;20.88;7.82;;;16.60;91.40;;;;;;4984175;28;20041;-76
2022/10/29 02:33:57;;;;;;;23.13;9.18;;;16.60;91.20;;;;;;4989550;28;20025;-78
2022/10/29 02:36:24;;;;;;;18.80;8.15;;;16.60;91.20;;;;;;4988769;28;20022;-77
2022/10/29 02:38:51;;;;;;;12.45;6.53;;;16.60;91.30;;;;;;4990412;28;20030;-75
2022/10/29 02:41:16;;;;;;;22.95;7.75;;;16.60;91.40;;;;;;4990933;28;20046;-77
2022/10/29 02:43:43;;;;;;;22.38;8.50;;;16.60;91.50;;;;;;4988916;28;20061;-77
2022/10/29 02:46:20;;;;;;;16.13;7.03;;;16.60;91.30;;;;;;4989738;28;20030;-76
2022/10/29 02:48:46;;;;;;;19.02;8.05;;;16.60;91.20;;;;;;4988349;28;20122;-76
2022/10/29 02:51:12;;;;;;;20.67;6.70;;;16.60;91.30;;;;;;4981356;28;20135;-77
2022/10/29 02:53:38;;;;;;;15.98;6.50;;;16.50;91.30;;;;;;4981347;28;20568;-77
2022/10/29 02:56:05;;;;;;;20.38;8.85;;;16.60;91.30;;;;;;4989175;28;20052;-77
2022/10/29 02:58:31;;;;;;;18.65;7.72;;;16.60;91.30;;;;;;4987914;28;20026;-76
2022/10/29 03:00:58;;;;;;;18.48;7.35;;;16.50;91.20;;;;;;4976910;28;20023;-76
2022/10/29 03:03:24;;;;;;;14.15;7.32;;;16.50;91.10;;;;;;4987312;28;20026;-76
2022/10/29 03:05:50;;;;;;;17.92;7.80;;;16.50;91.00;;;;;;4988817;28;20069;-77
2022/10/29 03:08:16;;;;;;;13.98;7.13;;;16.40;90.90;;;;;;4989515;28;20022;-77
2022/10/29 03:10:42;;;;;;;17.90;8.38;;;16.40;91.00;;;;;;4986527;28;20034;-77
2022/10/29 03:13:08;;;;;;;23.65;10.82;;;16.40;91.10;;;;;;4991538;28;20105;-76
2022/10/29 03:15:35;;;;;;;20.88;9.57;;;16.40;91.10;;;;;;4989353;28;20558;-77
2022/10/29 03:18:01;;;;;;;22.77;10.02;;;16.30;91.10;;;;;;4986686;28;20100;-77
2022/10/29 03:20:27;;;;;;;21.35;10.38;;;16.30;91.10;;;;;;4991425;28;20524;-77
2022/10/29 03:22:52;;;;;;;18.50;8.48;;;16.30;91.20;;;;;;4990367;28;20030;-77
2022/10/29 03:25:18;;;;;;;21.75;9.73;;;16.20;91.20;;;;;;4989371;28;20018;-76
2022/10/29 03:27:44;;;;;;;26.77;10.00;;;16.20;91.30;;;;;;4988117;28;20053;-76
2022/10/29 03:30:12;;;;;;;19.80;9.73;;;16.10;91.30;;;;;;4990645;28;20038;-77
2022/10/29 03:32:42;;;;;;;21.33;11.10;;;16.10;91.40;;;;;;4992456;28;20038;-77
2022/10/29 03:35:09;;;;;;;22.83;11.20;;;16.10;91.40;;;;;;4992335;28;20030;-76
2022/10/29 03:37:35;;;;;;;16.20;8.80;;;16.10;91.40;;;;;;4989409;28;20558;-77
2022/10/29 03:40:01;;;;;;;23.40;11.15;;;16.10;91.40;;;;;;4991887;28;20026;-76
2022/10/29 03:42:29;;;;;;;21.42;8.93;;;16.10;91.50;;;;;;4992454;28;20532;-76
2022/10/29 03:44:56;;;;;;;22.42;11.88;;;16.00;91.50;;;;;;4991984;28;20018;-77
2022/10/29 03:47:22;;;;;;;32.10;14.75;;;16.00;91.70;;;;;;4991806;28;20045;-76
2022/10/29 03:49:49;;;;;;;22.67;11.68;;;16.00;91.90;;;;;;4988132;28;20125;-76
2022/10/29 03:52:14;;;;;;;22.73;12.07;;;16.00;92.00;;;;;;4990036;28;20030;-76
2022/10/29 03:54:40;;;;;;;22.05;11.50;;;16.00;92.10;;;;;;4988966;28;20033;-76
2022/10/29 03:57:05;;;;;;;28.23;14.20;;;16.00;92.20;;;;;;4982469;28;20087;-78
2022/10/29 03:59:31;;;;;;;28.08;13.40;;;16.00;92.20;;;;;;4991339;28;20231;-76
2022/10/29 04:01:56;;;;;;;20.80;12.70;;;16.10;92.30;;;;;;4991443;28;20094;-78
2022/10/29 04:04:22;;;;;;;25.85;14.20;;;16.00;92.30;;;;;;4990021;28;20079;-78
2022/10/29 04:06:48;;;;;;;27.17;15.27;;;16.00;92.30;;;;;;4991210;28;20069;-79
2022/10/29 04:09:13;;;;;;;26.90;12.93;;;16.00;92.40;;;;;;4991402;28;20046;-77
2022/10/29 04:11:39;;;;;;;31.08;15.73;;;16.00;92.40;;;;;;4990846;28;20026;-76
2022/10/29 04:14:05;;;;;;;32.40;16.85;;;16.10;92.50;;;;;;4988748;28;20026;-78
2022/10/29 04:16:30;;;;;;;30.45;14.52;;;16.00;92.50;;;;;;4980539;28;20100;-78
2022/10/29 04:18:56;;;;;;;26.60;13.10;;;16.10;92.60;;;;;;4990153;28;20018;-77
2022/10/29 04:21:22;;;;;;;33.45;14.85;;;16.00;92.50;;;;;;4991271;28;20030;-76
2022/10/29 04:23:50;;;;;;;26.75;13.95;;;16.00;92.50;;;;;;4988328;28;20138;-77
2022/10/29 04:26:17;;;;;;;24.88;13.77;;;16.10;92.60;;;;;;4985838;28;20489;-76
2022/10/29 04:28:42;;;;;;;29.15;15.13;;;16.00;92.60;;;;;;4986665;28;20057;-77
2022/10/29 04:31:13;;;;;;;23.10;13.57;;;16.10;92.60;;;;;;4989922;28;20073;-77
2022/10/29 04:33:39;;;;;;;25.73;14.20;;;16.00;92.90;;;;;;4990573;28;20026;-75
2022/10/29 04:36:05;;;;;;;28.13;14.68;;;16.10;92.70;;;;;;4989718;28;20108;-78
2022/10/29 04:38:31;;;;;;;17.23;10.60;;;16.00;92.70;;;;;;4984934;28;20034;-76
2022/10/29 04:40:58;;;;;;;27.13;15.02;;;16.10;92.70;;;;;;4989608;28;20480;-78
2022/10/29 04:43:24;;;;;;;31.90;18.77;;;16.00;92.70;;;;;;4989820;28;20080;-78
2022/10/29 04:45:53;;;;;;;21.23;13.70;;;16.00;92.80;;;;;;4988833;28;20145;-77
2022/10/29 04:48:20;;;;;;;26.90;14.30;;;15.90;92.80;;;;;;4988699;28;20061;-76
2022/10/29 04:50:46;;;;;;;22.40;12.07;;;16.00;92.70;;;;;;4989362;28;20574;-77
2022/10/29 04:53:11;;;;;;;21.95;13.25;;;15.90;92.70;;;;;;4990132;28;20026;-77
2022/10/29 04:55:38;;;;;;;26.23;14.75;;;15.90;92.70;;;;;;4990171;28;20035;-77
2022/10/29 04:58:05;;;;;;;27.83;16.48;;;16.00;92.60;;;;;;4989846;28;20144;-77
2022/10/29 05:00:31;;;;;;;26.63;15.93;;;15.90;92.70;;;;;;4984985;28;20077;-77
2022/10/29 05:02:57;;;;;;;24.38;14.60;;;15.90;92.80;;;;;;4988203;28;20161;-77
2022/10/29 05:05:23;;;;;;;26.75;15.27;;;16.00;92.80;;;;;;4989702;28;20046;-77
2022/10/29 05:07:49;;;;;;;27.42;16.73;;;15.90;92.80;;;;;;4989563;28;20045;-76
2022/10/29 05:10:14;;;;;;;29.92;14.50;;;15.90;92.90;;;;;;4988693;28;20033;-76
2022/10/29 05:12:40;;;;;;;28.38;15.43;;;15.90;92.90;;;;;;4987600;28;20026;-76
2022/10/29 05:15:06;;;;;;;35.15;18.30;;;16.00;92.90;;;;;;4988011;28;20064;-76
2022/10/29 05:17:37;;;;;;;26.00;15.27;;;16.00;93.10;;;;;;4989833;28;20026;-77
2022/10/29 05:20:04;;;;;;;32.88;15.85;;;16.00;93.10;;;;;;4989268;28;20046;-77
2022/10/29 05:22:29;;;;;;;26.38;13.05;;;16.00;93.10;;;;;;4987176;28;20034;-77
2022/10/29 05:24:55;;;;;;;18.02;10.68;;;16.00;93.00;;;;;;4987461;28;20033;-76
2022/10/29 05:27:20;;;;;;;24.00;13.60;;;16.00;93.00;;;;;;4988984;28;20117;-77
2022/10/29 05:29:46;;;;;;;30.73;18.48;;;16.00;93.00;;;;;;4988708;28;20033;-77
2022/10/29 05:32:12;;;;;;;31.67;16.27;;;16.00;93.10;;;;;;4988256;28;20014;-77
2022/10/29 05:34:37;;;;;;;27.15;15.93;;;16.00;93.10;;;;;;4987715;28;20042;-77
2022/10/29 05:37:03;;;;;;;30.35;15.05;;;16.00;93.20;;;;;;4988003;28;20037;-77
2022/10/29 05:39:28;;;;;;;28.10;14.98;;;16.00;93.10;;;;;;4986997;28;20034;-76
2022/10/29 05:41:54;;;;;;;22.92;12.27;;;16.00;93.20;;;;;;4988019;28;20014;-75
2022/10/29 05:44:19;;;;;;;32.20;18.75;;;16.20;93.60;;;;;;4981062;28;20501;-73
2022/10/29 05:46:48;;;;;;;22.60;14.13;;;16.40;93.60;;;;;;4983304;28;20077;-73
2022/10/29 05:49:13;;;;;;;26.40;13.93;;;16.50;93.70;;;;;;4988161;28;20117;-74
2022/10/29 05:51:39;;;;;;;23.42;13.80;;;16.60;93.60;;;;;;4984600;28;20477;-72
2022/10/29 05:54:05;;;;;;;19.70;11.98;;;16.80;93.50;;;;;;4987831;28;20164;-74
2022/10/29 05:56:31;;;;;;;18.60;11.93;;;16.80;93.30;;;;;;4987487;28;20031;-73
2022/10/29 05:58:56;;;;;;;24.20;13.95;;;16.90;93.10;;;;;;4986094;28;20035;-73
2022/10/29 06:01:24;;;;;;;19.90;12.30;;;17.00;93.00;;;;;;4984189;28;20503;-73
2022/10/29 06:03:49;;;;;;;19.85;13.10;;;17.10;93.00;;;;;;4985735;28;20113;-73
2022/10/29 06:06:15;;;;;;;21.40;13.13;;;17.20;92.80;;;;;;4986678;28;20034;-72
2022/10/29 06:08:40;;;;;;;20.10;9.75;;;17.20;92.80;;;;;;4985387;28;20058;-73
2022/10/29 06:11:07;;;;;;;21.00;12.63;;;17.30;92.70;;;;;;4985875;28;20019;-73
2022/10/29 06:13:33;;;;;;;16.60;10.48;;;17.30;92.90;;;;;;4984997;28;20052;-74
2022/10/29 06:15:59;;;;;;;14.48;8.75;;;17.30;92.50;;;;;;4987148;28;20054;-74
2022/10/29 06:18:26;;;;;;;19.55;11.35;;;17.30;92.50;;;;;;4988243;28;20477;-73
2022/10/29 06:20:53;;;;;;;18.10;10.30;;;17.30;92.50;;;;;;4987316;28;20018;-74
2022/10/29 06:23:19;;;;;;;18.52;10.40;;;17.30;92.40;;;;;;4986215;28;20033;-74
2022/10/29 06:25:45;;;;;;;15.35;9.90;;;17.40;92.40;;;;;;4987569;28;20519;-74
2022/10/29 06:28:14;;;;;;;17.55;11.02;;;17.40;92.30;;;;;;4986235;28;20077;-74
2022/10/29 06:30:40;;;;;;;13.85;9.45;;;17.40;92.20;;;;;;4987134;28;20049;-73
2022/10/29 06:33:06;;;;;;;21.08;11.98;;;17.40;92.20;;;;;;4986769;28;20015;-73
2022/10/29 06:35:32;;;;;;;17.67;11.57;;;17.50;92.20;;;;;;4988007;28;20171;-73
2022/10/29 06:37:58;;;;;;;16.98;10.18;;;17.40;92.20;;;;;;4986178;28;20029;-74
2022/10/29 06:40:24;;;;;;;16.08;11.40;;;17.50;91.30;;;;;;4987560;28;20038;-74
2022/10/29 06:43:01;;;;;;;20.60;11.63;;;17.50;91.60;;;;;;4983158;28;20602;-74
2022/10/29 06:45:28;;;;;;;28.13;13.20;;;17.60;91.60;;;;;;4986343;28;20030;-73
2022/10/29 06:47:53;;;;;;;21.17;13.30;;;17.60;91.50;;;;;;4987408;28;20061;-73
2022/10/29 06:50:19;;;;;;;22.85;13.07;;;17.60;91.90;;;;;;4986167;28;20488;-74
2022/10/29 06:52:55;;;;;;;24.33;14.02;;;17.70;91.90;;;;;;4978420;28;20503;-74
2022/10/29 06:55:20;;;;;;;24.70;14.70;;;17.70;91.60;;;;;;4987539;28;20042;-73
2022/10/29 06:57:46;;;;;;;21.23;11.93;;;17.70;91.40;;;;;;4987560;28;20057;-73
2022/10/29 07:00:11;;;;;;;19.63;12.02;;;17.80;91.50;;;;;;4989485;28;20033;-74
2022/10/29 07:02:37;;;;;;;23.83;12.82;;;17.70;91.50;;;;;;4988437;28;20038;-74
2022/10/29 07:05:03;;;;;;;20.42;13.80;;;17.80;91.60;;;;;;4989580;28;20030;-73
2022/10/29 07:07:28;;;;;;;18.42;11.45;;;17.80;91.60;;;;;;4986247;28;20075;-73
2022/10/29 07:09:54;;;;;;;16.08;10.57;;;17.80;91.50;;;;;;4984177;28;20022;-75
2022/10/29 07:12:20;;;;;;;17.55;9.07;;;17.80;91.50;;;;;;4987957;28;20034;-73
2022/10/29 07:14:45;;;;;;;15.85;9.13;;;17.80;90.90;;;;;;4988847;28;20047;-75
2022/10/29 07:17:12;;;;;;;16.35;11.13;;;17.80;91.00;;;;;;4989730;28;20023;-74
2022/10/29 07:19:37;;;;;;;17.92;10.43;;;17.80;91.40;;;;;;4990129;28;20105;-74
2022/10/29 07:22:03;;;;;;;17.33;10.52;;;17.90;91.90;;;;;;4981908;28;20106;-73
2022/10/29 07:24:28;;;;;;;20.50;11.50;;;18.00;92.10;;;;;;4984647;28;20137;-74
2022/10/29 07:26:54;;;;;;;19.48;11.93;;;18.10;92.30;;;;;;4987187;28;20053;-75
2022/10/29 07:29:19;;;;;;;17.48;12.57;;;18.20;92.30;;;;;;4999875;28;20023;-74
2022/10/29 07:31:45;;;;;;;17.80;12.80;;;18.30;92.30;;;;;;4987628;28;20085;-74
2022/10/29 07:34:11;;;;;;;22.08;13.35;;;18.40;92.30;;;;;;4988655;28;20034;-75
2022/10/29 07:36:36;;;;;;;23.75;13.40;;;18.50;92.40;;;;;;4989286;28;20023;-74
2022/10/29 07:39:03;;;;;;;19.55;12.55;;;18.60;92.30;;;;;;4987925;28;20026;-75
2022/10/29 07:41:29;;;;;;;21.33;12.07;;;18.70;92.50;;;;;;4989589;28;20084;-74
2022/10/29 07:43:54;;;;;;;16.40;11.13;;;18.90;92.70;;;;;;4989502;28;20077;-74
2022/10/29 07:46:20;;;;;;;19.85;11.50;;;19.20;92.60;;;;;;4989822;28;20061;-74
2022/10/29 07:48:45;;;;;;;21.05;12.02;;;19.50;92.30;;;;;;4981374;28;20168;-74
2022/10/29 07:51:12;;;;;;;18.88;11.00;;;19.70;92.00;;;;;;4986373;28;20072;-73
2022/10/29 07:53:38;;;;;;;18.20;10.10;;;20.00;91.30;;;;;;4989520;28;20105;-74
2022/10/29 07:56:04;;;;;;;16.50;9.77;;;20.10;90.80;;;;;;4986691;28;20188;-73
2022/10/29 07:58:29;;;;;;;15.10;9.60;;;20.20;90.30;;;;;;4987272;28;20104;-74
2022/10/29 08:00:57;;;;;;;14.75;9.30;;;20.10;90.00;;;;;;4987344;28;20038;-75
2022/10/29 08:03:23;;;;;;;16.55;9.23;;;20.10;90.00;;;;;;4988155;28;20145;-74
2022/10/29 08:05:49;;;;;;;17.05;9.65;;;20.10;89.90;;;;;;4987440;28;20113;-74
2022/10/29 08:08:16;;;;;;;15.95;9.95;;;20.10;89.70;;;;;;4985376;28;20113;-75
2022/10/29 08:10:43;;;;;;;16.95;9.50;;;20.10;89.40;;;;;;4986611;28;20050;-75
2022/10/29 08:13:09;;;;;;;16.42;10.40;;;20.00;89.20;;;;;;4985884;28;20025;-74
2022/10/29 08:15:35;;;;;;;16.55;8.48;;;20.10;89.20;;;;;;4984735;28;20051;-75
2022/10/29 08:18:02;;;;;;;17.30;9.13;;;20.10;88.90;;;;;;4989376;28;20029;-75
2022/10/29 08:20:28;;;;;;;17.50;9.68;;;20.10;88.60;;;;;;4987339;28;20030;-74
2022/10/29 08:22:54;;;;;;;18.70;10.32;;;20.10;88.80;;;;;;4988501;28;20037;-74
2022/10/29 08:25:19;;;;;;;18.92;10.13;;;20.10;88.90;;;;;;4992013;28;20030;-75
2022/10/29 08:27:56;;;;;;;18.95;10.60;;;20.20;88.70;;;;;;4988475;28;20026;-75
2022/10/29 08:30:21;;;;;;;16.35;9.77;;;20.20;88.70;;;;;;4982808;28;20751;-74
2022/10/29 08:32:47;;;;;;;16.83;9.63;;;20.20;88.70;;;;;;4988786;28;20037;-74
2022/10/29 08:35:13;;;;;;;15.27;9.43;;;20.40;89.00;;;;;;4988082;28;20043;-73
2022/10/29 08:37:43;;;;;;;14.40;9.40;;;20.60;89.10;;;;;;4981931;28;20034;-74
2022/10/29 08:40:35;;;;;;;18.10;10.25;;;20.80;88.80;;;;;;4989938;28;20590;-74
2022/10/29 08:43:16;;;;;;;16.25;9.25;;;21.00;88.10;;;;;;4986623;28;20068;-74
2022/10/29 08:45:48;;;;;;;13.75;7.18;;;21.30;87.50;;;;;;4989085;28;20026;-73
2022/10/29 08:48:33;;;;;;;15.70;6.63;;;21.50;86.30;;;;;;4988813;28;20054;-74
2022/10/29 08:51:13;;;;;;;14.75;7.80;;;21.70;85.30;;;;;;4988249;28;20679;-74
2022/10/29 08:53:44;;;;;;;11.65;6.95;;;21.70;84.80;;;;;;4989092;28;20513;-74
2022/10/29 08:56:27;;;;;;;9.77;5.88;;;21.60;84.60;;;;;;4985848;28;20481;-74
2022/10/29 08:58:56;;;;;;;11.32;6.30;;;21.50;84.50;;;;;;4988381;28;20026;-73
2022/10/29 09:01:22;;;;;;;11.52;7.03;;;21.40;84.50;;;;;;4988323;28;20038;-74
2022/10/29 09:03:49;;;;;;;12.27;6.68;;;21.50;84.80;;;;;;4986551;28;20539;-74
2022/10/29 09:06:36;;;;;;;11.30;6.28;;;21.50;84.70;;;;;;4988120;28;20058;-74
2022/10/29 09:09:23;;;;;;;11.48;6.07;;;21.50;83.60;;;;;;4976458;28;20026;-74
2022/10/29 09:11:59;;;;;;;11.07;5.32;;;21.50;83.70;;;;;;4986040;28;20030;-75
2022/10/29 09:14:47;;;;;;;10.82;5.57;;;21.50;83.90;;;;;;4985978;28;20030;-75
2022/10/29 09:17:15;;;;;;;10.27;6.10;;;21.50;83.40;;;;;;4983318;28;20129;-75
2022/10/29 09:19:59;;;;;;;8.23;4.93;;;21.60;83.40;;;;;;4984226;28;20054;-75
2022/10/29 09:22:44;;;;;;;10.25;5.45;;;21.70;83.20;;;;;;4988191;28;20034;-75
2022/10/29 09:25:29;;;;;;;12.07;6.32;;;21.60;82.70;;;;;;4980053;28;20030;-75
2022/10/29 09:28:38;;;;;;;10.60;6.32;;;21.60;82.40;;;;;;4978826;28;20062;-75
2022/10/29 09:31:15;;;;;;;9.50;4.80;;;21.40;81.60;;;;;;4972658;28;20042;-74
2022/10/29 09:33:43;;;;;;;8.13;4.60;;;21.30;81.50;;;;;;4983706;28;20027;-74
2022/10/29 09:36:18;;;;;;;9.40;4.78;;;21.20;81.10;;;;;;4986481;28;20038;-74
2022/10/29 09:39:01;;;;;;;8.88;4.90;;;21.00;81.50;;;;;;4980732;28;20415;-75
2022/10/29 09:41:32;;;;;;;12.02;5.53;;;20.90;81.60;;;;;;4987428;28;20023;-74
2022/10/29 09:43:58;;;;;;;10.75;5.80;;;20.80;81.60;;;;;;4982546;28;20023;-74
2022/10/29 09:46:49;;;;;;;8.93;5.68;;;20.80;81.80;;;;;;4984686;28;20034;-73
2022/10/29 09:49:23;;;;;;;10.07;5.00;;;20.70;82.20;;;;;;4979285;28;20105;-74
2022/10/29 09:51:57;;;;;;;9.43;4.60;;;20.70;81.90;;;;;;4986332;28;20547;-74
2022/10/29 09:54:26;;;;;;;9.93;4.45;;;20.70;82.00;;;;;;4973916;28;20037;-74
2022/10/29 09:56:52;;;;;;;10.95;5.72;;;20.70;82.10;;;;;;4985117;28;20022;-74
2022/10/29 09:59:31;;;;;;;10.02;5.50;;;20.70;82.00;;;;;;4984970;28;20027;-74
2022/10/29 10:02:03;;;;;;;8.48;5.10;;;20.70;82.20;;;;;;4984165;28;20034;-74
2022/10/29 10:04:38;;;;;;;10.52;5.80;;;20.70;82.10;;;;;;4981219;28;20076;-74
2022/10/29 10:07:08;;;;;;;8.65;5.30;;;20.70;81.70;;;;;;4985059;28;20066;-74
2022/10/29 10:09:58;;;;;;;9.80;5.70;;;20.60;81.80;;;;;;4984612;28;20022;-74
2022/10/29 10:12:35;;;;;;;10.07;5.35;;;20.60;82.10;;;;;;4980034;28;20030;-73
2022/10/29 10:15:26;;;;;;;10.80;5.90;;;20.70;81.90;;;;;;4972458;28;20133;-73
2022/10/29 10:17:58;;;;;;;10.43;5.28;;;20.60;82.00;;;;;;4987119;28;20137;-74
2022/10/29 10:20:46;;;;;;;10.40;6.18;;;20.70;82.20;;;;;;4974601;28;21885;-74
2022/10/29 10:23:26;;;;;;;8.48;4.70;;;20.60;81.90;;;;;;4987870;28;20122;-74
2022/10/29 10:25:54;;;;;;;10.82;6.22;;;20.70;81.60;;;;;;4989311;28;20022;-74
2022/10/29 10:28:33;;;;;;;10.93;5.70;;;20.60;80.60;;;;;;4996668;28;20773;-74
2022/10/29 10:31:13;;;;;;;12.35;5.32;;;20.50;80.80;;;;;;4996537;28;20728;-74
2022/10/29 10:33:50;;;;;;;9.50;5.68;;;20.50;80.80;;;;;;4991518;28;20424;-73
2022/10/29 10:36:19;;;;;;;9.25;5.63;;;20.40;81.00;;;;;;4991218;28;20121;-73
2022/10/29 10:39:18;;;;;;;12.68;6.22;;;20.50;81.00;;;;;;4986380;28;20030;-74
2022/10/29 10:41:44;;;;;;;11.82;5.68;;;20.60;81.00;;;;;;4978759;28;20070;-75
2022/10/29 10:44:12;;;;;;;13.85;7.90;;;20.80;80.60;;;;;;4989059;28;20027;-74
2022/10/29 10:46:40;;;;;;;10.80;6.88;;;20.90;80.60;;;;;;4986058;28;20129;-74
2022/10/29 10:49:14;;;;;;;10.20;6.22;;;21.20;81.10;;;;;;4989248;28;20046;-75
2022/10/29 10:51:49;;;;;;;11.43;5.30;;;21.50;79.70;;;;;;4990319;28;20038;-75
2022/10/29 10:54:25;;;;;;;12.30;6.70;;;21.80;79.30;;;;;;4990064;28;20026;-74
2022/10/29 10:57:03;;;;;;;12.15;6.13;;;22.00;78.60;;;;;;4986019;28;20406;-75
2022/10/29 10:59:41;;;;;;;11.75;6.10;;;22.40;78.50;;;;;;4987501;28;20381;-75
2022/10/29 11:02:21;;;;;;;11.55;5.20;;;22.60;78.00;;;;;;4989349;28;20053;-75
2022/10/29 11:04:49;;;;;;;;;;;22.70;77.30;;;;;;4989859;28;20121;-73
2022/10/29 11:07:16;;;;;;;10.70;5.97;;;22.70;77.10;;;;;;4982188;28;19925;-74
2022/10/29 11:09:47;;;;;;;14.02;5.82;;;22.60;77.50;;;;;;4988485;28;20057;-75
2022/10/29 11:12:31;;;;;;;12.88;4.97;;;22.50;78.10;;;;;;4991153;28;20038;-74
2022/10/29 11:15:13;;;;;;;9.45;5.00;;;22.50;78.20;;;;;;4985700;28;20049;-74
2022/10/29 11:18:10;;;;;;;12.85;5.70;;;22.40;78.50;;;;;;4987223;28;20645;-75
2022/10/29 11:20:38;;;;;;;9.70;4.65;;;22.40;78.80;;;;;;4990201;28;20402;-75
2022/10/29 11:23:25;;;;;;;10.02;5.50;;;22.40;79.00;;;;;;4986748;28;20084;-75
2022/10/29 11:26:01;;;;;;;8.63;4.15;;;22.50;78.70;;;;;;4988802;28;20084;-74
2022/10/29 11:28:52;;;;;;;10.82;4.75;;;22.50;78.90;;;;;;4990288;28;20023;-74
2022/10/29 11:31:33;;;;;;;8.43;4.38;;;22.40;78.90;;;;;;4983649;28;20508;-74
2022/10/29 11:34:11;;;;;;;10.00;4.75;;;22.40;79.10;;;;;;4989606;28;20030;-75
2022/10/29 11:36:41;;;;;;;11.65;5.30;;;22.40;79.50;;;;;;4983635;28;20532;-75
2022/10/29 11:39:41;;;;;;;7.03;4.25;;;22.50;79.30;;;;;;4983519;28;20801;-75
2022/10/29 11:42:08;;;;;;;11.18;5.82;;;22.70;79.10;;;;;;4990625;28;20046;-74
2022/10/29 11:44:39;;;;;;;9.77;4.97;;;23.00;78.10;;;;;;4985964;28;20133;-74
2022/10/29 11:47:26;;;;;;;9.13;5.05;;;23.20;77.90;;;;;;4989722;28;20153;-74
2022/10/29 11:50:12;;;;;;;9.82;5.78;;;23.30;77.80;;;;;;4988235;28;20408;-75
2022/10/29 11:53:00;;;;;;;12.38;5.47;;;23.50;77.70;;;;;;4982866;28;20031;-74
2022/10/29 11:55:48;;;;;;;8.25;4.03;;;23.70;77.70;;;;;;4986293;28;20491;-75
2022/10/29 11:58:49;;;;;;;9.52;4.70;;;23.90;77.70;;;;;;4983062;28;20030;-73
2022/10/29 12:01:17;;;;;;;7.60;4.53;;;24.20;77.60;;;;;;4986548;28;20046;-73
2022/10/29 12:04:16;;;;;;;9.00;3.60;;;24.20;77.10;;;;;;4984205;28;20510;-74
2022/10/29 12:07:12;;;;;;;10.10;4.22;;;24.10;78.10;;;;;;4984954;28;20097;-74
2022/10/29 12:09:54;;;;;;;8.88;3.97;;;24.10;78.80;;;;;;4983514;28;20026;-73
2022/10/29 12:12:46;;;;;;;8.10;3.90;;;24.10;79.10;;;;;;4990737;28;20029;-73
2022/10/29 12:15:37;;;;;;;10.07;4.30;;;24.20;78.80;;;;;;4989248;28;20042;-74
2022/10/29 12:18:22;;;;;;;8.10;4.05;;;24.30;78.90;;;;;;4989146;28;20176;-74
2022/10/29 12:21:12;;;;;;;8.13;3.95;;;24.30;79.00;;;;;;4989012;28;20034;-74
2022/10/29 12:24:09;;;;;;;9.50;3.83;;;24.10;78.70;;;;;;4982224;28;20077;-74
2022/10/29 12:26:47;;;;;;;8.90;4.10;;;24.10;79.50;;;;;;4986830;28;20389;-74
2022/10/29 12:29:42;;;;;;;8.98;4.03;;;24.10;79.50;;;;;;5003034;28;20033;-73
2022/10/29 12:32:24;;;;;;;7.80;4.20;;;24.10;79.60;;;;;;4990853;28;20022;-73
2022/10/29 12:35:18;;;;;;;13.13;4.50;;;24.10;79.50;;;;;;4990362;28;20034;-73
2022/10/29 12:38:12;;;;;;;8.30;3.67;;;24.10;79.10;;;;;;4984617;28;20050;-73
2022/10/29 12:40:41;;;;;;;8.30;3.65;;;24.10;79.40;;;;;;4983155;28;20473;-75
2022/10/29 12:43:21;;;;;;;8.25;3.65;;;24.20;79.10;;;;;;4989587;28;20026;-74
2022/10/29 12:46:15;;;;;;;9.30;4.32;;;24.50;78.70;;;;;;4982668;28;20125;-73
2022/10/29 12:48:52;;;;;;;11.48;4.80;;;24.60;77.80;;;;;;4983345;28;20061;-73
2022/10/29 12:51:32;;;;;;;9.95;3.63;;;24.80;77.20;;;;;;4983469;28;20035;-75
2022/10/29 12:54:42;;;;;;;7.47;3.75;;;25.00;76.80;;;;;;4980171;28;20026;-75
2022/10/29 12:57:29;;;;;;;8.50;4.13;;;25.30;76.90;;;;;;4979573;28;20046;-74
2022/10/29 12:59:55;;;;;;;6.15;3.08;;;25.50;76.50;;;;;;4987457;28;20062;-75