Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:01:36;;;;;;;9.77;5.55;;;20.60;76.60;;;;;;6246173;23;20000;-77
2023/06/01 00:04:03;;;;;;;12.30;5.63;;;20.60;76.30;;;;;;6246043;23;20024;-76
2023/06/01 00:06:30;;;;;;;9.60;5.43;;;20.60;76.40;;;;;;6245918;23;20000;-77
2023/06/01 00:08:58;;;;;;;7.40;4.75;;;20.50;76.40;;;;;;6246337;23;20008;-77
2023/06/01 00:11:27;;;;;;;12.60;5.95;;;20.50;76.30;;;;;;6246267;23;20104;-76
2023/06/01 00:13:53;;;;;;;10.90;5.05;;;20.50;77.10;;;;;;6245726;23;20071;-77
2023/06/01 00:16:19;;;;;;;8.35;5.13;;;20.50;76.30;;;;;;6245854;23;20004;-77
2023/06/01 00:18:45;;;;;;;12.85;6.25;;;20.50;76.20;;;;;;6245430;23;20007;-76
2023/06/01 00:21:11;;;;;;;10.25;5.30;;;20.50;76.30;;;;;;6245513;23;20287;-76
2023/06/01 00:23:40;;;;;;;9.65;4.85;;;20.50;76.30;;;;;;6245917;23;20095;-77
2023/06/01 00:26:07;;;;;;;9.68;4.97;;;20.50;76.10;;;;;;6245540;23;20456;-76
2023/06/01 00:28:32;;;;;;;10.32;5.55;;;20.50;75.70;;;;;;6250455;23;20083;-76
2023/06/01 00:30:58;;;;;;;11.05;5.10;;;20.50;75.40;;;;;;6247544;23;20028;-76
2023/06/01 00:33:24;;;;;;;10.43;4.90;;;20.50;75.50;;;;;;6246089;23;20001;-76
2023/06/01 00:35:50;;;;;;;8.93;5.35;;;20.50;75.30;;;;;;6245545;23;20018;-77
2023/06/01 00:38:16;;;;;;;10.30;5.05;;;20.50;75.40;;;;;;6218575;23;20004;-77
2023/06/01 00:40:43;;;;;;;9.75;5.18;;;20.40;75.40;;;;;;6245211;23;20007;-76
2023/06/01 00:43:09;;;;;;;8.88;4.82;;;20.40;75.70;;;;;;6245186;23;20020;-76
2023/06/01 00:45:35;;;;;;;13.32;5.45;;;20.30;75.70;;;;;;6245284;23;20006;-77
2023/06/01 00:48:01;;;;;;;10.50;4.88;;;20.40;75.70;;;;;;6245429;23;20004;-76
2023/06/01 00:50:27;;;;;;;9.90;5.10;;;20.40;75.60;;;;;;6245137;23;20000;-76
2023/06/01 00:52:53;;;;;;;8.55;4.90;;;20.30;75.30;;;;;;6245859;23;20053;-76
2023/06/01 00:55:21;;;;;;;7.50;4.82;;;20.30;75.40;;;;;;6245285;23;19996;-76
2023/06/01 00:57:48;;;;;;;12.32;5.32;;;20.20;75.40;;;;;;6245043;23;20054;-76
2023/06/01 01:00:14;;;;;;;11.40;5.15;;;20.20;75.60;;;;;;6245304;23;20038;-76
2023/06/01 01:02:41;;;;;;;9.25;5.10;;;20.20;75.60;;;;;;6245056;23;20288;-76
2023/06/01 01:05:11;;;;;;;10.38;4.95;;;20.20;75.40;;;;;;6245125;23;20039;-77
2023/06/01 01:07:52;;;;;;;12.15;5.32;;;20.20;75.30;;;;;;6245132;23;20000;-76
2023/06/01 01:10:40;;;;;;;10.50;5.03;;;20.30;75.90;;;;;;6244925;23;19996;-76
2023/06/01 01:13:25;;;;;;;10.63;4.90;;;20.30;75.70;;;;;;6244845;23;20079;-77
2023/06/01 01:15:59;;;;;;;9.13;4.88;;;20.20;75.50;;;;;;6245715;23;20038;-76
2023/06/01 01:18:38;;;;;;;9.38;4.90;;;20.20;74.70;;;;;;6245059;23;20000;-77
2023/06/01 01:21:21;;;;;;;9.02;5.13;;;20.20;74.60;;;;;;6245088;23;20008;-75
2023/06/01 01:24:21;;;;;;;8.87;4.27;;;20.10;74.90;;;;;;6244795;23;20038;-76
2023/06/01 01:27:24;;;;;;;9.95;5.25;;;20.20;75.60;;;;;;6244918;23;19996;-75
2023/06/01 01:29:54;;;;;;;9.97;4.90;;;20.10;74.70;;;;;;6244757;23;19996;-76
2023/06/01 01:32:23;;;;;;;10.02;5.15;;;20.00;74.60;;;;;;6244509;23;20442;-76
2023/06/01 01:34:51;;;;;;;8.77;5.00;;;20.00;74.90;;;;;;6244485;23;20023;-76
2023/06/01 01:37:16;;;;;;;12.70;5.65;;;20.00;75.00;;;;;;6244697;23;20012;-76
2023/06/01 01:39:42;;;;;;;9.95;5.05;;;19.90;74.80;;;;;;6244696;23;20372;-75
2023/06/01 01:42:08;;;;;;;8.43;4.85;;;20.00;75.10;;;;;;6244401;23;20007;-76
2023/06/01 01:44:34;;;;;;;8.65;4.72;;;20.00;75.20;;;;;;6244422;23;20010;-76
2023/06/01 01:47:20;;;;;;;8.32;4.68;;;20.00;75.00;;;;;;6244525;23;20004;-77
2023/06/01 01:49:51;;;;;;;11.02;4.55;;;20.00;74.70;;;;;;6245383;23;20012;-76
2023/06/01 01:52:41;;;;;;;8.93;4.70;;;20.00;74.60;;;;;;6244617;23;19996;-76
2023/06/01 01:55:11;;;;;;;10.60;4.65;;;20.00;75.50;;;;;;6244828;23;19996;-76
2023/06/01 01:57:38;;;;;;;10.75;4.32;;;19.90;74.60;;;;;;6218081;23;20000;-76
2023/06/01 02:00:07;;;;;;;10.18;5.38;;;19.90;74.80;;;;;;6244753;23;20003;-76
2023/06/01 02:02:33;;;;;;;9.10;4.22;;;19.90;75.00;;;;;;6217903;23;20008;-75
2023/06/01 02:04:59;;;;;;;8.18;4.85;;;19.90;74.50;;;;;;6244364;23;20027;-78
2023/06/01 02:07:24;;;;;;;10.73;5.03;;;19.90;74.90;;;;;;6244804;23;20488;-76
2023/06/01 02:09:50;;;;;;;11.30;4.70;;;19.80;74.40;;;;;;6244909;23;20011;-76
2023/06/01 02:12:16;;;;;;;9.77;4.68;;;19.80;74.50;;;;;;6244634;23;20430;-77
2023/06/01 02:14:42;;;;;;;7.65;4.60;;;19.80;74.30;;;;;;6244123;23;20334;-76
2023/06/01 02:17:08;;;;;;;7.80;4.72;;;19.80;74.20;;;;;;6244746;23;20000;-76
2023/06/01 02:19:33;;;;;;;12.70;5.15;;;19.80;74.30;;;;;;6245089;23;20138;-76
2023/06/01 02:21:59;;;;;;;8.30;4.35;;;19.80;74.30;;;;;;6244323;23;20088;-75
2023/06/01 02:24:25;;;;;;;8.25;4.80;;;19.80;74.20;;;;;;6244552;23;20004;-75
2023/06/01 02:26:55;;;;;;;9.55;5.10;;;19.80;74.10;;;;;;6244489;23;20086;-76
2023/06/01 02:29:22;;;;;;;9.90;4.70;;;19.80;74.70;;;;;;6243956;23;20008;-76
2023/06/01 02:31:49;;;;;;;7.10;4.90;;;19.80;74.30;;;;;;6244657;23;20434;-75
2023/06/01 02:34:15;;;;;;;6.75;4.22;;;19.80;74.30;;;;;;6244485;23;20015;-75
2023/06/01 02:36:41;;;;;;;8.45;4.97;;;19.70;74.50;;;;;;6244344;23;20008;-75
2023/06/01 02:39:06;;;;;;;7.75;4.90;;;19.70;74.60;;;;;;6244415;23;20071;-76
2023/06/01 02:41:32;;;;;;;10.88;5.25;;;19.70;75.00;;;;;;6244718;23;20035;-76
2023/06/01 02:43:58;;;;;;;10.60;4.90;;;19.70;75.00;;;;;;6244530;23;20014;-75
2023/06/01 02:46:23;;;;;;;9.48;5.13;;;19.70;75.10;;;;;;6244335;23;20306;-75
2023/06/01 02:48:51;;;;;;;10.23;5.15;;;19.80;75.40;;;;;;6244517;23;20051;-76
2023/06/01 02:51:18;;;;;;;8.07;4.97;;;19.70;75.30;;;;;;6244152;23;20000;-76
2023/06/01 02:53:44;;;;;;;8.35;4.93;;;19.70;75.60;;;;;;6244760;23;20004;-76
2023/06/01 02:56:10;;;;;;;12.20;5.10;;;19.70;75.90;;;;;;6244267;23;20031;-77
2023/06/01 02:58:36;;;;;;;12.85;5.63;;;19.80;76.10;;;;;;6244511;23;20024;-75
2023/06/01 03:01:01;;;;;;;12.35;4.63;;;19.80;76.30;;;;;;6244223;23;20011;-76
2023/06/01 03:03:27;;;;;;;13.05;5.13;;;19.70;76.80;;;;;;6243935;23;20081;-73
2023/06/01 03:05:55;;;;;;;7.57;4.70;;;19.70;77.10;;;;;;6244460;23;20007;-75
2023/06/01 03:08:21;;;;;;;10.15;4.85;;;19.70;77.30;;;;;;6244629;23;20338;-75
2023/06/01 03:10:47;;;;;;;9.20;4.60;;;19.60;78.10;;;;;;6244421;23;20427;-76
2023/06/01 03:13:13;;;;;;;11.27;5.47;;;19.50;78.20;;;;;;6246466;23;20023;-76
2023/06/01 03:15:39;;;;;;;10.85;5.13;;;19.60;78.70;;;;;;6246141;23;20004;-76
2023/06/01 03:18:11;;;;;;;8.52;5.22;;;19.60;78.70;;;;;;6245893;23;20004;-75
2023/06/01 03:20:37;;;;;;;8.10;4.82;;;19.60;79.00;;;;;;6246007;23;20372;-76
2023/06/01 03:23:02;;;;;;;9.35;5.07;;;19.60;79.10;;;;;;6246020;23;20083;-75
2023/06/01 03:25:28;;;;;;;11.40;5.70;;;19.60;79.20;;;;;;6246352;23;20000;-76
2023/06/01 03:27:54;;;;;;;11.63;5.82;;;19.60;79.40;;;;;;6246080;23;20000;-76
2023/06/01 03:30:21;;;;;;;9.85;6.28;;;19.60;79.50;;;;;;6245926;23;20074;-76
2023/06/01 03:32:47;;;;;;;9.88;5.60;;;19.50;79.60;;;;;;6245794;23;20004;-75
2023/06/01 03:35:13;;;;;;;10.20;5.38;;;19.60;80.00;;;;;;6245981;23;20007;-76
2023/06/01 03:37:41;;;;;;;13.18;5.57;;;19.60;79.90;;;;;;6246032;23;20058;-76
2023/06/01 03:40:10;;;;;;;9.50;5.70;;;19.60;79.80;;;;;;6245700;23;20001;-76
2023/06/01 03:42:44;;;;;;;13.93;5.50;;;19.60;80.30;;;;;;6246384;23;20040;-76
2023/06/01 03:45:11;;;;;;;8.52;5.55;;;19.60;79.90;;;;;;6246534;23;20004;-75
2023/06/01 03:47:37;;;;;;;9.07;5.68;;;19.50;80.30;;;;;;6246324;23;20103;-77
2023/06/01 03:50:06;;;;;;;9.55;5.18;;;19.50;80.70;;;;;;6246099;23;20000;-78
2023/06/01 03:52:32;;;;;;;8.52;5.70;;;19.40;80.80;;;;;;6245821;23;20311;-75
2023/06/01 03:55:00;;;;;;;9.55;5.80;;;19.50;81.10;;;;;;6246001;23;20000;-76
2023/06/01 03:57:26;;;;;;;9.73;5.88;;;19.40;80.90;;;;;;6245863;23;20000;-76
2023/06/01 03:59:52;;;;;;;7.95;5.53;;;19.40;81.30;;;;;;6245661;23;20000;-75
2023/06/01 04:02:18;;;;;;;10.20;6.07;;;19.40;81.70;;;;;;6245628;23;20016;-76
2023/06/01 04:04:45;;;;;;;14.95;5.78;;;19.40;81.60;;;;;;6245665;23;20016;-75
2023/06/01 04:07:14;;;;;;;12.75;6.28;;;19.40;81.80;;;;;;6245889;23;20008;-75
2023/06/01 04:09:43;;;;;;;10.60;6.28;;;19.40;81.60;;;;;;6246035;23;20406;-76
2023/06/01 04:12:13;;;;;;;12.98;5.85;;;19.50;81.70;;;;;;6245713;23;19996;-75
2023/06/01 04:14:39;;;;;;;9.63;6.10;;;19.50;82.10;;;;;;6246302;23;20000;-77
2023/06/01 04:17:06;;;;;;;14.57;6.32;;;19.60;81.70;;;;;;6245694;23;20131;-75
2023/06/01 04:19:33;;;;;;;11.68;5.88;;;19.60;81.70;;;;;;6245824;23;20000;-76
2023/06/01 04:21:59;;;;;;;10.57;5.88;;;19.60;81.60;;;;;;6245333;23;20008;-76
2023/06/01 04:24:25;;;;;;;12.82;5.65;;;19.60;81.50;;;;;;6245840;23;20058;-76
2023/06/01 04:26:51;;;;;;;13.45;6.30;;;19.60;81.70;;;;;;6218373;23;20008;-76
2023/06/01 04:29:19;;;;;;;14.30;5.78;;;19.60;81.60;;;;;;6245355;23;20000;-75
2023/06/01 04:31:45;;;;;;;10.38;5.63;;;19.60;81.50;;;;;;6245506;23;20023;-76
2023/06/01 04:34:12;;;;;;;10.32;5.82;;;19.70;81.20;;;;;;6245488;23;20008;-76
2023/06/01 04:36:39;;;;;;;15.60;5.50;;;19.60;81.10;;;;;;6245734;23;20008;-76
2023/06/01 04:39:08;;;;;;;16.35;5.78;;;19.60;81.20;;;;;;6245750;23;20005;-77
2023/06/01 04:41:35;;;;;;;15.10;5.65;;;19.50;81.20;;;;;;6245644;23;20114;-76
2023/06/01 04:44:05;;;;;;;10.32;5.25;;;19.50;81.20;;;;;;6245525;23;20000;-76
2023/06/01 04:46:30;;;;;;;10.52;5.25;;;19.50;81.10;;;;;;6245545;23;20481;-75
2023/06/01 04:48:58;;;;;;;14.15;5.43;;;19.50;81.00;;;;;;6245032;23;20047;-76
2023/06/01 04:51:24;;;;;;;12.57;5.15;;;19.60;80.90;;;;;;6245087;23;20000;-76
2023/06/01 04:53:51;;;;;;;12.52;4.95;;;19.60;80.50;;;;;;6245222;23;20433;-77
2023/06/01 04:56:26;;;;;;;10.57;5.25;;;19.60;80.10;;;;;;6245223;23;20019;-77
2023/06/01 04:58:54;;;;;;;12.75;5.30;;;19.60;80.10;;;;;;6245928;23;20000;-76
2023/06/01 05:01:25;;;;;;;13.43;5.13;;;19.70;79.90;;;;;;6218604;23;20369;-76
2023/06/01 05:03:52;;;;;;;10.50;4.20;;;19.70;79.40;;;;;;6245263;23;20055;-77
2023/06/01 05:06:20;;;;;;;9.68;4.60;;;19.70;78.70;;;;;;6245650;23;20000;-75
2023/06/01 05:08:46;;;;;;;8.18;4.45;;;19.70;78.60;;;;;;6245230;23;20051;-76
2023/06/01 05:11:12;;;;;;;8.82;4.60;;;19.80;78.40;;;;;;6244883;23;19996;-76
2023/06/01 05:13:38;;;;;;;11.70;4.30;;;19.80;77.80;;;;;;6244535;23;20413;-77
2023/06/01 05:16:04;;;;;;;10.23;4.68;;;19.80;77.20;;;;;;6244825;23;20077;-77
2023/06/01 05:18:31;;;;;;;9.55;4.15;;;19.80;77.40;;;;;;6244299;23;20004;-76
2023/06/01 05:20:57;;;;;;;8.13;4.10;;;19.80;76.70;;;;;;6245121;23;20030;-73
2023/06/01 05:23:25;;;;;;;9.40;3.90;;;19.80;76.50;;;;;;6244543;23;20038;-77
2023/06/01 05:25:52;;;;;;;8.60;4.30;;;19.80;75.70;;;;;;6244924;23;19996;-76
2023/06/01 05:28:20;;;;;;;9.73;3.97;;;19.80;75.50;;;;;;6244420;23;20008;-77
2023/06/01 05:30:46;;;;;;;10.60;4.10;;;19.80;75.70;;;;;;6244618;23;20000;-76
2023/06/01 05:33:12;;;;;;;8.55;3.88;;;19.80;75.40;;;;;;6244347;23;20000;-76
2023/06/01 05:35:38;;;;;;;10.40;3.97;;;19.80;75.20;;;;;;6243809;23;20054;-77
2023/06/01 05:38:04;;;;;;;7.20;3.80;;;19.90;75.10;;;;;;6244900;23;20028;-75
2023/06/01 05:40:30;;;;;;;7.22;3.83;;;19.90;74.90;;;;;;6244666;23;20031;-77
2023/06/01 05:42:55;;;;;;;10.52;3.78;;;19.80;74.20;;;;;;6244815;23;20008;-76
2023/06/01 05:45:21;;;;;;;10.20;4.05;;;19.80;74.40;;;;;;6244724;23;20000;-76
2023/06/01 05:47:47;;;;;;;7.57;4.00;;;19.80;74.60;;;;;;6245027;23;20089;-76
2023/06/01 05:50:12;;;;;;;6.80;3.72;;;19.80;75.00;;;;;;6244572;23;20071;-77
2023/06/01 05:52:39;;;;;;;9.02;4.40;;;19.90;75.40;;;;;;6244850;23;20008;-77
2023/06/01 05:55:05;;;;;;;11.63;4.53;;;19.90;75.70;;;;;;6244876;23;20000;-77
2023/06/01 05:57:31;;;;;;;13.27;4.78;;;19.90;76.60;;;;;;6244454;23;20393;-76
2023/06/01 05:59:57;;;;;;;10.30;4.57;;;20.00;76.10;;;;;;6244076;23;19996;-77
2023/06/01 06:02:23;;;;;;;11.15;4.78;;;20.00;76.50;;;;;;6244504;23;20012;-77
2023/06/01 06:04:48;;;;;;;10.52;4.68;;;20.10;76.80;;;;;;6244550;23;20062;-77
2023/06/01 06:07:14;;;;;;;14.85;4.97;;;20.10;77.20;;;;;;6244846;23;20011;-77
2023/06/01 06:09:40;;;;;;;7.60;4.70;;;20.10;77.40;;;;;;6244626;23;20019;-76
2023/06/01 06:12:07;;;;;;;11.20;4.68;;;20.10;77.30;;;;;;6244451;23;20001;-77
2023/06/01 06:14:33;;;;;;;10.60;4.75;;;20.20;77.40;;;;;;6244120;23;20027;-77
2023/06/01 06:16:59;;;;;;;13.98;5.03;;;20.30;77.30;;;;;;6217023;23;20015;-78
2023/06/01 06:19:25;;;;;;;10.18;4.55;;;20.30;77.50;;;;;;6244030;23;20008;-78
2023/06/01 06:21:51;;;;;;;8.73;4.63;;;20.30;77.40;;;;;;6217163;23;20012;-78
2023/06/01 06:24:17;;;;;;;10.98;5.50;;;20.40;77.50;;;;;;6244405;23;20008;-77
2023/06/01 06:26:42;;;;;;;8.05;4.85;;;20.40;77.30;;;;;;6217438;23;20005;-77
2023/06/01 06:29:08;;;;;;;12.93;4.90;;;20.50;77.60;;;;;;6244607;23;20379;-77
2023/06/01 06:31:34;;;;;;;15.20;5.20;;;20.60;77.50;;;;;;6245085;23;20000;-77
2023/06/01 06:34:00;;;;;;;12.10;5.57;;;20.70;77.50;;;;;;6245493;23;20061;-77
2023/06/01 06:36:25;;;;;;;9.75;5.78;;;20.70;77.40;;;;;;6244362;23;19996;-78
2023/06/01 06:38:51;;;;;;;8.65;4.63;;;20.80;77.40;;;;;;6244291;23;20420;-76
2023/06/01 06:41:17;;;;;;;8.65;5.45;;;20.80;77.40;;;;;;6244254;23;20051;-78
2023/06/01 06:43:43;;;;;;;8.73;5.22;;;20.80;77.20;;;;;;6244747;23;20023;-77
2023/06/01 06:46:09;;;;;;;9.93;5.10;;;20.80;77.20;;;;;;6218512;23;20008;-77
2023/06/01 06:48:34;;;;;;;12.55;5.10;;;20.80;77.20;;;;;;6246458;23;20039;-77
2023/06/01 06:51:02;;;;;;;9.07;4.97;;;20.90;77.10;;;;;;6247107;23;19996;-77
2023/06/01 06:53:27;;;;;;;9.43;4.43;;;21.00;76.90;;;;;;6246847;23;20446;-78
2023/06/01 06:55:53;;;;;;;12.30;4.90;;;21.10;76.50;;;;;;6246706;23;20002;-77
2023/06/01 06:58:19;;;;;;;8.38;3.80;;;21.10;75.70;;;;;;6219142;23;20004;-76
2023/06/01 07:00:45;;;;;;;10.23;4.40;;;21.20;75.30;;;;;;6246197;23;20007;-77
2023/06/01 07:03:10;;;;;;;10.90;4.70;;;21.30;74.70;;;;;;6246513;23;20023;-78
2023/06/01 07:05:36;;;;;;;9.15;4.60;;;21.30;74.30;;;;;;6246698;23;20010;-78
2023/06/01 07:08:02;;;;;;;5.97;3.95;;;21.40;74.10;;;;;;6246425;23;20007;-78
2023/06/01 07:10:27;;;;;;;10.80;5.57;;;21.60;73.80;;;;;;6246257;23;20007;-78
2023/06/01 07:12:53;;;;;;;12.13;4.90;;;21.70;73.40;;;;;;6246580;23;20000;-77
2023/06/01 07:15:19;;;;;;;23.25;5.57;;;21.90;73.30;;;;;;6219356;23;20370;-75
2023/06/01 07:17:45;;;;;;;9.93;4.18;;;22.00;72.50;;;;;;6246330;23;19993;-79
2023/06/01 07:20:11;;;;;;;8.02;4.25;;;22.10;72.00;;;;;;6245885;23;20016;-78
2023/06/01 07:22:37;;;;;;;8.88;3.70;;;22.20;71.60;;;;;;6245782;23;20066;-76
2023/06/01 07:25:05;;;;;;;10.73;4.03;;;22.40;71.00;;;;;;6246164;23;20095;-77
2023/06/01 07:27:31;;;;;;;8.10;3.55;;;22.60;70.40;;;;;;6245855;23;20011;-77
2023/06/01 07:29:57;;;;;;;8.55;4.10;;;22.80;70.30;;;;;;6245869;23;20005;-76
2023/06/01 07:32:24;;;;;;;12.23;3.80;;;23.00;69.60;;;;;;6245509;23;20011;-76
2023/06/01 07:34:50;;;;;;;15.20;4.70;;;23.30;69.10;;;;;;6246841;23;20004;-77
2023/06/01 07:37:21;;;;;;;11.70;3.80;;;23.60;68.80;;;;;;6246122;23;20083;-77
2023/06/01 07:39:48;;;;;;;7.80;3.90;;;24.00;67.70;;;;;;6246064;23;20366;-76
2023/06/01 07:42:14;;;;;;;10.68;3.88;;;24.20;67.00;;;;;;6245401;23;20001;-77
2023/06/01 07:44:40;;;;;;;7.00;3.45;;;24.30;65.60;;;;;;6245493;23;20000;-76
2023/06/01 07:47:06;;;;;;;5.45;2.97;;;24.50;65.60;;;;;;6245762;23;20062;-78
2023/06/01 07:49:35;;;;;;;6.25;3.08;;;24.60;64.80;;;;;;6245632;23;20004;-77
2023/06/01 07:52:02;;;;;;;6.88;2.95;;;24.60;64.20;;;;;;6245785;23;20004;-78
2023/06/01 07:54:27;;;;;;;9.32;3.53;;;24.70;63.80;;;;;;6245860;23;20028;-78
2023/06/01 07:56:53;;;;;;;8.45;3.15;;;24.80;63.70;;;;;;6245997;23;20004;-78
2023/06/01 07:59:21;;;;;;;8.10;3.85;;;24.90;63.40;;;;;;6245970;23;20079;-78
2023/06/01 08:01:48;;;;;;;8.13;3.70;;;24.90;63.30;;;;;;6245532;23;20011;-76
2023/06/01 08:04:14;;;;;;;7.80;3.83;;;25.00;63.40;;;;;;6245198;23;20074;-77
2023/06/01 08:06:41;;;;;;;13.10;3.63;;;25.00;63.10;;;;;;6245349;23;20008;-76
2023/06/01 08:09:07;;;;;;;14.50;4.30;;;25.00;62.90;;;;;;6246225;23;20008;-78
2023/06/01 08:11:33;;;;;;;12.00;3.50;;;25.00;63.10;;;;;;6245711;23;20027;-78
2023/06/01 08:14:04;;;;;;;7.22;3.20;;;24.90;63.00;;;;;;6245449;23;20411;-77
2023/06/01 08:16:30;;;;;;;8.05;3.05;;;24.90;63.00;;;;;;6246059;23;20170;-78
2023/06/01 08:18:56;;;;;;;12.32;4.30;;;24.90;63.50;;;;;;6245745;23;20004;-76
2023/06/01 08:21:26;;;;;;;6.13;3.45;;;25.00;63.40;;;;;;6245351;23;20008;-77
2023/06/01 08:23:56;;;;;;;14.82;4.20;;;25.00;63.30;;;;;;6245439;23;20142;-76
2023/06/01 08:26:23;;;;;;;10.45;4.78;;;25.10;62.90;;;;;;6245940;23;19996;-77
2023/06/01 08:28:52;;;;;;;6.15;2.65;;;25.10;62.60;;;;;;6245887;23;20012;-77
2023/06/01 08:31:23;;;;;;;8.15;2.95;;;25.00;61.70;;;;;;6245268;23;20066;-78
2023/06/01 08:33:51;;;;;;;7.63;3.08;;;24.90;61.30;;;;;;6245821;23;20050;-79
2023/06/01 08:36:17;;;;;;;172.65;21.85;;;24.80;61.20;;;;;;6260380;23;20000;-80
2023/06/01 08:38:43;;;;;;;58.17;8.00;;;24.80;60.90;;;;;;6266145;23;20003;-76
2023/06/01 08:41:24;;;;;;;34.35;6.47;;;24.70;60.60;;;;;;6247122;23;20007;-75
2023/06/01 08:43:58;;;;;;;13.07;3.75;;;24.70;60.10;;;;;;6245694;23;20087;-79
2023/06/01 08:46:26;;;;;;;13.60;3.20;;;24.80;60.60;;;;;;6218791;23;20011;-78
2023/06/01 08:48:55;;;;;;;7.10;2.80;;;24.80;60.30;;;;;;6245739;23;20308;-78
2023/06/01 08:51:23;;;;;;;8.63;3.33;;;24.80;60.20;;;;;;6245768;23;20008;-78
2023/06/01 08:53:50;;;;;;;29.33;7.72;;;24.80;60.50;;;;;;6246337;23;20028;-77
2023/06/01 08:56:16;;;;;;;11.23;3.67;;;24.90;60.40;;;;;;6233349;23;20012;-78
2023/06/01 08:58:43;;;;;;;9.75;3.38;;;24.80;59.40;;;;;;6244971;23;20003;-77
2023/06/01 09:01:15;;;;;;;12.75;3.13;;;24.80;59.70;;;;;;6245381;23;20445;-77
2023/06/01 09:03:41;;;;;;;5.90;2.85;;;24.80;59.20;;;;;;6244843;23;20522;-77
2023/06/01 09:06:07;;;;;;;5.82;2.65;;;24.90;58.80;;;;;;6244873;23;20027;-78
2023/06/01 09:08:32;;;;;;;9.07;3.20;;;24.90;58.20;;;;;;6245110;23;20362;-75
2023/06/01 09:10:59;;;;;;;7.20;2.65;;;24.80;57.90;;;;;;6245223;23;20026;-77
2023/06/01 09:13:38;;;;;;;6.22;2.95;;;24.80;58.00;;;;;;6244708;23;20276;-77
2023/06/01 09:16:05;;;;;;;13.35;3.50;;;24.80;58.40;;;;;;6245062;23;20047;-78
2023/06/01 09:18:31;;;;;;;4.88;2.65;;;24.90;58.40;;;;;;6244901;23;20079;-77
2023/06/01 09:21:13;;;;;;;9.55;3.67;;;25.00;58.10;;;;;;6244709;23;20032;-74
2023/06/01 09:23:41;;;;;;;8.63;3.13;;;25.00;58.10;;;;;;6244788;23;20016;-72
2023/06/01 09:26:09;;;;;;;17.35;4.63;;;25.00;57.70;;;;;;6217633;23;20000;-72
2023/06/01 09:28:54;;;;;;;6.60;2.85;;;25.10;57.90;;;;;;6244310;23;20011;-74
2023/06/01 09:31:49;;;;;;;25.10;5.00;;;25.10;57.50;;;;;;6244059;23;20410;-73
2023/06/01 09:34:18;;;;;;;173.55;19.48;;;25.10;57.40;;;;;;6196778;23;20012;-72
2023/06/01 09:37:05;;;;;;;24.10;5.03;;;25.00;57.90;;;;;;6244503;23;20079;-74
2023/06/01 09:39:33;;;;;;;22.08;4.82;;;25.10;58.00;;;;;;6244186;23;20311;-74
2023/06/01 09:42:01;;;;;;;12.63;3.90;;;25.10;57.90;;;;;;6243875;23;20004;-74
2023/06/01 09:44:32;;;;;;;41.45;6.45;;;25.10;57.90;;;;;;6244342;23;20009;-71
2023/06/01 09:47:03;;;;;;;6.57;3.40;;;25.20;58.10;;;;;;6244360;23;20329;-71
2023/06/01 09:49:37;;;;;;;6.43;3.35;;;25.20;57.90;;;;;;6244834;23;20016;-71
2023/06/01 09:52:03;;;;;;;7.72;4.00;;;25.30;57.80;;;;;;6244446;23;20426;-71
2023/06/01 09:54:30;;;;;;;13.43;4.43;;;25.30;57.70;;;;;;6244217;23;20003;-70
2023/06/01 09:56:57;;;;;;;8.40;4.03;;;25.40;57.10;;;;;;6244209;23;20004;-71
2023/06/01 09:59:24;;;;;;;8.50;4.32;;;25.50;56.90;;;;;;6244063;23;20000;-72
2023/06/01 10:01:52;;;;;;;9.30;3.70;;;25.50;56.80;;;;;;6244356;23;20046;-69
2023/06/01 10:04:23;;;;;;;7.32;3.85;;;25.60;56.40;;;;;;6244164;23;20031;-66
2023/06/01 10:06:53;;;;;;;11.13;4.22;;;25.60;56.20;;;;;;6244715;23;20383;-74
2023/06/01 10:09:21;;;;;;;9.45;3.85;;;25.60;56.10;;;;;;6244615;23;20373;-77
2023/06/01 10:11:48;;;;;;;12.55;4.28;;;25.70;56.00;;;;;;6244431;23;20000;-75
2023/06/01 10:14:17;;;;;;;8.20;3.95;;;25.80;56.00;;;;;;6244356;23;20005;-76
2023/06/01 10:16:43;;;;;;;6.03;3.80;;;25.80;55.30;;;;;;6244474;23;20511;-78
2023/06/01 10:19:11;;;;;;;8.02;3.97;;;25.80;55.20;;;;;;6244598;23;20058;-77
2023/06/01 10:21:36;;;;;;;8.43;3.63;;;25.90;54.90;;;;;;6247665;23;20071;-79
2023/06/01 10:24:03;;;;;;;9.18;3.40;;;25.90;54.80;;;;;;6248739;23;20043;-76
2023/06/01 10:26:33;;;;;;;11.43;4.35;;;25.90;55.20;;;;;;6248289;23;20007;-75
2023/06/01 10:29:01;;;;;;;12.93;4.57;;;25.80;55.60;;;;;;6248015;23;20315;-76
2023/06/01 10:31:34;;;;;;;13.10;4.72;;;25.90;55.90;;;;;;6247308;23;20000;-68
2023/06/01 10:33:59;;;;;;;10.15;5.15;;;25.90;55.50;;;;;;6247106;23;20004;-68
2023/06/01 10:37:05;;;;;;;8.63;4.05;;;25.90;54.60;;;;;;6247132;23;20010;-68
2023/06/01 10:39:34;;;;;;;8.77;4.13;;;26.00;54.80;;;;;;6231191;23;20444;-66
2023/06/01 10:42:12;;;;;;;7.97;3.88;;;26.10;54.80;;;;;;6247236;23;20008;-68
2023/06/01 10:44:38;;;;;;;7.03;4.03;;;26.10;54.10;;;;;;6247625;23;20000;-67
2023/06/01 10:47:05;;;;;;;6.70;4.30;;;26.10;54.10;;;;;;6248514;23;20039;-68
2023/06/01 10:49:48;;;;;;;12.02;4.63;;;26.20;54.50;;;;;;6248088;23;20000;-67
2023/06/01 10:52:27;;;;;;;7.25;3.95;;;26.30;54.00;;;;;;6247444;23;20004;-68
2023/06/01 10:55:15;;;;;;;6.88;3.95;;;26.40;54.00;;;;;;6247569;23;20381;-68
2023/06/01 10:57:44;;;;;;;6.97;4.28;;;26.40;53.50;;;;;;6247812;23;20000;-68
2023/06/01 11:00:17;;;;;;;9.30;5.38;;;26.60;53.80;;;;;;6247569;23;20004;-68
2023/06/01 11:02:59;;;;;;;9.23;4.53;;;26.60;53.70;;;;;;6247340;23;20041;-70
2023/06/01 11:05:47;;;;;;;10.98;4.50;;;26.70;53.20;;;;;;6247226;23;20027;-70
2023/06/01 11:08:29;;;;;;;7.60;4.10;;;26.80;52.30;;;;;;6247717;23;20004;-69
2023/06/01 11:10:59;;;;;;;6.78;4.05;;;26.70;51.30;;;;;;6247980;23;20027;-69
2023/06/01 11:13:30;;;;;;;11.68;5.38;;;26.80;51.80;;;;;;6247378;23;20001;-69
2023/06/01 11:16:07;;;;;;;11.60;4.40;;;26.80;52.00;;;;;;6247833;23;20488;-68
2023/06/01 11:18:49;;;;;;;13.35;5.00;;;26.90;50.90;;;;;;6247666;23;20004;-69
2023/06/01 11:21:26;;;;;;;7.90;4.57;;;26.90;51.90;;;;;;6220838;23;20015;-68
2023/06/01 11:23:56;;;;;;;7.88;3.80;;;27.00;51.90;;;;;;6247242;23;20050;-68
2023/06/01 11:26:30;;;;;;;10.73;4.57;;;27.20;51.60;;;;;;6247670;23;20023;-68
2023/06/01 11:29:21;;;;;;;6.15;3.90;;;27.20;51.40;;;;;;6247775;23;20363;-69
2023/06/01 11:31:57;;;;;;;8.45;4.28;;;27.20;50.30;;;;;;6246323;23;20004;-74
2023/06/01 11:34:43;;;;;;;11.85;4.97;;;27.20;49.30;;;;;;6245869;23;20426;-78
2023/06/01 11:37:19;;;;;;;11.13;5.82;;;27.30;49.20;;;;;;6245964;23;20342;-75
2023/06/01 11:39:47;;;;;;;8.23;4.10;;;27.50;50.70;;;;;;6219201;23;20005;-76
2023/06/01 11:42:17;;;;;;;6.85;4.10;;;27.50;50.00;;;;;;6245829;23;20087;-74
2023/06/01 11:44:45;;;;;;;6.05;3.90;;;27.60;50.10;;;;;;6245895;23;20004;-75
2023/06/01 11:47:11;;;;;;;8.68;3.70;;;27.80;50.00;;;;;;6246369;23;19996;-74
2023/06/01 11:49:50;;;;;;;7.20;3.65;;;27.90;49.10;;;;;;6246418;23;20307;-74
2023/06/01 11:52:20;;;;;;;9.43;3.63;;;28.00;49.00;;;;;;6245961;23;20004;-74
2023/06/01 11:54:46;;;;;;;9.57;4.10;;;28.10;48.90;;;;;;6218955;23;20054;-75
2023/06/01 11:57:12;;;;;;;5.88;3.70;;;28.20;48.90;;;;;;6245639;23;20034;-74
2023/06/01 11:59:39;;;;;;;7.10;3.88;;;28.40;48.30;;;;;;6246079;23;20071;-73
2023/06/01 12:02:24;;;;;;;12.23;4.55;;;28.40;48.50;;;;;;6245697;23;20004;-74
2023/06/01 12:05:05;;;;;;;7.95;4.38;;;28.50;49.60;;;;;;6220177;23;20016;-75
2023/06/01 12:07:32;;;;;;;7.78;4.60;;;28.50;48.80;;;;;;6245853;23;19997;-74
2023/06/01 12:10:00;;;;;;;7.18;4.20;;;28.50;50.80;;;;;;6246361;23;20004;-75
2023/06/01 12:12:29;;;;;;;8.45;4.18;;;28.50;50.80;;;;;;6246402;23;20389;-75
2023/06/01 12:14:55;;;;;;;9.30;3.97;;;28.50;51.10;;;;;;6246332;23;20004;-74
2023/06/01 12:17:20;;;;;;;17.00;5.63;;;28.40;50.80;;;;;;6245816;23;20004;-74
2023/06/01 12:19:47;;;;;;;7.25;4.38;;;28.50;51.20;;;;;;6218745;23;20516;-74
2023/06/01 12:22:14;;;;;;;9.45;4.40;;;28.50;51.40;;;;;;6245519;23;20333;-75
2023/06/01 12:24:41;;;;;;;13.55;4.82;;;28.60;51.40;;;;;;6244561;23;20078;-75
2023/06/01 12:27:19;;;;;;;6.60;4.20;;;28.60;51.00;;;;;;6246237;23;20030;-74
2023/06/01 12:29:47;;;;;;;7.20;4.25;;;28.70;51.10;;;;;;6248179;23;20004;-76
2023/06/01 12:32:17;;;;;;;8.23;4.60;;;28.80;51.20;;;;;;6246562;23;20383;-75
2023/06/01 12:34:47;;;;;;;9.20;4.38;;;28.80;51.00;;;;;;6246330;23;19997;-74
2023/06/01 12:37:14;;;;;;;9.48;4.35;;;28.70;51.10;;;;;;6246646;23;20051;-75
2023/06/01 12:39:41;;;;;;;12.48;4.72;;;28.60;51.10;;;;;;6246491;23;20366;-76
2023/06/01 12:42:08;;;;;;;10.18;4.63;;;28.60;51.00;;;;;;6246079;23;20016;-75
2023/06/01 12:44:34;;;;;;;6.28;4.10;;;28.60;51.10;;;;;;6245793;23;20001;-75
2023/06/01 12:47:03;;;;;;;9.88;4.47;;;28.70;51.30;;;;;;6246355;23;20000;-75
2023/06/01 12:49:29;;;;;;;9.00;4.45;;;28.70;50.50;;;;;;6218889;23;20422;-75
2023/06/01 12:51:55;;;;;;;7.72;4.60;;;28.70;51.20;;;;;;6245932;23;20004;-74