Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:51;;;;;;;97.07;47.00;;;3.60;99.90;;;3.56;87.91;100671.22;5055398;28;20387;-66
2022/12/10 00:04:20;;;;;;;;;;;3.50;99.90;;;3.51;87.41;100667.59;5056875;28;20157;-67
2022/12/10 00:06:49;;;;;;;91.27;43.57;;;3.50;99.90;;;3.38;87.93;100636.84;5056238;28;19967;-67
2022/12/10 00:09:21;;;;;;;89.57;46.53;;;3.50;99.90;;;3.57;87.56;100666.00;5056141;28;20379;-67
2022/12/10 00:11:49;;;;;;;92.40;45.80;;;3.50;99.90;;;3.52;87.23;100679.84;5056736;28;20049;-68
2022/12/10 00:14:19;;;;;;;92.20;46.20;;;3.50;99.90;;;3.43;86.72;100659.59;5056236;28;20610;-67
2022/12/10 00:16:47;;;;;;;92.18;46.55;;;3.50;99.90;;;3.52;86.66;100678.06;5056391;28;20072;-67
2022/12/10 00:19:16;;;;;;;92.07;46.33;;;3.40;99.90;;;3.25;86.17;100638.31;5055969;28;20406;-67
2022/12/10 00:21:45;;;;;;;92.10;45.77;;;3.40;99.90;;;3.44;86.39;100674.44;5055881;28;20144;-67
2022/12/10 00:24:13;;;;;;;93.70;46.93;;;3.40;99.90;;;3.22;86.09;100639.97;5056148;28;20037;-67
2022/12/10 00:26:42;;;;;;;90.63;45.47;;;3.40;99.90;;;3.33;85.93;100656.78;5056080;28;20049;-67
2022/12/10 00:29:13;;;;;;;89.90;45.33;;;3.40;99.90;;;3.28;85.74;100642.72;5055804;28;20406;-68
2022/12/10 00:31:42;;;;;;;93.20;46.97;;;3.30;99.90;;;3.28;85.97;100653.16;5056216;28;20371;-68
2022/12/10 00:34:12;;;;;;;91.35;44.75;;;3.30;99.90;;;3.38;86.06;100676.03;5056062;28;20132;-67
2022/12/10 00:36:44;;;;;;;93.27;45.90;;;3.30;99.90;;;3.39;85.46;100678.69;5055690;28;20068;-68
2022/12/10 00:39:16;;;;;;;90.13;44.47;;;3.30;99.90;;;3.04;85.89;100630.00;5054663;28;20045;-67
2022/12/10 00:41:45;;;;;;;88.53;45.40;;;3.30;99.90;;;3.14;85.73;100631.09;5055828;28;20102;-67
2022/12/10 00:44:14;;;;;;;90.87;45.50;;;3.30;99.90;;;3.38;85.58;100673.44;5055507;28;20483;-67
2022/12/10 00:46:44;;;;;;;89.60;45.53;;;3.30;99.90;;;3.45;85.60;100680.53;5070937;28;20144;-68
2022/12/10 00:49:13;;;;;;;88.78;46.05;;;3.40;99.90;;;3.23;85.49;100637.38;5054429;28;20051;-67
2022/12/10 00:51:42;;;;;;;90.80;45.03;;;3.40;99.90;;;3.46;85.73;100677.97;5056002;28;20053;-68
2022/12/10 00:54:12;;;;;;;89.22;45.78;;;3.40;99.90;;;3.55;85.03;100679.88;5055392;28;20456;-67
2022/12/10 00:56:40;;;;;;;90.93;45.80;;;3.40;99.90;;;3.53;84.91;100673.75;5054303;28;20057;-67
2022/12/10 00:59:09;;;;;;;90.00;46.97;;;3.50;99.90;;;3.55;85.12;100683.38;5054260;28;20045;-67
2022/12/10 01:01:40;;;;;;;88.30;45.93;;;3.50;99.90;;;3.58;85.06;100682.59;5055414;28;20045;-67
2022/12/10 01:04:12;;;;;;;89.87;44.80;;;3.50;99.90;;;3.57;85.21;100670.34;5055253;28;20064;-67
2022/12/10 01:06:44;;;;;;;93.40;46.40;;;3.50;99.90;;;3.44;84.91;100653.53;5053836;28;20446;-67
2022/12/10 01:09:16;;;;;;;91.17;46.70;;;3.50;99.90;;;3.46;85.79;100661.41;5054865;28;20084;-68
2022/12/10 01:11:47;;;;;;;86.33;44.47;;;3.60;99.90;;;3.68;85.83;100682.78;5055316;28;20053;-67
2022/12/10 01:14:19;;;;;;;91.07;47.60;;;3.60;99.90;;;3.63;85.91;100671.34;5055294;28;20053;-67
2022/12/10 01:16:48;;;;;;;93.27;47.47;;;3.60;99.90;;;3.80;86.05;100696.94;5053914;28;20405;-68
2022/12/10 01:19:18;;;;;;;94.23;47.67;;;3.70;99.90;;;3.77;85.73;100684.72;5055098;28;20052;-67
2022/12/10 01:21:50;;;;;;;96.13;47.58;;;3.70;99.90;;;3.77;86.08;100679.47;5054786;28;20029;-67
2022/12/10 01:24:19;;;;;;;100.00;49.47;;;3.70;99.90;;;3.75;86.25;100681.19;5070671;28;20053;-67
2022/12/10 01:26:48;;;;;;;97.37;48.23;;;3.70;99.90;;;3.84;86.47;100690.91;5054762;28;20479;-67
2022/12/10 01:29:17;;;;;;;103.93;50.27;;;3.70;99.90;;;3.84;86.71;100694.44;5053671;28;20045;-67
2022/12/10 01:31:47;;;;;;;100.23;49.10;;;3.70;99.90;;;3.75;87.21;100683.78;5070420;28;20045;-67
2022/12/10 01:34:16;;;;;;;97.23;49.43;;;3.70;99.90;;;3.84;87.34;100696.16;5070351;28;20052;-67
2022/12/10 01:36:50;;;;;;;102.10;50.63;;;3.70;99.90;;;3.78;87.50;100730.91;5054507;28;20056;-67
2022/12/10 01:39:20;;;;;;;96.37;48.63;;;3.70;99.90;;;3.77;87.92;100708.25;5054831;28;20048;-67
2022/12/10 01:41:50;;;;;;;;;;;3.60;99.90;;;3.78;87.70;100693.41;5055451;28;20040;-67
2022/12/10 01:45:07;;;;;;;109.90;51.65;;;3.70;99.90;;;3.84;87.89;100706.63;5054760;28;19963;-67
2022/12/10 01:47:35;;;;;;;110.33;52.20;;;3.70;99.90;;;3.79;88.19;100701.31;5054761;28;20072;-67
2022/12/10 01:50:06;;;;;;;101.60;50.90;;;3.70;99.90;;;3.85;88.46;100698.81;5053289;28;20040;-67
2022/12/10 01:52:39;;;;;;;108.07;51.87;;;3.80;99.90;;;3.72;88.50;100701.16;5054252;28;20053;-68
2022/12/10 01:55:48;;;;;;;119.90;57.50;;;3.70;99.90;;;3.82;88.55;100724.91;5053352;28;20126;-67
2022/12/10 01:58:18;;;;;;;112.67;52.70;;;3.70;99.90;;;3.10;88.49;100592.69;5054538;28;20037;-67
2022/12/10 02:01:06;;;;;;;109.17;52.30;;;3.70;99.90;;;3.72;89.01;100717.72;5053097;28;20053;-68
2022/12/10 02:03:50;;;;;;;116.17;53.87;;;3.60;99.90;;;3.65;89.35;100705.38;5054068;28;20442;-67
2022/12/10 02:06:35;;;;;;;110.40;51.07;;;3.60;99.90;;;3.68;89.60;100721.13;5054359;28;20095;-67
2022/12/10 02:09:17;;;;;;;104.20;49.10;;;3.60;99.90;;;3.60;89.89;100720.97;5053999;28;20383;-67
2022/12/10 02:11:58;;;;;;;107.43;49.77;;;3.50;99.90;;;3.48;90.17;100725.91;5052908;28;20041;-67
2022/12/10 02:14:36;;;;;;;110.70;50.70;;;3.50;99.90;;;3.67;90.05;100709.78;5069847;28;20094;-67
2022/12/10 02:17:12;;;;;;;108.43;51.33;;;3.50;99.90;;;3.74;90.24;100717.72;5069425;28;20052;-67
2022/12/10 02:19:59;;;;;;;101.90;47.63;;;3.60;99.90;;;2.92;90.14;100574.91;5052787;28;20049;-67
2022/12/10 02:22:32;;;;;;;109.70;52.37;;;3.60;99.90;;;3.72;90.25;100720.31;5053474;28;20493;-67
2022/12/10 02:25:05;;;;;;;103.80;50.80;;;3.60;99.90;;;3.62;90.05;100718.38;5052771;28;20111;-67
2022/12/10 02:27:44;;;;;;;102.60;49.73;;;3.60;99.90;;;3.56;90.12;100684.28;5052646;28;20045;-67
2022/12/10 02:30:15;;;;;;;106.70;51.07;;;3.60;99.90;;;3.74;90.35;100725.59;5052654;28;20052;-67
2022/12/10 02:32:44;;;;;;;;;;;3.60;99.90;;;3.74;90.29;100721.25;5054238;28;20053;-67
2022/12/10 02:35:20;;;;;;;101.38;48.92;;;3.60;99.90;;;3.75;90.51;100714.28;5069215;28;19920;-67
2022/12/10 02:37:54;;;;;;;110.83;50.87;;;3.60;99.90;;;3.64;90.56;100698.38;5052186;28;20555;-67
2022/12/10 02:40:29;;;;;;;110.07;51.87;;;3.60;99.90;;;3.75;90.64;100707.31;5068925;28;20524;-67
2022/12/10 02:42:59;;;;;;;109.37;51.23;;;3.60;99.90;;;3.74;90.72;100713.41;5051967;28;20057;-67
2022/12/10 02:45:31;;;;;;;101.17;49.37;;;3.60;99.90;;;3.72;90.82;100712.47;5053602;28;20155;-67
2022/12/10 02:48:04;;;;;;;112.27;49.37;;;3.60;99.90;;;3.74;91.11;100702.94;5068813;28;20053;-68
2022/12/10 02:50:38;;;;;;;95.30;48.50;;;3.60;99.90;;;3.73;91.13;100714.25;5068830;28;20487;-67
2022/12/10 02:53:07;;;;;;;88.37;46.20;;;3.60;99.90;;;3.54;91.23;100675.53;5068766;28;20052;-67
2022/12/10 02:55:57;;;;;;;96.17;47.70;;;3.60;99.90;;;3.03;91.02;100588.19;5052094;28;20048;-67
2022/12/10 02:58:35;;;;;;;107.65;48.35;;;3.60;99.90;;;3.85;91.24;100709.28;5051988;28;20499;-68
2022/12/10 03:01:15;;;;;;;96.43;47.60;;;3.70;99.90;;;3.83;91.27;100704.88;5051990;28;20053;-67
2022/12/10 03:03:50;;;;;;;93.43;46.72;;;3.70;99.90;;;3.64;90.98;100666.97;5051898;28;20055;-67
2022/12/10 03:06:27;;;;;;;95.13;48.13;;;3.70;99.90;;;3.71;91.48;100697.66;5068549;28;20041;-67
2022/12/10 03:09:03;;;;;;;104.03;50.40;;;3.70;99.90;;;3.61;91.56;100662.59;5053204;28;20051;-67
2022/12/10 03:11:31;;;;;;;111.87;50.27;;;3.70;99.90;;;2.75;91.33;100521.44;5052772;28;20045;-67
2022/12/10 03:14:04;;;;;;;107.27;49.33;;;3.70;99.90;;;3.70;91.64;100693.25;5052996;28;20041;-67
2022/12/10 03:16:38;;;;;;;97.33;49.20;;;3.70;99.90;;;3.47;92.28;100678.84;5051546;28;20083;-67
2022/12/10 03:19:12;;;;;;;95.67;46.70;;;3.60;99.90;;;3.63;92.46;100701.84;5052811;28;20041;-67
2022/12/10 03:21:45;;;;;;;102.33;49.00;;;3.50;99.90;;;3.45;92.62;100670.06;5052849;28;20132;-67
2022/12/10 03:24:15;;;;;;;104.57;50.72;;;3.50;99.90;;;3.53;92.47;100690.31;5053002;28;20064;-68
2022/12/10 03:26:47;;;;;;;104.03;49.83;;;3.50;99.90;;;3.48;92.87;100675.41;5053297;28;20136;-68
2022/12/10 03:29:23;;;;;;;100.13;49.70;;;3.50;99.90;;;3.65;92.70;100694.91;5051408;28;20045;-67
2022/12/10 03:31:54;;;;;;;98.47;48.57;;;3.50;99.90;;;3.54;92.62;100699.06;5068191;28;20067;-67
2022/12/10 03:34:23;;;;;;;105.33;51.33;;;3.50;99.90;;;3.57;92.97;100691.25;5052681;28;20471;-67
2022/12/10 03:36:53;;;;;;;100.37;51.40;;;3.50;99.90;;;3.49;93.01;100692.81;5067907;28;20049;-67
2022/12/10 03:39:21;;;;;;;101.03;50.70;;;3.50;99.90;;;3.57;93.12;100701.72;5052416;28;20438;-67
2022/12/10 03:41:50;;;;;;;118.63;50.13;;;3.50;99.90;;;3.55;92.85;100708.66;5051311;28;20139;-67
2022/12/10 03:44:29;;;;;;;108.43;52.43;;;3.50;99.90;;;3.57;92.90;100701.72;5052473;28;20047;-67
2022/12/10 03:46:59;;;;;;;101.77;50.50;;;3.50;99.90;;;3.60;93.19;100701.78;5052708;28;20448;-68
2022/12/10 03:49:29;;;;;;;104.33;51.83;;;3.50;99.90;;;3.61;93.44;100708.78;5052717;28;20398;-67
2022/12/10 03:51:57;;;;;;;103.57;51.43;;;3.50;99.90;;;3.66;92.90;100713.25;5052356;28;20041;-68
2022/12/10 03:54:25;;;;;;;107.97;51.33;;;3.50;99.90;;;3.64;93.15;100707.09;5052383;28;20163;-67
2022/12/10 03:56:54;;;;;;;107.30;52.83;;;3.60;99.90;;;3.75;93.21;100707.31;5052281;28;20445;-67
2022/12/10 03:59:22;;;;;;;98.50;51.13;;;3.70;99.90;;;3.79;93.19;100708.28;5052589;28;20033;-68
2022/12/10 04:01:51;;;;;;;112.87;50.47;;;3.70;99.90;;;3.79;92.95;100714.38;5052437;28;20057;-67
2022/12/10 04:04:21;;;;;;;101.47;51.33;;;3.70;99.90;;;3.82;92.65;100714.44;5052863;28;20041;-67
2022/12/10 04:06:50;;;;;;;102.78;49.80;;;3.70;99.90;;;3.83;93.07;100707.47;5052520;28;20048;-67
2022/12/10 04:09:18;;;;;;;94.60;46.90;;;3.80;99.90;;;3.83;92.34;100715.31;5052532;28;20124;-67
2022/12/10 04:11:47;;;;;;;97.40;48.27;;;3.70;99.90;;;3.81;93.09;100712.69;5052585;28;20545;-68
2022/12/10 04:16:58;;;;;;;99.07;47.53;;;3.80;99.90;;;3.75;92.55;100696.88;5019458;28;20069;-68
2022/12/10 04:19:27;;;;;;;96.60;46.13;;;3.80;99.90;;;3.75;92.60;100712.56;5052102;28;20500;-67
2022/12/10 04:27:30;;;;;;;91.27;43.53;;;3.70;99.90;;;3.22;92.84;100614.72;5052586;28;20056;-68
2022/12/10 04:30:00;;;;;;;82.10;43.70;;;3.70;99.90;;;3.78;93.18;100693.41;5052343;28;20087;-68
2022/12/10 04:32:30;;;;;;;92.97;44.87;;;3.70;99.90;;;3.84;93.24;100699.66;5051992;28;20089;-67
2022/12/10 04:35:00;;;;;;;108.03;45.30;;;3.80;99.90;;;3.59;92.67;100686.94;5052279;28;20048;-67
2022/12/10 04:37:29;;;;;;;85.43;45.10;;;3.70;99.90;;;3.62;92.91;100681.75;5052263;28;20448;-68
2022/12/10 04:39:58;;;;;;;90.97;44.80;;;3.70;99.90;;;3.91;93.31;100718.97;5050887;28;20147;-68
2022/12/10 04:42:26;;;;;;;84.87;43.90;;;3.80;99.90;;;3.75;93.04;100681.19;5052266;28;20041;-67
2022/12/10 04:44:54;;;;;;;88.37;43.70;;;3.80;99.90;;;3.93;92.53;100718.13;5054599;28;20037;-68
2022/12/10 04:47:23;;;;;;;77.47;41.70;;;3.90;99.90;;;3.89;92.87;100718.94;5055492;28;20041;-68
2022/12/10 04:49:52;;;;;;;80.13;42.60;;;3.80;99.90;;;3.91;93.00;100732.91;5055462;28;20523;-67
2022/12/10 04:52:22;;;;;;;81.97;43.17;;;3.80;99.90;;;3.97;92.75;100714.72;5055426;28;20037;-68
2022/12/10 04:54:50;;;;;;;84.95;44.30;;;3.90;99.90;;;3.90;92.64;100707.63;5055352;28;20036;-68
2022/12/10 04:57:19;;;;;;;81.93;44.23;;;3.90;99.90;;;3.97;92.64;100713.88;5054593;28;20036;-68
2022/12/10 04:59:47;;;;;;;82.47;42.70;;;3.90;99.90;;;3.98;92.55;100719.13;5055580;28;20048;-67
2022/12/10 05:02:15;;;;;;;84.10;44.20;;;3.90;99.90;;;4.02;92.90;100715.72;5055317;28;20037;-68
2022/12/10 05:04:44;;;;;;;86.47;41.30;;;3.90;99.90;;;3.99;92.17;100714.78;5055494;28;20036;-68
2022/12/10 05:07:12;;;;;;;73.63;40.50;;;3.90;99.90;;;3.86;92.45;100700.56;5054053;28;20053;-67
2022/12/10 05:09:42;;;;;;;70.97;41.23;;;3.90;99.90;;;3.92;92.28;100713.78;5055068;28;20049;-68
2022/12/10 05:12:10;;;;;;;71.68;39.05;;;3.80;99.90;;;3.95;92.41;100712.97;5054187;28;20475;-68
2022/12/10 05:14:39;;;;;;;71.77;39.10;;;3.90;99.90;;;3.98;92.37;100711.28;5054916;28;20049;-68
2022/12/10 05:17:07;;;;;;;78.67;40.53;;;3.90;99.90;;;3.96;92.36;100712.09;5055153;28;20040;-68
2022/12/10 05:19:36;;;;;;;79.00;39.67;;;3.90;99.90;;;4.00;92.05;100716.53;5054928;28;20041;-67
2022/12/10 05:24:51;;;;;;;69.63;38.93;;;3.80;99.90;;;3.99;92.23;100722.63;5053835;28;20481;-68
2022/12/10 05:27:20;;;;;;;70.55;38.92;;;3.90;99.90;;;3.62;91.97;100663.47;5055148;28;20575;-68
2022/12/10 05:29:48;;;;;;;76.47;40.53;;;3.80;99.90;;;3.89;92.23;100697.13;5054687;28;20041;-68
2022/12/10 05:32:16;;;;;;;120.47;41.33;;;3.90;99.90;;;3.84;92.32;100717.97;5053708;28;20043;-67
2022/12/10 05:34:44;;;;;;;76.70;38.33;;;3.80;99.90;;;3.74;92.40;100707.28;5054721;28;20608;-68
2022/12/10 05:37:13;;;;;;;67.40;39.93;;;3.80;99.90;;;3.80;92.33;100710.91;5054809;28;20049;-68
2022/12/10 05:39:41;;;;;;;73.03;40.37;;;3.80;99.90;;;3.84;93.02;100706.63;5055067;28;20055;-67
2022/12/10 05:42:11;;;;;;;67.67;39.20;;;3.80;99.90;;;3.28;92.45;100620.09;5054490;28;20099;-67
2022/12/10 05:44:39;;;;;;;81.13;38.05;;;3.80;99.90;;;3.81;93.04;100704.84;5053369;28;20140;-67
2022/12/10 05:47:08;;;;;;;63.97;37.83;;;3.80;99.90;;;3.79;92.52;100710.88;5054533;28;20040;-68
2022/12/10 05:49:37;;;;;;;74.33;39.03;;;3.80;99.90;;;3.71;92.97;100715.97;5054304;28;20041;-67
2022/12/10 05:52:05;;;;;;;65.60;37.23;;;3.70;99.90;;;3.66;92.95;100704.50;5054296;28;20041;-68
2022/12/10 05:54:34;;;;;;;65.23;37.83;;;3.60;99.90;;;3.65;93.10;100708.88;5054485;28;20152;-68
2022/12/10 05:57:02;;;;;;;61.40;36.77;;;3.60;99.90;;;3.62;92.91;100705.28;5054169;28;20491;-67
2022/12/10 05:59:32;;;;;;;68.43;38.10;;;3.60;99.90;;;3.59;93.40;100707.84;5054489;28;20049;-67
2022/12/10 06:02:00;;;;;;;65.40;38.13;;;3.60;99.90;;;3.43;93.05;100667.44;5054090;28;20095;-67
2022/12/10 06:04:29;;;;;;;63.27;36.90;;;3.60;99.90;;;3.60;93.39;100714.88;5053931;28;20090;-67
2022/12/10 06:06:57;;;;;;;78.53;39.70;;;3.60;99.90;;;3.59;93.35;100708.75;5054028;28;20524;-67
2022/12/10 06:09:25;;;;;;;72.60;36.93;;;3.50;99.90;;;3.65;93.59;100719.34;5053903;28;20040;-67
2022/12/10 06:11:54;;;;;;;62.20;36.03;;;3.60;99.90;;;3.68;93.65;100713.28;5053860;28;20498;-67
2022/12/10 06:14:22;;;;;;;65.50;37.47;;;3.60;99.90;;;3.74;93.85;100715.13;5053799;28;20505;-67
2022/12/10 06:16:52;;;;;;;64.90;37.23;;;3.60;99.90;;;3.70;93.46;100705.47;5052771;28;20059;-67
2022/12/10 06:19:20;;;;;;;64.13;38.20;;;3.70;99.90;;;3.77;93.69;100705.63;5069573;28;20064;-68
2022/12/10 06:21:48;;;;;;;72.13;37.97;;;3.80;99.90;;;3.71;93.58;100715.97;5053974;28;20049;-67
2022/12/10 06:24:17;;;;;;;117.90;38.33;;;3.80;99.90;;;3.40;93.83;100737.97;5052523;28;20448;-68
2022/12/10 06:26:45;;;;;;;94.07;38.60;;;3.50;99.90;;;3.41;94.45;100723.13;5053662;28;20048;-67
2022/12/10 06:29:13;;;;;;;65.07;37.90;;;3.40;99.90;;;3.51;94.57;100741.69;5053855;28;20073;-67
2022/12/10 06:31:42;;;;;;;70.57;36.10;;;3.50;99.90;;;3.55;94.78;100735.69;5053829;28;20041;-67
2022/12/10 06:34:11;;;;;;;73.50;38.77;;;3.50;99.90;;;3.55;94.69;100737.41;5053474;28;20044;-67
2022/12/10 06:36:40;;;;;;;78.18;38.35;;;3.60;99.90;;;3.31;94.79;100705.53;5053402;28;20108;-67
2022/12/10 06:39:08;;;;;;;70.50;37.00;;;3.60;99.90;;;3.34;95.23;100700.34;5053415;28;20048;-68
2022/12/10 06:41:36;;;;;;;105.97;40.53;;;3.50;99.90;;;3.44;94.85;100746.75;5053390;28;20041;-67
2022/12/10 06:44:08;;;;;;;73.17;37.87;;;3.50;99.90;;;3.47;95.15;100749.41;5053190;28;20045;-67
2022/12/10 06:46:36;;;;;;;78.33;37.83;;;3.50;99.90;;;3.42;95.05;100751.94;5053250;28;20411;-67
2022/12/10 06:49:05;;;;;;;71.13;38.77;;;3.50;99.90;;;3.50;95.22;100742.53;5053176;28;20037;-67
2022/12/10 06:51:35;;;;;;;87.80;36.77;;;3.40;99.90;;;3.42;95.41;100745.84;5053140;28;20057;-68
2022/12/10 06:54:04;;;;;;;78.32;38.58;;;3.50;99.90;;;3.45;95.24;100752.00;5052138;28;20107;-67
2022/12/10 06:56:32;;;;;;;136.83;37.67;;;3.40;99.90;;;3.16;95.45;100731.28;5053124;28;20045;-67
2022/12/10 06:59:00;;;;;;;97.30;38.43;;;3.30;99.90;;;3.07;95.42;100718.03;5053058;28;20052;-67
2022/12/10 07:01:29;;;;;;;87.83;37.77;;;3.30;99.90;;;3.25;95.74;100757.66;5052850;28;20095;-67
2022/12/10 07:03:58;;;;;;;71.77;38.13;;;3.30;99.90;;;3.30;95.67;100759.50;5052884;28;20044;-67
2022/12/10 07:06:28;;;;;;;77.57;38.07;;;3.30;99.90;;;3.32;95.48;100767.38;5052755;28;20128;-67
2022/12/10 07:08:58;;;;;;;76.47;38.92;;;3.30;99.90;;;3.22;95.33;100765.41;5053268;28;20143;-67
2022/12/10 07:11:27;;;;;;;;;;;3.30;99.90;;;3.34;95.59;100765.69;5053573;28;20055;-67
2022/12/10 07:13:55;;;;;;;77.90;38.10;;;3.30;99.90;;;3.38;95.26;100764.91;5052846;28;19920;-67
2022/12/10 07:16:26;;;;;;;69.10;37.90;;;3.30;99.90;;;3.37;95.14;100765.75;5053043;28;20049;-67
2022/12/10 07:18:57;;;;;;;77.80;38.37;;;3.30;99.90;;;3.36;94.89;100758.75;5052822;28;20056;-67
2022/12/10 07:21:29;;;;;;;71.13;37.80;;;3.40;99.90;;;3.41;94.90;100764.97;5068490;28;20076;-67
2022/12/10 07:24:02;;;;;;;78.30;38.73;;;3.40;99.90;;;3.18;95.35;100767.06;5052907;28;20384;-67
2022/12/10 07:26:32;;;;;;;108.20;39.57;;;3.30;99.90;;;3.17;95.33;100756.59;5053293;28;20072;-67
2022/12/10 07:29:02;;;;;;;74.10;40.15;;;3.20;99.90;;;3.21;95.42;100764.53;5052690;28;20041;-67
2022/12/10 07:31:30;;;;;;;74.32;39.75;;;3.20;99.90;;;3.20;95.54;100756.63;5052861;28;20053;-67
2022/12/10 07:33:59;;;;;;;123.80;40.50;;;3.20;99.90;;;2.84;95.78;100711.38;5052536;28;20059;-67
2022/12/10 07:36:28;;;;;;;83.47;40.67;;;3.20;99.90;;;2.99;95.84;100743.09;5052778;28;20065;-67
2022/12/10 07:38:57;;;;;;;99.53;39.67;;;3.10;99.90;;;3.15;95.83;100773.94;5052519;28;20491;-67
2022/12/10 07:41:27;;;;;;;95.33;39.43;;;3.20;99.90;;;2.95;95.97;100768.25;5052423;28;20048;-67
2022/12/10 07:43:55;;;;;;;;;;;3.00;99.90;;;2.97;96.49;100771.78;5053335;28;20053;-67
2022/12/10 07:46:27;;;;;;;127.20;40.57;;;3.10;99.90;;;2.84;96.52;100751.44;5052314;28;19921;-67
2022/12/10 07:48:55;;;;;;;82.27;41.03;;;3.00;99.90;;;2.92;97.07;100772.53;5052385;28;20064;-64
2022/12/10 07:51:24;;;;;;;89.10;41.57;;;3.00;99.90;;;1.92;97.11;100589.94;5052290;28;20041;-64
2022/12/10 07:53:54;;;;;;;117.30;42.37;;;3.00;99.90;;;2.92;97.61;100755.13;5050774;28;20049;-67
2022/12/10 07:56:24;;;;;;;135.93;46.45;;;3.10;99.90;;;3.13;97.20;100791.31;5052483;28;20045;-67
2022/12/10 07:58:54;;;;;;;92.53;42.45;;;3.10;99.90;;;3.07;97.32;100778.09;5052335;28;20098;-67
2022/12/10 08:01:25;;;;;;;115.50;45.58;;;3.10;99.90;;;2.80;97.73;100780.03;5051241;28;20049;-67
2022/12/10 08:03:57;;;;;;;126.33;45.73;;;2.90;99.90;;;2.86;97.76;100782.81;5052139;28;20546;-67
2022/12/10 08:06:28;;;;;;;110.97;45.37;;;2.90;99.90;;;2.88;98.29;100778.50;5067926;28;20053;-68
2022/12/10 08:08:59;;;;;;;108.37;47.07;;;3.00;99.90;;;2.88;98.70;100789.84;5051130;28;20052;-66
2022/12/10 08:11:28;;;;;;;142.37;46.30;;;3.00;99.90;;;2.82;98.38;100788.81;5051895;28;20037;-66
2022/12/10 08:13:58;;;;;;;130.73;48.00;;;3.00;99.90;;;2.73;99.02;100795.56;5052331;28;20413;-67
2022/12/10 08:16:28;;;;;;;92.22;46.00;;;2.80;99.90;;;2.70;99.00;100805.94;5052098;28;20132;-63
2022/12/10 08:18:59;;;;;;;89.90;45.88;;;2.70;99.90;;;2.62;99.13;100812.69;5053142;28;20053;-64
2022/12/10 08:21:31;;;;;;;144.23;47.50;;;2.70;99.90;;;2.31;99.22;100778.78;5056117;28;20072;-64
2022/12/10 08:24:01;;;;;;;120.07;49.50;;;2.70;99.90;;;2.46;99.59;100815.72;5056175;28;20079;-64
2022/12/10 08:26:32;;;;;;;129.50;48.73;;;2.50;99.90;;;2.40;100.00;100825.13;5056158;28;20046;-64
2022/12/10 08:29:03;;;;;;;110.03;50.47;;;2.50;99.90;;;2.28;100.00;100814.34;5055797;28;20110;-63
2022/12/10 08:31:31;;;;;;;;;;;2.40;99.90;;;2.33;100.00;100816.22;5056315;28;20465;-65
2022/12/10 08:34:06;;;;;;;134.90;49.33;;;2.50;99.90;;;2.15;100.00;100781.78;5055774;28;20337;-63
2022/12/10 08:36:34;;;;;;;106.17;49.27;;;2.50;99.90;;;2.38;100.00;100826.81;5055863;28;20446;-64
2022/12/10 08:39:03;;;;;;;124.10;51.23;;;2.40;99.90;;;2.44;100.00;100827.84;5071410;28;20049;-66
2022/12/10 08:41:31;;;;;;;104.97;48.57;;;2.50;99.90;;;2.48;100.00;100808.81;5056032;28;20136;-65
2022/12/10 08:44:00;;;;;;;99.20;47.83;;;2.60;99.90;;;2.68;100.00;100823.28;5055529;28;20037;-64
2022/12/10 08:46:30;;;;;;;101.87;47.47;;;2.70;99.90;;;2.46;100.00;100762.63;5055362;28;20037;-64
2022/12/10 08:48:58;;;;;;;99.72;47.75;;;2.80;99.90;;;2.91;100.00;100829.09;5056026;28;20457;-65
2022/12/10 08:51:27;;;;;;;95.37;47.60;;;2.90;99.90;;;2.98;99.49;100833.59;5055604;28;20127;-64
2022/12/10 08:53:56;;;;;;;97.00;48.20;;;3.00;99.90;;;3.03;99.20;100837.25;5055634;28;20045;-64
2022/12/10 08:56:24;;;;;;;90.47;47.10;;;3.00;99.90;;;3.05;98.73;100840.78;5055512;28;20048;-62
2022/12/10 08:58:53;;;;;;;91.40;47.03;;;3.00;99.90;;;3.11;98.33;100838.31;5055557;28;20446;-62
2022/12/10 09:01:21;;;;;;;99.87;47.03;;;3.10;99.90;;;2.88;97.90;100786.34;5055335;28;20053;-62
2022/12/10 09:03:51;;;;;;;98.30;48.60;;;3.10;99.90;;;2.31;97.92;100704.81;5055179;28;20128;-63
2022/12/10 09:06:23;;;;;;;88.47;44.90;;;3.10;99.90;;;2.82;97.91;100788.81;5055325;28;20040;-63
2022/12/10 09:08:52;;;;;;;93.17;45.13;;;3.10;99.90;;;2.97;97.72;100833.56;5055154;28;20095;-62
2022/12/10 09:11:25;;;;;;;98.70;46.97;;;3.10;99.90;;;3.06;98.03;100836.44;5055016;28;20504;-61
2022/12/10 09:13:54;;;;;;;103.23;46.60;;;3.00;99.90;;;3.02;97.60;100839.81;5055086;28;20051;-64
2022/12/10 09:16:25;;;;;;;93.87;45.60;;;3.00;99.90;;;1.79;97.78;100632.16;5055149;28;20048;-62
2022/12/10 09:18:54;;;;;;;102.90;45.90;;;3.00;99.90;;;2.82;98.03;100841.03;5055393;28;20044;-63
2022/12/10 09:21:23;;;;;;;117.60;47.85;;;2.90;99.90;;;2.71;98.41;100828.56;5054822;28;20151;-62
2022/12/10 09:23:52;;;;;;;89.30;45.33;;;2.80;99.90;;;2.65;98.74;100807.53;5054993;28;20152;-65
2022/12/10 09:26:21;;;;;;;114.37;48.07;;;2.80;99.90;;;2.63;98.43;100819.66;5054532;28;20037;-67
2022/12/10 09:28:50;;;;;;;113.73;49.47;;;2.80;99.90;;;2.86;98.59;100898.63;5054669;28;20128;-67
2022/12/10 09:31:21;;;;;;;108.50;45.73;;;2.80;99.90;;;2.83;98.81;100848.91;5054245;28;20599;-64
2022/12/10 09:33:51;;;;;;;;;;;2.80;99.90;;;2.78;98.70;100849.63;5055092;28;20037;-64
2022/12/10 09:36:22;;;;;;;127.53;48.63;;;2.80;99.90;;;2.66;98.84;100852.78;5054581;28;19924;-63
2022/12/10 09:38:55;;;;;;;134.63;49.43;;;2.70;99.90;;;2.80;99.33;100869.72;5054548;28;20045;-64
2022/12/10 09:41:52;;;;;;;101.32;48.53;;;2.80;99.90;;;2.66;99.14;100838.03;5054724;28;20045;-64
2022/12/10 09:44:36;;;;;;;93.53;47.30;;;2.80;99.90;;;2.82;99.05;100867.16;5053283;28;20072;-67
2022/12/10 09:47:09;;;;;;;102.17;49.63;;;2.80;99.90;;;2.86;98.82;100879.44;5054279;28;20051;-65
2022/12/10 09:49:54;;;;;;;99.87;46.60;;;2.80;99.90;;;2.66;99.25;100827.56;5054723;28;20526;-65
2022/12/10 09:52:26;;;;;;;107.30;47.97;;;2.90;99.90;;;2.96;98.84;100868.41;5054585;28;20041;-65
2022/12/10 09:55:01;;;;;;;120.10;48.37;;;3.00;99.90;;;3.05;98.98;100876.47;5069897;28;20402;-67
2022/12/10 09:57:34;;;;;;;103.77;48.07;;;3.00;99.90;;;2.92;98.70;100836.09;5054123;28;20037;-67
2022/12/10 10:00:19;;;;;;;98.57;46.97;;;3.10;99.90;;;3.10;98.39;100878.34;5054433;28;20044;-64
2022/12/10 10:02:48;;;;;;;109.87;47.40;;;3.10;99.90;;;3.15;98.47;100865.41;5054086;28;20068;-65
2022/12/10 10:05:23;;;;;;;96.27;45.07;;;3.10;99.90;;;2.94;98.50;100842.25;5054610;28;20156;-64
2022/12/10 10:07:56;;;;;;;101.63;47.60;;;3.10;99.90;;;3.06;98.43;100862.56;5053973;28;20041;-64
2022/12/10 10:10:28;;;;;;;99.90;47.03;;;3.10;99.90;;;3.03;98.19;100859.84;5052969;28;20380;-65
2022/12/10 10:13:01;;;;;;;108.80;47.10;;;3.10;99.90;;;2.96;97.93;100861.41;5054023;28;20063;-64
2022/12/10 10:15:34;;;;;;;102.43;46.13;;;3.00;99.90;;;2.80;98.05;100840.09;5053749;28;20139;-64
2022/12/10 10:18:14;;;;;;;96.90;45.93;;;3.00;99.90;;;2.57;98.45;100818.63;5053837;28;20132;-65
2022/12/10 10:20:43;;;;;;;101.43;48.53;;;2.90;99.90;;;2.75;98.90;100864.38;5054091;28;20049;-65
2022/12/10 10:23:16;;;;;;;96.17;44.40;;;2.80;99.90;;;2.90;99.33;100886.50;5052573;28;20399;-64
2022/12/10 10:25:45;;;;;;;88.67;42.80;;;2.90;99.90;;;2.92;99.02;100872.66;5054220;28;20033;-65
2022/12/10 10:28:24;;;;;;;89.93;43.07;;;3.00;99.90;;;2.97;99.02;100880.59;5053688;28;20053;-65
2022/12/10 10:30:54;;;;;;;81.20;41.63;;;3.00;99.90;;;3.00;98.70;100875.47;5052256;28;20434;-63
2022/12/10 10:33:22;;;;;;;79.43;40.95;;;3.00;99.90;;;2.95;98.77;100844.00;5053558;28;20132;-63
2022/12/10 10:35:56;;;;;;;79.10;42.07;;;3.10;99.90;;;3.16;98.61;100873.28;5052408;28;20044;-64
2022/12/10 10:38:29;;;;;;;84.83;41.50;;;3.10;99.90;;;3.20;98.42;100882.06;5052410;28;20086;-65
2022/12/10 10:41:00;;;;;;;89.80;41.93;;;3.10;99.90;;;3.25;98.01;100885.69;5053329;28;20131;-64