Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:00:33;;;;;;;3.22;1.38;;;16.50;63.60;;;;;;5015484;28;20113;-71
2023/08/09 00:03:02;;;;;;;2.63;0.93;;;16.60;62.30;;;;;;5015586;28;20101;-71
2023/08/09 00:05:28;;;;;;;2.85;1.50;;;16.60;62.00;;;;;;5015181;28;20050;-72
2023/08/09 00:07:54;;;;;;;2.92;1.48;;;16.60;61.60;;;;;;5015274;28;20395;-72
2023/08/09 00:10:20;;;;;;;2.22;1.40;;;16.60;60.70;;;;;;4997774;28;20026;-71
2023/08/09 00:12:45;;;;;;;2.30;1.30;;;16.70;60.60;;;;;;5015369;28;20537;-72
2023/08/09 00:15:11;;;;;;;1.85;1.23;;;16.60;60.60;;;;;;5015483;28;20074;-73
2023/08/09 00:17:36;;;;;;;1.83;1.15;;;16.70;60.80;;;;;;5015346;28;20026;-74
2023/08/09 00:20:04;;;;;;;4.45;1.48;;;16.70;61.00;;;;;;5015159;28;20120;-72
2023/08/09 00:22:30;;;;;;;2.75;1.38;;;16.70;60.80;;;;;;5014931;28;20030;-74
2023/08/09 00:24:56;;;;;;;1.88;1.25;;;16.70;61.10;;;;;;5015319;28;20024;-74
2023/08/09 00:27:22;;;;;;;2.33;1.40;;;16.70;61.60;;;;;;5015392;28;20018;-73
2023/08/09 00:29:48;;;;;;;3.63;1.70;;;16.70;62.10;;;;;;5014803;28;20037;-73
2023/08/09 00:32:13;;;;;;;2.25;1.58;;;16.70;62.40;;;;;;5014878;28;20025;-73
2023/08/09 00:34:39;;;;;;;3.53;1.27;;;16.60;62.30;;;;;;5015039;28;20036;-74
2023/08/09 00:37:05;;;;;;;3.08;1.67;;;16.60;62.10;;;;;;5015077;28;20048;-73
2023/08/09 00:39:30;;;;;;;2.67;1.52;;;16.60;61.70;;;;;;5014829;28;20101;-73
2023/08/09 00:41:56;;;;;;;1.58;1.38;;;16.50;61.60;;;;;;4997199;28;20036;-73
2023/08/09 00:44:21;;;;;;;3.03;1.52;;;16.50;62.00;;;;;;5014830;28;20026;-73
2023/08/09 00:46:47;;;;;;;2.28;1.20;;;16.50;62.40;;;;;;5014604;28;20371;-73
2023/08/09 00:49:13;;;;;;;2.05;1.40;;;16.50;62.60;;;;;;5014600;28;20037;-72
2023/08/09 00:51:39;;;;;;;3.70;1.40;;;16.50;62.40;;;;;;5014692;28;20022;-72
2023/08/09 00:54:05;;;;;;;3.67;1.40;;;16.40;62.50;;;;;;5014898;28;20037;-72
2023/08/09 00:56:31;;;;;;;2.15;1.33;;;16.40;63.10;;;;;;5014579;28;20458;-73
2023/08/09 00:58:56;;;;;;;5.25;1.60;;;16.40;63.30;;;;;;4996922;28;20037;-72
2023/08/09 01:01:22;;;;;;;3.40;1.67;;;16.40;63.40;;;;;;5014250;28;20377;-73
2023/08/09 01:03:47;;;;;;;2.92;1.70;;;16.40;63.70;;;;;;4996578;28;20479;-72
2023/08/09 01:06:38;;;;;;;1.67;1.38;;;16.40;63.00;;;;;;5013267;28;20030;-73
2023/08/09 01:09:22;;;;;;;3.88;1.30;;;16.40;63.20;;;;;;5014356;28;20026;-73
2023/08/09 01:12:01;;;;;;;1.92;1.30;;;16.40;62.60;;;;;;5014260;28;20033;-73
2023/08/09 01:14:28;;;;;;;3.58;1.65;;;16.40;62.30;;;;;;5014042;28;20029;-73
2023/08/09 01:16:56;;;;;;;2.33;1.48;;;16.40;62.50;;;;;;5014231;28;20062;-73
2023/08/09 01:19:34;;;;;;;2.13;1.27;;;16.40;62.80;;;;;;5014494;28;20084;-71
2023/08/09 01:22:04;;;;;;;3.50;1.48;;;16.50;63.10;;;;;;5014239;28;20026;-72
2023/08/09 01:24:31;;;;;;;5.80;1.30;;;16.50;62.80;;;;;;5014078;28;20029;-73
2023/08/09 01:26:57;;;;;;;1.73;1.38;;;16.40;62.90;;;;;;5014044;28;20022;-73
2023/08/09 01:29:22;;;;;;;4.72;1.30;;;16.40;63.30;;;;;;5013952;28;20439;-73
2023/08/09 01:31:48;;;;;;;3.83;1.58;;;16.40;63.40;;;;;;5014102;28;20022;-73
2023/08/09 01:34:14;;;;;;;2.08;1.40;;;16.40;63.70;;;;;;5013794;28;20022;-73
2023/08/09 01:36:42;;;;;;;2.78;1.40;;;16.40;63.80;;;;;;4996211;28;20141;-75
2023/08/09 01:39:16;;;;;;;1.45;1.25;;;16.30;64.30;;;;;;5013610;28;20036;-72
2023/08/09 01:41:45;;;;;;;1.98;1.10;;;16.40;64.60;;;;;;5013219;28;20062;-73
2023/08/09 01:44:12;;;;;;;2.10;1.42;;;16.30;64.90;;;;;;5013760;28;20033;-72
2023/08/09 01:46:38;;;;;;;2.78;1.23;;;16.20;65.00;;;;;;5013739;28;20438;-72
2023/08/09 01:49:14;;;;;;;1.77;1.30;;;16.20;65.20;;;;;;5013437;28;20034;-73
2023/08/09 01:51:40;;;;;;;3.05;1.42;;;16.30;65.70;;;;;;5013521;28;20422;-72
2023/08/09 01:54:07;;;;;;;4.00;1.50;;;16.20;65.60;;;;;;5013527;28;20021;-73
2023/08/09 01:56:34;;;;;;;2.05;1.20;;;16.20;65.70;;;;;;4995895;28;20386;-78
2023/08/09 01:59:00;;;;;;;2.50;1.38;;;16.10;65.90;;;;;;5013512;28;20054;-72
2023/08/09 02:01:26;;;;;;;2.92;1.48;;;16.10;65.90;;;;;;5013329;28;20438;-72
2023/08/09 02:03:52;;;;;;;3.13;1.20;;;16.10;66.00;;;;;;5013117;28;20025;-73
2023/08/09 02:06:17;;;;;;;3.17;1.50;;;16.10;65.80;;;;;;5013368;28;20056;-72
2023/08/09 02:08:44;;;;;;;3.80;1.52;;;16.10;63.80;;;;;;5013306;28;20056;-72
2023/08/09 02:11:10;;;;;;;3.15;1.50;;;16.20;64.00;;;;;;5013345;28;20113;-73
2023/08/09 02:13:35;;;;;;;2.10;1.50;;;16.20;63.80;;;;;;5013394;28;20112;-72
2023/08/09 02:16:05;;;;;;;2.85;1.30;;;16.20;64.20;;;;;;5013321;28;20101;-72
2023/08/09 02:18:32;;;;;;;3.42;1.40;;;16.20;62.40;;;;;;5013182;28;20018;-72
2023/08/09 02:20:59;;;;;;;1.33;1.02;;;16.30;63.20;;;;;;5013447;28;20030;-71
2023/08/09 02:23:25;;;;;;;3.05;1.40;;;16.30;63.50;;;;;;5013165;28;20021;-71
2023/08/09 02:25:53;;;;;;;1.98;1.45;;;16.40;63.60;;;;;;5013132;28;20022;-72
2023/08/09 02:28:18;;;;;;;3.72;1.40;;;16.40;64.00;;;;;;5012910;28;20069;-72
2023/08/09 02:30:45;;;;;;;2.40;1.23;;;16.40;64.20;;;;;;5013144;28;20058;-72
2023/08/09 02:33:11;;;;;;;2.03;1.20;;;16.40;64.30;;;;;;5012925;28;20077;-71
2023/08/09 02:35:56;;;;;;;1.20;0.88;;;16.30;64.50;;;;;;5013186;28;20384;-73
2023/08/09 02:38:23;;;;;;;;;;;16.40;64.10;;;;;;5013455;28;20113;-74
2023/08/09 02:40:49;;;;;;;1.92;1.20;;;16.40;63.00;;;;;;5013041;28;19995;-72
2023/08/09 02:43:16;;;;;;;2.80;1.48;;;16.40;63.30;;;;;;5013020;28;20101;-72
2023/08/09 02:45:42;;;;;;;4.05;1.70;;;16.40;63.60;;;;;;5012985;28;20038;-72
2023/08/09 02:48:08;;;;;;;1.52;1.10;;;16.40;63.40;;;;;;5012826;28;20379;-74
2023/08/09 02:50:34;;;;;;;2.78;1.20;;;16.40;62.90;;;;;;5012834;28;20173;-72
2023/08/09 02:53:01;;;;;;;1.77;1.10;;;16.50;63.50;;;;;;4996542;28;20021;-71
2023/08/09 02:55:27;;;;;;;4.43;1.55;;;16.50;62.90;;;;;;5016834;28;20046;-71
2023/08/09 02:57:53;;;;;;;1.95;1.23;;;16.50;62.70;;;;;;4999236;28;20054;-71
2023/08/09 03:00:19;;;;;;;2.72;1.38;;;16.50;63.00;;;;;;5016485;28;20030;-73
2023/08/09 03:02:44;;;;;;;5.20;1.48;;;16.50;62.50;;;;;;5016490;28;20061;-71
2023/08/09 03:05:10;;;;;;;2.50;1.23;;;16.50;62.60;;;;;;5016607;28;20050;-72
2023/08/09 03:07:36;;;;;;;3.30;1.58;;;16.50;62.70;;;;;;5016414;28;20065;-73
2023/08/09 03:10:03;;;;;;;3.45;1.38;;;16.50;62.30;;;;;;5016512;28;20026;-72
2023/08/09 03:12:29;;;;;;;2.20;1.30;;;16.60;60.90;;;;;;5016542;28;20443;-72
2023/08/09 03:14:55;;;;;;;2.70;1.33;;;16.60;61.70;;;;;;5016447;28;20081;-73
2023/08/09 03:17:20;;;;;;;2.08;1.40;;;16.60;61.60;;;;;;5016401;28;20037;-73
2023/08/09 03:19:46;;;;;;;2.05;1.38;;;16.60;62.00;;;;;;5016437;28;20074;-72
2023/08/09 03:22:12;;;;;;;3.17;1.23;;;16.60;61.90;;;;;;4998737;28;20026;-73
2023/08/09 03:24:38;;;;;;;1.33;1.17;;;16.60;62.20;;;;;;5016334;28;20037;-72
2023/08/09 03:27:04;;;;;;;2.67;1.27;;;16.60;62.70;;;;;;4998506;28;20121;-72
2023/08/09 03:29:29;;;;;;;2.13;1.38;;;16.60;62.90;;;;;;5016123;28;20566;-73
2023/08/09 03:31:55;;;;;;;2.90;1.60;;;16.60;62.90;;;;;;5016186;28;20036;-72
2023/08/09 03:34:20;;;;;;;2.20;1.50;;;16.60;63.10;;;;;;5017053;28;20034;-72
2023/08/09 03:36:46;;;;;;;2.30;1.48;;;16.60;63.30;;;;;;5016222;28;20033;-73
2023/08/09 03:39:11;;;;;;;2.05;1.33;;;16.60;63.30;;;;;;5016011;28;20056;-73
2023/08/09 03:41:37;;;;;;;1.67;1.13;;;16.60;62.90;;;;;;5016153;28;20030;-73
2023/08/09 03:44:03;;;;;;;3.95;1.20;;;16.60;62.50;;;;;;5015828;28;20447;-72
2023/08/09 03:46:28;;;;;;;2.88;1.50;;;16.60;62.90;;;;;;5015858;28;20034;-72
2023/08/09 03:48:54;;;;;;;2.22;1.13;;;16.60;63.30;;;;;;5015954;28;20120;-72
2023/08/09 03:51:20;;;;;;;1.50;1.15;;;16.60;63.50;;;;;;5015588;28;20053;-72
2023/08/09 03:53:45;;;;;;;2.45;1.63;;;16.60;63.70;;;;;;5015576;28;20491;-72
2023/08/09 03:56:11;;;;;;;2.72;1.20;;;16.60;63.70;;;;;;5015559;28;20599;-73
2023/08/09 03:58:37;;;;;;;1.67;1.13;;;16.60;63.20;;;;;;5015071;28;20471;-72
2023/08/09 04:01:02;;;;;;;3.47;1.30;;;16.60;63.20;;;;;;5015483;28;20049;-72
2023/08/09 04:03:28;;;;;;;1.10;0.90;;;16.60;63.50;;;;;;5015161;28;20383;-74
2023/08/09 04:05:55;;;;;;;1.33;1.20;;;16.60;64.00;;;;;;4996957;28;20046;-74
2023/08/09 04:08:21;;;;;;;2.17;1.10;;;16.60;64.30;;;;;;5014894;28;20097;-70
2023/08/09 04:10:47;;;;;;;1.20;1.10;;;16.60;64.40;;;;;;5015288;28;20022;-72
2023/08/09 04:13:13;;;;;;;1.58;1.25;;;16.60;64.30;;;;;;5015187;28;20040;-71
2023/08/09 04:15:38;;;;;;;2.78;1.02;;;16.60;64.20;;;;;;5015193;28;20040;-72
2023/08/09 04:18:04;;;;;;;1.98;1.27;;;16.60;64.30;;;;;;5015104;28;20101;-72
2023/08/09 04:20:31;;;;;;;2.60;1.20;;;16.60;64.40;;;;;;5015182;28;20064;-72
2023/08/09 04:22:58;;;;;;;1.63;1.10;;;16.60;64.40;;;;;;5015026;28;20057;-72
2023/08/09 04:25:23;;;;;;;2.30;1.38;;;16.60;64.30;;;;;;5015025;28;20026;-72
2023/08/09 04:27:49;;;;;;;1.45;1.02;;;16.60;64.50;;;;;;5014782;28;20034;-73
2023/08/09 04:30:15;;;;;;;1.83;1.33;;;16.60;64.60;;;;;;5015047;28;20030;-72
2023/08/09 04:32:40;;;;;;;9.73;1.45;;;16.50;64.70;;;;;;5014961;28;20029;-79
2023/08/09 04:35:08;;;;;;;3.45;1.30;;;16.60;64.70;;;;;;5015284;28;20014;-78
2023/08/09 04:37:33;;;;;;;1.73;1.27;;;16.60;64.70;;;;;;5014835;28;20029;-78
2023/08/09 04:39:59;;;;;;;1.48;1.30;;;16.60;65.00;;;;;;5014546;28;20034;-73
2023/08/09 04:42:24;;;;;;;6.20;1.58;;;16.50;65.30;;;;;;5014449;28;20022;-78
2023/08/09 04:44:50;;;;;;;2.53;1.17;;;16.50;65.60;;;;;;5014785;28;20497;-78
2023/08/09 04:47:15;;;;;;;1.65;1.10;;;16.50;65.90;;;;;;5014793;28;20391;-77
2023/08/09 04:49:41;;;;;;;1.13;1.02;;;16.40;66.00;;;;;;5014701;28;20049;-78
2023/08/09 04:52:07;;;;;;;1.95;1.15;;;16.50;66.30;;;;;;5015033;28;20025;-77
2023/08/09 04:54:32;;;;;;;1.98;1.27;;;16.50;66.40;;;;;;5014994;28;20037;-79
2023/08/09 04:56:58;;;;;;;2.35;1.30;;;16.40;66.30;;;;;;5014438;28;20030;-79
2023/08/09 04:59:23;;;;;;;1.48;1.20;;;16.40;66.20;;;;;;5014446;28;20434;-78
2023/08/09 05:01:49;;;;;;;2.05;1.20;;;16.40;66.00;;;;;;5014361;28;20026;-73
2023/08/09 05:04:15;;;;;;;2.22;1.60;;;16.40;65.90;;;;;;5014148;28;20037;-72
2023/08/09 05:06:40;;;;;;;1.73;1.15;;;16.50;66.20;;;;;;5014421;28;20030;-73
2023/08/09 05:09:06;;;;;;;3.50;1.50;;;16.40;64.50;;;;;;5014281;28;20034;-73
2023/08/09 05:11:31;;;;;;;2.45;1.48;;;16.50;64.90;;;;;;5014130;28;20069;-73
2023/08/09 05:13:57;;;;;;;2.90;1.30;;;16.50;63.80;;;;;;5014106;28;20149;-72
2023/08/09 05:16:25;;;;;;;2.08;1.15;;;16.50;62.60;;;;;;5013068;28;20069;-72
2023/08/09 05:18:52;;;;;;;2.13;1.40;;;16.60;62.70;;;;;;5020746;28;20014;-78
2023/08/09 05:21:17;;;;;;;1.75;1.25;;;16.60;63.30;;;;;;5033898;28;20138;-77
2023/08/09 05:23:43;;;;;;;4.88;1.55;;;16.60;63.50;;;;;;5033879;28;20084;-77
2023/08/09 05:26:09;;;;;;;3.75;1.30;;;16.70;63.60;;;;;;5033676;28;20022;-77
2023/08/09 05:28:34;;;;;;;3.25;1.90;;;16.70;63.50;;;;;;5033684;28;20119;-78
2023/08/09 05:31:00;;;;;;;3.92;1.90;;;16.70;62.40;;;;;;5033892;28;20144;-78
2023/08/09 05:33:25;;;;;;;4.47;1.60;;;16.70;62.90;;;;;;5015964;28;20057;-79
2023/08/09 05:35:51;;;;;;;3.95;1.70;;;16.70;62.50;;;;;;5033700;28;20029;-79
2023/08/09 05:38:16;;;;;;;2.78;1.58;;;16.70;62.50;;;;;;5033517;28;20030;-77
2023/08/09 05:40:42;;;;;;;2.90;1.48;;;16.80;60.90;;;;;;5033528;28;20021;-76
2023/08/09 05:43:07;;;;;;;1.80;1.27;;;16.80;60.10;;;;;;5033399;28;20030;-78
2023/08/09 05:45:33;;;;;;;4.40;1.55;;;16.90;61.10;;;;;;5033337;28;20043;-77
2023/08/09 05:47:58;;;;;;;3.17;1.33;;;16.90;60.40;;;;;;5033331;28;20051;-78
2023/08/09 05:50:24;;;;;;;2.53;1.30;;;17.00;59.40;;;;;;5033249;28;20458;-79
2023/08/09 05:52:49;;;;;;;2.72;1.60;;;17.00;59.80;;;;;;5033315;28;20036;-78
2023/08/09 05:55:15;;;;;;;4.18;1.70;;;17.10;58.70;;;;;;5033164;28;20048;-76
2023/08/09 05:57:41;;;;;;;3.28;1.50;;;17.10;58.30;;;;;;5033282;28;20025;-78
2023/08/09 06:00:11;;;;;;;3.15;1.30;;;17.20;57.60;;;;;;5033361;28;20462;-78
2023/08/09 06:02:37;;;;;;;3.40;1.10;;;17.20;57.90;;;;;;5007792;28;20382;-73
2023/08/09 06:05:03;;;;;;;1.95;1.30;;;17.30;57.60;;;;;;5033076;28;20041;-73
2023/08/09 06:07:29;;;;;;;3.55;1.60;;;17.30;57.00;;;;;;5033217;28;20033;-73
2023/08/09 06:09:54;;;;;;;4.38;1.77;;;17.30;57.30;;;;;;5032924;28;20056;-72
2023/08/09 06:12:20;;;;;;;4.35;1.60;;;17.40;57.00;;;;;;5033035;28;20485;-71
2023/08/09 06:14:45;;;;;;;3.75;1.52;;;17.50;56.80;;;;;;5033114;28;20025;-72
2023/08/09 06:17:11;;;;;;;4.25;1.38;;;17.50;56.50;;;;;;5032951;28;20076;-72
2023/08/09 06:19:36;;;;;;;2.65;1.40;;;17.60;56.00;;;;;;5032958;28;20025;-74
2023/08/09 06:22:02;;;;;;;9.23;1.50;;;17.70;55.80;;;;;;5032911;28;20029;-74
2023/08/09 06:24:28;;;;;;;3.88;1.58;;;17.70;55.90;;;;;;5015083;28;20041;-73
2023/08/09 06:26:54;;;;;;;3.15;1.40;;;17.70;55.80;;;;;;5032741;28;20025;-73
2023/08/09 06:29:19;;;;;;;3.33;1.45;;;17.70;55.40;;;;;;5032562;28;20030;-74
2023/08/09 06:31:45;;;;;;;2.45;1.10;;;17.70;55.50;;;;;;5032499;28;20466;-74
2023/08/09 06:34:12;;;;;;;1.80;1.33;;;17.70;56.00;;;;;;5032828;28;20055;-79
2023/08/09 06:36:38;;;;;;;2.10;1.33;;;17.70;56.00;;;;;;5032853;28;20211;-80
2023/08/09 06:39:03;;;;;;;3.40;1.55;;;17.70;56.10;;;;;;5032690;28;20022;-79
2023/08/09 06:41:29;;;;;;;2.17;1.20;;;17.70;55.80;;;;;;5032724;28;20029;-79
2023/08/09 06:43:55;;;;;;;6.05;1.50;;;17.60;56.30;;;;;;5032450;28;20022;-79
2023/08/09 06:46:20;;;;;;;5.88;1.60;;;17.60;56.10;;;;;;5032500;28;20022;-79
2023/08/09 06:48:46;;;;;;;3.15;1.38;;;17.70;56.00;;;;;;5032714;28;20029;-80
2023/08/09 06:51:11;;;;;;;2.92;1.30;;;17.70;55.80;;;;;;5032577;28;20100;-73
2023/08/09 06:53:37;;;;;;;3.30;1.73;;;17.70;55.80;;;;;;5032426;28;20112;-73
2023/08/09 06:56:03;;;;;;;5.50;1.73;;;17.80;56.30;;;;;;5032117;28;20021;-73
2023/08/09 06:58:28;;;;;;;3.17;1.50;;;17.70;56.40;;;;;;5031884;28;20033;-74
2023/08/09 07:00:54;;;;;;;3.00;1.38;;;17.60;56.60;;;;;;5032338;28;20029;-73
2023/08/09 07:03:20;;;;;;;5.53;1.70;;;17.70;56.70;;;;;;5032209;28;20113;-73
2023/08/09 07:05:45;;;;;;;3.47;1.35;;;17.70;57.00;;;;;;5031775;28;20052;-73
2023/08/09 07:08:11;;;;;;;4.18;1.52;;;17.70;56.90;;;;;;5014128;28;20037;-78
2023/08/09 07:10:37;;;;;;;3.90;1.55;;;17.70;56.90;;;;;;5031871;28;20073;-79
2023/08/09 07:13:02;;;;;;;2.35;1.77;;;17.80;56.80;;;;;;5031964;28;20032;-79
2023/08/09 07:15:28;;;;;;;4.25;1.75;;;17.80;57.80;;;;;;5032262;28;20037;-78
2023/08/09 07:17:53;;;;;;;2.70;1.38;;;17.80;56.90;;;;;;5032308;28;20041;-80
2023/08/09 07:20:19;;;;;;;4.95;1.38;;;17.90;57.20;;;;;;5032430;28;20025;-80
2023/08/09 07:22:45;;;;;;;3.55;1.70;;;18.00;56.80;;;;;;5032237;28;20034;-80
2023/08/09 07:25:15;;;;;;;3.13;1.50;;;18.10;56.90;;;;;;5032544;28;20095;-79
2023/08/09 07:27:46;;;;;;;6.45;1.52;;;18.10;56.90;;;;;;5014439;28;20049;-74
2023/08/09 07:30:14;;;;;;;2.63;1.30;;;18.10;56.40;;;;;;5014827;28;20032;-81
2023/08/09 07:32:40;;;;;;;2.40;1.45;;;18.20;56.70;;;;;;5027042;28;20029;-82
2023/08/09 07:35:07;;;;;;;2.90;1.50;;;18.10;56.30;;;;;;5035808;28;20028;-85
2023/08/09 07:37:34;;;;;;;5.95;1.77;;;18.20;55.70;;;;;;5044733;28;20025;-83
2023/08/09 07:40:00;;;;;;;2.67;1.60;;;18.10;56.40;;;;;;5034018;28;20028;-87
2023/08/09 07:42:25;;;;;;;5.05;1.73;;;18.10;56.60;;;;;;5036612;28;20025;-89
2023/08/09 07:44:51;;;;;;;6.78;1.30;;;18.20;56.40;;;;;;5036515;28;20021;-88
2023/08/09 07:47:17;;;;;;;3.38;1.60;;;18.20;56.80;;;;;;5035923;28;20021;-79
2023/08/09 07:49:42;;;;;;;4.28;1.50;;;18.20;56.90;;;;;;5035777;28;20083;-76
2023/08/09 07:52:08;;;;;;;3.70;1.50;;;18.20;57.00;;;;;;5035689;28;20033;-84
2023/08/09 07:54:34;;;;;;;3.47;1.67;;;18.30;56.70;;;;;;5035662;28;20409;-78
2023/08/09 07:56:59;;;;;;;5.22;1.48;;;18.30;56.70;;;;;;5036079;28;20018;-86
2023/08/09 07:59:25;;;;;;;2.10;1.42;;;18.20;56.80;;;;;;5046225;28;20032;-78
2023/08/09 08:01:50;;;;;;;2.65;1.38;;;18.20;57.20;;;;;;5051651;28;20021;-84
2023/08/09 08:04:16;;;;;;;2.10;1.70;;;18.20;57.20;;;;;;5043295;28;20120;-85
2023/08/09 08:06:41;;;;;;;3.20;1.40;;;18.20;57.60;;;;;;5035185;28;20033;-83
2023/08/09 08:09:12;;;;;;;4.80;1.50;;;18.10;58.10;;;;;;5035401;28;20034;-80
2023/08/09 08:11:41;;;;;;;3.90;1.67;;;18.10;58.30;;;;;;5017647;28;20022;-77
2023/08/09 08:14:08;;;;;;;5.97;1.50;;;18.20;57.70;;;;;;5035590;28;20026;-81
2023/08/09 08:16:34;;;;;;;3.75;1.73;;;18.40;57.60;;;;;;5035237;28;20028;-83
2023/08/09 08:19:00;;;;;;;3.70;1.40;;;18.30;57.50;;;;;;5035293;28;20096;-79
2023/08/09 08:21:25;;;;;;;2.47;1.38;;;18.40;57.10;;;;;;5035432;28;20113;-78
2023/08/09 08:23:52;;;;;;;4.50;1.80;;;18.40;57.30;;;;;;5034806;28;20057;-75
2023/08/09 08:26:18;;;;;;;4.07;1.73;;;18.40;57.50;;;;;;5034739;28;20033;-75
2023/08/09 08:28:44;;;;;;;4.43;1.60;;;18.40;57.50;;;;;;5035227;28;20394;-79
2023/08/09 08:31:10;;;;;;;3.90;1.40;;;18.50;57.10;;;;;;5035208;28;20056;-82
2023/08/09 08:33:35;;;;;;;3.42;1.70;;;18.50;57.00;;;;;;5037692;28;20103;-80
2023/08/09 08:36:01;;;;;;;4.47;1.23;;;18.50;57.00;;;;;;5036167;28;20029;-79
2023/08/09 08:38:28;;;;;;;5.05;1.83;;;18.50;57.30;;;;;;5037489;28;20033;-84
2023/08/09 08:40:54;;;;;;;6.95;1.67;;;18.60;57.90;;;;;;5036157;28;20030;-73
2023/08/09 08:43:20;;;;;;;2.50;1.63;;;18.70;57.10;;;;;;5034413;28;20025;-76
2023/08/09 08:45:49;;;;;;;5.80;1.77;;;18.90;56.50;;;;;;5034163;28;20099;-72
2023/08/09 08:48:16;;;;;;;2.85;1.60;;;19.00;56.50;;;;;;5034164;28;20044;-73
2023/08/09 08:50:43;;;;;;;6.28;1.70;;;19.10;56.20;;;;;;5022780;28;20033;-77
2023/08/09 08:53:10;;;;;;;1.77;1.50;;;19.30;55.90;;;;;;5014192;28;20186;-75
2023/08/09 08:55:37;;;;;;;2.15;1.35;;;19.20;55.20;;;;;;5014314;28;20046;-78
2023/08/09 08:58:03;;;;;;;4.57;1.63;;;19.10;55.70;;;;;;5014299;28;20034;-74
2023/08/09 09:00:29;;;;;;;3.28;1.70;;;18.90;57.60;;;;;;5014247;28;20080;-74
2023/08/09 09:02:56;;;;;;;6.05;1.67;;;18.90;56.90;;;;;;5014263;28;20025;-73
2023/08/09 09:05:22;;;;;;;3.28;2.03;;;18.80;56.50;;;;;;5014208;28;20529;-74
2023/08/09 09:07:51;;;;;;;2.47;1.45;;;18.80;57.50;;;;;;5014002;28;20026;-73
2023/08/09 09:10:18;;;;;;;2.72;1.60;;;18.80;57.70;;;;;;5014264;28;20030;-74
2023/08/09 09:12:44;;;;;;;2.90;1.05;;;18.90;57.70;;;;;;5014243;28;20026;-74
2023/08/09 09:15:10;;;;;;;3.55;1.55;;;18.90;57.60;;;;;;5014640;28;20033;-72
2023/08/09 09:17:38;;;;;;;2.85;1.42;;;18.90;57.70;;;;;;5023974;28;20030;-75
2023/08/09 09:20:10;;;;;;;2.30;1.35;;;18.90;57.10;;;;;;5012022;28;20017;-76
2023/08/09 09:22:35;;;;;;;3.33;1.48;;;18.80;56.50;;;;;;5021411;28;20025;-73
2023/08/09 09:25:02;;;;;;;2.85;1.60;;;18.80;56.70;;;;;;5013938;28;20030;-74
2023/08/09 09:27:31;;;;;;;4.63;1.60;;;18.80;57.50;;;;;;5013728;28;20032;-73
2023/08/09 09:30:04;;;;;;;2.65;1.50;;;18.80;56.60;;;;;;5013628;28;20153;-73
2023/08/09 09:32:32;;;;;;;5.13;1.60;;;18.80;57.30;;;;;;5013726;28;20100;-72
2023/08/09 09:34:58;;;;;;;2.20;1.65;;;18.70;57.20;;;;;;4996073;28;20037;-77
2023/08/09 09:37:29;;;;;;;2.72;1.40;;;18.80;57.30;;;;;;5013721;28;20037;-76
2023/08/09 09:39:54;;;;;;;4.38;1.80;;;18.80;57.20;;;;;;5013620;28;20022;-76
2023/08/09 09:42:34;;;;;;;4.13;1.52;;;18.80;57.60;;;;;;5014759;28;20431;-74
2023/08/09 09:45:09;;;;;;;3.45;1.60;;;18.90;57.00;;;;;;5013453;28;20519;-74
2023/08/09 09:47:38;;;;;;;5.05;1.88;;;18.80;56.70;;;;;;5013422;28;20139;-77
2023/08/09 09:50:08;;;;;;;2.40;1.50;;;18.70;57.60;;;;;;5013402;28;20125;-79
2023/08/09 09:52:36;;;;;;;4.70;1.60;;;18.80;57.60;;;;;;5013314;28;20119;-76
2023/08/09 09:55:03;;;;;;;4.03;1.85;;;18.60;57.80;;;;;;5013123;28;20022;-72
2023/08/09 09:57:28;;;;;;;3.60;1.75;;;18.70;57.70;;;;;;4995117;28;20037;-72
2023/08/09 09:59:59;;;;;;;3.78;1.75;;;18.70;57.90;;;;;;5013522;28;20109;-72
2023/08/09 10:02:31;;;;;;;3.88;1.67;;;18.80;56.60;;;;;;4994793;28;20374;-72
2023/08/09 10:04:58;;;;;;;4.65;1.77;;;18.70;57.30;;;;;;5014557;28;20049;-72
2023/08/09 10:07:24;;;;;;;3.38;1.52;;;18.80;57.30;;;;;;5020934;28;20033;-73
2023/08/09 10:09:50;;;;;;;3.95;1.83;;;19.00;56.70;;;;;;5020917;28;20482;-73
2023/08/09 10:12:16;;;;;;;2.40;1.63;;;19.20;55.80;;;;;;5022155;28;20029;-78
2023/08/09 10:14:42;;;;;;;2.40;1.60;;;19.30;55.80;;;;;;5020637;28;20506;-78
2023/08/09 10:17:10;;;;;;;4.95;1.55;;;19.40;55.40;;;;;;5023670;28;20032;-78
2023/08/09 10:19:37;;;;;;;4.45;1.75;;;19.40;54.90;;;;;;5022416;28;20128;-78
2023/08/09 10:22:03;;;;;;;2.75;1.90;;;19.60;55.40;;;;;;5020819;28;20018;-78
2023/08/09 10:24:30;;;;;;;3.65;1.83;;;19.70;54.60;;;;;;5023590;28;20032;-77
2023/08/09 10:26:59;;;;;;;4.35;1.98;;;19.90;54.60;;;;;;5022281;28;20027;-78
2023/08/09 10:29:25;;;;;;;2.92;1.40;;;20.00;53.70;;;;;;5023025;28;20033;-77
2023/08/09 10:31:54;;;;;;;4.35;1.88;;;20.30;52.90;;;;;;5021799;28;20026;-78
2023/08/09 10:34:22;;;;;;;4.28;1.40;;;20.30;52.90;;;;;;5021440;28;20017;-76
2023/08/09 10:36:50;;;;;;;4.97;1.42;;;20.30;52.50;;;;;;5021471;28;20030;-77
2023/08/09 10:39:20;;;;;;;3.00;1.65;;;20.00;53.00;;;;;;5011922;28;20382;-76
2023/08/09 10:42:00;;;;;;;3.78;1.50;;;20.00;53.70;;;;;;5023377;28;20029;-75
2023/08/09 10:44:41;;;;;;;6.32;2.13;;;20.00;54.30;;;;;;5014013;28;20028;-76
2023/08/09 10:47:13;;;;;;;5.53;1.88;;;19.80;54.70;;;;;;5012971;28;20034;-77
2023/08/09 10:49:48;;;;;;;3.60;1.70;;;19.70;55.60;;;;;;5012668;28;20501;-76
2023/08/09 10:52:33;;;;;;;4.05;1.50;;;19.60;55.00;;;;;;5012732;28;20372;-79
2023/08/09 10:55:18;;;;;;;3.53;1.50;;;19.80;55.20;;;;;;5012978;28;20026;-77
2023/08/09 10:57:44;;;;;;;2.67;1.58;;;19.70;54.70;;;;;;5012648;28;20104;-79
2023/08/09 11:00:14;;;;;;;2.75;1.48;;;19.70;55.40;;;;;;5012614;28;20033;-79
2023/08/09 11:02:45;;;;;;;2.45;1.75;;;19.70;55.00;;;;;;5012588;28;20029;-78
2023/08/09 11:05:12;;;;;;;4.18;1.75;;;19.70;55.30;;;;;;5012626;28;20050;-77
2023/08/09 11:07:42;;;;;;;5.43;1.77;;;19.80;55.10;;;;;;5013297;28;20053;-77
2023/08/09 11:10:08;;;;;;;4.70;1.90;;;20.00;54.90;;;;;;5012530;28;20036;-77
2023/08/09 11:12:34;;;;;;;2.53;1.38;;;20.00;54.70;;;;;;5012014;28;20026;-76
2023/08/09 11:15:00;;;;;;;2.30;1.50;;;20.00;55.10;;;;;;4997234;28;20026;-78
2023/08/09 11:17:26;;;;;;;2.47;1.70;;;20.10;54.30;;;;;;5016192;28;20083;-74
2023/08/09 11:19:51;;;;;;;10.25;1.95;;;20.10;54.30;;;;;;5016298;28;20022;-78
2023/08/09 11:22:17;;;;;;;5.05;1.90;;;20.10;54.30;;;;;;5016095;28;20495;-72
2023/08/09 11:24:42;;;;;;;4.93;1.50;;;20.10;54.70;;;;;;5016437;28;20036;-73
2023/08/09 11:27:11;;;;;;;2.67;1.63;;;19.90;55.00;;;;;;5015464;28;20490;-74
2023/08/09 11:29:37;;;;;;;4.97;1.58;;;19.70;55.30;;;;;;5015528;28;20038;-73
2023/08/09 11:32:03;;;;;;;3.08;1.48;;;19.50;56.10;;;;;;5015972;28;20029;-73
2023/08/09 11:34:29;;;;;;;2.80;1.65;;;19.70;56.60;;;;;;5016179;28;20056;-71
2023/08/09 11:36:56;;;;;;;4.05;1.70;;;20.00;56.60;;;;;;5015638;28;20093;-73
2023/08/09 11:39:26;;;;;;;3.85;1.75;;;20.30;56.40;;;;;;5015698;28;20029;-72
2023/08/09 11:41:53;;;;;;;3.50;1.55;;;20.40;55.00;;;;;;5015731;28;20030;-73
2023/08/09 11:44:26;;;;;;;3.42;1.45;;;20.50;54.80;;;;;;5019136;28;20033;-72
2023/08/09 11:46:53;;;;;;;5.63;1.60;;;20.60;54.20;;;;;;5015942;28;20112;-75
2023/08/09 11:49:28;;;;;;;2.63;1.50;;;20.50;53.70;;;;;;5015368;28;20125;-72
2023/08/09 11:51:54;;;;;;;5.00;1.70;;;20.50;53.40;;;;;;4997627;28;20114;-73
2023/08/09 11:54:21;;;;;;;5.72;1.58;;;20.60;53.70;;;;;;4998405;28;20382;-73
2023/08/09 11:56:48;;;;;;;3.95;1.63;;;20.80;54.00;;;;;;5015608;28;20025;-71
2023/08/09 11:59:16;;;;;;;3.50;1.60;;;20.80;53.40;;;;;;5015331;28;20025;-72
2023/08/09 12:01:45;;;;;;;2.88;1.48;;;21.00;52.60;;;;;;5015201;28;20548;-76
2023/08/09 12:04:14;;;;;;;5.10;1.67;;;20.90;53.60;;;;;;5015143;28;20042;-76
2023/08/09 12:06:55;;;;;;;2.50;1.50;;;20.90;52.00;;;;;;5015281;28;20030;-71
2023/08/09 12:09:36;;;;;;;3.75;1.48;;;21.00;51.50;;;;;;4997088;28;20038;-71
2023/08/09 12:12:08;;;;;;;2.28;1.33;;;21.00;52.00;;;;;;5015085;28;20026;-74
2023/08/09 12:14:40;;;;;;;2.13;1.30;;;21.10;52.30;;;;;;4997603;28;20046;-72
2023/08/09 12:17:07;;;;;;;4.63;1.50;;;21.30;51.70;;;;;;5015024;28;20072;-76
2023/08/09 12:19:33;;;;;;;2.60;1.58;;;21.30;52.10;;;;;;5015153;28;20022;-72
2023/08/09 12:22:00;;;;;;;1.90;1.70;;;21.40;52.30;;;;;;4997859;28;20037;-71
2023/08/09 12:24:26;;;;;;;3.25;1.42;;;21.70;51.90;;;;;;5014801;28;20029;-71
2023/08/09 12:26:52;;;;;;;3.65;1.83;;;21.80;50.70;;;;;;5014255;28;20033;-71
2023/08/09 12:29:18;;;;;;;5.57;1.50;;;21.70;51.20;;;;;;5014886;28;20034;-72
2023/08/09 12:31:43;;;;;;;5.22;1.55;;;21.50;50.70;;;;;;5014991;28;20022;-72
2023/08/09 12:34:11;;;;;;;3.33;1.60;;;21.20;50.90;;;;;;5014747;28;20383;-71
2023/08/09 12:36:38;;;;;;;3.15;1.60;;;21.40;51.50;;;;;;5014965;28;20508;-72
2023/08/09 12:39:04;;;;;;;4.72;1.63;;;21.40;51.40;;;;;;5013699;28;20407;-72
2023/08/09 12:41:30;;;;;;;4.50;1.83;;;21.60;50.60;;;;;;5014616;28;20030;-72
2023/08/09 12:43:55;;;;;;;5.22;1.50;;;21.70;50.40;;;;;;4996690;28;20085;-72
2023/08/09 12:46:21;;;;;;;4.22;1.50;;;21.70;51.00;;;;;;5013303;28;20030;-71