Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:42;;;;;;;67.35;29.42;;;9.40;99.90;;;;;;4985712;28;20119;-62
2023/12/13 00:04:08;;;;;;;58.42;27.23;;;9.40;99.90;;;;;;4971146;28;20646;-62
2023/12/13 00:06:34;;;;;;;64.32;29.25;;;9.40;99.90;;;;;;4986749;28;20046;-61
2023/12/13 00:09:01;;;;;;;63.47;27.80;;;9.40;99.90;;;;;;4969745;28;20125;-62
2023/12/13 00:11:27;;;;;;;57.00;26.80;;;9.40;99.90;;;;;;4985295;28;20121;-61
2023/12/13 00:13:52;;;;;;;54.70;24.05;;;9.40;99.90;;;;;;4986583;28;20153;-61
2023/12/13 00:16:20;;;;;;;50.75;23.40;;;9.40;99.90;;;;;;4985033;28;20043;-62
2023/12/13 00:18:47;;;;;;;51.08;23.50;;;9.40;99.90;;;;;;4987114;28;20058;-62
2023/12/13 00:21:15;;;;;;;44.60;22.02;;;9.40;99.90;;;;;;4986758;28;20077;-61
2023/12/13 00:23:42;;;;;;;45.03;21.90;;;9.40;99.90;;;;;;4985631;28;20146;-61
2023/12/13 00:26:18;;;;;;;47.45;21.70;;;9.40;99.90;;;;;;4987279;28;20094;-61
2023/12/13 00:28:45;;;;;;;44.60;21.35;;;9.40;99.90;;;;;;4971547;28;20047;-61
2023/12/13 00:31:12;;;;;;;48.88;21.90;;;9.40;99.90;;;;;;4983896;28;20550;-61
2023/12/13 00:33:38;;;;;;;42.20;20.13;;;9.40;99.90;;;;;;4987549;28;20072;-61
2023/12/13 00:36:05;;;;;;;45.75;21.33;;;9.40;99.90;;;;;;4986259;28;20047;-61
2023/12/13 00:38:31;;;;;;;44.78;19.90;;;9.40;99.90;;;;;;4970598;28;20053;-61
2023/12/13 00:40:57;;;;;;;44.78;20.73;;;9.40;99.90;;;;;;4983840;28;20046;-61
2023/12/13 00:43:22;;;;;;;42.95;20.73;;;9.40;99.90;;;;;;4983149;28;20651;-61
2023/12/13 00:45:48;;;;;;;44.72;19.92;;;9.40;99.90;;;;;;4986161;28;20125;-61
2023/12/13 00:48:14;;;;;;;42.72;18.92;;;9.40;99.90;;;;;;4986879;28;20116;-61
2023/12/13 00:50:40;;;;;;;33.45;16.95;;;9.40;99.90;;;;;;4965269;28;20637;-61
2023/12/13 00:53:06;;;;;;;37.25;18.95;;;9.40;99.90;;;;;;4983887;28;20070;-61
2023/12/13 00:55:32;;;;;;;38.13;18.42;;;9.40;99.90;;;;;;4987231;28;20113;-62
2023/12/13 00:57:58;;;;;;;39.88;19.88;;;9.40;99.90;;;;;;4985696;28;20952;-61
2023/12/13 01:00:23;;;;;;;43.22;20.65;;;9.40;99.90;;;;;;4973423;28;20045;-62
2023/12/13 01:02:49;;;;;;;38.38;18.52;;;9.40;99.90;;;;;;4983985;28;20560;-61
2023/12/13 01:05:15;;;;;;;36.22;18.88;;;9.40;99.90;;;;;;4970231;28;20046;-61
2023/12/13 01:07:41;;;;;;;38.63;20.27;;;9.40;99.90;;;;;;4985021;28;20062;-61
2023/12/13 01:10:07;;;;;;;44.10;19.58;;;9.40;99.90;;;;;;4996742;28;20073;-61
2023/12/13 01:12:33;;;;;;;41.65;19.42;;;9.40;99.90;;;;;;4985305;28;20520;-61
2023/12/13 01:14:59;;;;;;;35.78;17.80;;;9.40;99.90;;;;;;4979772;28;20042;-62
2023/12/13 01:17:25;;;;;;;39.45;19.33;;;9.30;99.90;;;;;;4982361;28;20876;-61
2023/12/13 01:19:52;;;;;;;39.95;20.27;;;9.40;99.90;;;;;;4977763;28;20049;-61
2023/12/13 01:22:19;;;;;;;35.72;18.95;;;9.40;99.90;;;;;;4979018;28;20050;-62
2023/12/13 01:24:44;;;;;;;40.35;20.50;;;9.40;99.90;;;;;;4969049;28;20489;-62
2023/12/13 01:27:10;;;;;;;43.95;20.15;;;9.40;99.90;;;;;;4981737;28;20081;-61
2023/12/13 01:29:36;;;;;;;39.35;20.23;;;9.40;99.90;;;;;;4981825;28;20520;-61
2023/12/13 01:32:02;;;;;;;38.85;18.88;;;9.40;99.90;;;;;;4969259;28;20447;-61
2023/12/13 01:34:29;;;;;;;40.92;20.73;;;9.40;99.90;;;;;;4983694;28;20846;-61
2023/12/13 01:36:55;;;;;;;35.38;19.25;;;9.40;99.90;;;;;;4978695;28;20053;-61
2023/12/13 01:39:20;;;;;;;40.63;20.55;;;9.40;99.90;;;;;;4981207;28;20125;-61
2023/12/13 01:41:46;;;;;;;39.58;19.00;;;9.40;99.90;;;;;;4977726;28;20050;-62
2023/12/13 01:44:12;;;;;;;43.40;21.23;;;9.40;99.90;;;;;;4943358;28;20042;-61
2023/12/13 01:46:39;;;;;;;31.67;17.65;;;9.40;99.90;;;;;;4983778;28;20417;-61
2023/12/13 01:49:06;;;;;;;38.50;20.55;;;9.40;99.90;;;;;;4981922;28;20140;-62
2023/12/13 01:51:34;;;;;;;37.00;19.13;;;9.40;99.90;;;;;;4974508;28;20124;-61
2023/12/13 01:54:04;;;;;;;38.30;19.98;;;9.40;99.90;;;;;;4979509;28;20045;-62
2023/12/13 01:56:30;;;;;;;39.63;20.90;;;9.40;99.90;;;;;;4950581;28;20085;-62
2023/12/13 01:58:56;;;;;;;44.17;22.10;;;9.40;99.90;;;;;;4963318;28;20637;-62
2023/12/13 02:01:22;;;;;;;41.30;20.65;;;9.40;99.90;;;;;;4982860;28;20049;-62
2023/12/13 02:03:48;;;;;;;39.97;21.08;;;9.40;99.90;;;;;;4967052;28;20046;-61
2023/12/13 02:06:14;;;;;;;47.28;22.05;;;9.40;99.90;;;;;;4980407;28;20060;-61
2023/12/13 02:08:40;;;;;;;37.83;20.20;;;9.40;99.90;;;;;;4976678;28;20650;-61
2023/12/13 02:11:06;;;;;;;34.88;19.55;;;9.40;99.90;;;;;;4979212;28;20047;-62
2023/12/13 02:13:32;;;;;;;37.25;20.95;;;9.40;99.90;;;;;;4981363;28;20049;-62
2023/12/13 02:15:58;;;;;;;38.80;20.75;;;9.40;99.90;;;;;;4962018;28;20121;-62
2023/12/13 02:18:24;;;;;;;48.08;22.92;;;9.40;99.90;;;;;;4978106;28;20149;-62
2023/12/13 02:20:52;;;;;;;36.63;20.70;;;9.40;99.90;;;;;;4981839;28;20099;-62
2023/12/13 02:23:18;;;;;;;41.83;22.20;;;9.40;99.90;;;;;;4982304;28;20054;-61
2023/12/13 02:26:05;;;;;;;57.72;23.65;;;9.40;99.90;;;;;;4982257;28;20108;-61
2023/12/13 02:28:31;;;;;;;38.17;20.00;;;9.40;99.90;;;;;;4967488;28;20585;-62
2023/12/13 02:30:58;;;;;;;45.80;23.45;;;9.30;99.90;;;;;;4982355;28;20068;-61
2023/12/13 02:33:29;;;;;;;47.63;23.58;;;9.40;99.90;;;;;;4980697;28;20042;-61
2023/12/13 02:35:59;;;;;;;48.75;22.83;;;9.40;99.90;;;;;;4978495;28;20042;-61
2023/12/13 02:38:25;;;;;;;47.83;22.75;;;9.30;99.90;;;;;;4979051;28;20053;-61
2023/12/13 02:40:52;;;;;;;45.08;23.10;;;9.30;99.90;;;;;;4984362;28;20050;-61
2023/12/13 02:43:19;;;;;;;51.72;23.92;;;9.40;99.90;;;;;;4983079;28;20465;-61
2023/12/13 02:45:44;;;;;;;45.30;22.92;;;9.30;99.90;;;;;;4980006;28;20050;-62
2023/12/13 02:48:10;;;;;;;43.83;22.15;;;9.30;99.90;;;;;;4968855;28;20039;-61
2023/12/13 02:50:38;;;;;;;39.58;22.27;;;9.30;99.90;;;;;;4961737;28;20042;-61
2023/12/13 02:53:04;;;;;;;55.05;24.27;;;9.30;99.90;;;;;;4996600;28;20046;-61
2023/12/13 02:55:30;;;;;;;44.83;22.75;;;9.30;99.90;;;;;;4983147;28;20402;-61
2023/12/13 02:57:56;;;;;;;48.60;23.42;;;9.30;99.90;;;;;;4982044;28;20035;-61
2023/12/13 03:00:21;;;;;;;50.38;24.30;;;9.30;99.90;;;;;;4950999;28;20541;-62
2023/12/13 03:02:47;;;;;;;52.78;24.88;;;9.30;99.90;;;;;;4978984;28;20035;-61
2023/12/13 03:05:13;;;;;;;46.80;22.33;;;9.30;99.90;;;;;;4978536;28;20593;-62
2023/12/13 03:07:39;;;;;;;49.00;23.08;;;9.30;99.90;;;;;;4978504;28;20052;-61
2023/12/13 03:10:05;;;;;;;50.63;25.25;;;9.30;99.90;;;;;;4981271;28;20691;-61
2023/12/13 03:12:31;;;;;;;47.40;23.23;;;9.30;99.90;;;;;;4980700;28;20652;-61
2023/12/13 03:14:57;;;;;;;56.47;24.10;;;9.30;99.90;;;;;;4982595;28;20046;-62
2023/12/13 03:17:23;;;;;;;44.92;22.38;;;9.30;99.90;;;;;;4964065;28;20070;-62
2023/12/13 03:19:48;;;;;;;42.38;21.58;;;9.30;99.90;;;;;;4964946;28;20046;-62
2023/12/13 03:22:14;;;;;;;49.45;22.58;;;9.30;99.90;;;;;;4981749;28;20050;-61
2023/12/13 03:24:40;;;;;;;47.70;21.52;;;9.30;99.90;;;;;;4978563;28;20107;-62
2023/12/13 03:27:06;;;;;;;49.30;22.95;;;9.40;99.90;;;;;;4984591;28;20039;-61
2023/12/13 03:29:32;;;;;;;36.35;19.40;;;9.30;99.90;;;;;;4985018;28;20124;-61
2023/12/13 03:31:58;;;;;;;47.42;22.67;;;9.40;99.90;;;;;;4982549;28;20128;-61
2023/12/13 03:34:24;;;;;;;38.25;20.40;;;9.40;99.90;;;;;;4984740;28;20046;-62
2023/12/13 03:36:50;;;;;;;41.35;20.55;;;9.30;99.90;;;;;;4984702;28;20054;-61
2023/12/13 03:39:16;;;;;;;43.35;21.45;;;9.40;99.90;;;;;;4988067;28;20512;-61
2023/12/13 03:41:41;;;;;;;32.83;18.92;;;9.30;99.90;;;;;;4986114;28;20050;-62
2023/12/13 03:44:07;;;;;;;43.05;21.30;;;9.40;99.90;;;;;;4984789;28;20068;-61
2023/12/13 03:46:33;;;;;;;44.67;22.40;;;9.30;99.90;;;;;;4964841;28;20121;-61
2023/12/13 03:48:59;;;;;;;46.08;21.83;;;9.40;99.90;;;;;;4963036;28;20046;-61
2023/12/13 03:51:24;;;;;;;37.70;18.98;;;9.30;99.90;;;;;;4983799;28;20521;-62
2023/12/13 03:53:50;;;;;;;40.50;20.55;;;9.30;99.90;;;;;;4984202;28;20082;-61
2023/12/13 03:56:16;;;;;;;33.17;18.85;;;9.30;99.90;;;;;;4985562;28;20554;-61
2023/12/13 03:58:41;;;;;;;40.25;21.90;;;9.30;99.90;;;;;;4984375;28;20046;-61
2023/12/13 04:01:08;;;;;;;44.15;22.02;;;9.30;99.90;;;;;;4983971;28;21109;-61
2023/12/13 04:03:34;;;;;;;36.42;20.55;;;9.30;99.90;;;;;;4988579;28;20061;-61
2023/12/13 04:06:01;;;;;;;47.67;21.98;;;9.30;99.90;;;;;;4967219;28;20556;-61
2023/12/13 04:08:26;;;;;;;46.70;22.25;;;9.30;99.90;;;;;;4984586;28;20042;-62
2023/12/13 04:10:52;;;;;;;40.67;20.30;;;9.30;99.90;;;;;;4986366;28;20038;-61
2023/12/13 04:13:18;;;;;;;41.25;20.40;;;9.40;99.90;;;;;;4982593;28;20052;-61
2023/12/13 04:15:43;;;;;;;43.92;20.80;;;9.30;99.90;;;;;;4972495;28;20038;-61
2023/12/13 04:18:09;;;;;;;45.67;22.88;;;9.30;99.90;;;;;;4983383;28;20046;-61
2023/12/13 04:20:35;;;;;;;37.20;21.45;;;9.30;99.90;;;;;;4986695;28;20670;-61
2023/12/13 04:23:00;;;;;;;40.03;21.52;;;9.30;99.90;;;;;;4983165;28;20038;-61
2023/12/13 04:25:26;;;;;;;46.55;22.92;;;9.30;99.90;;;;;;4983622;28;20049;-61
2023/12/13 04:27:52;;;;;;;40.38;21.27;;;9.30;99.90;;;;;;4983436;28;20056;-61
2023/12/13 04:30:17;;;;;;;41.22;20.25;;;9.30;99.90;;;;;;4983183;28;20414;-61
2023/12/13 04:32:43;;;;;;;44.90;22.95;;;9.30;99.90;;;;;;4986256;28;20045;-62
2023/12/13 04:35:09;;;;;;;40.53;20.92;;;9.30;99.90;;;;;;4985117;28;20525;-62
2023/12/13 04:37:36;;;;;;;37.35;20.77;;;9.30;99.90;;;;;;4982485;28;20137;-61
2023/12/13 04:40:03;;;;;;;39.25;21.58;;;9.30;99.90;;;;;;4982605;28;20038;-61
2023/12/13 04:42:28;;;;;;;44.72;22.75;;;9.30;99.90;;;;;;4981963;28;20640;-61
2023/12/13 04:44:54;;;;;;;44.35;23.00;;;9.30;99.90;;;;;;4968282;28;20057;-61
2023/12/13 04:47:20;;;;;;;45.58;22.40;;;9.30;99.90;;;;;;4965429;28;20055;-61
2023/12/13 04:49:46;;;;;;;45.50;22.77;;;9.30;99.90;;;;;;4983313;28;20053;-61
2023/12/13 04:52:12;;;;;;;44.33;21.33;;;9.30;99.90;;;;;;4983145;28;20564;-61
2023/12/13 04:54:37;;;;;;;39.28;20.65;;;9.30;99.90;;;;;;4983406;28;20046;-61
2023/12/13 04:57:04;;;;;;;35.85;19.63;;;9.30;99.90;;;;;;4983521;28;20048;-62
2023/12/13 04:59:30;;;;;;;33.45;19.50;;;9.30;99.90;;;;;;4979995;28;20126;-61
2023/12/13 05:01:56;;;;;;;45.55;21.48;;;9.30;99.90;;;;;;4985399;28;20601;-61
2023/12/13 05:04:22;;;;;;;43.47;21.95;;;9.30;99.90;;;;;;4979872;28;20092;-61
2023/12/13 05:06:48;;;;;;;39.88;21.52;;;9.30;99.90;;;;;;4981477;28;20081;-61
2023/12/13 05:10:09;;;;;;;36.35;21.15;;;9.30;99.90;;;;;;4980625;28;20391;-62
2023/12/13 05:12:35;;;;;;;41.00;22.65;;;9.30;99.90;;;;;;4981870;28;20628;-61
2023/12/13 05:15:01;;;;;;;45.45;22.88;;;9.30;99.90;;;;;;4979951;28;20048;-61
2023/12/13 05:17:26;;;;;;;38.92;21.75;;;9.30;99.90;;;;;;4985695;28;20428;-61
2023/12/13 05:19:52;;;;;;;39.22;21.73;;;9.30;99.90;;;;;;4966742;28;20046;-61
2023/12/13 05:22:18;;;;;;;42.70;22.92;;;9.30;99.90;;;;;;4979709;28;20047;-61
2023/12/13 05:24:43;;;;;;;43.65;23.45;;;9.30;99.90;;;;;;4982708;28;20046;-61
2023/12/13 05:27:09;;;;;;;46.90;23.85;;;9.30;99.90;;;;;;4981514;28;20038;-61
2023/12/13 05:29:35;;;;;;;43.35;22.67;;;9.40;99.90;;;;;;4982396;28;20046;-61
2023/12/13 05:32:00;;;;;;;39.25;21.65;;;9.30;99.90;;;;;;4964967;28;20401;-62
2023/12/13 05:34:26;;;;;;;42.30;21.67;;;9.30;99.90;;;;;;4979705;28;20066;-61
2023/12/13 05:36:52;;;;;;;35.50;20.85;;;9.30;99.90;;;;;;4968632;28;20046;-62
2023/12/13 05:39:17;;;;;;;42.38;22.05;;;9.30;99.90;;;;;;4987159;28;20046;-61
2023/12/13 05:41:43;;;;;;;40.08;21.17;;;9.30;99.90;;;;;;4983488;28;20502;-62
2023/12/13 05:44:09;;;;;;;53.30;24.90;;;9.30;99.90;;;;;;4980424;28;20470;-61
2023/12/13 05:46:34;;;;;;;40.45;22.15;;;9.30;99.90;;;;;;4984257;28;20038;-61
2023/12/13 05:49:05;;;;;;;49.28;24.77;;;9.30;99.90;;;;;;4983196;28;20051;-61
2023/12/13 05:51:31;;;;;;;36.90;20.23;;;9.30;99.90;;;;;;4982580;28;20651;-61
2023/12/13 05:53:57;;;;;;;44.65;23.98;;;9.30;99.90;;;;;;4980348;28;20178;-62
2023/12/13 05:56:23;;;;;;;33.47;20.30;;;9.30;99.90;;;;;;4981089;28;20473;-62
2023/12/13 05:58:48;;;;;;;34.10;19.85;;;9.30;99.90;;;;;;4977778;28;20046;-62
2023/12/13 06:01:14;;;;;;;39.25;21.17;;;9.30;99.90;;;;;;4983798;28;20065;-61
2023/12/13 06:03:40;;;;;;;46.22;24.77;;;9.30;99.90;;;;;;4977460;28;20086;-62
2023/12/13 06:06:07;;;;;;;40.60;22.55;;;9.30;99.90;;;;;;4978607;28;20049;-62
2023/12/13 06:08:32;;;;;;;38.85;21.90;;;9.30;99.90;;;;;;4965338;28;20049;-62
2023/12/13 06:10:58;;;;;;;49.10;23.27;;;9.30;99.90;;;;;;4982888;28;20050;-62
2023/12/13 06:13:24;;;;;;;53.40;25.75;;;9.30;99.90;;;;;;4977133;28;20168;-61
2023/12/13 06:15:50;;;;;;;38.03;22.23;;;9.30;99.90;;;;;;4982255;28;20048;-61
2023/12/13 06:18:16;;;;;;;46.72;23.73;;;9.30;99.90;;;;;;4966474;28;20038;-61
2023/12/13 06:20:41;;;;;;;48.92;24.92;;;9.30;99.90;;;;;;4981710;28;20050;-61
2023/12/13 06:23:07;;;;;;;41.13;23.05;;;9.30;99.90;;;;;;4983032;28;20035;-61
2023/12/13 06:25:33;;;;;;;41.83;23.00;;;9.30;99.90;;;;;;4979223;28;20104;-61
2023/12/13 06:27:58;;;;;;;46.45;23.58;;;9.30;99.90;;;;;;4964857;28;20642;-62
2023/12/13 06:30:24;;;;;;;46.97;23.63;;;9.30;99.90;;;;;;4962210;28;20161;-61
2023/12/13 06:32:50;;;;;;;40.38;22.20;;;9.30;99.90;;;;;;4948977;28;20042;-61
2023/12/13 06:35:16;;;;;;;49.83;24.77;;;9.30;99.90;;;;;;4977952;28;20494;-61
2023/12/13 06:37:42;;;;;;;44.45;21.70;;;9.30;99.90;;;;;;4966825;28;20045;-61
2023/12/13 06:40:08;;;;;;;50.08;22.83;;;9.30;99.90;;;;;;4964878;28;20129;-62
2023/12/13 06:42:33;;;;;;;39.88;21.77;;;9.30;99.90;;;;;;4981455;28;20054;-61
2023/12/13 06:44:59;;;;;;;55.08;26.58;;;9.30;99.90;;;;;;4961768;28;20057;-62
2023/12/13 06:47:25;;;;;;;49.70;25.35;;;9.30;99.90;;;;;;4984586;28;20629;-62
2023/12/13 06:49:51;;;;;;;51.60;25.60;;;9.30;99.90;;;;;;4967383;28;20046;-62
2023/12/13 06:52:16;;;;;;;51.95;25.15;;;9.30;99.90;;;;;;4980944;28;22528;-62
2023/12/13 06:54:42;;;;;;;47.25;24.48;;;9.30;99.90;;;;;;4978089;28;20401;-62
2023/12/13 06:57:08;;;;;;;46.03;23.10;;;9.30;99.90;;;;;;4979588;28;20524;-61
2023/12/13 06:59:33;;;;;;;45.35;23.02;;;9.30;99.90;;;;;;4962926;28;20050;-62
2023/12/13 07:02:00;;;;;;;47.03;23.55;;;9.30;99.90;;;;;;4982305;28;20109;-62
2023/12/13 07:04:25;;;;;;;51.03;23.92;;;9.30;99.90;;;;;;4983659;28;20081;-61
2023/12/13 07:06:51;;;;;;;48.65;24.00;;;9.30;99.90;;;;;;4969645;28;20465;-62
2023/12/13 07:09:18;;;;;;;41.60;23.67;;;9.30;99.90;;;;;;4965289;28;20050;-62
2023/12/13 07:11:46;;;;;;;54.65;26.00;;;9.40;99.90;;;;;;4969397;28;20070;-62
2023/12/13 07:14:15;;;;;;;56.00;24.65;;;9.30;99.90;;;;;;4986836;28;20052;-62
2023/12/13 07:16:43;;;;;;;46.63;22.35;;;9.30;99.90;;;;;;4984578;28;20046;-62
2023/12/13 07:19:09;;;;;;;47.42;24.10;;;9.30;99.90;;;;;;4982211;28;20054;-61
2023/12/13 07:21:35;;;;;;;48.20;23.98;;;9.30;99.90;;;;;;4965513;28;20046;-61
2023/12/13 07:24:01;;;;;;;45.85;23.38;;;9.30;99.90;;;;;;4967100;28;20060;-62
2023/12/13 07:26:26;;;;;;;50.25;25.75;;;9.30;99.90;;;;;;4966406;28;20065;-62
2023/12/13 07:28:52;;;;;;;53.85;26.65;;;9.30;99.90;;;;;;4985055;28;20109;-62
2023/12/13 07:31:18;;;;;;;51.10;24.95;;;9.30;99.90;;;;;;4981733;28;20098;-61
2023/12/13 07:33:44;;;;;;;46.08;23.73;;;9.30;99.90;;;;;;4966030;28;20038;-61
2023/12/13 07:36:12;;;;;;;61.88;27.83;;;9.30;99.90;;;;;;4969682;28;20462;-61
2023/12/13 07:38:41;;;;;;;69.88;30.77;;;9.30;99.90;;;;;;4979459;28;20124;-61
2023/12/13 07:41:09;;;;;;;48.67;27.00;;;9.30;99.90;;;;;;4981486;28;20046;-61
2023/12/13 07:43:35;;;;;;;49.65;24.35;;;9.30;99.90;;;;;;4969414;28;20061;-61
2023/12/13 07:46:01;;;;;;;57.55;27.35;;;9.30;99.90;;;;;;4979231;28;20038;-61
2023/12/13 07:48:26;;;;;;;62.45;28.25;;;9.30;99.90;;;;;;4983154;28;20054;-62
2023/12/13 07:50:53;;;;;;;80.20;30.00;;;9.30;99.90;;;;;;4985336;28;20038;-62
2023/12/13 07:53:19;;;;;;;50.67;26.48;;;9.30;99.90;;;;;;4968989;28;20573;-62
2023/12/13 07:55:45;;;;;;;56.05;26.85;;;9.30;99.90;;;;;;4981185;28;20068;-62
2023/12/13 07:58:11;;;;;;;63.55;27.42;;;9.30;99.90;;;;;;4971318;28;20042;-62
2023/12/13 08:00:36;;;;;;;61.85;28.60;;;9.30;99.90;;;;;;4987818;28;20045;-61
2023/12/13 08:03:04;;;;;;;63.40;27.58;;;9.30;99.90;;;;;;4965627;28;20053;-61
2023/12/13 08:05:30;;;;;;;48.33;25.85;;;9.30;99.90;;;;;;4983405;28;20437;-62
2023/12/13 08:07:55;;;;;;;80.13;33.53;;;9.40;99.90;;;;;;4968407;28;20045;-62
2023/12/13 08:10:21;;;;;;;67.65;30.60;;;9.40;99.90;;;;;;4978155;28;20047;-62
2023/12/13 08:12:47;;;;;;;80.45;32.25;;;9.30;99.90;;;;;;4975616;28;20039;-61
2023/12/13 08:15:13;;;;;;;60.53;29.02;;;9.30;99.90;;;;;;4998293;28;20062;-61
2023/12/13 08:17:39;;;;;;;64.57;29.20;;;9.40;99.90;;;;;;4982460;28;20084;-61
2023/12/13 08:20:06;;;;;;;85.65;45.50;;;9.40;99.90;;;;;;4985277;28;20041;-61
2023/12/13 08:22:32;;;;;;;84.38;49.22;;;9.40;99.90;;;;;;4982103;28;20046;-61
2023/12/13 08:24:58;;;;;;;93.25;40.70;;;9.30;99.90;;;;;;4962495;28;20042;-61
2023/12/13 08:27:24;;;;;;;123.00;67.65;;;9.40;99.90;;;;;;4997000;28;20050;-61
2023/12/13 08:29:50;;;;;;;104.10;50.80;;;9.40;99.90;;;;;;4982913;28;20112;-61
2023/12/13 08:32:16;;;;;;;113.18;56.15;;;9.40;99.90;;;;;;4988067;28;20038;-62
2023/12/13 08:34:42;;;;;;;76.18;42.05;;;9.40;99.90;;;;;;4977784;28;20039;-61
2023/12/13 08:37:08;;;;;;;86.05;36.88;;;9.40;99.90;;;;;;4984389;28;20057;-61
2023/12/13 08:39:33;;;;;;;57.08;29.05;;;9.40;99.90;;;;;;4969197;28;20041;-61
2023/12/13 08:41:59;;;;;;;71.32;30.42;;;9.40;99.90;;;;;;4987108;28;20058;-62
2023/12/13 08:44:25;;;;;;;69.13;31.73;;;9.40;99.90;;;;;;4967927;28;20054;-62
2023/12/13 08:46:50;;;;;;;74.07;30.58;;;9.50;99.90;;;;;;4984986;28;20105;-61
2023/12/13 08:49:16;;;;;;;82.20;33.55;;;9.40;99.90;;;;;;4988041;28;20431;-61
2023/12/13 08:51:42;;;;;;;80.90;33.30;;;9.50;99.90;;;;;;4971875;28;20450;-61
2023/12/13 08:54:08;;;;;;;53.97;27.85;;;9.50;99.90;;;;;;4986818;28;20053;-61
2023/12/13 08:56:33;;;;;;;68.03;30.80;;;9.50;99.90;;;;;;4971685;28;20042;-62
2023/12/13 08:58:59;;;;;;;58.55;29.27;;;9.50;99.90;;;;;;4982578;28;20050;-61
2023/12/13 09:01:25;;;;;;;54.83;28.30;;;9.50;99.90;;;;;;4969735;28;20061;-62
2023/12/13 09:03:51;;;;;;;64.63;28.55;;;9.50;99.90;;;;;;4980810;28;20043;-61
2023/12/13 09:06:18;;;;;;;60.67;29.00;;;9.50;99.90;;;;;;4989640;28;20433;-62
2023/12/13 09:08:44;;;;;;;59.30;28.83;;;9.50;99.90;;;;;;4969387;28;20051;-61
2023/12/13 09:11:11;;;;;;;63.65;30.10;;;9.50;99.90;;;;;;4984596;28;20049;-61
2023/12/13 09:13:37;;;;;;;53.60;27.30;;;9.60;99.90;;;;;;4987177;28;20482;-61
2023/12/13 09:16:04;;;;;;;59.72;28.90;;;9.60;99.90;;;;;;4987880;28;20044;-61
2023/12/13 09:18:30;;;;;;;83.60;33.30;;;9.60;99.90;;;;;;4985713;28;20043;-62
2023/12/13 09:20:55;;;;;;;71.40;32.83;;;9.60;99.90;;;;;;4984523;28;20409;-62
2023/12/13 09:23:25;;;;;;;60.70;29.05;;;9.60;99.90;;;;;;4970700;28;20065;-61
2023/12/13 09:25:52;;;;;;;61.53;30.17;;;9.60;99.90;;;;;;4969742;28;20122;-61
2023/12/13 09:28:18;;;;;;;70.80;32.15;;;9.60;99.90;;;;;;4986980;28;20038;-61
2023/12/13 09:31:09;;;;;;;74.75;32.42;;;9.60;99.90;;;;;;4992915;28;20121;-62
2023/12/13 09:33:34;;;;;;;81.75;34.58;;;9.60;99.90;;;;;;4985499;28;20042;-61
2023/12/13 09:36:00;;;;;;;68.90;31.13;;;9.60;99.90;;;;;;4949246;28;20049;-62
2023/12/13 09:38:26;;;;;;;82.05;34.40;;;9.60;99.90;;;;;;4987459;28;20164;-62
2023/12/13 09:40:52;;;;;;;79.13;33.38;;;9.70;99.90;;;;;;4963367;28;20054;-61
2023/12/13 09:43:18;;;;;;;77.43;33.30;;;9.70;99.90;;;;;;4970801;28;20470;-61
2023/12/13 09:45:44;;;;;;;67.72;30.08;;;9.70;99.90;;;;;;4983315;28;20101;-61
2023/12/13 09:48:13;;;;;;;77.25;32.28;;;9.70;99.90;;;;;;4970705;28;20490;-62
2023/12/13 09:50:41;;;;;;;83.13;35.53;;;9.70;99.90;;;;;;4990693;28;20624;-62
2023/12/13 09:53:08;;;;;;;69.32;32.00;;;9.80;99.90;;;;;;4984016;28;20650;-61
2023/12/13 09:55:35;;;;;;;70.30;31.08;;;9.80;99.90;;;;;;4987016;28;20030;-62
2023/12/13 09:58:00;;;;;;;67.80;30.27;;;9.80;99.90;;;;;;4967130;28;20487;-62
2023/12/13 10:00:26;;;;;;;71.20;31.45;;;9.90;99.90;;;;;;4969738;28;20049;-61
2023/12/13 10:02:52;;;;;;;71.00;32.70;;;9.80;99.90;;;;;;4984193;28;20042;-61
2023/12/13 10:05:18;;;;;;;68.93;32.08;;;9.80;99.90;;;;;;4992340;28;20034;-62
2023/12/13 10:07:44;;;;;;;74.07;33.42;;;9.90;99.90;;;;;;4968625;28;20069;-61
2023/12/13 10:10:10;;;;;;;73.35;33.13;;;9.90;99.90;;;;;;4967277;28;20050;-61
2023/12/13 10:12:38;;;;;;;81.30;33.50;;;10.00;99.90;;;;;;4983043;28;20046;-61
2023/12/13 10:15:11;;;;;;;67.85;31.60;;;9.90;99.90;;;;;;4968771;28;20042;-61
2023/12/13 10:17:37;;;;;;;68.50;33.10;;;10.00;99.90;;;;;;4983951;28;20050;-61
2023/12/13 10:20:04;;;;;;;68.63;31.73;;;10.00;99.90;;;;;;4969132;28;20120;-62
2023/12/13 10:22:29;;;;;;;69.68;32.83;;;10.00;99.90;;;;;;4986514;28;20050;-61
2023/12/13 10:24:57;;;;;;;71.60;33.63;;;10.10;99.90;;;;;;4967568;28;20053;-61
2023/12/13 10:27:23;;;;;;;54.95;29.27;;;10.00;99.90;;;;;;4954510;28;20120;-62
2023/12/13 10:29:51;;;;;;;69.97;33.25;;;10.10;99.90;;;;;;4986029;28;20760;-61
2023/12/13 10:32:18;;;;;;;73.60;33.28;;;10.10;99.90;;;;;;4984101;28;20046;-61
2023/12/13 10:34:44;;;;;;;63.80;30.98;;;10.10;99.90;;;;;;4986435;28;20047;-61
2023/12/13 10:37:12;;;;;;;72.22;32.70;;;10.10;99.90;;;;;;4938455;28;20046;-61
2023/12/13 10:39:43;;;;;;;63.00;31.65;;;10.10;99.90;;;;;;4986679;28;20045;-61
2023/12/13 10:42:09;;;;;;;70.85;32.13;;;10.10;99.90;;;;;;4960962;28;20053;-61
2023/12/13 10:44:37;;;;;;;76.05;34.28;;;10.20;99.90;;;;;;4982253;28;20380;-61
2023/12/13 10:47:08;;;;;;;71.93;33.97;;;10.20;99.90;;;;;;4969569;28;20117;-62
2023/12/13 10:49:35;;;;;;;67.15;31.98;;;10.20;99.90;;;;;;4966207;28;20043;-62
2023/12/13 10:52:04;;;;;;;56.92;30.58;;;10.30;99.90;;;;;;4985944;28;20038;-61
2023/12/13 10:54:30;;;;;;;67.18;31.48;;;10.30;99.90;;;;;;4965506;28;20049;-61
2023/12/13 10:56:56;;;;;;;56.67;28.92;;;10.30;99.90;;;;;;4970360;28;20531;-62
2023/12/13 10:59:25;;;;;;;65.32;32.50;;;10.30;99.90;;;;;;4985095;28;20069;-61
2023/12/13 11:01:53;;;;;;;65.47;30.77;;;10.40;99.90;;;;;;4988274;28;20082;-61
2023/12/13 11:04:19;;;;;;;65.22;30.90;;;10.40;99.90;;;;;;4988149;28;20054;-62
2023/12/13 11:06:46;;;;;;;76.05;32.83;;;10.40;99.90;;;;;;4982864;28;20497;-61
2023/12/13 11:09:13;;;;;;;72.78;33.25;;;10.50;99.90;;;;;;4981151;28;20043;-62
2023/12/13 11:11:44;;;;;;;65.97;32.17;;;10.50;99.90;;;;;;4968501;28;20104;-61
2023/12/13 11:14:15;;;;;;;69.32;32.58;;;10.50;99.90;;;;;;4968001;28;22115;-61
2023/12/13 11:16:49;;;;;;;71.32;31.67;;;10.50;99.90;;;;;;4988628;28;20038;-61
2023/12/13 11:19:19;;;;;;;76.65;34.63;;;10.50;99.90;;;;;;4969672;28;20046;-62
2023/12/13 11:21:50;;;;;;;76.20;33.65;;;10.50;99.90;;;;;;4987227;28;20050;-61
2023/12/13 11:24:25;;;;;;;73.38;34.85;;;10.50;99.90;;;;;;4967024;28;20137;-62
2023/12/13 11:26:53;;;;;;;74.40;34.25;;;10.50;99.90;;;;;;4974851;28;20046;-62
2023/12/13 11:29:25;;;;;;;71.88;34.05;;;10.50;99.90;;;;;;4987028;28;20065;-62
2023/12/13 11:31:56;;;;;;;69.93;31.40;;;10.50;99.90;;;;;;4970111;28;20125;-62
2023/12/13 11:35:12;;;;;;;63.45;32.05;;;10.50;99.90;;;;;;4990411;28;20120;-62
2023/12/13 11:37:39;;;;;;;72.30;32.15;;;10.60;99.90;;;;;;4984699;28;20541;-62
2023/12/13 11:40:06;;;;;;;70.00;30.38;;;10.60;99.90;;;;;;4988598;28;20607;-61
2023/12/13 11:42:32;;;;;;;58.22;28.65;;;10.60;99.90;;;;;;4986100;28;20126;-62
2023/12/13 11:44:57;;;;;;;58.55;30.17;;;10.60;99.90;;;;;;4966784;28;20580;-62
2023/12/13 11:47:24;;;;;;;57.22;27.88;;;10.50;99.90;;;;;;4992484;28;20042;-62
2023/12/13 11:49:50;;;;;;;58.28;29.67;;;10.50;99.90;;;;;;4993278;28;20049;-61
2023/12/13 11:52:16;;;;;;;50.30;26.42;;;10.60;99.90;;;;;;4967439;28;20061;-62
2023/12/13 11:54:42;;;;;;;55.35;26.83;;;10.50;99.90;;;;;;4989327;28;20053;-62
2023/12/13 11:57:15;;;;;;;49.50;26.02;;;10.50;99.90;;;;;;4973273;28;20050;-61
2023/12/13 11:59:42;;;;;;;57.35;27.45;;;10.50;99.90;;;;;;4990019;28;20057;-61
2023/12/13 12:02:09;;;;;;;58.17;26.73;;;10.50;99.90;;;;;;4987265;28;20090;-62
2023/12/13 12:04:35;;;;;;;53.88;27.40;;;10.50;99.90;;;;;;5005486;28;20101;-61
2023/12/13 12:07:04;;;;;;;56.20;27.92;;;10.50;99.90;;;;;;4988142;28;20066;-61
2023/12/13 12:09:30;;;;;;;62.17;27.95;;;10.60;99.90;;;;;;4980366;28;20053;-61
2023/12/13 12:11:57;;;;;;;65.68;28.05;;;10.60;99.90;;;;;;4972624;28;20050;-62
2023/12/13 12:14:28;;;;;;;59.90;29.15;;;10.60;99.90;;;;;;4989148;28;20049;-61
2023/12/13 12:16:54;;;;;;;63.25;28.75;;;10.60;99.90;;;;;;4987602;28;20046;-62
2023/12/13 12:19:19;;;;;;;69.50;29.45;;;10.60;99.90;;;;;;4984450;28;20047;-62
2023/12/13 12:21:45;;;;;;;64.55;27.20;;;10.50;99.90;;;;;;4966557;28;20038;-62
2023/12/13 12:24:11;;;;;;;60.40;27.42;;;10.50;99.90;;;;;;4986081;28;20043;-61
2023/12/13 12:26:37;;;;;;;58.47;27.02;;;10.50;99.90;;;;;;4981233;28;20061;-62
2023/12/13 12:29:03;;;;;;;63.15;28.08;;;10.50;99.90;;;;;;5004016;28;20050;-61
2023/12/13 12:31:30;;;;;;;67.63;29.38;;;10.50;99.90;;;;;;4991125;28;20121;-62
2023/12/13 12:33:59;;;;;;;64.03;28.40;;;10.50;99.90;;;;;;4982442;28;20051;-61