Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:00:08;;;;;;;7.60;3.80;;;;;;;30.08;32.61;100307.17;107946;1254;73906;-70
2023/08/11 00:02:38;;;;;;;8.30;3.50;;;;;;;29.71;33.35;100310.27;107944;1254;70337;-70
2023/08/11 00:05:07;;;;;;;8.20;3.90;;;;;;;29.25;34.04;100310.66;107939;1258;71421;-69
2023/08/11 00:07:35;;;;;;;6.40;3.60;;;;;;;28.93;34.19;100308.23;108022;1260;61659;-69
2023/08/11 00:10:03;;;;;;;7.40;3.60;;;;;;;29.48;33.81;100303.39;107975;1259;60344;-69
2023/08/11 00:12:30;;;;;;;6.40;3.40;;;;;;;28.85;34.39;100302.79;107992;1254;73779;-70
2023/08/11 00:14:58;;;;;;;8.60;3.90;;;;;;;29.26;34.00;100308.49;107956;1259;68970;-70
2023/08/11 00:17:25;;;;;;;6.60;3.60;;;;;;;29.78;33.23;100308.56;107972;1260;72661;-70
2023/08/11 00:19:53;;;;;;;7.30;3.80;;;;;;;29.30;34.12;100304.27;107942;1259;61665;-69
2023/08/11 00:22:20;;;;;;;10.40;3.60;;;;;;;29.31;33.96;100303.50;107964;1255;60394;-70
2023/08/11 00:24:47;;;;;;;6.90;3.60;;;;;;;29.31;33.95;100297.20;107916;1260;73943;-68
2023/08/11 00:27:15;;;;;;;6.40;3.40;;;;;;;29.21;34.05;100292.34;107805;1256;70270;-70
2023/08/11 00:29:42;;;;;;;5.70;3.60;;;;;;;29.03;34.09;100289.78;107869;1260;72436;-69
2023/08/11 00:32:10;;;;;;;5.80;3.80;;;;;;;29.06;34.33;100292.50;107837;1260;60558;-69
2023/08/11 00:34:37;;;;;;;5.20;4.00;;;;;;;29.00;34.37;100295.89;107861;1260;60387;-69
2023/08/11 00:37:05;;;;;;;6.20;3.90;;;;;;;29.01;34.00;100297.83;107860;1255;72656;-69
2023/08/11 00:39:33;;;;;;;7.60;3.90;;;;;;;28.60;34.86;100292.93;107890;1257;70427;-70
2023/08/11 00:42:00;;;;;;;7.50;3.70;;;;;;;28.36;35.35;100287.09;107719;1256;72694;-69
2023/08/11 00:44:28;;;;;;;5.70;4.00;;;;;;;28.65;34.80;100288.41;107915;1257;61771;-70
2023/08/11 00:46:56;;;;;;;8.20;4.10;;;;;;;28.73;34.72;100285.52;107897;1255;60305;-70
2023/08/11 00:49:24;;;;;;;8.80;3.80;;;;;;;28.81;34.72;100279.95;107797;1258;73866;-66
2023/08/11 00:51:51;;;;;;;9.20;3.70;;;;;;;28.73;34.86;100278.13;107761;1257;70271;-70
2023/08/11 00:54:19;;;;;;;7.70;3.60;;;;;;;28.45;35.17;100271.60;107782;1257;71251;-71
2023/08/11 00:56:47;;;;;;;8.80;4.20;;;;;;;28.37;35.26;100277.73;107852;1260;61675;-67
2023/08/11 00:59:15;;;;;;;7.70;4.00;;;;;;;28.98;34.54;100279.36;107816;1258;60216;-69
2023/08/11 01:01:43;;;;;;;8.50;4.10;;;;;;;29.21;34.19;100277.29;107998;1258;73793;-68
2023/08/11 01:04:10;;;;;;;11.20;4.40;;;;;;;29.26;34.09;100276.25;107932;1260;68725;-68
2023/08/11 01:06:44;;;;;;;9.00;4.10;;;;;;;29.38;33.76;100274.85;107751;1258;72430;-70
2023/08/11 01:09:30;;;;;;;7.00;3.80;;;;;;;29.39;33.65;100276.13;107908;1257;61683;-71
2023/08/11 01:12:10;;;;;;;8.20;4.00;;;;;;;29.44;33.78;100277.94;107780;1257;60638;-67
2023/08/11 01:15:08;;;;;;;9.90;4.10;;;;;;;29.43;33.75;100276.80;107919;1255;74684;-68
2023/08/11 01:17:36;;;;;;;9.90;4.20;;;;;;;28.46;35.00;100270.52;107680;1257;70606;-68
2023/08/11 01:20:10;;;;;;;9.50;4.60;;;;;;;28.22;35.49;100266.61;107875;1256;71303;-66
2023/08/11 01:22:40;;;;;;;7.60;4.20;;;;;;;28.80;34.59;100268.64;107893;1256;61842;-67
2023/08/11 01:25:08;;;;;;;8.10;4.20;;;;;;;28.86;34.56;100275.95;107759;1256;60267;-69
2023/08/11 01:27:36;;;;;;;12.20;4.40;;;;;;;28.97;34.53;100273.83;107804;1257;74010;-70
2023/08/11 01:30:06;;;;;;;8.80;4.10;;;;;;;28.84;34.37;100269.55;107945;1260;70299;-69
2023/08/11 01:32:33;;;;;;;9.60;4.30;;;;;;;28.72;34.80;100268.35;107929;1261;72677;-68
2023/08/11 01:35:01;;;;;;;12.80;4.40;;;;;;;28.75;34.62;100261.13;107861;1260;61697;-69
2023/08/11 01:37:28;;;;;;;8.70;4.50;;;;;;;28.68;34.82;100251.08;107829;1257;60365;-68
2023/08/11 01:39:55;;;;;;;9.50;4.60;;;;;;;28.11;35.63;100249.11;107759;1257;73849;-69
2023/08/11 01:42:24;;;;;;;11.20;4.50;;;;;;;27.75;36.36;100249.75;107925;1257;70464;-70
2023/08/11 01:44:51;;;;;;;12.50;4.60;;;;;;;27.72;36.36;100249.91;107885;1256;71670;-69
2023/08/11 08:50:50;;;;;;;6.20;1.90;;;;;;;34.60;33.97;100222.18;108259;1267;58103;-96
2023/08/11 08:54:24;;;;;;;8.00;1.80;;;;;;;35.90;31.57;100222.00;109458;1254;56763;-94
2023/08/11 08:58:09;;;;;;;4.50;1.70;;;;;;;36.73;30.36;100221.38;109321;1254;62291;-96
2023/08/11 09:02:11;;;;;;;5.30;1.70;;;;;;;37.34;29.59;100215.40;109096;1252;62321;-95
2023/08/11 09:05:41;;;;;;;2.50;1.80;;;;;;;37.37;28.90;100223.06;109674;1252;71653;-96
2023/08/11 09:08:41;;;;;;;3.40;1.90;;;;;;;37.19;28.53;100225.94;109635;1252;57428;-95
2023/08/11 09:12:09;;;;;;;2.00;1.50;;;;;;;36.99;28.98;100223.70;109088;1254;59169;-96
2023/08/11 09:15:33;;;;;;;3.00;1.70;;;;;;;36.93;29.28;100223.51;108955;1253;62676;-96
2023/08/11 09:18:34;;;;;;;5.40;1.90;;;;;;;36.30;29.96;100219.05;108826;1253;59356;-96
2023/08/11 09:22:36;;;;;;;5.90;1.90;;;;;;;35.85;30.67;100216.15;109371;1252;62764;-95
2023/08/11 09:25:59;;;;;;;6.30;2.40;;;;;;;35.66;31.27;100210.92;109085;1253;57715;-96
2023/08/11 09:28:54;;;;;;;4.70;2.00;;;;;;;35.69;31.28;100206.73;109316;1253;59628;-96
2023/08/11 09:32:09;;;;;;;4.10;2.10;;;;;;;35.94;30.66;100204.35;109061;1253;63180;-96
2023/08/11 09:35:12;;;;;;;8.00;1.90;;;;;;;36.06;31.02;100199.23;108792;1253;61168;-96
2023/08/11 09:38:21;;;;;;;3.30;2.00;;;;;;;36.41;30.67;100196.48;108995;1253;62626;-96
2023/08/11 09:41:54;;;;;;;3.70;2.40;;;;;;;36.76;30.17;100204.21;109547;1253;57059;-95
2023/08/11 10:22:21;;;;;;;2.50;1.60;;;;;;;35.37;31.70;100159.35;105508;1286;604624;-69
2023/08/11 10:24:48;;;;;;;2.70;1.60;;;;;;;36.97;29.62;100155.40;107016;1267;284803;-70
2023/08/11 10:27:17;;;;;;;2.10;1.60;;;;;;;37.45;29.17;100159.02;107254;1267;59214;-70
2023/08/11 10:29:44;;;;;;;3.60;1.70;;;;;;;38.06;28.50;100153.02;107288;1267;62032;-69
2023/08/11 10:32:11;;;;;;;3.10;1.70;;;;;;;38.30;28.14;100148.55;107413;1266;62210;-69
2023/08/11 10:34:39;;;;;;;3.60;1.70;;;;;;;38.48;27.89;100145.70;107439;1263;63848;-70
2023/08/11 10:37:07;;;;;;;2.40;1.40;;;;;;;38.78;27.00;100148.70;107394;1263;59190;-69
2023/08/11 10:39:36;;;;;;;3.50;1.30;;;;;;;38.95;26.25;100151.40;107465;1263;59164;-70
2023/08/11 10:42:03;;;;;;;2.00;1.30;;;;;;;38.96;25.65;100148.47;107357;1264;63343;-70
2023/08/11 10:44:31;;;;;;;1.90;1.30;;;;;;;38.98;25.92;100151.69;107398;1263;61314;-70
2023/08/11 10:46:59;;;;;;;2.90;1.60;;;;;;;38.91;25.74;100152.80;107576;1260;63749;-70
2023/08/11 10:49:34;;;;;;;2.00;1.30;;;;;;;38.71;25.75;100155.59;107543;1260;59669;-70
2023/08/11 10:52:02;;;;;;;5.60;1.40;;;;;;;38.65;25.73;100153.14;107642;1263;59740;-71
2023/08/11 10:54:31;;;;;;;3.40;1.20;;;;;;;38.49;25.64;100153.54;107627;1259;64333;-70
2023/08/11 10:57:03;;;;;;;7.80;1.90;;;;;;;38.18;26.10;100153.23;107680;1259;61925;-70
2023/08/11 10:59:31;;;;;;;2.10;1.50;;;;;;;38.21;26.31;100152.81;107656;1261;62602;-71
2023/08/11 11:02:01;;;;;;;2.70;1.40;;;;;;;38.34;25.98;100150.39;107663;1261;59946;-70
2023/08/11 11:04:31;;;;;;;2.50;1.30;;;;;;;38.25;25.90;100150.46;107646;1260;59774;-70
2023/08/11 11:07:00;;;;;;;5.30;1.40;;;;;;;37.76;26.19;100155.30;107591;1260;64135;-70
2023/08/11 11:09:27;;;;;;;3.40;1.40;;;;;;;37.55;26.63;100152.72;107633;1260;63672;-70
2023/08/11 11:11:55;;;;;;;3.10;1.40;;;;;;;37.22;27.16;100148.39;107613;1259;63871;-69
2023/08/11 11:14:24;;;;;;;4.10;1.50;;;;;;;36.99;27.10;100139.63;107777;1257;59585;-68
2023/08/11 11:16:58;;;;;;;1.70;1.20;;;;;;;37.08;26.99;100136.65;107767;1258;59142;-70
2023/08/11 11:19:27;;;;;;;2.20;1.10;;;;;;;36.39;27.74;100138.95;107648;1257;66728;-69
2023/08/11 11:21:55;;;;;;;1.70;1.20;;;;;;;36.72;27.34;100140.15;107695;1258;60370;-69
2023/08/11 11:24:22;;;;;;;4.00;1.40;;;;;;;36.87;27.23;100138.59;107974;1257;71094;-70
2023/08/11 11:26:49;;;;;;;3.70;1.50;;;;;;;36.69;27.60;100137.16;107919;1256;59676;-69
2023/08/11 11:29:23;;;;;;;4.30;1.60;;;;;;;36.85;27.30;100139.23;107908;1256;59103;-70
2023/08/11 11:31:51;;;;;;;3.30;1.60;;;;;;;36.76;27.37;100140.41;107931;1257;62926;-70
2023/08/11 11:34:19;;;;;;;3.70;1.50;;;;;;;36.67;27.58;100140.23;107878;1257;61377;-72
2023/08/11 11:36:47;;;;;;;4.10;1.40;;;;;;;36.81;27.61;100141.15;107825;1257;63758;-68
2023/08/11 11:39:14;;;;;;;7.40;1.70;;;;;;;36.69;27.91;100139.69;107855;1256;59622;-69
2023/08/11 11:41:42;;;;;;;2.40;1.10;;;;;;;36.71;28.08;100137.67;107862;1258;59525;-69
2023/08/11 11:44:09;;;;;;;4.40;1.40;;;;;;;36.68;28.17;100130.49;107799;1257;62973;-69
2023/08/11 11:46:36;;;;;;;4.40;1.50;;;;;;;36.53;27.96;100130.13;107714;1256;61335;-70
2023/08/11 11:49:06;;;;;;;3.30;1.20;;;;;;;36.42;28.13;100131.20;107809;1256;63763;-69
2023/08/11 11:51:54;;;;;;;1.80;1.40;;;;;;;36.43;28.39;100130.80;107945;1256;59637;-73
2023/08/11 11:54:22;;;;;;;2.40;1.40;;;;;;;36.44;28.39;100131.81;107870;1260;59517;-69
2023/08/11 11:56:49;;;;;;;2.30;1.50;;;;;;;36.28;28.50;100139.10;107809;1256;62830;-69
2023/08/11 11:59:32;;;;;;;4.70;2.30;;;;;;;35.92;29.15;100138.89;107828;1256;63470;-70
2023/08/11 12:02:03;;;;;;;2.40;1.70;;;;;;;35.89;28.70;100140.92;107810;1256;62497;-70
2023/08/11 12:04:31;;;;;;;5.00;1.80;;;;;;;35.66;28.79;100143.11;107762;1257;59660;-69
2023/08/11 12:07:01;;;;;;;2.00;1.30;;;;;;;35.62;29.11;100139.84;107793;1256;59379;-69
2023/08/11 12:09:30;;;;;;;4.30;1.80;;;;;;;35.37;29.25;100140.66;107760;1256;64125;-70
2023/08/11 12:12:00;;;;;;;1.90;1.50;;;;;;;35.66;29.22;100137.83;107805;1256;61583;-69
2023/08/11 12:14:27;;;;;;;2.70;1.70;;;;;;;35.26;29.58;100137.79;107652;1256;65752;-69
2023/08/11 12:16:56;;;;;;;4.40;1.80;;;;;;;34.99;30.14;100137.64;107708;1258;58925;-68
2023/08/11 12:19:25;;;;;;;5.50;1.90;;;;;;;34.96;30.34;100137.87;107800;1257;59367;-70
2023/08/11 12:21:53;;;;;;;4.90;2.00;;;;;;;34.91;30.20;100130.17;107914;1256;64555;-68
2023/08/11 12:24:21;;;;;;;3.70;2.30;;;;;;;34.75;30.84;100128.64;107716;1257;60193;-70
2023/08/11 12:26:48;;;;;;;4.50;2.90;;;;;;;34.76;30.86;100136.09;108001;1256;64321;-69
2023/08/11 12:29:16;;;;;;;5.80;2.40;;;;;;;34.72;31.36;100131.42;107900;1257;59630;-70
2023/08/11 12:31:43;;;;;;;15.90;2.70;;;;;;;34.53;32.03;100129.80;108011;1256;59599;-69
2023/08/11 12:34:13;;;;;;;3.30;2.20;;;;;;;34.46;31.75;100132.42;108065;1257;64451;-70
2023/08/11 12:36:41;;;;;;;2.90;2.00;;;;;;;34.42;31.64;100130.25;107881;1257;61802;-69
2023/08/11 12:39:08;;;;;;;3.40;2.60;;;;;;;34.04;32.33;100127.58;107814;1257;64233;-69
2023/08/11 12:41:38;;;;;;;4.70;2.50;;;;;;;33.82;32.82;100128.48;108187;1255;59599;-68
2023/08/11 12:44:06;;;;;;;3.60;3.00;;;;;;;33.81;33.15;100124.77;107987;1256;59432;-69
2023/08/11 12:46:33;;;;;;;4.50;2.70;;;;;;;34.03;32.90;100121.40;107916;1257;64079;-69
2023/08/11 12:49:01;;;;;;;4.00;2.60;;;;;;;34.01;32.63;100120.21;107861;1256;63515;-68
2023/08/11 12:51:28;;;;;;;6.30;2.90;;;;;;;33.82;32.91;100120.12;108074;1255;63405;-69
2023/08/11 12:53:56;;;;;;;3.90;2.70;;;;;;;33.78;32.85;100119.20;108066;1257;59516;-71
2023/08/11 12:56:25;;;;;;;5.20;2.40;;;;;;;33.76;32.56;100118.89;108060;1255;59572;-70
2023/08/11 12:58:52;;;;;;;8.70;2.40;;;;;;;33.73;32.24;100111.77;107813;1255;63533;-69
2023/08/11 13:01:21;;;;;;;4.60;2.60;;;;;;;33.63;32.53;100111.59;108025;1257;69178;-69
2023/08/11 13:03:51;;;;;;;4.90;2.90;;;;;;;33.84;32.60;100109.66;107878;1256;62580;-69
2023/08/11 13:06:19;;;;;;;4.70;2.60;;;;;;;34.00;32.51;100110.38;107860;1256;59672;-69
2023/08/11 13:08:50;;;;;;;6.80;2.60;;;;;;;33.98;32.42;100108.48;108041;1256;59670;-69
2023/08/11 13:11:18;;;;;;;3.90;2.50;;;;;;;33.85;31.59;100110.33;107847;1257;62841;-69
2023/08/11 13:13:47;;;;;;;6.50;2.70;;;;;;;34.08;31.01;100111.39;107901;1257;61378;-69
2023/08/11 13:16:16;;;;;;;3.90;2.60;;;;;;;34.34;30.97;100106.54;107931;1257;62467;-69
2023/08/11 13:18:43;;;;;;;5.90;2.50;;;;;;;34.54;30.50;100112.02;107953;1257;59545;-69
2023/08/11 13:21:11;;;;;;;5.50;2.40;;;;;;;34.54;30.29;100110.71;107945;1256;59689;-70
2023/08/11 13:23:40;;;;;;;2.70;2.20;;;;;;;34.41;30.51;100111.08;108053;1255;62805;-69
2023/08/11 13:26:07;;;;;;;4.40;2.10;;;;;;;34.59;29.71;100114.96;107841;1257;61432;-69
2023/08/11 13:28:35;;;;;;;4.00;2.30;;;;;;;34.54;29.67;100122.33;107849;1257;63802;-69
2023/08/11 13:31:04;;;;;;;4.80;2.20;;;;;;;34.80;29.36;100126.67;107911;1256;59480;-70
2023/08/11 13:33:34;;;;;;;3.30;2.10;;;;;;;34.70;29.48;100128.15;107889;1256;59625;-70
2023/08/11 13:36:04;;;;;;;3.80;2.10;;;;;;;34.92;29.49;100129.00;107830;1256;62944;-69
2023/08/11 13:38:32;;;;;;;2.70;1.90;;;;;;;35.01;29.37;100128.95;107960;1257;60276;-70
2023/08/11 13:41:00;;;;;;;6.00;2.50;;;;;;;34.71;29.57;100130.04;107800;1256;63907;-69
2023/08/11 13:43:28;;;;;;;2.50;2.00;;;;;;;34.95;29.34;100132.52;107791;1256;59122;-69
2023/08/11 13:45:56;;;;;;;2.50;1.80;;;;;;;34.85;29.34;100137.02;107788;1256;59391;-69
2023/08/11 13:48:23;;;;;;;4.20;1.80;;;;;;;34.58;28.88;100146.17;107723;1256;63085;-69
2023/08/11 13:50:52;;;;;;;3.30;2.40;;;;;;;34.55;29.07;100148.86;107779;1256;61735;-69
2023/08/11 13:53:20;;;;;;;5.00;2.50;;;;;;;34.29;29.72;100148.46;107775;1256;64313;-69
2023/08/11 13:55:47;;;;;;;4.50;2.10;;;;;;;34.30;29.41;100150.20;107772;1256;59514;-69
2023/08/11 13:58:15;;;;;;;5.10;2.50;;;;;;;34.52;29.17;100152.83;107770;1256;59507;-70
2023/08/11 14:00:42;;;;;;;4.00;2.30;;;;;;;34.59;29.38;100158.08;107831;1256;64216;-69
2023/08/11 14:03:09;;;;;;;5.30;2.60;;;;;;;34.57;29.53;100154.42;107797;1256;60779;-69
2023/08/11 14:05:37;;;;;;;3.80;2.30;;;;;;;34.79;29.16;100154.88;107791;1256;63769;-70
2023/08/11 14:08:04;;;;;;;5.70;1.90;;;;;;;34.94;28.78;100153.83;107813;1257;59517;-69
2023/08/11 14:10:32;;;;;;;4.20;2.10;;;;;;;34.76;29.10;100157.88;107828;1256;59647;-69
2023/08/11 14:12:59;;;;;;;3.50;2.00;;;;;;;34.19;30.09;100159.83;107768;1256;62831;-69
2023/08/11 14:15:27;;;;;;;12.00;2.20;;;;;;;34.02;30.14;100167.24;107753;1257;68584;-69
2023/08/11 14:17:54;;;;;;;5.90;2.20;;;;;;;33.85;30.45;100169.58;107838;1256;62580;-70
2023/08/11 14:20:22;;;;;;;2.90;2.20;;;;;;;33.78;30.43;100170.33;107844;1256;60029;-70
2023/08/11 14:22:49;;;;;;;3.30;2.20;;;;;;;33.78;30.63;100172.73;107851;1256;59193;-69
2023/08/11 14:25:17;;;;;;;6.00;2.10;;;;;;;33.83;30.65;100171.31;107976;1257;72164;-69
2023/08/11 14:27:44;;;;;;;2.80;2.00;;;;;;;33.81;30.49;100171.08;107890;1257;61470;-69
2023/08/11 14:30:12;;;;;;;5.00;2.20;;;;;;;33.85;30.16;100162.31;108026;1255;63737;-69
2023/08/11 14:32:41;;;;;;;5.80;2.50;;;;;;;33.97;29.78;100159.34;107985;1256;59613;-69
2023/08/11 14:35:08;;;;;;;4.60;2.30;;;;;;;33.86;29.56;100155.80;107923;1256;60437;-69
2023/08/11 14:37:36;;;;;;;3.60;2.00;;;;;;;33.93;29.02;100157.52;108023;1256;65302;-69
2023/08/11 14:40:04;;;;;;;4.10;2.30;;;;;;;33.74;29.14;100159.66;107934;1256;60329;-67
2023/08/11 14:42:32;;;;;;;4.30;1.90;;;;;;;33.70;29.41;100157.16;107965;1260;73957;-68
2023/08/11 14:44:59;;;;;;;3.40;2.10;;;;;;;33.68;29.34;100155.65;108031;1256;60320;-69
2023/08/11 14:47:26;;;;;;;4.10;2.20;;;;;;;33.52;29.47;100161.17;108036;1257;60297;-68
2023/08/11 14:49:54;;;;;;;5.30;2.10;;;;;;;33.55;29.44;100162.88;108064;1255;63871;-69
2023/08/11 14:52:21;;;;;;;7.40;2.00;;;;;;;33.54;29.33;100162.83;107882;1257;60567;-67
2023/08/11 14:54:49;;;;;;;4.70;2.10;;;;;;;33.58;29.38;100162.46;108069;1257;62408;-68
2023/08/11 14:57:17;;;;;;;7.90;2.20;;;;;;;33.51;29.67;100163.46;107926;1255;60296;-69
2023/08/11 14:59:45;;;;;;;4.30;2.00;;;;;;;33.47;29.96;100163.72;108091;1255;60536;-71
2023/08/11 15:02:12;;;;;;;5.80;2.10;;;;;;;33.49;30.16;100161.67;108040;1255;63718;-69
2023/08/11 15:04:40;;;;;;;5.40;2.40;;;;;;;33.38;30.44;100162.40;108018;1257;61320;-69
2023/08/11 15:07:07;;;;;;;4.90;2.20;;;;;;;33.43;30.76;100159.71;108044;1256;63706;-70
2023/08/11 15:09:34;;;;;;;3.30;2.30;;;;;;;33.55;30.89;100155.90;107997;1256;60380;-68
2023/08/11 15:12:02;;;;;;;3.50;2.00;;;;;;;33.46;30.77;100159.86;107952;1256;59164;-69
2023/08/11 15:14:29;;;;;;;3.80;2.00;;;;;;;33.36;31.11;100153.91;108007;1256;63629;-67
2023/08/11 15:16:57;;;;;;;4.10;2.70;;;;;;;33.36;31.12;100151.34;107920;1257;61429;-69
2023/08/11 15:19:25;;;;;;;3.10;2.10;;;;;;;33.28;31.48;100150.31;107807;1257;62766;-69
2023/08/11 15:21:54;;;;;;;4.00;2.10;;;;;;;33.15;31.73;100146.40;107962;1256;60971;-68
2023/08/11 15:24:22;;;;;;;7.20;2.60;;;;;;;33.16;31.56;100145.61;107846;1256;60367;-71
2023/08/11 15:26:49;;;;;;;4.40;2.40;;;;;;;33.05;31.75;100145.46;107840;1257;65005;-68
2023/08/11 15:29:16;;;;;;;4.10;2.40;;;;;;;33.04;31.73;100144.45;108017;1256;61502;-69
2023/08/11 15:31:44;;;;;;;2.80;2.10;;;;;;;32.84;32.14;100143.66;107997;1256;63780;-69
2023/08/11 15:34:11;;;;;;;3.20;2.20;;;;;;;32.76;32.50;100140.27;107926;1257;59265;-68
2023/08/11 15:36:40;;;;;;;4.40;2.20;;;;;;;32.78;32.50;100135.75;107965;1255;60278;-70
2023/08/11 15:39:07;;;;;;;2.60;1.60;;;;;;;32.84;32.59;100133.65;107826;1255;65376;-68
2023/08/11 15:41:35;;;;;;;3.10;2.30;;;;;;;33.08;32.28;100129.33;107976;1257;61420;-69
2023/08/11 15:44:04;;;;;;;5.30;2.40;;;;;;;33.15;31.93;100130.83;107897;1257;72779;-69
2023/08/11 15:46:31;;;;;;;4.10;2.40;;;;;;;33.17;32.15;100134.11;107868;1255;60283;-69
2023/08/11 15:49:00;;;;;;;3.40;2.30;;;;;;;33.12;32.22;100136.56;107915;1257;60364;-69
2023/08/11 15:51:30;;;;;;;2.70;2.10;;;;;;;33.03;32.36;100143.05;107885;1257;65824;-69
2023/08/11 15:53:57;;;;;;;6.80;2.40;;;;;;;33.09;32.24;100137.51;107899;1255;60528;-70
2023/08/11 15:56:25;;;;;;;4.30;2.00;;;;;;;33.06;32.18;100140.60;108029;1255;71439;-69
2023/08/11 15:58:55;;;;;;;4.20;2.30;;;;;;;32.96;32.43;100138.61;107967;1256;60326;-69
2023/08/11 16:01:23;;;;;;;5.40;2.40;;;;;;;32.96;32.43;100140.84;108010;1255;60365;-69
2023/08/11 16:03:50;;;;;;;5.60;2.50;;;;;;;33.13;32.35;100138.54;108002;1255;64951;-69
2023/08/11 16:06:18;;;;;;;3.50;2.30;;;;;;;33.22;32.32;100136.52;108010;1256;61202;-69
2023/08/11 16:08:45;;;;;;;3.60;2.20;;;;;;;33.23;32.25;100135.00;107907;1257;71402;-69
2023/08/11 16:11:12;;;;;;;6.40;2.50;;;;;;;32.95;33.00;100134.02;108020;1259;60303;-69
2023/08/11 16:13:41;;;;;;;4.20;2.50;;;;;;;33.03;32.79;100135.83;108022;1257;60473;-69
2023/08/11 16:16:08;;;;;;;5.00;2.40;;;;;;;33.00;32.92;100132.45;107928;1256;63654;-69
2023/08/11 16:18:36;;;;;;;4.50;2.20;;;;;;;32.98;33.05;100124.98;107954;1260;68768;-69
2023/08/11 16:21:04;;;;;;;5.90;2.40;;;;;;;32.98;33.04;100123.30;107907;1256;64406;-69
2023/08/11 16:23:31;;;;;;;4.10;2.50;;;;;;;33.05;33.09;100125.15;107807;1256;60305;-70
2023/08/11 16:25:59;;;;;;;3.00;2.40;;;;;;;33.02;32.91;100128.04;107971;1256;60367;-67
2023/08/11 16:28:28;;;;;;;5.00;2.50;;;;;;;32.49;33.74;100129.98;107970;1256;73853;-69
2023/08/11 16:30:55;;;;;;;4.40;2.90;;;;;;;32.27;34.10;100131.62;107827;1256;70380;-69
2023/08/11 16:33:22;;;;;;;5.50;3.00;;;;;;;32.37;34.14;100132.48;107817;1260;72792;-69
2023/08/11 16:35:50;;;;;;;6.90;2.50;;;;;;;32.32;34.47;100135.15;107815;1256;60303;-69
2023/08/11 16:38:18;;;;;;;6.70;2.50;;;;;;;32.36;34.38;100139.85;107893;1256;60332;-69
2023/08/11 16:40:45;;;;;;;4.50;2.50;;;;;;;32.48;34.22;100139.53;107955;1256;64931;-69
2023/08/11 16:43:12;;;;;;;5.70;2.70;;;;;;;32.37;34.14;100144.11;107823;1256;68730;-68
2023/08/11 16:45:40;;;;;;;3.60;2.60;;;;;;;32.42;34.12;100148.75;107941;1256;71521;-69
2023/08/11 16:48:08;;;;;;;5.20;2.60;;;;;;;32.17;34.66;100154.31;107928;1256;60501;-68
2023/08/11 16:50:37;;;;;;;5.20;2.60;;;;;;;32.12;34.70;100161.31;107899;1256;60339;-68
2023/08/11 16:53:07;;;;;;;3.70;2.70;;;;;;;32.03;34.89;100162.32;107908;1256;72796;-68
2023/08/11 16:55:34;;;;;;;4.40;2.50;;;;;;;31.98;34.97;100165.12;107922;1256;69309;-68
2023/08/11 16:58:02;;;;;;;5.60;2.80;;;;;;;32.08;34.96;100165.46;107928;1256;72769;-69
2023/08/11 17:00:30;;;;;;;5.30;2.80;;;;;;;31.75;35.41;100171.48;107931;1256;60279;-69
2023/08/11 17:02:57;;;;;;;7.50;3.00;;;;;;;31.97;35.30;100174.20;107894;1256;60832;-70
2023/08/11 17:05:24;;;;;;;7.00;2.70;;;;;;;31.69;35.66;100175.63;107926;1260;73955;-70
2023/08/11 17:07:52;;;;;;;9.70;3.10;;;;;;;31.41;36.27;100173.19;107857;1256;70564;-71
2023/08/11 17:10:19;;;;;;;6.90;2.50;;;;;;;31.27;36.58;100173.99;107781;1256;71076;-69
2023/08/11 17:12:47;;;;;;;6.30;2.60;;;;;;;31.17;36.75;100170.48;107813;1256;60317;-68
2023/08/11 17:15:18;;;;;;;4.30;2.80;;;;;;;31.13;37.06;100165.98;107827;1256;60291;-68
2023/08/11 17:17:45;;;;;;;5.00;2.90;;;;;;;31.01;37.27;100160.72;107843;1258;73768;-69
2023/08/11 17:20:14;;;;;;;7.90;2.80;;;;;;;30.97;37.47;100159.95;107957;1256;68344;-69
2023/08/11 17:22:41;;;;;;;8.90;3.00;;;;;;;30.92;37.48;100158.69;107898;1256;72740;-68
2023/08/11 17:25:09;;;;;;;5.30;3.30;;;;;;;30.79;37.96;100164.27;107848;1256;60565;-69
2023/08/11 17:27:37;;;;;;;13.00;3.90;;;;;;;30.74;38.09;100167.10;107911;1256;60454;-69
2023/08/11 17:30:07;;;;;;;15.10;3.30;;;;;;;30.49;38.35;100163.02;107909;1256;72585;-68
2023/08/11 17:32:35;;;;;;;5.70;3.00;;;;;;;30.39;38.59;100155.34;107960;1256;70075;-67
2023/08/11 17:35:03;;;;;;;7.60;3.10;;;;;;;30.35;38.70;100154.95;107826;1256;72479;-70
2023/08/11 17:37:30;;;;;;;6.80;3.20;;;;;;;30.36;38.94;100160.07;107924;1256;60327;-70
2023/08/11 17:39:59;;;;;;;12.40;3.60;;;;;;;30.25;39.28;100169.48;107910;1256;59685;-69
2023/08/11 17:42:26;;;;;;;19.20;4.60;;;;;;;30.20;39.33;100169.96;107907;1256;72576;-69
2023/08/11 17:44:53;;;;;;;10.50;3.70;;;;;;;30.15;39.48;100167.59;107912;1256;70074;-69
2023/08/11 17:47:21;;;;;;;6.10;3.10;;;;;;;30.34;39.07;100168.27;107892;1256;71449;-69
2023/08/11 17:49:49;;;;;;;9.10;3.30;;;;;;;30.10;39.26;100167.64;107887;1256;60332;-69
2023/08/11 17:52:17;;;;;;;5.20;3.40;;;;;;;30.08;39.37;100170.40;107823;1256;60471;-67
2023/08/11 17:54:44;;;;;;;6.60;3.10;;;;;;;29.68;40.36;100176.34;107926;1256;73829;-68
2023/08/11 17:57:11;;;;;;;6.00;3.20;;;;;;;29.71;40.43;100174.48;107881;1260;69740;-70
2023/08/11 17:59:39;;;;;;;8.10;3.20;;;;;;;29.74;40.37;100173.91;107820;1256;72657;-69
2023/08/11 18:02:06;;;;;;;6.80;3.30;;;;;;;29.80;40.37;100167.44;107744;1256;59998;-70
2023/08/11 18:04:34;;;;;;;5.70;3.00;;;;;;;29.77;40.48;100174.14;107945;1257;60460;-68
2023/08/11 18:07:02;;;;;;;11.10;3.40;;;;;;;29.84;40.47;100176.08;107766;1256;74363;-69
2023/08/11 18:09:30;;;;;;;8.70;3.20;;;;;;;29.67;40.79;100174.06;107717;1256;69273;-69
2023/08/11 18:11:57;;;;;;;7.60;3.10;;;;;;;29.37;41.55;100175.10;107668;1256;72453;-69
2023/08/11 18:14:25;;;;;;;3.90;3.10;;;;;;;29.18;41.89;100175.34;107639;1262;60345;-69
2023/08/11 18:16:52;;;;;;;4.90;2.90;;;;;;;29.19;41.97;100171.57;107714;1256;60371;-69
2023/08/11 18:19:19;;;;;;;9.00;3.20;;;;;;;29.38;41.59;100168.87;107530;1263;74125;-70
2023/08/11 18:21:47;;;;;;;9.90;3.60;;;;;;;29.30;41.70;100168.47;107687;1256;68963;-69
2023/08/11 18:24:14;;;;;;;5.60;3.40;;;;;;;28.97;42.46;100169.20;107830;1257;72448;-69
2023/08/11 18:26:42;;;;;;;7.10;3.30;;;;;;;28.92;42.65;100167.82;107687;1257;63669;-70
2023/08/11 18:29:10;;;;;;;9.70;3.40;;;;;;;28.99;42.51;100166.00;107702;1256;62511;-69
2023/08/11 18:31:38;;;;;;;6.90;3.80;;;;;;;28.75;43.11;100162.45;107718;1256;74191;-69
2023/08/11 18:34:06;;;;;;;6.70;2.80;;;;;;;28.56;43.44;100160.52;107663;1256;70874;-69
2023/08/11 18:36:33;;;;;;;12.30;3.70;;;;;;;28.34;43.94;100161.30;107830;1256;72679;-69
2023/08/11 18:39:01;;;;;;;8.30;3.70;;;;;;;28.22;44.14;100160.73;107786;1256;60837;-70
2023/08/11 18:41:28;;;;;;;12.10;4.50;;;;;;;28.45;43.88;100160.95;107662;1256;60175;-68
2023/08/11 18:43:56;;;;;;;7.70;3.80;;;;;;;28.33;44.29;100164.98;107674;1256;72691;-69
2023/08/11 18:46:23;;;;;;;8.40;3.80;;;;;;;28.36;44.31;100165.96;107654;1256;72084;-69
2023/08/11 18:48:51;;;;;;;6.80;4.40;;;;;;;28.32;44.55;100163.16;107782;1256;72682;-69
2023/08/11 18:51:18;;;;;;;6.00;3.70;;;;;;;28.42;44.34;100166.13;107693;1257;60851;-69
2023/08/11 18:53:45;;;;;;;11.40;3.60;;;;;;;28.40;44.49;100163.35;107683;1256;60490;-69
2023/08/11 18:56:13;;;;;;;6.10;3.50;;;;;;;28.30;44.57;100162.08;107705;1256;72566;-69
2023/08/11 18:58:41;;;;;;;6.90;3.60;;;;;;;28.32;44.29;100160.23;107685;1259;68704;-69
2023/08/11 19:01:08;;;;;;;6.70;4.40;;;;;;;28.27;44.45;100162.09;107639;1256;72647;-68
2023/08/11 19:03:36;;;;;;;7.40;5.30;;;;;;;28.36;44.33;100166.67;107690;1259;62235;-69
2023/08/11 19:06:03;;;;;;;26.50;10.40;;;;;;;28.48;43.91;100169.86;107685;1256;60102;-68
2023/08/11 19:08:31;;;;;;;14.70;7.90;;;;;;;28.34;44.22;100167.05;107888;1256;73859;-68
2023/08/11 19:10:59;;;;;;;11.40;7.10;;;;;;;28.35;44.15;100163.16;107639;1256;70326;-68
2023/08/11 19:13:28;;;;;;;8.80;5.40;;;;;;;28.05;44.77;100164.45;107696;1256;73415;-68
2023/08/11 19:15:56;;;;;;;11.00;5.20;;;;;;;27.78;45.56;100163.14;107759;1256;61654;-68