Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:18;;;;;;;52.83;50.30;;;14.00;87.40;;;;;;4202325;28;20221;-69
2022/08/22 00:03:40;;;;;;;49.63;47.30;;;14.10;87.60;;;;;;4204325;28;20190;-68
2022/08/22 00:05:47;;;;;;;50.93;48.50;;;14.00;88.80;;;;;;4202406;28;20236;-69
2022/08/22 00:08:01;;;;;;;56.97;54.10;;;14.00;88.90;;;;;;4196837;28;20209;-68
2022/08/22 00:10:23;;;;;;;95.70;91.27;;;14.00;88.80;;;;;;4199277;28;20278;-68
2022/08/22 00:12:35;;;;;;;60.40;57.43;;;14.10;87.80;;;;;;4196854;28;20661;-68
2022/08/22 00:14:46;;;;;;;53.30;50.63;;;14.10;88.30;;;;;;4196284;28;20196;-68
2022/08/22 00:17:22;;;;;;;40.17;38.27;;;14.00;88.80;;;;;;4196774;28;20246;-68
2022/08/22 00:20:12;;;;;;;65.27;62.17;;;14.10;88.90;;;;;;4154781;28;20195;-68
2022/08/22 00:22:29;;;;;;;27.03;25.57;;;14.10;88.70;;;;;;4128962;28;20209;-68
2022/08/22 00:24:50;;;;;;;24.07;22.73;;;14.10;88.20;;;;;;4175295;28;20247;-69
2022/08/22 00:27:00;;;;;;;43.40;41.27;;;14.10;88.30;;;;;;4196603;28;20175;-68
2022/08/22 00:29:10;;;;;;;40.13;38.13;;;14.10;88.40;;;;;;4196773;28;20642;-68
2022/08/22 00:31:35;;;;;;;62.07;59.17;;;14.00;88.80;;;;;;4196604;28;20212;-68
2022/08/22 00:33:43;;;;;;;69.77;66.50;;;14.10;89.30;;;;;;4196022;28;20572;-68
2022/08/22 00:35:48;;;;;;;68.47;65.10;;;14.00;89.30;;;;;;4196356;28;20164;-68
2022/08/22 00:38:09;;;;;;;27.20;25.77;;;14.10;89.80;;;;;;4196435;28;20184;-68
2022/08/22 00:40:21;;;;;;;55.97;53.37;;;14.10;89.70;;;;;;4178513;28;20191;-68
2022/08/22 00:42:50;;;;;;;60.23;57.27;;;14.10;90.00;;;;;;4196243;28;20184;-69
2022/08/22 00:45:24;;;;;;;64.97;61.73;;;14.10;89.50;;;;;;4195461;28;20891;-69
2022/08/22 00:47:35;;;;;;;59.47;55.07;;;14.10;91.10;;;;;;4179679;28;20187;-68
2022/08/22 00:49:54;;;;;;;61.47;58.43;;;14.10;90.30;;;;;;4179659;28;20215;-68
2022/08/22 00:52:24;;;;;;;49.20;46.63;;;14.20;88.70;;;;;;4178228;28;20188;-68
2022/08/22 00:54:43;;;;;;;68.60;65.30;;;14.20;89.90;;;;;;4179297;28;20204;-68
2022/08/22 00:57:12;;;;;;;87.00;44.13;;;14.20;88.30;;;;;;4178290;28;20203;-68
2022/08/22 00:59:12;;;;;;;69.43;66.20;;;14.30;88.70;;;;;;4179563;28;20195;-68
2022/08/22 01:01:20;;;;;;;103.37;98.43;;;14.30;89.40;;;;;;4179496;28;20184;-68
2022/08/22 01:03:47;;;;;;;142.17;135.63;;;14.30;90.40;;;;;;4178739;28;20249;-68
2022/08/22 01:06:10;;;;;;;238.00;187.10;;;14.30;89.60;;;;;;4166017;28;20254;-68
2022/08/22 01:08:38;;;;;;;196.57;99.33;;;14.30;88.60;;;;;;4179209;28;20172;-68
2022/08/22 01:10:57;;;;;;;53.80;49.63;;;14.30;88.80;;;;;;4179404;28;20265;-68
2022/08/22 01:13:18;;;;;;;45.17;42.93;;;14.30;88.20;;;;;;4177597;28;20180;-68
2022/08/22 01:15:24;;;;;;;41.60;39.40;;;14.30;88.40;;;;;;4179288;28;20160;-68
2022/08/22 01:18:15;;;;;;;78.90;75.03;;;14.30;88.30;;;;;;4184746;28;20177;-68
2022/08/22 01:20:34;;;;;;;35.50;33.63;;;14.30;87.70;;;;;;4161627;28;20660;-68
2022/08/22 01:22:53;;;;;;;52.10;49.53;;;14.30;88.00;;;;;;4195765;28;20171;-68
2022/08/22 01:25:23;;;;;;;73.90;70.33;;;14.30;88.60;;;;;;4195915;28;20200;-67
2022/08/22 01:27:43;;;;;;;144.00;135.73;;;14.20;89.30;;;;;;4195801;28;20183;-68
2022/08/22 01:30:16;;;;;;;85.10;81.03;;;14.10;89.80;;;;;;4195535;28;20195;-68
2022/08/22 01:32:54;;;;;;;81.10;77.13;;;14.10;90.60;;;;;;4195374;28;20260;-68
2022/08/22 01:35:10;;;;;;;45.23;43.03;;;14.00;91.00;;;;;;4195677;28;20239;-68
2022/08/22 01:37:45;;;;;;;78.77;74.33;;;13.90;91.30;;;;;;4195677;28;20368;-68
2022/08/22 01:40:00;;;;;;;62.63;59.63;;;13.90;91.10;;;;;;4175637;28;20195;-68
2022/08/22 01:42:28;;;;;;;124.67;91.13;;;13.90;91.70;;;;;;4195468;28;20191;-68
2022/08/22 01:44:53;;;;;;;51.90;49.43;;;13.80;91.60;;;;;;4194995;28;20269;-68
2022/08/22 01:47:11;;;;;;;52.00;49.40;;;13.70;91.70;;;;;;4195601;28;20180;-68
2022/08/22 01:49:21;;;;;;;109.73;104.80;;;13.60;92.20;;;;;;4195578;28;20199;-70
2022/08/22 01:51:46;;;;;;;49.87;46.97;;;13.70;92.00;;;;;;4195442;28;20242;-67
2022/08/22 01:53:53;;;;;;;71.30;67.97;;;13.60;91.90;;;;;;4194546;28;20219;-68
2022/08/22 01:56:11;;;;;;;48.53;46.17;;;13.60;91.80;;;;;;4195576;28;20664;-70
2022/08/22 01:58:26;;;;;;;145.80;134.03;;;13.60;91.60;;;;;;4195393;28;20640;-70
2022/08/22 02:00:50;;;;;;;100.80;95.37;;;13.60;91.90;;;;;;4177509;28;20241;-70
2022/08/22 02:03:28;;;;;;;91.07;86.60;;;13.50;92.60;;;;;;4194772;28;20183;-69
2022/08/22 02:05:35;;;;;;;76.87;73.27;;;13.50;92.50;;;;;;4177482;28;20587;-71
2022/08/22 02:07:50;;;;;;;65.63;62.47;;;13.40;92.70;;;;;;4195301;28;20171;-70
2022/08/22 02:10:26;;;;;;;48.03;45.67;;;13.40;92.90;;;;;;4195415;28;20630;-70
2022/08/22 02:12:40;;;;;;;55.50;52.80;;;13.40;92.60;;;;;;4195263;28;20164;-70
2022/08/22 02:15:25;;;;;;;32.43;30.80;;;13.40;92.40;;;;;;4195034;28;20904;-70
2022/08/22 02:17:33;;;;;;;60.13;57.33;;;13.40;92.40;;;;;;4143930;28;20189;-69
2022/08/22 02:19:43;;;;;;;49.33;46.93;;;13.30;93.10;;;;;;4175098;28;20610;-70
2022/08/22 02:21:57;;;;;;;29.23;27.63;;;13.30;93.20;;;;;;4195372;28;20636;-70
2022/08/22 02:24:15;;;;;;;37.80;35.90;;;13.20;93.40;;;;;;4194507;28;20231;-69
2022/08/22 02:26:37;;;;;;;48.00;45.53;;;13.20;93.50;;;;;;4195284;28;20167;-69
2022/08/22 02:28:49;;;;;;;33.63;32.00;;;13.20;93.70;;;;;;4195131;28;20188;-70
2022/08/22 02:31:14;;;;;;;97.17;89.07;;;13.20;93.60;;;;;;4177210;28;20187;-69
2022/08/22 02:33:22;;;;;;;31.77;30.20;;;13.20;93.70;;;;;;4194397;28;20524;-69
2022/08/22 02:35:53;;;;;;;37.10;35.07;;;13.10;93.80;;;;;;4195037;28;20233;-70
2022/08/22 02:38:02;;;;;;;25.50;24.03;;;13.00;94.20;;;;;;4195080;28;20723;-69
2022/08/22 02:40:13;;;;;;;52.57;49.90;;;13.00;94.20;;;;;;4195098;28;20168;-70
2022/08/22 02:42:33;;;;;;;98.20;93.60;;;13.00;94.50;;;;;;4192727;28;20266;-69
2022/08/22 02:44:38;;;;;;;52.53;49.63;;;12.90;94.70;;;;;;4193929;28;20222;-69
2022/08/22 02:46:52;;;;;;;39.60;37.50;;;12.90;94.90;;;;;;4195665;28;20195;-70
2022/08/22 02:49:30;;;;;;;46.67;44.43;;;12.80;94.90;;;;;;4198103;28;20224;-69
2022/08/22 02:51:38;;;;;;;22.93;21.67;;;12.80;94.80;;;;;;4166403;28;20655;-69
2022/08/22 02:53:52;;;;;;;33.13;31.43;;;12.80;95.10;;;;;;4197603;28;20653;-69
2022/08/22 02:56:07;;;;;;;36.53;34.50;;;12.80;95.50;;;;;;4198292;28;20181;-69
2022/08/22 02:58:21;;;;;;;73.97;67.57;;;12.80;95.60;;;;;;4198089;28;20172;-69
2022/08/22 03:00:26;;;;;;;27.93;26.37;;;12.80;95.60;;;;;;4197350;28;20195;-69
2022/08/22 03:02:31;;;;;;;54.93;52.20;;;12.70;95.60;;;;;;4197892;28;20202;-70
2022/08/22 03:04:32;;;;;;;39.90;37.63;;;12.70;95.50;;;;;;4197419;28;20200;-70
2022/08/22 03:06:44;;;;;;;50.37;47.80;;;12.70;95.50;;;;;;4197714;28;20183;-69
2022/08/22 03:09:07;;;;;;;21.47;20.37;;;12.60;95.80;;;;;;4197798;28;20272;-69
2022/08/22 03:11:22;;;;;;;42.33;40.13;;;12.50;96.40;;;;;;4197825;28;20628;-69
2022/08/22 03:13:53;;;;;;;40.93;38.83;;;12.50;97.00;;;;;;4179105;28;20230;-69
2022/08/22 03:15:59;;;;;;;37.90;35.90;;;12.40;97.30;;;;;;4197685;28;20169;-69
2022/08/22 03:18:24;;;;;;;26.63;25.30;;;12.30;97.50;;;;;;4197660;28;20258;-69
2022/08/22 03:20:40;;;;;;;12.90;12.10;;;12.30;97.50;;;;;;4179693;28;20227;-69
2022/08/22 03:22:55;;;;;;;24.77;23.33;;;12.30;97.50;;;;;;4179655;28;20220;-69
2022/08/22 03:25:12;;;;;;;32.13;30.33;;;12.20;97.50;;;;;;4197210;28;20217;-69
2022/08/22 03:27:18;;;;;;;27.73;26.37;;;12.20;97.90;;;;;;4197603;28;20179;-69
2022/08/22 03:29:29;;;;;;;58.73;55.87;;;12.20;98.00;;;;;;4197440;28;20192;-70
2022/08/22 03:31:31;;;;;;;82.87;78.13;;;12.10;98.20;;;;;;4197490;28;20172;-70
2022/08/22 03:33:31;;;;;;;66.23;63.07;;;12.10;98.30;;;;;;4196749;28;20786;-69
2022/08/22 03:35:41;;;;;;;51.37;48.63;;;12.10;98.10;;;;;;4179638;28;20184;-70
2022/08/22 03:37:42;;;;;;;78.03;73.13;;;12.10;98.30;;;;;;4197396;28;20327;-69
2022/08/22 03:40:01;;;;;;;39.77;37.87;;;12.10;98.10;;;;;;4197355;28;20523;-69
2022/08/22 03:42:27;;;;;;;30.73;29.17;;;12.10;97.90;;;;;;4197414;28;20171;-69
2022/08/22 03:44:37;;;;;;;23.43;22.10;;;12.00;98.20;;;;;;4159570;28;20676;-69
2022/08/22 03:46:40;;;;;;;44.10;41.73;;;12.00;98.50;;;;;;4197251;28;20244;-69
2022/08/22 03:49:10;;;;;;;45.10;42.87;;;11.90;98.70;;;;;;4179311;28;20211;-70
2022/08/22 03:51:29;;;;;;;13.03;12.10;;;11.80;99.00;;;;;;4197246;28;20172;-69
2022/08/22 03:53:39;;;;;;;28.53;26.87;;;11.80;99.40;;;;;;4195704;28;20251;-69
2022/08/22 03:56:38;;;;;;;25.60;24.20;;;11.80;99.50;;;;;;4179126;28;20660;-70
2022/08/22 03:59:24;;;;;;;20.43;19.30;;;11.80;99.50;;;;;;4166756;28;20210;-69
2022/08/22 04:01:54;;;;;;;11.67;10.80;;;11.80;99.60;;;;;;4197038;28;20632;-69
2022/08/22 04:04:09;;;;;;;16.33;15.37;;;11.70;99.80;;;;;;4196565;28;20202;-69
2022/08/22 04:06:28;;;;;;;21.30;20.13;;;11.70;99.90;;;;;;4196896;28;20199;-70
2022/08/22 04:08:43;;;;;;;27.13;25.67;;;11.60;99.90;;;;;;4196878;28;20176;-69
2022/08/22 04:11:10;;;;;;;35.30;33.23;;;11.60;99.90;;;;;;4196925;28;20639;-69
2022/08/22 04:13:31;;;;;;;21.47;20.00;;;11.50;99.90;;;;;;4178424;28;20191;-69
2022/08/22 04:15:51;;;;;;;32.53;30.67;;;11.50;99.90;;;;;;4179215;28;20243;-69
2022/08/22 04:18:02;;;;;;;11.77;11.03;;;11.50;99.90;;;;;;4197553;28;20172;-69
2022/08/22 04:20:22;;;;;;;25.97;24.50;;;11.50;99.90;;;;;;4196849;28;20183;-69
2022/08/22 04:22:48;;;;;;;16.93;15.90;;;11.50;99.90;;;;;;4196786;28;20206;-69
2022/08/22 04:25:22;;;;;;;20.30;19.10;;;11.40;99.90;;;;;;4196673;28;20237;-68
2022/08/22 04:27:36;;;;;;;21.50;20.33;;;11.40;99.90;;;;;;4176179;28;20195;-69
2022/08/22 04:30:04;;;;;;;16.37;15.30;;;11.40;99.90;;;;;;4196480;28;20200;-69
2022/08/22 04:32:13;;;;;;;22.57;21.33;;;11.40;99.90;;;;;;4196538;28;20201;-69
2022/08/22 04:34:34;;;;;;;24.27;22.97;;;11.30;99.90;;;;;;4196831;28;20222;-69
2022/08/22 04:36:59;;;;;;;22.83;21.67;;;11.40;99.90;;;;;;4196279;28;20171;-69
2022/08/22 04:39:22;;;;;;;15.00;14.00;;;11.40;99.90;;;;;;4196542;28;20204;-69
2022/08/22 04:41:37;;;;;;;26.90;25.33;;;11.40;99.90;;;;;;4196886;28;20198;-70
2022/08/22 04:44:06;;;;;;;18.57;17.53;;;11.40;99.90;;;;;;4195835;28;20735;-69
2022/08/22 04:46:22;;;;;;;22.07;20.70;;;11.40;99.90;;;;;;4196173;28;20255;-70
2022/08/22 04:48:28;;;;;;;10.83;8.67;;;11.40;99.90;;;;;;4196428;28;20190;-69
2022/08/22 04:50:35;;;;;;;18.43;17.27;;;11.50;99.90;;;;;;4196471;28;20218;-69
2022/08/22 04:52:47;;;;;;;20.73;19.57;;;11.60;99.90;;;;;;4178522;28;20176;-69
2022/08/22 04:55:16;;;;;;;24.97;23.50;;;11.70;99.90;;;;;;4196144;28;20667;-69
2022/08/22 04:57:29;;;;;;;10.47;9.43;;;11.70;99.90;;;;;;4187223;28;20215;-70
2022/08/22 04:59:32;;;;;;;61.77;53.70;;;11.70;99.90;;;;;;4188553;28;20193;-70
2022/08/22 05:01:46;;;;;;;26.40;24.93;;;11.80;99.90;;;;;;4196422;28;20188;-68
2022/08/22 05:03:56;;;;;;;27.50;25.97;;;12.00;99.90;;;;;;4195603;28;20855;-69
2022/08/22 05:05:59;;;;;;;24.87;23.53;;;12.00;99.90;;;;;;4195951;28;20163;-69
2022/08/22 05:08:04;;;;;;;60.97;57.70;;;12.00;99.90;;;;;;4196135;28;20191;-69
2022/08/22 05:10:11;;;;;;;32.33;30.57;;;12.00;99.90;;;;;;4195973;28;20211;-69
2022/08/22 05:12:18;;;;;;;42.60;40.40;;;12.00;99.70;;;;;;4196198;28;20167;-69
2022/08/22 05:14:36;;;;;;;42.87;39.63;;;12.00;99.60;;;;;;4196064;28;20211;-69
2022/08/22 05:16:40;;;;;;;36.60;34.50;;;12.00;99.90;;;;;;4196453;28;20253;-69
2022/08/22 05:18:48;;;;;;;30.70;29.03;;;12.00;99.20;;;;;;4195826;28;20186;-69
2022/08/22 05:20:51;;;;;;;52.67;48.83;;;12.00;99.30;;;;;;4195837;28;20171;-69
2022/08/22 05:22:57;;;;;;;50.47;47.83;;;12.00;99.50;;;;;;4195225;28;20558;-69
2022/08/22 05:25:04;;;;;;;31.73;30.17;;;12.00;99.60;;;;;;4196139;28;20208;-68
2022/08/22 05:27:22;;;;;;;53.07;50.47;;;11.90;99.90;;;;;;4195864;28;20171;-68
2022/08/22 05:29:29;;;;;;;56.13;53.27;;;12.00;99.80;;;;;;4177109;28;20216;-68
2022/08/22 05:31:46;;;;;;;47.70;45.40;;;12.10;99.80;;;;;;4195836;28;20793;-68
2022/08/22 05:33:50;;;;;;;46.33;44.13;;;12.10;99.50;;;;;;4195451;28;20292;-69
2022/08/22 05:36:03;;;;;;;36.57;34.77;;;12.10;99.40;;;;;;4195868;28;20192;-68
2022/08/22 05:38:06;;;;;;;48.47;46.00;;;12.20;99.10;;;;;;4195696;28;20175;-68
2022/08/22 05:40:13;;;;;;;40.53;38.53;;;12.30;98.90;;;;;;4195870;28;20187;-69
2022/08/22 05:42:26;;;;;;;42.33;40.10;;;12.30;98.60;;;;;;4195982;28;20176;-69
2022/08/22 05:44:31;;;;;;;38.20;36.23;;;12.30;98.80;;;;;;4195185;28;20589;-69
2022/08/22 05:46:40;;;;;;;38.37;35.63;;;12.20;99.10;;;;;;4195738;28;20699;-69
2022/08/22 05:49:03;;;;;;;63.23;60.30;;;12.30;99.10;;;;;;4177829;28;20219;-70
2022/08/22 05:51:20;;;;;;;60.37;57.57;;;12.40;99.20;;;;;;4195864;28;20179;-69
2022/08/22 05:53:30;;;;;;;44.67;42.30;;;12.40;99.60;;;;;;4195097;28;20684;-69
2022/08/22 05:55:55;;;;;;;48.30;45.93;;;12.40;99.60;;;;;;4177977;28;20222;-69
2022/08/22 05:58:12;;;;;;;23.60;22.37;;;12.40;99.20;;;;;;4195773;28;20255;-69
2022/08/22 06:00:20;;;;;;;52.87;50.33;;;12.50;99.50;;;;;;4195678;28;20164;-70
2022/08/22 06:02:33;;;;;;;60.10;57.10;;;12.50;99.40;;;;;;4195684;28;20187;-69
2022/08/22 06:04:41;;;;;;;62.60;59.50;;;12.60;99.20;;;;;;4194904;28;20764;-69
2022/08/22 06:06:57;;;;;;;60.70;57.63;;;12.60;99.20;;;;;;4195491;28;20186;-69
2022/08/22 06:09:05;;;;;;;15.53;14.60;;;12.70;99.30;;;;;;4195347;28;20199;-69
2022/08/22 06:11:18;;;;;;;67.37;64.27;;;12.70;99.30;;;;;;4195477;28;20253;-69
2022/08/22 06:13:33;;;;;;;65.53;62.03;;;12.80;99.40;;;;;;4194709;28;20187;-69
2022/08/22 06:15:40;;;;;;;46.37;44.07;;;12.90;99.20;;;;;;4195309;28;20255;-68
2022/08/22 06:17:45;;;;;;;45.10;42.90;;;13.00;98.60;;;;;;4197679;28;20176;-68
2022/08/22 06:19:51;;;;;;;43.27;41.13;;;13.00;98.20;;;;;;4198720;28;20532;-68
2022/08/22 06:21:54;;;;;;;83.80;79.33;;;13.10;97.80;;;;;;4198856;28;20172;-68
2022/08/22 06:24:00;;;;;;;118.53;112.43;;;13.20;98.00;;;;;;4180110;28;20212;-68
2022/08/22 06:26:01;;;;;;;59.53;56.80;;;13.20;98.00;;;;;;4198689;28;20190;-68
2022/08/22 06:28:06;;;;;;;142.63;130.53;;;13.30;97.70;;;;;;4198568;28;20178;-68
2022/08/22 06:30:11;;;;;;;65.03;59.63;;;13.30;97.50;;;;;;4198067;28;20209;-68
2022/08/22 06:32:21;;;;;;;60.67;57.67;;;13.40;97.50;;;;;;4198705;28;20620;-69
2022/08/22 06:34:27;;;;;;;79.60;75.97;;;13.50;97.10;;;;;;4199292;28;20713;-69
2022/08/22 06:36:29;;;;;;;90.83;86.07;;;13.50;97.10;;;;;;4198969;28;20171;-68
2022/08/22 06:38:54;;;;;;;70.90;67.60;;;13.60;96.70;;;;;;4199010;28;20175;-69
2022/08/22 06:40:57;;;;;;;269.73;77.90;;;13.70;96.70;;;;;;4166975;28;20198;-68
2022/08/22 06:42:58;;;;;;;72.03;68.73;;;13.80;96.60;;;;;;4197813;28;20679;-69
2022/08/22 06:45:04;;;;;;;87.17;83.00;;;13.80;96.50;;;;;;4198494;28;20211;-69
2022/08/22 06:47:19;;;;;;;81.93;78.13;;;13.90;96.70;;;;;;4180323;28;20180;-68
2022/08/22 06:49:22;;;;;;;62.03;59.03;;;14.00;96.30;;;;;;4198244;28;20211;-69
2022/08/22 06:51:25;;;;;;;119.03;113.43;;;14.10;95.20;;;;;;4198245;28;20180;-69
2022/08/22 06:53:35;;;;;;;123.37;117.07;;;14.20;95.60;;;;;;4197438;28;20225;-68
2022/08/22 06:55:40;;;;;;;137.87;131.30;;;14.30;95.00;;;;;;4180425;28;20180;-69
2022/08/22 06:57:49;;;;;;;524.80;307.87;;;14.40;95.00;;;;;;4198402;28;20652;-68
2022/08/22 06:59:51;;;;;;;120.33;71.87;;;14.50;94.50;;;;;;4180246;28;20651;-68
2022/08/22 07:02:15;;;;;;;124.33;116.57;;;14.60;94.70;;;;;;4197916;28;20665;-69
2022/08/22 07:04:16;;;;;;;98.40;93.23;;;14.70;94.30;;;;;;4197257;28;20202;-68
2022/08/22 07:06:27;;;;;;;163.67;151.03;;;14.80;93.40;;;;;;4198041;28;20176;-68
2022/08/22 07:08:30;;;;;;;134.33;120.90;;;15.00;93.60;;;;;;4197925;28;20266;-68
2022/08/22 07:10:31;;;;;;;111.67;105.80;;;15.20;91.90;;;;;;4197704;28;20231;-69
2022/08/22 07:12:36;;;;;;;100.57;94.10;;;15.40;92.40;;;;;;4197808;28;20232;-68
2022/08/22 07:14:48;;;;;;;140.00;130.13;;;15.70;90.40;;;;;;4197429;28;20196;-69
2022/08/22 07:17:04;;;;;;;96.23;90.00;;;15.80;90.40;;;;;;4179981;28;20180;-68
2022/08/22 07:19:06;;;;;;;109.80;69.17;;;16.00;88.30;;;;;;4197717;28;20188;-68
2022/08/22 07:21:08;;;;;;;134.90;108.27;;;16.10;88.20;;;;;;4197757;28;20266;-69
2022/08/22 07:23:12;;;;;;;25.90;24.37;;;16.50;84.90;;;;;;4179294;28;20194;-69
2022/08/22 07:25:14;;;;;;;224.67;108.70;;;16.70;83.20;;;;;;4197622;28;20237;-69
2022/08/22 07:27:40;;;;;;;88.13;68.73;;;17.00;79.40;;;;;;4197682;28;20248;-68
2022/08/22 07:30:08;;;;;;;48.60;43.80;;;17.10;77.50;;;;;;4197213;28;20203;-69
2022/08/22 07:32:29;;;;;;;89.50;41.90;;;17.30;74.20;;;;;;4197557;28;20179;-69
2022/08/22 07:34:45;;;;;;;27.60;26.07;;;17.80;71.30;;;;;;4196771;28;20195;-68
2022/08/22 07:36:57;;;;;;;173.77;78.20;;;17.70;72.80;;;;;;4179965;28;20199;-68
2022/08/22 07:39:09;;;;;;;17.40;15.97;;;17.80;71.50;;;;;;4197418;28;20175;-68
2022/08/22 07:41:19;;;;;;;313.53;115.93;;;18.20;68.40;;;;;;4197324;28;20258;-69
2022/08/22 07:43:46;;;;;;;121.00;69.80;;;18.30;67.90;;;;;;4196698;28;20176;-69
2022/08/22 07:45:59;;;;;;;71.93;64.77;;;18.30;66.60;;;;;;4179433;28;20664;-69
2022/08/22 07:48:04;;;;;;;33.17;31.43;;;18.60;62.50;;;;;;4179675;28;20160;-69
2022/08/22 07:50:07;;;;;;;66.30;43.60;;;18.80;62.80;;;;;;4179177;28;20303;-68
2022/08/22 07:52:12;;;;;;;28.87;26.87;;;19.00;59.60;;;;;;4197220;28;20535;-69
2022/08/22 07:54:21;;;;;;;283.37;129.43;;;19.30;58.60;;;;;;4196708;28;20237;-69
2022/08/22 07:56:25;;;;;;;28.57;26.07;;;19.20;61.10;;;;;;4179513;28;20536;-69
2022/08/22 07:58:29;;;;;;;49.60;45.27;;;19.40;58.30;;;;;;4197140;28;20180;-68
2022/08/22 08:00:31;;;;;;;35.90;32.77;;;19.60;57.70;;;;;;4179318;28;20744;-69
2022/08/22 08:02:32;;;;;;;43.63;39.73;;;19.50;55.90;;;;;;4179195;28;20203;-69
2022/08/22 08:04:35;;;;;;;32.73;26.43;;;19.80;52.40;;;;;;4178676;28;20199;-69
2022/08/22 08:06:36;;;;;;;77.67;69.27;;;20.00;53.70;;;;;;4179140;28;20195;-68
2022/08/22 08:08:41;;;;;;;14.33;13.43;;;20.20;50.60;;;;;;4179175;28;20184;-69
2022/08/22 08:10:42;;;;;;;140.83;129.83;;;20.30;50.40;;;;;;4179029;28;20223;-69
2022/08/22 08:12:47;;;;;;;21.13;19.47;;;20.40;54.00;;;;;;4196933;28;20549;-69
2022/08/22 08:14:52;;;;;;;9.30;8.77;;;20.50;50.10;;;;;;4162733;28;20201;-69
2022/08/22 08:17:04;;;;;;;5.30;4.33;;;20.70;49.80;;;;;;4178990;28;20187;-68
2022/08/22 08:19:06;;;;;;;11.27;10.33;;;20.70;49.10;;;;;;4178892;28;20234;-68
2022/08/22 08:21:22;;;;;;;3.43;3.13;;;20.80;47.30;;;;;;4179066;28;20184;-68
2022/08/22 08:23:25;;;;;;;35.40;24.03;;;20.90;47.50;;;;;;4178263;28;20169;-67
2022/08/22 08:25:30;;;;;;;73.63;38.10;;;21.10;48.80;;;;;;4179592;28;20247;-69
2022/08/22 08:30:12;;;;;;;27.90;25.10;;;21.20;47.50;;;;;;4181422;28;20270;-70
2022/08/22 08:32:12;;;;;;;19.57;17.77;;;21.30;45.80;;;;;;4179028;28;20156;-70
2022/08/22 08:34:20;;;;;;;10.43;9.73;;;21.40;43.40;;;;;;4178072;28;20228;-68
2022/08/22 08:36:56;;;;;;;11.67;10.70;;;21.40;43.60;;;;;;4178836;28;20259;-68
2022/08/22 08:39:12;;;;;;;16.43;15.33;;;21.50;43.70;;;;;;4178395;28;20704;-68
2022/08/22 08:41:27;;;;;;;25.13;23.07;;;21.50;43.30;;;;;;4178255;28;20184;-68
2022/08/22 08:43:54;;;;;;;3.90;3.60;;;21.40;43.10;;;;;;4178043;28;20176;-68
2022/08/22 08:46:37;;;;;;;30.60;27.70;;;21.60;45.40;;;;;;4178671;28;20271;-68
2022/08/22 08:49:12;;;;;;;143.23;130.87;;;21.90;41.50;;;;;;4196279;28;20182;-69
2022/08/22 08:51:55;;;;;;;20.90;19.57;;;22.00;40.90;;;;;;4196321;28;20635;-68
2022/08/22 08:54:33;;;;;;;7.10;6.70;;;22.00;40.50;;;;;;4177901;28;20311;-72
2022/08/22 08:57:04;;;;;;;12.63;11.83;;;22.00;40.30;;;;;;4196124;28;20670;-72
2022/08/22 08:59:22;;;;;;;6.47;3.70;;;22.00;39.60;;;;;;4178653;28;20180;-72
2022/08/22 09:02:12;;;;;;;4.13;3.83;;;22.30;38.30;;;;;;4196371;28;20178;-72
2022/08/22 09:04:47;;;;;;;18.00;16.80;;;22.50;35.60;;;;;;4195551;28;20576;-71
2022/08/22 09:07:01;;;;;;;13.00;12.13;;;22.50;38.00;;;;;;4178486;28;20218;-71
2022/08/22 09:09:17;;;;;;;3.77;3.40;;;22.60;38.20;;;;;;4178219;28;20246;-72
2022/08/22 09:11:50;;;;;;;8.40;7.70;;;22.60;37.70;;;;;;4178366;28;20610;-73
2022/08/22 09:14:07;;;;;;;6.07;3.33;;;23.00;37.50;;;;;;4177602;28;20204;-72
2022/08/22 09:16:36;;;;;;;21.17;19.20;;;23.30;38.40;;;;;;4195953;28;20183;-72
2022/08/22 09:19:04;;;;;;;16.30;15.27;;;23.90;36.60;;;;;;4178141;28;20179;-72
2022/08/22 09:21:38;;;;;;;54.97;50.23;;;24.30;35.50;;;;;;4196123;28;20667;-72
2022/08/22 09:24:00;;;;;;;36.87;33.50;;;23.90;37.80;;;;;;4195475;28;20205;-72
2022/08/22 09:26:18;;;;;;;6.03;5.63;;;23.80;36.50;;;;;;4161665;28;20192;-73
2022/08/22 09:28:37;;;;;;;170.23;85.83;;;23.90;37.80;;;;;;4177957;28;20560;-72
2022/08/22 09:31:18;;;;;;;52.73;46.70;;;24.40;34.40;;;;;;4177907;28;20621;-73
2022/08/22 09:33:23;;;;;;;6.73;6.07;;;24.60;34.50;;;;;;4177142;28;20164;-73
2022/08/22 09:35:56;;;;;;;5.40;5.00;;;24.40;34.70;;;;;;4161543;28;20656;-73
2022/08/22 09:38:27;;;;;;;9.87;9.23;;;24.50;35.30;;;;;;4177489;28;20168;-73
2022/08/22 09:40:39;;;;;;;7.37;6.87;;;24.60;32.80;;;;;;4178226;28;20526;-74
2022/08/22 09:43:11;;;;;;;19.73;18.10;;;24.60;34.00;;;;;;4177874;28;20262;-74
2022/08/22 09:45:49;;;;;;;7.60;7.03;;;24.40;35.50;;;;;;4178044;28;20320;-74
2022/08/22 09:48:17;;;;;;;61.03;55.87;;;24.90;34.50;;;;;;4195745;28;20223;-73
2022/08/22 09:50:51;;;;;;;21.97;20.20;;;25.40;32.10;;;;;;4195547;28;20261;-74
2022/08/22 09:53:25;;;;;;;30.23;27.43;;;24.90;33.00;;;;;;4193809;28;20196;-73
2022/08/22 09:55:47;;;;;;;81.57;48.63;;;24.70;34.40;;;;;;4195895;28;20193;-68
2022/08/22 09:58:07;;;;;;;15.77;14.80;;;25.40;34.20;;;;;;4195612;28;20233;-73
2022/08/22 10:00:19;;;;;;;110.63;77.40;;;24.70;32.90;;;;;;4171985;28;20564;-72
2022/08/22 10:03:00;;;;;;;806.07;449.77;;;24.80;33.10;;;;;;4188270;28;20606;-72
2022/08/22 10:05:36;;;;;;;7.73;7.23;;;25.00;35.20;;;;;;4160659;28;20236;-73
2022/08/22 10:08:17;;;;;;;10.97;9.90;;;24.90;33.90;;;;;;4182236;28;20179;-73
2022/08/22 10:10:53;;;;;;;28.93;27.00;;;25.30;32.90;;;;;;4166503;28;20221;-73
2022/08/22 10:13:25;;;;;;;9.13;7.10;;;25.30;33.20;;;;;;4159479;28;20667;-72
2022/08/22 10:15:38;;;;;;;16.53;15.37;;;25.00;33.90;;;;;;4182851;28;20172;-72
2022/08/22 10:18:24;;;;;;;24.93;23.13;;;25.00;32.60;;;;;;4190885;28;20164;-72
2022/08/22 10:20:36;;;;;;;14.17;13.17;;;25.00;32.80;;;;;;4158638;28;20192;-73
2022/08/22 10:23:00;;;;;;;30.03;16.93;;;25.20;32.40;;;;;;4193364;28;20206;-75
2022/08/22 10:25:28;;;;;;;23.07;21.17;;;24.90;32.50;;;;;;4197566;28;20207;-71
2022/08/22 10:27:54;;;;;;;18.60;17.47;;;24.60;35.80;;;;;;4170306;28;20263;-72
2022/08/22 10:30:10;;;;;;;18.60;17.50;;;25.10;33.80;;;;;;4188213;28;20211;-72
2022/08/22 10:32:38;;;;;;;72.13;63.40;;;25.10;32.30;;;;;;4190220;28;20190;-76
2022/08/22 10:34:47;;;;;;;27.97;25.57;;;25.50;32.10;;;;;;4195985;28;20195;-73
2022/08/22 10:37:08;;;;;;;185.53;127.93;;;25.30;31.10;;;;;;4194365;28;20172;-72
2022/08/22 10:39:17;;;;;;;91.07;71.80;;;24.90;33.90;;;;;;4148607;28;20233;-73
2022/08/22 10:41:35;;;;;;;18.83;17.60;;;24.90;32.50;;;;;;4193458;28;20631;-72
2022/08/22 10:43:50;;;;;;;12.23;11.33;;;25.10;31.20;;;;;;4183478;28;20204;-73
2022/08/22 10:46:02;;;;;;;13.83;13.03;;;25.70;29.80;;;;;;4188807;28;20181;-73
2022/08/22 10:48:26;;;;;;;13.70;12.90;;;26.10;30.70;;;;;;4171306;28;20671;-72
2022/08/22 10:50:33;;;;;;;13.00;12.17;;;27.00;29.10;;;;;;4184003;28;20226;-73
2022/08/22 10:52:45;;;;;;;22.60;20.97;;;28.20;27.70;;;;;;4192462;28;20171;-73
2022/08/22 10:55:18;;;;;;;52.92;48.03;;;28.80;26.30;;;;;;4181134;28;20200;-74
2022/08/22 10:57:24;;;;;;;96.05;87.88;;;29.60;26.00;;;;;;4167980;28;20185;-74
2022/08/22 10:59:58;;;;;;;116.97;108.22;;;29.90;24.50;;;;;;4197286;28;20194;-73
2022/08/22 11:02:10;;;;;;;146.52;132.88;;;29.50;25.20;;;;;;4188027;28;20176;-74
2022/08/22 11:04:36;;;;;;;198.90;178.75;;;30.70;23.50;;;;;;4199269;28;20219;-74
2022/08/22 11:07:35;;;;;;;1486.28;562.08;;;31.50;23.50;;;;;;4176887;28;20259;-74
2022/08/22 11:09:42;;;;;;;1995.82;580.00;;;31.60;23.80;;;;;;4163202;28;20628;-73
2022/08/22 11:12:03;;;;;;;599.45;278.83;;;31.40;22.60;;;;;;4185531;28;20555;-73
2022/08/22 11:14:34;;;;;;;72.32;56.90;;;30.70;23.60;;;;;;4196959;28;20199;-72
2022/08/22 11:17:22;;;;;;;173.77;143.97;;;29.40;23.70;;;;;;4197390;28;20185;-73
2022/08/22 11:19:34;;;;;;;26.77;24.93;;;27.80;26.30;;;;;;4168843;28;20584;-72
2022/08/22 11:21:56;;;;;;;84.57;76.93;;;27.30;26.40;;;;;;4197266;28;20639;-73
2022/08/22 11:24:33;;;;;;;13.87;13.10;;;28.20;25.60;;;;;;4186274;28;20214;-74
2022/08/22 11:26:42;;;;;;;33.33;31.47;;;28.40;26.00;;;;;;4183278;28;20719;-75
2022/08/22 11:28:55;;;;;;;747.33;415.40;;;28.00;26.50;;;;;;4176886;28;20184;-74
2022/08/22 11:31:38;;;;;;;15.13;14.33;;;27.60;26.60;;;;;;4197136;28;20266;-74
2022/08/22 11:33:51;;;;;;;145.83;138.53;;;27.50;26.50;;;;;;4183918;28;20234;-75
2022/08/22 11:36:39;;;;;;;48.50;44.50;;;27.00;28.80;;;;;;4188744;28;20257;-75