Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 05:18:28;;;;;;;3.13;0.10;;;;;;;;;;6180641;23;20043;-91
2023/10/25 05:23:53;;;;;;;1.65;0.55;;;;;;;;;;6247691;22;20050;-92
2023/10/25 05:26:50;;;;;;;0.20;0.20;;;;;;;;;;6223942;23;20067;-93
2023/10/25 05:37:21;;;;;;;;;;;;;;;;;;;;;
2023/10/25 05:43:10;;;;;;;0.80;0.17;;;;;;;;;;6173291;23;20039;-91
2023/10/25 05:45:40;;;;;;;0.05;0.00;;;;;;;;;;6160060;23;20016;-91
2023/10/25 05:48:09;;;;;;;0.95;0.28;;;;;;;;;;6159489;23;20100;-89
2023/10/25 05:50:38;;;;;;;0.40;0.25;;;;;;;;;;6158636;23;20084;-89
2023/10/25 05:53:04;;;;;;;0.13;0.10;;;;;;;;;;6159046;23;20303;-91
2023/10/25 05:55:31;;;;;;;0.43;0.30;;;;;;;;;;6159812;23;20095;-92
2023/10/25 05:58:02;;;;;;;1.60;0.20;;;;;;;;;;6160462;23;20009;-93
2023/10/25 06:00:34;;;;;;;1.17;0.10;;;;;;;;;;6160110;23;20056;-93
2023/10/25 06:03:15;;;;;;;0.30;0.25;;;;;;;;;;6159464;23;20080;-93
2023/10/25 06:05:52;;;;;;;0.45;0.03;;;;;;;;;;6160404;23;20013;-92
2023/10/25 06:08:21;;;;;;;0.50;0.20;;;;;;;;;;6160578;23;20005;-92
2023/10/25 06:10:48;;;;;;;0.40;0.32;;;;;;;;;;6161747;23;20009;-92
2023/10/25 06:13:33;;;;;;;0.60;0.30;;;;;;;;;;6167110;23;20402;-93
2023/10/25 06:19:00;;;;;;;0.30;0.30;;;;;;;;;;6186378;23;20008;-93
2023/10/25 06:22:02;;;;;;;0.20;0.10;;;;;;;;;;6124239;23;20017;-92
2023/10/25 06:24:34;;;;;;;0.93;0.40;;;;;;;;;;6100230;23;20031;-92
2023/10/25 06:30:24;;;;;;;0.40;0.30;;;;;;;;;;6174662;23;20129;-92
2023/10/25 06:36:26;;;;;;;;;;;;;;;;;;;;;
2023/10/25 06:42:19;;;;;;;0.60;0.35;;;;;;;;;;6119306;23;20023;-92
2023/10/25 06:44:56;;;;;;;0.22;0.08;;;;;;;;;;6190431;23;20031;-91
2023/10/25 06:47:25;;;;;;;0.10;0.10;;;;;;;;;;6190457;23;20080;-92
2023/10/25 06:50:19;;;;;;;1.08;0.63;;;;;;;;;;6191175;23;20483;-92
2023/10/25 06:52:56;;;;;;;0.20;0.20;;;;;;;;;;6190089;23;20466;-92
2023/10/25 06:55:37;;;;;;;1.52;0.63;;;;;;;;;;6190767;23;20100;-92
2023/10/25 06:58:11;;;;;;;0.63;0.20;;;;;;;;;;6198179;23;20310;-92
2023/10/25 07:00:53;;;;;;;;;;;;;;;;;;;;;
2023/10/25 07:03:53;;;;;;;1.45;0.45;;;;;;;;;;6217285;23;20077;-92
2023/10/25 07:12:48;;;;;;;;;;;;;;;;;;;;;
2023/10/25 07:18:28;;;;;;;;;;;;;;;;;;6050400;23;20410;-92
2023/10/25 07:21:09;;;;;;;;;;;;;;;;;;;;;
2023/10/25 07:23:53;;;;;;;0.40;0.20;;;;;;;;;;6158066;23;20088;-92
2023/10/25 07:26:24;;;;;;;0.65;0.38;;;;;;;;;;6191463;23;20070;-92
2023/10/25 07:29:25;;;;;;;;;;;;;;;;;;;;;
2023/10/25 07:32:07;;;;;;;;;;;;;;;;;;;;;
2023/10/25 07:35:21;;;;;;;1.00;0.43;;;;;;;;;;6185934;23;20088;-93
2023/10/25 07:38:06;;;;;;;1.95;0.77;;;;;;;;;;6185106;23;20017;-92
2023/10/25 07:40:42;;;;;;;1.20;0.43;;;;;;;;;;6188122;23;20109;-92
2023/10/25 07:43:24;;;;;;;0.40;0.30;;;;;;;;;;6193549;23;20052;-92
2023/10/25 07:46:09;;;;;;;0.80;0.10;;;;;;;;;;6160915;23;20016;-92
2023/10/25 07:48:44;;;;;;;3.25;0.52;;;;;;;;;;6160027;23;20017;-92
2023/10/25 07:51:24;;;;;;;0.55;0.32;;;;;;;;;;6160570;23;20321;-91
2023/10/25 07:53:53;;;;;;;0.22;0.17;;;;;;;;;;6177275;23;20012;-92
2023/10/25 07:56:19;;;;;;;0.47;0.30;;;;;;;;;;6161348;23;20013;-93
2023/10/25 07:59:17;;;;;;;0.60;0.22;;;;;;;;;;6160888;23;20455;-92
2023/10/25 08:02:06;;;;;;;0.63;0.35;;;;;;;;;;6160449;23;20013;-92
2023/10/25 08:14:27;;;;;;;0.65;0.30;;;;;;;;;;6143955;23;20037;-92
2023/10/25 08:17:02;;;;;;;0.50;0.15;;;;;;;;;;6153077;23;20045;-93
2023/10/25 08:25:37;;;;;;;;;;;;;;;;;;;;;
2023/10/25 08:31:26;;;;;;;1.45;0.35;;;;;;;;;;6153722;23;20359;-93
2023/10/25 08:35:13;;;;;;;;;;;;;;;;;;;;;
2023/10/25 08:50:19;;;;;;;;;;;;;;;;;;;;;
2023/10/25 09:12:20;;;;;;;1.40;0.50;;;;;;;;;;6189718;23;20055;-92
2023/10/25 09:15:18;;;;;;;0.90;0.20;;;;;;;;;;6167648;23;20327;-92
2023/10/25 09:18:03;;;;;;;;;;;;;;;;;;;;;
2023/10/25 09:23:59;;;;;;;1.60;0.70;;;;;;;;;;6066795;23;20349;-92
2023/10/25 09:29:50;;;;;;;;;;;;;;;;;;6087429;23;20468;-92
2023/10/25 09:38:17;;;;;;;0.63;0.35;;;;;;;;;;6184942;23;20024;-93
2023/10/25 09:41:18;;;;;;;;;;;;;;;;;;;;;
2023/10/25 09:44:01;;;;;;;;;;;;;;;;;;;;;
2023/10/25 09:59:18;;;;;;;;;;;;;;;;;;;;;
2023/10/25 10:30:20;;;;;;;;;;;;;;;;;;;;;
2023/10/25 10:33:43;;;;;;;;;;;;;;;;;;;;;
2023/10/25 11:00:07;;;;;;;2.17;0.30;;;;;;;;;;6153838;23;20012;-94
2023/10/25 11:03:08;;;;;;;0.10;0.10;;;;;;;;;;6123951;23;20009;-93
2023/10/25 11:08:26;;;;;;;1.42;0.28;;;;;;;;;;6066180;23;20040;-94
2023/10/25 11:11:04;;;;;;;0.15;0.15;;;;;;;;;;6009639;23;20041;-94
2023/10/25 11:13:43;;;;;;;1.00;0.32;;;;;;;;;;6016170;23;20016;-94
2023/10/25 11:16:49;;;;;;;2.08;0.73;;;;;;;;;;6043094;23;20017;-95
2023/10/25 11:19:44;;;;;;;1.25;0.50;;;;;;;;;;5954407;24;20017;-94
2023/10/25 11:31:03;;;;;;;1.40;0.13;;;;;;;;;;6079397;23;20110;-94
2023/10/25 11:33:32;;;;;;;3.92;0.73;;;;;;;;;;6099857;23;20058;-93
2023/10/25 11:36:05;;;;;;;1.75;0.50;;;;;;;;;;6097464;23;20073;-93
2023/10/25 11:38:34;;;;;;;0.75;0.28;;;;;;;;;;6096773;23;20424;-94
2023/10/25 11:41:07;;;;;;;1.02;0.52;;;;;;;;;;6108831;23;20007;-95
2023/10/25 11:43:42;;;;;;;0.47;0.22;;;;;;;;;;6185286;23;20012;-93
2023/10/25 11:49:45;;;;;;;1.75;0.65;;;;;;;;;;6154660;23;20026;-93
2023/10/25 11:52:42;;;;;;;1.85;0.50;;;;;;;;;;6067980;23;20335;-93
2023/10/25 11:58:34;;;;;;;0.68;0.30;;;;;;;;;;6068209;23;20022;-93
2023/10/25 12:01:41;;;;;;;0.77;0.52;;;;;;;;;;6044664;23;20066;-93
2023/10/25 12:04:46;;;;;;;;;;;;;;;;;;;;;
2023/10/25 12:07:32;;;;;;;;;;;;;;;;;;;;;
2023/10/25 12:10:44;;;;;;;1.45;0.20;;;;;;;;;;5954202;24;20107;-94
2023/10/25 12:13:41;;;;;;;0.47;0.30;;;;;;;;;;5958653;24;20052;-93
2023/10/25 12:16:23;;;;;;;1.10;0.10;;;;;;;;;;5965019;23;20389;-93
2023/10/25 12:19:04;;;;;;;2.13;0.20;;;;;;;;;;6111707;23;20341;-95
2023/10/25 12:21:47;;;;;;;0.00;0.00;;;;;;;;;;6163198;23;20040;-93
2023/10/25 12:24:15;;;;;;;;;;;;;;;;;;6159132;23;20017;-95
2023/10/25 12:26:46;;;;;;;0.32;0.28;;;;;;;;;;6157736;23;19901;-93
2023/10/25 12:29:24;;;;;;;2.90;0.20;;;;;;;;;;6157210;23;20005;-93
2023/10/25 12:32:05;;;;;;;0.17;0.10;;;;;;;;;;6157211;23;20021;-93
2023/10/25 12:37:53;;;;;;;0.00;0.00;;;;;;;;;;6169480;23;20013;-91
2023/10/25 12:40:29;;;;;;;0.60;0.10;;;;;;;;;;6158763;23;20005;-94
2023/10/25 12:46:17;;;;;;;1.17;0.73;;;;;;;;;;6180161;23;20029;-93
2023/10/25 12:48:58;;;;;;;0.00;0.00;;;;;;;;;;6158505;23;20009;-94
2023/10/25 12:51:25;;;;;;;0.55;0.08;;;;;;;;;;6179432;23;20036;-92
2023/10/25 12:53:53;;;;;;;0.10;0.10;;;;;;;;;;6186703;23;20001;-94
2023/10/25 12:56:29;;;;;;;0.05;0.00;;;;;;;;;;6187249;23;20055;-93
2023/10/25 12:58:56;;;;;;;0.10;0.08;;;;;;;;;;6189549;23;20092;-92
2023/10/25 13:01:24;;;;;;;;;;;;;;;;;;6191713;23;20083;-91
2023/10/25 13:07:16;;;;;;;0.30;0.10;;;;;;;;;;6206463;23;20025;-93
2023/10/25 13:09:52;;;;;;;5.75;0.38;;;;;;;;;;6186536;23;20013;-93
2023/10/25 13:12:31;;;;;;;0.98;0.10;;;;;;;;;;6185953;23;20013;-93
2023/10/25 13:15:05;;;;;;;0.15;0.15;;;;;;;;;;6186639;23;20063;-95
2023/10/25 13:17:57;;;;;;;0.85;0.32;;;;;;;;;;6186235;23;20432;-91
2023/10/25 13:20:32;;;;;;;;;;;;;;;;;;6186109;23;20017;-91
2023/10/25 13:29:28;;;;;;;2.25;0.20;;;;;;;;;;6178786;23;20352;-94
2023/10/25 13:32:25;;;;;;;;;;;;;;;;;;;;;
2023/10/25 13:38:17;;;;;;;0.30;0.10;;;;;;;;;;6095009;23;20054;-93
2023/10/25 13:41:19;;;;;;;;;;;;;;;;;;;;;
2023/10/25 13:52:20;;;;;;;0.08;0.05;;;;;;;;;;6169235;23;19916;-92
2023/10/25 13:54:58;;;;;;;0.77;0.25;;;;;;;;;;6184938;23;20409;-93
2023/10/25 13:58:09;;;;;;;;;;;;;;;;;;;;;
2023/10/25 14:00:54;;;;;;;0.85;0.10;;;;;;;;;;6121178;23;20081;-93
2023/10/25 14:03:28;;;;;;;0.00;0.00;;;;;;;;;;6096327;23;20693;-92
2023/10/25 14:06:17;;;;;;;;;;;;;;;;;;;;;
2023/10/25 14:08:50;;;;;;;;;;;;;;;;;;6122181;23;20093;-91
2023/10/25 14:11:35;;;;;;;0.17;0.03;;;;;;;;;;6098014;23;19936;-91
2023/10/25 14:14:02;;;;;;;;;;;;;;;;;;6100419;23;20040;-90
2023/10/25 14:16:50;;;;;;;0.00;0.00;;;;;;;;;;6100293;23;19933;-93
2023/10/25 14:19:20;;;;;;;;;;;;;;;;;;6038258;23;20059;-94
2023/10/25 14:21:54;;;;;;;0.00;0.00;;;;;;;;;;6041685;23;19906;-94
2023/10/25 14:27:54;;;;;;;2.97;0.38;;;;;;;;;;6012831;23;20027;-94
2023/10/25 14:30:34;;;;;;;0.20;0.00;;;;;;;;;;6123062;23;20085;-93
2023/10/25 14:33:02;;;;;;;0.30;0.00;;;;;;;;;;6100739;23;20009;-90
2023/10/25 14:35:46;;;;;;;0.20;0.00;;;;;;;;;;6123181;23;20085;-88
2023/10/25 14:38:48;;;;;;;;;;;;;;;;;;;;;
2023/10/25 14:41:31;;;;;;;0.08;0.08;;;;;;;;;;6099160;23;20094;-95
2023/10/25 14:58:57;;;;;;;0.00;0.00;;;;;;;;;;6125996;23;20356;-91
2023/10/25 15:01:37;;;;;;;0.00;0.00;;;;;;;;;;6236638;23;20058;-90
2023/10/25 15:04:09;;;;;;;;;;;;;;;;;;6221239;23;20008;-95
2023/10/25 15:06:36;;;;;;;2.90;0.43;;;;;;;;;;6154715;23;19909;-93
2023/10/25 15:09:04;;;;;;;;;;;;;;;;;;6131665;23;20010;-91
2023/10/25 15:11:33;;;;;;;0.08;0.00;;;;;;;;;;6130766;23;19913;-93
2023/10/25 15:14:33;;;;;;;1.10;0.25;;;;;;;;;;6134585;23;20371;-92
2023/10/25 15:17:13;;;;;;;2.70;0.65;;;;;;;;;;6135784;23;20394;-91
2023/10/25 15:36:52;;;;;;;1.17;0.75;;;;;;;;;;6243588;23;20008;-93
2023/10/25 16:24:17;;;;;;;;;;;;;;;;;;;;;
2023/10/25 16:30:11;;;;;;;;;;;;;;;;;;;;;
2023/10/25 16:35:23;;;;;;;;;;;;;;;;;;6225395;22;19958;-90
2023/10/25 16:37:53;;;;;;;3.22;1.10;;;;;;;;;;6220949;23;20311;-90
2023/10/25 16:40:22;;;;;;;2.63;0.93;;;;;;;;;;6221264;23;20008;-93
2023/10/25 16:42:51;;;;;;;1.10;0.60;;;;;;;;;;6216570;22;20024;-92
2023/10/25 16:54:04;;;;;;;0.47;0.10;;;;;;;;;;6239197;22;20405;-90
2023/10/25 16:56:30;;;;;;;0.73;0.35;;;;;;;;;;6218936;23;20012;-90
2023/10/25 16:58:56;;;;;;;1.45;0.45;;;;;;;;;;6218236;23;20076;-87
2023/10/25 17:01:25;;;;;;;2.42;0.60;;;;;;;;;;6219976;23;20042;-88
2023/10/25 17:03:51;;;;;;;0.68;0.45;;;;;;;;;;6219922;23;20020;-87
2023/10/25 17:06:17;;;;;;;3.03;0.75;;;;;;;;;;6217712;23;20454;-87
2023/10/25 17:08:46;;;;;;;1.58;0.60;;;;;;;;;;6218059;23;20436;-85
2023/10/25 17:11:15;;;;;;;0.40;0.20;;;;;;;;;;6217177;23;20138;-88
2023/10/25 18:04:46;;;;;;;1.42;0.75;;;;;;;;;;6230518;22;20106;-89
2023/10/25 18:07:17;;;;;;;4.57;1.75;;;;;;;;;;6217934;23;20018;-89
2023/10/25 18:28:46;;;;;;;1.05;0.52;;;;;;;;;;6245675;23;20043;-89
2023/10/25 18:31:26;;;;;;;;;;;;;;;;;;;;;
2023/10/25 18:34:13;;;;;;;0.65;0.20;;;;;;;;;;6246516;23;20087;-89
2023/10/25 18:37:25;;;;;;;;;;;;;;;;;;;;;
2023/10/25 18:39:55;;;;;;;0.32;0.20;;;;;;;;;;6196052;22;20110;-95
2023/10/25 18:45:44;;;;;;;0.10;0.08;;;;;;;;;;6249432;22;20007;-93
2023/10/25 18:48:13;;;;;;;1.25;0.57;;;;;;;;;;6226672;23;20012;-93
2023/10/25 18:56:57;;;;;;;0.17;0.15;;;;;;;;;;6187538;23;20012;-90
2023/10/25 18:59:25;;;;;;;4.32;1.10;;;;;;;;;;6222499;23;20034;-89
2023/10/25 19:48:18;;;;;;;0.73;0.15;;;;;;;;;;6241301;22;20082;-87
2023/10/25 19:51:05;;;;;;;0.30;0.20;;;;;;;;;;6189716;23;20127;-87
2023/10/25 21:18:51;;;;;;;0.20;0.10;;;;;;;;;;6169927;23;20079;-92
2023/10/25 21:21:59;;;;;;;;;;;;;;;;;;;;;
2023/10/25 21:33:46;;;;;;;1.23;0.40;;;;;;;;;;6126919;23;19943;-91
2023/10/25 21:51:27;;;;;;;0.00;0.00;;;;;;;;;;6127273;23;20053;-90
2023/10/25 21:54:16;;;;;;;1.10;0.60;;;;;;;;;;6100339;23;20025;-89
2023/10/25 22:00:23;;;;;;;0.75;0.40;;;;;;;;;;6127765;23;20009;-90
2023/10/25 22:02:54;;;;;;;;;;;;;;;;;;6067189;23;20067;-90
2023/10/25 22:08:44;;;;;;;0.43;0.20;;;;;;;;;;6062035;23;20325;-91
2023/10/25 22:11:29;;;;;;;;;;;;;;;;;;;;;
2023/10/25 22:23:11;;;;;;;1.10;0.28;;;;;;;;;;6011401;23;20050;-91
2023/10/25 22:25:48;;;;;;;0.88;0.30;;;;;;;;;;5987246;23;20008;-92
