Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:01:54;;;;;;;;;11.75;7.00;;;;;;;;5018026;28;45330;-67
2021/11/01 00:04:19;;;;;;;;;8.00;5.50;;;;;;;;5018300;28;45299;-68
2021/11/01 00:06:44;;;;;;;;;7.50;4.75;;;;;;;;5017982;28;45392;-67
2021/11/01 00:09:10;;;;;;;;;7.00;4.00;;;;;;;;5016316;28;45490;-68
2021/11/01 00:11:35;;;;;;;;;9.75;6.50;;;;;;;;5017965;28;45390;-67
2021/11/01 00:14:00;;;;;;;;;7.50;5.50;;;;;;;;5017913;28;45278;-67
2021/11/01 00:16:26;;;;;;;;;6.25;4.50;;;;;;;;5017350;28;46604;-67
2021/11/01 00:18:51;;;;;;;;;15.75;10.25;;;;;;;;5017709;28;45259;-69
2021/11/01 00:21:17;;;;;;;;;10.50;8.00;;;;;;;;5017667;28;45360;-67
2021/11/01 00:23:44;;;;;;;;;18.50;13.25;;;;;;;;5017969;28;45391;-67
2021/11/01 00:26:09;;;;;;;;;9.50;6.00;;;;;;;;5017443;28;46327;-68
2021/11/01 00:28:34;;;;;;;;;8.25;4.00;;;;;;;;5017522;28;45267;-67
2021/11/01 00:31:00;;;;;;;;;10.00;4.75;;;;;;;;5017680;28;45218;-67
2021/11/01 00:33:25;;;;;;;;;7.75;4.75;;;;;;;;5017918;28;45231;-68
2021/11/01 00:35:51;;;;;;;;;11.00;7.25;;;;;;;;5016208;28;48323;-67
2021/11/01 00:38:17;;;;;;;;;7.00;4.25;;;;;;;;5017425;28;45718;-67
2021/11/01 00:40:42;;;;;;;;;3.75;3.75;;;;;;;;5017929;28;45333;-67
2021/11/01 00:43:08;;;;;;;;;11.75;6.00;;;;;;;;5017623;28;45409;-69
2021/11/01 00:45:34;;;;;;;;;8.25;2.75;;;;;;;;5017075;28;46233;-68
2021/11/01 00:47:59;;;;;;;;;8.75;5.25;;;;;;;;5017377;28;45362;-68
2021/11/01 00:50:24;;;;;;;;;7.00;3.00;;;;;;;;5017549;28;45580;-68
2021/11/01 00:52:50;;;;;;;;;7.25;4.50;;;;;;;;5017783;28;45589;-66
2021/11/01 00:55:23;;;;;;;;;5.25;3.00;;;;;;;;5017644;28;46633;-68
2021/11/01 00:57:50;;;;;;;;;7.25;3.25;;;;;;;;5015452;28;45305;-67
2021/11/01 01:00:15;;;;;;;;;5.75;2.50;;;;;;;;5015650;28;45510;-67
2021/11/01 01:02:40;;;;;;;;;7.75;6.00;;;;;;;;5017445;28;45394;-68
2021/11/01 01:05:06;;;;;;;;;11.25;6.50;;;;;;;;5015799;28;48108;-68
2021/11/01 01:07:32;;;;;;;;;9.50;5.25;;;;;;;;5017028;28;45465;-66
2021/11/01 01:09:57;;;;;;;;;9.50;6.00;;;;;;;;5017203;28;45338;-67
2021/11/01 01:12:24;;;;;;;;;7.25;5.00;;;;;;;;5015639;28;45408;-67
2021/11/01 01:14:56;;;;;;;;;3.25;2.25;;;;;;;;5017028;28;46359;-67
2021/11/01 01:17:22;;;;;;;;;5.00;3.25;;;;;;;;5016690;28;45438;-67
2021/11/01 01:19:55;;;;;;;;;7.75;6.00;;;;;;;;5016986;28;45352;-68
2021/11/01 01:22:30;;;;;;;;;5.00;3.00;;;;;;;;5016790;28;45416;-67
2021/11/01 01:25:13;;;;;;;;;4.50;3.25;;;;;;;;5016741;28;46157;-68
2021/11/01 01:27:39;;;;;;;;;7.25;7.00;;;;;;;;5016425;28;45312;-68
2021/11/01 01:30:05;;;;;;;;;5.50;4.75;;;;;;;;5016849;28;45270;-67
2021/11/01 01:32:31;;;;;;;;;8.25;6.25;;;;;;;;5016993;28;45322;-67
2021/11/01 01:34:56;;;;;;;;;10.50;6.75;;;;;;;;5016367;28;45435;-68
2021/11/01 01:37:21;;;;;;;;;4.25;3.75;;;;;;;;5015199;28;45373;-67
2021/11/01 01:39:47;;;;;;;;;5.50;5.00;;;;;;;;5017255;28;45313;-67
2021/11/01 01:42:12;;;;;;;;;1.00;1.00;;;;;;;;5017094;28;45615;-67
2021/11/01 01:44:38;;;;;;;;;6.25;4.00;;;;;;;;5016744;28;45356;-67
2021/11/01 01:47:04;;;;;;;;;5.00;3.75;;;;;;;;5016650;28;46028;-67
2021/11/01 01:49:29;;;;;;;;;5.00;3.75;;;;;;;;5016513;28;45362;-68
2021/11/01 01:51:55;;;;;;;;;9.25;9.25;;;;;;;;5016523;28;45457;-67
2021/11/01 01:54:20;;;;;;;;;27.00;23.75;;;;;;;;5016578;28;45445;-67
2021/11/01 01:56:46;;;;;;;;;7.00;4.00;;;;;;;;5016461;28;45358;-67
2021/11/01 01:59:13;;;;;;;;;4.75;2.00;;;;;;;;5016785;28;45388;-68
2021/11/01 02:01:38;;;;;;;;;8.25;4.75;;;;;;;;5014842;28;45638;-68
2021/11/01 02:04:04;;;;;;;;;12.75;9.00;;;;;;;;5016105;28;45326;-68
2021/11/01 02:06:35;;;;;;;;;3.50;3.00;;;;;;;;5016025;28;45275;-66
2021/11/01 02:09:10;;;;;;;;;7.25;4.25;;;;;;;;5015977;28;45419;-67
2021/11/01 02:11:44;;;;;;;;;4.50;2.00;;;;;;;;5016076;28;45529;-68
2021/11/01 02:14:12;;;;;;;;;4.75;3.00;;;;;;;;5014373;28;47502;-68
2021/11/01 02:16:38;;;;;;;;;4.00;4.00;;;;;;;;5015785;28;45307;-67
2021/11/01 02:19:08;;;;;;;;;5.25;3.00;;;;;;;;5015807;28;45260;-68
2021/11/01 02:21:42;;;;;;;;;8.75;4.25;;;;;;;;5015790;28;45615;-67
2021/11/01 02:24:16;;;;;;;;;6.00;3.75;;;;;;;;5015569;28;46306;-69
2021/11/01 02:26:42;;;;;;;;;3.75;3.00;;;;;;;;5015481;28;45478;-68
2021/11/01 02:29:07;;;;;;;;;6.75;3.75;;;;;;;;5015927;28;45853;-68
2021/11/01 02:31:33;;;;;;;;;7.00;3.50;;;;;;;;5015772;28;45545;-68
2021/11/01 02:33:59;;;;;;;;;6.00;3.00;;;;;;;;5015659;28;46130;-68
2021/11/01 02:36:24;;;;;;;;;7.00;4.75;;;;;;;;5015489;28;45386;-68
2021/11/01 02:38:50;;;;;;;;;3.75;2.00;;;;;;;;5016195;28;45381;-68
2021/11/01 02:41:23;;;;;;;;;7.75;3.25;;;;;;;;5015843;28;45569;-68
2021/11/01 02:43:50;;;;;;;;;6.50;3.00;;;;;;;;5015835;28;46778;-68
2021/11/01 02:46:15;;;;;;;;;19.50;12.25;;;;;;;;5015002;28;45355;-68
2021/11/01 02:48:44;;;;;;;;;11.00;8.25;;;;;;;;5014090;28;45349;-70
2021/11/01 02:51:09;;;;;;;;;7.00;3.00;;;;;;;;5015602;28;45624;-68
2021/11/01 02:53:34;;;;;;;;;6.00;3.75;;;;;;;;5015056;28;45674;-66
2021/11/01 02:55:59;;;;;;;;;4.00;3.00;;;;;;;;5013978;28;45243;-67
2021/11/01 02:58:27;;;;;;;;;6.75;5.50;;;;;;;;5013961;28;45545;-69
2021/11/01 03:00:52;;;;;;;;;7.25;6.00;;;;;;;;5014472;28;45607;-66
2021/11/01 03:03:17;;;;;;;;;7.75;4.00;;;;;;;;5015092;28;46270;-68
2021/11/01 03:05:43;;;;;;;;;16.00;10.00;;;;;;;;5014001;28;45452;-68
2021/11/01 03:08:09;;;;;;;;;8.25;5.75;;;;;;;;5015184;28;45394;-68
2021/11/01 03:10:35;;;;;;;;;4.00;1.75;;;;;;;;5015511;28;45546;-68
2021/11/01 03:13:01;;;;;;;;;5.50;4.25;;;;;;;;5015264;28;45413;-67
2021/11/01 03:15:28;;;;;;;;;4.50;4.50;;;;;;;;5013496;28;45379;-67
2021/11/01 03:17:58;;;;;;;;;8.00;4.50;;;;;;;;5015575;28;45226;-68
2021/11/01 03:20:27;;;;;;;;;8.25;4.00;;;;;;;;5014338;28;45351;-68
2021/11/01 03:23:13;;;;;;;;;6.00;5.50;;;;;;;;5017567;28;45425;-67
2021/11/01 03:25:41;;;;;;;;;0.00;0.00;;;;;;;;5018854;28;45312;-67
2021/11/01 03:28:08;;;;;;;;;5.25;3.00;;;;;;;;5018502;28;45418;-67
2021/11/01 03:30:34;;;;;;;;;3.00;2.00;;;;;;;;5017272;28;45345;-68
2021/11/01 03:32:59;;;;;;;;;9.00;3.50;;;;;;;;5018260;28;45356;-68
2021/11/01 03:35:26;;;;;;;;;7.00;4.00;;;;;;;;5018491;28;45296;-67
2021/11/01 03:37:54;;;;;;;;;14.50;10.00;;;;;;;;5018596;28;45362;-68
2021/11/01 03:40:20;;;;;;;;;12.50;10.25;;;;;;;;5017006;28;45556;-68
2021/11/01 03:42:52;;;;;;;;;9.00;5.00;;;;;;;;5018198;28;45718;-68
2021/11/01 03:45:18;;;;;;;;;11.00;4.75;;;;;;;;5017784;28;45253;-68
2021/11/01 03:47:46;;;;;;;;;10.00;7.25;;;;;;;;5016676;28;45328;-68
2021/11/01 03:50:19;;;;;;;;;5.50;5.25;;;;;;;;5018108;28;45436;-68
2021/11/01 03:52:47;;;;;;;;;13.50;11.50;;;;;;;;5017826;28;45669;-68
2021/11/01 03:55:13;;;;;;;;;5.25;4.00;;;;;;;;5016480;28;45453;-67
2021/11/01 03:57:39;;;;;;;;;7.75;4.00;;;;;;;;5017954;28;45264;-68
2021/11/01 04:00:06;;;;;;;;;9.00;6.00;;;;;;;;5017902;28;45243;-68
2021/11/01 04:02:31;;;;;;;;;16.25;11.75;;;;;;;;5016450;28;47508;-68
2021/11/01 04:04:59;;;;;;;;;8.75;7.25;;;;;;;;5018088;28;45291;-68
2021/11/01 04:07:24;;;;;;;;;7.75;3.25;;;;;;;;5017958;28;45342;-67
2021/11/01 04:09:50;;;;;;;;;12.75;6.75;;;;;;;;5016466;28;45595;-68
2021/11/01 04:12:15;;;;;;;;;5.50;4.00;;;;;;;;5017582;28;45430;-68
2021/11/01 04:14:45;;;;;;;;;6.00;5.75;;;;;;;;5017707;28;45434;-68
2021/11/01 04:17:12;;;;;;;;;8.50;8.00;;;;;;;;5017878;28;45209;-68
2021/11/01 04:19:46;;;;;;;;;7.25;6.00;;;;;;;;5018079;28;45480;-67
2021/11/01 04:22:11;;;;;;;;;7.25;6.50;;;;;;;;5017564;28;46248;-69
2021/11/01 04:24:37;;;;;;;;;11.00;6.50;;;;;;;;5017365;28;45301;-68
2021/11/01 04:27:02;;;;;;;;;8.75;7.75;;;;;;;;5016280;28;45237;-67
2021/11/01 04:29:32;;;;;;;;;6.75;5.00;;;;;;;;5018202;28;45424;-69
2021/11/01 04:32:08;;;;;;;;;6.75;2.75;;;;;;;;5017624;28;47038;-68
2021/11/01 04:34:36;;;;;;;;;7.25;3.00;;;;;;;;5015666;28;46150;-68
2021/11/01 04:37:01;;;;;;;;;4.00;3.75;;;;;;;;5017236;28;45403;-67
2021/11/01 04:39:44;;;;;;;;;5.25;2.50;;;;;;;;5017809;28;45622;-68
2021/11/01 04:55:26;;;;;;;;;6.50;2.25;;;;;;;;5017253;28;45271;-67
2021/11/01 04:57:52;;;;;;;;;6.00;3.00;;;;;;;;5015859;28;45242;-67
2021/11/01 05:00:18;;;;;;;;;2.75;1.75;;;;;;;;5015936;28;45631;-67
2021/11/01 05:02:53;;;;;;;;;5.75;4.25;;;;;;;;5016884;28;46167;-68
2021/11/01 05:05:19;;;;;;;;;4.00;3.25;;;;;;;;5017221;28;45227;-68
2021/11/01 05:07:45;;;;;;;;;3.50;3.00;;;;;;;;5016868;28;45334;-68
2021/11/01 05:10:22;;;;;;;;;3.00;3.00;;;;;;;;5017211;28;45497;-68
2021/11/01 05:12:47;;;;;;;;;3.75;2.00;;;;;;;;5016433;28;47353;-68
2021/11/01 05:23:29;;;;;;;;;3.75;1.50;;;;;;;;5016733;28;45405;-69
2021/11/01 05:30:41;;;;;;;;;4.25;1.00;;;;;;;;5016826;28;45429;-68
2021/11/01 05:35:38;;;;;;;;;3.25;1.00;;;;;;;;5016210;28;45307;-67
2021/11/01 05:38:04;;;;;;;;;1.50;1.50;;;;;;;;5016344;28;45208;-67
2021/11/01 05:40:29;;;;;;;;;3.00;1.00;;;;;;;;5016934;28;45506;-67
2021/11/01 05:42:55;;;;;;;;;3.00;1.25;;;;;;;;5016141;28;45612;-67
2021/11/01 05:45:20;;;;;;;;;1.50;1.50;;;;;;;;5013788;28;45432;-68
2021/11/01 05:47:51;;;;;;;;;2.75;1.00;;;;;;;;5016272;28;45346;-67
2021/11/01 05:50:17;;;;;;;;;1.50;1.00;;;;;;;;5016406;28;45398;-67
2021/11/01 05:52:43;;;;;;;;;1.25;1.00;;;;;;;;5016681;28;45299;-68
2021/11/01 05:55:18;;;;;;;;;4.50;1.75;;;;;;;;5015231;28;45392;-68
2021/11/01 06:03:12;;;;;;;;;1.00;1.00;;;;;;;;5015857;28;45321;-68
2021/11/01 06:10:51;;;;;;;;;3.00;2.00;;;;;;;;5016496;28;45398;-68
2021/11/01 06:15:50;;;;;;;;;1.50;1.00;;;;;;;;5015742;28;45574;-67
2021/11/01 06:18:15;;;;;;;;;2.00;1.00;;;;;;;;5015983;28;45336;-68
2021/11/01 06:20:41;;;;;;;;;4.25;2.00;;;;;;;;5016051;28;45306;-67
2021/11/01 06:23:07;;;;;;;;;1.00;1.00;;;;;;;;5015866;28;46406;-67
2021/11/01 06:25:32;;;;;;;;;2.75;1.00;;;;;;;;5016261;28;45342;-69
2021/11/01 06:27:58;;;;;;;;;3.00;0.50;;;;;;;;5015831;28;45472;-68
2021/11/01 06:30:39;;;;;;;;;3.00;1.25;;;;;;;;5016017;28;45338;-68
2021/11/01 06:44:21;;;;;;;;;3.75;1.75;;;;;;;;5005187;28;45373;-67
2021/11/01 07:16:41;;;;;;;;;2.75;1.50;;;;;;;;5014964;28;45780;-69
2021/11/01 07:19:14;;;;;;;;;3.75;2.00;;;;;;;;5014859;28;45369;-67
2021/11/01 07:22:21;;;;;;;;;1.00;1.00;;;;;;;;5014532;28;45274;-67
2021/11/01 08:22:11;;;;;;;;;2.00;0.25;;;;;;;;5017149;28;45897;-68
2021/11/01 08:41:00;;;;;;;;;5.00;2.00;;;;;;;;5017128;28;45210;-68
2021/11/01 08:46:31;;;;;;;;;2.50;0.50;;;;;;;;5017184;28;45279;-69
2021/11/01 08:49:05;;;;;;;;;3.00;1.75;;;;;;;;5017230;28;45426;-69
2021/11/01 09:07:31;;;;;;;;;2.00;1.00;;;;;;;;5016208;28;45461;-68
2021/11/01 09:11:01;;;;;;;;;2.00;0.00;;;;;;;;5016537;28;45402;-68
2021/11/01 09:21:11;;;;;;;;;4.75;1.00;;;;;;;;5015209;28;45234;-68
2021/11/01 09:26:26;;;;;;;;;1.50;0.00;;;;;;;;5016398;28;45371;-68
2021/11/01 09:36:56;;;;;;;;;3.00;1.00;;;;;;;;5015868;28;45846;-68
2021/11/01 09:39:45;;;;;;;;;3.50;0.50;;;;;;;;5015824;28;45339;-68
2021/11/01 09:42:07;;;;;;;;;1.00;1.00;;;;;;;;5015690;28;45448;-68
2021/11/01 09:44:33;;;;;;;;;2.75;2.00;;;;;;;;5016169;28;45528;-67
2021/11/01 09:46:59;;;;;;;;;5.50;3.50;;;;;;;;5014330;28;48235;-68
2021/11/01 09:49:25;;;;;;;;;3.00;2.75;;;;;;;;5015772;28;45399;-68
2021/11/01 09:51:51;;;;;;;;;2.50;2.00;;;;;;;;5014527;28;45321;-68
2021/11/01 09:54:24;;;;;;;;;4.25;3.00;;;;;;;;5016345;28;45493;-68
2021/11/01 09:56:58;;;;;;;;;2.75;1.00;;;;;;;;5015775;28;45979;-69
2021/11/01 09:59:29;;;;;;;;;1.75;1.00;;;;;;;;5015988;28;45364;-70
2021/11/01 10:01:57;;;;;;;;;5.75;1.25;;;;;;;;5015931;28;45407;-67
2021/11/01 10:04:24;;;;;;;;;2.50;0.50;;;;;;;;5016037;28;45295;-67
2021/11/01 10:07:18;;;;;;;;;0.00;0.00;;;;;;;;5015947;28;45759;-68
2021/11/01 10:09:44;;;;;;;;;1.00;0.00;;;;;;;;5016007;28;45521;-68
2021/11/01 10:12:16;;;;;;;;;2.50;1.50;;;;;;;;5015389;28;45479;-68
2021/11/01 10:14:46;;;;;;;;;4.25;0.50;;;;;;;;5014919;28;45419;-68
2021/11/01 10:17:34;;;;;;;;;0.50;0.50;;;;;;;;5015560;28;46448;-68
2021/11/01 10:20:00;;;;;;;;;3.50;0.75;;;;;;;;5013670;28;45648;-68
2021/11/01 10:22:32;;;;;;;;;2.00;0.75;;;;;;;;5015257;28;45430;-71
2021/11/01 10:24:58;;;;;;;;;6.50;2.50;;;;;;;;5015685;28;45302;-68
2021/11/01 10:27:34;;;;;;;;;7.00;4.00;;;;;;;;5014939;28;45260;-72
2021/11/01 10:30:10;;;;;;;;;1.75;1.50;;;;;;;;5014334;28;45261;-68
2021/11/01 10:32:39;;;;;;;;;2.50;2.00;;;;;;;;5015470;28;45444;-68
2021/11/01 10:35:17;;;;;;;;;6.50;5.50;;;;;;;;5015574;28;45357;-68
2021/11/01 10:38:11;;;;;;;;;9.50;5.00;;;;;;;;5015649;28;46498;-68
2021/11/01 10:40:41;;;;;;;;;3.75;1.75;;;;;;;;5015152;28;45224;-67
2021/11/01 10:46:57;;;;;;;;;3.00;1.00;;;;;;;;4992413;28;45408;-68
2021/11/01 10:58:17;;;;;;;;;3.25;3.00;;;;;;;;5001686;28;45303;-68
2021/11/01 11:27:17;;;;;;;;;2.00;2.00;;;;;;;;5014333;28;45356;-69
2021/11/01 11:32:54;;;;;;;;;7.00;3.25;;;;;;;;5014234;28;46024;-68
2021/11/01 11:43:24;;;;;;;;;1.00;1.00;;;;;;;;5015199;28;45275;-68
2021/11/01 11:49:01;;;;;;;;;1.25;1.25;;;;;;;;5018472;28;45428;-68
2021/11/01 11:51:27;;;;;;;;;2.00;1.00;;;;;;;;5018246;28;45193;-67
2021/11/01 11:53:59;;;;;;;;;0.00;0.00;;;;;;;;5018027;28;46103;-69
2021/11/01 11:56:38;;;;;;;;;1.75;1.25;;;;;;;;5017746;28;45312;-68
2021/11/01 11:59:05;;;;;;;;;1.50;1.00;;;;;;;;5017745;28;45195;-69
2021/11/01 12:01:35;;;;;;;;;6.25;1.00;;;;;;;;5017780;28;45494;-68
2021/11/01 12:04:01;;;;;;;;;6.00;2.00;;;;;;;;5017331;28;46154;-68
2021/11/01 12:06:45;;;;;;;;;1.00;0.00;;;;;;;;5017219;28;45252;-68
2021/11/01 12:09:14;;;;;;;;;2.75;1.00;;;;;;;;5015739;28;45461;-69
2021/11/01 12:11:57;;;;;;;;;2.50;1.00;;;;;;;;5017317;28;45278;-68
2021/11/01 12:17:03;;;;;;;;;4.00;0.50;;;;;;;;5016834;28;47271;-67
2021/11/01 12:17:28;;;;;;;;;0.50;0.50;;;;;;;;5016899;28;45336;-69
2021/11/01 12:19:53;;;;;;;;;2.50;0.50;;;;;;;;5017133;28;45254;-68
2021/11/01 12:22:23;;;;;;;;;2.50;1.00;;;;;;;;5017688;28;45208;-69
2021/11/01 12:24:49;;;;;;;;;2.25;0.00;;;;;;;;5017563;28;45389;-68
2021/11/01 12:27:15;;;;;;;;;2.00;1.75;;;;;;;;5016955;28;45423;-69
2021/11/01 12:29:41;;;;;;;;;1.50;1.00;;;;;;;;5017565;28;45311;-70
2021/11/01 12:32:08;;;;;;;;;0.25;0.25;;;;;;;;5016132;28;45408;-69
2021/11/01 12:34:39;;;;;;;;;1.50;1.00;;;;;;;;5016871;28;46632;-69
2021/11/01 12:37:11;;;;;;;;;2.00;1.00;;;;;;;;5015478;28;45533;-69
2021/11/01 12:39:41;;;;;;;;;0.75;0.75;;;;;;;;5016965;28;45280;-69
2021/11/01 12:58:00;;;;;;;;;4.00;3.00;;;;;;;;5016773;28;45295;-69
2021/11/01 13:00:32;;;;;;;;;1.75;1.00;;;;;;;;5016742;28;45195;-68
2021/11/01 13:03:08;;;;;;;;;1.00;1.00;;;;;;;;5017182;28;45318;-68
2021/11/01 13:05:42;;;;;;;;;3.00;1.50;;;;;;;;5016534;28;46622;-68
2021/11/01 13:08:10;;;;;;;;;2.25;2.00;;;;;;;;5015142;28;45444;-68
2021/11/01 13:10:45;;;;;;;;;5.25;3.50;;;;;;;;5016263;28;45241;-68
2021/11/01 13:19:09;;;;;;;;;3.75;3.00;;;;;;;;5016295;28;45296;-69
2021/11/01 13:21:39;;;;;;;;;4.00;3.00;;;;;;;;5014781;28;45361;-68
2021/11/01 13:24:08;;;;;;;;;4.25;4.00;;;;;;;;5014992;28;45371;-68
2021/11/01 13:29:22;;;;;;;;;5.50;3.00;;;;;;;;5016320;28;45321;-69
2021/11/01 13:37:19;;;;;;;;;5.00;4.25;;;;;;;;5016133;28;46083;-67
2021/11/01 13:39:46;;;;;;;;;8.50;6.25;;;;;;;;5016075;28;45407;-68
2021/11/01 13:42:13;;;;;;;;;5.00;3.75;;;;;;;;5016227;28;45369;-69
2021/11/01 13:44:39;;;;;;;;;10.25;5.50;;;;;;;;5014308;28;45428;-68
2021/11/01 13:47:06;;;;;;;;;4.25;4.00;;;;;;;;5014140;28;46523;-68
2021/11/01 13:49:32;;;;;;;;;24.25;19.00;;;;;;;;5014372;28;45456;-68
2021/11/01 13:52:23;;;;;;;;;10.00;7.00;;;;;;;;5015927;28;45263;-69
2021/11/01 13:54:56;;;;;;;;;10.50;9.00;;;;;;;;5015901;28;45314;-68
2021/11/01 13:57:21;;;;;;;;;5.00;2.00;;;;;;;;5014111;28;46460;-67
2021/11/01 14:26:49;;;;;;;;;9.00;5.50;;;;;;;;5015284;28;45460;-68
2021/11/01 14:31:49;;;;;;;;;5.50;2.25;;;;;;;;5015633;28;45411;-69
2021/11/01 14:57:07;;;;;;;;;0.00;0.00;;;;;;;;5014843;28;45269;-68
2021/11/01 15:20:33;;;;;;;;;6.50;3.75;;;;;;;;4976966;28;45675;-68
2021/11/01 15:23:04;;;;;;;;;7.00;7.00;;;;;;;;5001066;28;45616;-67
2021/11/01 15:29:07;;;;;;;;;4.75;4.75;;;;;;;;5018534;28;45267;-68
2021/11/01 16:19:50;;;;;;;;;3.00;2.00;;;;;;;;5017419;28;45422;-68
2021/11/01 16:22:17;;;;;;;;;7.75;7.75;;;;;;;;5017233;28;45211;-69
2021/11/01 16:24:42;;;;;;;;;8.50;4.50;;;;;;;;5017416;28;45311;-69
2021/11/01 16:27:08;;;;;;;;;6.00;5.00;;;;;;;;5016592;28;46553;-67
2021/11/01 16:29:49;;;;;;;;;6.75;5.00;;;;;;;;5016978;28;45384;-68
2021/11/01 16:32:22;;;;;;;;;3.25;3.00;;;;;;;;5017070;28;45333;-67
2021/11/01 16:34:50;;;;;;;;;5.00;4.25;;;;;;;;5016806;28;45252;-68
2021/11/01 16:40:01;;;;;;;;;2.75;2.00;;;;;;;;5016626;28;45287;-68
2021/11/01 16:42:36;;;;;;;;;2.00;2.00;;;;;;;;5017216;28;45378;-69
2021/11/01 16:45:25;;;;;;;;;2.75;2.75;;;;;;;;5017594;28;45255;-68
2021/11/01 16:47:51;;;;;;;;;4.00;4.00;;;;;;;;5017290;28;46195;-68
2021/11/01 16:50:16;;;;;;;;;4.00;4.00;;;;;;;;5017367;28;45406;-68
2021/11/01 16:52:44;;;;;;;;;12.50;10.25;;;;;;;;5017589;28;45269;-68
2021/11/01 16:55:15;;;;;;;;;9.00;9.00;;;;;;;;5016314;28;45529;-70
2021/11/01 16:57:44;;;;;;;;;8.00;7.00;;;;;;;;5017202;28;46174;-70
2021/11/01 17:06:00;;;;;;;;;11.00;9.50;;;;;;;;5016530;28;45419;-68
2021/11/01 17:25:13;;;;;;;;;7.25;6.25;;;;;;;;4994925;28;45445;-69
2021/11/01 17:38:49;;;;;;;;;12.50;12.00;;;;;;;;5016300;28;45413;-68
2021/11/01 18:38:52;;;;;;;;;13.75;12.00;;;;;;;;5015230;28;45290;-68
2021/11/01 18:41:28;;;;;;;;;14.50;12.75;;;;;;;;5015294;28;45363;-67
2021/11/01 18:52:09;;;;;;;;;11.00;10.25;;;;;;;;5014748;28;45409;-68
2021/11/01 18:54:37;;;;;;;;;9.00;8.25;;;;;;;;5015377;28;45593;-68
2021/11/01 18:57:04;;;;;;;;;11.50;9.75;;;;;;;;5014930;28;45438;-68
2021/11/01 18:59:32;;;;;;;;;11.75;11.50;;;;;;;;5014753;28;45208;-71
2021/11/01 19:04:41;;;;;;;;;13.25;11.75;;;;;;;;5014893;28;45417;-68
2021/11/01 20:04:49;;;;;;;;;27.75;23.75;;;;;;;;5000458;28;45447;-65
2021/11/01 20:08:07;;;;;;;;;27.75;27.25;;;;;;;;5017069;28;45336;-65
2021/11/01 21:26:09;;;;;;;;;26.75;25.00;;;;;;;;5036416;28;45263;-67
2021/11/01 21:28:35;;;;;;;;;26.25;22.00;;;;;;;;5017771;28;48409;-68
2021/11/01 21:31:00;;;;;;;;;24.50;19.50;;;;;;;;5031119;28;45394;-66
2021/11/01 21:33:31;;;;;;;;;19.00;17.25;;;;;;;;5026006;28;45355;-66
2021/11/01 21:36:03;;;;;;;;;17.25;16.25;;;;;;;;5035905;28;45439;-65
2021/11/01 21:38:29;;;;;;;;;19.75;17.50;;;;;;;;5028003;28;46382;-66
2021/11/01 21:40:54;;;;;;;;;14.50;13.50;;;;;;;;5035315;28;45388;-67
2021/11/01 21:43:21;;;;;;;;;16.75;16.00;;;;;;;;5033811;28;45466;-67
2021/11/01 21:45:47;;;;;;;;;17.00;15.75;;;;;;;;5034499;28;45588;-68
2021/11/01 21:48:12;;;;;;;;;15.00;12.50;;;;;;;;5033889;28;46102;-68
2021/11/01 21:50:37;;;;;;;;;15.50;12.00;;;;;;;;5026082;28;45414;-67
2021/11/01 21:53:06;;;;;;;;;15.00;11.00;;;;;;;;5035274;28;45550;-67
2021/11/01 21:55:31;;;;;;;;;13.75;11.75;;;;;;;;5035242;28;45405;-67
2021/11/01 21:58:05;;;;;;;;;14.00;12.75;;;;;;;;5034737;28;46285;-68
2021/11/01 22:01:05;;;;;;;;;14.50;12.25;;;;;;;;5034845;28;45232;-67
2021/11/01 22:17:21;;;;;;;;;14.00;11.75;;;;;;;;5034994;28;45391;-69
2021/11/01 22:19:56;;;;;;;;;12.75;12.00;;;;;;;;5033819;28;46365;-66
2021/11/01 22:22:39;;;;;;;;;12.75;11.50;;;;;;;;5021255;28;45514;-66
2021/11/01 22:25:10;;;;;;;;;11.00;9.00;;;;;;;;5029895;28;45424;-67
2021/11/01 22:38:28;;;;;;;;;10.25;8.75;;;;;;;;5035100;28;45473;-67
2021/11/01 22:56:53;;;;;;;;;8.25;7.50;;;;;;;;5028613;28;45445;-69
2021/11/01 22:59:28;;;;;;;;;7.00;7.00;;;;;;;;5031619;28;45592;-69
2021/11/01 23:01:53;;;;;;;;;6.00;4.25;;;;;;;;5033018;28;47540;-68
2021/11/01 23:31:26;;;;;;;;;6.50;5.00;;;;;;;;5024449;28;45311;-69
2021/11/01 23:33:51;;;;;;;;;3.50;3.50;;;;;;;;5018879;28;45386;-68
2021/11/01 23:36:17;;;;;;;;;5.50;5.50;;;;;;;;5032452;28;45735;-69
2021/11/01 23:38:42;;;;;;;;;4.25;4.25;;;;;;;;5034382;28;45244;-69
2021/11/01 23:41:07;;;;;;;;;6.25;5.25;;;;;;;;5036174;28;45484;-69
2021/11/01 23:43:33;;;;;;;;;6.50;4.50;;;;;;;;5035701;28;46917;-69
2021/11/01 23:45:58;;;;;;;;;5.00;5.00;;;;;;;;5037123;28;45398;-68
2021/11/01 23:48:24;;;;;;;;;7.00;4.00;;;;;;;;5034952;28;45439;-69
2021/11/01 23:50:49;;;;;;;;;8.25;6.25;;;;;;;;5037833;28;45194;-69
2021/11/01 23:53:20;;;;;;;;;6.75;4.00;;;;;;;;5037111;28;46531;-68
2021/11/01 23:55:45;;;;;;;;;5.50;4.00;;;;;;;;5037300;28;45446;-68
2021/11/01 23:58:11;;;;;;;;;4.75;3.00;;;;;;;;5022070;28;45407;-66
