Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:02:18;;;;;;;4.60;1.10;;;;;;;17.81;50.96;99472.63;4360821;32;34129;-76
2022/06/22 00:05:07;;;;;;;1.33;1.02;;;;;;;17.88;50.89;99472.78;4352915;32;34071;-76
2022/06/22 00:07:56;;;;;;;2.12;1.00;;;;;;;17.56;51.69;99474.81;4361532;32;35500;-76
2022/06/22 00:10:52;;;;;;;1.90;1.10;;;;;;;18.09;51.09;99489.03;4368337;32;35083;-76
2022/06/22 00:13:46;;;;;;;3.97;1.48;;;;;;;18.24;51.28;99476.25;4370677;32;34631;-76
2022/06/22 00:16:35;;;;;;;1.90;1.10;;;;;;;18.18;52.11;99472.97;4372673;32;34255;-76
2022/06/22 00:19:29;;;;;;;2.55;1.10;;;;;;;18.21;51.73;99466.69;4368618;32;34665;-76
2022/06/22 00:22:27;;;;;;;4.22;0.90;;;;;;;18.13;51.33;99464.94;4363087;32;35919;-77
2022/06/22 00:25:25;;;;;;;2.40;1.10;;;;;;;17.88;51.97;99473.59;4368610;32;34762;-76
2022/06/22 00:28:32;;;;;;;5.50;1.17;;;;;;;17.92;51.31;99477.22;4365733;32;35078;-76
2022/06/22 00:31:38;;;;;;;2.17;1.20;;;;;;;18.04;50.48;99479.03;4369644;32;35514;-76
2022/06/22 00:34:27;;;;;;;2.25;1.20;;;;;;;17.91;51.32;99480.38;4363718;32;35028;-76
2022/06/22 00:37:15;;;;;;;2.35;0.90;;;;;;;17.53;52.49;99476.34;4369294;32;34639;-76
2022/06/22 00:40:13;;;;;;;1.83;1.20;;;;;;;17.63;52.55;99472.22;4371872;32;34227;-76
2022/06/22 00:43:00;;;;;;;3.35;1.20;;;;;;;17.36;53.68;99483.09;4363456;32;35441;-76
2022/06/22 00:45:48;;;;;;;1.80;1.25;;;;;;;17.47;53.64;99481.34;4370881;32;36057;-76
2022/06/22 00:48:35;;;;;;;3.28;1.35;;;;;;;16.86;56.13;99479.12;4362464;32;34870;-76
2022/06/22 00:51:26;;;;;;;3.35;1.40;;;;;;;17.33;54.28;99472.72;4371504;32;35333;-76
2022/06/22 00:54:16;;;;;;;2.58;1.12;;;;;;;17.56;51.98;99469.28;4362149;32;35580;-76
2022/06/22 00:57:13;;;;;;;3.60;1.27;;;;;;;17.60;52.67;99464.62;4364083;32;35978;-76
2022/06/22 01:00:22;;;;;;;2.40;1.23;;;;;;;17.47;53.66;99467.50;4363372;32;34584;-76
2022/06/22 01:03:20;;;;;;;2.55;1.20;;;;;;;17.63;52.48;99469.44;4360910;32;33781;-76
2022/06/22 01:06:17;;;;;;;2.22;1.20;;;;;;;17.62;52.46;99478.94;4362635;32;35572;-76
2022/06/22 01:09:09;;;;;;;3.45;1.35;;;;;;;17.59;53.78;99479.62;4362356;32;35567;-76
2022/06/22 01:15:22;;;;;;;5.70;1.62;;;;;;;17.47;53.68;99477.78;4362664;32;34145;-76
2022/06/22 01:18:12;;;;;;;3.50;1.23;;;;;;;16.25;57.32;99490.50;4362303;32;34297;-76
2022/06/22 01:21:14;;;;;;;3.62;1.30;;;;;;;15.81;58.68;99491.22;4364535;32;34954;-76
2022/06/22 01:24:03;;;;;;;;;;;;;;;15.95;58.32;99488.09;4369564;32;34329;-76
2022/06/22 01:27:22;;;;;;;3.20;2.03;;;;;;;16.83;55.17;99471.53;4370163;32;34202;-76
2022/06/22 01:30:33;;;;;;;3.37;1.20;;;;;;;17.00;54.61;99482.25;4370135;32;35181;-76
2022/06/22 01:33:25;;;;;;;1.77;1.20;;;;;;;16.68;56.32;99475.03;4362468;32;35072;-76
2022/06/22 01:36:23;;;;;;;3.00;1.35;;;;;;;17.10;55.20;99480.88;4368149;32;35500;-76
2022/06/22 01:39:12;;;;;;;3.62;1.15;;;;;;;17.29;54.04;99482.91;4362180;32;35096;-76
2022/06/22 01:42:00;;;;;;;5.37;1.55;;;;;;;17.34;53.91;99479.09;4348460;32;34538;-76
2022/06/22 01:45:11;;;;;;;5.87;1.60;;;;;;;17.28;53.88;99475.78;4338651;33;36077;-76
2022/06/22 01:48:13;;;;;;;2.20;1.33;;;;;;;16.31;56.63;99475.28;4343787;33;34807;-76
2022/06/22 01:51:07;;;;;;;2.55;1.50;;;;;;;15.73;58.10;99481.13;4337741;33;34396;-76
2022/06/22 01:53:59;;;;;;;3.35;1.37;;;;;;;15.64;59.00;99478.47;4338164;33;34565;-76
2022/06/22 01:56:55;;;;;;;3.28;1.40;;;;;;;15.32;59.76;99471.97;4350368;32;35933;-76
2022/06/22 01:59:46;;;;;;;4.30;1.62;;;;;;;15.21;60.17;99473.59;4338569;33;35542;-75
2022/06/22 02:02:42;;;;;;;3.42;1.42;;;;;;;15.21;60.95;99485.44;4345141;33;33337;-76
2022/06/22 02:05:43;;;;;;;4.28;1.48;;;;;;;15.64;59.65;99484.00;4337225;33;34894;-76
2022/06/22 02:08:37;;;;;;;4.72;1.50;;;;;;;15.83;59.25;99491.69;4347021;32;34588;-76
2022/06/22 02:11:26;;;;;;;5.18;1.62;;;;;;;15.59;60.54;99488.94;4336536;33;34632;-76
2022/06/22 02:14:16;;;;;;;5.20;1.70;;;;;;;14.78;63.81;99481.28;4334598;33;35017;-76
2022/06/22 02:17:03;;;;;;;3.37;1.50;;;;;;;14.26;66.92;99501.09;4339015;33;34543;-76
2022/06/22 02:20:18;;;;;;;1.67;1.52;;;;;;;15.11;63.75;99515.44;4347995;32;34941;-76
2022/06/22 02:23:29;;;;;;;4.12;2.00;;;;;;;15.13;64.29;99524.19;4340137;33;34600;-76
2022/06/22 02:26:25;;;;;;;3.67;1.45;;;;;;;14.76;65.17;99519.41;4339062;33;33797;-76
2022/06/22 02:29:13;;;;;;;6.15;1.90;;;;;;;15.46;62.76;99515.78;4337721;33;35617;-76
2022/06/22 02:32:05;;;;;;;2.67;1.70;;;;;;;14.97;63.79;99522.09;4339536;33;34894;-76
2022/06/22 02:34:52;;;;;;;2.90;1.70;;;;;;;15.48;62.50;99511.53;4338128;33;34738;-76
2022/06/22 02:37:52;;;;;;;3.28;1.67;;;;;;;15.16;64.19;99515.22;4349454;32;34156;-76
2022/06/22 02:46:53;;;;;;;5.82;1.77;;;;;;;15.71;61.60;99520.16;4369241;32;35723;-76
2022/06/22 02:49:43;;;;;;;2.50;1.45;;;;;;;16.11;60.76;99519.34;4368435;32;34415;-75
2022/06/22 02:52:35;;;;;;;4.00;1.85;;;;;;;16.33;60.00;99526.28;4362340;32;35641;-76
2022/06/22 02:55:24;;;;;;;3.92;1.73;;;;;;;16.50;58.94;99530.69;4361921;32;36003;-76
2022/06/22 02:58:24;;;;;;;2.40;1.55;;;;;;;16.49;58.78;99539.38;4364763;32;35547;-76
2022/06/22 03:01:16;;;;;;;3.35;1.83;;;;;;;15.74;61.67;99549.03;4368545;32;33936;-76
2022/06/22 03:04:11;;;;;;;3.97;1.60;;;;;;;15.49;62.46;99559.28;4368695;32;34736;-76
2022/06/22 03:06:58;;;;;;;3.17;1.50;;;;;;;14.81;65.70;99557.00;4364208;32;34947;-76
2022/06/22 03:09:45;;;;;;;3.37;1.80;;;;;;;15.30;64.14;99562.59;4364241;32;35677;-75
2022/06/22 03:12:31;;;;;;;2.67;1.62;;;;;;;15.97;61.57;99549.34;4353619;32;34129;-76
2022/06/22 03:15:22;;;;;;;2.72;2.00;;;;;;;15.96;61.31;99551.28;4368304;32;35688;-76
2022/06/22 03:18:13;;;;;;;2.62;1.92;;;;;;;15.97;61.49;99552.09;4364455;32;34916;-76
2022/06/22 03:21:03;;;;;;;4.10;1.70;;;;;;;16.29;60.20;99541.97;4362139;32;34709;-76
2022/06/22 03:24:25;;;;;;;3.53;1.58;;;;;;;16.02;60.39;99548.28;4361462;32;34103;-76
2022/06/22 03:27:15;;;;;;;3.30;1.67;;;;;;;15.69;61.14;99552.84;4364245;32;35497;-76
2022/06/22 03:30:04;;;;;;;4.82;2.05;;;;;;;15.17;63.47;99570.06;4363716;32;35015;-76
2022/06/22 03:33:00;;;;;;;4.35;1.67;;;;;;;15.09;63.36;99573.75;4353365;32;35641;-76
2022/06/22 03:35:51;;;;;;;4.87;1.73;;;;;;;14.49;65.48;99575.16;4361322;32;34747;-76
2022/06/22 03:38:44;;;;;;;2.55;1.70;;;;;;;14.93;63.81;99564.50;4362967;32;35317;-76
2022/06/22 03:41:33;;;;;;;3.83;1.90;;;;;;;14.92;65.53;99573.94;4362259;32;35632;-76
2022/06/22 03:44:25;;;;;;;2.17;1.48;;;;;;;14.93;65.02;99567.25;4362627;32;34443;-76
2022/06/22 03:47:21;;;;;;;2.92;1.40;;;;;;;15.61;61.19;99559.25;4367205;32;35236;-76
2022/06/22 03:50:10;;;;;;;6.37;1.75;;;;;;;15.37;61.65;99554.56;4361944;32;35582;-76
2022/06/22 03:53:17;;;;;;;1.75;1.30;;;;;;;15.91;59.90;99547.97;4369014;32;35163;-76
2022/06/22 03:56:07;;;;;;;2.65;1.50;;;;;;;15.62;61.37;99552.56;4371068;32;34659;-75
2022/06/22 03:58:53;;;;;;;2.30;1.60;;;;;;;15.74;60.37;99541.56;4368328;32;34167;-76
2022/06/22 04:01:40;;;;;;;4.25;1.55;;;;;;;15.79;61.24;99528.66;4369323;32;34660;-76
2022/06/22 04:04:27;;;;;;;4.07;1.62;;;;;;;15.22;61.59;99514.63;4365171;32;35954;-76
2022/06/22 04:07:14;;;;;;;6.32;1.60;;;;;;;15.39;61.61;99516.34;4364132;32;34681;-75
2022/06/22 04:10:01;;;;;;;4.87;1.40;;;;;;;15.51;60.87;99496.19;4368806;32;35158;-76
2022/06/22 04:12:48;;;;;;;2.12;1.40;;;;;;;16.29;59.05;99503.28;4370607;32;35202;-76
2022/06/22 04:15:39;;;;;;;2.12;1.05;;;;;;;16.86;57.65;99496.53;4370347;32;36079;-76
2022/06/22 04:18:28;;;;;;;;;;;;;;;17.09;57.05;99496.69;4362733;32;34731;-76
2022/06/22 04:21:24;;;;;;;2.75;1.48;;;;;;;17.30;56.80;99501.12;4363020;32;34201;-76
2022/06/22 04:24:18;;;;;;;3.78;1.50;;;;;;;16.55;58.70;99505.56;4362426;32;35656;-76
2022/06/22 04:27:16;;;;;;;5.28;1.85;;;;;;;16.54;59.90;99494.84;4362406;32;36030;-76
2022/06/22 04:30:03;;;;;;;3.12;1.40;;;;;;;16.49;58.94;99501.44;4363334;32;34613;-76
2022/06/22 04:32:53;;;;;;;4.40;1.40;;;;;;;16.49;58.33;99501.44;4368027;32;35171;-76
2022/06/22 04:36:01;;;;;;;1.75;1.30;;;;;;;16.93;57.47;99506.94;4371874;32;35269;-76
2022/06/22 04:39:14;;;;;;;4.25;1.50;;;;;;;16.79;57.85;99503.81;4362877;32;35109;-76
2022/06/22 04:42:01;;;;;;;2.80;1.35;;;;;;;15.95;60.04;99508.22;4367652;32;35379;-76
2022/06/22 04:44:50;;;;;;;3.20;1.35;;;;;;;16.32;58.47;99510.06;4371119;32;34230;-76
2022/06/22 04:47:36;;;;;;;4.75;1.37;;;;;;;15.92;60.48;99516.41;4370157;32;34591;-76
2022/06/22 04:50:22;;;;;;;5.55;1.40;;;;;;;16.10;60.28;99517.72;4366927;32;35130;-76
2022/06/22 04:53:35;;;;;;;3.33;1.42;;;;;;;15.80;59.32;99520.03;4365212;32;35646;-76
2022/06/22 04:56:30;;;;;;;2.78;1.30;;;;;;;16.28;59.35;99522.97;4368465;32;34088;-76
2022/06/22 04:59:17;;;;;;;3.20;1.40;;;;;;;16.18;60.14;99522.31;4355431;32;34629;-76
2022/06/22 05:02:06;;;;;;;2.67;1.20;;;;;;;16.05;60.71;99533.75;4369002;32;36077;-76
2022/06/22 05:04:56;;;;;;;4.18;1.50;;;;;;;15.90;61.80;99529.78;4361261;32;34267;-76
2022/06/22 05:08:12;;;;;;;2.50;1.52;;;;;;;16.34;59.67;99538.16;4360848;32;34218;-76
2022/06/22 05:11:16;;;;;;;3.87;1.30;;;;;;;16.59;59.55;99542.44;4360500;32;34306;-76
2022/06/22 05:14:04;;;;;;;3.30;1.30;;;;;;;16.93;58.37;99540.16;4368528;32;35084;-76
2022/06/22 05:16:58;;;;;;;4.75;1.98;;;;;;;16.46;60.37;99540.88;4361747;32;33439;-76
2022/06/22 05:19:49;;;;;;;2.42;1.30;;;;;;;16.50;59.54;99546.50;4369794;32;34249;-76
2022/06/22 05:22:36;;;;;;;4.68;1.25;;;;;;;16.72;60.25;99559.75;4362066;32;34641;-76
2022/06/22 05:25:22;;;;;;;2.95;1.20;;;;;;;17.23;58.29;99559.13;4369088;32;35987;-76
2022/06/22 05:28:16;;;;;;;3.55;1.30;;;;;;;17.42;57.34;99570.28;4364464;32;34414;-76
2022/06/22 05:31:07;;;;;;;4.40;1.33;;;;;;;17.37;58.95;99572.53;4362042;32;34127;-76
2022/06/22 05:33:57;;;;;;;4.78;1.65;;;;;;;17.71;56.87;99570.97;4362780;32;34688;-76
2022/06/22 05:36:48;;;;;;;2.05;1.30;;;;;;;17.78;56.84;99560.06;4369063;32;35098;-76
2022/06/22 05:39:36;;;;;;;6.83;1.63;;;;;;;17.98;55.55;99567.22;4361345;32;35754;-76
2022/06/22 05:42:24;;;;;;;7.25;1.12;;;;;;;18.03;56.14;99559.81;4370200;32;35279;-76
2022/06/22 05:45:21;;;;;;;2.58;1.20;;;;;;;18.53;53.95;99560.88;4362743;32;34587;-76
2022/06/22 05:48:16;;;;;;;4.00;1.20;;;;;;;18.17;53.70;99577.56;4364437;32;36166;-77
2022/06/22 05:51:06;;;;;;;3.03;1.30;;;;;;;18.42;53.50;99572.53;4364393;32;35527;-76
2022/06/22 05:53:56;;;;;;;4.03;1.20;;;;;;;18.35;52.37;99566.81;4361949;32;33331;-77
2022/06/22 05:56:57;;;;;;;4.20;1.00;;;;;;;18.84;52.38;99569.03;4366064;32;34673;-76
2022/06/22 05:59:49;;;;;;;4.78;1.27;;;;;;;18.91;51.19;99570.31;4366639;32;36022;-76
2022/06/22 06:02:41;;;;;;;3.05;1.00;;;;;;;19.02;50.52;99568.53;4362596;32;34694;-76
2022/06/22 06:05:33;;;;;;;5.60;1.02;;;;;;;19.08;52.05;99581.75;4361925;32;34143;-76
2022/06/22 06:08:37;;;;;;;3.72;1.20;;;;;;;19.18;50.04;99580.34;4353435;32;34603;-76
2022/06/22 06:11:27;;;;;;;5.82;1.30;;;;;;;19.06;50.76;99583.28;4362107;32;35038;-76
2022/06/22 06:14:35;;;;;;;3.78;1.20;;;;;;;19.18;50.77;99591.44;4362786;32;34584;-76
2022/06/22 06:17:27;;;;;;;2.72;1.10;;;;;;;19.73;49.30;99574.50;4352753;32;34170;-76
2022/06/22 06:20:28;;;;;;;7.30;1.35;;;;;;;19.55;49.60;99579.72;4368427;32;35657;-77
2022/06/22 06:23:34;;;;;;;4.03;1.20;;;;;;;19.62;49.85;99577.09;4372915;32;35066;-77
2022/06/22 06:29:47;;;;;;;2.45;1.15;;;;;;;19.31;50.05;99584.53;4364991;32;34207;-77
2022/06/22 06:32:46;;;;;;;4.03;1.15;;;;;;;20.48;47.72;99569.94;4371394;32;35636;-77
2022/06/22 06:35:36;;;;;;;3.28;1.17;;;;;;;20.30;47.24;99577.28;4371196;32;36015;-77
2022/06/22 06:38:34;;;;;;;3.20;1.20;;;;;;;19.82;50.34;99563.12;4363747;32;34779;-77
2022/06/22 06:41:31;;;;;;;2.97;1.20;;;;;;;20.26;47.88;99570.84;4366791;32;34305;-77
2022/06/22 06:44:20;;;;;;;4.47;1.48;;;;;;;20.17;45.85;99557.22;4360815;32;35696;-76
2022/06/22 06:47:13;;;;;;;4.87;1.20;;;;;;;;;;4362215;32;34880;-77
2022/06/22 06:50:32;;;;;;;3.28;1.12;;;;;;;20.48;44.50;99560.78;4370241;32;35818;-77
2022/06/22 06:53:41;;;;;;;2.20;1.05;;;;;;;20.40;45.48;99555.12;4361946;32;34206;-77
2022/06/22 06:56:29;;;;;;;3.35;1.15;;;;;;;21.07;45.85;99559.06;4362205;32;34465;-77
2022/06/22 06:59:19;;;;;;;2.22;1.20;;;;;;;21.01;46.87;99566.97;4368127;32;35871;-77
2022/06/22 07:02:17;;;;;;;5.05;1.55;;;;;;;21.09;44.22;99570.62;4361910;32;32923;-77
2022/06/22 07:05:13;;;;;;;3.83;1.25;;;;;;;20.96;43.71;99572.88;4361733;32;34117;-77
2022/06/22 07:08:18;;;;;;;4.85;1.00;;;;;;;21.16;42.57;99567.09;4358997;32;34568;-77
2022/06/22 07:11:44;;;;;;;2.42;1.15;;;;;;;20.34;42.46;99561.41;4360193;32;35019;-77
2022/06/22 07:14:40;;;;;;;1.67;0.95;;;;;;;21.24;42.05;99540.91;4362290;32;35491;-77
2022/06/22 07:17:27;;;;;;;3.15;1.05;;;;;;;21.14;43.07;99541.59;4360300;32;34150;-77
2022/06/22 07:20:21;;;;;;;2.10;0.73;;;;;;;20.75;45.01;99542.84;4367451;32;35194;-77
2022/06/22 07:23:50;;;;;;;2.95;0.93;;;;;;;21.26;41.42;99535.72;4362693;32;35015;-77
2022/06/22 07:26:47;;;;;;;1.08;0.73;;;;;;;21.49;41.42;99536.37;4369883;32;34730;-77
2022/06/22 07:29:39;;;;;;;1.55;0.90;;;;;;;21.50;41.54;99528.78;4361727;32;35387;-77
2022/06/22 07:33:09;;;;;;;1.65;0.90;;;;;;;21.56;40.02;99541.19;4370758;32;35601;-78
2022/06/22 07:36:07;;;;;;;1.73;0.77;;;;;;;21.46;40.00;99537.13;4370002;32;35124;-77
2022/06/22 07:39:00;;;;;;;1.73;0.73;;;;;;;22.13;39.93;99529.56;4365305;32;35679;-77
2022/06/22 07:41:47;;;;;;;2.80;0.82;;;;;;;22.13;40.16;99547.09;4365569;32;35371;-77
2022/06/22 07:44:33;;;;;;;2.75;0.90;;;;;;;22.31;38.61;99547.19;4366366;32;34680;-77
2022/06/22 07:47:33;;;;;;;2.08;0.80;;;;;;;22.20;37.91;99536.00;4364351;32;35197;-77
2022/06/22 07:50:40;;;;;;;2.55;0.93;;;;;;;21.94;39.65;99525.06;4362892;32;34692;-78
2022/06/22 07:53:35;;;;;;;2.42;0.80;;;;;;;22.52;36.71;99535.31;4362881;32;35082;-77
2022/06/22 07:56:29;;;;;;;1.87;0.90;;;;;;;22.47;38.38;99546.88;4361842;32;34793;-77
2022/06/22 07:59:20;;;;;;;5.65;2.60;;;;;;;23.15;36.14;99530.25;4362599;32;35051;-77
2022/06/22 08:02:16;;;;;;;1.98;0.90;;;;;;;22.95;36.14;99546.63;4367914;32;34456;-78
2022/06/22 08:05:10;;;;;;;2.72;0.70;;;;;;;23.01;36.61;99533.06;4367266;32;34118;-77
2022/06/22 08:08:06;;;;;;;4.60;0.80;;;;;;;23.15;35.01;99521.09;4365221;32;34624;-77
2022/06/22 08:11:08;;;;;;;2.58;0.90;;;;;;;23.02;36.96;99518.66;4366726;32;35187;-78
2022/06/22 08:14:00;;;;;;;2.12;0.68;;;;;;;23.46;34.43;99508.28;4359329;32;34552;-78
2022/06/22 08:16:54;;;;;;;2.45;0.80;;;;;;;24.05;34.96;99508.59;4367447;32;33849;-78
2022/06/22 08:19:41;;;;;;;1.95;0.80;;;;;;;24.34;33.05;99514.06;4367388;32;35558;-77
2022/06/22 08:22:27;;;;;;;1.27;0.73;;;;;;;23.50;33.91;99514.66;4374393;32;36462;-77
2022/06/22 08:25:16;;;;;;;2.90;0.90;;;;;;;23.04;34.92;99515.50;4368434;32;35572;-78
2022/06/22 08:28:03;;;;;;;2.58;0.90;;;;;;;22.76;35.53;99517.00;4374756;32;35136;-78
2022/06/22 08:30:51;;;;;;;4.45;0.65;;;;;;;22.61;32.91;99505.03;4370086;32;34758;-77
2022/06/22 08:33:41;;;;;;;1.73;0.70;;;;;;;23.28;30.91;99503.53;4355426;32;35117;-78
2022/06/22 08:36:48;;;;;;;3.28;0.80;;;;;;;22.99;34.01;99502.69;4371114;32;35707;-78
2022/06/22 08:39:41;;;;;;;2.55;0.85;;;;;;;22.93;34.97;99506.28;4363569;32;34270;-78
2022/06/22 08:42:31;;;;;;;4.82;1.00;;;;;;;23.67;34.60;99502.66;4365040;32;35559;-77
2022/06/22 08:45:36;;;;;;;;;;;;;;;23.54;33.26;99510.69;4371969;32;35071;-79
2022/06/22 08:48:38;;;;;;;4.25;0.82;;;;;;;23.90;32.19;99501.44;4371934;32;35577;-78
2022/06/22 08:51:33;;;;;;;3.42;1.10;;;;;;;23.16;32.20;99512.28;4373847;32;34388;-78
2022/06/22 08:55:01;;;;;;;1.58;0.62;;;;;;;23.31;31.76;99501.94;4368072;32;35265;-78
2022/06/22 08:58:12;;;;;;;2.30;0.60;;;;;;;23.45;31.23;99501.09;4311367;33;35037;-77
2022/06/22 09:01:46;;;;;;;2.05;0.70;;;;;;;23.70;31.00;99518.66;4365138;32;34673;-78
2022/06/22 09:05:00;;;;;;;2.05;0.60;;;;;;;23.32;30.60;99511.91;4373109;32;35074;-78
2022/06/22 09:07:57;;;;;;;1.45;0.60;;;;;;;23.90;31.32;99504.22;4366749;32;34761;-78
2022/06/22 09:10:49;;;;;;;3.10;0.73;;;;;;;23.75;28.60;99515.44;4371287;32;35945;-78
2022/06/22 09:13:59;;;;;;;1.50;0.50;;;;;;;23.51;27.25;99511.47;4366859;32;34664;-78
2022/06/22 09:16:58;;;;;;;0.95;0.40;;;;;;;23.63;26.43;99510.25;4364993;32;33807;-77
2022/06/22 09:19:48;;;;;;;1.20;0.55;;;;;;;24.46;25.05;99513.63;4372857;32;34701;-78
2022/06/22 09:22:53;;;;;;;0.97;0.60;;;;;;;24.05;25.50;99516.16;4361054;32;35146;-78
2022/06/22 09:25:40;;;;;;;1.58;0.60;;;;;;;24.09;25.14;99509.34;4368778;32;34871;-79
2022/06/22 09:29:31;;;;;;;2.60;0.57;;;;;;;24.43;25.91;99492.03;4368202;32;34804;-77
2022/06/22 09:32:57;;;;;;;3.63;0.60;;;;;;;24.76;26.54;99484.22;4306806;32;34343;-78
2022/06/22 09:36:14;;;;;;;1.12;0.57;;;;;;;24.48;25.24;99488.81;4364540;32;36001;-77
2022/06/22 09:39:37;;;;;;;2.37;0.90;;;;;;;24.62;25.44;99485.91;4368061;32;33733;-78
2022/06/22 09:42:50;;;;;;;2.40;0.75;;;;;;;24.18;26.95;99483.72;4369794;32;35278;-77
2022/06/22 09:45:36;;;;;;;4.82;0.68;;;;;;;24.40;28.63;99487.22;4369151;32;35689;-77
2022/06/22 09:48:41;;;;;;;1.77;0.70;;;;;;;25.24;27.70;99486.28;4367470;32;36149;-77
2022/06/22 09:51:42;;;;;;;2.37;0.80;;;;;;;25.45;25.12;99476.88;4369506;32;34656;-77
2022/06/22 09:57:52;;;;;;;2.47;0.70;;;;;;;25.43;25.48;99476.50;4367976;32;34751;-78
2022/06/22 10:00:43;;;;;;;1.37;0.57;;;;;;;25.51;25.83;99484.41;4372860;32;35272;-77
2022/06/22 10:03:55;;;;;;;1.02;0.50;;;;;;;26.17;24.91;99472.06;4364422;32;34753;-77
2022/06/22 10:07:30;;;;;;;2.08;0.62;;;;;;;25.71;25.33;99483.81;4374459;32;35200;-77
2022/06/22 10:10:45;;;;;;;1.50;0.68;;;;;;;24.82;24.75;99486.19;4369574;32;35263;-78
2022/06/22 10:14:17;;;;;;;2.08;0.60;;;;;;;25.30;25.08;99477.00;4363121;32;36042;-78
2022/06/22 10:17:32;;;;;;;1.80;0.50;;;;;;;26.32;23.93;99472.66;4352989;32;34663;-78
2022/06/22 10:20:43;;;;;;;1.20;0.60;;;;;;;25.11;24.07;99491.56;4374211;32;34519;-77
2022/06/22 10:23:41;;;;;;;2.15;0.80;;;;;;;25.97;24.28;99480.31;4368830;32;34570;-77
2022/06/22 10:26:56;;;;;;;1.10;0.70;;;;;;;25.97;25.89;99482.34;4363555;32;34738;-77
2022/06/22 10:29:45;;;;;;;2.45;0.80;;;;;;;24.96;24.92;99495.69;4364534;32;35601;-77
2022/06/22 10:32:41;;;;;;;1.95;0.60;;;;;;;25.82;25.89;99484.50;4371618;32;34152;-77
2022/06/22 10:36:05;;;;;;;1.10;0.70;;;;;;;26.17;24.78;99482.50;4368622;32;35618;-76
2022/06/22 10:39:15;;;;;;;1.15;0.80;;;;;;;26.82;24.15;99480.38;4371739;32;35221;-78
2022/06/22 10:45:46;;;;;;;2.20;0.80;;;;;;;26.94;25.15;99492.25;4373909;32;34510;-77
2022/06/22 10:48:57;;;;;;;1.20;0.80;;;;;;;26.61;23.90;99492.75;4372467;32;34797;-77
2022/06/22 10:51:55;;;;;;;1.95;0.90;;;;;;;26.40;24.71;99491.00;4363573;32;35092;-78
2022/06/22 10:54:53;;;;;;;1.35;0.70;;;;;;;26.17;25.40;99494.50;4369140;32;34675;-78
2022/06/22 10:57:55;;;;;;;3.47;1.15;;;;;;;26.23;26.91;99484.41;4371140;32;34183;-78
2022/06/22 11:01:06;;;;;;;2.80;1.12;;;;;;;26.62;25.56;99490.75;4362501;32;35677;-79
2022/06/22 11:04:07;;;;;;;1.05;0.73;;;;;;;27.16;25.39;99484.31;4363274;32;35040;-78
2022/06/22 11:07:27;;;;;;;2.60;1.17;;;;;;;26.75;23.53;99488.91;4373023;32;34689;-77
2022/06/22 11:10:31;;;;;;;2.80;0.90;;;;;;;26.89;25.60;99488.69;4364961;32;33708;-77
2022/06/22 11:13:42;;;;;;;4.35;1.00;;;;;;;26.91;26.14;99486.25;4372543;32;34797;-79
2022/06/22 11:16:47;;;;;;;3.03;0.90;;;;;;;27.00;25.78;99479.31;4369600;32;35191;-79
2022/06/22 11:19:36;;;;;;;3.72;1.00;;;;;;;26.27;25.89;99480.75;4371846;32;34733;-78
2022/06/22 11:22:32;;;;;;;1.00;0.80;;;;;;;27.31;23.59;99471.56;4370343;32;34254;-77
2022/06/22 11:32:25;;;;;;;3.25;1.00;;;;;;;28.15;24.54;99478.03;4370255;32;34755;-78
2022/06/22 11:35:54;;;;;;;7.68;1.30;;;;;;;27.95;23.83;99472.38;4370031;32;34228;-79
2022/06/22 11:38:40;;;;;;;2.72;1.33;;;;;;;27.44;26.34;99471.75;4375354;32;34878;-78
2022/06/22 11:42:07;;;;;;;4.47;1.35;;;;;;;26.83;27.06;99461.50;4373876;32;35127;-79
2022/06/22 11:48:30;;;;;;;4.78;2.15;;;;;;;27.97;26.76;99441.78;4368186;32;35211;-78
2022/06/22 11:51:42;;;;;;;3.75;1.42;;;;;;;29.64;28.14;99438.22;4373042;32;34784;-79
2022/06/22 11:54:47;;;;;;;3.62;1.50;;;;;;;28.33;26.14;99424.91;4347688;32;34900;-78
2022/06/22 11:58:16;;;;;;;6.00;1.55;;;;;;;26.83;27.91;99433.41;4353176;32;34720;-78
2022/06/22 12:01:37;;;;;;;2.37;1.65;;;;;;;27.27;27.10;99435.09;4365368;32;35122;-78
2022/06/22 12:04:50;;;;;;;3.90;1.27;;;;;;;28.42;25.86;99439.22;4377078;32;34699;-78
2022/06/22 12:07:47;;;;;;;2.60;1.30;;;;;;;27.80;26.63;99452.97;4370185;32;35080;-78
2022/06/22 12:10:37;;;;;;;3.20;1.40;;;;;;;27.35;25.14;99433.72;4366837;32;35613;-78
2022/06/22 12:13:32;;;;;;;4.70;1.58;;;;;;;27.91;25.61;99429.44;4371436;32;35043;-78
2022/06/22 12:16:27;;;;;;;2.45;1.37;;;;;;;27.73;25.88;99435.41;4368567;32;34690;-78
2022/06/22 12:19:33;;;;;;;6.37;1.42;;;;;;;28.13;26.52;99433.41;4365583;32;35057;-79
2022/06/22 12:22:42;;;;;;;3.15;1.67;;;;;;;28.12;27.47;99431.00;4367056;32;34610;-78
2022/06/22 12:25:54;;;;;;;2.60;1.30;;;;;;;28.51;26.70;99430.16;4370376;32;34240;-79
2022/06/22 12:29:02;;;;;;;3.33;1.45;;;;;;;29.17;24.67;99408.41;4371575;32;34743;-78
2022/06/22 12:31:53;;;;;;;2.08;1.20;;;;;;;28.07;25.73;99429.50;4366718;32;35209;-79
2022/06/22 12:35:04;;;;;;;1.55;1.17;;;;;;;28.03;26.66;99431.59;4373524;32;34748;-79
2022/06/22 12:37:55;;;;;;;3.00;1.67;;;;;;;28.93;27.61;99417.03;4364552;32;34190;-79
2022/06/22 12:41:14;;;;;;;3.35;1.80;;;;;;;28.75;25.59;99422.34;4361430;32;35624;-79
2022/06/22 12:44:19;;;;;;;2.58;1.67;;;;;;;29.37;25.85;99399.78;4363659;32;36008;-78
2022/06/22 12:47:45;;;;;;;3.95;1.62;;;;;;;28.32;27.85;99405.59;4367771;32;34900;-78
2022/06/22 12:50:44;;;;;;;2.60;1.83;;;;;;;29.33;27.76;99401.94;4369508;32;34242;-78
2022/06/22 12:53:43;;;;;;;3.60;2.03;;;;;;;28.97;28.67;99394.38;4346831;32;34525;-78
2022/06/22 12:56:48;;;;;;;5.03;1.70;;;;;;;27.91;27.83;99404.09;4364460;32;34969;-79
2022/06/22 12:59:39;;;;;;;2.60;1.60;;;;;;;27.49;28.72;99395.28;4364015;32;35558;-78
2022/06/22 13:02:28;;;;;;;5.37;1.80;;;;;;;28.45;28.30;99398.09;4364238;32;34176;-78
2022/06/22 13:05:20;;;;;;;3.92;1.77;;;;;;;28.47;27.05;99387.19;4362900;32;34748;-79
2022/06/22 13:08:11;;;;;;;3.17;1.80;;;;;;;28.57;27.75;99386.13;4361914;32;34995;-79
2022/06/22 13:11:06;;;;;;;;;;;;;;;28.35;28.24;99390.66;4369728;32;34832;-79
2022/06/22 13:14:00;;;;;;;3.95;1.80;;;;;;;26.98;28.47;99384.16;4362900;32;34128;-79
2022/06/22 13:17:11;;;;;;;3.25;1.40;;;;;;;28.30;29.19;99385.56;4367605;32;34736;-78
2022/06/22 13:20:18;;;;;;;2.50;1.67;;;;;;;28.03;25.23;99372.47;4365368;32;35019;-78
2022/06/22 13:23:27;;;;;;;3.30;1.92;;;;;;;28.61;25.37;99369.13;4359155;32;35759;-78
2022/06/22 13:26:44;;;;;;;3.83;1.90;;;;;;;29.59;23.94;99372.56;4372757;32;35122;-79
2022/06/22 13:29:53;;;;;;;4.43;1.50;;;;;;;28.37;25.37;99377.72;4373400;32;34506;-78
2022/06/22 13:32:53;;;;;;;2.53;1.62;;;;;;;28.86;25.86;99369.31;4361682;32;35025;-79
2022/06/22 13:35:45;;;;;;;3.03;1.40;;;;;;;27.80;25.95;99379.78;4357895;32;96049;-78
2022/06/22 13:39:02;;;;;;;5.50;1.80;;;;;;;29.29;23.87;99370.22;4353467;32;34300;-80
2022/06/22 13:42:03;;;;;;;3.17;1.50;;;;;;;29.25;23.66;99380.78;4357872;32;35533;-77
2022/06/22 13:45:01;;;;;;;4.53;1.70;;;;;;;29.12;24.04;99381.53;4357387;32;33925;-79
2022/06/22 13:47:53;;;;;;;4.12;1.50;;;;;;;27.95;24.38;99388.75;4354101;32;34892;-79
2022/06/22 13:51:09;;;;;;;2.80;1.30;;;;;;;28.14;24.52;99378.66;4356495;32;34357;-78
2022/06/22 13:54:26;;;;;;;3.83;1.40;;;;;;;28.50;24.49;99372.22;4356657;32;35724;-78
2022/06/22 13:57:51;;;;;;;2.60;1.50;;;;;;;28.16;25.47;99370.56;4343998;32;34883;-78
2022/06/22 14:00:46;;;;;;;4.90;1.58;;;;;;;27.80;26.00;99376.19;4301138;33;34562;-79
2022/06/22 14:03:44;;;;;;;3.50;1.58;;;;;;;26.99;27.72;99365.28;4353499;32;34124;-78
2022/06/22 14:06:37;;;;;;;3.92;1.80;;;;;;;27.49;26.73;99365.16;4352676;32;34625;-79
2022/06/22 14:09:41;;;;;;;5.25;1.58;;;;;;;27.88;26.87;99359.94;4352076;32;36072;-78
2022/06/22 14:12:52;;;;;;;3.28;1.62;;;;;;;27.98;27.61;99358.91;4349375;32;34327;-78
2022/06/22 14:15:45;;;;;;;2.80;1.37;;;;;;;28.28;26.18;99357.03;4355378;32;34740;-79
2022/06/22 14:18:55;;;;;;;6.60;2.00;;;;;;;28.06;24.92;99359.53;4346720;32;35601;-78
2022/06/22 14:21:56;;;;;;;2.40;1.50;;;;;;;27.32;26.28;99363.44;4353712;32;34950;-78
2022/06/22 14:24:44;;;;;;;2.90;1.70;;;;;;;28.22;26.17;99356.75;4354549;32;35476;-79
2022/06/22 14:27:46;;;;;;;4.57;1.77;;;;;;;28.19;26.00;99358.41;4353336;32;35076;-78
2022/06/22 14:30:42;;;;;;;4.00;1.60;;;;;;;28.00;26.68;99356.44;4355471;32;35628;-78
2022/06/22 14:33:40;;;;;;;4.43;1.70;;;;;;;27.65;25.93;99357.97;4356399;32;34962;-78