Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:00:48;;;;;;;23.48;12.75;;;13.10;99.90;;;;;;4906119;29;20101;-61
2022/11/01 00:03:13;;;;;;;26.58;12.77;;;13.00;99.90;;;;;;4905121;29;20043;-61
2022/11/01 00:05:39;;;;;;;22.00;13.07;;;13.10;99.90;;;;;;4906290;29;20084;-62
2022/11/01 00:08:05;;;;;;;22.40;14.52;;;13.10;99.90;;;;;;4888327;29;20056;-61
2022/11/01 00:10:31;;;;;;;22.52;12.75;;;13.00;99.90;;;;;;4905859;29;20044;-62
2022/11/01 00:12:56;;;;;;;20.95;12.95;;;12.90;99.90;;;;;;4905593;29;20076;-62
2022/11/01 00:15:22;;;;;;;19.92;12.20;;;13.10;99.90;;;;;;4888122;29;20443;-61
2022/11/01 00:17:48;;;;;;;21.90;13.43;;;13.00;99.90;;;;;;4905615;29;20080;-62
2022/11/01 00:20:14;;;;;;;19.33;12.15;;;13.10;99.90;;;;;;4904750;29;20044;-61
2022/11/01 00:22:39;;;;;;;20.73;12.63;;;13.00;99.90;;;;;;4905835;29;20083;-62
2022/11/01 00:25:05;;;;;;;20.58;11.55;;;13.10;99.90;;;;;;4905091;29;20108;-62
2022/11/01 00:27:31;;;;;;;19.75;12.10;;;13.00;99.90;;;;;;4905217;29;20220;-62
2022/11/01 00:29:56;;;;;;;19.83;12.23;;;13.10;99.90;;;;;;4905055;29;20580;-60
2022/11/01 00:32:22;;;;;;;21.42;12.23;;;13.10;99.90;;;;;;4904930;29;20051;-62
2022/11/01 00:34:48;;;;;;;23.42;13.23;;;13.10;99.90;;;;;;4905483;29;20465;-61
2022/11/01 00:37:14;;;;;;;22.20;11.82;;;13.10;99.90;;;;;;4904531;29;20063;-62
2022/11/01 00:39:39;;;;;;;23.23;12.52;;;13.00;99.90;;;;;;4905854;29;20064;-61
2022/11/01 00:42:06;;;;;;;21.98;11.70;;;13.00;99.90;;;;;;4904418;29;20052;-61
2022/11/01 00:44:32;;;;;;;24.15;11.38;;;13.10;99.90;;;;;;4888328;29;20065;-62
2022/11/01 00:46:57;;;;;;;22.42;11.77;;;13.00;99.90;;;;;;4905147;29;20394;-62
2022/11/01 00:49:23;;;;;;;23.92;12.68;;;13.00;99.90;;;;;;4904428;29;20063;-62
2022/11/01 00:51:49;;;;;;;25.63;12.15;;;13.00;99.90;;;;;;4904871;29;20096;-62
2022/11/01 00:54:14;;;;;;;18.17;10.93;;;13.10;99.90;;;;;;4904059;29;20077;-62
2022/11/01 00:56:40;;;;;;;17.38;10.95;;;13.10;99.90;;;;;;4905355;29;20052;-62
2022/11/01 00:59:06;;;;;;;18.13;10.75;;;13.10;99.90;;;;;;4919116;29;20048;-61
2022/11/01 01:01:31;;;;;;;20.70;11.13;;;13.10;99.90;;;;;;4924209;29;20169;-61
2022/11/01 01:03:57;;;;;;;22.80;11.90;;;13.10;99.90;;;;;;4923341;29;20044;-62
2022/11/01 01:06:23;;;;;;;20.27;10.77;;;13.20;99.90;;;;;;4923116;29;20509;-61
2022/11/01 01:08:48;;;;;;;24.63;10.52;;;13.10;99.90;;;;;;4923927;29;20084;-61
2022/11/01 01:11:14;;;;;;;20.08;10.48;;;13.10;99.90;;;;;;4922674;29;20099;-62
2022/11/01 01:13:40;;;;;;;17.67;11.07;;;13.10;99.90;;;;;;4923224;29;20040;-61
2022/11/01 01:16:08;;;;;;;20.02;10.60;;;13.10;99.90;;;;;;4922801;29;20048;-61
2022/11/01 01:18:34;;;;;;;18.20;10.73;;;13.10;99.90;;;;;;4923841;29;20428;-61
2022/11/01 01:21:01;;;;;;;20.17;10.98;;;13.30;99.90;;;;;;4922877;29;20052;-62
2022/11/01 01:23:27;;;;;;;19.17;11.02;;;13.30;99.90;;;;;;4922970;29;20067;-62
2022/11/01 01:25:52;;;;;;;20.52;10.57;;;13.20;99.90;;;;;;4906267;29;20048;-63
2022/11/01 01:28:18;;;;;;;18.80;10.00;;;13.20;99.90;;;;;;4922651;29;20032;-62
2022/11/01 01:30:43;;;;;;;18.27;10.18;;;13.30;99.90;;;;;;4906698;29;20580;-62
2022/11/01 01:33:09;;;;;;;18.23;11.15;;;13.30;99.90;;;;;;4922363;29;20505;-62
2022/11/01 01:35:37;;;;;;;17.42;9.55;;;13.30;99.90;;;;;;4923421;29;20112;-62
2022/11/01 01:38:03;;;;;;;16.05;9.45;;;13.30;99.90;;;;;;4922663;29;20044;-62
2022/11/01 01:40:28;;;;;;;18.92;10.13;;;13.30;99.90;;;;;;4922978;29;20218;-62
2022/11/01 01:42:54;;;;;;;19.92;10.40;;;13.40;99.90;;;;;;4923007;29;20051;-62
2022/11/01 01:45:28;;;;;;;16.83;9.93;;;13.30;99.90;;;;;;4922347;29;20055;-61
2022/11/01 01:47:57;;;;;;;19.73;10.45;;;13.40;99.90;;;;;;4923550;29;20063;-61
2022/11/01 01:50:34;;;;;;;18.13;9.55;;;13.50;99.90;;;;;;4921840;29;20055;-62
2022/11/01 01:53:21;;;;;;;17.95;10.00;;;13.40;99.90;;;;;;4923259;29;20358;-62
2022/11/01 01:56:15;;;;;;;18.67;9.52;;;13.50;99.90;;;;;;4905998;29;20060;-62
2022/11/01 01:58:43;;;;;;;15.55;8.88;;;13.40;99.90;;;;;;4907009;29;20336;-62
2022/11/01 02:01:09;;;;;;;17.85;9.45;;;13.50;99.90;;;;;;4904690;29;20044;-62
2022/11/01 02:03:36;;;;;;;16.33;9.70;;;13.50;99.90;;;;;;4886234;29;20103;-62
2022/11/01 02:06:06;;;;;;;15.98;9.50;;;13.40;99.90;;;;;;4903863;29;20047;-62
2022/11/01 02:08:34;;;;;;;20.40;8.82;;;13.50;99.90;;;;;;4903846;29;20048;-62
2022/11/01 02:11:02;;;;;;;17.50;9.07;;;13.50;99.90;;;;;;4902700;29;20051;-63
2022/11/01 02:13:30;;;;;;;19.88;9.30;;;13.50;99.90;;;;;;4904369;29;20076;-62
2022/11/01 02:16:14;;;;;;;14.07;8.80;;;13.50;99.90;;;;;;4902667;29;20048;-61
2022/11/01 02:18:58;;;;;;;15.80;8.98;;;13.60;99.90;;;;;;4904111;29;20501;-62
2022/11/01 02:21:35;;;;;;;20.08;9.45;;;13.50;99.90;;;;;;4903700;29;20044;-62
2022/11/01 02:24:39;;;;;;;16.92;8.52;;;13.60;99.90;;;;;;4887419;29;20067;-62
2022/11/01 02:27:08;;;;;;;19.20;8.57;;;13.50;99.90;;;;;;4908129;29;20053;-61
2022/11/01 02:30:07;;;;;;;15.40;8.52;;;13.60;99.90;;;;;;4907055;29;20120;-62
2022/11/01 02:32:33;;;;;;;15.27;8.50;;;13.50;99.90;;;;;;4906852;29;20068;-62
2022/11/01 02:35:24;;;;;;;17.88;8.18;;;13.60;99.90;;;;;;4908081;29;20052;-61
2022/11/01 02:38:28;;;;;;;16.00;9.43;;;13.60;99.90;;;;;;4896431;29;20140;-62
2022/11/01 02:41:17;;;;;;;17.88;8.90;;;13.60;99.90;;;;;;4906440;29;20890;-62
2022/11/01 02:44:02;;;;;;;17.75;9.50;;;13.60;99.90;;;;;;4908025;29;20048;-61
2022/11/01 02:49:22;;;;;;;16.48;9.07;;;13.60;99.90;;;;;;4906938;29;20156;-60
2022/11/01 02:51:49;;;;;;;18.85;8.82;;;13.70;99.90;;;;;;4907267;29;20474;-61
2022/11/01 02:55:00;;;;;;;15.75;9.00;;;13.70;99.90;;;;;;4906280;29;20048;-62
2022/11/01 02:57:39;;;;;;;19.20;8.50;;;13.70;99.90;;;;;;4909303;29;20052;-62
2022/11/01 03:00:29;;;;;;;18.23;8.88;;;13.80;99.90;;;;;;4925900;29;20584;-63
2022/11/01 03:03:10;;;;;;;15.15;8.32;;;13.70;99.90;;;;;;4924774;29;20086;-62
2022/11/01 03:05:47;;;;;;;17.83;8.43;;;13.70;99.90;;;;;;4926451;29;20059;-62
2022/11/01 03:08:19;;;;;;;15.82;8.52;;;13.70;99.90;;;;;;4925480;29;20052;-62
2022/11/01 03:10:51;;;;;;;17.92;8.27;;;13.70;99.90;;;;;;4925268;29;20043;-62
2022/11/01 03:13:28;;;;;;;;;;;13.70;99.90;;;;;;4926379;29;20055;-62
2022/11/01 03:16:17;;;;;;;18.70;8.75;;;13.80;99.90;;;;;;4924470;29;19947;-62
2022/11/01 03:19:26;;;;;;;17.02;9.10;;;13.70;99.90;;;;;;4877448;29;20429;-61
2022/11/01 03:22:06;;;;;;;13.63;7.85;;;13.70;99.90;;;;;;4912620;29;20070;-60
2022/11/01 03:24:48;;;;;;;15.35;9.15;;;13.70;99.90;;;;;;4907720;29;20072;-62
2022/11/01 03:27:37;;;;;;;18.50;8.68;;;13.70;99.90;;;;;;4925937;29;20063;-62
2022/11/01 03:30:13;;;;;;;17.17;7.95;;;13.80;99.90;;;;;;4925122;29;20059;-62
2022/11/01 03:32:45;;;;;;;15.52;8.25;;;13.70;99.90;;;;;;4907533;29;20048;-62
2022/11/01 03:35:17;;;;;;;16.85;7.78;;;13.80;99.90;;;;;;4925189;29;20048;-61
2022/11/01 03:37:45;;;;;;;17.92;8.52;;;13.80;99.90;;;;;;4923974;29;20052;-62
2022/11/01 03:40:14;;;;;;;14.32;7.57;;;13.70;99.90;;;;;;4925474;29;20048;-61
2022/11/01 03:42:44;;;;;;;15.70;7.85;;;13.90;99.90;;;;;;4907641;29;20083;-62
2022/11/01 03:45:11;;;;;;;15.55;7.88;;;13.80;99.90;;;;;;4924572;29;20136;-62
2022/11/01 03:47:36;;;;;;;14.25;7.53;;;13.90;99.90;;;;;;4892542;29;20566;-61
2022/11/01 03:50:19;;;;;;;17.08;7.65;;;13.90;99.90;;;;;;4924097;29;20083;-61
2022/11/01 03:52:45;;;;;;;15.30;8.05;;;14.00;99.90;;;;;;4925329;29;20075;-61
2022/11/01 03:55:18;;;;;;;15.18;7.35;;;14.00;99.90;;;;;;4924632;29;20523;-61
2022/11/01 03:58:02;;;;;;;14.15;7.60;;;14.00;99.90;;;;;;4920063;29;20041;-62
2022/11/01 04:00:34;;;;;;;14.80;6.68;;;14.00;99.90;;;;;;4906382;29;20073;-62
2022/11/01 04:03:00;;;;;;;14.57;7.82;;;14.00;99.90;;;;;;4905226;29;20053;-63
2022/11/01 04:05:28;;;;;;;17.08;7.25;;;14.10;99.90;;;;;;4906326;29;20462;-61
2022/11/01 04:07:54;;;;;;;14.98;7.65;;;14.00;99.90;;;;;;4905150;29;20076;-62
2022/11/01 04:10:21;;;;;;;13.27;7.10;;;14.00;99.90;;;;;;4905857;29;20126;-62
2022/11/01 04:12:48;;;;;;;12.90;7.00;;;14.20;99.90;;;;;;4905403;29;20048;-62
2022/11/01 04:20:46;;;;;;;12.73;7.00;;;14.10;99.90;;;;;;4905149;29;20048;-61
2022/11/01 04:23:12;;;;;;;12.75;7.32;;;14.20;99.90;;;;;;4905344;29;20052;-62
2022/11/01 04:25:38;;;;;;;14.50;6.78;;;14.10;99.90;;;;;;4905558;29;20045;-62
2022/11/01 04:28:04;;;;;;;15.40;7.00;;;14.30;99.90;;;;;;4887985;29;20059;-62
2022/11/01 04:30:29;;;;;;;11.85;6.65;;;14.30;99.90;;;;;;4905451;29;20052;-62
2022/11/01 04:32:55;;;;;;;15.93;7.82;;;14.40;99.90;;;;;;4904464;29;20044;-62
2022/11/01 04:35:22;;;;;;;13.85;7.05;;;14.50;99.90;;;;;;4905506;29;20109;-62
2022/11/01 04:37:54;;;;;;;13.10;6.35;;;14.60;99.90;;;;;;4904792;29;20072;-64
2022/11/01 04:40:19;;;;;;;13.07;6.60;;;14.50;99.90;;;;;;4905310;29;20041;-62
2022/11/01 04:42:45;;;;;;;15.00;7.13;;;14.60;99.90;;;;;;4904979;29;20051;-62
2022/11/01 04:45:10;;;;;;;15.00;7.22;;;14.80;99.90;;;;;;4904346;29;20107;-62
2022/11/01 04:47:36;;;;;;;14.30;8.02;;;14.60;99.90;;;;;;4904363;29;20176;-61
2022/11/01 04:50:02;;;;;;;13.63;6.70;;;14.70;99.90;;;;;;4904241;29;20059;-62
2022/11/01 04:52:28;;;;;;;13.13;6.97;;;14.70;99.90;;;;;;4888637;29;20093;-62
2022/11/01 04:54:53;;;;;;;13.65;6.90;;;14.60;99.90;;;;;;4887695;29;20040;-62
2022/11/01 04:57:22;;;;;;;14.77;5.90;;;14.50;99.90;;;;;;4906220;29;20040;-62
2022/11/01 04:59:51;;;;;;;13.38;6.22;;;14.60;99.90;;;;;;4906772;29;20466;-62
2022/11/01 05:02:18;;;;;;;11.57;6.00;;;14.80;99.90;;;;;;4923036;29;20951;-62
2022/11/01 05:04:43;;;;;;;11.43;5.72;;;14.90;99.90;;;;;;4923908;29;20044;-62
2022/11/01 05:07:09;;;;;;;14.13;5.90;;;14.80;99.90;;;;;;4922571;29;20509;-62
2022/11/01 05:09:35;;;;;;;13.27;6.22;;;14.90;99.90;;;;;;4906875;29;20428;-60
2022/11/01 05:12:00;;;;;;;14.73;5.82;;;14.90;99.90;;;;;;4922960;29;20096;-62
2022/11/01 05:14:26;;;;;;;11.13;6.20;;;14.80;99.90;;;;;;4923214;29;20457;-62
2022/11/01 05:16:54;;;;;;;13.93;6.10;;;14.90;99.90;;;;;;4906290;29;20106;-60
2022/11/01 05:19:20;;;;;;;13.63;6.57;;;14.90;99.90;;;;;;4922747;29;20060;-62
2022/11/01 05:21:46;;;;;;;10.80;5.88;;;15.00;99.90;;;;;;4923829;29;20044;-61
2022/11/01 05:24:12;;;;;;;11.98;5.68;;;15.10;99.90;;;;;;4922392;29;20115;-61
2022/11/01 05:26:37;;;;;;;9.75;5.45;;;15.00;99.90;;;;;;4924147;29;20079;-62
2022/11/01 05:29:03;;;;;;;13.60;5.88;;;14.90;99.90;;;;;;4889887;29;20045;-62
2022/11/01 05:31:29;;;;;;;12.20;5.60;;;15.00;99.90;;;;;;4923577;29;20135;-61
2022/11/01 05:33:54;;;;;;;9.95;6.07;;;15.10;99.90;;;;;;4923464;29;20071;-63
2022/11/01 05:36:20;;;;;;;10.45;5.43;;;15.10;99.90;;;;;;4922832;29;20063;-62
2022/11/01 05:38:46;;;;;;;10.80;5.25;;;15.10;99.90;;;;;;4923576;29;20040;-62
2022/11/01 05:41:11;;;;;;;11.45;6.03;;;15.10;99.90;;;;;;4921893;29;20078;-62
2022/11/01 05:43:37;;;;;;;11.63;4.43;;;15.10;99.90;;;;;;4923598;29;20056;-62
2022/11/01 05:46:04;;;;;;;14.60;4.60;;;15.10;99.90;;;;;;4922378;29;20051;-63
2022/11/01 05:48:30;;;;;;;8.13;3.30;;;15.00;99.90;;;;;;4906722;29;20098;-61
2022/11/01 05:50:56;;;;;;;10.95;4.03;;;15.10;99.90;;;;;;4922701;29;20079;-63
2022/11/01 05:53:21;;;;;;;11.20;5.13;;;14.90;99.90;;;;;;4922759;29;20606;-62
2022/11/01 05:55:47;;;;;;;11.65;5.72;;;15.00;99.90;;;;;;4923115;29;20052;-62
2022/11/01 05:58:13;;;;;;;14.30;6.85;;;15.00;99.90;;;;;;4910192;29;20364;-61
2022/11/01 06:00:38;;;;;;;12.82;5.65;;;14.90;99.90;;;;;;4901316;29;20056;-61
2022/11/01 06:03:04;;;;;;;11.68;5.90;;;14.90;99.90;;;;;;4883300;29;20084;-62
2022/11/01 06:05:31;;;;;;;12.68;5.53;;;14.80;99.90;;;;;;4901472;29;20052;-61
2022/11/01 06:07:59;;;;;;;11.48;4.85;;;14.90;99.90;;;;;;4883399;29;20048;-62
2022/11/01 06:10:24;;;;;;;7.28;3.47;;;14.70;99.90;;;;;;4883352;29;20036;-62
2022/11/01 06:12:50;;;;;;;9.75;3.25;;;14.70;99.90;;;;;;4900363;29;20096;-62
2022/11/01 06:15:16;;;;;;;8.45;2.80;;;14.60;99.90;;;;;;4899771;29;20088;-62
2022/11/01 06:17:41;;;;;;;6.25;1.92;;;14.60;99.90;;;;;;4883316;29;20068;-62
2022/11/01 06:20:07;;;;;;;10.73;1.80;;;14.60;99.90;;;;;;4899834;29;20459;-62
2022/11/01 06:22:36;;;;;;;8.23;1.70;;;14.50;99.90;;;;;;4884018;29;20060;-62
2022/11/01 06:25:04;;;;;;;7.07;1.50;;;14.30;99.90;;;;;;4910169;29;20052;-62
2022/11/01 06:27:29;;;;;;;6.47;1.70;;;14.30;99.90;;;;;;4918963;29;20072;-62
2022/11/01 06:29:55;;;;;;;8.68;1.50;;;14.20;99.90;;;;;;4919432;29;20748;-62
2022/11/01 06:32:21;;;;;;;7.15;1.35;;;14.10;99.90;;;;;;4918867;29;20127;-61
2022/11/01 06:34:46;;;;;;;8.18;1.75;;;14.00;99.90;;;;;;4902346;29;20083;-62
2022/11/01 06:37:12;;;;;;;4.68;1.08;;;14.00;99.90;;;;;;4918292;29;20056;-62
2022/11/01 06:39:37;;;;;;;5.10;1.20;;;13.90;99.90;;;;;;4919595;29;20100;-62
2022/11/01 06:42:03;;;;;;;5.57;1.20;;;13.90;99.90;;;;;;4917969;29;20052;-61
2022/11/01 06:44:29;;;;;;;3.35;1.00;;;13.90;99.90;;;;;;4919147;29;20054;-62
2022/11/01 06:46:55;;;;;;;4.28;1.35;;;13.80;99.90;;;;;;4918432;29;20059;-61
2022/11/01 06:49:21;;;;;;;10.48;1.42;;;13.80;99.90;;;;;;4918388;29;20088;-61
2022/11/01 06:51:47;;;;;;;6.65;1.88;;;13.80;99.90;;;;;;4919190;29;20044;-60
2022/11/01 06:54:13;;;;;;;9.05;1.40;;;13.80;99.90;;;;;;4917539;29;20084;-61
2022/11/01 06:56:38;;;;;;;6.43;1.30;;;13.70;99.90;;;;;;4918853;29;20047;-61
2022/11/01 06:59:05;;;;;;;7.35;1.13;;;13.50;99.90;;;;;;4914928;29;20552;-61
2022/11/01 07:01:31;;;;;;;4.75;1.08;;;13.50;99.90;;;;;;4901466;29;20052;-61
2022/11/01 07:03:57;;;;;;;9.35;1.92;;;13.60;99.90;;;;;;4918210;29;20056;-61
2022/11/01 07:06:29;;;;;;;8.88;1.52;;;13.60;99.90;;;;;;4918562;29;20036;-61
2022/11/01 07:08:57;;;;;;;7.68;1.60;;;13.50;99.90;;;;;;4901742;29;20139;-60
2022/11/01 07:11:23;;;;;;;9.63;1.75;;;13.50;99.90;;;;;;4919637;29;20044;-61
2022/11/01 07:13:48;;;;;;;8.55;1.60;;;13.50;99.90;;;;;;4905588;29;20569;-61
2022/11/01 07:16:14;;;;;;;10.80;1.63;;;13.40;99.90;;;;;;4921644;29;20144;-61
2022/11/01 07:18:40;;;;;;;11.60;2.38;;;13.50;99.90;;;;;;4922703;29;20060;-61
2022/11/01 07:21:06;;;;;;;8.93;2.35;;;13.50;99.90;;;;;;4904886;29;20796;-61
2022/11/01 07:23:32;;;;;;;6.65;1.38;;;13.50;99.90;;;;;;4921409;29;20087;-61
2022/11/01 07:26:00;;;;;;;12.48;1.58;;;13.50;99.90;;;;;;4922032;29;20106;-61
2022/11/01 07:28:25;;;;;;;9.20;1.60;;;13.60;99.90;;;;;;4921082;29;20380;-61
2022/11/01 07:30:53;;;;;;;9.35;1.58;;;13.60;99.90;;;;;;4922325;29;20583;-61
2022/11/01 07:33:19;;;;;;;9.77;1.63;;;13.50;99.90;;;;;;4920449;29;20036;-60
2022/11/01 07:35:48;;;;;;;9.20;1.58;;;13.60;99.90;;;;;;4904805;29;20357;-61
2022/11/01 07:38:14;;;;;;;10.48;1.83;;;13.50;99.90;;;;;;4921881;29;20580;-61
2022/11/01 07:40:40;;;;;;;11.70;2.08;;;13.70;99.90;;;;;;4921414;29;20110;-61
2022/11/01 07:43:06;;;;;;;12.95;1.92;;;13.60;99.90;;;;;;4921985;29;20512;-61
2022/11/01 07:45:33;;;;;;;11.18;2.10;;;13.70;99.90;;;;;;4920643;29;20052;-61
2022/11/01 07:48:01;;;;;;;13.25;2.20;;;13.70;99.90;;;;;;4922202;29;20436;-61
2022/11/01 07:50:31;;;;;;;10.05;2.60;;;13.80;99.90;;;;;;4921080;29;20044;-62
2022/11/01 07:53:02;;;;;;;17.05;3.25;;;13.90;99.90;;;;;;4922092;29;20051;-61
2022/11/01 07:55:28;;;;;;;10.48;2.00;;;14.00;99.90;;;;;;4912788;29;20056;-61
2022/11/01 07:57:54;;;;;;;12.32;2.55;;;14.00;99.90;;;;;;4894262;29;20051;-61
2022/11/01 08:00:19;;;;;;;11.63;1.70;;;14.00;99.90;;;;;;4912356;29;20037;-61
2022/11/01 08:02:45;;;;;;;15.27;2.10;;;14.00;99.90;;;;;;4902747;29;20060;-62
2022/11/01 08:05:11;;;;;;;15.13;3.22;;;14.00;99.90;;;;;;4902875;29;20073;-62
2022/11/01 08:07:41;;;;;;;12.48;2.58;;;14.10;99.90;;;;;;4902089;29;20053;-62
2022/11/01 08:10:09;;;;;;;10.20;2.03;;;14.10;99.90;;;;;;4902314;29;20056;-61
2022/11/01 08:12:35;;;;;;;12.05;2.30;;;14.00;99.90;;;;;;4884882;29;20044;-61
2022/11/01 08:15:01;;;;;;;13.85;2.17;;;14.10;99.90;;;;;;4901766;29;20444;-61
2022/11/01 08:17:28;;;;;;;12.25;1.90;;;14.20;99.90;;;;;;4869745;29;20060;-62
2022/11/01 08:19:54;;;;;;;11.07;2.67;;;14.20;99.90;;;;;;4901469;29;20052;-62
2022/11/01 08:22:20;;;;;;;11.23;1.90;;;14.20;99.90;;;;;;4902294;29;20059;-61
2022/11/01 08:24:45;;;;;;;11.68;2.20;;;14.20;99.90;;;;;;4901764;29;20052;-61
2022/11/01 08:27:11;;;;;;;12.52;2.20;;;14.20;99.90;;;;;;4912516;29;20053;-61
2022/11/01 08:29:37;;;;;;;14.20;2.47;;;14.20;99.90;;;;;;4892595;29;20048;-61
2022/11/01 08:32:03;;;;;;;18.23;2.50;;;14.30;99.90;;;;;;4910718;29;20175;-62
2022/11/01 08:34:29;;;;;;;13.20;2.60;;;14.20;99.90;;;;;;4911773;29;20044;-61
2022/11/01 08:36:56;;;;;;;15.50;2.30;;;14.10;99.90;;;;;;4909881;29;20048;-62
2022/11/01 08:39:22;;;;;;;17.42;2.33;;;14.20;99.90;;;;;;4911478;29;20502;-61
2022/11/01 08:41:48;;;;;;;11.43;2.35;;;14.20;99.90;;;;;;4878566;29;20075;-61
2022/11/01 08:44:16;;;;;;;17.65;2.50;;;14.20;99.90;;;;;;4911910;29;20047;-62
2022/11/01 08:46:45;;;;;;;15.88;2.28;;;14.20;99.90;;;;;;4917220;29;20625;-62
2022/11/01 08:49:12;;;;;;;14.23;2.22;;;14.20;99.90;;;;;;4911944;29;20072;-62
2022/11/01 08:51:38;;;;;;;14.98;2.33;;;14.10;99.90;;;;;;4911349;29;20116;-62
2022/11/01 08:54:06;;;;;;;12.70;2.67;;;14.10;99.90;;;;;;4910583;29;20184;-62
2022/11/01 08:56:32;;;;;;;13.48;3.10;;;14.10;99.90;;;;;;4910217;29;20049;-62
2022/11/01 08:58:58;;;;;;;13.75;2.60;;;14.10;99.90;;;;;;4912322;29;20051;-62
2022/11/01 09:01:27;;;;;;;11.55;2.10;;;14.10;99.90;;;;;;4911939;29;20051;-61
2022/11/01 09:04:00;;;;;;;13.80;2.08;;;14.00;99.90;;;;;;4914925;29;20051;-61
2022/11/01 09:06:27;;;;;;;16.55;2.80;;;14.10;99.90;;;;;;4919832;29;20048;-62
2022/11/01 09:08:52;;;;;;;13.88;2.33;;;14.10;99.90;;;;;;4920318;29;20044;-61
2022/11/01 09:11:20;;;;;;;12.88;2.60;;;14.20;99.90;;;;;;4918761;29;20071;-61
2022/11/01 09:13:46;;;;;;;14.43;2.85;;;14.30;99.90;;;;;;4920844;29;20043;-60
2022/11/01 09:16:11;;;;;;;20.20;3.10;;;14.40;99.90;;;;;;4919329;29;20059;-61
2022/11/01 09:18:37;;;;;;;14.55;2.53;;;14.30;99.90;;;;;;4920191;29;20063;-62
2022/11/01 09:21:03;;;;;;;13.95;2.45;;;14.30;99.90;;;;;;4902890;29;20111;-62
2022/11/01 09:23:29;;;;;;;13.02;3.05;;;14.30;99.90;;;;;;4919633;29;20063;-61
2022/11/01 09:26:02;;;;;;;13.00;2.33;;;14.30;99.90;;;;;;4920500;29;20142;-61
2022/11/01 09:28:29;;;;;;;14.90;2.97;;;14.30;99.90;;;;;;4919325;29;20048;-61
2022/11/01 09:30:55;;;;;;;15.98;3.00;;;14.30;99.90;;;;;;4920428;29;20842;-61
2022/11/01 09:33:22;;;;;;;15.68;2.90;;;14.30;99.90;;;;;;4918523;29;20075;-61
2022/11/01 09:35:52;;;;;;;19.42;2.45;;;14.30;99.90;;;;;;4903291;29;20051;-62
2022/11/01 09:38:17;;;;;;;18.83;2.70;;;14.30;99.90;;;;;;4919999;29;20142;-61
2022/11/01 09:40:47;;;;;;;20.08;3.22;;;14.40;99.90;;;;;;4918543;29;20089;-62
2022/11/01 09:43:19;;;;;;;12.70;2.78;;;14.40;99.90;;;;;;4919680;29;20413;-61
2022/11/01 09:45:48;;;;;;;16.67;2.65;;;14.30;99.90;;;;;;4915922;29;20054;-61
2022/11/01 09:48:14;;;;;;;17.67;3.00;;;14.30;99.90;;;;;;4920202;29;20059;-62
2022/11/01 09:50:42;;;;;;;18.63;2.90;;;14.30;99.90;;;;;;4902133;29;20048;-62
2022/11/01 09:53:20;;;;;;;19.20;2.80;;;14.40;99.90;;;;;;4919783;29;20055;-60
2022/11/01 09:55:58;;;;;;;14.73;2.50;;;14.50;99.90;;;;;;4919814;29;20051;-61
2022/11/01 09:58:45;;;;;;;13.77;2.50;;;14.60;99.90;;;;;;4908613;29;20466;-61
2022/11/01 10:01:48;;;;;;;18.23;2.42;;;14.70;99.90;;;;;;4901092;29;20056;-62
2022/11/01 10:04:18;;;;;;;17.40;2.88;;;14.70;99.90;;;;;;4900539;29;20159;-61
2022/11/01 10:06:58;;;;;;;14.05;2.53;;;14.70;99.90;;;;;;4899790;29;20443;-61
2022/11/01 10:09:29;;;;;;;18.40;2.58;;;14.70;99.90;;;;;;4900867;29;20063;-61
2022/11/01 10:12:11;;;;;;;18.25;2.95;;;14.80;99.90;;;;;;4909073;29;20044;-61
2022/11/01 10:14:46;;;;;;;13.82;2.90;;;14.60;99.90;;;;;;4917194;29;20055;-61
2022/11/01 10:17:23;;;;;;;20.60;2.47;;;14.70;99.90;;;;;;4917326;29;20087;-61
2022/11/01 10:19:49;;;;;;;15.20;2.65;;;14.70;99.90;;;;;;4913444;29;20055;-61
2022/11/01 10:22:28;;;;;;;14.60;2.97;;;14.80;99.90;;;;;;4919158;29;20052;-61
2022/11/01 10:25:03;;;;;;;15.88;3.35;;;14.90;99.90;;;;;;4918424;29;20054;-61
2022/11/01 10:27:40;;;;;;;16.23;3.10;;;15.00;99.90;;;;;;4899882;29;20061;-61
2022/11/01 10:30:09;;;;;;;18.40;3.38;;;15.10;99.90;;;;;;4900607;29;20052;-61
2022/11/01 10:32:41;;;;;;;15.57;2.58;;;15.00;99.90;;;;;;4899041;29;20460;-61
2022/11/01 10:35:34;;;;;;;13.82;2.63;;;15.00;99.90;;;;;;4900526;29;20053;-62
2022/11/01 10:38:10;;;;;;;;;;;15.10;99.90;;;;;;4894077;29;20067;-61
2022/11/01 10:40:42;;;;;;;22.05;2.90;;;15.10;99.90;;;;;;4900022;29;20051;-61
2022/11/01 10:43:14;;;;;;;16.27;3.10;;;15.10;99.90;;;;;;4900188;29;20088;-61
2022/11/01 10:45:42;;;;;;;17.75;2.78;;;15.10;99.90;;;;;;4899268;29;20051;-61
2022/11/01 10:48:25;;;;;;;15.43;2.72;;;15.00;99.90;;;;;;4888678;29;20112;-61
2022/11/01 10:50:52;;;;;;;18.08;3.17;;;15.00;99.90;;;;;;4920678;29;20072;-62
2022/11/01 10:53:20;;;;;;;18.13;3.72;;;15.00;99.90;;;;;;4922377;29;20056;-61
2022/11/01 10:55:56;;;;;;;13.82;2.35;;;14.90;99.90;;;;;;4922874;29;20090;-61
2022/11/01 10:58:38;;;;;;;15.93;2.85;;;14.80;99.90;;;;;;4919208;29;20063;-63
2022/11/01 11:01:05;;;;;;;;;;;14.80;99.90;;;;;;4908130;29;20058;-61
2022/11/01 11:03:31;;;;;;;14.13;2.95;;;14.70;99.90;;;;;;4923321;29;19927;-61
2022/11/01 11:06:04;;;;;;;14.07;2.95;;;14.70;99.90;;;;;;4925426;29;20383;-61
2022/11/01 11:08:32;;;;;;;15.90;3.50;;;14.70;99.90;;;;;;4925417;29;20058;-59
2022/11/01 11:11:06;;;;;;;16.85;3.80;;;14.70;99.90;;;;;;4924812;29;20077;-59
2022/11/01 11:13:33;;;;;;;19.35;2.97;;;14.70;99.90;;;;;;4925962;29;20040;-62
2022/11/01 11:16:05;;;;;;;14.27;2.47;;;14.70;99.90;;;;;;4907853;29;20044;-60
2022/11/01 11:18:37;;;;;;;;;;;14.80;99.90;;;;;;4926171;29;20052;-61
2022/11/01 11:21:12;;;;;;;15.48;2.30;;;14.80;99.90;;;;;;4906926;29;19930;-61
2022/11/01 11:23:44;;;;;;;13.32;2.70;;;14.80;99.90;;;;;;4924706;29;20084;-60
2022/11/01 11:26:15;;;;;;;17.00;2.80;;;14.80;99.90;;;;;;4924885;29;20048;-60
2022/11/01 11:28:50;;;;;;;19.58;2.85;;;14.80;99.90;;;;;;4923360;29;20044;-61
2022/11/01 11:31:30;;;;;;;15.88;2.40;;;14.80;99.90;;;;;;4925096;29;20055;-60
2022/11/01 11:33:59;;;;;;;10.20;2.38;;;14.70;99.90;;;;;;4923816;29;20040;-61
2022/11/01 11:36:33;;;;;;;15.70;3.00;;;14.80;99.90;;;;;;4921999;29;20048;-61
2022/11/01 11:38:59;;;;;;;16.23;2.50;;;14.80;99.90;;;;;;4924847;29;20052;-60
2022/11/01 11:41:27;;;;;;;14.10;3.00;;;14.80;99.90;;;;;;4903598;29;20065;-59
2022/11/01 11:43:52;;;;;;;13.57;2.35;;;14.90;99.90;;;;;;4914921;29;20032;-60
2022/11/01 11:46:22;;;;;;;13.75;2.67;;;15.00;99.90;;;;;;4898360;29;20099;-59
2022/11/01 11:48:57;;;;;;;12.52;2.35;;;15.00;99.90;;;;;;4907178;29;20052;-60
2022/11/01 11:51:27;;;;;;;11.95;3.42;;;15.10;99.90;;;;;;4923252;29;20100;-60
2022/11/01 11:54:24;;;;;;;16.45;2.35;;;15.20;99.90;;;;;;4922408;29;20054;-60
2022/11/01 11:56:52;;;;;;;13.57;2.70;;;15.20;99.90;;;;;;4925216;29;20467;-60
2022/11/01 11:59:25;;;;;;;15.82;2.47;;;15.30;99.90;;;;;;4920870;29;20049;-59
2022/11/01 12:02:00;;;;;;;17.02;2.58;;;15.30;99.90;;;;;;4918263;29;20044;-60
2022/11/01 12:04:34;;;;;;;11.15;2.65;;;15.40;99.90;;;;;;4924521;29;20044;-60
2022/11/01 12:06:59;;;;;;;13.50;2.38;;;15.40;99.90;;;;;;4922567;29;20040;-60
2022/11/01 12:09:43;;;;;;;17.67;2.38;;;15.40;99.90;;;;;;4924114;29;20107;-59
2022/11/01 12:12:16;;;;;;;15.57;2.50;;;15.40;99.90;;;;;;4923698;29;20056;-60
2022/11/01 12:14:42;;;;;;;12.57;2.33;;;15.40;99.90;;;;;;4923713;29;20058;-60
2022/11/01 12:17:35;;;;;;;12.07;2.53;;;15.40;99.90;;;;;;4924122;29;20067;-60
2022/11/01 12:20:13;;;;;;;12.43;2.40;;;15.50;99.90;;;;;;4920373;29;20481;-59
2022/11/01 12:22:49;;;;;;;11.90;1.95;;;15.50;99.90;;;;;;4924108;29;20048;-60
2022/11/01 12:25:23;;;;;;;15.85;2.72;;;15.50;99.90;;;;;;4921696;29;20056;-59
2022/11/01 12:28:01;;;;;;;22.10;4.57;;;15.50;99.90;;;;;;4921104;29;20048;-60
2022/11/01 12:30:30;;;;;;;11.00;2.30;;;15.50;99.90;;;;;;4924527;29;20054;-59
2022/11/01 12:32:58;;;;;;;10.85;2.03;;;15.60;99.90;;;;;;4923107;29;20056;-60
2022/11/01 12:35:25;;;;;;;13.85;2.50;;;15.70;99.90;;;;;;4924456;29;20070;-57
2022/11/01 12:38:11;;;;;;;12.55;2.20;;;15.70;99.90;;;;;;4923423;29;20472;-59
2022/11/01 12:40:40;;;;;;;12.73;2.20;;;15.60;99.90;;;;;;4923120;29;20048;-59
2022/11/01 12:43:34;;;;;;;15.05;2.85;;;15.60;99.90;;;;;;4923762;29;20083;-60
2022/11/01 12:46:20;;;;;;;12.55;2.00;;;15.60;99.90;;;;;;4922710;29;20098;-59
2022/11/01 12:49:14;;;;;;;13.43;2.40;;;15.70;99.90;;;;;;4923538;29;20424;-60
2022/11/01 12:51:46;;;;;;;11.88;2.08;;;15.60;99.90;;;;;;4923737;29;20044;-59
2022/11/01 12:54:29;;;;;;;15.65;2.55;;;15.60;99.90;;;;;;4922623;29;20175;-60
2022/11/01 12:56:55;;;;;;;14.85;2.65;;;15.70;99.90;;;;;;4923492;29;20087;-59
2022/11/01 12:59:31;;;;;;;13.20;2.10;;;15.70;99.90;;;;;;4923211;29;20083;-59
2022/11/01 13:02:24;;;;;;;12.38;2.10;;;15.80;99.90;;;;;;4905896;29;20055;-59