Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:00:14;;;;;;;799.28;742.60;;;17.90;99.90;;;17.85;100.00;101127.03;4928372;28;20237;-64
2022/07/11 00:02:42;;;;;;;799.15;742.90;;;;;;;17.79;100.00;101134.25;4920472;28;20260;-64
2022/07/11 00:05:11;;;;;;;786.70;730.63;;;;;;;17.77;100.00;101131.59;4925476;28;20220;-64
2022/07/11 00:07:39;;;;;;;801.03;744.67;;;;;;;17.85;100.00;101155.59;4910772;28;20214;-64
2022/07/11 00:10:07;;;;;;;792.90;737.35;;;;;;;17.79;100.00;101161.88;4924613;28;20237;-64
2022/07/11 00:12:36;;;;;;;806.30;748.58;;;;;;;17.89;100.00;101160.00;4937603;28;20222;-63
2022/07/11 00:15:04;;;;;;;804.50;746.83;;;;;;;17.88;100.00;101166.25;4913384;28;20216;-64
2022/07/11 00:17:33;;;;;;;796.20;738.80;;;;;;;17.80;100.00;101168.13;4930486;28;20620;-64
2022/07/11 00:20:01;;;;;;;791.83;735.08;;;;;;;17.76;100.00;101169.94;4926743;28;20233;-64
2022/07/11 00:22:29;;;;;;;794.72;738.03;;;;;;;17.84;100.00;101154.69;4928415;28;20217;-64
2022/07/11 00:24:57;;;;;;;796.28;739.03;;;;;;;17.87;100.00;101122.56;4912429;28;20217;-64
2022/07/11 00:27:26;;;;;;;799.90;741.75;;;;;;;17.92;100.00;101125.19;4934190;28;20206;-64
2022/07/11 00:29:54;;;;;;;796.75;739.47;;;;;;;17.84;100.00;101132.41;4929263;28;20233;-64
2022/07/11 00:32:22;;;;;;;790.25;733.65;;;;;;;17.91;100.00;101123.41;4912967;28;20214;-64
2022/07/11 00:34:51;;;;;;;807.88;750.65;;;;;;;17.93;100.00;101124.28;4916613;28;20224;-64
2022/07/11 00:37:19;;;;;;;797.08;739.97;;;17.70;99.90;;;17.88;100.00;101110.97;4898929;28;20737;-64
2022/07/11 00:39:47;;;;;;;801.05;744.17;;;;;;;17.84;100.00;101103.88;4914071;28;20252;-64
2022/07/11 00:42:18;;;;;;;787.22;730.63;;;17.70;99.90;;;17.73;100.00;101111.09;4928024;28;20889;-64
2022/07/11 00:44:47;;;;;;;777.03;721.58;;;;;;;17.62;100.00;101150.41;4935607;28;20213;-64
2022/07/11 00:47:15;;;;;;;799.10;742.13;;;17.80;99.90;;;17.51;100.00;101158.53;4914620;28;20260;-64
2022/07/11 00:49:44;;;;;;;792.03;735.35;;;;;;;17.44;100.00;101156.78;4933193;28;20229;-64
2022/07/11 00:52:12;;;;;;;807.28;749.05;;;;;;;17.43;100.00;101159.47;4933339;28;20204;-64
2022/07/11 00:54:41;;;;;;;793.25;736.55;;;;;;;17.45;100.00;101155.91;4880969;28;20861;-63
2022/07/11 00:57:09;;;;;;;791.10;735.40;;;;;;;17.42;100.00;101160.38;4917015;28;20221;-64
2022/07/11 00:59:37;;;;;;;785.85;730.40;;;17.70;99.90;;;17.44;100.00;101166.59;4924970;28;20244;-64
2022/07/11 01:02:07;;;;;;;784.15;729.20;;;;;;;17.43;100.00;101176.41;4943924;28;20212;-64
2022/07/11 01:04:35;;;;;;;790.10;734.45;;;;;;;17.43;100.00;101186.22;4958849;28;20690;-64
2022/07/11 01:07:04;;;;;;;787.60;731.78;;;;;;;17.36;100.00;101192.50;4908921;28;20217;-64
2022/07/11 01:09:32;;;;;;;798.67;741.53;;;;;;;17.31;100.00;101197.88;4919547;28;20835;-64
2022/07/11 01:12:00;;;;;;;775.83;721.78;;;17.20;99.90;;;17.16;100.00;101204.22;4934382;28;20220;-64
2022/07/11 01:14:28;;;;;;;789.92;733.45;;;;;;;16.83;100.00;101199.00;4926485;28;20221;-64
2022/07/11 01:16:57;;;;;;;793.75;736.45;;;;;;;16.66;100.00;101196.41;4942412;28;20240;-64
2022/07/11 01:19:25;;;;;;;773.80;718.47;;;16.90;99.90;;;16.46;100.00;101207.13;4942178;28;20246;-64
2022/07/11 01:21:58;;;;;;;757.83;704.72;;;16.60;99.90;;;16.33;100.00;101211.59;4953853;28;20212;-63
2022/07/11 01:24:27;;;;;;;768.42;712.90;;;;;;;16.23;100.00;101217.84;4885533;28;20213;-64
2022/07/11 01:26:56;;;;;;;751.83;698.63;;;16.30;99.90;;;16.13;100.00;101234.78;4934601;28;20214;-64
2022/07/11 01:29:24;;;;;;;755.90;700.40;;;;;;;16.21;100.00;101232.09;4917975;28;20229;-63
2022/07/11 01:31:53;;;;;;;758.70;703.42;;;;;;;16.32;100.00;101225.84;4931996;28;20217;-63
2022/07/11 01:34:21;;;;;;;756.55;700.80;;;;;;;16.28;100.00;101226.75;4902384;28;20217;-64
2022/07/11 01:36:49;;;;;;;753.53;698.42;;;;;;;16.10;100.00;101234.78;4886133;28;20245;-64
2022/07/11 01:39:17;;;;;;;752.17;696.28;;;;;;;16.24;100.00;101238.31;4914432;28;20237;-63
2022/07/11 01:41:46;;;;;;;749.58;693.60;;;;;;;16.38;100.00;101232.06;4941895;28;20686;-63
2022/07/11 01:44:14;;;;;;;748.10;693.25;;;;;;;16.37;100.00;101241.84;4933863;28;20221;-63
2022/07/11 01:46:42;;;;;;;744.78;689.47;;;15.90;99.90;;;16.30;100.00;101246.31;4916308;28;20218;-63
2022/07/11 01:49:11;;;;;;;742.47;687.47;;;;;;;16.13;100.00;101236.53;4898285;28;20772;-63
2022/07/11 01:51:38;;;;;;;738.15;683.22;;;16.30;99.90;;;16.19;100.00;101241.88;4914624;28;20359;-64
2022/07/11 01:54:07;;;;;;;733.28;678.53;;;;;;;16.14;100.00;101254.34;4914672;28;20213;-64
2022/07/11 01:56:35;;;;;;;730.83;675.85;;;;;;;16.14;100.00;101265.91;4917088;28;20233;-63
2022/07/11 01:59:03;;;;;;;724.83;669.40;;;;;;;16.12;100.00;101269.47;4939298;28;20237;-63
2022/07/11 02:01:31;;;;;;;726.67;671.90;;;;;;;16.00;100.00;101276.56;4901712;28;20213;-63
2022/07/11 02:04:00;;;;;;;725.80;670.28;;;16.00;99.90;;;16.16;100.00;101276.56;4925180;28;20221;-63
2022/07/11 02:06:28;;;;;;;700.75;648.78;;;;;;;16.24;100.00;101269.44;4950284;28;20745;-64
2022/07/11 02:08:56;;;;;;;723.22;668.50;;;;;;;16.31;100.00;101260.53;4914995;28;20237;-64
2022/07/11 02:11:25;;;;;;;708.25;654.90;;;;;;;16.44;100.00;101248.94;4914800;28;20267;-63
2022/07/11 02:13:53;;;;;;;703.45;649.83;;;;;;;16.47;100.00;101240.06;4894697;28;20209;-64
2022/07/11 02:16:22;;;;;;;710.88;656.42;;;;;;;16.46;100.00;101249.84;4930664;28;20870;-64
2022/07/11 02:18:50;;;;;;;705.50;651.60;;;;;;;16.51;100.00;101250.72;4934715;28;20240;-64
2022/07/11 02:21:19;;;;;;;710.88;656.40;;;;;;;16.49;100.00;101259.63;4915417;28;20221;-64
2022/07/11 02:23:47;;;;;;;716.25;661.08;;;;;;;16.53;100.00;101266.75;4910958;28;20222;-63
2022/07/11 02:26:15;;;;;;;711.05;656.72;;;;;;;16.54;100.00;101268.50;4922646;28;20228;-63
2022/07/11 02:28:44;;;;;;;712.22;656.97;;;;;;;16.56;100.00;101270.28;4907666;28;20236;-63
2022/07/11 02:31:12;;;;;;;711.50;657.08;;;16.00;99.90;;;16.54;100.00;101284.53;4914413;28;20380;-64
2022/07/11 02:33:41;;;;;;;712.83;658.47;;;;;;;16.55;100.00;101295.22;4898995;28;20213;-63
2022/07/11 02:36:10;;;;;;;709.00;653.85;;;;;;;16.62;100.00;101283.63;4896542;28;20217;-64
2022/07/11 02:38:38;;;;;;;712.25;657.83;;;;;;;16.64;100.00;101287.19;4914227;28;21689;-64
2022/07/11 02:41:07;;;;;;;719.45;664.70;;;;;;;16.66;100.00;101281.88;4940638;28;20221;-63
2022/07/11 02:43:34;;;;;;;714.35;659.95;;;16.30;99.90;;;16.72;100.00;101270.28;4917476;28;20213;-63
2022/07/11 02:46:03;;;;;;;719.08;664.38;;;;;;;16.67;100.00;101269.41;4930146;28;20214;-64
2022/07/11 02:48:31;;;;;;;713.53;659.85;;;;;;;16.68;100.00;101276.53;4910859;28;20734;-64
2022/07/11 02:51:00;;;;;;;724.78;669.80;;;;;;;16.70;100.00;101278.31;4913038;28;20229;-64
2022/07/11 02:53:28;;;;;;;711.38;656.58;;;;;;;16.73;100.00;101272.06;4914153;28;20213;-63
2022/07/11 02:55:56;;;;;;;714.88;660.90;;;;;;;16.71;100.00;101277.41;4926968;28;20218;-63
2022/07/11 02:58:24;;;;;;;723.65;668.97;;;;;;;16.68;100.00;101265.84;4928807;28;20237;-63
2022/07/11 03:00:52;;;;;;;718.78;664.40;;;16.60;99.90;;;16.73;100.00;101269.38;4901748;28;20214;-63
2022/07/11 03:03:21;;;;;;;718.25;664.53;;;;;;;16.72;100.00;101259.59;4930001;28;20217;-64
2022/07/11 03:05:49;;;;;;;714.80;660.78;;;;;;;16.75;100.00;101260.47;4927530;28;20219;-63
2022/07/11 03:08:17;;;;;;;724.78;670.17;;;;;;;16.79;100.00;101270.25;4908719;28;20240;-64
2022/07/11 03:10:45;;;;;;;731.60;676.17;;;;;;;16.84;100.00;101278.25;4912833;28;20607;-64
2022/07/11 03:13:13;;;;;;;719.15;664.75;;;;;;;16.87;100.00;101280.91;4897492;28;20213;-64
2022/07/11 03:15:42;;;;;;;735.25;679.60;;;16.70;99.90;;;16.86;100.00;101277.34;4925752;28;20599;-64
2022/07/11 03:18:10;;;;;;;706.38;655.53;;;;;;;16.88;100.00;101275.56;4904211;28;20596;-64
2022/07/11 03:20:38;;;;;;;719.67;666.40;;;;;;;16.89;100.00;101284.47;4904336;28;20855;-64
2022/07/11 03:23:06;;;;;;;722.97;669.15;;;;;;;16.86;100.00;101303.19;4880869;28;20221;-64
2022/07/11 03:25:35;;;;;;;729.83;675.42;;;;;;;16.86;100.00;101311.19;4944598;28;20221;-64
2022/07/11 03:28:04;;;;;;;735.08;680.42;;;;;;;16.84;100.00;101308.53;4937773;28;20210;-64
2022/07/11 03:30:32;;;;;;;732.92;678.40;;;16.80;99.90;;;16.85;100.00;101290.72;4940703;28;20220;-64
2022/07/11 03:33:00;;;;;;;737.47;682.58;;;;;;;16.77;100.00;101288.06;4925514;28;20213;-64
2022/07/11 03:35:40;;;;;;;735.72;680.78;;;17.00;99.90;;;16.79;100.00;101301.44;4907560;28;20213;-64
2022/07/11 03:38:11;;;;;;;730.00;675.90;;;16.50;99.90;;;16.85;100.00;101317.44;4899024;28;20592;-65
2022/07/11 03:40:40;;;;;;;728.05;673.97;;;;;;;16.86;100.00;101332.56;4897825;28;20216;-64
2022/07/11 03:43:08;;;;;;;734.83;680.72;;;16.50;99.90;;;16.80;100.00;101341.50;4914391;28;20294;-64
2022/07/11 03:45:37;;;;;;;737.35;683.17;;;;;;;16.80;100.00;101340.59;4915072;28;20233;-64
2022/07/11 03:48:06;;;;;;;731.20;678.28;;;16.70;99.90;;;16.78;100.00;101358.41;4899110;28;20931;-64
2022/07/11 03:50:35;;;;;;;734.47;681.10;;;16.70;99.90;;;16.71;100.00;101368.22;4920517;28;20221;-64
2022/07/11 03:53:03;;;;;;;734.33;680.80;;;16.80;99.90;;;16.71;100.00;101364.66;4918872;28;20213;-64
2022/07/11 03:55:32;;;;;;;742.85;688.13;;;;;;;16.69;100.00;101393.16;4897384;28;20227;-64
2022/07/11 03:58:01;;;;;;;734.13;680.55;;;16.60;99.90;;;16.54;100.00;101404.69;4901510;28;20255;-64
2022/07/11 04:00:29;;;;;;;720.40;668.20;;;;;;;16.53;100.00;101405.59;4920763;28;20824;-64
2022/07/11 04:02:58;;;;;;;731.80;678.13;;;;;;;16.57;100.00;101408.25;4916723;28;20220;-63
2022/07/11 04:05:26;;;;;;;729.00;675.47;;;16.50;99.90;;;16.59;100.00;101401.13;4902456;28;20217;-64
2022/07/11 04:07:55;;;;;;;736.60;682.17;;;;;;;16.67;100.00;101400.28;4935131;28;20217;-64
2022/07/11 04:10:23;;;;;;;729.95;675.28;;;;;;;16.69;100.00;101399.38;4914507;28;20218;-64
2022/07/11 04:12:52;;;;;;;736.17;682.28;;;;;;;16.73;100.00;101400.28;4909239;28;20221;-64
2022/07/11 04:15:20;;;;;;;740.53;687.47;;;;;;;16.76;100.00;101395.81;4912574;28;20212;-64
2022/07/11 04:17:48;;;;;;;734.15;681.15;;;;;;;16.78;100.00;101393.16;4926181;28;20213;-64
2022/07/11 04:20:17;;;;;;;737.95;684.70;;;;;;;16.88;100.00;101401.16;4962531;28;20238;-64
2022/07/11 04:22:45;;;;;;;736.30;682.17;;;;;;;16.91;100.00;101401.19;4911519;28;20218;-65
2022/07/11 04:25:13;;;;;;;739.78;687.15;;;16.50;99.90;;;16.97;100.00;101410.06;4943704;28;20221;-65
2022/07/11 04:27:41;;;;;;;743.30;689.28;;;;;;;17.02;100.00;101409.19;4921006;28;20218;-65
2022/07/11 04:30:10;;;;;;;751.05;696.40;;;16.90;99.90;;;17.07;100.00;101402.03;4890978;28;20249;-64
2022/07/11 04:32:38;;;;;;;742.25;687.97;;;;;;;17.09;100.00;101426.97;4935282;28;20218;-64
2022/07/11 04:35:07;;;;;;;744.85;690.97;;;17.20;99.90;;;17.12;100.00;101421.63;4947630;28;20221;-64
2022/07/11 04:37:34;;;;;;;753.25;699.55;;;17.40;99.90;;;17.18;100.00;101402.91;4924662;28;20225;-64
2022/07/11 04:40:03;;;;;;;753.50;699.45;;;;;;;17.21;100.00;101394.88;4938251;28;20242;-65
2022/07/11 04:42:39;;;;;;;757.90;703.33;;;16.90;99.90;;;17.27;100.00;101396.63;4898876;28;20211;-65
2022/07/11 04:45:08;;;;;;;751.75;698.15;;;;;;;17.30;100.00;101404.66;4888191;28;20217;-64
2022/07/11 04:47:36;;;;;;;749.72;696.88;;;;;;;17.29;100.00;101389.50;4925758;28;20224;-65
2022/07/11 04:50:05;;;;;;;748.83;695.67;;;17.20;99.90;;;17.36;100.00;101399.28;4911200;28;20240;-65
2022/07/11 04:52:33;;;;;;;757.60;703.28;;;;;;;17.37;100.00;101403.72;4902431;28;20210;-65
2022/07/11 04:55:02;;;;;;;792.45;735.97;;;17.40;99.90;;;17.44;100.00;101408.16;4952864;28;20217;-64
2022/07/11 04:57:30;;;;;;;761.22;707.63;;;;;;;17.49;100.00;101397.44;4935381;28;20666;-63
2022/07/11 04:59:58;;;;;;;775.33;720.63;;;17.80;99.90;;;17.57;100.00;101423.28;4933031;28;20241;-63
2022/07/11 05:02:27;;;;;;;774.38;719.22;;;;;;;17.64;100.00;101436.63;4903586;28;20225;-63
2022/07/11 05:04:55;;;;;;;763.63;709.92;;;;;;;17.63;100.00;101456.25;4960372;28;20236;-63
2022/07/11 05:07:23;;;;;;;760.80;708.03;;;17.50;99.90;;;17.52;100.00;101472.31;4970620;28;20682;-63
2022/07/11 05:09:51;;;;;;;768.30;715.20;;;17.10;99.90;;;17.52;100.00;101491.94;4906098;28;20234;-65
2022/07/11 05:12:20;;;;;;;763.90;712.42;;;;;;;17.63;100.00;101499.03;4937377;28;20214;-64
2022/07/11 05:14:48;;;;;;;762.65;710.03;;;;;;;17.71;100.00;101494.59;4944406;28;20210;-64
2022/07/11 05:17:16;;;;;;;762.13;709.88;;;17.70;99.90;;;17.77;100.00;101475.84;4923507;28;20217;-64
2022/07/11 05:19:44;;;;;;;772.20;719.25;;;;;;;17.86;100.00;101482.03;4958335;28;20237;-65
2022/07/11 05:22:12;;;;;;;775.85;722.33;;;17.30;99.90;;;17.97;100.00;101478.44;4940098;28;20218;-64
2022/07/11 05:24:40;;;;;;;773.58;719.92;;;;;;;18.04;100.00;101488.22;4896089;28;20674;-65
2022/07/11 05:27:08;;;;;;;779.95;726.65;;;17.50;99.90;;;18.04;100.00;101497.13;4939334;28;20216;-65
2022/07/11 05:29:36;;;;;;;779.97;727.03;;;;;;;18.07;100.00;101482.84;4923202;28;20240;-65
2022/07/11 05:32:06;;;;;;;792.85;738.47;;;18.00;99.90;;;18.17;100.00;101503.31;4933995;28;20229;-65
2022/07/11 05:34:34;;;;;;;787.42;734.08;;;18.20;99.90;;;18.29;100.00;101516.66;4913478;28;20228;-64
2022/07/11 05:37:03;;;;;;;792.67;737.88;;;;;;;18.35;100.00;101497.00;4953802;28;20213;-64
2022/07/11 05:39:31;;;;;;;799.00;744.58;;;;;;;18.41;100.00;101491.59;4969289;28;20333;-65
2022/07/11 05:41:59;;;;;;;809.38;753.78;;;;;;;18.48;100.00;101478.16;4931326;28;20216;-65
2022/07/11 05:44:28;;;;;;;809.95;754.10;;;;;;;18.63;100.00;101482.53;4952369;28;20205;-64
2022/07/11 05:47:03;;;;;;;804.92;748.85;;;18.40;99.90;;;18.65;100.00;101458.41;4953818;28;20224;-65
2022/07/11 05:49:32;;;;;;;801.22;745.88;;;18.50;99.90;;;18.75;100.00;101447.63;4936200;28;20237;-65
2022/07/11 05:52:01;;;;;;;814.85;760.42;;;18.50;99.90;;;18.83;100.00;101459.16;4954096;28;20212;-65
2022/07/11 05:54:30;;;;;;;817.35;762.97;;;;;;;18.96;100.00;101456.38;4971337;28;20572;-65
2022/07/11 05:56:58;;;;;;;823.10;770.30;;;;;;;18.98;100.00;101428.63;4980041;28;20201;-65
2022/07/11 05:59:26;;;;;;;823.90;770.95;;;18.40;99.90;;;19.07;100.00;101415.16;4951813;28;20249;-65
2022/07/11 06:01:54;;;;;;;831.55;777.15;;;;;;;19.19;100.00;101454.34;4919395;28;20197;-65
2022/07/11 06:04:22;;;;;;;831.78;778.47;;;19.10;99.90;;;19.21;100.00;101446.28;4907356;28;20213;-65
2022/07/11 06:06:50;;;;;;;838.75;783.42;;;19.10;99.90;;;19.27;100.00;101428.34;4954390;28;20210;-64
2022/07/11 06:09:18;;;;;;;849.53;795.63;;;19.10;99.90;;;19.28;100.00;101397.03;4942873;28;20232;-65
2022/07/11 06:11:46;;;;;;;852.88;796.25;;;18.80;99.90;;;19.30;100.00;101403.28;4904172;28;20217;-65
2022/07/11 06:14:16;;;;;;;869.00;813.00;;;19.30;99.90;;;19.42;100.00;101409.38;4945265;28;20210;-65
2022/07/11 06:16:44;;;;;;;855.45;800.63;;;;;;;19.55;100.00;101420.03;4954490;28;20213;-65
2022/07/11 06:19:14;;;;;;;870.28;815.22;;;;;;;19.61;100.00;101393.13;4935621;28;20237;-65
2022/07/11 06:21:42;;;;;;;870.17;814.92;;;;;;;19.42;100.00;101365.56;4922427;28;20225;-65
2022/07/11 06:24:11;;;;;;;874.83;819.15;;;;;;;19.64;100.00;101401.13;4919292;28;20228;-65
2022/07/11 06:26:42;;;;;;;889.40;832.25;;;19.90;99.90;;;19.95;100.00;101409.66;4918157;28;20221;-65
2022/07/11 06:29:10;;;;;;;896.70;840.42;;;20.20;99.90;;;19.97;100.00;101392.63;4935115;28;20237;-65
2022/07/11 06:31:38;;;;;;;904.08;846.25;;;20.40;99.90;;;20.21;100.00;101406.59;4916655;28;20213;-65
2022/07/11 06:34:06;;;;;;;911.35;853.92;;;;;;;20.40;100.00;101406.31;4899247;28;20228;-65
2022/07/11 06:36:35;;;;;;;920.28;862.90;;;;;;;20.08;99.26;101344.13;4910138;28;20782;-65
2022/07/11 06:39:02;;;;;;;926.47;868.75;;;20.50;99.90;;;20.26;100.00;101364.44;4930176;28;20694;-65
2022/07/11 06:41:31;;;;;;;934.58;876.22;;;;;;;20.21;99.07;101339.44;4926253;28;20240;-65
2022/07/11 06:43:59;;;;;;;920.38;864.10;;;;;;;20.43;99.91;101359.72;4902933;28;20293;-64
2022/07/11 06:46:28;;;;;;;936.55;878.97;;;;;;;20.47;97.33;101331.88;4921292;28;20228;-64
2022/07/11 06:48:56;;;;;;;935.10;876.85;;;20.80;99.90;;;20.40;98.86;101319.47;4945050;28;20271;-64
2022/07/11 06:51:24;;;;;;;938.60;881.38;;;;;;;20.64;98.92;101359.34;4903653;28;20221;-65
2022/07/11 06:53:52;;;;;;;952.90;893.53;;;;;;;20.53;96.98;101312.94;4930160;28;20213;-65
2022/07/11 06:56:21;;;;;;;947.83;889.00;;;;;;;20.89;96.27;101316.78;4914664;28;20667;-65
2022/07/11 06:58:49;;;;;;;956.13;896.75;;;21.00;99.90;;;21.26;96.13;101338.47;4928208;28;20234;-65
2022/07/11 07:01:17;;;;;;;951.97;892.42;;;21.30;99.90;;;21.22;96.33;101306.25;4916310;28;20241;-65
2022/07/11 07:03:46;;;;;;;966.92;907.08;;;;;;;21.29;94.04;101290.00;4921556;28;20212;-64
2022/07/11 07:06:16;;;;;;;948.78;891.83;;;;;;;21.35;93.36;101279.09;4940056;28;20214;-65
2022/07/11 07:08:44;;;;;;;957.95;899.70;;;;;;;21.39;91.93;101261.97;4955938;28;20237;-65
2022/07/11 07:11:13;;;;;;;971.92;911.88;;;;;;;21.48;92.27;101265.38;4914081;28;20221;-65
2022/07/11 07:13:41;;;;;;;973.33;912.90;;;;;;;21.42;92.87;101254.75;4941324;28;20215;-65
2022/07/11 07:16:10;;;;;;;980.63;918.65;;;;;;;21.54;90.69;101231.13;4941876;28;20208;-65
2022/07/11 07:18:41;;;;;;;985.90;923.33;;;;;;;21.72;90.81;101236.06;4935623;28;20233;-65
2022/07/11 07:21:10;;;;;;;992.15;930.08;;;;;;;21.30;90.77;101175.19;4899112;28;20239;-65
2022/07/11 07:23:39;;;;;;;984.03;923.47;;;22.20;99.90;;;21.16;92.41;101188.91;4922125;28;20205;-66
2022/07/11 07:26:07;;;;;;;985.55;926.38;;;;;;;21.06;91.73;101177.47;4913429;28;20267;-66
2022/07/11 07:28:38;;;;;;;990.42;929.90;;;22.20;99.90;;;21.28;93.61;101233.53;4907075;28;20236;-65
2022/07/11 07:31:11;;;;;;;986.45;927.53;;;22.00;99.90;;;21.31;90.21;101185.03;4938907;28;20219;-65
2022/07/11 07:33:44;;;;;;;1006.08;942.10;;;21.70;99.90;;;21.91;87.95;101208.69;4896526;28;20207;-65
2022/07/11 07:36:14;;;;;;;973.47;914.15;;;21.80;99.90;;;22.26;86.71;101194.34;4904222;28;20204;-65
2022/07/11 07:38:47;;;;;;;996.78;933.42;;;21.80;99.90;;;21.70;87.90;101123.94;4916442;28;20232;-65
2022/07/11 07:41:16;;;;;;;995.78;932.70;;;21.40;99.90;;;21.56;87.96;101123.44;4937497;28;20251;-65
2022/07/11 07:43:48;;;;;;;989.85;927.95;;;;;;;21.51;87.10;101102.00;4943445;28;20211;-64
2022/07/11 07:46:17;;;;;;;980.72;919.65;;;;;;;21.46;87.94;101105.75;4885910;28;20216;-66
2022/07/11 07:48:47;;;;;;;984.75;923.20;;;;;;;21.49;88.55;101117.31;4981152;28;20276;-65
2022/07/11 07:51:16;;;;;;;995.85;933.72;;;;;;;21.54;88.52;101109.13;4983292;28;20220;-64
2022/07/11 07:53:45;;;;;;;976.28;918.47;;;22.10;99.90;;;21.65;88.28;101113.31;4949746;28;20200;-66
2022/07/11 07:56:24;;;;;;;967.33;907.30;;;22.20;99.90;;;21.75;87.06;101111.25;4961462;28;20219;-65
2022/07/11 07:58:56;;;;;;;975.78;914.30;;;;;;;21.75;87.34;101108.56;4952692;28;20232;-66
2022/07/11 08:01:35;;;;;;;981.53;919.15;;;;;;;22.30;88.47;101169.97;4942836;28;20224;-66
2022/07/11 08:04:06;;;;;;;975.95;914.15;;;22.30;99.90;;;22.31;88.17;101147.50;4922183;28;20213;-65
2022/07/11 08:06:37;;;;;;;979.28;920.67;;;22.40;99.90;;;22.14;87.42;101111.16;4932654;28;20216;-65
2022/07/11 08:09:07;;;;;;;1000.22;937.72;;;;;;;22.26;87.64;101118.91;4957285;28;20225;-65
2022/07/11 08:11:36;;;;;;;999.53;934.92;;;;;;;22.19;88.18;101104.72;4930026;28;20209;-65
2022/07/11 08:14:09;;;;;;;999.22;936.90;;;22.50;99.90;;;22.16;88.52;101112.91;4919012;28;20215;-64
2022/07/11 08:16:38;;;;;;;994.40;934.33;;;;;;;23.00;86.25;101158.97;4983430;28;20690;-64
2022/07/11 08:19:07;;;;;;;998.25;937.60;;;23.10;99.90;;;23.29;84.22;101112.19;4947277;28;20233;-65
2022/07/11 08:21:35;;;;;;;1005.63;946.40;;;22.90;99.90;;;23.29;83.34;101091.47;4965838;28;20236;-64
2022/07/11 08:24:04;;;;;;;1007.75;947.58;;;23.20;99.90;;;23.26;82.27;101069.09;4936161;28;20211;-65
2022/07/11 08:26:33;;;;;;;1016.05;954.67;;;;;;;23.47;80.00;101033.31;4924365;28;20211;-65
2022/07/11 08:29:03;;;;;;;1018.60;956.67;;;24.30;99.90;;;24.18;81.97;101107.34;4920678;28;20592;-65
2022/07/11 08:31:32;;;;;;;1027.13;967.42;;;;;;;23.31;80.90;100962.75;4946176;28;20212;-64
2022/07/11 08:34:01;;;;;;;1023.30;963.70;;;23.50;99.90;;;23.24;81.72;100971.13;4941761;28;20212;-65
2022/07/11 08:36:30;;;;;;;1024.88;964.03;;;23.70;99.90;;;23.46;80.75;100993.75;4932649;28;20223;-64
2022/07/11 08:38:59;;;;;;;1031.00;969.80;;;23.90;99.90;;;23.75;81.27;101021.56;4945879;28;20240;-65
2022/07/11 08:41:28;;;;;;;1036.53;975.97;;;;;;;23.46;80.20;100972.16;4945344;28;20233;-65
2022/07/11 08:43:58;;;;;;;1036.15;975.13;;;23.60;99.90;;;23.27;80.35;100931.41;4921965;28;20212;-65
2022/07/11 08:46:27;;;;;;;1040.60;980.15;;;24.50;99.90;;;23.50;82.50;100992.72;4950945;28;20213;-65
2022/07/11 08:48:56;;;;;;;1044.85;983.08;;;24.20;99.90;;;23.59;80.08;100964.53;4967437;28;20232;-65
2022/07/11 08:51:27;;;;;;;1047.15;985.58;;;;;;;23.49;80.16;100939.66;4956704;28;20279;-65
2022/07/11 08:53:55;;;;;;;1060.57;994.67;;;;;;;23.36;82.33;100946.41;4930978;28;20207;-64
2022/07/11 08:56:27;;;;;;;1054.60;992.03;;;23.90;99.90;;;23.52;83.57;100984.56;4929442;28;20237;-65
2022/07/11 08:58:55;;;;;;;1059.57;995.63;;;;;;;23.20;82.06;100916.38;4961420;28;20220;-65
2022/07/11 09:01:34;;;;;;;1047.03;983.47;;;24.00;99.90;;;23.37;82.71;100939.19;4961657;28;20232;-65
2022/07/11 09:04:02;;;;;;;1057.65;995.03;;;;;;;23.42;83.08;100950.72;4963536;28;20196;-65
2022/07/11 09:06:31;;;;;;;1060.10;995.40;;;;;;;23.68;81.91;100966.03;4933080;28;20208;-65
2022/07/11 09:09:00;;;;;;;1056.53;993.10;;;24.10;99.90;;;23.70;79.45;100920.94;4966120;28;20599;-65
2022/07/11 09:11:33;;;;;;;1060.38;995.80;;;;;;;23.70;79.80;100913.72;4960617;28;20217;-65
2022/07/11 09:14:01;;;;;;;1055.75;992.25;;;;;;;23.79;79.61;100890.88;4931464;28;20236;-65
2022/07/11 09:16:30;;;;;;;1060.60;995.85;;;;;;;24.01;78.96;100912.53;4951818;28;20216;-65
2022/07/11 09:19:00;;;;;;;1070.20;999.55;;;;;;;24.46;80.65;100967.53;4948544;28;20224;-66
2022/07/11 09:27:12;;;;;;;1056.38;993.70;;;;;;;23.18;79.65;100767.16;4973716;28;20197;-65
2022/07/11 09:29:40;;;;;;;1058.63;994.53;;;;;;;23.69;79.49;100835.47;4947147;28;20229;-65
2022/07/11 09:32:08;;;;;;;1051.80;990.17;;;;;;;23.44;79.06;100787.78;4930306;28;20239;-65
2022/07/11 09:34:36;;;;;;;1051.07;988.90;;;;;;;23.56;79.42;100799.97;4964711;28;20205;-65
2022/07/11 09:37:12;;;;;;;1057.53;993.60;;;;;;;23.81;80.76;100852.06;4944089;28;20207;-65
2022/07/11 09:39:40;;;;;;;1059.10;994.85;;;24.30;99.90;;;23.97;80.50;100857.75;4967146;28;20243;-65
2022/07/11 09:42:08;;;;;;;1045.63;983.70;;;23.60;99.90;;;23.78;80.26;100827.00;4933289;28;20225;-65
2022/07/11 09:44:36;;;;;;;1049.07;985.65;;;;;;;23.76;78.42;100789.25;4948450;28;20211;-65
2022/07/11 09:47:10;;;;;;;1040.47;979.53;;;23.80;99.90;;;23.81;78.41;100792.66;4934540;28;20682;-65
2022/07/11 09:49:40;;;;;;;1046.90;984.28;;;23.90;99.90;;;23.82;79.65;100807.91;4947528;28;20246;-65
2022/07/11 09:52:16;;;;;;;1048.05;985.53;;;23.80;99.90;;;23.49;79.33;100749.81;4961245;28;20217;-65
2022/07/11 09:55:01;;;;;;;1043.47;980.53;;;23.70;99.90;;;23.92;80.80;100828.22;4977108;28;20243;-65
2022/07/11 09:57:35;;;;;;;1048.30;984.38;;;23.90;99.90;;;24.13;79.55;100833.69;4967053;28;20208;-65
2022/07/11 10:00:10;;;;;;;1047.30;983.40;;;24.10;99.90;;;24.03;78.58;100805.28;4960035;28;20225;-65
2022/07/11 10:02:39;;;;;;;1046.43;983.78;;;24.20;99.90;;;24.32;77.82;100829.31;4946528;28;20237;-65
2022/07/11 10:05:08;;;;;;;1050.57;987.35;;;24.30;99.90;;;24.43;76.85;100805.44;4929956;28;20212;-65
2022/07/11 10:07:36;;;;;;;1045.75;983.95;;;24.60;99.90;;;25.60;75.38;100890.53;4934831;28;20213;-65
2022/07/11 10:10:07;;;;;;;1062.15;995.65;;;25.70;99.90;;;25.95;76.24;100865.41;4931223;28;20239;-66
2022/07/11 10:12:36;;;;;;;1065.28;997.83;;;25.60;99.90;;;25.18;75.05;100746.22;4943926;28;20209;-65
2022/07/11 10:15:09;;;;;;;1072.43;999.67;;;25.30;99.90;;;24.54;75.62;100672.47;4959507;28;20205;-65
2022/07/11 10:18:40;;;;;;;1068.82;998.88;;;24.90;99.90;;;24.80;74.61;100701.09;4958942;28;20216;-65
2022/07/11 10:21:20;;;;;;;1058.82;994.15;;;24.70;99.90;;;24.44;75.23;100654.91;4942379;28;20212;-64
2022/07/11 10:24:44;;;;;;;1056.22;992.08;;;24.30;99.90;;;23.69;75.55;100571.72;4946057;28;20240;-65
2022/07/11 10:27:28;;;;;;;1054.30;990.08;;;24.70;99.90;;;25.58;77.05;100814.75;4922452;28;20208;-66
2022/07/11 10:30:01;;;;;;;1065.15;997.83;;;;;;;25.08;72.99;100638.47;4960640;28;20224;-65
2022/07/11 10:32:29;;;;;;;1074.05;999.90;;;;;;;25.01;74.65;100667.66;4944019;28;20213;-67
2022/07/11 10:35:11;;;;;;;1076.70;999.90;;;25.50;99.90;;;24.68;75.46;100626.75;4963551;28;20208;-66