Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:02:01;;;;;;;13.80;9.93;;;8.90;99.90;;;-141.84;76.43;19228.56;5033185;28;20222;-62
2022/11/04 00:04:31;;;;;;;13.00;9.93;;;9.00;99.90;;;-141.84;76.66;19271.25;5032200;28;20234;-63
2022/11/04 00:06:59;;;;;;;12.57;10.00;;;9.00;99.90;;;-141.84;76.16;19330.16;5033567;28;20226;-62
2022/11/04 00:09:30;;;;;;;11.47;9.67;;;9.10;99.90;;;-141.84;76.13;19283.44;5032767;28;20230;-62
2022/11/04 00:14:44;;;;;;;11.03;9.80;;;9.20;99.90;;;-141.84;75.35;19334.22;5032919;28;20226;-63
2022/11/04 00:17:24;;;;;;;11.53;9.30;;;9.30;99.90;;;-141.84;75.58;19338.28;5032773;28;20282;-63
2022/11/04 00:33:59;;;;;;;11.77;8.70;;;9.60;99.90;;;-141.84;74.37;19354.56;5032342;28;20237;-62
2022/11/04 00:36:28;;;;;;;11.77;9.00;;;9.60;99.90;;;-141.84;74.20;19352.53;5032446;28;20234;-61
2022/11/04 00:38:56;;;;;;;10.67;8.50;;;9.60;99.90;;;-141.84;73.59;19364.72;5032271;28;20237;-62
2022/11/04 00:41:28;;;;;;;11.77;8.30;;;9.60;99.90;;;-141.84;73.26;19372.84;5032421;28;20701;-62
2022/11/04 00:43:59;;;;;;;10.27;8.00;;;9.60;99.90;;;-141.84;73.73;19342.34;5032161;28;20229;-62
2022/11/04 00:46:29;;;;;;;12.60;8.90;;;9.60;99.90;;;-141.84;73.69;19346.44;5032373;28;20242;-62
2022/11/04 00:48:58;;;;;;;13.90;9.00;;;9.70;99.90;;;-141.84;73.32;19354.56;5032850;28;20202;-61
2022/11/04 00:51:28;;;;;;;11.97;8.87;;;9.70;99.90;;;-141.84;73.18;19342.34;5032061;28;20707;-61
2022/11/04 00:53:57;;;;;;;10.37;7.90;;;9.70;99.90;;;-141.84;73.36;19346.44;5031748;28;20222;-62
2022/11/04 00:56:25;;;;;;;11.17;8.63;;;9.70;99.90;;;-141.84;73.21;19350.50;5032073;28;20229;-61
2022/11/04 00:58:53;;;;;;;10.60;8.57;;;9.80;99.90;;;-141.84;73.20;19362.69;5032310;28;20226;-62
2022/11/04 01:01:21;;;;;;;11.70;9.33;;;9.80;99.90;;;-141.84;72.91;19364.72;5032267;28;20250;-62
2022/11/04 01:03:52;;;;;;;9.60;8.13;;;9.80;99.90;;;-141.84;72.52;19401.28;5032618;28;20232;-61
2022/11/04 01:06:23;;;;;;;9.77;8.37;;;9.90;99.90;;;-141.84;72.11;19411.44;5031986;28;20230;-62
2022/11/04 01:08:58;;;;;;;10.70;9.00;;;9.90;99.90;;;-141.84;72.22;19417.56;5031946;28;20234;-61
2022/11/04 01:11:27;;;;;;;12.30;9.57;;;9.90;99.90;;;-141.84;72.48;19395.19;5031661;28;20705;-61
2022/11/04 01:13:56;;;;;;;12.70;9.33;;;10.00;99.90;;;-141.84;73.62;19423.66;5031759;28;20253;-62
2022/11/04 01:16:26;;;;;;;10.83;8.73;;;9.90;99.90;;;-141.84;74.14;19368.78;5032492;28;20212;-60
2022/11/04 01:18:55;;;;;;;10.80;8.07;;;10.00;99.90;;;-141.84;75.01;19352.53;5039020;28;20182;-58
2022/11/04 01:21:24;;;;;;;13.10;8.93;;;9.90;99.90;;;-141.84;75.29;19350.50;5031534;28;20284;-60
2022/11/04 01:23:52;;;;;;;12.57;8.80;;;9.90;99.90;;;-141.84;75.77;19344.41;5031521;28;20230;-60
2022/11/04 01:26:24;;;;;;;10.67;8.50;;;9.90;99.90;;;-141.84;76.06;19317.97;5031590;28;20237;-61
2022/11/04 01:28:55;;;;;;;11.53;8.60;;;9.90;99.90;;;-141.84;76.35;19354.56;5031771;28;20226;-59
2022/11/04 01:31:27;;;;;;;9.57;7.83;;;9.90;99.90;;;-141.84;76.85;19301.72;5031362;28;20214;-60
2022/11/04 01:33:56;;;;;;;10.80;8.40;;;9.80;99.90;;;-141.84;77.39;19295.63;5032375;28;20190;-59
2022/11/04 01:36:26;;;;;;;9.80;8.27;;;9.90;99.90;;;-141.84;77.64;19326.09;5031412;28;20572;-60
2022/11/04 01:38:56;;;;;;;8.83;7.47;;;9.90;99.90;;;-141.84;77.69;19311.88;5031509;28;20249;-60
2022/11/04 01:41:28;;;;;;;9.50;8.00;;;9.90;99.90;;;-141.84;76.78;19311.88;5031377;28;20234;-60
2022/11/04 01:43:58;;;;;;;11.93;7.97;;;10.00;99.90;;;-141.84;77.11;19334.22;5031118;28;20736;-59
2022/11/04 01:46:36;;;;;;;10.63;7.73;;;10.00;99.90;;;-141.84;77.32;19346.44;5031395;28;20202;-61
2022/11/04 01:49:23;;;;;;;8.37;7.03;;;10.00;99.90;;;-141.84;77.02;19334.22;5031909;28;20761;-60
2022/11/04 01:51:54;;;;;;;10.23;6.83;;;10.00;99.90;;;-141.84;77.02;19346.44;5031819;28;20206;-59
2022/11/04 01:54:22;;;;;;;7.80;6.33;;;10.20;99.90;;;-141.84;77.14;19340.31;5031246;28;20226;-60
2022/11/04 01:56:53;;;;;;;9.07;7.10;;;10.00;99.90;;;-141.84;77.35;19334.22;5031339;28;20222;-59
2022/11/04 01:59:28;;;;;;;7.73;6.77;;;10.00;99.90;;;-141.84;77.60;19348.47;5031339;28;20230;-58
2022/11/04 02:01:56;;;;;;;10.23;6.77;;;10.10;99.90;;;-141.84;77.21;19328.13;5031509;28;20221;-59
2022/11/04 02:04:28;;;;;;;8.90;7.13;;;10.10;99.90;;;-141.84;77.23;19322.03;5031374;28;20205;-60
2022/11/04 02:07:00;;;;;;;10.67;6.97;;;10.10;99.90;;;-141.84;74.77;19403.31;5031693;28;20206;-60
2022/11/04 02:09:31;;;;;;;7.37;6.50;;;10.30;99.90;;;-141.84;73.85;19395.19;5031098;28;20669;-60
2022/11/04 02:14:50;;;;;;;11.17;7.33;;;10.40;99.90;;;-141.84;76.09;19362.69;5005871;28;20272;-60
2022/11/04 02:17:58;;;;;;;8.57;6.97;;;10.40;99.90;;;-141.84;76.33;19364.72;5031080;28;20222;-61
2022/11/04 02:20:47;;;;;;;8.80;6.70;;;10.40;99.90;;;-141.84;76.39;19350.50;5031566;28;20238;-60
2022/11/04 02:23:53;;;;;;;9.73;7.00;;;10.30;99.90;;;-141.84;75.99;19370.81;5022586;28;20225;-61
2022/11/04 02:27:03;;;;;;;12.03;7.43;;;10.40;99.90;;;-141.84;76.65;19309.84;5031929;28;20573;-62
2022/11/04 02:30:05;;;;;;;9.43;7.17;;;10.40;99.90;;;-141.84;76.05;19370.81;5035022;28;20238;-60
2022/11/04 02:33:06;;;;;;;10.30;6.80;;;10.40;99.90;;;-141.84;76.26;19358.63;5034603;28;20279;-59
2022/11/04 02:35:49;;;;;;;9.90;7.17;;;10.40;99.90;;;-141.84;75.24;19378.94;5035446;28;20229;-59
2022/11/04 02:38:32;;;;;;;7.57;6.33;;;10.40;99.90;;;-141.84;75.84;19368.78;5034467;28;20637;-60
2022/11/04 02:41:14;;;;;;;10.97;6.80;;;10.40;99.90;;;-141.84;75.99;19397.22;5034632;28;20601;-59
2022/11/04 02:43:59;;;;;;;8.13;6.83;;;10.50;99.90;;;-141.84;76.77;19352.53;5034525;28;20230;-62
2022/11/04 02:46:37;;;;;;;7.80;6.70;;;10.40;99.90;;;-141.84;76.89;19360.66;5034472;28;20217;-60
2022/11/04 02:49:12;;;;;;;8.83;6.77;;;10.40;99.90;;;-141.84;76.66;19350.50;5035036;28;20236;-60
2022/11/04 02:51:52;;;;;;;8.40;6.53;;;10.50;99.90;;;-141.84;76.27;19358.63;5034853;28;20285;-59
2022/11/04 02:54:28;;;;;;;9.13;7.00;;;10.50;99.90;;;-141.84;77.39;19360.66;5034232;28;20225;-59
2022/11/04 02:57:01;;;;;;;10.53;6.70;;;10.50;99.90;;;-141.84;78.11;19350.50;5034269;28;20260;-59
2022/11/04 02:59:37;;;;;;;9.27;7.13;;;10.50;99.90;;;-141.84;78.54;19342.34;5034360;28;20226;-59
2022/11/04 03:02:13;;;;;;;6.90;5.90;;;10.40;99.90;;;-141.84;79.77;19313.91;5034063;28;20233;-58
2022/11/04 03:04:47;;;;;;;9.17;6.97;;;10.40;99.90;;;-141.84;81.00;19277.34;5034453;28;20222;-60
2022/11/04 03:07:24;;;;;;;9.43;7.17;;;10.30;99.90;;;-141.84;81.45;19279.38;5034110;28;20284;-62
2022/11/04 03:10:01;;;;;;;10.77;7.20;;;10.20;99.90;;;-141.84;82.20;19230.59;5034468;28;20220;-63
2022/11/04 03:12:39;;;;;;;8.97;7.60;;;10.20;99.90;;;-141.84;82.63;19295.63;5033857;28;20237;-59
2022/11/04 03:15:18;;;;;;;10.33;6.90;;;10.20;99.90;;;-141.84;83.55;19238.72;5034180;28;20298;-60
2022/11/04 03:17:59;;;;;;;11.17;6.90;;;10.10;99.90;;;-141.84;84.35;19228.56;5033927;28;20233;-60
2022/11/04 03:20:29;;;;;;;12.77;7.33;;;10.20;99.90;;;-141.84;84.96;19226.53;5034201;28;20234;-58
2022/11/04 03:22:59;;;;;;;9.27;7.30;;;10.10;99.90;;;-141.84;85.72;19226.53;5033556;28;20229;-62
2022/11/04 03:25:36;;;;;;;8.17;6.77;;;10.10;99.90;;;-141.84;86.21;19204.19;5034533;28;20206;-62
2022/11/04 03:28:21;;;;;;;10.40;7.87;;;10.10;99.90;;;-141.84;86.65;19222.47;5034121;28;20252;-60
2022/11/04 03:30:56;;;;;;;13.87;8.53;;;10.10;99.90;;;-141.84;85.94;19214.34;5034063;28;20533;-59
2022/11/04 03:33:38;;;;;;;9.37;8.37;;;10.20;99.90;;;-141.84;85.99;19212.31;5033472;28;20633;-61
2022/11/04 03:36:08;;;;;;;11.40;7.60;;;10.20;99.90;;;-141.84;86.75;19210.28;5033634;28;20233;-62
2022/11/04 03:38:38;;;;;;;9.67;8.13;;;10.20;99.90;;;-141.84;87.18;19183.84;5032099;28;20225;-58
2022/11/04 03:41:15;;;;;;;10.70;8.07;;;10.20;99.90;;;-141.84;86.80;19216.38;5033517;28;20272;-61
2022/11/04 03:43:43;;;;;;;13.60;8.70;;;10.30;99.90;;;-141.84;86.92;19187.91;5033615;28;20283;-60
2022/11/04 03:46:11;;;;;;;9.97;8.20;;;10.30;99.90;;;-141.84;87.53;19185.88;5033461;28;20689;-63
2022/11/04 03:48:44;;;;;;;13.03;8.47;;;10.30;99.90;;;-141.84;87.08;19187.91;5032763;28;20229;-62
2022/11/04 03:51:12;;;;;;;10.33;7.87;;;10.30;99.90;;;-141.84;87.24;19187.91;5033417;28;20226;-62
2022/11/04 03:53:41;;;;;;;11.73;8.30;;;10.30;99.90;;;-141.84;87.26;19196.06;5033009;28;20230;-61
2022/11/04 03:56:49;;;;;;;11.10;9.00;;;10.30;99.90;;;-141.84;87.98;19173.69;5033546;28;20230;-61
2022/11/04 03:59:42;;;;;;;15.30;8.60;;;10.30;99.90;;;-141.84;88.64;19153.38;5032528;28;20229;-61
2022/11/04 04:02:18;;;;;;;11.73;9.00;;;10.30;99.90;;;-141.84;88.94;19171.66;5032983;28;20651;-60
2022/11/04 04:04:59;;;;;;;11.20;8.67;;;10.30;99.90;;;-141.84;89.36;19139.16;5033101;28;20225;-61
2022/11/04 04:07:35;;;;;;;13.57;9.17;;;10.30;99.90;;;-141.84;89.95;19116.81;5032785;28;20218;-63
2022/11/04 04:13:02;;;;;;;14.27;9.33;;;10.30;99.90;;;-141.84;90.06;19112.75;5032488;28;20659;-61
2022/11/04 04:15:41;;;;;;;14.77;9.77;;;10.40;99.90;;;-141.84;90.14;19051.78;5032935;28;20233;-62
2022/11/04 04:18:14;;;;;;;11.93;9.27;;;10.40;99.90;;;-141.84;89.66;19114.78;5032804;28;20222;-59
2022/11/04 04:20:47;;;;;;;12.47;8.20;;;10.40;99.90;;;-141.84;89.31;19163.53;5032430;28;20230;-61
2022/11/04 04:29:02;;;;;;;14.73;9.10;;;10.50;99.90;;;-141.84;89.04;19112.75;5032505;28;20272;-60
2022/11/04 04:31:56;;;;;;;10.00;8.57;;;10.50;99.90;;;-141.84;88.81;19135.09;5032651;28;20630;-60
2022/11/04 04:34:29;;;;;;;12.27;9.20;;;10.50;99.90;;;-141.84;89.72;19139.16;5032557;28;20289;-61
2022/11/04 04:37:03;;;;;;;12.47;8.77;;;10.40;99.90;;;-141.84;90.14;19088.34;5033196;28;20202;-59
2022/11/04 04:45:25;;;;;;;16.93;9.63;;;10.40;99.90;;;-141.84;90.83;19047.72;5032131;28;20233;-61
2022/11/04 04:47:53;;;;;;;14.67;9.80;;;10.40;99.90;;;-141.84;90.78;19080.22;5032437;28;20247;-60
2022/11/04 04:50:22;;;;;;;11.67;9.20;;;10.40;99.90;;;-141.84;91.14;19063.97;5031735;28;20236;-60
2022/11/04 04:52:56;;;;;;;11.33;9.63;;;10.40;99.90;;;-141.84;91.23;19063.97;5032155;28;20229;-61
2022/11/04 04:55:24;;;;;;;13.17;9.70;;;10.40;99.90;;;-141.84;91.31;19031.47;5032147;28;20194;-61
2022/11/04 04:57:52;;;;;;;10.63;8.83;;;10.40;99.90;;;-141.84;91.60;19019.28;5032266;28;20544;-59
2022/11/04 05:00:21;;;;;;;12.70;10.00;;;10.40;99.90;;;-141.84;92.07;19021.31;5031855;28;20229;-61
2022/11/04 05:02:49;;;;;;;13.93;10.03;;;10.40;99.90;;;-141.84;91.80;19009.09;5031978;28;20230;-60
2022/11/04 05:05:18;;;;;;;12.90;10.57;;;10.50;99.90;;;-141.84;91.40;19041.63;5031640;28;20226;-61
2022/11/04 05:07:46;;;;;;;12.33;10.20;;;10.50;99.90;;;-141.84;91.31;19027.41;5031900;28;20291;-61
2022/11/04 05:10:17;;;;;;;12.90;9.50;;;10.50;99.90;;;-141.84;91.19;19037.56;5031687;28;20243;-61
2022/11/04 05:15:40;;;;;;;11.37;10.17;;;10.40;99.90;;;-141.84;91.88;18994.88;4976216;28;20238;-61
2022/11/04 05:18:08;;;;;;;12.43;9.87;;;10.40;99.90;;;-141.84;92.28;19005.03;5027083;28;20296;-61
2022/11/04 05:20:39;;;;;;;11.13;9.20;;;10.40;99.90;;;-141.84;92.82;18980.66;5031634;28;20228;-60
2022/11/04 05:23:07;;;;;;;12.93;9.40;;;10.40;99.90;;;-141.84;93.18;18958.31;5031466;28;20225;-60
2022/11/04 05:25:36;;;;;;;12.93;9.70;;;10.40;99.90;;;-141.84;93.58;19005.03;5031629;28;20237;-61
2022/11/04 05:28:05;;;;;;;13.13;9.90;;;10.30;99.90;;;-141.84;93.80;18998.94;5032253;28;20245;-60
2022/11/04 05:30:34;;;;;;;15.03;10.43;;;10.30;99.90;;;-141.84;94.24;18948.16;5031375;28;20329;-60
2022/11/04 05:33:02;;;;;;;14.77;10.13;;;10.40;99.90;;;-141.84;94.17;18946.13;5031592;28;20241;-61
2022/11/04 05:35:32;;;;;;;14.10;10.67;;;10.40;99.90;;;-141.84;93.94;18954.25;5031335;28;20233;-59
2022/11/04 05:38:00;;;;;;;12.77;10.53;;;10.40;99.90;;;-141.84;93.76;18938.00;5031171;28;20234;-62
2022/11/04 05:40:28;;;;;;;13.30;9.80;;;10.40;99.90;;;-141.84;93.76;18950.19;5031534;28;20197;-60
2022/11/04 05:42:59;;;;;;;13.47;9.93;;;10.40;99.90;;;-141.84;93.99;18940.03;5032102;28;20217;-60
2022/11/04 05:45:28;;;;;;;16.30;10.93;;;10.40;99.90;;;-141.84;94.14;18925.81;5031026;28;20767;-60
2022/11/04 05:48:01;;;;;;;11.53;10.30;;;10.40;99.90;;;-141.84;94.27;18919.69;5031271;28;20225;-61
2022/11/04 05:50:30;;;;;;;12.43;9.93;;;10.40;99.90;;;-141.84;94.46;18938.00;5031045;28;20232;-63
2022/11/04 05:52:59;;;;;;;14.60;11.00;;;10.30;99.90;;;-141.84;94.58;18931.91;5031364;28;20217;-59
2022/11/04 05:55:28;;;;;;;13.30;9.93;;;10.40;99.90;;;-141.84;94.66;18897.34;5031499;28;20221;-61
2022/11/04 05:57:58;;;;;;;16.63;12.20;;;10.40;99.90;;;-141.84;94.91;18911.56;5031492;28;20712;-60
2022/11/04 06:00:28;;;;;;;13.47;11.30;;;10.40;99.90;;;-141.84;94.44;18899.38;5031401;28;20234;-59
2022/11/04 06:02:57;;;;;;;15.97;10.03;;;10.40;99.90;;;-141.84;94.60;18893.28;5035135;28;20232;-61
2022/11/04 06:05:26;;;;;;;13.30;11.00;;;10.40;99.90;;;-141.84;94.72;18899.38;5035529;28;20228;-60
2022/11/04 06:07:55;;;;;;;11.63;9.77;;;10.30;99.90;;;-141.84;94.81;18889.22;5035231;28;20230;-60
2022/11/04 06:10:24;;;;;;;12.73;10.23;;;10.40;99.90;;;-141.84;94.87;18895.31;5035506;28;20206;-59
2022/11/04 06:12:52;;;;;;;11.33;9.93;;;10.40;99.90;;;-141.84;95.03;18897.34;5035383;28;20263;-61
2022/11/04 06:15:20;;;;;;;12.03;10.23;;;10.40;99.90;;;-141.84;95.26;18838.44;5034928;28;20261;-61
2022/11/04 06:17:49;;;;;;;11.03;9.33;;;10.30;99.90;;;-141.84;95.49;18850.63;5035424;28;20720;-61
2022/11/04 06:20:18;;;;;;;13.87;10.23;;;10.30;99.90;;;-141.84;95.91;18842.50;5035054;28;20237;-61
2022/11/04 06:22:46;;;;;;;11.73;9.73;;;10.30;99.90;;;-141.84;95.81;18822.19;5035286;28;20587;-61
2022/11/04 06:25:14;;;;;;;13.83;10.77;;;10.30;99.90;;;-141.84;95.96;18862.81;5035494;28;20198;-60
2022/11/04 06:27:42;;;;;;;14.17;10.83;;;10.30;99.90;;;-141.84;96.10;18799.81;5035069;28;20229;-61
2022/11/04 06:30:11;;;;;;;13.70;9.87;;;10.30;99.90;;;-141.84;96.14;18795.75;5034692;28;20230;-62
2022/11/04 06:32:39;;;;;;;13.63;10.57;;;10.40;99.90;;;-141.84;96.26;18852.66;5034875;28;20233;-60
2022/11/04 06:35:09;;;;;;;12.77;10.23;;;10.40;99.90;;;-141.84;96.25;18818.09;5034639;28;20238;-59
2022/11/04 06:37:37;;;;;;;13.87;10.57;;;10.40;99.90;;;-141.84;96.24;18842.50;5034916;28;20580;-60
2022/11/04 06:40:07;;;;;;;12.27;10.47;;;10.40;99.90;;;-141.84;96.33;18781.53;5035101;28;20202;-60
2022/11/04 06:42:35;;;;;;;12.57;10.43;;;10.40;99.90;;;-141.84;96.40;18826.25;5034384;28;20755;-60
2022/11/04 06:45:05;;;;;;;13.17;9.47;;;10.40;99.90;;;-141.84;96.42;18809.97;5034201;28;20234;-60
2022/11/04 06:47:33;;;;;;;12.73;9.07;;;10.40;99.90;;;-141.84;96.51;18803.88;5034587;28;20295;-61
2022/11/04 06:50:01;;;;;;;11.83;9.50;;;10.40;99.90;;;-141.84;96.51;18797.78;5034082;28;20241;-59
2022/11/04 06:52:30;;;;;;;12.40;10.07;;;10.50;99.90;;;-141.84;96.48;18783.56;5034393;28;20206;-60
2022/11/04 06:54:58;;;;;;;12.37;10.20;;;10.50;99.90;;;-141.84;96.50;18799.81;5035010;28;20260;-59
2022/11/04 06:57:26;;;;;;;11.93;9.53;;;10.60;99.90;;;-141.84;96.56;18814.03;5034091;28;20233;-60
2022/11/04 06:59:54;;;;;;;12.33;9.90;;;10.60;99.90;;;-141.84;96.55;18763.25;5034249;28;20222;-62
2022/11/04 07:02:22;;;;;;;11.40;9.57;;;10.60;99.90;;;-141.84;96.48;18781.53;5034277;28;20791;-61
2022/11/04 07:04:50;;;;;;;11.37;9.67;;;10.60;99.90;;;-141.84;96.41;18749.03;5034292;28;20226;-61
2022/11/04 07:07:18;;;;;;;10.97;9.40;;;10.60;99.90;;;-141.84;96.55;18763.25;5033699;28;20713;-61
2022/11/04 07:09:48;;;;;;;10.97;9.73;;;10.60;99.90;;;-141.84;96.58;18757.16;5034401;28;20582;-62
2022/11/04 07:12:16;;;;;;;13.77;10.00;;;10.60;99.90;;;-141.84;96.67;18730.75;5033445;28;20775;-60
2022/11/04 07:14:44;;;;;;;14.10;9.87;;;10.60;99.90;;;-141.84;96.50;18718.56;5033996;28;20237;-61
2022/11/04 07:17:12;;;;;;;11.47;9.50;;;10.60;99.90;;;-141.84;96.42;18728.72;5033934;28;20284;-60
2022/11/04 07:19:40;;;;;;;10.13;8.93;;;10.60;99.90;;;-141.84;96.26;18749.03;5034326;28;20269;-60
2022/11/04 07:22:08;;;;;;;11.57;9.60;;;10.70;99.90;;;-141.84;96.07;18761.22;5034628;28;20635;-60
2022/11/04 07:24:36;;;;;;;10.87;9.70;;;10.60;99.90;;;-141.84;95.73;18761.22;5033926;28;20230;-61
2022/11/04 07:27:06;;;;;;;9.53;8.23;;;10.60;99.90;;;-141.84;95.45;18740.91;5033670;28;20283;-61
2022/11/04 07:29:34;;;;;;;9.93;8.70;;;10.70;99.90;;;-141.84;95.29;18722.63;5033948;28;20234;-61
2022/11/04 07:32:02;;;;;;;10.00;7.93;;;10.70;99.90;;;-141.84;95.13;18759.19;5033796;28;20619;-60
2022/11/04 07:34:30;;;;;;;10.13;8.50;;;10.70;99.90;;;-141.84;94.89;18771.38;5033846;28;20260;-59
2022/11/04 07:36:59;;;;;;;13.13;11.13;;;10.80;99.90;;;-141.84;95.08;18747.00;5034145;28;20214;-60
2022/11/04 07:39:26;;;;;;;13.13;11.73;;;10.70;99.90;;;-141.84;94.64;18736.84;5033442;28;20222;-59
2022/11/04 07:41:54;;;;;;;12.43;11.13;;;10.70;99.90;;;-141.84;94.35;18732.78;5033455;28;20233;-59
2022/11/04 07:44:28;;;;;;;11.90;10.70;;;10.80;99.90;;;-141.84;94.19;18765.28;5033552;28;20257;-60
2022/11/04 07:46:56;;;;;;;11.50;10.37;;;10.80;99.90;;;-141.84;93.94;18763.25;5033265;28;20253;-61
2022/11/04 07:49:25;;;;;;;10.50;9.47;;;10.80;99.90;;;-141.84;93.24;18736.84;5033042;28;20226;-62
2022/11/04 07:51:53;;;;;;;9.70;8.70;;;10.80;99.90;;;-141.84;92.75;18747.00;5033643;28;20272;-62
2022/11/04 07:54:21;;;;;;;9.20;8.30;;;10.80;99.90;;;-141.84;92.29;18767.31;5033416;28;20236;-61
2022/11/04 07:56:49;;;;;;;8.67;7.23;;;10.80;99.90;;;-141.84;92.14;18777.47;5033158;28;20233;-60
2022/11/04 07:59:17;;;;;;;8.03;6.90;;;10.80;99.90;;;-141.84;91.53;18773.41;5033148;28;20599;-60
2022/11/04 08:01:46;;;;;;;6.90;6.13;;;10.80;99.90;;;-141.84;91.15;18785.59;5033163;28;20225;-61
2022/11/04 08:04:14;;;;;;;8.77;6.83;;;10.80;99.90;;;-141.84;91.00;18795.75;5033247;28;20674;-59
2022/11/04 08:06:42;;;;;;;8.23;7.33;;;10.80;99.90;;;-141.84;89.45;18832.34;5033133;28;20226;-59
2022/11/04 08:09:10;;;;;;;12.10;8.27;;;10.80;99.90;;;-141.84;89.02;18830.31;5032687;28;20238;-60
2022/11/04 08:11:39;;;;;;;8.23;7.43;;;10.90;99.90;;;-141.84;88.20;18850.63;5032745;28;20234;-60
2022/11/04 08:14:07;;;;;;;12.50;11.20;;;10.90;99.90;;;-141.84;88.71;18885.16;5032419;28;20236;-59
2022/11/04 08:16:35;;;;;;;12.00;10.73;;;10.90;99.90;;;-141.84;89.34;18842.50;5032654;28;20233;-60
2022/11/04 08:19:04;;;;;;;11.93;10.00;;;10.90;99.90;;;-141.84;89.70;18793.72;5033321;28;20507;-60
2022/11/04 08:21:34;;;;;;;10.13;8.37;;;10.90;99.90;;;-141.84;89.93;18866.88;5032866;28;20244;-61
2022/11/04 08:24:04;;;;;;;14.77;10.90;;;10.90;99.90;;;-141.84;89.94;18866.88;5031730;28;20229;-61
2022/11/04 08:26:32;;;;;;;13.93;12.47;;;11.10;99.90;;;-141.84;89.80;18826.25;5032674;28;20284;-60
2022/11/04 08:29:01;;;;;;;13.23;11.67;;;11.00;99.90;;;-141.84;88.96;18838.44;5032295;28;20740;-60
2022/11/04 08:31:32;;;;;;;10.10;9.10;;;11.00;99.90;;;-141.84;86.79;18903.44;5032445;28;20206;-60
2022/11/04 08:34:01;;;;;;;9.07;8.17;;;11.10;99.90;;;-141.84;85.58;18927.84;5032815;28;20182;-61
2022/11/04 08:36:35;;;;;;;8.00;7.13;;;11.10;99.90;;;-141.84;86.11;18897.34;5032020;28;20255;-61
2022/11/04 08:39:05;;;;;;;8.53;7.03;;;11.10;99.90;;;-141.84;86.09;18919.69;5011473;28;20234;-59
2022/11/04 08:41:41;;;;;;;6.87;6.10;;;11.10;99.90;;;-141.84;86.39;18899.38;5011874;28;20234;-60
2022/11/04 08:44:13;;;;;;;7.63;5.67;;;11.10;99.90;;;-141.84;86.62;18897.34;5012014;28;20722;-61
2022/11/04 08:46:43;;;;;;;7.43;5.63;;;11.10;99.90;;;-141.84;87.07;18915.63;5029460;28;20222;-61
2022/11/04 08:49:12;;;;;;;7.23;5.13;;;11.20;99.90;;;-141.84;86.43;18909.53;5032124;28;20268;-59
2022/11/04 08:51:55;;;;;;;5.33;4.83;;;11.10;99.90;;;-141.84;86.19;18925.81;5032460;28;20562;-60
2022/11/04 08:54:24;;;;;;;4.60;4.10;;;11.20;99.90;;;-141.84;83.80;18927.84;5031939;28;20245;-61
2022/11/04 08:56:52;;;;;;;4.40;4.00;;;11.20;99.90;;;-141.84;83.49;18980.66;5032026;28;20221;-62
2022/11/04 08:59:20;;;;;;;4.73;4.17;;;11.20;99.90;;;-141.84;83.22;18944.09;5031828;28;20229;-61
2022/11/04 09:01:48;;;;;;;6.00;3.83;;;11.20;99.90;;;-141.84;83.08;18966.44;5031974;28;20229;-60
2022/11/04 09:04:16;;;;;;;4.73;3.47;;;11.30;99.90;;;-141.84;81.89;19025.38;5032094;28;20202;-60
2022/11/04 09:06:45;;;;;;;4.20;3.73;;;11.40;99.90;;;-141.84;81.52;19043.66;5032457;28;20206;-60
2022/11/04 09:09:19;;;;;;;3.45;3.15;;;11.50;99.90;;;-141.84;79.88;19057.88;5031202;28;20238;-59
2022/11/04 09:11:48;;;;;;;2.90;2.47;;;11.60;99.90;;;-141.84;78.81;19104.59;5031911;28;20344;-59
2022/11/04 09:14:17;;;;;;;3.40;3.10;;;11.70;99.90;;;-141.84;78.85;19110.72;5031663;28;20224;-60
2022/11/04 09:16:45;;;;;;;3.47;3.10;;;11.80;99.90;;;-141.84;77.63;19118.84;5031927;28;20229;-60
2022/11/04 09:19:13;;;;;;;3.10;2.80;;;11.90;99.90;;;-141.84;77.32;19145.25;5032237;28;20209;-59
2022/11/04 09:21:41;;;;;;;2.83;2.38;;;12.00;99.90;;;-141.84;76.55;19192.00;5012294;28;20277;-60
2022/11/04 09:24:11;;;;;;;2.73;2.43;;;12.00;99.90;;;-141.84;75.58;19216.38;5027055;28;20275;-59
2022/11/04 09:26:40;;;;;;;3.57;2.33;;;12.00;99.90;;;-141.84;75.40;19208.25;5031653;28;20233;-59
2022/11/04 09:29:08;;;;;;;2.20;2.00;;;12.10;99.90;;;-141.84;74.85;19222.47;5031508;28;20284;-61
2022/11/04 09:31:37;;;;;;;4.45;2.30;;;12.00;99.90;;;-141.84;75.21;19222.47;5031434;28;20777;-59
2022/11/04 09:34:05;;;;;;;2.73;2.50;;;11.90;99.90;;;-141.84;74.57;19216.38;5032073;28;20198;-61
2022/11/04 09:36:33;;;;;;;2.83;2.40;;;11.90;99.90;;;-141.84;74.41;19244.81;5030868;28;20332;-60
2022/11/04 09:39:01;;;;;;;2.80;2.50;;;11.90;99.90;;;-141.84;75.29;19279.38;5050507;28;20286;-58
2022/11/04 09:42:00;;;;;;;2.60;2.40;;;12.00;99.90;;;-141.84;74.61;19285.47;5050906;28;20222;-60
2022/11/04 09:44:43;;;;;;;2.92;2.60;;;12.00;99.90;;;-141.84;75.69;19281.41;5049862;28;20767;-60
2022/11/04 09:47:33;;;;;;;3.50;2.10;;;11.90;99.90;;;-141.84;76.44;19196.06;5000578;28;20231;-61
2022/11/04 09:50:07;;;;;;;2.93;2.13;;;11.90;99.90;;;-141.84;76.60;19214.34;5011007;28;20226;-61
2022/11/04 09:52:43;;;;;;;2.43;2.23;;;11.80;99.90;;;-141.84;76.52;19242.78;5027577;28;20237;-60
2022/11/04 09:55:21;;;;;;;2.50;2.30;;;11.80;99.90;;;-141.84;77.04;19167.59;5011081;28;20191;-59
2022/11/04 09:57:55;;;;;;;2.53;2.33;;;11.60;99.90;;;-141.84;77.69;19196.06;5030278;28;20680;-59
2022/11/04 10:00:23;;;;;;;2.60;2.40;;;11.60;99.90;;;-141.84;77.06;19171.66;5029813;28;20665;-59
2022/11/04 10:03:10;;;;;;;2.87;2.20;;;11.60;99.90;;;-141.84;77.84;19183.84;5030038;28;20221;-59
2022/11/04 10:05:57;;;;;;;3.00;2.70;;;11.60;99.90;;;-141.84;78.64;19167.59;5022074;28;20814;-62
2022/11/04 10:08:53;;;;;;;2.50;2.30;;;11.50;99.90;;;-141.84;78.92;19159.47;5041322;28;20235;-61
2022/11/04 10:11:32;;;;;;;3.93;3.27;;;11.50;99.90;;;-141.84;79.14;19147.28;5036126;28;20229;-62
2022/11/04 10:14:27;;;;;;;4.47;2.67;;;11.50;99.90;;;-141.84;76.81;19216.38;5028893;28;20217;-61
2022/11/04 10:17:25;;;;;;;3.77;2.60;;;11.50;99.90;;;-141.84;77.87;19169.63;5029724;28;20252;-63
2022/11/04 10:20:14;;;;;;;2.83;2.60;;;11.40;99.90;;;-141.84;77.78;19147.28;5029696;28;20280;-64
2022/11/04 10:22:57;;;;;;;3.53;2.70;;;11.40;99.90;;;-141.84;78.73;19167.59;5030071;28;20225;-63
2022/11/04 10:25:38;;;;;;;3.20;2.93;;;11.50;99.90;;;-141.84;79.09;19147.28;5029340;28;20191;-62
2022/11/04 10:28:12;;;;;;;4.50;4.10;;;11.40;99.90;;;-141.84;79.01;19126.97;5030100;28;20190;-63
2022/11/04 10:30:46;;;;;;;3.20;2.90;;;11.50;99.90;;;-141.84;79.57;19106.66;5030138;28;20224;-63
2022/11/04 10:33:28;;;;;;;3.00;2.70;;;11.40;99.90;;;-141.84;79.76;19133.06;5029994;28;20566;-63
2022/11/04 10:36:01;;;;;;;3.30;3.00;;;11.40;99.90;;;-141.84;79.42;19096.47;5029338;28;20230;-62
2022/11/04 10:38:38;;;;;;;4.40;3.67;;;11.30;99.90;;;-141.84;78.09;19175.72;5018256;28;20234;-62
2022/11/04 10:41:25;;;;;;;3.23;2.80;;;11.40;99.90;;;-141.84;77.20;19157.44;5009975;28;20226;-63
2022/11/04 10:44:01;;;;;;;3.17;2.87;;;11.40;99.90;;;-141.84;77.83;19126.97;5009731;28;20222;-62
2022/11/04 10:46:54;;;;;;;2.93;2.73;;;11.30;99.90;;;-141.84;77.69;19131.03;5025707;28;20198;-62
2022/11/04 10:49:52;;;;;;;5.27;3.10;;;11.30;99.90;;;-141.84;78.15;19171.66;5032835;28;20650;-63
2022/11/04 10:52:41;;;;;;;3.47;3.17;;;11.30;99.90;;;-141.84;78.41;19110.72;5032953;28;20423;-61
2022/11/04 10:55:28;;;;;;;2.80;2.60;;;11.20;99.90;;;-141.84;78.32;19133.06;5033501;28;20202;-61
2022/11/04 10:57:57;;;;;;;3.20;2.90;;;11.20;99.90;;;-141.84;77.55;19139.16;5033165;28;20210;-62
2022/11/04 11:00:39;;;;;;;3.17;2.80;;;11.10;99.90;;;-141.84;75.77;19183.84;5032949;28;20221;-63
2022/11/04 11:03:27;;;;;;;3.10;2.73;;;11.10;99.90;;;-141.84;76.68;19135.09;5033201;28;20581;-63
2022/11/04 11:06:15;;;;;;;3.00;2.67;;;11.10;99.90;;;-141.84;76.78;19135.09;5032674;28;20276;-62