Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:01:29;;;;;;;3.50;2.87;;;;;;;12.01;86.63;94475.75;5073917;28;20457;-81
2023/04/19 00:03:56;;;;;;;4.60;2.73;;;;;;;12.04;86.62;94464.94;5056011;28;20440;-81
2023/04/19 00:06:24;;;;;;;2.47;2.27;;;;;;;12.06;86.41;94457.72;5073729;28;21155;-82
2023/04/19 00:08:51;;;;;;;2.67;2.47;;;;;;;12.12;86.63;94464.19;5073632;28;20837;-81
2023/04/19 00:11:18;;;;;;;2.80;2.60;;;;;;;12.15;86.95;94461.28;5074049;28;20817;-80
2023/04/19 00:13:45;;;;;;;2.60;2.37;;;;;;;12.21;86.14;94465.94;5073537;28;20450;-80
2023/04/19 00:16:13;;;;;;;2.77;2.57;;;;;;;12.26;86.66;94452.34;5074177;28;20433;-81
2023/04/19 00:18:40;;;;;;;3.27;2.97;;;;;;;12.30;86.81;94459.75;5074284;28;20460;-81
2023/04/19 00:21:07;;;;;;;3.40;3.10;;;;;;;12.31;86.41;94445.63;5073521;28;20899;-81
2023/04/19 00:23:34;;;;;;;3.07;2.70;;;;;;;12.39;85.96;94452.75;5074401;28;20487;-82
2023/04/19 00:26:02;;;;;;;4.03;3.23;;;;;;;12.41;85.88;94454.25;5077296;28;20430;-81
2023/04/19 00:28:29;;;;;;;3.10;2.80;;;;;;;12.43;84.53;94445.38;5073941;28;20526;-82
2023/04/19 00:30:56;;;;;;;3.00;2.43;;;;;;;12.41;84.73;94446.38;5073659;28;20440;-81
2023/04/19 00:33:24;;;;;;;3.20;3.00;;;;;;;12.40;85.02;94449.97;5055368;28;20474;-81
2023/04/19 00:35:51;;;;;;;2.53;2.33;;;;;;;12.33;84.48;94433.16;5073986;28;20463;-81
2023/04/19 00:38:18;;;;;;;2.93;2.57;;;;;;;12.34;85.04;94431.34;5073403;28;20473;-81
2023/04/19 00:40:45;;;;;;;2.80;2.53;;;;;;;12.41;85.31;94443.72;5073409;28;20433;-82
2023/04/19 00:43:12;;;;;;;3.27;2.60;;;;;;;12.43;85.77;94442.75;5074650;28;20430;-81
2023/04/19 00:45:39;;;;;;;4.30;2.90;;;;;;;12.48;85.76;94443.16;5073618;28;20449;-82
2023/04/19 00:48:06;;;;;;;3.00;2.70;;;;;;;12.50;85.78;94435.94;5073258;28;20429;-81
2023/04/19 00:50:35;;;;;;;6.37;3.30;;;;;;;12.51;85.71;94429.69;5073771;28;20787;-81
2023/04/19 00:53:02;;;;;;;2.83;2.60;;;;;;;12.55;85.63;94441.56;5073586;28;20456;-81
2023/04/19 00:55:29;;;;;;;3.07;2.87;;;;;;;12.56;85.70;94436.13;5074589;28;20491;-81
2023/04/19 00:57:57;;;;;;;3.47;2.73;;;;;;;12.60;85.78;94436.66;5076026;28;20440;-81
2023/04/19 01:00:24;;;;;;;2.87;2.60;;;;;;;12.63;85.97;94433.72;5076138;28;20432;-81
2023/04/19 01:02:51;;;;;;;2.70;2.50;;;;;;;12.63;86.05;94434.53;5074029;28;20434;-81
2023/04/19 01:05:18;;;;;;;3.33;3.03;;;;;;;12.60;85.79;94423.50;5072992;28;20951;-81
2023/04/19 01:07:46;;;;;;;2.67;2.47;;;;;;;12.60;85.79;94428.75;5073211;28;20470;-81
2023/04/19 01:10:13;;;;;;;3.77;3.23;;;;;;;12.56;85.92;94428.25;5074582;28;20480;-81
2023/04/19 01:12:40;;;;;;;4.40;3.60;;;;;;;12.45;85.32;94425.03;5073612;28;20434;-81
2023/04/19 01:15:08;;;;;;;3.80;3.43;;;;;;;12.34;86.26;94428.72;5073315;28;20861;-82
2023/04/19 01:17:35;;;;;;;7.53;4.10;;;;;;;12.27;86.47;94431.13;5038225;28;20440;-82
2023/04/19 01:20:04;;;;;;;4.33;3.93;;;;;;;12.19;86.92;94431.06;5072980;28;20448;-82
2023/04/19 01:22:33;;;;;;;3.50;3.20;;;;;;;12.17;86.71;94429.56;5073306;28;20434;-81
2023/04/19 01:25:00;;;;;;;4.43;4.03;;;;;;;12.10;86.86;94426.69;5073318;28;20445;-81
2023/04/19 01:27:27;;;;;;;3.87;3.40;;;;;;;12.00;87.05;94426.78;5074296;28;20950;-81
2023/04/19 01:29:54;;;;;;;11.90;3.80;;;;;;;11.94;87.27;94429.19;5072979;28;20468;-81
2023/04/19 01:32:25;;;;;;;6.00;4.00;;;;;;;11.86;87.37;94423.84;5072653;28;20456;-81
2023/04/19 01:34:52;;;;;;;6.57;4.93;;;;;;;11.82;87.66;94419.84;5073280;28;20554;-81
2023/04/19 01:37:19;;;;;;;4.60;3.53;;;;;;;11.82;87.27;94410.16;5073220;28;20519;-82
2023/04/19 01:39:47;;;;;;;3.93;3.63;;;;;;;11.79;87.41;94408.66;5073222;28;20475;-81
2023/04/19 01:42:14;;;;;;;4.17;3.40;;;;;;;11.88;87.33;94417.47;5072959;28;20440;-82
2023/04/19 01:44:41;;;;;;;11.90;3.50;;;;;;;11.91;87.07;94418.97;5072829;28;20903;-81
2023/04/19 01:47:08;;;;;;;2.60;2.40;;;;;;;11.91;86.70;94417.16;5073322;28;20433;-80
2023/04/19 01:49:34;;;;;;;3.20;3.00;;;;;;;11.93;87.58;94409.97;5072801;28;21040;-81
2023/04/19 01:52:01;;;;;;;4.10;2.80;;;;;;;11.97;87.51;94410.47;5073035;28;20452;-82
2023/04/19 01:54:28;;;;;;;3.23;2.63;;;;;;;11.97;87.95;94410.47;5072427;28;20450;-81
2023/04/19 01:56:56;;;;;;;5.33;2.73;;;;;;;12.01;87.71;94401.31;5075594;28;20445;-81
2023/04/19 01:59:23;;;;;;;3.90;2.80;;;;;;;11.98;87.02;94412.13;5057782;28;20452;-81
2023/04/19 02:01:50;;;;;;;4.07;2.53;;;;;;;11.95;86.51;94399.28;5040546;28;20455;-81
2023/04/19 02:04:18;;;;;;;3.03;2.77;;;;;;;11.85;87.42;94396.72;5039839;28;20440;-81
2023/04/19 02:06:45;;;;;;;2.83;2.63;;;;;;;11.92;87.28;94408.31;5075808;28;20447;-81
2023/04/19 02:09:12;;;;;;;6.10;3.37;;;;;;;11.88;87.28;94401.69;5076182;28;20460;-81
2023/04/19 02:11:39;;;;;;;3.20;2.57;;;;;;;11.90;86.71;94402.38;5076005;28;20451;-82
2023/04/19 02:14:07;;;;;;;2.73;2.53;;;;;;;11.93;86.76;94402.06;5076589;28;20452;-81
2023/04/19 02:16:34;;;;;;;5.83;2.70;;;;;;;11.83;86.93;94403.91;5075412;28;20459;-81
2023/04/19 02:19:01;;;;;;;3.27;2.23;;;;;;;11.83;87.69;94400.47;5075458;28;20432;-81
2023/04/19 02:21:27;;;;;;;2.87;2.60;;;;;;;11.77;88.03;94405.31;5074884;28;20940;-81
2023/04/19 02:23:54;;;;;;;2.80;2.60;;;;;;;11.75;87.67;94402.03;5075219;28;20444;-81
2023/04/19 02:26:23;;;;;;;3.33;2.87;;;;;;;11.65;88.20;94410.94;5075296;28;20441;-81
2023/04/19 02:28:51;;;;;;;7.83;3.00;;;;;;;11.51;88.64;94409.63;5076041;28;20473;-81
2023/04/19 02:31:19;;;;;;;4.73;3.00;;;;;;;11.51;89.42;94409.63;5076020;28;20437;-81
2023/04/19 02:33:46;;;;;;;3.60;3.00;;;;;;;11.42;90.04;94405.28;5076498;28;20444;-82
2023/04/19 02:36:13;;;;;;;2.80;2.60;;;;;;;11.39;89.87;94401.16;5076059;28;20444;-80
2023/04/19 02:38:40;;;;;;;8.13;4.67;;;;;;;11.42;90.58;94405.28;5075532;28;20529;-80
2023/04/19 02:41:07;;;;;;;3.83;3.47;;;;;;;11.45;89.99;94411.06;5075479;28;20477;-81
2023/04/19 02:43:33;;;;;;;3.53;3.23;;;;;;;11.39;91.39;94406.41;5075367;28;21563;-81
2023/04/19 02:46:01;;;;;;;4.00;3.60;;;;;;;11.39;91.46;94409.03;5075594;28;20437;-81
2023/04/19 02:48:30;;;;;;;3.63;3.00;;;;;;;11.28;92.12;94403.16;5075423;28;20448;-80
2023/04/19 02:50:56;;;;;;;3.17;2.83;;;;;;;11.25;91.48;94404.25;5075542;28;20484;-81
2023/04/19 02:53:23;;;;;;;3.60;3.30;;;;;;;11.29;92.46;94404.81;5075151;28;20448;-82
2023/04/19 02:55:50;;;;;;;3.53;3.23;;;;;;;11.29;92.10;94404.81;5075413;28;20452;-81
2023/04/19 02:58:17;;;;;;;3.67;3.37;;;;;;;11.27;92.06;94407.56;5074835;28;20475;-81
2023/04/19 03:00:44;;;;;;;2.97;2.77;;;;;;;11.24;92.50;94407.03;5075647;28;20476;-82
2023/04/19 03:03:11;;;;;;;5.57;3.60;;;;;;;11.23;92.71;94400.94;5040475;28;20501;-81
2023/04/19 03:05:39;;;;;;;5.70;3.20;;;;;;;11.17;93.24;94396.28;5075245;28;20502;-81
2023/04/19 03:08:05;;;;;;;8.57;3.93;;;;;;;11.14;93.02;94401.81;5075049;28;20490;-81
2023/04/19 03:10:34;;;;;;;5.23;4.13;;;;;;;11.11;93.06;94399.50;5078820;28;20483;-81
2023/04/19 03:13:01;;;;;;;4.17;3.80;;;;;;;11.13;92.73;94397.53;5077433;28;20441;-82
2023/04/19 03:15:28;;;;;;;4.47;4.07;;;;;;;11.02;92.93;94403.00;5076376;28;20464;-81
2023/04/19 03:17:55;;;;;;;10.07;3.70;;;;;;;11.06;92.80;94401.72;5075220;28;20447;-81
2023/04/19 03:20:21;;;;;;;5.80;4.10;;;;;;;11.00;93.27;94391.81;5098320;28;21222;-81
2023/04/19 03:22:50;;;;;;;4.03;3.63;;;;;;;11.06;93.01;94402.56;5116674;28;20446;-81
2023/04/19 03:25:17;;;;;;;4.97;4.10;;;;;;;11.07;93.28;94395.50;5115093;28;20449;-81
2023/04/19 03:27:46;;;;;;;7.67;3.83;;;;;;;10.92;93.26;94386.44;5079602;28;20488;-82
2023/04/19 03:30:13;;;;;;;5.77;5.20;;;;;;;10.99;93.30;94388.38;5115130;28;20579;-81
2023/04/19 03:32:41;;;;;;;4.53;3.77;;;;;;;10.97;92.44;94382.41;5114856;28;20455;-81
2023/04/19 03:35:09;;;;;;;4.77;4.37;;;;;;;11.09;93.02;94396.19;5029866;28;20450;-80
2023/04/19 03:37:36;;;;;;;5.03;4.53;;;;;;;11.06;92.42;94393.84;5114798;28;20437;-82
2023/04/19 03:40:05;;;;;;;6.03;5.30;;;;;;;10.97;92.53;94403.41;5117751;28;20481;-82
2023/04/19 03:42:31;;;;;;;4.87;4.43;;;;;;;10.99;92.68;94398.03;5118283;28;20451;-81
2023/04/19 03:44:58;;;;;;;5.17;4.67;;;;;;;10.99;92.72;94398.03;5115251;28;20446;-81
2023/04/19 03:47:25;;;;;;;4.40;4.00;;;;;;;11.02;91.45;94385.44;5115175;28;20797;-82
2023/04/19 03:49:52;;;;;;;4.97;4.30;;;;;;;11.14;91.37;94394.78;5115158;28;20470;-81
2023/04/19 03:52:18;;;;;;;7.73;4.40;;;;;;;11.15;90.83;94395.59;5115073;28;20431;-82
2023/04/19 03:54:45;;;;;;;5.83;4.50;;;;;;;11.14;90.33;94392.16;5115162;28;20439;-81
2023/04/19 03:57:14;;;;;;;6.43;5.10;;;;;;;11.14;91.09;94397.41;5114412;28;20458;-81
2023/04/19 03:59:40;;;;;;;5.33;4.37;;;;;;;11.13;90.34;94401.00;5114447;28;21132;-81
2023/04/19 04:02:07;;;;;;;6.67;5.57;;;;;;;11.06;90.44;94385.97;5114448;28;20491;-80
2023/04/19 04:04:34;;;;;;;7.40;4.47;;;;;;;11.06;90.73;94399.94;5115421;28;20449;-81
2023/04/19 04:07:01;;;;;;;5.80;5.27;;;;;;;11.02;91.11;94403.81;5114494;28;20479;-81
2023/04/19 04:09:28;;;;;;;7.93;5.67;;;;;;;10.98;91.16;94405.06;5114439;28;20482;-82
2023/04/19 04:11:55;;;;;;;5.80;5.03;;;;;;;11.03;91.49;94394.97;5119059;28;20442;-81
2023/04/19 04:14:24;;;;;;;5.17;4.60;;;;;;;11.05;91.77;94407.97;5116855;28;20443;-81
2023/04/19 04:16:50;;;;;;;5.90;5.40;;;;;;;11.01;91.55;94409.22;5114588;28;20427;-81
2023/04/19 04:19:20;;;;;;;9.20;5.90;;;;;;;10.98;91.13;94412.09;5113393;28;20840;-81
2023/04/19 04:21:47;;;;;;;5.50;4.57;;;;;;;10.98;91.30;94412.94;5113739;28;20435;-81
2023/04/19 04:24:14;;;;;;;8.83;5.10;;;;;;;10.91;91.33;94409.25;5113963;28;20903;-81
2023/04/19 04:26:41;;;;;;;6.20;5.50;;;;;;;11.00;91.49;94410.19;5114408;28;20454;-81
2023/04/19 04:29:08;;;;;;;7.27;4.87;;;;;;;11.00;91.40;94416.28;5062038;28;20450;-81
2023/04/19 04:31:36;;;;;;;7.90;5.43;;;;;;;10.94;92.42;94416.81;5101040;28;20464;-82
2023/04/19 04:34:03;;;;;;;7.80;5.43;;;;;;;10.89;91.74;94418.22;5086025;28;20453;-81
2023/04/19 04:36:30;;;;;;;7.67;4.80;;;;;;;10.94;92.05;94408.94;5073571;28;20440;-81
2023/04/19 04:39:00;;;;;;;5.33;4.60;;;;;;;10.95;91.96;94413.22;5073725;28;20472;-81
2023/04/19 04:41:30;;;;;;;10.17;5.77;;;;;;;10.94;92.17;94422.06;5074709;28;20532;-80
2023/04/19 04:43:57;;;;;;;8.53;5.80;;;;;;;10.88;92.50;94417.41;5076060;28;20987;-81
2023/04/19 04:46:24;;;;;;;9.30;5.30;;;;;;;10.85;93.23;94412.44;5074616;28;20847;-79
2023/04/19 04:48:52;;;;;;;10.83;5.67;;;;;;;10.92;93.54;94423.19;5038503;28;20440;-80
2023/04/19 04:51:19;;;;;;;5.57;5.03;;;;;;;11.00;93.65;94425.94;5054262;28;20503;-78
2023/04/19 04:53:46;;;;;;;6.33;5.10;;;;;;;10.81;92.13;94416.34;5073417;28;20487;-80
2023/04/19 04:56:12;;;;;;;7.93;6.23;;;;;;;11.02;100.00;94416.94;5072975;28;20943;-79
2023/04/19 04:58:39;;;;;;;7.63;6.23;;;;;;;11.01;97.26;94417.94;5073361;28;20451;-80
2023/04/19 05:01:06;;;;;;;13.30;6.57;;;;;;;11.09;96.42;94415.41;5073525;28;20425;-77
2023/04/19 05:03:33;;;;;;;11.00;6.47;;;;;;;11.13;98.83;94414.13;5073341;28;20432;-81
2023/04/19 05:06:01;;;;;;;10.80;6.00;;;;;;;11.13;96.81;94411.50;5073020;28;20445;-79
2023/04/19 05:08:28;;;;;;;7.40;4.93;;;;;;;11.18;98.80;94411.06;5073403;28;20452;-80
2023/04/19 05:10:55;;;;;;;9.17;6.10;;;;;;;11.05;96.83;94424.53;5072886;28;20469;-82
2023/04/19 05:13:22;;;;;;;7.40;5.30;;;;;;;11.10;94.17;94424.94;5072970;28;20460;-79
2023/04/19 05:15:48;;;;;;;6.63;5.70;;;;;;;11.01;93.85;94424.97;5092931;28;20841;-81
2023/04/19 05:18:15;;;;;;;10.87;5.70;;;;;;;11.00;95.46;94432.03;5080239;28;20779;-79
2023/04/19 05:20:42;;;;;;;7.03;5.30;;;;;;;10.98;93.34;94428.69;5075446;28;20865;-79
2023/04/19 05:23:11;;;;;;;7.63;5.80;;;;;;;11.05;96.24;94432.41;5093293;28;20447;-79
2023/04/19 05:25:37;;;;;;;6.93;5.93;;;;;;;11.09;94.58;94431.16;5073713;28;20468;-79
2023/04/19 05:28:05;;;;;;;6.30;4.63;;;;;;;11.02;93.77;94424.84;5077574;28;20850;-85
2023/04/19 05:30:31;;;;;;;5.30;4.80;;;;;;;11.05;95.04;94427.16;5116218;28;20477;-82
2023/04/19 05:32:58;;;;;;;6.43;5.17;;;;;;;11.15;94.37;94435.00;5102250;28;21113;-82
2023/04/19 05:35:25;;;;;;;8.93;6.00;;;;;;;11.13;93.31;94436.94;5077167;28;20954;-84
2023/04/19 05:37:52;;;;;;;6.93;6.23;;;;;;;10.92;92.60;94434.50;5076805;28;20439;-83
2023/04/19 05:40:22;;;;;;;6.10;5.50;;;;;;;10.83;93.59;94438.00;5096949;28;20443;-80
2023/04/19 05:42:49;;;;;;;7.40;6.70;;;;;;;10.69;94.05;94422.69;5097351;28;20486;-81
2023/04/19 05:45:17;;;;;;;6.27;5.67;;;;;;;10.61;95.57;94430.47;5096935;28;20412;-82
2023/04/19 05:47:44;;;;;;;9.47;6.37;;;;;;;10.54;95.35;94431.03;5096956;28;20432;-89
2023/04/19 05:50:11;;;;;;;16.50;6.73;;;;;;;10.51;97.49;94427.88;5097002;28;20474;-80
2023/04/19 05:52:38;;;;;;;9.30;6.30;;;;;;;10.57;98.03;94439.59;5096611;28;20447;-82
2023/04/19 05:55:05;;;;;;;6.90;6.20;;;;;;;10.64;99.08;94438.03;5096208;28;20453;-82
2023/04/19 05:57:33;;;;;;;9.50;6.13;;;;;;;10.44;96.11;94430.22;5096118;28;20599;-81
2023/04/19 06:00:00;;;;;;;7.87;5.67;;;;;;;10.48;96.24;94433.41;5095579;28;20442;-81
2023/04/19 06:02:27;;;;;;;7.00;5.80;;;;;;;10.46;96.73;94424.84;5096033;28;20473;-81
2023/04/19 06:04:54;;;;;;;7.70;6.60;;;;;;;10.48;97.29;94431.59;5096653;28;20435;-81
2023/04/19 06:07:21;;;;;;;8.43;5.77;;;;;;;10.61;96.91;94428.66;5096411;28;20443;-81
2023/04/19 06:09:47;;;;;;;9.67;6.53;;;;;;;10.70;96.13;94430.47;5096566;28;20444;-79
2023/04/19 06:12:14;;;;;;;6.20;5.60;;;;;;;10.71;96.41;94431.28;5097121;28;20443;-79
2023/04/19 06:14:42;;;;;;;8.80;5.33;;;;;;;10.57;96.57;94432.53;5097951;28;20450;-81
2023/04/19 06:17:09;;;;;;;10.60;5.90;;;;;;;10.61;96.38;94433.91;5097136;28;20438;-81
2023/04/19 06:19:36;;;;;;;6.20;5.03;;;;;;;10.68;96.82;94434.16;5095334;28;20962;-81
2023/04/19 06:22:03;;;;;;;6.73;5.43;;;;;;;10.74;95.89;94441.50;5095797;28;20456;-81
2023/04/19 06:24:30;;;;;;;11.83;7.37;;;;;;;10.81;95.77;94446.03;5095362;28;20920;-81
2023/04/19 06:26:57;;;;;;;12.83;11.37;;;;;;;10.86;95.20;94442.97;5096641;28;20439;-81
2023/04/19 06:29:24;;;;;;;15.43;11.80;;;;;;;10.91;94.07;94442.53;5044732;28;20841;-79
2023/04/19 06:31:52;;;;;;;10.60;9.53;;;;;;;10.89;94.14;94442.69;5096412;28;20571;-79
2023/04/19 06:34:19;;;;;;;8.67;5.90;;;;;;;10.88;94.53;94442.81;5096363;28;20447;-81
2023/04/19 06:36:46;;;;;;;6.80;6.20;;;;;;;11.01;97.68;94446.81;5096387;28;20436;-81
2023/04/19 06:39:13;;;;;;;6.97;6.00;;;;;;;11.10;94.10;94445.94;5095907;28;20471;-80
2023/04/19 06:41:39;;;;;;;7.80;6.20;;;;;;;11.14;93.96;94444.66;5094799;28;20939;-80
2023/04/19 06:44:06;;;;;;;10.50;6.00;;;;;;;11.23;94.36;94452.63;5095730;28;20526;-81
2023/04/19 06:46:33;;;;;;;8.13;7.10;;;;;;;11.26;93.01;94453.19;5095792;28;20439;-80
2023/04/19 06:49:01;;;;;;;9.07;6.63;;;;;;;11.47;96.64;94445.91;5095787;28;20830;-82
2023/04/19 06:51:28;;;;;;;9.27;6.50;;;;;;;11.58;93.34;94447.50;5095323;28;20511;-81
2023/04/19 06:53:55;;;;;;;5.93;5.23;;;;;;;11.65;92.36;94453.84;5095100;28;20450;-81
2023/04/19 06:56:40;;;;;;;4.90;4.50;;;;;;;11.84;93.12;94457.31;5094173;28;20453;-80
2023/04/19 06:59:07;;;;;;;5.40;4.90;;;;;;;11.94;90.17;94458.94;5094176;28;21006;-80
2023/04/19 07:01:34;;;;;;;6.37;5.77;;;;;;;12.01;89.77;94464.41;5095794;28;20439;-81
2023/04/19 07:04:02;;;;;;;6.97;6.00;;;;;;;12.17;88.68;94463.75;5095557;28;20451;-80
2023/04/19 07:06:29;;;;;;;9.13;6.47;;;;;;;12.30;88.09;94467.66;5095489;28;20448;-82
2023/04/19 07:08:56;;;;;;;6.37;5.37;;;;;;;12.32;86.71;94464.88;5043623;28;20523;-80
2023/04/19 07:11:23;;;;;;;6.50;5.23;;;;;;;12.24;86.42;94470.06;5076395;28;20483;-80
2023/04/19 07:13:50;;;;;;;5.90;5.30;;;;;;;12.20;86.62;94464.28;5095427;28;20444;-81
2023/04/19 07:16:17;;;;;;;6.23;5.40;;;;;;;12.17;88.27;94458.50;5094872;28;20802;-80
2023/04/19 07:18:44;;;;;;;5.93;5.20;;;;;;;12.14;85.95;94464.03;5043388;28;20502;-81
2023/04/19 07:21:12;;;;;;;8.73;6.87;;;;;;;12.19;86.32;94461.81;5042793;28;20447;-81
2023/04/19 07:23:39;;;;;;;7.87;6.23;;;;;;;12.37;86.14;94455.53;5095047;28;20436;-80
2023/04/19 07:26:06;;;;;;;6.23;5.33;;;;;;;12.70;85.21;94463.69;5095128;28;20451;-80
2023/04/19 07:28:33;;;;;;;9.97;6.70;;;;;;;13.15;85.73;94465.31;5095370;28;20451;-80
2023/04/19 07:31:00;;;;;;;5.97;5.30;;;;;;;13.22;82.16;94458.47;5059138;28;20475;-80
2023/04/19 07:33:27;;;;;;;5.70;4.60;;;;;;;13.23;81.33;94468.84;5094792;28;20435;-80
2023/04/19 07:35:55;;;;;;;7.50;4.80;;;;;;;13.16;82.22;94467.78;5094893;28;20885;-81
2023/04/19 07:38:24;;;;;;;6.00;4.67;;;;;;;13.11;81.27;94459.53;5097777;28;20468;-81
2023/04/19 07:40:50;;;;;;;5.20;4.70;;;;;;;13.14;81.16;94466.31;5094473;28;21609;-81
2023/04/19 07:43:17;;;;;;;6.17;5.40;;;;;;;13.32;82.55;94467.09;5094639;28;20445;-81
2023/04/19 07:45:44;;;;;;;10.63;4.30;;;;;;;13.31;81.67;94468.91;5095120;28;20431;-81
2023/04/19 07:48:11;;;;;;;5.27;4.77;;;;;;;13.37;80.91;94461.34;5093597;28;20514;-82
2023/04/19 07:50:38;;;;;;;6.83;4.23;;;;;;;13.52;79.90;94472.94;5093978;28;20484;-81
2023/04/19 07:53:05;;;;;;;4.67;4.27;;;;;;;13.52;78.80;94467.66;5093463;28;20444;-80
2023/04/19 07:55:34;;;;;;;4.77;4.27;;;;;;;13.68;78.74;94467.75;5094723;28;20441;-81
2023/04/19 07:58:01;;;;;;;8.03;4.50;;;;;;;13.72;78.44;94463.81;5094050;28;20535;-82
2023/04/19 08:00:28;;;;;;;4.47;4.17;;;;;;;13.77;76.95;94473.88;5094411;28;20440;-82
2023/04/19 08:02:56;;;;;;;4.60;4.23;;;;;;;13.66;76.84;94463.63;5094089;28;20488;-81
2023/04/19 08:05:23;;;;;;;4.20;3.90;;;;;;;13.59;78.02;94464.25;5094038;28;20437;-80
2023/04/19 08:07:53;;;;;;;4.60;4.10;;;;;;;13.55;78.05;94470.81;5042307;28;20450;-80
2023/04/19 08:10:20;;;;;;;4.40;4.00;;;;;;;13.31;78.45;94473.34;5093719;28;20457;-81
2023/04/19 08:12:50;;;;;;;4.83;4.33;;;;;;;13.31;79.78;94470.72;5094247;28;20422;-81
2023/04/19 08:15:16;;;;;;;5.90;4.87;;;;;;;13.32;79.97;94465.28;5093901;28;20454;-81
2023/04/19 08:17:43;;;;;;;5.30;4.57;;;;;;;13.32;79.07;94461.84;5092558;28;20927;-79
2023/04/19 08:20:11;;;;;;;4.70;4.17;;;;;;;13.33;80.32;94463.50;5092402;28;20810;-80
2023/04/19 08:22:39;;;;;;;7.60;5.20;;;;;;;13.36;79.13;94468.44;5057121;28;20440;-80
2023/04/19 08:25:07;;;;;;;7.07;4.87;;;;;;;13.45;79.62;94466.66;5092251;28;20445;-80
2023/04/19 08:27:34;;;;;;;8.47;5.43;;;;;;;13.62;79.30;94471.03;5057432;28;20448;-80
2023/04/19 08:30:03;;;;;;;7.87;5.00;;;;;;;13.70;80.00;94463.16;5092382;28;20470;-80
2023/04/19 08:32:30;;;;;;;10.80;6.23;;;;;;;13.92;80.60;94459.91;5092339;28;20568;-80
2023/04/19 08:34:57;;;;;;;7.57;4.60;;;;;;;14.09;78.59;94465.22;5092971;28;20459;-81
2023/04/19 08:37:24;;;;;;;5.23;4.17;;;;;;;14.16;76.73;94460.94;5091809;28;20445;-81
2023/04/19 08:39:51;;;;;;;4.90;4.40;;;;;;;14.17;76.10;94465.25;5092074;28;20486;-81
2023/04/19 08:42:19;;;;;;;3.93;3.53;;;;;;;14.23;75.74;94452.22;5056238;28;20479;-81
2023/04/19 08:44:47;;;;;;;6.13;5.53;;;;;;;14.23;74.66;94456.69;5091938;28;20524;-81
2023/04/19 08:47:17;;;;;;;6.60;4.77;;;;;;;14.11;75.10;94458.78;5092462;28;20447;-80
2023/04/19 08:49:45;;;;;;;10.80;4.70;;;;;;;13.99;76.47;94452.19;5092128;28;20466;-81
2023/04/19 08:52:13;;;;;;;5.80;5.30;;;;;;;13.89;76.83;94452.34;5091930;28;20598;-81
2023/04/19 08:54:41;;;;;;;6.57;5.23;;;;;;;13.93;77.77;94453.66;5092098;28;20446;-80
2023/04/19 08:57:09;;;;;;;6.20;4.87;;;;;;;13.91;77.32;94453.00;5092165;28;20452;-81
2023/04/19 08:59:35;;;;;;;5.50;4.50;;;;;;;13.81;77.01;94439.09;5091885;28;20447;-84
2023/04/19 09:02:02;;;;;;;9.53;4.13;;;;;;;13.92;77.05;94444.09;5091984;28;20446;-79
2023/04/19 09:04:30;;;;;;;5.90;4.80;;;;;;;13.95;77.48;94442.94;5092601;28;20450;-81
2023/04/19 09:06:57;;;;;;;5.23;4.47;;;;;;;14.06;77.13;94442.63;5096231;28;20449;-81
2023/04/19 09:09:26;;;;;;;5.53;4.23;;;;;;;14.15;76.69;94446.09;5097686;28;20495;-81
2023/04/19 09:11:53;;;;;;;7.50;4.57;;;;;;;14.21;75.86;94435.75;5096000;28;20550;-81
2023/04/19 09:14:22;;;;;;;8.63;4.10;;;;;;;14.33;74.60;94445.97;5096265;28;20450;-81
2023/04/19 09:16:50;;;;;;;11.93;4.80;;;;;;;14.39;74.30;94440.03;5096165;28;20508;-82
2023/04/19 09:19:17;;;;;;;8.33;5.03;;;;;;;14.46;74.66;94441.91;5095593;28;20497;-81
2023/04/19 09:21:46;;;;;;;4.20;3.80;;;;;;;14.48;73.05;94444.38;5095767;28;20450;-80
2023/04/19 09:24:13;;;;;;;7.83;5.37;;;;;;;14.54;74.22;94433.16;5043600;28;20521;-81
2023/04/19 09:26:53;;;;;;;5.83;4.10;;;;;;;14.50;73.53;94439.75;5095902;28;20922;-80
2023/04/19 09:29:20;;;;;;;5.03;4.23;;;;;;;14.51;73.30;94433.47;5095836;28;20496;-80
2023/04/19 09:31:57;;;;;;;7.13;4.43;;;;;;;14.47;74.26;94430.34;5095731;28;20537;-80
2023/04/19 09:34:24;;;;;;;7.67;4.70;;;;;;;14.44;73.49;94445.66;5095637;28;20467;-80
2023/04/19 09:36:52;;;;;;;4.30;3.90;;;;;;;14.37;72.77;94432.28;5095536;28;21100;-80
2023/04/19 09:39:29;;;;;;;9.00;4.80;;;;;;;14.34;75.16;94431.78;5095679;28;21039;-80
2023/04/19 09:41:57;;;;;;;4.17;3.80;;;;;;;14.60;74.55;94436.94;5095387;28;20446;-81
2023/04/19 09:44:24;;;;;;;11.90;4.87;;;;;;;14.63;71.63;94429.50;5095621;28;20442;-80
2023/04/19 09:46:51;;;;;;;7.10;4.70;;;;;;;14.79;71.75;94437.44;5095395;28;20439;-81
2023/04/19 09:49:20;;;;;;;7.90;4.97;;;;;;;14.93;71.78;94432.44;5096096;28;20910;-80
2023/04/19 09:51:48;;;;;;;5.27;3.60;;;;;;;14.96;69.41;94437.38;5095606;28;20800;-80
2023/04/19 09:54:19;;;;;;;5.57;3.40;;;;;;;14.99;70.51;94431.75;5043235;28;20515;-81
2023/04/19 09:56:46;;;;;;;4.90;3.60;;;;;;;15.17;73.35;94429.75;5095188;28;20459;-81
2023/04/19 09:59:13;;;;;;;5.23;3.83;;;;;;;15.30;69.13;94423.91;5095383;28;20452;-80
2023/04/19 10:01:43;;;;;;;2.93;2.60;;;;;;;15.31;67.72;94415.81;5094846;28;20960;-80
2023/04/19 10:04:11;;;;;;;3.97;3.50;;;;;;;15.52;69.91;94419.72;5095252;28;20440;-80
2023/04/19 10:06:39;;;;;;;3.40;3.10;;;;;;;15.65;67.29;94414.75;5094529;28;20438;-80
2023/04/19 10:09:07;;;;;;;3.50;3.20;;;;;;;15.86;65.95;94416.78;5096924;28;20451;-80
2023/04/19 10:11:37;;;;;;;4.57;4.13;;;;;;;16.06;67.46;94412.69;5096353;28;20484;-81
2023/04/19 10:14:06;;;;;;;5.73;3.70;;;;;;;16.26;65.47;94415.72;5096247;28;20917;-81
2023/04/19 10:16:34;;;;;;;4.40;3.60;;;;;;;16.29;66.27;94407.41;5095205;28;20447;-81
2023/04/19 10:19:03;;;;;;;3.80;3.20;;;;;;;16.34;62.36;94407.72;5096067;28;20572;-81
2023/04/19 10:21:30;;;;;;;4.50;3.90;;;;;;;16.24;63.17;94397.38;5095121;28;20449;-81
2023/04/19 10:23:58;;;;;;;4.00;3.47;;;;;;;15.84;64.34;94398.44;5095121;28;20483;-81
2023/04/19 10:26:25;;;;;;;3.70;3.37;;;;;;;15.87;64.53;94398.06;5094381;28;20451;-77
2023/04/19 10:28:56;;;;;;;3.97;3.57;;;;;;;15.98;68.01;94392.41;5095702;28;20521;-82
2023/04/19 10:31:25;;;;;;;3.80;3.50;;;;;;;16.08;65.16;94393.00;5095580;28;20575;-83
2023/04/19 10:33:52;;;;;;;3.60;3.30;;;;;;;16.14;65.76;94385.34;5095764;28;20475;-84
2023/04/19 10:36:21;;;;;;;6.43;3.30;;;;;;;16.18;64.53;94381.34;5096435;28;20936;-81
2023/04/19 10:38:51;;;;;;;4.33;2.90;;;;;;;16.14;62.13;94378.22;5096013;28;20976;-83
2023/04/19 10:41:18;;;;;;;3.90;2.73;;;;;;;16.05;60.82;94393.34;5096118;28;20479;-81
2023/04/19 10:43:47;;;;;;;4.20;3.80;;;;;;;16.21;62.39;94378.38;5096450;28;20437;-82
2023/04/19 10:46:36;;;;;;;3.90;3.03;;;;;;;16.34;63.00;94381.22;5095947;28;20920;-82
2023/04/19 10:49:06;;;;;;;4.00;3.07;;;;;;;16.20;63.04;94368.78;5095732;28;20439;-81
2023/04/19 10:51:35;;;;;;;3.03;2.80;;;;;;;16.23;63.83;94371.06;5095397;28;20491;-81
2023/04/19 10:54:03;;;;;;;2.80;2.60;;;;;;;16.03;62.70;94358.28;5095698;28;20527;-83
2023/04/19 10:57:00;;;;;;;3.50;3.20;;;;;;;15.83;62.55;94361.56;5095262;28;20461;-82
2023/04/19 10:59:30;;;;;;;2.77;2.57;;;;;;;15.78;64.19;94370.84;5035373;28;20485;-82
2023/04/19 11:01:59;;;;;;;3.57;2.83;;;;;;;15.74;63.81;94364.25;5034189;28;20449;-81
2023/04/19 11:04:58;;;;;;;6.80;2.87;;;;;;;15.82;64.68;94362.56;5033052;28;20960;-82
2023/04/19 11:07:25;;;;;;;3.33;3.03;;;;;;;16.00;64.30;94358.66;5032918;28;20429;-83
2023/04/19 11:09:52;;;;;;;3.33;3.03;;;;;;;16.06;63.08;94351.81;5032910;28;20460;-82
2023/04/19 11:12:21;;;;;;;3.37;3.17;;;;;;;16.31;64.63;94358.56;4999967;28;20489;-82
2023/04/19 11:14:50;;;;;;;4.03;2.57;;;;;;;16.56;61.58;94358.38;5033313;28;20428;-84
2023/04/19 11:17:24;;;;;;;3.07;2.77;;;;;;;16.46;61.03;94355.13;5033218;28;20453;-83
2023/04/19 11:19:54;;;;;;;2.90;2.60;;;;;;;16.40;61.01;94359.31;5032816;28;20465;-80
2023/04/19 11:22:25;;;;;;;3.50;3.20;;;;;;;16.37;59.88;94359.69;5032859;28;20461;-82
2023/04/19 11:24:52;;;;;;;3.30;3.00;;;;;;;16.28;59.81;94358.13;5032618;28;20925;-84
2023/04/19 11:27:19;;;;;;;3.60;3.30;;;;;;;16.33;60.83;94343.34;5032339;28;20450;-88
2023/04/19 11:29:46;;;;;;;3.57;3.27;;;;;;;16.39;60.82;94352.38;5032621;28;20435;-79
2023/04/19 11:32:12;;;;;;;3.30;2.83;;;;;;;16.45;58.73;94356.97;5032403;28;20481;-79
2023/04/19 11:34:41;;;;;;;3.70;3.40;;;;;;;16.57;58.91;94360.03;5050777;28;20443;-80