Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:00:09;;;;;;;0.10;0.10;;;;;;;6.87;100.00;97373.97;4983269;28;20030;-74
2022/09/22 00:02:34;;;;;;;0.10;0.10;;;;;;;6.79;100.00;97369.66;4998896;28;20128;-75
2022/09/22 00:05:00;;;;;;;0.10;0.10;;;;;;;6.78;100.00;97376.00;5000766;28;20542;-75
2022/09/22 00:07:25;;;;;;;0.20;0.10;;;;;;;6.66;100.00;97372.28;5000868;28;20541;-75
2022/09/22 00:09:51;;;;;;;0.10;0.10;;;;;;;6.60;100.00;97373.09;5003475;28;20659;-76
2022/09/22 00:12:16;;;;;;;0.10;0.10;;;;;;;6.62;100.00;97379.88;5018088;28;20614;-75
2022/09/22 00:14:42;;;;;;;0.10;0.10;;;;;;;6.65;100.00;97375.97;5003840;28;20168;-75
2022/09/22 00:17:07;;;;;;;0.10;0.10;;;;;;;6.62;100.00;97377.22;5016053;28;20134;-75
2022/09/22 00:19:35;;;;;;;0.10;0.10;;;;;;;6.63;100.00;97370.06;5019055;28;20646;-75
2022/09/22 00:22:03;;;;;;;0.10;0.10;;;;;;;6.64;100.00;97374.34;5018529;28;20037;-74
2022/09/22 00:24:30;;;;;;;0.10;0.10;;;;;;;6.54;100.00;97369.41;5020485;28;20354;-75
2022/09/22 00:26:57;;;;;;;0.10;0.10;;;;;;;6.53;100.00;97378.38;5019496;28;20498;-74
2022/09/22 00:29:28;;;;;;;0.10;0.10;;;;;;;6.47;100.00;97367.75;5019224;28;20036;-74
2022/09/22 00:31:54;;;;;;;0.10;0.10;;;;;;;6.44;100.00;97368.97;5017700;28;20331;-74
2022/09/22 00:34:22;;;;;;;0.10;0.10;;;;;;;6.46;100.00;97371.41;5021131;28;20029;-75
2022/09/22 00:36:51;;;;;;;0.10;0.10;;;;;;;6.46;100.00;97366.09;5011390;28;20037;-75
2022/09/22 00:39:17;;;;;;;0.10;0.10;;;;;;;6.48;100.00;97372.06;5003874;28;20036;-75
2022/09/22 00:41:46;;;;;;;0.10;0.10;;;;;;;6.46;100.00;97368.75;5019036;28;20043;-75
2022/09/22 00:44:20;;;;;;;0.10;0.10;;;;;;;6.37;100.00;97371.59;5020070;28;20328;-75
2022/09/22 00:46:55;;;;;;;0.10;0.10;;;;;;;6.30;100.00;97370.78;5015120;28;20228;-74
2022/09/22 00:49:29;;;;;;;0.10;0.10;;;;;;;6.25;100.00;97372.38;5020417;28;20658;-75
2022/09/22 00:51:54;;;;;;;0.10;0.10;;;;;;;6.13;100.00;97372.94;5019004;28;20573;-74
2022/09/22 00:54:20;;;;;;;0.10;0.10;;;;;;;6.07;100.00;97373.75;5019717;28;20052;-75
2022/09/22 00:57:06;;;;;;;0.10;0.10;;;;;;;5.98;100.00;97368.78;5019273;28;20353;-75
2022/09/22 00:59:32;;;;;;;0.03;0.03;;;;;;;5.93;100.00;97364.06;5020958;28;20051;-75
2022/09/22 01:01:58;;;;;;;0.08;0.08;;;;;;;5.91;100.00;97368.72;5019320;28;20045;-75
2022/09/22 01:04:23;;;;;;;0.10;0.10;;;;;;;5.85;100.00;97370.34;5020715;28;20400;-75
2022/09/22 01:06:50;;;;;;;0.00;0.00;;;;;;;5.79;100.00;97360.47;5019242;28;20032;-75
2022/09/22 01:09:16;;;;;;;0.10;0.10;;;;;;;5.79;100.00;97368.44;5003187;28;20693;-74
2022/09/22 01:11:42;;;;;;;0.10;0.10;;;;;;;5.74;100.00;97368.22;5016881;28;20045;-75
2022/09/22 01:14:31;;;;;;;0.10;0.10;;;;;;;5.68;100.00;97361.06;5020064;28;20660;-75
2022/09/22 01:17:29;;;;;;;0.10;0.10;;;;;;;5.70;100.00;97361.66;4983584;28;20643;-75
2022/09/22 01:19:55;;;;;;;0.10;0.10;;;;;;;5.64;100.00;97358.97;4981299;28;20041;-74
2022/09/22 01:22:39;;;;;;;0.10;0.10;;;;;;;5.64;100.00;97359.78;5013999;28;20552;-74
2022/09/22 01:25:20;;;;;;;0.10;0.10;;;;;;;5.61;100.00;97365.50;5017354;28;20281;-74
2022/09/22 01:28:25;;;;;;;0.10;0.10;;;;;;;5.57;100.00;97362.41;5019383;28;20041;-74
2022/09/22 01:31:06;;;;;;;0.10;0.10;;;;;;;5.57;100.00;97358.91;5015814;28;20037;-74
2022/09/22 01:33:42;;;;;;;0.10;0.10;;;;;;;5.59;100.00;97363.00;5020822;28;20043;-74
2022/09/22 01:36:25;;;;;;;0.10;0.10;;;;;;;5.54;100.00;97354.00;5018503;28;20033;-74
2022/09/22 01:39:03;;;;;;;0.20;0.20;;;;;;;5.55;100.00;97353.00;5002652;28;20075;-75
2022/09/22 01:41:56;;;;;;;0.10;0.10;;;;;;;5.52;100.00;97356.03;5017635;28;20487;-75
2022/09/22 01:44:57;;;;;;;0.10;0.10;;;;;;;5.50;100.00;97360.72;5020783;28;20042;-74
2022/09/22 01:47:31;;;;;;;0.10;0.10;;;;;;;5.46;100.00;97359.47;4985214;28;20051;-74
2022/09/22 01:50:06;;;;;;;0.10;0.10;;;;;;;5.40;100.00;97361.06;5020886;28;20041;-74
2022/09/22 01:52:34;;;;;;;0.15;0.10;;;;;;;5.37;100.00;97357.97;5016635;28;20047;-74
2022/09/22 01:55:06;;;;;;;0.10;0.10;;;;;;;5.30;100.00;97357.94;5020556;28;20121;-74
2022/09/22 01:57:56;;;;;;;0.10;0.10;;;;;;;5.24;100.00;97345.44;5019156;28;20041;-75
2022/09/22 02:00:25;;;;;;;0.10;0.10;;;;;;;5.17;100.00;97356.00;5019030;28;20227;-74
2022/09/22 02:03:25;;;;;;;0.10;0.10;;;;;;;5.16;100.00;97349.03;4997423;28;20033;-74
2022/09/22 02:05:58;;;;;;;0.10;0.10;;;;;;;5.17;100.00;97350.69;5006867;28;20196;-74
2022/09/22 02:08:37;;;;;;;0.20;0.13;;;;;;;5.18;100.00;97347.00;5018300;28;20032;-74
2022/09/22 02:11:10;;;;;;;0.10;0.10;;;;;;;5.17;100.00;97350.69;5018491;28;20080;-74
2022/09/22 02:13:36;;;;;;;0.10;0.10;;;;;;;5.13;100.00;97344.09;4984822;28;20034;-74
2022/09/22 02:16:03;;;;;;;0.10;0.10;;;;;;;5.17;100.00;97345.38;5000672;28;20332;-75
2022/09/22 02:18:31;;;;;;;0.00;0.00;;;;;;;5.15;100.00;97336.81;5021467;28;20083;-74
2022/09/22 02:20:57;;;;;;;0.10;0.10;;;;;;;5.12;100.00;97337.16;4997742;28;20057;-74
2022/09/22 02:23:23;;;;;;;0.10;0.10;;;;;;;5.10;100.00;97333.06;5020487;28;20084;-74
2022/09/22 02:25:49;;;;;;;0.10;0.10;;;;;;;5.14;100.00;97334.34;5024296;28;20032;-74
2022/09/22 02:28:16;;;;;;;0.10;0.10;;;;;;;5.15;100.00;97335.97;5024536;28;20179;-74
2022/09/22 02:30:46;;;;;;;0.10;0.10;;;;;;;5.17;100.00;97323.34;5023372;28;20075;-74
2022/09/22 02:33:15;;;;;;;0.10;0.10;;;;;;;5.12;100.00;97329.19;5021839;28;20143;-75
2022/09/22 02:35:47;;;;;;;0.10;0.10;;;;;;;5.13;100.00;97332.69;5002761;28;20499;-74
2022/09/22 02:38:18;;;;;;;0.10;0.10;;;;;;;5.01;100.00;97327.09;5023428;28;20033;-75
2022/09/22 02:41:02;;;;;;;0.10;0.10;;;;;;;5.05;100.00;97325.69;5022934;28;20028;-75
2022/09/22 02:43:33;;;;;;;0.10;0.10;;;;;;;5.07;100.00;97328.97;5023165;28;20195;-75
2022/09/22 02:46:04;;;;;;;0.10;0.10;;;;;;;5.13;100.00;97319.41;5020228;28;20041;-75
2022/09/22 02:48:35;;;;;;;0.10;0.10;;;;;;;5.12;100.00;97310.63;5024549;28;20052;-75
2022/09/22 02:51:01;;;;;;;;;;;;;;;5.10;100.00;97315.31;5005586;28;20349;-74
2022/09/22 02:53:27;;;;;;;0.10;0.10;;;;;;;5.06;100.00;97314.09;5022463;28;19926;-74
2022/09/22 02:55:53;;;;;;;0.10;0.10;;;;;;;5.01;100.00;97312.00;5021640;28;20042;-75
2022/09/22 02:58:18;;;;;;;0.10;0.10;;;;;;;5.02;100.00;97305.66;5022628;28;20465;-75
2022/09/22 03:00:44;;;;;;;0.10;0.10;;;;;;;5.03;100.00;97307.31;5020840;28;20329;-75
2022/09/22 03:03:10;;;;;;;0.10;0.10;;;;;;;5.02;100.00;97303.03;5024673;28;20102;-75
2022/09/22 03:05:37;;;;;;;0.10;0.10;;;;;;;5.00;100.00;97306.88;5025028;28;20029;-76
2022/09/22 03:08:03;;;;;;;0.10;0.10;;;;;;;4.97;100.00;97296.63;5023026;28;20033;-75
2022/09/22 03:10:28;;;;;;;0.10;0.10;;;;;;;4.99;100.00;97294.63;5023165;28;20111;-76
2022/09/22 03:12:56;;;;;;;0.10;0.10;;;;;;;5.01;100.00;97295.25;5022832;28;20029;-76
2022/09/22 03:15:22;;;;;;;0.00;0.00;;;;;;;4.99;100.00;97290.16;5025110;28;20030;-75
2022/09/22 03:17:48;;;;;;;0.10;0.10;;;;;;;4.97;100.00;97291.34;5027130;28;20041;-75
2022/09/22 03:20:14;;;;;;;0.10;0.10;;;;;;;4.93;100.00;97290.09;5025860;28;20064;-75
2022/09/22 03:22:40;;;;;;;0.10;0.10;;;;;;;4.99;100.00;97294.63;5024769;28;20025;-75
2022/09/22 03:25:07;;;;;;;0.10;0.10;;;;;;;4.99;100.00;97289.34;5020297;28;20072;-75
2022/09/22 03:27:32;;;;;;;0.10;0.10;;;;;;;4.97;100.00;97291.34;5021308;28;20033;-75
2022/09/22 03:29:58;;;;;;;0.00;0.00;;;;;;;4.93;100.00;97293.56;5022554;28;20045;-76
2022/09/22 03:32:23;;;;;;;0.10;0.10;;;;;;;4.99;100.00;97292.81;5003132;28;20055;-75
2022/09/22 03:34:49;;;;;;;0.10;0.10;;;;;;;5.03;100.00;97286.09;5023274;28;20076;-75
2022/09/22 03:37:15;;;;;;;0.10;0.10;;;;;;;5.06;100.00;97279.59;5021487;28;20416;-74
2022/09/22 03:39:41;;;;;;;0.10;0.10;;;;;;;5.00;100.00;97285.66;5021689;28;20047;-74
2022/09/22 03:42:07;;;;;;;0.10;0.10;;;;;;;4.94;100.00;97284.59;5019454;28;20290;-75
2022/09/22 03:44:33;;;;;;;0.10;0.10;;;;;;;4.96;100.00;97287.03;5006255;28;20161;-74
2022/09/22 03:46:59;;;;;;;0.10;0.10;;;;;;;4.91;100.00;97281.53;5021204;28;20431;-74
2022/09/22 03:49:25;;;;;;;0.10;0.10;;;;;;;4.86;100.00;97283.91;5021112;28;20033;-74
2022/09/22 03:51:50;;;;;;;0.10;0.10;;;;;;;4.82;100.00;97288.78;5004807;28;20032;-75
2022/09/22 03:54:16;;;;;;;0.20;0.10;;;;;;;4.75;100.00;97282.63;5024318;28;20489;-74
2022/09/22 03:56:41;;;;;;;0.10;0.10;;;;;;;4.69;100.00;97281.53;5022065;28;20037;-74
2022/09/22 03:59:09;;;;;;;0.38;0.13;;;;;;;4.68;100.00;97284.41;5021598;28;20496;-74
2022/09/22 04:01:34;;;;;;;0.10;0.10;;;;;;;4.69;100.00;97288.69;5020017;28;20128;-75
2022/09/22 04:04:00;;;;;;;0.10;0.10;;;;;;;4.70;100.00;97279.72;5003972;28;20067;-75
2022/09/22 04:06:26;;;;;;;0.10;0.10;;;;;;;4.74;100.00;97278.31;5003913;28;20506;-75
2022/09/22 04:08:51;;;;;;;0.10;0.10;;;;;;;4.71;100.00;97276.88;5022873;28;20041;-75
2022/09/22 04:11:16;;;;;;;0.10;0.10;;;;;;;4.73;100.00;97274.84;5019010;28;20272;-75
2022/09/22 04:13:42;;;;;;;0.10;0.10;;;;;;;4.70;100.00;97275.22;5022586;28;20413;-75
2022/09/22 04:16:07;;;;;;;0.10;0.10;;;;;;;4.64;100.00;97277.81;5019717;28;20303;-76
2022/09/22 04:18:35;;;;;;;0.10;0.10;;;;;;;4.59;100.00;97277.56;5025009;28;21124;-75
2022/09/22 04:21:01;;;;;;;0.10;0.10;;;;;;;4.63;100.00;97281.47;5021254;28;20767;-75
2022/09/22 04:23:26;;;;;;;0.10;0.10;;;;;;;4.55;100.00;97279.78;5024023;28;20037;-75
2022/09/22 04:25:52;;;;;;;0.10;0.10;;;;;;;4.49;100.00;97277.88;5021480;28;20029;-75
2022/09/22 04:28:20;;;;;;;0.10;0.10;;;;;;;4.51;100.00;97277.69;5022868;28;20087;-75
2022/09/22 04:30:48;;;;;;;0.20;0.20;;;;;;;4.45;100.00;97276.66;5003961;28;20376;-75
2022/09/22 04:33:14;;;;;;;0.10;0.10;;;;;;;4.42;100.00;97288.41;5023655;28;20034;-75
2022/09/22 04:35:40;;;;;;;0.10;0.10;;;;;;;4.45;100.00;97276.66;5018726;28;20029;-75
2022/09/22 04:38:05;;;;;;;0.10;0.10;;;;;;;4.43;100.00;97282.09;5022685;28;20501;-75
2022/09/22 04:40:31;;;;;;;0.10;0.10;;;;;;;4.43;100.00;97279.47;5022245;28;20111;-76
2022/09/22 04:42:57;;;;;;;0.10;0.10;;;;;;;4.37;100.00;97282.88;5021173;28;20380;-75
2022/09/22 04:45:23;;;;;;;0.10;0.10;;;;;;;4.34;100.00;97279.78;5022075;28;20021;-75
2022/09/22 04:47:50;;;;;;;0.10;0.10;;;;;;;4.26;100.00;97282.56;5020400;28;20626;-75
2022/09/22 04:50:18;;;;;;;0.10;0.10;;;;;;;4.19;100.00;97280.66;5019983;28;20032;-75
2022/09/22 04:52:51;;;;;;;0.10;0.10;;;;;;;4.18;100.00;97281.66;5021969;28;20045;-75
2022/09/22 04:55:18;;;;;;;0.10;0.10;;;;;;;4.23;100.00;97282.94;5019428;28;20036;-75
2022/09/22 04:57:51;;;;;;;0.10;0.10;;;;;;;4.26;100.00;97277.25;5018829;28;20017;-75
2022/09/22 05:00:18;;;;;;;0.00;0.00;;;;;;;4.19;100.00;97280.66;5019522;28;20041;-76
2022/09/22 05:02:43;;;;;;;0.10;0.10;;;;;;;4.14;100.00;97284.91;5021154;28;20461;-75
2022/09/22 05:05:09;;;;;;;0.10;0.10;;;;;;;4.07;100.00;97279.53;5021946;28;20431;-76
2022/09/22 05:07:35;;;;;;;0.10;0.10;;;;;;;4.14;100.00;97285.72;5016839;28;20083;-76
2022/09/22 05:10:01;;;;;;;0.10;0.10;;;;;;;4.23;100.00;97283.75;5019752;28;20089;-75
2022/09/22 05:12:27;;;;;;;0.30;0.10;;;;;;;4.27;100.00;97277.06;4999628;28;20542;-75
2022/09/22 05:14:53;;;;;;;0.10;0.10;;;;;;;4.32;100.00;97281.81;5019948;28;20185;-75
2022/09/22 05:17:19;;;;;;;0.10;0.10;;;;;;;4.38;100.00;97281.88;5019776;28;20028;-75
2022/09/22 05:19:45;;;;;;;0.10;0.10;;;;;;;4.29;100.00;97283.00;5021387;28;20026;-75
2022/09/22 05:22:11;;;;;;;0.10;0.10;;;;;;;4.22;100.00;97283.97;5019234;28;20502;-75
2022/09/22 05:24:36;;;;;;;0.10;0.10;;;;;;;4.18;100.00;97281.66;5018731;28;20029;-75
2022/09/22 05:27:03;;;;;;;0.10;0.10;;;;;;;4.19;100.00;97282.47;5018834;28;20066;-76
2022/09/22 05:29:31;;;;;;;0.10;0.10;;;;;;;4.21;100.00;97292.91;5018889;28;20486;-76
2022/09/22 05:31:57;;;;;;;0.10;0.10;;;;;;;4.22;100.00;97289.25;5016592;28;20386;-76
2022/09/22 05:34:22;;;;;;;0.10;0.10;;;;;;;4.27;100.00;97292.13;5019328;28;20037;-76
2022/09/22 05:36:48;;;;;;;0.10;0.10;;;;;;;4.34;100.00;97291.19;4999895;28;20489;-76
2022/09/22 05:39:13;;;;;;;0.10;0.10;;;;;;;4.39;100.00;97288.00;5020063;28;20498;-76
2022/09/22 05:41:39;;;;;;;0.10;0.10;;;;;;;4.42;100.00;97293.72;5018814;28;20048;-75
2022/09/22 05:44:04;;;;;;;0.10;0.10;;;;;;;4.43;100.00;97295.34;5022617;28;20022;-76
2022/09/22 05:46:29;;;;;;;0.25;0.10;;;;;;;4.47;100.00;97294.00;5016975;28;20038;-76
2022/09/22 05:48:55;;;;;;;0.15;0.10;;;;;;;4.51;100.00;97291.75;5021090;28;20037;-75
2022/09/22 05:51:20;;;;;;;0.10;0.10;;;;;;;4.53;100.00;97296.91;5016235;28;20022;-76
2022/09/22 05:53:46;;;;;;;0.10;0.10;;;;;;;4.58;100.00;97292.66;5020321;28;20033;-75
2022/09/22 05:56:11;;;;;;;0.10;0.10;;;;;;;4.62;100.00;97293.09;5017251;28;20354;-75
2022/09/22 05:58:37;;;;;;;0.10;0.10;;;;;;;4.69;100.00;97294.81;5021625;28;20071;-76
2022/09/22 06:01:03;;;;;;;0.52;0.10;;;;;;;4.72;100.00;97298.91;5026176;28;20481;-76
2022/09/22 06:03:29;;;;;;;0.15;0.10;;;;;;;4.81;100.00;97297.75;5026154;28;20452;-76
2022/09/22 06:05:54;;;;;;;0.22;0.20;;;;;;;4.84;100.00;97296.56;5004603;28;20219;-75
2022/09/22 06:08:20;;;;;;;0.10;0.10;;;;;;;4.94;100.00;97303.16;5026305;28;20037;-75
2022/09/22 06:10:47;;;;;;;0.13;0.10;;;;;;;5.06;100.00;97306.13;5024820;28;20520;-75
2022/09/22 06:13:13;;;;;;;0.00;0.00;;;;;;;5.16;100.00;97298.63;5025813;28;20045;-76
2022/09/22 06:15:38;;;;;;;0.10;0.10;;;;;;;5.25;100.00;97309.91;5024110;28;20084;-75
2022/09/22 06:18:07;;;;;;;0.10;0.10;;;;;;;5.36;100.00;97297.94;5027532;28;20040;-76
2022/09/22 06:20:34;;;;;;;0.10;0.10;;;;;;;5.43;100.00;97301.44;5027678;28;20124;-75
2022/09/22 06:22:59;;;;;;;0.10;0.10;;;;;;;5.54;100.00;97300.91;5027080;28;20123;-74
2022/09/22 06:25:28;;;;;;;0.10;0.10;;;;;;;5.67;100.00;97308.94;5023449;28;20517;-74
2022/09/22 06:28:03;;;;;;;0.10;0.10;;;;;;;5.80;100.00;97303.69;5012109;28;20044;-74
2022/09/22 06:30:30;;;;;;;0.10;0.10;;;;;;;5.94;100.00;97298.47;5029151;28;20346;-75
2022/09/22 06:32:56;;;;;;;0.10;0.10;;;;;;;6.08;100.00;97302.81;5025695;28;20024;-75
2022/09/22 06:35:24;;;;;;;0.10;0.10;;;;;;;6.15;100.00;97295.69;5024790;28;20772;-75
2022/09/22 06:37:59;;;;;;;0.10;0.10;;;;;;;6.27;100.00;97301.22;5010001;28;20119;-75
2022/09/22 06:40:25;;;;;;;0.10;0.10;;;;;;;6.39;100.00;97291.66;5024745;28;20084;-75
2022/09/22 06:42:58;;;;;;;0.17;0.17;;;;;;;6.50;100.00;97298.22;5023095;28;20017;-75
2022/09/22 06:45:25;;;;;;;0.10;0.10;;;;;;;6.67;100.00;97305.59;5028890;28;20036;-75
2022/09/22 06:47:56;;;;;;;0.10;0.10;;;;;;;6.83;100.00;97300.91;5026630;28;20198;-75
2022/09/22 06:50:21;;;;;;;0.10;0.10;;;;;;;6.97;100.00;97292.72;5009663;28;20167;-75
2022/09/22 06:52:50;;;;;;;0.10;0.10;;;;;;;7.10;100.00;97299.06;5031300;28;20121;-75
2022/09/22 06:55:19;;;;;;;0.10;0.10;;;;;;;7.19;100.00;97293.31;5030494;28;20060;-75
2022/09/22 06:57:45;;;;;;;0.10;0.10;;;;;;;7.31;100.00;97292.69;5029796;28;20390;-76
2022/09/22 07:00:13;;;;;;;0.10;0.10;;;;;;;7.41;100.00;97277.13;5023771;28;20392;-76
2022/09/22 07:02:38;;;;;;;0.35;0.20;;;;;;;7.52;100.00;97287.94;5023596;28;20041;-76
2022/09/22 07:05:04;;;;;;;0.10;0.10;;;;;;;7.63;100.00;97283.00;5023842;28;20037;-76
2022/09/22 07:07:31;;;;;;;0.10;0.10;;;;;;;7.72;100.00;97284.41;5022231;28;20492;-76
2022/09/22 07:09:56;;;;;;;0.10;0.10;;;;;;;7.82;100.00;97282.09;5022970;28;20714;-75
2022/09/22 07:12:24;;;;;;;0.10;0.10;;;;;;;7.93;100.00;97281.44;5007005;28;20029;-76
2022/09/22 07:14:52;;;;;;;0.10;0.10;;;;;;;8.03;100.00;97276.50;5021001;28;20725;-75
2022/09/22 07:17:22;;;;;;;0.10;0.10;;;;;;;8.13;100.00;97275.22;5019722;28;20111;-76
2022/09/22 07:19:50;;;;;;;0.10;0.10;;;;;;;8.24;100.00;97269.19;5000459;28;20423;-76
2022/09/22 07:22:17;;;;;;;0.10;0.10;;;;;;;8.32;100.00;97271.59;5020442;28;20025;-76
2022/09/22 07:24:44;;;;;;;0.10;0.10;;;;;;;8.41;100.00;97274.91;5024833;28;20029;-76
2022/09/22 07:27:11;;;;;;;0.10;0.10;;;;;;;8.51;100.00;97280.56;5021430;28;20277;-76
2022/09/22 07:29:38;;;;;;;0.10;0.10;;;;;;;8.59;100.00;97281.13;5003522;28;20030;-76
2022/09/22 07:32:03;;;;;;;0.10;0.10;;;;;;;8.70;100.00;97276.13;5003045;28;20400;-76
2022/09/22 07:34:29;;;;;;;0.10;0.10;;;;;;;8.70;100.00;97271.59;5020873;28;20042;-76
2022/09/22 07:36:55;;;;;;;0.10;0.10;;;;;;;8.74;100.00;97280.81;5022782;28;20052;-74
2022/09/22 07:39:22;;;;;;;0.10;0.10;;;;;;;8.85;100.00;97281.94;5004547;28;20041;-76
2022/09/22 07:41:47;;;;;;;0.10;0.10;;;;;;;8.92;100.00;97277.38;5020270;28;20239;-76
2022/09/22 07:47:07;;;;;;;0.10;0.10;;;;;;;9.03;100.00;97273.19;4991326;28;20050;-75
2022/09/22 07:49:32;;;;;;;0.10;0.10;;;;;;;9.14;100.00;97275.97;5022384;28;20104;-75
2022/09/22 07:51:58;;;;;;;0.10;0.10;;;;;;;9.27;100.00;97280.38;5021597;28;20033;-75
2022/09/22 07:54:25;;;;;;;0.10;0.10;;;;;;;9.36;100.00;97267.53;5021753;28;20414;-75
2022/09/22 07:56:56;;;;;;;0.10;0.10;;;;;;;9.46;100.00;97273.19;5023125;28;20025;-75
2022/09/22 07:59:22;;;;;;;0.10;0.10;;;;;;;9.59;100.00;97272.25;5021265;28;20086;-75
2022/09/22 08:01:49;;;;;;;0.10;0.10;;;;;;;9.67;100.00;97274.63;5020618;28;20295;-75
2022/09/22 08:04:21;;;;;;;0.10;0.10;;;;;;;9.68;100.00;97273.56;5021482;28;20030;-75
2022/09/22 08:06:54;;;;;;;0.20;0.10;;;;;;;9.84;100.00;97269.50;5002144;28;20638;-76
2022/09/22 08:09:20;;;;;;;0.10;0.10;;;;;;;9.99;100.00;97267.25;5005515;28;20159;-75
2022/09/22 08:11:47;;;;;;;0.10;0.10;;;;;;;10.08;100.00;97273.09;4987707;28;20537;-76
2022/09/22 08:14:16;;;;;;;0.10;0.10;;;;;;;10.19;100.00;97265.13;5021141;28;20094;-75
2022/09/22 08:16:41;;;;;;;0.10;0.10;;;;;;;10.35;100.00;97270.91;5017570;28;20029;-76
2022/09/22 08:19:11;;;;;;;0.10;0.10;;;;;;;10.45;100.00;97265.84;5023282;28;20049;-76
2022/09/22 08:21:38;;;;;;;0.10;0.10;;;;;;;10.60;100.00;97272.41;5017109;28;20651;-76
2022/09/22 08:24:05;;;;;;;0.10;0.10;;;;;;;10.66;100.00;97272.50;5023771;28;20105;-76
2022/09/22 08:26:31;;;;;;;0.10;0.10;;;;;;;10.72;100.00;97271.59;5021208;28;20033;-76
2022/09/22 08:28:56;;;;;;;0.10;0.10;;;;;;;10.81;100.00;97272.91;5024606;28;20299;-76
2022/09/22 08:31:24;;;;;;;0.10;0.10;;;;;;;10.89;100.00;97264.53;5017798;28;20346;-76
2022/09/22 08:33:51;;;;;;;0.00;0.00;;;;;;;11.02;100.00;97266.19;5020707;28;20033;-76
2022/09/22 08:36:17;;;;;;;0.10;0.10;;;;;;;11.05;100.00;97263.03;5002600;28;20966;-76
2022/09/22 08:38:47;;;;;;;0.10;0.10;;;;;;;11.12;100.00;97264.56;5023974;28;20056;-76
2022/09/22 08:41:28;;;;;;;0.10;0.10;;;;;;;11.18;100.00;97267.38;5020292;28;20037;-75
2022/09/22 08:44:01;;;;;;;0.10;0.10;;;;;;;11.22;100.00;97269.34;5021697;28;20041;-75
2022/09/22 08:46:30;;;;;;;0.10;0.10;;;;;;;11.38;100.00;97262.47;5014799;28;20049;-75
2022/09/22 08:51:55;;;;;;;0.10;0.10;;;;;;;11.46;100.00;97275.53;5019353;28;20315;-75
2022/09/22 08:54:30;;;;;;;0.10;0.10;;;;;;;11.46;100.00;97274.72;5021297;28;20032;-76
2022/09/22 08:57:28;;;;;;;0.10;0.10;;;;;;;11.57;100.00;97268.50;5000960;28;20033;-76
2022/09/22 09:00:04;;;;;;;0.10;0.10;;;;;;;11.72;100.00;97263.47;5016200;28;20044;-76
2022/09/22 09:02:37;;;;;;;0.10;0.10;;;;;;;11.88;100.00;97273.50;5001696;28;20040;-76
2022/09/22 09:05:38;;;;;;;0.10;0.10;;;;;;;12.04;100.00;97273.81;5023001;28;20041;-76
2022/09/22 09:08:27;;;;;;;0.10;0.10;;;;;;;12.06;100.00;97274.38;5020131;28;20395;-76
2022/09/22 09:11:30;;;;;;;0.10;0.10;;;;;;;12.04;100.00;97265.78;5018270;28;20691;-76
2022/09/22 09:14:05;;;;;;;0.10;0.10;;;;;;;12.15;100.00;97271.13;5023371;28;20380;-76
2022/09/22 09:16:56;;;;;;;0.10;0.10;;;;;;;12.27;100.00;97269.19;5017673;28;20033;-77
2022/09/22 09:19:27;;;;;;;0.13;0.10;;;;;;;12.42;100.00;97265.16;5019112;28;20072;-76
2022/09/22 09:22:00;;;;;;;0.10;0.10;;;;;;;12.45;100.00;97264.69;5017569;28;20033;-76
2022/09/22 09:24:31;;;;;;;0.10;0.10;;;;;;;12.51;100.00;97269.91;5021696;28;20480;-76
2022/09/22 09:27:03;;;;;;;0.10;0.10;;;;;;;12.51;100.00;97269.91;5000773;28;20037;-76
2022/09/22 09:29:34;;;;;;;0.10;0.10;;;;;;;12.54;100.00;97265.94;5022220;28;20044;-76
2022/09/22 09:32:03;;;;;;;0.10;0.10;;;;;;;12.62;100.00;97270.09;5019911;28;20420;-76
2022/09/22 09:34:29;;;;;;;0.10;0.10;;;;;;;12.67;100.00;97270.97;5015548;28;20038;-76
2022/09/22 09:37:06;;;;;;;0.10;0.10;;;;;;;12.85;100.00;97267.28;5019563;28;20372;-76
2022/09/22 09:39:35;;;;;;;0.10;0.10;;;;;;;12.93;99.77;97266.88;4997898;28;20354;-76
2022/09/22 09:42:12;;;;;;;0.00;0.00;;;;;;;12.81;96.69;97258.06;5016148;28;20443;-76
2022/09/22 09:44:39;;;;;;;0.10;0.10;;;;;;;12.77;97.35;97263.13;5013288;28;20539;-76
2022/09/22 09:47:39;;;;;;;0.00;0.00;;;;;;;12.92;98.96;97265.25;5013580;28;20036;-77
2022/09/22 09:50:05;;;;;;;0.10;0.10;;;;;;;12.88;98.15;97257.91;4999757;28;20041;-77
2022/09/22 09:52:36;;;;;;;0.10;0.10;;;;;;;13.18;97.74;97269.16;5015581;28;20399;-77
2022/09/22 09:55:26;;;;;;;0.10;0.10;;;;;;;13.18;99.23;97265.66;5017016;28;20030;-77
2022/09/22 09:58:10;;;;;;;0.17;0.17;;;;;;;13.42;94.94;97255.56;4986492;28;20041;-77
2022/09/22 10:00:57;;;;;;;0.10;0.10;;;;;;;13.71;94.90;97250.84;5012431;28;20046;-77
2022/09/22 10:03:25;;;;;;;0.10;0.10;;;;;;;13.71;92.89;97256.22;5015689;28;20018;-77
2022/09/22 10:05:59;;;;;;;0.10;0.10;;;;;;;13.86;91.21;97248.38;5014893;28;20167;-77
2022/09/22 10:08:25;;;;;;;0.13;0.13;;;;;;;14.10;88.12;97241.66;5014059;28;20204;-77
2022/09/22 10:10:57;;;;;;;0.10;0.10;;;;;;;14.13;87.53;97248.41;5017794;28;20041;-76
2022/09/22 10:13:28;;;;;;;0.10;0.10;;;;;;;14.80;83.95;97247.25;5018807;28;20125;-77
2022/09/22 10:16:04;;;;;;;;;;;;;;;15.71;76.71;97233.59;5017976;28;21359;-77
2022/09/22 10:18:39;;;;;;;0.10;0.10;;;;;;;17.26;66.73;97229.88;5016777;28;19986;-77
2022/09/22 10:21:18;;;;;;;0.15;0.15;;;;;;;18.58;51.70;97224.00;5014499;28;20412;-77
2022/09/22 10:23:48;;;;;;;0.20;0.20;;;;;;;20.06;45.61;97230.00;5022019;28;20522;-77
2022/09/22 10:26:25;;;;;;;0.20;0.20;;;;;;;20.22;44.06;97212.41;5026658;28;21707;-77
2022/09/22 10:29:14;;;;;;;0.20;0.20;;;;;;;21.99;39.93;97216.03;5034685;28;20275;-77
2022/09/22 10:31:58;;;;;;;0.20;0.20;;;;;;;22.97;37.00;97207.38;5006499;28;20034;-77
2022/09/22 10:34:40;;;;;;;0.10;0.10;;;;;;;23.14;34.47;97202.03;4322017;28;10000077;-77
2022/09/22 10:37:10;;;;;;;;;;;;;;;23.44;34.30;97207.81;5015318;28;20041;-77
2022/09/22 10:39:53;;;;;;;0.20;0.20;;;;;;;24.59;32.10;97204.03;5015486;28;19923;-77
2022/09/22 10:42:33;;;;;;;0.20;0.20;;;;;;;25.92;30.68;97197.72;5012887;28;20865;-77
2022/09/22 10:45:11;;;;;;;0.20;0.20;;;;;;;24.11;32.23;97211.16;5019451;28;20175;-77
2022/09/22 10:47:57;;;;;;;0.20;0.20;;;;;;;24.71;31.11;97194.06;5014935;28;20041;-77
2022/09/22 10:50:44;;;;;;;0.10;0.10;;;;;;;25.61;30.61;97185.09;5018405;28;20045;-77
2022/09/22 10:53:26;;;;;;;0.20;0.20;;;;;;;26.48;28.53;97181.94;5020485;28;20044;-77
2022/09/22 10:56:12;;;;;;;0.10;0.10;;;;;;;26.06;29.12;97190.03;4998882;28;20556;-78
2022/09/22 10:58:58;;;;;;;0.10;0.10;;;;;;;26.59;28.37;97185.88;5019171;28;20025;-77
2022/09/22 11:01:41;;;;;;;0.10;0.10;;;;;;;25.75;28.97;97174.72;5015591;28;20575;-78
2022/09/22 11:04:41;;;;;;;0.10;0.10;;;;;;;26.90;28.82;97177.22;5023103;28;20040;-78
2022/09/22 11:13:30;;;;;;;0.10;0.10;;;;;;;28.50;24.96;97165.31;5018198;28;20029;-80
2022/09/22 11:16:34;;;;;;;0.20;0.20;;;;;;;29.13;25.25;97165.56;5020831;28;20121;-79
2022/09/22 11:19:23;;;;;;;0.10;0.10;;;;;;;28.62;25.04;97157.00;5023072;28;20136;-79
2022/09/22 11:22:08;;;;;;;0.10;0.10;;;;;;;28.03;25.90;97163.06;5020226;28;20044;-79
2022/09/22 11:24:52;;;;;;;0.10;0.10;;;;;;;29.90;26.28;97148.66;5003811;28;20048;-80
2022/09/22 11:27:45;;;;;;;0.10;0.10;;;;;;;31.04;23.24;97146.44;5021108;28;20121;-79
2022/09/22 11:30:22;;;;;;;0.10;0.10;;;;;;;28.50;24.79;97149.59;5022661;28;20332;-79
2022/09/22 11:33:15;;;;;;;0.10;0.10;;;;;;;25.39;28.90;97156.00;5019618;28;20084;-79
2022/09/22 11:36:23;;;;;;;0.20;0.20;;;;;;;27.96;25.25;97147.13;5023064;28;20064;-78
2022/09/22 11:39:06;;;;;;;0.03;0.03;;;;;;;27.91;26.00;97150.09;5011751;28;20061;-79
2022/09/22 11:41:50;;;;;;;0.10;0.10;;;;;;;28.36;26.56;97148.38;5020862;28;20567;-78
2022/09/22 11:44:22;;;;;;;0.10;0.10;;;;;;;28.36;25.16;97140.91;4997060;28;20067;-78
2022/09/22 11:46:56;;;;;;;0.10;0.10;;;;;;;30.67;23.89;97140.59;4997004;28;20045;-78
2022/09/22 11:49:59;;;;;;;0.10;0.10;;;;;;;32.43;21.41;97134.97;5022187;28;20514;-79
2022/09/22 11:52:30;;;;;;;0.10;0.10;;;;;;;29.02;23.71;97150.69;5020932;28;20328;-79
2022/09/22 11:55:07;;;;;;;0.10;0.10;;;;;;;31.34;22.68;97120.97;5002411;28;20042;-79
2022/09/22 11:57:39;;;;;;;0.10;0.10;;;;;;;30.88;21.67;97126.38;5021852;28;20018;-79
2022/09/22 12:00:16;;;;;;;0.10;0.10;;;;;;;28.86;23.80;97123.06;5025809;28;20041;-78
2022/09/22 12:03:03;;;;;;;0.10;0.10;;;;;;;30.76;22.48;97119.06;5021027;28;20068;-78
2022/09/22 12:05:53;;;;;;;0.10;0.10;;;;;;;31.28;19.51;97111.38;5021696;28;20460;-78