Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:02:22;;;;;;;288.20;102.10;;;;;;;;;;5036089;28;20029;-68
2022/01/10 00:04:50;;;;;;;305.75;102.22;;;;;;;;;;5036202;28;20025;-67
2022/01/10 00:07:18;;;;;;;332.65;111.07;;;;;;;;;;5036151;28;20025;-67
2022/01/10 00:09:45;;;;;;;319.52;110.43;;;;;;;;;;5035648;28;20025;-68
2022/01/10 00:12:13;;;;;;;324.77;104.72;;;;;;;;;;5035938;28;20307;-68
2022/01/10 00:14:40;;;;;;;331.33;103.95;;;;;;;;;;5034845;28;20048;-67
2022/01/10 00:17:08;;;;;;;294.63;96.43;;;;;;;;;;5035994;28;20049;-68
2022/01/10 00:19:35;;;;;;;289.23;95.85;;;;;;;;;;5035909;28;20075;-67
2022/01/10 00:22:06;;;;;;;324.27;102.43;;;;;;;;;;5035927;28;20169;-68
2022/01/10 00:24:36;;;;;;;317.90;102.88;;;;;;;;;;5035638;28;20036;-68
2022/01/10 00:27:04;;;;;;;291.52;97.88;;;;;;;;;;5035735;28;20021;-68
2022/01/10 00:29:32;;;;;;;304.52;100.03;;;;;;;;;;5034471;28;20031;-68
2022/01/10 00:31:59;;;;;;;337.50;106.43;;;;;;;;;;5035788;28;20037;-68
2022/01/10 00:34:30;;;;;;;336.13;108.75;;;;;;;;;;5034563;28;20029;-68
2022/01/10 00:36:57;;;;;;;293.45;94.68;;;;;;;;;;5034536;28;20383;-68
2022/01/10 00:39:25;;;;;;;281.60;95.78;;;;;;;;;;5035940;28;20057;-68
2022/01/10 00:41:55;;;;;;;280.50;95.35;;;;;;;;;;5035542;28;20275;-67
2022/01/10 00:44:26;;;;;;;297.08;95.60;;;;;;;;;;5035466;28;20025;-67
2022/01/10 00:46:53;;;;;;;321.17;104.10;;;;;;;;;;5035588;28;20045;-67
2022/01/10 00:49:21;;;;;;;323.42;111.20;;;;;;;;;;5035522;28;20029;-67
2022/01/10 00:51:49;;;;;;;336.92;118.28;;;;;;;;;;5034281;28;20052;-68
2022/01/10 00:54:16;;;;;;;398.83;126.35;;;;;;;;;;5035486;28;20021;-68
2022/01/10 00:56:44;;;;;;;333.55;116.65;;;;;;;;;;5034325;28;20021;-68
2022/01/10 00:59:11;;;;;;;347.88;113.68;;;;;;;;;;5035358;28;20104;-68
2022/01/10 01:01:39;;;;;;;341.10;103.47;;;;;;;;;;5035402;28;20323;-68
2022/01/10 01:04:07;;;;;;;317.95;101.57;;;;;;;;;;5035401;28;20093;-68
2022/01/10 01:06:35;;;;;;;321.88;102.25;;;;;;;;;;5034034;28;20021;-68
2022/01/10 01:09:07;;;;;;;324.13;105.53;;;;;;;;;;5035339;28;20022;-68
2022/01/10 01:14:49;;;;;;;306.80;97.43;;;;;;;;;;5035345;28;20064;-69
2022/01/10 01:17:32;;;;;;;302.75;98.60;;;;;;;;;;5035091;28;20362;-68
2022/01/10 01:20:20;;;;;;;370.52;120.68;;;;;;;;;;5035160;28;20312;-68
2022/01/10 01:25:34;;;;;;;320.90;116.30;;;;;;;;;;5039043;28;20338;-68
2022/01/10 01:28:02;;;;;;;302.55;106.53;;;;;;;;;;5038803;28;20029;-69
2022/01/10 01:30:29;;;;;;;282.35;96.15;;;;;;;;;;5038701;28;20113;-68
2022/01/10 01:32:58;;;;;;;266.08;90.70;;;;;;;;;;5038823;28;20049;-69
2022/01/10 01:35:27;;;;;;;246.80;80.65;;;;;;;;;;5038582;28;20025;-68
2022/01/10 01:37:55;;;;;;;237.93;82.85;;;;;;;;;;5037595;28;20112;-69
2022/01/10 01:40:27;;;;;;;256.30;85.97;;;;;;;;;;5038767;28;20030;-68
2022/01/10 01:42:55;;;;;;;247.73;84.60;;;;;;;;;;5038642;28;20045;-68
2022/01/10 01:45:35;;;;;;;235.38;83.22;;;;;;;;;;5037436;28;20017;-67
2022/01/10 01:48:03;;;;;;;258.48;91.78;;;;;;;;;;5038646;28;20021;-68
2022/01/10 01:50:30;;;;;;;247.35;89.28;;;;;;;;;;5038412;28;20069;-68
2022/01/10 01:52:56;;;;;;;260.25;90.68;;;;;;;;;;5038477;28;20096;-68
2022/01/10 01:55:23;;;;;;;243.90;87.78;;;;;;;;;;5038390;28;20021;-69
2022/01/10 01:57:51;;;;;;;264.45;94.97;;;;;;;;;;5038428;28;20092;-68
2022/01/10 02:00:21;;;;;;;267.50;103.00;;;;;;;;;;5034956;28;20344;-69
2022/01/10 02:02:50;;;;;;;276.90;106.90;;;;;;;;;;5038329;28;20088;-68
2022/01/10 02:05:18;;;;;;;279.33;107.93;;;;;;;;;;5038677;28;20319;-68
2022/01/10 02:07:47;;;;;;;278.85;105.57;;;;;;;;;;5037113;28;20025;-69
2022/01/10 02:10:15;;;;;;;259.13;101.57;;;;;;;;;;5038057;28;20025;-69
2022/01/10 02:12:42;;;;;;;303.23;109.05;;;;;;;;;;5038178;28;20029;-69
2022/01/10 02:15:24;;;;;;;348.08;133.27;;;;;;;;;;5037887;28;20083;-69
2022/01/10 02:17:55;;;;;;;371.45;133.07;;;;;;;;;;5037963;28;20057;-69
2022/01/10 02:20:22;;;;;;;358.73;125.60;;;;;;;;;;5037734;28;20117;-68
2022/01/10 02:22:50;;;;;;;403.48;142.10;;;;;;;;;;5037796;28;20022;-68
2022/01/10 02:25:18;;;;;;;335.17;117.65;;;;;;;;;;5037822;28;20017;-68
2022/01/10 02:27:47;;;;;;;363.20;121.72;;;;;;;;;;5036647;28;20071;-68
2022/01/10 02:30:15;;;;;;;348.25;115.93;;;;;;;;;;5037793;28;20025;-68
2022/01/10 02:32:42;;;;;;;313.40;111.68;;;;;;;;;;5037229;28;20030;-68
2022/01/10 02:35:24;;;;;;;349.02;115.68;;;;;;;;;;5037723;28;20036;-68
2022/01/10 02:37:53;;;;;;;316.55;107.47;;;;;;;;;;5037522;28;20017;-67
2022/01/10 02:40:23;;;;;;;283.92;103.03;;;;;;;;;;5036382;28;20068;-68
2022/01/10 02:42:51;;;;;;;299.73;103.93;;;;;;;;;;5036441;28;20084;-68
2022/01/10 02:45:19;;;;;;;304.15;106.30;;;;;;;;;;5036235;28;20022;-68
2022/01/10 02:47:47;;;;;;;317.80;111.80;;;;;;;;;;5036299;28;20018;-68
2022/01/10 02:50:14;;;;;;;337.92;120.07;;;;;;;;;;5037300;28;20099;-68
2022/01/10 02:52:40;;;;;;;299.90;112.07;;;;;;;;;;5037539;28;20422;-68
2022/01/10 02:55:08;;;;;;;320.02;113.88;;;;;;;;;;5037359;28;20403;-69
2022/01/10 02:57:36;;;;;;;325.15;116.43;;;;;;;;;;5037101;28;20029;-68
2022/01/10 03:00:09;;;;;;;317.85;112.40;;;;;;;;;;5035828;28;20033;-68
2022/01/10 03:02:37;;;;;;;333.85;120.38;;;;;;;;;;5037181;28;20032;-68
2022/01/10 03:05:05;;;;;;;355.80;122.30;;;;;;;;;;5035876;28;20049;-69
2022/01/10 03:07:33;;;;;;;305.65;108.18;;;;;;;;;;5036970;28;20071;-69
2022/01/10 03:10:01;;;;;;;313.17;112.40;;;;;;;;;;5036909;28;20040;-69
2022/01/10 03:12:31;;;;;;;396.60;143.23;;;;;;;;;;5036856;28;20026;-69
2022/01/10 03:14:59;;;;;;;434.75;160.27;;;;;;;;;;5036967;28;20025;-69
2022/01/10 03:17:27;;;;;;;422.25;149.68;;;;;;;;;;5036720;28;20164;-70
2022/01/10 03:19:54;;;;;;;477.65;184.25;;;;;;;;;;5036611;28;20025;-69
2022/01/10 03:22:26;;;;;;;320.80;111.18;;;;;;;;;;5036608;28;20500;-69
2022/01/10 03:24:54;;;;;;;258.77;94.60;;;;;;;;;;5036368;28;20025;-69
2022/01/10 03:27:23;;;;;;;280.50;103.18;;;;;;;;;;5036450;28;20025;-68
2022/01/10 03:29:50;;;;;;;283.40;103.38;;;;;;;;;;5035481;28;20053;-68
2022/01/10 03:32:18;;;;;;;298.95;115.00;;;;;;;;;;5036538;28;20025;-68
2022/01/10 03:34:45;;;;;;;354.42;137.75;;;;;;;;;;5035587;28;20060;-67
2022/01/10 03:37:15;;;;;;;355.42;138.48;;;;;;;;;;5036477;28;20091;-67
2022/01/10 03:39:43;;;;;;;305.63;120.82;;;;;;;;;;5035206;28;20034;-67
2022/01/10 03:42:12;;;;;;;298.58;116.43;;;;;;;;;;5036020;28;20029;-67
2022/01/10 03:44:40;;;;;;;343.75;124.68;;;;;;;;;;5035416;28;20429;-68
2022/01/10 03:47:07;;;;;;;301.20;118.40;;;;;;;;;;5034904;28;20029;-69
2022/01/10 03:49:34;;;;;;;264.50;101.80;;;;;;;;;;5035850;28;20418;-69
2022/01/10 03:52:02;;;;;;;298.45;105.15;;;;;;;;;;5036085;28;20030;-69
2022/01/10 03:54:29;;;;;;;260.80;98.40;;;;;;;;;;5035833;28;20029;-68
2022/01/10 03:56:57;;;;;;;277.40;97.03;;;;;;;;;;5035865;28;20092;-68
2022/01/10 03:59:27;;;;;;;279.17;103.95;;;;;;;;;;5035629;28;20100;-68
2022/01/10 04:01:55;;;;;;;256.60;97.20;;;;;;;;;;5035419;28;20045;-69
2022/01/10 04:04:23;;;;;;;322.77;119.22;;;;;;;;;;5035610;28;20030;-69
2022/01/10 04:06:50;;;;;;;358.13;135.75;;;;;;;;;;5034578;28;20108;-68
2022/01/10 04:09:19;;;;;;;357.02;139.73;;;;;;;;;;5035482;28;20092;-68
2022/01/10 04:11:46;;;;;;;299.42;116.05;;;;;;;;;;5034678;28;20378;-68
2022/01/10 04:14:14;;;;;;;288.75;110.55;;;;;;;;;;5035545;28;20026;-68
2022/01/10 04:16:42;;;;;;;317.80;118.80;;;;;;;;;;5034333;28;20052;-68
2022/01/10 04:19:09;;;;;;;290.60;115.05;;;;;;;;;;5034158;28;20044;-66
2022/01/10 04:21:37;;;;;;;288.45;109.40;;;;;;;;;;5035588;28;20124;-67
2022/01/10 04:24:08;;;;;;;274.38;100.45;;;;;;;;;;5034313;28;20393;-68
2022/01/10 04:26:35;;;;;;;259.45;95.05;;;;;;;;;;5035381;28;20096;-68
2022/01/10 04:29:03;;;;;;;261.52;101.10;;;;;;;;;;5035505;28;20031;-68
2022/01/10 04:31:30;;;;;;;265.60;101.68;;;;;;;;;;5034119;28;20026;-68
2022/01/10 04:33:58;;;;;;;243.93;88.93;;;;;;;;;;5035662;28;20411;-68
2022/01/10 04:36:26;;;;;;;235.27;93.72;;;;;;;;;;5035414;28;20029;-68
2022/01/10 04:38:53;;;;;;;219.10;80.00;;;;;;;;;;5035630;28;20052;-68
2022/01/10 04:41:21;;;;;;;205.10;78.45;;;;;;;;;;5035212;28;20030;-68
2022/01/10 04:43:48;;;;;;;306.48;119.80;;;;;;;;;;5034435;28;20728;-68
2022/01/10 04:46:16;;;;;;;288.15;108.20;;;;;;;;;;5035269;28;20105;-68
2022/01/10 04:48:44;;;;;;;269.95;101.90;;;;;;;;;;5035181;28;20024;-68
2022/01/10 04:51:12;;;;;;;247.75;94.85;;;;;;;;;;5034953;28;20121;-68
2022/01/10 04:53:42;;;;;;;254.98;92.13;;;;;;;;;;5035535;28;20120;-67
2022/01/10 04:56:10;;;;;;;261.42;106.93;;;;;;;;;;5036554;28;20033;-68
2022/01/10 04:58:39;;;;;;;232.77;90.90;;;;;;;;;;5039298;28;20056;-68
2022/01/10 05:01:07;;;;;;;195.43;69.50;;;;;;;;;;5039108;28;20017;-69
2022/01/10 05:03:35;;;;;;;196.98;70.93;;;;;;;;;;5039455;28;20457;-68
2022/01/10 05:06:02;;;;;;;223.00;77.07;;;;;;;;;;5038625;28;20029;-67
2022/01/10 05:08:29;;;;;;;208.73;79.03;;;;;;;;;;5038964;28;20028;-67
2022/01/10 05:10:57;;;;;;;226.13;67.35;;;;;;;;;;5038843;28;20029;-67
2022/01/10 05:13:25;;;;;;;207.13;66.68;;;;;;;;;;5038614;28;20323;-67
2022/01/10 05:15:53;;;;;;;186.20;64.00;;;;;;;;;;5038659;28;20025;-68
2022/01/10 05:18:22;;;;;;;234.10;88.03;;;;;;;;;;5039193;28;20029;-66
2022/01/10 05:20:50;;;;;;;218.93;72.88;;;;;;;;;;5037449;28;20033;-68
2022/01/10 05:23:18;;;;;;;251.85;100.93;;;;;;;;;;5038543;28;20072;-67
2022/01/10 05:25:46;;;;;;;297.70;111.90;;;;;;;;;;5038487;28;20022;-68
2022/01/10 05:28:17;;;;;;;277.52;98.60;;;;;;;;;;5038138;28;20095;-69
2022/01/10 05:30:45;;;;;;;265.10;96.38;;;;;;;;;;5038285;28;20108;-67
2022/01/10 05:33:13;;;;;;;253.82;92.88;;;;;;;;;;5037253;28;20079;-68
2022/01/10 05:35:44;;;;;;;389.92;142.15;;;;;;;;;;5038461;28;20017;-69
2022/01/10 05:38:12;;;;;;;313.05;109.97;;;;;;;;;;5038690;28;20366;-69
2022/01/10 05:40:39;;;;;;;304.80;118.32;;;;;;;;;;5035180;28;20044;-68
2022/01/10 05:43:07;;;;;;;280.30;106.72;;;;;;;;;;5051796;28;20025;-68
2022/01/10 05:45:35;;;;;;;315.15;119.85;;;;;;;;;;5056436;28;20021;-68
2022/01/10 05:48:08;;;;;;;269.80;88.88;;;;;;;;;;5056081;28;20067;-67
2022/01/10 05:50:37;;;;;;;248.25;73.75;;;;;;;;;;5055660;28;20457;-69
2022/01/10 05:53:05;;;;;;;249.23;82.20;;;;;;;;;;5052187;28;20065;-68
2022/01/10 05:55:35;;;;;;;270.50;99.03;;;;;;;;;;5031318;28;20040;-68
2022/01/10 05:58:03;;;;;;;307.13;116.43;;;;;;;;;;5028531;28;20117;-68
2022/01/10 06:00:30;;;;;;;308.15;107.55;;;;;;;;;;5024602;28;20026;-68
2022/01/10 06:02:58;;;;;;;284.50;101.82;;;;;;;;;;5028550;28;20029;-70
2022/01/10 06:05:30;;;;;;;307.02;110.65;;;;;;;;;;5027482;28;20037;-69
2022/01/10 06:07:58;;;;;;;329.02;110.40;;;;;;;;;;5027629;28;20029;-68
2022/01/10 06:10:28;;;;;;;278.67;92.00;;;;;;;;;;5028001;28;20028;-69
2022/01/10 06:12:56;;;;;;;261.63;93.28;;;;;;;;;;5014869;28;20080;-69
2022/01/10 06:15:24;;;;;;;287.25;101.15;;;;;;;;;;5014972;28;20095;-68
2022/01/10 06:17:52;;;;;;;304.85;106.63;;;;;;;;;;5029048;28;20076;-69
2022/01/10 06:20:25;;;;;;;301.27;111.25;;;;;;;;;;5017037;28;20045;-69
2022/01/10 06:22:53;;;;;;;331.08;123.22;;;;;;;;;;5008179;28;20470;-67
2022/01/10 06:25:23;;;;;;;311.33;119.57;;;;;;;;;;4995570;28;20069;-67
2022/01/10 06:27:51;;;;;;;361.85;140.93;;;;;;;;;;4995432;28;20027;-67
2022/01/10 06:30:18;;;;;;;281.20;100.25;;;;;;;;;;4979924;28;20105;-68
2022/01/10 06:32:46;;;;;;;269.17;96.88;;;;;;;;;;4979841;28;20058;-67
2022/01/10 06:35:14;;;;;;;281.33;104.55;;;;;;;;;;4985343;28;20454;-67
2022/01/10 06:37:41;;;;;;;265.70;100.70;;;;;;;;;;5016526;28;20034;-66
2022/01/10 06:40:10;;;;;;;258.98;91.82;;;;;;;;;;5018098;28;20036;-67
2022/01/10 06:42:37;;;;;;;226.05;86.65;;;;;;;;;;5026375;28;20017;-69
2022/01/10 06:45:05;;;;;;;241.52;85.35;;;;;;;;;;5020396;28;20038;-68
2022/01/10 06:47:32;;;;;;;238.30;83.07;;;;;;;;;;5017612;28;20029;-67
2022/01/10 06:49:59;;;;;;;235.88;86.78;;;;;;;;;;5016794;28;20042;-68
2022/01/10 06:52:30;;;;;;;235.27;78.50;;;;;;;;;;5019293;28;20026;-67
2022/01/10 06:55:01;;;;;;;240.73;84.25;;;;;;;;;;5036634;28;20439;-69
2022/01/10 06:57:29;;;;;;;240.95;88.18;;;;;;;;;;5037300;28;20037;-68
2022/01/10 07:00:02;;;;;;;207.15;70.93;;;;;;;;;;5037870;28;20021;-67
2022/01/10 07:02:32;;;;;;;239.48;88.85;;;;;;;;;;5037176;28;20018;-67
2022/01/10 07:04:59;;;;;;;220.30;73.68;;;;;;;;;;5038787;28;20423;-68
2022/01/10 07:07:27;;;;;;;190.05;66.82;;;;;;;;;;5038082;28;20021;-68
2022/01/10 07:09:55;;;;;;;217.90;73.85;;;;;;;;;;5039619;28;20022;-70
2022/01/10 07:12:22;;;;;;;253.52;90.22;;;;;;;;;;5049734;28;20600;-68
2022/01/10 07:14:50;;;;;;;260.30;95.25;;;;;;;;;;5052415;28;20045;-67
2022/01/10 07:17:18;;;;;;;256.83;91.78;;;;;;;;;;5054185;28;20052;-68
2022/01/10 07:19:45;;;;;;;219.35;81.18;;;;;;;;;;5053593;28;20029;-66
2022/01/10 07:22:13;;;;;;;232.32;80.60;;;;;;;;;;5051168;28;20030;-67
2022/01/10 07:24:41;;;;;;;226.63;82.03;;;;;;;;;;5043360;28;20014;-66
2022/01/10 07:27:09;;;;;;;211.23;76.60;;;;;;;;;;5065173;28;20159;-67
2022/01/10 07:29:36;;;;;;;202.57;66.88;;;;;;;;;;5067193;28;20121;-67
2022/01/10 07:32:06;;;;;;;214.02;76.30;;;;;;;;;;5068517;28;20024;-67
2022/01/10 07:34:33;;;;;;;202.82;76.65;;;;;;;;;;5070819;28;20092;-68
2022/01/10 07:37:02;;;;;;;232.20;82.32;;;;;;;;;;5043954;28;20115;-68
2022/01/10 07:39:29;;;;;;;218.45;82.75;;;;;;;;;;5024557;28;20490;-68
2022/01/10 07:41:56;;;;;;;232.55;87.05;;;;;;;;;;5025580;28;20064;-68
2022/01/10 07:44:24;;;;;;;242.98;85.63;;;;;;;;;;5025049;28;20068;-67
2022/01/10 07:46:52;;;;;;;246.70;98.55;;;;;;;;;;5024098;28;20116;-68
2022/01/10 07:49:19;;;;;;;261.70;104.18;;;;;;;;;;5024792;28;20462;-67
2022/01/10 07:51:47;;;;;;;352.38;152.20;;;;;;;;;;4990354;28;20173;-67
2022/01/10 07:54:15;;;;;;;323.20;137.38;;;;;;;;;;5004607;28;20026;-68
2022/01/10 07:56:42;;;;;;;294.88;123.93;;;;;;;;;;5003337;28;20337;-67
2022/01/10 07:59:09;;;;;;;307.92;124.78;;;;;;;;;;5003239;28;20065;-68
2022/01/10 08:01:38;;;;;;;255.77;103.47;;;;;;;;;;4985063;28;20034;-68
2022/01/10 08:04:06;;;;;;;280.38;120.72;;;;;;;;;;4977401;28;20019;-67
2022/01/10 08:06:33;;;;;;;238.40;93.38;;;;;;;;;;4982688;28;20034;-68
2022/01/10 08:09:01;;;;;;;236.15;84.47;;;;;;;;;;4979987;28;20029;-67
2022/01/10 08:11:31;;;;;;;226.80;80.50;;;;;;;;;;4976198;28;20026;-67
2022/01/10 08:14:00;;;;;;;217.05;78.45;;;;;;;;;;4990127;28;20475;-66
2022/01/10 08:16:28;;;;;;;214.57;76.43;;;;;;;;;;4996804;28;20109;-69
2022/01/10 08:18:59;;;;;;;210.68;76.97;;;;;;;;;;4995857;28;20419;-68
2022/01/10 08:21:26;;;;;;;208.60;75.18;;;;;;;;;;4996958;28;20104;-68
2022/01/10 08:23:54;;;;;;;211.32;76.95;;;;;;;;;;4997486;28;20091;-68
2022/01/10 08:26:21;;;;;;;228.35;87.72;;;;;;;;;;5014151;28;20050;-68
2022/01/10 08:28:49;;;;;;;305.70;121.75;;;;;;;;;;5016518;28;20033;-69
2022/01/10 08:31:16;;;;;;;278.80;106.20;;;;;;;;;;5015728;28;20022;-70
2022/01/10 08:33:48;;;;;;;251.93;97.93;;;;;;;;;;4996653;28;20096;-67
2022/01/10 08:36:15;;;;;;;242.60;94.70;;;;;;;;;;4983305;28;20030;-69
2022/01/10 08:38:43;;;;;;;250.45;94.50;;;;;;;;;;4974757;28;20049;-68
2022/01/10 08:41:13;;;;;;;393.83;151.15;;;;;;;;;;4976053;28;20077;-68
2022/01/10 08:43:41;;;;;;;451.45;175.82;;;;;;;;;;4975921;28;20038;-67
2022/01/10 08:46:08;;;;;;;353.08;151.20;;;;;;;;;;4976090;28;20038;-68
2022/01/10 08:48:36;;;;;;;307.35;131.52;;;;;;;;;;4983958;28;20023;-68
2022/01/10 08:51:02;;;;;;;251.32;98.75;;;;;;;;;;5004757;28;20131;-67
2022/01/10 08:53:30;;;;;;;233.73;91.82;;;;;;;;;;5013904;28;20030;-68
2022/01/10 08:55:59;;;;;;;234.55;90.45;;;;;;;;;;5015288;28;20049;-69
2022/01/10 08:58:32;;;;;;;247.32;99.03;;;;;;;;;;5025132;28;20025;-69
2022/01/10 09:01:00;;;;;;;278.80;105.47;;;;;;;;;;5022117;28;20395;-68
2022/01/10 09:03:28;;;;;;;264.48;94.32;;;;;;;;;;5016027;28;20026;-69
2022/01/10 09:05:55;;;;;;;276.08;100.68;;;;;;;;;;5015283;28;20025;-70
2022/01/10 09:08:25;;;;;;;216.80;82.43;;;;;;;;;;5014906;28;20083;-69
2022/01/10 09:10:56;;;;;;;248.48;94.43;;;;;;;;;;5028714;28;20030;-69
2022/01/10 09:13:28;;;;;;;238.25;96.22;;;;;;;;;;5026063;28;20418;-68
2022/01/10 09:15:55;;;;;;;239.95;87.35;;;;;;;;;;5017579;28;20030;-67
2022/01/10 09:18:23;;;;;;;219.50;83.00;;;;;;;;;;5022419;28;20438;-68
2022/01/10 09:20:55;;;;;;;224.18;80.50;;;;;;;;;;5032923;28;20041;-69
2022/01/10 09:23:24;;;;;;;218.48;78.97;;;;;;;;;;5016941;28;20168;-68
2022/01/10 09:25:51;;;;;;;261.40;96.88;;;;;;;;;;5015210;28;20395;-68
2022/01/10 09:28:22;;;;;;;230.68;82.40;;;;;;;;;;5015163;28;20022;-68
2022/01/10 09:30:50;;;;;;;235.45;84.80;;;;;;;;;;5014793;28;20033;-67
2022/01/10 09:33:21;;;;;;;253.52;96.07;;;;;;;;;;5014003;28;20026;-67
2022/01/10 09:35:52;;;;;;;242.05;87.85;;;;;;;;;;5014021;28;20095;-69
2022/01/10 09:38:19;;;;;;;234.70;85.50;;;;;;;;;;5016104;28;20048;-68
2022/01/10 09:40:47;;;;;;;222.45;84.15;;;;;;;;;;5014969;28;20049;-69
2022/01/10 09:43:15;;;;;;;214.48;81.00;;;;;;;;;;5016669;28;20033;-68
2022/01/10 09:45:43;;;;;;;235.18;84.25;;;;;;;;;;5018505;28;20076;-68
2022/01/10 09:48:11;;;;;;;218.10;80.55;;;;;;;;;;5019332;28;20022;-68
2022/01/10 09:50:37;;;;;;;238.80;92.25;;;;;;;;;;5017365;28;20053;-68
2022/01/10 09:53:04;;;;;;;216.35;86.28;;;;;;;;;;5023789;28;20091;-67
2022/01/10 09:55:34;;;;;;;227.20;85.85;;;;;;;;;;5038671;28;20021;-69
2022/01/10 09:58:06;;;;;;;214.15;80.45;;;;;;;;;;5038099;28;20050;-68
2022/01/10 10:00:34;;;;;;;215.70;81.15;;;;;;;;;;5038413;28;20032;-67
2022/01/10 10:03:01;;;;;;;220.88;85.25;;;;;;;;;;5038100;28;20021;-68
2022/01/10 10:05:29;;;;;;;213.23;82.03;;;;;;;;;;5036815;28;20049;-68
2022/01/10 10:08:00;;;;;;;177.68;66.15;;;;;;;;;;5038221;28;20025;-67
2022/01/10 10:10:27;;;;;;;163.18;60.60;;;;;;;;;;5038153;28;20048;-68
2022/01/10 10:12:55;;;;;;;173.80;61.63;;;;;;;;;;5036844;28;20079;-68
2022/01/10 10:15:28;;;;;;;161.30;59.05;;;;;;;;;;5036966;28;20030;-69
2022/01/10 10:17:56;;;;;;;161.02;58.92;;;;;;;;;;5037818;28;20052;-67
2022/01/10 10:20:24;;;;;;;161.32;57.55;;;;;;;;;;5036640;28;20086;-67
2022/01/10 10:22:54;;;;;;;156.48;53.45;;;;;;;;;;5038024;28;20017;-68
2022/01/10 10:25:22;;;;;;;157.40;56.35;;;;;;;;;;5037555;28;20021;-70
2022/01/10 10:27:50;;;;;;;156.70;57.03;;;;;;;;;;5036821;28;20064;-68
2022/01/10 10:30:27;;;;;;;152.55;55.38;;;;;;;;;;5037800;28;20025;-67
2022/01/10 10:33:15;;;;;;;153.63;55.53;;;;;;;;;;5037525;28;20026;-68
2022/01/10 10:35:43;;;;;;;154.02;56.67;;;;;;;;;;4976726;28;20109;-69
2022/01/10 10:38:13;;;;;;;151.30;56.20;;;;;;;;;;4976875;28;20042;-67
2022/01/10 10:40:42;;;;;;;151.20;54.58;;;;;;;;;;4960310;28;20432;-67
2022/01/10 10:43:09;;;;;;;158.45;55.45;;;;;;;;;;4976971;28;20031;-68
2022/01/10 10:45:37;;;;;;;169.25;58.17;;;;;;;;;;4960763;28;20023;-67
2022/01/10 10:48:07;;;;;;;157.63;56.67;;;;;;;;;;4976855;28;20039;-67
2022/01/10 10:50:45;;;;;;;153.85;57.50;;;;;;;;;;4976606;28;20047;-67
2022/01/10 10:53:13;;;;;;;150.50;57.85;;;;;;;;;;4976446;28;20039;-67
2022/01/10 10:55:42;;;;;;;157.38;58.05;;;;;;;;;;4976752;28;20142;-67
2022/01/10 10:58:10;;;;;;;165.00;57.53;;;;;;;;;;4918971;29;20119;-67
2022/01/10 11:00:38;;;;;;;158.05;55.05;;;;;;;;;;4918680;29;20039;-67
2022/01/10 11:03:12;;;;;;;158.13;56.65;;;;;;;;;;4903022;29;20341;-67
2022/01/10 11:05:41;;;;;;;154.75;57.47;;;;;;;;;;4918990;29;20036;-67
2022/01/10 11:08:08;;;;;;;145.73;56.30;;;;;;;;;;4919232;29;20107;-66
2022/01/10 11:10:37;;;;;;;153.13;58.58;;;;;;;;;;4918851;29;20039;-68
2022/01/10 11:13:05;;;;;;;131.05;51.90;;;;;;;;;;4950979;28;20042;-69
2022/01/10 11:15:33;;;;;;;143.70;55.20;;;;;;;;;;4979075;28;20311;-67
2022/01/10 11:18:04;;;;;;;144.52;53.53;;;;;;;;;;4979483;28;20031;-67
2022/01/10 11:20:41;;;;;;;142.65;54.25;;;;;;;;;;4978999;28;20185;-68
2022/01/10 11:23:09;;;;;;;146.65;54.95;;;;;;;;;;4995588;28;20066;-68
2022/01/10 11:25:40;;;;;;;137.10;54.15;;;;;;;;;;4995511;28;20029;-68
2022/01/10 11:28:08;;;;;;;140.90;53.20;;;;;;;;;;4995614;28;20053;-68
2022/01/10 11:30:45;;;;;;;139.98;54.33;;;;;;;;;;4995627;28;20118;-67
2022/01/10 11:33:15;;;;;;;132.02;51.85;;;;;;;;;;4995544;28;20433;-68
2022/01/10 11:35:52;;;;;;;151.10;56.35;;;;;;;;;;4995336;28;20459;-67
2022/01/10 11:38:28;;;;;;;134.77;56.00;;;;;;;;;;4978779;28;20077;-68
2022/01/10 11:41:03;;;;;;;132.15;51.38;;;;;;;;;;4978749;28;20050;-69
2022/01/10 11:43:49;;;;;;;141.40;55.03;;;;;;;;;;4995093;28;20022;-69
2022/01/10 11:46:19;;;;;;;134.43;53.45;;;;;;;;;;4979037;28;20066;-69
2022/01/10 11:48:58;;;;;;;132.57;52.65;;;;;;;;;;5021607;28;20037;-68
2022/01/10 11:51:31;;;;;;;130.90;51.35;;;;;;;;;;5035157;28;20387;-69
2022/01/10 11:54:17;;;;;;;128.70;50.95;;;;;;;;;;5036406;28;20052;-69
2022/01/10 11:56:53;;;;;;;134.93;53.45;;;;;;;;;;5036020;28;20025;-69
2022/01/10 11:59:33;;;;;;;121.00;48.40;;;;;;;;;;5036292;28;20048;-69
2022/01/10 12:02:14;;;;;;;136.60;51.72;;;;;;;;;;5036195;28;20026;-69
2022/01/10 12:04:46;;;;;;;135.82;53.15;;;;;;;;;;5035647;28;20044;-69
2022/01/10 12:07:15;;;;;;;141.48;56.03;;;;;;;;;;5036005;28;20025;-70
2022/01/10 12:09:44;;;;;;;138.13;54.08;;;;;;;;;;5035886;28;20021;-68
2022/01/10 12:12:14;;;;;;;122.90;49.92;;;;;;;;;;5035938;28;20447;-69
2022/01/10 12:14:42;;;;;;;133.00;50.90;;;;;;;;;;5034783;28;20097;-68
2022/01/10 12:17:11;;;;;;;137.30;54.42;;;;;;;;;;5034868;28;20024;-68
2022/01/10 12:19:39;;;;;;;130.82;53.03;;;;;;;;;;5035851;28;20077;-68
2022/01/10 12:22:13;;;;;;;136.50;54.42;;;;;;;;;;5036097;28;20322;-68
2022/01/10 12:24:43;;;;;;;139.32;54.28;;;;;;;;;;5034777;28;20033;-68
2022/01/10 12:27:15;;;;;;;144.30;56.63;;;;;;;;;;5034547;28;20028;-68
2022/01/10 12:29:43;;;;;;;136.15;56.03;;;;;;;;;;5035750;28;20029;-68
2022/01/10 12:32:13;;;;;;;138.88;57.00;;;;;;;;;;5035892;28;20032;-69
2022/01/10 12:34:43;;;;;;;127.25;52.63;;;;;;;;;;5035825;28;20021;-69
2022/01/10 12:37:11;;;;;;;129.82;53.15;;;;;;;;;;5035802;28;20025;-69
2022/01/10 12:39:39;;;;;;;134.02;55.42;;;;;;;;;;5036352;28;20029;-69
2022/01/10 12:42:07;;;;;;;133.60;54.30;;;;;;;;;;5036058;28;20076;-69
2022/01/10 12:44:38;;;;;;;144.27;57.35;;;;;;;;;;5035499;28;20422;-69
2022/01/10 12:47:08;;;;;;;139.05;53.28;;;;;;;;;;5035853;28;20053;-68
2022/01/10 12:49:36;;;;;;;122.97;52.00;;;;;;;;;;5035489;28;20024;-69
2022/01/10 12:52:04;;;;;;;133.35;53.67;;;;;;;;;;5035722;28;20100;-69
2022/01/10 12:54:32;;;;;;;120.63;51.15;;;;;;;;;;5034548;28;20021;-69
2022/01/10 12:57:00;;;;;;;132.13;52.60;;;;;;;;;;5034297;28;20028;-68
2022/01/10 12:59:29;;;;;;;133.75;52.38;;;;;;;;;;5035491;28;20490;-68
2022/01/10 13:01:58;;;;;;;132.93;52.35;;;;;;;;;;5035636;28;20057;-68
2022/01/10 13:04:27;;;;;;;129.70;51.58;;;;;;;;;;5035464;28;20021;-69
2022/01/10 13:06:55;;;;;;;151.18;61.67;;;;;;;;;;5035090;28;20022;-69
2022/01/10 13:09:23;;;;;;;133.30;53.17;;;;;;;;;;5035526;28;20018;-69
2022/01/10 13:12:02;;;;;;;125.80;52.03;;;;;;;;;;5034381;28;20490;-69
2022/01/10 13:14:35;;;;;;;122.40;50.72;;;;;;;;;;5017207;28;20454;-69
2022/01/10 13:17:08;;;;;;;118.05;47.47;;;;;;;;;;5036707;28;20029;-69
2022/01/10 13:19:36;;;;;;;123.43;52.65;;;;;;;;;;5039175;28;20021;-69
2022/01/10 13:22:11;;;;;;;120.90;50.47;;;;;;;;;;5038101;28;20025;-68
2022/01/10 13:24:53;;;;;;;114.53;46.55;;;;;;;;;;5038103;28;20017;-68
2022/01/10 13:27:31;;;;;;;138.25;52.88;;;;;;;;;;5037992;28;20026;-69
2022/01/10 13:30:10;;;;;;;126.50;51.72;;;;;;;;;;5039004;28;20490;-68
2022/01/10 13:32:38;;;;;;;125.13;51.40;;;;;;;;;;5039044;28;20323;-69
2022/01/10 13:35:07;;;;;;;132.88;54.88;;;;;;;;;;5039001;28;20379;-69
2022/01/10 13:37:41;;;;;;;131.82;51.90;;;;;;;;;;5038873;28;20033;-68
2022/01/10 13:40:13;;;;;;;120.85;50.58;;;;;;;;;;5037589;28;20029;-69
2022/01/10 13:42:50;;;;;;;133.63;52.50;;;;;;;;;;5038675;28;20028;-69
2022/01/10 13:45:20;;;;;;;136.50;51.33;;;;;;;;;;5038759;28;20056;-68
2022/01/10 13:47:49;;;;;;;139.25;51.00;;;;;;;;;;5037546;28;20021;-68
2022/01/10 13:50:16;;;;;;;119.88;46.72;;;;;;;;;;5038494;28;20374;-68
2022/01/10 13:52:58;;;;;;;132.10;48.67;;;;;;;;;;5038567;28;20033;-68
2022/01/10 13:55:26;;;;;;;126.75;48.50;;;;;;;;;;5038587;28;20025;-68
2022/01/10 13:57:54;;;;;;;117.70;47.95;;;;;;;;;;5038382;28;20375;-69
2022/01/10 14:00:23;;;;;;;134.77;47.20;;;;;;;;;;5038321;28;20030;-68
2022/01/10 14:02:52;;;;;;;147.70;58.03;;;;;;;;;;5038267;28;20017;-69
2022/01/10 14:05:21;;;;;;;131.77;51.63;;;;;;;;;;5038257;28;20056;-69
2022/01/10 14:07:49;;;;;;;176.73;68.45;;;;;;;;;;5038413;28;20430;-69
2022/01/10 14:10:17;;;;;;;212.10;85.57;;;;;;;;;;5038339;28;20474;-69
2022/01/10 14:12:46;;;;;;;175.48;71.25;;;;;;;;;;5038305;28;20312;-69
2022/01/10 14:15:13;;;;;;;133.38;53.67;;;;;;;;;;5038300;28;20442;-68
2022/01/10 14:17:41;;;;;;;153.85;60.53;;;;;;;;;;5038091;28;20029;-68
2022/01/10 14:20:09;;;;;;;223.30;95.13;;;;;;;;;;5037996;28;20033;-69