Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:00:26;;;;;;;76.20;4.50;;;;;;;21.62;56.98;97044.38;7307307;19;129369;-40
2023/03/09 00:02:51;;;;;;;72.03;4.50;;;;;;;21.49;57.13;97028.69;7310292;19;129443;-43
2023/03/09 00:05:16;;;;;;;105.43;6.55;;;;;;;21.57;56.48;97052.84;7307154;19;129166;-40
2023/03/09 00:07:44;;;;;;;68.10;4.07;;;;;;;21.47;57.34;97034.13;7307513;19;129292;-41
2023/03/09 00:10:15;;;;;;;93.80;5.53;;;;;;;21.52;56.85;97042.19;7304993;19;128965;-43
2023/03/09 00:12:41;;;;;;;42.92;2.88;;;;;;;21.48;57.12;97030.53;7309669;19;129158;-43
2023/03/09 00:15:07;;;;;;;157.97;9.63;;;;;;;21.47;57.04;97028.91;7307510;19;129567;-38
2023/03/09 00:17:33;;;;;;;;;;;;;;;21.46;57.54;97026.50;7309565;19;129251;-43
2023/03/09 00:20:16;;;;;;;50.90;3.30;;;;;;;21.46;57.18;97019.47;7308597;19;129823;-40
2023/03/09 00:22:42;;;;;;;62.17;3.75;;;;;;;21.43;57.22;97027.72;7308391;19;130672;-38
2023/03/09 00:25:10;;;;;;;121.63;7.60;;;;;;;21.43;57.16;97012.03;7309437;19;129438;-41
2023/03/09 00:27:35;;;;;;;52.72;3.40;;;;;;;21.42;57.29;97010.41;7307753;19;129475;-43
2023/03/09 00:30:01;;;;;;;67.72;4.05;;;;;;;21.42;57.07;97013.03;7306507;19;129550;-41
2023/03/09 00:32:26;;;;;;;64.03;3.83;;;;;;;21.33;57.35;96982.88;7310495;19;129004;-43
2023/03/09 00:34:51;;;;;;;68.93;4.13;;;;;;;21.40;57.23;96996.72;7312904;19;129997;-43
2023/03/09 00:37:17;;;;;;;34.57;2.30;;;;;;;21.39;57.12;96996.94;7313377;19;129148;-44
2023/03/09 00:39:42;;;;;;;104.97;5.67;;;;;;;21.36;57.23;96995.53;7314569;19;131827;-42
2023/03/09 00:42:08;;;;;;;56.37;3.50;;;;;;;21.24;57.38;96968.38;7314879;19;129760;-42
2023/03/09 00:44:33;;;;;;;45.43;3.03;;;;;;;21.34;57.58;96988.88;7316218;19;129108;-43
2023/03/09 00:46:58;;;;;;;50.97;3.23;;;;;;;21.34;57.88;96996.72;7312712;19;129381;-43
2023/03/09 00:49:24;;;;;;;92.30;5.35;;;;;;;21.32;57.28;96994.31;7314437;19;128932;-43
2023/03/09 00:51:50;;;;;;;31.43;2.30;;;;;;;21.31;58.48;96986.69;7313980;19;129448;-42
2023/03/09 00:54:15;;;;;;;57.70;3.83;;;;;;;21.30;58.28;96972.03;7314136;19;129220;-42
2023/03/09 00:56:41;;;;;;;55.60;3.23;;;;;;;21.29;58.02;96979.03;7313625;19;129457;-42
2023/03/09 00:59:07;;;;;;;78.13;4.47;;;;;;;21.28;57.93;96989.69;7314057;19;130155;-44
2023/03/09 01:01:32;;;;;;;52.05;3.08;;;;;;;21.30;57.94;96985.09;7314383;19;131069;-42
2023/03/09 01:03:57;;;;;;;49.63;3.03;;;;;;;21.30;58.02;96980.66;7315398;19;129420;-44
2023/03/09 01:06:24;;;;;;;69.78;4.28;;;;;;;21.29;57.92;96980.84;7313827;19;129155;-43
2023/03/09 01:08:50;;;;;;;87.63;4.90;;;;;;;21.26;57.67;96973.41;7312164;19;129273;-44
2023/03/09 01:11:16;;;;;;;75.23;4.60;;;;;;;21.25;57.99;96967.41;7313554;19;129000;-41
2023/03/09 01:13:42;;;;;;;50.45;2.97;;;;;;;21.24;57.77;96968.38;7315073;19;129859;-43
2023/03/09 01:16:08;;;;;;;53.47;3.30;;;;;;;21.22;58.56;96973.00;7314157;19;129474;-40
2023/03/09 01:18:33;;;;;;;89.17;4.97;;;;;;;21.21;57.82;96971.41;7316004;19;129699;-42
2023/03/09 01:20:59;;;;;;;47.17;3.07;;;;;;;21.23;57.58;96972.03;7313067;19;129090;-43
2023/03/09 01:23:24;;;;;;;58.43;3.57;;;;;;;21.11;57.86;96944.88;7315552;19;129775;-39
2023/03/09 01:25:50;;;;;;;98.40;5.40;;;;;;;21.18;57.95;96961.38;7313214;19;129431;-38
2023/03/09 01:28:15;;;;;;;71.13;4.37;;;;;;;21.21;58.29;96966.19;7314899;19;129675;-42
2023/03/09 01:30:40;;;;;;;33.97;2.53;;;;;;;21.18;57.61;96950.09;7312564;19;128996;-39
2023/03/09 01:33:06;;;;;;;42.13;2.95;;;;;;;21.18;58.10;96953.53;7314291;19;129320;-42
2023/03/09 01:35:31;;;;;;;90.00;4.90;;;;;;;21.15;58.33;96961.78;7311896;19;129243;-36
2023/03/09 01:37:57;;;;;;;35.50;2.33;;;;;;;21.16;57.88;96949.50;7314909;19;128998;-42
2023/03/09 01:40:25;;;;;;;46.08;3.03;;;;;;;21.14;58.75;96949.69;7312660;19;129297;-36
2023/03/09 01:42:54;;;;;;;36.92;2.42;;;;;;;21.13;57.82;96948.09;7314960;19;129652;-43
2023/03/09 01:45:20;;;;;;;89.57;5.50;;;;;;;21.17;58.32;96945.88;7311671;19;129464;-42
2023/03/09 01:47:46;;;;;;;53.67;3.20;;;;;;;21.15;58.29;96940.06;7314575;19;128852;-42
2023/03/09 01:50:14;;;;;;;33.47;2.47;;;;;;;21.13;58.63;96926.38;7312785;19;129397;-40
2023/03/09 01:52:42;;;;;;;22.13;1.77;;;;;;;21.13;58.38;96921.97;7313851;19;129210;-41
2023/03/09 01:55:14;;;;;;;88.15;5.40;;;;;;;21.10;58.39;96930.22;7313300;19;129841;-41
2023/03/09 01:57:44;;;;;;;41.08;2.75;;;;;;;21.10;59.48;96934.63;7313808;19;128948;-41
2023/03/09 02:00:18;;;;;;;41.55;2.70;;;;;;;21.12;58.97;96927.41;7312482;19;129714;-42
2023/03/09 02:02:49;;;;;;;40.42;2.67;;;;;;;21.11;58.71;96917.94;7314188;19;129752;-39
2023/03/09 02:05:20;;;;;;;78.40;4.97;;;;;;;21.09;58.32;96925.97;7313705;19;129485;-42
2023/03/09 02:07:49;;;;;;;66.20;3.72;;;;;;;21.05;58.66;96909.13;7312119;19;129529;-39
2023/03/09 02:10:22;;;;;;;54.35;3.47;;;;;;;21.09;58.03;96905.06;7311144;19;129164;-40
2023/03/09 02:12:52;;;;;;;71.43;4.25;;;;;;;21.06;58.74;96900.25;7311958;19;129553;-44
2023/03/09 02:15:22;;;;;;;99.55;6.35;;;;;;;21.06;58.69;96889.00;7311123;19;129728;-43
2023/03/09 02:17:49;;;;;;;56.28;3.40;;;;;;;21.05;58.39;96875.16;7312795;19;129138;-41
2023/03/09 02:20:46;;;;;;;100.05;5.57;;;;;;;21.01;59.68;96871.34;7310218;19;129514;-43
2023/03/09 02:23:20;;;;;;;41.23;2.90;;;;;;;21.05;59.01;96875.16;7311560;19;129602;-40
2023/03/09 02:25:54;;;;;;;87.47;5.03;;;;;;;21.03;58.48;96874.56;7311175;19;129290;-41
2023/03/09 02:28:19;;;;;;;59.63;3.90;;;;;;;21.02;58.42;96875.56;7314135;19;129693;-42
2023/03/09 02:30:48;;;;;;;25.95;2.03;;;;;;;21.04;58.69;96870.13;7312020;19;129050;-42
2023/03/09 02:33:25;;;;;;;55.05;3.28;;;;;;;21.01;58.21;96854.84;7312163;19;129287;-41
2023/03/09 02:35:52;;;;;;;68.50;3.97;;;;;;;21.01;58.51;96850.44;7311059;19;129218;-43
2023/03/09 02:38:18;;;;;;;68.63;3.95;;;;;;;20.99;58.06;96842.00;7311417;19;129746;-40
2023/03/09 02:40:44;;;;;;;56.55;3.20;;;;;;;20.99;59.36;96836.75;7310917;19;129132;-44
2023/03/09 02:43:10;;;;;;;46.97;2.83;;;;;;;20.99;58.70;96836.75;7313567;19;130433;-41
2023/03/09 02:45:35;;;;;;;48.00;3.10;;;;;;;20.99;58.20;96830.75;7309089;19;129148;-40
2023/03/09 02:48:01;;;;;;;66.85;3.80;;;;;;;20.99;58.62;96836.00;7312493;19;129276;-42
2023/03/09 02:50:26;;;;;;;111.93;6.30;;;;;;;20.98;58.81;96835.19;7310614;19;129269;-43
2023/03/09 02:52:51;;;;;;;45.88;2.97;;;;;;;20.97;58.40;96840.56;7311346;19;129417;-41
2023/03/09 02:55:17;;;;;;;114.57;6.80;;;;;;;20.97;58.21;96848.41;7311756;19;130907;-43
2023/03/09 02:57:43;;;;;;;54.80;3.47;;;;;;;20.97;58.61;96846.63;7309949;19;129503;-42
2023/03/09 03:00:10;;;;;;;42.90;2.77;;;;;;;20.96;58.58;96831.94;7312674;19;129740;-43
2023/03/09 03:02:36;;;;;;;65.30;3.80;;;;;;;20.93;58.63;96829.72;7310169;19;129150;-41
2023/03/09 03:05:02;;;;;;;101.78;6.10;;;;;;;20.95;58.93;96829.53;7310163;19;129747;-43
2023/03/09 03:07:27;;;;;;;48.77;2.90;;;;;;;20.96;58.54;96831.16;7311755;19;128935;-43
2023/03/09 03:09:53;;;;;;;60.75;3.72;;;;;;;20.94;58.67;96833.16;7308301;19;129742;-43
2023/03/09 03:12:18;;;;;;;57.40;3.43;;;;;;;20.91;58.87;96831.72;7311175;19;129356;-44
2023/03/09 03:14:44;;;;;;;77.43;4.43;;;;;;;20.94;58.67;96823.47;7311055;19;130535;-38
2023/03/09 03:17:10;;;;;;;24.53;2.00;;;;;;;20.93;58.68;96826.28;7310455;19;129546;-40
2023/03/09 03:19:36;;;;;;;21.75;1.80;;;;;;;20.93;58.69;96816.66;7311300;19;129152;-40
2023/03/09 03:22:02;;;;;;;39.97;2.35;;;;;;;20.90;58.56;96822.28;7307818;19;129629;-42
2023/03/09 03:24:28;;;;;;;35.63;2.57;;;;;;;20.91;59.15;96823.09;7310842;19;129687;-43
2023/03/09 03:26:54;;;;;;;48.60;3.07;;;;;;;20.92;58.83;96820.28;7311185;19;130518;-41
2023/03/09 03:29:19;;;;;;;43.40;2.80;;;;;;;20.90;59.02;96824.91;7311845;19;129471;-43
2023/03/09 03:31:44;;;;;;;48.70;3.25;;;;;;;20.90;59.00;96819.69;7308620;19;129575;-42
2023/03/09 03:34:10;;;;;;;60.95;3.45;;;;;;;20.77;58.85;96801.41;7311802;19;129566;-42
2023/03/09 03:36:35;;;;;;;29.02;2.13;;;;;;;20.86;58.62;96821.09;7311070;19;129194;-42
2023/03/09 03:39:00;;;;;;;35.63;2.47;;;;;;;20.88;59.15;96819.06;7311174;19;128860;-41
2023/03/09 03:41:26;;;;;;;38.17;2.53;;;;;;;20.86;58.77;96818.47;7309274;19;129526;-42
2023/03/09 03:43:51;;;;;;;62.65;3.72;;;;;;;20.75;58.56;96808.66;7311645;19;129230;-43
2023/03/09 03:46:16;;;;;;;45.03;2.75;;;;;;;20.89;58.73;96831.13;7309945;19;129633;-42
2023/03/09 03:48:42;;;;;;;39.47;2.88;;;;;;;20.89;59.17;96833.72;7310261;19;129659;-44
2023/03/09 03:51:08;;;;;;;50.20;2.95;;;;;;;20.87;58.91;96827.94;7308253;19;131089;-41
2023/03/09 03:53:33;;;;;;;35.55;2.40;;;;;;;20.78;59.09;96823.91;7311950;19;129738;-43
2023/03/09 03:55:58;;;;;;;32.58;2.13;;;;;;;20.86;59.42;96839.34;7309378;19;129395;-43
2023/03/09 03:58:24;;;;;;;68.72;4.15;;;;;;;20.87;59.01;96832.34;7310581;19;129412;-44
2023/03/09 04:00:49;;;;;;;37.33;2.55;;;;;;;20.85;58.85;96837.75;7308038;19;129547;-43
2023/03/09 04:03:14;;;;;;;68.78;4.05;;;;;;;20.83;59.10;96836.34;7309995;19;129736;-41
2023/03/09 04:05:40;;;;;;;53.90;3.30;;;;;;;20.80;59.17;96837.56;7309483;19;129085;-39
2023/03/09 04:08:06;;;;;;;30.33;2.00;;;;;;;20.81;59.25;96841.00;7311002;19;129408;-40
2023/03/09 04:10:31;;;;;;;58.95;3.40;;;;;;;20.80;59.00;96848.00;7314070;19;130392;-39
2023/03/09 04:12:57;;;;;;;45.42;2.80;;;;;;;20.82;59.44;96848.63;7316690;19;129266;-41
2023/03/09 04:15:23;;;;;;;68.70;4.03;;;;;;;20.83;59.10;96850.22;7315956;19;129621;-43
2023/03/09 04:17:48;;;;;;;57.30;3.22;;;;;;;20.79;58.91;96835.97;7315456;19;129088;-43
2023/03/09 04:20:14;;;;;;;61.97;3.65;;;;;;;20.81;59.03;96839.16;7315254;19;129607;-42
2023/03/09 04:22:41;;;;;;;82.83;4.67;;;;;;;20.80;59.12;96840.19;7314611;19;132008;-41
2023/03/09 04:25:07;;;;;;;82.95;5.38;;;;;;;20.77;59.58;96833.53;7315134;19;128975;-41
2023/03/09 04:27:32;;;;;;;43.13;2.65;;;;;;;20.80;58.83;96832.34;7315960;19;129289;-44
2023/03/09 04:29:57;;;;;;;121.32;6.47;;;;;;;20.74;59.50;96827.94;7312913;19;129627;-42
2023/03/09 04:32:23;;;;;;;63.07;3.87;;;;;;;20.73;59.29;96831.53;7314226;19;129297;-42
2023/03/09 04:34:48;;;;;;;40.53;2.65;;;;;;;20.78;60.17;96834.34;7316511;19;128911;-43
2023/03/09 04:37:13;;;;;;;61.70;3.65;;;;;;;20.86;59.64;96839.34;7314483;19;129237;-40
2023/03/09 04:39:39;;;;;;;68.13;3.70;;;;;;;21.05;58.29;96835.97;7315549;19;129049;-41
2023/03/09 04:42:04;;;;;;;44.85;2.92;;;;;;;21.33;57.88;96833.09;7314440;19;129340;-44
2023/03/09 04:44:30;;;;;;;30.77;2.15;;;;;;;21.81;56.45;96821.31;7315974;19;128727;-43
2023/03/09 04:46:55;;;;;;;85.07;4.70;;;;;;;22.04;55.27;96808.53;7312517;19;130623;-41
2023/03/09 04:49:20;;;;;;;65.47;3.65;;;;;;;22.53;53.79;96821.72;7314736;19;130300;-38
2023/03/09 04:51:46;;;;;;;20.45;1.88;;;;;;;22.72;53.43;96806.88;7313768;19;129756;-42
2023/03/09 04:54:11;;;;;;;36.92;2.38;;;;;;;23.16;52.22;96817.97;7316416;19;129000;-38
2023/03/09 04:56:36;;;;;;;46.57;2.83;;;;;;;23.42;50.90;96832.63;7314405;19;129162;-43
2023/03/09 04:59:02;;;;;;;38.00;2.37;;;;;;;23.60;50.84;96813.50;7314207;19;129138;-40
2023/03/09 05:01:27;;;;;;;54.90;3.08;;;;;;;23.73;50.13;96813.34;7313639;19;129200;-43
2023/03/09 05:03:53;;;;;;;54.33;3.27;;;;;;;23.88;50.19;96816.38;7313479;19;129364;-43
2023/03/09 05:06:18;;;;;;;69.73;3.87;;;;;;;23.83;50.45;96811.00;7311206;19;128952;-41
2023/03/09 05:08:43;;;;;;;78.70;4.50;;;;;;;23.81;49.74;96811.22;7308141;19;128972;-44
2023/03/09 05:11:09;;;;;;;45.15;2.40;;;;;;;23.91;50.15;96819.38;7312718;19;130553;-40
2023/03/09 05:13:34;;;;;;;30.83;2.05;;;;;;;23.93;49.41;96822.53;7315359;19;129099;-41
2023/03/09 05:16:04;;;;;;;47.37;2.87;;;;;;;23.77;49.44;96810.03;7313221;19;129226;-42
2023/03/09 05:18:29;;;;;;;71.68;3.92;;;;;;;23.75;50.07;96817.31;7315154;19;131032;-42
2023/03/09 05:20:55;;;;;;;56.10;3.23;;;;;;;23.72;50.70;96817.78;7311247;19;130370;-43
2023/03/09 05:23:20;;;;;;;73.33;4.00;;;;;;;23.65;50.84;96821.50;7315296;19;129139;-42
2023/03/09 05:25:55;;;;;;;94.13;5.10;;;;;;;23.63;50.88;96819.09;7312217;19;129882;-40
2023/03/09 05:28:21;;;;;;;49.95;3.03;;;;;;;23.54;50.93;96799.44;7313104;19;129580;-44
2023/03/09 05:30:46;;;;;;;54.13;2.87;;;;;;;23.72;50.11;96824.81;7312097;19;130008;-40
2023/03/09 05:33:11;;;;;;;39.10;2.47;;;;;;;23.68;50.35;96805.31;7314183;19;129035;-43
2023/03/09 05:35:36;;;;;;;67.43;3.53;;;;;;;23.73;50.74;96808.09;7312968;19;129832;-42
2023/03/09 05:38:02;;;;;;;33.27;1.90;;;;;;;23.84;50.10;96813.38;7314048;19;129520;-43
2023/03/09 05:40:27;;;;;;;6.82;0.85;;;;;;;23.64;49.97;96796.28;7312006;19;129775;-43
2023/03/09 05:42:52;;;;;;;39.15;2.22;;;;;;;23.67;50.15;96809.75;7312540;19;129240;-40
2023/03/09 05:45:18;;;;;;;130.03;7.50;;;;;;;23.56;50.49;96815.75;7312188;19;129905;-38
2023/03/09 05:47:43;;;;;;;31.17;2.08;;;;;;;23.47;50.96;96819.66;7313503;19;129531;-41
2023/03/09 05:50:09;;;;;;;20.77;1.33;;;;;;;23.31;51.19;96811.56;7313267;19;129570;-43
2023/03/09 05:52:35;;;;;;;42.60;2.53;;;;;;;23.41;51.45;96825.78;7312525;19;129225;-42
2023/03/09 05:55:00;;;;;;;61.23;3.50;;;;;;;23.45;51.53;96832.22;7313298;19;129064;-39
2023/03/09 05:57:26;;;;;;;49.80;2.97;;;;;;;23.39;50.97;96827.06;7311317;19;129330;-42
2023/03/09 05:59:51;;;;;;;50.70;2.90;;;;;;;23.42;51.20;96822.16;7311687;19;129690;-40
2023/03/09 06:02:16;;;;;;;65.53;3.57;;;;;;;23.46;51.17;96827.75;7310402;19;129345;-43
2023/03/09 06:04:42;;;;;;;45.90;2.80;;;;;;;23.51;51.16;96826.09;7314432;19;129154;-41
2023/03/09 06:07:07;;;;;;;79.82;4.32;;;;;;;23.50;50.80;96835.00;7310779;19;129559;-42
2023/03/09 06:09:32;;;;;;;56.07;3.23;;;;;;;23.54;50.76;96830.91;7309680;19;129203;-41
2023/03/09 06:11:58;;;;;;;59.70;3.20;;;;;;;23.56;50.82;96834.09;7311652;19;129274;-43
2023/03/09 06:14:23;;;;;;;75.55;4.45;;;;;;;23.55;50.98;96839.56;7312531;19;129275;-40
2023/03/09 06:16:49;;;;;;;45.17;2.53;;;;;;;23.51;51.45;96841.81;7311409;19;129523;-42
2023/03/09 06:19:14;;;;;;;64.18;3.42;;;;;;;23.64;50.81;96846.13;7311511;19;129125;-43
2023/03/09 06:21:39;;;;;;;65.03;3.53;;;;;;;23.58;51.03;96853.06;7307723;19;130511;-42
2023/03/09 06:24:05;;;;;;;31.50;2.00;;;;;;;23.52;51.04;96837.38;7312735;19;131928;-41
2023/03/09 06:26:31;;;;;;;73.30;4.10;;;;;;;23.62;50.36;96854.19;7306329;19;131849;-42
2023/03/09 06:28:56;;;;;;;73.30;4.03;;;;;;;23.77;50.32;96869.56;7311112;19;129766;-43
2023/03/09 06:31:21;;;;;;;184.70;9.85;;;;;;;23.71;50.68;96879.13;7308509;19;130078;-40
2023/03/09 06:33:47;;;;;;;35.63;2.10;;;;;;;23.72;50.59;96883.34;7312306;19;129063;-43
2023/03/09 06:36:15;;;;;;;42.37;2.50;;;;;;;23.78;50.17;96900.88;7311286;19;129180;-40
2023/03/09 06:38:40;;;;;;;30.15;1.75;;;;;;;23.83;50.54;96903.59;7311613;19;129478;-41
2023/03/09 06:41:06;;;;;;;39.30;2.17;;;;;;;23.82;50.02;96917.75;7312080;19;129902;-42
2023/03/09 06:43:32;;;;;;;21.13;1.33;;;;;;;23.83;50.28;96929.84;7313847;19;129161;-43
2023/03/09 06:45:57;;;;;;;29.65;2.00;;;;;;;23.81;50.07;96942.41;7310797;19;131266;-42
2023/03/09 06:48:23;;;;;;;78.20;4.35;;;;;;;23.84;50.13;96947.22;7312007;19;129228;-38
2023/03/09 06:50:48;;;;;;;40.05;2.25;;;;;;;23.81;49.96;96949.47;7313290;19;129335;-41
2023/03/09 06:53:14;;;;;;;22.30;1.77;;;;;;;23.88;50.17;96955.44;7313455;19;129066;-41
2023/03/09 06:55:40;;;;;;;37.88;2.15;;;;;;;23.86;50.16;96955.66;7311266;19;129553;-41
2023/03/09 06:58:06;;;;;;;46.40;2.70;;;;;;;23.89;49.92;96964.91;7312586;19;130339;-41
2023/03/09 07:00:31;;;;;;;44.03;2.47;;;;;;;23.84;50.41;96962.13;7310909;19;129332;-37
2023/03/09 07:02:57;;;;;;;30.85;1.88;;;;;;;23.82;49.90;96959.75;7310754;19;128678;-42
2023/03/09 07:05:23;;;;;;;58.30;3.33;;;;;;;23.81;50.22;96978.31;7310920;19;129333;-43
2023/03/09 07:07:48;;;;;;;57.40;3.10;;;;;;;23.68;50.67;96994.19;7312107;19;130311;-43
2023/03/09 07:10:14;;;;;;;44.97;2.67;;;;;;;23.61;50.83;97004.75;7312193;19;128898;-43
2023/03/09 07:12:39;;;;;;;25.80;1.77;;;;;;;23.52;51.09;97005.22;7312140;19;129010;-44
2023/03/09 07:15:05;;;;;;;85.45;5.20;;;;;;;23.45;51.66;97010.53;7311803;19;130140;-40
2023/03/09 07:17:31;;;;;;;51.17;2.70;;;;;;;23.48;51.71;97036.31;7311682;19;129318;-37
2023/03/09 07:19:57;;;;;;;27.50;1.73;;;;;;;23.49;51.11;97045.78;7311830;19;128876;-43
2023/03/09 07:22:23;;;;;;;48.53;2.90;;;;;;;23.50;50.92;97044.78;7309635;19;129436;-40
2023/03/09 07:24:48;;;;;;;18.83;1.33;;;;;;;23.43;51.27;97030.91;7310987;19;129333;-42
2023/03/09 07:27:13;;;;;;;73.83;4.00;;;;;;;23.56;51.03;97058.84;7309978;19;129318;-42
2023/03/09 07:29:40;;;;;;;31.23;1.77;;;;;;;23.62;50.63;97068.50;7312155;19;128858;-43
2023/03/09 07:32:06;;;;;;;37.65;2.25;;;;;;;23.59;51.12;97080.22;7309304;19;129382;-40
2023/03/09 07:34:32;;;;;;;41.13;2.30;;;;;;;23.53;51.03;97075.81;7311329;19;129378;-38
2023/03/09 07:36:58;;;;;;;59.40;3.33;;;;;;;23.74;50.49;97099.06;7310347;19;129124;-43
2023/03/09 07:39:24;;;;;;;45.35;2.60;;;;;;;23.72;50.83;97110.78;7313017;19;129361;-39
2023/03/09 07:41:49;;;;;;;37.97;2.27;;;;;;;23.80;50.60;97103.44;7308933;19;129170;-40
2023/03/09 07:44:15;;;;;;;58.63;3.33;;;;;;;23.83;50.22;97117.97;7309817;19;129050;-40
2023/03/09 07:46:40;;;;;;;45.40;2.50;;;;;;;23.87;50.40;97135.69;7309351;19;129120;-41
2023/03/09 07:49:05;;;;;;;22.80;1.47;;;;;;;23.79;50.61;97114.16;7310967;19;129170;-43
2023/03/09 07:51:31;;;;;;;29.42;1.60;;;;;;;23.87;50.30;97156.69;7308514;19;129002;-43
2023/03/09 07:53:57;;;;;;;46.87;2.53;;;;;;;23.89;50.12;97170.41;7311226;19;130338;-39
2023/03/09 07:56:23;;;;;;;81.20;4.38;;;;;;;23.94;50.63;97178.44;7308857;19;129586;-41
2023/03/09 07:58:52;;;;;;;32.93;1.97;;;;;;;24.00;50.36;97193.38;7310555;19;129200;-42
2023/03/09 08:01:18;;;;;;;26.08;1.75;;;;;;;24.02;49.98;97207.09;7308105;19;129119;-41
2023/03/09 08:03:44;;;;;;;;;;;;;;;24.01;50.03;97216.00;7310911;19;129525;-43
2023/03/09 08:06:10;;;;;;;38.40;2.08;;;;;;;24.10;49.77;97225.19;7310097;19;129636;-44
2023/03/09 08:08:36;;;;;;;37.77;2.13;;;;;;;24.01;49.94;97216.00;7309344;19;129305;-40
2023/03/09 08:11:03;;;;;;;39.87;2.33;;;;;;;24.07;49.94;97220.38;7309039;19;129237;-43
2023/03/09 08:13:28;;;;;;;72.75;3.63;;;;;;;23.87;49.77;97201.31;7309792;19;129464;-41
2023/03/09 08:15:54;;;;;;;45.80;2.53;;;;;;;23.87;50.07;97216.25;7309553;19;130503;-43
2023/03/09 08:18:20;;;;;;;72.53;4.10;;;;;;;23.80;50.42;97239.09;7309808;19;128891;-38
2023/03/09 08:20:46;;;;;;;56.83;3.17;;;;;;;23.74;51.02;97251.25;7308986;19;129079;-42
2023/03/09 08:23:11;;;;;;;36.03;2.25;;;;;;;23.66;51.12;97264.59;7309695;19;129215;-40
2023/03/09 08:25:37;;;;;;;71.40;4.00;;;;;;;23.58;50.94;97272.72;7308847;19;130104;-43
2023/03/09 08:28:03;;;;;;;26.43;1.67;;;;;;;23.61;51.06;97287.22;7309949;19;129186;-43
2023/03/09 08:30:29;;;;;;;37.15;1.98;;;;;;;23.58;51.26;97288.44;7308290;19;129239;-42
2023/03/09 08:32:54;;;;;;;73.85;4.03;;;;;;;23.50;51.02;97291.31;7307408;19;129586;-39
2023/03/09 08:35:22;;;;;;;41.20;2.67;;;;;;;23.54;51.70;97302.16;7309864;19;129567;-39
2023/03/09 08:37:48;;;;;;;34.58;2.00;;;;;;;23.54;51.04;97316.09;7307993;19;128713;-42
2023/03/09 08:40:15;;;;;;;48.13;2.83;;;;;;;23.62;51.05;97321.09;7307530;19;129807;-42
2023/03/09 08:42:41;;;;;;;61.63;3.28;;;;;;;23.62;50.84;97326.34;7306895;19;130223;-39
2023/03/09 08:45:07;;;;;;;101.23;6.47;;;;;;;23.74;51.23;97343.06;7309048;19;129234;-41
2023/03/09 08:47:33;;;;;;;34.90;2.00;;;;;;;23.55;50.99;97324.78;7308546;19;129443;-45
2023/03/09 08:49:59;;;;;;;29.38;1.77;;;;;;;23.69;50.73;97353.38;7308983;19;129053;-44
2023/03/09 08:52:24;;;;;;;61.08;3.42;;;;;;;23.73;51.01;97336.22;7308725;19;128910;-43
2023/03/09 08:54:50;;;;;;;36.33;2.17;;;;;;;23.80;51.04;97355.34;7311145;19;130389;-42
2023/03/09 08:57:16;;;;;;;39.17;2.33;;;;;;;23.87;50.07;97361.38;7314168;19;128963;-43
2023/03/09 08:59:41;;;;;;;46.30;2.47;;;;;;;23.91;50.47;97362.59;7316526;19;129229;-41
2023/03/09 09:02:13;;;;;;;42.50;2.25;;;;;;;23.83;50.71;97349.69;7314023;19;129260;-43
2023/03/09 09:04:40;;;;;;;31.73;1.90;;;;;;;24.03;49.98;97381.16;7315957;19;129483;-39
2023/03/09 09:07:05;;;;;;;;;;;;;;;24.02;50.28;97385.59;7315879;19;129016;-40
2023/03/09 09:09:31;;;;;;;36.83;2.10;;;;;;;24.00;49.74;97387.59;7313867;19;129361;-42
2023/03/09 09:11:56;;;;;;;52.50;2.67;;;;;;;23.87;50.31;97379.75;7313555;19;129379;-43
2023/03/09 09:14:22;;;;;;;50.47;2.87;;;;;;;23.99;50.01;97407.00;7316089;19;129223;-42
2023/03/09 09:16:47;;;;;;;19.77;1.50;;;;;;;24.03;49.96;97396.91;7314055;19;128866;-43
2023/03/09 09:19:12;;;;;;;44.90;2.53;;;;;;;23.96;49.82;97428.38;7314837;19;128923;-44
2023/03/09 09:21:38;;;;;;;44.70;2.30;;;;;;;23.93;49.98;97428.78;7314706;19;129602;-41
2023/03/09 09:24:03;;;;;;;24.85;1.63;;;;;;;23.79;50.32;97424.59;7315455;19;130383;-42
2023/03/09 09:26:29;;;;;;;62.67;3.23;;;;;;;23.67;51.25;97423.59;7314161;19;129557;-42
2023/03/09 09:28:55;;;;;;;46.63;2.60;;;;;;;23.61;50.94;97424.44;7315191;19;129437;-42
2023/03/09 09:31:20;;;;;;;52.80;2.90;;;;;;;23.55;50.96;97435.72;7311867;19;129704;-42
2023/03/09 09:33:46;;;;;;;48.47;2.77;;;;;;;23.51;51.85;97434.53;7314661;19;129232;-42
2023/03/09 09:36:15;;;;;;;32.77;1.90;;;;;;;23.41;51.15;97413.16;7313652;19;129083;-43
2023/03/09 09:38:42;;;;;;;43.85;2.42;;;;;;;23.51;51.79;97447.66;7311569;19;129038;-42
2023/03/09 09:41:18;;;;;;;42.10;2.30;;;;;;;23.52;51.87;97436.16;7312857;19;130192;-39
2023/03/09 09:43:47;;;;;;;38.75;2.15;;;;;;;23.49;51.93;97468.03;7315454;19;129458;-41
2023/03/09 09:46:15;;;;;;;48.17;2.63;;;;;;;23.52;51.54;97472.88;7312953;19;129453;-41
2023/03/09 09:48:43;;;;;;;34.22;2.05;;;;;;;23.41;51.53;97460.38;7314656;19;129008;-42
2023/03/09 09:51:34;;;;;;;35.35;1.98;;;;;;;23.62;51.07;97483.75;7312541;19;130142;-42
2023/03/09 09:54:28;;;;;;;45.42;2.45;;;;;;;23.64;50.96;97502.72;7314026;19;129358;-42
2023/03/09 09:57:00;;;;;;;68.25;3.80;;;;;;;23.72;51.42;97505.13;7312744;19;129109;-42
2023/03/09 09:59:25;;;;;;;97.72;5.10;;;;;;;23.77;51.15;97513.19;7313275;19;129353;-43
2023/03/09 10:02:02;;;;;;;58.40;3.20;;;;;;;23.71;51.15;97508.78;7313195;19;129612;-43
2023/03/09 10:04:31;;;;;;;;;;;;;;;23.70;50.56;97496.66;7315385;19;129139;-43
2023/03/09 10:07:00;;;;;;;57.17;3.03;;;;;;;23.79;51.13;97500.69;7311801;19;129269;-40
2023/03/09 10:09:32;;;;;;;47.30;2.58;;;;;;;23.85;50.40;97504.34;7313226;19;128842;-44
2023/03/09 10:12:02;;;;;;;72.40;3.72;;;;;;;23.89;50.29;97505.50;7310845;19;129135;-41
2023/03/09 10:14:51;;;;;;;33.38;1.98;;;;;;;23.88;50.78;97504.69;7314010;19;129158;-40
2023/03/09 10:17:23;;;;;;;44.75;2.63;;;;;;;23.85;50.89;97509.56;7313270;19;129055;-40
2023/03/09 10:19:49;;;;;;;35.75;1.92;;;;;;;23.89;50.64;97516.81;7314473;19;129100;-42
2023/03/09 10:22:24;;;;;;;60.45;3.20;;;;;;;23.83;50.74;97522.88;7311986;19;129320;-40
2023/03/09 10:24:55;;;;;;;40.70;2.25;;;;;;;23.65;50.74;97512.19;7313338;19;129785;-40
2023/03/09 10:27:40;;;;;;;81.47;4.35;;;;;;;23.53;51.31;97521.72;7313719;19;129695;-42
2023/03/09 10:30:28;;;;;;;51.15;2.70;;;;;;;23.53;51.97;97532.19;7311413;19;129003;-39
2023/03/09 10:33:05;;;;;;;55.63;3.00;;;;;;;23.44;51.84;97520.28;7313971;19;130415;-41
2023/03/09 10:35:59;;;;;;;40.05;2.33;;;;;;;23.33;51.92;97531.38;7312808;19;129249;-39
2023/03/09 10:38:24;;;;;;;65.97;3.58;;;;;;;23.37;51.47;97534.41;7309921;19;130419;-44
2023/03/09 10:40:53;;;;;;;37.93;2.23;;;;;;;23.35;51.94;97528.56;7312907;19;128926;-39
2023/03/09 10:43:24;;;;;;;52.95;3.00;;;;;;;23.36;52.08;97543.28;7312737;19;129789;-40
2023/03/09 10:45:50;;;;;;;56.55;3.33;;;;;;;23.41;52.27;97541.66;7310600;19;129321;-41
2023/03/09 10:48:21;;;;;;;56.40;2.97;;;;;;;23.45;51.41;97540.28;7312315;19;128862;-39
2023/03/09 10:51:01;;;;;;;40.42;2.22;;;;;;;23.47;51.79;97548.72;7312318;19;129549;-38
2023/03/09 10:53:44;;;;;;;52.28;2.80;;;;;;;23.51;51.83;97549.94;7312687;19;130622;-41
2023/03/09 10:56:26;;;;;;;41.38;2.28;;;;;;;23.56;51.57;97541.47;7310551;19;130871;-40
2023/03/09 10:59:19;;;;;;;38.00;2.15;;;;;;;23.58;51.26;97561.25;7311234;19;128992;-41
2023/03/09 11:01:47;;;;;;;42.63;2.47;;;;;;;23.53;51.39;97542.69;7309651;19;129233;-41
2023/03/09 11:04:22;;;;;;;35.15;2.00;;;;;;;23.70;50.93;97567.50;7312670;19;130163;-39
2023/03/09 11:06:58;;;;;;;37.33;2.05;;;;;;;23.60;51.03;97538.22;7310456;19;129864;-42
2023/03/09 11:09:43;;;;;;;69.40;3.70;;;;;;;23.79;50.69;97562.84;7310742;19;130574;-39
2023/03/09 11:12:23;;;;;;;34.22;2.17;;;;;;;23.76;51.25;97563.25;7311654;19;129202;-42
2023/03/09 11:14:56;;;;;;;100.57;5.32;;;;;;;23.76;50.97;97563.25;7309476;19;129129;-40
2023/03/09 11:17:42;;;;;;;51.70;2.97;;;;;;;23.82;50.86;97568.50;7311788;19;130485;-44