Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:05:49;;;;;;;7.90;5.32;;;-0.30;99.90;;;;;;459872;258;27727;-68
2022/01/26 00:07:45;;;;;;;9.07;6.30;;;-0.30;99.90;;;;;;460151;258;27502;-68
2022/01/26 00:09:46;;;;;;;12.20;6.35;;;-0.30;99.90;;;;;;459844;258;27533;-68
2022/01/26 00:11:48;;;;;;;11.40;7.35;;;-0.30;99.90;;;;;;459860;258;27528;-68
2022/01/26 00:13:49;;;;;;;12.07;7.20;;;-0.30;99.90;;;;;;459870;258;27511;-68
2022/01/26 00:15:50;;;;;;;11.12;6.90;;;-0.30;99.90;;;;;;459858;258;27510;-68
2022/01/26 00:17:54;;;;;;;11.98;6.65;;;-0.30;99.90;;;;;;459870;258;27903;-69
2022/01/26 00:20:10;;;;;;;10.88;6.80;;;-0.30;99.90;;;;;;459848;258;28045;-68
2022/01/26 00:22:00;;;;;;;13.30;7.15;;;-0.30;99.90;;;;;;459879;258;27495;-68
2022/01/26 00:24:23;;;;;;;11.43;7.47;;;-0.30;99.90;;;;;;459873;258;27460;-68
2022/01/26 00:26:23;;;;;;;9.35;5.90;;;-0.20;99.90;;;;;;459903;258;27604;-68
2022/01/26 00:39:50;;;;;;;10.57;6.70;;;-0.30;99.90;;;;;;460328;258;27458;-68
2022/01/26 00:41:55;;;;;;;11.68;7.10;;;-0.30;99.90;;;;;;459864;258;27459;-68
2022/01/26 00:43:56;;;;;;;12.68;6.40;;;-0.30;99.90;;;;;;459861;258;27509;-68
2022/01/26 00:45:58;;;;;;;13.10;7.50;;;-0.30;99.90;;;;;;459844;258;27483;-68
2022/01/26 00:48:00;;;;;;;14.10;8.07;;;-0.30;99.90;;;;;;459839;258;27943;-68
2022/01/26 00:50:04;;;;;;;14.43;7.18;;;-0.40;99.90;;;;;;459835;258;27511;-68
2022/01/26 00:52:04;;;;;;;13.68;8.00;;;-0.40;99.90;;;;;;459893;258;27595;-68
2022/01/26 00:54:06;;;;;;;13.48;7.37;;;-0.40;99.90;;;;;;459873;258;27450;-68
2022/01/26 00:56:03;;;;;;;14.02;7.90;;;-0.40;99.90;;;;;;459886;258;27548;-68
2022/01/26 00:58:04;;;;;;;14.93;7.70;;;-0.40;99.90;;;;;;459874;258;27559;-68
2022/01/26 01:00:05;;;;;;;13.20;7.80;;;-0.40;99.90;;;;;;459871;258;28058;-68
2022/01/26 01:02:07;;;;;;;14.10;8.52;;;-0.40;99.90;;;;;;459858;258;29076;-68
2022/01/26 01:04:08;;;;;;;17.50;8.45;;;-0.50;99.90;;;;;;459863;258;27460;-68
2022/01/26 01:06:18;;;;;;;15.65;9.02;;;-0.50;99.90;;;;;;459861;258;27582;-68
2022/01/26 01:08:17;;;;;;;14.55;8.10;;;-0.40;99.90;;;;;;459848;258;27590;-68
2022/01/26 01:10:17;;;;;;;15.57;8.75;;;-0.40;99.90;;;;;;459848;258;27928;-68
2022/01/26 01:12:16;;;;;;;16.10;9.10;;;-0.50;99.90;;;;;;459831;258;27947;-68
2022/01/26 01:14:17;;;;;;;14.43;7.93;;;-0.50;99.90;;;;;;459886;258;27610;-68
2022/01/26 01:16:20;;;;;;;15.40;8.30;;;-0.50;99.90;;;;;;459874;258;27545;-68
2022/01/26 01:18:28;;;;;;;17.08;9.18;;;-0.50;99.90;;;;;;459876;258;27629;-68
2022/01/26 01:20:46;;;;;;;14.32;8.05;;;-0.50;99.90;;;;;;459730;258;27466;-68
2022/01/26 01:27:04;;;;;;;18.40;9.25;;;-0.40;99.90;;;;;;459919;258;27534;-68
2022/01/26 01:29:12;;;;;;;14.05;8.30;;;-0.50;99.90;;;;;;460351;258;27566;-68
2022/01/26 01:31:12;;;;;;;16.52;8.38;;;-0.60;99.90;;;;;;459792;258;28494;-68
2022/01/26 01:33:10;;;;;;;12.73;8.05;;;-0.60;99.90;;;;;;459899;258;27964;-68
2022/01/26 01:35:10;;;;;;;18.48;8.63;;;-0.60;99.90;;;;;;459885;258;27568;-69
2022/01/26 01:37:13;;;;;;;16.92;8.90;;;-0.60;99.90;;;;;;459846;258;27570;-68
2022/01/26 01:39:11;;;;;;;16.50;8.98;;;-0.60;99.90;;;;;;459882;258;28147;-68
2022/01/26 01:41:12;;;;;;;16.12;8.90;;;-0.60;99.90;;;;;;459901;258;29009;-68
2022/01/26 01:43:14;;;;;;;16.85;8.88;;;-0.60;99.90;;;;;;459913;258;27519;-68
2022/01/26 01:45:15;;;;;;;13.88;7.97;;;-0.70;99.90;;;;;;459889;258;27475;-68
2022/01/26 01:47:16;;;;;;;17.83;9.88;;;-0.70;99.90;;;;;;459850;258;27499;-68
2022/01/26 01:49:18;;;;;;;17.50;8.75;;;-0.60;99.90;;;;;;459910;258;27509;-68
2022/01/26 01:51:20;;;;;;;17.48;9.65;;;-0.60;99.90;;;;;;459875;258;27536;-68
2022/01/26 01:53:28;;;;;;;18.40;9.63;;;-0.70;99.90;;;;;;459868;258;28038;-68
2022/01/26 01:55:25;;;;;;;16.83;9.52;;;-0.90;99.90;;;;;;459851;258;28026;-68
2022/01/26 01:57:24;;;;;;;20.15;10.77;;;-0.90;99.90;;;;;;459871;258;27487;-68
2022/01/26 01:59:24;;;;;;;18.52;10.30;;;-1.00;99.90;;;;;;459846;258;27527;-68
2022/01/26 02:01:25;;;;;;;18.10;9.73;;;-1.10;99.90;;;;;;460320;258;27547;-68
2022/01/26 02:03:26;;;;;;;17.00;9.40;;;-1.10;99.90;;;;;;459843;258;27393;-68
2022/01/26 02:05:28;;;;;;;19.05;9.65;;;-1.00;99.90;;;;;;459840;258;27466;-68
2022/01/26 02:07:29;;;;;;;15.23;8.35;;;-0.90;99.90;;;;;;459885;258;27467;-68
2022/01/26 02:09:30;;;;;;;12.98;7.80;;;-0.90;99.90;;;;;;459874;258;28103;-69
2022/01/26 02:11:31;;;;;;;12.45;7.60;;;-0.90;99.90;;;;;;459866;258;29122;-68
2022/01/26 02:13:41;;;;;;;14.35;8.30;;;-0.80;99.90;;;;;;459841;258;27495;-68
2022/01/26 02:15:46;;;;;;;15.65;8.88;;;-0.80;99.90;;;;;;459883;258;27511;-68
2022/01/26 02:51:53;;;;;;;19.70;9.57;;;-1.10;99.90;;;;;;453650;258;27509;-69
2022/01/26 02:55:49;;;;;;;16.08;9.30;;;-1.20;99.90;;;;;;459868;258;27498;-69
2022/01/26 02:58:10;;;;;;;12.25;8.20;;;-1.20;99.90;;;;;;459845;258;27579;-69
2022/01/26 03:01:53;;;;;;;16.25;8.27;;;-1.20;99.90;;;;;;459888;258;29139;-69
2022/01/26 03:06:15;;;;;;;12.13;7.47;;;-1.00;99.90;;;;;;459858;258;28088;-69
2022/01/26 03:08:11;;;;;;;14.82;8.52;;;-1.00;99.90;;;;;;460333;258;27523;-69
2022/01/26 03:10:21;;;;;;;14.48;7.70;;;-1.00;99.90;;;;;;459866;258;27573;-68
2022/01/26 03:12:27;;;;;;;15.73;8.23;;;-1.00;99.90;;;;;;459860;258;27550;-68
2022/01/26 03:14:45;;;;;;;16.17;9.10;;;-1.00;99.90;;;;;;459875;258;27591;-68
2022/01/26 03:16:40;;;;;;;15.15;8.55;;;-0.90;99.90;;;;;;459727;258;27551;-69
2022/01/26 03:20:41;;;;;;;13.62;7.62;;;-1.00;99.90;;;;;;459871;258;27590;-69
2022/01/26 03:29:53;;;;;;;10.55;6.28;;;-0.90;99.90;;;;;;459873;258;27354;-68
2022/01/26 03:33:58;;;;;;;17.33;8.43;;;-0.90;99.90;;;;;;459849;258;27918;-68
2022/01/26 03:35:57;;;;;;;12.73;7.70;;;-1.00;99.90;;;;;;459851;258;27487;-68
2022/01/26 03:37:57;;;;;;;15.27;8.98;;;-1.00;99.90;;;;;;459861;258;27506;-69
2022/01/26 03:39:57;;;;;;;12.23;7.70;;;-1.00;99.90;;;;;;459850;258;27587;-68
2022/01/26 03:42:13;;;;;;;15.23;8.57;;;-1.00;99.90;;;;;;459843;258;27582;-68
2022/01/26 03:44:09;;;;;;;14.45;8.43;;;-1.10;99.90;;;;;;459870;257;27566;-69
2022/01/26 03:46:10;;;;;;;13.77;8.02;;;-1.00;99.90;;;;;;459877;258;27571;-68
2022/01/26 03:48:12;;;;;;;15.15;8.55;;;-1.00;99.90;;;;;;459842;258;27506;-68
2022/01/26 03:50:12;;;;;;;14.95;7.65;;;-1.00;99.90;;;;;;459842;258;27502;-69
2022/01/26 03:52:14;;;;;;;18.02;9.48;;;-1.10;99.90;;;;;;459859;258;28422;-68
2022/01/26 03:54:16;;;;;;;16.80;8.57;;;-1.10;99.90;;;;;;459805;258;27962;-69
2022/01/26 03:56:16;;;;;;;17.95;9.07;;;-1.10;99.90;;;;;;459677;258;27518;-69
2022/01/26 03:58:17;;;;;;;17.35;9.20;;;-1.10;99.90;;;;;;459652;258;27542;-69
2022/01/26 04:00:19;;;;;;;16.58;8.80;;;-1.10;99.90;;;;;;459634;254;27510;-69
2022/01/26 04:02:20;;;;;;;14.07;8.05;;;-1.10;99.90;;;;;;459706;258;27394;-68
2022/01/26 04:04:21;;;;;;;17.83;9.23;;;-1.00;99.90;;;;;;459832;258;27523;-68
2022/01/26 04:06:23;;;;;;;16.30;7.97;;;-1.10;99.90;;;;;;459840;258;27511;-69
2022/01/26 04:08:28;;;;;;;14.43;7.87;;;-1.00;99.90;;;;;;459837;258;28676;-68
2022/01/26 04:10:39;;;;;;;16.52;8.60;;;-1.00;99.90;;;;;;459889;258;29009;-69
2022/01/26 04:12:26;;;;;;;16.58;8.55;;;-0.90;99.90;;;;;;459697;258;27498;-69
2022/01/26 04:14:31;;;;;;;15.30;8.68;;;-0.90;99.90;;;;;;459864;258;27458;-69
2022/01/26 04:16:29;;;;;;;16.85;8.05;;;-0.90;99.90;;;;;;459864;258;27488;-68
2022/01/26 04:18:35;;;;;;;18.10;9.25;;;-0.90;99.90;;;;;;459867;258;27486;-68
2022/01/26 04:20:36;;;;;;;15.48;9.20;;;-0.90;99.90;;;;;;459871;258;27575;-68
2022/01/26 04:22:47;;;;;;;18.35;8.80;;;-0.90;99.90;;;;;;459833;258;27947;-68
2022/01/26 04:24:39;;;;;;;19.40;9.20;;;-0.90;99.90;;;;;;459913;258;28018;-68
2022/01/26 04:26:43;;;;;;;16.67;8.27;;;-0.90;99.90;;;;;;459847;258;27522;-69
2022/01/26 04:28:46;;;;;;;17.23;9.68;;;-0.90;99.90;;;;;;459893;258;27603;-69
2022/01/26 04:30:41;;;;;;;19.20;9.82;;;-1.00;99.90;;;;;;459872;258;27627;-69
2022/01/26 04:32:42;;;;;;;16.58;8.75;;;-0.90;99.90;;;;;;459848;258;27471;-69
2022/01/26 04:34:43;;;;;;;16.30;9.95;;;-0.90;99.90;;;;;;459831;258;27522;-68
2022/01/26 04:36:56;;;;;;;20.60;9.73;;;-0.90;99.90;;;;;;459872;258;27494;-69
2022/01/26 04:38:56;;;;;;;16.10;9.30;;;-0.90;99.90;;;;;;459867;258;28018;-69
2022/01/26 04:41:10;;;;;;;19.85;10.13;;;-0.90;99.90;;;;;;459828;258;27985;-68
2022/01/26 04:43:05;;;;;;;18.00;9.45;;;-0.90;99.90;;;;;;459555;258;27467;-69
2022/01/26 04:45:08;;;;;;;20.35;9.40;;;-0.90;99.90;;;;;;459844;258;27506;-68
2022/01/26 04:47:05;;;;;;;19.75;10.70;;;-0.90;99.90;;;;;;459859;258;29113;-69
2022/01/26 04:49:07;;;;;;;20.15;11.50;;;-0.90;99.90;;;;;;459872;258;27510;-69
2022/01/26 04:51:08;;;;;;;17.67;9.48;;;-0.90;99.90;;;;;;460354;258;27659;-69
2022/01/26 04:53:09;;;;;;;18.45;9.45;;;-0.90;99.90;;;;;;459881;258;27523;-68
2022/01/26 04:55:11;;;;;;;19.05;9.63;;;-0.90;99.90;;;;;;459853;258;27574;-68
2022/01/26 04:57:12;;;;;;;18.83;9.23;;;-0.90;99.90;;;;;;459895;258;27622;-69
2022/01/26 04:59:13;;;;;;;17.67;9.77;;;-0.90;99.90;;;;;;459891;258;27515;-69
2022/01/26 05:01:14;;;;;;;16.23;9.10;;;-0.90;99.90;;;;;;459883;258;28033;-68
2022/01/26 05:03:16;;;;;;;19.27;9.57;;;-1.00;99.90;;;;;;459860;258;29076;-68
2022/01/26 05:05:17;;;;;;;18.15;9.00;;;-1.00;99.90;;;;;;459906;258;27578;-69
2022/01/26 05:07:18;;;;;;;18.15;8.55;;;-1.00;99.90;;;;;;459898;258;27463;-69
2022/01/26 05:09:21;;;;;;;17.20;9.38;;;-0.90;99.90;;;;;;459875;258;27567;-68
2022/01/26 05:11:31;;;;;;;16.05;8.80;;;-0.90;99.90;;;;;;459850;258;27469;-69
2022/01/26 05:13:22;;;;;;;17.45;9.57;;;-1.00;99.90;;;;;;459704;258;27502;-68
2022/01/26 05:15:25;;;;;;;19.40;9.60;;;-1.00;99.90;;;;;;459892;258;27960;-69
2022/01/26 05:17:24;;;;;;;19.00;9.98;;;-0.90;99.90;;;;;;459884;258;29101;-68
2022/01/26 05:19:26;;;;;;;16.45;8.50;;;-1.00;99.90;;;;;;459900;258;27665;-68
2022/01/26 05:21:27;;;;;;;18.37;9.50;;;-1.00;99.90;;;;;;459894;258;27462;-69
2022/01/26 05:23:28;;;;;;;14.93;8.13;;;-1.00;99.90;;;;;;459897;258;27535;-68
2022/01/26 05:25:29;;;;;;;17.48;9.07;;;-1.00;99.90;;;;;;459904;258;27535;-69
2022/01/26 05:27:31;;;;;;;17.37;9.30;;;-0.90;99.90;;;;;;459918;258;27482;-68
2022/01/26 05:29:32;;;;;;;19.25;9.43;;;-0.90;99.90;;;;;;459896;258;27611;-69
2022/01/26 05:31:33;;;;;;;16.27;8.40;;;-0.90;99.90;;;;;;459902;258;28730;-69
2022/01/26 05:33:34;;;;;;;16.15;8.52;;;-0.90;99.90;;;;;;459902;258;27942;-69
2022/01/26 05:35:36;;;;;;;18.27;8.35;;;-0.90;99.90;;;;;;459898;258;27514;-68
2022/01/26 05:37:37;;;;;;;15.93;7.43;;;-0.90;99.90;;;;;;459880;258;27532;-68
2022/01/26 05:39:38;;;;;;;17.65;8.77;;;-0.90;99.90;;;;;;459867;258;27566;-69
2022/01/26 05:41:39;;;;;;;16.80;8.25;;;-0.90;99.90;;;;;;459905;258;27620;-69
2022/01/26 05:43:41;;;;;;;16.52;8.02;;;-0.90;99.90;;;;;;459885;258;27470;-69
2022/01/26 05:45:44;;;;;;;11.90;6.82;;;-0.90;99.90;;;;;;459876;258;27628;-69
2022/01/26 05:47:43;;;;;;;14.27;7.37;;;-0.90;99.90;;;;;;459844;258;27922;-69
2022/01/26 05:49:44;;;;;;;14.10;7.37;;;-0.80;99.90;;;;;;459844;258;28068;-69
2022/01/26 05:51:46;;;;;;;19.08;8.95;;;-0.80;99.90;;;;;;459891;258;27498;-69
2022/01/26 05:53:47;;;;;;;14.80;7.80;;;-0.80;99.90;;;;;;459865;258;27524;-69
2022/01/26 05:55:48;;;;;;;16.12;8.38;;;-0.80;99.90;;;;;;459880;258;27533;-68
2022/01/26 05:57:50;;;;;;;16.05;8.65;;;-0.80;99.90;;;;;;459857;258;27551;-69
2022/01/26 05:59:53;;;;;;;15.20;8.75;;;-0.90;99.90;;;;;;459891;258;27490;-68
2022/01/26 06:01:52;;;;;;;11.27;7.43;;;-0.80;99.90;;;;;;459878;258;27983;-69
2022/01/26 06:03:53;;;;;;;17.42;8.95;;;-0.80;99.90;;;;;;459867;258;28043;-68
2022/01/26 06:05:54;;;;;;;13.50;8.18;;;-0.90;99.90;;;;;;459865;258;27503;-68
2022/01/26 06:07:56;;;;;;;15.52;8.15;;;-0.80;99.90;;;;;;459866;258;27491;-69
2022/01/26 06:09:57;;;;;;;14.55;8.70;;;-0.80;99.90;;;;;;459891;258;27575;-68
2022/01/26 06:11:58;;;;;;;13.40;8.27;;;-0.80;99.90;;;;;;459901;258;27521;-69
2022/01/26 06:14:00;;;;;;;15.82;8.45;;;-0.80;99.90;;;;;;459878;258;27486;-69
2022/01/26 06:16:01;;;;;;;12.88;7.65;;;-0.70;99.90;;;;;;459883;258;27506;-68
2022/01/26 06:18:03;;;;;;;13.45;8.55;;;-0.80;99.90;;;;;;459879;258;27983;-68
2022/01/26 06:20:03;;;;;;;15.45;8.63;;;-0.80;99.90;;;;;;459878;258;29167;-68
2022/01/26 06:22:05;;;;;;;14.93;8.23;;;-0.80;99.90;;;;;;459862;258;27511;-68
2022/01/26 06:24:06;;;;;;;14.07;7.87;;;-0.80;99.90;;;;;;459850;258;27550;-68
2022/01/26 06:26:07;;;;;;;13.55;7.55;;;-0.80;99.90;;;;;;459875;258;27607;-69
2022/01/26 06:28:12;;;;;;;14.95;8.32;;;-0.80;99.90;;;;;;459878;258;27506;-69
2022/01/26 06:30:10;;;;;;;15.55;8.57;;;-0.80;99.90;;;;;;459846;258;27482;-69
2022/01/26 06:32:11;;;;;;;14.87;8.27;;;-0.70;99.90;;;;;;459859;258;27499;-68
2022/01/26 06:34:12;;;;;;;18.80;8.55;;;-0.80;99.90;;;;;;459868;258;27979;-69
2022/01/26 06:36:13;;;;;;;12.98;7.57;;;-0.70;99.90;;;;;;459887;258;27941;-68
2022/01/26 06:38:15;;;;;;;15.82;8.48;;;-0.70;99.90;;;;;;459875;258;27527;-69
2022/01/26 06:40:16;;;;;;;13.18;8.50;;;-0.70;99.90;;;;;;459871;258;27466;-68
2022/01/26 06:42:22;;;;;;;15.10;8.20;;;-0.70;99.90;;;;;;459845;258;27583;-68
2022/01/26 06:44:46;;;;;;;16.23;8.93;;;-0.80;99.90;;;;;;459862;258;27506;-68
2022/01/26 06:46:30;;;;;;;18.55;8.48;;;-0.80;99.90;;;;;;458829;258;27506;-69
2022/01/26 06:50:43;;;;;;;19.12;9.95;;;-0.90;99.90;;;;;;459849;258;29084;-68
2022/01/26 06:52:46;;;;;;;16.83;9.25;;;-0.80;99.90;;;;;;460333;258;27479;-69
2022/01/26 06:54:45;;;;;;;22.73;10.52;;;-0.90;99.90;;;;;;459871;258;27498;-69
2022/01/26 06:56:47;;;;;;;22.65;12.07;;;-0.90;99.90;;;;;;459892;258;27612;-68
2022/01/26 06:58:48;;;;;;;17.83;10.52;;;-0.80;99.90;;;;;;460347;257;27491;-68
2022/01/26 07:00:49;;;;;;;22.13;10.75;;;-0.80;99.90;;;;;;459860;258;27518;-69
2022/01/26 07:02:52;;;;;;;18.80;10.70;;;-0.80;99.90;;;;;;459876;258;28062;-69
2022/01/26 07:04:52;;;;;;;22.40;9.77;;;-0.80;99.90;;;;;;460327;258;28053;-68
2022/01/26 07:06:53;;;;;;;19.42;9.27;;;-0.80;99.90;;;;;;459890;258;27610;-69
2022/01/26 07:08:54;;;;;;;20.67;11.10;;;-0.70;99.90;;;;;;459857;258;27472;-69
2022/01/26 07:10:56;;;;;;;17.60;9.60;;;-0.80;99.90;;;;;;459844;258;27627;-69
2022/01/26 07:12:57;;;;;;;19.73;10.82;;;-0.90;99.90;;;;;;460321;258;27490;-69
2022/01/26 07:19:55;;;;;;;20.23;11.30;;;-0.80;99.90;;;;;;460357;258;27522;-68
2022/01/26 07:21:54;;;;;;;22.37;12.13;;;-0.80;99.90;;;;;;459847;258;27526;-68
2022/01/26 07:23:55;;;;;;;19.58;10.05;;;-0.80;99.90;;;;;;459846;258;27523;-69
2022/01/26 07:25:56;;;;;;;23.25;10.57;;;-0.80;99.90;;;;;;459887;258;27495;-69
2022/01/26 07:27:58;;;;;;;15.05;9.50;;;-0.80;99.90;;;;;;460349;258;27550;-68
2022/01/26 07:29:59;;;;;;;19.62;10.77;;;-0.80;99.90;;;;;;459873;258;27543;-68
2022/01/26 07:32:02;;;;;;;20.75;11.27;;;-0.90;99.90;;;;;;459859;258;28006;-68
2022/01/26 07:34:01;;;;;;;22.10;10.52;;;-0.90;99.90;;;;;;459860;258;28051;-68
2022/01/26 07:36:03;;;;;;;21.35;11.15;;;-0.90;99.90;;;;;;459860;258;27511;-69
2022/01/26 07:38:04;;;;;;;22.80;11.77;;;-1.00;99.90;;;;;;459860;258;27556;-68
2022/01/26 07:40:09;;;;;;;25.98;12.15;;;-1.00;99.90;;;;;;460320;258;27467;-69
2022/01/26 07:42:06;;;;;;;23.38;11.57;;;-0.90;99.90;;;;;;459694;258;27482;-68
2022/01/26 07:44:08;;;;;;;22.95;11.75;;;-0.90;99.90;;;;;;459884;258;27498;-68
2022/01/26 07:46:09;;;;;;;19.75;11.07;;;-0.90;99.90;;;;;;460351;258;27970;-68
2022/01/26 07:48:10;;;;;;;25.02;11.80;;;-0.90;99.90;;;;;;459888;258;27517;-69
2022/01/26 07:50:13;;;;;;;18.75;10.85;;;-0.80;99.90;;;;;;459857;258;27467;-69
2022/01/26 07:52:16;;;;;;;22.58;11.20;;;-0.80;99.90;;;;;;460261;258;27511;-69
2022/01/26 07:54:19;;;;;;;19.98;10.35;;;-0.70;99.90;;;;;;459896;258;28050;-68
2022/01/26 07:56:19;;;;;;;22.90;11.75;;;-0.70;99.90;;;;;;459873;258;27598;-68
2022/01/26 07:58:21;;;;;;;23.20;11.20;;;-0.70;99.90;;;;;;459879;258;27498;-68
2022/01/26 08:00:22;;;;;;;20.98;10.90;;;-0.70;99.90;;;;;;460334;258;27479;-69
2022/01/26 08:02:23;;;;;;;21.33;10.98;;;-0.70;99.90;;;;;;459853;258;27526;-69
2022/01/26 08:04:24;;;;;;;27.40;12.10;;;-0.70;99.90;;;;;;459863;258;27510;-69
2022/01/26 08:06:25;;;;;;;26.33;11.55;;;-0.80;99.90;;;;;;460323;258;27938;-69
2022/01/26 08:08:27;;;;;;;25.77;10.80;;;-0.90;99.90;;;;;;459869;258;27491;-68
2022/01/26 08:10:28;;;;;;;23.27;11.90;;;-0.90;99.90;;;;;;459850;258;27526;-68
2022/01/26 08:12:29;;;;;;;24.25;11.57;;;-0.80;99.90;;;;;;460360;258;27536;-69
2022/01/26 08:14:30;;;;;;;24.40;11.27;;;-0.90;99.90;;;;;;459899;258;27583;-68
2022/01/26 08:16:32;;;;;;;22.33;10.85;;;-0.80;99.90;;;;;;459890;258;27581;-69
2022/01/26 08:18:33;;;;;;;27.10;12.13;;;-0.80;99.90;;;;;;460335;258;28039;-68
2022/01/26 08:20:34;;;;;;;23.08;12.05;;;-0.80;99.90;;;;;;459872;258;28172;-68
2022/01/26 08:22:36;;;;;;;22.20;10.82;;;-0.90;99.90;;;;;;459892;258;27508;-69
2022/01/26 08:24:39;;;;;;;30.52;13.45;;;-0.90;99.90;;;;;;460383;258;27517;-69
2022/01/26 08:26:41;;;;;;;29.12;12.77;;;-0.80;99.90;;;;;;459888;258;27468;-69
2022/01/26 08:28:42;;;;;;;26.25;12.57;;;-0.80;99.90;;;;;;459872;254;27495;-68
2022/01/26 08:30:41;;;;;;;24.08;12.05;;;-0.70;99.90;;;;;;459871;258;27970;-68
2022/01/26 08:32:42;;;;;;;18.25;10.82;;;-0.80;99.90;;;;;;459890;258;28005;-68
2022/01/26 08:34:43;;;;;;;23.05;10.95;;;-0.70;99.90;;;;;;459880;258;27504;-69
2022/01/26 08:36:44;;;;;;;21.87;10.60;;;-0.60;99.90;;;;;;460331;258;27562;-69
2022/01/26 08:38:46;;;;;;;22.83;11.30;;;-0.60;99.90;;;;;;459854;258;27474;-70
2022/01/26 08:40:47;;;;;;;17.92;9.95;;;-0.70;99.90;;;;;;459894;258;27535;-69
2022/01/26 08:42:48;;;;;;;22.52;11.20;;;-0.60;99.90;;;;;;460348;258;27551;-68
2022/01/26 08:44:49;;;;;;;19.95;10.20;;;-0.50;99.90;;;;;;459873;258;28111;-68
2022/01/26 08:46:51;;;;;;;17.85;10.00;;;-0.50;99.90;;;;;;459880;258;28052;-69
2022/01/26 08:48:52;;;;;;;18.65;9.93;;;-0.50;99.90;;;;;;460345;254;27571;-68
2022/01/26 08:50:53;;;;;;;18.30;9.60;;;-0.50;99.90;;;;;;459861;258;27641;-68
2022/01/26 08:52:54;;;;;;;20.40;10.43;;;-0.50;99.90;;;;;;459886;258;27458;-69
2022/01/26 08:54:56;;;;;;;18.30;8.90;;;-0.50;99.90;;;;;;459861;258;27593;-68
2022/01/26 08:56:57;;;;;;;22.52;10.70;;;-0.40;99.90;;;;;;459881;258;27994;-68
2022/01/26 08:58:58;;;;;;;19.33;9.75;;;-0.40;99.90;;;;;;459902;258;28029;-69
2022/01/26 09:00:59;;;;;;;20.08;9.98;;;-0.40;99.90;;;;;;460353;258;28152;-69
2022/01/26 09:03:01;;;;;;;15.70;9.07;;;-0.30;99.90;;;;;;459859;258;27459;-69
2022/01/26 09:05:04;;;;;;;13.45;8.85;;;-0.40;99.90;;;;;;459855;258;27495;-68
2022/01/26 09:07:04;;;;;;;21.30;9.10;;;-0.30;99.90;;;;;;459899;258;27503;-69
2022/01/26 09:09:07;;;;;;;19.55;9.85;;;-0.30;99.90;;;;;;459857;258;27551;-69
2022/01/26 09:11:06;;;;;;;27.62;10.57;;;-0.30;99.90;;;;;;459869;258;27498;-69
2022/01/26 09:13:07;;;;;;;21.73;9.65;;;-0.50;99.90;;;;;;459855;258;28019;-69
2022/01/26 09:15:09;;;;;;;20.67;10.65;;;-0.40;99.90;;;;;;459889;258;27923;-69
2022/01/26 09:17:11;;;;;;;21.87;11.10;;;-0.50;99.90;;;;;;459892;258;27505;-68
2022/01/26 09:19:24;;;;;;;33.33;12.43;;;-0.50;99.90;;;;;;459848;258;27464;-69
2022/01/26 09:21:12;;;;;;;22.45;10.98;;;-0.50;99.90;;;;;;460338;254;27673;-68
2022/01/26 09:23:13;;;;;;;21.70;11.88;;;-0.60;99.90;;;;;;459863;258;27591;-68
2022/01/26 09:25:14;;;;;;;21.40;11.00;;;-0.50;99.90;;;;;;459894;258;27927;-69
2022/01/26 09:27:17;;;;;;;26.30;11.27;;;-0.50;99.90;;;;;;459880;258;29063;-68
2022/01/26 09:29:17;;;;;;;23.52;11.35;;;-0.40;99.90;;;;;;460338;258;27631;-68
2022/01/26 09:31:18;;;;;;;18.58;10.07;;;-0.30;99.90;;;;;;459857;258;27510;-69
2022/01/26 09:33:19;;;;;;;23.02;10.50;;;-0.40;99.90;;;;;;459887;258;27484;-69
2022/01/26 09:35:21;;;;;;;23.85;11.65;;;-0.40;99.90;;;;;;460330;257;27494;-69
2022/01/26 09:37:22;;;;;;;24.05;12.10;;;-0.30;99.90;;;;;;459867;258;27502;-68
2022/01/26 09:39:23;;;;;;;21.23;10.98;;;-0.30;99.90;;;;;;459852;258;27992;-69
2022/01/26 09:41:25;;;;;;;21.20;10.63;;;-0.20;99.90;;;;;;460334;258;27570;-68
2022/01/26 09:43:27;;;;;;;18.10;10.18;;;-0.30;99.90;;;;;;459886;258;27614;-69
2022/01/26 09:45:29;;;;;;;21.40;10.88;;;-0.40;99.90;;;;;;459869;258;27474;-69
2022/01/26 09:47:28;;;;;;;20.37;10.48;;;-0.50;99.90;;;;;;459856;258;27583;-69
2022/01/26 09:49:34;;;;;;;20.30;10.30;;;-0.50;99.90;;;;;;460340;257;27551;-69
2022/01/26 09:51:39;;;;;;;18.27;10.30;;;-0.50;99.90;;;;;;459828;258;27607;-68
2022/01/26 09:53:36;;;;;;;19.15;9.95;;;-0.50;99.90;;;;;;459854;258;27570;-69
2022/01/26 09:55:36;;;;;;;17.70;9.55;;;-0.50;99.90;;;;;;459861;258;27511;-69
2022/01/26 09:57:40;;;;;;;20.40;9.88;;;-0.50;99.90;;;;;;459866;258;27947;-69
2022/01/26 09:59:39;;;;;;;18.80;10.52;;;-0.40;99.90;;;;;;459836;258;27972;-69
2022/01/26 10:01:40;;;;;;;16.77;9.48;;;-0.30;99.90;;;;;;459873;258;27565;-68
2022/01/26 10:03:41;;;;;;;16.37;9.05;;;-0.40;99.90;;;;;;459844;258;27455;-68
2022/01/26 10:05:43;;;;;;;19.73;10.40;;;-0.40;99.90;;;;;;459885;258;27610;-68
2022/01/26 10:07:49;;;;;;;20.92;11.57;;;-0.60;99.90;;;;;;459873;258;27515;-69
2022/01/26 10:10:00;;;;;;;18.25;10.57;;;-0.60;99.90;;;;;;460317;258;27607;-68
2022/01/26 10:17:08;;;;;;;20.33;10.68;;;-0.50;99.90;;;;;;459879;258;27472;-68
2022/01/26 10:18:32;;;;;;;18.45;10.43;;;-0.30;99.90;;;;;;460348;258;28083;-69
2022/01/26 10:20:34;;;;;;;18.42;10.65;;;-0.40;99.90;;;;;;459876;258;28023;-69
2022/01/26 10:22:35;;;;;;;21.40;10.77;;;-0.40;99.90;;;;;;459861;258;27498;-69
2022/01/26 10:24:36;;;;;;;20.90;11.10;;;-0.40;99.90;;;;;;460322;258;27548;-68
2022/01/26 10:26:38;;;;;;;18.87;11.20;;;-0.50;99.90;;;;;;459881;258;27499;-69
2022/01/26 10:28:39;;;;;;;21.58;11.77;;;-0.60;99.90;;;;;;459872;258;27559;-69
2022/01/26 10:30:40;;;;;;;22.70;12.98;;;-0.70;99.90;;;;;;460346;258;27471;-69
2022/01/26 10:32:41;;;;;;;29.63;13.13;;;-0.70;99.90;;;;;;459851;258;28041;-68
2022/01/26 10:34:43;;;;;;;25.10;13.68;;;-0.80;99.90;;;;;;459867;258;28147;-68
2022/01/26 10:36:44;;;;;;;22.30;12.75;;;-0.70;99.90;;;;;;460363;258;27591;-69
2022/01/26 10:38:45;;;;;;;23.95;13.13;;;-0.60;99.90;;;;;;459885;258;27574;-69
2022/01/26 10:40:46;;;;;;;21.52;12.90;;;-0.60;99.90;;;;;;459861;258;27546;-69
2022/01/26 10:42:48;;;;;;;20.75;12.13;;;-0.60;99.90;;;;;;460334;258;27611;-69
2022/01/26 10:44:59;;;;;;;18.30;10.80;;;-0.60;99.90;;;;;;459895;258;27954;-69
2022/01/26 10:46:51;;;;;;;21.85;11.25;;;-0.60;99.90;;;;;;459889;258;28029;-69
2022/01/26 10:49:06;;;;;;;21.17;11.75;;;-0.50;99.90;;;;;;459882;258;27509;-69
2022/01/26 10:51:21;;;;;;;23.20;12.43;;;-0.50;99.90;;;;;;460326;258;27959;-69
2022/01/26 10:53:01;;;;;;;22.48;12.75;;;-0.40;99.90;;;;;;459932;258;27480;-69
2022/01/26 10:55:02;;;;;;;21.73;12.13;;;-0.40;99.90;;;;;;459869;258;27495;-69
2022/01/26 10:57:03;;;;;;;24.17;12.20;;;-0.40;99.90;;;;;;460363;258;27528;-68
2022/01/26 10:59:05;;;;;;;25.17;12.55;;;-0.30;99.90;;;;;;459871;258;28058;-69
2022/01/26 11:01:06;;;;;;;22.48;12.27;;;-0.40;99.90;;;;;;459878;258;27973;-69
2022/01/26 11:03:07;;;;;;;19.33;11.40;;;-0.40;99.90;;;;;;459870;258;27600;-69
2022/01/26 11:05:08;;;;;;;22.17;12.25;;;-0.40;99.90;;;;;;460350;257;27483;-69
2022/01/26 11:07:10;;;;;;;22.08;12.70;;;-0.50;99.90;;;;;;459881;258;27491;-68
2022/01/26 11:09:13;;;;;;;20.80;12.50;;;-0.50;99.90;;;;;;459876;258;27468;-68
2022/01/26 11:11:12;;;;;;;25.62;12.32;;;-0.60;99.90;;;;;;460323;258;27979;-69
2022/01/26 11:13:13;;;;;;;21.90;11.85;;;-0.60;99.90;;;;;;459901;258;29084;-69
2022/01/26 11:15:15;;;;;;;20.55;12.35;;;-0.50;99.90;;;;;;459894;258;27458;-69
2022/01/26 11:17:16;;;;;;;23.80;13.68;;;-0.50;99.90;;;;;;460356;258;27514;-69
2022/01/26 11:19:17;;;;;;;22.77;12.70;;;-0.50;99.90;;;;;;459903;258;27459;-68
2022/01/26 11:21:18;;;;;;;24.27;13.52;;;-0.50;99.90;;;;;;459897;258;27567;-68
2022/01/26 11:23:20;;;;;;;22.30;12.52;;;-0.50;99.90;;;;;;459879;258;27506;-69
2022/01/26 11:25:21;;;;;;;23.58;13.10;;;-0.40;99.90;;;;;;460353;258;27954;-69
2022/01/26 11:27:22;;;;;;;22.70;12.07;;;-0.40;99.90;;;;;;459857;258;27507;-69
2022/01/26 11:29:24;;;;;;;22.80;12.48;;;-0.40;99.90;;;;;;459899;258;27506;-69
2022/01/26 11:31:25;;;;;;;24.95;14.30;;;-0.30;99.90;;;;;;460304;258;27479;-68
2022/01/26 11:33:28;;;;;;;22.85;12.82;;;-0.30;99.90;;;;;;459869;258;27549;-68
2022/01/26 11:35:27;;;;;;;27.17;14.68;;;-0.30;99.90;;;;;;459831;258;27522;-69
2022/01/26 11:37:37;;;;;;;24.05;13.23;;;-0.30;99.90;;;;;;459844;258;27980;-69
2022/01/26 11:46:28;;;;;;;28.08;14.82;;;-0.30;99.90;;;;;;459839;258;27574;-68
2022/01/26 11:48:30;;;;;;;25.60;13.50;;;-0.30;99.90;;;;;;459845;258;27475;-68
2022/01/26 11:50:31;;;;;;;24.23;13.48;;;-0.30;99.90;;;;;;459863;258;27955;-69
2022/01/26 11:52:35;;;;;;;23.02;13.10;;;-0.30;99.90;;;;;;460319;258;29104;-69