Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:01:18;;;;;;;58.10;36.95;;;9.10;99.90;;;9.40;70.15;102236.78;5093902;28;20047;-82
2021/03/24 00:03:46;;;;;;;56.03;36.15;;;9.20;99.90;;;9.40;70.61;102235.03;5094003;28;20060;-81
2021/03/24 00:06:17;;;;;;;59.35;35.35;;;9.20;99.90;;;9.19;71.01;102231.03;5093820;28;20416;-82
2021/03/24 00:08:45;;;;;;;55.03;34.75;;;9.10;99.90;;;9.16;71.21;102236.22;5093852;28;20455;-82
2021/03/24 00:11:16;;;;;;;56.40;35.03;;;9.00;99.90;;;8.89;71.56;102203.06;5092680;28;20058;-82
2021/03/24 00:13:44;;;;;;;61.55;37.03;;;8.90;99.90;;;9.00;72.06;102221.78;5093709;28;20040;-81
2021/03/24 00:16:12;;;;;;;59.53;36.38;;;8.90;99.90;;;8.79;71.94;102190.50;5093996;28;20047;-82
2021/03/24 00:18:40;;;;;;;58.78;36.75;;;8.80;99.90;;;8.98;72.45;102219.09;5109505;28;20051;-82
2021/03/24 00:21:09;;;;;;;62.38;35.72;;;8.80;99.90;;;8.86;71.92;102181.91;5093801;28;20043;-82
2021/03/24 00:23:39;;;;;;;66.50;37.83;;;8.80;99.90;;;9.08;72.03;102220.19;5093615;28;20040;-82
2021/03/24 00:26:07;;;;;;;66.00;38.28;;;8.80;99.90;;;9.02;72.56;102215.69;5092416;28;20044;-82
2021/03/24 00:28:37;;;;;;;61.15;37.17;;;8.80;99.90;;;9.00;72.60;102217.38;5092326;28;20042;-82
2021/03/24 00:31:04;;;;;;;66.45;37.88;;;8.80;99.90;;;8.98;72.47;102216.47;5093407;28;20044;-82
2021/03/24 00:33:32;;;;;;;63.40;38.38;;;8.80;99.90;;;9.00;72.66;102204.19;5092272;28;20093;-82
2021/03/24 00:36:00;;;;;;;61.80;38.60;;;8.80;99.90;;;9.02;72.62;102214.78;5092662;28;20043;-82
2021/03/24 00:38:27;;;;;;;63.90;38.25;;;8.80;99.90;;;9.04;72.87;102215.72;5093240;28;20528;-82
2021/03/24 00:40:58;;;;;;;60.70;37.45;;;8.80;99.90;;;9.02;71.95;102210.41;5093196;28;20074;-82
2021/03/24 00:43:27;;;;;;;62.92;38.17;;;8.80;99.90;;;9.00;72.10;102222.66;5093535;28;20044;-81
2021/03/24 00:45:57;;;;;;;58.88;36.90;;;8.80;99.90;;;9.03;72.05;102220.13;5091986;28;20059;-82
2021/03/24 00:48:28;;;;;;;59.63;39.25;;;8.80;99.90;;;9.00;72.11;102211.25;5093235;28;20064;-82
2021/03/24 00:50:58;;;;;;;64.90;38.53;;;8.80;99.90;;;8.99;72.10;102207.69;5093389;28;20048;-82
2021/03/24 00:53:26;;;;;;;67.93;38.90;;;8.80;99.90;;;8.98;72.33;102218.22;5108689;28;20497;-82
2021/03/24 00:55:55;;;;;;;71.97;38.80;;;8.70;99.90;;;8.95;72.25;102203.19;5093212;28;20039;-82
2021/03/24 00:58:23;;;;;;;63.90;39.75;;;8.70;99.90;;;8.91;72.24;102195.16;5091750;28;20109;-82
2021/03/24 01:00:52;;;;;;;65.18;40.25;;;8.70;99.90;;;8.96;72.45;102198.84;5093376;28;20036;-82
2021/03/24 01:03:21;;;;;;;73.05;40.45;;;8.70;99.90;;;8.92;73.00;102189.06;5092711;28;20493;-82
2021/03/24 01:05:50;;;;;;;70.40;41.33;;;8.70;99.90;;;8.82;72.35;102198.50;5092835;28;20067;-82
2021/03/24 01:08:21;;;;;;;63.33;40.78;;;8.60;99.90;;;8.91;72.67;102189.91;5093120;28;20405;-81
2021/03/24 01:10:50;;;;;;;62.00;38.83;;;8.60;99.90;;;8.31;71.96;102089.13;5093229;28;20048;-82
2021/03/24 01:13:20;;;;;;;66.75;40.65;;;8.70;99.90;;;8.80;71.82;102158.00;5092893;28;20052;-82
2021/03/24 01:15:48;;;;;;;61.60;40.08;;;8.70;99.90;;;8.89;71.43;102162.59;5091533;28;20101;-82
2021/03/24 01:18:19;;;;;;;64.30;38.13;;;8.70;99.90;;;9.06;71.17;102177.03;5092695;28;20077;-82
2021/03/24 01:20:47;;;;;;;71.17;40.20;;;8.70;99.90;;;9.15;71.39;102189.56;5092960;28;20076;-82
2021/03/24 01:23:14;;;;;;;66.07;39.38;;;8.80;99.90;;;9.12;71.41;102178.97;5092895;28;20040;-82
2021/03/24 01:25:42;;;;;;;74.68;43.45;;;8.90;99.90;;;9.17;71.34;102183.47;5091498;28;20044;-82
2021/03/24 01:28:16;;;;;;;63.90;41.47;;;8.90;99.90;;;9.18;71.61;102174.69;5093018;28;20040;-82
2021/03/24 01:30:45;;;;;;;66.88;42.15;;;8.90;99.90;;;9.18;71.52;102173.78;5092867;28;20036;-81
2021/03/24 01:33:14;;;;;;;67.32;41.63;;;8.90;99.90;;;9.30;71.21;102177.59;5092823;28;20072;-82
2021/03/24 01:35:43;;;;;;;65.45;41.42;;;9.00;99.90;;;9.33;70.96;102179.44;5092813;28;20036;-81
2021/03/24 01:38:11;;;;;;;70.75;42.70;;;9.00;99.90;;;9.31;70.46;102171.44;5092777;28;20040;-82
2021/03/24 01:40:40;;;;;;;67.03;39.97;;;9.00;99.90;;;9.32;70.67;102173.25;5092568;28;20423;-82
2021/03/24 01:43:13;;;;;;;69.55;43.00;;;9.10;99.90;;;9.38;70.71;102178.66;5092595;28;20497;-82
2021/03/24 01:46:28;;;;;;;68.07;42.13;;;9.10;99.90;;;9.40;70.21;102171.66;5092438;28;20059;-81
2021/03/24 01:49:02;;;;;;;67.65;40.95;;;9.10;99.90;;;9.14;70.60;102149.06;5112252;28;20090;-82
2021/03/24 01:51:34;;;;;;;70.45;41.75;;;9.00;99.90;;;9.23;71.23;102169.53;5096514;28;20055;-81
2021/03/24 01:54:02;;;;;;;70.22;43.47;;;8.90;99.90;;;9.06;71.53;102141.00;5096651;28;20089;-81
2021/03/24 01:56:31;;;;;;;75.05;44.05;;;8.90;99.90;;;8.69;71.67;102082.13;5096576;28;20040;-81
2021/03/24 01:58:58;;;;;;;71.03;43.33;;;8.80;99.90;;;9.20;72.10;102166.78;5096455;28;20044;-82
2021/03/24 02:01:28;;;;;;;73.78;43.35;;;8.80;99.90;;;9.20;71.70;102172.06;5096178;28;20036;-82
2021/03/24 02:03:57;;;;;;;;;;;8.80;99.90;;;9.02;71.83;102140.88;5096614;28;20167;-81
2021/03/24 02:06:30;;;;;;;83.22;44.80;;;8.80;99.90;;;9.15;72.12;102168.44;5095000;28;19965;-82
2021/03/24 02:09:25;;;;;;;82.40;45.50;;;8.80;99.90;;;9.18;72.13;102164.13;5096261;28;20047;-81
2021/03/24 02:12:00;;;;;;;80.10;45.45;;;8.80;99.90;;;9.21;71.99;102169.50;5096246;28;20048;-82
2021/03/24 02:14:33;;;;;;;73.85;45.90;;;8.80;99.90;;;9.02;71.37;102135.59;5095000;28;20421;-82
2021/03/24 02:17:03;;;;;;;65.90;40.03;;;8.90;99.90;;;9.12;71.20;102161.34;5094766;28;20172;-82
2021/03/24 02:19:49;;;;;;;55.75;36.67;;;8.90;99.90;;;8.77;70.36;102162.28;5096118;28;20040;-81
2021/03/24 02:22:22;;;;;;;58.70;36.97;;;8.70;99.90;;;8.60;70.39;102159.25;5096154;28;20040;-82
2021/03/24 02:25:00;;;;;;;52.40;36.10;;;8.50;99.90;;;8.52;70.61;102157.28;5095985;28;20057;-82
2021/03/24 02:27:32;;;;;;;73.05;43.45;;;8.30;99.90;;;8.48;71.55;102158.94;5095900;28;20052;-82
2021/03/24 02:30:06;;;;;;;78.40;48.90;;;8.30;99.90;;;8.53;73.12;102151.16;5095960;28;20044;-80
2021/03/24 02:32:39;;;;;;;81.57;47.25;;;8.30;99.90;;;8.66;73.74;102151.50;5094642;28;20094;-82
2021/03/24 02:35:13;;;;;;;81.97;48.28;;;8.30;99.90;;;8.71;73.80;102141.94;5095806;28;20105;-82
2021/03/24 02:37:45;;;;;;;85.00;48.08;;;8.40;99.90;;;8.76;73.50;102142.06;5095799;28;20497;-82
2021/03/24 02:40:19;;;;;;;86.00;50.60;;;8.50;99.90;;;8.74;73.20;102139.38;5095571;28;20047;-82
2021/03/24 02:42:51;;;;;;;84.53;48.97;;;8.50;99.90;;;8.65;73.64;102144.41;5095734;28;20051;-82
2021/03/24 02:45:23;;;;;;;87.25;50.25;;;8.50;99.90;;;8.61;73.61;102136.44;5095604;28;20052;-82
2021/03/24 02:47:52;;;;;;;84.93;48.95;;;8.40;99.90;;;8.56;73.96;102123.13;5095413;28;20036;-82
2021/03/24 02:50:21;;;;;;;89.35;53.63;;;8.40;99.90;;;8.56;73.71;102125.75;5095373;28;20122;-82
2021/03/24 02:52:49;;;;;;;86.70;52.72;;;8.40;99.90;;;8.55;73.80;102131.00;5095530;28;20036;-81
2021/03/24 02:55:20;;;;;;;84.63;50.67;;;8.30;99.90;;;8.60;73.87;102124.06;5095433;28;20489;-82
2021/03/24 02:57:48;;;;;;;;;;;8.30;99.90;;;8.61;73.61;102121.50;5095662;28;20459;-82
2021/03/24 03:00:22;;;;;;;89.20;50.70;;;8.40;99.90;;;8.63;73.80;102124.16;5094345;28;19920;-83
2021/03/24 03:02:55;;;;;;;88.43;49.45;;;8.40;99.90;;;8.60;73.68;102118.81;5095194;28;20489;-82
2021/03/24 03:05:29;;;;;;;88.93;52.88;;;8.30;99.90;;;8.49;73.90;102120.31;5095186;28;20036;-82
2021/03/24 03:08:01;;;;;;;;;;;8.30;99.90;;;8.38;74.25;102116.53;5095586;28;20242;-82
2021/03/24 03:10:47;;;;;;;97.82;53.42;;;8.30;99.90;;;8.41;74.75;102104.31;5095068;28;20010;-82
2021/03/24 03:13:21;;;;;;;98.05;55.92;;;8.20;99.90;;;8.45;74.85;102118.44;5095117;28;20094;-82
2021/03/24 03:15:59;;;;;;;99.30;54.95;;;8.20;99.90;;;8.49;75.23;102115.03;5094854;28;20507;-82
2021/03/24 03:18:34;;;;;;;97.85;53.58;;;8.20;99.90;;;8.38;75.33;102088.38;5094963;28;20051;-82
2021/03/24 03:21:08;;;;;;;94.47;53.58;;;8.30;99.90;;;8.55;75.31;102118.72;5094857;28;20040;-82
2021/03/24 03:23:37;;;;;;;97.65;54.28;;;8.30;99.90;;;8.57;75.31;102102.94;5094682;28;20040;-83
2021/03/24 03:26:11;;;;;;;87.55;52.55;;;8.30;99.90;;;8.64;74.88;102111.00;5094846;28;20047;-81
2021/03/24 03:28:41;;;;;;;91.57;53.25;;;8.40;99.90;;;8.39;74.44;102058.56;5094738;28;20048;-82
2021/03/24 03:31:14;;;;;;;95.78;54.58;;;8.40;99.90;;;8.69;73.76;102101.44;5095027;28;20188;-82
2021/03/24 03:33:47;;;;;;;92.43;53.53;;;8.40;99.90;;;8.62;73.98;102098.63;5094591;28;20508;-82
2021/03/24 03:36:15;;;;;;;93.60;54.22;;;8.40;99.90;;;8.54;73.85;102093.19;5094524;28;20085;-81
2021/03/24 03:38:44;;;;;;;94.78;53.00;;;8.40;99.90;;;8.76;74.26;102113.94;5094480;28;20512;-83
2021/03/24 03:41:15;;;;;;;96.22;53.78;;;8.40;99.90;;;8.84;73.38;102117.66;5094351;28;20492;-82
2021/03/24 03:43:48;;;;;;;91.05;53.03;;;8.50;99.90;;;8.86;73.51;102113.28;5093154;28;20055;-82
2021/03/24 03:46:19;;;;;;;95.07;53.08;;;8.50;99.90;;;8.85;73.51;102110.59;5093038;28;20455;-80
2021/03/24 03:48:47;;;;;;;89.80;51.97;;;8.50;99.90;;;8.83;73.69;102112.31;5094495;28;20076;-82
2021/03/24 03:51:25;;;;;;;91.47;55.20;;;8.50;99.90;;;8.80;73.74;102113.16;5094335;28;20032;-83
2021/03/24 03:53:59;;;;;;;89.47;53.97;;;8.50;99.90;;;8.59;74.02;102081.00;5094504;28;20066;-82
2021/03/24 03:56:36;;;;;;;90.60;55.03;;;8.50;99.90;;;8.70;74.29;102105.88;5094143;28;20040;-82
2021/03/24 03:59:13;;;;;;;90.03;53.25;;;8.40;99.90;;;8.12;74.03;102016.59;5094249;28;20097;-82
2021/03/24 04:01:46;;;;;;;96.22;54.78;;;8.40;99.90;;;8.64;74.44;102131.22;5094168;28;20036;-83
2021/03/24 04:04:20;;;;;;;88.93;51.90;;;8.40;99.90;;;8.61;74.46;102108.31;5094003;28;20056;-82
2021/03/24 04:06:53;;;;;;;85.50;51.97;;;8.30;99.90;;;8.62;74.34;102101.28;5093904;28;20036;-82
2021/03/24 04:09:21;;;;;;;90.20;53.20;;;8.30;99.90;;;8.58;74.57;102091.50;5093878;28;20146;-82
2021/03/24 04:11:53;;;;;;;87.55;51.65;;;8.30;99.90;;;8.71;74.34;102105.00;5093992;28;20044;-82
2021/03/24 04:14:30;;;;;;;84.65;50.78;;;8.30;99.90;;;8.75;73.98;102106.88;5093914;28;20063;-82
2021/03/24 04:16:57;;;;;;;81.75;48.60;;;8.40;99.90;;;8.78;73.94;102104.31;5093835;28;20133;-82
2021/03/24 04:19:29;;;;;;;81.30;48.13;;;8.40;99.90;;;8.78;74.24;102108.69;5093649;28;20032;-83
2021/03/24 04:22:02;;;;;;;79.60;48.45;;;8.50;99.90;;;8.81;73.55;102108.75;5092230;28;20051;-82
2021/03/24 04:24:35;;;;;;;78.03;47.30;;;8.50;99.90;;;8.80;73.81;102107.88;5093794;28;20040;-83
2021/03/24 04:27:06;;;;;;;87.07;47.38;;;8.50;99.90;;;8.77;73.00;102098.97;5093724;28;20039;-82
2021/03/24 04:29:40;;;;;;;72.35;44.35;;;8.50;99.90;;;8.70;73.24;102099.69;5093480;28;20040;-83
2021/03/24 04:32:10;;;;;;;77.55;46.65;;;8.50;99.90;;;8.78;72.83;102108.69;5093544;28;20043;-82
2021/03/24 04:34:40;;;;;;;83.55;46.15;;;8.50;99.90;;;8.77;73.28;102114.81;5093865;28;20047;-81
2021/03/24 04:37:15;;;;;;;77.53;47.55;;;8.50;99.90;;;8.74;72.49;102109.47;5093723;28;20130;-83
2021/03/24 04:39:47;;;;;;;78.75;45.88;;;8.50;99.90;;;8.72;72.69;102116.47;5109159;28;20048;-83
2021/03/24 04:42:19;;;;;;;74.93;45.95;;;8.40;99.90;;;8.67;72.47;102131.31;5093506;28;20039;-84
2021/03/24 04:44:51;;;;;;;72.85;43.97;;;8.40;99.90;;;8.66;72.63;102108.41;5093276;28;20035;-83
2021/03/24 04:47:25;;;;;;;78.93;45.20;;;8.30;99.90;;;8.58;72.86;102120.50;5093260;28;20044;-83
2021/03/24 04:49:57;;;;;;;71.70;45.22;;;8.30;99.90;;;8.34;72.67;102090.94;5093307;28;20048;-83
2021/03/24 04:52:29;;;;;;;77.65;45.80;;;8.20;99.90;;;8.47;72.82;102127.28;5092062;28;20051;-83
2021/03/24 04:55:02;;;;;;;70.22;44.28;;;8.20;99.90;;;8.40;72.87;102126.22;5093336;28;20071;-83
2021/03/24 04:57:34;;;;;;;79.05;45.53;;;8.10;99.90;;;8.18;73.29;102121.25;5093002;28;20493;-83
2021/03/24 05:00:10;;;;;;;79.75;46.53;;;8.00;99.90;;;8.17;73.22;102117.72;5108980;28;20408;-82
2021/03/24 05:02:41;;;;;;;76.63;46.08;;;7.90;99.90;;;8.15;73.75;102114.16;5093045;28;20044;-83
2021/03/24 05:05:18;;;;;;;82.45;46.08;;;7.80;99.90;;;8.11;74.00;102112.28;5092951;28;20047;-84
2021/03/24 05:07:52;;;;;;;76.90;45.67;;;7.70;99.90;;;7.95;73.79;102099.59;5092796;28;20044;-84
2021/03/24 05:10:22;;;;;;;80.32;47.25;;;7.70;99.90;;;8.03;74.05;102112.97;5093076;28;20052;-84
2021/03/24 05:12:57;;;;;;;81.43;45.45;;;7.70;99.90;;;8.02;73.66;102113.81;5091956;28;20048;-77
2021/03/24 05:15:30;;;;;;;81.75;46.15;;;7.70;99.90;;;7.98;74.25;102110.22;5092936;28;20040;-74
2021/03/24 05:17:58;;;;;;;82.10;48.10;;;7.60;99.90;;;7.95;73.92;102107.50;5092870;28;20101;-72
2021/03/24 05:20:32;;;;;;;78.68;47.53;;;7.60;99.90;;;7.95;74.31;102104.88;5092575;28;20071;-76
2021/03/24 05:23:00;;;;;;;79.22;47.78;;;7.60;99.90;;;7.94;74.32;102107.44;5092159;28;20370;-73
2021/03/24 05:25:32;;;;;;;81.40;47.23;;;7.60;99.90;;;7.92;74.34;102115.31;5092753;28;20095;-74
2021/03/24 05:28:05;;;;;;;81.43;49.10;;;7.60;99.90;;;8.02;74.25;102111.19;5092324;28;20048;-73
2021/03/24 05:30:37;;;;;;;79.47;49.22;;;7.60;99.90;;;8.03;74.35;102116.47;5092643;28;20055;-73
2021/03/24 05:33:13;;;;;;;79.75;48.20;;;7.70;99.90;;;7.54;74.16;102026.53;5092548;28;20040;-73
2021/03/24 05:35:47;;;;;;;90.15;51.63;;;7.70;99.90;;;8.07;73.65;102117.47;5092664;28;20043;-73
2021/03/24 05:38:20;;;;;;;85.72;50.15;;;7.70;99.90;;;8.07;73.71;102117.47;5092768;28;20556;-75
2021/03/24 05:41:07;;;;;;;83.45;50.65;;;7.80;99.90;;;7.97;73.71;102097.91;5092804;28;20089;-79
2021/03/24 05:43:53;;;;;;;90.25;51.05;;;7.80;99.90;;;7.88;73.46;102081.84;5092826;28;20440;-77
2021/03/24 05:46:39;;;;;;;87.93;51.40;;;7.80;99.90;;;8.10;73.74;102115.81;5092678;28;20546;-83
2021/03/24 05:49:23;;;;;;;85.38;50.97;;;7.80;99.90;;;8.08;73.80;102121.88;5092608;28;20037;-78
2021/03/24 05:52:07;;;;;;;87.45;50.90;;;7.90;99.90;;;8.17;73.88;102120.38;5092665;28;20051;-75
2021/03/24 05:54:56;;;;;;;82.90;49.42;;;7.90;99.90;;;8.26;73.61;102127.66;5092571;28;20093;-75
2021/03/24 05:57:42;;;;;;;81.30;50.03;;;7.90;99.90;;;8.26;73.59;102132.94;5092553;28;20397;-75
2021/03/24 06:00:24;;;;;;;86.25;49.97;;;8.00;99.90;;;8.32;73.23;102125.19;5108239;28;20059;-75
2021/03/24 06:03:13;;;;;;;87.88;49.70;;;8.10;99.90;;;8.47;73.35;102129.91;5092299;28;20055;-75
2021/03/24 06:06:04;;;;;;;86.63;50.40;;;8.20;99.90;;;8.51;73.11;102121.22;5092471;28;20079;-75
2021/03/24 06:09:10;;;;;;;80.68;47.97;;;8.30;99.90;;;8.63;72.94;102125.03;5091385;28;20059;-74
2021/03/24 06:12:20;;;;;;;76.93;48.92;;;8.30;99.90;;;8.72;73.72;102114.72;5082524;28;20056;-75
2021/03/24 06:15:43;;;;;;;78.75;49.60;;;8.50;99.90;;;8.88;73.14;102121.25;5071647;28;20068;-75
2021/03/24 06:18:46;;;;;;;81.55;49.88;;;8.60;99.90;;;9.06;72.63;102124.25;5091194;28;20452;-75
2021/03/24 06:21:25;;;;;;;82.22;50.65;;;8.80;99.90;;;9.26;72.60;102112.38;5092093;28;20032;-75
2021/03/24 06:24:19;;;;;;;91.53;51.67;;;9.00;99.90;;;9.59;71.06;102115.72;5092370;28;20504;-75
2021/03/24 06:27:09;;;;;;;89.28;52.63;;;9.30;99.90;;;9.91;70.31;102113.69;5091955;28;20040;-75
2021/03/24 06:29:51;;;;;;;83.22;47.67;;;9.60;99.90;;;10.22;69.52;102118.66;5092460;28;20534;-75
2021/03/24 06:32:48;;;;;;;88.85;51.10;;;10.00;99.90;;;10.49;68.39;102118.25;5092184;28;20044;-75
2021/03/24 06:35:37;;;;;;;86.00;50.28;;;10.30;99.90;;;10.25;67.63;102025.28;5094796;28;20126;-75
2021/03/24 06:38:32;;;;;;;78.85;49.13;;;10.60;99.90;;;11.13;66.47;102123.59;5094452;28;20048;-74
2021/03/24 06:41:11;;;;;;;81.90;50.60;;;10.90;99.90;;;11.38;65.32;102128.31;5095618;28;20059;-75
2021/03/24 06:44:15;;;;;;;80.18;50.53;;;11.20;99.90;;;11.63;64.50;102125.09;5095455;28;20443;-74
2021/03/24 06:46:52;;;;;;;87.85;51.08;;;11.50;99.90;;;11.81;63.90;102123.59;5095344;28;20509;-75
2021/03/24 06:49:33;;;;;;;84.13;51.50;;;11.60;99.90;;;12.01;62.98;102127.31;5095545;28;20046;-75
2021/03/24 06:52:27;;;;;;;;;;;11.90;99.90;;;12.12;62.45;102118.59;5095753;28;20047;-75
2021/03/24 06:56:01;;;;;;;83.95;49.22;;;12.10;99.90;;;12.22;61.95;102120.44;5095495;28;19965;-75
2021/03/24 06:59:26;;;;;;;84.88;51.58;;;12.10;99.90;;;12.21;61.90;102123.09;5095210;28;20040;-75
2021/03/24 07:02:44;;;;;;;81.28;50.17;;;12.10;99.90;;;12.41;61.43;102127.69;5083676;28;20063;-75
2021/03/24 07:05:53;;;;;;;80.18;49.78;;;12.10;99.90;;;12.34;61.38;102125.88;5092479;28;20086;-75
2021/03/24 07:08:42;;;;;;;76.53;49.47;;;12.10;99.90;;;12.29;61.13;102126.72;5056510;28;20397;-75
2021/03/24 07:11:39;;;;;;;77.65;48.42;;;12.20;99.90;;;12.46;61.10;102119.78;5095278;28;20047;-75
2021/03/24 07:14:49;;;;;;;78.57;50.50;;;12.10;99.90;;;12.71;60.75;102127.03;5095253;28;20051;-75
2021/03/24 07:18:04;;;;;;;78.30;49.30;;;12.40;99.90;;;12.94;60.67;102124.53;5094818;28;20412;-75
2021/03/24 07:21:06;;;;;;;81.05;50.72;;;12.60;99.90;;;13.29;59.89;102134.50;5093614;28;20054;-75
2021/03/24 07:24:13;;;;;;;82.65;50.20;;;13.00;99.90;;;13.54;59.22;102128.41;5094661;28;20036;-74
2021/03/24 07:26:57;;;;;;;81.53;50.22;;;13.30;99.90;;;13.75;59.38;102137.31;5094607;28;20051;-74
2021/03/24 07:29:55;;;;;;;77.22;50.45;;;13.50;99.90;;;13.91;58.58;102126.75;5095177;28;20062;-75
2021/03/24 07:32:38;;;;;;;82.00;51.72;;;13.60;99.90;;;14.09;58.11;102128.56;5093452;28;20075;-75
2021/03/24 07:35:39;;;;;;;81.93;51.30;;;13.80;99.90;;;14.31;58.06;102131.25;5094693;28;20098;-74
2021/03/24 07:39:08;;;;;;;84.03;50.17;;;14.10;99.90;;;14.55;57.72;102137.47;5094019;28;20052;-74
2021/03/24 07:42:22;;;;;;;75.22;48.53;;;14.30;99.90;;;14.82;57.09;102135.69;4992313;28;20052;-76
2021/03/24 07:45:22;;;;;;;74.28;48.38;;;14.70;99.90;;;15.07;55.85;102140.06;5089009;28;20047;-73
2021/03/24 07:48:42;;;;;;;80.20;53.13;;;14.90;99.90;;;15.23;56.25;102146.25;5094009;28;20075;-70
2021/03/24 07:51:17;;;;;;;92.22;53.80;;;15.10;99.90;;;15.36;55.77;102130.22;5047380;28;20295;-68
2021/03/24 07:53:57;;;;;;;158.40;96.40;;;15.20;99.90;;;15.49;55.12;102135.50;5073786;28;20037;-75
2021/03/24 07:56:40;;;;;;;83.82;50.53;;;15.30;99.90;;;15.54;54.92;102139.06;5073862;28;20040;-78
2021/03/24 07:59:31;;;;;;;80.55;51.45;;;15.30;99.90;;;15.58;54.20;102141.69;5072624;28;20404;-77
2021/03/24 08:02:17;;;;;;;79.80;51.08;;;15.40;99.90;;;15.68;54.73;102142.56;5072814;28;20059;-75
2021/03/24 08:05:11;;;;;;;82.40;48.38;;;15.40;99.90;;;15.74;54.02;102143.41;5073628;28;20056;-78
2021/03/24 08:07:49;;;;;;;76.35;48.70;;;15.50;99.90;;;15.69;54.01;102137.22;5072467;28;20106;-80
2021/03/24 08:10:34;;;;;;;70.82;46.03;;;15.40;99.90;;;15.79;53.76;102143.38;5073514;28;20493;-80
2021/03/24 08:13:58;;;;;;;77.70;48.67;;;15.50;99.90;;;16.03;53.34;102135.22;5073501;28;20044;-76
2021/03/24 08:16:59;;;;;;;76.03;47.67;;;15.70;99.90;;;16.35;53.04;102133.22;5073206;28;20044;-76
2021/03/24 08:20:19;;;;;;;75.03;50.40;;;16.00;99.90;;;16.81;52.59;102142.63;5073169;28;20128;-72
2021/03/24 08:23:30;;;;;;;76.05;46.85;;;16.50;99.90;;;16.98;51.81;102137.09;5049181;28;20060;-72
2021/03/24 08:26:14;;;;;;;68.30;43.70;;;16.70;99.90;;;16.78;50.67;102131.97;5042415;28;20064;-72
2021/03/24 08:28:54;;;;;;;68.55;43.63;;;16.70;99.90;;;17.07;50.98;102151.25;5072978;28;20102;-72
2021/03/24 08:32:32;;;;;;;67.57;44.20;;;16.80;99.90;;;17.20;50.16;102130.63;5073222;28;20044;-72
2021/03/24 08:35:32;;;;;;;63.95;41.72;;;17.00;99.90;;;17.21;49.94;102142.22;5068043;28;20045;-72
2021/03/24 08:38:23;;;;;;;65.88;42.97;;;17.00;99.90;;;17.00;49.52;102106.78;5072781;28;20428;-72
2021/03/24 08:41:42;;;;;;;66.80;44.28;;;16.90;99.90;;;17.04;49.45;102140.63;5073086;28;20052;-72
2021/03/24 08:44:21;;;;;;;67.00;42.63;;;16.80;99.90;;;16.84;49.79;102136.38;5072920;28;20045;-72
2021/03/24 08:46:56;;;;;;;61.38;41.58;;;16.60;99.90;;;16.84;50.34;102139.91;5072615;28;20052;-72
2021/03/24 08:49:27;;;;;;;71.95;44.90;;;16.70;99.90;;;16.91;49.69;102122.94;5072921;28;20055;-72
2021/03/24 08:52:09;;;;;;;64.60;41.70;;;16.70;99.90;;;16.96;49.45;102141.59;5073212;28;20044;-72
2021/03/24 08:55:17;;;;;;;65.15;41.95;;;16.70;99.90;;;16.83;49.20;102146.19;5072833;28;20041;-72
2021/03/24 08:58:12;;;;;;;70.18;41.65;;;16.70;99.90;;;17.07;49.29;102151.25;5071339;28;20067;-71
2021/03/24 09:00:58;;;;;;;60.97;41.40;;;16.70;99.90;;;17.23;49.28;102140.44;5072405;28;20032;-72
2021/03/24 09:04:30;;;;;;;64.20;40.72;;;16.90;99.90;;;17.14;48.90;102146.75;5071045;28;20481;-72
2021/03/24 09:07:07;;;;;;;71.03;43.50;;;16.90;99.90;;;17.31;49.04;102141.19;5059483;28;20098;-73
2021/03/24 09:09:45;;;;;;;61.08;40.58;;;17.00;99.90;;;17.48;48.68;102139.22;5072927;28;20119;-72
2021/03/24 09:12:19;;;;;;;68.60;43.78;;;17.10;99.90;;;17.36;48.39;102142.03;5072808;28;20067;-72
2021/03/24 09:14:58;;;;;;;63.13;42.00;;;17.00;99.90;;;17.18;48.56;102076.28;5072382;28;20494;-73
2021/03/24 09:17:47;;;;;;;66.50;42.45;;;17.20;99.90;;;17.78;48.12;102150.44;5071242;28;20056;-74
2021/03/24 09:21:02;;;;;;;62.05;42.55;;;17.40;99.90;;;17.74;48.39;102155.84;5072319;28;20056;-75
2021/03/24 09:24:27;;;;;;;616.63;332.17;;;17.50;99.90;;;17.17;48.05;102041.56;5072549;28;20052;-71
2021/03/24 09:27:46;;;;;;;150.35;92.45;;;17.50;99.90;;;17.82;47.15;102145.94;5072369;28;20056;-73
2021/03/24 09:30:51;;;;;;;63.80;43.03;;;17.50;99.90;;;18.01;47.31;102142.09;5071559;28;20489;-79
2021/03/24 09:33:52;;;;;;;61.17;39.33;;;17.70;99.90;;;18.17;46.42;102151.69;5071457;28;20048;-74
2021/03/24 09:36:52;;;;;;;62.53;39.88;;;17.80;99.90;;;17.96;46.38;102109.16;5073217;28;20056;-84
2021/03/24 09:39:26;;;;;;;53.20;33.67;;;17.90;99.90;;;18.17;46.16;102118.63;5072162;28;20456;-83
2021/03/24 09:42:03;;;;;;;52.35;36.05;;;17.90;99.90;;;18.33;46.05;102146.97;5073618;28;20068;-83
2021/03/24 09:44:37;;;;;;;57.90;36.75;;;18.00;99.90;;;18.31;45.84;102136.25;5073516;28;20408;-81
2021/03/24 09:47:28;;;;;;;56.20;36.55;;;18.00;99.90;;;18.31;45.35;102148.78;5071308;28;20382;-82
2021/03/24 09:50:04;;;;;;;;;;;18.00;99.90;;;18.38;45.61;102153.13;5072835;28;20086;-81
2021/03/24 09:52:35;;;;;;;56.13;37.95;;;18.10;99.90;;;18.15;45.81;102153.50;5072617;28;19966;-82
2021/03/24 09:55:27;;;;;;;57.50;38.78;;;17.90;99.90;;;17.81;46.63;102141.47;5071097;28;20048;-83
2021/03/24 09:58:31;;;;;;;51.92;34.47;;;17.70;99.90;;;17.95;46.05;102144.84;5071226;28;20049;-83
2021/03/24 10:01:15;;;;;;;56.67;35.53;;;17.60;99.90;;;17.80;45.69;102142.41;5072985;28;20049;-82
2021/03/24 10:03:50;;;;;;;59.05;38.00;;;17.60;99.90;;;17.46;46.40;102139.22;5072373;28;20056;-80
2021/03/24 10:06:30;;;;;;;56.97;36.75;;;17.20;99.90;;;17.44;47.10;102137.50;5072362;28;20440;-80
2021/03/24 10:09:08;;;;;;;58.70;39.83;;;17.10;99.90;;;17.68;47.55;102134.53;5074496;28;20386;-82
2021/03/24 10:11:49;;;;;;;55.25;37.00;;;17.30;99.90;;;17.52;46.07;102138.28;5073984;28;20405;-83
2021/03/24 10:14:31;;;;;;;56.53;36.60;;;17.30;99.90;;;17.33;46.85;102142.97;5074297;28;20044;-83
2021/03/24 10:17:02;;;;;;;58.83;37.83;;;17.10;99.90;;;17.23;46.89;102137.75;5075844;28;20048;-82
2021/03/24 10:19:35;;;;;;;58.75;36.90;;;16.90;99.90;;;16.89;47.92;102135.44;5074506;28;20425;-80
2021/03/24 10:22:11;;;;;;;60.67;36.72;;;16.70;99.90;;;16.85;48.26;102131.03;5075543;28;20486;-81
2021/03/24 10:24:45;;;;;;;55.92;38.53;;;16.70;99.90;;;17.01;48.60;102113.91;5075450;28;20045;-82
2021/03/24 10:27:18;;;;;;;55.92;37.25;;;16.70;99.90;;;17.22;47.95;102126.16;5074269;28;20131;-82
2021/03/24 10:30:07;;;;;;;59.85;38.15;;;16.90;99.90;;;17.37;47.56;102122.41;5075581;28;20051;-81
2021/03/24 10:32:41;;;;;;;57.90;37.00;;;17.00;99.90;;;17.14;47.20;102071.88;5075392;28;20527;-81
2021/03/24 10:35:32;;;;;;;55.70;37.00;;;17.10;99.90;;;17.31;47.25;102106.41;5075722;28;20040;-80
2021/03/24 10:38:13;;;;;;;51.58;34.75;;;17.10;99.90;;;17.28;46.56;102111.81;5075458;28;20036;-81
2021/03/24 10:40:46;;;;;;;51.83;33.08;;;17.10;99.90;;;17.28;46.35;102118.06;5075164;28;20451;-78
2021/03/24 10:43:20;;;;;;;50.17;31.67;;;17.00;99.90;;;17.38;46.53;102118.84;5075111;28;20114;-80
2021/03/24 10:46:13;;;;;;;55.15;34.00;;;17.10;99.90;;;17.37;46.68;102109.03;5075274;28;20053;-74
2021/03/24 10:48:49;;;;;;;57.95;33.63;;;17.10;99.90;;;17.26;46.94;102109.19;5073883;28;20051;-75
2021/03/24 10:51:24;;;;;;;48.03;31.50;;;17.00;99.90;;;17.48;47.07;102107.13;5075128;28;20044;-80
2021/03/24 10:54:05;;;;;;;52.30;32.75;;;17.10;99.90;;;17.50;46.67;102137.47;5074964;28;20040;-77
2021/03/24 10:56:42;;;;;;;52.00;33.22;;;17.20;99.90;;;17.65;46.75;102099.78;5075027;28;20063;-78
2021/03/24 10:59:18;;;;;;;50.70;31.42;;;17.40;99.90;;;17.70;46.35;102105.94;5075074;28;20048;-78
2021/03/24 11:01:52;;;;;;;51.42;32.08;;;17.40;99.90;;;17.55;45.95;102082.97;5074802;28;20056;-78
2021/03/24 11:04:40;;;;;;;49.63;32.03;;;17.50;99.90;;;17.63;46.57;102109.63;5074346;28;20466;-76