Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:00:33;;;;;;;0.60;0.60;;;10.70;74.00;;;;;;5030227;28;20429;-65
2023/11/04 00:02:58;;;;;;;0.52;0.52;;;10.70;74.80;;;;;;5030896;28;20026;-66
2023/11/04 00:05:24;;;;;;;0.32;0.32;;;10.70;74.20;;;;;;5019013;28;20121;-65
2023/11/04 00:07:51;;;;;;;0.40;0.40;;;10.70;74.10;;;;;;5016936;28;20124;-65
2023/11/04 00:10:16;;;;;;;0.63;0.40;;;10.70;74.20;;;;;;5012209;28;20029;-65
2023/11/04 00:12:42;;;;;;;0.93;0.50;;;10.70;74.30;;;;;;5031690;28;20401;-66
2023/11/04 00:15:08;;;;;;;1.55;0.40;;;10.70;74.20;;;;;;5031125;28;20025;-65
2023/11/04 00:17:34;;;;;;;0.65;0.65;;;10.70;74.30;;;;;;5030241;28;20478;-65
2023/11/04 00:19:59;;;;;;;0.47;0.40;;;10.70;74.40;;;;;;5011930;28;20091;-65
2023/11/04 00:22:25;;;;;;;0.45;0.45;;;10.70;74.50;;;;;;5010452;28;20026;-65
2023/11/04 00:24:53;;;;;;;0.52;0.35;;;10.70;74.50;;;;;;5029305;28;20034;-65
2023/11/04 00:27:20;;;;;;;0.52;0.40;;;10.80;74.40;;;;;;5026290;28;20029;-65
2023/11/04 00:29:47;;;;;;;0.47;0.38;;;10.80;74.30;;;;;;5012216;28;20050;-65
2023/11/04 00:32:14;;;;;;;0.35;0.30;;;10.80;74.40;;;;;;5029975;28;20127;-66
2023/11/04 00:34:41;;;;;;;0.20;0.20;;;10.70;74.10;;;;;;5028734;28;20037;-67
2023/11/04 00:37:08;;;;;;;0.45;0.30;;;10.70;74.30;;;;;;5027448;28;20029;-68
2023/11/04 00:39:33;;;;;;;3.53;0.45;;;10.70;74.30;;;;;;5013154;28;20429;-66
2023/11/04 00:41:59;;;;;;;0.30;0.30;;;10.70;74.40;;;;;;5029678;28;20112;-66
2023/11/04 00:44:25;;;;;;;0.22;0.22;;;10.60;74.40;;;;;;5027851;28;20041;-67
2023/11/04 00:46:50;;;;;;;0.60;0.40;;;10.60;74.50;;;;;;5027554;28;20025;-67
2023/11/04 00:49:16;;;;;;;1.02;0.50;;;10.60;74.60;;;;;;5028485;28;20492;-67
2023/11/04 00:51:42;;;;;;;0.50;0.43;;;10.70;74.50;;;;;;5029809;28;20520;-67
2023/11/04 00:54:08;;;;;;;0.47;0.35;;;10.80;74.50;;;;;;5030683;28;20037;-67
2023/11/04 00:56:34;;;;;;;0.98;0.75;;;10.80;74.40;;;;;;5029738;28;20123;-67
2023/11/04 00:58:59;;;;;;;0.63;0.30;;;10.80;74.40;;;;;;5023267;28;20589;-67
2023/11/04 01:01:25;;;;;;;2.70;0.93;;;10.80;74.50;;;;;;5030101;28;20041;-67
2023/11/04 01:03:51;;;;;;;0.30;0.30;;;10.80;74.60;;;;;;5029649;28;20107;-68
2023/11/04 01:06:17;;;;;;;0.52;0.40;;;10.70;74.70;;;;;;5026536;28;20025;-67
2023/11/04 01:08:42;;;;;;;0.50;0.50;;;10.80;74.80;;;;;;5027095;28;20414;-65
2023/11/04 01:11:08;;;;;;;3.70;0.70;;;10.80;74.80;;;;;;5029110;28;20108;-67
2023/11/04 01:13:34;;;;;;;0.90;0.45;;;10.80;74.80;;;;;;5029851;28;20041;-67
2023/11/04 01:16:00;;;;;;;0.20;0.20;;;10.70;74.90;;;;;;5029391;28;20026;-67
2023/11/04 01:18:26;;;;;;;0.52;0.52;;;10.80;75.00;;;;;;5011687;28;20032;-68
2023/11/04 01:20:51;;;;;;;0.63;0.30;;;10.80;74.90;;;;;;5011725;28;20053;-67
2023/11/04 01:23:17;;;;;;;0.55;0.28;;;10.90;75.00;;;;;;5007869;28;20022;-65
2023/11/04 01:25:43;;;;;;;3.05;1.05;;;10.90;75.00;;;;;;5026438;28;20044;-67
2023/11/04 01:28:08;;;;;;;0.47;0.40;;;10.90;75.00;;;;;;5028005;28;20472;-65
2023/11/04 01:30:34;;;;;;;0.85;0.70;;;10.90;75.00;;;;;;5028113;28;20123;-65
2023/11/04 01:33:01;;;;;;;1.00;0.40;;;10.90;75.10;;;;;;5027321;28;20040;-65
2023/11/04 01:35:27;;;;;;;0.50;0.38;;;10.90;75.20;;;;;;5029160;28;20084;-67
2023/11/04 01:37:52;;;;;;;0.80;0.52;;;10.90;75.20;;;;;;5010812;28;20037;-67
2023/11/04 01:40:18;;;;;;;1.02;0.70;;;10.90;75.20;;;;;;5027355;28;20025;-66
2023/11/04 01:42:44;;;;;;;0.43;0.43;;;11.00;75.40;;;;;;5014199;28;20037;-66
2023/11/04 01:45:11;;;;;;;1.08;0.45;;;11.00;75.30;;;;;;5029971;28;20037;-65
2023/11/04 01:47:40;;;;;;;0.80;0.57;;;11.00;75.30;;;;;;5027119;28;20386;-65
2023/11/04 01:50:07;;;;;;;0.22;0.22;;;11.00;75.40;;;;;;5027364;28;20122;-66
2023/11/04 01:52:35;;;;;;;0.77;0.52;;;11.00;75.50;;;;;;5026952;28;20048;-65
2023/11/04 01:55:01;;;;;;;0.30;0.30;;;11.00;75.70;;;;;;5029669;28;20036;-65
2023/11/04 01:57:27;;;;;;;0.75;0.40;;;11.00;75.70;;;;;;5026392;28;20061;-65
2023/11/04 01:59:53;;;;;;;0.95;0.80;;;11.00;75.70;;;;;;5021376;28;20060;-65
2023/11/04 02:02:21;;;;;;;0.70;0.38;;;11.10;75.80;;;;;;5024569;28;20029;-67
2023/11/04 02:04:47;;;;;;;1.08;0.50;;;11.10;75.60;;;;;;5027268;28;20024;-68
2023/11/04 02:07:13;;;;;;;0.30;0.30;;;11.10;75.60;;;;;;5009798;28;20029;-68
2023/11/04 02:09:38;;;;;;;0.70;0.52;;;11.10;75.70;;;;;;5028832;28;20382;-68
2023/11/04 02:12:04;;;;;;;0.30;0.30;;;11.10;75.90;;;;;;5027936;28;20029;-68
2023/11/04 02:14:30;;;;;;;0.60;0.60;;;11.10;76.00;;;;;;5025575;28;20061;-67
2023/11/04 02:16:56;;;;;;;1.92;0.57;;;11.10;76.00;;;;;;5010189;28;20026;-68
2023/11/04 02:19:22;;;;;;;0.73;0.50;;;11.10;76.20;;;;;;5010646;28;20033;-68
2023/11/04 02:21:48;;;;;;;0.47;0.47;;;11.10;76.40;;;;;;5026788;28;20022;-66
2023/11/04 02:24:13;;;;;;;3.00;0.63;;;11.10;76.40;;;;;;5025753;28;20104;-66
2023/11/04 02:26:40;;;;;;;1.15;0.50;;;11.10;76.50;;;;;;5028197;28;20489;-65
2023/11/04 02:29:05;;;;;;;1.02;0.70;;;11.20;76.50;;;;;;5027377;28;20140;-65
2023/11/04 02:31:33;;;;;;;1.67;0.45;;;11.20;76.60;;;;;;5028522;28;20041;-65
2023/11/04 02:33:59;;;;;;;0.40;0.40;;;11.20;76.50;;;;;;5010304;28;20470;-65
2023/11/04 02:36:25;;;;;;;0.52;0.50;;;11.20;76.70;;;;;;5008685;28;20091;-65
2023/11/04 02:38:51;;;;;;;0.55;0.52;;;11.20;76.60;;;;;;5028850;28;20368;-65
2023/11/04 02:41:16;;;;;;;0.95;0.50;;;11.20;76.50;;;;;;5027796;28;20413;-65
2023/11/04 02:43:42;;;;;;;2.40;0.50;;;11.20;76.60;;;;;;5011829;28;20049;-65
2023/11/04 02:46:08;;;;;;;0.50;0.50;;;11.20;77.10;;;;;;5010169;28;20029;-67
2023/11/04 02:48:34;;;;;;;3.35;0.43;;;11.30;76.70;;;;;;5010415;28;20061;-67
2023/11/04 02:51:00;;;;;;;4.55;0.63;;;11.30;76.70;;;;;;5007596;28;20068;-67
2023/11/04 02:53:25;;;;;;;0.57;0.38;;;11.30;76.60;;;;;;5029017;28;20024;-68
2023/11/04 02:55:51;;;;;;;0.40;0.40;;;11.30;76.70;;;;;;5027489;28;20036;-67
2023/11/04 02:58:17;;;;;;;0.40;0.40;;;11.30;76.70;;;;;;5027099;28;20133;-67
2023/11/04 03:00:42;;;;;;;0.68;0.50;;;11.30;76.80;;;;;;5029994;28;20014;-65
2023/11/04 03:03:09;;;;;;;0.93;0.85;;;11.30;76.80;;;;;;5015350;28;20461;-65
2023/11/04 03:05:34;;;;;;;0.55;0.35;;;11.40;76.90;;;;;;5013689;28;20053;-68
2023/11/04 03:08:00;;;;;;;0.82;0.77;;;11.40;77.00;;;;;;5032268;28;20398;-68
2023/11/04 03:10:26;;;;;;;0.45;0.45;;;11.30;77.10;;;;;;5014427;28;20045;-67
2023/11/04 03:12:52;;;;;;;0.85;0.45;;;11.40;77.40;;;;;;5025870;28;20041;-68
2023/11/04 03:15:19;;;;;;;1.23;0.68;;;11.30;77.60;;;;;;5013883;28;20068;-67
2023/11/04 03:17:44;;;;;;;1.25;0.60;;;11.30;77.60;;;;;;5032364;28;20080;-68
2023/11/04 03:20:10;;;;;;;0.90;0.60;;;11.30;77.90;;;;;;5013981;28;20061;-67
2023/11/04 03:22:36;;;;;;;0.95;0.80;;;11.30;78.00;;;;;;5030428;28;20037;-68
2023/11/04 03:25:04;;;;;;;2.45;0.70;;;11.30;78.50;;;;;;5028079;28;20030;-65
2023/11/04 03:27:30;;;;;;;1.17;0.70;;;11.20;79.20;;;;;;5015793;28;20025;-65
2023/11/04 03:29:56;;;;;;;2.20;0.77;;;11.20;79.60;;;;;;5031719;28;20516;-65
2023/11/04 03:32:21;;;;;;;2.22;0.95;;;11.20;79.90;;;;;;5013760;28;20056;-68
2023/11/04 03:34:47;;;;;;;0.98;0.80;;;11.20;79.90;;;;;;5017432;28;20050;-67
2023/11/04 03:37:12;;;;;;;0.68;0.68;;;11.20;80.20;;;;;;5030675;28;20056;-68
2023/11/04 03:39:38;;;;;;;0.95;0.50;;;11.20;80.40;;;;;;5030330;28;20033;-67
2023/11/04 03:42:04;;;;;;;1.67;0.57;;;11.20;80.50;;;;;;5030156;28;20462;-67
2023/11/04 03:44:29;;;;;;;0.55;0.55;;;11.20;80.40;;;;;;5027895;28;20128;-67
2023/11/04 03:46:55;;;;;;;2.13;0.80;;;11.20;80.50;;;;;;5027230;28;20064;-68
2023/11/04 03:49:21;;;;;;;0.40;0.40;;;11.20;80.50;;;;;;5012935;28;20128;-67
2023/11/04 03:51:46;;;;;;;0.63;0.63;;;11.20;80.60;;;;;;5029653;28;20033;-68
2023/11/04 03:54:12;;;;;;;0.47;0.47;;;11.30;80.70;;;;;;5021059;28;20045;-67
2023/11/04 03:56:38;;;;;;;0.30;0.30;;;11.30;80.70;;;;;;5028715;28;20520;-67
2023/11/04 03:59:03;;;;;;;2.35;0.93;;;11.30;81.30;;;;;;5030631;28;20057;-68
2023/11/04 04:01:37;;;;;;;0.60;0.55;;;11.30;80.60;;;;;;5023827;28;20110;-67
2023/11/04 04:04:03;;;;;;;0.95;0.75;;;11.30;80.80;;;;;;5026325;28;20065;-67
2023/11/04 04:06:28;;;;;;;1.42;0.75;;;11.30;81.00;;;;;;5028060;28;20087;-67
2023/11/04 04:08:54;;;;;;;1.05;0.73;;;11.30;81.70;;;;;;5004126;28;20038;-68
2023/11/04 04:11:22;;;;;;;1.08;0.80;;;11.20;82.00;;;;;;5020949;28;20034;-67
2023/11/04 04:13:48;;;;;;;0.77;0.77;;;11.20;82.20;;;;;;5029193;28;20033;-67
2023/11/04 04:16:14;;;;;;;1.38;0.80;;;11.20;82.30;;;;;;5023630;28;20033;-65
2023/11/04 04:18:39;;;;;;;0.93;0.80;;;11.20;82.10;;;;;;5027248;28;20021;-66
2023/11/04 04:21:06;;;;;;;1.67;0.75;;;11.20;82.50;;;;;;5029030;28;20168;-65
2023/11/04 04:23:32;;;;;;;0.70;0.60;;;11.20;82.60;;;;;;5027663;28;20346;-68
2023/11/04 04:25:57;;;;;;;0.80;0.80;;;11.20;82.50;;;;;;5028595;28;20026;-67
2023/11/04 04:28:23;;;;;;;2.78;0.90;;;11.20;82.60;;;;;;5028508;28;20555;-68
2023/11/04 04:30:49;;;;;;;0.73;0.57;;;11.30;82.70;;;;;;5029773;28;20091;-68
2023/11/04 04:33:15;;;;;;;1.05;0.70;;;11.30;82.90;;;;;;5026897;28;20075;-65
2023/11/04 04:35:41;;;;;;;0.98;0.70;;;11.20;83.30;;;;;;5009675;28;20036;-65
2023/11/04 04:38:07;;;;;;;0.70;0.60;;;11.20;83.80;;;;;;5023504;28;20034;-66
2023/11/04 04:40:33;;;;;;;1.00;0.90;;;11.20;83.70;;;;;;5027298;28;20087;-65
2023/11/04 04:42:58;;;;;;;1.10;0.73;;;11.20;83.50;;;;;;5026579;28;20111;-68
2023/11/04 04:45:25;;;;;;;1.13;0.73;;;11.30;83.30;;;;;;5021479;28;20123;-68
2023/11/04 04:47:50;;;;;;;0.65;0.52;;;11.30;83.40;;;;;;5018137;28;20037;-68
2023/11/04 04:50:16;;;;;;;2.15;1.02;;;11.30;83.60;;;;;;5022117;28;20100;-68
2023/11/04 04:52:42;;;;;;;2.38;1.30;;;11.20;84.00;;;;;;5023954;28;20426;-68
2023/11/04 04:55:08;;;;;;;1.10;0.90;;;11.20;84.00;;;;;;5017568;28;20033;-66
2023/11/04 04:57:35;;;;;;;1.15;1.00;;;11.20;84.10;;;;;;5027434;28;20116;-67
2023/11/04 05:00:04;;;;;;;0.82;0.82;;;11.20;84.00;;;;;;5029108;28;20028;-65
2023/11/04 05:02:30;;;;;;;0.60;0.60;;;11.20;84.10;;;;;;5027124;28;20484;-65
2023/11/04 05:04:56;;;;;;;0.90;0.63;;;11.20;84.20;;;;;;5027549;28;20120;-68
2023/11/04 05:07:21;;;;;;;1.17;0.70;;;11.20;84.40;;;;;;5025483;28;20033;-68
2023/11/04 05:09:47;;;;;;;3.63;0.80;;;11.20;84.30;;;;;;5028508;28;20105;-68
2023/11/04 05:12:14;;;;;;;0.40;0.40;;;11.20;84.20;;;;;;5028886;28;20520;-66
2023/11/04 05:14:39;;;;;;;0.85;0.63;;;11.20;84.10;;;;;;5024531;28;20171;-68
2023/11/04 05:17:05;;;;;;;1.75;0.60;;;11.20;83.90;;;;;;5025335;28;20029;-68
2023/11/04 05:19:30;;;;;;;1.15;0.68;;;11.30;83.80;;;;;;5024501;28;20022;-68
2023/11/04 05:21:56;;;;;;;2.63;0.98;;;11.30;84.10;;;;;;5025388;28;20375;-68
2023/11/04 05:24:22;;;;;;;1.17;1.00;;;11.30;84.10;;;;;;5027125;28;20406;-68
2023/11/04 05:26:48;;;;;;;1.85;1.30;;;11.30;84.20;;;;;;5026981;28;20355;-68
2023/11/04 05:29:13;;;;;;;0.90;0.60;;;11.30;84.20;;;;;;5027055;28;20358;-68
2023/11/04 05:31:39;;;;;;;1.00;0.85;;;11.30;84.00;;;;;;5010151;28;20666;-68
2023/11/04 05:34:05;;;;;;;1.25;0.68;;;11.30;84.00;;;;;;5027901;28;20990;-68
2023/11/04 05:36:30;;;;;;;2.05;0.93;;;11.30;84.00;;;;;;5006402;28;20038;-68
2023/11/04 05:38:56;;;;;;;1.30;1.20;;;11.40;84.00;;;;;;5025753;28;20025;-66
2023/11/04 05:41:21;;;;;;;1.23;0.73;;;11.40;84.00;;;;;;5025941;28;20036;-68
2023/11/04 05:43:48;;;;;;;0.80;0.65;;;11.40;83.90;;;;;;5025430;28;20055;-66
2023/11/04 05:46:13;;;;;;;2.70;0.95;;;11.40;83.90;;;;;;5026795;28;20450;-65
2023/11/04 05:48:39;;;;;;;2.72;0.95;;;11.40;83.90;;;;;;5027412;28;20531;-65
2023/11/04 05:51:06;;;;;;;0.90;0.90;;;11.40;84.00;;;;;;5025390;28;20061;-65
2023/11/04 05:53:31;;;;;;;1.42;1.13;;;11.30;84.00;;;;;;5025349;28;20032;-65
2023/11/04 05:55:57;;;;;;;0.82;0.80;;;11.30;84.10;;;;;;5008391;28;20029;-68
2023/11/04 05:58:23;;;;;;;1.35;0.90;;;11.30;84.20;;;;;;5029159;28;20033;-66
2023/11/04 06:00:49;;;;;;;1.17;0.80;;;11.30;84.20;;;;;;5026382;28;20432;-69
2023/11/04 06:03:14;;;;;;;4.00;1.42;;;11.30;84.00;;;;;;5028731;28;20052;-65
2023/11/04 06:05:40;;;;;;;0.68;0.68;;;11.30;84.30;;;;;;5026967;28;20205;-65
2023/11/04 06:08:06;;;;;;;1.48;0.73;;;11.30;84.30;;;;;;5027829;28;20029;-65
2023/11/04 06:10:32;;;;;;;1.88;1.20;;;11.30;84.20;;;;;;5029314;28;20048;-66
2023/11/04 06:12:57;;;;;;;8.88;1.02;;;11.30;84.20;;;;;;5011438;28;20040;-65
2023/11/04 06:15:24;;;;;;;1.35;0.90;;;11.40;84.10;;;;;;5025566;28;20104;-69
2023/11/04 06:17:50;;;;;;;0.90;0.90;;;11.40;83.90;;;;;;5026399;28;20037;-69
2023/11/04 06:20:15;;;;;;;0.90;0.80;;;11.40;83.80;;;;;;5026517;28;20033;-68
2023/11/04 06:22:41;;;;;;;1.02;0.75;;;11.40;83.70;;;;;;5026068;28;20060;-65
2023/11/04 06:25:07;;;;;;;0.68;0.68;;;11.40;83.80;;;;;;5003771;28;20029;-68
2023/11/04 06:27:32;;;;;;;2.85;1.02;;;11.40;83.90;;;;;;5028945;28;20081;-69
2023/11/04 06:29:58;;;;;;;7.70;1.73;;;11.40;83.90;;;;;;5026768;28;20053;-69
2023/11/04 06:32:24;;;;;;;0.95;0.60;;;11.40;84.10;;;;;;5023767;28;20513;-65
2023/11/04 06:34:49;;;;;;;3.13;1.48;;;11.30;84.00;;;;;;5024196;28;20157;-68
2023/11/04 06:37:15;;;;;;;2.03;1.15;;;11.40;84.00;;;;;;5028039;28;20033;-69
2023/11/04 06:39:41;;;;;;;0.65;0.65;;;11.40;83.90;;;;;;5010400;28;20033;-68
2023/11/04 06:42:07;;;;;;;1.05;0.95;;;11.50;83.80;;;;;;5028698;28;20026;-69
2023/11/04 06:44:34;;;;;;;3.70;0.93;;;11.50;83.60;;;;;;5027479;28;20748;-65
2023/11/04 06:47:00;;;;;;;1.52;0.90;;;11.50;83.50;;;;;;5028395;28;20026;-66
2023/11/04 06:49:26;;;;;;;1.05;0.73;;;11.60;83.50;;;;;;5026886;28;20029;-66
2023/11/04 06:51:52;;;;;;;3.03;0.80;;;11.50;84.00;;;;;;5007894;28;20037;-69
2023/11/04 06:54:17;;;;;;;0.85;0.60;;;11.60;83.50;;;;;;5011790;28;20044;-69
2023/11/04 06:56:43;;;;;;;2.25;1.15;;;11.50;83.30;;;;;;5028496;28;20478;-69
2023/11/04 06:59:08;;;;;;;1.30;0.98;;;11.50;83.20;;;;;;5010231;28;20482;-69
2023/11/04 07:01:34;;;;;;;2.42;0.93;;;11.60;83.30;;;;;;5026857;28;20029;-69
2023/11/04 07:04:00;;;;;;;0.85;0.70;;;11.50;83.20;;;;;;5027459;28;20038;-69
2023/11/04 07:06:25;;;;;;;0.98;0.90;;;11.50;83.20;;;;;;5027588;28;20064;-69
2023/11/04 07:08:54;;;;;;;0.70;0.70;;;11.50;83.20;;;;;;4975263;28;20041;-68
2023/11/04 07:11:20;;;;;;;1.77;1.00;;;11.60;83.10;;;;;;5010237;28;20339;-69
2023/11/04 07:13:46;;;;;;;1.35;1.05;;;11.60;83.00;;;;;;5028344;28;20022;-69
2023/11/04 07:16:13;;;;;;;1.33;0.60;;;11.50;82.90;;;;;;5027906;28;20363;-69
2023/11/04 07:18:40;;;;;;;0.85;0.63;;;11.60;83.00;;;;;;5027901;28;20476;-69
2023/11/04 07:21:06;;;;;;;1.30;0.60;;;11.60;82.90;;;;;;5010163;28;20029;-66
2023/11/04 07:23:31;;;;;;;1.20;0.93;;;11.60;82.70;;;;;;5027757;28;20029;-65
2023/11/04 07:25:57;;;;;;;0.82;0.60;;;11.60;82.60;;;;;;5027996;28;20038;-65
2023/11/04 07:28:23;;;;;;;0.63;0.63;;;11.50;82.50;;;;;;5028317;28;20030;-65
2023/11/04 07:30:52;;;;;;;1.33;0.77;;;11.50;82.60;;;;;;5028036;28;20118;-66
2023/11/04 07:33:19;;;;;;;2.15;1.10;;;11.50;82.50;;;;;;5028401;28;20037;-65
2023/11/04 07:35:45;;;;;;;1.95;0.82;;;11.50;82.60;;;;;;5027518;28;20033;-65
2023/11/04 07:38:12;;;;;;;5.38;1.20;;;11.50;82.70;;;;;;5026748;28;20069;-69
2023/11/04 07:40:38;;;;;;;0.65;0.57;;;11.50;82.70;;;;;;5025460;28;20022;-65
2023/11/04 07:43:05;;;;;;;0.65;0.52;;;11.50;82.60;;;;;;5028131;28;20057;-66
2023/11/04 07:45:31;;;;;;;0.60;0.60;;;11.50;82.50;;;;;;5027395;28;20021;-65
2023/11/04 07:47:57;;;;;;;0.93;0.77;;;11.50;82.40;;;;;;5031578;28;20513;-69
2023/11/04 07:50:23;;;;;;;0.80;0.80;;;11.50;82.20;;;;;;5013207;28;20029;-69
2023/11/04 07:52:49;;;;;;;1.33;0.60;;;11.50;82.20;;;;;;5030538;28;20475;-68
2023/11/04 07:55:15;;;;;;;0.47;0.47;;;11.50;82.10;;;;;;5014932;28;20022;-65
2023/11/04 07:57:42;;;;;;;2.28;0.82;;;11.50;82.10;;;;;;5012551;28;20575;-68
2023/11/04 08:00:10;;;;;;;0.80;0.50;;;11.50;81.80;;;;;;5029246;28;20035;-68
2023/11/04 08:02:37;;;;;;;2.90;1.05;;;11.50;81.80;;;;;;5030622;28;20441;-69
2023/11/04 08:05:09;;;;;;;0.50;0.50;;;11.50;81.70;;;;;;4997981;28;20382;-65
2023/11/04 08:07:36;;;;;;;0.75;0.45;;;11.60;81.70;;;;;;5030909;28;20091;-68
2023/11/04 08:10:04;;;;;;;0.85;0.60;;;11.70;81.60;;;;;;5031599;28;20543;-68
2023/11/04 08:12:30;;;;;;;0.75;0.57;;;11.80;81.50;;;;;;5027062;28;20083;-65
2023/11/04 08:14:55;;;;;;;0.63;0.63;;;11.80;81.20;;;;;;5031020;28;20534;-65
2023/11/04 08:17:21;;;;;;;0.60;0.60;;;11.90;81.10;;;;;;5030545;28;20502;-64
2023/11/04 08:19:47;;;;;;;1.42;0.93;;;11.90;80.80;;;;;;5011801;28;20040;-64
2023/11/04 08:22:14;;;;;;;1.20;0.57;;;11.90;80.70;;;;;;5024632;28;20017;-64
2023/11/04 08:24:40;;;;;;;0.40;0.40;;;12.00;80.50;;;;;;5012481;28;20116;-64
2023/11/04 08:27:06;;;;;;;0.63;0.50;;;12.00;80.50;;;;;;5029339;28;20032;-64
2023/11/04 08:29:32;;;;;;;0.52;0.52;;;12.00;80.50;;;;;;5029255;28;20061;-68
2023/11/04 08:31:58;;;;;;;0.70;0.63;;;12.10;80.60;;;;;;5024410;28;20410;-70
2023/11/04 08:34:24;;;;;;;0.40;0.40;;;12.20;80.40;;;;;;5030100;28;20084;-66
2023/11/04 08:36:50;;;;;;;4.25;0.60;;;12.30;80.40;;;;;;5014446;28;20493;-64
2023/11/04 08:39:16;;;;;;;0.75;0.43;;;12.40;80.20;;;;;;5001963;28;20030;-64
2023/11/04 08:41:41;;;;;;;1.00;0.52;;;12.50;80.00;;;;;;5029963;28;20512;-65
2023/11/04 08:44:07;;;;;;;0.75;0.40;;;12.50;79.80;;;;;;5030618;28;20061;-64
2023/11/04 08:46:34;;;;;;;0.73;0.30;;;12.50;79.70;;;;;;5029949;28;20587;-64
2023/11/04 08:49:00;;;;;;;1.08;0.88;;;12.50;79.70;;;;;;5030504;28;20390;-64
2023/11/04 08:51:25;;;;;;;1.67;0.65;;;12.50;79.60;;;;;;5029337;28;20112;-65
2023/11/04 08:53:51;;;;;;;1.55;0.70;;;12.40;79.60;;;;;;5011668;28;20055;-66
2023/11/04 08:56:17;;;;;;;1.33;0.60;;;12.40;79.70;;;;;;5029737;28;20429;-65
2023/11/04 08:58:43;;;;;;;0.40;0.40;;;12.40;79.70;;;;;;5030088;28;20041;-64
2023/11/04 09:01:09;;;;;;;0.40;0.40;;;12.40;79.60;;;;;;5026733;28;20108;-69
2023/11/04 09:03:37;;;;;;;0.50;0.50;;;12.30;79.50;;;;;;4995430;28;20137;-68
2023/11/04 09:06:04;;;;;;;3.50;0.73;;;12.40;79.60;;;;;;5024673;28;20091;-67
2023/11/04 09:08:29;;;;;;;0.50;0.50;;;12.30;79.70;;;;;;5018560;28;20120;-69
2023/11/04 09:10:55;;;;;;;1.17;0.73;;;12.30;79.50;;;;;;5022429;28;20498;-70
2023/11/04 09:13:23;;;;;;;1.02;0.68;;;12.30;79.50;;;;;;5018512;28;20520;-68
2023/11/04 09:15:49;;;;;;;0.95;0.70;;;12.30;79.40;;;;;;5023084;28;20037;-66
2023/11/04 09:18:15;;;;;;;0.57;0.50;;;12.30;79.40;;;;;;5026948;28;20034;-67
2023/11/04 09:20:40;;;;;;;0.82;0.30;;;12.40;79.30;;;;;;5000973;28;20103;-65
2023/11/04 09:23:06;;;;;;;0.45;0.45;;;12.40;78.90;;;;;;5029343;28;20033;-65
2023/11/04 09:25:32;;;;;;;1.27;0.52;;;12.50;78.90;;;;;;5021375;28;20033;-65
2023/11/04 09:27:57;;;;;;;1.38;0.60;;;12.50;78.80;;;;;;5023642;28;20060;-65
2023/11/04 09:30:23;;;;;;;0.65;0.63;;;12.50;78.80;;;;;;5011201;28;20045;-65
2023/11/04 09:32:49;;;;;;;1.85;0.80;;;12.50;78.60;;;;;;5010389;28;20136;-70
2023/11/04 09:35:15;;;;;;;0.85;0.40;;;12.50;78.60;;;;;;5022292;28;20029;-69
2023/11/04 09:37:41;;;;;;;0.60;0.30;;;12.60;78.90;;;;;;5010296;28;20538;-68
2023/11/04 09:40:08;;;;;;;0.57;0.57;;;12.60;78.30;;;;;;5020265;28;20040;-64
2023/11/04 09:42:35;;;;;;;1.13;0.82;;;12.70;78.20;;;;;;5026227;28;20423;-68
2023/11/04 09:45:06;;;;;;;2.97;0.55;;;12.90;78.00;;;;;;5028033;28;20017;-64
2023/11/04 09:47:32;;;;;;;0.93;0.50;;;13.00;77.70;;;;;;5027248;28;20475;-64
2023/11/04 09:49:58;;;;;;;2.92;0.85;;;13.10;76.80;;;;;;5029029;28;20028;-64
2023/11/04 09:52:26;;;;;;;0.65;0.57;;;13.30;76.60;;;;;;5026073;28;20037;-64
2023/11/04 09:54:52;;;;;;;0.68;0.50;;;13.30;76.50;;;;;;5016308;28;20030;-68
2023/11/04 09:57:18;;;;;;;1.10;0.60;;;13.40;76.40;;;;;;5024375;28;20362;-68
2023/11/04 09:59:44;;;;;;;0.15;0.15;;;13.60;75.80;;;;;;5018533;28;20445;-64
2023/11/04 10:02:11;;;;;;;0.57;0.50;;;13.60;75.30;;;;;;5027660;28;20021;-64
2023/11/04 10:04:39;;;;;;;1.95;0.90;;;13.50;74.90;;;;;;5021943;28;20367;-64
2023/11/04 10:07:05;;;;;;;0.63;0.50;;;13.40;74.90;;;;;;5026476;28;20060;-69
2023/11/04 10:09:32;;;;;;;1.20;0.43;;;13.30;75.30;;;;;;5028043;28;20073;-64
2023/11/04 10:11:58;;;;;;;0.47;0.25;;;13.20;74.80;;;;;;5020969;28;20387;-64
2023/11/04 10:14:24;;;;;;;0.20;0.20;;;13.10;75.40;;;;;;5027918;28;20029;-64
2023/11/04 10:16:50;;;;;;;1.45;0.30;;;13.00;75.70;;;;;;4987953;28;20037;-68
2023/11/04 10:19:16;;;;;;;0.40;0.40;;;13.00;75.60;;;;;;5027602;28;20022;-64
2023/11/04 10:21:41;;;;;;;0.25;0.25;;;13.00;75.90;;;;;;5003755;28;20029;-69
2023/11/04 10:24:08;;;;;;;0.52;0.30;;;13.00;76.10;;;;;;5025734;28;20061;-69
2023/11/04 10:26:34;;;;;;;0.32;0.32;;;13.00;76.10;;;;;;5021598;28;20433;-68
2023/11/04 10:29:00;;;;;;;0.40;0.40;;;13.10;76.20;;;;;;5023264;28;20038;-69
2023/11/04 10:31:26;;;;;;;0.50;0.50;;;13.10;76.00;;;;;;5020150;28;20057;-68
2023/11/04 10:33:59;;;;;;;1.27;0.35;;;13.10;76.10;;;;;;5027905;28;20033;-67
2023/11/04 10:36:25;;;;;;;0.60;0.60;;;13.20;76.00;;;;;;5020304;28;20026;-68
2023/11/04 10:38:57;;;;;;;0.30;0.30;;;13.20;75.70;;;;;;5018949;28;20564;-67
2023/11/04 10:41:42;;;;;;;0.57;0.50;;;13.20;75.80;;;;;;5023412;28;20041;-68
2023/11/04 10:44:28;;;;;;;0.88;0.40;;;13.30;75.90;;;;;;5006037;28;20026;-68
2023/11/04 10:47:13;;;;;;;0.40;0.40;;;13.30;75.80;;;;;;5021919;28;20060;-69
2023/11/04 10:50:07;;;;;;;1.58;0.50;;;13.30;75.90;;;;;;5017925;28;20032;-63
2023/11/04 10:52:37;;;;;;;0.63;0.28;;;13.30;75.90;;;;;;5027385;28;20038;-64
2023/11/04 10:55:11;;;;;;;0.50;0.28;;;13.30;75.50;;;;;;5026936;28;20436;-68
2023/11/04 10:57:38;;;;;;;7.72;0.52;;;13.30;75.20;;;;;;5025138;28;20441;-68
2023/11/04 11:00:19;;;;;;;0.20;0.20;;;13.20;75.50;;;;;;5006413;28;20072;-64
2023/11/04 11:02:46;;;;;;;0.47;0.30;;;13.10;75.10;;;;;;5017797;28;20057;-64
2023/11/04 11:05:12;;;;;;;0.55;0.50;;;13.10;75.50;;;;;;5025923;28;20083;-64
2023/11/04 11:07:45;;;;;;;2.10;0.60;;;13.10;75.50;;;;;;5020359;28;20037;-68
2023/11/04 11:10:17;;;;;;;0.20;0.20;;;13.20;75.60;;;;;;5023736;28;20021;-63
2023/11/04 11:13:15;;;;;;;0.30;0.28;;;13.10;75.70;;;;;;5021698;28;20041;-64
2023/11/04 11:15:41;;;;;;;2.88;0.55;;;13.10;75.60;;;;;;5020799;28;20072;-68
2023/11/04 11:18:10;;;;;;;0.30;0.30;;;13.10;75.60;;;;;;5021539;28;20097;-68
2023/11/04 11:20:36;;;;;;;0.30;0.28;;;13.10;75.40;;;;;;5008878;28;20029;-68
2023/11/04 11:23:10;;;;;;;0.20;0.20;;;13.10;75.60;;;;;;5028156;28;20581;-68
2023/11/04 11:25:39;;;;;;;0.32;0.30;;;13.10;75.80;;;;;;5027853;28;20025;-68
2023/11/04 11:28:19;;;;;;;0.47;0.40;;;13.10;75.70;;;;;;5032187;28;20056;-67
2023/11/04 11:30:46;;;;;;;2.28;0.50;;;13.10;75.60;;;;;;5032330;28;20144;-68
2023/11/04 11:33:14;;;;;;;0.20;0.20;;;13.10;75.70;;;;;;5009750;28;20049;-68
2023/11/04 11:36:13;;;;;;;0.45;0.35;;;13.10;75.80;;;;;;5027994;28;20525;-68
2023/11/04 11:38:40;;;;;;;0.43;0.40;;;13.20;75.90;;;;;;4961506;28;20041;-68
2023/11/04 11:41:14;;;;;;;0.90;0.30;;;13.10;75.90;;;;;;5004972;28;20120;-68
2023/11/04 11:43:42;;;;;;;4.88;0.77;;;13.20;76.00;;;;;;5020777;28;20573;-68
2023/11/04 11:46:08;;;;;;;0.82;0.20;;;13.20;76.00;;;;;;5030084;28;20478;-68
2023/11/04 11:48:38;;;;;;;1.00;0.70;;;13.10;75.90;;;;;;5030488;28;20070;-64
2023/11/04 11:51:13;;;;;;;0.30;0.30;;;13.10;76.00;;;;;;5015584;28;20083;-64
2023/11/04 11:53:43;;;;;;;0.25;0.25;;;13.10;76.10;;;;;;5027773;28;20030;-63
2023/11/04 11:56:11;;;;;;;0.50;0.50;;;13.10;76.10;;;;;;5007738;28;20132;-68
2023/11/04 11:58:37;;;;;;;0.30;0.30;;;13.10;76.20;;;;;;5025047;28;20116;-64
2023/11/04 12:01:07;;;;;;;0.57;0.45;;;13.10;76.40;;;;;;4993068;28;20037;-68
2023/11/04 12:03:34;;;;;;;0.57;0.40;;;13.10;76.60;;;;;;5028053;28;20033;-64
2023/11/04 12:06:01;;;;;;;0.75;0.50;;;13.10;76.90;;;;;;5028722;28;20025;-64
2023/11/04 12:08:27;;;;;;;1.17;0.30;;;13.00;77.30;;;;;;5031351;28;20029;-68
2023/11/04 12:10:53;;;;;;;0.55;0.55;;;12.90;77.70;;;;;;5028421;28;20041;-64
2023/11/04 12:13:20;;;;;;;0.30;0.30;;;12.80;77.80;;;;;;5030471;28;20030;-68
2023/11/04 12:15:46;;;;;;;0.60;0.43;;;12.80;78.10;;;;;;5029601;28;20378;-68
2023/11/04 12:18:13;;;;;;;0.32;0.32;;;12.70;78.40;;;;;;5027571;28;20087;-70
2023/11/04 12:20:41;;;;;;;0.30;0.30;;;12.70;78.90;;;;;;5023054;28;20486;-68
2023/11/04 12:23:10;;;;;;;1.80;0.65;;;12.70;79.80;;;;;;5023945;28;20021;-69
2023/11/04 12:25:37;;;;;;;0.20;0.20;;;12.70;79.50;;;;;;5027190;28;20188;-69
2023/11/04 12:28:05;;;;;;;3.50;0.90;;;12.70;79.70;;;;;;5011689;28;20037;-64
2023/11/04 12:30:32;;;;;;;0.77;0.40;;;12.70;79.80;;;;;;5029335;28;20119;-66
2023/11/04 12:32:59;;;;;;;2.90;0.70;;;12.60;79.90;;;;;;5026595;28;20033;-66
2023/11/04 12:35:25;;;;;;;0.45;0.35;;;12.70;80.10;;;;;;5029906;28;20040;-71
2023/11/04 12:37:54;;;;;;;0.30;0.30;;;12.70;80.30;;;;;;5029973;28;20535;-69
2023/11/04 12:40:20;;;;;;;2.63;0.40;;;12.70;80.40;;;;;;5027011;28;20367;-63
2023/11/04 12:42:47;;;;;;;0.93;0.28;;;12.60;80.70;;;;;;5029319;28;20053;-64
2023/11/04 12:45:16;;;;;;;0.95;0.55;;;12.50;80.80;;;;;;5007569;28;20466;-69