Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:00:53;;;;;;;19.63;14.53;;;5.80;78.90;;;4.38;85.56;99305.09;4967751;28;20489;-67
2021/11/19 00:03:21;;;;;;;23.20;16.23;;;5.70;78.90;;;4.41;85.73;99298.63;4967775;28;20496;-68
2021/11/19 00:05:49;;;;;;;21.40;14.90;;;5.70;79.30;;;4.37;85.30;99298.06;4954916;28;21825;-67
2021/11/19 00:08:21;;;;;;;21.33;15.30;;;5.70;79.20;;;4.43;85.10;99296.63;4961387;28;20462;-68
2021/11/19 00:10:48;;;;;;;19.80;14.00;;;5.70;79.20;;;4.36;84.95;99285.66;4969760;28;20461;-67
2021/11/19 00:13:15;;;;;;;21.33;14.40;;;5.80;79.30;;;4.34;85.00;99293.81;4964536;28;20569;-67
2021/11/19 00:15:42;;;;;;;17.70;13.93;;;5.70;79.20;;;4.50;85.59;99300.41;4969006;28;20540;-67
2021/11/19 00:18:11;;;;;;;21.37;15.17;;;5.80;79.40;;;4.25;85.48;99284.84;4969280;28;20895;-67
2021/11/19 00:20:38;;;;;;;16.50;13.60;;;5.70;79.30;;;4.20;85.90;99281.75;4954895;28;20556;-66
2021/11/19 00:23:07;;;;;;;23.67;14.50;;;5.70;79.40;;;4.33;85.40;99285.97;4971904;28;20470;-67
2021/11/19 00:25:36;;;;;;;23.60;14.20;;;5.70;79.90;;;4.37;85.49;99276.66;4966970;28;20497;-67
2021/11/19 00:28:05;;;;;;;19.20;14.10;;;5.70;79.70;;;4.35;85.69;99268.75;4966371;28;20462;-67
2021/11/19 00:30:34;;;;;;;22.20;14.67;;;5.70;79.70;;;4.27;85.69;99265.13;4951770;28;20453;-68
2021/11/19 00:33:02;;;;;;;25.13;15.70;;;5.60;79.90;;;4.20;86.31;99270.19;4968677;28;20474;-68
2021/11/19 00:35:35;;;;;;;27.23;14.57;;;5.60;80.30;;;4.08;86.51;99283.72;4969208;28;20556;-68
2021/11/19 00:38:05;;;;;;;19.90;13.00;;;5.50;80.60;;;4.03;86.83;99263.75;4967384;28;20578;-66
2021/11/19 00:40:36;;;;;;;19.73;13.03;;;5.50;81.30;;;4.23;86.62;99280.59;4964914;28;20445;-68
2021/11/19 00:43:04;;;;;;;21.87;13.43;;;5.50;81.00;;;4.18;86.76;99288.22;4968262;28;20458;-67
2021/11/19 00:45:31;;;;;;;20.63;15.27;;;5.50;81.20;;;4.25;86.27;99295.53;4973813;28;20816;-67
2021/11/19 00:48:00;;;;;;;24.17;14.90;;;5.60;81.30;;;4.42;85.67;99305.66;4966594;28;20465;-67
2021/11/19 00:50:35;;;;;;;24.03;13.90;;;5.70;80.90;;;4.47;85.78;99304.22;4969376;28;20457;-68
2021/11/19 00:53:03;;;;;;;25.60;14.27;;;5.80;80.50;;;4.64;84.83;99307.16;4971759;28;20512;-67
2021/11/19 00:55:31;;;;;;;18.43;14.13;;;5.90;80.10;;;4.74;84.56;99305.28;4956600;28;21127;-67
2021/11/19 00:57:58;;;;;;;21.10;13.93;;;6.00;79.50;;;4.68;83.97;99304.03;4971938;28;20454;-67
2021/11/19 01:00:29;;;;;;;21.60;13.50;;;6.10;79.20;;;4.76;84.08;99314.00;4971056;28;20584;-68
2021/11/19 01:02:56;;;;;;;19.73;13.67;;;6.10;79.10;;;4.92;83.60;99317.88;4969073;28;20585;-69
2021/11/19 01:05:23;;;;;;;23.60;13.90;;;6.20;78.80;;;4.91;83.85;99326.91;4970139;28;20961;-68
2021/11/19 01:07:52;;;;;;;19.87;13.00;;;6.30;78.80;;;5.09;82.71;99314.47;4967170;28;21272;-66
2021/11/19 01:10:25;;;;;;;17.50;13.10;;;6.40;78.00;;;5.14;81.95;99315.84;4955212;28;20542;-66
2021/11/19 01:12:52;;;;;;;24.93;14.43;;;6.40;77.70;;;5.19;81.76;99317.09;4959014;28;20557;-66
2021/11/19 01:15:24;;;;;;;20.97;13.37;;;6.50;77.50;;;5.19;81.52;99313.53;4968157;28;20545;-67
2021/11/19 01:17:55;;;;;;;20.20;13.20;;;6.50;77.30;;;5.18;82.57;99311.84;4944694;28;20458;-67
2021/11/19 01:20:29;;;;;;;14.63;11.90;;;6.50;77.20;;;5.25;82.21;99312.97;4954782;28;21008;-67
2021/11/19 01:23:00;;;;;;;24.00;14.27;;;6.50;77.60;;;5.27;81.49;99308.31;4966224;28;20473;-68
2021/11/19 01:25:33;;;;;;;18.77;13.67;;;6.60;76.90;;;5.26;81.92;99309.28;4968991;28;20461;-67
2021/11/19 01:28:01;;;;;;;20.43;12.63;;;6.60;77.00;;;5.36;81.14;99323.47;4963948;28;20468;-67
2021/11/19 01:30:32;;;;;;;19.63;13.40;;;6.60;76.50;;;5.30;80.91;99332.13;4965153;28;22213;-67
2021/11/19 01:32:59;;;;;;;18.37;12.77;;;6.60;76.30;;;5.27;81.76;99331.56;4956495;28;20480;-68
2021/11/19 01:35:27;;;;;;;17.20;13.50;;;6.60;76.60;;;5.31;80.79;99320.41;4952366;28;20480;-67
2021/11/19 01:37:55;;;;;;;17.87;12.23;;;6.70;76.50;;;5.34;80.85;99338.84;4950778;28;20462;-67
2021/11/19 01:40:28;;;;;;;19.00;12.33;;;6.70;76.30;;;5.23;81.29;99325.66;4964279;28;20484;-68
2021/11/19 01:43:00;;;;;;;16.53;12.30;;;6.60;76.40;;;5.30;81.45;99331.25;4952125;28;20553;-67
2021/11/19 01:45:34;;;;;;;20.83;12.60;;;6.60;76.50;;;5.19;81.64;99319.75;4971541;28;20469;-67
2021/11/19 01:48:04;;;;;;;16.80;12.37;;;6.60;76.70;;;5.42;81.22;99337.28;4966715;28;20955;-67
2021/11/19 01:50:37;;;;;;;22.17;13.97;;;6.70;76.20;;;5.35;81.12;99324.47;4967994;28;20496;-67
2021/11/19 01:53:10;;;;;;;21.83;13.07;;;6.60;76.20;;;5.29;81.45;99335.78;4955586;28;20544;-67
2021/11/19 01:55:46;;;;;;;17.70;12.60;;;6.60;76.20;;;5.24;81.78;99338.91;4965776;28;20561;-67
2021/11/19 01:58:18;;;;;;;15.97;11.37;;;6.60;76.30;;;5.39;81.12;99325.88;4968413;28;20485;-67
2021/11/19 02:00:50;;;;;;;15.80;12.40;;;6.60;76.50;;;5.41;81.18;99322.19;4963522;28;20567;-67
2021/11/19 02:03:22;;;;;;;16.23;11.53;;;6.70;76.40;;;5.42;80.57;99315.84;4967401;28;20553;-67
2021/11/19 02:05:56;;;;;;;18.90;12.23;;;6.70;76.30;;;5.50;80.12;99321.28;4967406;28;20546;-67
2021/11/19 02:08:26;;;;;;;18.00;13.30;;;6.80;75.90;;;5.59;80.07;99325.75;4967806;28;20472;-67
2021/11/19 02:11:18;;;;;;;17.90;12.87;;;6.90;75.80;;;5.56;80.93;99325.19;4951815;28;20493;-67
2021/11/19 02:13:53;;;;;;;17.33;12.27;;;6.80;75.70;;;5.36;81.52;99317.28;4965130;28;20474;-66
2021/11/19 02:16:24;;;;;;;20.40;12.67;;;6.70;75.80;;;5.18;82.78;99311.84;4945977;28;20557;-66
2021/11/19 02:18:59;;;;;;;18.57;13.70;;;6.60;76.10;;;5.12;82.97;99304.44;4970434;28;20504;-67
2021/11/19 02:21:34;;;;;;;22.47;13.60;;;6.50;76.70;;;5.01;82.52;99287.56;4968615;28;20464;-66
2021/11/19 02:24:05;;;;;;;16.83;12.20;;;6.60;76.80;;;5.36;81.83;99293.97;4967855;28;20552;-66
2021/11/19 02:26:41;;;;;;;20.30;12.20;;;6.60;76.50;;;5.44;81.20;99297.75;4969475;28;20471;-67
2021/11/19 02:29:09;;;;;;;24.63;14.30;;;6.70;76.40;;;5.26;82.13;99306.63;4967175;28;20923;-67
2021/11/19 02:31:50;;;;;;;17.87;12.30;;;6.70;76.40;;;5.32;81.82;99294.47;4966469;28;20476;-66
2021/11/19 02:34:19;;;;;;;18.33;12.50;;;6.60;76.80;;;5.16;82.92;99303.13;4963142;28;20575;-67
2021/11/19 02:36:50;;;;;;;20.00;14.70;;;6.60;77.10;;;5.08;83.84;99307.41;4959499;28;20560;-66
2021/11/19 02:39:21;;;;;;;23.83;13.40;;;6.50;77.40;;;5.24;83.77;99303.25;4963004;28;20490;-66
2021/11/19 02:41:56;;;;;;;20.10;14.10;;;6.60;77.70;;;5.41;81.99;99295.38;4963787;28;20489;-66
2021/11/19 02:44:26;;;;;;;21.50;14.00;;;6.60;77.30;;;5.31;82.53;99295.44;4963929;28;20495;-65
2021/11/19 02:46:58;;;;;;;20.20;12.70;;;6.60;77.30;;;5.21;83.95;99292.78;4963835;28;20544;-66
2021/11/19 02:49:26;;;;;;;22.73;14.50;;;6.60;77.70;;;5.21;83.59;99300.84;4949798;28;20481;-66
2021/11/19 02:51:53;;;;;;;18.87;14.10;;;6.60;77.90;;;5.23;83.15;99312.25;4965970;28;20466;-67
2021/11/19 02:54:28;;;;;;;17.83;12.30;;;6.60;77.90;;;5.13;83.74;99298.06;4960756;28;21328;-67
2021/11/19 02:56:58;;;;;;;19.43;13.53;;;6.60;78.10;;;5.21;83.59;99301.69;4961088;28;20461;-66
2021/11/19 02:59:26;;;;;;;25.73;14.30;;;6.60;78.10;;;5.22;83.80;99300.69;4967628;28;20472;-67
2021/11/19 03:01:58;;;;;;;22.40;14.07;;;6.60;78.10;;;5.28;83.81;99301.94;4952697;28;21059;-67
2021/11/19 03:04:30;;;;;;;20.77;12.63;;;6.60;78.10;;;5.41;82.82;99290.03;4969150;28;20967;-67
2021/11/19 03:06:59;;;;;;;17.93;13.03;;;6.70;78.00;;;5.30;83.20;99289.22;4965309;28;20573;-68
2021/11/19 03:09:29;;;;;;;21.03;13.00;;;6.70;77.60;;;5.28;83.26;99285.00;4968319;28;20548;-68
2021/11/19 03:11:59;;;;;;;18.27;11.33;;;6.60;78.00;;;5.19;83.53;99274.22;4968560;28;20875;-68
2021/11/19 03:14:26;;;;;;;20.00;13.37;;;6.70;78.10;;;5.42;83.14;99289.03;4965887;28;21022;-68
2021/11/19 03:16:55;;;;;;;20.83;12.67;;;6.70;77.80;;;5.42;83.05;99297.06;4965201;28;20476;-66
2021/11/19 03:19:23;;;;;;;21.60;12.20;;;6.70;77.50;;;5.33;83.59;99293.47;4969878;28;20465;-68
2021/11/19 03:21:51;;;;;;;19.00;13.60;;;6.70;77.80;;;5.31;83.33;99290.09;4966651;28;20501;-69
2021/11/19 03:24:21;;;;;;;16.70;12.83;;;6.60;77.90;;;5.44;83.43;99279.00;4949413;28;20468;-68
2021/11/19 03:26:50;;;;;;;17.57;12.70;;;6.70;77.90;;;5.43;83.48;99288.03;4968420;28;20524;-67
2021/11/19 03:29:20;;;;;;;17.60;11.90;;;6.70;77.80;;;5.49;82.94;99287.41;4958086;28;20454;-67
2021/11/19 03:31:48;;;;;;;21.13;12.90;;;6.70;77.70;;;5.32;82.45;99262.28;4970049;28;20848;-67
2021/11/19 03:34:17;;;;;;;20.93;11.70;;;6.80;77.60;;;5.51;82.62;99288.09;4975178;28;20497;-68
2021/11/19 03:36:47;;;;;;;17.50;11.77;;;6.80;77.60;;;5.33;82.92;99280.88;4969364;28;20901;-67
2021/11/19 03:39:16;;;;;;;17.10;11.97;;;6.70;77.70;;;5.27;83.58;99283.31;4957735;28;20467;-67
2021/11/19 03:41:45;;;;;;;21.63;12.50;;;6.70;77.80;;;5.25;83.73;99278.13;4963008;28;20458;-67
2021/11/19 03:44:17;;;;;;;19.23;12.23;;;6.60;78.30;;;5.30;83.96;99275.84;4970835;28;20548;-68
2021/11/19 03:46:50;;;;;;;21.23;13.40;;;6.60;78.20;;;5.44;83.52;99273.63;4974615;28;20497;-67
2021/11/19 03:49:18;;;;;;;20.30;12.30;;;6.70;78.20;;;5.36;83.21;99275.22;4980211;28;20468;-67
2021/11/19 03:51:51;;;;;;;18.13;12.80;;;6.70;78.10;;;5.36;83.78;99263.66;4975251;28;20465;-66
2021/11/19 03:54:21;;;;;;;20.63;12.97;;;6.70;78.30;;;5.37;84.35;99274.22;4963847;28;20552;-68
2021/11/19 03:56:49;;;;;;;16.90;11.33;;;6.70;78.50;;;5.42;83.63;99281.81;4979136;28;20500;-68
2021/11/19 03:59:16;;;;;;;20.57;11.13;;;6.70;78.60;;;5.49;82.74;99272.19;4974200;28;20492;-67
2021/11/19 04:01:48;;;;;;;22.60;11.80;;;6.80;78.30;;;5.42;83.50;99276.44;4978340;28;20508;-67
2021/11/19 04:04:20;;;;;;;19.30;11.87;;;6.80;78.20;;;5.40;83.47;99278.44;4975068;28;20552;-68
2021/11/19 04:06:47;;;;;;;16.53;12.00;;;6.70;78.30;;;5.40;83.10;99273.09;4972551;28;20493;-68
2021/11/19 04:09:15;;;;;;;19.37;11.93;;;6.70;78.20;;;5.46;83.30;99277.00;4970640;28;20493;-68
2021/11/19 04:11:42;;;;;;;23.27;13.90;;;6.70;78.30;;;5.28;84.64;99280.50;4967919;28;20528;-67
2021/11/19 04:14:10;;;;;;;19.50;13.17;;;6.70;78.50;;;5.30;83.97;99278.50;4970916;28;20601;-67
2021/11/19 04:16:40;;;;;;;19.30;12.50;;;6.70;78.70;;;5.34;83.96;99276.38;4972359;28;20945;-67
2021/11/19 04:19:11;;;;;;;19.07;11.90;;;6.60;78.80;;;5.27;84.06;99262.75;4953171;28;20461;-67
2021/11/19 04:21:40;;;;;;;18.87;13.70;;;6.70;79.10;;;5.42;83.44;99270.25;4957971;28;20870;-67
2021/11/19 04:24:11;;;;;;;19.60;13.10;;;6.70;78.50;;;5.55;83.16;99276.09;4971221;28;20497;-68
2021/11/19 04:26:39;;;;;;;17.97;12.83;;;6.80;78.50;;;5.48;83.80;99285.72;4965724;28;20465;-67
2021/11/19 04:29:08;;;;;;;21.10;12.50;;;6.80;78.60;;;5.39;83.26;99284.81;4967088;28;20996;-68
2021/11/19 04:31:36;;;;;;;20.17;13.30;;;6.70;78.40;;;5.45;84.12;99286.03;4969021;28;20517;-68
2021/11/19 04:34:11;;;;;;;17.80;13.37;;;6.70;78.80;;;5.32;83.91;99281.88;4968402;28;20473;-67
2021/11/19 04:36:39;;;;;;;20.90;13.23;;;6.70;78.90;;;5.38;84.91;99281.28;4966396;28;20539;-67
2021/11/19 04:39:09;;;;;;;21.10;12.70;;;6.70;79.20;;;5.33;84.68;99296.97;4950531;28;20454;-68
2021/11/19 04:41:37;;;;;;;19.30;13.70;;;6.70;79.00;;;5.46;84.00;99295.75;4965354;28;20469;-67
2021/11/19 04:44:05;;;;;;;17.77;12.40;;;6.70;79.00;;;5.50;83.42;99295.31;4969596;28;21032;-67
2021/11/19 04:46:33;;;;;;;22.57;14.37;;;6.80;78.90;;;5.41;84.33;99296.22;4968265;28;20818;-67
2021/11/19 04:49:00;;;;;;;23.87;14.20;;;6.80;79.10;;;5.39;84.35;99288.34;4971174;28;20552;-67
2021/11/19 04:51:33;;;;;;;18.07;13.83;;;6.80;79.30;;;5.44;84.47;99300.44;4970494;28;20529;-67
2021/11/19 04:54:00;;;;;;;24.03;13.73;;;6.70;79.20;;;5.38;84.54;99297.38;4968018;28;20568;-67
2021/11/19 04:56:28;;;;;;;24.80;15.03;;;6.70;79.40;;;5.38;84.61;99292.03;4949174;28;20481;-66
2021/11/19 04:58:56;;;;;;;22.70;14.27;;;6.70;79.30;;;5.46;84.81;99288.59;4968492;28;20559;-67
2021/11/19 05:01:27;;;;;;;24.30;14.97;;;6.80;79.40;;;5.46;84.57;99293.09;4970560;28;20531;-67
2021/11/19 05:03:54;;;;;;;23.17;14.40;;;6.80;79.60;;;5.56;84.15;99285.84;4966037;28;20470;-67
2021/11/19 05:06:22;;;;;;;21.40;14.57;;;6.80;79.50;;;5.67;83.25;99295.47;4965613;28;20576;-67
2021/11/19 05:08:51;;;;;;;23.37;15.27;;;6.90;79.00;;;5.60;83.79;99295.25;4963418;28;21920;-67
2021/11/19 05:11:22;;;;;;;23.93;15.67;;;6.90;79.00;;;5.57;83.99;99300.91;4963010;28;20589;-67
2021/11/19 05:13:50;;;;;;;24.03;14.40;;;6.90;78.80;;;5.57;84.44;99298.25;4963445;28;20480;-67
2021/11/19 05:16:18;;;;;;;19.40;15.23;;;6.90;79.20;;;5.54;84.31;99285.16;4969008;28;20933;-67
2021/11/19 05:18:46;;;;;;;24.30;16.00;;;6.90;79.10;;;5.49;84.47;99287.41;4964240;28;20458;-67
2021/11/19 05:21:17;;;;;;;25.57;16.20;;;6.80;79.30;;;5.59;84.52;99287.34;4964855;28;20802;-67
2021/11/19 05:23:45;;;;;;;22.90;16.07;;;6.80;79.30;;;5.59;84.05;99295.38;4943582;28;21265;-68
2021/11/19 05:26:14;;;;;;;22.43;16.63;;;6.90;79.20;;;5.37;85.68;99298.34;4964643;28;20461;-67
2021/11/19 05:28:42;;;;;;;23.70;16.43;;;6.80;79.80;;;5.34;85.23;99300.50;4961482;28;20476;-67
2021/11/19 05:31:13;;;;;;;24.33;16.13;;;6.70;79.90;;;5.51;84.89;99306.88;4967347;28;20540;-67
2021/11/19 05:33:40;;;;;;;26.90;17.10;;;6.80;79.90;;;5.48;84.93;99308.03;4968489;28;20485;-67
2021/11/19 05:36:09;;;;;;;23.03;16.60;;;6.80;79.90;;;5.52;84.25;99313.91;4966980;28;20492;-66
2021/11/19 05:38:39;;;;;;;24.87;16.23;;;6.80;79.70;;;5.41;85.59;99306.94;4967727;28;20472;-67
2021/11/19 05:41:08;;;;;;;23.03;16.27;;;6.70;80.10;;;5.39;85.46;99311.59;4963137;28;20461;-66
2021/11/19 05:43:39;;;;;;;25.23;18.77;;;6.70;79.90;;;5.52;85.33;99311.22;4943923;28;20876;-67
2021/11/19 05:46:08;;;;;;;28.60;18.13;;;6.80;80.10;;;5.47;85.18;99324.25;4964053;28;20556;-69
2021/11/19 05:48:35;;;;;;;21.80;17.40;;;6.80;80.10;;;5.37;85.62;99322.47;4948223;28;20666;-68
2021/11/19 05:51:02;;;;;;;24.83;16.60;;;6.70;80.60;;;5.46;85.79;99302.00;4965450;28;20493;-69
2021/11/19 05:53:29;;;;;;;29.43;18.27;;;6.80;80.70;;;5.38;86.32;99317.97;4968553;28;20835;-69
2021/11/19 05:55:56;;;;;;;24.30;17.50;;;6.70;80.70;;;5.35;86.70;99321.78;4977162;28;20497;-68
2021/11/19 05:58:24;;;;;;;34.60;22.97;;;6.70;81.20;;;5.36;87.14;99319.97;4969884;28;20496;-70
2021/11/19 06:00:57;;;;;;;28.17;19.37;;;6.70;82.20;;;5.44;87.02;99336.13;4954887;28;20477;-70
2021/11/19 06:03:25;;;;;;;40.47;24.30;;;6.70;82.60;;;5.39;88.86;99333.91;4963783;28;20520;-68
2021/11/19 06:05:52;;;;;;;28.60;20.60;;;6.70;84.00;;;5.38;88.00;99340.25;4948255;28;20462;-68
2021/11/19 06:08:20;;;;;;;32.50;20.30;;;6.70;83.60;;;5.40;89.18;99329.38;4948196;28;20454;-68
2021/11/19 06:10:52;;;;;;;33.10;19.90;;;6.70;84.80;;;5.53;88.42;99347.78;4959127;28;20532;-71
2021/11/19 06:13:26;;;;;;;35.13;20.63;;;6.80;84.80;;;5.58;87.93;99332.09;4968016;28;20972;-71
2021/11/19 06:15:59;;;;;;;29.87;18.27;;;6.80;84.50;;;5.34;87.77;99340.72;4965883;28;20480;-72
2021/11/19 06:18:44;;;;;;;26.70;18.80;;;6.70;83.50;;;5.34;88.59;99340.72;4970502;28;20477;-69
2021/11/19 06:21:15;;;;;;;31.30;20.30;;;6.70;84.10;;;5.09;88.69;99333.22;4965746;28;20467;-71
2021/11/19 06:23:46;;;;;;;29.23;19.17;;;6.50;84.30;;;5.24;88.95;99346.94;4966527;28;20450;-71
2021/11/19 06:26:16;;;;;;;32.30;19.80;;;6.60;84.90;;;5.34;89.02;99341.53;4954369;28;21103;-71
2021/11/19 06:28:52;;;;;;;30.37;21.13;;;6.60;84.90;;;5.46;89.10;99349.38;4971997;28;20592;-71
2021/11/19 06:31:23;;;;;;;40.10;20.40;;;6.70;85.70;;;5.42;88.72;99345.31;4951040;28;21035;-68
2021/11/19 06:33:50;;;;;;;36.67;21.27;;;6.80;85.20;;;5.39;89.56;99358.03;4965728;28;20461;-71
2021/11/19 06:36:17;;;;;;;38.30;22.37;;;6.70;85.50;;;5.24;89.45;99348.81;4956916;28;20511;-70
2021/11/19 06:38:47;;;;;;;37.20;22.43;;;6.70;85.50;;;5.17;89.99;99353.03;4973658;28;20457;-70
2021/11/19 06:41:15;;;;;;;32.90;21.17;;;6.50;86.50;;;5.37;89.60;99348.44;4953275;28;20569;-70
2021/11/19 06:43:42;;;;;;;34.03;21.87;;;6.70;86.70;;;5.41;89.07;99351.69;4978042;28;20512;-69
2021/11/19 06:46:13;;;;;;;36.50;20.73;;;6.70;85.90;;;5.35;88.91;99342.38;4950963;28;20557;-67
2021/11/19 06:48:42;;;;;;;32.00;20.70;;;6.70;85.60;;;5.39;89.12;99347.31;4971033;28;20450;-70
2021/11/19 06:51:10;;;;;;;30.83;20.13;;;6.70;85.30;;;5.31;90.13;99355.25;4972701;28;20465;-68
2021/11/19 06:53:38;;;;;;;32.77;19.90;;;6.60;86.30;;;5.58;90.20;99350.88;4971763;28;20570;-69
2021/11/19 06:56:06;;;;;;;34.53;21.57;;;6.80;87.60;;;5.72;89.21;99348.66;4977944;28;20569;-70
2021/11/19 06:58:33;;;;;;;31.83;21.07;;;6.90;87.10;;;5.71;89.38;99349.66;4983657;28;21142;-70
2021/11/19 07:01:01;;;;;;;34.00;20.60;;;7.00;86.80;;;5.71;90.30;99360.38;4954155;28;20473;-69
2021/11/19 07:03:29;;;;;;;33.07;21.00;;;7.00;88.20;;;5.51;89.75;99365.84;4968053;28;20466;-69
2021/11/19 07:05:58;;;;;;;35.33;21.80;;;7.00;86.20;;;5.47;90.60;99359.97;4973203;28;20481;-69
2021/11/19 07:08:26;;;;;;;31.20;20.90;;;6.90;87.10;;;5.46;90.84;99352.91;4955111;28;20466;-69
2021/11/19 07:10:57;;;;;;;33.83;22.47;;;6.90;88.10;;;5.71;90.24;99355.03;4972593;28;20555;-68
2021/11/19 07:13:25;;;;;;;39.53;23.60;;;6.90;87.90;;;5.73;89.57;99350.34;4970183;28;20545;-69
2021/11/19 07:15:53;;;;;;;34.77;21.57;;;7.00;87.90;;;5.78;89.22;99356.94;4960334;28;20979;-71
2021/11/19 07:18:20;;;;;;;35.70;22.43;;;7.00;86.80;;;5.66;89.16;99348.25;4979246;28;20844;-72
2021/11/19 07:20:48;;;;;;;38.07;21.03;;;7.00;86.50;;;5.85;88.50;99357.19;4969959;28;20489;-70
2021/11/19 07:23:16;;;;;;;37.10;22.30;;;7.10;85.30;;;5.98;88.15;99361.31;4968593;28;20451;-72
2021/11/19 07:25:44;;;;;;;33.27;20.57;;;7.20;85.50;;;5.95;88.19;99366.00;4979004;28;20552;-72
2021/11/19 07:28:13;;;;;;;34.00;20.63;;;7.20;85.20;;;5.93;88.32;99372.53;4962309;28;20769;-71
2021/11/19 07:30:43;;;;;;;36.40;21.80;;;7.20;85.10;;;6.22;87.87;99368.81;4979499;28;20480;-71
2021/11/19 07:33:11;;;;;;;33.60;22.13;;;7.30;85.50;;;6.24;86.64;99364.94;4976102;28;20474;-73
2021/11/19 07:35:41;;;;;;;35.73;23.10;;;7.40;83.80;;;6.21;86.12;99367.94;4970077;28;20253;-72
2021/11/19 07:38:09;;;;;;;34.30;20.60;;;7.50;83.20;;;5.96;86.84;99353.44;4968179;28;20522;-72
2021/11/19 07:40:42;;;;;;;32.87;19.80;;;7.40;83.20;;;6.15;86.41;99373.94;4982507;28;20489;-71
2021/11/19 07:43:10;;;;;;;36.67;20.70;;;7.40;83.80;;;6.44;85.41;99372.81;4982758;28;20461;-72
2021/11/19 07:45:38;;;;;;;31.20;18.50;;;7.60;82.70;;;6.35;85.32;99363.03;4967076;28;20510;-71
2021/11/19 07:48:08;;;;;;;34.83;20.40;;;7.60;82.40;;;6.37;84.91;99361.91;4976572;28;20474;-72
2021/11/19 07:50:36;;;;;;;30.70;18.17;;;7.70;82.00;;;6.61;83.89;99364.91;4979038;28;21004;-71
2021/11/19 07:53:03;;;;;;;25.30;17.17;;;7.80;81.80;;;6.64;83.58;99367.28;4961486;28;20518;-72
2021/11/19 07:55:30;;;;;;;29.20;19.20;;;7.80;81.20;;;6.69;83.17;99374.88;4978419;28;20572;-71
2021/11/19 07:57:58;;;;;;;28.90;16.97;;;7.90;80.70;;;6.38;83.68;99362.72;4973283;28;20450;-70
2021/11/19 08:00:31;;;;;;;27.70;16.80;;;7.70;80.40;;;6.30;83.71;99366.19;4958162;28;20504;-71
2021/11/19 08:02:58;;;;;;;30.20;18.13;;;7.70;80.20;;;6.30;84.42;99370.72;4966968;28;20457;-71
2021/11/19 08:05:25;;;;;;;27.57;17.43;;;7.60;80.70;;;6.33;84.35;99365.03;4954609;28;20501;-71
2021/11/19 08:07:53;;;;;;;25.40;16.40;;;7.70;80.60;;;6.43;84.26;99370.31;4970342;28;20454;-70
2021/11/19 08:10:21;;;;;;;27.53;18.67;;;7.70;80.80;;;6.59;83.73;99366.91;4971553;28;20578;-71
2021/11/19 08:12:49;;;;;;;26.33;16.73;;;7.80;80.70;;;6.47;83.69;99369.00;4965646;28;20465;-70
2021/11/19 08:15:22;;;;;;;25.87;16.63;;;7.80;80.30;;;6.44;84.06;99372.00;4966725;28;20591;-71
2021/11/19 08:17:52;;;;;;;25.13;19.92;;;7.70;80.50;;;6.67;82.83;99358.91;4972468;28;20909;-71
2021/11/19 08:20:24;;;;;;;23.93;17.60;;;7.90;80.00;;;6.50;84.09;99369.53;4981171;28;20206;-71
2021/11/19 08:22:51;;;;;;;23.63;16.80;;;7.80;80.10;;;6.52;84.04;99369.38;4975962;28;22556;-71
2021/11/19 08:25:20;;;;;;;24.10;16.60;;;7.80;80.20;;;6.62;83.30;99374.66;4968599;28;20508;-71
2021/11/19 08:27:51;;;;;;;25.50;15.23;;;7.90;80.10;;;6.52;83.54;99380.09;4967925;28;20454;-71
2021/11/19 08:30:27;;;;;;;25.70;16.10;;;7.90;80.10;;;6.53;84.23;99376.44;4969896;28;20528;-72
2021/11/19 08:32:54;;;;;;;21.83;15.90;;;7.80;80.50;;;6.44;83.90;99372.81;4952830;28;20996;-70
2021/11/19 08:35:24;;;;;;;22.10;15.90;;;7.80;80.40;;;6.48;84.32;99374.22;4944434;28;20536;-73
2021/11/19 08:37:51;;;;;;;24.77;17.70;;;7.70;80.60;;;6.43;84.24;99364.94;4951519;28;20500;-71
2021/11/19 08:40:19;;;;;;;25.70;17.80;;;7.70;80.70;;;6.45;84.20;99354.88;4953976;28;20561;-72
2021/11/19 08:42:47;;;;;;;24.80;16.70;;;7.80;80.80;;;6.43;84.59;99371.13;4967370;28;20547;-72
2021/11/19 08:45:19;;;;;;;25.10;16.70;;;7.70;80.70;;;6.35;84.59;99379.97;4967364;28;20527;-70
2021/11/19 08:47:48;;;;;;;25.30;17.07;;;7.70;80.60;;;6.75;83.19;99382.31;4952612;28;20501;-71
2021/11/19 08:50:19;;;;;;;22.97;15.53;;;7.90;80.50;;;6.76;83.07;99374.09;4946973;28;22302;-71
2021/11/19 08:52:46;;;;;;;27.35;20.63;;;8.00;80.30;;;6.90;82.09;99374.50;4963046;28;22152;-71
2021/11/19 08:55:16;;;;;;;26.97;17.47;;;8.10;79.60;;;6.82;82.42;99375.28;4945719;28;20296;-70
2021/11/19 08:57:44;;;;;;;21.70;16.30;;;8.10;79.60;;;6.85;82.58;99374.13;4948401;28;20442;-70
2021/11/19 09:00:16;;;;;;;23.30;16.20;;;8.10;79.50;;;6.99;81.78;99376.25;4961252;28;20956;-70
2021/11/19 09:02:44;;;;;;;25.10;15.80;;;8.20;79.10;;;7.12;81.62;99377.66;4964218;28;21070;-71
2021/11/19 09:05:11;;;;;;;25.53;17.03;;;8.30;79.00;;;7.08;81.42;99388.72;4947363;28;20484;-70
2021/11/19 09:07:39;;;;;;;24.77;16.63;;;8.30;79.00;;;7.00;81.98;99385.97;4964538;28;20477;-71
2021/11/19 09:10:12;;;;;;;24.03;17.47;;;8.30;78.90;;;7.07;81.73;99389.75;4968328;28;20484;-70
2021/11/19 09:12:40;;;;;;;21.00;15.60;;;8.30;78.80;;;7.17;80.96;99389.63;4962720;28;20540;-70
2021/11/19 09:15:10;;;;;;;23.97;17.20;;;8.40;78.80;;;6.66;82.71;99384.09;4961031;28;21047;-70
2021/11/19 09:17:51;;;;;;;25.93;15.97;;;8.10;78.90;;;6.74;82.77;99384.13;4948874;28;20468;-70
2021/11/19 09:20:23;;;;;;;24.20;16.17;;;8.10;79.30;;;6.50;83.77;99374.03;4961118;28;20477;-70
2021/11/19 09:22:55;;;;;;;19.70;15.27;;;8.00;79.60;;;6.59;83.90;99385.69;4966564;28;20488;-70
2021/11/19 09:25:24;;;;;;;22.10;15.00;;;8.00;79.90;;;6.72;83.95;99385.31;4966770;28;21011;-71
2021/11/19 09:27:52;;;;;;;20.40;13.60;;;7.90;80.30;;;6.73;83.63;99392.38;4966459;28;20568;-70
2021/11/19 09:30:26;;;;;;;20.27;13.30;;;8.00;80.30;;;6.79;83.81;99384.53;4961248;28;21089;-70
2021/11/19 09:32:58;;;;;;;20.03;14.37;;;8.00;80.10;;;6.69;83.85;99391.00;4963186;28;21285;-70
2021/11/19 09:35:30;;;;;;;22.30;13.90;;;8.00;80.10;;;6.72;84.00;99394.19;4951370;28;20469;-71
2021/11/19 09:37:57;;;;;;;21.17;14.53;;;8.00;80.30;;;6.51;84.90;99398.06;4951849;28;20557;-69
2021/11/19 09:40:29;;;;;;;22.13;14.00;;;7.90;80.50;;;6.83;84.07;99398.50;4947637;28;20458;-69
2021/11/19 09:43:05;;;;;;;18.67;13.70;;;8.00;80.60;;;6.94;83.01;99389.31;4946425;28;20505;-70
2021/11/19 09:45:55;;;;;;;17.60;11.63;;;8.20;80.50;;;7.15;82.40;99396.16;4966809;28;20449;-70
2021/11/19 09:49:30;;;;;;;16.90;10.43;;;8.30;79.70;;;7.17;81.71;99397.69;4965650;28;20528;-69
2021/11/19 09:52:53;;;;;;;14.50;9.90;;;8.50;79.00;;;7.22;81.75;99387.28;4905651;29;20469;-71
2021/11/19 09:56:00;;;;;;;14.87;10.27;;;8.50;78.90;;;7.18;81.93;99387.75;4948161;28;20992;-69
2021/11/19 09:58:43;;;;;;;11.30;8.60;;;8.60;78.70;;;7.40;81.09;99398.97;4966267;28;20468;-70
2021/11/19 10:02:12;;;;;;;19.10;10.03;;;8.60;78.40;;;7.32;81.12;99395.22;4963871;28;20587;-71
2021/11/19 10:05:24;;;;;;;11.37;9.10;;;8.70;78.00;;;7.43;80.83;99383.38;4933975;28;20847;-70
2021/11/19 10:08:16;;;;;;;9.87;8.13;;;8.70;78.20;;;7.64;80.34;99387.47;4959312;28;20473;-70
2021/11/19 10:11:09;;;;;;;14.20;9.50;;;8.80;78.00;;;7.89;79.48;99383.00;4947683;28;21011;-70
2021/11/19 10:14:06;;;;;;;12.73;8.20;;;9.00;77.50;;;8.16;77.40;99381.03;4967717;28;20481;-70
2021/11/19 10:16:49;;;;;;;10.47;8.07;;;9.30;76.50;;;8.33;76.31;99378.34;4971923;28;20477;-70
2021/11/19 10:19:23;;;;;;;8.70;7.20;;;9.40;75.60;;;8.38;76.52;99364.38;4970980;28;20461;-70
2021/11/19 10:22:03;;;;;;;8.97;6.43;;;9.60;74.70;;;8.13;76.70;99365.22;4950890;28;20465;-71
2021/11/19 10:24:41;;;;;;;5.87;4.93;;;9.50;74.20;;;8.31;75.46;99364.22;4967527;28;20500;-70
2021/11/19 10:27:13;;;;;;;6.40;5.10;;;9.50;73.90;;;8.45;75.49;99365.38;4949523;28;20470;-70
2021/11/19 10:29:45;;;;;;;6.67;4.70;;;9.60;73.60;;;8.35;75.10;99360.16;4970584;28;20473;-71
2021/11/19 10:32:20;;;;;;;9.00;4.77;;;9.70;73.20;;;8.31;75.40;99354.28;4966823;28;20471;-71
2021/11/19 10:35:04;;;;;;;6.90;5.10;;;9.60;73.20;;;8.42;75.96;99354.97;4962060;28;20482;-73
2021/11/19 10:38:23;;;;;;;8.00;5.27;;;9.70;73.30;;;8.79;74.60;99354.44;4976196;28;20233;-73