Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:01:35;;;;;;;2.50;1.00;;;;;;;;;;5026641;28;20913;-60
2023/12/31 00:04:00;;;;;;;2.65;1.08;;;;;;;;;;5026783;28;20754;-62
2023/12/31 00:06:26;;;;;;;1.83;0.90;;;;;;;;;;5025391;28;20776;-60
2023/12/31 00:08:51;;;;;;;1.73;0.88;;;;;;;;;;5027808;28;20395;-60
2023/12/31 00:11:17;;;;;;;2.87;1.00;;;;;;;;;;5026249;28;20941;-60
2023/12/31 00:13:42;;;;;;;2.10;1.10;;;;;;;;;;5027067;28;20450;-60
2023/12/31 00:16:10;;;;;;;2.47;0.70;;;;;;;;;;5027193;28;20399;-61
2023/12/31 00:18:36;;;;;;;1.88;0.85;;;;;;;;;;5027252;28;20400;-60
2023/12/31 00:21:01;;;;;;;2.60;0.80;;;;;;;;;;5026394;28;20417;-60
2023/12/31 00:23:27;;;;;;;2.53;0.90;;;;;;;;;;5027779;28;20399;-60
2023/12/31 00:25:52;;;;;;;2.37;0.80;;;;;;;;;;5030258;28;20398;-60
2023/12/31 00:28:17;;;;;;;1.53;0.83;;;;;;;;;;5028273;28;20457;-61
2023/12/31 00:30:43;;;;;;;2.40;0.80;;;;;;;;;;5002823;28;20435;-60
2023/12/31 00:33:08;;;;;;;2.37;0.70;;;;;;;;;;5016227;28;20503;-60
2023/12/31 00:35:33;;;;;;;2.60;0.70;;;;;;;;;;5002248;28;20397;-60
2023/12/31 00:37:59;;;;;;;2.20;0.63;;;;;;;;;;4995807;28;20641;-60
2023/12/31 00:40:25;;;;;;;1.70;0.60;;;;;;;;;;4993916;28;20788;-60
2023/12/31 00:42:50;;;;;;;2.10;0.70;;;;;;;;;;4994988;28;21414;-61
2023/12/31 00:45:15;;;;;;;1.10;0.60;;;;;;;;;;5001542;28;20929;-60
2023/12/31 00:47:41;;;;;;;1.67;0.60;;;;;;;;;;5001599;28;20512;-60
2023/12/31 00:50:06;;;;;;;2.33;0.70;;;;;;;;;;4995941;28;20444;-62
2023/12/31 00:52:32;;;;;;;2.10;0.80;;;;;;;;;;5002315;28;20427;-60
2023/12/31 00:54:57;;;;;;;2.57;0.70;;;;;;;;;;5001456;28;20412;-60
2023/12/31 00:57:22;;;;;;;2.47;0.87;;;;;;;;;;5001674;28;20401;-60
2023/12/31 00:59:48;;;;;;;2.53;0.90;;;;;;;;;;4997024;28;20401;-60
2023/12/31 01:02:13;;;;;;;1.75;0.57;;;;;;;;;;4993895;28;20721;-60
2023/12/31 01:04:38;;;;;;;0.90;0.60;;;;;;;;;;4994234;28;20467;-60
2023/12/31 01:07:04;;;;;;;1.07;0.63;;;;;;;;;;4998044;28;20404;-60
2023/12/31 01:09:29;;;;;;;2.40;0.70;;;;;;;;;;5001698;28;20444;-60
2023/12/31 01:11:54;;;;;;;1.83;0.67;;;;;;;;;;5001371;28;20411;-60
2023/12/31 01:14:19;;;;;;;1.60;0.60;;;;;;;;;;5001024;28;20484;-60
2023/12/31 01:16:45;;;;;;;1.57;0.60;;;;;;;;;;5001140;28;20405;-60
2023/12/31 01:19:10;;;;;;;1.95;0.73;;;;;;;;;;5001537;28;20409;-60
2023/12/31 01:21:35;;;;;;;1.90;0.70;;;;;;;;;;4998409;28;20514;-60
2023/12/31 01:24:01;;;;;;;0.97;0.60;;;;;;;;;;5013469;28;20403;-61
2023/12/31 01:26:26;;;;;;;3.13;0.80;;;;;;;;;;5016222;28;20857;-60
2023/12/31 01:28:52;;;;;;;2.10;0.85;;;;;;;;;;4995411;28;20454;-60
2023/12/31 01:31:20;;;;;;;1.43;0.70;;;;;;;;;;5003774;28;20943;-60
2023/12/31 01:33:45;;;;;;;2.50;0.75;;;;;;;;;;5024053;28;20825;-60
2023/12/31 01:36:15;;;;;;;1.77;0.87;;;;;;;;;;5028431;28;20415;-60
2023/12/31 01:38:41;;;;;;;1.83;0.88;;;;;;;;;;5029926;28;20403;-60
2023/12/31 01:41:08;;;;;;;0.90;0.73;;;;;;;;;;5028503;28;20410;-60
2023/12/31 01:43:34;;;;;;;1.42;0.85;;;;;;;;;;5029803;28;20882;-60
2023/12/31 01:45:59;;;;;;;1.73;0.70;;;;;;;;;;5029586;28;20411;-60
2023/12/31 01:48:24;;;;;;;3.13;0.90;;;;;;;;;;5024856;28;21148;-60
2023/12/31 01:50:50;;;;;;;3.30;0.90;;;;;;;;;;5027189;28;20473;-60
2023/12/31 01:53:15;;;;;;;2.13;0.77;;;;;;;;;;5029251;28;20403;-60
2023/12/31 01:55:40;;;;;;;2.30;0.90;;;;;;;;;;5028245;28;20426;-60
2023/12/31 01:58:05;;;;;;;2.67;1.13;;;;;;;;;;5028760;28;20406;-60
2023/12/31 02:00:31;;;;;;;1.77;1.00;;;;;;;;;;5028761;28;20561;-60
2023/12/31 02:02:56;;;;;;;3.73;1.30;;;;;;;;;;5029686;28;20489;-60
2023/12/31 02:05:21;;;;;;;4.95;1.30;;;;;;;;;;5027135;28;20546;-60
2023/12/31 02:07:48;;;;;;;2.43;1.10;;;;;;;;;;5029163;28;20482;-60
2023/12/31 02:10:13;;;;;;;2.10;1.10;;;;;;;;;;5027797;28;20391;-60
2023/12/31 02:12:39;;;;;;;2.60;1.27;;;;;;;;;;5028904;28;20395;-60
2023/12/31 02:15:04;;;;;;;3.30;1.08;;;;;;;;;;5024158;28;20900;-60
2023/12/31 02:17:29;;;;;;;2.83;1.10;;;;;;;;;;5009223;28;21058;-60
2023/12/31 02:19:55;;;;;;;2.27;1.10;;;;;;;;;;5015174;28;20560;-60
2023/12/31 02:22:20;;;;;;;2.13;1.13;;;;;;;;;;5028506;28;20403;-60
2023/12/31 02:24:47;;;;;;;2.07;1.10;;;;;;;;;;5028605;28;20493;-60
2023/12/31 02:27:12;;;;;;;2.08;1.08;;;;;;;;;;5028481;28;20897;-60
2023/12/31 02:29:37;;;;;;;3.40;1.13;;;;;;;;;;5027041;28;20403;-61
2023/12/31 02:32:03;;;;;;;2.33;1.10;;;;;;;;;;5025047;28;20459;-60
2023/12/31 02:34:28;;;;;;;1.93;1.07;;;;;;;;;;5010579;28;20404;-60
2023/12/31 02:36:53;;;;;;;3.00;1.50;;;;;;;;;;5028728;28;20813;-60
2023/12/31 02:39:18;;;;;;;2.57;1.10;;;;;;;;;;5027443;28;20418;-60
2023/12/31 02:41:44;;;;;;;1.73;1.10;;;;;;;;;;5027866;28;20423;-60
2023/12/31 02:44:09;;;;;;;1.93;1.00;;;;;;;;;;5028476;28;20782;-60
2023/12/31 02:46:34;;;;;;;2.30;1.20;;;;;;;;;;5028036;28;20446;-60
2023/12/31 02:48:59;;;;;;;2.03;1.13;;;;;;;;;;5022998;28;20827;-60
2023/12/31 02:51:25;;;;;;;2.40;1.20;;;;;;;;;;5027577;28;20399;-60
2023/12/31 02:53:50;;;;;;;2.30;1.10;;;;;;;;;;5028137;28;20422;-60
2023/12/31 02:56:16;;;;;;;2.87;1.30;;;;;;;;;;5027726;28;20415;-60
2023/12/31 02:58:41;;;;;;;3.25;1.20;;;;;;;;;;5028607;28;20439;-60
2023/12/31 03:01:06;;;;;;;2.33;1.07;;;;;;;;;;5027140;28;20415;-61
2023/12/31 03:03:31;;;;;;;3.00;1.10;;;;;;;;;;5028419;28;20391;-60
2023/12/31 03:05:57;;;;;;;2.40;1.30;;;;;;;;;;5028481;28;20479;-60
2023/12/31 03:08:22;;;;;;;2.33;1.10;;;;;;;;;;5027333;28;20395;-60
2023/12/31 03:10:47;;;;;;;1.67;1.10;;;;;;;;;;5027527;28;20490;-60
2023/12/31 03:13:12;;;;;;;1.98;1.00;;;;;;;;;;5027900;28;21147;-60
2023/12/31 03:15:38;;;;;;;3.33;1.00;;;;;;;;;;5028055;28;20415;-60
2023/12/31 03:18:04;;;;;;;3.20;0.90;;;;;;;;;;5027592;28;20391;-61
2023/12/31 03:20:29;;;;;;;2.55;1.10;;;;;;;;;;5027082;28;20418;-60
2023/12/31 03:22:54;;;;;;;2.27;0.90;;;;;;;;;;5027833;28;20914;-60
2023/12/31 03:25:20;;;;;;;1.80;0.90;;;;;;;;;;5027771;28;20415;-60
2023/12/31 03:27:45;;;;;;;2.33;0.97;;;;;;;;;;5027677;28;20442;-60
2023/12/31 03:30:10;;;;;;;2.72;1.20;;;;;;;;;;5027140;28;20498;-61
2023/12/31 03:32:36;;;;;;;1.77;1.00;;;;;;;;;;5028328;28;20747;-60
2023/12/31 03:35:01;;;;;;;2.47;1.10;;;;;;;;;;5027022;28;20416;-62
2023/12/31 03:37:27;;;;;;;2.17;0.90;;;;;;;;;;5028101;28;20758;-60
2023/12/31 03:39:54;;;;;;;2.53;1.00;;;;;;;;;;5027309;28;20406;-60
2023/12/31 03:42:19;;;;;;;2.42;0.90;;;;;;;;;;5026998;28;20409;-60
2023/12/31 03:44:45;;;;;;;2.50;1.10;;;;;;;;;;5028300;28;20398;-60
2023/12/31 03:47:10;;;;;;;1.80;1.00;;;;;;;;;;5027589;28;20532;-60
2023/12/31 03:49:35;;;;;;;2.17;1.13;;;;;;;;;;5022360;28;20520;-60
2023/12/31 03:52:01;;;;;;;1.83;1.00;;;;;;;;;;5027350;28;20482;-61
2023/12/31 03:54:26;;;;;;;2.70;0.97;;;;;;;;;;5027737;28;20473;-60
2023/12/31 03:56:51;;;;;;;2.40;1.00;;;;;;;;;;5027274;28;20490;-60
2023/12/31 03:59:16;;;;;;;3.80;1.20;;;;;;;;;;5027742;28;20528;-60
2023/12/31 04:01:44;;;;;;;2.20;1.00;;;;;;;;;;5031524;28;20491;-60
2023/12/31 04:04:09;;;;;;;1.83;1.00;;;;;;;;;;5030929;28;20898;-60
2023/12/31 04:06:34;;;;;;;2.77;1.10;;;;;;;;;;5031790;28;20399;-60
2023/12/31 04:09:00;;;;;;;3.13;1.17;;;;;;;;;;5031401;28;20454;-60
2023/12/31 04:11:25;;;;;;;3.13;1.20;;;;;;;;;;5030345;28;20949;-60
2023/12/31 04:13:50;;;;;;;2.07;0.80;;;;;;;;;;5031480;28;20419;-60
2023/12/31 04:16:16;;;;;;;2.37;1.03;;;;;;;;;;5031484;28;20962;-60
2023/12/31 04:18:41;;;;;;;2.47;1.27;;;;;;;;;;5031086;28;20398;-60
2023/12/31 04:21:06;;;;;;;1.90;0.90;;;;;;;;;;5030050;28;20479;-60
2023/12/31 04:23:31;;;;;;;2.93;1.10;;;;;;;;;;5031451;28;20438;-60
2023/12/31 04:25:57;;;;;;;1.73;0.97;;;;;;;;;;5030792;28;20387;-60
2023/12/31 04:28:22;;;;;;;3.47;1.10;;;;;;;;;;5030634;28;20723;-60
2023/12/31 04:30:47;;;;;;;2.70;1.10;;;;;;;;;;5030772;28;20415;-60
2023/12/31 04:33:12;;;;;;;2.63;1.00;;;;;;;;;;5030435;28;20391;-60
2023/12/31 04:35:38;;;;;;;2.47;1.00;;;;;;;;;;5031334;28;20470;-60
2023/12/31 04:38:03;;;;;;;2.57;1.00;;;;;;;;;;5030221;28;20801;-60
2023/12/31 04:40:28;;;;;;;2.80;1.10;;;;;;;;;;5030227;28;20460;-60
2023/12/31 04:42:54;;;;;;;1.67;0.90;;;;;;;;;;5030821;28;20411;-60
2023/12/31 04:45:19;;;;;;;2.33;1.00;;;;;;;;;;5030239;28;20403;-60
2023/12/31 04:47:44;;;;;;;2.45;1.08;;;;;;;;;;5030802;28;20411;-60
2023/12/31 04:50:10;;;;;;;2.00;1.20;;;;;;;;;;5025535;28;20403;-60
2023/12/31 04:52:35;;;;;;;2.00;1.00;;;;;;;;;;5030527;28;20399;-60
2023/12/31 04:55:01;;;;;;;2.47;1.03;;;;;;;;;;5029978;28;20411;-62
2023/12/31 04:57:26;;;;;;;2.33;1.00;;;;;;;;;;5030906;28;20407;-60
2023/12/31 04:59:51;;;;;;;2.50;1.10;;;;;;;;;;5030008;28;20418;-60
2023/12/31 05:02:17;;;;;;;3.07;1.20;;;;;;;;;;5030505;28;20937;-60
2023/12/31 05:04:43;;;;;;;2.58;1.20;;;;;;;;;;5030992;28;20403;-60
2023/12/31 05:07:09;;;;;;;2.40;1.23;;;;;;;;;;5029649;28;20494;-60
2023/12/31 05:09:35;;;;;;;2.80;1.30;;;;;;;;;;5029502;28;20414;-60
2023/12/31 05:12:00;;;;;;;4.15;1.70;;;;;;;;;;5029213;28;20399;-61
2023/12/31 05:14:26;;;;;;;2.27;1.20;;;;;;;;;;5030068;28;20407;-60
2023/12/31 05:16:51;;;;;;;2.03;1.00;;;;;;;;;;5030340;28;20449;-60
2023/12/31 05:19:16;;;;;;;2.87;1.30;;;;;;;;;;5030019;28;20417;-60
2023/12/31 05:21:41;;;;;;;3.03;1.40;;;;;;;;;;5029008;28;20406;-60
2023/12/31 05:24:07;;;;;;;2.65;1.50;;;;;;;;;;5029685;28;20981;-60
2023/12/31 05:26:32;;;;;;;2.40;1.30;;;;;;;;;;5030294;28;20465;-60
2023/12/31 05:28:57;;;;;;;2.90;1.60;;;;;;;;;;5029695;28;20407;-60
2023/12/31 05:31:23;;;;;;;2.77;1.50;;;;;;;;;;5029363;28;20415;-60
2023/12/31 05:33:48;;;;;;;3.03;1.77;;;;;;;;;;5030228;28;20422;-60
2023/12/31 05:36:13;;;;;;;3.30;1.70;;;;;;;;;;5029171;28;20403;-60
2023/12/31 05:38:39;;;;;;;3.70;1.60;;;;;;;;;;5029972;28;20421;-60
2023/12/31 05:41:04;;;;;;;3.80;1.70;;;;;;;;;;5029147;28;20403;-61
2023/12/31 05:43:29;;;;;;;3.37;1.80;;;;;;;;;;5029083;28;20394;-60
2023/12/31 05:45:54;;;;;;;4.63;1.80;;;;;;;;;;5030028;28;20414;-60
2023/12/31 05:48:20;;;;;;;3.60;2.10;;;;;;;;;;5024341;28;20779;-60
2023/12/31 05:50:46;;;;;;;3.10;1.95;;;;;;;;;;5018727;28;20583;-60
2023/12/31 05:53:12;;;;;;;3.90;2.10;;;;;;;;;;5000972;28;20422;-60
2023/12/31 05:55:37;;;;;;;3.03;1.83;;;;;;;;;;5000719;28;20756;-60
2023/12/31 05:58:02;;;;;;;3.43;2.00;;;;;;;;;;5000052;28;20496;-60
2023/12/31 06:00:27;;;;;;;4.40;2.40;;;;;;;;;;5000215;28;20458;-60
2023/12/31 06:02:53;;;;;;;3.97;2.20;;;;;;;;;;5000150;28;20440;-60
2023/12/31 06:05:18;;;;;;;3.80;2.10;;;;;;;;;;4993423;28;20408;-60
2023/12/31 06:07:43;;;;;;;3.87;2.37;;;;;;;;;;4993078;28;20424;-60
2023/12/31 06:10:09;;;;;;;4.20;2.30;;;;;;;;;;4992421;28;20417;-60
2023/12/31 06:12:34;;;;;;;3.20;2.07;;;;;;;;;;4999823;28;20396;-60
2023/12/31 06:14:59;;;;;;;3.60;2.23;;;;;;;;;;5000830;28;20440;-60
2023/12/31 06:17:25;;;;;;;4.00;2.07;;;;;;;;;;5018681;28;21633;-60
2023/12/31 06:19:50;;;;;;;4.28;2.30;;;;;;;;;;5019234;28;20493;-60
2023/12/31 06:22:16;;;;;;;3.60;2.20;;;;;;;;;;5007765;28;20504;-60
2023/12/31 06:24:41;;;;;;;4.30;2.00;;;;;;;;;;4999519;28;20425;-60
2023/12/31 06:27:06;;;;;;;4.47;2.20;;;;;;;;;;4995482;28;20438;-60
2023/12/31 06:29:32;;;;;;;2.83;2.03;;;;;;;;;;4992381;28;20424;-60
2023/12/31 06:31:57;;;;;;;3.27;2.10;;;;;;;;;;4992789;28;20729;-60
2023/12/31 06:34:23;;;;;;;3.80;2.10;;;;;;;;;;4996674;28;20409;-60
2023/12/31 06:36:48;;;;;;;3.83;2.30;;;;;;;;;;5000586;28;20405;-60
2023/12/31 06:39:13;;;;;;;3.97;2.27;;;;;;;;;;4998717;28;20448;-60
2023/12/31 06:41:38;;;;;;;4.23;2.40;;;;;;;;;;4999368;28;20412;-60
2023/12/31 06:44:04;;;;;;;3.77;2.20;;;;;;;;;;4999581;28;20463;-60
2023/12/31 06:46:29;;;;;;;4.13;2.20;;;;;;;;;;4999972;28;20397;-60
2023/12/31 06:48:55;;;;;;;3.80;2.20;;;;;;;;;;4993428;28;20908;-60
2023/12/31 06:51:21;;;;;;;4.25;2.00;;;;;;;;;;5009073;28;21147;-60
2023/12/31 06:53:46;;;;;;;4.30;2.17;;;;;;;;;;4991879;28;20427;-60
2023/12/31 06:56:12;;;;;;;3.80;2.20;;;;;;;;;;4993386;28;21053;-60
2023/12/31 06:58:37;;;;;;;5.55;2.20;;;;;;;;;;4999298;28;20397;-60
2023/12/31 07:01:03;;;;;;;4.17;2.10;;;;;;;;;;4999448;28;20652;-61
2023/12/31 07:03:28;;;;;;;3.40;2.20;;;;;;;;;;5000205;28;20500;-60
2023/12/31 07:05:53;;;;;;;4.03;2.20;;;;;;;;;;5009754;28;20475;-60
2023/12/31 07:08:18;;;;;;;5.03;2.20;;;;;;;;;;4999224;28;20486;-60
2023/12/31 07:10:44;;;;;;;4.00;2.10;;;;;;;;;;4998893;28;20788;-60
2023/12/31 07:13:09;;;;;;;4.00;2.30;;;;;;;;;;4992502;28;20498;-60
2023/12/31 07:15:34;;;;;;;4.53;2.30;;;;;;;;;;4991538;28;20417;-60
2023/12/31 07:18:00;;;;;;;4.63;2.23;;;;;;;;;;5007785;28;20491;-60
2023/12/31 07:20:25;;;;;;;3.10;2.03;;;;;;;;;;4997197;28;20470;-60
2023/12/31 07:22:52;;;;;;;3.33;2.13;;;;;;;;;;4999765;28;20416;-60
2023/12/31 07:25:18;;;;;;;3.30;2.20;;;;;;;;;;4998928;28;20442;-60
2023/12/31 07:27:43;;;;;;;4.97;2.50;;;;;;;;;;4998576;28;20866;-60
2023/12/31 07:30:09;;;;;;;3.73;2.33;;;;;;;;;;4998114;28;20896;-61
2023/12/31 07:32:34;;;;;;;4.10;2.27;;;;;;;;;;4998543;28;20407;-60
2023/12/31 07:35:00;;;;;;;4.47;2.43;;;;;;;;;;5015993;28;20410;-60
2023/12/31 07:37:25;;;;;;;4.10;2.40;;;;;;;;;;5006829;28;20404;-59
2023/12/31 07:39:50;;;;;;;3.17;2.03;;;;;;;;;;4991020;28;20402;-59
2023/12/31 07:42:15;;;;;;;3.00;2.17;;;;;;;;;;4991444;28;20409;-60
2023/12/31 07:44:41;;;;;;;4.27;2.37;;;;;;;;;;4995084;28;20783;-59
2023/12/31 07:47:06;;;;;;;4.57;2.20;;;;;;;;;;4998798;28;20409;-60
2023/12/31 07:49:33;;;;;;;3.53;2.23;;;;;;;;;;4993174;28;20428;-61
2023/12/31 07:51:58;;;;;;;3.70;2.17;;;;;;;;;;4999274;28;20409;-60
2023/12/31 07:54:25;;;;;;;3.50;2.40;;;;;;;;;;4998287;28;20455;-59
2023/12/31 07:56:50;;;;;;;4.03;2.30;;;;;;;;;;4998040;28;20412;-59
2023/12/31 07:59:16;;;;;;;3.67;2.23;;;;;;;;;;4997579;28;20401;-60
2023/12/31 08:01:41;;;;;;;3.40;2.33;;;;;;;;;;5013155;28;20410;-60
2023/12/31 08:04:06;;;;;;;4.07;2.53;;;;;;;;;;5018065;28;20723;-60
2023/12/31 08:06:32;;;;;;;3.43;2.30;;;;;;;;;;5019342;28;20760;-60
2023/12/31 08:08:57;;;;;;;4.57;2.43;;;;;;;;;;5007608;28;20985;-59
2023/12/31 08:11:22;;;;;;;4.00;2.43;;;;;;;;;;5012959;28;20411;-59
2023/12/31 08:13:48;;;;;;;5.87;2.57;;;;;;;;;;5027721;28;20461;-59
2023/12/31 08:16:13;;;;;;;5.20;2.60;;;;;;;;;;5026252;28;20415;-60
2023/12/31 08:18:38;;;;;;;4.30;2.20;;;;;;;;;;5026246;28;20411;-60
2023/12/31 08:21:04;;;;;;;3.80;2.20;;;;;;;;;;5025546;28;20415;-60
2023/12/31 08:23:29;;;;;;;4.30;2.40;;;;;;;;;;5026707;28;20395;-60
2023/12/31 08:25:55;;;;;;;4.77;2.30;;;;;;;;;;5026458;28;20918;-60
2023/12/31 08:28:20;;;;;;;4.97;2.72;;;;;;;;;;5026874;28;20400;-60
2023/12/31 08:30:45;;;;;;;4.73;2.63;;;;;;;;;;5026085;28;20407;-60
2023/12/31 08:33:11;;;;;;;3.63;2.50;;;;;;;;;;5026231;28;20550;-60
2023/12/31 08:35:36;;;;;;;4.23;2.57;;;;;;;;;;5027123;28;20421;-60
2023/12/31 08:38:01;;;;;;;4.27;2.60;;;;;;;;;;5025630;28;20422;-61
2023/12/31 08:40:27;;;;;;;4.15;2.58;;;;;;;;;;5026254;28;20394;-60
2023/12/31 08:42:52;;;;;;;4.03;2.30;;;;;;;;;;5026586;28;20414;-60
2023/12/31 08:45:17;;;;;;;4.33;2.50;;;;;;;;;;5026441;28;20431;-60
2023/12/31 08:47:43;;;;;;;4.40;2.50;;;;;;;;;;5030118;28;20406;-60
2023/12/31 08:50:09;;;;;;;4.22;2.63;;;;;;;;;;5025005;28;20489;-61
2023/12/31 08:52:35;;;;;;;4.35;2.63;;;;;;;;;;5029322;28;20936;-60
2023/12/31 08:55:01;;;;;;;4.90;2.70;;;;;;;;;;5030632;28;20411;-60
2023/12/31 08:57:27;;;;;;;4.50;2.60;;;;;;;;;;5029474;28;20484;-60
2023/12/31 08:59:52;;;;;;;3.17;2.30;;;;;;;;;;5026176;28;20423;-60
2023/12/31 09:02:17;;;;;;;4.57;2.60;;;;;;;;;;5026845;28;20406;-60
2023/12/31 09:04:43;;;;;;;4.13;2.60;;;;;;;;;;5029772;28;20398;-59
2023/12/31 09:07:08;;;;;;;4.33;2.67;;;;;;;;;;5027433;28;20423;-60
2023/12/31 09:09:33;;;;;;;4.47;2.50;;;;;;;;;;5026937;28;20764;-60
2023/12/31 09:11:59;;;;;;;4.27;2.60;;;;;;;;;;5038958;28;20409;-60
2023/12/31 09:14:24;;;;;;;4.17;2.57;;;;;;;;;;5040986;28;20409;-59
2023/12/31 09:16:50;;;;;;;5.47;2.80;;;;;;;;;;5041015;28;20925;-60
2023/12/31 09:19:15;;;;;;;4.30;2.63;;;;;;;;;;5037876;28;20407;-60
2023/12/31 09:21:40;;;;;;;3.63;2.30;;;;;;;;;;5031073;28;20411;-60
2023/12/31 09:24:06;;;;;;;4.53;2.40;;;;;;;;;;5029650;28;20461;-61
2023/12/31 09:26:32;;;;;;;3.80;2.60;;;;;;;;;;5029257;28;20784;-60
2023/12/31 09:28:57;;;;;;;4.68;2.40;;;;;;;;;;5029542;28;20438;-60
2023/12/31 09:31:25;;;;;;;5.50;2.60;;;;;;;;;;5028595;28;20406;-60
2023/12/31 09:33:50;;;;;;;4.78;2.45;;;;;;;;;;5029382;28;20403;-60
2023/12/31 09:36:15;;;;;;;3.87;2.53;;;;;;;;;;5028866;28;20411;-60
2023/12/31 09:38:41;;;;;;;3.70;2.30;;;;;;;;;;5029718;28;20676;-60
2023/12/31 09:41:06;;;;;;;4.33;2.40;;;;;;;;;;5028123;28;20399;-60
2023/12/31 09:43:31;;;;;;;3.58;2.25;;;;;;;;;;5029121;28;20399;-60
2023/12/31 09:45:57;;;;;;;3.90;2.10;;;;;;;;;;5029453;28;20755;-60
2023/12/31 09:48:22;;;;;;;3.00;2.00;;;;;;;;;;5055792;28;20429;-60
2023/12/31 09:50:48;;;;;;;2.50;1.80;;;;;;;;;;5028589;28;20395;-60
2023/12/31 09:53:14;;;;;;;3.23;2.03;;;;;;;;;;5028863;28;20410;-60
2023/12/31 09:55:39;;;;;;;4.70;2.03;;;;;;;;;;5060711;28;20410;-60
2023/12/31 09:58:04;;;;;;;4.00;2.30;;;;;;;;;;5027919;28;20453;-60
2023/12/31 10:00:29;;;;;;;5.37;2.37;;;;;;;;;;5028780;28;20417;-60
2023/12/31 10:02:55;;;;;;;4.10;2.30;;;;;;;;;;5028159;28;20441;-59
2023/12/31 10:05:20;;;;;;;3.90;2.30;;;;;;;;;;5028693;28;20472;-60
2023/12/31 10:07:46;;;;;;;3.63;2.25;;;;;;;;;;5028999;28;20498;-59
2023/12/31 10:10:11;;;;;;;3.70;2.13;;;;;;;;;;5027398;28;20732;-60
2023/12/31 10:12:36;;;;;;;3.77;2.10;;;;;;;;;;5060894;28;20403;-60
2023/12/31 10:15:01;;;;;;;3.93;1.90;;;;;;;;;;5028416;28;20514;-61
2023/12/31 10:17:29;;;;;;;3.72;1.90;;;;;;;;;;5028489;28;20434;-59
2023/12/31 10:19:56;;;;;;;2.58;1.60;;;;;;;;;;5028527;28;20407;-60
2023/12/31 10:22:21;;;;;;;3.33;1.75;;;;;;;;;;5028736;28;20794;-60
2023/12/31 10:24:47;;;;;;;3.13;1.60;;;;;;;;;;5028222;28;20400;-59
2023/12/31 10:27:12;;;;;;;2.80;1.77;;;;;;;;;;5028249;28;21193;-60
2023/12/31 10:29:38;;;;;;;3.97;1.98;;;;;;;;;;5026624;28;20399;-60
2023/12/31 10:32:03;;;;;;;2.80;1.80;;;;;;;;;;5020113;28;20417;-60
2023/12/31 10:34:29;;;;;;;4.00;1.83;;;;;;;;;;5015025;28;20411;-60
2023/12/31 10:37:01;;;;;;;3.00;2.10;;;;;;;;;;5022679;28;20411;-60
2023/12/31 10:39:27;;;;;;;3.13;2.00;;;;;;;;;;5022419;28;20383;-60
2023/12/31 10:41:54;;;;;;;2.55;1.60;;;;;;;;;;5022402;28;20407;-60
2023/12/31 10:44:19;;;;;;;4.00;1.80;;;;;;;;;;5033845;28;20407;-60
2023/12/31 10:46:44;;;;;;;3.53;1.73;;;;;;;;;;5032611;28;20505;-60
2023/12/31 10:49:10;;;;;;;2.50;1.50;;;;;;;;;;5015959;28;20835;-60
2023/12/31 10:51:35;;;;;;;3.03;1.50;;;;;;;;;;5020553;28;20415;-60
2023/12/31 10:54:04;;;;;;;3.13;1.40;;;;;;;;;;5023010;28;20860;-62
2023/12/31 10:56:30;;;;;;;2.72;1.30;;;;;;;;;;5017917;28;20390;-60
2023/12/31 10:58:55;;;;;;;2.47;1.23;;;;;;;;;;5035433;28;20417;-60
2023/12/31 11:01:21;;;;;;;3.03;1.17;;;;;;;;;;5029004;28;20416;-60
2023/12/31 11:03:47;;;;;;;2.00;1.00;;;;;;;;;;5020689;28;20484;-59
2023/12/31 11:06:12;;;;;;;2.90;1.10;;;;;;;;;;5019441;28;20989;-59
2023/12/31 11:08:37;;;;;;;2.92;1.40;;;;;;;;;;5022097;28;20404;-59
2023/12/31 11:11:03;;;;;;;1.70;1.00;;;;;;;;;;5019309;28;20508;-59
2023/12/31 11:13:28;;;;;;;2.67;1.10;;;;;;;;;;5020383;28;20953;-60
2023/12/31 11:15:54;;;;;;;2.72;1.23;;;;;;;;;;5020889;28;20458;-60
2023/12/31 11:18:23;;;;;;;3.63;1.40;;;;;;;;;;5035049;28;20952;-60
2023/12/31 11:20:51;;;;;;;2.80;1.10;;;;;;;;;;5017815;28;20551;-60
2023/12/31 11:23:36;;;;;;;2.92;1.20;;;;;;;;;;5020316;28;20406;-61
2023/12/31 11:26:02;;;;;;;2.22;1.08;;;;;;;;;;5020162;28;20638;-61
2023/12/31 11:28:28;;;;;;;2.03;1.13;;;;;;;;;;5034819;28;20399;-60
2023/12/31 11:30:58;;;;;;;1.73;0.83;;;;;;;;;;5020087;28;20481;-60
2023/12/31 11:33:25;;;;;;;2.40;0.90;;;;;;;;;;5019957;28;21085;-60
2023/12/31 11:35:50;;;;;;;3.67;0.80;;;;;;;;;;5020750;28;20418;-60
2023/12/31 11:38:16;;;;;;;2.40;1.00;;;;;;;;;;5020023;28;20395;-60
2023/12/31 11:40:41;;;;;;;1.60;0.70;;;;;;;;;;5019537;28;20489;-60
2023/12/31 11:43:11;;;;;;;1.63;0.57;;;;;;;;;;5020142;28;20916;-61
2023/12/31 11:45:43;;;;;;;3.22;0.80;;;;;;;;;;5020507;28;20426;-60
2023/12/31 11:48:21;;;;;;;1.77;0.70;;;;;;;;;;5015127;28;20387;-60
2023/12/31 11:50:48;;;;;;;2.17;0.70;;;;;;;;;;5020661;28;20403;-60
2023/12/31 11:53:14;;;;;;;1.52;0.55;;;;;;;;;;5020152;28;20487;-60
2023/12/31 11:55:39;;;;;;;3.27;0.70;;;;;;;;;;5019723;28;20419;-60
2023/12/31 11:58:04;;;;;;;2.10;0.70;;;;;;;;;;5021104;28;20479;-60
2023/12/31 12:00:30;;;;;;;2.43;0.70;;;;;;;;;;5017960;28;20666;-60
2023/12/31 12:02:55;;;;;;;3.43;0.83;;;;;;;;;;5020049;28;20417;-60
2023/12/31 12:05:21;;;;;;;4.03;1.30;;;;;;;;;;5017928;28;20767;-60
2023/12/31 12:07:46;;;;;;;2.10;0.70;;;;;;;;;;5020797;28;20418;-60
2023/12/31 12:10:11;;;;;;;3.00;0.80;;;;;;;;;;5018366;28;20411;-60
2023/12/31 12:12:37;;;;;;;2.70;0.90;;;;;;;;;;5020135;28;20431;-60
2023/12/31 12:15:03;;;;;;;3.47;0.80;;;;;;;;;;5020033;28;20399;-60
2023/12/31 12:17:28;;;;;;;3.60;0.93;;;;;;;;;;5019753;28;20410;-60
2023/12/31 12:19:54;;;;;;;2.03;0.90;;;;;;;;;;5019892;28;20391;-60
2023/12/31 12:22:19;;;;;;;3.50;1.10;;;;;;;;;;5023003;28;20403;-60
2023/12/31 12:24:45;;;;;;;2.97;1.00;;;;;;;;;;5023640;28;20510;-60
2023/12/31 12:27:11;;;;;;;2.08;0.95;;;;;;;;;;5021749;28;20418;-60
2023/12/31 12:29:37;;;;;;;2.22;1.10;;;;;;;;;;5037440;28;20395;-60
2023/12/31 12:32:04;;;;;;;4.10;1.40;;;;;;;;;;5023089;28;20406;-60
2023/12/31 12:34:29;;;;;;;4.30;1.23;;;;;;;;;;5023990;28;20407;-60
2023/12/31 12:36:57;;;;;;;3.13;1.00;;;;;;;;;;5023215;28;20943;-60
2023/12/31 12:39:22;;;;;;;2.83;0.90;;;;;;;;;;5022993;28;20403;-61
2023/12/31 12:41:49;;;;;;;2.88;1.00;;;;;;;;;;5022581;28;21016;-60
2023/12/31 12:44:14;;;;;;;5.35;2.00;;;;;;;;;;5022733;28;20435;-61
2023/12/31 12:46:40;;;;;;;2.78;1.17;;;;;;;;;;5023552;28;20491;-61
2023/12/31 12:49:05;;;;;;;3.87;0.90;;;;;;;;;;5018601;28;20395;-61
2023/12/31 12:51:30;;;;;;;4.07;1.07;;;;;;;;;;5022575;28;20434;-61
2023/12/31 12:53:56;;;;;;;3.20;1.10;;;;;;;;;;5022509;28;20943;-61
2023/12/31 12:56:22;;;;;;;3.47;0.97;;;;;;;;;;5021962;28;20418;-61
2023/12/31 12:58:47;;;;;;;3.70;0.97;;;;;;;;;;5022803;28;20952;-60
2023/12/31 13:01:12;;;;;;;3.13;0.90;;;;;;;;;;5021882;28;20514;-61
2023/12/31 13:03:38;;;;;;;2.77;0.83;;;;;;;;;;5023317;28;20391;-60
2023/12/31 13:06:04;;;;;;;3.07;0.90;;;;;;;;;;5022634;28;20442;-61
2023/12/31 13:08:29;;;;;;;2.38;0.80;;;;;;;;;;5023077;28;20399;-60
2023/12/31 13:10:55;;;;;;;2.90;0.70;;;;;;;;;;5022766;28;20434;-61
2023/12/31 13:13:21;;;;;;;2.20;0.65;;;;;;;;;;5022236;28;20379;-61
2023/12/31 13:15:46;;;;;;;3.27;1.00;;;;;;;;;;5023018;28;20415;-60
2023/12/31 13:18:13;;;;;;;3.07;0.87;;;;;;;;;;5022658;28;20388;-60
2023/12/31 13:20:38;;;;;;;3.50;0.90;;;;;;;;;;5021567;28;20431;-60
2023/12/31 13:23:04;;;;;;;3.08;0.85;;;;;;;;;;5023055;28;20839;-61
2023/12/31 13:25:29;;;;;;;3.20;1.00;;;;;;;;;;5022358;28;20403;-61
2023/12/31 13:27:54;;;;;;;3.00;1.10;;;;;;;;;;5023097;28;20403;-60
2023/12/31 13:30:20;;;;;;;3.60;0.90;;;;;;;;;;5021619;28;20399;-60
2023/12/31 13:32:45;;;;;;;3.00;0.80;;;;;;;;;;5020852;28;20460;-61
2023/12/31 13:35:10;;;;;;;3.03;0.90;;;;;;;;;;5022152;28;20422;-61
2023/12/31 13:37:36;;;;;;;3.53;0.90;;;;;;;;;;5020059;28;20962;-61
2023/12/31 13:40:02;;;;;;;4.38;1.10;;;;;;;;;;5020659;28;20403;-61
2023/12/31 13:42:30;;;;;;;4.55;1.05;;;;;;;;;;5022240;28;20403;-60
2023/12/31 13:44:55;;;;;;;4.10;1.15;;;;;;;;;;5022498;28;20468;-61
2023/12/31 13:47:21;;;;;;;3.63;0.80;;;;;;;;;;5020982;28;20390;-61
2023/12/31 13:49:46;;;;;;;5.03;1.20;;;;;;;;;;5017133;28;20481;-61
2023/12/31 13:52:12;;;;;;;5.03;1.03;;;;;;;;;;5021438;28;20453;-61
2023/12/31 13:54:38;;;;;;;6.05;1.42;;;;;;;;;;5021218;28;20423;-60
2023/12/31 13:57:03;;;;;;;5.80;1.35;;;;;;;;;;5021362;28;20407;-61
2023/12/31 13:59:29;;;;;;;6.07;1.40;;;;;;;;;;5021941;28;20967;-60
2023/12/31 14:01:58;;;;;;;4.75;1.17;;;;;;;;;;5020673;28;20399;-61
2023/12/31 14:04:23;;;;;;;4.20;1.13;;;;;;;;;;5021718;28;20438;-60
2023/12/31 14:06:48;;;;;;;5.25;1.27;;;;;;;;;;5021961;28;20446;-60
2023/12/31 14:09:14;;;;;;;6.67;1.50;;;;;;;;;;5020307;28;20410;-60
2023/12/31 14:11:41;;;;;;;6.60;1.50;;;;;;;;;;5020792;28;20495;-60
2023/12/31 14:14:07;;;;;;;5.85;1.67;;;;;;;;;;5020959;28;21081;-60
2023/12/31 14:16:32;;;;;;;4.37;1.27;;;;;;;;;;5020867;28;20411;-60
2023/12/31 14:18:58;;;;;;;4.80;1.30;;;;;;;;;;5021521;28;20791;-60
2023/12/31 14:21:24;;;;;;;8.00;1.35;;;;;;;;;;5020400;28;20411;-60
2023/12/31 14:23:49;;;;;;;7.17;1.50;;;;;;;;;;5020554;28;20407;-60
2023/12/31 14:26:14;;;;;;;8.32;1.58;;;;;;;;;;5021181;28;20385;-60
2023/12/31 14:28:40;;;;;;;6.50;1.47;;;;;;;;;;5021612;28;20406;-60
2023/12/31 14:31:05;;;;;;;7.73;1.50;;;;;;;;;;5019515;28;20652;-61
2023/12/31 14:33:30;;;;;;;3.80;1.30;;;;;;;;;;5021220;28;20849;-60