Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:00:11;;;;;;;8.10;6.50;;;;;;;12.38;65.51;94373.59;570258;26;1101;-69
2024/04/13 00:00:26;;;;;;;8.98;6.55;;;;;;;12.28;65.45;94376.06;570243;26;846;-69
2024/04/13 00:00:42;;;;;;;9.47;6.57;;;;;;;12.23;65.76;94374.19;568814;26;1243;-69
2024/04/13 00:00:57;;;;;;;9.90;6.72;;;;;;;12.18;65.65;94372.28;567914;26;1000;-69
2024/04/13 00:01:13;;;;;;;8.57;6.27;;;;;;;12.11;65.98;94376.44;566633;26;846;-69
2024/04/13 00:01:28;;;;;;;8.15;6.10;;;;;;;12.06;65.98;94371.03;566898;26;1870;-70
2024/04/13 00:01:44;;;;;;;8.17;5.87;;;;;;;12.00;65.93;94373.91;568513;26;779;-69
2024/04/13 00:01:59;;;;;;;6.80;5.65;;;;;;;12.00;66.08;94368.38;568088;26;1090;-69
2024/04/13 00:02:16;;;;;;;6.60;5.80;;;;;;;11.99;66.25;94372.44;566437;26;1273;-69
2024/04/13 00:02:32;;;;;;;8.70;6.20;;;;;;;12.01;65.83;94366.34;568470;26;974;-69
2024/04/13 00:02:47;;;;;;;8.07;6.13;;;;;;;12.00;66.11;94371.13;570193;26;908;-69
2024/04/13 00:03:03;;;;;;;6.57;5.88;;;;;;;12.03;65.95;94372.84;570296;26;1139;-69
2024/04/13 00:03:19;;;;;;;7.00;5.70;;;;;;;12.06;65.95;94369.00;570187;26;873;-69
2024/04/13 00:03:34;;;;;;;6.07;5.47;;;;;;;12.06;65.88;94368.28;568590;26;1140;-69
2024/04/13 00:03:52;;;;;;;6.23;5.73;;;;;;;12.10;65.69;94360.38;563539;26;802;-69
2024/04/13 00:04:09;;;;;;;6.15;5.65;;;;;;;12.09;65.64;94369.94;566285;26;1038;-69
2024/04/13 00:04:25;;;;;;;6.28;5.68;;;;;;;12.10;66.11;94366.66;566285;26;931;-69
2024/04/13 00:04:40;;;;;;;6.43;5.67;;;;;;;12.06;66.28;94371.75;566283;26;892;-69
2024/04/13 00:04:56;;;;;;;6.13;5.43;;;;;;;12.06;66.05;94373.81;566021;26;2011;-69
2024/04/13 00:05:11;;;;;;;6.73;6.03;;;;;;;12.02;66.26;94373.38;564915;26;1045;-69
2024/04/13 00:05:27;;;;;;;7.40;6.13;;;;;;;12.01;66.45;94369.88;564586;26;1122;-69
2024/04/13 00:05:43;;;;;;;7.35;5.65;;;;;;;12.02;66.49;94370.59;565900;26;1280;-69
2024/04/13 00:05:58;;;;;;;7.40;5.63;;;;;;;12.03;66.45;94367.31;569485;26;977;-69
2024/04/13 00:06:14;;;;;;;8.70;5.85;;;;;;;12.06;66.26;94379.34;566560;26;993;-69
2024/04/13 00:06:29;;;;;;;8.57;6.03;;;;;;;12.08;66.26;94368.47;566539;26;920;-69
2024/04/13 00:06:45;;;;;;;7.80;6.30;;;;;;;12.09;66.58;94375.47;566519;26;798;-69
2024/04/13 00:07:00;;;;;;;7.95;6.05;;;;;;;12.12;66.15;94374.41;570016;26;1074;-69
2024/04/13 00:07:15;;;;;;;10.00;6.00;;;;;;;12.11;66.39;94370.91;569766;26;1183;-69
2024/04/13 00:07:31;;;;;;;10.15;6.43;;;;;;;12.14;66.22;94369.84;566451;26;913;-69
2024/04/13 00:07:46;;;;;;;6.97;6.00;;;;;;;12.15;66.56;94367.78;566689;26;822;-69
2024/04/13 00:08:02;;;;;;;6.63;6.00;;;;;;;12.17;65.96;94370.78;566741;26;1030;-69
2024/04/13 00:08:17;;;;;;;7.00;6.27;;;;;;;12.19;66.03;94371.72;566645;26;779;-69
2024/04/13 00:08:33;;;;;;;6.63;5.93;;;;;;;12.22;66.00;94371.94;565859;26;2018;-69
2024/04/13 00:08:50;;;;;;;6.05;5.47;;;;;;;12.20;65.99;94366.94;563865;26;1140;-69
2024/04/13 00:09:05;;;;;;;7.55;5.95;;;;;;;12.24;66.03;94366.59;565053;26;1002;-69
2024/04/13 00:09:21;;;;;;;7.63;6.23;;;;;;;12.26;66.08;94372.38;563891;26;838;-69
2024/04/13 00:09:36;;;;;;;6.78;6.10;;;;;;;12.27;66.14;94371.06;568289;26;877;-68
2024/04/13 00:09:53;;;;;;;6.80;6.10;;;;;;;12.29;66.11;94366.47;570790;26;889;-68
2024/04/13 00:10:09;;;;;;;6.72;6.00;;;;;;;12.30;66.45;94370.72;570562;26;1097;-68
2024/04/13 00:10:25;;;;;;;6.13;5.60;;;;;;;12.31;66.09;94365.94;570281;26;1283;-69
2024/04/13 00:10:42;;;;;;;6.20;5.55;;;;;;;12.32;66.31;94372.97;569140;26;911;-69
2024/04/13 00:10:58;;;;;;;7.25;5.68;;;;;;;12.33;66.35;94374.44;569714;26;880;-68
2024/04/13 00:11:13;;;;;;;6.32;5.40;;;;;;;12.33;66.28;94375.19;567790;26;1634;-69
2024/04/13 00:11:28;;;;;;;6.10;5.50;;;;;;;12.33;66.46;94366.88;568851;26;1891;-68
2024/04/13 00:11:44;;;;;;;7.15;5.60;;;;;;;12.34;66.44;94370.41;568396;26;823;-68
2024/04/13 00:11:59;;;;;;;7.77;5.60;;;;;;;12.32;66.19;94370.22;567261;26;1009;-68
2024/04/13 00:12:15;;;;;;;6.13;5.30;;;;;;;12.34;66.17;94373.19;566795;26;929;-68
2024/04/13 00:12:31;;;;;;;5.97;5.20;;;;;;;12.34;66.20;94373.19;566807;26;827;-68
2024/04/13 00:12:46;;;;;;;6.20;5.15;;;;;;;12.34;66.33;94364.88;566665;26;1829;-68
2024/04/13 00:13:02;;;;;;;6.30;5.23;;;;;;;12.34;66.06;94368.41;567316;26;931;-68
2024/04/13 00:13:17;;;;;;;6.95;5.50;;;;;;;12.34;66.67;94367.63;566740;26;1087;-68
2024/04/13 00:13:33;;;;;;;6.10;5.50;;;;;;;12.34;66.44;94364.88;566744;26;893;-68
2024/04/13 00:13:51;;;;;;;5.75;5.25;;;;;;;12.35;66.40;94366.34;569694;26;1083;-68
2024/04/13 00:14:06;;;;;;;5.60;5.10;;;;;;;12.36;66.82;94373.38;567172;26;2044;-68
2024/04/13 00:14:22;;;;;;;5.63;5.13;;;;;;;12.36;67.06;94368.59;566854;26;834;-68
2024/04/13 00:14:38;;;;;;;5.63;5.13;;;;;;;12.39;66.95;94366.78;568177;26;841;-68
2024/04/13 00:14:53;;;;;;;6.53;5.32;;;;;;;12.40;66.64;94365.47;570652;26;901;-68
2024/04/13 00:15:09;;;;;;;8.07;5.50;;;;;;;12.39;66.82;94364.72;569436;26;1120;-69
2024/04/13 00:15:24;;;;;;;6.88;5.53;;;;;;;12.19;66.62;94329.47;569398;26;1218;-68
2024/04/13 00:15:40;;;;;;;6.30;5.70;;;;;;;12.44;66.74;94368.66;570741;26;818;-68
2024/04/13 00:15:57;;;;;;;6.45;5.68;;;;;;;12.45;66.53;94367.38;568774;26;824;-68
2024/04/13 00:16:12;;;;;;;5.97;5.38;;;;;;;12.47;66.53;94367.59;566970;26;1076;-68
2024/04/13 00:16:28;;;;;;;6.23;5.40;;;;;;;12.47;66.32;94365.56;566664;26;1017;-68
2024/04/13 00:16:43;;;;;;;7.47;5.28;;;;;;;12.48;66.51;94366.28;568792;26;1845;-68
2024/04/13 00:16:59;;;;;;;6.87;4.97;;;;;;;12.49;66.74;94368.53;569697;26;1130;-68
2024/04/13 00:17:15;;;;;;;5.60;5.00;;;;;;;12.50;66.73;94363.72;570374;26;1017;-68
2024/04/13 00:17:31;;;;;;;5.63;5.07;;;;;;;12.52;66.38;94372.25;570630;26;774;-68
2024/04/13 00:17:47;;;;;;;6.05;5.45;;;;;;;12.41;66.58;94351.09;566852;26;988;-68
2024/04/13 00:18:06;;;;;;;6.00;5.43;;;;;;;12.52;66.62;94364.69;570746;26;841;-68
2024/04/13 00:18:21;;;;;;;5.72;5.13;;;;;;;12.51;65.72;94365.22;570771;26;1064;-68
2024/04/13 00:18:37;;;;;;;5.63;5.05;;;;;;;12.49;66.26;94368.53;568450;26;1828;-68
2024/04/13 00:18:52;;;;;;;5.40;4.90;;;;;;;12.48;66.13;94366.28;568151;26;887;-68
2024/04/13 00:19:07;;;;;;;5.78;5.15;;;;;;;12.46;65.85;94366.09;566811;26;838;-68
2024/04/13 00:19:23;;;;;;;5.63;5.07;;;;;;;12.48;65.66;94371.84;566802;26;911;-68
2024/04/13 00:19:38;;;;;;;5.10;4.70;;;;;;;12.48;66.06;94366.28;568510;26;938;-68
2024/04/13 00:19:54;;;;;;;5.30;4.80;;;;;;;12.49;66.28;94362.25;569095;26;821;-68
2024/04/13 00:20:10;;;;;;;6.72;5.03;;;;;;;12.51;65.83;94373.53;567655;26;1169;-68
2024/04/13 00:20:25;;;;;;;6.13;4.80;;;;;;;12.52;66.15;94366.69;570631;26;857;-68
2024/04/13 00:20:41;;;;;;;5.32;4.82;;;;;;;12.54;66.12;94369.69;569401;26;833;-68
2024/04/13 00:20:56;;;;;;;6.50;5.17;;;;;;;12.55;66.27;94366.38;569280;26;873;-68
2024/04/13 00:21:15;;;;;;;6.50;5.38;;;;;;;12.57;66.09;94368.59;569418;26;2050;-68
2024/04/13 00:21:30;;;;;;;6.22;5.40;;;;;;;12.59;66.07;94364.00;567028;26;1462;-68
2024/04/13 00:21:45;;;;;;;6.43;5.32;;;;;;;12.61;66.22;94371.78;570122;26;1137;-68
2024/04/13 00:22:02;;;;;;;6.57;5.50;;;;;;;12.52;66.18;94356.38;567069;26;1373;-68
2024/04/13 00:22:21;;;;;;;6.90;6.00;;;;;;;12.65;66.37;94363.88;566728;26;916;-68
2024/04/13 00:22:37;;;;;;;7.43;5.95;;;;;;;12.66;65.73;94368.13;566810;26;845;-68
2024/04/13 00:22:53;;;;;;;7.47;6.10;;;;;;;12.64;65.92;94367.94;568642;26;837;-68
2024/04/13 00:23:09;;;;;;;6.80;6.18;;;;;;;12.66;65.94;94366.13;570594;26;893;-68
2024/04/13 00:23:25;;;;;;;6.97;6.28;;;;;;;12.67;65.51;94373.13;569951;26;1242;-68
2024/04/13 00:23:42;;;;;;;6.73;6.07;;;;;;;12.68;65.58;94371.88;570722;26;904;-68
2024/04/13 00:23:58;;;;;;;6.35;5.75;;;;;;;12.69;65.20;94367.06;568644;26;2060;-68
2024/04/13 00:24:14;;;;;;;6.93;6.22;;;;;;;12.54;65.41;94342.00;567885;26;1064;-68
2024/04/13 00:24:32;;;;;;;6.63;6.03;;;;;;;12.72;65.23;94368.75;569333;26;942;-68
2024/04/13 00:24:47;;;;;;;7.28;5.95;;;;;;;12.72;65.04;94361.19;570562;26;882;-68
2024/04/13 00:25:03;;;;;;;8.02;6.10;;;;;;;12.74;65.15;94369.69;569602;26;1021;-68
2024/04/13 00:25:19;;;;;;;7.78;6.60;;;;;;;12.74;65.33;94360.63;570706;26;1030;-68
2024/04/13 00:25:34;;;;;;;8.93;7.10;;;;;;;12.74;64.91;94372.47;570554;26;956;-68
2024/04/13 00:25:54;;;;;;;7.75;6.50;;;;;;;12.75;65.03;94365.66;570406;26;889;-68
2024/04/13 00:26:09;;;;;;;6.32;5.72;;;;;;;12.74;64.76;94366.16;566703;26;913;-68
2024/04/13 00:26:27;;;;;;;6.70;6.00;;;;;;;12.71;64.96;94359.69;566728;26;913;-68
2024/04/13 00:26:42;;;;;;;6.68;6.05;;;;;;;12.71;64.65;94367.28;566296;26;2136;-68
2024/04/13 00:26:58;;;;;;;8.63;6.07;;;;;;;12.69;64.62;94359.47;569949;26;885;-68
2024/04/13 00:27:13;;;;;;;9.87;6.10;;;;;;;12.70;64.67;94365.78;567139;26;888;-68
2024/04/13 00:27:29;;;;;;;7.63;6.03;;;;;;;12.48;64.46;94333.06;566785;26;924;-68
2024/04/13 00:27:44;;;;;;;6.73;6.10;;;;;;;12.67;64.74;94361.31;566920;26;867;-68
2024/04/13 00:28:00;;;;;;;7.05;6.35;;;;;;;12.64;65.03;94368.69;570259;26;870;-68
2024/04/13 00:28:15;;;;;;;6.93;6.30;;;;;;;12.57;64.73;94363.81;570020;26;1276;-68
2024/04/13 00:28:33;;;;;;;7.03;6.33;;;;;;;12.52;64.91;94372.25;570720;26;817;-68
2024/04/13 00:28:48;;;;;;;7.60;6.47;;;;;;;12.40;65.83;94369.00;568025;26;922;-68
2024/04/13 00:29:07;;;;;;;7.00;6.28;;;;;;;12.35;66.03;94367.09;566839;26;865;-68
2024/04/13 00:29:22;;;;;;;7.18;6.47;;;;;;;12.30;66.15;94364.47;569647;26;1815;-68
2024/04/13 00:29:39;;;;;;;6.60;5.90;;;;;;;12.27;66.71;94373.84;568048;26;794;-68
2024/04/13 00:29:54;;;;;;;6.93;6.22;;;;;;;12.28;66.20;94367.75;567934;26;1231;-68
2024/04/13 00:30:10;;;;;;;7.00;6.30;;;;;;;12.30;66.42;94361.69;570671;26;904;-68
2024/04/13 00:30:25;;;;;;;7.10;5.93;;;;;;;12.33;66.39;94361.34;570507;26;880;-68
2024/04/13 00:30:41;;;;;;;7.28;5.93;;;;;;;12.35;66.46;94363.56;570711;26;789;-68
2024/04/13 00:30:56;;;;;;;7.00;6.03;;;;;;;12.38;66.15;94357.72;568590;26;1888;-68
2024/04/13 00:31:12;;;;;;;6.78;6.07;;;;;;;12.41;66.47;94359.41;568007;26;903;-68
2024/04/13 00:31:30;;;;;;;6.63;5.93;;;;;;;12.43;66.28;94353.34;568349;26;1240;-68
2024/04/13 00:31:45;;;;;;;7.85;6.32;;;;;;;12.47;66.25;94364.81;566820;26;949;-68
2024/04/13 00:32:02;;;;;;;8.90;6.43;;;;;;;12.48;66.23;94357.97;567350;26;920;-68
2024/04/13 00:32:17;;;;;;;8.10;6.18;;;;;;;12.48;66.10;94355.97;566635;26;953;-68
2024/04/13 00:32:33;;;;;;;7.23;5.93;;;;;;;12.51;65.70;94357.66;566838;26;777;-68
2024/04/13 00:32:49;;;;;;;6.88;5.80;;;;;;;12.50;65.86;94352.66;567344;26;1841;-68
2024/04/13 00:33:04;;;;;;;6.60;6.00;;;;;;;12.53;65.37;94357.13;567003;26;1299;-68
2024/04/13 00:33:20;;;;;;;7.87;5.90;;;;;;;12.54;65.57;94355.84;566960;26;791;-68
2024/04/13 00:33:38;;;;;;;8.57;5.78;;;;;;;12.54;65.62;94355.84;567237;26;2094;-69
2024/04/13 00:33:54;;;;;;;6.20;5.60;;;;;;;12.53;65.77;94357.13;569135;26;1009;-68
2024/04/13 00:34:09;;;;;;;6.43;5.82;;;;;;;12.52;65.64;94363.94;568137;26;948;-68
2024/04/13 00:34:25;;;;;;;6.53;5.93;;;;;;;12.52;65.89;94361.16;566900;26;943;-68
2024/04/13 00:34:40;;;;;;;6.93;5.95;;;;;;;12.52;65.99;94361.16;567395;26;1100;-69
2024/04/13 00:34:56;;;;;;;7.07;6.33;;;;;;;12.52;65.96;94358.38;570503;26;948;-68
2024/04/13 00:35:11;;;;;;;7.18;6.40;;;;;;;12.52;65.78;94361.16;570640;26;841;-69
2024/04/13 00:35:27;;;;;;;6.87;6.17;;;;;;;12.52;66.12;94352.84;570524;26;968;-68
2024/04/13 00:35:42;;;;;;;6.50;5.90;;;;;;;12.51;66.16;94360.44;569078;26;861;-68
2024/04/13 00:36:00;;;;;;;6.28;5.68;;;;;;;12.51;66.46;94357.66;569622;26;900;-68
2024/04/13 00:36:17;;;;;;;6.70;5.97;;;;;;;12.44;66.38;94343.72;569954;26;1251;-68
2024/04/13 00:36:35;;;;;;;7.68;6.40;;;;;;;12.51;66.09;94357.66;566746;26;1745;-68
2024/04/13 00:36:50;;;;;;;6.57;5.90;;;;;;;12.52;66.27;94364.69;567890;26;898;-68
2024/04/13 00:37:06;;;;;;;6.47;5.87;;;;;;;12.52;66.43;94361.91;569720;26;1427;-68
2024/04/13 00:37:22;;;;;;;6.55;5.93;;;;;;;12.49;66.69;94354.69;567063;26;2013;-68
2024/04/13 00:37:38;;;;;;;6.18;5.57;;;;;;;12.52;66.79;94355.63;566827;26;1998;-68
2024/04/13 00:37:53;;;;;;;6.00;5.40;;;;;;;12.51;67.05;94354.16;567286;26;1168;-68
2024/04/13 00:38:09;;;;;;;6.00;5.40;;;;;;;12.50;66.96;94370.00;566811;26;905;-68
2024/04/13 00:38:26;;;;;;;6.35;5.18;;;;;;;12.51;67.28;94359.69;566790;26;822;-68
2024/04/13 00:38:42;;;;;;;5.90;5.22;;;;;;;12.51;67.20;94359.69;568208;26;862;-68
2024/04/13 00:38:57;;;;;;;6.67;5.97;;;;;;;12.46;67.41;94368.88;568336;26;1011;-68
2024/04/13 00:39:12;;;;;;;7.15;6.18;;;;;;;12.40;67.35;94365.47;566868;26;834;-68
2024/04/13 00:39:28;;;;;;;6.67;6.03;;;;;;;12.31;66.82;94363.16;566452;26;1221;-68
2024/04/13 00:39:43;;;;;;;6.35;5.72;;;;;;;12.26;67.58;94367.53;569910;26;1497;-68
2024/04/13 00:39:59;;;;;;;6.47;5.80;;;;;;;12.21;67.59;94368.44;570030;26;922;-68
2024/04/13 00:40:15;;;;;;;6.38;5.78;;;;;;;12.15;67.27;94356.72;570646;26;813;-68
2024/04/13 00:40:30;;;;;;;6.20;5.63;;;;;;;12.12;67.79;94363.34;570655;26;861;-68
2024/04/13 00:40:46;;;;;;;6.60;6.00;;;;;;;12.10;67.92;94368.69;570530;26;857;-68
2024/04/13 00:41:02;;;;;;;6.57;5.97;;;;;;;12.09;67.93;94367.94;566894;26;1854;-68
2024/04/13 00:41:19;;;;;;;6.40;5.78;;;;;;;12.12;68.29;94368.88;568462;26;1238;-68
2024/04/13 00:41:35;;;;;;;7.65;5.97;;;;;;;12.14;67.57;94369.09;566665;26;889;-68
2024/04/13 00:41:54;;;;;;;6.25;5.57;;;;;;;12.14;67.96;94364.31;568153;26;884;-68
2024/04/13 00:42:09;;;;;;;6.10;5.50;;;;;;;12.19;67.74;94362.69;567609;26;905;-68
2024/04/13 00:42:26;;;;;;;6.20;5.60;;;;;;;12.22;67.79;94363.63;566925;26;821;-68
2024/04/13 00:42:41;;;;;;;6.13;5.53;;;;;;;12.23;67.59;94371.41;566905;26;893;-68
2024/04/13 00:43:08;;;;;;;6.85;5.45;;;;;;;12.26;68.01;94366.81;569108;26;1196;-68
2024/04/13 00:43:23;;;;;;;5.95;5.35;;;;;;;12.23;67.67;94360.34;566780;26;889;-68
2024/04/13 00:43:39;;;;;;;6.15;5.55;;;;;;;12.27;67.59;94365.53;566460;26;2004;-68
2024/04/13 00:43:54;;;;;;;6.00;5.40;;;;;;;12.28;67.94;94370.53;568753;26;845;-68
2024/04/13 00:44:10;;;;;;;5.70;5.10;;;;;;;12.31;68.01;94363.16;566842;26;921;-68
2024/04/13 00:44:26;;;;;;;6.10;5.10;;;;;;;12.33;67.70;94363.38;568265;26;1349;-68
2024/04/13 00:44:42;;;;;;;6.15;5.43;;;;;;;12.35;68.13;94363.56;570174;26;957;-68
2024/04/13 00:45:07;;;;;;;6.00;5.40;;;;;;;12.36;67.80;94362.31;567518;26;1235;-68
2024/04/13 00:45:27;;;;;;;7.32;5.50;;;;;;;12.36;67.93;94365.06;566937;26;866;-68
2024/04/13 00:45:45;;;;;;;7.05;5.45;;;;;;;12.35;67.76;94371.88;562869;26;997;-68
2024/04/13 00:46:07;;;;;;;6.25;5.65;;;;;;;12.32;67.90;94372.97;565119;26;1158;-68
2024/04/13 00:46:25;;;;;;;5.82;5.32;;;;;;;12.29;67.88;94363.72;565708;26;1938;-68
2024/04/13 00:46:42;;;;;;;5.38;4.88;;;;;;;12.29;68.00;94360.94;562938;26;898;-68
2024/04/13 00:47:05;;;;;;;5.32;4.85;;;;;;;12.30;67.98;94370.72;563294;26;953;-68
2024/04/13 00:47:21;;;;;;;5.10;4.60;;;;;;;12.33;68.02;94368.91;563154;26;901;-69
2024/04/13 00:47:36;;;;;;;5.00;4.50;;;;;;;12.19;68.01;94344.03;566666;26;925;-69
2024/04/13 00:47:53;;;;;;;5.30;4.80;;;;;;;12.33;67.93;94364.13;568563;26;1267;-69
2024/04/13 00:48:19;;;;;;;5.88;5.07;;;;;;;12.35;68.05;94361.56;566531;26;929;-69
2024/04/13 00:48:36;;;;;;;5.18;4.55;;;;;;;12.36;68.01;94370.63;566543;26;861;-69
2024/04/13 00:48:53;;;;;;;6.30;4.78;;;;;;;12.38;68.15;94374.34;566604;26;968;-69
2024/04/13 00:49:19;;;;;;;6.78;4.70;;;;;;;12.38;68.36;94368.81;565499;26;1910;-69
2024/04/13 00:49:38;;;;;;;6.22;5.05;;;;;;;12.40;68.26;94369.00;565604;26;1279;-69
2024/04/13 00:49:55;;;;;;;5.40;4.75;;;;;;;12.38;68.23;94370.81;566614;26;947;-69
2024/04/13 00:50:11;;;;;;;5.47;4.80;;;;;;;12.41;68.25;94370.47;569714;26;893;-69
2024/04/13 00:50:30;;;;;;;5.25;4.75;;;;;;;12.31;68.10;94352.09;570293;26;904;-69
2024/04/13 00:50:48;;;;;;;5.63;5.05;;;;;;;12.42;68.54;94368.47;570598;26;868;-69
2024/04/13 00:51:05;;;;;;;5.93;5.10;;;;;;;12.43;68.40;94369.97;567012;26;1630;-69
2024/04/13 00:51:23;;;;;;;5.32;4.80;;;;;;;12.40;67.99;94362.72;562687;26;1233;-69
2024/04/13 00:51:44;;;;;;;5.25;4.75;;;;;;;12.38;68.27;94365.28;563056;26;2078;-69
2024/04/13 00:51:59;;;;;;;5.47;4.72;;;;;;;12.39;68.59;94364.00;562099;26;925;-69
2024/04/13 00:52:15;;;;;;;6.00;4.63;;;;;;;12.40;68.30;94368.25;559037;26;822;-69
2024/04/13 00:52:31;;;;;;;5.00;4.50;;;;;;;12.40;68.18;94371.78;559168;26;891;-69
2024/04/13 00:52:48;;;;;;;5.35;4.85;;;;;;;12.43;67.90;94369.97;558168;26;1868;-69
2024/04/13 00:53:04;;;;;;;5.47;4.75;;;;;;;12.44;67.76;94371.44;559120;26;964;-69
2024/04/13 00:53:19;;;;;;;5.30;4.80;;;;;;;12.44;68.02;94368.66;558986;26;868;-69
2024/04/13 00:53:37;;;;;;;5.60;5.10;;;;;;;12.41;68.06;94372.53;559149;26;822;-69
2024/04/13 00:53:53;;;;;;;5.43;4.93;;;;;;;12.38;68.17;94368.81;563952;26;881;-69
2024/04/13 00:54:11;;;;;;;5.43;4.93;;;;;;;12.36;67.84;94368.59;566717;26;917;-69
2024/04/13 00:54:28;;;;;;;5.47;4.97;;;;;;;12.38;68.45;94368.03;565153;26;1786;-69
2024/04/13 00:54:45;;;;;;;4.97;4.57;;;;;;;12.35;68.20;94361.56;566552;26;837;-69
2024/04/13 00:55:01;;;;;;;5.20;4.70;;;;;;;12.35;68.33;94371.88;566396;26;908;-69
2024/04/13 00:55:17;;;;;;;5.25;4.63;;;;;;;12.36;68.60;94365.06;562817;26;880;-69
2024/04/13 00:55:33;;;;;;;5.20;4.70;;;;;;;12.37;68.54;94359.00;559170;26;905;-69
2024/04/13 00:55:49;;;;;;;6.00;5.18;;;;;;;12.39;68.60;94366.78;559034;26;897;-69
2024/04/13 00:56:06;;;;;;;7.90;5.32;;;;;;;12.41;68.24;94364.22;558545;26;1402;-69
2024/04/13 00:56:22;;;;;;;6.10;5.20;;;;;;;12.41;68.79;94369.75;561662;26;869;-68
2024/04/13 00:56:40;;;;;;;5.50;5.00;;;;;;;12.43;68.41;94376.22;562873;26;814;-69
2024/04/13 00:56:56;;;;;;;5.20;4.55;;;;;;;12.44;68.38;94369.41;562748;26;925;-68
2024/04/13 00:57:12;;;;;;;5.10;4.57;;;;;;;12.45;68.44;94361.84;565428;26;858;-68
2024/04/13 00:57:27;;;;;;;5.40;4.90;;;;;;;12.46;68.08;94368.88;566395;26;1269;-68
2024/04/13 00:57:43;;;;;;;5.20;4.70;;;;;;;12.48;67.89;94369.81;566918;26;900;-68
2024/04/13 00:57:59;;;;;;;5.05;4.55;;;;;;;12.49;67.95;94367.78;566782;26;894;-69
2024/04/13 00:58:15;;;;;;;6.05;5.00;;;;;;;12.40;68.08;94348.88;566763;26;868;-68
2024/04/13 00:58:31;;;;;;;5.80;5.00;;;;;;;12.51;68.57;94371.53;565660;26;2073;-68
2024/04/13 00:58:48;;;;;;;5.47;4.95;;;;;;;12.51;68.46;94365.97;565049;26;781;-69
2024/04/13 00:59:05;;;;;;;5.22;4.72;;;;;;;12.51;68.56;94359.69;565727;26;875;-69
2024/04/13 00:59:22;;;;;;;5.22;4.72;;;;;;;12.52;68.45;94363.94;562876;26;853;-69
2024/04/13 00:59:38;;;;;;;6.35;4.82;;;;;;;12.53;68.21;94362.66;564262;26;988;-69
2024/04/13 00:59:53;;;;;;;6.17;4.80;;;;;;;12.55;68.23;94368.41;566556;26;941;-69
2024/04/13 01:00:12;;;;;;;5.55;5.05;;;;;;;12.56;67.98;94364.38;566427;26;869;-68
2024/04/13 01:00:27;;;;;;;5.60;4.93;;;;;;;12.57;67.86;94365.84;566458;26;913;-67
2024/04/13 01:00:44;;;;;;;5.32;4.82;;;;;;;12.59;67.77;94363.25;564670;26;1219;-68
2024/04/13 01:01:00;;;;;;;5.38;4.88;;;;;;;12.61;67.86;94366.25;563750;26;909;-67
2024/04/13 01:01:16;;;;;;;5.30;4.80;;;;;;;12.62;67.57;94356.66;562997;26;862;-68
2024/04/13 01:01:31;;;;;;;5.70;5.00;;;;;;;12.63;67.64;94364.41;563083;26;981;-68
2024/04/13 01:01:47;;;;;;;5.55;5.05;;;;;;;12.62;68.15;94359.44;563182;26;990;-68
2024/04/13 01:02:04;;;;;;;6.20;5.03;;;;;;;12.64;67.66;94368.69;566958;26;836;-67
2024/04/13 01:02:19;;;;;;;6.28;5.20;;;;;;;12.62;67.59;94364.97;563653;26;1997;-67
2024/04/13 01:02:37;;;;;;;5.32;4.82;;;;;;;12.62;67.74;94359.44;563161;26;972;-67
2024/04/13 01:02:53;;;;;;;5.55;4.95;;;;;;;12.61;68.12;94364.22;566256;26;933;-67
2024/04/13 01:03:08;;;;;;;5.65;5.00;;;;;;;12.61;68.14;94367.00;566565;26;794;-67
2024/04/13 01:03:24;;;;;;;5.28;4.78;;;;;;;12.52;67.71;94347.31;562885;26;1057;-67
2024/04/13 01:03:43;;;;;;;5.40;4.90;;;;;;;12.64;67.84;94363.16;562857;26;959;-67
2024/04/13 01:03:59;;;;;;;6.03;5.18;;;;;;;12.64;67.60;94368.69;565647;26;1234;-67
2024/04/13 01:04:16;;;;;;;7.97;5.10;;;;;;;12.67;67.71;94361.31;562457;26;1647;-67
2024/04/13 01:04:32;;;;;;;6.78;5.18;;;;;;;12.67;67.33;94364.06;558771;26;1745;-67
2024/04/13 01:04:51;;;;;;;5.70;5.20;;;;;;;12.67;67.40;94366.84;562007;26;1995;-67
2024/04/13 01:05:07;;;;;;;5.80;5.03;;;;;;;12.69;67.22;94358.75;562761;26;923;-67
2024/04/13 01:05:24;;;;;;;7.80;5.25;;;;;;;12.69;67.17;94361.53;556715;26;957;-67
2024/04/13 01:05:40;;;;;;;7.28;4.97;;;;;;;12.69;67.04;94365.03;558801;26;1121;-67
2024/04/13 01:05:58;;;;;;;6.10;4.85;;;;;;;12.70;67.16;94363.00;559094;26;874;-67
2024/04/13 01:06:14;;;;;;;5.45;4.95;;;;;;;12.72;66.94;94363.19;562329;26;882;-67
2024/04/13 01:06:30;;;;;;;6.47;5.28;;;;;;;12.72;67.15;94363.19;561919;26;826;-67
2024/04/13 01:06:45;;;;;;;6.20;5.32;;;;;;;12.72;67.08;94363.94;562940;26;842;-67
2024/04/13 01:07:03;;;;;;;5.27;4.77;;;;;;;12.55;67.00;94340.69;562669;26;958;-67
2024/04/13 01:07:18;;;;;;;5.53;4.95;;;;;;;12.75;66.97;94365.66;559965;26;1518;-67
2024/04/13 01:07:34;;;;;;;6.43;4.90;;;;;;;12.75;66.40;94365.66;559165;26;1049;-67
2024/04/13 01:07:49;;;;;;;7.20;5.00;;;;;;;12.76;66.71;94366.38;560301;26;941;-67
2024/04/13 01:08:05;;;;;;;6.78;5.32;;;;;;;12.77;66.64;94370.66;562811;26;882;-68
2024/04/13 01:08:20;;;;;;;6.40;5.37;;;;;;;12.78;67.31;94361.03;564045;26;870;-69
2024/04/13 01:08:37;;;;;;;5.70;4.97;;;;;;;12.79;66.92;94368.06;564520;26;2070;-69
2024/04/13 01:08:52;;;;;;;5.68;5.18;;;;;;;12.82;66.55;94361.47;564063;26;1261;-69
2024/04/13 01:09:08;;;;;;;6.20;5.60;;;;;;;12.82;66.29;94358.69;565192;26;826;-69
2024/04/13 01:09:23;;;;;;;5.77;5.17;;;;;;;12.83;66.52;94368.47;566793;26;785;-70
2024/04/13 01:09:39;;;;;;;5.80;5.20;;;;;;;12.83;66.54;94366.47;566555;26;927;-70
2024/04/13 01:09:55;;;;;;;6.03;5.30;;;;;;;12.84;66.34;94359.59;566429;26;898;-70
2024/04/13 01:10:16;;;;;;;5.70;5.18;;;;;;;12.85;66.17;94366.66;566507;26;818;-70
2024/04/13 01:10:31;;;;;;;5.70;5.18;;;;;;;12.87;66.18;94366.09;566488;26;1290;-70
2024/04/13 01:10:47;;;;;;;5.17;4.67;;;;;;;12.87;66.31;94357.78;563524;26;921;-70
2024/04/13 01:11:03;;;;;;;6.45;5.32;;;;;;;12.88;65.93;94365.59;566632;26;933;-70
2024/04/13 01:11:19;;;;;;;6.68;5.55;;;;;;;12.89;65.87;94366.31;566264;26;901;-70
2024/04/13 01:11:34;;;;;;;5.55;5.05;;;;;;;12.89;65.98;94366.31;564209;26;826;-70
2024/04/13 01:11:50;;;;;;;5.70;5.20;;;;;;;12.90;66.01;94365.78;563815;26;882;-70
2024/04/13 01:12:09;;;;;;;5.80;5.20;;;;;;;12.92;65.88;94362.47;566398;26;1120;-70
2024/04/13 01:12:26;;;;;;;5.22;4.72;;;;;;;12.91;66.09;94355.41;566481;26;865;-70
2024/04/13 01:12:43;;;;;;;5.00;4.50;;;;;;;12.91;66.32;94358.94;566518;26;818;-70
2024/04/13 01:12:58;;;;;;;5.35;4.85;;;;;;;12.92;65.93;94365.97;562944;26;2161;-70
2024/04/13 01:13:16;;;;;;;5.73;5.17;;;;;;;12.92;66.02;94359.69;562734;26;966;-71
2024/04/13 01:13:31;;;;;;;5.63;5.10;;;;;;;12.91;66.23;94363.72;566370;26;882;-70
2024/04/13 01:13:47;;;;;;;5.57;5.07;;;;;;;12.90;66.17;94356.72;566295;26;1210;-70
2024/04/13 01:14:03;;;;;;;5.93;5.32;;;;;;;12.89;66.02;94360.75;562962;26;924;-70
2024/04/13 01:14:19;;;;;;;6.60;5.50;;;;;;;12.87;66.22;94364.09;562672;26;944;-70
2024/04/13 01:14:35;;;;;;;5.88;5.28;;;;;;;12.85;66.39;94361.09;562823;26;862;-71
2024/04/13 01:14:51;;;;;;;5.60;5.10;;;;;;;12.85;66.51;94358.34;560285;26;885;-70
2024/04/13 01:15:07;;;;;;;5.57;5.07;;;;;;;12.81;66.63;94363.47;562652;26;944;-70
2024/04/13 01:15:27;;;;;;;5.80;5.30;;;;;;;12.79;66.76;94360.50;564883;26;1271;-70
2024/04/13 01:15:43;;;;;;;6.10;5.50;;;;;;;12.79;66.91;94359.75;565707;26;984;-70
2024/04/13 01:16:00;;;;;;;6.00;5.40;;;;;;;12.80;66.70;94361.22;565488;26;940;-70
2024/04/13 01:16:25;;;;;;;6.07;5.47;;;;;;;12.79;66.86;94357.75;562763;26;963;-70
2024/04/13 01:16:41;;;;;;;6.80;5.07;;;;;;;12.81;66.89;94360.72;564694;26;909;-70
2024/04/13 01:16:56;;;;;;;6.30;4.90;;;;;;;12.82;66.80;94361.47;565471;26;1158;-70
2024/04/13 01:17:12;;;;;;;5.78;5.18;;;;;;;12.82;66.74;94359.41;566971;26;821;-70
2024/04/13 01:17:27;;;;;;;6.07;5.47;;;;;;;12.84;67.29;94358.88;566595;26;889;-70
2024/04/13 01:17:43;;;;;;;5.73;5.10;;;;;;;12.81;67.03;94360.72;564454;26;845;-70
2024/04/13 01:17:59;;;;;;;5.75;4.75;;;;;;;12.85;66.68;94366.66;566075;26;932;-70
2024/04/13 01:18:14;;;;;;;5.77;4.93;;;;;;;12.87;67.03;94361.31;566764;26;783;-70
2024/04/13 01:18:30;;;;;;;5.50;4.97;;;;;;;12.88;66.99;94362.81;566009;26;1172;-70
2024/04/13 01:18:46;;;;;;;5.67;5.07;;;;;;;12.91;67.63;94360.97;566478;26;790;-70
2024/04/13 01:19:02;;;;;;;5.75;5.18;;;;;;;12.91;67.24;94358.19;562468;26;1651;-70
2024/04/13 01:19:18;;;;;;;5.57;4.97;;;;;;;12.92;67.40;94365.97;562700;26;902;-70
2024/04/13 01:19:35;;;;;;;5.50;4.90;;;;;;;12.94;67.41;94362.66;562670;26;845;-70