Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:54;;;;;;;18.40;3.03;;;;;;;;;;5093274;28;20514;-65
2021/12/06 00:04:23;;;;;;;11.32;2.08;;;;;;;;;;5093645;28;20040;-65
2021/12/06 00:06:53;;;;;;;20.58;2.95;;;;;;;;;;5093629;28;20066;-65
2021/12/06 00:09:21;;;;;;;13.43;2.50;;;;;;;;;;5093651;28;20388;-65
2021/12/06 00:11:50;;;;;;;11.13;2.10;;;;;;;;;;5093660;28;20540;-65
2021/12/06 00:14:16;;;;;;;11.38;2.63;;;;;;;;;;5092827;28;20040;-65
2021/12/06 00:16:42;;;;;;;14.68;2.95;;;;;;;;;;5093437;28;20472;-65
2021/12/06 00:19:08;;;;;;;11.15;2.28;;;;;;;;;;5093500;28;20028;-65
2021/12/06 00:21:35;;;;;;;11.25;2.10;;;;;;;;;;5093322;28;20043;-65
2021/12/06 00:24:01;;;;;;;8.95;2.63;;;;;;;;;;5093136;28;20081;-65
2021/12/06 00:26:27;;;;;;;15.13;2.88;;;;;;;;;;5093499;28;20027;-65
2021/12/06 00:28:57;;;;;;;15.70;3.05;;;;;;;;;;5092369;28;20028;-65
2021/12/06 00:31:24;;;;;;;8.90;2.53;;;;;;;;;;5093545;28;20104;-65
2021/12/06 00:33:57;;;;;;;9.77;2.47;;;;;;;;;;5092816;28;20043;-65
2021/12/06 00:36:28;;;;;;;14.18;2.95;;;;;;;;;;5093170;28;20421;-65
2021/12/06 00:38:54;;;;;;;16.05;3.03;;;;;;;;;;5092751;28;20024;-65
2021/12/06 00:41:20;;;;;;;17.40;3.40;;;;;;;;;;5074484;28;20114;-65
2021/12/06 00:43:47;;;;;;;12.73;3.17;;;;;;;;;;5071965;28;20058;-65
2021/12/06 00:46:14;;;;;;;11.60;3.75;;;;;;;;;;5073101;28;20040;-65
2021/12/06 00:48:40;;;;;;;10.75;3.30;;;;;;;;;;5072434;28;20033;-65
2021/12/06 00:51:06;;;;;;;13.52;3.35;;;;;;;;;;5073022;28;20115;-65
2021/12/06 00:53:33;;;;;;;8.93;3.08;;;;;;;;;;5054744;28;20068;-65
2021/12/06 00:55:59;;;;;;;9.50;2.90;;;;;;;;;;5063903;28;20435;-65
2021/12/06 00:58:25;;;;;;;13.50;3.35;;;;;;;;;;5074313;28;20036;-65
2021/12/06 01:00:54;;;;;;;11.07;2.97;;;;;;;;;;5074301;28;20047;-65
2021/12/06 01:03:26;;;;;;;11.60;2.92;;;;;;;;;;5074647;28;20012;-65
2021/12/06 01:05:53;;;;;;;11.77;3.30;;;;;;;;;;5073797;28;20032;-65
2021/12/06 01:08:19;;;;;;;11.23;3.40;;;;;;;;;;5092813;28;20099;-65
2021/12/06 01:10:47;;;;;;;20.02;3.80;;;;;;;;;;5074180;28;20052;-65
2021/12/06 01:13:13;;;;;;;23.88;4.95;;;;;;;;;;5072440;28;20029;-64
2021/12/06 01:15:40;;;;;;;11.98;3.05;;;;;;;;;;5081333;28;20028;-64
2021/12/06 01:18:07;;;;;;;10.32;3.45;;;;;;;;;;5074517;28;20028;-64
2021/12/06 01:20:41;;;;;;;13.68;3.90;;;;;;;;;;5074501;28;20092;-64
2021/12/06 01:23:12;;;;;;;20.60;4.60;;;;;;;;;;5074539;28;20523;-64
2021/12/06 01:25:51;;;;;;;15.77;4.30;;;;;;;;;;5073868;28;20089;-64
2021/12/06 01:31:11;;;;;;;14.27;2.95;;;;;;;;;;5074099;28;20364;-64
2021/12/06 01:39:14;;;;;;;11.82;3.55;;;;;;;;;;5074222;28;20135;-64
2021/12/06 01:41:45;;;;;;;9.63;3.20;;;;;;;;;;5074008;28;20757;-64
2021/12/06 01:44:13;;;;;;;13.98;4.07;;;;;;;;;;5092504;28;20082;-64
2021/12/06 01:46:56;;;;;;;17.17;4.97;;;;;;;;;;5074153;28;20425;-64
2021/12/06 01:49:24;;;;;;;12.93;4.85;;;;;;;;;;5062147;28;20021;-64
2021/12/06 01:51:51;;;;;;;16.08;5.88;;;;;;;;;;5054000;28;20499;-64
2021/12/06 01:54:18;;;;;;;14.95;4.80;;;;;;;;;;5056021;28;20036;-64
2021/12/06 01:56:45;;;;;;;15.25;5.55;;;;;;;;;;5091882;28;20036;-64
2021/12/06 01:59:12;;;;;;;13.95;4.88;;;;;;;;;;5074111;28;20496;-64
2021/12/06 02:01:39;;;;;;;12.80;3.58;;;;;;;;;;5066504;28;20150;-64
2021/12/06 02:04:06;;;;;;;10.15;3.75;;;;;;;;;;5072019;28;20028;-64
2021/12/06 02:06:32;;;;;;;13.07;3.42;;;;;;;;;;5066328;28;20036;-64
2021/12/06 02:08:58;;;;;;;13.57;4.18;;;;;;;;;;5091669;28;20036;-64
2021/12/06 02:11:27;;;;;;;17.27;4.43;;;;;;;;;;5073933;28;20026;-64
2021/12/06 02:16:58;;;;;;;12.75;3.63;;;;;;;;;;5051670;28;20055;-64
2021/12/06 02:19:31;;;;;;;15.10;3.60;;;;;;;;;;5048565;28;20048;-64
2021/12/06 02:21:59;;;;;;;11.27;3.70;;;;;;;;;;5053104;28;20041;-64
2021/12/06 02:24:25;;;;;;;16.80;3.75;;;;;;;;;;5052942;28;20033;-64
2021/12/06 02:26:53;;;;;;;12.77;3.45;;;;;;;;;;5052753;28;20033;-64
2021/12/06 02:29:20;;;;;;;7.43;3.20;;;;;;;;;;5053413;28;20028;-64
2021/12/06 02:31:46;;;;;;;9.80;3.00;;;;;;;;;;5036090;28;20108;-64
2021/12/06 02:34:13;;;;;;;10.50;3.17;;;;;;;;;;5049516;28;20461;-64
2021/12/06 02:36:39;;;;;;;9.82;3.25;;;;;;;;;;5032879;28;20068;-64
2021/12/06 02:39:10;;;;;;;11.60;3.67;;;;;;;;;;5032642;28;20042;-64
2021/12/06 02:41:38;;;;;;;14.30;3.88;;;;;;;;;;5032787;28;20533;-64
2021/12/06 02:44:07;;;;;;;19.67;4.80;;;;;;;;;;5049406;28;20403;-64
2021/12/06 02:46:33;;;;;;;14.80;3.95;;;;;;;;;;5049246;28;20029;-64
2021/12/06 02:49:00;;;;;;;7.07;3.67;;;;;;;;;;5052660;28;20079;-64
2021/12/06 02:51:27;;;;;;;9.32;3.47;;;;;;;;;;5052296;28;20114;-64
2021/12/06 02:53:53;;;;;;;9.20;4.25;;;;;;;;;;5075858;28;20028;-64
2021/12/06 02:57:18;;;;;;;21.88;4.32;;;;;;;;;;5076693;28;20055;-64
2021/12/06 02:59:10;;;;;;;9.25;3.08;;;;;;;;;;5089207;28;20067;-64
2021/12/06 03:01:41;;;;;;;15.32;4.25;;;;;;;;;;5076568;28;20392;-64
2021/12/06 03:04:09;;;;;;;13.90;3.85;;;;;;;;;;5071894;28;20032;-64
2021/12/06 03:06:35;;;;;;;18.10;4.25;;;;;;;;;;5056664;28;20111;-64
2021/12/06 03:09:07;;;;;;;15.32;3.70;;;;;;;;;;5060354;28;20020;-64
2021/12/06 03:11:35;;;;;;;5.35;3.13;;;;;;;;;;5076423;28;20538;-64
2021/12/06 03:14:01;;;;;;;18.48;4.65;;;;;;;;;;5076297;28;20032;-64
2021/12/06 03:16:28;;;;;;;11.40;3.28;;;;;;;;;;5076659;28;20040;-64
2021/12/06 03:18:55;;;;;;;9.50;3.00;;;;;;;;;;5076361;28;20032;-64
2021/12/06 03:21:22;;;;;;;6.30;3.25;;;;;;;;;;5076225;28;20067;-64
2021/12/06 03:23:50;;;;;;;9.70;2.72;;;;;;;;;;5075383;28;20468;-64
2021/12/06 03:26:16;;;;;;;10.20;2.78;;;;;;;;;;5094385;28;20053;-64
2021/12/06 03:28:45;;;;;;;14.35;2.78;;;;;;;;;;5075435;28;20020;-64
2021/12/06 03:31:14;;;;;;;9.15;2.60;;;;;;;;;;5076024;28;20028;-64
2021/12/06 03:33:43;;;;;;;11.13;2.40;;;;;;;;;;5076353;28;20024;-64
2021/12/06 03:36:10;;;;;;;8.90;2.60;;;;;;;;;;5093275;28;20048;-64
2021/12/06 03:38:37;;;;;;;13.88;3.22;;;;;;;;;;5076338;28;20085;-64
2021/12/06 03:41:05;;;;;;;10.13;1.95;;;;;;;;;;5075747;28;20032;-64
2021/12/06 03:43:32;;;;;;;9.23;2.25;;;;;;;;;;5094043;28;20043;-64
2021/12/06 03:45:58;;;;;;;10.07;2.20;;;;;;;;;;5075487;28;20032;-64
2021/12/06 03:48:24;;;;;;;7.20;2.25;;;;;;;;;;5094023;28;20032;-64
2021/12/06 03:50:50;;;;;;;8.32;1.90;;;;;;;;;;5075384;28;20050;-64
2021/12/06 03:53:17;;;;;;;10.13;1.85;;;;;;;;;;5075657;28;20024;-64
2021/12/06 03:55:44;;;;;;;6.90;2.17;;;;;;;;;;5075932;28;20400;-64
2021/12/06 03:58:10;;;;;;;14.20;2.25;;;;;;;;;;5075158;28;20024;-64
2021/12/06 04:00:36;;;;;;;6.80;1.88;;;;;;;;;;5093808;28;20028;-64
2021/12/06 04:03:04;;;;;;;7.35;1.70;;;;;;;;;;5075241;28;20410;-64
2021/12/06 04:05:31;;;;;;;13.77;2.10;;;;;;;;;;5070907;28;20467;-64
2021/12/06 04:07:58;;;;;;;10.52;3.20;;;;;;;;;;5085575;28;20028;-64
2021/12/06 04:10:26;;;;;;;13.30;2.03;;;;;;;;;;5075014;28;20031;-64
2021/12/06 04:12:55;;;;;;;9.50;3.20;;;;;;;;;;5072327;28;20096;-64
2021/12/06 04:15:22;;;;;;;12.73;2.70;;;;;;;;;;5080967;28;20032;-64
2021/12/06 04:17:49;;;;;;;12.65;2.25;;;;;;;;;;5056495;28;20081;-64
2021/12/06 04:20:16;;;;;;;11.85;2.30;;;;;;;;;;5065605;28;20028;-64
2021/12/06 04:22:43;;;;;;;7.25;1.70;;;;;;;;;;5074679;28;20023;-64
2021/12/06 04:25:12;;;;;;;10.57;2.03;;;;;;;;;;5058742;28;20028;-64
2021/12/06 04:27:40;;;;;;;7.95;2.15;;;;;;;;;;5075051;28;20032;-64
2021/12/06 04:30:08;;;;;;;8.75;2.45;;;;;;;;;;5073723;28;20119;-64
2021/12/06 04:32:36;;;;;;;6.20;2.00;;;;;;;;;;5074636;28;20024;-64
2021/12/06 04:35:02;;;;;;;8.57;2.33;;;;;;;;;;5073426;28;20486;-64
2021/12/06 04:37:30;;;;;;;10.02;2.17;;;;;;;;;;5085726;28;20047;-64
2021/12/06 04:39:56;;;;;;;13.82;2.05;;;;;;;;;;5093332;28;20028;-64
2021/12/06 04:42:23;;;;;;;9.65;2.03;;;;;;;;;;5074778;28;20071;-63
2021/12/06 04:44:49;;;;;;;6.78;2.10;;;;;;;;;;5065617;28;20064;-63
2021/12/06 04:47:17;;;;;;;7.55;2.17;;;;;;;;;;5054880;28;20060;-63
2021/12/06 04:49:43;;;;;;;3.30;1.60;;;;;;;;;;5064585;28;20086;-63
2021/12/06 04:52:12;;;;;;;5.95;2.00;;;;;;;;;;5093001;28;20487;-63
2021/12/06 04:54:42;;;;;;;7.43;2.00;;;;;;;;;;5073998;28;20028;-63
2021/12/06 04:57:15;;;;;;;7.15;1.92;;;;;;;;;;5073892;28;20039;-63
2021/12/06 04:59:45;;;;;;;7.55;2.10;;;;;;;;;;5074741;28;20040;-63
2021/12/06 05:02:19;;;;;;;7.65;1.88;;;;;;;;;;5092496;28;20024;-63
2021/12/06 05:04:47;;;;;;;16.98;2.38;;;;;;;;;;5074529;28;20047;-63
2021/12/06 05:07:21;;;;;;;6.80;2.03;;;;;;;;;;5090762;28;20039;-63
2021/12/06 05:09:47;;;;;;;4.35;1.83;;;;;;;;;;5094939;28;20032;-63
2021/12/06 05:12:17;;;;;;;6.05;1.80;;;;;;;;;;5113052;28;20077;-64
2021/12/06 05:14:44;;;;;;;9.93;2.53;;;;;;;;;;5090478;28;20430;-63
2021/12/06 05:17:12;;;;;;;8.38;2.50;;;;;;;;;;5074349;28;20032;-63
2021/12/06 05:19:38;;;;;;;15.70;2.47;;;;;;;;;;5074004;28;20032;-63
2021/12/06 05:22:07;;;;;;;7.93;1.80;;;;;;;;;;5074398;28;20035;-63
2021/12/06 05:24:33;;;;;;;7.80;1.73;;;;;;;;;;5074470;28;20080;-64
2021/12/06 05:27:00;;;;;;;6.18;1.95;;;;;;;;;;5074664;28;20032;-63
2021/12/06 05:29:29;;;;;;;6.65;1.60;;;;;;;;;;5074183;28;20165;-64
2021/12/06 05:31:57;;;;;;;11.85;3.10;;;;;;;;;;5072391;28;20388;-63
2021/12/06 05:34:32;;;;;;;6.25;2.50;;;;;;;;;;5061689;28;20091;-64
2021/12/06 05:36:59;;;;;;;13.32;2.50;;;;;;;;;;5092483;28;20439;-63
2021/12/06 05:39:30;;;;;;;25.13;4.65;;;;;;;;;;5092223;28;20558;-64
2021/12/06 05:41:57;;;;;;;6.78;2.00;;;;;;;;;;5092679;28;20073;-63
2021/12/06 05:44:23;;;;;;;9.32;2.03;;;;;;;;;;5091876;28;20026;-64
2021/12/06 05:46:49;;;;;;;32.83;4.57;;;;;;;;;;5092199;28;20024;-64
2021/12/06 05:49:16;;;;;;;9.73;2.50;;;;;;;;;;5090957;28;20465;-64
2021/12/06 05:51:42;;;;;;;5.47;2.42;;;;;;;;;;5074546;28;20040;-63
2021/12/06 05:54:08;;;;;;;8.70;2.15;;;;;;;;;;5075898;28;20027;-64
2021/12/06 05:56:34;;;;;;;6.80;2.67;;;;;;;;;;5076193;28;20037;-64
2021/12/06 05:59:00;;;;;;;14.23;2.25;;;;;;;;;;5075676;28;20492;-63
2021/12/06 06:01:30;;;;;;;13.23;2.30;;;;;;;;;;5088340;28;20048;-63
2021/12/06 06:04:00;;;;;;;11.60;2.92;;;;;;;;;;5075861;28;20107;-64
2021/12/06 06:06:27;;;;;;;14.25;2.40;;;;;;;;;;5068457;28;20032;-64
2021/12/06 06:08:54;;;;;;;9.75;1.80;;;;;;;;;;5095458;28;20024;-64
2021/12/06 06:11:20;;;;;;;10.93;2.13;;;;;;;;;;5090558;28;20073;-64
2021/12/06 06:13:46;;;;;;;4.95;1.85;;;;;;;;;;5097566;28;20128;-64
2021/12/06 06:16:17;;;;;;;7.55;1.95;;;;;;;;;;5094194;28;20095;-64
2021/12/06 06:18:43;;;;;;;7.72;1.60;;;;;;;;;;5094506;28;20052;-64
2021/12/06 06:21:09;;;;;;;9.98;2.15;;;;;;;;;;5094259;28;20024;-64
2021/12/06 06:23:35;;;;;;;8.52;1.90;;;;;;;;;;5094188;28;20023;-64
2021/12/06 06:26:02;;;;;;;13.00;2.47;;;;;;;;;;5097719;28;20067;-64
2021/12/06 06:28:28;;;;;;;6.30;2.92;;;;;;;;;;5110732;28;20153;-64
2021/12/06 06:30:54;;;;;;;6.68;2.17;;;;;;;;;;5096733;28;20024;-63
2021/12/06 06:33:20;;;;;;;10.65;2.40;;;;;;;;;;5090280;28;20020;-63
2021/12/06 06:35:46;;;;;;;16.00;4.55;;;;;;;;;;5092723;28;20050;-63
2021/12/06 06:38:13;;;;;;;15.05;1.90;;;;;;;;;;5095920;28;20032;-63
2021/12/06 06:40:39;;;;;;;8.00;1.63;;;;;;;;;;5093355;28;20042;-63
2021/12/06 06:43:05;;;;;;;12.23;1.80;;;;;;;;;;5092648;28;20059;-63
2021/12/06 06:45:32;;;;;;;12.40;1.98;;;;;;;;;;5091982;28;20028;-63
2021/12/06 06:47:59;;;;;;;9.10;1.70;;;;;;;;;;5092243;28;20028;-63
2021/12/06 06:50:25;;;;;;;8.57;1.60;;;;;;;;;;5091037;28;20024;-64
2021/12/06 06:52:53;;;;;;;7.50;1.58;;;;;;;;;;5090742;28;20145;-64
2021/12/06 06:55:19;;;;;;;11.38;2.25;;;;;;;;;;5101097;28;20119;-64
2021/12/06 06:57:46;;;;;;;13.55;2.75;;;;;;;;;;5089116;28;20032;-64
2021/12/06 07:00:17;;;;;;;9.35;2.03;;;;;;;;;;5091682;28;20035;-63
2021/12/06 07:02:44;;;;;;;13.07;2.20;;;;;;;;;;5088056;28;20020;-64
2021/12/06 07:05:10;;;;;;;10.52;2.10;;;;;;;;;;5090107;28;20028;-64
2021/12/06 07:07:37;;;;;;;15.70;3.00;;;;;;;;;;5095645;28;20054;-64
2021/12/06 07:10:04;;;;;;;10.00;2.15;;;;;;;;;;5095054;28;20103;-64
2021/12/06 07:12:31;;;;;;;14.45;2.50;;;;;;;;;;5090611;28;20031;-64
2021/12/06 07:14:57;;;;;;;13.68;2.53;;;;;;;;;;5093706;28;20063;-65
2021/12/06 07:17:23;;;;;;;11.88;2.28;;;;;;;;;;5096552;28;20032;-65
2021/12/06 07:19:49;;;;;;;8.32;1.98;;;;;;;;;;5093760;28;20032;-65
2021/12/06 07:22:16;;;;;;;12.68;1.88;;;;;;;;;;5094223;28;20076;-65
2021/12/06 07:24:42;;;;;;;10.23;2.25;;;;;;;;;;5093884;28;20365;-65
2021/12/06 07:27:08;;;;;;;5.55;2.13;;;;;;;;;;5075682;28;20031;-65
2021/12/06 07:29:36;;;;;;;13.43;2.85;;;;;;;;;;5093170;28;20059;-65
2021/12/06 07:32:04;;;;;;;15.27;2.30;;;;;;;;;;5093624;28;20031;-65
2021/12/06 07:34:31;;;;;;;12.02;2.70;;;;;;;;;;5093600;28;20039;-65
2021/12/06 07:36:57;;;;;;;19.73;3.55;;;;;;;;;;5093330;28;20059;-65
2021/12/06 07:39:23;;;;;;;11.77;2.70;;;;;;;;;;5093321;28;20093;-65
2021/12/06 07:41:49;;;;;;;9.95;1.95;;;;;;;;;;5093568;28;20039;-65
2021/12/06 07:44:15;;;;;;;12.45;2.53;;;;;;;;;;5092850;28;20063;-65
2021/12/06 07:46:41;;;;;;;11.80;2.72;;;;;;;;;;5093080;28;20029;-65
2021/12/06 07:49:07;;;;;;;18.63;3.72;;;;;;;;;;5093569;28;20028;-65
2021/12/06 07:51:33;;;;;;;12.82;2.58;;;;;;;;;;5092989;28;20020;-65
2021/12/06 07:54:02;;;;;;;8.60;1.67;;;;;;;;;;5075400;28;20024;-65
2021/12/06 07:56:28;;;;;;;9.80;1.98;;;;;;;;;;5092830;28;20496;-65
2021/12/06 07:58:54;;;;;;;19.13;5.20;;;;;;;;;;5092943;28;20075;-65
2021/12/06 08:01:20;;;;;;;7.75;1.90;;;;;;;;;;5092726;28;20538;-65
2021/12/06 08:03:46;;;;;;;11.77;3.00;;;;;;;;;;5093092;28;20071;-65
2021/12/06 08:06:13;;;;;;;10.10;2.15;;;;;;;;;;5092804;28;20437;-65
2021/12/06 08:08:40;;;;;;;11.02;2.63;;;;;;;;;;5092848;28;20488;-65
2021/12/06 08:11:12;;;;;;;11.63;2.05;;;;;;;;;;5092667;28;20035;-65
2021/12/06 08:13:40;;;;;;;8.63;2.00;;;;;;;;;;5091996;28;20028;-65
2021/12/06 08:16:08;;;;;;;11.40;1.80;;;;;;;;;;5092877;28;20028;-65
2021/12/06 08:18:34;;;;;;;10.70;2.40;;;;;;;;;;5092521;28;20032;-65
2021/12/06 08:21:01;;;;;;;12.73;1.90;;;;;;;;;;5092617;28;20110;-65
2021/12/06 08:23:28;;;;;;;6.50;1.90;;;;;;;;;;5092645;28;20036;-65
2021/12/06 08:25:54;;;;;;;12.25;2.70;;;;;;;;;;5092362;28;20117;-65
2021/12/06 08:28:23;;;;;;;8.85;1.58;;;;;;;;;;5092419;28;20028;-65
2021/12/06 08:30:56;;;;;;;6.47;1.90;;;;;;;;;;5092385;28;20028;-65
2021/12/06 08:33:22;;;;;;;;;;;;;;;;;;5092983;28;20032;-65
2021/12/06 08:35:52;;;;;;;12.50;1.65;;;;;;;;;;5092350;28;19991;-65
2021/12/06 08:38:19;;;;;;;16.00;2.00;;;;;;;;;;5092453;28;20495;-65
2021/12/06 08:40:46;;;;;;;12.63;1.67;;;;;;;;;;5092078;28;20430;-65
2021/12/06 08:43:19;;;;;;;23.23;3.20;;;;;;;;;;5092325;28;20042;-65
2021/12/06 08:46:06;;;;;;;11.90;1.85;;;;;;;;;;5092164;28;20044;-65
2021/12/06 08:48:34;;;;;;;8.43;1.38;;;;;;;;;;5092137;28;20334;-65
2021/12/06 08:51:01;;;;;;;7.65;1.77;;;;;;;;;;5092407;28;20024;-65
2021/12/06 08:53:30;;;;;;;13.90;1.70;;;;;;;;;;5073694;28;20035;-65
2021/12/06 08:55:57;;;;;;;13.35;2.42;;;;;;;;;;5092115;28;20031;-65
2021/12/06 08:58:23;;;;;;;8.40;1.50;;;;;;;;;;5092057;28;20459;-65
2021/12/06 09:00:50;;;;;;;10.93;1.88;;;;;;;;;;5091860;28;20024;-65
2021/12/06 09:03:16;;;;;;;6.75;1.70;;;;;;;;;;5092234;28;20446;-65
2021/12/06 09:05:44;;;;;;;10.27;1.58;;;;;;;;;;5091887;28;20028;-65
2021/12/06 09:08:11;;;;;;;10.32;2.13;;;;;;;;;;5092036;28;20081;-65
2021/12/06 09:10:37;;;;;;;6.60;1.63;;;;;;;;;;5091576;28;20063;-65
2021/12/06 09:13:04;;;;;;;13.38;1.92;;;;;;;;;;5091804;28;20039;-65
2021/12/06 09:15:30;;;;;;;10.30;3.72;;;;;;;;;;5091737;28;20400;-65
2021/12/06 09:17:56;;;;;;;5.85;1.55;;;;;;;;;;5091879;28;20043;-65
2021/12/06 09:20:24;;;;;;;7.43;2.05;;;;;;;;;;5091751;28;20036;-65
2021/12/06 09:22:51;;;;;;;15.80;2.30;;;;;;;;;;5073601;28;20391;-65
2021/12/06 09:25:17;;;;;;;11.40;1.67;;;;;;;;;;5091655;28;20020;-65
2021/12/06 09:27:44;;;;;;;9.95;1.98;;;;;;;;;;5095635;28;20020;-65
2021/12/06 09:30:12;;;;;;;5.95;1.33;;;;;;;;;;5096228;28;20498;-65
2021/12/06 09:32:39;;;;;;;4.78;1.60;;;;;;;;;;5095592;28;20036;-65
2021/12/06 09:35:05;;;;;;;7.03;2.08;;;;;;;;;;5096034;28;20440;-65
2021/12/06 09:37:32;;;;;;;8.35;1.58;;;;;;;;;;5095361;28;20044;-65
2021/12/06 09:39:59;;;;;;;4.72;1.25;;;;;;;;;;5095683;28;20115;-65
2021/12/06 09:42:32;;;;;;;9.68;1.58;;;;;;;;;;5095511;28;20028;-65
2021/12/06 09:44:58;;;;;;;;;;;;;;;;;;5096249;28;20028;-65
2021/12/06 09:47:24;;;;;;;4.93;1.48;;;;;;;;;;5095568;28;20344;-65
2021/12/06 09:49:51;;;;;;;4.75;1.15;;;;;;;;;;5095704;28;20035;-65
2021/12/06 09:52:17;;;;;;;1.90;1.02;;;;;;;;;;5095647;28;20016;-65
2021/12/06 09:54:44;;;;;;;3.30;1.30;;;;;;;;;;5095126;28;20028;-65
2021/12/06 09:57:10;;;;;;;3.38;0.90;;;;;;;;;;5095479;28;20053;-65
2021/12/06 09:59:38;;;;;;;2.80;1.10;;;;;;;;;;5095279;28;20035;-65
2021/12/06 10:02:09;;;;;;;4.50;0.95;;;;;;;;;;5095268;28;20095;-65
2021/12/06 10:04:38;;;;;;;3.58;0.85;;;;;;;;;;5095195;28;20036;-65
2021/12/06 10:07:07;;;;;;;2.20;1.00;;;;;;;;;;5095324;28;20099;-65
2021/12/06 10:09:33;;;;;;;1.10;0.90;;;;;;;;;;5094699;28;20459;-65
2021/12/06 10:12:01;;;;;;;1.08;0.63;;;;;;;;;;5095338;28;20059;-65
2021/12/06 10:14:28;;;;;;;1.55;0.73;;;;;;;;;;5095064;28;20480;-65
2021/12/06 10:16:54;;;;;;;1.13;0.85;;;;;;;;;;5094917;28;20036;-65
2021/12/06 10:19:21;;;;;;;4.38;0.65;;;;;;;;;;5095207;28;20492;-65
2021/12/06 10:21:48;;;;;;;2.28;1.00;;;;;;;;;;5094619;28;20361;-65
2021/12/06 10:24:19;;;;;;;0.50;0.45;;;;;;;;;;5094810;28;20028;-65
2021/12/06 10:26:45;;;;;;;0.70;0.70;;;;;;;;;;5094893;28;20031;-65
2021/12/06 10:29:19;;;;;;;1.40;0.70;;;;;;;;;;5094839;28;20395;-65
2021/12/06 10:31:45;;;;;;;0.63;0.40;;;;;;;;;;5076449;28;20024;-65
2021/12/06 10:34:16;;;;;;;0.40;0.38;;;;;;;;;;5094687;28;20028;-65
2021/12/06 10:36:42;;;;;;;2.42;0.50;;;;;;;;;;5093873;28;20126;-65
2021/12/06 10:39:09;;;;;;;2.13;0.43;;;;;;;;;;5094769;28;20051;-65
2021/12/06 10:41:36;;;;;;;0.63;0.40;;;;;;;;;;5094667;28;20035;-66
2021/12/06 10:44:10;;;;;;;0.50;0.50;;;;;;;;;;5094638;28;20027;-66
2021/12/06 10:46:37;;;;;;;1.42;0.60;;;;;;;;;;5094434;28;20115;-66
2021/12/06 10:49:06;;;;;;;2.20;0.52;;;;;;;;;;5094437;28;20028;-66
2021/12/06 10:51:32;;;;;;;4.88;0.77;;;;;;;;;;5094318;28;20441;-66
2021/12/06 10:54:03;;;;;;;0.75;0.50;;;;;;;;;;5094368;28;20035;-66
2021/12/06 10:57:08;;;;;;;2.35;1.13;;;;;;;;;;5094608;28;20411;-66
2021/12/06 10:59:26;;;;;;;0.68;0.60;;;;;;;;;;5092037;28;20164;-66
2021/12/06 11:01:53;;;;;;;1.15;0.43;;;;;;;;;;5093940;28;20024;-66
2021/12/06 11:04:22;;;;;;;0.80;0.40;;;;;;;;;;5093932;28;20028;-66
2021/12/06 11:06:50;;;;;;;1.30;0.40;;;;;;;;;;5093659;28;20028;-66
2021/12/06 11:09:17;;;;;;;0.32;0.30;;;;;;;;;;5094194;28;20433;-66
2021/12/06 11:11:45;;;;;;;5.38;0.95;;;;;;;;;;5093954;28;20020;-66
2021/12/06 11:14:13;;;;;;;8.73;1.17;;;;;;;;;;5093907;28;20036;-66
2021/12/06 11:16:40;;;;;;;7.22;1.50;;;;;;;;;;5094144;28;20039;-66
2021/12/06 11:19:08;;;;;;;11.85;2.17;;;;;;;;;;5093873;28;20028;-66
2021/12/06 11:21:42;;;;;;;18.65;2.97;;;;;;;;;;5093598;28;20024;-66
2021/12/06 11:24:19;;;;;;;21.13;3.58;;;;;;;;;;5093723;28;20036;-66
2021/12/06 11:26:50;;;;;;;27.08;3.70;;;;;;;;;;5092498;28;20039;-65
2021/12/06 11:29:28;;;;;;;29.13;5.30;;;;;;;;;;5094197;28;20024;-65
2021/12/06 11:31:57;;;;;;;32.67;4.45;;;;;;;;;;5094389;28;20044;-65
2021/12/06 11:34:28;;;;;;;41.38;6.50;;;;;;;;;;5093330;28;20024;-65
2021/12/06 11:36:55;;;;;;;38.10;5.65;;;;;;;;;;5093614;28;20044;-65
2021/12/06 11:39:22;;;;;;;59.60;7.68;;;;;;;;;;5093461;28;20555;-65
2021/12/06 11:41:50;;;;;;;45.33;6.13;;;;;;;;;;5086017;28;20028;-65
2021/12/06 11:44:21;;;;;;;53.25;7.43;;;;;;;;;;5081683;28;20036;-65
2021/12/06 11:46:53;;;;;;;51.78;7.95;;;;;;;;;;5090141;28;20483;-65
2021/12/06 11:49:21;;;;;;;49.40;7.60;;;;;;;;;;5081436;28;20028;-65
2021/12/06 11:51:49;;;;;;;54.67;8.18;;;;;;;;;;5090189;28;20484;-65
2021/12/06 11:54:16;;;;;;;52.03;7.57;;;;;;;;;;5080823;28;20024;-64
2021/12/06 11:56:48;;;;;;;41.97;7.35;;;;;;;;;;5091072;28;20152;-64
2021/12/06 11:59:16;;;;;;;42.10;7.22;;;;;;;;;;5080838;28;20032;-65
2021/12/06 12:01:47;;;;;;;57.72;7.65;;;;;;;;;;5089166;28;20059;-65
2021/12/06 12:04:15;;;;;;;46.33;7.05;;;;;;;;;;5090804;28;20118;-64
2021/12/06 12:06:41;;;;;;;42.58;6.90;;;;;;;;;;5076843;28;20025;-64
2021/12/06 12:09:16;;;;;;;36.95;7.25;;;;;;;;;;5091625;28;20040;-65
2021/12/06 12:12:01;;;;;;;53.35;8.10;;;;;;;;;;5083385;28;20025;-65
2021/12/06 12:14:39;;;;;;;42.17;7.40;;;;;;;;;;5089930;28;20035;-65
2021/12/06 12:17:08;;;;;;;46.28;7.18;;;;;;;;;;5084414;28;20396;-64
2021/12/06 12:19:34;;;;;;;46.20;7.63;;;;;;;;;;5080342;28;20047;-64
2021/12/06 12:22:00;;;;;;;55.10;7.43;;;;;;;;;;5083359;28;20484;-64
2021/12/06 12:24:27;;;;;;;54.33;8.45;;;;;;;;;;5079094;28;20024;-64
2021/12/06 12:27:02;;;;;;;50.85;8.05;;;;;;;;;;5084774;28;20426;-64
2021/12/06 12:29:29;;;;;;;51.58;7.85;;;;;;;;;;5072417;28;20470;-64
2021/12/06 12:32:04;;;;;;;52.28;8.13;;;;;;;;;;5077548;28;20431;-65
2021/12/06 12:34:32;;;;;;;50.33;8.15;;;;;;;;;;5088658;28;20404;-64
2021/12/06 12:36:58;;;;;;;69.03;8.77;;;;;;;;;;5086614;28;20071;-64
2021/12/06 12:39:26;;;;;;;55.05;7.63;;;;;;;;;;5094476;28;20057;-64
2021/12/06 12:41:57;;;;;;;49.35;9.27;;;;;;;;;;5088121;28;20055;-64
2021/12/06 12:44:24;;;;;;;64.00;11.68;;;;;;;;;;5090880;28;20040;-64
2021/12/06 12:46:53;;;;;;;53.25;8.60;;;;;;;;;;5089990;28;20024;-64
2021/12/06 12:49:30;;;;;;;46.28;9.65;;;;;;;;;;5084499;28;20025;-64
2021/12/06 12:51:57;;;;;;;50.28;8.43;;;;;;;;;;5094632;28;20106;-65
2021/12/06 12:54:28;;;;;;;51.65;8.55;;;;;;;;;;5113359;28;20031;-65
2021/12/06 12:57:01;;;;;;;62.58;7.60;;;;;;;;;;5112622;28;20411;-65
2021/12/06 12:59:34;;;;;;;60.25;9.27;;;;;;;;;;5094842;28;20047;-65
2021/12/06 13:02:10;;;;;;;65.07;8.98;;;;;;;;;;5091151;28;20035;-65
2021/12/06 13:04:55;;;;;;;42.15;8.50;;;;;;;;;;5092295;28;20032;-65
2021/12/06 13:07:21;;;;;;;59.08;7.25;;;;;;;;;;5092027;28;20548;-65
2021/12/06 13:09:47;;;;;;;40.92;7.55;;;;;;;;;;5092029;28;20016;-65
2021/12/06 13:12:16;;;;;;;58.08;8.43;;;;;;;;;;5091759;28;20024;-65
2021/12/06 13:15:03;;;;;;;63.22;10.15;;;;;;;;;;5091967;28;20616;-65
2021/12/06 13:17:42;;;;;;;56.40;7.40;;;;;;;;;;5091406;28;20044;-65
2021/12/06 13:20:11;;;;;;;57.75;8.60;;;;;;;;;;5091640;28;20028;-65
2021/12/06 13:22:46;;;;;;;50.30;7.90;;;;;;;;;;5091859;28;20020;-65
2021/12/06 13:25:13;;;;;;;51.92;8.43;;;;;;;;;;5091590;28;20039;-65
2021/12/06 13:27:44;;;;;;;52.05;7.03;;;;;;;;;;5091788;28;20028;-65
2021/12/06 13:30:42;;;;;;;36.50;5.82;;;;;;;;;;5091673;28;20105;-65
2021/12/06 13:33:10;;;;;;;57.22;8.27;;;;;;;;;;5009488;28;20050;-65
2021/12/06 13:35:49;;;;;;;53.55;7.28;;;;;;;;;;5009488;28;20041;-65
2021/12/06 13:38:18;;;;;;;45.58;7.50;;;;;;;;;;5009786;28;20037;-65
2021/12/06 13:40:57;;;;;;;58.47;9.02;;;;;;;;;;5009576;28;20046;-65
2021/12/06 13:43:27;;;;;;;18.00;3.13;;;;;;;;;;5009809;28;20137;-65
2021/12/06 13:45:55;;;;;;;25.42;3.83;;;;;;;;;;4992711;28;20046;-65
2021/12/06 13:48:24;;;;;;;25.08;3.63;;;;;;;;;;5009607;28;20090;-65
2021/12/06 13:50:51;;;;;;;16.08;3.35;;;;;;;;;;5009591;28;20525;-65
2021/12/06 13:53:22;;;;;;;15.00;3.33;;;;;;;;;;5009699;28;20030;-65
2021/12/06 13:55:50;;;;;;;20.35;4.45;;;;;;;;;;5009672;28;20443;-65
2021/12/06 13:58:16;;;;;;;25.98;5.90;;;;;;;;;;5009382;28;20490;-65
2021/12/06 14:00:46;;;;;;;20.08;4.18;;;;;;;;;;5001415;28;20074;-65
2021/12/06 14:03:17;;;;;;;22.02;4.22;;;;;;;;;;4989705;28;20078;-65
2021/12/06 14:05:51;;;;;;;13.55;2.60;;;;;;;;;;4989889;28;20039;-64
2021/12/06 14:08:18;;;;;;;19.25;3.63;;;;;;;;;;5022737;28;20081;-64
2021/12/06 14:10:45;;;;;;;46.53;6.20;;;;;;;;;;5091387;28;20097;-64
2021/12/06 14:13:11;;;;;;;29.73;4.05;;;;;;;;;;5093670;28;20028;-64
2021/12/06 14:18:18;;;;;;;19.52;5.15;;;;;;;;;;5094953;28;20176;-65
2021/12/06 14:20:57;;;;;;;26.80;3.70;;;;;;;;;;5095299;28;20077;-65
2021/12/06 14:23:24;;;;;;;30.25;4.70;;;;;;;;;;5094812;28;20105;-65
2021/12/06 14:25:54;;;;;;;30.40;4.30;;;;;;;;;;5095166;28;20051;-65
2021/12/06 14:28:21;;;;;;;33.00;5.40;;;;;;;;;;5094515;28;20400;-64
2021/12/06 14:30:47;;;;;;;28.60;5.50;;;;;;;;;;5095147;28;20166;-65
2021/12/06 14:33:14;;;;;;;22.83;6.32;;;;;;;;;;5094535;28;20028;-65
2021/12/06 14:35:42;;;;;;;42.17;4.72;;;;;;;;;;5094706;28;20024;-65
2021/12/06 14:38:08;;;;;;;23.88;4.53;;;;;;;;;;5094568;28;20032;-65
2021/12/06 14:40:34;;;;;;;26.45;5.05;;;;;;;;;;5095472;28;20036;-65
2021/12/06 14:43:01;;;;;;;39.30;7.10;;;;;;;;;;5094097;28;20172;-65
2021/12/06 14:45:27;;;;;;;32.60;6.00;;;;;;;;;;5094750;28;20384;-65
2021/12/06 14:48:02;;;;;;;35.08;5.10;;;;;;;;;;5094585;28;20444;-65
2021/12/06 14:53:00;;;;;;;27.15;3.80;;;;;;;;;;5094250;28;20389;-65
2021/12/06 14:55:42;;;;;;;16.75;4.95;;;;;;;;;;5094486;28;20028;-65
2021/12/06 14:58:19;;;;;;;23.00;3.20;;;;;;;;;;5086245;28;20042;-65
2021/12/06 15:00:49;;;;;;;18.02;3.92;;;;;;;;;;5077820;28;20526;-65