Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:00:50;;;;;;;5.70;2.80;;;;;;;20.41;61.75;99598.28;5030810;28;20052;-70
2022/08/03 00:03:17;;;;;;;6.78;3.53;;;;;;;20.39;61.86;99594.88;5031554;28;20049;-69
2022/08/03 00:05:43;;;;;;;6.75;3.38;;;;;;;20.36;61.93;99585.31;5030737;28;20053;-70
2022/08/03 00:08:10;;;;;;;4.15;2.78;;;;;;;20.35;61.87;99588.13;5020746;28;20052;-70
2022/08/03 00:10:38;;;;;;;4.32;2.90;;;;;;;20.35;61.90;99590.78;5031282;28;20080;-69
2022/08/03 00:13:04;;;;;;;3.50;2.70;;;;;;;20.33;62.03;99590.09;5031275;28;20038;-70
2022/08/03 00:15:31;;;;;;;5.00;3.17;;;;;;;20.30;62.16;99587.69;5030229;28;20053;-70
2022/08/03 00:17:57;;;;;;;4.15;2.67;;;;;;;20.27;62.28;99591.50;5031212;28;20077;-69
2022/08/03 00:20:25;;;;;;;3.78;2.53;;;;;;;20.26;62.33;99586.31;5020547;28;20076;-70
2022/08/03 00:22:51;;;;;;;6.47;2.53;;;;;;;20.20;62.37;99582.34;5011080;28;20057;-69
2022/08/03 00:25:18;;;;;;;7.10;3.05;;;;;;;20.17;62.51;99580.81;5010826;28;20056;-70
2022/08/03 00:27:46;;;;;;;3.60;2.70;;;;;;;20.11;62.66;99578.72;5011377;28;20053;-70
2022/08/03 00:30:12;;;;;;;4.38;2.92;;;;;;;20.06;62.90;99572.06;5010212;28;20045;-70
2022/08/03 00:32:39;;;;;;;2.92;2.40;;;;;;;20.02;63.17;99574.22;5008814;28;20054;-70
2022/08/03 00:35:07;;;;;;;3.75;2.78;;;;;;;20.01;63.18;99574.34;5018043;28;20057;-69
2022/08/03 00:37:33;;;;;;;11.52;4.68;;;;;;;19.99;63.26;99576.34;5027314;28;20045;-70
2022/08/03 00:40:00;;;;;;;4.93;2.95;;;;;;;19.97;63.31;99567.59;5030382;28;20052;-70
2022/08/03 00:42:26;;;;;;;5.22;3.33;;;;;;;19.98;63.40;99569.28;5030656;28;20509;-70
2022/08/03 00:44:54;;;;;;;5.72;3.40;;;;;;;19.97;63.49;99573.78;5018914;28;20073;-70
2022/08/03 00:47:21;;;;;;;3.83;2.60;;;;;;;19.96;63.38;99564.09;5030421;28;20041;-70
2022/08/03 00:49:48;;;;;;;4.55;2.78;;;;;;;19.96;63.58;99572.09;5030927;28;20071;-70
2022/08/03 00:52:16;;;;;;;5.38;2.78;;;;;;;19.94;63.69;99574.91;5030675;28;20132;-69
2022/08/03 00:54:42;;;;;;;6.93;2.65;;;;;;;19.94;63.75;99569.56;5032947;28;20054;-69
2022/08/03 00:57:09;;;;;;;5.20;3.55;;;;;;;19.94;63.79;99572.25;5036253;28;20071;-70
2022/08/03 00:59:37;;;;;;;5.72;2.83;;;;;;;19.94;63.78;99568.72;5033174;28;20072;-70
2022/08/03 01:02:05;;;;;;;3.13;2.22;;;;;;;19.92;63.58;99571.53;5035204;28;20089;-70
2022/08/03 01:04:31;;;;;;;4.90;2.42;;;;;;;19.93;63.51;99573.22;5035984;28;20049;-70
2022/08/03 01:07:06;;;;;;;5.97;2.95;;;;;;;19.92;63.68;99568.03;5033731;28;20072;-70
2022/08/03 01:09:44;;;;;;;7.90;3.92;;;;;;;19.86;64.13;99566.75;5019684;28;20050;-71
2022/08/03 01:12:15;;;;;;;8.32;3.45;;;;;;;19.80;64.44;99564.63;5031319;28;20105;-70
2022/08/03 01:14:49;;;;;;;7.22;3.05;;;;;;;19.75;64.48;99558.00;5033083;28;20055;-70
2022/08/03 01:17:24;;;;;;;6.07;2.63;;;;;;;19.70;64.63;99567.28;5015418;28;20050;-71
2022/08/03 01:20:00;;;;;;;4.15;3.17;;;;;;;19.67;64.70;99550.66;5010558;28;20076;-70
2022/08/03 01:22:50;;;;;;;7.03;3.15;;;;;;;19.67;65.00;99558.69;5010670;28;20050;-70
2022/08/03 01:25:32;;;;;;;3.47;2.70;;;;;;;19.63;65.29;99560.78;5009807;28;20046;-70
2022/08/03 01:28:19;;;;;;;5.72;3.00;;;;;;;19.61;65.31;99557.38;5010369;28;20049;-70
2022/08/03 01:30:48;;;;;;;6.50;2.78;;;;;;;19.54;65.84;99556.25;5010009;28;20490;-69
2022/08/03 01:33:20;;;;;;;4.43;2.85;;;;;;;19.50;65.93;99546.84;5010594;28;20050;-70
2022/08/03 01:35:50;;;;;;;3.85;2.63;;;;;;;19.50;65.79;99549.50;5010373;28;20054;-70
2022/08/03 01:38:23;;;;;;;3.58;2.53;;;;;;;19.49;65.95;99548.69;5010643;28;20573;-70
2022/08/03 01:40:53;;;;;;;4.65;2.63;;;;;;;19.48;66.02;99549.63;5009954;28;20046;-69
2022/08/03 01:43:23;;;;;;;3.47;2.60;;;;;;;19.47;66.04;99547.97;5010817;28;20101;-70
2022/08/03 01:45:54;;;;;;;5.68;2.78;;;;;;;19.46;66.30;99548.94;5009853;28;20054;-70
2022/08/03 01:48:21;;;;;;;6.97;3.20;;;;;;;19.43;66.42;99549.22;5025647;28;20054;-70
2022/08/03 01:50:49;;;;;;;6.05;2.60;;;;;;;19.37;66.76;99544.44;5030116;28;20493;-69
2022/08/03 01:53:17;;;;;;;5.90;3.17;;;;;;;19.35;66.77;99538.38;5030285;28;20041;-70
2022/08/03 01:55:45;;;;;;;3.92;2.90;;;;;;;19.34;66.88;99543.84;5029333;28;20049;-69
2022/08/03 01:58:14;;;;;;;6.22;3.00;;;;;;;19.31;66.95;99545.81;5029740;28;20056;-69
2022/08/03 02:00:43;;;;;;;8.07;3.22;;;;;;;19.28;66.90;99545.25;5029508;28;20466;-69
2022/08/03 02:03:13;;;;;;;5.38;2.88;;;;;;;19.28;66.94;99543.41;5029877;28;20053;-69
2022/08/03 02:05:40;;;;;;;6.40;3.03;;;;;;;19.27;66.95;99543.53;5029032;28;20523;-69
2022/08/03 02:08:10;;;;;;;5.05;3.22;;;;;;;19.28;66.94;99542.56;5027617;28;20056;-69
2022/08/03 02:10:38;;;;;;;6.22;3.50;;;;;;;19.26;67.05;99541.84;5029039;28;20482;-69
2022/08/03 02:13:08;;;;;;;3.65;2.78;;;;;;;19.20;67.34;99534.41;5017751;28;20057;-67
2022/08/03 02:15:36;;;;;;;4.07;2.78;;;;;;;19.19;67.34;99535.38;5027181;28;20107;-68
2022/08/03 02:18:05;;;;;;;4.65;3.30;;;;;;;19.18;67.58;99536.38;5021339;28;20490;-68
2022/08/03 02:20:37;;;;;;;8.65;3.17;;;;;;;19.15;67.92;99539.28;5029345;28;20067;-67
2022/08/03 02:23:05;;;;;;;4.97;3.03;;;;;;;19.09;68.15;99541.53;5029265;28;20053;-68
2022/08/03 02:25:33;;;;;;;6.55;3.30;;;;;;;19.05;68.03;99536.59;5028596;28;20698;-69
2022/08/03 02:28:06;;;;;;;7.63;2.70;;;;;;;19.03;68.29;99535.91;5029500;28;20137;-69
2022/08/03 02:30:37;;;;;;;3.97;2.78;;;;;;;19.01;68.28;99536.03;5029172;28;20517;-70
2022/08/03 02:33:05;;;;;;;5.43;3.35;;;;;;;18.99;68.53;99545.16;5029251;28;20421;-69
2022/08/03 02:35:35;;;;;;;3.40;2.50;;;;;;;18.98;68.45;99536.31;5028365;28;20053;-69
2022/08/03 02:38:04;;;;;;;3.47;2.65;;;;;;;18.99;68.40;99531.78;5028744;28;20497;-69
2022/08/03 02:40:32;;;;;;;3.88;2.47;;;;;;;18.97;68.46;99529.25;5028784;28;20057;-70
2022/08/03 02:43:02;;;;;;;7.07;3.47;;;;;;;18.94;68.57;99521.50;5029150;28;20128;-70
2022/08/03 02:45:32;;;;;;;7.38;2.78;;;;;;;18.95;68.33;99527.69;5028547;28;20056;-70
2022/08/03 02:48:03;;;;;;;5.68;3.50;;;;;;;18.95;68.62;99538.38;5029033;28;20065;-70
2022/08/03 02:50:33;;;;;;;4.68;2.40;;;;;;;18.98;68.51;99533.63;5029154;28;20410;-70
2022/08/03 02:53:02;;;;;;;5.10;3.17;;;;;;;19.01;68.40;99537.84;5030893;28;20054;-70
2022/08/03 02:55:32;;;;;;;5.88;3.83;;;;;;;18.98;68.58;99544.31;5032274;28;20046;-70
2022/08/03 02:58:00;;;;;;;7.47;3.47;;;;;;;18.98;68.46;99533.63;5032710;28;20056;-70
2022/08/03 03:00:27;;;;;;;5.45;3.55;;;;;;;18.96;68.69;99537.41;5032451;28;20049;-70
2022/08/03 03:02:55;;;;;;;4.63;3.00;;;;;;;18.98;68.44;99538.97;5032325;28;20051;-70
2022/08/03 03:05:22;;;;;;;6.57;3.40;;;;;;;18.95;68.64;99539.25;5026869;28;20053;-70
2022/08/03 03:07:49;;;;;;;11.50;3.30;;;;;;;18.91;68.81;99537.81;5021494;28;20508;-70
2022/08/03 03:10:17;;;;;;;6.45;2.92;;;;;;;18.84;68.86;99537.50;5019059;28;20505;-70
2022/08/03 03:12:46;;;;;;;5.07;3.00;;;;;;;18.74;69.61;99533.91;5032177;28;20042;-70
2022/08/03 03:15:13;;;;;;;8.88;3.33;;;;;;;18.67;69.94;99533.59;5031818;28;20056;-69
2022/08/03 03:17:42;;;;;;;5.45;2.60;;;;;;;18.63;70.29;99539.34;5032835;28;20052;-69
2022/08/03 03:20:10;;;;;;;5.95;2.85;;;;;;;18.59;70.21;99536.09;5033495;28;20045;-69
2022/08/03 03:22:38;;;;;;;7.13;2.83;;;;;;;18.56;70.39;99548.88;5033516;28;20081;-70
2022/08/03 03:25:06;;;;;;;4.25;2.45;;;;;;;18.64;69.97;99543.72;5032837;28;20049;-70
2022/08/03 03:27:35;;;;;;;6.50;3.15;;;;;;;18.70;69.74;99534.31;5032379;28;20045;-70
2022/08/03 03:30:02;;;;;;;4.13;2.47;;;;;;;18.69;69.96;99533.47;5032266;28;21022;-70
2022/08/03 03:32:29;;;;;;;3.90;2.83;;;;;;;18.74;69.58;99541.09;5032399;28;20064;-70
2022/08/03 03:34:57;;;;;;;8.98;2.97;;;;;;;18.77;69.54;99540.84;5031253;28;20571;-71
2022/08/03 03:37:24;;;;;;;5.95;2.42;;;;;;;18.75;69.81;99548.13;5032254;28;20049;-69
2022/08/03 03:39:53;;;;;;;5.32;2.85;;;;;;;18.74;69.76;99541.09;5032109;28;20049;-70
2022/08/03 03:42:20;;;;;;;4.80;3.25;;;;;;;18.73;69.85;99544.72;5031548;28;20049;-69
2022/08/03 03:44:48;;;;;;;4.05;2.65;;;;;;;18.72;69.82;99548.38;5031000;28;20469;-70
2022/08/03 03:47:14;;;;;;;5.00;2.65;;;;;;;18.71;69.85;99552.06;5031980;28;20104;-70
2022/08/03 03:49:42;;;;;;;4.78;3.30;;;;;;;18.69;69.82;99546.84;5031862;28;20055;-70
2022/08/03 03:52:08;;;;;;;5.18;2.60;;;;;;;18.74;69.33;99549.94;5031646;28;20563;-70
2022/08/03 03:54:42;;;;;;;3.70;2.22;;;;;;;18.77;69.26;99546.19;5028076;28;20045;-71
2022/08/03 03:57:10;;;;;;;6.88;3.85;;;;;;;18.77;69.11;99541.69;5031847;28;20133;-71
2022/08/03 03:59:38;;;;;;;12.75;2.92;;;;;;;18.76;69.22;99544.50;5031790;28;20052;-70
2022/08/03 04:02:06;;;;;;;3.22;2.25;;;;;;;18.74;69.21;99539.25;5032138;28;20116;-70
2022/08/03 04:12:50;;;;;;;8.23;3.05;;;;;;;18.68;69.32;99545.16;5030687;28;20056;-69
2022/08/03 04:15:19;;;;;;;4.22;2.50;;;;;;;18.69;69.49;99543.31;5030907;28;20049;-69
2022/08/03 04:17:50;;;;;;;6.80;2.67;;;;;;;18.69;69.24;99549.50;5030977;28;20053;-69
2022/08/03 04:20:20;;;;;;;3.20;2.45;;;;;;;18.69;69.24;99540.66;5031696;28;20072;-70
2022/08/03 04:22:49;;;;;;;8.23;3.08;;;;;;;18.67;69.24;99546.94;5031383;28;20045;-69
2022/08/03 04:25:18;;;;;;;4.75;2.50;;;;;;;18.69;69.35;99544.16;5030554;28;20077;-71
2022/08/03 04:27:47;;;;;;;6.28;3.10;;;;;;;18.71;69.17;99544.88;5031045;28;20061;-69
2022/08/03 04:30:14;;;;;;;3.40;2.33;;;;;;;18.71;69.10;99541.38;5030802;28;20053;-70
2022/08/03 04:32:44;;;;;;;5.35;2.40;;;;;;;18.73;69.03;99542.94;5031330;28;20049;-70
2022/08/03 04:35:12;;;;;;;6.50;2.90;;;;;;;18.75;69.09;99546.28;5031478;28;20103;-70
2022/08/03 04:37:41;;;;;;;12.05;3.08;;;;;;;18.78;68.89;99547.88;5030986;28;20049;-69
2022/08/03 04:40:13;;;;;;;7.88;2.95;;;;;;;18.79;68.85;99553.09;5030491;28;20060;-70
2022/08/03 04:42:41;;;;;;;7.85;3.63;;;;;;;18.82;68.93;99547.47;5030024;28;20050;-70
2022/08/03 04:45:12;;;;;;;4.72;2.47;;;;;;;18.84;68.75;99548.19;5029948;28;20135;-70
2022/08/03 04:47:40;;;;;;;3.03;2.50;;;;;;;18.87;68.64;99550.59;5030496;28;20055;-70
2022/08/03 04:50:08;;;;;;;5.45;2.40;;;;;;;18.91;68.38;99551.19;5025896;28;20564;-70
2022/08/03 04:52:36;;;;;;;4.88;3.10;;;;;;;18.95;68.10;99554.41;5030166;28;20050;-70
2022/08/03 04:55:03;;;;;;;9.20;3.05;;;;;;;18.99;68.07;99555.84;5029782;28;20057;-68
2022/08/03 04:57:30;;;;;;;5.50;2.80;;;;;;;19.02;67.88;99558.25;5030040;28;20077;-70
2022/08/03 04:59:56;;;;;;;6.50;2.85;;;;;;;19.04;67.86;99557.13;5030469;28;20056;-70
2022/08/03 05:02:26;;;;;;;4.50;2.40;;;;;;;19.09;67.60;99562.06;5014228;28;20058;-68
2022/08/03 05:04:53;;;;;;;5.32;2.42;;;;;;;19.13;67.67;99558.16;5010102;28;20140;-71
2022/08/03 05:07:19;;;;;;;5.38;2.75;;;;;;;19.18;67.48;99566.59;5020459;28;20046;-70
2022/08/03 05:09:47;;;;;;;4.43;3.00;;;;;;;19.22;67.27;99556.47;5010601;28;20042;-71
2022/08/03 05:12:14;;;;;;;3.63;2.35;;;;;;;19.30;67.20;99562.00;5010037;28;20060;-70
2022/08/03 05:14:40;;;;;;;6.00;3.00;;;;;;;19.37;66.98;99560.47;5009622;28;20054;-71
2022/08/03 05:17:07;;;;;;;3.72;2.67;;;;;;;19.44;66.69;99558.94;5010466;28;20069;-70
2022/08/03 05:19:34;;;;;;;5.32;2.85;;;;;;;19.50;66.54;99553.03;5010489;28;20068;-71
2022/08/03 05:22:02;;;;;;;7.07;3.28;;;;;;;19.58;66.42;99556.84;5010167;28;20046;-70
2022/08/03 05:24:28;;;;;;;11.88;3.33;;;;;;;19.65;66.21;99558.81;5009519;28;20054;-70
2022/08/03 05:26:56;;;;;;;5.68;2.78;;;;;;;19.75;66.18;99560.69;5010165;28;20046;-71
2022/08/03 05:29:23;;;;;;;4.60;2.75;;;;;;;19.81;66.07;99560.13;5010279;28;20144;-70
2022/08/03 05:31:49;;;;;;;17.20;4.10;;;;;;;19.89;66.00;99553.09;5010297;28;20050;-69
2022/08/03 05:34:16;;;;;;;8.77;2.92;;;;;;;19.98;65.80;99551.38;5009663;28;20129;-69
2022/08/03 05:36:43;;;;;;;2.65;2.22;;;;;;;20.07;65.40;99555.06;5010206;28;20136;-70
2022/08/03 05:39:09;;;;;;;6.70;3.10;;;;;;;20.12;65.60;99558.97;5009751;28;20140;-70
2022/08/03 05:41:36;;;;;;;5.55;2.95;;;;;;;20.17;65.25;99559.41;5009667;28;20556;-70
2022/08/03 05:44:04;;;;;;;7.10;3.20;;;;;;;20.25;65.42;99556.00;5009127;28;20560;-70
2022/08/03 05:46:31;;;;;;;4.22;2.63;;;;;;;20.32;65.37;99553.59;5009879;28;20073;-69
2022/08/03 05:48:58;;;;;;;3.88;2.40;;;;;;;20.44;64.77;99554.28;5009548;28;20054;-69
2022/08/03 05:51:24;;;;;;;4.45;3.15;;;;;;;20.54;64.23;99558.63;5009615;28;20054;-69
2022/08/03 05:53:51;;;;;;;6.07;2.63;;;;;;;20.64;63.93;99555.13;5023697;28;20060;-70
2022/08/03 05:56:22;;;;;;;7.40;3.00;;;;;;;20.74;63.79;99555.91;5029062;28;20628;-69
2022/08/03 05:58:48;;;;;;;4.65;2.80;;;;;;;20.82;63.52;99563.22;5011375;28;20049;-70
2022/08/03 06:01:17;;;;;;;4.32;2.53;;;;;;;20.92;63.25;99564.03;5011839;28;20077;-68
2022/08/03 06:03:43;;;;;;;3.28;2.35;;;;;;;21.01;63.50;99561.31;5026464;28;20068;-70
2022/08/03 06:06:10;;;;;;;3.85;2.17;;;;;;;21.12;63.26;99552.25;5028204;28;20049;-69
2022/08/03 06:08:37;;;;;;;8.18;3.35;;;;;;;21.24;63.22;99560.94;5011526;28;20580;-69
2022/08/03 06:11:03;;;;;;;13.25;4.18;;;;;;;21.31;63.31;99559.31;5009559;28;20062;-69
2022/08/03 06:13:31;;;;;;;3.63;2.45;;;;;;;21.40;63.49;99555.78;5009456;28;20053;-69
2022/08/03 06:15:57;;;;;;;5.63;3.47;;;;;;;21.50;63.61;99561.06;5008855;28;20045;-69
2022/08/03 06:18:25;;;;;;;4.95;2.70;;;;;;;21.60;63.34;99553.81;5009285;28;20054;-69
2022/08/03 06:20:52;;;;;;;4.00;2.40;;;;;;;21.74;63.48;99559.66;5009139;28;20580;-69
2022/08/03 06:23:19;;;;;;;5.80;3.03;;;;;;;21.84;63.31;99555.88;5009201;28;20413;-69
2022/08/03 06:25:46;;;;;;;3.83;2.50;;;;;;;21.95;63.05;99559.34;5008872;28;20046;-69
2022/08/03 06:28:13;;;;;;;5.88;2.38;;;;;;;22.06;61.63;99553.75;5011595;28;20046;-69
2022/08/03 06:30:40;;;;;;;4.97;2.60;;;;;;;22.22;61.37;99550.34;5013460;28;20054;-71
2022/08/03 06:33:07;;;;;;;6.40;3.58;;;;;;;22.36;61.72;99555.16;5027669;28;20128;-69
2022/08/03 06:35:35;;;;;;;4.13;2.80;;;;;;;22.55;59.03;99547.91;5032518;28;20060;-69
2022/08/03 06:38:01;;;;;;;3.22;2.70;;;;;;;22.73;59.22;99548.69;5032709;28;20058;-71
2022/08/03 06:40:30;;;;;;;5.15;2.10;;;;;;;22.88;59.11;99559.69;5032898;28;20049;-70
2022/08/03 06:42:56;;;;;;;4.07;2.22;;;;;;;23.04;57.49;99549.06;5032560;28;20095;-69
2022/08/03 06:45:23;;;;;;;2.92;2.00;;;;;;;23.23;56.72;99555.16;5032403;28;20200;-69
2022/08/03 06:48:00;;;;;;;4.45;2.40;;;;;;;23.43;54.31;99553.91;5033050;28;20412;-69
2022/08/03 06:50:27;;;;;;;3.00;1.90;;;;;;;23.65;53.66;99551.56;5028654;28;20116;-69
2022/08/03 06:52:55;;;;;;;6.90;2.20;;;;;;;23.88;52.63;99551.81;5032561;28;20445;-69
2022/08/03 06:55:21;;;;;;;5.75;2.20;;;;;;;24.11;51.66;99549.28;5012473;28;20049;-69
2022/08/03 06:57:48;;;;;;;4.53;2.25;;;;;;;24.24;51.08;99546.09;5012909;28;20050;-69
2022/08/03 07:00:15;;;;;;;3.55;1.75;;;;;;;24.37;50.69;99554.50;5012681;28;20046;-70
2022/08/03 07:02:42;;;;;;;2.53;1.80;;;;;;;24.49;50.06;99546.91;5012527;28;20046;-70
2022/08/03 07:05:09;;;;;;;4.38;2.22;;;;;;;24.66;49.61;99547.72;5011678;28;20056;-71
2022/08/03 07:07:36;;;;;;;10.05;1.90;;;;;;;24.85;48.86;99550.03;5012539;28;20045;-70
2022/08/03 07:10:06;;;;;;;6.45;2.00;;;;;;;25.01;49.23;99549.16;5012493;28;20049;-70
2022/08/03 07:12:33;;;;;;;4.22;2.05;;;;;;;25.17;48.25;99554.50;5012254;28;20397;-71
2022/08/03 07:15:01;;;;;;;7.55;2.00;;;;;;;25.30;48.10;99558.47;5011618;28;20799;-70
2022/08/03 07:17:27;;;;;;;5.15;2.80;;;;;;;25.47;48.32;99562.78;5012661;28;20088;-70
2022/08/03 07:19:54;;;;;;;7.45;2.42;;;;;;;25.63;47.51;99559.16;5012610;28;20050;-70
2022/08/03 07:22:21;;;;;;;7.38;2.40;;;;;;;25.81;46.88;99557.00;5012359;28;20042;-70
2022/08/03 07:24:47;;;;;;;10.75;2.58;;;;;;;26.02;46.95;99552.84;5012785;28;20053;-69
2022/08/03 07:27:15;;;;;;;3.42;2.10;;;;;;;26.17;46.55;99552.88;5012208;28;20080;-70
2022/08/03 07:29:42;;;;;;;4.60;2.42;;;;;;;26.31;47.73;99550.22;5012139;28;20068;-52
2022/08/03 07:32:09;;;;;;;2.22;1.60;;;;;;;26.47;46.71;99559.19;5012014;28;20052;-48
2022/08/03 07:34:35;;;;;;;5.55;2.53;;;;;;;26.65;45.33;99559.69;5011309;28;20054;-51
2022/08/03 07:37:02;;;;;;;4.80;2.20;;;;;;;26.93;45.22;99564.50;5011636;28;20140;-47
2022/08/03 07:39:28;;;;;;;7.32;2.13;;;;;;;27.17;44.54;99558.78;5011488;28;20045;-49
2022/08/03 07:41:55;;;;;;;5.68;2.10;;;;;;;27.33;43.30;99556.91;5011324;28;20050;-51
2022/08/03 07:44:23;;;;;;;3.10;1.70;;;;;;;27.47;43.15;99561.47;5012505;28;20085;-48
2022/08/03 07:46:50;;;;;;;5.30;2.25;;;;;;;27.67;42.55;99552.72;5031371;28;20063;-49
2022/08/03 07:49:17;;;;;;;4.10;2.30;;;;;;;27.98;42.20;99560.56;5030323;28;20049;-50
2022/08/03 07:51:43;;;;;;;6.85;2.60;;;;;;;28.22;42.18;99560.16;5014152;28;20037;-47
2022/08/03 07:54:10;;;;;;;6.72;2.20;;;;;;;28.56;39.81;99558.56;5035467;28;20049;-71
2022/08/03 07:56:37;;;;;;;4.43;2.28;;;;;;;28.72;38.89;99557.41;5051064;28;20048;-71
2022/08/03 07:59:04;;;;;;;4.28;1.88;;;;;;;28.93;39.00;99556.50;5051030;28;20140;-70
2022/08/03 08:01:35;;;;;;;6.97;1.90;;;;;;;29.14;38.28;99558.28;5040352;28;20494;-71
2022/08/03 08:04:01;;;;;;;6.07;2.03;;;;;;;29.60;37.39;99556.81;5030590;28;20501;-72
2022/08/03 08:06:28;;;;;;;3.15;1.88;;;;;;;30.12;35.96;99557.97;5031161;28;20477;-72
2022/08/03 08:08:58;;;;;;;5.75;2.00;;;;;;;30.60;35.14;99560.50;5030352;28;20053;-71
2022/08/03 08:11:24;;;;;;;3.83;1.88;;;;;;;31.11;34.23;99556.19;5031270;28;20713;-71
2022/08/03 08:13:51;;;;;;;5.32;2.20;;;;;;;31.33;34.25;99559.47;5030517;28;20391;-70
2022/08/03 08:16:18;;;;;;;3.03;1.83;;;;;;;31.34;33.95;99552.97;5030636;28;20666;-69
2022/08/03 08:18:46;;;;;;;6.43;1.98;;;;;;;31.48;33.69;99554.63;5030598;28;20539;-72
2022/08/03 08:21:12;;;;;;;2.88;1.70;;;;;;;31.51;33.28;99554.19;5031769;28;20053;-70
2022/08/03 08:23:39;;;;;;;4.85;1.90;;;;;;;31.28;33.66;99551.09;5030963;28;20045;-70
2022/08/03 08:26:06;;;;;;;10.32;2.42;;;;;;;31.01;34.14;99554.78;5030292;28;20125;-72
2022/08/03 08:28:32;;;;;;;7.75;1.90;;;;;;;30.87;34.42;99555.03;5030655;28;20072;-71
2022/08/03 08:30:59;;;;;;;3.45;1.90;;;;;;;30.72;34.64;99550.63;5030926;28;20049;-72
2022/08/03 08:33:25;;;;;;;7.75;2.10;;;;;;;30.63;35.28;99554.63;5030726;28;20056;-72
2022/08/03 08:35:54;;;;;;;5.43;2.70;;;;;;;30.40;35.38;99544.19;5030191;28;20050;-71
2022/08/03 08:38:20;;;;;;;6.55;2.38;;;;;;;30.18;35.71;99552.53;5030698;28;20079;-69
2022/08/03 08:40:48;;;;;;;8.52;2.65;;;;;;;30.11;35.56;99551.69;5030525;28;20493;-69
2022/08/03 08:43:15;;;;;;;9.07;2.75;;;;;;;29.98;36.01;99546.25;5030579;28;20060;-70
2022/08/03 08:45:42;;;;;;;4.15;2.15;;;;;;;29.96;35.79;99548.34;5027291;28;20611;-72
2022/08/03 08:48:12;;;;;;;7.28;2.47;;;;;;;29.90;35.81;99546.44;5010888;28;20541;-68
2022/08/03 08:50:39;;;;;;;3.70;1.90;;;;;;;29.94;35.92;99551.25;5019638;28;20064;-68
2022/08/03 08:53:10;;;;;;;6.50;2.63;;;;;;;30.09;36.07;99553.78;5031247;28;20056;-68
2022/08/03 08:55:37;;;;;;;6.13;2.58;;;;;;;30.22;35.30;99546.69;5032889;28;20079;-69
2022/08/03 08:58:06;;;;;;;3.38;2.10;;;;;;;30.33;35.45;99551.53;5033305;28;20136;-68
2022/08/03 09:00:33;;;;;;;3.03;2.20;;;;;;;30.53;34.98;99554.22;5030940;28;20045;-68
2022/08/03 09:03:01;;;;;;;3.53;2.03;;;;;;;30.69;34.43;99559.25;5029045;28;20524;-69
2022/08/03 09:05:31;;;;;;;3.53;1.77;;;;;;;30.83;34.26;99557.34;5011678;28;20050;-71
2022/08/03 09:07:58;;;;;;;3.38;2.13;;;;;;;31.13;33.94;99557.66;5022746;28;20463;-68
2022/08/03 09:10:26;;;;;;;5.68;2.60;;;;;;;31.65;33.31;99557.66;5030410;28;20049;-68
2022/08/03 09:12:53;;;;;;;8.45;1.98;;;;;;;32.10;32.20;99560.34;5029986;28;20055;-67
2022/08/03 09:15:22;;;;;;;4.75;2.78;;;;;;;32.63;31.22;99550.88;5029106;28;20053;-68
2022/08/03 09:17:50;;;;;;;6.95;2.63;;;;;;;33.02;30.53;99562.44;5030033;28;20049;-68
2022/08/03 09:20:17;;;;;;;4.50;2.28;;;;;;;33.46;30.02;99557.72;5030292;28;20045;-68
2022/08/03 09:22:58;;;;;;;4.75;2.00;;;;;;;34.22;28.77;99561.69;5030075;28;20050;-69
2022/08/03 09:25:31;;;;;;;5.78;2.25;;;;;;;34.56;27.84;99557.31;5029667;28;20128;-70
2022/08/03 09:28:05;;;;;;;2.47;2.00;;;;;;;34.98;27.30;99559.91;5030356;28;20055;-68
2022/08/03 09:30:32;;;;;;;4.88;2.00;;;;;;;35.35;27.21;99561.53;5029879;28;20046;-69
2022/08/03 09:33:01;;;;;;;4.22;2.13;;;;;;;35.78;26.21;99558.25;5030487;28;20045;-68
2022/08/03 09:35:28;;;;;;;5.15;2.00;;;;;;;36.18;25.94;99562.00;5029649;28;20075;-69
2022/08/03 09:38:10;;;;;;;5.15;2.22;;;;;;;36.50;25.61;99564.97;5029543;28;20133;-69
2022/08/03 09:40:38;;;;;;;27.25;4.65;;;;;;;36.83;25.02;99544.88;5029924;28;20052;-68
2022/08/03 09:43:06;;;;;;;4.80;2.33;;;;;;;37.09;24.84;99547.97;5018131;28;20144;-68
2022/08/03 09:45:33;;;;;;;6.18;3.03;;;;;;;37.04;24.65;99548.72;5009980;28;20105;-70
2022/08/03 09:48:20;;;;;;;3.15;2.05;;;;;;;37.50;24.11;99551.22;5010442;28;20516;-69
2022/08/03 09:50:50;;;;;;;14.88;2.50;;;;;;;37.83;24.04;99541.94;5010087;28;20415;-68
2022/08/03 09:53:18;;;;;;;5.18;2.83;;;;;;;37.94;23.77;99542.88;5024236;28;20042;-68
2022/08/03 09:55:53;;;;;;;4.65;2.17;;;;;;;38.10;23.18;99544.69;5021614;28;20066;-68
2022/08/03 09:58:21;;;;;;;4.55;2.28;;;;;;;38.26;23.08;99542.06;5009213;28;20060;-68
2022/08/03 10:00:56;;;;;;;3.33;2.10;;;;;;;38.64;22.48;99541.81;5008786;28;20050;-68
2022/08/03 10:03:23;;;;;;;2.70;2.05;;;;;;;38.47;22.38;99543.88;5009272;28;20134;-69
2022/08/03 10:05:50;;;;;;;6.55;2.55;;;;;;;38.55;22.30;99542.59;5008787;28;20057;-68
2022/08/03 10:08:18;;;;;;;6.78;2.30;;;;;;;38.66;22.60;99542.34;5024289;28;20135;-68
2022/08/03 10:10:48;;;;;;;5.43;2.40;;;;;;;38.66;22.14;99534.09;5021798;28;20421;-69
2022/08/03 10:13:18;;;;;;;5.18;2.38;;;;;;;38.55;22.29;99537.06;5029231;28;20463;-69
2022/08/03 10:15:45;;;;;;;6.03;2.35;;;;;;;38.66;21.96;99534.09;5028638;28;20573;-69
2022/08/03 10:18:12;;;;;;;3.50;2.40;;;;;;;38.61;21.26;99536.81;5028892;28;20884;-68
2022/08/03 10:20:49;;;;;;;5.70;2.33;;;;;;;38.82;21.10;99535.03;5029149;28;20163;-68
2022/08/03 10:23:18;;;;;;;3.58;2.20;;;;;;;38.84;21.59;99519.06;5029120;28;20533;-67
2022/08/03 10:25:47;;;;;;;5.95;2.42;;;;;;;39.11;21.43;99525.50;5028733;28;20046;-68
2022/08/03 10:28:19;;;;;;;7.13;2.30;;;;;;;39.37;20.72;99524.53;5028912;28;20460;-68
2022/08/03 10:30:49;;;;;;;4.90;2.20;;;;;;;39.35;20.90;99525.91;5028880;28;20064;-71
2022/08/03 10:33:19;;;;;;;5.28;2.20;;;;;;;39.22;21.17;99522.53;5029505;28;20053;-69
2022/08/03 10:35:48;;;;;;;5.20;2.22;;;;;;;38.94;21.26;99518.31;5028455;28;20092;-69
2022/08/03 10:38:23;;;;;;;4.07;2.40;;;;;;;39.35;20.93;99510.19;5026665;28;20049;-68
2022/08/03 10:40:54;;;;;;;4.05;1.83;;;;;;;39.13;21.13;99515.88;5015030;28;20412;-69
2022/08/03 10:43:26;;;;;;;2.60;1.90;;;;;;;39.20;20.91;99508.16;5037540;28;20060;-69
2022/08/03 10:45:53;;;;;;;2.47;1.80;;;;;;;39.23;20.66;99509.56;5037845;28;20057;-69
2022/08/03 10:48:20;;;;;;;13.25;2.33;;;;;;;39.35;21.28;99504.66;5048308;28;20057;-68
2022/08/03 10:50:49;;;;;;;3.22;1.63;;;;;;;39.46;20.76;99505.53;5048237;28;20052;-69
2022/08/03 10:53:15;;;;;;;2.47;1.65;;;;;;;39.25;20.90;99501.84;5048604;28;20053;-69
2022/08/03 10:58:51;;;;;;;2.70;2.08;;;;;;;38.63;21.99;99489.72;5048941;28;20064;-69
2022/08/03 11:01:18;;;;;;;6.45;2.08;;;;;;;37.77;22.79;99498.97;5048551;28;20099;-70
2022/08/03 11:04:17;;;;;;;5.75;1.92;;;;;;;36.99;23.51;99498.34;5048559;28;20045;-69
2022/08/03 11:06:45;;;;;;;7.53;2.20;;;;;;;36.37;23.78;99497.50;5045835;28;20140;-69
2022/08/03 11:09:17;;;;;;;7.40;6.57;;;;;;;35.86;24.39;99491.16;5033712;28;20463;-68
2022/08/03 11:11:44;;;;;;;4.13;2.55;;;;;;;35.42;25.07;99505.47;5044128;28;20049;-69
2022/08/03 11:14:14;;;;;;;4.93;2.35;;;;;;;35.08;25.67;99498.19;5011685;28;20046;-68
2022/08/03 11:16:44;;;;;;;3.15;2.08;;;;;;;34.50;26.65;99502.66;5015515;28;20048;-70
2022/08/03 11:19:13;;;;;;;4.10;2.38;;;;;;;34.18;27.30;99489.34;5031774;28;20045;-70
2022/08/03 11:22:06;;;;;;;8.88;4.07;;;;;;;33.90;27.97;99492.75;5042881;28;20494;-69
2022/08/03 11:24:58;;;;;;;6.65;3.10;;;;;;;33.73;28.24;99487.94;4980179;28;20125;-70
2022/08/03 11:27:26;;;;;;;3.95;2.05;;;;;;;33.68;28.63;99495.19;5032247;28;20056;-70
2022/08/03 11:30:00;;;;;;;3.70;1.85;;;;;;;33.58;28.20;99489.47;5028690;28;20042;-69
2022/08/03 11:32:52;;;;;;;3.15;2.50;;;;;;;33.58;28.02;99490.28;5030454;28;20371;-70
2022/08/03 11:35:21;;;;;;;4.15;2.55;;;;;;;33.50;28.66;99482.38;5029599;28;20045;-69
2022/08/03 11:38:12;;;;;;;4.88;1.70;;;;;;;33.43;28.30;99493.41;5033133;28;20125;-69
2022/08/03 11:40:43;;;;;;;5.90;1.98;;;;;;;33.25;28.75;99482.50;5031835;28;20390;-69
2022/08/03 11:43:32;;;;;;;4.60;2.15;;;;;;;33.08;28.81;99480.44;5047658;28;20060;-68
2022/08/03 11:46:02;;;;;;;8.23;1.80;;;;;;;33.15;28.55;99483.06;5038420;28;20057;-68
2022/08/03 11:48:35;;;;;;;5.13;1.60;;;;;;;33.13;28.44;99483.31;5049397;28;20140;-68
2022/08/03 11:51:02;;;;;;;3.33;1.90;;;;;;;33.01;27.93;99482.41;5051750;28;20079;-67
2022/08/03 11:53:30;;;;;;;6.97;2.15;;;;;;;32.92;28.59;99473.66;5051783;28;20148;-68