Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:01:53;;;;;;;17.85;10.95;;;;;;;16.61;100.00;100725.50;5058339;28;20029;-72
2023/05/16 00:04:20;;;;;;;15.82;11.18;;;;;;;16.37;100.00;100708.47;5041181;28;20271;-72
2023/05/16 00:06:46;;;;;;;18.83;11.48;;;;;;;16.53;100.00;100717.75;5058047;28;20480;-72
2023/05/16 00:09:11;;;;;;;20.13;11.77;;;;;;;16.57;100.00;100713.50;5057878;28;20043;-72
2023/05/16 00:11:37;;;;;;;17.50;11.50;;;;;;;16.47;100.00;100701.59;5058082;28;20040;-72
2023/05/16 00:14:02;;;;;;;20.50;12.45;;;;;;;16.37;100.00;100700.31;5040780;28;20037;-72
2023/05/16 00:16:28;;;;;;;17.20;12.13;;;;;;;16.36;100.00;100693.25;5057646;28;20045;-72
2023/05/16 00:18:56;;;;;;;19.23;12.75;;;;;;;16.28;100.00;100690.88;5058861;28;20110;-72
2023/05/16 00:21:22;;;;;;;20.70;12.57;;;;;;;16.26;100.00;100692.19;5057400;28;20044;-72
2023/05/16 00:23:47;;;;;;;17.92;12.98;;;;;;;16.32;100.00;100693.94;5057742;28;20403;-72
2023/05/16 00:26:13;;;;;;;20.70;13.10;;;;;;;16.51;100.00;100700.88;5059410;28;20120;-72
2023/05/16 00:28:38;;;;;;;18.50;13.40;;;;;;;16.47;100.00;100704.31;5058330;28;20040;-71
2023/05/16 00:31:04;;;;;;;16.08;12.60;;;;;;;16.49;100.00;100681.28;5056938;28;20065;-72
2023/05/16 00:33:30;;;;;;;20.55;12.52;;;;;;;16.64;100.00;100697.06;5055706;28;20056;-72
2023/05/16 00:35:55;;;;;;;15.25;12.82;;;;;;;16.42;100.00;100705.88;5053605;28;20044;-73
2023/05/16 00:38:20;;;;;;;19.63;13.80;;;;;;;16.21;100.00;100691.03;5058179;28;20590;-72
2023/05/16 00:40:46;;;;;;;16.65;13.82;;;;;;;16.24;100.00;100676.16;5057339;28;20043;-72
2023/05/16 00:43:11;;;;;;;24.75;18.80;;;;;;;16.40;100.00;100697.13;5056243;28;20037;-72
2023/05/16 00:45:37;;;;;;;20.85;17.38;;;;;;;16.49;100.00;100694.00;5057363;28;20105;-72
2023/05/16 00:48:04;;;;;;;23.02;18.40;;;;;;;16.37;100.00;100681.31;5057321;28;20077;-72
2023/05/16 00:50:33;;;;;;;21.50;17.67;;;;;;;16.49;100.00;100680.44;5056352;28;20052;-72
2023/05/16 00:52:59;;;;;;;22.20;18.90;;;;;;;16.51;100.00;100681.84;5057233;28;20088;-72
2023/05/16 00:55:24;;;;;;;25.08;18.88;;;;;;;16.40;100.00;100688.16;5022477;28;20512;-73
2023/05/16 00:57:51;;;;;;;23.52;18.77;;;;;;;16.43;100.00;100682.25;5023484;28;20404;-72
2023/05/16 01:00:18;;;;;;;25.00;19.92;;;;;;;16.40;100.00;100669.97;5039654;28;20044;-73
2023/05/16 01:02:44;;;;;;;30.83;20.98;;;;;;;16.39;100.00;100683.78;5057040;28;20102;-72
2023/05/16 01:05:10;;;;;;;24.55;21.65;;;;;;;16.41;100.00;100687.91;5056679;28;20043;-72
2023/05/16 01:07:36;;;;;;;26.55;21.70;;;;;;;16.46;100.00;100684.47;5056851;28;20029;-72
2023/05/16 01:10:02;;;;;;;29.75;23.55;;;;;;;16.31;100.00;100684.16;5056405;28;20105;-73
2023/05/16 01:13:06;;;;;;;31.48;24.73;;;;;;;16.26;100.00;100667.75;5037028;28;20041;-73
2023/05/16 01:15:41;;;;;;;33.15;25.02;;;;;;;16.30;100.00;100677.91;5065400;28;20092;-72
2023/05/16 01:18:21;;;;;;;30.98;26.58;;;;;;;16.21;100.00;100652.19;5063375;28;20524;-72
2023/05/16 01:20:55;;;;;;;34.28;27.23;;;;;;;16.30;100.00;100669.75;5058354;28;20024;-72
2023/05/16 01:23:42;;;;;;;32.30;27.65;;;;;;;16.24;100.00;100668.00;5056729;28;20056;-72
2023/05/16 01:26:25;;;;;;;29.05;25.88;;;;;;;16.27;100.00;100670.25;5055908;28;20334;-71
2023/05/16 01:28:52;;;;;;;28.17;25.08;;;;;;;16.21;100.00;100671.19;5050571;28;20033;-72
2023/05/16 01:31:18;;;;;;;33.03;25.92;;;;;;;16.25;100.00;100669.66;5057182;28;20127;-71
2023/05/16 01:33:44;;;;;;;28.20;24.13;;;;;;;16.26;100.00;100674.03;5058313;28;20029;-72
2023/05/16 01:36:23;;;;;;;32.72;26.73;;;;;;;16.28;100.00;100668.34;5055967;28;20032;-72
2023/05/16 01:38:58;;;;;;;30.23;26.77;;;;;;;16.35;100.00;100663.59;5058335;28;20020;-72
2023/05/16 01:41:32;;;;;;;30.25;25.00;;;;;;;16.30;100.00;100642.59;5056449;28;20526;-71
2023/05/16 01:44:10;;;;;;;29.23;25.13;;;;;;;16.39;100.00;100657.47;5057072;28;20093;-72
2023/05/16 01:46:40;;;;;;;26.60;23.30;;;;;;;16.24;100.00;100659.03;5055514;28;20037;-72
2023/05/16 01:49:18;;;;;;;27.60;24.38;;;;;;;16.31;100.00;100654.28;5055040;28;20348;-71
2023/05/16 01:51:50;;;;;;;30.80;26.88;;;;;;;16.28;100.00;100627.63;5053264;28;20063;-72
2023/05/16 01:54:17;;;;;;;29.20;24.67;;;;;;;16.30;100.00;100649.94;5056653;28;20025;-73
2023/05/16 01:56:50;;;;;;;29.02;23.73;;;;;;;16.20;100.00;100639.69;5056758;28;20040;-73
2023/05/16 01:59:16;;;;;;;27.15;23.85;;;;;;;16.27;100.00;100637.66;5057406;28;20025;-72
2023/05/16 02:01:42;;;;;;;23.80;21.20;;;;;;;16.26;100.00;100632.47;5039196;28;20052;-73
2023/05/16 02:04:08;;;;;;;24.52;20.55;;;;;;;16.12;100.00;100629.19;5022365;28;20035;-71
2023/05/16 02:06:33;;;;;;;23.98;21.45;;;;;;;16.24;100.00;100631.88;5055816;28;20075;-72
2023/05/16 02:08:59;;;;;;;25.70;22.92;;;;;;;16.23;100.00;100628.34;5038757;28;20041;-72
2023/05/16 02:11:24;;;;;;;27.92;22.20;;;;;;;16.18;100.00;100620.09;5038908;28;20033;-73
2023/05/16 02:13:50;;;;;;;26.77;21.95;;;;;;;16.28;100.00;100628.44;5039553;28;20044;-72
2023/05/16 02:16:15;;;;;;;26.92;23.15;;;;;;;16.21;100.00;100631.28;5039434;28;20029;-72
2023/05/16 02:18:41;;;;;;;37.42;26.13;;;;;;;16.31;100.00;100627.13;5040063;28;20151;-72
2023/05/16 02:21:07;;;;;;;31.08;25.30;;;;;;;16.26;100.00;100633.31;5057412;28;20025;-72
2023/05/16 02:23:32;;;;;;;30.08;25.40;;;;;;;16.28;100.00;100633.88;5039358;28;20077;-72
2023/05/16 02:25:58;;;;;;;33.60;26.05;;;;;;;16.16;100.00;100624.97;5056419;28;20053;-71
2023/05/16 02:28:23;;;;;;;28.88;25.25;;;;;;;16.17;100.00;100626.59;5023201;28;20124;-72
2023/05/16 02:30:59;;;;;;;30.20;26.77;;;;;;;16.18;100.00;100634.50;5056586;28;20060;-72
2023/05/16 02:33:28;;;;;;;26.63;22.63;;;;;;;16.12;100.00;100632.72;5056422;28;20063;-72
2023/05/16 02:35:54;;;;;;;27.25;22.92;;;;;;;16.03;100.00;100607.06;5058103;28;20025;-72
2023/05/16 02:38:20;;;;;;;31.98;25.55;;;;;;;16.08;100.00;100634.28;5056096;28;20116;-72
2023/05/16 02:40:49;;;;;;;30.27;23.77;;;;;;;16.03;100.00;100630.66;5054544;28;20063;-72
2023/05/16 02:43:15;;;;;;;27.85;24.08;;;;;;;15.90;100.00;100619.00;5057164;28;20037;-72
2023/05/16 02:45:40;;;;;;;25.02;22.10;;;;;;;15.69;100.00;100620.44;5055156;28;20074;-72
2023/05/16 02:48:06;;;;;;;28.00;21.42;;;;;;;15.63;100.00;100617.78;5054697;28;20056;-72
2023/05/16 02:50:32;;;;;;;21.45;19.10;;;;;;;15.58;100.00;100620.41;5038922;28;20037;-72
2023/05/16 02:52:58;;;;;;;22.73;18.88;;;;;;;15.55;100.00;100618.16;5039048;28;20033;-72
2023/05/16 02:55:27;;;;;;;21.17;19.08;;;;;;;15.47;100.00;100614.75;5058944;28;20408;-72
2023/05/16 02:57:53;;;;;;;22.95;20.58;;;;;;;15.39;99.90;100609.66;5060098;28;20025;-73
2023/05/16 03:00:19;;;;;;;22.45;20.08;;;;;;;15.46;99.87;100612.25;5060119;28;20417;-72
2023/05/16 03:02:44;;;;;;;27.95;20.92;;;;;;;15.44;99.78;100609.81;5059957;28;20097;-72
2023/05/16 03:05:10;;;;;;;28.17;24.77;;;;;;;15.47;99.91;100612.03;5059943;28;20039;-71
2023/05/16 03:07:37;;;;;;;30.27;27.00;;;;;;;15.58;99.95;100610.38;5059210;28;20032;-72
2023/05/16 03:10:03;;;;;;;33.47;26.83;;;;;;;15.59;99.77;100597.63;5059823;28;20098;-72
2023/05/16 03:12:29;;;;;;;32.33;28.15;;;;;;;15.77;100.00;100624.66;5063243;28;20082;-72
2023/05/16 03:14:54;;;;;;;31.55;27.00;;;;;;;15.85;100.00;100608.00;5063783;28;20032;-71
2023/05/16 03:17:20;;;;;;;35.30;26.88;;;;;;;15.75;100.00;100596.94;5043481;28;20036;-72
2023/05/16 03:19:45;;;;;;;31.63;26.33;;;;;;;15.75;100.00;100583.38;5044510;28;20029;-72
2023/05/16 03:22:11;;;;;;;33.42;27.08;;;;;;;15.96;100.00;100607.19;5059219;28;20053;-72
2023/05/16 03:24:36;;;;;;;30.85;27.27;;;;;;;16.02;100.00;100610.00;5038957;28;20503;-72
2023/05/16 03:27:03;;;;;;;34.70;26.90;;;;;;;16.03;100.00;100604.34;5056972;28;20029;-72
2023/05/16 03:29:29;;;;;;;29.48;26.17;;;;;;;15.93;100.00;100587.84;5058894;28;20491;-72
2023/05/16 03:31:55;;;;;;;35.42;26.60;;;;;;;16.09;100.00;100602.53;5042875;28;20407;-73
2023/05/16 03:34:21;;;;;;;28.90;25.80;;;;;;;16.05;100.00;100585.91;5058916;28;20021;-72
2023/05/16 03:36:49;;;;;;;32.78;26.80;;;;;;;16.20;100.00;100596.25;5060477;28;20029;-72
2023/05/16 03:39:15;;;;;;;28.67;25.63;;;;;;;16.18;100.00;100577.47;5058205;28;20036;-71
2023/05/16 03:41:41;;;;;;;30.00;26.50;;;;;;;16.37;100.00;100596.31;5042408;28;20114;-72
2023/05/16 03:44:06;;;;;;;33.00;27.00;;;;;;;16.43;100.00;100604.31;5058174;28;20464;-72
2023/05/16 03:46:32;;;;;;;28.42;24.63;;;;;;;16.53;100.00;100608.28;5060143;28;20033;-73
2023/05/16 03:48:58;;;;;;;30.38;25.35;;;;;;;16.49;100.00;100604.38;5059911;28;20033;-72
2023/05/16 03:51:23;;;;;;;64.07;41.15;;;;;;;16.12;100.00;100608.31;5059079;28;20131;-73
2023/05/16 03:53:49;;;;;;;70.25;41.15;;;;;;;16.00;100.00;100602.09;5060274;28;20032;-73
2023/05/16 03:56:14;;;;;;;87.82;43.25;;;;;;;16.02;100.00;100602.66;5059703;28;20033;-73
2023/05/16 03:58:40;;;;;;;126.53;42.42;;;;;;;15.69;100.00;100578.91;5044612;28;20048;-76
2023/05/16 04:01:05;;;;;;;94.93;40.90;;;;;;;15.63;100.00;100580.66;5061080;28;20032;-76
2023/05/16 04:03:32;;;;;;;119.47;40.53;;;;;;;15.58;100.00;100580.53;5049177;28;20099;-76
2023/05/16 04:05:58;;;;;;;78.70;37.50;;;;;;;15.55;100.00;100559.31;5043677;28;20048;-77
2023/05/16 04:08:24;;;;;;;75.68;36.33;;;;;;;15.87;100.00;100597.75;5044008;28;20044;-74
2023/05/16 04:10:50;;;;;;;61.25;35.30;;;;;;;16.07;100.00;100604.69;5042192;28;20037;-75
2023/05/16 04:13:15;;;;;;;57.25;35.22;;;;;;;16.10;100.00;100586.03;5054859;28;20036;-73
2023/05/16 04:15:41;;;;;;;55.33;35.83;;;;;;;16.19;100.00;100581.88;5054909;28;20114;-73
2023/05/16 04:18:08;;;;;;;47.70;33.17;;;;;;;16.37;100.00;100599.84;5058406;28;20024;-73
2023/05/16 04:20:34;;;;;;;46.72;32.17;;;;;;;16.57;100.00;100602.13;5042632;28;20047;-73
2023/05/16 04:22:59;;;;;;;50.92;33.55;;;;;;;16.80;99.49;100606.63;5056061;28;20211;-77
2023/05/16 04:25:25;;;;;;;50.20;33.28;;;;;;;17.23;98.39;100586.13;5040411;28;20029;-72
2023/05/16 04:27:51;;;;;;;49.63;32.55;;;;;;;18.07;94.21;100601.47;5056594;28;20082;-75
2023/05/16 04:30:17;;;;;;;44.47;31.05;;;;;;;18.53;90.64;100594.63;5037450;28;20025;-71
2023/05/16 04:32:42;;;;;;;35.92;27.42;;;;;;;19.08;87.55;100570.06;5055212;28;20036;-72
2023/05/16 04:35:08;;;;;;;27.55;24.55;;;;;;;19.22;86.60;100588.44;5054762;28;20139;-70
2023/05/16 04:37:34;;;;;;;27.80;23.08;;;;;;;19.62;84.56;100591.69;5053613;28;20033;-71
2023/05/16 04:40:00;;;;;;;27.15;21.80;;;;;;;19.90;82.71;100583.13;5053919;28;20025;-71
2023/05/16 04:42:26;;;;;;;25.70;21.35;;;;;;;19.85;81.80;100565.91;5054947;28;20090;-73
2023/05/16 04:44:51;;;;;;;24.02;21.50;;;;;;;20.31;79.74;100568.78;5056720;28;20037;-73
2023/05/16 04:47:17;;;;;;;23.08;19.30;;;;;;;20.47;79.17;100586.88;5054433;28;20028;-72
2023/05/16 04:49:43;;;;;;;24.80;18.67;;;;;;;20.55;78.66;100575.41;5051256;28;20035;-72
2023/05/16 04:52:08;;;;;;;21.58;19.38;;;;;;;20.56;78.24;100582.56;5055215;28;20488;-70
2023/05/16 04:54:34;;;;;;;18.80;16.95;;;;;;;21.03;76.39;100576.00;5021980;28;20036;-71
2023/05/16 04:57:00;;;;;;;17.02;15.25;;;;;;;20.40;79.05;100562.53;5056758;28;20040;-72
2023/05/16 04:59:25;;;;;;;22.48;14.10;;;;;;;20.60;78.77;100567.25;5029898;28;20024;-72
2023/05/16 05:01:51;;;;;;;16.70;13.40;;;;;;;21.04;76.32;100577.63;5054322;28;20031;-70
2023/05/16 05:04:16;;;;;;;14.60;12.63;;;;;;;20.71;75.87;100561.78;5036004;28;20037;-71
2023/05/16 05:06:42;;;;;;;14.73;12.15;;;;;;;20.02;79.34;100576.63;5020689;28;20039;-70
2023/05/16 05:09:08;;;;;;;17.13;12.15;;;;;;;19.45;82.63;100580.94;5053755;28;20548;-70
2023/05/16 05:11:34;;;;;;;13.55;11.15;;;;;;;19.08;84.45;100583.69;5055056;28;20020;-72
2023/05/16 05:14:00;;;;;;;12.60;10.93;;;;;;;18.64;86.39;100581.94;5056043;28;20321;-71
2023/05/16 05:16:26;;;;;;;11.70;10.23;;;;;;;18.55;86.53;100581.56;5039206;28;20078;-73
2023/05/16 05:18:51;;;;;;;12.98;9.82;;;;;;;18.67;85.95;100566.94;5040518;28;20033;-72
2023/05/16 05:21:19;;;;;;;12.30;9.88;;;;;;;18.65;86.41;100589.03;5038967;28;20036;-74
2023/05/16 05:23:45;;;;;;;13.13;10.63;;;;;;;18.42;87.55;100590.16;5039757;28;20028;-73
2023/05/16 05:26:10;;;;;;;10.82;8.45;;;;;;;18.05;88.32;100562.78;5054585;28;20044;-71
2023/05/16 05:28:38;;;;;;;14.27;10.18;;;;;;;17.85;89.74;100579.69;5055029;28;20110;-72
2023/05/16 05:31:04;;;;;;;13.95;9.82;;;;;;;17.35;91.87;100562.41;5055205;28;20053;-72
2023/05/16 05:33:30;;;;;;;12.35;8.80;;;;;;;17.41;92.58;100585.03;5055611;28;20049;-71
2023/05/16 05:35:56;;;;;;;11.80;7.65;;;;;;;17.22;93.75;100580.94;5056841;28;20036;-71
2023/05/16 05:38:21;;;;;;;14.77;8.32;;;;;;;17.27;93.76;100589.19;5056214;28;20082;-72
2023/05/16 05:40:48;;;;;;;15.48;8.00;;;;;;;17.19;93.91;100582.28;5055659;28;20021;-71
2023/05/16 05:43:14;;;;;;;11.23;7.82;;;;;;;16.86;95.88;100588.53;5055079;28;20071;-71
2023/05/16 05:45:39;;;;;;;11.27;7.40;;;;;;;16.76;96.80;100597.34;5056637;28;20029;-72
2023/05/16 05:48:06;;;;;;;10.82;7.72;;;;;;;16.65;97.54;100592.75;5060969;28;20100;-71
2023/05/16 05:50:31;;;;;;;10.85;7.90;;;;;;;16.52;98.74;100591.16;5062801;28;20354;-73
2023/05/16 05:52:56;;;;;;;13.43;9.45;;;;;;;16.66;97.95;100592.50;5037725;28;20476;-72
2023/05/16 05:55:22;;;;;;;12.35;9.30;;;;;;;16.56;98.56;100592.31;5037012;28;20025;-72
2023/05/16 05:57:47;;;;;;;13.52;8.70;;;;;;;16.79;97.42;100585.16;5035808;28;20149;-71
2023/05/16 06:00:13;;;;;;;13.55;8.50;;;;;;;16.81;96.97;100583.81;5053292;28;20032;-71
2023/05/16 06:02:39;;;;;;;14.52;9.30;;;;;;;17.08;95.99;100585.88;5053493;28;20033;-71
2023/05/16 06:05:05;;;;;;;13.18;9.43;;;;;;;17.19;96.20;100589.59;5053145;28;20039;-71
2023/05/16 06:07:30;;;;;;;12.75;8.60;;;;;;;16.86;97.97;100585.81;5053732;28;20135;-71
2023/05/16 06:09:55;;;;;;;12.93;8.75;;;;;;;17.01;96.88;100596.91;5036277;28;20437;-71
2023/05/16 06:12:21;;;;;;;17.90;8.07;;;;;;;17.01;97.00;100593.38;5050521;28;20032;-71
2023/05/16 06:14:46;;;;;;;10.82;7.50;;;;;;;16.58;99.48;100583.91;5051620;28;20029;-71
2023/05/16 06:17:12;;;;;;;11.85;7.63;;;;;;;16.62;99.39;100595.94;5054745;28;20419;-71
2023/05/16 06:19:37;;;;;;;13.43;7.80;;;;;;;16.77;98.66;100598.16;5053791;28;20036;-71
2023/05/16 06:22:03;;;;;;;12.02;6.82;;;;;;;16.88;98.71;100605.41;5054420;28;20053;-71
2023/05/16 06:24:29;;;;;;;12.75;6.93;;;;;;;17.08;97.61;100599.47;5053302;28;20092;-70
2023/05/16 06:26:54;;;;;;;11.40;7.55;;;;;;;16.94;98.34;100593.53;5053901;28;20057;-71
2023/05/16 06:29:20;;;;;;;12.38;7.93;;;;;;;16.98;98.01;100602.84;5057458;28;20047;-72
2023/05/16 06:31:46;;;;;;;10.55;6.63;;;;;;;16.89;98.08;100599.72;5061288;28;20205;-71
2023/05/16 06:34:11;;;;;;;11.93;5.68;;;;;;;16.78;98.46;100587.03;5052127;28;20041;-71
2023/05/16 06:36:37;;;;;;;12.30;7.03;;;;;;;16.65;98.83;100590.03;5062116;28;20021;-71
2023/05/16 06:39:03;;;;;;;11.55;6.60;;;;;;;16.77;98.89;100590.00;5027557;28;20059;-72
2023/05/16 06:41:29;;;;;;;11.15;6.43;;;;;;;16.80;98.48;100582.19;5058321;28;20020;-72
2023/05/16 06:43:55;;;;;;;9.07;5.40;;;;;;;16.90;98.82;100592.41;5058207;28;20089;-71
2023/05/16 06:46:20;;;;;;;10.50;5.20;;;;;;;16.99;98.53;100588.22;5059210;28;20101;-71
2023/05/16 06:48:46;;;;;;;12.60;5.80;;;;;;;16.86;99.21;100586.63;5059173;28;20029;-71
2023/05/16 06:51:11;;;;;;;9.40;5.57;;;;;;;16.80;99.18;100576.75;5057857;28;20043;-71
2023/05/16 06:53:37;;;;;;;12.90;5.38;;;;;;;16.87;99.72;100587.44;5058541;28;20033;-72
2023/05/16 06:56:02;;;;;;;12.93;5.47;;;;;;;16.77;100.00;100579.94;5058506;28;20463;-71
2023/05/16 06:58:28;;;;;;;13.05;6.45;;;;;;;16.76;100.00;100594.63;5041014;28;20035;-71
2023/05/16 07:00:53;;;;;;;15.27;6.13;;;;;;;16.57;100.00;100579.56;5056575;28;20112;-71
2023/05/16 07:03:18;;;;;;;13.20;6.78;;;;;;;16.78;100.00;100592.47;5058121;28;20221;-71
2023/05/16 07:05:44;;;;;;;15.30;7.28;;;;;;;16.78;100.00;100578.06;5057086;28;20028;-71
2023/05/16 07:08:10;;;;;;;11.02;7.65;;;;;;;16.67;100.00;100598.75;5040730;28;20431;-71
2023/05/16 07:10:35;;;;;;;13.32;7.82;;;;;;;16.62;100.00;100583.22;5057362;28;20559;-71
2023/05/16 07:13:01;;;;;;;11.50;6.47;;;;;;;16.56;100.00;100602.38;5058459;28;20115;-71
2023/05/16 07:15:26;;;;;;;11.23;6.55;;;;;;;16.72;100.00;100603.44;5059263;28;20033;-71
2023/05/16 07:17:52;;;;;;;11.98;6.28;;;;;;;16.82;100.00;100601.78;5058971;28;20033;-71
2023/05/16 07:20:17;;;;;;;11.93;6.13;;;;;;;16.81;100.00;100600.13;5027282;28;20025;-72
2023/05/16 07:22:42;;;;;;;11.05;6.05;;;;;;;16.76;100.00;100593.78;5054352;28;20049;-72
2023/05/16 07:25:11;;;;;;;11.10;6.15;;;;;;;16.86;100.00;100596.69;5060475;28;20044;-72
2023/05/16 07:27:40;;;;;;;10.77;5.35;;;;;;;17.02;100.00;100600.47;5060559;28;20120;-71
2023/05/16 07:30:11;;;;;;;10.07;5.50;;;;;;;17.15;100.00;100600.13;5038981;28;20064;-72
2023/05/16 07:32:36;;;;;;;15.88;5.25;;;;;;;17.00;100.00;100578.16;5039747;28;20044;-71
2023/05/16 07:35:03;;;;;;;10.77;5.40;;;;;;;17.19;100.00;100595.88;5039206;28;20037;-72
2023/05/16 07:37:29;;;;;;;9.85;5.05;;;;;;;17.33;99.52;100597.16;5053859;28;20142;-71
2023/05/16 07:39:54;;;;;;;9.40;5.18;;;;;;;17.54;98.51;100597.47;5038994;28;20056;-71
2023/05/16 07:42:20;;;;;;;10.65;5.30;;;;;;;17.31;99.24;100576.72;5039216;28;20033;-71
2023/05/16 07:44:45;;;;;;;9.02;5.55;;;;;;;17.45;98.85;100596.22;5039553;28;20098;-71
2023/05/16 07:47:11;;;;;;;15.45;5.60;;;;;;;17.54;98.24;100601.00;5039496;28;20028;-72
2023/05/16 07:49:36;;;;;;;7.88;4.72;;;;;;;17.79;97.29;100588.88;5038089;28;20034;-72
2023/05/16 07:52:02;;;;;;;10.70;4.53;;;;;;;17.87;97.37;100593.03;5058780;28;20033;-73
2023/05/16 07:54:27;;;;;;;13.85;5.10;;;;;;;18.09;95.80;100588.41;5059335;28;20041;-71
2023/05/16 07:56:53;;;;;;;11.68;5.38;;;;;;;17.93;95.75;100590.13;5055886;28;20139;-71
2023/05/16 07:59:18;;;;;;;11.77;5.10;;;;;;;18.10;94.89;100595.50;5056752;28;20080;-71
2023/05/16 08:01:44;;;;;;;11.10;5.35;;;;;;;18.15;94.54;100590.13;5055214;28;20032;-71
2023/05/16 08:04:09;;;;;;;12.18;5.18;;;;;;;18.14;94.17;100599.34;5055571;28;20383;-72
2023/05/16 08:06:35;;;;;;;11.00;4.80;;;;;;;18.38;93.31;100591.75;5039326;28;20035;-71
2023/05/16 08:09:01;;;;;;;11.80;5.40;;;;;;;18.29;93.92;100594.09;5062519;28;20025;-71
2023/05/16 08:11:27;;;;;;;9.57;4.80;;;;;;;18.45;92.78;100591.56;5068983;28;20043;-71
2023/05/16 08:13:52;;;;;;;8.23;4.32;;;;;;;18.56;92.57;100582.38;5058115;28;20037;-72
2023/05/16 08:16:18;;;;;;;9.75;4.78;;;;;;;18.79;91.72;100592.19;5056847;28;20021;-71
2023/05/16 08:18:43;;;;;;;12.38;5.15;;;;;;;18.69;91.05;100592.88;5054527;28;20394;-72
2023/05/16 08:21:09;;;;;;;11.88;4.68;;;;;;;18.37;91.81;100592.81;5055728;28;20025;-71
2023/05/16 08:23:35;;;;;;;12.13;6.33;;;;;;;18.30;91.34;100592.19;5008684;28;1354008;-71
2023/05/16 08:26:01;;;;;;;8.60;5.50;;;;;;;18.11;91.46;100579.97;5056183;28;20282;-71
2023/05/16 08:28:27;;;;;;;9.52;4.80;;;;;;;18.44;90.63;100607.09;5056325;28;20021;-71
2023/05/16 08:30:53;;;;;;;10.48;4.68;;;;;;;18.43;90.24;100605.41;5055247;28;20083;-71
2023/05/16 08:33:19;;;;;;;11.32;5.82;;;;;;;18.00;90.84;100587.22;5056336;28;20024;-71
2023/05/16 08:35:45;;;;;;;13.48;6.43;;;;;;;17.90;91.87;100608.88;5037711;28;20041;-72
2023/05/16 08:38:11;;;;;;;11.00;6.22;;;;;;;17.95;91.57;100598.06;5058859;28;20029;-71
2023/05/16 08:40:36;;;;;;;12.00;6.55;;;;;;;18.07;91.37;100601.47;5067256;28;20045;-72
2023/05/16 08:43:02;;;;;;;11.05;6.40;;;;;;;17.74;92.97;100597.72;5058202;28;20381;-72
2023/05/16 08:45:30;;;;;;;12.10;6.10;;;;;;;17.63;93.49;100604.13;5055927;28;20040;-71
2023/05/16 08:47:56;;;;;;;13.75;6.32;;;;;;;17.41;94.43;100586.94;5039498;28;20039;-71
2023/05/16 08:50:23;;;;;;;13.52;6.88;;;;;;;17.21;95.22;100574.66;5038922;28;20107;-72
2023/05/16 08:52:51;;;;;;;9.75;6.53;;;;;;;17.46;95.76;100592.47;5039005;28;20067;-71
2023/05/16 08:55:18;;;;;;;13.38;7.10;;;;;;;17.28;95.95;100572.59;5057291;28;20016;-71
2023/05/16 08:57:44;;;;;;;14.48;7.60;;;;;;;17.52;96.15;100597.72;5055515;28;20085;-71
2023/05/16 09:00:10;;;;;;;11.07;7.05;;;;;;;17.52;96.23;100595.00;5035957;28;20052;-71
2023/05/16 09:02:41;;;;;;;10.15;7.68;;;;;;;17.68;95.48;100587.88;5038999;28;20100;-71
2023/05/16 09:05:12;;;;;;;13.45;7.82;;;;;;;18.02;94.57;100598.69;5056500;28;20037;-71
2023/05/16 09:07:39;;;;;;;13.80;8.10;;;;;;;18.02;94.24;100598.69;5056314;28;20067;-71
2023/05/16 09:10:06;;;;;;;11.95;8.48;;;;;;;18.13;93.81;100589.56;5056320;28;20029;-72
2023/05/16 09:12:32;;;;;;;9.52;6.78;;;;;;;18.38;92.91;100599.09;5056786;28;20032;-71
2023/05/16 09:15:01;;;;;;;11.02;6.93;;;;;;;18.36;92.10;100593.06;5054921;28;20037;-72
2023/05/16 09:17:35;;;;;;;10.40;6.65;;;;;;;18.61;90.73;100595.22;5054754;28;20411;-71
2023/05/16 09:20:08;;;;;;;12.65;6.10;;;;;;;18.72;90.99;100602.47;5056582;28;20027;-72
2023/05/16 09:22:33;;;;;;;10.18;5.78;;;;;;;19.00;89.36;100596.72;5062789;28;20067;-71
2023/05/16 09:24:59;;;;;;;10.23;6.05;;;;;;;18.78;88.83;100585.91;5042872;28;20032;-71
2023/05/16 09:27:24;;;;;;;13.95;7.03;;;;;;;18.72;88.63;100588.84;5055320;28;20108;-71
2023/05/16 09:29:51;;;;;;;11.02;5.63;;;;;;;18.54;89.73;100576.34;5055452;28;20033;-71
2023/05/16 09:32:17;;;;;;;10.32;5.75;;;;;;;18.87;89.10;100593.59;5055306;28;20033;-72
2023/05/16 09:34:44;;;;;;;10.20;4.97;;;;;;;19.05;88.39;100586.94;5055155;28;20100;-72
2023/05/16 09:37:11;;;;;;;11.43;5.53;;;;;;;19.13;87.55;100587.28;5056370;28;20063;-72
2023/05/16 09:39:46;;;;;;;11.98;5.18;;;;;;;19.47;86.10;100581.53;5057199;28;20025;-72
2023/05/16 09:42:13;;;;;;;9.50;4.85;;;;;;;19.61;84.72;100579.97;5056607;28;20449;-72
2023/05/16 09:44:39;;;;;;;12.27;5.38;;;;;;;19.64;83.64;100582.19;5056613;28;20028;-71
2023/05/16 09:47:06;;;;;;;9.50;5.53;;;;;;;19.72;83.34;100578.13;5057664;28;20052;-72
2023/05/16 09:49:32;;;;;;;9.43;5.57;;;;;;;19.66;83.07;100576.44;5061089;28;20029;-71
2023/05/16 09:52:02;;;;;;;10.93;5.95;;;;;;;19.60;83.24;100582.94;5029236;28;20068;-71
2023/05/16 11:59:03;;;;;;;8.05;3.50;;;;;;;19.72;75.66;100586.31;5068302;22;20058;-69
2023/05/16 12:01:39;;;;;;;9.00;3.83;;;;;;;19.89;75.28;100588.84;5083745;28;20036;-73
2023/05/16 12:04:09;;;;;;;8.07;3.78;;;;;;;20.14;74.28;100590.88;5090194;28;20406;-70
2023/05/16 12:06:36;;;;;;;12.02;3.95;;;;;;;20.29;72.90;100590.91;5075011;28;20138;-70
2023/05/16 12:09:09;;;;;;;10.10;4.00;;;;;;;20.06;73.40;100592.19;5075047;28;20027;-70
2023/05/16 12:11:39;;;;;;;9.07;3.90;;;;;;;19.97;73.80;100590.25;5078975;28;20031;-72
2023/05/16 12:14:07;;;;;;;11.43;4.55;;;;;;;19.74;73.55;100580.59;5062116;28;20044;-73
2023/05/16 12:16:33;;;;;;;8.45;4.53;;;;;;;19.42;74.58;100595.94;5062725;28;20059;-70
2023/05/16 12:19:01;;;;;;;8.70;4.10;;;;;;;19.43;74.91;100586.66;5068213;28;20063;-71
2023/05/16 12:21:26;;;;;;;9.57;4.07;;;;;;;19.67;74.31;100589.84;5065756;28;20025;-71
2023/05/16 12:23:56;;;;;;;7.68;4.25;;;;;;;19.65;74.80;100594.75;5071566;28;20038;-71
2023/05/16 12:26:29;;;;;;;10.00;4.95;;;;;;;19.33;75.73;100591.22;5078474;28;20034;-70
2023/05/16 12:28:59;;;;;;;7.88;4.03;;;;;;;19.18;75.91;100579.13;5071417;28;20063;-70
2023/05/16 12:31:25;;;;;;;8.43;4.03;;;;;;;19.46;75.39;100604.41;5069115;28;20032;-71
2023/05/16 12:33:54;;;;;;;8.68;4.25;;;;;;;19.63;75.53;100602.38;5063306;28;20028;-70
2023/05/16 12:36:21;;;;;;;11.35;4.07;;;;;;;19.57;75.68;100603.41;5064216;28;20024;-71
2023/05/16 12:38:47;;;;;;;9.13;3.97;;;;;;;19.67;75.26;100602.69;5096055;28;20395;-70
2023/05/16 12:41:20;;;;;;;8.13;4.63;;;;;;;19.43;76.18;100597.56;5101972;28;20042;-71
2023/05/16 12:43:46;;;;;;;8.13;4.03;;;;;;;19.44;75.90;100595.69;5100823;28;20023;-70
2023/05/16 12:46:12;;;;;;;8.65;4.00;;;;;;;19.58;76.03;100599.59;5072048;28;20029;-70
2023/05/16 12:48:40;;;;;;;6.60;3.60;;;;;;;19.25;77.75;100601.56;5082887;28;20625;-73
2023/05/16 12:51:14;;;;;;;6.75;3.72;;;;;;;18.87;79.55;100615.41;5076536;28;20111;-71
2023/05/16 12:53:47;;;;;;;7.15;4.57;;;;;;;18.60;80.27;100599.84;5092909;28;20031;-71
2023/05/16 12:56:14;;;;;;;9.75;4.90;;;;;;;18.71;80.51;100612.53;5061401;28;20431;-71
2023/05/16 12:58:40;;;;;;;7.93;4.70;;;;;;;18.81;80.33;100616.44;5070622;28;20045;-71
2023/05/16 13:01:06;;;;;;;6.70;4.20;;;;;;;18.75;79.83;100616.41;5072044;28;20011;-69
2023/05/16 13:03:33;;;;;;;9.82;4.40;;;;;;;18.57;80.46;100605.81;5072711;28;20029;-71
2023/05/16 13:05:58;;;;;;;12.50;4.57;;;;;;;18.56;81.32;100609.63;5095186;28;20110;-70
2023/05/16 13:08:29;;;;;;;8.18;4.28;;;;;;;18.71;80.15;100615.25;5083731;28;20097;-70
2023/05/16 13:10:55;;;;;;;10.63;4.13;;;;;;;18.62;80.62;100615.97;5079599;28;20157;-70
2023/05/16 13:13:21;;;;;;;9.32;4.30;;;;;;;18.45;81.12;100616.88;5068460;28;20028;-69
2023/05/16 13:15:47;;;;;;;5.72;4.03;;;;;;;18.68;80.12;100601.31;5089859;28;20032;-71