Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:02:40;;;;;;;10.30;9.30;;;;;;;12.21;100.00;99525.92;2184772;82;20916;-85
2022/10/19 00:05:40;;;;;;;10.60;9.58;;;;;;;12.20;100.00;99529.39;2184932;82;20987;-84
2022/10/19 00:08:41;;;;;;;13.70;9.80;;;;;;;12.20;100.00;99530.70;2184877;82;21063;-85
2022/10/19 00:11:41;;;;;;;10.95;9.80;;;;;;;12.18;100.00;99528.48;2185061;82;21339;-85
2022/10/19 00:14:42;;;;;;;13.48;9.48;;;;;;;12.17;100.00;99527.61;2184883;82;21359;-84
2022/10/19 00:17:42;;;;;;;14.28;10.20;;;;;;;12.18;100.00;99523.25;2185088;82;21011;-85
2022/10/19 00:20:42;;;;;;;12.93;11.35;;;;;;;12.15;100.00;99533.67;2185079;82;20977;-83
2022/10/19 00:23:43;;;;;;;11.45;10.23;;;;;;;12.11;100.00;99527.47;2185141;81;20980;-84
2022/10/19 00:26:43;;;;;;;10.55;9.55;;;;;;;12.12;100.00;99526.19;2184882;82;20960;-85
2022/10/19 00:29:44;;;;;;;14.90;13.50;;;;;;;12.15;100.00;99519.28;2185033;82;20967;-84
2022/10/19 00:32:44;;;;;;;20.48;18.30;;;;;;;12.15;100.00;99525.39;2184924;82;20983;-84
2022/10/19 00:35:47;;;;;;;15.38;13.75;;;;;;;12.17;100.00;99518.45;2184828;82;20991;-85
2022/10/19 00:38:45;;;;;;;15.20;10.80;;;;;;;12.19;100.00;99519.78;2184744;82;21364;-86
2022/10/19 00:41:45;;;;;;;13.90;12.40;;;;;;;12.19;100.00;99522.39;2184932;82;20960;-85
2022/10/19 00:44:46;;;;;;;13.80;12.13;;;;;;;12.18;100.00;99527.17;2184545;82;21358;-85
2022/10/19 00:47:46;;;;;;;13.18;11.95;;;;;;;12.16;100.00;99524.53;2184610;82;20971;-85
2022/10/19 00:50:47;;;;;;;13.40;11.38;;;;;;;12.17;100.00;99521.49;2184853;82;21011;-86
2022/10/19 00:53:47;;;;;;;13.90;12.50;;;;;;;12.15;100.00;99512.30;2185085;82;20992;-86
2022/10/19 00:56:47;;;;;;;15.72;11.97;;;;;;;12.16;100.00;99518.42;2185765;81;21343;-85
2022/10/19 00:59:48;;;;;;;12.35;10.98;;;;;;;12.16;100.00;99511.45;2192270;81;20995;-84
2022/10/19 01:02:48;;;;;;;14.47;11.78;;;;;;;12.12;100.00;99504.38;2192148;81;21384;-86
2022/10/19 01:05:49;;;;;;;15.58;12.10;;;;;;;12.12;100.00;99503.95;2191863;81;20983;-86
2022/10/19 01:08:49;;;;;;;13.68;11.73;;;;;;;12.10;100.00;99504.34;2192211;81;20995;-85
2022/10/19 01:11:49;;;;;;;15.20;12.05;;;;;;;12.06;100.00;99497.30;2192170;81;20928;-83
2022/10/19 01:14:50;;;;;;;14.70;12.78;;;;;;;12.05;100.00;99502.09;2192078;81;20919;-84
2022/10/19 01:17:50;;;;;;;17.27;15.30;;;;;;;12.04;100.00;99505.55;2192447;81;20947;-84
2022/10/19 01:20:51;;;;;;;15.83;14.25;;;;;;;12.01;100.00;99501.58;2192329;81;21022;-84
2022/10/19 01:23:51;;;;;;;16.55;14.80;;;;;;;11.98;100.00;99504.15;2192337;81;20976;-81
2022/10/19 01:26:53;;;;;;;14.65;13.20;;;;;;;11.95;100.00;99501.48;2162661;81;20983;-84
2022/10/19 01:29:54;;;;;;;18.45;15.55;;;;;;;11.91;100.00;99504.91;2192486;81;20996;-85
2022/10/19 01:32:54;;;;;;;19.82;15.93;;;;;;;11.90;100.00;99502.26;2192886;81;20905;-84
2022/10/19 01:35:55;;;;;;;18.90;14.95;;;;;;;11.90;100.00;99499.22;2192726;81;20971;-83
2022/10/19 01:38:55;;;;;;;19.10;15.93;;;;;;;11.89;100.00;99490.91;2192953;81;20975;-85
2022/10/19 01:41:56;;;;;;;19.32;17.27;;;;;;;11.89;100.00;99498.77;2192611;81;21007;-84
2022/10/19 01:44:56;;;;;;;21.30;16.85;;;;;;;11.89;100.00;99502.69;2192603;81;20951;-83
2022/10/19 01:47:56;;;;;;;21.17;17.73;;;;;;;11.87;100.00;99500.47;2192533;81;21003;-84
2022/10/19 01:50:57;;;;;;;20.30;16.65;;;;;;;11.86;100.00;99498.71;2192517;81;20983;-85
2022/10/19 01:53:57;;;;;;;19.52;17.25;;;;;;;11.84;100.00;99497.80;2192382;81;20955;-83
2022/10/19 01:56:58;;;;;;;23.77;17.65;;;;;;;11.79;100.00;99492.92;2192307;81;20963;-83
2022/10/19 02:00:03;;;;;;;25.80;17.23;;;;;;;11.73;100.00;99491.47;2192227;81;21399;-85
2022/10/19 02:02:59;;;;;;;22.52;16.25;;;;;;;11.67;100.00;99494.86;2192305;81;20998;-83
2022/10/19 02:05:59;;;;;;;20.50;17.95;;;;;;;11.59;100.00;99499.08;2192339;81;20956;-80
2022/10/19 02:08:59;;;;;;;27.55;16.97;;;;;;;11.53;100.00;99499.39;2192232;81;21039;-83
2022/10/19 02:15:23;;;;;;;30.20;19.85;;;;;;;11.53;100.00;99494.16;2354432;76;22822;-84
2022/10/19 02:18:23;;;;;;;24.02;17.27;;;;;;;11.46;100.00;99502.32;2319061;77;20943;-83
2022/10/19 02:21:23;;;;;;;18.92;15.53;;;;;;;11.44;100.00;99497.48;2318979;77;20896;-84
2022/10/19 02:24:24;;;;;;;20.57;16.12;;;;;;;11.39;100.00;99500.02;2319470;77;20931;-83
2022/10/19 02:27:24;;;;;;;23.20;16.85;;;;;;;11.34;100.00;99495.12;2319197;77;20937;-83
2022/10/19 02:30:25;;;;;;;18.00;16.05;;;;;;;11.30;100.00;99502.45;2319830;77;20964;-83
2022/10/19 02:33:25;;;;;;;20.95;16.32;;;;;;;11.27;100.00;99498.47;2319226;77;21006;-83
2022/10/19 02:36:25;;;;;;;20.05;15.98;;;;;;;11.24;100.00;99497.08;2318881;77;20947;-83
2022/10/19 02:39:26;;;;;;;24.45;17.32;;;;;;;11.24;100.00;99500.11;2319104;77;20896;-82
2022/10/19 02:42:26;;;;;;;24.32;17.02;;;;;;;11.21;100.00;99498.32;2318832;77;20912;-83
2022/10/19 02:45:27;;;;;;;23.27;17.57;;;;;;;11.17;100.00;99499.11;2319103;77;20943;-82
2022/10/19 02:48:27;;;;;;;30.95;18.87;;;;;;;11.14;100.00;99497.75;2318463;77;20955;-83
2022/10/19 02:51:28;;;;;;;24.92;19.30;;;;;;;11.10;100.00;99504.64;2318300;77;20915;-82
2022/10/19 02:54:28;;;;;;;19.62;17.52;;;;;;;11.08;100.00;99502.84;2318574;77;20961;-83
2022/10/19 02:57:31;;;;;;;23.52;17.20;;;;;;;11.04;100.00;99503.21;2318742;77;20900;-83
2022/10/19 03:00:29;;;;;;;23.02;18.10;;;;;;;10.99;100.00;99502.66;2318828;77;20932;-84
2022/10/19 03:03:30;;;;;;;23.05;17.95;;;;;;;10.95;100.00;99491.70;2319465;77;21284;-84
2022/10/19 03:06:30;;;;;;;29.32;19.80;;;;;;;10.90;100.00;99488.11;2319780;77;20958;-84
2022/10/19 03:09:30;;;;;;;25.37;19.45;;;;;;;10.89;100.00;99491.56;2319683;77;20962;-84
2022/10/19 03:12:31;;;;;;;25.25;20.00;;;;;;;10.84;100.00;99492.78;2319418;77;21013;-83
2022/10/19 03:15:31;;;;;;;25.05;19.07;;;;;;;10.80;100.00;99494.87;2298835;77;20979;-84
2022/10/19 03:18:32;;;;;;;23.67;18.27;;;;;;;10.79;100.00;99490.50;2298663;77;20955;-84
2022/10/19 03:21:32;;;;;;;26.33;19.07;;;;;;;10.78;100.00;99490.92;2298940;77;21338;-84
2022/10/19 03:24:32;;;;;;;22.80;18.37;;;;;;;10.76;100.00;99497.84;2297794;77;20904;-82
2022/10/19 03:27:33;;;;;;;26.65;17.92;;;;;;;10.74;100.00;99493.44;2297498;78;20956;-82
2022/10/19 03:30:33;;;;;;;25.88;17.67;;;;;;;10.71;100.00;99498.59;2297051;78;20982;-83
2022/10/19 03:33:34;;;;;;;24.63;16.82;;;;;;;10.69;100.00;99496.37;2297347;78;21390;-84
2022/10/19 03:36:34;;;;;;;23.05;16.90;;;;;;;10.64;100.00;99488.44;2297193;78;20975;-82
2022/10/19 03:39:35;;;;;;;24.87;15.48;;;;;;;10.58;100.00;99494.83;2297156;78;20928;-84
2022/10/19 03:42:38;;;;;;;23.03;16.57;;;;;;;10.53;100.00;99487.32;2296938;78;21304;-84
2022/10/19 03:45:38;;;;;;;26.23;17.92;;;;;;;10.77;100.00;99490.89;2296946;78;20975;-84
2022/10/19 03:48:39;;;;;;;20.75;18.52;;;;;;;10.61;100.00;99490.98;2296859;78;20916;-84
2022/10/19 03:51:39;;;;;;;27.32;19.95;;;;;;;10.45;100.00;99487.58;2296525;78;20988;-84
2022/10/19 03:54:39;;;;;;;27.95;18.90;;;;;;;10.32;100.00;99485.50;2295701;78;20924;-84
2022/10/19 03:57:40;;;;;;;27.30;19.55;;;;;;;10.21;100.00;99488.75;2295285;78;20880;-81
2022/10/19 04:00:43;;;;;;;30.82;19.90;;;;;;;10.12;100.00;99485.89;2294424;78;20935;-83
2022/10/19 04:03:43;;;;;;;28.60;20.57;;;;;;;10.02;100.00;99482.59;2295293;78;21292;-83
2022/10/19 04:06:44;;;;;;;28.67;20.20;;;;;;;9.95;100.00;99477.20;2295314;78;20987;-84
2022/10/19 04:09:44;;;;;;;27.10;19.32;;;;;;;9.86;100.00;99474.83;2295515;78;20937;-84
2022/10/19 04:12:45;;;;;;;28.40;19.43;;;;;;;9.80;100.00;99481.20;2294670;78;20978;-84
2022/10/19 04:15:45;;;;;;;26.95;19.50;;;;;;;9.72;100.00;99479.23;2300561;77;20944;-85
2022/10/19 04:18:45;;;;;;;28.03;20.03;;;;;;;9.67;100.00;99471.30;2300344;77;20939;-84
2022/10/19 04:21:46;;;;;;;34.23;21.70;;;;;;;9.62;100.00;99466.39;2300344;77;20888;-84
2022/10/19 04:24:46;;;;;;;35.87;26.57;;;;;;;9.57;100.00;99457.16;2299649;77;21327;-83
2022/10/19 04:27:47;;;;;;;33.00;26.23;;;;;;;9.55;100.00;99456.66;2299689;77;20888;-82
2022/10/19 04:30:47;;;;;;;30.10;22.80;;;;;;;9.50;100.00;99449.98;2300494;77;20967;-82
2022/10/19 04:33:47;;;;;;;29.07;21.40;;;;;;;9.48;100.00;99456.88;2300785;77;21370;-84
2022/10/19 04:36:48;;;;;;;27.90;21.17;;;;;;;9.46;100.00;99449.87;2300297;77;20976;-84
2022/10/19 04:39:48;;;;;;;26.70;18.43;;;;;;;9.43;100.00;99444.16;2301062;77;20979;-84
2022/10/19 04:42:49;;;;;;;31.73;20.80;;;;;;;9.41;100.00;99445.84;2300854;77;21304;-82
2022/10/19 04:45:49;;;;;;;38.70;25.70;;;;;;;9.39;100.00;99444.92;2300238;77;21003;-84
2022/10/19 04:48:49;;;;;;;35.73;26.80;;;;;;;9.35;100.00;99440.47;2302103;77;20924;-81
2022/10/19 04:51:50;;;;;;;45.67;30.17;;;;;;;9.31;100.00;99437.33;2300995;77;20947;-85
2022/10/19 04:54:50;;;;;;;45.27;33.47;;;;;;;9.82;100.00;99431.69;2300370;77;21363;-86
2022/10/19 04:57:51;;;;;;;48.00;34.73;;;;;;;9.81;100.00;99430.81;2300931;77;20932;-84
2022/10/19 05:00:51;;;;;;;40.27;29.53;;;;;;;9.65;100.00;99438.22;2300663;77;20995;-84
2022/10/19 05:03:51;;;;;;;44.00;33.90;;;;;;;9.50;100.00;99441.29;2301943;77;20965;-85
2022/10/19 05:06:52;;;;;;;58.30;41.63;;;;;;;9.42;100.00;99438.91;2301249;77;21442;-82
2022/10/19 05:09:57;;;;;;;43.97;37.37;;;;;;;9.36;100.00;99434.42;2301534;77;20916;-84
2022/10/19 05:12:55;;;;;;;51.20;31.43;;;;;;;9.34;100.00;99429.59;2276519;77;20983;-84
2022/10/19 05:15:55;;;;;;;46.33;31.00;;;;;;;9.31;100.00;99429.52;2300809;77;20989;-86
2022/10/19 05:18:57;;;;;;;34.73;28.03;;;;;;;9.29;100.00;99425.98;2301074;77;20971;-84
2022/10/19 05:21:56;;;;;;;42.87;32.23;;;;;;;9.30;100.00;99432.96;2301005;77;20963;-85
2022/10/19 05:25:01;;;;;;;41.73;31.43;;;;;;;9.32;100.00;99428.67;2301458;77;21014;-84
2022/10/19 05:27:59;;;;;;;39.87;27.90;;;;;;;9.37;100.00;99432.27;2276966;77;21010;-86
2022/10/19 05:30:59;;;;;;;44.93;32.07;;;;;;;9.42;100.00;99425.45;2301835;77;20975;-83
2022/10/19 05:34:00;;;;;;;32.50;23.47;;;;;;;9.48;100.00;99422.13;2301540;77;20943;-85
2022/10/19 05:37:00;;;;;;;31.87;20.97;;;;;;;9.55;100.00;99421.47;2300681;77;21436;-85
2022/10/19 05:40:00;;;;;;;29.67;22.40;;;;;;;9.62;100.00;99426.41;2300739;77;20951;-86
2022/10/19 05:43:01;;;;;;;28.47;19.97;;;;;;;9.70;100.00;99430.09;2300125;77;20924;-83
2022/10/19 05:46:01;;;;;;;30.53;20.13;;;;;;;9.77;100.00;99433.30;2300407;77;21391;-85
2022/10/19 05:49:02;;;;;;;27.23;19.67;;;;;;;9.84;100.00;99427.39;2300405;77;20956;-85
2022/10/19 05:52:02;;;;;;;28.47;19.70;;;;;;;9.89;100.00;99427.96;2299951;77;20916;-86
2022/10/19 05:55:02;;;;;;;47.23;28.90;;;;;;;9.95;100.00;99419.83;2299902;77;21379;-86
2022/10/19 05:58:03;;;;;;;44.37;28.13;;;;;;;10.00;100.00;99424.72;2299123;77;20968;-85
2022/10/19 06:01:03;;;;;;;29.87;21.85;;;;;;;10.06;100.00;99430.08;2300046;77;20943;-86
2022/10/19 06:04:05;;;;;;;32.98;20.85;;;;;;;10.13;100.00;99435.48;2299908;77;20919;-83
2022/10/19 06:07:04;;;;;;;36.10;21.27;;;;;;;10.21;100.00;99432.65;2301084;77;20888;-83
2022/10/19 06:10:04;;;;;;;31.20;20.43;;;;;;;10.29;100.00;99434.55;2300202;77;20924;-84
2022/10/19 06:13:05;;;;;;;28.23;19.10;;;;;;;10.36;100.00;99440.36;2301635;77;20971;-83
2022/10/19 06:16:05;;;;;;;25.20;19.53;;;;;;;10.38;100.00;99439.97;2287406;77;21666;-81
2022/10/19 06:19:06;;;;;;;27.02;20.12;;;;;;;10.41;100.00;99442.68;2286162;78;20960;-82
2022/10/19 06:22:06;;;;;;;25.65;19.67;;;;;;;10.42;100.00;99445.75;2286131;78;20917;-83
2022/10/19 06:25:06;;;;;;;26.77;20.20;;;;;;;10.42;100.00;99445.33;2286043;78;20920;-82
2022/10/19 06:28:07;;;;;;;24.72;20.12;;;;;;;10.44;100.00;99447.55;2285125;78;20963;-82
2022/10/19 06:31:07;;;;;;;30.48;20.95;;;;;;;10.47;100.00;99446.73;2286308;78;20970;-82
2022/10/19 06:34:08;;;;;;;31.10;19.65;;;;;;;10.50;100.00;99450.71;2286501;78;21034;-81
2022/10/19 06:37:08;;;;;;;30.25;19.25;;;;;;;10.53;100.00;99449.47;2287111;78;20905;-82
2022/10/19 06:40:08;;;;;;;26.40;19.25;;;;;;;10.59;100.00;99448.72;2286147;78;20893;-82
2022/10/19 06:43:09;;;;;;;28.45;20.20;;;;;;;10.65;100.00;99448.42;2286019;78;20955;-82
2022/10/19 06:46:09;;;;;;;29.00;19.20;;;;;;;10.68;100.00;99450.22;2285936;78;20955;-82
2022/10/19 06:49:10;;;;;;;31.80;19.73;;;;;;;10.69;100.00;99446.34;2286683;78;21352;-82
2022/10/19 06:52:10;;;;;;;28.62;19.92;;;;;;;10.69;100.00;99446.34;2287724;78;20928;-83
2022/10/19 06:55:10;;;;;;;25.97;18.15;;;;;;;10.77;100.00;99456.94;2287671;78;20912;-83
2022/10/19 06:58:11;;;;;;;28.47;20.57;;;;;;;10.81;100.00;99465.30;2286611;78;20959;-82
2022/10/19 07:01:12;;;;;;;19.23;16.57;;;;;;;10.82;100.00;99456.19;2286655;77;20940;-82
2022/10/19 07:04:12;;;;;;;22.05;18.15;;;;;;;10.90;100.00;99447.20;2287171;78;20885;-82
2022/10/19 07:07:12;;;;;;;24.35;18.23;;;;;;;10.94;100.00;99450.75;2286722;78;21354;-80
2022/10/19 07:10:13;;;;;;;23.40;18.07;;;;;;;10.97;100.00;99456.03;2287377;78;20925;-82
2022/10/19 07:13:13;;;;;;;29.12;19.35;;;;;;;11.02;100.00;99463.54;2287739;78;20943;-82
2022/10/19 07:16:13;;;;;;;22.70;17.90;;;;;;;10.98;100.00;99476.08;2298722;77;20944;-82
2022/10/19 07:19:14;;;;;;;23.52;17.02;;;;;;;10.97;100.00;99480.42;2300883;77;20974;-83
2022/10/19 07:22:14;;;;;;;27.00;16.48;;;;;;;11.01;100.00;99470.92;2301254;77;20979;-82
2022/10/19 07:25:15;;;;;;;26.90;16.20;;;;;;;11.15;100.00;99466.84;2300403;77;20963;-82
2022/10/19 07:28:15;;;;;;;23.77;16.87;;;;;;;11.15;100.00;99466.84;2300124;77;20955;-82
2022/10/19 07:31:19;;;;;;;23.65;14.80;;;;;;;11.27;100.00;99463.19;2299527;77;20923;-82
2022/10/19 07:34:19;;;;;;;18.42;14.03;;;;;;;11.39;100.00;99463.84;2299601;77;20928;-83
2022/10/19 07:37:19;;;;;;;29.12;15.75;;;;;;;11.56;100.00;99455.00;2299631;77;21359;-82
2022/10/19 07:40:20;;;;;;;24.25;14.95;;;;;;;11.67;100.00;99465.22;2300016;77;20912;-82
2022/10/19 07:43:20;;;;;;;23.25;14.28;;;;;;;11.75;99.48;99463.61;2300965;77;20915;-82
2022/10/19 07:46:21;;;;;;;24.10;15.18;;;;;;;11.77;98.39;99472.36;2300415;77;21418;-81
2022/10/19 07:49:21;;;;;;;21.23;13.88;;;;;;;11.76;98.74;99477.14;2300695;77;20910;-82
2022/10/19 07:52:21;;;;;;;18.70;12.40;;;;;;;11.79;98.11;99479.84;2301058;77;20962;-83
2022/10/19 07:55:22;;;;;;;18.25;12.63;;;;;;;11.79;97.52;99474.61;2301151;77;21365;-81
2022/10/19 07:58:22;;;;;;;19.87;12.43;;;;;;;11.77;97.30;99477.20;2301279;77;20940;-81
2022/10/19 08:01:23;;;;;;;23.35;11.97;;;;;;;11.74;97.21;99477.55;2301786;77;20919;-83
2022/10/19 08:04:23;;;;;;;20.43;11.45;;;;;;;11.68;96.94;99482.67;2302526;77;20958;-83
2022/10/19 08:07:24;;;;;;;20.25;10.28;;;;;;;13.03;100.00;99478.23;2302117;77;20927;-83
2022/10/19 08:10:24;;;;;;;17.25;10.00;;;;;;;14.25;97.36;99470.27;2301625;77;20962;-83
2022/10/19 08:13:24;;;;;;;16.37;10.10;;;;;;;15.11;92.24;99461.59;2301323;77;20944;-82
2022/10/19 08:16:25;;;;;;;18.40;9.25;;;;;;;15.17;81.86;99465.55;2294906;77;21008;-82
2022/10/19 08:19:25;;;;;;;14.30;9.33;;;;;;;14.25;82.27;99464.14;2294444;78;20920;-81
2022/10/19 08:22:26;;;;;;;15.05;9.65;;;;;;;13.63;84.95;99467.98;2293716;78;20944;-82
2022/10/19 08:25:26;;;;;;;15.88;9.25;;;;;;;13.25;84.97;99474.14;2293993;78;20920;-82
2022/10/19 08:28:27;;;;;;;13.30;8.75;;;;;;;12.94;86.01;99479.83;2293895;78;20971;-81
2022/10/19 08:31:27;;;;;;;19.30;10.65;;;;;;;12.69;86.44;99478.62;2293877;78;20972;-83
2022/10/19 08:34:27;;;;;;;13.08;10.40;;;;;;;12.64;87.69;99474.64;2293948;78;20979;-83
2022/10/19 08:37:28;;;;;;;18.00;10.40;;;;;;;12.65;88.04;99476.39;2294005;78;20963;-82
2022/10/19 08:40:28;;;;;;;17.98;10.55;;;;;;;12.67;87.78;99468.13;2293795;78;20955;-81
2022/10/19 08:43:29;;;;;;;14.03;9.58;;;;;;;12.67;87.01;99465.94;2293673;78;21352;-82
2022/10/19 08:46:29;;;;;;;16.87;9.25;;;;;;;12.62;86.04;99475.48;2293288;78;21012;-82
2022/10/19 08:49:29;;;;;;;11.75;8.75;;;;;;;12.63;87.67;99472.88;2293667;77;20974;-82
2022/10/19 08:52:30;;;;;;;17.98;8.78;;;;;;;12.73;87.58;99472.14;2293276;78;20884;-82
2022/10/19 08:55:30;;;;;;;14.80;10.10;;;;;;;12.62;85.98;99478.09;2292560;78;20915;-81
2022/10/19 08:58:31;;;;;;;16.40;9.40;;;;;;;12.44;87.49;99474.80;2293590;78;20955;-83
2022/10/19 09:01:31;;;;;;;12.65;8.30;;;;;;;12.35;87.38;99475.54;2293704;77;20916;-81
2022/10/19 09:04:31;;;;;;;12.60;7.47;;;;;;;12.24;87.22;99476.23;2294336;78;21343;-82
2022/10/19 09:07:33;;;;;;;14.55;8.08;;;;;;;12.09;87.81;99467.69;2295004;78;20916;-82
2022/10/19 09:10:32;;;;;;;20.10;8.58;;;;;;;12.03;87.81;99463.23;2295014;78;20967;-82
2022/10/19 09:13:33;;;;;;;17.50;7.37;;;;;;;12.08;87.18;99479.89;2294772;78;20982;-83
2022/10/19 09:16:34;;;;;;;12.10;7.10;;;;;;;12.12;85.62;99473.84;2298932;77;20983;-82
2022/10/19 09:19:33;;;;;;;14.87;7.70;;;;;;;12.13;83.07;99476.92;2300376;77;20912;-83
2022/10/19 09:22:34;;;;;;;11.85;7.42;;;;;;;12.25;84.34;99474.95;2300176;77;21529;-80
2022/10/19 09:25:34;;;;;;;12.80;8.40;;;;;;;12.48;84.11;99478.33;2299870;77;20947;-84
2022/10/19 09:28:35;;;;;;;13.78;8.08;;;;;;;12.71;83.14;99482.15;2300407;77;20912;-82
2022/10/19 09:31:35;;;;;;;9.60;6.53;;;;;;;12.84;82.90;99481.45;2301045;77;20924;-83
2022/10/19 09:34:35;;;;;;;15.58;8.68;;;;;;;12.92;81.98;99485.48;2300024;77;20979;-81
2022/10/19 09:37:36;;;;;;;15.50;7.95;;;;;;;12.99;81.62;99484.26;2300778;77;20931;-83
2022/10/19 09:40:36;;;;;;;14.07;7.17;;;;;;;13.02;81.88;99479.52;2301324;77;20944;-83
2022/10/19 09:43:37;;;;;;;13.85;6.87;;;;;;;13.08;82.08;99474.35;2300926;77;20935;-82
2022/10/19 09:46:37;;;;;;;17.57;6.85;;;;;;;13.14;81.27;99482.72;2300148;77;21411;-81
2022/10/19 09:49:37;;;;;;;11.65;6.37;;;;;;;13.11;78.56;99484.88;2301545;77;21066;-80
2022/10/19 09:52:38;;;;;;;13.85;6.72;;;;;;;13.03;78.93;99486.09;2300648;77;20943;-80
2022/10/19 09:55:38;;;;;;;10.35;6.47;;;;;;;13.04;77.83;99478.68;2300926;77;20928;-81
2022/10/19 09:58:39;;;;;;;20.12;9.70;;;;;;;13.05;77.58;99479.12;2301020;77;21347;-81
2022/10/19 10:01:39;;;;;;;17.85;9.50;;;;;;;13.06;77.64;99473.02;2301324;77;20928;-80
2022/10/19 10:04:39;;;;;;;14.28;7.53;;;;;;;13.10;77.25;99483.11;2302184;77;20959;-79
2022/10/19 10:07:40;;;;;;;15.35;7.00;;;;;;;13.19;78.12;99480.63;2301894;77;21364;-80
2022/10/19 10:10:40;;;;;;;8.18;4.62;;;;;;;13.34;77.47;99487.78;2301005;77;20919;-80
2022/10/19 10:13:41;;;;;;;15.03;5.55;;;;;;;13.42;75.70;99482.63;2299847;77;20943;-80
2022/10/19 10:16:41;;;;;;;11.40;5.85;;;;;;;13.35;76.01;99488.23;2299610;77;21664;-80
2022/10/19 10:19:42;;;;;;;10.40;5.70;;;;;;;13.34;76.27;99482.55;2299988;77;20952;-79
2022/10/19 10:22:42;;;;;;;13.72;7.87;;;;;;;13.67;75.26;99485.51;2299030;77;20982;-79
2022/10/19 10:25:42;;;;;;;11.83;6.35;;;;;;;13.95;74.49;99472.66;2299400;77;20916;-80
2022/10/19 10:28:43;;;;;;;14.93;8.58;;;;;;;13.89;73.70;99464.74;2299650;77;20955;-80
2022/10/19 10:31:43;;;;;;;25.17;14.73;;;;;;;13.61;73.26;99476.70;2299510;77;20916;-80
2022/10/19 10:34:44;;;;;;;19.80;12.23;;;;;;;13.35;74.33;99481.67;2299529;77;21303;-80
2022/10/19 10:37:44;;;;;;;11.85;5.62;;;;;;;13.31;73.60;99482.08;2299719;77;20943;-80
2022/10/19 10:40:44;;;;;;;7.87;4.47;;;;;;;13.31;72.52;99483.39;2299569;77;20916;-80
2022/10/19 10:43:45;;;;;;;6.87;4.40;;;;;;;13.27;73.15;99483.34;2299865;77;20959;-82
2022/10/19 10:46:45;;;;;;;9.55;5.90;;;;;;;13.24;72.65;99482.87;2299646;77;21705;-81
2022/10/19 10:49:47;;;;;;;10.70;5.70;;;;;;;13.43;72.36;99490.94;2300406;77;20896;-81
2022/10/19 10:52:47;;;;;;;13.28;6.53;;;;;;;13.63;72.17;99486.77;2300007;77;20888;-81
2022/10/19 10:55:46;;;;;;;8.25;4.78;;;;;;;13.86;72.18;99484.36;2300235;77;21326;-79
2022/10/19 10:58:47;;;;;;;12.50;7.90;;;;;;;13.68;69.54;99479.39;2299214;77;20920;-80
2022/10/19 11:01:47;;;;;;;19.12;9.68;;;;;;;13.41;70.88;99479.12;2299342;77;20908;-82
2022/10/19 11:04:48;;;;;;;12.28;6.25;;;;;;;13.13;70.81;99474.41;2299397;77;20955;-83
2022/10/19 11:07:48;;;;;;;6.97;3.22;;;;;;;13.03;71.07;99479.97;2299908;77;21291;-83
2022/10/19 11:10:49;;;;;;;12.45;6.33;;;;;;;13.00;70.17;99473.34;2300742;77;21305;-81
2022/10/19 11:13:49;;;;;;;10.58;4.58;;;;;;;13.15;70.49;99475.30;2300245;77;21323;-81
2022/10/19 11:16:49;;;;;;;11.22;3.27;;;;;;;13.34;70.50;99473.36;2294899;77;20973;-81
2022/10/19 11:19:50;;;;;;;10.65;3.50;;;;;;;13.27;67.88;99467.17;2293957;77;20904;-80
2022/10/19 11:22:50;;;;;;;15.15;3.60;;;;;;;13.32;69.31;99468.10;2294527;78;20896;-82
2022/10/19 11:25:51;;;;;;;11.48;5.75;;;;;;;13.44;68.69;99462.11;2294316;78;21371;-83
2022/10/19 11:28:51;;;;;;;8.23;3.95;;;;;;;13.52;68.48;99470.93;2294906;78;20955;-82
2022/10/19 11:31:51;;;;;;;10.35;3.67;;;;;;;13.44;67.67;99478.27;2294335;77;20917;-82
2022/10/19 11:34:52;;;;;;;9.40;3.35;;;;;;;13.38;69.42;99458.11;2293812;78;20971;-80
2022/10/19 11:37:52;;;;;;;6.78;3.33;;;;;;;13.27;68.72;99455.81;2293968;77;20916;-82
2022/10/19 11:40:53;;;;;;;9.78;3.60;;;;;;;13.23;69.96;99458.83;2293800;77;21320;-79
2022/10/19 11:43:53;;;;;;;14.38;3.35;;;;;;;13.18;69.78;99465.77;2294245;78;21398;-83
2022/10/19 11:46:54;;;;;;;8.38;3.05;;;;;;;13.19;69.89;99462.28;2294190;78;21002;-81
2022/10/19 11:49:54;;;;;;;6.08;3.62;;;;;;;13.36;69.95;99456.78;2294053;78;21347;-80
2022/10/19 11:52:54;;;;;;;9.43;4.08;;;;;;;13.50;69.63;99452.11;2293040;78;20952;-81
2022/10/19 11:55:55;;;;;;;7.60;4.50;;;;;;;13.44;68.92;99450.31;2292216;78;20944;-81
2022/10/19 11:58:55;;;;;;;8.10;3.20;;;;;;;13.40;69.10;99456.38;2292360;78;20948;-81
2022/10/19 12:01:56;;;;;;;7.78;3.60;;;;;;;13.15;69.44;99457.83;2292800;78;20939;-83
2022/10/19 12:04:56;;;;;;;6.53;3.35;;;;;;;12.85;71.09;99459.63;2293093;78;20908;-79
2022/10/19 12:07:56;;;;;;;12.28;4.40;;;;;;;12.80;73.14;99461.31;2293119;78;20881;-82
2022/10/19 12:10:57;;;;;;;11.93;5.08;;;;;;;12.78;74.11;99459.53;2292631;78;20958;-82
2022/10/19 12:13:57;;;;;;;7.60;4.75;;;;;;;12.79;74.27;99458.67;2291344;78;20975;-81
2022/10/19 12:16:58;;;;;;;16.60;6.08;;;;;;;12.82;74.39;99456.09;2303284;77;21002;-83
2022/10/19 12:19:58;;;;;;;10.93;4.58;;;;;;;12.87;73.75;99452.67;2309217;77;20907;-79
2022/10/19 12:22:59;;;;;;;12.78;4.60;;;;;;;12.82;74.45;99441.68;2307827;77;21355;-78
2022/10/19 12:25:59;;;;;;;8.20;4.03;;;;;;;12.66;75.28;99459.83;2308308;77;20955;-78
2022/10/19 12:29:01;;;;;;;6.28;3.50;;;;;;;12.32;79.45;99465.45;2307393;77;20915;-79
2022/10/19 12:32:06;;;;;;;4.65;3.37;;;;;;;12.15;80.68;99463.02;2308321;77;20958;-84
2022/10/19 12:35:06;;;;;;;5.78;2.90;;;;;;;11.97;82.71;99457.03;2275410;77;20990;-82
2022/10/19 12:38:07;;;;;;;11.08;3.52;;;;;;;11.96;84.63;99457.45;2310124;77;20915;-83
2022/10/19 12:41:07;;;;;;;5.67;3.25;;;;;;;12.89;86.64;99452.25;2311132;77;21352;-83
2022/10/19 12:44:08;;;;;;;8.75;3.20;;;;;;;13.65;81.56;99448.32;2311911;77;20947;-83
2022/10/19 12:47:08;;;;;;;13.28;2.90;;;;;;;13.83;79.22;99447.17;2312657;77;20999;-82
2022/10/19 12:50:08;;;;;;;13.03;3.22;;;;;;;13.87;78.41;99448.07;2312921;77;20887;-83
2022/10/19 12:53:09;;;;;;;7.17;3.85;;;;;;;13.88;78.88;99458.61;2311875;77;20939;-82
2022/10/19 12:56:09;;;;;;;14.80;4.15;;;;;;;14.03;76.33;99449.55;2312922;77;20919;-82
2022/10/19 12:59:10;;;;;;;9.83;5.37;;;;;;;14.39;78.19;99437.97;2312272;77;20932;-82
2022/10/19 13:02:10;;;;;;;11.60;6.75;;;;;;;14.49;74.66;99443.75;2310986;77;20907;-81
2022/10/19 13:05:11;;;;;;;15.95;6.75;;;;;;;14.34;73.21;99451.07;2311608;77;21648;-80
2022/10/19 13:08:11;;;;;;;9.63;6.62;;;;;;;14.36;72.79;99451.96;2311507;77;20888;-81
2022/10/19 13:11:13;;;;;;;8.50;4.78;;;;;;;14.17;74.11;99452.27;2311855;77;20950;-82
2022/10/19 13:14:12;;;;;;;12.45;7.33;;;;;;;14.35;73.28;99458.96;2311187;77;21421;-82
2022/10/19 13:17:12;;;;;;;6.08;3.83;;;;;;;14.36;74.53;99457.21;2295262;77;21442;-82
2022/10/19 13:20:13;;;;;;;7.05;3.52;;;;;;;14.49;71.57;99460.39;2287359;77;21316;-82
2022/10/19 13:23:13;;;;;;;7.03;3.22;;;;;;;14.28;72.26;99457.59;2286915;77;21355;-80
2022/10/19 13:26:14;;;;;;;8.08;3.08;;;;;;;13.91;71.61;99456.02;2286933;77;20920;-80
2022/10/19 13:29:14;;;;;;;10.90;5.12;;;;;;;13.54;73.53;99460.02;2287481;77;20924;-81
2022/10/19 13:32:14;;;;;;;5.03;3.02;;;;;;;14.14;74.04;99456.19;2287817;78;20929;-81
2022/10/19 13:35:15;;;;;;;5.30;3.00;;;;;;;14.65;72.65;99448.22;2288094;77;20964;-81
2022/10/19 13:38:15;;;;;;;6.03;3.07;;;;;;;14.64;68.19;99449.97;2288637;77;21304;-83
2022/10/19 13:41:17;;;;;;;6.00;4.17;;;;;;;13.85;71.50;99453.30;2288690;77;20917;-82
2022/10/19 13:44:17;;;;;;;6.53;4.53;;;;;;;14.10;73.29;99451.78;2287888;77;20940;-83
2022/10/19 13:47:16;;;;;;;7.15;3.40;;;;;;;14.94;74.12;99449.25;2288565;77;21023;-87
2022/10/19 13:50:21;;;;;;;8.98;3.77;;;;;;;15.03;71.38;99463.31;2259328;78;20999;-87
2022/10/19 13:53:21;;;;;;;7.42;3.50;;;;;;;14.65;74.19;99468.80;2257674;78;21319;-87
2022/10/19 13:56:23;;;;;;;5.20;3.27;;;;;;;14.98;73.48;99461.98;2252556;78;20976;-87