Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:47;;;;;;;16.83;11.27;;;4.30;99.90;;;;;;5014368;28;20172;-68
2022/12/20 00:04:13;;;;;;;17.53;9.83;;;4.40;99.90;;;;;;5014305;28;20476;-67
2022/12/20 00:06:40;;;;;;;13.00;9.10;;;4.40;99.90;;;;;;5014214;28;20575;-68
2022/12/20 00:09:07;;;;;;;14.57;9.23;;;4.40;99.90;;;;;;5013900;28;20255;-68
2022/12/20 00:11:34;;;;;;;18.90;11.17;;;4.40;99.90;;;;;;5006030;28;20783;-68
2022/12/20 00:13:59;;;;;;;16.17;10.30;;;4.40;99.90;;;;;;5013234;28;20429;-68
2022/12/20 00:16:27;;;;;;;15.70;9.97;;;4.40;99.90;;;;;;5013661;28;20412;-69
2022/12/20 00:19:00;;;;;;;21.50;13.00;;;4.50;99.90;;;;;;5013933;28;20176;-68
2022/12/20 00:21:26;;;;;;;17.13;9.83;;;4.50;99.90;;;;;;5019924;28;20438;-69
2022/12/20 00:23:52;;;;;;;16.90;9.83;;;4.40;99.90;;;;;;5013630;28;20435;-68
2022/12/20 00:26:20;;;;;;;18.47;8.70;;;4.40;99.90;;;;;;5012793;28;20539;-68
2022/12/20 00:28:46;;;;;;;14.80;9.47;;;4.40;99.90;;;;;;5013312;28;20172;-68
2022/12/20 00:31:14;;;;;;;12.43;10.20;;;4.40;99.90;;;;;;5010211;28;20495;-68
2022/12/20 00:33:43;;;;;;;16.90;10.43;;;4.40;99.90;;;;;;5012205;28;20671;-68
2022/12/20 00:36:09;;;;;;;17.23;10.30;;;4.50;99.90;;;;;;5013673;28;20910;-68
2022/12/20 00:38:35;;;;;;;14.30;10.67;;;4.50;99.90;;;;;;5013515;28;20462;-68
2022/12/20 00:41:20;;;;;;;13.40;10.20;;;4.50;99.90;;;;;;5014808;28;20518;-67
2022/12/20 00:43:46;;;;;;;16.17;9.60;;;4.50;99.90;;;;;;5046700;23;20438;-67
2022/12/20 00:46:13;;;;;;;17.60;10.20;;;4.50;99.90;;;;;;5030958;28;20466;-67
2022/12/20 00:48:40;;;;;;;15.40;11.00;;;4.50;99.90;;;;;;5047752;28;20498;-68
2022/12/20 00:51:14;;;;;;;16.37;10.63;;;4.50;99.90;;;;;;5052887;28;20409;-68
2022/12/20 00:53:41;;;;;;;17.77;9.03;;;4.50;99.90;;;;;;5052816;28;20535;-68
2022/12/20 00:56:08;;;;;;;12.43;8.27;;;4.60;99.90;;;;;;5043095;28;20407;-67
2022/12/20 00:58:36;;;;;;;15.03;9.40;;;4.60;99.90;;;;;;5041972;28;20509;-67
2022/12/20 01:01:03;;;;;;;14.20;10.10;;;4.60;99.90;;;;;;5044378;28;20418;-68
2022/12/20 01:03:29;;;;;;;15.87;9.80;;;4.60;99.90;;;;;;5034308;28;20444;-67
2022/12/20 01:06:00;;;;;;;12.17;8.07;;;4.60;99.90;;;;;;5042185;28;20579;-67
2022/12/20 01:08:27;;;;;;;13.23;9.83;;;4.60;99.90;;;;;;5034301;28;20657;-68
2022/12/20 01:11:08;;;;;;;15.10;9.83;;;4.60;99.90;;;;;;5043243;28;20397;-68
2022/12/20 01:13:37;;;;;;;17.23;10.13;;;4.70;99.90;;;;;;5030715;28;20399;-68
2022/12/20 01:16:07;;;;;;;13.53;10.20;;;4.70;99.90;;;;;;5044636;28;20413;-68
2022/12/20 01:18:33;;;;;;;12.43;8.93;;;4.70;99.90;;;;;;5039720;28;20445;-67
2022/12/20 01:21:08;;;;;;;19.60;10.23;;;4.70;99.90;;;;;;5036905;28;20440;-68
2022/12/20 01:23:34;;;;;;;12.87;9.77;;;4.70;99.90;;;;;;5034601;28;20211;-68
2022/12/20 01:26:03;;;;;;;16.30;9.50;;;4.80;99.90;;;;;;5032651;28;20644;-68
2022/12/20 01:28:30;;;;;;;13.90;9.57;;;4.80;99.90;;;;;;5042709;28;20410;-68
2022/12/20 01:30:55;;;;;;;16.83;7.83;;;4.80;99.90;;;;;;5039865;28;20412;-67
2022/12/20 01:33:21;;;;;;;14.90;9.10;;;4.80;99.90;;;;;;5035413;28;20405;-68
2022/12/20 01:36:04;;;;;;;17.30;9.53;;;4.80;99.90;;;;;;5040641;28;20295;-67
2022/12/20 01:38:30;;;;;;;16.73;9.00;;;4.80;99.90;;;;;;5034233;28;20163;-68
2022/12/20 01:40:56;;;;;;;17.73;10.60;;;4.90;99.90;;;;;;5039951;28;20455;-68
2022/12/20 01:43:23;;;;;;;14.97;9.33;;;4.90;99.90;;;;;;5037140;28;20405;-68
2022/12/20 01:45:49;;;;;;;16.40;9.07;;;4.90;99.90;;;;;;5032220;28;20484;-68
2022/12/20 01:48:23;;;;;;;12.63;9.63;;;4.90;99.90;;;;;;5038237;28;20918;-67
2022/12/20 01:50:50;;;;;;;15.07;8.70;;;4.90;99.90;;;;;;5036295;28;20516;-68
2022/12/20 01:53:19;;;;;;;15.00;7.93;;;4.80;99.90;;;;;;5023932;28;20748;-68
2022/12/20 01:55:46;;;;;;;17.37;10.10;;;4.80;99.90;;;;;;5039342;28;20450;-68
2022/12/20 01:58:15;;;;;;;19.73;11.03;;;4.90;99.90;;;;;;5040922;28;20416;-68
2022/12/20 02:00:41;;;;;;;14.83;9.63;;;4.80;99.90;;;;;;5038457;28;20420;-68
2022/12/20 02:03:10;;;;;;;19.33;9.57;;;4.80;99.90;;;;;;5031516;28;20421;-67
2022/12/20 02:05:39;;;;;;;13.63;8.70;;;4.70;99.90;;;;;;5042596;28;20510;-67
2022/12/20 02:08:06;;;;;;;13.70;8.30;;;4.70;99.90;;;;;;5036644;28;20762;-67
2022/12/20 02:10:56;;;;;;;15.33;10.17;;;4.70;99.90;;;;;;5040909;28;20512;-67
2022/12/20 02:13:44;;;;;;;14.77;10.13;;;4.70;99.90;;;;;;5027455;28;20414;-67
2022/12/20 02:16:14;;;;;;;12.97;9.37;;;4.70;99.90;;;;;;5034873;28;20414;-67
2022/12/20 02:18:48;;;;;;;14.33;10.70;;;4.70;99.90;;;;;;5042355;28;21074;-68
2022/12/20 02:21:28;;;;;;;20.27;10.23;;;4.70;99.90;;;;;;5044689;28;20568;-67
2022/12/20 02:24:15;;;;;;;15.63;8.93;;;4.70;99.90;;;;;;5027138;28;20779;-72
2022/12/20 02:26:44;;;;;;;13.17;8.10;;;4.70;99.90;;;;;;5036699;28;20520;-67
2022/12/20 02:29:22;;;;;;;9.80;7.70;;;4.70;99.90;;;;;;5037181;28;20740;-68
2022/12/20 02:31:51;;;;;;;13.20;9.20;;;4.80;99.90;;;;;;5027924;28;20405;-69
2022/12/20 02:34:20;;;;;;;14.20;8.77;;;4.80;99.90;;;;;;5035284;28;20839;-67
2022/12/20 02:36:46;;;;;;;15.10;10.10;;;4.80;99.90;;;;;;5013418;28;20426;-68
2022/12/20 02:39:15;;;;;;;15.83;8.20;;;4.80;99.90;;;;;;5040701;28;20417;-67
2022/12/20 02:41:51;;;;;;;15.27;8.77;;;4.90;99.90;;;;;;5032106;28;20700;-69
2022/12/20 02:47:08;;;;;;;13.40;9.10;;;4.90;99.90;;;;;;5037804;28;20447;-70
2022/12/20 02:49:40;;;;;;;11.10;7.80;;;4.90;99.90;;;;;;5042005;28;20416;-68
2022/12/20 02:52:08;;;;;;;15.07;8.63;;;4.90;99.90;;;;;;5037320;28;20480;-68
2022/12/20 02:54:35;;;;;;;13.90;9.93;;;4.90;99.90;;;;;;5029818;28;20937;-64
2022/12/20 02:57:33;;;;;;;12.37;7.90;;;5.00;99.90;;;;;;5045113;28;20426;-69
2022/12/20 03:00:12;;;;;;;18.60;9.77;;;5.00;99.90;;;;;;5027124;28;20401;-69
2022/12/20 03:03:40;;;;;;;15.37;9.27;;;5.10;99.90;;;;;;5030356;28;20417;-68
2022/12/20 03:05:43;;;;;;;12.90;9.00;;;5.10;99.90;;;;;;5022800;28;20456;-68
2022/12/20 03:08:08;;;;;;;11.73;9.37;;;5.10;99.90;;;;;;5037915;28;20401;-68
2022/12/20 03:10:34;;;;;;;14.53;7.80;;;5.10;99.90;;;;;;5036885;28;20475;-67
2022/12/20 03:13:00;;;;;;;15.43;8.77;;;5.20;99.90;;;;;;5012420;28;20178;-67
2022/12/20 03:15:25;;;;;;;11.37;8.20;;;5.20;99.90;;;;;;5030364;28;20191;-67
2022/12/20 03:17:51;;;;;;;12.73;8.83;;;5.20;99.90;;;;;;5036294;28;20253;-68
2022/12/20 03:20:17;;;;;;;15.43;9.83;;;5.20;99.90;;;;;;5042695;28;20230;-67
2022/12/20 03:22:42;;;;;;;12.47;8.00;;;5.30;99.90;;;;;;5038824;28;20175;-68
2022/12/20 03:25:08;;;;;;;12.50;8.57;;;5.30;99.90;;;;;;5030729;28;20192;-68
2022/12/20 03:27:33;;;;;;;14.47;9.13;;;5.30;99.90;;;;;;5041320;28;20213;-67
2022/12/20 03:29:59;;;;;;;14.40;8.10;;;5.30;99.90;;;;;;5037995;28;20275;-67
2022/12/20 03:32:25;;;;;;;18.40;9.30;;;5.20;99.90;;;;;;5036845;28;20512;-67
2022/12/20 03:34:50;;;;;;;13.87;9.10;;;5.30;99.90;;;;;;5037560;28;20214;-67
2022/12/20 03:37:16;;;;;;;10.90;8.10;;;5.30;99.90;;;;;;5034230;28;20532;-67
2022/12/20 03:39:42;;;;;;;14.13;8.40;;;5.30;99.90;;;;;;5035002;28;20176;-67
2022/12/20 03:42:07;;;;;;;11.97;7.70;;;5.30;99.90;;;;;;5038483;28;20171;-69
2022/12/20 03:44:33;;;;;;;15.03;9.50;;;5.30;99.90;;;;;;5031721;28;20280;-69
2022/12/20 03:46:58;;;;;;;12.77;8.90;;;5.30;99.90;;;;;;5034421;28;20209;-68
2022/12/20 03:49:24;;;;;;;18.63;9.77;;;5.40;99.90;;;;;;5032700;28;20214;-68
2022/12/20 03:51:50;;;;;;;10.30;7.03;;;5.40;99.90;;;;;;5020033;28;20167;-68
2022/12/20 03:54:15;;;;;;;14.13;9.50;;;5.40;99.90;;;;;;5032014;28;20199;-67
2022/12/20 03:56:41;;;;;;;16.17;8.30;;;5.40;99.90;;;;;;5019762;28;20194;-68
2022/12/20 03:59:06;;;;;;;11.30;8.17;;;5.40;99.90;;;;;;5041055;28;20537;-68
2022/12/20 04:01:35;;;;;;;12.60;8.07;;;5.40;99.90;;;;;;5040900;28;20179;-68
2022/12/20 04:04:01;;;;;;;14.57;8.67;;;5.30;99.90;;;;;;5039734;28;20222;-66
2022/12/20 04:06:27;;;;;;;10.70;8.50;;;5.20;99.90;;;;;;5035314;28;20461;-67
2022/12/20 04:08:53;;;;;;;13.60;8.60;;;5.20;99.90;;;;;;5040845;28;20417;-67
2022/12/20 04:11:18;;;;;;;13.33;8.63;;;5.20;99.90;;;;;;5044108;28;20194;-69
2022/12/20 04:13:46;;;;;;;8.17;7.03;;;5.10;99.90;;;;;;5034992;28;20220;-68
2022/12/20 04:16:15;;;;;;;8.80;7.23;;;5.10;99.90;;;;;;5044980;28;20241;-68
2022/12/20 04:18:40;;;;;;;14.87;8.10;;;5.10;99.90;;;;;;5042425;28;20415;-68
2022/12/20 04:21:07;;;;;;;10.73;8.03;;;5.10;99.90;;;;;;5044611;28;20483;-68
2022/12/20 04:23:34;;;;;;;10.60;7.63;;;5.00;99.90;;;;;;5034855;28;20575;-68
2022/12/20 04:26:01;;;;;;;15.27;8.03;;;5.00;99.90;;;;;;5040744;28;20493;-69
2022/12/20 04:28:28;;;;;;;13.30;8.50;;;5.00;99.90;;;;;;5044070;28;20414;-68
2022/12/20 04:30:53;;;;;;;11.10;7.90;;;5.00;99.90;;;;;;5035373;28;20413;-68
2022/12/20 04:33:19;;;;;;;14.80;8.70;;;5.00;99.90;;;;;;5044775;28;20408;-68
2022/12/20 04:35:44;;;;;;;10.93;8.17;;;5.00;99.90;;;;;;5030287;28;20368;-67
2022/12/20 04:38:10;;;;;;;14.53;9.83;;;5.00;99.90;;;;;;5037955;28;20182;-67
2022/12/20 04:40:36;;;;;;;15.67;8.00;;;5.00;99.90;;;;;;5035354;28;20267;-67
2022/12/20 04:43:01;;;;;;;12.67;8.13;;;5.00;99.90;;;;;;5033101;28;20658;-67
2022/12/20 04:45:27;;;;;;;10.97;8.00;;;5.00;99.90;;;;;;5038639;28;20723;-68
2022/12/20 04:47:52;;;;;;;15.67;9.00;;;4.90;99.90;;;;;;5044948;28;20655;-67
2022/12/20 04:50:18;;;;;;;10.77;7.87;;;4.90;99.90;;;;;;5036864;28;20267;-67
2022/12/20 04:55:29;;;;;;;8.73;6.50;;;4.90;99.90;;;;;;5039346;28;20206;-67
2022/12/20 04:57:54;;;;;;;13.57;8.13;;;4.90;99.90;;;;;;5039491;28;20415;-67
2022/12/20 05:00:21;;;;;;;9.33;7.17;;;4.90;99.90;;;;;;5042942;28;20179;-67
2022/12/20 05:02:46;;;;;;;14.07;8.67;;;4.80;99.90;;;;;;5033969;28;20479;-68
2022/12/20 05:05:12;;;;;;;10.20;7.87;;;4.80;99.90;;;;;;5039190;28;20528;-68
2022/12/20 05:07:39;;;;;;;15.97;8.40;;;4.80;99.90;;;;;;5041443;28;20309;-67
2022/12/20 05:10:05;;;;;;;12.70;9.30;;;4.70;99.90;;;;;;5031956;28;20506;-67
2022/12/20 05:12:30;;;;;;;8.57;7.43;;;4.70;99.90;;;;;;5039912;28;20479;-67
2022/12/20 05:14:56;;;;;;;14.30;9.37;;;4.70;99.90;;;;;;5027892;28;20511;-68
2022/12/20 05:17:21;;;;;;;13.70;8.93;;;4.70;99.90;;;;;;5043016;28;20479;-67
2022/12/20 05:19:47;;;;;;;13.33;8.53;;;4.80;99.90;;;;;;5035873;28;20175;-67
2022/12/20 05:27:41;;;;;;;12.83;9.13;;;4.80;99.90;;;;;;5034312;28;20399;-67
2022/12/20 05:30:07;;;;;;;13.80;8.10;;;4.80;99.90;;;;;;5042910;28;20410;-67
2022/12/20 05:32:33;;;;;;;11.90;7.33;;;4.80;99.90;;;;;;5036927;28;20203;-67
2022/12/20 05:34:59;;;;;;;12.80;8.63;;;4.80;99.90;;;;;;5038202;28;20442;-67
2022/12/20 05:37:24;;;;;;;10.77;8.00;;;4.90;99.90;;;;;;5037057;28;20446;-68
2022/12/20 05:39:50;;;;;;;10.53;7.00;;;4.90;99.90;;;;;;5039193;28;20203;-67
2022/12/20 05:42:16;;;;;;;14.00;7.63;;;4.90;99.90;;;;;;5031150;28;20206;-68
2022/12/20 05:44:41;;;;;;;13.80;10.00;;;4.90;99.90;;;;;;5039309;28;20238;-68
2022/12/20 05:47:07;;;;;;;12.73;7.90;;;5.00;99.90;;;;;;5032036;28;20191;-68
2022/12/20 05:49:33;;;;;;;15.90;7.77;;;5.00;99.90;;;;;;5038844;28;20179;-68
2022/12/20 05:51:59;;;;;;;15.97;9.17;;;5.10;99.90;;;;;;5043100;28;20409;-69
2022/12/20 05:54:25;;;;;;;14.87;9.13;;;5.10;99.90;;;;;;5040658;28;20204;-67
2022/12/20 05:56:51;;;;;;;18.03;9.57;;;5.10;99.90;;;;;;5039405;28;20911;-67
2022/12/20 05:59:17;;;;;;;14.20;9.47;;;5.20;99.90;;;;;;5038705;28;20167;-67
2022/12/20 06:01:43;;;;;;;12.57;8.80;;;5.20;99.90;;;;;;5036928;28;20201;-67
2022/12/20 06:04:08;;;;;;;14.17;9.03;;;5.30;99.90;;;;;;5035933;28;20437;-67
2022/12/20 06:06:34;;;;;;;15.93;9.20;;;5.30;99.90;;;;;;5037317;28;20247;-68
2022/12/20 06:09:00;;;;;;;15.37;10.43;;;5.30;99.90;;;;;;5018972;28;20167;-68
2022/12/20 06:11:25;;;;;;;16.70;9.47;;;5.40;99.90;;;;;;5029481;28;20180;-68
2022/12/20 06:13:51;;;;;;;14.30;8.70;;;5.40;99.90;;;;;;5037461;28;20449;-67
2022/12/20 06:16:19;;;;;;;14.77;8.23;;;5.40;99.90;;;;;;5034870;28;20176;-67
2022/12/20 06:18:45;;;;;;;10.33;7.70;;;5.40;99.90;;;;;;5041956;28;20641;-67
2022/12/20 06:21:10;;;;;;;14.87;9.50;;;5.50;99.90;;;;;;5035933;28;20533;-67
2022/12/20 06:23:36;;;;;;;12.43;9.07;;;5.50;99.90;;;;;;5038188;28;20179;-67
2022/12/20 06:26:03;;;;;;;13.80;8.70;;;5.50;99.90;;;;;;5036062;28;20194;-68
2022/12/20 06:28:29;;;;;;;12.13;8.40;;;5.50;99.90;;;;;;5033892;28;20172;-68
2022/12/20 06:30:56;;;;;;;14.10;8.87;;;5.50;99.90;;;;;;5037701;28;20411;-68
2022/12/20 06:33:22;;;;;;;12.13;8.10;;;5.60;99.90;;;;;;5035551;28;20433;-67
2022/12/20 06:35:49;;;;;;;17.60;9.90;;;5.60;99.90;;;;;;5033586;28;20425;-67
2022/12/20 06:38:15;;;;;;;13.40;9.70;;;5.70;99.90;;;;;;5035096;28;20255;-67
2022/12/20 06:40:40;;;;;;;16.03;10.07;;;5.70;99.90;;;;;;5039658;28;20492;-68
2022/12/20 06:43:06;;;;;;;15.90;9.90;;;5.70;99.90;;;;;;5035637;28;20168;-68
2022/12/20 06:45:32;;;;;;;12.70;8.97;;;5.70;99.90;;;;;;5045482;28;20214;-68
2022/12/20 06:47:58;;;;;;;14.53;8.87;;;5.70;99.90;;;;;;5052625;23;20260;-68
2022/12/20 06:50:24;;;;;;;12.43;9.13;;;5.70;99.90;;;;;;5031270;28;20164;-68
2022/12/20 06:52:50;;;;;;;14.40;10.47;;;5.70;99.90;;;;;;5031111;28;20630;-68
2022/12/20 06:55:15;;;;;;;12.80;9.10;;;5.70;99.90;;;;;;5031178;28;20449;-69
2022/12/20 06:57:41;;;;;;;11.80;7.87;;;5.70;99.90;;;;;;5030639;28;20279;-69
2022/12/20 07:00:09;;;;;;;10.87;9.27;;;5.70;99.90;;;;;;5031271;28;20195;-68
2022/12/20 07:02:35;;;;;;;13.73;9.07;;;5.70;99.90;;;;;;5031257;28;20912;-68
2022/12/20 07:05:00;;;;;;;14.87;8.90;;;5.70;99.90;;;;;;5031054;28;20406;-68
2022/12/20 07:07:26;;;;;;;15.40;9.80;;;5.70;99.90;;;;;;5030576;28;20215;-69
2022/12/20 07:09:51;;;;;;;16.27;10.50;;;5.70;99.90;;;;;;5030701;28;20211;-69
2022/12/20 07:12:17;;;;;;;14.30;8.87;;;5.70;99.90;;;;;;5031404;28;20169;-70
2022/12/20 07:14:43;;;;;;;15.27;10.60;;;5.80;99.90;;;;;;5030256;28;20672;-68
2022/12/20 07:17:10;;;;;;;15.10;9.87;;;5.80;99.90;;;;;;5031109;28;20735;-68
2022/12/20 07:19:36;;;;;;;11.73;8.33;;;5.80;99.90;;;;;;5030847;28;20249;-68
2022/12/20 07:22:03;;;;;;;18.57;9.90;;;5.80;99.90;;;;;;5030618;28;20411;-68
2022/12/20 07:24:29;;;;;;;11.50;8.43;;;5.70;99.90;;;;;;5030964;28;20180;-68
2022/12/20 07:26:54;;;;;;;16.00;10.00;;;5.70;99.90;;;;;;5030922;28;20508;-68
2022/12/20 07:29:20;;;;;;;12.37;8.13;;;5.80;99.90;;;;;;5030743;28;20410;-68
2022/12/20 07:31:46;;;;;;;10.77;8.67;;;5.80;99.90;;;;;;5030924;28;20206;-68
2022/12/20 07:34:11;;;;;;;13.47;9.03;;;5.80;99.90;;;;;;5031484;28;20659;-68
2022/12/20 07:36:37;;;;;;;14.10;10.00;;;5.90;99.90;;;;;;5034261;28;20263;-68
2022/12/20 07:39:02;;;;;;;14.23;9.53;;;5.90;99.90;;;;;;5036400;28;20188;-68
2022/12/20 07:41:28;;;;;;;22.90;10.27;;;5.90;99.90;;;;;;5035127;28;20254;-68
2022/12/20 07:43:54;;;;;;;12.97;10.20;;;5.90;99.90;;;;;;5031515;28;20207;-69
2022/12/20 07:46:20;;;;;;;13.43;9.67;;;5.90;99.90;;;;;;5028840;28;20275;-68
2022/12/20 07:48:46;;;;;;;14.43;10.97;;;5.90;99.90;;;;;;5034079;28;20298;-69
2022/12/20 07:51:17;;;;;;;13.63;11.43;;;6.00;99.90;;;;;;5034484;28;20551;-67
2022/12/20 07:53:55;;;;;;;16.87;12.57;;;6.00;99.90;;;;;;5031445;28;20229;-68
2022/12/20 07:56:21;;;;;;;14.17;10.03;;;6.00;99.90;;;;;;5029983;28;20769;-68
2022/12/20 07:58:50;;;;;;;12.67;8.90;;;6.00;99.90;;;;;;5033895;28;20978;-68
2022/12/20 08:01:18;;;;;;;15.73;9.63;;;6.00;99.90;;;;;;5033857;28;20774;-69
2022/12/20 08:03:48;;;;;;;14.17;9.73;;;6.00;99.90;;;;;;5033635;28;20415;-69
2022/12/20 08:06:15;;;;;;;20.80;10.67;;;6.00;99.90;;;;;;5033712;28;20521;-69
2022/12/20 08:08:45;;;;;;;15.30;9.73;;;6.00;99.90;;;;;;5033365;28;20923;-68
2022/12/20 08:11:11;;;;;;;18.80;9.93;;;6.00;99.90;;;;;;5033500;28;20414;-68
2022/12/20 08:13:37;;;;;;;15.60;10.30;;;6.10;99.90;;;;;;5033794;28;20493;-68
2022/12/20 08:16:03;;;;;;;18.07;11.60;;;6.10;99.90;;;;;;5027995;28;20882;-68
2022/12/20 08:18:28;;;;;;;15.73;11.33;;;6.10;99.90;;;;;;5028496;28;20583;-68
2022/12/20 08:20:54;;;;;;;15.63;11.50;;;6.10;99.90;;;;;;5033476;28;20172;-69
2022/12/20 08:23:19;;;;;;;15.20;10.53;;;6.10;99.90;;;;;;5015763;28;20176;-69
2022/12/20 08:25:45;;;;;;;15.57;11.00;;;6.10;99.90;;;;;;5029083;28;20788;-68
2022/12/20 08:28:11;;;;;;;15.83;9.60;;;6.10;99.90;;;;;;5033322;28;20188;-70
2022/12/20 08:30:36;;;;;;;16.83;9.30;;;6.10;99.90;;;;;;5022031;28;20176;-69
2022/12/20 08:33:02;;;;;;;15.67;11.20;;;6.10;99.90;;;;;;5028087;28;20541;-68
2022/12/20 08:35:28;;;;;;;15.97;9.50;;;6.20;99.90;;;;;;5030165;28;20531;-68
2022/12/20 08:37:53;;;;;;;17.40;10.23;;;6.20;99.90;;;;;;5032968;28;20433;-69
2022/12/20 08:40:20;;;;;;;19.50;11.00;;;6.20;99.90;;;;;;5032916;28;20554;-67
2022/12/20 08:42:45;;;;;;;16.10;10.07;;;6.20;99.90;;;;;;5033023;28;20176;-68
2022/12/20 08:45:11;;;;;;;17.57;10.20;;;6.20;99.90;;;;;;5033214;28;20521;-68
2022/12/20 08:47:37;;;;;;;18.43;10.80;;;6.30;99.90;;;;;;5032490;28;20703;-69
2022/12/20 08:50:03;;;;;;;18.53;10.50;;;6.30;99.90;;;;;;5032860;28;20163;-67
2022/12/20 08:52:29;;;;;;;17.97;11.87;;;6.40;99.90;;;;;;5033533;28;20616;-68
2022/12/20 08:54:54;;;;;;;20.23;11.87;;;6.60;99.90;;;;;;5029236;28;20422;-68
2022/12/20 08:57:20;;;;;;;17.00;10.63;;;6.80;99.90;;;;;;5029574;28;20196;-68
2022/12/20 08:59:46;;;;;;;16.57;11.07;;;6.80;99.90;;;;;;5011069;28;20221;-68
2022/12/20 09:02:12;;;;;;;14.43;10.60;;;6.90;99.90;;;;;;5029898;28;20621;-69
2022/12/20 09:04:37;;;;;;;17.63;11.80;;;6.80;99.90;;;;;;5021847;28;20176;-68
2022/12/20 09:07:03;;;;;;;14.07;11.00;;;6.90;99.90;;;;;;5026226;28;20199;-68
2022/12/20 09:09:28;;;;;;;17.80;11.50;;;6.90;99.90;;;;;;5028194;28;20168;-68
2022/12/20 09:11:54;;;;;;;16.93;10.13;;;6.90;99.90;;;;;;5026694;28;20618;-69
2022/12/20 09:14:20;;;;;;;17.87;10.70;;;6.90;99.90;;;;;;5030690;28;20542;-68
2022/12/20 09:16:46;;;;;;;13.80;10.00;;;6.80;99.90;;;;;;5027910;28;20192;-68
2022/12/20 09:19:13;;;;;;;18.33;9.77;;;6.70;99.90;;;;;;5030325;28;20230;-68
2022/12/20 09:21:38;;;;;;;13.77;10.60;;;6.70;99.90;;;;;;5032898;28;20269;-67
2022/12/20 09:24:05;;;;;;;16.67;10.43;;;6.80;99.90;;;;;;5032775;28;21077;-69
2022/12/20 09:26:31;;;;;;;18.43;10.93;;;6.90;99.90;;;;;;5030730;28;20261;-68
2022/12/20 09:28:57;;;;;;;14.97;11.00;;;6.90;99.90;;;;;;5028324;28;20813;-69
2022/12/20 09:31:24;;;;;;;15.73;11.63;;;7.00;99.90;;;;;;5029348;28;20465;-67
2022/12/20 09:33:54;;;;;;;15.10;10.50;;;7.00;99.90;;;;;;5028129;28;20506;-70
2022/12/20 09:36:23;;;;;;;14.20;10.43;;;7.10;99.90;;;;;;5025965;28;20470;-65
2022/12/20 09:38:49;;;;;;;14.83;10.40;;;7.20;99.90;;;;;;5009555;28;20439;-68
2022/12/20 09:41:25;;;;;;;17.17;12.13;;;7.20;99.90;;;;;;5030893;28;20434;-69
2022/12/20 09:43:51;;;;;;;15.37;10.57;;;7.40;99.90;;;;;;5028355;28;20204;-69
2022/12/20 09:46:17;;;;;;;15.87;10.10;;;7.30;99.90;;;;;;5024683;28;20457;-68
2022/12/20 09:48:43;;;;;;;20.53;10.60;;;7.40;99.90;;;;;;5035633;28;20450;-68
2022/12/20 09:51:09;;;;;;;15.60;9.83;;;7.40;99.90;;;;;;5022825;28;20423;-68
2022/12/20 09:53:55;;;;;;;14.07;9.20;;;7.60;99.90;;;;;;5031539;28;20748;-68
2022/12/20 09:56:41;;;;;;;12.57;9.00;;;7.60;99.90;;;;;;5027388;28;20168;-69
2022/12/20 09:59:17;;;;;;;18.33;10.77;;;7.60;99.90;;;;;;5025823;28;20404;-68
2022/12/20 10:01:45;;;;;;;11.23;10.07;;;7.60;99.90;;;;;;5032177;28;20426;-68
2022/12/20 10:04:20;;;;;;;15.97;8.97;;;7.60;99.90;;;;;;5032559;28;20453;-68
2022/12/20 10:07:10;;;;;;;13.70;9.53;;;7.60;99.90;;;;;;5031296;28;20457;-69
2022/12/20 10:09:41;;;;;;;24.30;9.27;;;7.60;99.90;;;;;;5029475;28;20407;-69
2022/12/20 10:12:07;;;;;;;10.93;8.33;;;7.70;99.90;;;;;;5030137;28;20913;-68
2022/12/20 10:14:44;;;;;;;14.30;9.67;;;7.70;99.90;;;;;;5023784;28;20492;-68
2022/12/20 10:17:16;;;;;;;11.37;9.60;;;7.80;99.90;;;;;;5025186;28;20204;-68
2022/12/20 10:20:10;;;;;;;13.90;10.27;;;7.80;99.90;;;;;;5031173;28;20960;-69
2022/12/20 10:22:56;;;;;;;16.67;9.67;;;7.90;99.90;;;;;;5027057;28;20518;-68
2022/12/20 10:25:29;;;;;;;14.83;9.50;;;7.80;99.90;;;;;;5031017;28;20453;-68
2022/12/20 10:27:58;;;;;;;12.13;8.53;;;7.80;99.90;;;;;;5026163;28;20437;-68
2022/12/20 10:30:26;;;;;;;13.40;9.67;;;7.90;99.90;;;;;;5030578;28;20482;-68
2022/12/20 10:32:54;;;;;;;12.40;9.37;;;8.00;99.90;;;;;;5029618;28;20956;-68
2022/12/20 10:35:26;;;;;;;14.53;9.00;;;8.00;99.90;;;;;;5025906;28;20424;-68
2022/12/20 10:37:56;;;;;;;17.10;10.03;;;8.00;99.90;;;;;;5019315;28;20476;-68
2022/12/20 10:40:46;;;;;;;16.63;9.70;;;7.90;99.90;;;;;;5024589;28;20411;-68
2022/12/20 10:43:21;;;;;;;14.63;9.37;;;8.10;99.90;;;;;;5013886;28;20416;-68
2022/12/20 10:46:05;;;;;;;15.73;9.30;;;8.20;99.90;;;;;;5016662;28;20426;-68
2022/12/20 10:48:31;;;;;;;14.13;9.30;;;8.30;99.90;;;;;;5018917;28;20491;-67
2022/12/20 10:51:08;;;;;;;14.20;11.87;;;8.30;99.90;;;;;;5021762;28;20863;-69
2022/12/20 10:53:53;;;;;;;30.03;20.70;;;8.40;99.90;;;;;;5022375;28;20181;-69
2022/12/20 10:56:35;;;;;;;19.47;10.33;;;8.50;99.90;;;;;;5021853;28;20793;-69
2022/12/20 10:59:27;;;;;;;15.77;10.40;;;8.40;99.90;;;;;;5021982;28;20409;-69
2022/12/20 11:01:52;;;;;;;13.10;9.20;;;8.50;99.90;;;;;;5021142;28;20475;-68
2022/12/20 11:04:26;;;;;;;12.50;9.23;;;8.50;99.90;;;;;;5022541;28;20403;-68
2022/12/20 11:06:52;;;;;;;11.13;8.30;;;8.50;99.90;;;;;;5023700;28;20199;-66
2022/12/20 11:09:35;;;;;;;13.60;7.73;;;8.30;99.90;;;;;;5017414;28;20409;-66
2022/12/20 11:12:16;;;;;;;14.80;8.23;;;8.40;99.90;;;;;;5029388;28;20917;-68
2022/12/20 11:14:44;;;;;;;14.10;7.70;;;8.60;99.90;;;;;;5022274;28;20418;-74
2022/12/20 11:17:40;;;;;;;11.20;8.23;;;8.60;99.90;;;;;;5014979;28;20442;-68
2022/12/20 11:20:34;;;;;;;12.07;8.23;;;8.70;99.90;;;;;;5022329;28;20420;-65
2022/12/20 11:23:18;;;;;;;15.07;8.47;;;8.70;99.90;;;;;;5018526;28;20412;-68
2022/12/20 11:26:13;;;;;;;10.23;7.93;;;8.60;99.90;;;;;;5031678;28;20610;-68
2022/12/20 11:29:01;;;;;;;11.20;8.30;;;8.50;99.90;;;;;;4969940;28;20475;-68
2022/12/20 11:31:59;;;;;;;12.23;7.53;;;8.60;99.90;;;;;;5020812;28;20485;-68
2022/12/20 11:34:34;;;;;;;13.47;8.37;;;8.60;99.90;;;;;;5023852;28;20407;-68
2022/12/20 11:37:31;;;;;;;14.30;8.67;;;8.60;99.90;;;;;;5033351;28;20524;-68
2022/12/20 11:40:22;;;;;;;14.23;9.80;;;8.60;99.90;;;;;;5025963;28;20762;-68
2022/12/20 11:42:54;;;;;;;12.17;8.17;;;8.80;99.90;;;;;;5028180;28;20420;-68
2022/12/20 11:45:23;;;;;;;15.47;8.87;;;8.70;99.90;;;;;;5022805;28;20422;-67
2022/12/20 11:48:20;;;;;;;15.80;8.00;;;8.60;99.90;;;;;;5023855;28;20471;-68
2022/12/20 11:51:01;;;;;;;13.83;8.63;;;8.70;99.90;;;;;;5016227;28;20776;-68
2022/12/20 11:53:41;;;;;;;14.87;8.10;;;8.70;99.90;;;;;;5025668;28;20487;-68
2022/12/20 11:56:19;;;;;;;10.67;8.13;;;8.60;99.90;;;;;;5026501;28;20418;-68
2022/12/20 11:59:18;;;;;;;13.93;9.03;;;8.60;99.90;;;;;;5026506;28;20789;-69
2022/12/20 12:02:11;;;;;;;11.97;8.60;;;8.70;99.90;;;;;;5023712;28;20566;-69
2022/12/20 12:04:46;;;;;;;11.57;7.87;;;8.70;99.90;;;;;;5027596;28;20431;-68
2022/12/20 12:07:30;;;;;;;15.53;8.33;;;8.70;99.90;;;;;;5027628;28;20487;-68
2022/12/20 12:10:20;;;;;;;12.97;7.43;;;8.70;99.90;;;;;;5020911;28;20409;-69
2022/12/20 12:12:56;;;;;;;11.17;9.40;;;8.70;99.90;;;;;;5012528;28;20536;-69
2022/12/20 12:15:34;;;;;;;12.43;7.90;;;8.80;99.90;;;;;;5005783;28;20425;-69
2022/12/20 12:18:05;;;;;;;18.63;7.63;;;8.80;99.90;;;;;;5021630;28;20438;-69
2022/12/20 12:20:52;;;;;;;14.07;8.13;;;8.80;99.90;;;;;;5031492;28;20408;-69
2022/12/20 12:23:56;;;;;;;12.07;7.37;;;8.80;99.90;;;;;;5021285;28;20437;-69
2022/12/20 12:26:31;;;;;;;16.33;8.93;;;8.80;99.90;;;;;;5021103;28;20470;-68
2022/12/20 12:29:03;;;;;;;11.73;7.07;;;8.80;99.90;;;;;;5029657;28;20455;-68
2022/12/20 12:31:36;;;;;;;13.13;8.60;;;8.90;99.90;;;;;;5028473;28;20501;-68
2022/12/20 12:34:08;;;;;;;11.90;9.17;;;9.00;99.90;;;;;;5025191;28;20443;-68
2022/12/20 12:37:19;;;;;;;15.83;8.47;;;9.00;99.90;;;;;;5026061;28;20406;-68
2022/12/20 12:40:05;;;;;;;11.87;8.30;;;9.00;99.90;;;;;;5023826;28;20895;-67
2022/12/20 12:42:48;;;;;;;13.60;8.10;;;8.90;99.90;;;;;;5023510;28;20413;-67
2022/12/20 12:45:21;;;;;;;10.00;7.90;;;8.90;99.90;;;;;;5023245;28;20521;-68
2022/12/20 12:48:05;;;;;;;12.10;7.47;;;8.80;99.90;;;;;;5029014;28;20483;-69
2022/12/20 12:50:42;;;;;;;8.77;7.63;;;8.80;99.90;;;;;;5023263;28;20485;-67
2022/12/20 12:53:18;;;;;;;12.90;9.93;;;8.90;99.90;;;;;;5023393;28;20405;-68
2022/12/20 12:55:52;;;;;;;14.20;9.17;;;8.80;99.90;;;;;;5026471;28;20811;-67
2022/12/20 12:58:23;;;;;;;9.10;7.47;;;8.90;99.90;;;;;;5026067;28;20434;-68
2022/12/20 13:00:53;;;;;;;12.87;7.87;;;8.80;99.90;;;;;;5024204;28;20420;-69
2022/12/20 13:03:41;;;;;;;14.27;8.70;;;8.80;99.90;;;;;;5025459;28;20409;-70
2022/12/20 13:06:22;;;;;;;10.13;8.30;;;8.80;99.90;;;;;;5018691;28;20445;-69
2022/12/20 13:08:57;;;;;;;11.37;8.13;;;8.70;99.90;;;;;;5018505;28;20419;-69
2022/12/20 13:11:43;;;;;;;10.20;8.27;;;8.80;99.90;;;;;;5022875;28;20480;-68
2022/12/20 13:14:23;;;;;;;12.17;8.00;;;8.70;99.90;;;;;;5027218;28;21258;-68