Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:39;;;;;;;0.20;0.20;;;;;;;12.61;67.73;101403.44;5076345;28;20112;-80
2022/11/06 00:04:05;;;;;;;0.10;0.10;;;;;;;12.53;67.87;101411.56;5074156;28;20056;-79
2022/11/06 00:06:48;;;;;;;0.10;0.10;;;;;;;12.53;67.99;101416.88;5072126;28;20131;-79
2022/11/06 00:09:17;;;;;;;0.10;0.10;;;;;;;12.58;68.04;101415.00;5071727;28;20077;-80
2022/11/06 00:11:44;;;;;;;0.25;0.25;;;;;;;12.59;67.55;101414.09;5074684;28;20063;-79
2022/11/06 00:14:10;;;;;;;0.55;0.55;;;;;;;12.69;67.17;101413.94;5073656;28;20492;-79
2022/11/06 00:16:38;;;;;;;0.10;0.10;;;;;;;12.62;67.88;101418.47;5074625;28;20495;-79
2022/11/06 00:19:05;;;;;;;0.45;0.45;;;;;;;12.67;67.88;101407.78;5070288;28;20067;-80
2022/11/06 00:21:32;;;;;;;0.50;0.50;;;;;;;12.65;67.70;101404.25;5075379;28;20066;-79
2022/11/06 00:24:00;;;;;;;0.20;0.20;;;;;;;12.65;68.26;101401.59;5074532;28;20584;-79
2022/11/06 00:26:28;;;;;;;0.10;0.10;;;;;;;12.63;67.99;101398.97;5072167;28;20156;-80
2022/11/06 00:28:55;;;;;;;0.25;0.25;;;;;;;12.65;67.66;101391.84;5071785;28;20032;-79
2022/11/06 00:31:24;;;;;;;0.55;0.55;;;;;;;12.69;67.36;101390.88;5069578;28;20029;-79
2022/11/06 00:33:52;;;;;;;0.10;0.10;;;;;;;12.64;67.67;101389.25;5071265;28;20039;-80
2022/11/06 00:36:21;;;;;;;0.10;0.10;;;;;;;12.66;67.80;101398.03;5061007;28;20027;-79
2022/11/06 00:38:50;;;;;;;0.10;0.10;;;;;;;12.71;67.71;101391.72;5068996;28;20105;-79
2022/11/06 00:41:16;;;;;;;0.10;0.10;;;;;;;12.65;67.65;101385.66;5068210;28;20500;-79
2022/11/06 00:43:46;;;;;;;0.20;0.20;;;;;;;12.69;67.70;101387.34;5067435;28;20051;-79
2022/11/06 00:46:13;;;;;;;0.10;0.10;;;;;;;12.71;67.50;101377.53;5067323;28;20020;-79
2022/11/06 00:48:41;;;;;;;0.30;0.30;;;;;;;12.76;67.70;101378.31;5066625;28;20043;-80
2022/11/06 00:51:12;;;;;;;0.10;0.10;;;;;;;12.70;67.77;101383.78;5067474;28;20079;-80
2022/11/06 00:53:39;;;;;;;1.75;0.38;;;;;;;12.67;68.44;101378.53;5067823;28;20025;-79
2022/11/06 00:58:43;;;;;;;0.10;0.10;;;;;;;12.68;68.27;101381.16;5125187;27;20206;-79
2022/11/06 01:01:17;;;;;;;0.45;0.45;;;;;;;12.77;68.00;101393.38;5109367;28;20043;-78
2022/11/06 01:03:45;;;;;;;0.10;0.10;;;;;;;12.69;68.28;101390.00;5109604;28;20489;-79
2022/11/06 01:06:14;;;;;;;0.10;0.10;;;;;;;12.73;68.34;101389.91;5110473;28;20027;-80
2022/11/06 01:08:41;;;;;;;0.10;0.10;;;;;;;12.72;68.41;101387.28;5109856;28;20509;-79
2022/11/06 01:11:18;;;;;;;0.10;0.10;;;;;;;12.71;68.00;101374.88;5108706;28;20468;-80
2022/11/06 01:13:47;;;;;;;0.10;0.10;;;;;;;12.75;67.99;101384.56;5104068;28;20036;-78
2022/11/06 01:16:14;;;;;;;0.10;0.10;;;;;;;12.79;67.85;101378.28;5110088;28;20073;-79
2022/11/06 01:18:42;;;;;;;0.25;0.25;;;;;;;12.78;67.58;101381.84;5108879;28;20028;-79
2022/11/06 01:21:15;;;;;;;0.10;0.10;;;;;;;12.74;68.23;101385.47;5107957;28;20020;-79
2022/11/06 01:23:42;;;;;;;0.20;0.20;;;;;;;12.73;68.02;101375.75;5107005;28;20020;-79
2022/11/06 01:26:09;;;;;;;0.10;0.10;;;;;;;12.74;68.24;101380.16;5108834;28;20059;-80
2022/11/06 01:28:36;;;;;;;0.40;0.40;;;;;;;12.73;68.43;101373.09;5107495;28;20098;-79
2022/11/06 01:31:06;;;;;;;0.30;0.30;;;;;;;12.78;68.03;101368.53;5088335;28;20031;-79
2022/11/06 01:33:33;;;;;;;0.10;0.10;;;;;;;12.76;68.08;101365.03;5097268;28;20566;-79
2022/11/06 01:35:59;;;;;;;0.10;0.10;;;;;;;12.75;68.58;101350.88;5109103;28;20524;-79
2022/11/06 01:38:26;;;;;;;0.13;0.13;;;;;;;12.80;68.39;101356.09;5108014;28;20036;-78
2022/11/06 01:40:52;;;;;;;0.10;0.10;;;;;;;12.81;67.99;101356.97;5095168;28;20035;-79
2022/11/06 01:43:23;;;;;;;0.30;0.30;;;;;;;12.84;67.96;101365.75;5093991;28;20020;-79
2022/11/06 01:45:51;;;;;;;0.10;0.10;;;;;;;12.75;68.49;101361.50;5093707;28;20076;-78
2022/11/06 01:48:23;;;;;;;0.20;0.20;;;;;;;12.77;68.39;101361.47;5093583;28;20020;-79
2022/11/06 01:50:57;;;;;;;0.20;0.20;;;;;;;12.83;67.98;101350.69;5104898;28;20024;-78
2022/11/06 01:53:24;;;;;;;0.20;0.20;;;;;;;12.82;67.77;101351.59;5107045;28;20408;-79
2022/11/06 01:55:56;;;;;;;0.57;0.52;;;;;;;12.83;68.17;101358.69;5106308;28;20028;-77
2022/11/06 01:58:25;;;;;;;0.10;0.10;;;;;;;12.85;67.86;101348.03;5107518;28;20024;-77
2022/11/06 02:00:52;;;;;;;0.10;0.10;;;;;;;12.81;68.19;101344.56;5107529;28;20028;-77
2022/11/06 02:03:18;;;;;;;0.13;0.13;;;;;;;12.79;68.42;101346.38;5108714;28;20532;-78
2022/11/06 02:05:45;;;;;;;0.10;0.10;;;;;;;12.77;68.13;101349.06;5108274;28;20032;-78
2022/11/06 02:08:15;;;;;;;0.10;0.10;;;;;;;12.78;68.81;101340.19;5104135;28;20028;-78
2022/11/06 02:10:42;;;;;;;0.47;0.47;;;;;;;12.77;68.46;101345.50;5093736;28;20051;-78
2022/11/06 02:16:11;;;;;;;0.10;0.10;;;;;;;12.82;68.09;101342.75;5101764;27;20386;-79
2022/11/06 02:19:10;;;;;;;0.30;0.30;;;;;;;12.92;67.92;101328.34;5093394;28;20106;-79
2022/11/06 02:22:07;;;;;;;0.20;0.20;;;;;;;12.89;68.23;101331.94;5089132;28;20751;-79
2022/11/06 02:24:51;;;;;;;8.00;0.77;;;;;;;12.88;68.41;101329.34;5082874;28;20087;-79
2022/11/06 02:27:22;;;;;;;0.10;0.10;;;;;;;12.87;68.22;101322.25;5089575;28;20055;-79
2022/11/06 02:35:20;;;;;;;0.10;0.10;;;;;;;12.69;70.06;101328.88;5078458;28;20395;-79
2022/11/06 02:37:52;;;;;;;0.10;0.10;;;;;;;12.75;69.47;101331.41;5058078;28;20568;-79
2022/11/06 02:40:22;;;;;;;0.65;0.65;;;;;;;12.78;69.67;101326.00;5052722;28;20060;-79
2022/11/06 02:42:52;;;;;;;0.10;0.10;;;;;;;12.74;69.65;101329.63;5050711;28;20071;-79
2022/11/06 02:45:20;;;;;;;0.30;0.30;;;;;;;12.78;69.63;101339.28;5059363;28;20086;-79
2022/11/06 02:47:53;;;;;;;0.70;0.68;;;;;;;12.80;69.25;101332.16;5063254;28;20536;-79
2022/11/06 02:50:40;;;;;;;0.17;0.17;;;;;;;12.78;69.71;101334.88;5057101;28;20036;-78
2022/11/06 02:53:11;;;;;;;0.55;0.55;;;;;;;12.76;69.69;101317.16;5049716;28;20020;-79
2022/11/06 02:55:47;;;;;;;0.30;0.30;;;;;;;12.71;69.82;101301.34;5054410;28;20528;-79
2022/11/06 02:58:20;;;;;;;0.55;0.55;;;;;;;12.85;69.88;101303.69;5051579;28;20025;-79
2022/11/06 03:00:53;;;;;;;0.10;0.10;;;;;;;12.85;69.37;101297.50;5058878;28;20155;-79
2022/11/06 03:03:25;;;;;;;0.85;0.85;;;;;;;12.79;69.57;101307.34;5051844;28;20032;-79
2022/11/06 03:06:05;;;;;;;0.20;0.20;;;;;;;12.84;69.28;101295.75;5049262;28;20025;-79
2022/11/06 03:08:46;;;;;;;0.75;0.75;;;;;;;12.83;69.26;101294.84;5040901;28;20047;-78
2022/11/06 03:14:15;;;;;;;0.10;0.10;;;;;;;12.84;69.04;101317.88;5066951;28;20393;-79
2022/11/06 03:17:08;;;;;;;0.10;0.10;;;;;;;12.90;69.25;101309.78;5074366;28;20413;-78
2022/11/06 03:22:24;;;;;;;0.00;0.00;;;;;;;12.90;68.79;101290.28;5084028;28;20596;-78
2022/11/06 03:24:59;;;;;;;0.30;0.30;;;;;;;12.90;69.32;101290.28;5057170;28;20435;-79
2022/11/06 03:27:37;;;;;;;0.45;0.45;;;;;;;12.94;68.40;101279.53;5046349;28;20030;-79
2022/11/06 03:30:07;;;;;;;0.10;0.10;;;;;;;13.00;68.78;101277.66;5050863;28;20033;-79
2022/11/06 03:32:48;;;;;;;0.32;0.32;;;;;;;12.97;68.26;101285.69;5039018;28;20032;-78
2022/11/06 03:40:39;;;;;;;0.10;0.10;;;;;;;13.00;68.90;101275.00;5062452;28;20398;-78
2022/11/06 03:43:09;;;;;;;0.03;0.03;;;;;;;12.94;68.84;101268.03;5050683;28;20021;-79
2022/11/06 03:45:38;;;;;;;0.10;0.10;;;;;;;12.94;69.15;101276.00;5057562;28;20347;-79
2022/11/06 03:48:13;;;;;;;0.85;0.85;;;;;;;12.97;68.94;101269.75;5044373;28;20467;-78
2022/11/06 03:53:24;;;;;;;0.13;0.13;;;;;;;12.99;69.15;101266.13;5111163;27;20296;-78
2022/11/06 03:55:59;;;;;;;0.10;0.10;;;;;;;12.93;69.19;101272.50;5109012;28;20035;-78
2022/11/06 03:58:32;;;;;;;1.00;0.90;;;;;;;12.98;69.26;101263.53;5109713;28;20042;-76
2022/11/06 04:01:03;;;;;;;0.17;0.17;;;;;;;12.97;69.22;101264.41;5105556;28;20126;-75
2022/11/06 04:03:36;;;;;;;0.10;0.10;;;;;;;12.98;68.85;101260.84;5089650;28;20055;-80
2022/11/06 04:14:26;;;;;;;0.10;0.10;;;;;;;13.01;69.21;101227.09;5058142;28;20487;-80
2022/11/06 04:16:56;;;;;;;3.00;1.30;;;;;;;13.05;68.93;101227.88;5057974;28;20052;-80
2022/11/06 04:19:23;;;;;;;0.20;0.20;;;;;;;13.05;68.81;101225.22;5054728;28;20055;-80
2022/11/06 04:28:33;;;;;;;0.10;0.10;;;;;;;13.01;69.51;101223.53;5075515;28;20725;-80
2022/11/06 04:31:19;;;;;;;;;;;;;;;13.04;69.53;101218.16;5075216;28;20098;-80
2022/11/06 04:34:03;;;;;;;0.10;0.10;;;;;;;12.98;69.43;101223.63;5074602;28;19909;-80
2022/11/06 04:36:58;;;;;;;0.10;0.10;;;;;;;13.11;69.11;101219.75;5080823;28;20486;-80
2022/11/06 04:39:56;;;;;;;0.10;0.10;;;;;;;13.07;69.29;101218.97;5073963;28;20116;-80
2022/11/06 04:42:36;;;;;;;0.20;0.20;;;;;;;13.03;69.36;101219.06;5077175;28;20035;-80
2022/11/06 04:45:10;;;;;;;0.30;0.30;;;;;;;13.08;69.44;101220.72;5078679;28;20060;-79
2022/11/06 04:47:37;;;;;;;0.10;0.10;;;;;;;13.08;69.38;101211.84;5076111;28;20063;-79
2022/11/06 04:50:06;;;;;;;0.10;0.10;;;;;;;13.07;69.92;101203.00;5073577;28;20020;-79
2022/11/06 04:52:34;;;;;;;0.10;0.10;;;;;;;13.01;69.65;101196.94;5074696;28;20031;-80
2022/11/06 04:55:00;;;;;;;0.10;0.10;;;;;;;13.02;69.89;101193.38;5073426;28;20036;-79
2022/11/06 04:57:26;;;;;;;0.00;0.00;;;;;;;13.06;69.78;101195.03;5081705;28;20104;-80
2022/11/06 04:59:53;;;;;;;0.10;0.10;;;;;;;12.98;69.40;101197.03;5077314;28;20036;-80
2022/11/06 05:02:19;;;;;;;0.80;0.80;;;;;;;12.93;69.91;101192.69;5079808;28;20032;-80
2022/11/06 05:04:45;;;;;;;0.50;0.50;;;;;;;12.95;69.76;101192.66;5081010;28;20037;-79
2022/11/06 05:07:13;;;;;;;0.20;0.20;;;;;;;12.94;69.66;101201.53;5085188;28;20020;-79
2022/11/06 05:09:39;;;;;;;0.25;0.25;;;;;;;12.91;70.24;101191.84;5086716;28;20029;-79
2022/11/06 05:12:06;;;;;;;0.30;0.30;;;;;;;12.91;69.74;101194.50;5092197;28;20028;-80
2022/11/06 05:14:32;;;;;;;0.10;0.10;;;;;;;12.88;70.23;101193.72;5082697;28;20035;-80
2022/11/06 05:16:59;;;;;;;0.10;0.10;;;;;;;12.89;70.57;101187.47;5084344;28;20541;-80
2022/11/06 05:19:25;;;;;;;0.10;0.10;;;;;;;12.90;70.36;101184.78;5079614;28;20020;-81
2022/11/06 05:24:37;;;;;;;0.68;0.68;;;;;;;12.74;71.64;101183.41;5074550;28;20054;-80
2022/11/06 05:27:03;;;;;;;0.20;0.20;;;;;;;12.74;71.67;101173.63;5076604;28;20041;-81
2022/11/06 05:29:29;;;;;;;0.10;0.10;;;;;;;12.64;71.66;101176.56;5077936;28;20052;-81
2022/11/06 05:31:56;;;;;;;0.10;0.10;;;;;;;12.62;71.95;101174.81;5074620;28;20478;-81
2022/11/06 05:34:22;;;;;;;0.17;0.17;;;;;;;12.59;72.57;101166.88;5076215;28;20700;-82
2022/11/06 05:36:48;;;;;;;0.80;0.80;;;;;;;12.64;72.16;101168.59;5060403;28;20060;-81
2022/11/06 05:39:16;;;;;;;0.30;0.30;;;;;;;12.61;72.37;101165.09;5059687;28;20500;-81
2022/11/06 05:41:42;;;;;;;0.10;0.10;;;;;;;12.53;72.60;101159.06;5059302;28;20097;-81
2022/11/06 05:44:08;;;;;;;0.20;0.20;;;;;;;12.56;73.07;101156.34;5060685;28;20103;-81
2022/11/06 05:46:34;;;;;;;0.10;0.10;;;;;;;12.50;72.82;101153.81;5065819;28;20028;-81
2022/11/06 05:49:00;;;;;;;0.10;0.10;;;;;;;12.48;72.58;101150.31;5056452;28;20147;-82
2022/11/06 05:51:26;;;;;;;0.10;0.10;;;;;;;12.53;72.50;101142.25;5063557;28;20535;-82
2022/11/06 05:53:53;;;;;;;0.10;0.10;;;;;;;12.53;72.92;101135.13;5064141;28;20071;-81
2022/11/06 05:56:20;;;;;;;0.10;0.10;;;;;;;12.52;73.02;101141.34;5066762;28;20478;-82
2022/11/06 05:58:46;;;;;;;0.10;0.10;;;;;;;12.51;72.62;101147.59;5071131;28;20056;-82
2022/11/06 06:01:12;;;;;;;0.10;0.10;;;;;;;12.46;72.88;101136.19;5061973;28;20435;-82
2022/11/06 06:03:38;;;;;;;0.10;0.10;;;;;;;12.52;72.87;101136.03;5060751;28;20119;-82
2022/11/06 06:06:05;;;;;;;0.10;0.10;;;;;;;12.49;73.50;101141.44;5069586;28;20029;-81
2022/11/06 06:08:31;;;;;;;0.10;0.10;;;;;;;12.48;73.38;101138.84;5067198;28;20043;-80
2022/11/06 06:10:57;;;;;;;0.10;0.10;;;;;;;12.50;73.39;101137.88;5063916;28;20078;-82
2022/11/06 06:13:23;;;;;;;0.10;0.10;;;;;;;12.44;73.77;101138.03;5064166;28;20025;-79
2022/11/06 06:15:49;;;;;;;0.10;0.10;;;;;;;12.44;73.38;101133.56;5067204;28;20032;-79
2022/11/06 06:18:15;;;;;;;0.10;0.10;;;;;;;12.44;73.87;101124.75;5066998;28;20402;-79
2022/11/06 06:20:41;;;;;;;0.32;0.32;;;;;;;12.45;73.01;101118.50;5064775;28;20086;-81
2022/11/06 06:23:08;;;;;;;0.10;0.10;;;;;;;12.46;73.27;101130.88;5059200;28;20074;-79
2022/11/06 06:25:34;;;;;;;0.10;0.10;;;;;;;12.47;73.52;101137.94;5065782;28;20417;-79
2022/11/06 06:28:00;;;;;;;0.10;0.10;;;;;;;12.46;73.75;101136.19;5060974;28;20029;-79
2022/11/06 06:30:27;;;;;;;0.10;0.10;;;;;;;12.49;73.37;101132.59;5065736;28;20024;-79
2022/11/06 06:32:53;;;;;;;1.58;1.58;;;;;;;12.46;73.48;101141.50;5068459;28;20024;-80
2022/11/06 06:35:19;;;;;;;0.10;0.10;;;;;;;12.44;73.81;101133.56;5057310;28;20024;-80
2022/11/06 06:37:53;;;;;;;0.10;0.10;;;;;;;12.43;73.22;101133.59;5063981;28;20029;-79
2022/11/06 06:40:20;;;;;;;0.10;0.10;;;;;;;12.43;73.12;101133.59;5063387;28;20036;-79
2022/11/06 06:42:48;;;;;;;0.10;0.10;;;;;;;12.43;73.16;101122.97;5067195;28;20086;-80
2022/11/06 06:45:15;;;;;;;0.10;0.10;;;;;;;12.42;73.20;101113.25;5061099;28;20410;-81
2022/11/06 06:47:41;;;;;;;0.20;0.20;;;;;;;12.40;73.50;101108.00;5065824;28;20175;-80
2022/11/06 06:50:08;;;;;;;0.10;0.10;;;;;;;12.34;73.47;101100.16;5064654;28;20083;-80
2022/11/06 06:52:34;;;;;;;0.10;0.10;;;;;;;12.35;72.75;101095.69;5063310;28;20054;-80
2022/11/06 06:55:00;;;;;;;0.10;0.10;;;;;;;12.36;73.01;101092.13;5059065;28;20044;-80
2022/11/06 06:57:26;;;;;;;0.57;0.55;;;;;;;12.34;73.07;101109.94;5063989;28;20025;-80
2022/11/06 06:59:52;;;;;;;0.10;0.10;;;;;;;12.30;72.89;101111.78;5069399;28;20101;-81
2022/11/06 07:02:19;;;;;;;0.10;0.10;;;;;;;12.32;72.23;101104.63;5067206;28;20036;-80
2022/11/06 07:04:45;;;;;;;0.10;0.10;;;;;;;12.35;72.86;101101.00;5064054;28;20139;-80
2022/11/06 07:07:11;;;;;;;0.10;0.10;;;;;;;12.33;72.58;101102.84;5056916;28;20601;-80
2022/11/06 07:09:37;;;;;;;0.10;0.10;;;;;;;12.36;73.07;101097.47;5057512;28;20029;-79
2022/11/06 07:12:03;;;;;;;0.10;0.10;;;;;;;12.39;72.65;101100.06;5062795;28;20036;-81
2022/11/06 07:14:29;;;;;;;0.10;0.10;;;;;;;12.36;72.21;101093.03;5059083;28;20487;-80
2022/11/06 07:16:55;;;;;;;0.10;0.10;;;;;;;12.36;72.72;101086.81;5054995;28;20083;-80
2022/11/06 07:19:22;;;;;;;0.10;0.10;;;;;;;12.37;72.28;101091.25;5055756;28;20112;-81
2022/11/06 07:21:51;;;;;;;0.10;0.10;;;;;;;12.39;71.90;101082.31;5062386;28;20037;-81
2022/11/06 07:24:17;;;;;;;0.50;0.50;;;;;;;12.33;71.68;101086.91;5057217;28;20033;-81
2022/11/06 07:26:44;;;;;;;1.25;1.08;;;;;;;12.39;71.99;101092.09;5057062;28;20063;-80
2022/11/06 07:29:10;;;;;;;0.10;0.10;;;;;;;12.40;71.48;101099.13;5056417;28;20029;-81
2022/11/06 07:31:36;;;;;;;0.10;0.10;;;;;;;12.42;71.95;101102.63;5062715;28;20049;-80
2022/11/06 07:34:02;;;;;;;0.10;0.10;;;;;;;12.48;71.81;101101.63;5057615;28;20652;-80
2022/11/06 07:36:47;;;;;;;0.28;0.28;;;;;;;12.52;71.61;101097.97;5054208;28;20235;-80
2022/11/06 07:39:26;;;;;;;0.10;0.10;;;;;;;12.61;71.37;101103.94;5062638;28;20028;-80
2022/11/06 07:41:52;;;;;;;0.10;0.10;;;;;;;12.62;70.68;101094.16;5062103;28;20025;-80
2022/11/06 07:44:18;;;;;;;0.10;0.10;;;;;;;12.66;70.65;101093.22;5060773;28;20433;-80
2022/11/06 07:46:44;;;;;;;0.10;0.10;;;;;;;12.75;70.66;101084.13;5056269;28;20036;-80
2022/11/06 07:49:10;;;;;;;0.10;0.10;;;;;;;12.76;70.04;101076.09;5058419;28;20506;-81
2022/11/06 07:51:37;;;;;;;0.10;0.10;;;;;;;12.83;69.84;101087.44;5058723;28;20601;-81
2022/11/06 07:54:03;;;;;;;0.10;0.10;;;;;;;12.89;70.31;101076.66;5058588;28;20187;-80
2022/11/06 07:56:29;;;;;;;0.08;0.08;;;;;;;12.89;69.69;101068.66;5063787;28;20097;-80
2022/11/06 07:58:59;;;;;;;0.30;0.30;;;;;;;12.92;69.24;101078.34;5057670;28;20052;-80
2022/11/06 08:01:25;;;;;;;0.10;0.10;;;;;;;12.99;69.47;101076.44;5058217;28;20588;-80
2022/11/06 08:03:51;;;;;;;0.10;0.10;;;;;;;13.05;69.60;101077.13;5061473;28;20539;-80
2022/11/06 08:06:17;;;;;;;0.10;0.10;;;;;;;13.10;69.65;101069.03;5067579;28;20035;-80
2022/11/06 08:08:44;;;;;;;0.10;0.10;;;;;;;13.11;69.06;101066.31;5067994;28;20118;-79
2022/11/06 08:11:11;;;;;;;0.10;0.10;;;;;;;13.19;68.65;101070.56;5063152;28;20021;-80
2022/11/06 08:13:37;;;;;;;0.10;0.10;;;;;;;13.28;68.72;101067.63;5067015;28;20033;-79
2022/11/06 08:16:08;;;;;;;0.45;0.45;;;;;;;13.22;68.39;101060.72;5061970;28;20477;-79
2022/11/06 08:18:34;;;;;;;0.10;0.10;;;;;;;13.33;68.02;101056.88;5057558;28;20036;-80
2022/11/06 08:21:01;;;;;;;0.10;0.10;;;;;;;13.38;68.34;101065.63;5057045;28;20111;-79
2022/11/06 08:23:27;;;;;;;0.10;0.10;;;;;;;13.45;67.96;101056.56;5054141;28;20032;-78
2022/11/06 08:25:56;;;;;;;0.30;0.30;;;;;;;13.45;67.77;101064.56;5060924;28;20052;-79
2022/11/06 08:28:23;;;;;;;0.32;0.32;;;;;;;13.53;67.74;101057.22;5060539;28;20575;-79
2022/11/06 08:30:49;;;;;;;0.10;0.10;;;;;;;13.57;67.73;101063.31;5054684;28;20437;-79
2022/11/06 08:33:16;;;;;;;1.33;1.27;;;;;;;13.61;67.33;101064.09;5058454;28;20407;-78
2022/11/06 08:35:42;;;;;;;0.30;0.30;;;;;;;13.68;67.69;101052.34;5058041;28;20112;-78
2022/11/06 08:38:08;;;;;;;0.10;0.10;;;;;;;13.69;67.41;101056.75;5056275;28;20033;-78
2022/11/06 08:40:37;;;;;;;0.30;0.30;;;;;;;13.70;67.45;101053.19;5058377;28;20055;-80
2022/11/06 08:43:06;;;;;;;0.10;0.10;;;;;;;13.68;67.08;101042.59;5060961;28;20500;-80
2022/11/06 08:45:40;;;;;;;0.10;0.10;;;;;;;13.69;66.91;101040.78;5061011;28;20037;-80
2022/11/06 08:48:08;;;;;;;0.10;0.10;;;;;;;13.66;67.47;101041.75;5062063;28;20104;-80
2022/11/06 08:50:37;;;;;;;0.10;0.10;;;;;;;13.74;67.98;101033.53;5058800;28;20036;-80
2022/11/06 08:53:05;;;;;;;0.10;0.10;;;;;;;13.70;67.97;101027.41;5061102;28;20021;-79
2022/11/06 08:55:32;;;;;;;0.10;0.10;;;;;;;13.65;68.52;101024.03;5062903;28;20029;-80
2022/11/06 08:57:59;;;;;;;0.17;0.17;;;;;;;13.51;68.09;101024.44;5063387;28;20436;-80
2022/11/06 09:00:25;;;;;;;0.30;0.30;;;;;;;13.60;68.62;101020.63;5055858;28;20028;-79
2022/11/06 09:02:58;;;;;;;0.20;0.20;;;;;;;13.63;68.68;101014.34;5052292;28;20021;-81
2022/11/06 09:05:24;;;;;;;;;;;;;;;13.68;68.50;101007.97;5058900;28;20112;-80
2022/11/06 09:07:50;;;;;;;0.10;0.10;;;;;;;13.63;68.85;101006.34;5051666;28;19960;-80
2022/11/06 09:10:16;;;;;;;0.10;0.10;;;;;;;13.54;68.46;101000.38;5057597;28;20043;-80
2022/11/06 09:12:43;;;;;;;0.10;0.10;;;;;;;13.53;68.32;100998.66;5062257;28;20024;-79
2022/11/06 09:15:09;;;;;;;0.10;0.10;;;;;;;13.60;68.65;100988.69;5065774;28;20021;-80
2022/11/06 09:17:43;;;;;;;0.10;0.10;;;;;;;13.71;68.26;100991.91;5065437;28;20108;-81
2022/11/06 09:20:10;;;;;;;0.30;0.30;;;;;;;13.73;68.33;100983.84;5063595;28;20032;-81
2022/11/06 09:22:36;;;;;;;0.10;0.10;;;;;;;13.82;68.29;100990.69;5063440;28;20040;-81
2022/11/06 09:25:02;;;;;;;0.10;0.10;;;;;;;13.85;67.91;100986.13;5068843;28;20029;-81
2022/11/06 09:27:29;;;;;;;0.10;0.10;;;;;;;13.93;67.83;100985.03;5067426;28;20548;-81
2022/11/06 09:29:55;;;;;;;0.20;0.20;;;;;;;14.01;67.87;100988.34;5067240;28;20020;-81
2022/11/06 09:32:21;;;;;;;0.10;0.10;;;;;;;14.06;66.91;100979.25;5070746;28;20036;-82
2022/11/06 09:34:47;;;;;;;0.20;0.20;;;;;;;14.15;67.02;100985.22;5063894;28;20036;-82
2022/11/06 09:37:13;;;;;;;0.20;0.20;;;;;;;14.29;67.01;100982.94;5065025;28;20033;-81
2022/11/06 09:39:39;;;;;;;0.10;0.10;;;;;;;14.35;66.63;100981.88;5063520;28;20099;-79
2022/11/06 09:42:34;;;;;;;0.08;0.08;;;;;;;14.44;66.65;100980.69;5071659;28;20077;-80
2022/11/06 09:45:13;;;;;;;0.38;0.20;;;;;;;14.46;66.59;100971.72;5067171;28;20513;-79
2022/11/06 09:47:49;;;;;;;1.13;1.02;;;;;;;14.46;66.10;100977.06;5066102;28;20032;-79
2022/11/06 09:50:21;;;;;;;0.10;0.10;;;;;;;14.48;66.09;100975.22;5065527;28;20111;-79
2022/11/06 09:53:02;;;;;;;0.68;0.68;;;;;;;14.51;65.58;100975.09;5067678;28;20051;-79
2022/11/06 09:55:32;;;;;;;;;;;;;;;14.60;65.56;100971.25;5061982;28;20025;-79
2022/11/06 09:58:08;;;;;;;0.10;0.10;;;;;;;14.50;65.71;100970.69;5067693;28;19974;-79
2022/11/06 10:00:35;;;;;;;0.10;0.10;;;;;;;14.42;65.65;100962.09;5066899;28;20039;-80
2022/11/06 10:05:49;;;;;;;5.05;0.85;;;;;;;14.41;65.97;100963.00;5078950;27;1220965;-79
2022/11/06 10:25:14;;;;;;;0.10;0.10;;;;;;;14.62;64.87;100931.22;5055447;27;20415;-78
2022/11/06 10:27:50;;;;;;;0.17;0.17;;;;;;;14.68;64.87;100937.22;5054663;28;20040;-79
2022/11/06 10:30:19;;;;;;;0.10;0.10;;;;;;;14.75;64.67;100927.19;5045097;28;20441;-78
2022/11/06 10:33:05;;;;;;;3.08;1.58;;;;;;;14.79;63.95;100930.63;5015037;28;20045;-79
2022/11/06 10:35:44;;;;;;;0.10;0.10;;;;;;;14.88;64.21;100928.50;5018206;28;20034;-78
2022/11/06 10:38:14;;;;;;;0.10;0.10;;;;;;;14.86;63.87;100919.66;5018738;28;20026;-79
2022/11/06 10:40:52;;;;;;;0.10;0.10;;;;;;;14.97;63.74;100915.75;5020258;28;20530;-79
2022/11/06 10:46:43;;;;;;;0.20;0.20;;;;;;;15.06;63.21;100906.53;5096028;27;1188395;-78
2022/11/06 10:49:47;;;;;;;0.10;0.10;;;;;;;15.00;63.28;100891.59;5116956;28;20040;-80
2022/11/06 10:55:25;;;;;;;0.10;0.10;;;;;;;15.07;63.67;100894.94;5119290;27;20417;-83
2022/11/06 10:58:12;;;;;;;0.10;0.10;;;;;;;15.07;63.38;100882.44;5088546;28;20047;-80
2022/11/06 11:00:39;;;;;;;0.10;0.10;;;;;;;15.11;63.50;100885.88;5081408;28;20035;-80
2022/11/06 11:03:15;;;;;;;0.10;0.10;;;;;;;15.01;63.63;100875.53;5087866;28;20027;-80
2022/11/06 11:05:43;;;;;;;12.02;1.20;;;;;;;14.93;63.27;100882.97;5087028;28;20082;-80
2022/11/06 11:16:44;;;;;;;0.10;0.10;;;;;;;14.85;62.93;100877.94;5074224;28;20913;-81
2022/11/06 11:19:35;;;;;;;0.10;0.10;;;;;;;14.86;62.85;100868.97;5015745;28;20543;-83
2022/11/06 11:22:15;;;;;;;0.10;0.10;;;;;;;14.75;62.82;100865.84;5017493;28;20018;-82
2022/11/06 11:25:00;;;;;;;1.35;1.25;;;;;;;14.84;63.37;100868.19;5020063;28;20026;-82
2022/11/06 11:27:28;;;;;;;0.10;0.10;;;;;;;14.73;63.74;100859.72;5018077;28;20030;-82
2022/11/06 11:29:56;;;;;;;0.25;0.25;;;;;;;14.67;63.88;100860.81;5021805;28;20037;-83
2022/11/06 11:32:22;;;;;;;0.10;0.10;;;;;;;14.56;63.43;100858.50;5023093;28;20030;-82
2022/11/06 11:34:54;;;;;;;0.30;0.30;;;;;;;14.64;63.97;100849.34;5019332;28;20466;-82
2022/11/06 11:37:26;;;;;;;0.10;0.10;;;;;;;14.55;64.04;100855.88;5020006;28;20077;-82
2022/11/06 11:39:52;;;;;;;;;;;;;;;14.68;64.20;100856.38;5025472;28;20045;-82
2022/11/06 11:47:50;;;;;;;0.45;0.45;;;;;;;14.38;65.79;100841.38;5078740;27;20409;-82
2022/11/06 11:55:46;;;;;;;1.55;0.57;;;;;;;14.19;68.04;100817.19;5105533;27;20415;-79
2022/11/06 11:58:26;;;;;;;0.30;0.30;;;;;;;14.17;67.66;100808.38;5102758;28;20058;-79
2022/11/06 12:00:58;;;;;;;0.10;0.10;;;;;;;14.12;68.33;100805.00;5101718;28;20038;-79
2022/11/06 12:03:30;;;;;;;0.10;0.10;;;;;;;13.99;68.35;100801.03;5092500;28;20032;-80
2022/11/06 12:06:08;;;;;;;0.10;0.10;;;;;;;13.99;69.06;100790.38;5095059;28;20032;-80
2022/11/06 12:08:37;;;;;;;0.10;0.10;;;;;;;13.96;69.19;100787.84;5096544;28;20032;-78
2022/11/06 12:11:05;;;;;;;0.10;0.10;;;;;;;13.96;68.98;100777.19;5095999;28;20039;-80
2022/11/06 12:13:31;;;;;;;0.40;0.40;;;;;;;14.00;69.65;100777.00;5100461;28;20519;-81
2022/11/06 12:16:02;;;;;;;0.10;0.10;;;;;;;14.08;69.66;100771.38;5096445;28;20101;-77
2022/11/06 12:18:42;;;;;;;0.10;0.10;;;;;;;14.08;70.12;100766.94;5103890;28;20123;-80
2022/11/06 12:21:31;;;;;;;0.10;0.10;;;;;;;14.11;69.81;100765.97;5099001;28;20096;-81
2022/11/06 12:24:14;;;;;;;0.10;0.10;;;;;;;14.04;69.60;100761.78;5096718;28;20020;-80
2022/11/06 12:29:19;;;;;;;0.10;0.10;;;;;;;13.92;69.62;100765.75;5108695;27;1192386;-80
2022/11/06 12:31:54;;;;;;;1.00;1.00;;;;;;;13.93;69.70;100748.81;5116162;27;20062;-80
2022/11/06 12:34:32;;;;;;;0.10;0.10;;;;;;;13.90;69.72;100751.63;5113648;28;20442;-79
2022/11/06 12:39:53;;;;;;;0.10;0.10;;;;;;;13.83;69.42;100747.41;5062573;28;20135;-79
2022/11/06 12:42:23;;;;;;;0.10;0.10;;;;;;;13.81;68.94;100747.47;5051243;28;20035;-80
2022/11/06 12:44:49;;;;;;;0.10;0.10;;;;;;;13.75;68.86;100747.69;5050676;28;20157;-80
2022/11/06 12:50:18;;;;;;;0.10;0.10;;;;;;;13.79;69.14;100744.00;5145056;27;20166;-80
2022/11/06 12:53:04;;;;;;;0.20;0.20;;;;;;;13.67;69.18;100750.63;5092494;28;20039;-80
2022/11/06 12:55:39;;;;;;;0.35;0.35;;;;;;;13.56;69.62;100744.81;5088821;28;20355;-81
2022/11/06 13:01:17;;;;;;;0.00;0.00;;;;;;;13.52;70.35;100738.72;5103707;27;1185673;-80
2022/11/06 13:04:02;;;;;;;0.20;0.20;;;;;;;13.50;69.60;100742.34;5111457;28;20438;-80
2022/11/06 13:06:57;;;;;;;0.10;0.10;;;;;;;13.51;69.97;100742.28;5111602;28;20393;-80
2022/11/06 13:09:39;;;;;;;5.72;0.95;;;;;;;13.43;70.87;100731.03;5081894;28;20020;-80
2022/11/06 13:15:11;;;;;;;0.10;0.10;;;;;;;13.34;70.70;100733.97;5083556;27;1940084;-80
2022/11/06 13:17:50;;;;;;;0.10;0.10;;;;;;;13.14;71.31;100731.97;5113792;28;20024;-80
2022/11/06 13:25:42;;;;;;;0.00;0.00;;;;;;;13.00;71.53;100733.28;5003208;28;20448;-80
2022/11/06 13:28:27;;;;;;;0.17;0.17;;;;;;;13.06;71.69;100732.19;4989614;28;20030;-80
2022/11/06 13:30:55;;;;;;;0.10;0.10;;;;;;;12.99;71.94;100725.34;4987261;28;20035;-80