Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:02:46;;;;;;;1.50;1.30;;;18.60;53.50;;;19.03;38.69;99127.06;4969378;28;124468;-94
2022/05/14 00:05:33;;;;;;;1.90;1.53;;;18.50;53.60;;;18.98;38.66;99126.13;4988823;28;113422;-94
2022/05/14 00:07:59;;;;;;;3.30;1.37;;;18.50;53.70;;;18.96;38.72;99127.66;4988120;28;113757;-95
2022/05/14 00:10:31;;;;;;;1.93;1.40;;;18.40;53.70;;;18.93;39.00;99132.00;5020109;28;123346;-94
2022/05/14 00:13:17;;;;;;;2.30;1.27;;;18.40;53.80;;;18.90;38.70;99126.31;4987961;28;123316;-94
2022/05/14 00:16:40;;;;;;;1.40;1.20;;;18.40;53.90;;;18.84;38.88;99131.38;4989532;28;114443;-94
2022/05/14 00:19:08;;;;;;;1.60;1.10;;;18.40;54.00;;;18.82;39.05;99128.13;4988061;28;114599;-95
2022/05/14 00:22:31;;;;;;;2.17;1.30;;;18.30;54.20;;;18.80;39.07;99130.44;5002444;28;123045;-95
2022/05/14 00:24:58;;;;;;;1.63;1.20;;;18.30;54.30;;;18.79;39.47;99133.63;4973133;28;124573;-95
2022/05/14 00:27:44;;;;;;;1.97;1.37;;;18.20;54.40;;;18.76;39.09;99129.56;4989451;28;115019;-95
2022/05/14 00:30:31;;;;;;;2.17;1.40;;;18.30;54.70;;;18.76;39.54;99123.97;4957441;28;113097;-94
2022/05/14 00:33:19;;;;;;;1.53;1.43;;;18.20;54.80;;;18.75;39.67;99127.91;4967494;28;123681;-95
2022/05/14 00:35:46;;;;;;;2.07;1.30;;;18.20;55.00;;;18.74;39.78;99118.72;4986117;28;122992;-95
2022/05/14 00:38:15;;;;;;;1.50;1.40;;;18.20;55.20;;;18.72;39.86;99123.81;4989714;28;113874;-95
2022/05/14 00:41:21;;;;;;;1.83;1.33;;;18.20;55.40;;;18.68;39.96;99122.91;4991035;28;113065;-95
2022/05/14 00:44:00;;;;;;;1.93;1.53;;;18.20;55.50;;;18.65;40.09;99126.44;4989943;28;123917;-94
2022/05/14 00:47:08;;;;;;;1.73;1.30;;;18.10;55.70;;;18.61;40.29;99127.50;4987426;28;124210;-94
2022/05/14 00:49:54;;;;;;;1.97;1.40;;;18.10;55.90;;;18.55;40.36;99124.97;4974373;28;114682;-94
2022/05/14 00:52:22;;;;;;;2.13;1.37;;;18.10;56.10;;;18.52;40.63;99124.88;4986438;28;114195;-95
2022/05/14 00:55:00;;;;;;;3.73;1.70;;;18.00;56.20;;;18.50;40.71;99128.03;5018872;28;123769;-94
2022/05/14 00:57:35;;;;;;;5.40;1.73;;;18.00;56.40;;;18.49;40.78;99126.41;4988154;28;122166;-94
2022/05/14 01:00:15;;;;;;;3.50;1.63;;;18.00;56.60;;;18.46;40.84;99127.13;4973023;28;113368;-95
2022/05/14 01:03:01;;;;;;;1.83;1.40;;;17.90;56.60;;;18.44;40.75;99118.25;4981576;28;112955;-95
2022/05/14 01:09:30;;;;;;;2.33;1.47;;;17.90;57.00;;;18.36;41.17;99122.03;4989127;28;124126;-95
2022/05/14 01:12:36;;;;;;;1.90;1.60;;;17.90;57.20;;;18.30;41.36;99121.47;4992040;28;115612;-95
2022/05/14 01:15:46;;;;;;;1.57;1.47;;;17.80;57.30;;;18.26;41.87;99120.56;4969237;28;113381;-94
2022/05/14 01:18:33;;;;;;;1.50;1.40;;;17.80;57.50;;;18.24;41.58;99119.28;4987556;28;123399;-94
2022/05/14 01:21:29;;;;;;;2.03;1.60;;;17.70;57.60;;;18.22;41.64;99130.84;4986141;28;124372;-95
2022/05/14 01:27:38;;;;;;;3.23;1.67;;;17.70;57.90;;;18.12;41.99;99122.13;4990683;28;114282;-95
2022/05/14 01:30:08;;;;;;;2.33;1.60;;;17.60;58.10;;;18.09;41.97;99113.28;5007148;28;123684;-95
2022/05/14 01:32:35;;;;;;;1.83;1.43;;;17.60;58.20;;;18.08;42.28;99122.00;5005684;28;122402;-94
2022/05/14 01:35:41;;;;;;;1.63;1.47;;;17.60;58.40;;;18.02;42.28;99127.03;5017832;28;113914;-94
2022/05/14 01:38:07;;;;;;;3.67;1.80;;;17.50;58.50;;;17.98;42.46;99123.34;5002994;28;114583;-94
2022/05/14 01:40:53;;;;;;;3.13;1.70;;;17.50;58.80;;;17.95;42.44;99121.25;4986447;28;121823;-94
2022/05/14 01:43:41;;;;;;;2.70;1.80;;;17.50;59.00;;;17.92;42.60;99124.78;4985227;28;122665;-94
2022/05/14 01:46:08;;;;;;;2.70;2.00;;;17.40;59.80;;;17.91;42.90;99123.13;4971048;28;114069;-94
2022/05/14 01:48:35;;;;;;;2.57;1.83;;;17.40;59.40;;;17.89;42.85;99125.44;4984670;28;113192;-94
2022/05/14 01:58:38;;;;;;;3.03;1.60;;;17.30;59.80;;;17.74;43.28;99128.97;4981101;28;114553;-93
2022/05/14 02:01:15;;;;;;;2.30;1.53;;;17.20;59.90;;;17.73;43.10;99130.13;4968069;28;113735;-93
2022/05/14 02:03:46;;;;;;;2.83;1.80;;;17.20;60.00;;;17.70;43.35;99123.25;4967278;28;123124;-94
2022/05/14 02:06:32;;;;;;;2.03;1.77;;;17.20;60.00;;;17.67;43.25;99127.56;4998017;28;123109;-93
2022/05/14 02:09:17;;;;;;;1.70;1.50;;;17.10;60.00;;;17.63;43.37;99123.06;4970233;28;114774;-94
2022/05/14 02:12:04;;;;;;;1.30;1.20;;;17.10;60.10;;;17.58;43.32;99118.50;4986980;28;115531;-94
2022/05/14 02:15:29;;;;;;;2.80;1.30;;;17.10;60.30;;;17.52;43.50;99124.69;4990471;28;123399;-95
2022/05/14 02:17:57;;;;;;;2.67;1.80;;;17.00;60.30;;;17.50;43.43;99125.03;4971503;28;124009;-95
2022/05/14 02:20:26;;;;;;;1.60;1.50;;;17.00;60.50;;;17.48;43.55;99118.16;4971301;28;113777;-95
2022/05/14 02:23:31;;;;;;;2.50;1.60;;;16.90;60.60;;;17.44;43.64;99123.66;4970694;28;113795;-96
2022/05/14 02:26:36;;;;;;;3.70;2.30;;;17.00;60.90;;;17.41;43.87;99124.34;4972405;28;123723;-95
2022/05/14 02:29:21;;;;;;;1.53;1.27;;;16.90;61.00;;;17.38;43.85;99116.66;4971657;28;124436;-95
2022/05/14 02:32:07;;;;;;;2.00;1.47;;;16.80;61.20;;;17.33;44.17;99120.50;4973075;28;113146;-94
2022/05/14 02:38:36;;;;;;;1.73;1.37;;;16.80;61.50;;;17.23;44.31;99132.97;4974246;28;125027;-95
2022/05/14 02:41:42;;;;;;;2.77;1.47;;;16.70;61.60;;;17.20;44.13;99132.84;5003065;28;123820;-95
2022/05/14 02:44:27;;;;;;;3.90;1.87;;;16.70;61.70;;;17.18;44.07;99124.00;5000053;28;114101;-95
2022/05/14 02:47:52;;;;;;;2.53;1.60;;;16.70;61.80;;;17.15;44.19;99130.28;4990173;28;113649;-95
2022/05/14 02:50:21;;;;;;;1.70;1.50;;;16.70;61.80;;;17.11;44.40;99127.34;5009220;28;123873;-95
2022/05/14 02:52:47;;;;;;;4.10;1.50;;;16.60;61.80;;;17.10;44.45;99130.50;5009736;28;121802;-95
2022/05/14 02:59:09;;;;;;;1.83;1.60;;;16.50;62.00;;;17.04;44.57;99135.50;4988808;28;116099;-96
2022/05/14 03:02:14;;;;;;;3.20;1.97;;;16.50;62.20;;;16.99;44.52;99125.38;5003021;28;124903;-95
2022/05/14 03:05:38;;;;;;;1.90;1.27;;;16.50;62.40;;;16.97;44.68;99126.88;5005100;28;124860;-95
2022/05/14 03:08:25;;;;;;;3.00;1.60;;;16.50;62.60;;;16.93;44.71;99131.56;4973925;28;115007;-95
2022/05/14 03:10:52;;;;;;;1.83;1.50;;;16.40;62.60;;;16.90;44.74;99127.47;5003315;28;114655;-95
2022/05/14 03:17:39;;;;;;;1.50;1.40;;;16.30;62.80;;;16.83;44.84;99123.63;4991971;28;124403;-95
2022/05/14 03:23:47;;;;;;;2.87;1.90;;;16.30;63.10;;;16.71;44.90;99133.56;4987978;28;114329;-95
2022/05/14 03:29:56;;;;;;;1.73;1.40;;;16.20;63.20;;;16.60;45.33;99126.78;4997299;28;124838;-95
2022/05/14 03:36:43;;;;;;;4.23;1.63;;;16.10;63.50;;;16.48;45.31;99129.53;4997349;28;115209;-95
2022/05/14 03:42:51;;;;;;;2.27;1.63;;;16.00;63.80;;;16.41;45.58;99137.66;4987285;28;124280;-95
2022/05/14 03:45:39;;;;;;;2.00;1.40;;;15.90;64.00;;;16.41;45.82;99143.22;4998982;28;114102;-96
2022/05/14 03:48:05;;;;;;;2.93;1.13;;;15.90;64.10;;;16.40;45.89;99134.03;4995783;28;114609;-95
2022/05/14 03:50:34;;;;;;;1.70;1.40;;;15.90;64.40;;;16.39;45.91;99131.59;4998980;28;122838;-95
2022/05/14 03:53:01;;;;;;;1.93;1.50;;;15.80;65.10;;;16.38;45.78;99141.13;4976354;28;123584;-96
2022/05/14 03:55:27;;;;;;;1.57;1.37;;;15.80;64.60;;;16.37;45.89;99131.13;4998196;28;115043;-95
2022/05/14 03:57:54;;;;;;;2.53;1.70;;;15.80;64.80;;;16.38;45.91;99141.94;4995158;28;113899;-95
2022/05/14 04:00:59;;;;;;;1.93;1.60;;;15.80;64.90;;;16.35;46.04;99129.50;4996370;28;96309;-96
2022/05/14 04:04:22;;;;;;;1.70;1.60;;;15.80;65.10;;;16.34;46.02;99135.44;4991555;28;123400;-95
2022/05/14 04:06:53;;;;;;;2.80;1.60;;;15.80;65.30;;;16.33;46.07;99134.63;4987227;28;115184;-96
2022/05/14 04:09:22;;;;;;;1.37;1.27;;;15.80;65.50;;;16.34;46.13;99136.25;4976161;28;114300;-95
2022/05/14 04:11:49;;;;;;;2.90;1.50;;;15.80;65.60;;;16.36;46.28;99127.50;4970985;28;124057;-96
2022/05/14 04:14:18;;;;;;;2.50;1.33;;;15.80;65.70;;;16.40;46.38;99130.44;5002756;28;123318;-96
2022/05/14 04:20:27;;;;;;;2.37;1.53;;;15.80;66.00;;;16.61;46.27;99133.19;4978022;28;114860;-95
2022/05/14 04:23:13;;;;;;;4.30;1.87;;;15.90;66.50;;;16.68;46.21;99133.44;4974985;28;121843;-95
2022/05/14 04:29:22;;;;;;;7.23;1.67;;;16.00;66.30;;;16.62;46.11;99138.41;4977323;28;114955;-95
2022/05/14 04:31:50;;;;;;;1.90;1.43;;;16.00;66.20;;;16.61;46.34;99134.00;4993727;28;116026;-95
2022/05/14 04:34:57;;;;;;;1.90;1.70;;;16.10;66.40;;;16.57;46.30;99130.25;5006534;28;123636;-94
2022/05/14 04:37:23;;;;;;;1.60;1.23;;;16.00;66.30;;;16.59;46.32;99135.50;4988199;28;123411;-95
2022/05/14 04:43:34;;;;;;;2.40;1.67;;;16.00;66.60;;;16.48;46.50;99135.13;4975110;28;114425;-96
2022/05/14 04:50:25;;;;;;;2.50;1.63;;;15.90;66.70;;;16.46;46.50;99143.81;4992033;28;124264;-95
2022/05/14 04:52:52;;;;;;;4.73;1.87;;;15.90;66.80;;;16.51;46.44;99145.59;4991566;28;114082;-96
2022/05/14 04:55:18;;;;;;;2.87;1.57;;;15.90;66.80;;;16.55;46.54;99143.75;4994631;28;111648;-95
2022/05/14 04:58:06;;;;;;;2.47;1.50;;;16.00;66.90;;;16.60;46.44;99146.31;4990824;28;124840;-96
2022/05/14 05:08:31;;;;;;;1.97;1.50;;;16.10;67.10;;;16.71;46.53;99149.47;4983122;28;115575;-95
2022/05/14 05:11:00;;;;;;;2.27;1.73;;;16.10;67.10;;;16.76;46.43;99152.88;4992792;28;123638;-95
2022/05/14 05:14:23;;;;;;;2.07;1.50;;;15.00;66.00;;;16.80;46.28;99149.44;4990378;28;123364;-95
2022/05/14 05:17:11;;;;;;;2.60;1.70;;;16.20;67.20;;;16.82;46.22;99150.72;4980980;28;114172;-95
2022/05/14 05:20:36;;;;;;;4.03;1.70;;;16.20;67.20;;;16.84;46.24;99153.97;4991614;28;113792;-95
2022/05/14 05:23:06;;;;;;;3.50;1.40;;;16.20;67.10;;;16.89;46.33;99156.53;4991914;28;123861;-96
2022/05/14 05:29:35;;;;;;;4.43;1.90;;;16.30;67.20;;;16.91;46.47;99158.97;4994172;28;115204;-96
2022/05/14 05:32:20;;;;;;;1.50;1.40;;;16.30;67.30;;;16.93;45.95;99157.47;5011610;28;112076;-96
2022/05/14 05:35:25;;;;;;;2.63;1.60;;;16.30;67.30;;;16.98;46.16;99162.84;4994115;28;123297;-95
2022/05/14 05:37:52;;;;;;;2.33;2.07;;;16.40;67.50;;;17.07;46.14;99165.53;4988342;28;124209;-96
2022/05/14 05:41:16;;;;;;;2.47;1.87;;;16.40;67.50;;;17.14;45.88;99160.19;4986851;28;114134;-96
2022/05/14 05:43:43;;;;;;;1.50;1.33;;;16.50;67.40;;;17.22;45.77;99173.22;4986719;28;114744;-95
2022/05/14 05:46:14;;;;;;;2.60;1.30;;;16.60;67.40;;;17.31;45.62;99166.72;4985431;28;121835;-96
2022/05/14 05:48:43;;;;;;;2.50;1.33;;;16.60;67.30;;;17.38;45.58;99166.94;4986130;28;123639;-96
2022/05/14 05:51:12;;;;;;;3.30;1.80;;;16.70;67.30;;;17.46;45.51;99160.41;4997941;28;114621;-95
2022/05/14 05:59:32;;;;;;;1.70;1.30;;;16.90;67.20;;;17.73;45.30;99166.44;5009772;28;124006;-95
2022/05/14 06:02:00;;;;;;;6.43;1.87;;;17.00;67.10;;;17.81;45.16;99159.94;4970015;28;115192;-93
2022/05/14 06:04:27;;;;;;;1.33;1.23;;;17.10;67.10;;;17.90;45.08;99162.63;4959820;28;114710;-94
2022/05/14 06:06:55;;;;;;;1.87;1.40;;;17.20;67.10;;;17.99;44.96;99160.50;4968560;28;124015;-93
2022/05/14 06:09:26;;;;;;;1.93;1.20;;;17.20;67.00;;;18.07;44.80;99165.94;4964890;28;124056;-95
2022/05/14 06:11:53;;;;;;;3.47;1.30;;;17.40;67.10;;;18.16;44.85;99170.59;4961076;28;113366;-94
2022/05/14 06:14:21;;;;;;;1.90;1.60;;;17.40;67.00;;;18.24;44.67;99169.63;4978776;28;114694;-93
2022/05/14 06:16:49;;;;;;;2.20;1.23;;;17.50;67.10;;;18.29;44.64;99166.59;4967477;28;121933;-95
2022/05/14 06:19:16;;;;;;;2.27;1.77;;;17.50;67.00;;;18.36;44.78;99155.59;4954204;28;123318;-94
2022/05/14 06:21:44;;;;;;;1.70;1.40;;;17.60;67.10;;;18.42;44.85;99154.19;4964912;28;113623;-93
2022/05/14 06:24:11;;;;;;;3.20;1.70;;;17.70;67.10;;;18.48;44.78;99163.13;4989678;28;112469;-96
2022/05/14 06:26:58;;;;;;;2.30;1.90;;;17.70;67.40;;;18.51;44.84;99163.25;4967009;28;124078;-95
2022/05/14 06:29:25;;;;;;;3.50;2.20;;;17.90;67.60;;;18.61;44.84;99161.09;4962378;28;122817;-94
2022/05/14 06:31:52;;;;;;;2.83;1.77;;;17.90;67.50;;;18.70;44.78;99162.56;4962006;28;113929;-92
2022/05/14 06:34:20;;;;;;;2.30;1.67;;;18.00;67.80;;;18.78;44.85;99166.41;4962082;28;113855;-94
2022/05/14 06:36:47;;;;;;;2.47;1.93;;;18.00;67.80;;;18.82;44.88;99161.72;4963613;28;123074;-93
2022/05/14 06:39:13;;;;;;;3.20;2.57;;;18.10;67.90;;;18.88;44.89;99157.47;4977350;28;123008;-95
2022/05/14 06:41:41;;;;;;;2.57;1.60;;;18.20;68.10;;;18.93;44.75;99160.00;4974352;28;114656;-94
2022/05/14 06:44:08;;;;;;;2.40;2.03;;;18.20;67.90;;;19.01;44.68;99158.22;4964230;28;110860;-92
2022/05/14 06:46:36;;;;;;;2.43;1.90;;;18.30;68.60;;;19.11;44.81;99160.47;4970831;28;124066;-92
2022/05/14 06:49:04;;;;;;;2.80;1.83;;;18.40;68.00;;;19.21;44.67;99159.13;4979809;28;123563;-95
2022/05/14 06:51:52;;;;;;;2.83;1.70;;;18.50;68.00;;;19.32;44.31;99160.22;4980302;28;114785;-91
2022/05/14 06:54:41;;;;;;;2.57;1.80;;;18.60;67.90;;;19.42;44.29;99151.25;4971273;28;114874;-92
2022/05/14 06:57:09;;;;;;;3.40;1.60;;;18.70;67.80;;;19.51;44.12;99161.47;4978130;28;124167;-92
2022/05/14 06:59:36;;;;;;;2.07;1.70;;;18.70;67.60;;;19.59;44.18;99154.84;4976829;28;123196;-93
2022/05/14 07:02:05;;;;;;;3.33;1.77;;;18.80;67.40;;;19.67;43.92;99151.06;4987923;28;113388;-93
2022/05/14 07:07:20;;;;;;;1.77;1.40;;;19.00;67.30;;;19.88;43.65;99155.53;4979455;28;124701;-94
2022/05/14 07:09:49;;;;;;;1.70;1.60;;;19.10;67.20;;;19.97;43.43;99158.94;4991014;28;123987;-94
2022/05/14 07:12:16;;;;;;;2.00;1.80;;;19.20;67.00;;;20.05;43.24;99152.31;4977366;28;112928;-92
2022/05/14 07:14:44;;;;;;;1.93;1.50;;;19.30;66.90;;;20.15;43.24;99164.94;4982123;28;113559;-92
2022/05/14 07:17:11;;;;;;;1.70;1.27;;;19.40;66.80;;;20.23;43.17;99156.31;4978454;28;124509;-93
2022/05/14 07:19:39;;;;;;;2.53;1.60;;;19.40;66.60;;;20.34;42.84;99164.13;4987463;28;124282;-94
2022/05/14 07:22:13;;;;;;;1.60;1.20;;;19.60;66.50;;;20.43;42.73;99156.31;4975859;28;113762;-94
2022/05/14 07:24:43;;;;;;;2.57;1.53;;;19.60;66.30;;;20.51;42.35;99161.69;4975985;28;114530;-93
2022/05/14 07:27:12;;;;;;;2.33;1.43;;;19.70;66.10;;;20.59;42.45;99154.28;4978539;28;123401;-91
2022/05/14 07:29:43;;;;;;;2.70;1.80;;;19.80;65.90;;;20.63;41.80;99155.16;5012774;28;122541;-92
2022/05/14 07:32:17;;;;;;;3.13;1.83;;;19.80;65.50;;;20.64;42.25;99159.59;4976110;28;113927;-94
2022/05/14 07:34:44;;;;;;;2.37;1.70;;;19.90;65.40;;;20.66;42.32;99156.38;4973049;28;113017;-94
2022/05/14 07:37:30;;;;;;;2.33;1.70;;;19.90;65.40;;;20.70;42.41;99152.47;4963063;28;123832;-93
2022/05/14 07:40:08;;;;;;;4.70;1.60;;;20.00;65.50;;;20.79;42.07;99159.84;4974641;28;123005;-93
2022/05/14 07:43:16;;;;;;;3.60;1.67;;;20.00;65.60;;;20.86;42.36;99149.56;4974020;28;114706;-91
2022/05/14 07:45:53;;;;;;;2.30;1.67;;;20.20;65.70;;;20.96;42.24;99159.38;4958379;28;115197;-91
2022/05/14 07:48:24;;;;;;;4.50;2.23;;;20.20;65.70;;;20.98;42.22;99156.19;4960476;28;122607;-92
2022/05/14 07:50:51;;;;;;;3.50;1.67;;;20.20;65.60;;;21.01;42.25;99161.88;4966533;28;123124;-94
2022/05/14 07:53:18;;;;;;;3.67;1.93;;;20.30;66.10;;;21.07;41.92;99160.38;4973434;28;114207;-94
2022/05/14 07:55:47;;;;;;;3.10;2.10;;;20.30;65.30;;;21.09;41.83;99157.19;4976860;28;113816;-93
2022/05/14 07:58:15;;;;;;;3.73;2.10;;;20.40;65.00;;;21.08;41.81;99155.56;4968250;28;123130;-92
2022/05/14 08:00:41;;;;;;;3.23;1.80;;;20.40;64.90;;;21.09;41.32;99149.59;4965126;28;122941;-92
2022/05/14 08:03:08;;;;;;;3.43;1.60;;;20.40;64.90;;;21.11;41.35;99154.81;4968852;28;113326;-93
2022/05/14 08:05:35;;;;;;;2.50;1.70;;;20.40;64.40;;;21.17;41.39;99159.78;4973272;28;114158;-90
2022/05/14 08:08:04;;;;;;;3.67;2.00;;;20.50;64.30;;;21.24;40.86;99156.25;4978814;28;123735;-92
2022/05/14 08:10:31;;;;;;;3.60;1.73;;;20.60;64.10;;;21.26;40.77;99155.91;4981444;28;124034;-95
2022/05/14 08:12:58;;;;;;;3.90;2.53;;;20.60;63.20;;;21.26;40.53;99153.09;4993586;28;113401;-92
2022/05/14 08:15:27;;;;;;;5.73;2.13;;;20.60;62.90;;;21.26;40.71;99144.66;4957822;28;113862;-93
2022/05/14 08:17:56;;;;;;;3.93;1.80;;;20.60;62.90;;;21.29;40.55;99155.94;4953661;28;124556;-92
2022/05/14 08:20:24;;;;;;;2.27;1.63;;;20.60;62.40;;;21.31;40.40;99153.56;4974670;28;125052;-92
2022/05/14 08:25:36;;;;;;;2.57;1.60;;;20.70;62.20;;;21.42;39.84;99147.34;4990420;28;115208;-91
2022/05/14 08:28:05;;;;;;;1.80;1.40;;;20.80;62.30;;;21.50;40.19;99149.91;4974811;28;122275;-94
2022/05/14 08:30:36;;;;;;;1.93;1.30;;;20.90;62.30;;;21.59;40.00;99144.81;4954873;28;121850;-94
2022/05/14 08:33:07;;;;;;;1.67;1.33;;;20.90;62.10;;;21.66;39.99;99143.31;4964109;28;115562;-92
2022/05/14 08:35:35;;;;;;;2.33;1.30;;;21.00;61.90;;;21.70;39.72;99141.34;4968381;28;115153;-92
2022/05/14 08:38:02;;;;;;;2.67;1.80;;;21.00;61.60;;;21.74;39.19;99142.22;4974087;28;124051;-94
2022/05/14 08:40:40;;;;;;;5.13;2.03;;;21.10;61.40;;;21.76;39.53;99139.81;4971066;28;124182;-93
2022/05/14 08:43:23;;;;;;;2.07;1.60;;;21.10;61.30;;;21.81;39.14;99140.31;4979715;28;114316;-95
2022/05/14 08:45:50;;;;;;;3.23;1.40;;;21.20;61.20;;;21.86;38.97;99142.00;4970971;28;113551;-93
2022/05/14 08:48:37;;;;;;;2.23;1.47;;;21.20;60.80;;;21.91;39.27;99133.22;4965745;28;123760;-95
2022/05/14 08:51:13;;;;;;;2.47;1.53;;;21.30;60.70;;;21.99;39.06;99136.94;4971202;28;122964;-91
2022/05/14 08:53:41;;;;;;;4.50;1.30;;;21.30;60.60;;;22.04;38.66;99128.97;4969719;28;113618;-91
2022/05/14 08:56:14;;;;;;;2.00;1.37;;;21.40;60.60;;;22.10;38.81;99137.91;4979716;28;113579;-93
2022/05/14 08:59:17;;;;;;;2.50;1.67;;;21.40;60.50;;;22.13;38.81;99128.69;4982240;28;122680;-92
2022/05/14 09:01:45;;;;;;;4.13;1.87;;;21.50;60.40;;;22.14;38.79;99137.94;4987912;28;124314;-92
2022/05/14 09:04:32;;;;;;;2.50;1.30;;;21.50;60.10;;;22.15;38.66;99133.94;4991984;28;114783;-96
2022/05/14 09:07:03;;;;;;;2.13;1.70;;;21.60;60.00;;;22.18;38.12;99133.19;4978479;28;113119;-95
2022/05/14 09:09:29;;;;;;;3.37;1.70;;;21.60;59.70;;;22.18;38.25;99134.03;4978672;28;123903;-93
2022/05/14 09:12:02;;;;;;;4.03;1.50;;;21.60;59.40;;;22.21;38.23;99132.44;4977394;28;123008;-91
2022/05/14 09:14:35;;;;;;;5.73;2.20;;;21.60;59.40;;;22.21;38.21;99132.44;4981027;28;113413;-91
2022/05/14 09:17:39;;;;;;;2.33;1.37;;;21.60;59.30;;;22.18;38.21;99128.38;5010531;28;113963;-89
2022/05/14 09:20:21;;;;;;;3.90;1.63;;;21.70;58.90;;;22.17;37.98;99132.38;4975372;28;123711;-93
2022/05/14 09:22:56;;;;;;;4.53;1.97;;;21.60;58.60;;;22.17;37.67;99123.13;4992013;28;123603;-93
2022/05/14 09:25:34;;;;;;;3.43;1.40;;;21.60;58.50;;;22.19;38.04;99126.38;4967204;28;114340;-94
2022/05/14 09:28:10;;;;;;;2.80;1.60;;;21.70;58.80;;;22.24;38.03;99129.66;4987125;28;112787;-94
2022/05/14 09:30:59;;;;;;;2.03;1.47;;;21.70;58.70;;;22.28;38.03;99126.91;4983130;28;121922;-92
2022/05/14 09:33:39;;;;;;;3.10;1.73;;;21.70;58.60;;;22.35;37.79;99129.78;4968698;28;123311;-90
2022/05/14 09:39:59;;;;;;;1.77;1.07;;;21.90;58.80;;;22.47;37.70;99126.75;4969458;28;115201;-95
2022/05/14 09:42:43;;;;;;;1.87;1.30;;;21.90;58.70;;;22.52;37.78;99113.53;4978723;28;123169;-93
2022/05/14 09:45:57;;;;;;;1.33;1.20;;;21.90;58.40;;;22.52;37.59;99114.31;5001860;28;123049;-93
2022/05/14 09:48:47;;;;;;;1.70;1.50;;;22.00;58.20;;;22.59;37.42;99108.75;4956504;28;114193;-91
2022/05/14 09:51:56;;;;;;;3.07;1.80;;;22.00;58.40;;;22.58;37.36;99112.78;4982021;28;113938;-93
2022/05/14 09:54:30;;;;;;;6.30;2.00;;;22.00;57.70;;;22.57;37.19;99107.50;5006134;28;124706;-94
2022/05/14 09:57:28;;;;;;;8.40;2.10;;;22.00;57.30;;;22.54;37.00;99103.50;4981531;28;124412;-95
2022/05/14 10:00:09;;;;;;;4.90;2.17;;;22.00;57.10;;;22.56;37.21;99105.91;4975248;28;113858;-93
2022/05/14 10:02:44;;;;;;;4.00;2.53;;;22.00;57.40;;;22.60;37.10;99109.59;4978332;28;112736;-94
2022/05/14 10:05:39;;;;;;;5.57;2.30;;;22.10;57.50;;;22.62;37.17;99112.81;4990760;28;122513;-94
2022/05/14 10:08:55;;;;;;;5.60;2.00;;;22.10;57.50;;;22.66;37.31;99105.22;4994365;28;124777;-94
2022/05/14 10:11:39;;;;;;;3.20;1.53;;;22.10;57.60;;;22.70;37.07;99097.59;4965212;28;113874;-92
2022/05/14 10:14:18;;;;;;;4.07;1.70;;;22.10;57.30;;;22.71;36.99;99110.50;4978289;28;114009;-94
2022/05/14 10:17:48;;;;;;;2.23;1.17;;;22.10;57.20;;;22.73;37.14;99105.31;4968804;28;123423;-94
2022/05/14 10:20:24;;;;;;;4.43;1.60;;;22.20;57.40;;;22.76;36.60;99095.25;4952107;28;124009;-94
2022/05/14 10:26:47;;;;;;;3.43;1.70;;;23.50;57.30;;;22.70;36.10;99097.59;4972585;28;116397;-92
2022/05/14 10:29:57;;;;;;;3.63;1.60;;;22.20;55.80;;;22.66;36.60;99091.13;4961148;28;122769;-93
2022/05/14 10:32:32;;;;;;;5.53;1.30;;;22.20;56.10;;;22.69;36.28;99090.34;4969523;28;123150;-93
2022/05/14 10:35:45;;;;;;;2.60;1.30;;;22.20;56.10;;;22.76;36.47;99089.63;4959170;28;113521;-94
2022/05/14 10:38:33;;;;;;;2.20;1.70;;;22.20;56.30;;;22.80;36.69;99085.63;4961758;28;113956;-91
2022/05/14 10:41:39;;;;;;;2.10;1.30;;;22.30;56.20;;;22.86;36.55;99092.56;4980488;28;123684;-96
2022/05/14 10:45:07;;;;;;;2.03;1.37;;;22.30;56.20;;;22.90;36.52;99079.28;4995815;28;123667;-94
2022/05/14 10:47:34;;;;;;;3.00;1.33;;;22.40;56.30;;;23.00;36.42;99079.78;4955939;28;113864;-93
2022/05/14 10:50:20;;;;;;;1.70;1.20;;;22.40;56.20;;;23.05;36.24;99073.81;4979858;28;113419;-95
2022/05/14 10:52:50;;;;;;;1.33;1.20;;;22.50;56.20;;;23.11;36.12;99077.91;4958801;28;124438;-92
2022/05/14 10:55:32;;;;;;;2.83;1.30;;;22.50;56.10;;;23.14;36.06;99071.47;4969142;28;124114;-94
2022/05/14 10:58:42;;;;;;;3.10;1.77;;;22.60;55.80;;;23.17;36.33;99070.69;4964095;28;113769;-91
2022/05/14 11:01:42;;;;;;;3.00;1.30;;;22.60;55.80;;;23.23;35.98;99071.13;4966793;28;114366;-94
2022/05/14 11:04:19;;;;;;;2.70;1.60;;;22.70;55.70;;;23.28;35.72;99068.75;4977725;28;123265;-91
2022/05/14 11:07:06;;;;;;;1.60;1.00;;;22.70;55.50;;;23.30;35.80;99063.53;4994533;28;124255;-94
2022/05/14 11:09:49;;;;;;;2.73;1.40;;;22.70;55.50;;;23.35;35.79;99076.47;4977574;28;113034;-93
2022/05/14 11:12:21;;;;;;;1.90;1.50;;;22.80;55.30;;;23.38;35.43;99078.50;4981464;28;114008;-92
2022/05/14 11:14:51;;;;;;;2.53;1.43;;;22.80;55.20;;;23.42;35.19;99072.88;4977631;28;124216;-93
2022/05/14 11:17:40;;;;;;;7.80;1.40;;;22.80;54.90;;;23.42;34.77;99065.22;4978124;28;122509;-95
2022/05/14 11:20:15;;;;;;;1.30;1.00;;;22.90;54.00;;;23.46;34.98;99065.28;5008852;28;115169;-94
2022/05/14 11:23:10;;;;;;;2.27;1.20;;;22.90;54.20;;;23.51;35.17;99059.25;4988713;28;113738;-94
2022/05/14 11:25:39;;;;;;;2.20;1.23;;;22.90;54.40;;;23.64;34.81;99071.81;4957211;28;124359;-94
2022/05/14 11:28:36;;;;;;;2.27;1.03;;;23.00;54.30;;;23.70;34.81;99058.16;4989450;28;124399;-95
2022/05/14 11:35:03;;;;;;;3.47;1.10;;;23.20;53.60;;;23.83;34.51;99050.19;4959063;28;114110;-94
2022/05/14 11:38:29;;;;;;;3.10;1.30;;;23.20;53.70;;;23.94;33.96;99046.22;4926286;28;122802;-93
2022/05/14 11:41:28;;;;;;;7.40;1.90;;;23.30;53.00;;;24.05;33.91;99049.09;4952880;28;122750;-94
2022/05/14 11:43:55;;;;;;;2.50;1.27;;;23.40;52.80;;;24.17;33.53;99047.91;4954848;28;114373;-94
2022/05/14 11:47:19;;;;;;;1.87;1.40;;;23.50;52.80;;;24.27;33.89;99040.69;4947551;28;113786;-94
2022/05/14 11:49:55;;;;;;;1.87;1.30;;;23.60;52.80;;;24.37;33.65;99045.56;4920814;28;123866;-93
2022/05/14 11:52:51;;;;;;;1.93;1.20;;;23.70;52.70;;;24.45;33.51;99039.56;4935806;28;124233;-94
2022/05/14 11:55:25;;;;;;;2.13;1.30;;;23.90;52.60;;;24.51;32.76;99039.16;4939700;28;113105;-95
2022/05/14 11:58:41;;;;;;;3.13;1.00;;;23.90;51.40;;;24.55;32.93;99039.97;4922342;28;113569;-92
2022/05/14 12:01:14;;;;;;;3.70;1.27;;;24.00;51.40;;;24.68;33.13;99039.19;4920487;28;123489;-94
2022/05/14 12:03:44;;;;;;;1.57;0.97;;;24.00;52.00;;;24.81;33.09;99035.97;4921446;28;123084;-93
2022/05/14 12:06:54;;;;;;;3.30;1.30;;;24.10;52.10;;;24.95;32.50;99029.50;4921493;28;113510;-93
2022/05/14 12:10:04;;;;;;;6.00;1.43;;;24.30;51.40;;;25.06;31.68;99024.66;4971605;28;111978;-92
2022/05/14 12:13:02;;;;;;;1.63;1.27;;;24.40;50.50;;;25.16;32.10;99020.25;4980634;28;123184;-94
2022/05/14 12:15:32;;;;;;;1.30;1.03;;;24.50;50.60;;;25.28;31.76;99029.13;5009912;28;123367;-94
2022/05/14 12:18:01;;;;;;;5.20;1.60;;;24.60;50.60;;;25.38;31.53;99018.97;4964506;28;115745;-94
2022/05/14 12:21:04;;;;;;;1.40;1.17;;;24.70;50.30;;;25.46;31.91;99014.13;4967734;28;114054;-93
2022/05/14 12:23:44;;;;;;;2.27;1.43;;;24.80;49.80;;;25.50;31.28;99010.06;4999665;28;123513;-95
2022/05/14 12:26:32;;;;;;;1.73;1.40;;;24.90;49.10;;;25.61;31.24;99014.91;4979475;28;124154;-93
2022/05/14 12:29:16;;;;;;;1.60;1.30;;;25.00;49.20;;;25.69;31.36;99005.97;4974094;28;114248;-92
2022/05/14 12:34:38;;;;;;;2.30;1.40;;;25.10;48.90;;;25.88;30.77;99001.88;4972978;28;125180;-91
2022/05/14 12:37:33;;;;;;;1.30;1.20;;;25.20;48.40;;;25.98;30.58;99001.03;4975268;28;123596;-94
2022/05/14 12:40:00;;;;;;;2.60;1.40;;;25.30;48.30;;;26.13;29.92;99000.97;5004108;28;114006;-94
2022/05/14 12:42:38;;;;;;;5.13;1.40;;;25.50;47.90;;;26.20;29.79;98993.22;4983626;28;114208;-92
2022/05/14 12:45:08;;;;;;;1.60;1.30;;;25.50;47.60;;;26.27;29.72;98995.19;4971050;28;124755;-95