Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 00:02:25;;;;;;;873.43;819.07;;;8.90;99.90;;;;;;5033120;28;20333;-71
2024/03/12 00:04:50;;;;;;;1632.23;947.47;;;8.90;99.90;;;;;;5032544;28;20182;-70
2024/03/12 00:07:20;;;;;;;1621.77;937.53;;;8.90;99.90;;;;;;5032471;28;20773;-70
2024/03/12 00:09:46;;;;;;;913.80;856.13;;;8.80;99.90;;;;;;5032160;28;20940;-69
2024/03/12 00:12:12;;;;;;;1630.90;946.17;;;8.90;99.90;;;;;;5032427;28;20448;-70
2024/03/12 00:14:39;;;;;;;1650.43;964.17;;;8.90;99.90;;;;;;5032157;28;20833;-70
2024/03/12 00:17:08;;;;;;;1658.70;972.17;;;8.70;99.90;;;;;;5032269;28;20163;-70
2024/03/12 00:19:33;;;;;;;874.80;818.60;;;8.70;99.90;;;;;;5032027;28;20436;-70
2024/03/12 00:22:00;;;;;;;1622.50;938.13;;;8.70;99.90;;;;;;5031981;28;20406;-69
2024/03/12 00:24:25;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5031703;28;20179;-70
2024/03/12 00:26:52;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5031869;28;20770;-71
2024/03/12 00:29:19;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5031848;28;20192;-69
2024/03/12 00:31:45;;;;;;;1626.03;941.67;;;8.60;99.90;;;;;;5031474;28;20453;-70
2024/03/12 00:34:11;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5031361;28;20821;-69
2024/03/12 00:36:36;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5030941;28;20400;-70
2024/03/12 00:39:02;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5031635;28;20663;-69
2024/03/12 00:41:29;;;;;;;1624.70;940.13;;;8.70;99.90;;;;;;5031637;28;20168;-70
2024/03/12 00:43:54;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5013438;28;20178;-69
2024/03/12 00:46:21;;;;;;;1617.67;933.27;;;8.70;99.90;;;;;;5031607;28;20425;-70
2024/03/12 00:48:47;;;;;;;904.40;846.67;;;8.60;99.90;;;;;;5031582;28;20209;-70
2024/03/12 00:51:12;;;;;;;906.63;850.63;;;8.60;99.90;;;;;;5031356;28;20465;-69
2024/03/12 00:53:39;;;;;;;1622.53;937.83;;;8.60;99.90;;;;;;5031230;28;20430;-69
2024/03/12 00:56:04;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5031361;28;20163;-70
2024/03/12 00:58:33;;;;;;;985.00;919.83;;;8.60;99.90;;;;;;5031306;28;20430;-70
2024/03/12 01:00:58;;;;;;;949.50;889.53;;;8.70;99.90;;;;;;5031311;28;20197;-70
2024/03/12 01:03:26;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5031416;28;20492;-70
2024/03/12 01:05:53;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5030983;28;20184;-69
2024/03/12 01:08:20;;;;;;;905.70;849.37;;;8.50;99.90;;;;;;5031170;28;20412;-69
2024/03/12 01:10:46;;;;;;;947.87;882.83;;;8.50;99.90;;;;;;5031191;28;20419;-70
2024/03/12 01:13:11;;;;;;;907.37;853.37;;;8.50;99.90;;;;;;5031013;28;20456;-69
2024/03/12 01:15:38;;;;;;;987.03;919.33;;;8.50;99.90;;;;;;5031086;28;20171;-69
2024/03/12 01:18:04;;;;;;;1334.83;956.63;;;8.40;99.90;;;;;;5031148;28;20161;-70
2024/03/12 01:20:33;;;;;;;954.00;893.73;;;8.30;99.90;;;;;;5030993;28;20429;-70
2024/03/12 01:22:59;;;;;;;924.00;865.27;;;8.30;99.90;;;;;;5030962;28;20440;-70
2024/03/12 01:25:25;;;;;;;933.67;876.33;;;8.30;99.90;;;;;;5030695;28;20403;-70
2024/03/12 01:27:55;;;;;;;889.03;835.60;;;8.20;99.90;;;;;;5031055;28;20179;-69
2024/03/12 01:30:26;;;;;;;939.77;881.10;;;8.20;99.90;;;;;;5030843;28;20429;-69
2024/03/12 01:32:52;;;;;;;907.20;851.30;;;8.20;99.90;;;;;;5030861;28;20542;-69
2024/03/12 01:35:24;;;;;;;859.37;806.10;;;8.20;99.90;;;;;;5030563;28;20412;-70
2024/03/12 01:37:51;;;;;;;845.87;795.47;;;8.20;99.90;;;;;;5030842;28;20414;-70
2024/03/12 01:40:22;;;;;;;851.60;800.37;;;8.20;99.90;;;;;;5030955;28;20426;-70
2024/03/12 01:43:14;;;;;;;911.13;856.13;;;8.20;99.90;;;;;;5030971;28;20934;-70
2024/03/12 01:45:42;;;;;;;888.60;835.27;;;8.20;99.90;;;;;;5026152;28;20960;-70
2024/03/12 01:48:08;;;;;;;1634.23;948.73;;;8.20;99.90;;;;;;5033916;28;20446;-69
2024/03/12 01:50:36;;;;;;;1623.80;939.70;;;8.20;99.90;;;;;;5034537;28;20479;-70
2024/03/12 01:53:06;;;;;;;1641.83;955.63;;;8.30;99.90;;;;;;5034396;28;20461;-70
2024/03/12 01:55:34;;;;;;;963.43;900.33;;;8.30;99.90;;;;;;5034321;28;20405;-69
2024/03/12 01:58:00;;;;;;;939.53;874.63;;;8.20;99.90;;;;;;5034339;28;20829;-69
2024/03/12 02:00:29;;;;;;;929.67;862.23;;;8.30;99.90;;;;;;5034050;28;20452;-69
2024/03/12 02:02:54;;;;;;;939.13;880.17;;;8.20;99.90;;;;;;5034139;28;20417;-70
2024/03/12 02:05:22;;;;;;;964.70;903.00;;;8.20;99.90;;;;;;5033863;28;20410;-68
2024/03/12 02:07:50;;;;;;;909.50;854.30;;;8.20;99.90;;;;;;5034067;28;20254;-69
2024/03/12 02:10:18;;;;;;;920.10;864.73;;;8.20;99.90;;;;;;5033923;28;20511;-69
2024/03/12 02:12:44;;;;;;;990.17;927.60;;;8.20;99.90;;;;;;5033878;28;20451;-69
2024/03/12 02:15:11;;;;;;;901.40;847.40;;;8.20;99.90;;;;;;5033617;28;20402;-70
2024/03/12 02:17:39;;;;;;;945.23;888.53;;;8.20;99.90;;;;;;5033389;28;20409;-69
2024/03/12 02:20:08;;;;;;;928.00;869.97;;;8.30;99.90;;;;;;5033784;28;20436;-69
2024/03/12 02:22:35;;;;;;;939.23;882.30;;;8.20;99.90;;;;;;5033777;28;20831;-70
2024/03/12 02:25:03;;;;;;;959.63;894.33;;;8.30;99.90;;;;;;5033448;28;20417;-68
2024/03/12 02:27:29;;;;;;;1066.80;989.50;;;8.30;99.90;;;;;;5033635;28;20829;-69
2024/03/12 02:29:55;;;;;;;937.37;871.83;;;8.30;99.90;;;;;;5033520;28;20454;-69
2024/03/12 02:32:22;;;;;;;1002.70;933.43;;;8.20;99.90;;;;;;5033463;28;20484;-68
2024/03/12 02:34:51;;;;;;;958.77;897.17;;;8.20;99.90;;;;;;5033348;28;20173;-68
2024/03/12 02:37:17;;;;;;;1007.87;942.47;;;8.10;99.90;;;;;;5033308;28;20455;-69
2024/03/12 02:39:43;;;;;;;918.43;863.03;;;8.00;99.90;;;;;;5033465;28;20449;-69
2024/03/12 02:42:09;;;;;;;1016.00;950.30;;;8.20;99.90;;;;;;5015843;28;20452;-69
2024/03/12 02:44:36;;;;;;;977.23;915.93;;;8.10;99.90;;;;;;5033174;28;20408;-69
2024/03/12 02:47:03;;;;;;;1051.80;982.93;;;8.20;99.90;;;;;;5033334;28;20225;-69
2024/03/12 02:49:29;;;;;;;1055.33;971.57;;;8.20;99.90;;;;;;5033244;28;20522;-68
2024/03/12 02:51:54;;;;;;;876.93;823.87;;;8.20;99.90;;;;;;5033399;28;21178;-69
2024/03/12 02:54:25;;;;;;;911.23;857.07;;;8.20;99.90;;;;;;5033064;28;20500;-69
2024/03/12 02:56:51;;;;;;;908.63;854.43;;;8.30;99.90;;;;;;5033246;28;20174;-69
2024/03/12 02:59:17;;;;;;;967.40;908.60;;;8.30;99.90;;;;;;5032249;28;20429;-70
2024/03/12 03:01:42;;;;;;;838.23;788.63;;;8.20;99.90;;;;;;5033239;28;20974;-69
2024/03/12 03:04:08;;;;;;;883.63;831.63;;;8.20;99.90;;;;;;5032840;28;20182;-69
2024/03/12 03:06:35;;;;;;;914.93;858.33;;;8.20;99.90;;;;;;5033051;28;20657;-69
2024/03/12 03:09:01;;;;;;;932.73;874.80;;;8.20;99.90;;;;;;5032821;28;20432;-69
2024/03/12 03:11:26;;;;;;;998.47;932.43;;;8.20;99.90;;;;;;5032774;28;20536;-68
2024/03/12 03:13:52;;;;;;;890.97;837.43;;;8.20;99.90;;;;;;5032680;28;20998;-68
2024/03/12 03:16:20;;;;;;;870.07;818.07;;;8.20;99.90;;;;;;5032886;28;20167;-68
2024/03/12 03:18:46;;;;;;;903.70;849.87;;;8.10;99.90;;;;;;5032721;28;20265;-68
2024/03/12 03:21:12;;;;;;;887.80;834.53;;;8.20;99.90;;;;;;5032591;28;20411;-69
2024/03/12 03:23:41;;;;;;;916.77;860.60;;;8.20;99.90;;;;;;5032445;28;20492;-69
2024/03/12 03:26:09;;;;;;;914.33;860.90;;;8.20;99.90;;;;;;5032723;28;20206;-69
2024/03/12 03:28:35;;;;;;;897.53;844.10;;;8.20;99.90;;;;;;5032557;28;20422;-68
2024/03/12 03:31:00;;;;;;;989.50;925.93;;;8.10;99.90;;;;;;5032526;28;20464;-68
2024/03/12 03:33:27;;;;;;;1030.67;966.60;;;8.00;99.90;;;;;;5032337;28;20204;-69
2024/03/12 03:35:52;;;;;;;868.80;818.53;;;8.00;99.90;;;;;;5032093;28;20171;-69
2024/03/12 03:38:19;;;;;;;874.33;823.93;;;7.80;99.90;;;;;;5032309;28;20486;-69
2024/03/12 03:40:45;;;;;;;872.17;821.80;;;8.00;99.90;;;;;;5032395;28;20576;-69
2024/03/12 03:43:11;;;;;;;1049.30;979.20;;;8.00;99.90;;;;;;5032424;28;20450;-69
2024/03/12 03:45:36;;;;;;;863.27;812.43;;;8.00;99.90;;;;;;5032104;28;20903;-69
2024/03/12 03:48:02;;;;;;;903.67;850.53;;;8.10;99.90;;;;;;5032253;28;20174;-69
2024/03/12 03:50:27;;;;;;;856.80;806.53;;;8.10;99.90;;;;;;5032252;28;20581;-69
2024/03/12 03:52:53;;;;;;;860.63;810.27;;;8.10;99.90;;;;;;5032236;28;20685;-68
2024/03/12 03:55:23;;;;;;;889.20;836.87;;;8.20;99.90;;;;;;5032155;28;20223;-69
2024/03/12 03:57:49;;;;;;;1026.47;956.57;;;8.30;99.90;;;;;;5032331;28;20171;-69
2024/03/12 04:00:16;;;;;;;849.93;799.83;;;8.30;99.90;;;;;;5032001;28;20865;-69
2024/03/12 04:02:44;;;;;;;857.67;806.77;;;8.30;99.90;;;;;;5031948;28;20406;-69
2024/03/12 04:05:11;;;;;;;926.60;871.50;;;8.30;99.90;;;;;;5031818;28;20403;-68
2024/03/12 04:07:36;;;;;;;903.50;850.13;;;8.30;99.90;;;;;;5031978;28;20404;-69
2024/03/12 04:10:02;;;;;;;883.83;831.90;;;8.40;99.90;;;;;;5031807;28;20424;-69
2024/03/12 04:12:28;;;;;;;864.27;813.60;;;8.30;99.90;;;;;;5031734;28;20269;-69
2024/03/12 04:14:54;;;;;;;892.70;840.33;;;8.30;99.90;;;;;;5031650;28;20412;-68
2024/03/12 04:17:22;;;;;;;944.53;884.60;;;8.30;99.90;;;;;;5031743;28;20404;-69
2024/03/12 04:19:47;;;;;;;873.27;821.10;;;8.20;99.90;;;;;;5031736;28;20183;-69
2024/03/12 04:22:15;;;;;;;881.30;828.53;;;8.20;99.90;;;;;;5032565;28;20426;-69
2024/03/12 04:24:43;;;;;;;971.50;909.43;;;8.20;99.90;;;;;;5031970;28;20180;-70
2024/03/12 04:27:13;;;;;;;1002.67;937.43;;;8.20;99.90;;;;;;5032298;28;20419;-69
2024/03/12 04:29:40;;;;;;;960.43;902.27;;;8.10;99.90;;;;;;5032039;28;20518;-70
2024/03/12 04:32:06;;;;;;;885.07;831.20;;;7.90;99.90;;;;;;5032320;28;20446;-69
2024/03/12 04:34:33;;;;;;;919.03;862.73;;;7.90;99.90;;;;;;5032295;28;20760;-69
2024/03/12 04:36:59;;;;;;;953.57;894.37;;;7.80;99.90;;;;;;5032326;28;20400;-70
2024/03/12 04:39:34;;;;;;;1001.97;938.33;;;7.90;99.90;;;;;;5031705;28;20820;-70
2024/03/12 04:42:02;;;;;;;861.60;811.73;;;7.90;99.90;;;;;;5032041;28;20417;-70
2024/03/12 04:44:29;;;;;;;947.37;886.27;;;7.90;99.90;;;;;;5031141;28;20460;-70
2024/03/12 04:46:54;;;;;;;856.10;805.30;;;7.90;99.90;;;;;;5031748;28;20411;-71
2024/03/12 04:49:20;;;;;;;1190.23;999.90;;;7.90;99.90;;;;;;5031296;28;20436;-70
2024/03/12 04:51:46;;;;;;;884.13;831.60;;;7.90;99.90;;;;;;5031365;28;20197;-70
2024/03/12 04:54:11;;;;;;;1036.30;965.63;;;7.90;99.90;;;;;;5031068;28;20176;-71
2024/03/12 04:56:37;;;;;;;854.47;803.93;;;7.90;99.90;;;;;;5031332;28;20294;-69
2024/03/12 04:59:03;;;;;;;845.00;795.90;;;7.90;99.90;;;;;;5031180;28;20742;-70
2024/03/12 05:01:29;;;;;;;1032.13;959.70;;;7.80;99.90;;;;;;5031321;28;20653;-70
2024/03/12 05:03:55;;;;;;;853.87;804.87;;;7.90;99.90;;;;;;5031145;28;20612;-71
2024/03/12 05:06:20;;;;;;;851.73;801.27;;;7.90;99.90;;;;;;5031394;28;20417;-71
2024/03/12 05:08:46;;;;;;;862.47;812.47;;;8.00;99.90;;;;;;5031187;28;20790;-71
2024/03/12 05:11:14;;;;;;;1003.93;940.87;;;8.10;99.90;;;;;;5031225;28;20222;-70
2024/03/12 05:13:41;;;;;;;881.57;830.57;;;8.20;99.90;;;;;;5030941;28;20215;-71
2024/03/12 05:16:07;;;;;;;916.43;861.23;;;8.10;99.90;;;;;;5031169;28;20401;-71
2024/03/12 05:18:32;;;;;;;858.40;809.23;;;8.10;99.90;;;;;;5031036;28;20420;-70
2024/03/12 05:20:58;;;;;;;896.73;843.33;;;8.00;99.90;;;;;;5031191;28;20172;-70
2024/03/12 05:23:24;;;;;;;849.10;799.23;;;8.00;99.90;;;;;;5034929;28;20203;-71
2024/03/12 05:25:51;;;;;;;845.27;796.07;;;8.00;99.90;;;;;;5034761;28;20171;-71
2024/03/12 05:28:19;;;;;;;829.43;781.03;;;8.10;99.90;;;;;;5034818;28;20273;-71
2024/03/12 05:30:45;;;;;;;905.77;849.77;;;7.90;99.90;;;;;;5034903;28;20945;-71
2024/03/12 05:33:15;;;;;;;876.63;824.17;;;8.00;99.90;;;;;;5034868;28;20469;-70
2024/03/12 05:35:51;;;;;;;875.37;822.87;;;8.00;99.90;;;;;;5034598;28;20413;-69
2024/03/12 05:41:14;;;;;;;926.50;871.63;;;8.00;99.90;;;;;;5035177;28;20435;-69
2024/03/12 05:49:15;;;;;;;1083.97;999.90;;;7.80;99.90;;;;;;5034751;28;20533;-69
2024/03/12 05:51:41;;;;;;;894.53;841.93;;;7.80;99.90;;;;;;5034309;28;20544;-68
2024/03/12 05:54:07;;;;;;;884.53;824.07;;;7.80;99.90;;;;;;5034385;28;20748;-69
2024/03/12 05:56:35;;;;;;;974.30;911.60;;;7.80;99.90;;;;;;5034604;28;20412;-68
2024/03/12 05:59:00;;;;;;;1153.43;999.90;;;7.80;99.90;;;;;;5034338;28;20191;-68
2024/03/12 06:01:26;;;;;;;852.87;803.30;;;7.60;99.90;;;;;;5034307;28;20408;-68
2024/03/12 06:03:52;;;;;;;852.20;802.17;;;7.60;99.90;;;;;;5034115;28;20227;-68
2024/03/12 06:06:21;;;;;;;882.93;827.63;;;7.60;99.90;;;;;;5034150;28;20681;-68
2024/03/12 06:08:47;;;;;;;860.40;809.07;;;7.50;99.90;;;;;;5034051;28;20196;-68
2024/03/12 06:11:13;;;;;;;983.90;923.10;;;7.50;99.90;;;;;;5033808;28;20412;-68
2024/03/12 06:13:39;;;;;;;980.33;916.83;;;7.60;99.90;;;;;;5033782;28;20644;-67
2024/03/12 06:16:05;;;;;;;854.13;804.40;;;7.50;99.90;;;;;;5033884;28;20414;-67
2024/03/12 06:18:31;;;;;;;968.23;907.03;;;7.50;99.90;;;;;;5033837;28;20561;-67
2024/03/12 06:20:57;;;;;;;833.67;784.90;;;7.50;99.90;;;;;;5033809;28;20391;-68
2024/03/12 06:23:25;;;;;;;879.17;825.63;;;7.50;99.90;;;;;;5033812;28;20179;-68
2024/03/12 06:25:51;;;;;;;850.90;799.80;;;7.60;99.90;;;;;;5033598;28;20961;-68
2024/03/12 06:28:20;;;;;;;769.47;726.10;;;7.60;99.90;;;;;;5033656;28;20395;-68
2024/03/12 06:30:45;;;;;;;1045.83;975.07;;;7.60;99.90;;;;;;5033704;28;20593;-68
2024/03/12 06:33:11;;;;;;;786.27;742.27;;;7.60;99.90;;;;;;5032479;28;20576;-68
2024/03/12 06:35:37;;;;;;;880.33;829.73;;;7.60;99.90;;;;;;5033484;28;20172;-68
2024/03/12 06:38:04;;;;;;;968.30;908.60;;;7.60;99.90;;;;;;5033587;28;20403;-68
2024/03/12 06:40:31;;;;;;;766.57;723.57;;;7.50;99.90;;;;;;5033551;28;20695;-68
2024/03/12 06:42:59;;;;;;;797.80;751.63;;;7.60;99.90;;;;;;5033504;28;20777;-68
2024/03/12 06:45:28;;;;;;;824.57;774.87;;;7.60;99.90;;;;;;5033180;28;21054;-68
2024/03/12 06:47:55;;;;;;;826.20;778.77;;;7.50;99.90;;;;;;5033369;28;20778;-68
2024/03/12 06:50:25;;;;;;;825.30;778.60;;;7.50;99.90;;;;;;5033259;28;20431;-68
2024/03/12 06:52:52;;;;;;;967.93;902.23;;;7.50;99.90;;;;;;5033253;28;20486;-68
2024/03/12 06:55:23;;;;;;;1074.87;995.83;;;7.40;99.90;;;;;;5033011;28;20403;-68
2024/03/12 06:57:54;;;;;;;782.40;737.27;;;7.40;99.90;;;;;;5033239;28;20916;-68
2024/03/12 07:00:32;;;;;;;861.17;809.37;;;7.40;99.90;;;;;;5033141;28;20448;-68
2024/03/12 07:02:59;;;;;;;789.43;744.43;;;7.40;99.90;;;;;;5033163;28;20415;-68
2024/03/12 07:05:29;;;;;;;788.47;743.23;;;7.40;99.90;;;;;;5032944;28;20438;-68
2024/03/12 07:07:55;;;;;;;1008.50;935.07;;;7.40;99.90;;;;;;5033019;28;20414;-68
2024/03/12 07:10:22;;;;;;;849.67;800.40;;;7.50;99.90;;;;;;5032831;28;20428;-68
2024/03/12 07:12:48;;;;;;;844.43;795.57;;;7.50;99.90;;;;;;5033052;28;20455;-68
2024/03/12 07:15:14;;;;;;;824.97;777.90;;;7.60;99.90;;;;;;5032827;28;20482;-67
2024/03/12 07:17:39;;;;;;;1115.60;999.90;;;7.60;99.90;;;;;;5032841;28;20442;-68
2024/03/12 07:20:10;;;;;;;955.70;895.70;;;7.70;99.90;;;;;;5032636;28;20935;-68
2024/03/12 07:22:37;;;;;;;815.20;768.20;;;7.70;99.90;;;;;;5032583;28;20204;-68
2024/03/12 07:25:06;;;;;;;877.37;826.63;;;7.70;99.90;;;;;;5032438;28;20423;-68
2024/03/12 07:27:31;;;;;;;879.53;825.37;;;7.70;99.90;;;;;;5032774;28;20462;-68
2024/03/12 07:29:58;;;;;;;889.43;833.93;;;7.70;99.90;;;;;;5032288;28;20432;-68
2024/03/12 07:32:24;;;;;;;923.73;868.30;;;7.70;99.90;;;;;;5032431;28;20206;-68
2024/03/12 07:34:49;;;;;;;901.87;848.47;;;7.80;99.90;;;;;;5031802;28;20850;-68
2024/03/12 07:37:17;;;;;;;859.77;810.47;;;7.80;99.90;;;;;;5032388;28;20170;-68
2024/03/12 07:39:43;;;;;;;859.57;809.67;;;7.80;99.90;;;;;;5032318;28;20185;-68
2024/03/12 07:42:18;;;;;;;1141.33;999.90;;;7.80;99.90;;;;;;5032195;28;20412;-68
2024/03/12 07:44:47;;;;;;;1087.23;999.90;;;7.80;99.90;;;;;;5031481;28;20186;-68
2024/03/12 07:47:14;;;;;;;887.87;834.93;;;7.80;99.90;;;;;;5032155;28;20442;-68
2024/03/12 07:49:41;;;;;;;868.17;818.07;;;7.80;99.90;;;;;;5032155;28;21070;-68
2024/03/12 07:52:09;;;;;;;815.53;768.63;;;7.90;99.90;;;;;;5032191;28;20448;-68
2024/03/12 07:54:35;;;;;;;858.70;807.63;;;7.90;99.90;;;;;;5031899;28;20900;-68
2024/03/12 07:57:01;;;;;;;952.10;891.23;;;7.90;99.90;;;;;;5032302;28;20405;-68
2024/03/12 07:59:30;;;;;;;887.73;833.20;;;7.90;99.90;;;;;;5031943;28;20436;-68
2024/03/12 08:01:58;;;;;;;935.07;878.63;;;8.00;99.90;;;;;;5032170;28;20408;-68
2024/03/12 08:04:27;;;;;;;939.47;874.33;;;8.10;99.90;;;;;;5031700;28;20412;-68
2024/03/12 08:06:53;;;;;;;822.70;775.27;;;8.10;99.90;;;;;;5031987;28;20408;-67
2024/03/12 08:09:19;;;;;;;1089.40;999.90;;;8.10;99.90;;;;;;5031944;28;20436;-68
2024/03/12 08:11:47;;;;;;;1038.03;958.23;;;8.10;99.90;;;;;;5031670;28;20457;-68
2024/03/12 08:14:13;;;;;;;920.60;865.33;;;8.20;99.90;;;;;;5031198;28;20569;-69
2024/03/12 08:16:39;;;;;;;903.00;848.70;;;8.10;99.90;;;;;;5031732;28;20400;-69
2024/03/12 08:19:05;;;;;;;807.90;762.07;;;8.10;99.90;;;;;;5031424;28;20506;-69
2024/03/12 08:21:32;;;;;;;900.17;846.80;;;8.10;99.90;;;;;;5031599;28;20496;-68
2024/03/12 08:24:00;;;;;;;847.07;798.80;;;8.10;99.90;;;;;;5031245;28;20582;-68
2024/03/12 08:26:27;;;;;;;847.80;799.70;;;8.10;99.90;;;;;;5031474;28;20412;-68
2024/03/12 08:28:57;;;;;;;825.93;778.50;;;8.10;99.90;;;;;;5031479;28;20459;-68
2024/03/12 08:31:29;;;;;;;816.00;769.23;;;8.10;99.90;;;;;;5031332;28;20407;-68
2024/03/12 08:33:55;;;;;;;861.23;809.20;;;8.10;99.90;;;;;;5031221;28;20508;-68
2024/03/12 08:36:24;;;;;;;959.63;896.83;;;8.20;99.90;;;;;;5031605;28;20851;-68
2024/03/12 08:38:50;;;;;;;842.60;794.80;;;8.20;99.90;;;;;;5031340;28;20197;-68
2024/03/12 08:41:15;;;;;;;954.70;892.00;;;8.20;99.90;;;;;;5031453;28;20419;-68
2024/03/12 08:43:41;;;;;;;822.57;775.60;;;8.20;99.90;;;;;;5031100;28;20412;-68
2024/03/12 08:46:07;;;;;;;839.10;790.60;;;8.30;99.90;;;;;;5031271;28;20177;-68
2024/03/12 08:48:36;;;;;;;890.83;839.00;;;8.40;99.90;;;;;;5031174;28;20432;-68
2024/03/12 08:51:02;;;;;;;882.23;830.00;;;8.40;99.90;;;;;;5031256;28;20645;-68
2024/03/12 08:53:30;;;;;;;855.37;806.83;;;8.40;99.90;;;;;;5031145;28;20458;-68
2024/03/12 08:55:57;;;;;;;1067.07;993.90;;;8.50;99.90;;;;;;5031040;28;20414;-68
2024/03/12 08:58:23;;;;;;;861.87;813.27;;;8.70;99.90;;;;;;5035215;28;20409;-68
2024/03/12 09:00:48;;;;;;;863.20;813.43;;;8.50;99.90;;;;;;5035274;28;20520;-68
2024/03/12 09:03:14;;;;;;;809.03;763.60;;;8.60;99.90;;;;;;5035516;28;20492;-68
2024/03/12 09:05:40;;;;;;;904.70;851.53;;;8.60;99.90;;;;;;5034997;28;20182;-68
2024/03/12 09:08:06;;;;;;;878.33;828.57;;;8.60;99.90;;;;;;5035272;28;20194;-68
2024/03/12 09:10:33;;;;;;;800.63;754.80;;;8.50;99.90;;;;;;5035109;28;20947;-68
2024/03/12 09:12:59;;;;;;;931.47;876.47;;;8.60;99.90;;;;;;5034986;28;20483;-68
2024/03/12 09:15:25;;;;;;;834.63;787.33;;;8.50;99.90;;;;;;5034799;28;20413;-68
2024/03/12 09:17:51;;;;;;;859.80;810.30;;;8.60;99.90;;;;;;5035151;28;20876;-67
2024/03/12 09:20:17;;;;;;;894.43;840.77;;;8.60;99.90;;;;;;5034910;28;20186;-68
2024/03/12 09:22:44;;;;;;;829.57;781.70;;;8.50;99.90;;;;;;5034890;28;20234;-68
2024/03/12 09:25:10;;;;;;;913.47;858.10;;;8.40;99.90;;;;;;5034653;28;20421;-68
2024/03/12 09:27:36;;;;;;;1120.10;999.90;;;8.40;99.90;;;;;;5034786;28;20502;-68
2024/03/12 09:30:03;;;;;;;974.00;913.80;;;8.50;99.90;;;;;;5034653;28;20443;-68
2024/03/12 09:32:29;;;;;;;934.53;877.40;;;8.50;99.90;;;;;;5034726;28;20471;-68
2024/03/12 09:34:55;;;;;;;963.93;901.13;;;8.50;99.90;;;;;;5034517;28;20913;-67
2024/03/12 09:37:20;;;;;;;857.10;806.73;;;8.60;99.90;;;;;;5034711;28;20180;-67
2024/03/12 09:39:50;;;;;;;900.10;846.53;;;8.70;99.90;;;;;;5034695;28;20630;-68
2024/03/12 09:42:18;;;;;;;968.60;908.67;;;8.80;99.90;;;;;;5034551;28;20183;-68
2024/03/12 09:44:44;;;;;;;843.40;795.53;;;8.90;94.10;;;;;;5034407;28;20417;-68
2024/03/12 09:47:11;;;;;;;1040.43;971.77;;;9.00;57.60;;;;;;5034621;28;20410;-68
2024/03/12 09:49:37;;;;;;;842.87;795.13;;;9.00;28.00;;;;;;5034589;28;20945;-68
2024/03/12 09:52:05;;;;;;;913.93;856.43;;;9.00;18.40;;;;;;5034380;28;20462;-67
2024/03/12 09:54:32;;;;;;;835.30;787.33;;;8.90;24.90;;;;;;5034306;28;20178;-68
2024/03/12 09:56:59;;;;;;;835.87;787.60;;;8.90;31.70;;;;;;5034262;28;20408;-68
2024/03/12 09:59:25;;;;;;;840.50;791.87;;;8.80;18.00;;;;;;5034187;28;20449;-68
2024/03/12 10:01:51;;;;;;;762.10;720.73;;;8.90;14.90;;;;;;5034445;28;20449;-67
2024/03/12 10:04:17;;;;;;;783.40;739.93;;;8.90;21.50;;;;;;5034054;28;20439;-68
2024/03/12 10:06:43;;;;;;;791.03;747.27;;;9.00;31.20;;;;;;5034170;28;20824;-68
2024/03/12 10:09:15;;;;;;;801.97;757.47;;;8.90;56.80;;;;;;5033970;28;20945;-68
2024/03/12 10:11:44;;;;;;;787.17;742.87;;;8.90;29.40;;;;;;5034185;28;20824;-67
2024/03/12 10:14:12;;;;;;;797.33;752.03;;;9.00;50.00;;;;;;5033722;28;20472;-68
2024/03/12 10:16:38;;;;;;;813.90;767.73;;;8.90;44.10;;;;;;5033980;28;20406;-68
2024/03/12 10:19:14;;;;;;;934.10;876.97;;;9.00;40.90;;;;;;5033840;28;20434;-68
2024/03/12 10:21:40;;;;;;;846.63;797.13;;;9.10;52.50;;;;;;5034301;28;20498;-68
2024/03/12 10:24:14;;;;;;;834.13;787.43;;;9.10;7.90;;;;;;5033801;28;20417;-68
2024/03/12 10:26:41;;;;;;;928.80;870.83;;;9.20;1.00;;;;;;5034271;28;20444;-67
2024/03/12 10:29:11;;;;;;;889.27;837.63;;;9.20;99.90;;;;;;5033965;28;20436;-68
2024/03/12 10:31:40;;;;;;;1076.80;999.83;;;9.10;99.90;;;;;;5033712;28;20476;-68
2024/03/12 10:34:19;;;;;;;900.10;846.80;;;9.30;99.90;;;;;;5033660;28;20413;-68
2024/03/12 10:36:49;;;;;;;1004.83;936.47;;;9.30;1.00;;;;;;5033901;28;20418;-68
2024/03/12 10:39:28;;;;;;;822.23;773.37;;;9.40;90.80;;;;;;5033891;28;20438;-67
2024/03/12 10:41:59;;;;;;;988.77;924.83;;;9.40;1.00;;;;;;5033793;28;20410;-68
2024/03/12 10:44:27;;;;;;;897.53;845.37;;;9.50;11.40;;;;;;5033539;28;20418;-68
2024/03/12 10:46:53;;;;;;;829.80;783.40;;;9.40;1.00;;;;;;5033673;28;20430;-68
2024/03/12 10:49:22;;;;;;;819.67;772.27;;;9.50;1.00;;;;;;5033578;28;20452;-67
2024/03/12 10:51:48;;;;;;;910.37;850.67;;;9.60;4.30;;;;;;5033544;28;20600;-68
2024/03/12 10:54:16;;;;;;;924.60;870.07;;;9.70;1.00;;;;;;5033424;28;20504;-68
2024/03/12 10:56:43;;;;;;;950.67;886.67;;;9.70;1.00;;;;;;5033618;28;20399;-67
2024/03/12 10:59:10;;;;;;;835.73;786.13;;;9.80;1.00;;;;;;5033184;28;20792;-68
2024/03/12 11:01:36;;;;;;;775.80;732.80;;;9.80;99.90;;;;;;5033666;28;20399;-68
2024/03/12 11:04:03;;;;;;;849.93;801.43;;;9.90;99.90;;;;;;5033321;28;20464;-67
2024/03/12 11:06:30;;;;;;;813.73;767.60;;;9.90;99.90;;;;;;5033320;28;20194;-68
2024/03/12 11:08:56;;;;;;;868.80;819.20;;;10.00;99.90;;;;;;5033326;28;20449;-68
2024/03/12 11:11:23;;;;;;;878.03;827.67;;;10.00;1.00;;;;;;5033277;28;20415;-68
2024/03/12 11:13:50;;;;;;;1072.03;983.33;;;10.00;99.90;;;;;;5032984;28;20474;-68
2024/03/12 11:16:17;;;;;;;766.27;724.13;;;9.90;1.00;;;;;;5033206;28;20400;-68
2024/03/12 11:18:44;;;;;;;953.13;892.23;;;9.90;1.00;;;;;;5032760;28;20426;-68
2024/03/12 11:21:18;;;;;;;846.53;797.77;;;10.00;1.00;;;;;;5033294;28;20759;-68
2024/03/12 11:23:45;;;;;;;807.73;761.73;;;10.10;99.90;;;;;;5033329;28;20406;-68
2024/03/12 11:26:14;;;;;;;769.33;726.47;;;10.00;99.90;;;;;;5033395;28;20395;-68
2024/03/12 11:28:50;;;;;;;729.00;688.97;;;10.20;99.90;;;;;;5032996;28;20418;-68
2024/03/12 11:31:17;;;;;;;873.87;823.67;;;10.20;99.90;;;;;;5033787;28;20482;-68
2024/03/12 11:33:51;;;;;;;756.97;715.00;;;10.40;99.90;;;;;;5032985;28;20464;-67
2024/03/12 11:36:39;;;;;;;777.53;734.20;;;10.60;1.00;;;;;;5033036;28;20492;-68
2024/03/12 11:39:29;;;;;;;785.80;742.47;;;10.70;86.50;;;;;;5032596;28;20800;-67
2024/03/12 11:42:00;;;;;;;795.23;750.13;;;11.00;99.90;;;;;;5032801;28;20411;-68
2024/03/12 11:44:45;;;;;;;751.03;709.53;;;11.30;99.90;;;;;;5032253;28;20468;-67
2024/03/12 11:47:28;;;;;;;826.97;779.37;;;11.60;99.90;;;;;;5032539;28;20978;-68
2024/03/12 11:49:54;;;;;;;853.73;804.43;;;12.10;55.70;;;;;;5032599;28;20427;-68
2024/03/12 11:52:27;;;;;;;827.33;780.67;;;12.30;99.90;;;;;;5032446;28;20545;-67
2024/03/12 11:54:53;;;;;;;943.40;878.30;;;12.40;1.00;;;;;;5032051;28;20923;-67
2024/03/12 11:57:29;;;;;;;946.23;890.00;;;12.20;1.00;;;;;;5032708;28;20510;-68
2024/03/12 11:59:56;;;;;;;941.50;885.40;;;12.10;99.90;;;;;;5032079;28;20269;-68
2024/03/12 12:02:23;;;;;;;1057.13;985.33;;;12.10;99.90;;;;;;5032299;28;20405;-67
2024/03/12 12:04:53;;;;;;;927.80;867.73;;;11.90;1.00;;;;;;5032105;28;20407;-67
2024/03/12 12:07:23;;;;;;;828.20;780.17;;;11.90;99.90;;;;;;5032148;28;20419;-67
2024/03/12 12:09:51;;;;;;;826.60;778.20;;;11.80;1.00;;;;;;5032025;28;20856;-68
2024/03/12 12:12:17;;;;;;;757.87;716.33;;;11.60;1.00;;;;;;5031757;28;20463;-67
2024/03/12 12:14:44;;;;;;;1112.57;999.90;;;11.60;1.00;;;;;;5031777;28;20506;-67
2024/03/12 12:17:19;;;;;;;818.10;771.97;;;11.60;1.00;;;;;;5032019;28;20444;-67
2024/03/12 12:19:45;;;;;;;827.27;778.87;;;11.50;99.90;;;;;;5031939;28;20840;-67
2024/03/12 12:22:13;;;;;;;1110.10;999.90;;;11.30;34.10;;;;;;5032012;28;20469;-68
2024/03/12 12:24:39;;;;;;;899.40;845.07;;;11.20;99.90;;;;;;5031675;28;20414;-67
2024/03/12 12:27:06;;;;;;;761.87;719.20;;;11.00;99.90;;;;;;5031853;28;20785;-68