Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:01:03;;;;;;;;;10.33;8.00;;;;;10.90;69.67;100899.72;5078801;27;45243;-69
2022/03/13 00:03:32;;;;;;;;;6.33;6.33;;;;;10.87;69.38;100898.00;5078690;28;45380;-69
2022/03/13 00:05:57;;;;;;;;;9.00;7.67;;;;;10.78;69.73;100888.53;5079383;27;45571;-70
2022/03/13 00:08:27;;;;;;;;;9.33;7.00;;;;;10.80;70.02;100884.13;5078782;28;46533;-69
2022/03/13 00:10:58;;;;;;;;;14.67;9.67;;;;;10.83;70.64;100890.22;5079148;27;45306;-69
2022/03/13 00:13:30;;;;;;;;;8.33;8.00;;;;;10.81;70.19;100898.16;5079062;27;45308;-69
2022/03/13 00:15:57;;;;;;;;;9.00;7.67;;;;;10.68;71.32;100884.38;5079247;27;45437;-68
2022/03/13 00:18:22;;;;;;;;;10.33;9.00;;;;;10.66;70.65;100874.75;5077616;28;46415;-69
2022/03/13 00:20:48;;;;;;;;;10.33;9.00;;;;;10.72;71.20;100891.31;5078960;27;45301;-69
2022/03/13 00:23:15;;;;;;;;;8.00;8.00;;;;;10.74;71.64;100886.88;5079121;27;45457;-69
2022/03/13 00:25:41;;;;;;;;;10.00;7.00;;;;;10.59;70.77;100861.72;5079279;28;45214;-69
2022/03/13 00:28:07;;;;;;;;;8.33;7.33;;;;;10.74;70.68;100886.00;5078891;27;46280;-70
2022/03/13 00:30:33;;;;;;;;;8.67;8.67;;;;;10.72;70.62;100883.41;5077360;28;45455;-70
2022/03/13 00:33:00;;;;;;;;;11.33;8.67;;;;;10.60;70.86;100858.22;5078739;28;45281;-70
2022/03/13 00:35:26;;;;;;;;;11.67;8.00;;;;;10.58;71.41;100867.03;5079083;27;45561;-69
2022/03/13 00:37:52;;;;;;;;;10.33;8.00;;;;;10.56;70.99;100869.69;5078588;28;45379;-69
2022/03/13 00:40:18;;;;;;;;;15.67;11.67;;;;;10.66;71.70;100873.00;5078458;27;45407;-69
2022/03/13 00:42:44;;;;;;;;;12.00;8.33;;;;;10.57;71.45;100852.13;5078924;28;45464;-68
2022/03/13 00:45:10;;;;;;;;;12.00;8.00;;;;;10.65;71.96;100865.16;5078414;28;45551;-69
2022/03/13 00:47:35;;;;;;;;;6.67;5.33;;;;;10.63;72.08;100867.81;5078568;27;46030;-68
2022/03/13 00:50:01;;;;;;;;;11.00;9.00;;;;;10.56;72.62;100856.53;5078379;28;45242;-69
2022/03/13 00:52:26;;;;;;;;;12.67;8.67;;;;;10.55;74.05;100857.41;5078562;28;45280;-68
2022/03/13 00:54:51;;;;;;;;;2.33;2.33;;;;;10.49;73.56;100851.44;5078797;28;45285;-69
2022/03/13 00:57:17;;;;;;;;;9.67;9.67;;;;;10.54;73.20;100865.34;5078299;28;46196;-68
2022/03/13 00:59:42;;;;;;;;;10.67;8.33;;;;;10.47;75.19;100848.84;5077805;27;45266;-69
2022/03/13 01:02:09;;;;;;;;;11.00;8.33;;;;;10.50;75.49;100863.69;5078423;27;45288;-69
2022/03/13 01:04:35;;;;;;;;;8.33;7.00;;;;;10.42;75.17;100863.84;5078576;27;45316;-69
2022/03/13 01:07:01;;;;;;;;;9.00;8.00;;;;;10.50;74.91;100863.69;5077998;28;46000;-69
2022/03/13 01:09:26;;;;;;;;;12.67;8.67;;;;;10.47;75.57;100859.38;5078143;27;45503;-69
2022/03/13 01:11:52;;;;;;;;;9.00;7.33;;;;;10.36;76.02;100846.41;5078565;27;45280;-69
2022/03/13 01:14:19;;;;;;;;;11.00;9.00;;;;;10.42;75.36;100858.59;5077670;27;45402;-69
2022/03/13 01:16:45;;;;;;;;;9.00;8.67;;;;;10.36;76.46;100843.78;5077541;27;46321;-69
2022/03/13 01:19:10;;;;;;;;;11.00;11.00;;;;;10.35;77.19;100841.19;5078268;27;45391;-69
2022/03/13 01:21:38;;;;;;;;;9.67;8.33;;;;;10.36;76.41;100843.78;5078151;28;45162;-69
2022/03/13 01:24:06;;;;;;;;;13.00;11.33;;;;;10.35;76.55;100838.53;5078535;27;45269;-69
2022/03/13 01:26:36;;;;;;;;;12.33;10.33;;;;;10.37;76.93;100844.63;5077665;28;45663;-69
2022/03/13 01:29:04;;;;;;;;;9.67;7.33;;;;;10.31;76.41;100843.00;5077921;28;45344;-69
2022/03/13 01:31:32;;;;;;;;;10.33;8.67;;;;;10.34;77.03;100842.94;5077908;27;46224;-69
2022/03/13 01:33:58;;;;;;;;;5.00;5.00;;;;;10.20;76.74;100823.91;5078059;27;45428;-69
2022/03/13 01:36:24;;;;;;;;;9.33;8.33;;;;;10.35;76.55;100842.03;5077750;27;45958;-69
2022/03/13 01:38:55;;;;;;;;;6.00;6.00;;;;;10.24;76.48;100821.19;5077746;27;45312;-69
2022/03/13 01:41:21;;;;;;;;;8.00;7.00;;;;;10.32;76.67;100826.28;5077765;27;45489;-69
2022/03/13 01:43:48;;;;;;;;;9.00;8.00;;;;;10.31;76.54;100831.56;5077706;27;45331;-69
2022/03/13 01:46:13;;;;;;;;;10.00;8.00;;;;;10.23;76.84;100826.47;5077436;27;46533;-69
2022/03/13 01:48:52;;;;;;;;;9.67;7.67;;;;;10.33;77.07;100838.53;5077525;27;45305;-70
2022/03/13 01:51:17;;;;;;;;;12.67;9.00;;;;;10.19;77.44;100811.63;5077632;27;45666;-69
2022/03/13 01:53:43;;;;;;;;;10.67;8.67;;;;;9.88;77.14;100759.66;5077914;28;45181;-69
2022/03/13 01:56:08;;;;;;;;;6.67;6.67;;;;;10.17;77.43;100809.03;5077448;28;45577;-69
2022/03/13 01:58:34;;;;;;;;;10.67;8.00;;;;;10.22;77.59;100822.09;5077665;27;45293;-69
2022/03/13 02:01:01;;;;;;;;;9.00;9.00;;;;;10.21;78.05;100815.09;5076736;28;45585;-69
2022/03/13 02:03:28;;;;;;;;;8.00;8.00;;;;;10.23;77.55;100810.69;5077693;28;45417;-69
2022/03/13 02:05:53;;;;;;;;;8.67;7.67;;;;;10.33;77.26;100829.78;5077342;27;45467;-70
2022/03/13 02:08:21;;;;;;;;;10.00;7.00;;;;;10.29;77.40;100821.94;5077205;27;45608;-70
2022/03/13 02:10:46;;;;;;;;;8.67;7.33;;;;;10.30;77.66;100825.44;5074580;28;45381;-69
2022/03/13 02:13:16;;;;;;;;;10.33;7.33;;;;;10.34;77.12;100810.47;5077417;27;45605;-69
2022/03/13 02:15:42;;;;;;;;;7.33;7.33;;;;;10.24;76.64;100800.13;5075691;28;47373;-70
2022/03/13 02:18:08;;;;;;;;;7.67;7.00;;;;;10.38;76.85;100815.69;5077127;28;45335;-69
2022/03/13 02:20:45;;;;;;;;;8.00;7.00;;;;;10.36;76.58;100806.94;5077379;28;45458;-68
2022/03/13 02:23:22;;;;;;;;;7.67;6.00;;;;;10.39;76.74;100800.75;5077295;28;45376;-69
2022/03/13 02:25:53;;;;;;;;;9.67;7.67;;;;;10.33;76.79;100791.16;5076943;27;46017;-69
2022/03/13 02:28:20;;;;;;;;;8.33;8.00;;;;;10.33;76.81;100792.94;5080626;27;45277;-68
2022/03/13 02:30:46;;;;;;;;;8.67;7.00;;;;;10.24;77.45;100791.38;5080577;27;45445;-69
2022/03/13 02:33:16;;;;;;;;;11.00;8.00;;;;;10.32;76.76;100793.84;5080909;28;45191;-68
2022/03/13 02:35:41;;;;;;;;;7.00;7.00;;;;;10.24;76.91;100792.22;5080578;28;46879;-68
2022/03/13 02:38:06;;;;;;;;;7.00;7.00;;;;;10.29;76.99;100792.13;5080504;28;45806;-68
2022/03/13 02:40:32;;;;;;;;;6.33;5.67;;;;;10.26;76.90;100784.31;5080738;28;45325;-68
2022/03/13 02:42:58;;;;;;;;;6.00;6.00;;;;;10.20;76.68;100782.66;5080903;28;45321;-69
2022/03/13 02:45:37;;;;;;;;;6.00;6.00;;;;;10.20;76.76;100764.25;5080343;28;45213;-69
2022/03/13 02:48:05;;;;;;;;;6.33;6.00;;;;;10.16;76.90;100756.44;5080624;27;45324;-68
2022/03/13 02:50:31;;;;;;;;;5.00;5.00;;;;;9.94;76.78;100722.69;5080458;28;45454;-70
2022/03/13 02:52:57;;;;;;;;;7.00;5.00;;;;;10.21;76.70;100768.63;5080530;27;45743;-70
2022/03/13 02:55:22;;;;;;;;;7.00;6.00;;;;;10.19;77.09;100759.88;5080387;28;45437;-70
2022/03/13 02:57:48;;;;;;;;;8.67;7.00;;;;;10.02;77.12;100727.78;5080306;27;45458;-70
2022/03/13 03:00:15;;;;;;;;;5.67;5.67;;;;;10.17;76.75;100758.19;5080524;27;45925;-70
2022/03/13 03:02:41;;;;;;;;;7.00;7.00;;;;;10.17;77.09;100753.78;5080404;27;45962;-70
2022/03/13 03:05:08;;;;;;;;;7.00;7.00;;;;;10.20;76.79;100750.22;5080141;28;45573;-70
2022/03/13 03:07:34;;;;;;;;;8.00;6.00;;;;;10.24;77.01;100749.28;5080305;27;45332;-70
2022/03/13 03:10:00;;;;;;;;;6.00;6.00;;;;;10.24;77.04;100757.16;5080163;27;45241;-70
2022/03/13 03:12:29;;;;;;;;;4.00;4.00;;;;;10.17;77.00;100743.25;5080483;27;45404;-70
2022/03/13 03:14:54;;;;;;;;;6.33;4.33;;;;;10.27;76.48;100750.06;5079877;28;46179;-70
2022/03/13 03:17:20;;;;;;;;;5.33;5.33;;;;;10.31;76.37;100755.25;5079890;27;45490;-69
2022/03/13 03:19:46;;;;;;;;;6.00;4.33;;;;;10.23;76.96;100747.53;5080302;27;45345;-68
2022/03/13 03:22:13;;;;;;;;;9.00;7.00;;;;;10.25;76.77;100754.50;5080163;27;45436;-70
2022/03/13 03:24:38;;;;;;;;;5.33;5.00;;;;;9.95;76.78;100703.41;5079888;27;45707;-70
2022/03/13 03:27:04;;;;;;;;;8.33;6.00;;;;;10.14;76.86;100735.44;5079859;27;45335;-68
2022/03/13 03:29:30;;;;;;;;;4.33;4.33;;;;;10.21;76.99;100739.66;5079926;27;45241;-67
2022/03/13 03:31:56;;;;;;;;;6.67;6.00;;;;;10.31;76.65;100758.78;5079999;28;45380;-68
2022/03/13 03:34:24;;;;;;;;;6.67;6.67;;;;;10.29;76.43;100756.13;5079544;27;46530;-68
2022/03/13 03:36:58;;;;;;;;;7.33;7.33;;;;;10.31;76.20;100747.34;5079671;27;45340;-67
2022/03/13 03:39:25;;;;;;;;;6.33;5.33;;;;;10.17;76.07;100734.50;5078918;27;45258;-69
2022/03/13 03:41:53;;;;;;;;;6.67;5.00;;;;;10.24;77.13;100741.38;5079865;28;45352;-69
2022/03/13 03:44:19;;;;;;;;;6.00;6.00;;;;;10.29;76.83;100744.75;5079310;27;47418;-70
2022/03/13 03:46:47;;;;;;;;;8.67;7.00;;;;;10.30;76.18;100743.88;5079417;27;45353;-69
2022/03/13 03:49:13;;;;;;;;;6.67;6.33;;;;;10.24;76.17;100730.84;5079565;27;45362;-69
2022/03/13 03:51:39;;;;;;;;;12.33;10.00;;;;;10.23;76.21;100739.63;5079722;27;45289;-69
2022/03/13 03:54:06;;;;;;;;;14.00;9.67;;;;;10.20;76.48;100742.34;5079186;28;45270;-69
2022/03/13 03:56:33;;;;;;;;;8.67;8.67;;;;;9.99;76.09;100699.81;5079323;27;45249;-69
2022/03/13 03:58:58;;;;;;;;;8.00;8.00;;;;;10.22;75.97;100741.41;5079541;28;45404;-69
2022/03/13 04:01:24;;;;;;;;;10.33;9.00;;;;;10.16;76.05;100728.38;5079464;28;45209;-69
2022/03/13 04:03:50;;;;;;;;;10.67;7.67;;;;;10.10;76.17;100725.88;5079326;27;45592;-69
2022/03/13 04:06:16;;;;;;;;;12.67;11.00;;;;;10.24;75.69;100742.22;5079363;27;45430;-69
2022/03/13 04:08:42;;;;;;;;;12.33;12.00;;;;;10.19;75.49;100736.19;5079278;27;45312;-69
2022/03/13 04:11:08;;;;;;;;;14.67;12.33;;;;;9.97;76.15;100698.09;5079456;27;45421;-69
2022/03/13 04:13:38;;;;;;;;;8.33;8.33;;;;;10.10;76.12;100732.00;5078840;27;46530;-68
2022/03/13 04:16:09;;;;;;;;;9.00;9.00;;;;;10.23;76.02;100739.63;5078293;27;45313;-69
2022/03/13 04:18:36;;;;;;;;;15.00;10.33;;;;;10.25;76.04;100737.81;5079185;27;45271;-67
2022/03/13 04:21:03;;;;;;;;;10.33;10.33;;;;;10.14;75.53;100716.13;5079147;27;45233;-67
2022/03/13 04:23:30;;;;;;;;;17.33;14.67;;;;;10.18;75.62;100730.97;5077923;27;45528;-67
2022/03/13 04:25:55;;;;;;;;;14.33;13.33;;;;;10.23;75.55;100726.47;5078807;27;45391;-67
2022/03/13 04:28:22;;;;;;;;;13.00;13.00;;;;;10.22;75.19;100722.09;5078770;28;45567;-68
2022/03/13 04:30:52;;;;;;;;;12.67;8.33;;;;;10.15;75.68;100709.97;5078927;27;45423;-69
2022/03/13 04:33:18;;;;;;;;;12.33;10.67;;;;;10.29;75.41;100739.50;5078524;28;47437;-69
2022/03/13 04:35:43;;;;;;;;;13.00;12.00;;;;;10.22;75.34;100728.25;5078597;27;45372;-69
2022/03/13 04:38:09;;;;;;;;;14.67;12.00;;;;;10.25;75.44;100732.56;5078750;27;45728;-70
2022/03/13 04:40:34;;;;;;;;;15.33;13.00;;;;;10.23;75.47;100726.47;5078699;27;45408;-70
2022/03/13 04:43:01;;;;;;;;;13.67;11.00;;;;;10.19;75.47;100717.78;5078636;27;45318;-69
2022/03/13 04:45:26;;;;;;;;;18.67;13.67;;;;;10.20;75.28;100732.66;5078362;28;45427;-70
2022/03/13 04:47:52;;;;;;;;;12.33;9.00;;;;;10.23;75.40;100737.84;5078429;28;45449;-70
2022/03/13 04:50:17;;;;;;;;;15.00;12.00;;;;;10.09;75.71;100713.59;5078536;28;45446;-70
2022/03/13 04:52:42;;;;;;;;;15.00;15.00;;;;;10.09;75.26;100701.34;5078096;27;46756;-70
2022/03/13 04:55:08;;;;;;;;;13.33;12.00;;;;;9.99;75.52;100683.13;5078529;28;45415;-70
2022/03/13 04:57:34;;;;;;;;;18.00;13.00;;;;;10.05;74.94;100688.25;5078501;27;45411;-69
2022/03/13 04:59:59;;;;;;;;;17.00;14.00;;;;;10.29;75.31;100727.19;5078577;27;45284;-70
2022/03/13 05:02:25;;;;;;;;;16.67;13.33;;;;;10.30;75.01;100730.72;5078186;27;45373;-70
2022/03/13 05:04:50;;;;;;;;;15.67;14.00;;;;;10.18;75.10;100712.53;5078110;28;45335;-69
2022/03/13 05:07:18;;;;;;;;;14.67;10.67;;;;;10.29;75.10;100724.56;5078548;28;45284;-68
2022/03/13 05:09:43;;;;;;;;;13.33;11.33;;;;;10.31;75.33;100729.81;5078482;27;45206;-68
2022/03/13 05:12:10;;;;;;;;;12.33;11.67;;;;;10.23;75.26;100706.28;5077959;28;45308;-68
2022/03/13 05:14:36;;;;;;;;;13.33;12.00;;;;;10.41;74.75;100725.22;5078049;27;45201;-70
2022/03/13 05:17:03;;;;;;;;;12.00;11.00;;;;;10.27;74.41;100707.94;5077964;27;45363;-70
2022/03/13 05:19:28;;;;;;;;;12.00;10.33;;;;;10.22;74.17;100695.78;5078331;27;45369;-69
2022/03/13 05:21:54;;;;;;;;;14.00;14.00;;;;;10.22;74.52;100704.56;5077916;27;45386;-68
2022/03/13 05:24:19;;;;;;;;;15.00;13.67;;;;;10.25;74.43;100716.78;5078021;27;45343;-68
2022/03/13 05:26:45;;;;;;;;;16.67;13.67;;;;;10.02;74.76;100691.84;5078043;28;45309;-68
2022/03/13 05:29:11;;;;;;;;;13.00;10.33;;;;;10.19;74.84;100720.41;5078117;28;45483;-69
2022/03/13 05:31:36;;;;;;;;;14.33;11.33;;;;;10.09;74.67;100706.59;5077799;27;46355;-69
2022/03/13 05:34:01;;;;;;;;;10.33;10.33;;;;;10.05;74.82;100718.09;5077785;28;45210;-68
2022/03/13 05:36:27;;;;;;;;;17.33;13.67;;;;;9.81;75.06;100692.28;5077909;27;45463;-69
2022/03/13 05:38:52;;;;;;;;;15.00;13.00;;;;;9.94;75.74;100728.81;5078060;28;45198;-69
2022/03/13 05:41:20;;;;;;;;;6.00;6.00;;;;;9.93;75.28;100726.22;5077132;27;45251;-69
2022/03/13 05:43:49;;;;;;;;;11.00;10.33;;;;;9.91;75.61;100733.28;5077460;28;45450;-70
2022/03/13 05:46:14;;;;;;;;;12.33;10.67;;;;;9.84;75.46;100742.19;5077708;27;45324;-70
2022/03/13 05:48:40;;;;;;;;;13.67;11.33;;;;;9.55;75.71;100702.41;5077842;28;45362;-69
2022/03/13 05:51:05;;;;;;;;;9.33;9.00;;;;;9.84;75.40;100756.19;5077573;27;46505;-68
2022/03/13 05:53:30;;;;;;;;;12.00;12.00;;;;;9.78;75.25;100740.53;5077605;27;45407;-69
2022/03/13 05:55:56;;;;;;;;;12.33;12.00;;;;;9.78;75.22;100737.91;5077711;28;45543;-69
2022/03/13 05:58:21;;;;;;;;;13.33;11.33;;;;;9.84;75.25;100742.19;5078089;28;45150;-70
2022/03/13 06:01:01;;;;;;;;;15.67;15.00;;;;;9.76;75.53;100740.56;5076690;28;46577;-69
2022/03/13 06:03:27;;;;;;;;;13.67;12.00;;;;;9.75;75.65;100743.25;5076906;28;45244;-70
2022/03/13 06:05:52;;;;;;;;;17.00;12.00;;;;;9.74;75.49;100750.28;5076879;27;45388;-69
2022/03/13 06:08:18;;;;;;;;;11.67;11.67;;;;;9.56;75.54;100721.69;5077520;28;45277;-69
2022/03/13 06:10:43;;;;;;;;;13.00;11.00;;;;;9.66;76.31;100754.81;5077366;28;45316;-69
2022/03/13 06:13:08;;;;;;;;;11.67;11.67;;;;;9.63;76.45;100746.97;5077203;27;45360;-68
2022/03/13 06:15:34;;;;;;;;;14.00;12.67;;;;;9.55;76.01;100735.72;5077168;28;45256;-69
2022/03/13 06:17:59;;;;;;;;;18.67;18.00;;;;;9.61;76.29;100759.25;5062417;28;45451;-69
2022/03/13 06:20:25;;;;;;;;;15.33;13.67;;;;;9.47;75.85;100742.88;5065539;28;46512;-69
2022/03/13 06:22:51;;;;;;;;;15.67;13.67;;;;;9.49;76.58;100751.63;5057044;28;45301;-69
2022/03/13 06:25:17;;;;;;;;;15.67;13.33;;;;;9.55;76.37;100762.88;5057061;28;45195;-69
2022/03/13 06:27:44;;;;;;;;;14.00;14.00;;;;;9.54;77.05;100760.25;5056921;28;45474;-69
2022/03/13 06:30:13;;;;;;;;;16.33;13.00;;;;;9.55;77.02;100762.88;5056655;28;45725;-68
2022/03/13 06:32:44;;;;;;;;;14.67;14.00;;;;;9.57;75.96;100760.25;5056408;28;45315;-69
2022/03/13 06:35:11;;;;;;;;;13.67;12.00;;;;;9.62;76.22;100758.38;5056746;28;45376;-69
2022/03/13 06:37:38;;;;;;;;;13.33;9.33;;;;;9.68;75.74;100757.41;5057045;28;45493;-69
2022/03/13 06:40:03;;;;;;;;;12.67;11.00;;;;;9.76;75.16;100755.50;5056531;28;47409;-68
2022/03/13 06:42:29;;;;;;;;;13.33;13.33;;;;;9.73;75.19;100738.00;5056436;28;45381;-69
2022/03/13 06:44:54;;;;;;;;;14.67;13.00;;;;;9.70;75.11;100735.44;5056315;28;45409;-69
2022/03/13 06:47:20;;;;;;;;;16.33;12.00;;;;;9.73;75.15;100747.63;5056591;28;45419;-69
2022/03/13 06:49:46;;;;;;;;;12.00;12.00;;;;;9.70;75.24;100751.22;5056432;28;46093;-69
2022/03/13 06:52:11;;;;;;;;;18.00;13.67;;;;;9.71;75.32;100741.56;5056438;28;45295;-69
2022/03/13 06:54:36;;;;;;;;;17.67;14.00;;;;;9.60;75.06;100736.53;5056559;28;45244;-69
2022/03/13 06:57:02;;;;;;;;;18.67;14.67;;;;;9.67;74.96;100740.75;5056518;28;45202;-69
2022/03/13 06:59:27;;;;;;;;;14.00;14.00;;;;;9.61;75.46;100740.84;5056029;28;46619;-69
2022/03/13 07:01:53;;;;;;;;;16.00;14.00;;;;;9.67;75.35;100753.91;5056340;28;45249;-69
2022/03/13 07:04:18;;;;;;;;;14.67;12.67;;;;;9.71;75.80;100746.81;5056569;28;45263;-69
2022/03/13 07:06:43;;;;;;;;;13.33;10.67;;;;;9.74;75.30;100752.91;5056970;28;45439;-69
2022/03/13 07:09:09;;;;;;;;;17.67;14.67;;;;;9.68;74.74;100736.38;5056143;28;45528;-69
2022/03/13 07:11:35;;;;;;;;;16.67;13.67;;;;;9.69;74.81;100740.72;5056145;28;45428;-68
2022/03/13 07:14:04;;;;;;;;;19.00;16.00;;;;;9.62;74.92;100718.09;5057764;28;45663;-69
2022/03/13 07:16:30;;;;;;;;;16.67;14.00;;;;;9.80;74.65;100746.63;5059922;28;45364;-69
2022/03/13 07:18:55;;;;;;;;;14.00;12.00;;;;;9.73;74.55;100738.00;5059546;28;46215;-69
2022/03/13 07:21:21;;;;;;;;;19.33;14.67;;;;;9.83;74.43;100748.34;5059553;28;45257;-68
2022/03/13 07:23:46;;;;;;;;;16.67;15.67;;;;;10.05;73.72;100752.28;5059660;28;45308;-69
2022/03/13 07:26:12;;;;;;;;;13.33;13.33;;;;;10.29;73.09;100750.03;5059970;28;45226;-69
2022/03/13 07:28:37;;;;;;;;;14.67;12.00;;;;;10.33;72.13;100749.06;5059231;28;46204;-69
2022/03/13 07:31:03;;;;;;;;;19.33;15.33;;;;;10.27;72.33;100736.91;5059429;28;45289;-68
2022/03/13 07:33:29;;;;;;;;;14.33;14.00;;;;;10.48;71.76;100749.66;5059357;28;45365;-69
2022/03/13 07:35:55;;;;;;;;;16.67;13.33;;;;;10.42;71.70;100737.50;5059568;28;45391;-69
2022/03/13 07:38:21;;;;;;;;;14.67;12.00;;;;;10.44;71.55;100744.47;5059172;28;45320;-68
2022/03/13 07:40:46;;;;;;;;;14.67;13.00;;;;;10.60;71.47;100752.00;5058651;28;45422;-69
2022/03/13 07:43:12;;;;;;;;;13.33;13.33;;;;;10.50;71.19;100742.59;5059628;28;45390;-68
2022/03/13 07:45:37;;;;;;;;;15.00;14.00;;;;;10.52;70.94;100751.31;5059317;28;45426;-68
2022/03/13 07:48:03;;;;;;;;;16.00;14.00;;;;;10.49;71.35;100748.78;5058849;28;47359;-68
2022/03/13 07:50:30;;;;;;;;;16.33;15.00;;;;;10.57;71.02;100746.81;5059219;28;45418;-67
2022/03/13 07:52:56;;;;;;;;;12.67;12.00;;;;;10.61;70.89;100749.31;5059252;28;45780;-68
2022/03/13 07:55:22;;;;;;;;;16.00;16.00;;;;;10.96;70.72;100745.03;5059519;28;45258;-68
2022/03/13 07:57:48;;;;;;;;;16.33;15.67;;;;;11.12;68.77;100732.34;5058430;28;47096;-68
2022/03/13 08:00:17;;;;;;;;;25.33;20.33;;;;;11.08;69.44;100733.31;5058711;28;45257;-68
2022/03/13 08:02:45;;;;;;;;;18.67;15.00;;;;;11.11;68.48;100749.03;5058903;28;45440;-68
2022/03/13 08:05:11;;;;;;;;;20.33;16.33;;;;;11.09;68.99;100729.75;5059226;28;45257;-68
2022/03/13 08:07:36;;;;;;;;;17.00;15.67;;;;;11.19;68.56;100726.91;5058669;28;46186;-69
2022/03/13 08:10:02;;;;;;;;;20.67;14.33;;;;;11.49;67.54;100738.41;5059054;28;45455;-69
2022/03/13 08:12:27;;;;;;;;;12.67;12.67;;;;;11.62;66.87;100715.22;5058781;28;45371;-68
2022/03/13 08:14:53;;;;;;;;;15.67;13.33;;;;;11.90;66.09;100733.75;5059170;28;45377;-67
2022/03/13 08:17:18;;;;;;;;;14.00;11.67;;;;;12.00;65.37;100748.44;5058539;28;46282;-66
2022/03/13 08:19:44;;;;;;;;;13.67;13.67;;;;;11.91;65.48;100734.59;5058589;28;45390;-67
2022/03/13 08:22:09;;;;;;;;;19.33;16.00;;;;;13.28;63.11;100740.94;5058869;28;45350;-67
2022/03/13 08:24:34;;;;;;;;;12.33;12.00;;;;;14.43;58.16;100717.34;5058444;28;45417;-67
2022/03/13 08:27:00;;;;;;;;;12.00;12.00;;;;;15.58;55.70;100717.97;5058453;28;45403;-66
2022/03/13 08:29:25;;;;;;;;;12.33;12.33;;;;;15.98;52.43;100724.16;5057968;28;45320;-67
2022/03/13 08:31:51;;;;;;;;;12.67;12.67;;;;;15.92;52.10;100720.00;5058721;28;45482;-67
2022/03/13 08:34:16;;;;;;;;;12.00;12.00;;;;;15.60;52.19;100716.97;5058637;28;45408;-67
2022/03/13 08:36:46;;;;;;;;;14.00;14.00;;;;;15.99;51.25;100723.25;5058336;28;46277;-67
2022/03/13 08:39:12;;;;;;;;;11.33;11.33;;;;;16.79;52.41;100729.22;5058297;28;45341;-67
2022/03/13 08:41:37;;;;;;;;;13.00;11.67;;;;;17.78;47.42;100711.78;5058394;28;45337;-67
2022/03/13 08:44:03;;;;;;;;;11.33;10.67;;;;;17.95;46.29;100726.00;5058318;28;45365;-68
2022/03/13 08:46:29;;;;;;;;;10.33;8.33;;;;;18.69;46.93;100717.47;5058339;28;45689;-68
2022/03/13 08:48:54;;;;;;;;;11.33;7.33;;;;;18.40;45.99;100719.97;5058135;28;45214;-68
2022/03/13 08:51:23;;;;;;;;;10.67;8.67;;;;;17.54;45.66;100713.94;5058455;28;45235;-68
2022/03/13 08:53:49;;;;;;;;;10.00;10.00;;;;;16.86;47.60;100709.34;5058115;28;45619;-69
2022/03/13 08:56:15;;;;;;;;;8.33;8.33;;;;;16.59;48.21;100722.22;5057352;28;45509;-70
2022/03/13 08:58:42;;;;;;;;;10.33;10.33;;;;;16.69;47.75;100723.50;5057961;28;45507;-68
2022/03/13 09:01:10;;;;;;;;;8.33;6.33;;;;;17.54;46.54;100725.47;5057985;28;46336;-69
2022/03/13 09:03:36;;;;;;;;;7.33;5.67;;;;;18.33;44.50;100731.91;5058091;28;45209;-67
2022/03/13 09:06:02;;;;;;;;;7.33;7.33;;;;;18.69;43.48;100711.25;5058031;28;45981;-67
2022/03/13 09:08:27;;;;;;;;;7.67;7.00;;;;;18.61;43.78;100712.53;5057842;28;45781;-67
2022/03/13 09:10:53;;;;;;;;;7.00;6.67;;;;;18.56;42.76;100716.41;5058195;28;45333;-68
2022/03/13 09:13:20;;;;;;;;;11.33;6.67;;;;;18.14;43.42;100712.53;5057503;28;45450;-68
2022/03/13 09:15:46;;;;;;;;;9.67;8.33;;;;;17.73;43.91;100703.16;5057426;28;46247;-68
2022/03/13 09:18:11;;;;;;;;;6.33;6.33;;;;;17.57;45.24;100706.66;5056997;28;45462;-68
2022/03/13 09:20:37;;;;;;;;;7.67;6.00;;;;;17.72;45.24;100720.09;5057690;28;45317;-67
2022/03/13 09:23:02;;;;;;;;;7.00;7.00;;;;;17.23;44.59;100675.63;5056759;28;45591;-67
2022/03/13 09:25:27;;;;;;;;;7.33;4.00;;;;;17.11;44.81;100716.13;5057495;28;46154;-67
2022/03/13 09:27:53;;;;;;;;;7.33;7.33;;;;;17.30;44.67;100724.91;5057660;28;45312;-67
2022/03/13 09:30:18;;;;;;;;;6.00;6.00;;;;;17.31;45.15;100731.09;5057586;28;45681;-67
2022/03/13 09:32:44;;;;;;;;;9.33;6.00;;;;;17.38;44.65;100713.88;5057958;28;45500;-67
2022/03/13 09:35:11;;;;;;;;;6.33;6.33;;;;;17.74;44.70;100728.84;5055824;28;45395;-67
2022/03/13 09:37:40;;;;;;;;;7.33;6.67;;;;;17.77;44.55;100727.84;5055954;28;45341;-67
2022/03/13 09:40:09;;;;;;;;;7.00;7.00;;;;;17.89;44.60;100725.38;5056761;28;45403;-67
2022/03/13 09:42:34;;;;;;;;;6.33;6.00;;;;;17.75;43.64;100730.59;5060251;28;45403;-73
2022/03/13 09:45:00;;;;;;;;;7.00;7.00;;;;;17.56;43.42;100733.38;5075262;27;45398;-73
2022/03/13 09:47:27;;;;;;;;;26.67;26.67;;;;;17.43;43.99;100732.25;5076193;27;45441;-69
2022/03/13 09:49:53;;;;;;;;;9.33;8.33;;;;;17.20;43.93;100721.84;5076864;27;45922;-69
2022/03/13 09:52:18;;;;;;;;;10.33;7.00;;;;;17.36;44.80;100737.91;5077531;27;45257;-69
2022/03/13 09:54:44;;;;;;;;;7.33;6.00;;;;;17.38;44.34;100736.03;5077570;27;45946;-67
2022/03/13 09:57:09;;;;;;;;;13.67;7.00;;;;;17.55;44.04;100740.47;5077061;27;45758;-69
2022/03/13 09:59:35;;;;;;;;;2.00;2.00;;;;;17.54;43.56;100740.56;5075020;27;46080;-69
2022/03/13 10:02:08;;;;;;;;;9.00;6.00;;;;;17.49;44.50;100750.59;5075658;28;45444;-69
2022/03/13 10:04:34;;;;;;;;;3.67;3.67;;;;;17.33;44.91;100734.56;5076315;28;46325;-69
2022/03/13 10:07:03;;;;;;;;;10.00;6.00;;;;;17.15;44.78;100739.88;5076788;27;45427;-70
2022/03/13 10:09:29;;;;;;;;;9.00;7.67;;;;;17.04;44.81;100729.75;5076663;27;45448;-68
2022/03/13 10:12:14;;;;;;;;;11.33;9.33;;;;;17.16;44.63;100735.41;5076682;27;45615;-69
2022/03/13 10:15:06;;;;;;;;;7.33;3.00;;;;;17.25;45.02;100729.59;5076590;27;45540;-70
2022/03/13 10:17:33;;;;;;;;;7.00;6.67;;;;;17.83;44.43;100736.34;5074990;28;45462;-70
2022/03/13 10:20:11;;;;;;;;;5.00;5.00;;;;;19.14;42.00;100723.75;5076378;27;45675;-70
2022/03/13 10:22:37;;;;;;;;;5.33;5.00;;;;;20.30;41.33;100734.56;5076877;27;45510;-70
2022/03/13 10:25:03;;;;;;;;;6.67;6.33;;;;;21.08;38.30;100715.22;5076045;27;46152;-70
2022/03/13 10:27:28;;;;;;;;;7.00;6.67;;;;;21.76;39.67;100713.28;5076672;27;45765;-70
2022/03/13 10:29:54;;;;;;;;;7.67;6.67;;;;;21.94;38.46;100715.59;5076662;27;45428;-70
2022/03/13 10:32:20;;;;;;;;;5.33;4.33;;;;;21.96;35.94;100717.22;5076789;27;45683;-70
2022/03/13 10:34:54;;;;;;;;;6.00;4.67;;;;;21.90;36.80;100718.50;5076250;27;46106;-70
2022/03/13 10:37:35;;;;;;;;;7.00;5.67;;;;;22.13;36.53;100716.00;5076099;27;45458;-70
2022/03/13 10:40:17;;;;;;;;;7.00;7.00;;;;;22.08;35.46;100707.44;5076156;28;45476;-71
2022/03/13 10:42:43;;;;;;;;;7.00;5.00;;;;;21.84;36.45;100713.59;5074423;27;45463;-72
2022/03/13 10:45:38;;;;;;;;;8.00;8.00;;;;;21.56;37.34;100714.66;5073873;28;47171;-71
2022/03/13 10:48:22;;;;;;;;;6.33;6.00;;;;;21.29;37.62;100720.06;5077874;27;45349;-75
2022/03/13 10:50:51;;;;;;;;;9.33;7.00;;;;;21.04;37.43;100716.38;5079394;27;45741;-74
2022/03/13 10:53:18;;;;;;;;;1.67;0.33;;;;;20.78;38.01;100708.28;5079029;27;45713;-74
2022/03/13 10:55:45;;;;;;;;;5.33;3.00;;;;;20.58;37.72;100722.94;5079330;27;46322;-70
2022/03/13 10:58:11;;;;;;;;;4.67;4.67;;;;;20.20;38.18;100725.41;5079315;28;45470;-70
2022/03/13 11:00:37;;;;;;;;;7.33;5.00;;;;;19.80;38.66;100712.75;5079406;27;45357;-71
2022/03/13 11:03:14;;;;;;;;;7.00;6.00;;;;;19.45;39.14;100705.91;5079858;27;45454;-71
2022/03/13 11:05:40;;;;;;;;;7.00;7.00;;;;;19.34;39.68;100712.84;5079436;27;45358;-71
2022/03/13 11:08:07;;;;;;;;;8.33;7.00;;;;;19.11;39.93;100717.72;5079237;27;45379;-70
2022/03/13 11:10:36;;;;;;;;;7.00;6.00;;;;;18.72;41.05;100673.72;5079275;27;45451;-71
2022/03/13 11:13:03;;;;;;;;;2.33;1.33;;;;;18.92;41.02;100708.16;5079364;27;45435;-71
2022/03/13 11:15:31;;;;;;;;;5.00;5.00;;;;;18.81;41.29;100699.88;5078690;27;47246;-70
2022/03/13 11:18:01;;;;;;;;;6.67;6.00;;;;;18.75;41.42;100689.59;5078749;27;45697;-71