Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:12;;;;;;;2.30;0.70;;;11.20;99.90;;;;;;5058339;28;20169;-82
2022/05/23 00:02:38;;;;;;;2.30;0.83;;;11.30;99.90;;;;;;5076267;28;20416;-83
2022/05/23 00:05:05;;;;;;;3.07;0.73;;;11.20;99.90;;;;;;5076092;28;20504;-84
2022/05/23 00:07:35;;;;;;;2.00;0.60;;;11.40;99.90;;;;;;5076499;28;20425;-85
2022/05/23 00:10:02;;;;;;;5.07;0.70;;;11.50;99.90;;;;;;5076033;28;20898;-85
2022/05/23 00:12:28;;;;;;;3.47;1.10;;;11.40;99.90;;;;;;5057643;28;20463;-85
2022/05/23 00:14:54;;;;;;;6.90;1.13;;;11.60;99.90;;;;;;5075987;28;20905;-87
2022/05/23 00:17:20;;;;;;;4.50;1.47;;;11.50;99.90;;;;;;5075933;28;20642;-85
2022/05/23 00:19:47;;;;;;;2.80;1.30;;;11.50;99.90;;;;;;5075910;28;20436;-81
2022/05/23 00:22:13;;;;;;;6.00;1.03;;;11.50;99.90;;;;;;5075662;28;20404;-81
2022/05/23 00:24:41;;;;;;;3.50;0.60;;;11.50;99.90;;;;;;5075681;28;20477;-85
2022/05/23 00:27:08;;;;;;;2.13;1.37;;;11.60;99.90;;;;;;5075324;28;20411;-81
2022/05/23 00:29:34;;;;;;;3.37;0.93;;;11.60;99.90;;;;;;5075438;28;20469;-83
2022/05/23 00:37:27;;;;;;;2.70;0.57;;;11.90;99.90;;;;;;5075884;28;20831;-83
2022/05/23 00:39:53;;;;;;;2.70;0.53;;;11.80;99.90;;;;;;5075370;28;20409;-80
2022/05/23 00:45:08;;;;;;;3.07;1.10;;;11.60;99.90;;;;;;5075152;28;20578;-84
2022/05/23 00:47:33;;;;;;;3.43;0.90;;;11.50;99.90;;;;;;5075082;28;20466;-81
2022/05/23 00:49:59;;;;;;;6.43;0.90;;;11.50;99.90;;;;;;5075187;28;20497;-84
2022/05/23 00:52:39;;;;;;;2.67;1.07;;;11.50;99.90;;;;;;5075277;28;20164;-85
2022/05/23 00:55:12;;;;;;;3.50;0.50;;;11.20;99.90;;;;;;5074466;28;20412;-85
2022/05/23 00:57:42;;;;;;;1.90;0.70;;;11.00;99.90;;;;;;5074763;28;20408;-85
2022/05/23 01:00:09;;;;;;;1.83;0.80;;;11.00;99.90;;;;;;5075190;28;20770;-84
2022/05/23 01:02:36;;;;;;;7.20;1.90;;;11.10;99.90;;;;;;5075012;28;20406;-85
2022/05/23 01:05:04;;;;;;;4.30;0.90;;;11.30;99.90;;;;;;5075042;28;20470;-86
2022/05/23 01:07:30;;;;;;;4.20;1.23;;;11.20;99.90;;;;;;5040389;28;20441;-86
2022/05/23 01:09:55;;;;;;;3.27;1.07;;;11.30;99.90;;;;;;5074918;28;20428;-85
2022/05/23 01:12:21;;;;;;;7.83;1.93;;;11.30;99.90;;;;;;5074492;28;20198;-86
2022/05/23 01:14:53;;;;;;;3.30;1.50;;;11.20;99.90;;;;;;5074855;28;20170;-86
2022/05/23 01:17:21;;;;;;;5.33;1.20;;;11.20;99.90;;;;;;5074758;28;20418;-84
2022/05/23 01:19:47;;;;;;;6.50;1.43;;;11.20;99.90;;;;;;5074849;28;20928;-85
2022/05/23 01:22:36;;;;;;;2.37;0.97;;;11.10;99.90;;;;;;5074727;28;20405;-86
2022/05/23 01:25:12;;;;;;;3.27;1.00;;;11.10;99.90;;;;;;5074642;28;20482;-84
2022/05/23 01:27:39;;;;;;;4.63;1.27;;;11.00;99.90;;;;;;5056309;28;20480;-82
2022/05/23 01:30:05;;;;;;;2.50;1.20;;;10.90;99.90;;;;;;5073676;28;20482;-83
2022/05/23 01:32:33;;;;;;;2.30;0.87;;;11.00;99.90;;;;;;5074381;28;20979;-84
2022/05/23 01:35:02;;;;;;;4.90;1.20;;;11.00;99.90;;;;;;5074381;28;20417;-81
2022/05/23 01:37:30;;;;;;;3.60;0.60;;;11.10;99.90;;;;;;5074463;28;20811;-81
2022/05/23 01:39:56;;;;;;;4.63;1.23;;;11.00;99.90;;;;;;5056394;28;20457;-83
2022/05/23 01:42:21;;;;;;;3.77;1.50;;;11.00;99.90;;;;;;5073899;28;20436;-82
2022/05/23 01:44:47;;;;;;;4.47;1.10;;;11.00;99.90;;;;;;5074226;28;20219;-82
2022/05/23 01:47:15;;;;;;;4.83;1.37;;;11.00;99.90;;;;;;5074161;28;20678;-82
2022/05/23 01:49:43;;;;;;;3.13;1.00;;;11.10;99.90;;;;;;5074036;28;20178;-82
2022/05/23 01:52:09;;;;;;;5.47;0.83;;;11.10;99.90;;;;;;5074012;28;21140;-83
2022/05/23 01:54:39;;;;;;;3.00;1.27;;;11.10;99.90;;;;;;5074000;28;20417;-81
2022/05/23 01:57:11;;;;;;;3.27;1.40;;;11.00;99.90;;;;;;5073677;28;20416;-82
2022/05/23 02:02:27;;;;;;;4.30;0.50;;;10.90;99.90;;;;;;5073936;28;20470;-83
2022/05/23 02:04:53;;;;;;;2.00;0.80;;;10.70;99.90;;;;;;5073787;28;20504;-83
2022/05/23 02:07:19;;;;;;;3.13;1.07;;;10.70;99.90;;;;;;5055887;28;20405;-84
2022/05/23 02:09:45;;;;;;;3.20;0.73;;;10.80;99.90;;;;;;5073697;28;20422;-83
2022/05/23 02:12:12;;;;;;;6.33;0.83;;;10.80;99.90;;;;;;5073374;28;20409;-82
2022/05/23 02:14:38;;;;;;;3.20;1.20;;;10.90;99.90;;;;;;5073598;28;20410;-83
2022/05/23 02:17:07;;;;;;;4.20;1.23;;;10.80;99.90;;;;;;5073462;28;20401;-82
2022/05/23 02:19:33;;;;;;;2.83;1.17;;;10.90;99.90;;;;;;5073387;28;20928;-82
2022/05/23 02:21:58;;;;;;;3.00;1.00;;;10.90;99.90;;;;;;5073382;28;20406;-83
2022/05/23 02:24:24;;;;;;;4.00;0.80;;;10.90;99.90;;;;;;5073366;28;20255;-83
2022/05/23 02:26:49;;;;;;;4.10;1.53;;;11.00;99.90;;;;;;5073053;28;20171;-80
2022/05/23 02:29:15;;;;;;;3.20;1.07;;;11.00;99.90;;;;;;5073276;28;20661;-87
2022/05/23 02:31:44;;;;;;;2.87;1.10;;;11.00;99.90;;;;;;5072684;28;20258;-82
2022/05/23 02:34:10;;;;;;;9.33;2.17;;;11.00;99.90;;;;;;5073463;28;20173;-88
2022/05/23 02:36:36;;;;;;;5.47;1.67;;;11.00;99.90;;;;;;5054027;28;20409;-86
2022/05/23 02:39:02;;;;;;;4.93;1.13;;;11.00;99.90;;;;;;5072053;28;20418;-86
2022/05/23 02:41:27;;;;;;;2.53;0.57;;;11.00;99.90;;;;;;5072129;28;20169;-87
2022/05/23 02:43:53;;;;;;;3.50;1.03;;;10.90;99.90;;;;;;5073206;28;20424;-87
2022/05/23 02:46:18;;;;;;;2.10;0.67;;;10.70;99.90;;;;;;5073039;28;20272;-87
2022/05/23 02:48:44;;;;;;;1.90;0.87;;;10.70;99.90;;;;;;5073131;28;20163;-82
2022/05/23 02:51:09;;;;;;;4.67;1.03;;;10.80;99.90;;;;;;5073072;28;20178;-86
2022/05/23 02:53:34;;;;;;;2.37;0.70;;;10.80;99.90;;;;;;5073057;28;20663;-81
2022/05/23 02:56:00;;;;;;;3.53;1.10;;;10.80;99.90;;;;;;5072624;28;20178;-86
2022/05/23 02:58:26;;;;;;;2.70;0.50;;;10.80;99.90;;;;;;5073135;28;20601;-81
2022/05/23 03:00:51;;;;;;;4.00;1.60;;;10.90;99.90;;;;;;5073130;28;20630;-86
2022/05/23 03:03:17;;;;;;;4.70;1.23;;;10.90;99.90;;;;;;5072945;28;20175;-85
2022/05/23 03:05:53;;;;;;;2.50;1.03;;;11.00;99.90;;;;;;5072938;28;20603;-82
2022/05/23 03:08:22;;;;;;;3.73;1.23;;;10.90;99.90;;;;;;5072996;28;20166;-83
2022/05/23 03:10:50;;;;;;;2.63;0.80;;;11.00;99.90;;;;;;5072538;28;20416;-83
2022/05/23 03:13:16;;;;;;;3.33;1.03;;;10.90;99.90;;;;;;5072894;28;20409;-83
2022/05/23 03:15:42;;;;;;;4.20;0.93;;;10.90;99.90;;;;;;5072645;28;20425;-85
2022/05/23 03:18:08;;;;;;;3.20;1.13;;;10.80;99.90;;;;;;5072229;28;20429;-82
2022/05/23 03:20:34;;;;;;;5.07;1.60;;;10.60;99.90;;;;;;5054742;28;20227;-82
2022/05/23 03:28:31;;;;;;;2.07;0.97;;;10.60;99.90;;;;;;5072946;28;20452;-80
2022/05/23 03:30:56;;;;;;;2.57;0.73;;;10.70;99.90;;;;;;5054454;28;20510;-82
2022/05/23 03:33:22;;;;;;;4.10;1.50;;;10.70;99.90;;;;;;5054689;28;20214;-81
2022/05/23 03:35:48;;;;;;;2.07;0.60;;;10.70;99.90;;;;;;5054839;28;20263;-79
2022/05/23 03:38:14;;;;;;;2.93;1.47;;;10.80;99.90;;;;;;5072528;28;20172;-81
2022/05/23 03:40:41;;;;;;;5.90;1.10;;;10.70;99.90;;;;;;5072291;28;20230;-81
2022/05/23 03:43:07;;;;;;;1.70;1.10;;;10.80;99.90;;;;;;5072561;28;20196;-81
2022/05/23 03:45:36;;;;;;;3.77;0.97;;;10.80;99.90;;;;;;5072319;28;20556;-81
2022/05/23 03:48:03;;;;;;;4.87;2.03;;;10.80;99.90;;;;;;5072418;28;20477;-81
2022/05/23 03:50:30;;;;;;;3.43;0.90;;;10.80;99.90;;;;;;5072386;28;20454;-80
2022/05/23 03:52:56;;;;;;;5.13;1.50;;;10.90;99.90;;;;;;5072400;28;20481;-81
2022/05/23 03:55:23;;;;;;;3.57;1.00;;;10.90;99.90;;;;;;5072584;28;20423;-81
2022/05/23 03:57:49;;;;;;;2.17;1.07;;;10.80;99.90;;;;;;5071935;28;20503;-80
2022/05/23 04:00:15;;;;;;;6.63;1.63;;;10.80;99.90;;;;;;5072305;28;20502;-81
2022/05/23 04:02:42;;;;;;;5.00;1.37;;;10.90;99.90;;;;;;5072355;28;20587;-81
2022/05/23 04:05:12;;;;;;;4.37;1.50;;;10.80;99.90;;;;;;5072268;28;20479;-81
2022/05/23 04:07:38;;;;;;;1.67;0.90;;;10.90;99.90;;;;;;5072307;28;20439;-80
2022/05/23 04:10:09;;;;;;;2.03;1.00;;;10.90;99.90;;;;;;5054358;28;20427;-80
2022/05/23 04:12:36;;;;;;;1.90;1.37;;;10.90;99.90;;;;;;5071892;28;20408;-82
2022/05/23 04:15:02;;;;;;;2.40;0.93;;;11.00;99.90;;;;;;5054376;28;20435;-80
2022/05/23 04:17:28;;;;;;;4.30;1.70;;;11.00;99.90;;;;;;5072258;28;20404;-79
2022/05/23 04:19:56;;;;;;;3.07;0.90;;;11.10;99.90;;;;;;5054162;28;20423;-80
2022/05/23 04:22:21;;;;;;;5.20;2.13;;;11.10;99.90;;;;;;5072107;28;20169;-80
2022/05/23 04:24:47;;;;;;;6.17;1.03;;;11.10;99.90;;;;;;5072008;28;20458;-80
2022/05/23 04:27:13;;;;;;;2.40;1.10;;;11.20;99.90;;;;;;5071892;28;20169;-80
2022/05/23 04:29:38;;;;;;;2.63;0.97;;;11.20;99.90;;;;;;5071860;28;20207;-81
2022/05/23 04:35:12;;;;;;;5.27;1.57;;;11.20;99.90;;;;;;5075391;28;20208;-81
2022/05/23 04:37:33;;;;;;;4.90;1.57;;;11.20;99.90;;;;;;5075636;28;20399;-82
2022/05/23 04:39:59;;;;;;;3.27;1.30;;;11.20;99.90;;;;;;5075456;28;20418;-81
2022/05/23 04:42:25;;;;;;;5.00;1.57;;;11.20;99.90;;;;;;5075063;28;20179;-82
2022/05/23 04:44:51;;;;;;;4.30;1.13;;;11.20;99.90;;;;;;5075358;28;20729;-80
2022/05/23 04:50:03;;;;;;;2.67;1.23;;;11.40;99.90;;;;;;5075719;28;20402;-80
2022/05/23 04:52:29;;;;;;;2.20;0.90;;;11.50;99.90;;;;;;5075193;28;20460;-81
2022/05/23 04:54:54;;;;;;;4.40;0.93;;;11.70;99.90;;;;;;5075178;28;20922;-82
2022/05/23 04:57:20;;;;;;;5.30;1.87;;;11.80;99.90;;;;;;5074713;28;20408;-81
2022/05/23 04:59:46;;;;;;;2.50;1.13;;;11.80;99.90;;;;;;5075083;28;20171;-81
2022/05/23 05:02:12;;;;;;;2.40;1.37;;;11.90;99.90;;;;;;5075176;28;20176;-81
2022/05/23 05:04:38;;;;;;;4.13;1.13;;;12.10;99.90;;;;;;5074965;28;20458;-81
2022/05/23 05:07:04;;;;;;;1.20;0.57;;;12.20;86.10;;;;;;5074826;28;20519;-81
2022/05/23 05:09:30;;;;;;;3.20;0.40;;;12.40;67.90;;;;;;5074968;28;20170;-81
2022/05/23 05:11:56;;;;;;;1.43;0.60;;;12.70;1.00;;;;;;5074538;28;20415;-81
2022/05/23 05:14:21;;;;;;;3.63;0.90;;;12.90;1.00;;;;;;5056790;28;20414;-82
2022/05/23 05:16:47;;;;;;;1.13;1.00;;;13.20;1.00;;;;;;5056962;28;20219;-81
2022/05/23 05:19:12;;;;;;;3.50;0.80;;;13.40;1.00;;;;;;5074699;28;20199;-81
2022/05/23 05:21:38;;;;;;;2.17;1.10;;;13.50;99.90;;;;;;5074703;28;20176;-81
2022/05/23 05:24:04;;;;;;;1.47;0.57;;;13.60;99.90;;;;;;5074441;28;20175;-80
2022/05/23 05:26:30;;;;;;;4.03;1.30;;;13.60;14.70;;;;;;5074004;28;20266;-81
2022/05/23 05:28:56;;;;;;;2.27;0.60;;;13.60;99.90;;;;;;5074503;28;20432;-81
2022/05/23 05:31:44;;;;;;;2.50;0.43;;;13.60;99.90;;;;;;5074239;28;20564;-81
2022/05/23 05:34:16;;;;;;;2.60;0.73;;;13.60;99.90;;;;;;5074542;28;20168;-81
2022/05/23 05:36:46;;;;;;;6.20;0.83;;;13.50;99.90;;;;;;5055771;28;20426;-81
2022/05/23 05:39:15;;;;;;;3.03;0.70;;;13.90;99.90;;;;;;5054511;28;20759;-82
2022/05/23 05:41:49;;;;;;;3.03;0.43;;;14.50;1.00;;;;;;5053724;28;20421;-83
2022/05/23 05:44:20;;;;;;;4.00;0.50;;;14.60;99.90;;;;;;5036384;28;20480;-83
2022/05/23 05:46:49;;;;;;;2.47;0.50;;;15.00;1.00;;;;;;5036271;28;20438;-83
2022/05/23 05:49:20;;;;;;;3.30;1.03;;;15.20;1.00;;;;;;5054286;28;20499;-84
2022/05/23 05:51:49;;;;;;;2.60;1.23;;;15.30;99.90;;;;;;5054178;28;20439;-82
2022/05/23 05:54:22;;;;;;;1.30;0.53;;;15.60;1.00;;;;;;5054064;28;20447;-82
2022/05/23 05:56:49;;;;;;;1.53;0.30;;;15.70;1.00;;;;;;5053792;28;20768;-83
2022/05/23 05:59:18;;;;;;;1.70;0.40;;;15.90;1.00;;;;;;5053973;28;20772;-82
2022/05/23 06:01:44;;;;;;;3.20;0.83;;;16.30;1.00;;;;;;5036018;28;20421;-84
2022/05/23 06:04:10;;;;;;;3.03;0.40;;;16.30;1.00;;;;;;5053846;28;20513;-84
2022/05/23 06:12:04;;;;;;;3.27;0.50;;;16.40;1.00;;;;;;5053529;28;20923;-91
2022/05/23 06:14:30;;;;;;;1.87;0.47;;;16.40;99.90;;;;;;5036096;28;20454;-87
2022/05/23 06:16:56;;;;;;;5.30;0.50;;;16.40;99.90;;;;;;5054399;28;20171;-83
2022/05/23 06:19:21;;;;;;;0.73;0.27;;;16.60;99.90;;;;;;5053666;28;20265;-85
2022/05/23 06:21:50;;;;;;;6.00;1.63;;;16.80;99.90;;;;;;5053592;28;20505;-82
2022/05/23 06:24:15;;;;;;;2.70;0.53;;;16.70;99.90;;;;;;5053601;28;20203;-82
2022/05/23 06:26:44;;;;;;;0.87;0.40;;;17.30;99.90;;;;;;5050819;28;20506;-83
2022/05/23 06:29:10;;;;;;;3.13;0.60;;;17.20;99.90;;;;;;5053530;28;20619;-83
2022/05/23 06:31:36;;;;;;;3.67;0.90;;;17.30;99.90;;;;;;5053189;28;20465;-82
2022/05/23 06:34:04;;;;;;;1.00;0.53;;;17.30;99.90;;;;;;5053465;28;20422;-85
2022/05/23 06:36:30;;;;;;;1.27;0.47;;;17.50;99.90;;;;;;5035613;28;20635;-83
2022/05/23 06:38:55;;;;;;;3.93;0.90;;;19.20;99.90;;;;;;5053432;28;20561;-84
2022/05/23 06:41:21;;;;;;;4.40;0.50;;;20.00;99.90;;;;;;5053065;28;20532;-80
2022/05/23 06:43:46;;;;;;;2.50;0.83;;;21.00;99.90;;;;;;5053506;28;20184;-82
2022/05/23 06:46:13;;;;;;;2.50;0.80;;;21.90;93.80;;;;;;5035311;28;20219;-82
2022/05/23 06:48:40;;;;;;;1.93;0.83;;;23.10;72.20;;;;;;5053406;28;20185;-84
2022/05/23 06:51:06;;;;;;;1.73;0.47;;;22.90;45.40;;;;;;5053275;28;20950;-83
2022/05/23 06:53:32;;;;;;;2.50;0.57;;;22.80;35.50;;;;;;5052636;28;20446;-82
2022/05/23 06:55:58;;;;;;;1.43;0.30;;;21.10;30.00;;;;;;5052763;28;20919;-80
2022/05/23 06:58:27;;;;;;;3.33;0.50;;;21.40;44.70;;;;;;5053251;28;20444;-83
2022/05/23 07:00:53;;;;;;;2.10;0.70;;;21.90;43.80;;;;;;5053505;28;20717;-85
2022/05/23 07:03:20;;;;;;;3.37;0.70;;;23.10;41.90;;;;;;5035867;28;21039;-84
2022/05/23 07:14:00;;;;;;;1.80;0.63;;;22.90;33.40;;;;;;5054067;28;20411;-84
2022/05/23 07:16:31;;;;;;;2.13;0.50;;;22.80;25.10;;;;;;5053703;28;20835;-82
2022/05/23 07:18:57;;;;;;;2.90;1.00;;;23.30;24.80;;;;;;5053946;28;20777;-81
2022/05/23 07:21:24;;;;;;;2.17;0.93;;;24.20;31.10;;;;;;5053045;28;20460;-82
2022/05/23 07:23:50;;;;;;;0.80;0.40;;;23.30;22.90;;;;;;5035144;28;20184;-82
2022/05/23 07:26:25;;;;;;;1.93;0.70;;;23.40;26.00;;;;;;5052638;28;20513;-82
2022/05/23 07:28:52;;;;;;;3.33;0.93;;;23.00;21.70;;;;;;5052886;28;20414;-83
2022/05/23 07:31:25;;;;;;;2.80;1.23;;;23.00;22.30;;;;;;5052942;28;20867;-84
2022/05/23 07:33:51;;;;;;;3.23;0.70;;;23.70;29.30;;;;;;5053045;28;20424;-82
2022/05/23 07:36:18;;;;;;;1.93;0.70;;;23.30;27.10;;;;;;5052822;28;20418;-82
2022/05/23 07:38:47;;;;;;;3.07;0.50;;;24.90;31.70;;;;;;5052913;28;20528;-84
2022/05/23 07:41:13;;;;;;;4.43;0.60;;;24.10;20.30;;;;;;5051790;28;20418;-78
2022/05/23 07:43:41;;;;;;;1.93;0.97;;;22.10;14.40;;;;;;5052508;28;20454;-81
2022/05/23 07:46:10;;;;;;;1.40;0.40;;;24.00;22.50;;;;;;5052255;28;20478;-79
2022/05/23 07:48:37;;;;;;;3.43;2.10;;;25.20;27.10;;;;;;5052332;28;20760;-77
2022/05/23 07:51:03;;;;;;;1.23;0.33;;;26.50;29.20;;;;;;5052439;28;20416;-79
2022/05/23 08:01:48;;;;;;;1.70;0.43;;;26.70;14.10;;;;;;5052334;28;20434;-79
2022/05/23 08:04:14;;;;;;;3.13;0.73;;;25.90;5.30;;;;;;5052848;28;20408;-78
2022/05/23 08:06:40;;;;;;;2.67;0.60;;;25.80;6.30;;;;;;5056141;28;20432;-80
2022/05/23 08:09:07;;;;;;;1.13;0.70;;;26.50;8.10;;;;;;5055990;28;20420;-80
2022/05/23 08:11:33;;;;;;;2.17;0.67;;;26.60;10.40;;;;;;5037726;28;20455;-79
2022/05/23 08:13:58;;;;;;;2.20;0.70;;;26.30;4.40;;;;;;5056091;28;20447;-83
2022/05/23 08:16:24;;;;;;;1.23;0.93;;;26.20;5.00;;;;;;5055892;28;20962;-82
2022/05/23 08:18:50;;;;;;;1.90;0.77;;;25.90;1.00;;;;;;5055869;28;20264;-80
2022/05/23 08:21:16;;;;;;;0.93;0.50;;;26.40;3.30;;;;;;5055698;28;20216;-82
2022/05/23 08:23:42;;;;;;;3.50;0.60;;;27.30;10.00;;;;;;5055790;28;20162;-78
2022/05/23 08:26:08;;;;;;;3.90;0.57;;;26.80;4.20;;;;;;5037572;28;20217;-80
2022/05/23 08:28:36;;;;;;;2.00;0.47;;;27.10;2.70;;;;;;5055104;28;20768;-79
2022/05/23 08:31:01;;;;;;;1.83;0.63;;;26.30;1.00;;;;;;5055333;28;20476;-82
2022/05/23 08:33:27;;;;;;;1.20;0.60;;;27.30;3.40;;;;;;5055597;28;20474;-78
2022/05/23 08:35:53;;;;;;;1.80;0.30;;;27.00;1.00;;;;;;5055435;28;20257;-78
2022/05/23 08:38:19;;;;;;;1.60;0.60;;;27.60;1.00;;;;;;5055573;28;20174;-80
2022/05/23 08:40:54;;;;;;;2.43;0.30;;;27.00;1.00;;;;;;5037151;28;20207;-82
2022/05/23 08:43:36;;;;;;;2.13;0.60;;;26.90;1.00;;;;;;5055377;28;20408;-81
2022/05/23 08:46:02;;;;;;;2.47;0.40;;;26.60;1.00;;;;;;5055131;28;20533;-79
2022/05/23 08:48:42;;;;;;;1.40;0.53;;;26.60;1.00;;;;;;5055317;28;20559;-80
2022/05/23 08:51:12;;;;;;;1.90;0.50;;;25.90;1.00;;;;;;5055067;28;20431;-81
2022/05/23 08:53:59;;;;;;;2.57;0.40;;;25.40;1.00;;;;;;5055267;28;20413;-81
2022/05/23 08:56:39;;;;;;;4.23;1.73;;;26.60;1.00;;;;;;5054925;28;20412;-81
2022/05/23 08:59:22;;;;;;;2.60;0.40;;;27.60;1.00;;;;;;5055111;28;20438;-80
2022/05/23 09:01:51;;;;;;;1.33;0.33;;;28.20;1.00;;;;;;5055091;28;21043;-80
2022/05/23 09:04:43;;;;;;;2.30;0.90;;;27.70;1.00;;;;;;5054955;28;20451;-81
2022/05/23 09:07:18;;;;;;;3.73;0.87;;;26.80;1.00;;;;;;5055087;28;20420;-80
2022/05/23 09:09:47;;;;;;;5.03;0.90;;;27.30;1.00;;;;;;5054623;28;20782;-79
2022/05/23 09:12:15;;;;;;;5.20;1.33;;;26.70;1.00;;;;;;5054999;28;20417;-80
2022/05/23 09:14:41;;;;;;;1.60;0.90;;;26.20;1.00;;;;;;5054848;28;20985;-79
2022/05/23 09:17:17;;;;;;;2.80;0.90;;;26.10;1.00;;;;;;5054274;28;20432;-80
2022/05/23 09:19:55;;;;;;;3.97;1.20;;;26.30;1.00;;;;;;5054864;28;20196;-80
2022/05/23 09:22:33;;;;;;;1.83;0.67;;;26.20;1.00;;;;;;5054900;28;20416;-80
2022/05/23 09:25:01;;;;;;;7.50;2.43;;;26.40;1.00;;;;;;5054387;28;20454;-79
2022/05/23 09:27:43;;;;;;;2.10;0.90;;;25.70;1.00;;;;;;5054727;28;20423;-78
2022/05/23 09:30:15;;;;;;;3.27;0.60;;;26.60;1.00;;;;;;5054441;28;20455;-79
2022/05/23 09:32:49;;;;;;;4.40;0.90;;;26.20;1.00;;;;;;5054628;28;20511;-77
2022/05/23 09:35:19;;;;;;;4.47;1.10;;;27.10;1.00;;;;;;5054573;28;20416;-79
2022/05/23 09:38:07;;;;;;;5.73;1.30;;;27.30;1.00;;;;;;5054417;28;20447;-79
2022/05/23 09:40:36;;;;;;;2.10;0.87;;;27.70;1.00;;;;;;5043084;28;20428;-79
2022/05/23 09:49:08;;;;;;;3.13;1.20;;;28.00;1.00;;;;;;5054264;28;20451;-79
2022/05/23 09:52:02;;;;;;;4.57;1.60;;;27.30;1.00;;;;;;5053918;28;20416;-79
2022/05/23 09:54:57;;;;;;;2.30;0.80;;;26.30;1.00;;;;;;5054223;28;20173;-79
2022/05/23 09:57:39;;;;;;;3.20;1.03;;;26.20;1.00;;;;;;5030626;28;20507;-79
2022/05/23 10:00:10;;;;;;;1.50;0.40;;;27.10;1.00;;;;;;5053973;28;20499;-80
2022/05/23 10:02:39;;;;;;;1.73;0.73;;;26.80;1.00;;;;;;5053934;28;20415;-79
2022/05/23 10:05:21;;;;;;;3.70;0.87;;;27.20;1.00;;;;;;5053730;28;20979;-79
2022/05/23 10:07:54;;;;;;;6.00;2.50;;;26.00;1.00;;;;;;5053811;28;20503;-79
2022/05/23 10:10:23;;;;;;;2.50;1.30;;;26.20;1.00;;;;;;5053382;28;20412;-81
2022/05/23 10:12:49;;;;;;;2.47;1.70;;;25.90;1.00;;;;;;5053521;28;20420;-82
2022/05/23 10:15:20;;;;;;;3.20;1.40;;;26.60;1.00;;;;;;5053571;28;20907;-79
2022/05/23 10:18:02;;;;;;;5.90;0.97;;;25.60;1.00;;;;;;5053570;28;20220;-79
2022/05/23 10:20:37;;;;;;;6.60;1.50;;;26.70;1.00;;;;;;5053511;28;20408;-79
2022/05/23 10:23:15;;;;;;;3.93;1.20;;;26.90;1.00;;;;;;5053484;28;20819;-79
2022/05/23 10:26:04;;;;;;;3.40;2.10;;;26.40;1.00;;;;;;5053043;28;20462;-78
2022/05/23 10:28:44;;;;;;;3.60;2.07;;;26.30;1.00;;;;;;5042710;28;20423;-79
2022/05/23 10:31:16;;;;;;;3.77;1.13;;;26.80;1.00;;;;;;5035259;28;20506;-81
2022/05/23 10:33:45;;;;;;;3.33;1.10;;;26.80;1.00;;;;;;5053130;28;20454;-81
2022/05/23 10:36:20;;;;;;;2.20;1.23;;;26.80;1.00;;;;;;5053147;28;20414;-80
2022/05/23 10:42:11;;;;;;;2.97;1.43;;;26.80;1.00;;;;;;5053234;28;20447;-80
2022/05/23 10:44:52;;;;;;;1.80;0.93;;;27.20;1.00;;;;;;5053124;28;20455;-80
2022/05/23 10:47:34;;;;;;;2.90;1.00;;;26.70;1.00;;;;;;5053152;28;20427;-80
2022/05/23 10:50:22;;;;;;;6.57;1.30;;;28.00;1.00;;;;;;5053396;28;20404;-80
2022/05/23 10:52:58;;;;;;;2.50;0.63;;;27.60;1.00;;;;;;5053052;28;20409;-80
2022/05/23 10:55:48;;;;;;;3.70;0.87;;;27.30;1.00;;;;;;5052642;28;20404;-80
2022/05/23 10:58:37;;;;;;;5.27;1.50;;;26.80;1.00;;;;;;5053025;28;20405;-80
2022/05/23 11:01:12;;;;;;;3.03;0.83;;;26.40;1.00;;;;;;5052802;28;20415;-80
2022/05/23 11:04:09;;;;;;;2.03;1.00;;;26.20;1.00;;;;;;5052993;28;20419;-81
2022/05/23 11:06:54;;;;;;;4.70;0.93;;;27.10;1.00;;;;;;5051792;28;20424;-80
2022/05/23 11:09:44;;;;;;;1.50;1.00;;;26.10;1.00;;;;;;5052499;28;20444;-79
2022/05/23 11:12:48;;;;;;;3.90;1.10;;;26.00;1.00;;;;;;5052921;28;20423;-80
2022/05/23 11:15:31;;;;;;;2.77;1.23;;;26.10;1.00;;;;;;5053598;28;20408;-80
2022/05/23 11:18:08;;;;;;;1.97;1.13;;;26.80;1.00;;;;;;5057786;28;20787;-80
2022/05/23 11:20:36;;;;;;;5.93;1.20;;;27.00;1.00;;;;;;5052583;28;20412;-81
2022/05/23 11:23:10;;;;;;;4.20;1.23;;;26.70;1.00;;;;;;5052747;28;20416;-81
2022/05/23 11:25:41;;;;;;;2.13;1.00;;;26.70;1.00;;;;;;5033377;28;20472;-80
2022/05/23 11:34:22;;;;;;;2.93;1.50;;;27.10;1.00;;;;;;5052723;28;20412;-80
2022/05/23 11:36:57;;;;;;;3.63;0.90;;;27.10;1.00;;;;;;5052467;28;20424;-80
2022/05/23 11:39:50;;;;;;;3.00;1.00;;;27.10;1.00;;;;;;5053174;28;20414;-81
2022/05/23 11:42:30;;;;;;;2.33;1.00;;;27.10;1.00;;;;;;5056046;28;20412;-81
2022/05/23 11:45:56;;;;;;;2.80;0.70;;;27.50;1.00;;;;;;5055140;28;20459;-81
2022/05/23 11:47:50;;;;;;;3.73;1.00;;;27.50;1.00;;;;;;5056293;28;20450;-80
2022/05/23 11:50:29;;;;;;;4.20;1.30;;;27.90;1.00;;;;;;5056552;28;20749;-80
2022/05/23 11:53:27;;;;;;;3.87;1.63;;;28.30;1.00;;;;;;5056534;28;20939;-80
2022/05/23 11:55:56;;;;;;;2.07;0.90;;;27.90;1.00;;;;;;5056157;28;20411;-81
2022/05/23 11:58:24;;;;;;;3.20;0.80;;;27.60;1.00;;;;;;5056346;28;20400;-80
2022/05/23 12:01:03;;;;;;;3.00;1.50;;;27.30;1.00;;;;;;5056364;28;20442;-80
2022/05/23 12:03:51;;;;;;;2.00;0.97;;;27.90;1.00;;;;;;5056177;28;20443;-80
2022/05/23 12:06:18;;;;;;;1.37;0.63;;;27.10;1.00;;;;;;5056099;28;20471;-80
2022/05/23 12:09:04;;;;;;;2.70;1.10;;;27.20;1.00;;;;;;5038311;28;20459;-80
2022/05/23 12:11:35;;;;;;;1.87;0.90;;;26.80;1.00;;;;;;5037761;28;20935;-82
2022/05/23 12:14:33;;;;;;;2.27;1.10;;;26.70;1.00;;;;;;5056127;28;20412;-80
2022/05/23 12:16:58;;;;;;;1.90;1.30;;;25.90;1.00;;;;;;5056101;28;20440;-81
2022/05/23 12:19:32;;;;;;;2.43;1.00;;;26.40;1.00;;;;;;5056013;28;20454;-80
2022/05/23 12:22:19;;;;;;;3.73;1.60;;;26.80;1.00;;;;;;5038203;28;20177;-81
2022/05/23 12:25:19;;;;;;;3.47;1.23;;;27.10;1.00;;;;;;5055462;28;20452;-81
2022/05/23 12:27:50;;;;;;;2.13;1.20;;;27.50;1.00;;;;;;5023142;28;20784;-80
2022/05/23 12:30:33;;;;;;;2.20;0.97;;;26.50;1.00;;;;;;5055484;28;20536;-81
2022/05/23 12:32:58;;;;;;;4.03;1.20;;;26.10;1.00;;;;;;5055805;28;20439;-80
2022/05/23 12:35:44;;;;;;;2.10;1.30;;;25.60;1.00;;;;;;5055543;28;20404;-81
2022/05/23 12:38:35;;;;;;;2.97;1.20;;;25.30;1.00;;;;;;5055419;28;20166;-80
2022/05/23 12:41:17;;;;;;;2.07;1.07;;;25.20;1.00;;;;;;5054339;28;20438;-81
2022/05/23 12:43:55;;;;;;;2.13;0.90;;;24.90;1.00;;;;;;5037490;28;20422;-80
2022/05/23 12:46:46;;;;;;;7.07;1.60;;;24.70;1.00;;;;;;5055104;28;20471;-80
2022/05/23 12:49:27;;;;;;;2.90;1.47;;;24.80;1.00;;;;;;5055303;28;20458;-80
2022/05/23 12:52:14;;;;;;;3.17;1.33;;;24.60;1.00;;;;;;5054359;28;20424;-81
2022/05/23 12:54:49;;;;;;;2.07;1.20;;;25.40;1.00;;;;;;5054966;28;20421;-81
2022/05/23 12:57:50;;;;;;;2.90;1.47;;;25.70;1.00;;;;;;5055281;28;20556;-80
2022/05/23 13:00:20;;;;;;;5.47;1.17;;;25.10;1.00;;;;;;5055288;28;20431;-84
2022/05/23 13:02:54;;;;;;;4.07;1.33;;;25.30;1.00;;;;;;5055105;28;20420;-81
2022/05/23 13:05:26;;;;;;;5.03;1.20;;;26.00;1.00;;;;;;5054977;28;20479;-80
2022/05/23 13:08:02;;;;;;;3.30;1.77;;;25.90;1.00;;;;;;5037129;28;20746;-81
2022/05/23 13:10:43;;;;;;;3.60;1.60;;;25.70;1.00;;;;;;5036989;28;20419;-81
2022/05/23 13:13:19;;;;;;;1.63;0.90;;;24.80;1.00;;;;;;5054794;28;20919;-79
2022/05/23 13:15:45;;;;;;;4.93;1.27;;;24.90;1.00;;;;;;5054792;28;20439;-80
2022/05/23 13:23:48;;;;;;;2.90;0.83;;;25.30;1.00;;;;;;5054565;28;20935;-78
2022/05/23 13:26:14;;;;;;;2.83;1.07;;;26.20;1.00;;;;;;5054178;28;20476;-80
2022/05/23 13:28:42;;;;;;;3.50;1.40;;;26.10;1.00;;;;;;5060752;28;20430;-79
2022/05/23 13:31:29;;;;;;;4.23;1.23;;;26.00;1.00;;;;;;5059661;28;20256;-81
2022/05/23 13:33:58;;;;;;;2.90;1.47;;;25.40;1.00;;;;;;5074071;28;20855;-79
2022/05/23 13:36:26;;;;;;;4.60;1.50;;;25.20;1.00;;;;;;5073955;28;20400;-80
2022/05/23 13:39:03;;;;;;;2.77;1.33;;;25.00;1.00;;;;;;5074104;28;20439;-78
2022/05/23 13:41:30;;;;;;;1.90;1.07;;;25.10;1.00;;;;;;5074053;28;20415;-81
2022/05/23 13:43:56;;;;;;;3.53;1.47;;;25.00;1.00;;;;;;5073699;28;20427;-80
2022/05/23 13:46:26;;;;;;;1.33;0.87;;;25.80;1.00;;;;;;5073589;28;20467;-80
2022/05/23 13:49:11;;;;;;;1.47;1.00;;;25.90;1.00;;;;;;5073725;28;20176;-80
2022/05/23 13:51:46;;;;;;;1.40;0.73;;;25.60;1.00;;;;;;5074082;28;20438;-80
2022/05/23 13:54:17;;;;;;;2.00;0.80;;;25.10;1.00;;;;;;5065277;28;20410;-79
2022/05/23 13:56:48;;;;;;;4.93;1.10;;;24.80;1.00;;;;;;5073809;28;20419;-80
2022/05/23 13:59:23;;;;;;;2.40;1.10;;;24.50;1.00;;;;;;5073697;28;20411;-79
2022/05/23 14:02:03;;;;;;;3.03;1.13;;;24.60;1.00;;;;;;5073328;28;20922;-79
2022/05/23 14:04:32;;;;;;;3.63;1.17;;;25.00;1.00;;;;;;5073524;28;20750;-79
2022/05/23 14:07:01;;;;;;;3.80;1.20;;;24.40;1.00;;;;;;5073447;28;20418;-78
2022/05/23 14:09:27;;;;;;;2.13;1.33;;;24.30;1.00;;;;;;5073079;28;20413;-79
2022/05/23 14:12:23;;;;;;;2.33;1.37;;;24.70;1.00;;;;;;5055706;28;20449;-78
2022/05/23 14:15:02;;;;;;;4.13;1.10;;;24.10;1.00;;;;;;5072814;28;20425;-79