Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:09;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5040347;28;20972;-69
2022/10/07 00:03:37;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5044200;28;21053;-69
2022/10/07 00:06:07;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5041606;28;20429;-69
2022/10/07 00:08:37;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5042685;28;20428;-69
2022/10/07 00:11:09;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5043513;28;20471;-69
2022/10/07 00:13:39;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5042666;28;20516;-69
2022/10/07 00:16:10;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5041355;28;20437;-69
2022/10/07 00:18:38;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5042242;28;20440;-69
2022/10/07 00:21:09;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5043250;28;20593;-69
2022/10/07 00:23:38;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5042716;28;20473;-69
2022/10/07 00:26:09;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5041166;28;20437;-68
2022/10/07 00:28:38;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5042025;28;20967;-69
2022/10/07 00:31:07;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5043265;28;20448;-69
2022/10/07 00:33:37;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5044770;28;20489;-69
2022/10/07 00:36:08;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5045334;28;20440;-69
2022/10/07 00:38:36;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5046210;28;20438;-68
2022/10/07 00:41:04;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5047241;28;20822;-68
2022/10/07 00:43:33;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5045546;28;20470;-69
2022/10/07 00:46:07;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5045809;28;20433;-69
2022/10/07 00:48:39;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5046249;28;20453;-69
2022/10/07 00:51:08;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5045033;28;20510;-69
2022/10/07 00:53:41;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5047903;28;20478;-69
2022/10/07 00:56:09;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5045157;28;20433;-69
2022/10/07 00:58:41;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5045741;28;21072;-70
2022/10/07 01:01:10;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5046859;28;20468;-70
2022/10/07 01:03:38;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5045720;28;20469;-69
2022/10/07 01:06:06;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5044998;28;20429;-69
2022/10/07 01:08:34;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5038414;28;20445;-70
2022/10/07 01:11:12;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5036381;28;20522;-70
2022/10/07 01:13:52;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5036263;28;20198;-70
2022/10/07 01:16:29;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5035942;28;20440;-72
2022/10/07 01:19:04;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5035904;28;20441;-69
2022/10/07 01:21:39;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5035967;28;20480;-69
2022/10/07 01:24:19;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5036088;28;20546;-69
2022/10/07 01:26:56;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5036140;28;20255;-69
2022/10/07 01:29:29;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5036199;28;20233;-69
2022/10/07 01:32:03;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5036025;28;20606;-69
2022/10/07 01:34:33;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5048577;28;20210;-70
2022/10/07 01:37:02;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5055494;28;20501;-69
2022/10/07 01:39:35;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5055178;28;20201;-69
2022/10/07 01:42:05;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5055659;28;20252;-69
2022/10/07 01:44:33;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5055406;28;20758;-69
2022/10/07 01:47:00;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5055628;28;20331;-69
2022/10/07 01:49:29;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5055437;28;20206;-69
2022/10/07 01:52:13;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5055868;28;20617;-69
2022/10/07 01:54:54;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5055572;28;20198;-69
2022/10/07 01:57:34;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5055411;28;20267;-69
2022/10/07 02:00:08;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5055241;28;20279;-69
2022/10/07 02:02:48;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5055442;28;20202;-69
2022/10/07 02:05:23;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5055343;28;20255;-67
2022/10/07 02:08:11;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5054824;28;20213;-69
2022/10/07 02:10:53;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5055149;28;20248;-68
2022/10/07 02:13:29;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5055211;28;20202;-69
2022/10/07 02:18:51;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5756612;22;20259;-86
2022/10/07 02:21:23;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5057588;28;20217;-86
2022/10/07 02:23:54;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5058018;28;20232;-86
2022/10/07 02:26:23;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5057564;28;20202;-86
2022/10/07 02:28:54;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5057288;28;20620;-85
2022/10/07 02:31:29;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5057933;28;20213;-85
2022/10/07 02:33:58;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5057006;28;20283;-85
2022/10/07 02:36:29;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5057268;28;20564;-85
2022/10/07 02:38:59;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5057656;28;20217;-86
2022/10/07 02:41:36;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5057555;28;20198;-86
2022/10/07 02:44:13;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5057761;28;20236;-85
2022/10/07 02:46:49;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5057646;28;20205;-85
2022/10/07 02:49:19;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5058481;28;20221;-85
2022/10/07 02:51:54;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5058382;28;20198;-86
2022/10/07 02:54:28;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5058311;28;20189;-85
2022/10/07 02:56:57;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5056439;28;20597;-86
2022/10/07 02:59:30;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5059077;28;20217;-89
2022/10/07 03:02:01;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5069773;28;20197;-86
2022/10/07 03:04:29;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5054326;28;20225;-87
2022/10/07 03:06:59;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5057347;28;20206;-86
2022/10/07 03:09:29;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5048517;28;20226;-86
2022/10/07 03:11:57;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5058259;28;20228;-87
2022/10/07 03:14:26;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5057938;28;20210;-87
2022/10/07 03:16:54;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5059019;28;20197;-86
2022/10/07 03:19:22;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5076750;28;20198;-87
2022/10/07 03:21:50;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5078393;28;20201;-84
2022/10/07 03:24:18;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5077897;28;20240;-86
2022/10/07 03:26:46;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5077762;28;20220;-86
2022/10/07 03:29:14;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5077569;28;20216;-86
2022/10/07 03:31:43;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5077395;28;20188;-85
2022/10/07 03:34:11;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5077971;28;20178;-86
2022/10/07 03:36:39;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5077684;28;20216;-86
2022/10/07 03:39:07;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5077353;28;20198;-86
2022/10/07 03:41:35;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5077445;28;20660;-86
2022/10/07 03:44:04;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5077745;28;20205;-85
2022/10/07 03:46:32;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5075591;28;20186;-85
2022/10/07 03:49:02;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5068922;28;20208;-85
2022/10/07 03:51:30;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5078132;28;20229;-85
2022/10/07 03:53:58;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5065705;28;20182;-86
2022/10/07 03:56:26;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5057121;28;20178;-86
2022/10/07 03:58:54;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5056519;28;20195;-85
2022/10/07 04:01:22;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5060557;28;20205;-86
2022/10/07 04:03:50;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5057548;28;20206;-85
2022/10/07 04:06:19;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5048001;28;20222;-87
2022/10/07 04:08:51;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5059662;28;20652;-85
2022/10/07 04:11:19;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5058869;28;20200;-86
2022/10/07 04:13:47;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5058834;28;20285;-86
2022/10/07 04:16:15;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5041251;28;20206;-87
2022/10/07 04:18:44;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5038545;28;20202;-87
2022/10/07 04:21:13;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5039515;28;20234;-87
2022/10/07 04:23:42;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5038818;28;20199;-86
2022/10/07 04:26:11;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5038565;28;20261;-87
2022/10/07 04:28:39;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5038261;28;20206;-87
2022/10/07 04:31:09;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5048298;28;20238;-86
2022/10/07 04:33:39;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5060024;28;20219;-87
2022/10/07 04:36:09;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5058727;28;20652;-86
2022/10/07 04:38:36;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5058918;28;20202;-85
2022/10/07 04:41:07;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5055847;28;20221;-87
2022/10/07 04:43:35;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5052381;28;20657;-87
2022/10/07 04:46:05;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5046457;28;20209;-86
2022/10/07 04:48:33;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5049869;28;20202;-86
2022/10/07 04:51:02;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5052886;28;20213;-87
2022/10/07 04:53:30;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5046791;28;20249;-88
2022/10/07 04:55:59;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5049206;28;20202;-87
2022/10/07 04:58:29;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5046516;28;20225;-85
2022/10/07 05:00:58;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5050678;28;20230;-87
2022/10/07 05:03:29;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5049886;28;20198;-89
2022/10/07 05:06:02;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5046892;28;20201;-86
2022/10/07 05:08:33;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5052736;28;20638;-87
2022/10/07 05:11:03;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5052365;28;20226;-87
2022/10/07 05:13:33;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5059317;28;20209;-89
2022/10/07 05:16:06;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5059516;28;20297;-86
2022/10/07 05:18:38;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5061784;28;20212;-86
2022/10/07 05:21:07;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5063159;28;20256;-87
2022/10/07 05:23:36;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5064371;28;20699;-88
2022/10/07 05:26:07;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5053642;28;20215;-87
2022/10/07 05:28:38;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5053286;28;20297;-87
2022/10/07 05:31:08;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5053219;28;20685;-88
2022/10/07 05:33:37;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5067964;28;20296;-87
2022/10/07 05:36:07;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5067089;28;20190;-87
2022/10/07 05:38:35;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5065380;28;20252;-86
2022/10/07 05:41:06;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5063068;28;20249;-86
2022/10/07 05:43:39;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5056011;28;20266;-87
2022/10/07 05:46:09;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5057021;28;20289;-86
2022/10/07 05:48:38;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5059104;28;20183;-86
2022/10/07 05:51:07;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5076300;28;20218;-86
2022/10/07 05:53:39;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5079711;28;20178;-87
2022/10/07 05:56:13;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5074305;28;20245;-84
2022/10/07 05:58:43;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5069844;28;20251;-86
2022/10/07 06:01:17;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5062303;28;20229;-87
2022/10/07 06:03:53;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5052857;28;20208;-87
2022/10/07 06:06:22;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5056943;28;20217;-86
2022/10/07 06:08:50;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5064885;28;20198;-85
2022/10/07 06:14:22;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5055887;28;20201;-87
2022/10/07 06:16:50;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5014385;28;20203;-86
2022/10/07 06:19:22;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5004832;28;20227;-86
2022/10/07 06:21:50;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4999206;28;20876;-86
2022/10/07 06:24:20;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5005737;28;20200;-86
2022/10/07 06:26:49;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;4998804;28;20223;-86
2022/10/07 06:29:17;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5000741;28;20648;-86
2022/10/07 06:31:46;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5000595;28;20220;-87
2022/10/07 06:34:14;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5011653;28;20846;-86
2022/10/07 06:36:42;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5010467;28;20201;-87
2022/10/07 06:39:10;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5005471;28;20313;-86
2022/10/07 06:41:38;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5009450;28;20346;-86
2022/10/07 06:44:08;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5051604;28;20206;-86
2022/10/07 06:46:36;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5048400;28;20707;-86
2022/10/07 06:49:06;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5057246;28;20210;-85
2022/10/07 06:51:34;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5052468;28;20204;-86
2022/10/07 06:54:03;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5055178;28;20296;-86
2022/10/07 06:56:34;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5051852;28;20272;-86
2022/10/07 06:59:02;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5059195;28;20213;-86
2022/10/07 07:01:30;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5041951;28;20634;-87
2022/10/07 07:03:58;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5043455;28;20301;-86
2022/10/07 07:06:28;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5048875;28;20476;-87
2022/10/07 07:08:57;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5042588;28;20441;-88
2022/10/07 07:11:39;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5042897;28;20457;-87
2022/10/07 07:14:09;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5052065;28;20437;-87
2022/10/07 07:16:37;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5040880;28;20443;-86
2022/10/07 07:19:07;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5040113;28;20511;-87
2022/10/07 07:21:39;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5040488;28;20236;-87
2022/10/07 07:24:07;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5040371;28;20904;-87
2022/10/07 07:26:36;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5040050;28;20983;-88
2022/10/07 07:29:06;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5045295;28;20487;-87
2022/10/07 07:31:36;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5052622;28;20452;-88
2022/10/07 07:34:07;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5059599;28;20506;-87
2022/10/07 07:36:38;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5051187;28;20437;-88
2022/10/07 07:39:11;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5050952;28;20479;-88
2022/10/07 07:41:44;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5057872;28;20454;-88
2022/10/07 07:44:17;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5059877;28;20974;-87
2022/10/07 07:46:56;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5062294;28;20476;-90
2022/10/07 07:49:24;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5060284;28;20571;-89
2022/10/07 07:51:54;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5059061;28;20459;-85
2022/10/07 07:54:27;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5055924;28;20443;-85
2022/10/07 07:56:56;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5050675;28;20449;-85
2022/10/07 07:59:25;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5047026;28;20459;-84
2022/10/07 08:01:53;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5043692;28;20449;-85
2022/10/07 08:04:21;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5039081;28;20449;-85
2022/10/07 08:06:49;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5045226;28;20496;-85
2022/10/07 08:09:18;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5044116;28;20464;-86
2022/10/07 08:11:46;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5039106;28;20449;-86
2022/10/07 08:14:16;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5040031;28;20863;-84
2022/10/07 08:16:44;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5056255;28;20448;-85
2022/10/07 08:19:12;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5044431;28;20483;-84
2022/10/07 08:21:46;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5049862;28;20456;-84
2022/10/07 08:24:15;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5043539;28;20520;-85
2022/10/07 08:26:46;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5043049;28;20482;-85
2022/10/07 08:29:16;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5052542;28;20456;-84
2022/10/07 08:31:44;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5052548;28;20436;-84
2022/10/07 08:34:12;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5046461;28;20448;-87
2022/10/07 08:36:48;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5050358;28;20452;-91
2022/10/07 08:39:18;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5048341;28;20476;-86
2022/10/07 08:41:57;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5060640;28;20468;-87
2022/10/07 08:44:32;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5061378;28;20536;-87
2022/10/07 08:47:15;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5058878;28;20504;-88
2022/10/07 08:49:59;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5052324;28;20499;-83
2022/10/07 08:52:46;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5053975;28;20959;-84
2022/10/07 08:55:23;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5049899;28;20436;-85
2022/10/07 08:58:08;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5052297;28;20445;-85
2022/10/07 09:00:52;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5058124;28;20485;-84
2022/10/07 09:03:34;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5057701;28;20442;-84
2022/10/07 09:06:31;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5056734;28;20437;-87
2022/10/07 09:09:27;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5037544;28;20502;-87
2022/10/07 09:12:24;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5054946;28;20456;-87
2022/10/07 09:14:58;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5059207;28;20850;-86
2022/10/07 09:17:35;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5058633;28;20537;-87
2022/10/07 09:20:15;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5067771;28;20516;-87
2022/10/07 09:22:53;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5053316;28;20805;-88
2022/10/07 09:25:23;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5057674;28;20810;-86
2022/10/07 09:28:01;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5053765;28;20575;-88
2022/10/07 09:30:33;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5051291;28;20490;-87
2022/10/07 09:33:03;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5048964;28;20465;-87
2022/10/07 09:35:32;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5051779;28;20971;-86
2022/10/07 09:38:03;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5055570;28;20512;-86
2022/10/07 09:40:36;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5048976;28;20563;-86
2022/10/07 09:43:12;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5057026;28;20559;-87
2022/10/07 09:45:46;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5053094;28;20463;-87
2022/10/07 09:48:23;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5047934;28;20481;-87
2022/10/07 09:51:12;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5045066;28;20477;-86
2022/10/07 09:54:10;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5043918;28;20441;-89
2022/10/07 09:57:11;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5060771;28;20865;-85
2022/10/07 09:59:45;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5043453;28;20483;-86
2022/10/07 10:02:25;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5050010;28;20483;-86
2022/10/07 10:05:00;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5048082;28;20453;-86
2022/10/07 10:07:37;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5058822;28;20480;-86
2022/10/07 10:10:17;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5058484;28;20803;-87
2022/10/07 10:12:50;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5043298;28;20498;-88
2022/10/07 10:15:29;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5060599;28;20508;-87
2022/10/07 10:17:59;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5060749;28;20439;-87
2022/10/07 10:20:34;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5056954;28;20458;-87
2022/10/07 10:23:25;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5076004;28;20562;-87
2022/10/07 10:28:54;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5060254;28;20484;-87
2022/10/07 10:31:30;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5077061;28;20458;-88
2022/10/07 10:34:09;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5070341;28;20484;-87
2022/10/07 10:36:45;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5054764;28;20429;-88
2022/10/07 10:39:25;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5052533;28;20464;-87
2022/10/07 10:41:57;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5053921;28;20449;-88
2022/10/07 10:44:50;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5062098;28;20488;-88
2022/10/07 10:47:27;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5078378;28;20437;-88
2022/10/07 10:50:11;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5063140;28;20468;-89
2022/10/07 10:52:55;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5060308;28;21013;-86
2022/10/07 10:55:40;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5052656;28;20537;-86
2022/10/07 10:58:22;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5039438;28;20446;-86
2022/10/07 11:00:58;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5039561;28;21000;-87
2022/10/07 11:03:46;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5041115;28;20461;-86
2022/10/07 11:06:18;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5049898;28;20518;-87
2022/10/07 11:08:47;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5049159;28;20501;-84
2022/10/07 11:11:18;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5039743;28;20442;-86
2022/10/07 11:13:50;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5041015;28;20496;-86
2022/10/07 11:16:23;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5039163;28;20527;-86
2022/10/07 11:18:56;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5058874;28;20450;-86
2022/10/07 11:21:31;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5074093;28;20425;-85
2022/10/07 11:24:16;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5075889;28;20511;-84
2022/10/07 11:26:56;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5076106;28;20467;-85
2022/10/07 11:29:33;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5074389;28;20485;-84
2022/10/07 11:32:05;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5072208;28;20524;-88
2022/10/07 11:34:43;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5076816;28;20431;-91
2022/10/07 11:37:27;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5057639;28;20488;-86
2022/10/07 11:42:44;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5068242;28;20453;-90
2022/10/07 11:45:20;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5060903;28;20439;-87
2022/10/07 11:48:20;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5055430;28;20420;-88
2022/10/07 11:50:56;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5051676;28;20460;-86
2022/10/07 11:53:30;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5045742;28;20455;-88
2022/10/07 11:56:05;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5058771;28;20458;-86
2022/10/07 11:58:43;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5052840;28;20494;-88
2022/10/07 12:01:52;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5054015;28;20485;-85
2022/10/07 12:04:46;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5043393;28;20437;-88
2022/10/07 12:07:49;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5050217;28;20446;-88
2022/10/07 12:10:32;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5052971;28;20488;-88
2022/10/07 12:13:17;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5050781;28;20993;-88
2022/10/07 12:15:47;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5051194;28;20448;-87
2022/10/07 12:18:30;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5052383;28;20434;-89
2022/10/07 12:21:16;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5051258;28;20498;-89
2022/10/07 12:24:16;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5049196;28;20489;-89
2022/10/07 12:26:54;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5055725;28;20452;-88
2022/10/07 12:29:59;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5061715;28;20491;-88
2022/10/07 12:33:01;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5048145;28;20453;-90
2022/10/07 12:35:49;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5034096;28;20451;-89
2022/10/07 12:38:31;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5044558;28;20459;-90
2022/10/07 12:41:42;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5043489;28;20559;-89
2022/10/07 12:44:29;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5046637;28;20441;-90
2022/10/07 12:47:26;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5045951;28;20438;-87
2022/10/07 12:50:01;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5053443;28;20504;-87
2022/10/07 12:52:42;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5051294;28;20491;-88
2022/10/07 12:55:18;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5057351;28;20461;-89
2022/10/07 12:59:45;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5049909;28;20509;-86
2022/10/07 13:01:02;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5059279;28;20588;-87
2022/10/07 13:04:02;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5057211;28;20458;-87
2022/10/07 13:07:14;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5058071;28;20461;-87
2022/10/07 13:10:21;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5053762;28;20476;-87
2022/10/07 13:13:08;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5056477;28;20537;-88
2022/10/07 13:16:34;;;;;;;;;;;;;;;;;;;;;
2022/10/07 13:30:39;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5021150;22;20508;-71
2022/10/07 13:33:26;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5042132;28;20457;-74
2022/10/07 13:36:12;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5052229;28;20978;-72
2022/10/07 13:38:42;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5039462;28;20449;-72
2022/10/07 13:41:18;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5046121;28;20479;-71
2022/10/07 13:43:51;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5046108;28;20447;-72
2022/10/07 13:46:22;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5045023;28;20433;-71
2022/10/07 13:48:50;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5045364;28;20478;-71
2022/10/07 13:51:27;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5047285;28;20592;-71
2022/10/07 13:53:58;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5047277;28;20453;-71