Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:00:08;;;;;;;14.57;2.50;;;4.40;99.90;;;;;;5015888;28;20486;-61
2022/02/11 00:07:58;;;;;;;11.93;2.83;;;4.50;99.90;;;;;;5010559;28;20511;-62
2022/02/11 00:10:28;;;;;;;9.13;2.17;;;4.50;99.90;;;;;;5009960;28;20529;-62
2022/02/11 00:12:57;;;;;;;9.20;1.80;;;4.50;99.90;;;;;;5010739;28;20510;-61
2022/02/11 00:18:15;;;;;;;9.90;1.87;;;4.50;99.90;;;;;;5012021;28;20470;-62
2022/02/11 00:20:47;;;;;;;10.10;2.17;;;4.50;99.90;;;;;;5021544;28;20467;-61
2022/02/11 00:23:16;;;;;;;9.00;2.40;;;4.60;99.90;;;;;;5018819;28;20471;-62
2022/02/11 00:25:51;;;;;;;8.90;2.20;;;4.50;99.90;;;;;;5014921;28;20252;-62
2022/02/11 00:33:55;;;;;;;9.57;2.50;;;4.50;99.90;;;;;;5014075;28;20475;-61
2022/02/11 00:36:28;;;;;;;10.47;2.40;;;4.40;99.90;;;;;;5014235;28;20475;-61
2022/02/11 00:39:06;;;;;;;13.97;2.20;;;4.40;99.90;;;;;;5014300;28;20475;-61
2022/02/11 00:42:41;;;;;;;9.20;2.10;;;4.40;99.90;;;;;;5025015;28;20507;-61
2022/02/11 01:04:11;;;;;;;7.50;1.77;;;4.20;99.90;;;;;;4953156;28;20481;-61
2022/02/11 01:06:39;;;;;;;9.13;2.57;;;4.10;99.90;;;;;;4998991;28;20471;-61
2022/02/11 01:09:12;;;;;;;7.57;2.20;;;4.10;99.90;;;;;;5033233;28;20483;-62
2022/02/11 01:11:46;;;;;;;10.50;2.60;;;4.10;99.90;;;;;;5028992;28;20516;-61
2022/02/11 01:14:16;;;;;;;11.37;3.10;;;4.00;99.90;;;;;;5033265;28;20981;-61
2022/02/11 01:16:48;;;;;;;9.80;2.70;;;4.00;99.90;;;;;;5033277;28;20835;-61
2022/02/11 01:19:24;;;;;;;7.00;2.20;;;4.00;99.90;;;;;;5032884;28;20562;-62
2022/02/11 01:22:00;;;;;;;10.10;2.07;;;4.00;99.90;;;;;;5034809;28;21128;-61
2022/02/11 01:24:50;;;;;;;8.37;2.37;;;3.90;99.90;;;;;;5034744;28;20498;-61
2022/02/11 01:27:27;;;;;;;10.30;2.60;;;3.90;99.90;;;;;;5033459;28;20545;-61
2022/02/11 01:32:56;;;;;;;12.80;2.47;;;3.90;99.90;;;;;;5032784;28;20478;-62
2022/02/11 01:35:34;;;;;;;6.93;2.57;;;3.90;99.90;;;;;;5032921;28;20554;-61
2022/02/11 01:38:12;;;;;;;11.90;3.07;;;3.90;99.90;;;;;;5032793;28;20560;-61
2022/02/11 01:41:54;;;;;;;7.00;2.43;;;3.90;99.90;;;;;;5029261;28;20549;-61
2022/02/11 01:44:26;;;;;;;10.23;2.47;;;3.90;99.90;;;;;;5029294;28;20497;-61
2022/02/11 01:47:25;;;;;;;6.40;2.20;;;3.90;99.90;;;;;;5033332;28;20481;-61
2022/02/11 01:50:20;;;;;;;11.20;2.63;;;3.80;99.90;;;;;;5031986;28;20880;-61
2022/02/11 01:52:57;;;;;;;13.03;2.80;;;3.80;99.90;;;;;;5032546;28;20477;-61
2022/02/11 01:55:52;;;;;;;6.63;2.07;;;3.80;99.90;;;;;;5021360;28;20472;-61
2022/02/11 01:58:47;;;;;;;9.27;2.57;;;3.80;99.90;;;;;;5019747;28;20470;-61
2022/02/11 02:01:38;;;;;;;8.23;2.27;;;3.80;99.90;;;;;;5033427;28;20527;-61
2022/02/11 02:24:10;;;;;;;8.27;2.10;;;3.90;99.90;;;;;;5031529;28;20979;-61
2022/02/11 02:26:59;;;;;;;8.40;2.40;;;3.80;99.90;;;;;;5032501;28;20549;-61
2022/02/11 02:32:56;;;;;;;11.73;2.70;;;3.70;99.90;;;;;;5031911;28;20463;-61
2022/02/11 02:35:43;;;;;;;9.40;2.40;;;3.70;99.90;;;;;;5031639;28;20583;-61
2022/02/11 02:38:40;;;;;;;9.27;2.40;;;3.80;99.90;;;;;;5030413;28;20513;-61
2022/02/11 02:58:14;;;;;;;10.50;2.63;;;3.70;99.90;;;;;;4963626;28;21012;-62
2022/02/11 03:01:31;;;;;;;12.57;3.10;;;3.70;99.90;;;;;;4955000;28;20504;-62
2022/02/11 03:15:31;;;;;;;11.97;2.83;;;3.80;99.90;;;;;;5011339;28;20984;-61
2022/02/11 03:34:53;;;;;;;10.90;3.40;;;3.60;99.90;;;;;;5010697;28;20479;-61
2022/02/11 03:48:58;;;;;;;11.83;3.10;;;3.60;99.90;;;;;;5006856;28;20868;-62
2022/02/11 04:55:43;;;;;;;13.80;4.87;;;3.10;99.90;;;;;;5029655;28;20530;-61
2022/02/11 05:00:59;;;;;;;13.23;4.90;;;3.10;99.90;;;;;;5032763;28;20542;-62
2022/02/11 05:03:27;;;;;;;9.93;4.70;;;3.10;99.90;;;;;;5031689;28;20880;-62
2022/02/11 05:05:55;;;;;;;9.77;4.57;;;3.10;99.90;;;;;;5034870;28;20968;-61
2022/02/11 05:08:25;;;;;;;9.37;4.47;;;3.20;99.90;;;;;;5033511;28;20473;-61
2022/02/11 05:10:56;;;;;;;11.80;4.77;;;3.10;99.90;;;;;;5033525;28;20976;-61
2022/02/11 05:13:26;;;;;;;8.53;4.30;;;3.10;99.90;;;;;;5033182;28;20486;-62
2022/02/11 05:15:54;;;;;;;13.30;4.33;;;3.20;99.90;;;;;;5033471;28;20499;-62
2022/02/11 05:18:23;;;;;;;8.70;4.50;;;3.10;99.90;;;;;;5033376;28;20501;-61
2022/02/11 05:20:51;;;;;;;11.77;4.60;;;3.10;99.90;;;;;;5033240;28;21115;-61
2022/02/11 05:23:19;;;;;;;10.87;5.03;;;3.10;99.90;;;;;;5032679;28;20463;-61
2022/02/11 05:25:47;;;;;;;12.50;5.57;;;3.10;99.90;;;;;;5039800;28;20477;-61
2022/02/11 05:28:15;;;;;;;10.40;4.80;;;3.10;99.90;;;;;;5032962;28;20489;-61
2022/02/11 05:30:45;;;;;;;12.27;4.80;;;3.20;99.90;;;;;;5032897;28;20493;-61
2022/02/11 05:33:14;;;;;;;12.30;4.70;;;3.30;99.90;;;;;;5032796;28;20561;-61
2022/02/11 05:35:42;;;;;;;14.57;5.50;;;3.30;99.90;;;;;;5032882;28;20508;-61
2022/02/11 05:38:11;;;;;;;10.87;4.67;;;3.30;99.90;;;;;;5032811;28;20510;-61
2022/02/11 05:40:40;;;;;;;12.73;4.93;;;3.30;99.90;;;;;;5032876;28;20481;-61
2022/02/11 05:43:08;;;;;;;12.17;4.80;;;3.30;99.90;;;;;;5032677;28;20490;-61
2022/02/11 05:45:36;;;;;;;11.60;5.27;;;3.30;99.90;;;;;;5031910;28;20490;-61
2022/02/11 05:48:06;;;;;;;19.13;5.30;;;3.30;99.90;;;;;;5030312;28;20477;-62
2022/02/11 05:50:34;;;;;;;17.27;5.33;;;3.30;99.90;;;;;;5041435;28;20516;-61
2022/02/11 05:53:05;;;;;;;12.37;5.47;;;3.30;99.90;;;;;;5017881;28;20474;-61
2022/02/11 05:55:34;;;;;;;12.57;5.30;;;3.30;99.90;;;;;;5032471;28;20563;-61
2022/02/11 05:58:02;;;;;;;10.60;5.20;;;3.40;99.90;;;;;;5028612;28;20508;-62
2022/02/11 06:00:30;;;;;;;13.67;5.40;;;3.40;99.90;;;;;;5038058;28;20488;-61
2022/02/11 06:02:59;;;;;;;12.07;5.17;;;3.40;99.90;;;;;;5045549;28;20467;-61
2022/02/11 06:05:28;;;;;;;13.70;7.37;;;3.40;99.90;;;;;;5033032;28;20455;-62
2022/02/11 06:07:56;;;;;;;10.77;5.43;;;3.40;99.90;;;;;;5032617;28;20879;-61
2022/02/11 06:10:24;;;;;;;12.07;6.13;;;3.50;99.90;;;;;;5032460;28;20999;-61
2022/02/11 06:12:53;;;;;;;14.57;5.67;;;3.50;99.90;;;;;;5032077;28;21061;-61
2022/02/11 06:15:23;;;;;;;13.00;6.50;;;3.60;99.90;;;;;;5032449;28;20474;-61
2022/02/11 06:17:51;;;;;;;8.33;5.57;;;3.60;99.90;;;;;;5040153;28;20473;-61
2022/02/11 06:20:23;;;;;;;9.33;4.40;;;3.60;99.90;;;;;;5049587;28;20461;-61
2022/02/11 06:22:53;;;;;;;6.30;4.30;;;3.60;99.90;;;;;;5028191;28;20481;-61
2022/02/11 06:25:21;;;;;;;6.10;3.30;;;3.50;99.90;;;;;;5040777;28;20485;-61
2022/02/11 06:27:50;;;;;;;4.50;2.20;;;3.50;99.90;;;;;;5040059;28;20463;-61
2022/02/11 06:30:18;;;;;;;3.40;2.00;;;3.50;99.90;;;;;;5025621;28;20474;-62
2022/02/11 06:32:46;;;;;;;2.53;1.57;;;3.40;99.90;;;;;;5026173;28;20486;-61
2022/02/11 06:35:14;;;;;;;2.37;1.53;;;3.40;99.90;;;;;;5019553;28;20468;-61
2022/02/11 06:37:45;;;;;;;1.77;1.30;;;3.40;99.90;;;;;;5021138;28;20990;-61
2022/02/11 06:40:16;;;;;;;1.67;1.33;;;3.40;99.90;;;;;;5032532;28;20556;-61
2022/02/11 06:42:44;;;;;;;2.33;1.00;;;3.30;99.90;;;;;;5019491;28;20484;-61
2022/02/11 06:45:13;;;;;;;1.80;1.10;;;3.30;99.90;;;;;;5022729;28;21041;-61
2022/02/11 06:47:42;;;;;;;2.40;1.20;;;3.30;99.90;;;;;;5031163;28;20554;-61
2022/02/11 06:50:10;;;;;;;2.83;1.40;;;3.30;99.90;;;;;;5027391;28;20557;-61
2022/02/11 06:52:38;;;;;;;1.60;0.97;;;3.20;99.90;;;;;;5018332;28;20564;-61
2022/02/11 06:55:08;;;;;;;1.20;0.80;;;3.20;99.90;;;;;;5013441;28;20476;-61
2022/02/11 06:57:38;;;;;;;2.30;1.17;;;3.30;99.90;;;;;;5012860;28;20486;-61
2022/02/11 07:00:08;;;;;;;2.83;0.93;;;3.30;99.90;;;;;;5027760;28;20474;-60
2022/02/11 07:02:37;;;;;;;1.33;0.90;;;3.30;99.90;;;;;;5025617;28;20497;-62
2022/02/11 07:05:06;;;;;;;3.10;1.37;;;3.30;99.90;;;;;;5031430;28;20488;-61
2022/02/11 07:07:34;;;;;;;2.00;1.80;;;3.20;99.90;;;;;;5040599;28;20475;-61
2022/02/11 07:10:02;;;;;;;2.33;2.00;;;3.20;99.90;;;;;;5019142;28;20466;-61
2022/02/11 07:12:30;;;;;;;4.73;2.60;;;3.20;99.90;;;;;;5026925;28;21053;-61
2022/02/11 07:14:59;;;;;;;3.53;2.40;;;3.20;99.90;;;;;;5031671;28;21010;-61
2022/02/11 07:17:28;;;;;;;2.63;2.00;;;3.30;99.90;;;;;;5025764;28;20515;-61
2022/02/11 07:19:56;;;;;;;2.40;1.90;;;3.30;99.90;;;;;;5042693;28;20478;-61
2022/02/11 07:22:24;;;;;;;1.90;1.70;;;3.30;99.90;;;;;;5032434;28;20481;-61
2022/02/11 07:24:53;;;;;;;2.50;1.50;;;3.30;99.90;;;;;;5031039;28;20469;-61
2022/02/11 07:27:21;;;;;;;1.80;1.10;;;3.20;99.90;;;;;;5044113;28;20465;-61
2022/02/11 07:29:49;;;;;;;1.50;1.17;;;3.20;99.90;;;;;;5036506;28;20462;-61
2022/02/11 07:32:19;;;;;;;1.70;1.00;;;3.30;99.90;;;;;;5029559;28;20870;-61
2022/02/11 07:34:47;;;;;;;1.53;1.30;;;3.30;99.90;;;;;;5029186;28;20504;-61
2022/02/11 07:37:15;;;;;;;1.50;1.30;;;3.30;99.90;;;;;;5020252;28;20989;-61
2022/02/11 07:39:50;;;;;;;1.80;1.60;;;3.30;99.90;;;;;;5034112;28;20525;-61
2022/02/11 07:42:19;;;;;;;5.37;3.47;;;3.20;99.90;;;;;;5031490;28;20967;-61
2022/02/11 07:44:48;;;;;;;5.33;3.93;;;3.20;99.90;;;;;;5036027;28;20973;-61
2022/02/11 07:47:17;;;;;;;3.97;3.47;;;3.20;99.90;;;;;;5027856;28;23065;-61
2022/02/11 07:49:46;;;;;;;3.40;2.67;;;3.20;99.90;;;;;;5030747;28;20481;-62
2022/02/11 07:52:14;;;;;;;3.10;2.80;;;3.20;99.90;;;;;;5030939;28;20477;-61
2022/02/11 07:54:44;;;;;;;2.87;2.47;;;3.20;99.90;;;;;;5032669;28;20482;-61
2022/02/11 07:57:13;;;;;;;5.83;4.00;;;3.20;99.90;;;;;;5029235;28;20553;-61
2022/02/11 07:59:44;;;;;;;5.77;4.50;;;3.20;99.90;;;;;;5030739;28;21074;-61
2022/02/11 08:02:12;;;;;;;6.23;4.30;;;3.30;99.90;;;;;;5033826;28;20477;-61
2022/02/11 08:04:40;;;;;;;4.97;3.90;;;3.30;99.90;;;;;;5021903;28;20867;-61
2022/02/11 08:07:10;;;;;;;5.67;4.03;;;3.30;99.90;;;;;;5017943;28;20482;-61
2022/02/11 08:09:38;;;;;;;4.60;4.00;;;3.30;99.90;;;;;;5032385;28;20489;-61
2022/02/11 08:12:07;;;;;;;6.17;4.40;;;3.30;99.90;;;;;;5033946;28;20490;-62
2022/02/11 08:14:35;;;;;;;4.83;4.17;;;3.30;99.90;;;;;;5029466;28;20572;-61
2022/02/11 08:17:03;;;;;;;4.87;4.37;;;3.40;99.90;;;;;;5025467;28;20467;-62
2022/02/11 08:19:31;;;;;;;6.57;4.50;;;3.40;99.90;;;;;;5032796;28;20474;-61
2022/02/11 08:21:59;;;;;;;5.70;4.50;;;3.40;99.90;;;;;;5042332;28;20463;-61
2022/02/11 08:24:29;;;;;;;7.17;4.57;;;3.40;99.90;;;;;;5035069;28;20509;-61
2022/02/11 08:26:58;;;;;;;5.37;4.47;;;3.40;99.90;;;;;;5039125;28;20512;-62
2022/02/11 08:29:31;;;;;;;7.87;5.33;;;3.40;99.90;;;;;;5028061;28;20479;-62
2022/02/11 08:31:59;;;;;;;6.70;5.33;;;3.50;99.90;;;;;;5021937;28;20577;-62
2022/02/11 08:34:27;;;;;;;7.53;5.57;;;3.50;99.90;;;;;;5023695;28;20485;-61
2022/02/11 08:36:55;;;;;;;6.60;5.50;;;3.50;99.90;;;;;;5019964;28;20502;-61
2022/02/11 08:39:24;;;;;;;6.83;5.47;;;3.50;99.90;;;;;;5027597;28;20474;-61
2022/02/11 08:41:54;;;;;;;6.50;5.20;;;3.50;99.90;;;;;;5038848;28;20496;-61
2022/02/11 08:44:22;;;;;;;7.27;5.63;;;3.50;99.90;;;;;;5041405;28;20858;-61
2022/02/11 08:46:50;;;;;;;6.90;5.83;;;3.50;99.90;;;;;;5046665;28;20545;-61
2022/02/11 08:49:18;;;;;;;5.83;4.77;;;3.60;99.90;;;;;;5037610;28;20471;-61
2022/02/11 08:51:46;;;;;;;6.07;4.93;;;3.60;99.90;;;;;;5034503;28;20479;-61
2022/02/11 08:54:14;;;;;;;7.23;5.50;;;3.70;99.90;;;;;;5035910;28;20469;-61
2022/02/11 08:56:43;;;;;;;6.27;5.40;;;3.70;99.90;;;;;;5036392;28;20478;-61
2022/02/11 08:59:12;;;;;;;6.20;5.03;;;3.80;99.90;;;;;;5041418;28;20495;-61
2022/02/11 09:01:40;;;;;;;7.03;5.47;;;3.80;99.90;;;;;;5031830;28;20513;-61
2022/02/11 09:04:09;;;;;;;6.97;5.60;;;4.00;99.90;;;;;;5028355;28;20484;-62
2022/02/11 09:06:37;;;;;;;7.13;6.13;;;4.10;99.90;;;;;;5026987;28;20494;-62
2022/02/11 09:09:08;;;;;;;7.43;5.77;;;4.10;99.90;;;;;;5029985;28;20918;-61
2022/02/11 09:11:36;;;;;;;7.73;6.33;;;4.20;99.90;;;;;;5036273;28;21380;-61
2022/02/11 09:14:05;;;;;;;8.63;6.23;;;4.20;99.90;;;;;;5031970;28;20465;-61
2022/02/11 09:16:35;;;;;;;6.43;5.83;;;4.20;99.90;;;;;;5028066;28;20469;-61
2022/02/11 09:19:06;;;;;;;7.93;5.60;;;4.20;99.90;;;;;;5034523;28;20509;-62
2022/02/11 09:21:34;;;;;;;6.70;5.93;;;4.00;99.90;;;;;;5037295;28;20465;-61
2022/02/11 09:24:02;;;;;;;6.63;5.23;;;4.00;99.90;;;;;;5034736;28;20490;-62
2022/02/11 09:26:30;;;;;;;6.10;5.40;;;4.00;99.90;;;;;;5039117;28;20473;-61
2022/02/11 09:28:58;;;;;;;5.83;4.83;;;4.00;99.90;;;;;;5030022;28;20475;-61
2022/02/11 09:31:27;;;;;;;5.73;4.50;;;4.00;99.90;;;;;;5036517;28;21514;-62
2022/02/11 09:34:03;;;;;;;5.20;4.70;;;4.00;99.90;;;;;;5032951;28;20470;-61
2022/02/11 09:36:33;;;;;;;5.33;4.80;;;3.90;99.90;;;;;;5038226;28;20525;-62
2022/02/11 09:39:03;;;;;;;4.57;4.17;;;3.90;99.90;;;;;;5031922;28;20493;-61
2022/02/11 09:41:32;;;;;;;4.47;4.03;;;3.90;99.90;;;;;;5035650;28;20479;-62
2022/02/11 09:44:01;;;;;;;5.00;3.80;;;3.80;99.90;;;;;;5027845;28;20479;-61
2022/02/11 09:46:31;;;;;;;5.17;4.20;;;3.80;99.90;;;;;;5036391;28;20478;-61
2022/02/11 09:48:59;;;;;;;4.30;3.90;;;3.80;99.90;;;;;;5026425;28;20848;-61
2022/02/11 09:51:27;;;;;;;3.67;3.37;;;3.80;99.90;;;;;;5030647;28;20481;-61
2022/02/11 09:53:55;;;;;;;4.67;3.60;;;3.80;99.90;;;;;;5030002;28;20478;-61
2022/02/11 09:56:23;;;;;;;4.57;3.77;;;3.80;99.90;;;;;;5031741;28;20845;-61
2022/02/11 09:59:07;;;;;;;4.20;3.80;;;3.80;99.90;;;;;;5030019;28;20470;-61
2022/02/11 10:01:37;;;;;;;4.77;4.23;;;3.80;99.90;;;;;;5030236;28;20464;-61
2022/02/11 10:04:10;;;;;;;4.10;3.67;;;3.90;99.90;;;;;;5031742;28;20971;-61
2022/02/11 10:06:40;;;;;;;4.40;4.00;;;3.90;99.90;;;;;;5031738;28;20513;-62
2022/02/11 10:09:08;;;;;;;5.53;3.90;;;4.00;99.90;;;;;;5031526;28;20498;-61
2022/02/11 10:11:37;;;;;;;5.03;4.17;;;4.00;99.90;;;;;;5033196;28;20482;-61
2022/02/11 10:14:22;;;;;;;5.30;4.10;;;4.10;99.90;;;;;;5030896;28;20481;-62
2022/02/11 10:16:55;;;;;;;4.40;3.67;;;4.10;99.90;;;;;;5033078;28;20616;-62
2022/02/11 10:19:50;;;;;;;5.07;3.90;;;4.10;99.90;;;;;;5027102;28;20565;-62
2022/02/11 10:22:21;;;;;;;4.87;3.63;;;4.10;99.90;;;;;;5030310;28;20488;-61
2022/02/11 10:24:50;;;;;;;5.73;4.17;;;4.10;99.90;;;;;;5031031;28;20460;-61
2022/02/11 10:27:20;;;;;;;5.37;4.10;;;4.20;99.90;;;;;;5033194;28;20460;-61
2022/02/11 10:29:50;;;;;;;4.33;3.90;;;4.20;99.90;;;;;;5027905;28;20463;-61
2022/02/11 10:32:18;;;;;;;7.27;4.23;;;4.30;99.90;;;;;;5028230;28;20479;-61
2022/02/11 10:34:54;;;;;;;6.10;4.27;;;4.30;99.90;;;;;;5030743;28;21012;-62
2022/02/11 10:37:22;;;;;;;6.20;5.00;;;4.30;99.90;;;;;;5036189;28;20488;-61
2022/02/11 10:39:58;;;;;;;7.17;5.27;;;4.20;99.90;;;;;;5031218;28;20470;-61
2022/02/11 10:42:44;;;;;;;6.90;5.57;;;4.20;99.90;;;;;;5032492;28;21005;-61
2022/02/11 10:45:29;;;;;;;6.73;5.47;;;4.30;99.90;;;;;;5029686;28;20520;-61
2022/02/11 10:48:11;;;;;;;8.53;6.00;;;4.30;99.90;;;;;;5029265;28;20531;-61
2022/02/11 10:50:41;;;;;;;7.70;6.17;;;4.30;99.90;;;;;;5029452;28;20837;-62
2022/02/11 10:53:09;;;;;;;7.43;5.73;;;4.30;99.90;;;;;;5034709;28;20485;-61
2022/02/11 10:55:50;;;;;;;7.67;6.20;;;4.40;99.90;;;;;;5033928;28;20467;-61
2022/02/11 10:58:19;;;;;;;8.97;6.20;;;4.50;99.90;;;;;;5035832;28;20475;-62
2022/02/11 11:00:47;;;;;;;8.37;6.50;;;4.50;99.90;;;;;;5030396;28;20467;-61
2022/02/11 11:03:16;;;;;;;7.73;6.13;;;4.50;99.90;;;;;;5027570;28;21067;-61
2022/02/11 11:05:46;;;;;;;6.97;6.20;;;4.50;99.90;;;;;;5029034;28;20473;-61
2022/02/11 11:08:15;;;;;;;8.67;6.10;;;4.50;99.90;;;;;;5025316;28;20533;-61
2022/02/11 11:10:46;;;;;;;7.30;6.47;;;4.60;99.90;;;;;;5029109;28;20549;-62
2022/02/11 11:13:17;;;;;;;8.63;7.17;;;4.60;99.90;;;;;;5026221;28;20511;-61
2022/02/11 11:15:46;;;;;;;10.43;7.63;;;4.60;99.90;;;;;;5025602;28;20492;-61
2022/02/11 11:18:18;;;;;;;8.73;7.23;;;4.70;99.90;;;;;;5020556;28;21012;-61
2022/02/11 11:20:59;;;;;;;8.10;7.17;;;4.80;99.90;;;;;;5024125;28;20552;-61
2022/02/11 11:23:29;;;;;;;9.87;7.60;;;4.80;99.90;;;;;;5024838;28;20483;-61
2022/02/11 11:26:02;;;;;;;9.57;7.27;;;4.80;99.90;;;;;;5024631;28;20471;-62
2022/02/11 11:28:46;;;;;;;8.27;7.27;;;4.80;99.90;;;;;;5025722;28;20476;-61
2022/02/11 11:31:25;;;;;;;10.03;7.07;;;4.80;99.90;;;;;;5024786;28;20475;-61
2022/02/11 11:34:26;;;;;;;11.07;7.73;;;4.80;99.90;;;;;;5026273;28;20513;-61
2022/02/11 11:36:59;;;;;;;12.33;8.10;;;4.90;99.90;;;;;;5024184;28;20478;-61
2022/02/11 11:39:27;;;;;;;11.37;8.27;;;5.00;99.90;;;;;;5024581;28;20998;-61
2022/02/11 11:42:04;;;;;;;11.03;8.30;;;5.10;99.90;;;;;;5031525;28;20476;-61
2022/02/11 11:44:43;;;;;;;8.73;7.83;;;5.20;99.90;;;;;;5026433;28;20489;-60
2022/02/11 11:47:16;;;;;;;8.73;7.83;;;5.30;99.90;;;;;;5022417;28;20470;-61
2022/02/11 11:49:50;;;;;;;11.07;7.27;;;5.30;99.90;;;;;;5021632;28;21048;-61
2022/02/11 11:52:20;;;;;;;10.80;6.70;;;5.30;99.90;;;;;;5026702;28;20474;-61
2022/02/11 11:54:49;;;;;;;10.20;6.90;;;5.20;99.90;;;;;;5023314;28;20470;-61
2022/02/11 11:57:18;;;;;;;9.93;6.43;;;5.20;99.90;;;;;;5024087;28;20470;-61
2022/02/11 11:59:48;;;;;;;9.73;6.30;;;5.10;99.90;;;;;;5022124;28;20550;-61
2022/02/11 12:02:21;;;;;;;8.13;6.33;;;5.10;99.90;;;;;;5020682;28;21014;-61
2022/02/11 12:04:52;;;;;;;8.80;6.20;;;5.10;99.90;;;;;;5023986;28;20237;-61
2022/02/11 12:07:24;;;;;;;7.67;5.37;;;5.10;99.90;;;;;;5020698;28;20526;-61
2022/02/11 12:09:54;;;;;;;10.37;6.67;;;5.00;99.90;;;;;;5019330;28;20479;-62
2022/02/11 12:12:23;;;;;;;9.23;5.53;;;5.00;99.90;;;;;;5030132;28;20482;-61
2022/02/11 12:14:54;;;;;;;10.27;5.30;;;5.00;99.90;;;;;;5035707;28;20506;-62
2022/02/11 12:17:24;;;;;;;10.73;5.07;;;5.00;99.90;;;;;;5030210;28;20471;-61
2022/02/11 12:19:53;;;;;;;7.33;4.47;;;5.00;99.90;;;;;;5028241;28;20479;-61
2022/02/11 12:22:24;;;;;;;10.83;5.43;;;5.00;99.90;;;;;;5031763;28;20739;-61
2022/02/11 12:27:45;;;;;;;9.23;5.00;;;4.90;99.90;;;;;;5029117;28;20332;-61
2022/02/11 12:30:16;;;;;;;3.70;2.77;;;4.80;99.90;;;;;;5022919;28;20263;-61
2022/02/11 12:32:46;;;;;;;1.40;1.20;;;4.70;99.90;;;;;;5025438;28;20233;-62
2022/02/11 12:35:16;;;;;;;1.00;0.83;;;4.60;99.90;;;;;;5022662;28;20294;-61
2022/02/11 12:37:47;;;;;;;3.40;0.70;;;4.50;99.90;;;;;;5025286;28;20466;-61
2022/02/11 12:40:19;;;;;;;1.50;0.70;;;4.40;99.90;;;;;;5022693;28;20242;-61
2022/02/11 12:42:49;;;;;;;0.83;0.57;;;4.40;99.90;;;;;;5025471;28;20492;-61
2022/02/11 12:45:22;;;;;;;4.63;1.20;;;4.40;99.90;;;;;;5024608;28;20459;-61
2022/02/11 12:47:52;;;;;;;2.67;0.80;;;4.40;99.90;;;;;;5025227;28;20475;-61
2022/02/11 12:50:21;;;;;;;3.17;0.80;;;4.50;99.90;;;;;;5013808;28;20467;-61
2022/02/11 12:52:52;;;;;;;2.43;0.77;;;4.50;99.90;;;;;;5016422;28;20884;-61
2022/02/11 12:55:22;;;;;;;2.70;1.00;;;4.50;99.90;;;;;;5013489;28;20471;-61
2022/02/11 12:57:52;;;;;;;2.43;0.80;;;4.50;99.90;;;;;;5016519;28;20816;-61
2022/02/11 13:00:24;;;;;;;3.87;1.00;;;4.50;99.90;;;;;;5023164;28;20472;-61
2022/02/11 13:02:58;;;;;;;3.60;1.00;;;4.60;99.90;;;;;;5025780;28;20959;-61
2022/02/11 13:05:27;;;;;;;3.77;1.30;;;4.60;99.90;;;;;;5021164;28;20514;-61
2022/02/11 13:07:58;;;;;;;3.13;1.07;;;4.70;99.90;;;;;;5022638;28;20455;-61
2022/02/11 13:10:28;;;;;;;3.07;1.03;;;4.70;99.90;;;;;;5021875;28;20488;-61
2022/02/11 13:12:58;;;;;;;3.27;1.37;;;4.70;99.90;;;;;;5023852;28;20489;-62
2022/02/11 13:15:29;;;;;;;3.70;1.50;;;4.80;99.90;;;;;;5021626;28;20514;-61
2022/02/11 13:18:07;;;;;;;7.33;1.33;;;4.80;99.90;;;;;;5018263;28;20459;-61
2022/02/11 13:20:38;;;;;;;4.57;1.30;;;4.80;99.90;;;;;;5021186;28;20483;-61
2022/02/11 13:23:11;;;;;;;5.93;1.40;;;4.80;99.90;;;;;;5025550;28;20805;-61
2022/02/11 13:25:40;;;;;;;4.13;1.10;;;4.80;99.90;;;;;;5034036;28;20517;-61
2022/02/11 13:28:10;;;;;;;6.40;1.40;;;4.80;99.90;;;;;;5024525;28;21038;-61
2022/02/11 13:30:45;;;;;;;3.27;1.37;;;4.80;99.90;;;;;;5033335;28;20494;-61
2022/02/11 13:33:21;;;;;;;2.87;1.20;;;4.80;99.90;;;;;;5033006;28;20490;-61
2022/02/11 13:35:50;;;;;;;3.47;1.10;;;4.90;99.90;;;;;;5025301;28;20470;-61
2022/02/11 13:38:24;;;;;;;5.90;1.20;;;4.90;99.90;;;;;;5032423;28;20830;-61
2022/02/11 13:40:54;;;;;;;3.47;1.03;;;4.90;99.90;;;;;;5039359;28;20289;-61
2022/02/11 13:43:23;;;;;;;6.77;1.60;;;4.90;99.90;;;;;;5044068;28;20479;-61
2022/02/11 13:45:54;;;;;;;5.20;1.03;;;4.90;99.90;;;;;;5033066;28;20458;-61
2022/02/11 13:48:24;;;;;;;3.07;1.13;;;4.90;99.90;;;;;;5032772;28;20474;-61
2022/02/11 13:51:05;;;;;;;4.80;1.20;;;4.90;99.90;;;;;;5031838;28;20480;-61
2022/02/11 13:53:39;;;;;;;3.80;1.10;;;4.80;99.90;;;;;;5043465;28;20478;-61
2022/02/11 13:56:10;;;;;;;7.00;1.27;;;4.80;99.90;;;;;;5052573;28;20481;-61
2022/02/11 13:58:39;;;;;;;5.93;1.17;;;4.80;99.90;;;;;;5042905;28;20831;-62
2022/02/11 14:01:26;;;;;;;5.80;1.53;;;4.80;99.90;;;;;;5032953;28;20481;-61
2022/02/11 14:03:59;;;;;;;7.17;1.40;;;4.80;99.90;;;;;;5033332;28;20479;-60
2022/02/11 14:06:35;;;;;;;4.23;1.50;;;4.90;99.90;;;;;;5032003;28;20486;-61
2022/02/11 14:09:10;;;;;;;4.13;1.30;;;5.00;99.90;;;;;;5026149;28;20534;-60
2022/02/11 14:11:39;;;;;;;4.57;1.30;;;5.10;99.90;;;;;;5015094;28;21029;-61
2022/02/11 14:14:13;;;;;;;5.83;1.20;;;5.10;99.90;;;;;;5003153;28;20465;-61
2022/02/11 14:16:41;;;;;;;3.30;1.30;;;5.10;99.90;;;;;;5001079;28;20477;-61
2022/02/11 14:19:09;;;;;;;5.57;1.40;;;5.10;99.90;;;;;;5006645;28;20571;-61
2022/02/11 14:21:37;;;;;;;5.30;1.27;;;5.10;99.90;;;;;;4993362;28;20488;-61
2022/02/11 14:24:07;;;;;;;4.63;1.30;;;5.00;99.90;;;;;;5008928;28;20479;-61
2022/02/11 14:26:36;;;;;;;6.33;1.27;;;4.90;99.90;;;;;;5010450;28;20479;-61
2022/02/11 14:29:07;;;;;;;7.87;1.20;;;4.80;99.90;;;;;;5011517;28;20510;-61
2022/02/11 14:31:35;;;;;;;5.73;1.30;;;4.70;99.90;;;;;;4994144;28;20651;-61
2022/02/11 14:34:06;;;;;;;6.13;1.20;;;4.70;99.90;;;;;;5004261;28;20475;-61
2022/02/11 14:36:38;;;;;;;4.13;1.17;;;4.70;99.90;;;;;;5003504;28;20486;-62
2022/02/11 14:39:08;;;;;;;4.13;0.90;;;4.70;99.90;;;;;;4997716;28;20513;-61
2022/02/11 14:41:47;;;;;;;5.70;1.50;;;4.70;99.90;;;;;;5018480;28;21006;-61
2022/02/11 14:44:18;;;;;;;4.23;0.90;;;4.80;99.90;;;;;;5006126;28;20532;-62
2022/02/11 14:46:50;;;;;;;5.27;1.03;;;4.80;99.90;;;;;;5006489;28;20471;-61
2022/02/11 14:49:22;;;;;;;4.60;1.00;;;4.80;99.90;;;;;;5007558;28;20492;-61
2022/02/11 14:51:53;;;;;;;4.40;1.20;;;4.70;99.90;;;;;;5005924;28;20562;-61
2022/02/11 14:54:23;;;;;;;5.60;1.10;;;4.70;99.90;;;;;;5004505;28;20510;-61
2022/02/11 14:56:55;;;;;;;4.17;1.50;;;4.70;99.90;;;;;;5006797;28;20857;-61
2022/02/11 14:59:26;;;;;;;8.63;1.30;;;4.70;99.90;;;;;;5011931;28;20906;-61
2022/02/11 15:01:55;;;;;;;6.47;1.10;;;4.70;99.90;;;;;;5003000;28;20490;-61
2022/02/11 15:04:25;;;;;;;5.40;1.10;;;4.70;99.90;;;;;;5027844;28;20566;-61
2022/02/11 15:06:57;;;;;;;7.07;1.20;;;4.70;99.90;;;;;;5006499;28;20481;-62
2022/02/11 15:09:28;;;;;;;5.20;0.90;;;4.70;99.90;;;;;;5003258;28;20568;-61
2022/02/11 15:11:58;;;;;;;5.87;1.57;;;4.70;99.90;;;;;;5034439;28;20503;-61
2022/02/11 15:14:29;;;;;;;6.23;1.37;;;4.70;99.90;;;;;;5008633;28;20486;-61
2022/02/11 15:16:58;;;;;;;5.83;1.27;;;4.70;99.90;;;;;;5005847;28;20487;-62
2022/02/11 15:19:28;;;;;;;4.80;0.90;;;4.60;99.90;;;;;;5006147;28;20526;-61
2022/02/11 15:21:57;;;;;;;5.17;1.10;;;4.60;99.90;;;;;;5008851;28;20496;-62
2022/02/11 15:24:26;;;;;;;9.90;1.57;;;4.60;99.90;;;;;;5012018;28;20479;-60
2022/02/11 15:26:55;;;;;;;6.40;1.40;;;4.60;99.90;;;;;;5015725;28;20953;-61
2022/02/11 15:29:25;;;;;;;6.47;1.63;;;4.60;99.90;;;;;;5011285;28;20484;-61
2022/02/11 15:31:53;;;;;;;4.20;1.20;;;4.60;99.90;;;;;;5011560;28;20471;-62
2022/02/11 15:34:21;;;;;;;8.50;1.50;;;4.60;99.90;;;;;;5011440;28;20471;-62
2022/02/11 15:36:49;;;;;;;9.73;1.10;;;4.60;99.90;;;;;;5011171;28;20461;-61
2022/02/11 15:39:17;;;;;;;4.40;1.10;;;4.50;99.90;;;;;;5011117;28;20499;-61
2022/02/11 15:41:47;;;;;;;9.50;1.87;;;4.50;99.90;;;;;;5011136;28;20468;-62
2022/02/11 15:44:17;;;;;;;4.40;1.27;;;4.40;99.90;;;;;;5011873;28;20813;-61
2022/02/11 15:46:47;;;;;;;6.83;1.63;;;4.40;99.90;;;;;;5010870;28;20880;-61
2022/02/11 15:49:15;;;;;;;11.17;1.40;;;4.40;99.90;;;;;;5011125;28;20487;-61
2022/02/11 15:51:43;;;;;;;6.13;1.60;;;4.40;99.90;;;;;;5010170;28;20492;-61
2022/02/11 15:54:11;;;;;;;6.97;1.60;;;4.30;99.90;;;;;;5007186;28;20533;-62
2022/02/11 15:56:39;;;;;;;7.67;1.30;;;4.30;99.90;;;;;;4990961;28;20481;-61
2022/02/11 15:59:09;;;;;;;7.20;1.70;;;4.30;99.90;;;;;;5004781;28;20513;-61
2022/02/11 16:01:37;;;;;;;9.70;1.67;;;4.30;99.90;;;;;;5011029;28;21018;-61
2022/02/11 16:04:07;;;;;;;7.20;1.57;;;4.30;99.90;;;;;;5011497;28;20490;-62
2022/02/11 16:06:35;;;;;;;6.47;1.40;;;4.20;99.90;;;;;;5011108;28;20486;-62
2022/02/11 16:09:06;;;;;;;8.17;1.77;;;4.20;99.90;;;;;;5010689;28;20472;-61
2022/02/11 16:11:35;;;;;;;8.13;1.60;;;4.20;99.90;;;;;;5010753;28;20905;-62
2022/02/11 16:14:03;;;;;;;10.20;1.90;;;4.20;99.90;;;;;;5010694;28;20562;-61
2022/02/11 16:16:31;;;;;;;8.37;1.70;;;4.20;99.90;;;;;;5010571;28;20844;-62
2022/02/11 16:18:59;;;;;;;9.90;1.77;;;4.20;99.90;;;;;;5010746;28;20528;-61
2022/02/11 16:21:29;;;;;;;11.40;1.83;;;4.10;99.90;;;;;;5009820;28;20487;-62
2022/02/11 16:23:57;;;;;;;10.93;1.53;;;4.10;99.90;;;;;;5009626;28;20983;-62