Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:01:33;;;;;;;14.58;6.97;;;;;;;15.42;73.93;99875.88;2060798;86;32992;-67
2021/08/05 00:04:35;;;;;;;13.53;7.40;;;;;;;15.43;73.91;99876.72;2060857;86;29036;-67
2021/08/05 00:07:36;;;;;;;18.50;9.58;;;;;;;15.43;73.96;99880.30;2060948;86;27727;-68
2021/08/05 00:10:38;;;;;;;12.45;8.00;;;;;;;15.43;73.99;99880.30;2033880;86;29786;-68
2021/08/05 00:13:40;;;;;;;12.33;7.90;;;;;;;15.42;74.11;99881.27;2035420;86;31083;-67
2021/08/05 00:16:43;;;;;;;13.58;8.28;;;;;;;15.43;73.92;99874.02;2066363;86;33884;-68
2021/08/05 00:19:47;;;;;;;13.03;7.47;;;;;;;15.43;73.99;99874.89;2066705;86;28493;-67
2021/08/05 00:22:49;;;;;;;12.15;7.65;;;;;;;15.42;74.08;99870.95;2075487;84;27734;-67
2021/08/05 00:25:52;;;;;;;12.23;6.58;;;;;;;15.41;74.23;99875.50;2072131;85;28684;-67
2021/08/05 00:28:54;;;;;;;8.88;6.17;;;;;;;15.39;74.48;99873.41;2073440;85;31049;-67
2021/08/05 00:31:56;;;;;;;8.20;5.70;;;;;;;15.34;74.63;99872.42;2073655;85;32967;-67
2021/08/05 00:34:58;;;;;;;10.68;6.00;;;;;;;15.30;74.66;99872.27;2108293;84;29881;-67
2021/08/05 00:37:59;;;;;;;9.83;6.10;;;;;;;15.28;74.68;99867.98;2108438;84;27607;-67
2021/08/05 00:41:01;;;;;;;6.35;5.37;;;;;;;15.25;74.94;99868.20;2104542;84;29012;-67
2021/08/05 00:44:05;;;;;;;9.90;5.33;;;;;;;15.20;74.98;99871.27;2073425;84;31159;-67
2021/08/05 00:47:07;;;;;;;7.05;5.53;;;;;;;15.15;75.44;99869.39;2074020;85;33051;-68
2021/08/05 00:50:10;;;;;;;7.60;5.83;;;;;;;15.10;75.36;99865.70;2073487;85;29023;-68
2021/08/05 00:53:12;;;;;;;10.60;6.08;;;;;;;15.06;75.31;99866.06;2050603;85;27701;-66
2021/08/05 00:56:15;;;;;;;10.08;6.55;;;;;;;15.07;75.41;99867.28;2037472;87;28695;-67
2021/08/05 00:59:17;;;;;;;9.08;6.65;;;;;;;15.04;75.33;99858.94;2072205;85;31839;-67
2021/08/05 01:02:20;;;;;;;8.48;6.35;;;;;;;15.04;75.41;99860.29;2073759;84;33619;-67
2021/08/05 01:05:25;;;;;;;8.75;6.42;;;;;;;15.04;75.32;99854.89;2074054;85;29066;-67
2021/08/05 01:08:26;;;;;;;;;;;;;;;15.04;75.34;99852.20;2075944;85;27663;-67
2021/08/05 01:11:33;;;;;;;10.28;6.78;;;;;;;15.06;75.35;99852.57;2037890;87;29535;-68
2021/08/05 01:14:40;;;;;;;6.80;6.10;;;;;;;15.05;75.34;99854.39;2060050;85;31061;-69
2021/08/05 01:17:58;;;;;;;9.68;6.87;;;;;;;15.04;75.42;99849.50;2072075;85;33004;-67
2021/08/05 01:21:11;;;;;;;10.93;6.12;;;;;;;15.04;75.44;99842.75;2073542;85;29843;-68
2021/08/05 01:24:16;;;;;;;11.08;6.92;;;;;;;15.06;75.41;99837.73;2073201;85;27705;-67
2021/08/05 01:27:17;;;;;;;8.10;6.00;;;;;;;15.02;75.45;99844.70;2051566;85;28674;-68
2021/08/05 01:30:20;;;;;;;8.90;6.40;;;;;;;15.02;75.55;99837.95;2047994;85;31028;-68
2021/08/05 01:33:22;;;;;;;9.05;6.37;;;;;;;15.01;75.36;99838.05;2073281;85;32961;-68
2021/08/05 01:36:27;;;;;;;8.18;7.25;;;;;;;15.01;75.42;99838.94;2081910;84;29034;-68
2021/08/05 01:39:29;;;;;;;9.90;7.05;;;;;;;15.00;75.50;99834.52;2108199;84;27608;-68
2021/08/05 01:42:32;;;;;;;8.70;7.08;;;;;;;15.00;75.62;99832.28;2107226;84;29341;-68
2021/08/05 01:45:34;;;;;;;9.88;7.08;;;;;;;14.97;75.79;99825.30;2108394;83;31040;-68
2021/08/05 01:48:37;;;;;;;7.90;6.97;;;;;;;14.96;75.67;99823.58;2106726;84;32974;-68
2021/08/05 01:51:40;;;;;;;11.00;7.35;;;;;;;14.95;75.78;99829.10;2107996;84;29076;-68
2021/08/05 01:54:42;;;;;;;9.03;6.65;;;;;;;14.93;75.73;99819.76;2113460;84;27665;-66
2021/08/05 01:57:44;;;;;;;8.78;6.35;;;;;;;14.92;75.80;99825.28;2073298;85;29351;-66
2021/08/05 02:00:46;;;;;;;8.90;6.00;;;;;;;14.91;75.85;99819.52;2071424;85;31037;-66
2021/08/05 02:04:43;;;;;;;11.73;6.33;;;;;;;14.90;75.97;99825.37;2107793;84;32971;-66
2021/08/05 02:07:51;;;;;;;8.73;6.53;;;;;;;14.88;76.13;99826.86;2107104;84;29107;-66
2021/08/05 02:10:57;;;;;;;9.28;6.80;;;;;;;14.86;76.05;99819.36;2108389;84;27698;-66
2021/08/05 02:13:58;;;;;;;10.25;6.70;;;;;;;14.85;76.04;99816.80;2067250;85;28659;-66
2021/08/05 02:17:02;;;;;;;8.78;7.42;;;;;;;14.85;76.13;99820.34;2073245;85;31115;-66
2021/08/05 02:20:07;;;;;;;11.18;7.28;;;;;;;14.86;76.21;99819.36;2039495;86;33035;-66
2021/08/05 02:23:14;;;;;;;12.10;7.17;;;;;;;14.87;76.29;99814.84;2037696;87;29307;-66
2021/08/05 02:26:16;;;;;;;8.93;7.60;;;;;;;14.87;76.33;99815.69;2041066;85;27621;-67
2021/08/05 02:29:19;;;;;;;13.72;8.03;;;;;;;14.88;76.27;99817.92;2037613;87;28647;-66
2021/08/05 02:32:21;;;;;;;10.82;7.05;;;;;;;14.88;76.31;99813.38;2072013;85;31035;-67
2021/08/05 02:35:24;;;;;;;9.05;6.80;;;;;;;14.88;76.29;99810.67;2071992;85;33749;-67
2021/08/05 02:38:27;;;;;;;11.18;7.60;;;;;;;14.90;76.43;99811.89;2074169;84;29092;-67
2021/08/05 02:41:29;;;;;;;13.15;7.55;;;;;;;14.92;76.41;99807.75;2047961;85;28339;-66
2021/08/05 02:44:31;;;;;;;11.65;7.70;;;;;;;14.92;76.41;99805.89;2109071;84;29477;-66
2021/08/05 02:47:34;;;;;;;13.58;9.15;;;;;;;14.93;76.41;99800.88;2101399;84;31770;-67
2021/08/05 02:50:37;;;;;;;11.33;8.48;;;;;;;14.96;76.39;99803.34;2074198;84;33005;-66
2021/08/05 02:53:40;;;;;;;16.75;9.35;;;;;;;14.99;76.55;99804.47;2080142;85;29723;-67
2021/08/05 02:56:43;;;;;;;12.15;9.78;;;;;;;14.98;76.48;99801.40;2072227;85;27739;-67
2021/08/05 02:59:46;;;;;;;12.50;10.23;;;;;;;15.00;76.43;99799.45;2048690;85;29581;-67
2021/08/05 03:02:49;;;;;;;12.95;8.93;;;;;;;15.03;76.44;99796.52;2071963;85;32064;-67
2021/08/05 03:05:55;;;;;;;11.45;8.60;;;;;;;15.06;76.39;99799.46;2073071;85;33691;-66
2021/08/05 03:08:57;;;;;;;10.32;8.68;;;;;;;15.10;76.39;99800.08;2073923;85;29048;-66
2021/08/05 03:12:00;;;;;;;10.48;8.33;;;;;;;15.12;76.33;99800.82;2108579;84;28436;-66
2021/08/05 03:15:03;;;;;;;11.45;7.53;;;;;;;15.15;76.35;99797.39;2108254;84;28639;-66
2021/08/05 03:18:05;;;;;;;10.18;7.72;;;;;;;15.18;76.34;99797.66;2115386;83;31057;-67
2021/08/05 03:21:06;;;;;;;13.22;8.53;;;;;;;15.19;76.33;99796.69;2105602;84;32946;-66
2021/08/05 03:24:08;;;;;;;8.90;7.28;;;;;;;15.18;76.16;99795.81;2080196;85;29180;-66
2021/08/05 03:27:11;;;;;;;9.78;7.55;;;;;;;15.18;76.14;99794.97;2080241;85;27727;-67
2021/08/05 03:30:13;;;;;;;10.08;6.95;;;;;;;15.18;76.16;99786.88;2080358;84;28736;-67
2021/08/05 03:33:15;;;;;;;10.50;7.62;;;;;;;15.20;76.20;99787.61;2080146;85;31868;-67
2021/08/05 03:36:17;;;;;;;11.10;7.45;;;;;;;15.21;76.24;99785.29;2080143;85;33150;-67
2021/08/05 03:39:19;;;;;;;9.75;7.12;;;;;;;15.23;76.24;99786.00;2086682;84;28513;-66
2021/08/05 03:42:21;;;;;;;11.40;8.13;;;;;;;15.25;76.20;99782.70;2115327;84;27696;-67
2021/08/05 03:45:23;;;;;;;9.95;7.55;;;;;;;15.27;76.14;99780.74;2115147;84;28831;-67
2021/08/05 03:48:29;;;;;;;18.15;13.03;;;;;;;15.29;76.40;99780.14;2115232;83;31838;-67
2021/08/05 03:51:32;;;;;;;9.98;8.15;;;;;;;15.29;76.11;99779.30;2113750;84;33769;-66
2021/08/05 03:54:34;;;;;;;9.18;6.65;;;;;;;15.30;76.37;99779.16;2113943;84;29728;-66
2021/08/05 03:57:36;;;;;;;7.67;6.90;;;;;;;15.29;76.15;99776.59;2115001;83;27720;-66
2021/08/05 04:00:39;;;;;;;9.85;6.80;;;;;;;15.30;76.26;99774.27;2098090;84;28649;-66
2021/08/05 04:03:47;;;;;;;11.43;6.20;;;;;;;15.29;76.22;99772.05;2090843;84;31149;-67
2021/08/05 04:07:22;;;;;;;10.98;7.20;;;;;;;15.29;76.25;99769.85;2104862;84;32982;-68
2021/08/05 04:10:06;;;;;;;7.67;6.15;;;;;;;15.28;76.36;99764.08;2055491;85;34575;-67
2021/08/05 04:13:09;;;;;;;12.00;7.05;;;;;;;15.25;76.60;99764.31;2080364;85;27683;-67
2021/08/05 04:16:11;;;;;;;8.65;7.12;;;;;;;15.25;76.32;99766.51;2096014;84;29485;-67
2021/08/05 04:19:13;;;;;;;21.05;14.13;;;;;;;15.28;76.35;99758.69;2073028;85;31329;-67
2021/08/05 04:22:16;;;;;;;8.50;6.83;;;;;;;15.34;76.41;99760.41;2072933;85;34017;-68
2021/08/05 04:25:18;;;;;;;11.80;6.78;;;;;;;15.39;76.31;99760.04;2026411;87;29668;-67
2021/08/05 04:28:23;;;;;;;13.28;6.80;;;;;;;15.44;76.32;99756.50;2072987;85;27766;-70
2021/08/05 04:31:26;;;;;;;9.20;6.78;;;;;;;15.50;76.29;99752.45;2071738;85;28710;-67
2021/08/05 04:34:29;;;;;;;9.53;6.65;;;;;;;15.57;76.38;99745.56;2074798;84;31076;-68
2021/08/05 04:37:32;;;;;;;10.28;7.60;;;;;;;15.64;76.18;99749.50;2073079;85;33036;-69
2021/08/05 04:40:34;;;;;;;11.75;6.62;;;;;;;15.73;76.05;99745.68;2073121;85;29075;-69
2021/08/05 04:43:36;;;;;;;10.75;6.95;;;;;;;15.82;76.05;99746.31;2073507;85;27639;-70
2021/08/05 04:46:39;;;;;;;14.20;7.62;;;;;;;15.93;75.87;99738.72;2102408;84;28705;-66
2021/08/05 04:49:42;;;;;;;11.97;6.95;;;;;;;16.03;75.79;99738.84;2108427;84;31222;-67
2021/08/05 04:52:47;;;;;;;10.75;7.75;;;;;;;16.13;75.69;99739.78;2108506;84;32960;-67
2021/08/05 04:55:49;;;;;;;9.18;7.92;;;;;;;16.23;75.52;99741.24;2088172;84;29081;-67
2021/08/05 04:58:54;;;;;;;8.93;7.62;;;;;;;16.28;75.38;99744.44;2073527;85;27705;-66
2021/08/05 05:01:57;;;;;;;9.40;7.55;;;;;;;16.33;75.22;99738.12;2072742;84;28716;-66
2021/08/05 05:05:02;;;;;;;10.98;7.95;;;;;;;16.38;75.20;99743.18;2083220;84;31128;-67
2021/08/05 05:08:18;;;;;;;10.98;7.95;;;;;;;16.44;75.15;99739.10;2073082;85;33812;-67
2021/08/05 05:11:22;;;;;;;13.48;8.60;;;;;;;16.50;75.12;99734.52;2104946;84;29036;-66
2021/08/05 05:14:24;;;;;;;11.12;8.90;;;;;;;16.59;75.02;99745.92;2104779;84;27778;-68
2021/08/05 05:17:34;;;;;;;15.10;10.20;;;;;;;16.68;74.97;99734.32;2073360;85;28728;-67
2021/08/05 05:20:38;;;;;;;12.28;8.38;;;;;;;16.79;74.85;99732.06;2073385;85;31190;-66
2021/08/05 05:23:40;;;;;;;15.48;8.18;;;;;;;16.90;74.74;99731.16;2073329;85;33057;-67
2021/08/05 05:26:44;;;;;;;12.73;8.35;;;;;;;17.03;74.66;99726.94;2067702;85;29970;-65
2021/08/05 05:29:46;;;;;;;11.97;8.20;;;;;;;17.17;74.64;99727.08;2108645;83;27784;-66
2021/08/05 05:32:48;;;;;;;16.90;9.40;;;;;;;17.25;74.32;99727.28;2074108;84;28613;-67
2021/08/05 05:35:52;;;;;;;16.12;9.53;;;;;;;17.39;74.12;99705.75;2054549;85;31204;-66
2021/08/05 05:38:55;;;;;;;17.27;8.70;;;;;;;17.39;74.12;99705.75;2072179;85;32974;-66
2021/08/05 05:41:58;;;;;;;12.55;9.00;;;;;;;17.61;73.74;99722.81;2073493;84;30102;-65
2021/08/05 05:45:01;;;;;;;13.72;9.05;;;;;;;17.65;73.49;99729.69;2080691;84;27708;-67
2021/08/05 05:48:04;;;;;;;12.58;8.15;;;;;;;17.67;73.29;99729.05;2108100;84;29376;-66
2021/08/05 05:51:06;;;;;;;9.88;8.28;;;;;;;17.70;73.15;99729.27;2106326;84;31004;-68
2021/08/05 05:54:09;;;;;;;12.60;9.13;;;;;;;17.74;73.17;99722.59;2107898;84;33112;-67
2021/08/05 05:57:12;;;;;;;11.43;8.90;;;;;;;17.74;73.01;99717.17;2106674;84;29066;-66
2021/08/05 06:00:16;;;;;;;13.03;10.08;;;;;;;17.74;73.01;99717.17;2108468;84;27674;-66
2021/08/05 06:03:19;;;;;;;14.58;9.95;;;;;;;17.76;73.04;99726.87;2078685;84;28478;-66
2021/08/05 06:06:22;;;;;;;13.98;10.28;;;;;;;17.77;72.99;99725.03;2073253;84;31063;-67
2021/08/05 06:09:24;;;;;;;12.70;10.23;;;;;;;17.82;73.20;99725.97;2037354;87;33801;-66
2021/08/05 06:12:28;;;;;;;12.50;10.03;;;;;;;17.85;73.13;99715.70;2055098;86;29133;-66
2021/08/05 06:15:30;;;;;;;17.45;10.32;;;;;;;17.92;73.09;99716.00;2041229;86;27712;-66
2021/08/05 06:18:33;;;;;;;11.75;9.75;;;;;;;18.02;73.22;99721.01;2037448;87;28811;-65
2021/08/05 06:21:43;;;;;;;12.73;10.65;;;;;;;18.13;73.28;99714.58;2065756;85;31881;-67
2021/08/05 06:24:45;;;;;;;11.35;10.15;;;;;;;18.27;73.37;99715.20;2037790;87;33071;-67
2021/08/05 06:27:48;;;;;;;13.43;11.08;;;;;;;18.42;72.93;99716.50;2072971;85;29920;-67
2021/08/05 06:30:50;;;;;;;15.90;10.90;;;;;;;18.46;72.69;99711.13;2037439;87;27691;-67
2021/08/05 06:33:54;;;;;;;14.83;10.20;;;;;;;18.52;72.78;99715.16;2072694;84;28643;-66
2021/08/05 06:36:59;;;;;;;15.53;10.80;;;;;;;18.70;72.78;99722.58;2072527;85;31071;-67
2021/08/05 06:40:07;;;;;;;14.70;11.40;;;;;;;18.79;72.69;99713.05;2036996;87;32963;-67
2021/08/05 06:43:10;;;;;;;15.98;12.03;;;;;;;18.87;72.64;99715.55;2010763;87;29093;-66
2021/08/05 07:25:50;;;;;;;19.15;16.57;;;;;;;19.20;72.38;99706.08;1757764;97;28112;-66
2021/08/05 07:28:52;;;;;;;15.90;14.25;;;;;;;19.42;71.93;99706.74;1841637;90;33067;-66
2021/08/05 07:31:54;;;;;;;19.77;16.27;;;;;;;19.50;71.39;99703.28;1920580;88;29096;-67
2021/08/05 07:34:56;;;;;;;16.67;14.33;;;;;;;19.56;71.76;99698.63;1993432;88;28141;-65
2021/08/05 07:37:59;;;;;;;18.42;16.52;;;;;;;19.71;71.83;99698.97;2038498;87;28629;-67
2021/08/05 07:41:00;;;;;;;19.00;15.20;;;;;;;19.81;71.47;99698.44;2037340;86;31100;-68
2021/08/05 07:44:02;;;;;;;16.77;15.08;;;;;;;19.92;71.46;99700.62;2038570;87;33010;-68
2021/08/05 07:47:04;;;;;;;17.15;13.48;;;;;;;19.94;70.98;99703.52;2038322;87;29015;-67
2021/08/05 07:50:09;;;;;;;16.30;14.60;;;;;;;19.97;70.47;99698.30;2033562;86;27673;-67
2021/08/05 07:53:10;;;;;;;21.05;15.95;;;;;;;20.04;70.75;99698.91;2025185;87;29537;-67
2021/08/05 07:56:12;;;;;;;18.57;15.05;;;;;;;20.12;70.72;99691.83;2022050;87;31068;-68
2021/08/05 07:59:14;;;;;;;22.65;16.87;;;;;;;20.20;70.25;99694.65;2032069;87;33872;-67
2021/08/05 08:02:16;;;;;;;18.05;16.30;;;;;;;20.34;70.38;99693.27;2032210;87;29010;-66
2021/08/05 08:05:18;;;;;;;18.25;16.23;;;;;;;20.43;69.81;99696.41;2033768;87;27717;-67
2021/08/05 08:08:20;;;;;;;17.75;15.95;;;;;;;20.54;69.96;99693.09;2038324;87;28763;-67
2021/08/05 08:11:24;;;;;;;16.85;15.25;;;;;;;20.71;69.91;99681.86;2037166;86;31183;-67
2021/08/05 08:14:26;;;;;;;15.35;13.83;;;;;;;20.83;69.54;99681.14;2032432;87;33017;-68
2021/08/05 08:17:27;;;;;;;15.65;14.15;;;;;;;20.92;69.08;99678.33;2032136;87;29016;-67
2021/08/05 08:20:31;;;;;;;15.60;13.32;;;;;;;21.07;68.94;99675.86;2032197;87;27618;-69
2021/08/05 08:23:33;;;;;;;16.40;13.80;;;;;;;21.17;68.70;99679.00;2038034;87;28711;-68
2021/08/05 08:26:36;;;;;;;16.52;13.58;;;;;;;21.31;68.58;99677.53;2034974;86;31003;-69
2021/08/05 08:29:38;;;;;;;14.27;12.93;;;;;;;21.37;68.07;99670.92;2032262;86;33832;-68
2021/08/05 08:32:43;;;;;;;14.87;13.38;;;;;;;21.42;67.14;99669.59;2028333;87;29828;-69
2021/08/05 08:35:45;;;;;;;15.13;13.38;;;;;;;21.43;67.04;99678.95;2026291;87;27728;-67
2021/08/05 08:38:49;;;;;;;16.97;12.90;;;;;;;21.45;67.30;99682.38;2006005;87;28620;-68
2021/08/05 08:41:51;;;;;;;14.13;12.77;;;;;;;21.42;66.84;99681.36;2027648;87;31844;-67
2021/08/05 08:44:52;;;;;;;11.60;10.50;;;;;;;21.37;66.94;99675.53;2032315;87;33048;-66
2021/08/05 08:47:55;;;;;;;12.30;11.08;;;;;;;21.36;66.15;99680.64;2032359;86;29011;-67
2021/08/05 08:51:02;;;;;;;11.75;10.63;;;;;;;21.35;66.43;99684.38;2034557;87;27688;-66
2021/08/05 08:54:09;;;;;;;11.08;9.98;;;;;;;21.23;65.03;99674.25;2032757;87;28715;-69
2021/08/05 08:57:13;;;;;;;10.63;9.63;;;;;;;21.18;65.66;99677.98;2008184;87;31012;-69
2021/08/05 09:00:15;;;;;;;11.78;10.65;;;;;;;21.17;65.80;99677.64;2031599;87;32998;-69
2021/08/05 09:03:17;;;;;;;10.85;9.85;;;;;;;21.13;65.72;99678.45;2031156;87;29212;-68
2021/08/05 09:06:19;;;;;;;12.15;10.95;;;;;;;21.12;65.52;99681.34;2028889;86;27768;-67
2021/08/05 09:09:22;;;;;;;11.00;9.98;;;;;;;20.99;65.24;99675.81;2026249;87;29502;-69
2021/08/05 09:12:24;;;;;;;11.48;10.35;;;;;;;20.93;65.71;99687.34;2030930;87;31079;-70
2021/08/05 09:15:43;;;;;;;11.95;8.65;;;;;;;20.95;65.74;99684.80;2032408;86;33187;-67
2021/08/05 09:18:45;;;;;;;8.30;7.33;;;;;;;20.95;65.35;99679.34;2032446;86;29916;-67
2021/08/05 09:21:55;;;;;;;8.80;7.87;;;;;;;21.01;65.43;99679.24;2015671;87;27754;-66
2021/08/05 09:24:56;;;;;;;9.90;8.08;;;;;;;21.09;65.07;99677.92;2025876;87;29296;-67
2021/08/05 09:28:17;;;;;;;7.92;7.12;;;;;;;21.13;64.69;99682.53;2025577;86;31117;-68
2021/08/05 09:31:19;;;;;;;9.80;7.12;;;;;;;21.16;64.64;99672.68;2028025;87;32556;-67
2021/08/05 09:34:36;;;;;;;8.25;7.25;;;;;;;21.21;64.65;99672.19;2032399;87;29019;-66
2021/08/05 09:37:40;;;;;;;8.80;7.95;;;;;;;21.32;64.52;99669.22;2032578;86;27735;-65
2021/08/05 09:40:42;;;;;;;8.48;7.12;;;;;;;21.36;64.52;99658.84;2031514;86;28643;-66
2021/08/05 09:43:44;;;;;;;8.15;6.67;;;;;;;21.49;64.35;99650.22;2025971;87;31075;-67
2021/08/05 09:46:46;;;;;;;7.80;7.10;;;;;;;21.59;62.73;99646.84;2026052;87;33118;-65
2021/08/05 09:49:55;;;;;;;6.87;6.33;;;;;;;21.68;63.31;99651.86;2025812;87;29924;-65
2021/08/05 09:53:11;;;;;;;8.03;7.22;;;;;;;21.72;63.19;99640.97;2031451;87;27720;-66
2021/08/05 09:56:13;;;;;;;9.05;6.92;;;;;;;21.78;62.61;99632.11;2032513;87;28766;-65
2021/08/05 09:59:15;;;;;;;7.95;7.17;;;;;;;21.89;62.69;99633.69;2031932;86;31006;-66
2021/08/05 10:02:17;;;;;;;6.78;6.17;;;;;;;22.03;62.76;99627.23;2026008;87;33340;-65
2021/08/05 10:05:25;;;;;;;6.90;6.22;;;;;;;22.18;62.25;99613.80;2025932;87;29084;-66
2021/08/05 10:08:35;;;;;;;9.45;6.08;;;;;;;22.26;62.23;99618.75;2026118;87;27642;-67
2021/08/05 10:11:38;;;;;;;8.65;6.65;;;;;;;22.44;61.83;99614.52;2031508;87;28703;-65
2021/08/05 10:14:41;;;;;;;7.15;5.80;;;;;;;22.37;60.07;99612.11;2032600;87;31036;-66
2021/08/05 10:17:43;;;;;;;5.55;4.95;;;;;;;22.29;59.90;99608.87;2032245;86;33123;-66
2021/08/05 10:20:45;;;;;;;6.45;5.85;;;;;;;22.31;60.48;99605.46;2028597;86;29174;-65
2021/08/05 10:23:47;;;;;;;6.12;4.72;;;;;;;22.32;60.72;99602.20;2025831;87;27825;-67
2021/08/05 10:26:49;;;;;;;7.83;5.17;;;;;;;22.41;60.22;99601.70;2026856;86;28777;-68
2021/08/05 10:29:52;;;;;;;5.47;4.92;;;;;;;22.36;59.41;99602.71;2024341;87;31188;-64
2021/08/05 10:32:55;;;;;;;5.50;4.30;;;;;;;22.15;57.84;99604.92;2025980;87;33150;-64
2021/08/05 10:35:58;;;;;;;4.78;4.28;;;;;;;21.90;58.34;99603.19;1996539;88;44608;-65
2021/08/05 10:39:00;;;;;;;5.33;4.55;;;;;;;21.78;59.46;99607.58;1995227;89;27715;-65
2021/08/05 10:42:09;;;;;;;4.85;4.35;;;;;;;21.70;59.06;99611.66;1989410;89;29601;-63
2021/08/05 10:45:13;;;;;;;4.75;4.25;;;;;;;21.49;59.08;99613.43;1959060;89;31318;-67
2021/08/05 10:48:17;;;;;;;5.00;4.37;;;;;;;21.28;58.55;99618.78;1995473;89;32972;-67
2021/08/05 10:51:19;;;;;;;6.75;3.95;;;;;;;21.05;59.65;99612.52;2026319;87;29033;-67
2021/08/05 10:54:51;;;;;;;4.50;4.10;;;;;;;20.93;59.97;99609.73;2020146;88;27750;-65
2021/08/05 10:58:17;;;;;;;5.10;4.37;;;;;;;20.78;60.69;99608.96;2010864;88;28934;-63
2021/08/05 11:01:19;;;;;;;6.22;5.00;;;;;;;20.71;61.52;99598.84;2017989;86;31060;-63
2021/08/05 11:04:39;;;;;;;6.00;5.28;;;;;;;20.66;61.68;99603.41;1986004;89;34156;-64
2021/08/05 11:07:41;;;;;;;6.33;5.40;;;;;;;20.60;62.15;99595.87;1986147;89;29053;-63
2021/08/05 11:10:44;;;;;;;6.53;5.92;;;;;;;20.55;62.28;99596.35;1986375;89;27731;-67
2021/08/05 11:14:05;;;;;;;7.20;6.50;;;;;;;20.54;62.91;99599.21;1998251;88;28742;-66
2021/08/05 11:17:08;;;;;;;7.28;6.47;;;;;;;20.68;63.75;99593.71;2001060;89;31455;-67
2021/08/05 11:20:17;;;;;;;6.28;5.67;;;;;;;20.93;64.32;99583.34;2001315;88;32980;-67
2021/08/05 11:23:40;;;;;;;8.00;5.80;;;;;;;21.10;63.97;99579.34;2011992;88;29873;-67
2021/08/05 11:27:15;;;;;;;8.18;6.80;;;;;;;21.24;63.93;99568.36;2017895;88;27818;-64
2021/08/05 11:30:44;;;;;;;10.43;6.95;;;;;;;21.39;63.40;99568.08;1971617;90;32796;-64
2021/08/05 11:33:50;;;;;;;6.60;5.87;;;;;;;21.48;63.74;99566.75;2004179;87;31461;-64
2021/08/05 11:36:54;;;;;;;6.17;5.58;;;;;;;21.59;63.64;99558.27;2035174;87;33383;-63
2021/08/05 11:40:01;;;;;;;6.45;5.85;;;;;;;21.52;63.25;99559.44;2009025;87;29043;-64
2021/08/05 11:43:22;;;;;;;6.55;5.95;;;;;;;21.35;63.01;99561.77;2017440;87;27704;-64
2021/08/05 11:46:30;;;;;;;7.10;6.12;;;;;;;21.13;63.15;99557.23;2003860;88;28687;-64
2021/08/05 11:49:43;;;;;;;6.17;5.58;;;;;;;20.91;63.58;99549.13;2003350;88;31052;-64
2021/08/05 11:52:50;;;;;;;5.95;5.40;;;;;;;20.71;63.59;99552.57;2020954;88;33797;-64
2021/08/05 11:55:54;;;;;;;7.87;6.12;;;;;;;20.47;64.11;99554.97;2021699;87;28867;-63
2021/08/05 11:59:02;;;;;;;7.35;6.65;;;;;;;20.37;64.56;99541.95;2021096;87;27837;-63
2021/08/05 12:02:19;;;;;;;7.65;6.78;;;;;;;20.38;64.99;99539.58;2031732;87;28693;-64
2021/08/05 12:05:28;;;;;;;7.03;6.42;;;;;;;20.33;65.15;99544.14;2031648;87;32104;-65
2021/08/05 12:08:35;;;;;;;9.88;7.67;;;;;;;20.27;65.39;99542.56;2036181;87;33131;-63
2021/08/05 12:11:38;;;;;;;8.05;7.28;;;;;;;20.21;65.39;99545.41;2038585;87;29113;-64
2021/08/05 12:14:54;;;;;;;9.85;8.25;;;;;;;20.03;65.60;99540.84;2039046;87;27691;-64
2021/08/05 12:17:59;;;;;;;9.90;8.28;;;;;;;19.92;66.02;99540.22;2037496;87;28180;-64
2021/08/05 12:21:05;;;;;;;9.83;8.78;;;;;;;19.94;66.52;99532.25;2038467;86;30463;-64
2021/08/05 12:24:10;;;;;;;9.65;8.68;;;;;;;19.97;66.67;99522.43;2037350;87;33095;-64
2021/08/05 12:27:18;;;;;;;8.65;7.95;;;;;;;20.00;67.04;99511.77;2035400;86;29059;-64
2021/08/05 12:30:20;;;;;;;8.73;7.83;;;;;;;20.05;67.15;99513.48;2008072;87;27736;-64
2021/08/05 12:33:30;;;;;;;8.93;7.65;;;;;;;20.09;67.35;99518.13;2063035;86;28860;-64
2021/08/05 12:36:32;;;;;;;9.50;8.55;;;;;;;20.08;67.41;99518.61;2057922;86;32030;-66
2021/08/05 12:39:34;;;;;;;10.70;8.28;;;;;;;20.03;67.36;99510.06;2026358;87;33644;-64
2021/08/05 12:42:37;;;;;;;9.10;7.92;;;;;;;20.01;67.69;99513.48;2026359;87;29033;-64
2021/08/05 12:45:44;;;;;;;9.33;8.30;;;;;;;19.87;67.52;99504.00;2026448;87;27618;-65
2021/08/05 12:48:51;;;;;;;8.38;7.58;;;;;;;19.78;68.05;99503.04;2024712;87;28712;-65
2021/08/05 12:51:59;;;;;;;9.58;8.15;;;;;;;19.66;67.81;99499.70;2024575;87;31130;-66
2021/08/05 12:55:02;;;;;;;10.95;8.98;;;;;;;19.52;68.45;99509.26;2023258;87;33104;-66
2021/08/05 12:58:12;;;;;;;9.75;8.78;;;;;;;19.36;68.58;99498.22;2025370;87;29205;-66
2021/08/05 13:01:21;;;;;;;10.53;9.28;;;;;;;19.25;68.91;99489.78;2025679;87;27700;-66
2021/08/05 13:04:26;;;;;;;10.48;9.40;;;;;;;19.23;69.69;99491.27;2026461;87;28662;-66
2021/08/05 13:07:41;;;;;;;12.68;11.03;;;;;;;19.18;69.77;99485.95;2025702;87;31108;-66
2021/08/05 13:10:45;;;;;;;13.00;11.73;;;;;;;19.15;69.56;99484.41;2024518;87;34112;-66
2021/08/05 13:13:54;;;;;;;10.93;9.93;;;;;;;19.22;69.78;99479.22;2024612;87;29044;-66
2021/08/05 13:17:13;;;;;;;11.12;10.03;;;;;;;19.18;69.65;99475.95;2024803;87;27672;-66
2021/08/05 13:20:19;;;;;;;12.63;11.33;;;;;;;19.17;70.39;99470.17;2002634;87;29631;-65
2021/08/05 13:23:28;;;;;;;12.58;11.30;;;;;;;19.15;69.96;99463.16;2026393;87;32064;-65
2021/08/05 13:26:36;;;;;;;11.25;10.15;;;;;;;19.16;70.45;99468.46;2025989;87;33988;-65
2021/08/05 13:29:48;;;;;;;11.33;10.15;;;;;;;19.17;70.11;99471.53;1956728;88;29117;-66
2021/08/05 13:32:53;;;;;;;11.05;10.05;;;;;;;19.19;70.17;99468.16;1956356;90;27745;-66
2021/08/05 13:36:02;;;;;;;10.50;9.40;;;;;;;19.19;69.94;99465.45;1946512;91;27829;-66
2021/08/05 13:39:06;;;;;;;11.83;10.63;;;;;;;19.14;69.89;99467.76;1979790;89;31032;-66
2021/08/05 13:42:09;;;;;;;10.93;9.83;;;;;;;19.12;70.19;99467.05;1965811;90;33149;-66
2021/08/05 13:45:14;;;;;;;13.68;10.03;;;;;;;19.09;69.99;99464.64;1986414;89;29070;-66
2021/08/05 13:48:17;;;;;;;13.72;9.90;;;;;;;19.08;70.28;99461.08;1970190;90;27678;-65
2021/08/05 13:51:21;;;;;;;10.53;9.43;;;;;;;19.06;70.26;99459.02;1984950;89;28666;-65
2021/08/05 13:54:23;;;;;;;11.03;9.97;;;;;;;19.00;70.16;99468.27;1991428;89;31906;-67
2021/08/05 13:57:28;;;;;;;11.00;9.85;;;;;;;18.94;70.38;99462.44;1998991;88;33783;-67
2021/08/05 14:00:31;;;;;;;7.33;6.63;;;;;;;18.92;70.41;99448.12;1978418;90;29137;-67
2021/08/05 14:03:34;;;;;;;10.10;9.20;;;;;;;18.89;70.65;99445.70;1969428;89;27680;-67
2021/08/05 14:06:37;;;;;;;10.72;9.63;;;;;;;18.83;70.54;99444.97;1978705;89;28723;-67
2021/08/05 14:09:50;;;;;;;11.22;9.38;;;;;;;18.80;70.93;99446.63;1986765;89;31981;-67
2021/08/05 14:12:53;;;;;;;10.05;8.60;;;;;;;18.79;70.99;99449.83;1973625;89;35411;-67
2021/08/05 14:15:58;;;;;;;11.05;8.85;;;;;;;18.77;70.84;99441.50;1959582;90;29337;-65
2021/08/05 14:19:00;;;;;;;11.20;9.88;;;;;;;18.68;71.04;99443.25;1959794;90;27811;-66
2021/08/05 14:22:04;;;;;;;10.15;9.08;;;;;;;18.57;70.94;99440.74;1966799;89;29387;-66
2021/08/05 14:25:10;;;;;;;10.05;8.90;;;;;;;18.50;71.06;99434.55;1932424;91;31055;-66
2021/08/05 14:28:12;;;;;;;;;;;;;;;18.50;71.28;99437.26;1953968;89;33072;-67
2021/08/05 14:31:15;;;;;;;9.43;8.53;;;;;;;18.53;71.47;99434.77;2010540;88;30372;-66
2021/08/05 14:34:20;;;;;;;8.58;7.78;;;;;;;18.50;71.40;99431.83;1991360;88;27580;-67
2021/08/05 14:37:24;;;;;;;9.68;8.78;;;;;;;18.52;71.40;99436.61;2000522;89;28704;-66
2021/08/05 14:40:26;;;;;;;15.28;9.45;;;;;;;18.58;71.42;99436.51;2000324;89;31062;-66
2021/08/05 14:43:30;;;;;;;18.32;10.35;;;;;;;18.62;71.47;99433.86;1999785;89;33709;-67
2021/08/05 14:46:33;;;;;;;10.20;9.03;;;;;;;18.65;71.63;99431.34;2001239;89;30174;-67
2021/08/05 14:49:38;;;;;;;8.98;8.18;;;;;;;18.66;71.78;99437.98;2001054;89;27792;-68
2021/08/05 14:52:41;;;;;;;9.75;8.80;;;;;;;18.61;71.49;99436.22;2002639;88;29563;-68
2021/08/05 14:55:43;;;;;;;9.28;8.38;;;;;;;18.60;71.81;99436.37;2008528;88;31119;-69
2021/08/05 14:58:46;;;;;;;9.93;7.92;;;;;;;18.56;72.50;99443.94;2008615;88;33122;-66
2021/08/05 15:01:50;;;;;;;9.78;8.88;;;;;;;18.48;71.93;99440.62;2016751;87;29417;-68