Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:08;;;;;;;16.52;3.22;;;8.70;99.90;;;;;;4853142;29;20328;-71
2023/01/14 00:03:33;;;;;;;14.35;2.35;;;8.70;99.90;;;;;;4855431;29;20109;-71
2023/01/14 00:06:00;;;;;;;16.08;2.80;;;8.60;99.90;;;;;;4856409;29;20359;-71
2023/01/14 00:08:27;;;;;;;14.93;3.20;;;8.70;99.90;;;;;;4856520;29;20578;-71
2023/01/14 00:10:53;;;;;;;15.50;2.90;;;8.60;99.90;;;;;;4853791;29;20088;-71
2023/01/14 00:13:19;;;;;;;14.82;3.22;;;8.60;99.90;;;;;;4839903;29;20069;-71
2023/01/14 00:15:55;;;;;;;13.15;2.75;;;8.70;99.90;;;;;;4839993;29;20072;-71
2023/01/14 00:18:22;;;;;;;17.75;2.80;;;8.70;99.90;;;;;;4853573;29;20073;-71
2023/01/14 00:21:03;;;;;;;21.88;2.97;;;8.70;99.90;;;;;;4854080;29;20037;-71
2023/01/14 00:23:30;;;;;;;19.05;3.20;;;8.70;99.90;;;;;;4852381;29;20087;-71
2023/01/14 00:26:14;;;;;;;18.30;2.97;;;8.70;99.90;;;;;;4852624;29;20125;-71
2023/01/14 00:28:40;;;;;;;18.67;2.75;;;8.60;99.90;;;;;;4851202;29;20512;-71
2023/01/14 00:31:08;;;;;;;;;;;8.60;99.90;;;;;;4852737;29;20049;-71
2023/01/14 00:33:35;;;;;;;15.93;2.80;;;8.50;99.90;;;;;;4851446;29;19989;-71
2023/01/14 00:36:01;;;;;;;16.73;3.10;;;8.40;99.90;;;;;;4853551;29;20113;-71
2023/01/14 00:38:27;;;;;;;17.02;2.80;;;8.40;99.90;;;;;;4851303;29;20474;-71
2023/01/14 00:41:20;;;;;;;;;;;8.40;99.90;;;;;;4838235;29;20041;-71
2023/01/14 00:43:48;;;;;;;17.83;2.80;;;8.30;99.90;;;;;;4853032;29;19924;-71
2023/01/14 00:46:23;;;;;;;13.77;2.63;;;8.30;99.90;;;;;;4854799;29;20050;-72
2023/01/14 00:48:48;;;;;;;10.27;2.40;;;8.20;99.90;;;;;;4854991;29;20481;-72
2023/01/14 00:51:15;;;;;;;15.23;2.58;;;8.20;99.90;;;;;;4839297;29;20089;-72
2023/01/14 00:53:42;;;;;;;17.77;3.08;;;8.20;99.90;;;;;;4854684;29;20513;-72
2023/01/14 00:56:08;;;;;;;13.30;2.50;;;8.30;99.90;;;;;;4854422;29;20045;-72
2023/01/14 00:58:34;;;;;;;15.13;2.25;;;8.30;99.90;;;;;;4840950;29;20046;-72
2023/01/14 01:01:00;;;;;;;13.82;2.60;;;8.30;99.90;;;;;;4856976;29;20128;-72
2023/01/14 01:03:26;;;;;;;12.02;2.33;;;8.40;99.90;;;;;;4858249;29;20157;-72
2023/01/14 01:05:53;;;;;;;12.10;2.55;;;8.40;99.90;;;;;;4858033;29;20133;-72
2023/01/14 01:08:20;;;;;;;13.52;2.50;;;8.40;99.90;;;;;;4858005;29;20045;-72
2023/01/14 01:10:49;;;;;;;15.20;2.25;;;8.40;99.90;;;;;;4856095;29;20076;-72
2023/01/14 01:13:15;;;;;;;15.02;2.70;;;8.40;99.90;;;;;;4858563;29;20422;-72
2023/01/14 01:15:41;;;;;;;16.88;2.55;;;8.40;99.90;;;;;;4840674;29;20041;-72
2023/01/14 01:18:08;;;;;;;;;;;8.40;99.90;;;;;;4858607;29;20042;-72
2023/01/14 01:20:34;;;;;;;12.32;2.38;;;8.40;99.90;;;;;;4856059;29;20033;-72
2023/01/14 01:23:00;;;;;;;12.52;2.60;;;8.40;99.90;;;;;;4858127;29;20418;-72
2023/01/14 01:25:26;;;;;;;15.50;2.47;;;8.30;99.90;;;;;;4852894;29;20133;-72
2023/01/14 01:27:55;;;;;;;11.40;2.38;;;8.30;99.90;;;;;;4842697;29;20181;-72
2023/01/14 01:30:20;;;;;;;14.63;2.53;;;8.30;99.90;;;;;;4857702;29;20095;-72
2023/01/14 01:32:46;;;;;;;16.27;3.05;;;8.30;99.90;;;;;;4858287;29;20057;-71
2023/01/14 01:35:12;;;;;;;15.35;2.60;;;8.30;99.90;;;;;;4855419;29;20064;-72
2023/01/14 01:37:37;;;;;;;14.90;2.38;;;8.30;99.90;;;;;;4856846;29;20046;-72
2023/01/14 01:40:04;;;;;;;13.68;2.63;;;8.20;99.90;;;;;;4840243;29;20044;-71
2023/01/14 01:42:33;;;;;;;10.85;2.38;;;8.20;99.90;;;;;;4857525;29;20050;-72
2023/01/14 01:45:42;;;;;;;9.40;1.90;;;8.20;99.90;;;;;;4855236;29;20535;-72
2023/01/14 01:48:13;;;;;;;11.50;2.50;;;8.20;99.90;;;;;;4847244;29;20061;-72
2023/01/14 01:50:40;;;;;;;14.57;2.20;;;8.10;99.90;;;;;;4853259;29;20081;-72
2023/01/14 01:53:07;;;;;;;9.35;2.22;;;8.10;99.90;;;;;;4857277;29;20124;-72
2023/01/14 01:55:36;;;;;;;11.70;2.20;;;8.00;99.90;;;;;;4855449;29;20048;-72
2023/01/14 01:58:04;;;;;;;14.68;2.78;;;8.00;99.90;;;;;;4857444;29;20041;-72
2023/01/14 02:00:29;;;;;;;17.98;3.08;;;7.90;99.90;;;;;;4856383;29;20083;-72
2023/01/14 02:03:29;;;;;;;13.75;2.55;;;7.90;99.90;;;;;;4839819;29;20045;-72
2023/01/14 02:05:55;;;;;;;15.30;2.80;;;7.80;99.90;;;;;;4855999;29;20042;-72
2023/01/14 02:08:21;;;;;;;16.08;2.90;;;7.70;99.90;;;;;;4856900;29;20394;-72
2023/01/14 02:11:11;;;;;;;12.63;2.67;;;7.80;99.90;;;;;;4835870;29;20136;-72
2023/01/14 02:13:52;;;;;;;12.95;2.63;;;7.70;99.90;;;;;;4847911;29;20517;-72
2023/01/14 02:16:37;;;;;;;14.98;3.33;;;7.80;99.90;;;;;;4853963;29;20057;-72
2023/01/14 02:19:26;;;;;;;13.80;2.45;;;7.70;99.90;;;;;;4855627;29;20525;-72
2023/01/14 02:22:40;;;;;;;12.50;2.30;;;7.70;99.90;;;;;;4855379;29;20041;-72
2023/01/14 02:25:26;;;;;;;11.60;2.72;;;7.70;99.90;;;;;;4783653;29;20050;-71
2023/01/14 02:27:58;;;;;;;13.43;2.30;;;7.70;99.90;;;;;;4849754;29;20053;-72
2023/01/14 02:30:46;;;;;;;14.50;2.78;;;7.70;99.90;;;;;;4852855;29;20033;-72
2023/01/14 02:33:12;;;;;;;16.63;2.78;;;7.70;99.90;;;;;;4856055;29;20046;-72
2023/01/14 02:35:49;;;;;;;16.73;2.80;;;7.70;99.90;;;;;;4855357;29;20049;-72
2023/01/14 02:38:46;;;;;;;11.90;2.17;;;7.70;99.90;;;;;;4853019;29;20442;-72
2023/01/14 02:44:32;;;;;;;14.77;2.60;;;7.50;99.90;;;;;;4809820;29;20051;-72
2023/01/14 02:47:15;;;;;;;15.50;2.28;;;7.50;99.90;;;;;;4845857;29;20071;-72
2023/01/14 02:49:44;;;;;;;10.50;2.30;;;7.40;99.90;;;;;;4850021;29;20056;-72
2023/01/14 02:52:13;;;;;;;12.55;2.17;;;7.30;99.90;;;;;;4854268;29;20452;-72
2023/01/14 02:54:39;;;;;;;19.20;2.78;;;7.30;99.90;;;;;;4856515;29;20049;-72
2023/01/14 02:57:18;;;;;;;15.60;2.92;;;7.30;99.90;;;;;;4856142;29;20566;-72
2023/01/14 02:59:49;;;;;;;15.60;2.35;;;7.40;99.90;;;;;;4857119;29;20129;-72
2023/01/14 03:02:43;;;;;;;12.05;2.38;;;7.40;99.90;;;;;;4852809;29;20512;-72
2023/01/14 03:05:26;;;;;;;13.70;2.30;;;7.50;99.90;;;;;;4828614;29;20068;-71
2023/01/14 03:08:00;;;;;;;14.70;2.50;;;7.50;99.90;;;;;;4848810;29;20679;-72
2023/01/14 03:10:44;;;;;;;18.67;2.58;;;7.50;99.90;;;;;;4856712;29;20061;-72
2023/01/14 03:13:29;;;;;;;14.45;2.78;;;7.50;99.90;;;;;;4853868;29;20061;-72
2023/01/14 03:16:03;;;;;;;18.70;3.28;;;7.50;99.90;;;;;;4852807;29;20720;-72
2023/01/14 03:18:53;;;;;;;16.67;2.65;;;7.50;99.90;;;;;;4839845;29;20044;-72
2023/01/14 03:21:23;;;;;;;16.02;2.78;;;7.50;99.90;;;;;;4854254;29;20049;-72
2023/01/14 03:24:01;;;;;;;18.35;2.80;;;7.50;99.90;;;;;;4855645;29;20554;-72
2023/01/14 03:26:31;;;;;;;13.38;3.08;;;7.40;99.90;;;;;;4853735;29;20532;-72
2023/01/14 03:29:00;;;;;;;13.65;2.45;;;7.40;99.90;;;;;;4857094;29;20660;-72
2023/01/14 03:31:29;;;;;;;13.35;2.38;;;7.40;99.90;;;;;;4849651;29;20471;-72
2023/01/14 03:33:59;;;;;;;13.93;2.70;;;7.40;99.90;;;;;;4852144;29;20573;-72
2023/01/14 03:36:29;;;;;;;20.42;2.67;;;7.30;99.90;;;;;;4855550;29;20053;-72
2023/01/14 03:39:10;;;;;;;11.65;2.33;;;7.30;99.90;;;;;;4855360;29;20109;-72
2023/01/14 03:44:34;;;;;;;12.77;2.03;;;7.20;99.90;;;;;;4854209;29;20088;-72
2023/01/14 03:47:00;;;;;;;18.48;3.08;;;7.20;99.90;;;;;;4852598;29;20124;-72
2023/01/14 03:49:26;;;;;;;14.07;2.80;;;7.10;99.90;;;;;;4853938;29;20054;-72
2023/01/14 03:51:57;;;;;;;11.77;2.30;;;7.10;99.90;;;;;;4853640;29;20119;-72
2023/01/14 03:54:36;;;;;;;13.38;2.95;;;7.10;99.90;;;;;;4853784;29;20048;-72
2023/01/14 03:57:06;;;;;;;10.82;1.98;;;7.10;99.90;;;;;;4852023;29;20053;-72
2023/01/14 03:59:55;;;;;;;15.43;2.45;;;7.00;99.90;;;;;;4856151;29;20494;-72
2023/01/14 04:02:22;;;;;;;15.02;2.05;;;7.00;99.90;;;;;;4844874;29;20041;-72
2023/01/14 04:04:49;;;;;;;13.93;2.83;;;7.00;99.90;;;;;;4858091;29;20113;-72
2023/01/14 04:07:15;;;;;;;13.35;2.55;;;7.00;99.90;;;;;;4854916;29;20059;-72
2023/01/14 04:09:40;;;;;;;9.93;2.17;;;7.00;99.90;;;;;;4856444;29;20140;-72
2023/01/14 04:12:07;;;;;;;10.55;2.10;;;6.90;99.90;;;;;;4857208;29;20053;-72
2023/01/14 04:17:17;;;;;;;7.85;2.40;;;6.80;99.90;;;;;;4852252;29;20074;-72
2023/01/14 04:19:42;;;;;;;11.32;2.33;;;6.80;99.90;;;;;;4821252;29;20050;-72
2023/01/14 04:22:08;;;;;;;10.18;2.03;;;6.70;99.90;;;;;;4830597;29;20045;-72
2023/01/14 04:24:34;;;;;;;12.32;1.98;;;6.70;99.90;;;;;;4856621;29;20101;-72
2023/01/14 04:26:59;;;;;;;12.38;2.40;;;6.70;99.90;;;;;;4854131;29;20519;-72
2023/01/14 04:29:25;;;;;;;12.85;2.40;;;6.70;99.90;;;;;;4856510;29;20045;-72
2023/01/14 04:31:51;;;;;;;10.13;2.05;;;6.70;99.90;;;;;;4855528;29;20041;-72
2023/01/14 04:34:16;;;;;;;11.18;2.05;;;6.70;99.90;;;;;;4839982;29;20042;-72
2023/01/14 04:36:42;;;;;;;15.45;2.50;;;6.70;99.90;;;;;;4835114;29;20042;-72
2023/01/14 04:39:08;;;;;;;8.95;2.08;;;6.70;99.90;;;;;;4851286;29;20061;-72
2023/01/14 04:44:18;;;;;;;17.48;2.90;;;6.70;99.90;;;;;;4844440;29;20524;-72
2023/01/14 04:46:43;;;;;;;14.18;2.47;;;6.80;99.90;;;;;;4854100;29;20124;-72
2023/01/14 04:49:09;;;;;;;12.95;2.58;;;6.80;99.90;;;;;;4857370;29;20481;-72
2023/01/14 04:51:35;;;;;;;14.95;2.42;;;6.80;99.90;;;;;;4859034;29;20418;-75
2023/01/14 04:54:00;;;;;;;10.85;2.10;;;6.80;99.90;;;;;;4861054;29;20092;-75
2023/01/14 04:56:26;;;;;;;8.43;2.08;;;6.80;99.90;;;;;;4857737;29;20042;-75
2023/01/14 04:58:52;;;;;;;14.90;2.60;;;6.80;99.90;;;;;;4854908;29;20045;-75
2023/01/14 05:01:17;;;;;;;11.13;2.25;;;6.80;99.90;;;;;;4857492;29;20042;-76
2023/01/14 05:03:43;;;;;;;13.90;2.20;;;6.80;99.90;;;;;;4848474;29;20138;-76
2023/01/14 05:06:09;;;;;;;13.38;2.13;;;6.80;99.90;;;;;;4859108;29;20052;-76
2023/01/14 05:08:34;;;;;;;10.18;1.98;;;6.80;99.90;;;;;;4857190;29;20062;-75
2023/01/14 05:11:00;;;;;;;18.70;2.33;;;6.80;99.90;;;;;;4859240;29;20144;-75
2023/01/14 05:13:26;;;;;;;11.95;2.13;;;6.80;99.90;;;;;;4859120;29;20518;-76
2023/01/14 05:15:52;;;;;;;11.63;2.08;;;6.80;99.90;;;;;;4858829;29;20121;-75
2023/01/14 05:18:18;;;;;;;8.32;1.58;;;6.80;99.90;;;;;;4857004;29;20141;-75
2023/01/14 05:20:44;;;;;;;15.18;2.60;;;6.80;99.90;;;;;;4835082;29;20124;-76
2023/01/14 05:23:18;;;;;;;18.00;2.58;;;6.80;99.90;;;;;;4839787;29;20149;-75
2023/01/14 05:25:44;;;;;;;10.85;2.22;;;6.80;99.90;;;;;;4844204;29;20132;-76
2023/01/14 05:28:13;;;;;;;13.23;2.20;;;6.80;99.90;;;;;;4857838;29;20049;-75
2023/01/14 05:30:39;;;;;;;9.05;2.05;;;6.80;99.90;;;;;;4859162;29;20434;-75
2023/01/14 05:33:05;;;;;;;9.80;2.17;;;6.80;99.90;;;;;;4843148;29;20075;-75
2023/01/14 05:35:32;;;;;;;10.05;2.00;;;6.80;99.90;;;;;;4857391;29;20037;-75
2023/01/14 05:37:58;;;;;;;16.83;2.75;;;6.80;99.90;;;;;;4853927;29;20405;-75
2023/01/14 05:40:24;;;;;;;16.83;2.22;;;6.80;99.90;;;;;;4858162;29;20140;-75
2023/01/14 05:45:49;;;;;;;8.63;1.85;;;6.90;99.90;;;;;;4857745;29;20077;-75
2023/01/14 05:48:16;;;;;;;12.32;2.45;;;7.00;99.90;;;;;;4853644;29;20075;-75
2023/01/14 05:50:42;;;;;;;13.07;2.60;;;6.90;99.90;;;;;;4855327;29;20172;-76
2023/01/14 05:53:08;;;;;;;15.88;2.63;;;6.90;99.90;;;;;;4854903;29;20054;-75
2023/01/14 05:55:34;;;;;;;12.18;2.30;;;7.00;99.90;;;;;;4856895;29;20048;-76
2023/01/14 05:58:02;;;;;;;17.05;2.63;;;7.00;99.90;;;;;;4857871;29;20836;-75
2023/01/14 06:06:21;;;;;;;12.48;2.83;;;7.00;99.90;;;;;;4859365;29;20114;-75
2023/01/14 06:09:10;;;;;;;16.80;3.50;;;7.10;99.90;;;;;;4856092;29;20049;-75
2023/01/14 06:11:39;;;;;;;14.82;3.03;;;7.00;99.90;;;;;;4837013;29;20053;-75
2023/01/14 06:14:05;;;;;;;12.18;2.33;;;7.10;99.90;;;;;;4855523;29;20049;-75
2023/01/14 06:16:39;;;;;;;18.00;3.28;;;7.10;99.90;;;;;;4859271;29;20100;-75
2023/01/14 06:19:13;;;;;;;12.50;2.70;;;7.10;99.90;;;;;;4858124;29;20049;-76
2023/01/14 06:21:40;;;;;;;14.75;2.97;;;7.10;99.90;;;;;;4837128;29;20069;-76
2023/01/14 06:24:06;;;;;;;14.75;3.30;;;7.10;99.90;;;;;;4857748;29;20053;-75
2023/01/14 06:26:33;;;;;;;18.38;3.60;;;7.10;99.90;;;;;;4841147;29;20101;-76
2023/01/14 06:29:01;;;;;;;17.02;3.83;;;7.20;99.90;;;;;;4842768;29;20443;-75
2023/01/14 06:31:27;;;;;;;13.85;2.63;;;7.20;99.90;;;;;;4858308;29;20129;-75
2023/01/14 06:33:55;;;;;;;;;;;7.20;99.90;;;;;;4849550;29;20052;-75
2023/01/14 06:36:21;;;;;;;17.02;2.97;;;7.20;99.90;;;;;;4854228;29;19999;-75
2023/01/14 06:38:47;;;;;;;16.55;2.97;;;7.20;99.90;;;;;;4836876;29;20041;-76
2023/01/14 06:41:12;;;;;;;15.25;3.38;;;7.20;99.90;;;;;;4859677;29;20056;-76
2023/01/14 06:43:41;;;;;;;14.98;3.55;;;7.20;99.90;;;;;;4854884;29;20053;-76
2023/01/14 06:46:08;;;;;;;13.27;3.22;;;7.20;99.90;;;;;;4840688;29;20089;-77
2023/01/14 06:48:34;;;;;;;14.63;3.28;;;7.20;99.90;;;;;;4855635;29;20157;-77
2023/01/14 06:51:05;;;;;;;11.45;3.25;;;7.20;99.90;;;;;;4856164;29;20125;-76
2023/01/14 06:53:30;;;;;;;15.35;3.78;;;7.20;99.90;;;;;;4851944;29;20084;-76
2023/01/14 06:56:00;;;;;;;15.80;3.90;;;7.20;99.90;;;;;;4851908;29;20077;-75
2023/01/14 06:58:26;;;;;;;22.67;4.70;;;7.20;99.90;;;;;;4852942;29;20497;-75
2023/01/14 07:00:55;;;;;;;18.17;4.38;;;7.20;99.90;;;;;;4855236;29;20101;-76
2023/01/14 07:03:21;;;;;;;24.90;5.45;;;7.20;99.90;;;;;;4849238;29;20064;-75
2023/01/14 07:05:47;;;;;;;22.60;5.18;;;7.20;99.90;;;;;;4850698;29;20486;-75
2023/01/14 07:08:12;;;;;;;20.65;4.82;;;7.20;99.90;;;;;;4851643;29;20498;-75
2023/01/14 07:10:38;;;;;;;18.45;5.20;;;7.20;99.90;;;;;;4857014;29;20493;-76
2023/01/14 07:13:04;;;;;;;20.48;5.32;;;7.20;99.90;;;;;;4854883;29;20087;-75
2023/01/14 07:15:29;;;;;;;22.20;5.40;;;7.20;99.90;;;;;;4853960;29;20247;-75
2023/01/14 07:17:55;;;;;;;19.75;5.13;;;7.20;99.90;;;;;;4852079;29;20053;-74
2023/01/14 07:20:21;;;;;;;25.67;5.82;;;7.20;99.90;;;;;;4836650;29;20131;-76
2023/01/14 07:22:46;;;;;;;21.77;5.20;;;7.30;99.90;;;;;;4837420;29;20050;-75
2023/01/14 07:25:12;;;;;;;25.40;5.30;;;7.30;99.90;;;;;;4856991;29;20129;-75
2023/01/14 07:27:38;;;;;;;17.92;4.65;;;7.40;99.90;;;;;;4840926;29;20108;-75
2023/01/14 07:30:04;;;;;;;24.70;5.63;;;7.40;99.90;;;;;;4856278;29;20037;-75
2023/01/14 07:32:32;;;;;;;20.38;4.72;;;7.40;99.90;;;;;;4850051;29;20499;-76
2023/01/14 07:34:58;;;;;;;20.83;4.50;;;7.40;99.90;;;;;;4855540;29;20506;-75
2023/01/14 07:37:23;;;;;;;22.20;4.63;;;7.50;99.90;;;;;;4854697;29;20041;-75
2023/01/14 07:39:49;;;;;;;29.38;6.22;;;7.50;99.90;;;;;;4855332;29;20491;-75
2023/01/14 07:42:18;;;;;;;18.20;3.90;;;7.50;99.90;;;;;;4856065;29;20089;-75
2023/01/14 07:44:44;;;;;;;19.77;4.60;;;7.50;99.90;;;;;;4856528;29;20565;-75
2023/01/14 07:47:15;;;;;;;24.15;5.03;;;7.50;99.90;;;;;;4855023;29;20048;-75
2023/01/14 07:49:41;;;;;;;23.17;4.82;;;7.50;99.90;;;;;;4855975;29;20045;-75
2023/01/14 07:52:08;;;;;;;21.35;5.00;;;7.50;99.90;;;;;;4856374;29;20084;-76
2023/01/14 07:54:34;;;;;;;16.27;4.25;;;7.50;99.90;;;;;;4844205;29;20053;-75
2023/01/14 07:56:59;;;;;;;16.35;4.07;;;7.60;99.90;;;;;;4854268;29;20052;-75
2023/01/14 07:59:25;;;;;;;19.38;4.65;;;7.60;99.90;;;;;;4853663;29;20084;-75
2023/01/14 08:01:51;;;;;;;21.88;4.55;;;7.60;99.90;;;;;;4854808;29;20043;-74
2023/01/14 08:04:17;;;;;;;17.15;4.55;;;7.60;99.90;;;;;;4851734;29;20149;-75
2023/01/14 08:06:43;;;;;;;21.95;6.40;;;7.60;99.90;;;;;;4855200;29;20053;-75
2023/01/14 08:09:09;;;;;;;21.02;4.10;;;7.70;99.90;;;;;;4850795;29;20140;-75
2023/01/14 08:11:36;;;;;;;19.60;4.60;;;7.70;99.90;;;;;;4850612;29;20041;-75
2023/01/14 08:14:02;;;;;;;21.27;4.43;;;7.70;99.90;;;;;;4853735;29;20060;-77
2023/01/14 08:16:28;;;;;;;15.43;3.90;;;7.70;99.90;;;;;;4838789;29;20339;-75
2023/01/14 08:18:53;;;;;;;18.10;3.83;;;7.70;99.90;;;;;;4836281;29;20064;-75
2023/01/14 08:21:19;;;;;;;19.08;3.88;;;7.70;99.90;;;;;;4841996;29;20052;-75
2023/01/14 08:23:45;;;;;;;21.13;4.15;;;7.70;99.90;;;;;;4866563;29;20478;-75
2023/01/14 08:26:12;;;;;;;23.08;4.25;;;7.80;99.90;;;;;;4860999;29;20049;-75
2023/01/14 08:28:40;;;;;;;21.05;3.95;;;7.80;99.90;;;;;;4848596;29;20041;-74
2023/01/14 08:31:10;;;;;;;21.25;4.15;;;7.80;99.90;;;;;;4856875;29;20061;-74
2023/01/14 08:33:37;;;;;;;24.23;4.60;;;7.80;99.90;;;;;;4854433;29;20056;-74
2023/01/14 08:36:10;;;;;;;23.15;4.40;;;7.70;99.90;;;;;;4857744;29;20069;-74
2023/01/14 08:38:39;;;;;;;15.25;4.30;;;7.80;99.90;;;;;;4834681;29;20038;-74
2023/01/14 08:41:06;;;;;;;20.55;4.22;;;7.80;99.90;;;;;;4854469;29;20160;-74
2023/01/14 08:43:32;;;;;;;16.33;3.70;;;7.80;99.90;;;;;;4850312;29;20391;-73
2023/01/14 08:46:02;;;;;;;23.63;4.45;;;7.70;99.90;;;;;;4843701;29;20182;-74
2023/01/14 08:48:28;;;;;;;21.75;4.40;;;7.80;99.90;;;;;;4853122;29;20076;-74
2023/01/14 08:51:02;;;;;;;14.88;3.85;;;7.80;99.90;;;;;;4851468;29;20122;-74
2023/01/14 08:53:32;;;;;;;12.63;3.45;;;7.90;99.90;;;;;;4847534;29;20482;-74
2023/01/14 08:55:59;;;;;;;15.55;3.92;;;7.90;99.90;;;;;;4850959;29;20124;-76
2023/01/14 08:58:26;;;;;;;17.17;3.85;;;7.80;99.90;;;;;;4852144;29;20074;-75
2023/01/14 09:01:07;;;;;;;18.42;3.50;;;7.90;99.90;;;;;;4856318;29;20077;-75
2023/01/14 09:03:35;;;;;;;13.50;3.13;;;8.00;99.90;;;;;;4856636;29;20038;-76
2023/01/14 09:06:04;;;;;;;15.18;3.90;;;8.00;99.90;;;;;;4857997;29;20494;-75
2023/01/14 09:17:05;;;;;;;15.50;3.45;;;8.00;99.90;;;;;;4853524;29;20451;-75
2023/01/14 09:19:37;;;;;;;18.00;3.38;;;8.10;99.90;;;;;;4850766;29;20112;-75
2023/01/14 09:22:08;;;;;;;15.30;3.10;;;8.10;99.90;;;;;;4852065;29;20052;-75
2023/01/14 09:24:34;;;;;;;11.95;3.05;;;8.20;99.90;;;;;;4858446;29;20053;-75
2023/01/14 09:27:00;;;;;;;23.17;3.75;;;8.10;99.90;;;;;;4856759;29;20098;-75
2023/01/14 09:29:25;;;;;;;17.70;3.08;;;8.10;99.90;;;;;;4859158;29;20144;-75
2023/01/14 09:31:51;;;;;;;14.10;2.97;;;8.20;99.90;;;;;;4858841;29;20046;-75
2023/01/14 09:34:17;;;;;;;13.13;2.78;;;8.20;99.90;;;;;;4846614;29;20077;-75
2023/01/14 09:36:43;;;;;;;16.58;3.38;;;8.30;99.90;;;;;;4858484;29;20523;-75
2023/01/14 09:39:08;;;;;;;17.70;3.47;;;8.20;99.90;;;;;;4856197;29;20088;-75
2023/01/14 09:41:36;;;;;;;13.00;2.60;;;8.20;99.90;;;;;;4843103;29;20101;-75
2023/01/14 09:44:06;;;;;;;14.63;2.85;;;8.30;99.90;;;;;;4845520;29;20514;-75
2023/01/14 09:46:32;;;;;;;14.57;3.00;;;8.30;99.90;;;;;;4843078;29;20061;-75
2023/01/14 09:49:02;;;;;;;16.15;3.30;;;8.30;99.90;;;;;;4858027;29;20071;-75
2023/01/14 09:51:43;;;;;;;10.10;2.85;;;8.40;99.90;;;;;;4843759;29;20086;-75
2023/01/14 09:54:23;;;;;;;9.75;2.22;;;8.30;99.90;;;;;;4859212;29;20136;-75
2023/01/14 09:57:02;;;;;;;11.43;2.72;;;8.50;99.90;;;;;;4848215;29;20046;-75
2023/01/14 09:59:42;;;;;;;9.02;2.60;;;8.40;99.90;;;;;;4858560;29;20143;-76
2023/01/14 10:02:19;;;;;;;14.63;2.80;;;8.50;99.90;;;;;;4859101;29;20478;-75
2023/01/14 10:04:52;;;;;;;8.15;2.10;;;8.60;99.90;;;;;;4848039;29;20132;-75
2023/01/14 10:07:20;;;;;;;11.27;2.78;;;8.60;99.90;;;;;;4859090;29;20049;-75
2023/01/14 10:09:58;;;;;;;9.65;2.35;;;8.70;99.90;;;;;;4858038;29;20081;-75
2023/01/14 10:12:37;;;;;;;9.60;2.15;;;8.60;99.90;;;;;;4857778;29;20073;-75
2023/01/14 10:15:18;;;;;;;7.35;2.00;;;8.60;99.90;;;;;;4854176;29;20118;-76
2023/01/14 10:18:01;;;;;;;8.48;2.88;;;8.70;99.90;;;;;;4858781;29;20056;-76
2023/01/14 10:20:46;;;;;;;6.45;1.70;;;8.90;99.90;;;;;;4855487;29;20045;-75
2023/01/14 10:23:15;;;;;;;6.47;1.88;;;8.90;99.90;;;;;;4853972;29;20189;-76
2023/01/14 10:25:47;;;;;;;10.35;2.50;;;8.70;99.90;;;;;;4852101;29;20119;-75
2023/01/14 10:28:16;;;;;;;8.15;2.13;;;9.00;99.90;;;;;;4856098;29;20040;-75
2023/01/14 10:30:43;;;;;;;6.90;1.88;;;9.00;99.90;;;;;;4855923;29;20452;-75
2023/01/14 10:33:14;;;;;;;8.02;1.70;;;8.90;99.90;;;;;;4858956;29;20073;-75
2023/01/14 10:35:43;;;;;;;8.55;1.90;;;8.90;99.90;;;;;;4852310;29;20037;-75
2023/01/14 10:38:17;;;;;;;7.57;2.00;;;9.20;99.90;;;;;;4856159;29;20045;-75
2023/01/14 10:40:44;;;;;;;7.10;1.80;;;9.00;99.90;;;;;;4854541;29;20120;-75
2023/01/14 10:43:20;;;;;;;5.60;2.00;;;9.10;99.90;;;;;;4846806;29;20053;-73
2023/01/14 10:45:46;;;;;;;5.18;1.50;;;9.40;99.90;;;;;;4856947;29;20076;-72
2023/01/14 10:48:18;;;;;;;3.65;1.45;;;9.40;99.90;;;;;;4825959;29;20402;-72
2023/01/14 10:50:43;;;;;;;4.75;1.58;;;9.20;99.90;;;;;;4835934;29;20061;-74
2023/01/14 10:53:23;;;;;;;5.57;1.42;;;9.50;99.90;;;;;;4858746;29;20053;-74
2023/01/14 10:56:08;;;;;;;5.43;1.70;;;9.30;99.90;;;;;;4851121;29;20481;-74
2023/01/14 10:58:42;;;;;;;4.95;1.65;;;9.40;99.90;;;;;;4856414;29;20053;-75
2023/01/14 11:01:10;;;;;;;4.30;1.40;;;9.60;99.90;;;;;;4854845;29;20095;-75
2023/01/14 11:03:41;;;;;;;4.88;1.73;;;9.40;99.90;;;;;;4852881;29;20124;-74
2023/01/14 11:06:13;;;;;;;4.82;1.52;;;9.70;99.90;;;;;;4855057;29;20048;-71
2023/01/14 11:08:53;;;;;;;3.67;1.30;;;9.60;99.90;;;;;;4850231;29;20129;-72
2023/01/14 11:11:25;;;;;;;4.05;1.63;;;9.60;99.90;;;;;;4854963;29;20126;-72
2023/01/14 11:13:53;;;;;;;5.93;2.20;;;9.60;99.90;;;;;;4854607;29;20082;-72
2023/01/14 11:16:25;;;;;;;6.18;1.73;;;9.70;99.90;;;;;;4853037;29;20121;-72
2023/01/14 11:18:59;;;;;;;4.07;1.98;;;9.80;99.90;;;;;;4853200;29;20343;-72
2023/01/14 11:21:38;;;;;;;5.18;2.00;;;9.60;99.90;;;;;;4853924;29;20490;-71
2023/01/14 11:24:26;;;;;;;4.88;1.60;;;9.60;99.90;;;;;;4853089;29;20455;-72
2023/01/14 11:26:59;;;;;;;;;;;9.60;99.90;;;;;;4842179;29;20133;-72
2023/01/14 11:29:36;;;;;;;4.97;1.40;;;9.80;99.90;;;;;;4851306;29;19926;-72
2023/01/14 11:32:11;;;;;;;3.47;0.95;;;9.80;99.90;;;;;;4853198;29;20057;-72
2023/01/14 11:34:42;;;;;;;3.20;1.13;;;10.00;99.90;;;;;;4852198;29;20490;-72
2023/01/14 11:37:10;;;;;;;4.20;1.40;;;10.00;99.90;;;;;;4856469;29;20041;-72
2023/01/14 11:39:38;;;;;;;2.83;1.30;;;9.80;99.90;;;;;;4855090;29;20041;-72
2023/01/14 11:42:42;;;;;;;3.00;1.30;;;9.70;99.90;;;;;;4856616;29;20033;-71
2023/01/14 11:45:10;;;;;;;4.53;1.23;;;9.80;99.90;;;;;;4854990;29;20045;-71
2023/01/14 11:47:55;;;;;;;3.92;1.33;;;10.00;99.90;;;;;;4856429;29;20045;-71
2023/01/14 11:50:23;;;;;;;3.67;1.30;;;10.00;99.90;;;;;;4855074;29;20132;-72
2023/01/14 11:53:20;;;;;;;3.97;1.50;;;10.10;99.90;;;;;;4854227;29;20047;-72
2023/01/14 11:55:49;;;;;;;2.92;0.93;;;9.90;99.90;;;;;;4846326;29;20073;-77
2023/01/14 11:58:18;;;;;;;4.57;1.73;;;9.80;99.90;;;;;;4856390;29;20071;-71
2023/01/14 12:00:50;;;;;;;2.85;1.20;;;9.80;99.90;;;;;;4850587;29;20042;-71
2023/01/14 12:03:33;;;;;;;4.40;1.25;;;10.00;99.90;;;;;;4854327;29;20401;-71
2023/01/14 12:06:00;;;;;;;4.47;1.23;;;10.00;99.90;;;;;;4855348;29;20136;-71
2023/01/14 12:08:30;;;;;;;3.17;1.10;;;9.80;99.90;;;;;;4856572;29;20124;-72
2023/01/14 12:11:00;;;;;;;3.58;1.10;;;9.80;99.90;;;;;;4852774;29;20057;-71
2023/01/14 12:16:49;;;;;;;1.60;0.90;;;10.40;99.90;;;;;;4856344;29;20137;-72
2023/01/14 12:19:33;;;;;;;3.17;1.15;;;10.50;99.90;;;;;;4835396;29;20046;-71
2023/01/14 12:22:05;;;;;;;4.55;1.35;;;10.40;99.90;;;;;;4853618;29;20091;-71
2023/01/14 12:24:46;;;;;;;5.70;1.63;;;10.60;99.90;;;;;;4853582;29;20064;-71
2023/01/14 12:28:03;;;;;;;3.53;1.10;;;10.60;99.90;;;;;;4845433;29;20446;-71
2023/01/14 12:30:44;;;;;;;3.45;1.27;;;10.80;99.90;;;;;;4832018;29;20073;-70
2023/01/14 12:33:16;;;;;;;3.25;1.05;;;10.30;99.90;;;;;;4855814;29;20053;-71
2023/01/14 12:36:14;;;;;;;3.05;0.98;;;10.50;99.90;;;;;;4856007;29;20124;-71
2023/01/14 12:47:45;;;;;;;2.10;1.15;;;11.00;99.90;;;;;;4856757;29;20053;-71
2023/01/14 12:50:15;;;;;;;3.03;1.08;;;11.30;99.90;;;;;;4841531;29;20572;-71
2023/01/14 12:52:51;;;;;;;3.15;1.20;;;11.10;99.90;;;;;;4841774;29;20046;-71
2023/01/14 12:55:33;;;;;;;3.15;1.10;;;11.50;99.90;;;;;;4839596;29;20045;-71
2023/01/14 12:58:01;;;;;;;3.47;1.00;;;11.60;99.90;;;;;;4859861;29;20141;-71
2023/01/14 13:00:31;;;;;;;2.47;1.08;;;11.00;99.90;;;;;;4870480;29;20063;-71
2023/01/14 13:03:01;;;;;;;2.85;0.98;;;11.00;99.90;;;;;;4857269;29;20079;-71
2023/01/14 13:05:40;;;;;;;1.67;0.93;;;11.10;99.90;;;;;;4859984;29;20483;-70
2023/01/14 13:08:18;;;;;;;1.98;0.90;;;11.90;99.90;;;;;;4855096;29;20084;-70
2023/01/14 13:10:45;;;;;;;2.20;1.00;;;11.80;99.90;;;;;;4859002;29;20144;-70
2023/01/14 13:13:23;;;;;;;3.17;1.02;;;11.90;99.90;;;;;;4859581;29;20048;-70
2023/01/14 13:15:49;;;;;;;3.22;0.98;;;11.60;99.90;;;;;;4858205;29;20148;-70
2023/01/14 13:18:33;;;;;;;2.15;0.90;;;12.20;99.90;;;;;;4859056;29;20053;-71
2023/01/14 13:21:07;;;;;;;1.52;0.93;;;12.30;99.90;;;;;;4858988;29;20053;-71
2023/01/14 13:23:36;;;;;;;2.45;0.80;;;12.10;99.90;;;;;;4836575;29;20054;-71
2023/01/14 13:26:22;;;;;;;1.83;0.82;;;12.80;99.90;;;;;;4843534;29;20057;-71
2023/01/14 13:29:15;;;;;;;1.75;0.82;;;12.60;99.90;;;;;;4831020;29;20065;-71
2023/01/14 13:31:42;;;;;;;1.80;0.70;;;12.10;99.90;;;;;;4858097;29;20137;-70
2023/01/14 13:34:32;;;;;;;1.92;0.77;;;14.20;99.90;;;;;;4858621;29;20775;-71
2023/01/14 13:37:04;;;;;;;1.00;0.70;;;14.20;99.90;;;;;;4846111;29;20053;-71
2023/01/14 13:39:31;;;;;;;2.42;0.88;;;11.00;99.90;;;;;;4857118;29;20184;-69
2023/01/14 13:42:13;;;;;;;1.27;0.70;;;10.10;99.90;;;;;;4858004;29;20094;-70
2023/01/14 13:44:45;;;;;;;0.85;0.60;;;10.10;99.90;;;;;;4859008;29;20041;-70
2023/01/14 13:47:27;;;;;;;1.65;0.75;;;10.90;99.90;;;;;;4859017;29;20115;-70
2023/01/14 13:49:58;;;;;;;0.73;0.60;;;11.80;99.90;;;;;;4858601;29;20045;-71
2023/01/14 13:52:26;;;;;;;1.08;0.60;;;13.20;99.90;;;;;;4859266;29;20081;-70