Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:01:13;;;;;;;0.80;0.80;;;;;;;;;;5051533;28;20516;-75
2022/12/30 00:03:40;;;;;;;1.10;1.10;;;;;;;;;;5051363;28;20468;-74
2022/12/30 00:06:14;;;;;;;0.80;0.80;;;;;;;;;;5051007;28;20941;-75
2022/12/30 00:08:47;;;;;;;1.10;1.00;;;;;;;;;;5051027;28;20989;-76
2022/12/30 00:11:15;;;;;;;0.80;0.80;;;;;;;;;;5051151;28;20453;-75
2022/12/30 00:33:20;;;;;;;1.37;1.20;;;;;;;;;;5030315;28;20501;-75
2022/12/30 00:35:49;;;;;;;1.90;1.40;;;;;;;;;;5030634;28;20422;-75
2022/12/30 00:38:16;;;;;;;0.87;0.87;;;;;;;;;;5030246;28;21080;-75
2022/12/30 00:43:07;;;;;;;0.87;0.87;;;;;;;;;;5029901;28;20524;-74
2022/12/30 00:43:30;;;;;;;0.90;0.90;;;;;;;;;;5029780;28;20468;-74
2022/12/30 00:45:58;;;;;;;1.00;1.00;;;;;;;;;;5030193;28;20469;-74
2022/12/30 00:56:42;;;;;;;1.00;1.00;;;;;;;;;;5030113;28;20414;-74
2022/12/30 00:59:10;;;;;;;0.77;0.77;;;;;;;;;;5030441;28;20501;-77
2022/12/30 01:01:37;;;;;;;1.03;1.00;;;;;;;;;;5030111;28;20965;-75
2022/12/30 01:04:05;;;;;;;1.10;1.10;;;;;;;;;;5030035;28;20973;-73
2022/12/30 01:06:32;;;;;;;1.00;1.00;;;;;;;;;;5030979;28;20453;-75
2022/12/30 01:08:59;;;;;;;2.50;1.20;;;;;;;;;;5036330;28;20465;-75
2022/12/30 01:11:26;;;;;;;1.20;1.20;;;;;;;;;;5036126;28;20446;-75
2022/12/30 01:13:53;;;;;;;1.00;1.00;;;;;;;;;;5037094;28;20476;-74
2022/12/30 01:16:21;;;;;;;0.90;0.90;;;;;;;;;;5032539;28;20449;-75
2022/12/30 01:18:48;;;;;;;1.10;1.07;;;;;;;;;;5030198;28;20541;-75
2022/12/30 01:21:15;;;;;;;0.80;0.80;;;;;;;;;;5030503;28;20449;-75
2022/12/30 01:23:43;;;;;;;1.20;1.20;;;;;;;;;;5029932;28;20447;-76
2022/12/30 01:26:10;;;;;;;0.80;0.80;;;;;;;;;;5030355;28;20508;-76
2022/12/30 01:28:38;;;;;;;0.73;0.73;;;;;;;;;;5030869;28;20831;-74
2022/12/30 01:31:06;;;;;;;0.80;0.80;;;;;;;;;;5030927;28;20454;-75
2022/12/30 01:33:34;;;;;;;0.90;0.90;;;;;;;;;;5031182;28;20438;-74
2022/12/30 01:36:01;;;;;;;1.03;1.03;;;;;;;;;;5030757;28;20447;-74
2022/12/30 01:38:29;;;;;;;0.70;0.70;;;;;;;;;;5040012;28;20486;-74
2022/12/30 01:40:57;;;;;;;0.73;0.73;;;;;;;;;;5034512;28;20466;-74
2022/12/30 01:43:40;;;;;;;1.13;1.13;;;;;;;;;;5031757;28;20473;-75
2022/12/30 01:46:07;;;;;;;1.00;1.00;;;;;;;;;;5033890;28;20431;-75
2022/12/30 01:48:36;;;;;;;0.80;0.80;;;;;;;;;;5030688;28;20829;-75
2022/12/30 01:51:05;;;;;;;1.17;1.17;;;;;;;;;;5030428;28;20941;-75
2022/12/30 01:53:34;;;;;;;1.73;0.90;;;;;;;;;;5035835;28;20454;-75
2022/12/30 01:56:04;;;;;;;1.30;1.20;;;;;;;;;;5037725;28;20441;-75
2022/12/30 01:58:35;;;;;;;0.90;0.90;;;;;;;;;;5033947;28;20486;-75
2022/12/30 02:01:02;;;;;;;0.97;0.97;;;;;;;;;;5033710;28;20534;-74
2022/12/30 02:03:33;;;;;;;2.37;0.90;;;;;;;;;;5033244;28;20441;-76
2022/12/30 02:06:02;;;;;;;1.33;1.10;;;;;;;;;;5033611;28;20446;-75
2022/12/30 02:08:31;;;;;;;1.10;0.90;;;;;;;;;;5034607;28;20542;-75
2022/12/30 02:10:58;;;;;;;2.07;0.90;;;;;;;;;;5034008;28;20488;-75
2022/12/30 02:13:25;;;;;;;1.03;1.03;;;;;;;;;;5033320;28;20512;-74
2022/12/30 02:16:04;;;;;;;1.10;1.10;;;;;;;;;;5051634;28;20507;-75
2022/12/30 02:18:35;;;;;;;0.83;0.83;;;;;;;;;;5053757;28;20500;-75
2022/12/30 02:21:17;;;;;;;0.90;0.90;;;;;;;;;;5053409;28;20453;-74
2022/12/30 02:23:59;;;;;;;0.83;0.83;;;;;;;;;;5039793;28;20441;-74
2022/12/30 02:26:41;;;;;;;1.00;1.00;;;;;;;;;;5050477;28;21164;-75
2022/12/30 02:29:20;;;;;;;1.00;1.00;;;;;;;;;;5052868;28;20445;-74
2022/12/30 02:31:53;;;;;;;1.30;1.20;;;;;;;;;;5052933;28;20449;-74
2022/12/30 02:34:25;;;;;;;1.03;1.03;;;;;;;;;;5052848;28;20445;-74
2022/12/30 02:36:56;;;;;;;2.97;1.03;;;;;;;;;;5053038;28;20434;-74
2022/12/30 02:39:26;;;;;;;0.80;0.80;;;;;;;;;;5052744;28;20919;-75
2022/12/30 02:44:45;;;;;;;1.17;0.90;;;;;;;;;;5052489;28;21007;-74
2022/12/30 02:47:16;;;;;;;1.30;1.20;;;;;;;;;;5052397;28;20856;-74
2022/12/30 02:52:13;;;;;;;1.00;1.00;;;;;;;;;;5052680;28;20468;-74
2022/12/30 02:52:33;;;;;;;1.70;0.93;;;;;;;;;;5052364;28;20491;-75
2022/12/30 02:55:00;;;;;;;0.80;0.80;;;;;;;;;;5053310;28;20543;-75
2022/12/30 02:57:28;;;;;;;0.90;0.90;;;;;;;;;;5052637;28;20583;-76
2022/12/30 03:05:41;;;;;;;0.83;0.83;;;;;;;;;;5052671;28;20783;-75
2022/12/30 03:08:17;;;;;;;2.53;1.03;;;;;;;;;;5052658;28;20484;-75
2022/12/30 03:13:34;;;;;;;1.53;1.10;;;;;;;;;;5052189;28;20417;-74
2022/12/30 03:16:06;;;;;;;4.03;1.97;;;;;;;;;;5051929;28;20445;-74
2022/12/30 03:18:35;;;;;;;1.57;1.10;;;;;;;;;;5051964;28;20485;-74
2022/12/30 03:21:04;;;;;;;0.97;0.97;;;;;;;;;;5051816;28;20477;-74
2022/12/30 03:29:02;;;;;;;1.30;1.10;;;;;;;;;;5051952;28;20424;-75
2022/12/30 03:31:30;;;;;;;0.80;0.80;;;;;;;;;;5051511;28;20864;-74
2022/12/30 03:33:58;;;;;;;1.17;1.17;;;;;;;;;;5051478;28;20453;-74
2022/12/30 03:36:27;;;;;;;0.90;0.90;;;;;;;;;;5052084;28;20453;-76
2022/12/30 03:38:58;;;;;;;1.27;1.17;;;;;;;;;;5051806;28;20485;-74
2022/12/30 03:41:26;;;;;;;0.90;0.90;;;;;;;;;;5052050;28;20433;-75
2022/12/30 03:43:54;;;;;;;1.10;1.10;;;;;;;;;;5051152;28;21063;-74
2022/12/30 03:46:21;;;;;;;1.60;0.90;;;;;;;;;;5051375;28;20464;-75
2022/12/30 03:48:48;;;;;;;1.53;0.90;;;;;;;;;;5051403;28;20870;-74
2022/12/30 03:51:17;;;;;;;1.10;1.10;;;;;;;;;;5051608;28;20438;-75
2022/12/30 03:53:44;;;;;;;1.27;1.10;;;;;;;;;;5050894;28;20437;-75
2022/12/30 03:56:11;;;;;;;0.90;0.90;;;;;;;;;;5051113;28;20475;-74
2022/12/30 03:58:38;;;;;;;1.00;0.90;;;;;;;;;;5051112;28;20496;-75
2022/12/30 04:01:05;;;;;;;0.80;0.80;;;;;;;;;;5052454;28;20445;-74
2022/12/30 04:03:32;;;;;;;1.03;1.03;;;;;;;;;;5053346;28;20888;-74
2022/12/30 04:05:59;;;;;;;1.00;1.00;;;;;;;;;;5053672;28;20521;-74
2022/12/30 04:08:27;;;;;;;1.00;1.00;;;;;;;;;;5053324;28;20458;-74
2022/12/30 04:10:54;;;;;;;1.07;1.07;;;;;;;;;;5053409;28;20449;-74
2022/12/30 04:13:21;;;;;;;1.17;1.00;;;;;;;;;;5051478;28;20914;-74
2022/12/30 04:15:49;;;;;;;1.10;1.10;;;;;;;;;;5051169;28;20452;-73
2022/12/30 04:18:16;;;;;;;1.10;1.00;;;;;;;;;;5050875;28;20497;-74
2022/12/30 04:20:43;;;;;;;0.90;0.90;;;;;;;;;;5050781;28;20445;-74
2022/12/30 04:23:10;;;;;;;1.13;1.00;;;;;;;;;;5050644;28;20446;-74
2022/12/30 04:25:38;;;;;;;1.43;1.20;;;;;;;;;;5050963;28;20445;-75
2022/12/30 04:28:06;;;;;;;1.30;1.20;;;;;;;;;;5050559;28;20820;-74
2022/12/30 04:30:33;;;;;;;1.53;1.00;;;;;;;;;;5050661;28;20889;-74
2022/12/30 04:33:00;;;;;;;1.40;1.30;;;;;;;;;;5050631;28;20691;-75
2022/12/30 04:35:27;;;;;;;1.10;1.10;;;;;;;;;;5050636;28;20445;-74
2022/12/30 04:37:54;;;;;;;1.00;1.00;;;;;;;;;;5050638;28;21104;-74
2022/12/30 04:40:21;;;;;;;1.30;1.30;;;;;;;;;;5050378;28;20492;-73
2022/12/30 04:42:50;;;;;;;1.63;1.30;;;;;;;;;;5050591;28;20449;-73
2022/12/30 04:45:17;;;;;;;1.47;1.37;;;;;;;;;;5050338;28;20450;-74
2022/12/30 04:47:44;;;;;;;1.10;1.10;;;;;;;;;;5051897;28;20465;-73
2022/12/30 04:50:11;;;;;;;1.00;1.00;;;;;;;;;;5053647;28;21341;-73
2022/12/30 04:52:38;;;;;;;0.90;0.90;;;;;;;;;;5050819;28;20499;-75
2022/12/30 04:55:05;;;;;;;3.43;1.20;;;;;;;;;;5050866;28;20624;-73
2022/12/30 04:57:32;;;;;;;1.33;1.13;;;;;;;;;;5070164;28;20540;-74
2022/12/30 05:00:01;;;;;;;1.03;1.00;;;;;;;;;;5033868;28;20476;-74
2022/12/30 05:02:28;;;;;;;2.70;1.00;;;;;;;;;;5064304;28;20491;-73
2022/12/30 05:04:55;;;;;;;1.07;1.07;;;;;;;;;;5068692;28;20948;-74
2022/12/30 05:07:22;;;;;;;1.30;1.30;;;;;;;;;;5050333;28;20535;-74
2022/12/30 05:09:50;;;;;;;1.23;1.23;;;;;;;;;;5053288;28;20441;-74
2022/12/30 05:12:17;;;;;;;1.30;1.20;;;;;;;;;;5070212;28;20441;-73
2022/12/30 05:14:44;;;;;;;1.20;1.10;;;;;;;;;;5069096;28;20434;-73
2022/12/30 05:17:12;;;;;;;1.97;1.30;;;;;;;;;;5054832;28;20472;-74
2022/12/30 05:19:39;;;;;;;0.90;0.90;;;;;;;;;;5049925;28;20481;-75
2022/12/30 05:22:06;;;;;;;1.00;1.00;;;;;;;;;;5049755;28;20502;-75
2022/12/30 05:27:18;;;;;;;0.93;0.93;;;;;;;;;;5048563;28;20591;-74
2022/12/30 05:29:45;;;;;;;1.67;1.30;;;;;;;;;;5049568;28;20465;-74
2022/12/30 05:32:13;;;;;;;1.03;1.03;;;;;;;;;;5049589;28;20467;-74
2022/12/30 05:34:40;;;;;;;1.07;1.07;;;;;;;;;;5049629;28;20821;-73
2022/12/30 05:37:07;;;;;;;1.20;1.10;;;;;;;;;;5049644;28;20461;-75
2022/12/30 05:39:34;;;;;;;1.53;1.43;;;;;;;;;;5049409;28;20488;-75
2022/12/30 05:42:02;;;;;;;3.03;1.47;;;;;;;;;;5049602;28;20511;-74
2022/12/30 05:44:29;;;;;;;1.03;1.00;;;;;;;;;;5049475;28;20981;-74
2022/12/30 05:46:56;;;;;;;2.00;1.53;;;;;;;;;;5049230;28;20466;-74
2022/12/30 05:49:24;;;;;;;1.43;1.30;;;;;;;;;;5049461;28;20460;-74
2022/12/30 05:51:51;;;;;;;1.33;1.20;;;;;;;;;;5049658;28;20441;-75
2022/12/30 05:54:18;;;;;;;1.10;1.10;;;;;;;;;;5048924;28;20452;-74
2022/12/30 05:56:46;;;;;;;1.00;1.00;;;;;;;;;;5049040;28;20453;-75
2022/12/30 05:59:13;;;;;;;1.20;1.20;;;;;;;;;;5049494;28;20496;-74
2022/12/30 06:01:40;;;;;;;1.70;1.60;;;;;;;;;;5050082;28;20454;-74
2022/12/30 06:04:07;;;;;;;1.73;1.67;;;;;;;;;;5049556;28;20451;-74
2022/12/30 06:06:36;;;;;;;1.23;1.23;;;;;;;;;;5049440;28;20948;-74
2022/12/30 06:09:03;;;;;;;1.37;1.30;;;;;;;;;;5049112;28;20946;-74
2022/12/30 06:11:30;;;;;;;1.40;1.30;;;;;;;;;;5049397;28;20452;-74
2022/12/30 06:13:57;;;;;;;1.63;1.43;;;;;;;;;;5048914;28;20445;-74
2022/12/30 06:16:24;;;;;;;1.40;1.30;;;;;;;;;;5049694;28;20461;-75
2022/12/30 06:18:51;;;;;;;1.10;1.10;;;;;;;;;;5048813;28;20991;-75
2022/12/30 06:21:18;;;;;;;1.10;1.10;;;;;;;;;;5048785;28;20893;-75
2022/12/30 06:23:46;;;;;;;1.33;1.00;;;;;;;;;;5049018;28;20464;-74
2022/12/30 06:26:13;;;;;;;0.90;0.90;;;;;;;;;;5049210;28;20457;-75
2022/12/30 06:28:41;;;;;;;1.40;1.30;;;;;;;;;;5049503;28;20476;-75
2022/12/30 06:31:08;;;;;;;1.67;1.57;;;;;;;;;;5049481;28;20438;-75
2022/12/30 06:33:35;;;;;;;1.60;1.50;;;;;;;;;;5049280;28;20453;-75
2022/12/30 06:36:02;;;;;;;1.60;1.50;;;;;;;;;;5049489;28;20455;-74
2022/12/30 06:38:29;;;;;;;1.83;1.83;;;;;;;;;;5050343;28;20465;-75
2022/12/30 06:40:57;;;;;;;1.57;1.47;;;;;;;;;;5053114;28;20584;-74
2022/12/30 06:43:24;;;;;;;1.10;1.00;;;;;;;;;;5053423;28;20861;-75
2022/12/30 06:45:51;;;;;;;1.60;1.50;;;;;;;;;;5056028;28;20444;-74
2022/12/30 06:48:18;;;;;;;1.43;1.40;;;;;;;;;;5054069;28;20482;-74
2022/12/30 06:50:45;;;;;;;1.03;1.03;;;;;;;;;;5053616;28;20442;-74
2022/12/30 06:53:12;;;;;;;1.13;1.13;;;;;;;;;;5053418;28;20441;-75
2022/12/30 06:55:39;;;;;;;1.23;1.23;;;;;;;;;;5053211;28;20448;-75
2022/12/30 06:58:08;;;;;;;2.10;1.23;;;;;;;;;;5053243;28;20862;-75
2022/12/30 07:00:35;;;;;;;1.10;1.10;;;;;;;;;;5052999;28;20480;-73
2022/12/30 07:03:02;;;;;;;1.20;1.20;;;;;;;;;;5052605;28;20921;-75
2022/12/30 07:05:29;;;;;;;1.70;1.60;;;;;;;;;;5052814;28;20519;-74
2022/12/30 07:07:56;;;;;;;1.67;1.57;;;;;;;;;;5053107;28;20464;-74
2022/12/30 07:10:23;;;;;;;1.90;1.80;;;;;;;;;;5053099;28;20448;-75
2022/12/30 07:12:50;;;;;;;2.57;2.37;;;;;;;;;;5052659;28;20453;-74
2022/12/30 07:15:19;;;;;;;3.10;2.80;;;;;;;;;;5040536;28;20449;-75
2022/12/30 07:17:47;;;;;;;3.47;2.33;;;;;;;;;;5032702;28;20973;-74
2022/12/30 07:20:14;;;;;;;1.70;1.60;;;;;;;;;;5034072;28;20559;-74
2022/12/30 07:22:41;;;;;;;2.00;1.90;;;;;;;;;;5033149;28;21085;-75
2022/12/30 07:25:08;;;;;;;1.60;1.50;;;;;;;;;;5034570;28;20814;-75
2022/12/30 07:27:36;;;;;;;1.87;1.77;;;;;;;;;;5034233;28;20489;-75
2022/12/30 07:30:03;;;;;;;3.80;2.10;;;;;;;;;;5039901;28;20440;-74
2022/12/30 07:32:32;;;;;;;1.97;1.87;;;;;;;;;;5054076;28;20443;-74
2022/12/30 07:34:59;;;;;;;1.73;1.63;;;;;;;;;;5057867;28;20449;-74
2022/12/30 07:37:26;;;;;;;2.00;1.90;;;;;;;;;;5057809;28;20475;-74
2022/12/30 07:39:53;;;;;;;2.17;2.07;;;;;;;;;;5053645;28;20496;-75
2022/12/30 07:42:20;;;;;;;2.00;1.90;;;;;;;;;;5052322;28;20445;-75
2022/12/30 07:44:47;;;;;;;4.10;2.43;;;;;;;;;;5054643;28;20468;-75
2022/12/30 07:47:14;;;;;;;2.93;2.27;;;;;;;;;;5053993;28;20992;-75
2022/12/30 07:49:42;;;;;;;2.10;2.00;;;;;;;;;;5052500;28;20449;-74
2022/12/30 07:52:09;;;;;;;2.30;2.10;;;;;;;;;;5052002;28;20449;-75
2022/12/30 07:54:36;;;;;;;2.73;2.20;;;;;;;;;;5051698;28;20963;-75
2022/12/30 07:57:03;;;;;;;2.23;2.13;;;;;;;;;;5052230;28;20468;-74
2022/12/30 07:59:30;;;;;;;2.57;2.37;;;;;;;;;;5054041;28;20445;-74
2022/12/30 08:01:57;;;;;;;3.17;2.90;;;;;;;;;;5051797;28;20448;-74
2022/12/30 08:04:24;;;;;;;2.40;2.30;;;;;;;;;;5053556;28;20449;-74
2022/12/30 08:06:53;;;;;;;2.40;2.20;;;;;;;;;;5053053;28;20441;-75
2022/12/30 08:09:20;;;;;;;2.87;2.67;;;;;;;;;;5051940;28;20465;-76
2022/12/30 08:11:47;;;;;;;3.00;2.80;;;;;;;;;;5053341;28;20437;-75
2022/12/30 08:14:14;;;;;;;3.13;2.93;;;;;;;;;;5048314;28;20445;-75
2022/12/30 08:16:41;;;;;;;3.40;3.13;;;;;;;;;;5032109;28;20438;-74
2022/12/30 08:19:08;;;;;;;2.90;2.63;;;;;;;;;;5031602;28;20526;-74
2022/12/30 08:21:35;;;;;;;2.83;2.63;;;;;;;;;;5031579;28;20489;-75
2022/12/30 08:24:04;;;;;;;4.80;3.97;;;;;;;;;;5031234;28;20434;-75
2022/12/30 08:26:31;;;;;;;4.57;4.27;;;;;;;;;;5031699;28;20464;-74
2022/12/30 08:28:58;;;;;;;3.13;2.93;;;;;;;;;;5031452;28;20465;-74
2022/12/30 08:31:26;;;;;;;3.67;3.33;;;;;;;;;;5030927;28;20446;-74
2022/12/30 08:33:53;;;;;;;2.53;2.37;;;;;;;;;;5030708;28;20446;-74
2022/12/30 08:36:22;;;;;;;3.40;3.20;;;;;;;;;;5031138;28;20445;-76
2022/12/30 08:38:50;;;;;;;3.70;3.40;;;;;;;;;;5030837;28;20470;-75
2022/12/30 08:41:19;;;;;;;3.03;2.83;;;;;;;;;;5031198;28;20478;-75
2022/12/30 08:43:47;;;;;;;3.90;3.60;;;;;;;;;;5030899;28;20446;-75
2022/12/30 08:46:14;;;;;;;3.70;3.23;;;;;;;;;;5031031;28;20980;-75
2022/12/30 08:48:41;;;;;;;3.67;3.37;;;;;;;;;;5030905;28;20466;-74
2022/12/30 08:51:09;;;;;;;2.80;2.70;;;;;;;;;;5031652;28;20450;-73
2022/12/30 08:53:36;;;;;;;3.43;2.80;;;;;;;;;;5029942;28;20450;-74
2022/12/30 08:56:05;;;;;;;2.80;2.60;;;;;;;;;;5030518;28;20546;-75
2022/12/30 08:58:34;;;;;;;2.90;2.80;;;;;;;;;;5030730;28;20466;-75
2022/12/30 09:01:07;;;;;;;3.70;2.60;;;;;;;;;;5029908;28;20491;-74
2022/12/30 09:03:34;;;;;;;2.93;2.60;;;;;;;;;;5030744;28;20548;-75
2022/12/30 09:06:01;;;;;;;3.00;2.80;;;;;;;;;;5030760;28;20454;-74
2022/12/30 09:08:28;;;;;;;3.20;2.93;;;;;;;;;;5030546;28;20958;-75
2022/12/30 09:10:59;;;;;;;2.80;2.60;;;;;;;;;;5030407;28;20449;-75
2022/12/30 09:13:26;;;;;;;2.97;2.80;;;;;;;;;;5030358;28;20454;-73
2022/12/30 09:15:54;;;;;;;2.67;2.57;;;;;;;;;;5047587;28;20442;-73
2022/12/30 09:18:22;;;;;;;2.87;2.57;;;;;;;;;;5050449;28;20481;-74
2022/12/30 09:20:50;;;;;;;3.17;2.97;;;;;;;;;;5050126;28;20568;-75
2022/12/30 09:23:18;;;;;;;2.97;2.77;;;;;;;;;;5050356;28;20865;-74
2022/12/30 09:25:45;;;;;;;2.90;2.60;;;;;;;;;;5050238;28;20485;-75
2022/12/30 09:28:12;;;;;;;2.47;2.27;;;;;;;;;;5049603;28;20480;-74
2022/12/30 09:30:39;;;;;;;3.00;2.80;;;;;;;;;;5049770;28;20869;-75
2022/12/30 09:33:07;;;;;;;18.00;16.10;;;;;;;;;;5049646;28;20802;-74
2022/12/30 09:35:34;;;;;;;12.23;11.00;;;;;;;;;;5050078;28;20426;-75
2022/12/30 09:38:02;;;;;;;3.73;3.43;;;;;;;;;;5049769;28;20458;-74
2022/12/30 09:40:34;;;;;;;2.73;2.53;;;;;;;;;;5050061;28;20496;-75
2022/12/30 09:43:16;;;;;;;2.53;2.40;;;;;;;;;;5049888;28;20754;-74
2022/12/30 09:45:48;;;;;;;2.87;2.67;;;;;;;;;;5049853;28;20440;-73
2022/12/30 09:48:21;;;;;;;2.40;2.30;;;;;;;;;;5050128;28;20462;-74
2022/12/30 09:50:50;;;;;;;2.60;2.40;;;;;;;;;;5049653;28;20452;-75
2022/12/30 09:53:19;;;;;;;2.40;2.30;;;;;;;;;;5049711;28;20445;-74
2022/12/30 09:55:48;;;;;;;2.50;2.33;;;;;;;;;;5049874;28;20445;-74
2022/12/30 09:58:19;;;;;;;3.03;2.40;;;;;;;;;;5050324;28;20466;-75
2022/12/30 10:00:47;;;;;;;2.03;1.93;;;;;;;;;;5050305;28;20478;-74
2022/12/30 10:03:18;;;;;;;3.50;3.00;;;;;;;;;;5050202;28;20449;-75
2022/12/30 10:05:53;;;;;;;3.10;2.90;;;;;;;;;;5050042;28;20496;-75
2022/12/30 10:08:26;;;;;;;3.83;3.40;;;;;;;;;;5049754;28;20835;-74
2022/12/30 10:10:54;;;;;;;2.70;2.50;;;;;;;;;;5049534;28;20812;-75
2022/12/30 10:13:26;;;;;;;3.17;2.97;;;;;;;;;;5051804;28;20453;-77
2022/12/30 10:15:57;;;;;;;3.00;2.80;;;;;;;;;;5036452;28;20469;-75
2022/12/30 10:18:30;;;;;;;2.87;2.50;;;;;;;;;;5033692;28;20516;-73
2022/12/30 10:21:07;;;;;;;2.93;2.73;;;;;;;;;;5033421;28;20548;-74
2022/12/30 10:23:38;;;;;;;7.07;5.40;;;;;;;;;;5033392;28;21051;-73
2022/12/30 10:26:10;;;;;;;1.80;1.70;;;;;;;;;;5034174;28;20473;-75
2022/12/30 10:28:38;;;;;;;1.97;1.70;;;;;;;;;;5033734;28;20874;-74
2022/12/30 10:31:07;;;;;;;2.10;1.60;;;;;;;;;;5033774;28;20442;-74
2022/12/30 10:33:35;;;;;;;2.30;1.50;;;;;;;;;;5033570;28;20450;-74
2022/12/30 10:36:11;;;;;;;2.73;2.30;;;;;;;;;;5034562;28;20449;-74
2022/12/30 10:38:40;;;;;;;1.70;1.60;;;;;;;;;;5036061;28;20453;-75
2022/12/30 10:41:13;;;;;;;1.60;1.50;;;;;;;;;;5034146;28;20478;-74
2022/12/30 10:43:45;;;;;;;1.40;1.30;;;;;;;;;;5033008;28;20450;-75
2022/12/30 10:46:20;;;;;;;1.50;1.40;;;;;;;;;;5032992;28;20512;-74
2022/12/30 10:49:06;;;;;;;2.57;1.43;;;;;;;;;;5033166;28;20894;-75
2022/12/30 10:51:34;;;;;;;1.60;1.57;;;;;;;;;;5035438;28;20488;-75
2022/12/30 10:54:01;;;;;;;1.70;1.47;;;;;;;;;;5034184;28;20442;-75
2022/12/30 10:56:29;;;;;;;2.37;2.17;;;;;;;;;;5034331;28;20446;-74
2022/12/30 10:58:59;;;;;;;2.10;2.00;;;;;;;;;;5034517;28;20455;-75
2022/12/30 11:01:29;;;;;;;1.60;1.50;;;;;;;;;;5035175;28;20485;-74
2022/12/30 11:03:58;;;;;;;2.73;1.70;;;;;;;;;;5034174;28;20442;-76
2022/12/30 11:06:26;;;;;;;2.57;1.30;;;;;;;;;;5033141;28;20458;-75
2022/12/30 11:09:00;;;;;;;1.67;1.57;;;;;;;;;;5032519;28;20474;-75
2022/12/30 11:14:42;;;;;;;1.97;1.60;;;;;;;;;;5032742;28;20450;-75
2022/12/30 11:17:11;;;;;;;3.50;1.60;;;;;;;;;;5052110;28;20448;-75
2022/12/30 11:19:38;;;;;;;1.70;1.60;;;;;;;;;;5051931;28;20483;-74
2022/12/30 11:22:05;;;;;;;1.40;1.33;;;;;;;;;;5052256;28;20622;-74
2022/12/30 11:24:34;;;;;;;1.30;1.30;;;;;;;;;;5051032;28;20438;-76
2022/12/30 11:27:01;;;;;;;1.77;1.67;;;;;;;;;;5052153;28;20847;-75
2022/12/30 11:29:30;;;;;;;1.90;1.80;;;;;;;;;;5051826;28;20445;-74
2022/12/30 11:31:57;;;;;;;1.70;1.40;;;;;;;;;;5051657;28;20956;-74
2022/12/30 11:34:28;;;;;;;2.03;1.60;;;;;;;;;;5051901;28;20449;-75
2022/12/30 11:36:55;;;;;;;2.33;1.87;;;;;;;;;;5051934;28;20537;-74
2022/12/30 11:39:27;;;;;;;1.80;1.70;;;;;;;;;;5051909;28;20952;-74
2022/12/30 11:41:57;;;;;;;2.70;2.00;;;;;;;;;;5051666;28;20481;-73
2022/12/30 11:44:25;;;;;;;1.60;1.40;;;;;;;;;;5051340;28;20450;-75
2022/12/30 11:46:53;;;;;;;1.40;1.30;;;;;;;;;;5051677;28;20445;-75
2022/12/30 11:49:23;;;;;;;1.53;1.30;;;;;;;;;;5051942;28;20445;-74
2022/12/30 11:51:51;;;;;;;1.40;1.30;;;;;;;;;;5052012;28;20444;-74
2022/12/30 11:54:19;;;;;;;1.77;1.53;;;;;;;;;;5051511;28;20449;-75
2022/12/30 11:56:52;;;;;;;1.60;1.50;;;;;;;;;;5051490;28;20445;-75
2022/12/30 11:59:22;;;;;;;1.60;1.50;;;;;;;;;;5051823;28;20483;-74
2022/12/30 12:01:51;;;;;;;1.13;1.13;;;;;;;;;;5051897;28;20512;-74
2022/12/30 12:04:32;;;;;;;1.83;1.23;;;;;;;;;;5051309;28;20453;-75
2022/12/30 12:07:00;;;;;;;1.70;1.60;;;;;;;;;;5051175;28;20461;-73
2022/12/30 12:09:30;;;;;;;2.33;2.10;;;;;;;;;;5051381;28;20485;-75
2022/12/30 12:11:58;;;;;;;2.53;2.03;;;;;;;;;;5051097;28;21192;-75
2022/12/30 12:14:30;;;;;;;2.07;1.97;;;;;;;;;;5045775;28;21002;-74
2022/12/30 12:17:00;;;;;;;1.57;1.47;;;;;;;;;;5031037;28;20466;-74
2022/12/30 12:19:31;;;;;;;1.40;1.30;;;;;;;;;;5031055;28;20938;-74
2022/12/30 12:22:01;;;;;;;2.00;1.90;;;;;;;;;;5031199;28;20899;-74
2022/12/30 12:24:30;;;;;;;2.23;2.03;;;;;;;;;;5030872;28;20819;-75
2022/12/30 12:27:01;;;;;;;1.53;1.43;;;;;;;;;;5030973;28;20483;-75
2022/12/30 12:29:30;;;;;;;2.97;1.37;;;;;;;;;;5031026;28;20961;-75
2022/12/30 12:32:24;;;;;;;1.50;1.40;;;;;;;;;;5030914;28;20998;-75
2022/12/30 12:34:56;;;;;;;1.57;1.47;;;;;;;;;;5006613;28;20449;-75
2022/12/30 12:37:31;;;;;;;1.47;1.37;;;;;;;;;;5029926;28;20813;-76
2022/12/30 12:40:03;;;;;;;1.10;1.10;;;;;;;;;;5031112;28;21099;-75
2022/12/30 12:42:34;;;;;;;2.60;1.50;;;;;;;;;;5030441;28;20474;-73
2022/12/30 12:45:15;;;;;;;1.13;1.13;;;;;;;;;;5030892;28;20454;-75
2022/12/30 12:47:51;;;;;;;1.90;1.80;;;;;;;;;;5030685;28;20469;-75
2022/12/30 12:50:24;;;;;;;2.00;1.90;;;;;;;;;;5030959;28;20507;-74
2022/12/30 12:52:54;;;;;;;2.07;1.90;;;;;;;;;;5030813;28;20446;-73
2022/12/30 12:55:26;;;;;;;1.87;1.50;;;;;;;;;;5030487;28;20443;-74
2022/12/30 12:57:58;;;;;;;2.10;2.00;;;;;;;;;;5030736;28;20471;-75
2022/12/30 13:00:30;;;;;;;2.57;1.77;;;;;;;;;;5030852;28;20473;-74
2022/12/30 13:03:15;;;;;;;1.70;1.60;;;;;;;;;;5030298;28;20540;-75
2022/12/30 13:05:45;;;;;;;1.77;1.67;;;;;;;;;;5030360;28;20477;-75
2022/12/30 13:08:18;;;;;;;1.60;1.50;;;;;;;;;;5030462;28;20673;-74
2022/12/30 13:10:46;;;;;;;2.30;2.10;;;;;;;;;;5030550;28;20454;-75
2022/12/30 13:13:16;;;;;;;2.30;2.20;;;;;;;;;;5030860;28;20851;-74
2022/12/30 13:15:47;;;;;;;2.00;1.90;;;;;;;;;;5046667;28;20468;-74
2022/12/30 13:18:18;;;;;;;1.60;1.50;;;;;;;;;;5050286;28;20496;-75
2022/12/30 13:20:47;;;;;;;1.63;1.53;;;;;;;;;;5050598;28;20464;-76
2022/12/30 13:23:17;;;;;;;1.60;1.50;;;;;;;;;;5050364;28;20813;-75
2022/12/30 13:25:47;;;;;;;3.07;1.80;;;;;;;;;;5063022;28;20441;-75
2022/12/30 13:28:18;;;;;;;3.30;1.50;;;;;;;;;;5060982;28;20481;-74
2022/12/30 13:30:50;;;;;;;1.60;1.50;;;;;;;;;;5057410;28;20491;-75
2022/12/30 13:33:22;;;;;;;1.77;1.67;;;;;;;;;;5059061;28;20437;-74
2022/12/30 13:35:55;;;;;;;2.20;1.43;;;;;;;;;;5061128;28;20438;-74
2022/12/30 13:38:27;;;;;;;3.00;2.80;;;;;;;;;;5057089;28;20554;-75
2022/12/30 13:41:01;;;;;;;1.77;1.67;;;;;;;;;;5050204;28;20438;-74
2022/12/30 13:43:31;;;;;;;2.53;1.90;;;;;;;;;;5050074;28;20445;-74
2022/12/30 13:46:01;;;;;;;1.83;1.73;;;;;;;;;;5054782;28;20467;-74
2022/12/30 13:48:33;;;;;;;2.83;1.90;;;;;;;;;;5051827;28;20528;-75
2022/12/30 13:51:01;;;;;;;2.20;1.50;;;;;;;;;;5054440;28;20441;-75
2022/12/30 13:53:36;;;;;;;1.97;1.77;;;;;;;;;;5053012;28;20433;-75
2022/12/30 13:56:04;;;;;;;2.07;1.83;;;;;;;;;;5050373;28;20445;-74
2022/12/30 13:58:33;;;;;;;2.03;1.83;;;;;;;;;;5050352;28;20476;-75
2022/12/30 14:01:15;;;;;;;1.43;1.30;;;;;;;;;;5049966;28;20457;-75
2022/12/30 14:03:43;;;;;;;6.10;5.60;;;;;;;;;;5036670;28;20450;-75
2022/12/30 14:06:27;;;;;;;2.17;2.07;;;;;;;;;;5049484;28;20794;-75
2022/12/30 14:09:09;;;;;;;4.80;1.93;;;;;;;;;;5050057;28;20465;-75
2022/12/30 14:11:36;;;;;;;2.30;2.20;;;;;;;;;;5050038;28;20520;-74
2022/12/30 14:14:14;;;;;;;1.90;1.80;;;;;;;;;;5047746;28;20440;-74
2022/12/30 14:16:58;;;;;;;2.37;2.20;;;;;;;;;;5031277;28;20442;-74
2022/12/30 14:19:40;;;;;;;19.37;17.37;;;;;;;;;;5034303;28;20453;-74
2022/12/30 14:22:07;;;;;;;2.43;2.23;;;;;;;;;;5034005;28;20513;-74
2022/12/30 14:24:49;;;;;;;2.10;2.00;;;;;;;;;;5031835;28;20438;-75
2022/12/30 14:27:41;;;;;;;2.13;1.80;;;;;;;;;;5031470;28;20484;-75
2022/12/30 14:30:17;;;;;;;2.50;2.30;;;;;;;;;;5030582;28;20446;-75
2022/12/30 14:32:44;;;;;;;2.80;2.60;;;;;;;;;;5030073;28;20438;-74
2022/12/30 14:35:16;;;;;;;2.63;2.43;;;;;;;;;;5029910;28;20950;-74
2022/12/30 14:37:43;;;;;;;3.63;3.10;;;;;;;;;;5030166;28;20482;-74
2022/12/30 14:40:31;;;;;;;2.77;2.57;;;;;;;;;;5030212;28;20443;-74
2022/12/30 14:42:58;;;;;;;3.60;3.30;;;;;;;;;;5026599;28;20478;-76
2022/12/30 14:45:26;;;;;;;4.90;3.80;;;;;;;;;;5030161;28;20500;-74
2022/12/30 14:47:54;;;;;;;4.77;4.27;;;;;;;;;;5030298;28;20846;-74
2022/12/30 14:50:28;;;;;;;4.27;3.97;;;;;;;;;;5030166;28;20465;-75
2022/12/30 14:52:58;;;;;;;5.27;4.73;;;;;;;;;;5029188;28;20470;-75
2022/12/30 14:55:26;;;;;;;5.33;4.87;;;;;;;;;;5029057;28;20454;-75
2022/12/30 14:57:59;;;;;;;6.07;5.33;;;;;;;;;;5029383;28;20587;-75
2022/12/30 15:00:28;;;;;;;7.37;5.17;;;;;;;;;;5031057;28;20462;-74
2022/12/30 15:02:57;;;;;;;8.50;5.47;;;;;;;;;;5032458;28;20482;-75
2022/12/30 15:05:27;;;;;;;5.77;5.17;;;;;;;;;;5032308;28;20446;-74
2022/12/30 15:07:59;;;;;;;6.00;5.20;;;;;;;;;;5032232;28;20466;-75
2022/12/30 15:10:29;;;;;;;6.20;5.60;;;;;;;;;;5032462;28;20442;-76
2022/12/30 15:13:03;;;;;;;5.30;4.80;;;;;;;;;;5032358;28;20457;-74
2022/12/30 15:15:31;;;;;;;5.07;4.57;;;;;;;;;;5046245;28;20441;-75
2022/12/30 15:17:58;;;;;;;5.47;4.97;;;;;;;;;;5052276;28;20982;-75
2022/12/30 15:20:29;;;;;;;5.63;5.07;;;;;;;;;;5052026;28;20448;-75
2022/12/30 15:22:56;;;;;;;5.53;4.83;;;;;;;;;;5051714;28;20469;-74
2022/12/30 15:25:25;;;;;;;5.23;4.70;;;;;;;;;;5051811;28;20860;-75
2022/12/30 15:27:53;;;;;;;6.40;5.60;;;;;;;;;;5051998;28;20523;-76
2022/12/30 15:30:21;;;;;;;5.23;4.70;;;;;;;;;;5052363;28;20477;-75
2022/12/30 15:32:53;;;;;;;4.50;4.10;;;;;;;;;;5051922;28;20442;-74
2022/12/30 15:35:21;;;;;;;5.23;4.57;;;;;;;;;;5051858;28;20453;-74
2022/12/30 15:37:50;;;;;;;4.20;3.80;;;;;;;;;;5052182;28;20457;-73
2022/12/30 15:40:20;;;;;;;3.80;3.50;;;;;;;;;;5051809;28;20461;-75
2022/12/30 15:42:48;;;;;;;3.93;3.53;;;;;;;;;;5051340;28;20481;-76
2022/12/30 15:45:27;;;;;;;6.00;4.30;;;;;;;;;;5052359;28;21028;-74
2022/12/30 15:47:54;;;;;;;3.90;3.10;;;;;;;;;;5051718;28;20507;-73