Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:00:20;;;;;;;;;;;15.30;58.20;;;;;;5015996;28;19909;-91
2022/12/10 00:02:45;;;;;;;;;;;15.30;58.30;;;;;;5014933;28;20205;-91
2022/12/10 00:05:11;;;;;;;;;;;15.30;58.40;;;;;;5014576;28;19921;-91
2022/12/10 00:12:49;;;;;;;;;;;15.30;58.40;;;;;;5053192;28;19990;-7
2022/12/10 00:15:16;;;;;;;;;;;15.30;58.30;;;;;;5054345;28;19917;-7
2022/12/10 00:17:42;;;;;;;;;;;15.30;58.20;;;;;;5054492;28;19919;-7
2022/12/10 00:20:08;;;;;;;;;;;15.30;58.20;;;;;;5054416;28;20197;-7
2022/12/10 00:22:34;;;;;;;;;;;15.30;58.20;;;;;;5054122;28;19952;-7
2022/12/10 00:24:59;;;;;;;;;;;15.40;58.20;;;;;;5054307;28;19966;-7
2022/12/10 00:27:25;;;;;;;;;;;15.40;58.10;;;;;;5056612;28;19913;-7
2022/12/10 00:29:50;;;;;;;;;;;15.40;58.10;;;;;;5056107;28;19908;-7
2022/12/10 00:32:16;;;;;;;;;;;15.40;58.00;;;;;;5055909;28;19994;-7
2022/12/10 00:34:42;;;;;;;;;;;15.40;58.00;;;;;;5037633;28;19917;-7
2022/12/10 00:37:07;;;;;;;;;;;15.40;58.00;;;;;;5054509;28;19916;-7
2022/12/10 00:39:33;;;;;;;;;;;15.40;58.00;;;;;;5054026;28;20065;-7
2022/12/10 00:41:58;;;;;;;;;;;15.40;57.90;;;;;;5053649;28;20377;-7
2022/12/10 00:44:24;;;;;;;;;;;15.40;57.90;;;;;;5054359;28;20089;-7
2022/12/10 00:46:50;;;;;;;;;;;15.40;57.90;;;;;;5052750;28;19959;-7
2022/12/10 00:49:15;;;;;;;;;;;15.40;57.80;;;;;;5052149;28;19913;-7
2022/12/10 00:51:41;;;;;;;;;;;15.40;57.90;;;;;;5051487;28;19908;-7
2022/12/10 00:54:07;;;;;;;;;;;15.40;57.90;;;;;;5053089;28;19974;-7
2022/12/10 00:56:33;;;;;;;;;;;15.40;57.90;;;;;;5052287;28;19915;-7
2022/12/10 00:58:59;;;;;;;;;;;15.30;57.90;;;;;;5053202;28;19909;-7
2022/12/10 01:01:38;;;;;;;;;;;15.40;57.90;;;;;;5053212;28;19909;-7
2022/12/10 01:04:12;;;;;;;;;;;15.30;57.90;;;;;;5054048;28;19908;-7
2022/12/10 01:06:44;;;;;;;;;;;15.30;57.90;;;;;;5031687;28;19909;-9
2022/12/10 01:09:11;;;;;;;;;;;15.30;58.00;;;;;;5049668;28;20313;-9
2022/12/10 01:11:38;;;;;;;;;;;15.30;58.00;;;;;;5048843;28;19982;-9
2022/12/10 01:14:04;;;;;;;;;;;15.30;58.00;;;;;;5052669;28;19931;-9
2022/12/10 01:16:29;;;;;;;;;;;15.30;58.10;;;;;;5057354;28;19908;-9
2022/12/10 01:18:55;;;;;;;;;;;15.20;58.10;;;;;;5057053;28;20077;-9
2022/12/10 01:21:21;;;;;;;;;;;15.20;58.10;;;;;;5039920;28;20289;-9
2022/12/10 01:23:48;;;;;;;;;;;15.20;58.50;;;;;;5045063;28;19942;-9
2022/12/10 01:26:15;;;;;;;;;;;15.20;58.20;;;;;;5060239;28;20359;-9
2022/12/10 01:28:44;;;;;;;;;;;15.20;58.20;;;;;;5059406;28;19919;-9
2022/12/10 01:31:17;;;;;;;;;;;15.20;58.20;;;;;;5074270;28;20123;-9
2022/12/10 01:33:43;;;;;;;;;;;15.20;58.30;;;;;;5053425;28;19924;-9
2022/12/10 01:36:10;;;;;;;;;;;15.10;58.20;;;;;;5052885;28;19967;-9
2022/12/10 01:38:38;;;;;;;;;;;15.10;58.30;;;;;;5040628;28;19909;-9
2022/12/10 01:41:04;;;;;;;;;;;15.10;58.30;;;;;;5057069;28;20487;-9
2022/12/10 01:43:48;;;;;;;;;;;15.10;58.30;;;;;;5057857;28;19908;-9
2022/12/10 01:46:14;;;;;;;;;;;15.10;58.40;;;;;;5057077;28;20083;-9
2022/12/10 01:48:46;;;;;;;;;;;15.10;58.40;;;;;;5051840;28;20061;-9
2022/12/10 01:51:12;;;;;;;;;;;15.00;58.40;;;;;;5051170;28;19974;-9
2022/12/10 01:53:39;;;;;;;;;;;15.00;58.40;;;;;;5034549;28;20253;-9
2022/12/10 01:56:04;;;;;;;;;;;15.00;58.40;;;;;;5051744;28;20477;-9
2022/12/10 01:58:30;;;;;;;;;;;15.00;58.40;;;;;;5050797;28;20069;-9
2022/12/10 02:01:01;;;;;;;;;;;15.00;58.40;;;;;;5052372;28;19977;-9
2022/12/10 02:03:33;;;;;;;;;;;15.00;58.40;;;;;;5051710;28;19978;-9
2022/12/10 02:06:25;;;;;;;;;;;15.00;58.40;;;;;;5053337;28;19909;-9
2022/12/10 02:08:55;;;;;;;;;;;15.00;58.40;;;;;;5031804;28;19909;-9
2022/12/10 02:11:24;;;;;;;;;;;15.00;58.40;;;;;;5052429;28;19990;-9
2022/12/10 02:14:05;;;;;;;;;;;15.00;58.40;;;;;;5037208;28;20182;-9
2022/12/10 02:16:39;;;;;;;;;;;15.00;58.40;;;;;;5028565;28;19908;-9
2022/12/10 02:19:23;;;;;;;;;;;15.00;58.40;;;;;;5056472;28;19917;-9
2022/12/10 02:21:51;;;;;;;;;;;15.00;58.40;;;;;;5056855;28;19913;-9
2022/12/10 02:24:20;;;;;;;;;;;15.00;58.40;;;;;;5039697;28;19912;-9
2022/12/10 02:27:01;;;;;;;;;;;15.00;58.40;;;;;;5054103;28;20262;-9
2022/12/10 02:29:28;;;;;;;;;;;14.90;58.30;;;;;;5056628;28;20155;-9
2022/12/10 02:31:57;;;;;;;;;;;15.00;58.40;;;;;;5037384;28;19967;-9
2022/12/10 02:34:24;;;;;;;;;;;14.90;58.30;;;;;;5055762;28;19923;-9
2022/12/10 02:36:52;;;;;;;;;;;15.00;58.40;;;;;;5056852;28;20008;-9
2022/12/10 02:39:20;;;;;;;;;;;14.90;58.40;;;;;;5057659;28;19952;-9
2022/12/10 02:41:51;;;;;;;;;;;14.90;58.40;;;;;;5041088;28;20316;-9
2022/12/10 02:44:18;;;;;;;;;;;14.90;58.40;;;;;;5059131;28;20213;-9
2022/12/10 02:46:45;;;;;;;;;;;14.90;58.50;;;;;;5057862;28;19909;-9
2022/12/10 02:49:13;;;;;;;;;;;14.90;58.50;;;;;;5056998;28;19908;-9
2022/12/10 02:51:38;;;;;;;;;;;14.80;58.50;;;;;;5058655;28;19920;-9
2022/12/10 02:54:06;;;;;;;;;;;14.80;58.40;;;;;;5057108;28;19913;-9
2022/12/10 02:57:12;;;;;;;;;;;14.90;58.50;;;;;;5055032;28;19912;-9
2022/12/10 02:59:37;;;;;;;;;;;14.80;58.40;;;;;;5056413;28;20301;-9
2022/12/10 03:02:09;;;;;;;;;;;14.90;58.40;;;;;;5042863;28;20282;-9
2022/12/10 03:04:42;;;;;;;;;;;14.80;58.40;;;;;;5038427;28;19956;-9
2022/12/10 03:07:11;;;;;;;;;;;14.80;58.50;;;;;;5047572;28;19912;-9
2022/12/10 03:09:39;;;;;;;;;;;14.80;58.40;;;;;;5054189;28;19909;-9
2022/12/10 03:12:14;;;;;;;;;;;14.80;58.50;;;;;;5061867;28;19927;-9
2022/12/10 03:14:40;;;;;;;;;;;14.80;58.50;;;;;;5079908;28;20162;-9
2022/12/10 03:17:34;;;;;;;;;;;14.80;58.40;;;;;;5058965;28;20258;-9
2022/12/10 03:20:00;;;;;;;;;;;14.80;58.40;;;;;;5068288;28;19920;-9
2022/12/10 03:22:26;;;;;;;;;;;14.80;58.50;;;;;;5059410;28;19944;-9
2022/12/10 03:24:52;;;;;;;;;;;14.80;58.50;;;;;;5042141;28;19920;-9
2022/12/10 03:27:20;;;;;;;;;;;14.70;58.40;;;;;;5057255;28;19909;-9
2022/12/10 03:29:47;;;;;;;;;;;14.70;58.50;;;;;;5055098;28;19917;-9
2022/12/10 03:32:13;;;;;;;;;;;14.70;58.40;;;;;;5054894;28;19913;-9
2022/12/10 03:34:40;;;;;;;;;;;14.70;58.50;;;;;;5055529;28;20015;-9
2022/12/10 03:37:06;;;;;;;;;;;14.70;58.50;;;;;;5056002;28;19990;-9
2022/12/10 03:39:32;;;;;;;;;;;14.70;58.50;;;;;;5037920;28;20241;-9
2022/12/10 03:41:58;;;;;;;;;;;14.70;58.60;;;;;;5058494;28;19979;-9
2022/12/10 03:44:34;;;;;;;;;;;14.70;58.50;;;;;;5072143;28;19921;-9
2022/12/10 03:47:00;;;;;;;;;;;14.70;58.40;;;;;;5077073;28;20270;-9
2022/12/10 03:49:26;;;;;;;;;;;14.60;58.60;;;;;;5078634;28;20066;-9
2022/12/10 03:51:59;;;;;;;;;;;14.60;58.60;;;;;;5071152;28;20308;-9
2022/12/10 03:54:26;;;;;;;;;;;14.60;58.60;;;;;;5057618;28;19913;-9
2022/12/10 03:56:51;;;;;;;;;;;14.60;58.60;;;;;;5063448;28;19908;-9
2022/12/10 03:59:17;;;;;;;;;;;14.60;58.70;;;;;;5059073;28;19920;-9
2022/12/10 04:01:42;;;;;;;;;;;14.60;58.80;;;;;;5064326;28;19916;-9
2022/12/10 04:07:13;;;;;;;;;;;14.50;58.80;;;;;;5062202;28;20335;-9
2022/12/10 04:09:39;;;;;;;;;;;14.50;58.80;;;;;;5078126;28;20324;-9
2022/12/10 04:12:04;;;;;;;;;;;14.50;58.80;;;;;;5002024;28;2153871;-9
2022/12/10 04:17:14;;;;;;;;;;;14.40;58.80;;;;;;5078718;28;20482;-9
2022/12/10 04:19:42;;;;;;;;;;;14.40;58.90;;;;;;5074025;28;20002;-9
2022/12/10 04:27:38;;;;;;;;;;;14.40;59.00;;;;;;5073549;28;19919;-9
2022/12/10 04:30:06;;;;;;;;;;;14.30;59.00;;;;;;5074516;28;19926;-9
2022/12/10 04:32:32;;;;;;;;;;;14.30;59.10;;;;;;5073960;28;20281;-9
2022/12/10 04:34:58;;;;;;;;;;;14.30;59.10;;;;;;5090552;28;19920;-9
2022/12/10 04:37:26;;;;;;;;;;;14.30;59.10;;;;;;5073311;28;19924;-9
2022/12/10 04:39:52;;;;;;;;;;;14.20;59.10;;;;;;5067925;28;19955;-9
2022/12/10 04:42:18;;;;;;;;;;;14.20;59.20;;;;;;5064017;28;19908;-9
2022/12/10 04:44:43;;;;;;;;;;;14.20;59.30;;;;;;5058932;28;19909;-9
2022/12/10 04:47:10;;;;;;;;;;;14.20;59.30;;;;;;5058462;28;20003;-9
2022/12/10 04:49:36;;;;;;;;;;;14.10;59.30;;;;;;5051921;28;19915;-9
2022/12/10 04:52:02;;;;;;;;;;;14.10;59.30;;;;;;5052251;28;19995;-9
2022/12/10 04:54:28;;;;;;;;;;;14.10;59.40;;;;;;5035259;28;19913;-9
2022/12/10 04:56:54;;;;;;;;;;;14.10;59.40;;;;;;5052158;28;19923;-9
2022/12/10 04:59:20;;;;;;;;;;;14.10;59.40;;;;;;5054384;28;20377;-9
2022/12/10 05:01:45;;;;;;;;;;;14.10;59.50;;;;;;5052786;28;20189;-9
2022/12/10 05:04:12;;;;;;;;;;;14.10;59.50;;;;;;5052912;28;19952;-9
2022/12/10 05:06:37;;;;;;;;;;;14.00;59.50;;;;;;5051745;28;20293;-9
2022/12/10 05:09:04;;;;;;;;;;;14.00;59.60;;;;;;5051894;28;19913;-9
2022/12/10 05:11:30;;;;;;;;;;;14.00;59.60;;;;;;5052043;28;19925;-9
2022/12/10 05:13:56;;;;;;;;;;;13.90;59.70;;;;;;5052450;28;20244;-9
2022/12/10 05:16:22;;;;;;;;;;;13.90;59.70;;;;;;5051938;28;19917;-9
2022/12/10 05:18:48;;;;;;;;;;;13.90;59.80;;;;;;5051783;28;20007;-9
2022/12/10 05:21:15;;;;;;;;;;;13.90;59.80;;;;;;5053369;28;20533;-9
2022/12/10 05:23:42;;;;;;;;;;;13.90;59.90;;;;;;5054661;28;20281;-9
2022/12/10 05:26:09;;;;;;;;;;;13.80;59.90;;;;;;5053967;28;19909;-9
2022/12/10 05:28:39;;;;;;;;;;;13.80;60.00;;;;;;5051905;28;19915;-9
2022/12/10 05:31:05;;;;;;;;;;;13.80;60.00;;;;;;5050570;28;19909;-9
2022/12/10 05:33:31;;;;;;;;;;;13.70;60.10;;;;;;5052512;28;20240;-9
2022/12/10 05:35:58;;;;;;;;;;;13.70;60.30;;;;;;5051718;28;20221;-9
2022/12/10 05:38:24;;;;;;;;;;;13.70;60.30;;;;;;5051787;28;19908;-9
2022/12/10 05:40:50;;;;;;;;;;;13.70;60.60;;;;;;5051064;28;20008;-9
2022/12/10 05:43:16;;;;;;;;;;;14.40;59.20;;;;;;5050348;28;20007;-9
2022/12/10 05:45:42;;;;;;;;;;;15.60;56.60;;;;;;5050642;28;20288;-9
2022/12/10 05:48:08;;;;;;;;;;;16.10;55.20;;;;;;5050180;28;19968;-9
2022/12/10 05:50:34;;;;;;;;;;;16.30;54.40;;;;;;5050263;28;20008;-9
2022/12/10 05:53:00;;;;;;;;;;;16.60;53.80;;;;;;5050762;28;19927;-9
2022/12/10 05:55:27;;;;;;;;;;;16.90;53.30;;;;;;5048566;28;19917;-9
2022/12/10 05:57:53;;;;;;;;;;;17.20;52.80;;;;;;5038406;28;19909;-9
2022/12/10 06:00:39;;;;;;;;;;;17.40;52.40;;;;;;5039039;28;20259;-9
2022/12/10 06:03:04;;;;;;;;;;;17.60;52.10;;;;;;5041814;28;19913;-9
2022/12/10 06:05:35;;;;;;;;;;;17.60;51.80;;;;;;5053390;28;19920;-9
2022/12/10 06:08:00;;;;;;;;;;;17.80;51.60;;;;;;5038054;28;20336;-9
2022/12/10 06:10:26;;;;;;;;;;;18.00;51.70;;;;;;5020954;28;19909;-9
2022/12/10 06:12:52;;;;;;;;;;;18.20;50.90;;;;;;5020663;28;19925;-9
2022/12/10 06:15:17;;;;;;;;;;;18.40;50.70;;;;;;5021822;28;19909;-9
2022/12/10 06:17:43;;;;;;;;;;;18.50;50.50;;;;;;5038706;28;19920;-9
2022/12/10 06:20:09;;;;;;;;;;;18.60;50.30;;;;;;5048374;28;20027;-9
2022/12/10 06:22:35;;;;;;;;;;;18.60;50.30;;;;;;5072613;28;19962;-9
2022/12/10 06:25:00;;;;;;;;;;;18.50;50.10;;;;;;5060623;28;19971;-9
2022/12/10 06:27:26;;;;;;;;;;;18.50;50.20;;;;;;5061350;28;19917;-9
2022/12/10 06:29:52;;;;;;;;;;;18.40;50.30;;;;;;5063947;28;19909;-9
2022/12/10 06:32:17;;;;;;;;;;;18.40;50.40;;;;;;5060270;28;19920;-9
2022/12/10 06:34:43;;;;;;;;;;;18.30;50.40;;;;;;5076952;28;19924;-9
2022/12/10 06:37:09;;;;;;;;;;;18.20;50.60;;;;;;5059994;28;20037;-9
2022/12/10 06:39:34;;;;;;;;;;;18.00;50.70;;;;;;5059356;28;20309;-9
2022/12/10 06:42:08;;;;;;;;;;;17.80;50.90;;;;;;5034947;28;19995;-9
2022/12/10 06:44:33;;;;;;;;;;;17.70;51.10;;;;;;5060455;28;19916;-9
2022/12/10 06:46:59;;;;;;;;;;;17.50;51.30;;;;;;5042614;28;19908;-9
2022/12/10 06:49:24;;;;;;;;;;;17.30;51.50;;;;;;5076215;28;19923;-9
2022/12/10 06:51:50;;;;;;;;;;;17.20;51.80;;;;;;5060967;28;19909;-9
2022/12/10 06:54:16;;;;;;;;;;;17.10;52.00;;;;;;5057907;28;20164;-9
2022/12/10 06:56:41;;;;;;;;;;;16.90;52.20;;;;;;5056489;28;19919;-9
2022/12/10 06:59:07;;;;;;;;;;;16.80;52.50;;;;;;5038391;28;19936;-9
2022/12/10 07:01:32;;;;;;;;;;;16.60;53.00;;;;;;5059336;28;19908;-9
2022/12/10 07:03:58;;;;;;;;;;;16.50;52.80;;;;;;5058595;28;19912;-9
2022/12/10 07:06:25;;;;;;;;;;;16.40;53.00;;;;;;5058347;28;19919;-9
2022/12/10 07:08:50;;;;;;;;;;;16.30;53.30;;;;;;5071964;28;19955;-9
2022/12/10 07:11:17;;;;;;;;;;;16.20;53.50;;;;;;5038696;28;19948;-9
2022/12/10 07:13:43;;;;;;;;;;;16.10;53.70;;;;;;5055223;28;20362;-9
2022/12/10 07:16:19;;;;;;;;;;;16.00;53.80;;;;;;5054900;28;19952;-9
2022/12/10 07:18:47;;;;;;;;;;;15.90;53.90;;;;;;5049774;28;20274;-9
2022/12/10 07:21:14;;;;;;;;;;;15.90;54.00;;;;;;5056153;28;20003;-9
2022/12/10 07:23:39;;;;;;;;;;;15.90;53.90;;;;;;5064045;28;20297;-9
2022/12/10 07:26:11;;;;;;;;;;;16.10;53.80;;;;;;5065409;28;19913;-9
2022/12/10 07:28:37;;;;;;;;;;;16.30;53.40;;;;;;5070456;28;20367;-9
2022/12/10 07:31:03;;;;;;;;;;;16.50;52.90;;;;;;5051756;28;19971;-9
2022/12/10 07:33:29;;;;;;;;;;;16.80;52.60;;;;;;5058687;28;20229;-9
2022/12/10 07:35:56;;;;;;;;;;;17.10;52.10;;;;;;5061184;28;19913;-9
2022/12/10 07:38:25;;;;;;;;;;;17.20;51.80;;;;;;5060738;28;19908;-9
2022/12/10 07:40:51;;;;;;;;;;;17.40;51.60;;;;;;5078397;28;20277;-9
2022/12/10 07:43:16;;;;;;;;;;;17.50;51.40;;;;;;5061333;28;19919;-9
2022/12/10 07:45:42;;;;;;;;;;;17.50;51.30;;;;;;5062285;28;19909;-9
2022/12/10 07:48:27;;;;;;;;;;;17.60;51.30;;;;;;5079445;28;19909;-9
2022/12/10 07:50:57;;;;;;;;;;;17.50;51.30;;;;;;5079598;28;19909;-9
2022/12/10 07:53:23;;;;;;;;;;;17.50;51.40;;;;;;5061808;28;19966;-9
2022/12/10 07:55:48;;;;;;;;;;;17.50;51.50;;;;;;5079551;28;19947;-9
2022/12/10 07:58:15;;;;;;;;;;;17.50;51.50;;;;;;5079017;28;19913;-9
2022/12/10 08:00:41;;;;;;;;;;;17.50;51.50;;;;;;5079142;28;19912;-9
2022/12/10 08:03:06;;;;;;;;;;;17.50;51.50;;;;;;5079239;28;19935;-9
2022/12/10 08:05:32;;;;;;;;;;;17.50;51.40;;;;;;5078834;28;19909;-9
2022/12/10 08:07:57;;;;;;;;;;;17.50;51.40;;;;;;5061963;28;20440;-9
2022/12/10 08:10:33;;;;;;;;;;;17.50;51.40;;;;;;5079568;28;19944;-9
2022/12/10 08:12:58;;;;;;;;;;;17.50;51.40;;;;;;5078883;28;19920;-9
2022/12/10 08:15:24;;;;;;;;;;;17.50;51.60;;;;;;5078118;28;20197;-9
2022/12/10 08:17:49;;;;;;;;;;;17.50;51.60;;;;;;5075790;28;19909;-9
2022/12/10 08:20:15;;;;;;;;;;;17.50;51.70;;;;;;5057569;28;19961;-9
2022/12/10 08:22:41;;;;;;;;;;;17.40;51.80;;;;;;5040492;28;19920;-9
2022/12/10 08:25:06;;;;;;;;;;;17.40;51.90;;;;;;5057251;28;19909;-9
2022/12/10 08:27:32;;;;;;;;;;;17.30;52.00;;;;;;5068643;28;19919;-9
2022/12/10 08:29:58;;;;;;;;;;;17.30;52.20;;;;;;5068297;28;19909;-9
2022/12/10 08:32:23;;;;;;;;;;;17.20;52.30;;;;;;5059179;28;19913;-9
2022/12/10 08:34:49;;;;;;;;;;;17.20;52.20;;;;;;5056185;28;20348;-9
2022/12/10 08:37:14;;;;;;;;;;;17.20;52.30;;;;;;5037737;28;20217;-9
2022/12/10 08:39:41;;;;;;;;;;;17.10;52.10;;;;;;5051352;28;19999;-9
2022/12/10 08:42:07;;;;;;;;;;;17.10;52.40;;;;;;5054039;28;19909;-9
2022/12/10 08:44:32;;;;;;;;;;;17.10;52.40;;;;;;5057745;28;19909;-9
2022/12/10 08:46:58;;;;;;;;;;;17.10;52.40;;;;;;5058400;28;19970;-9
2022/12/10 08:49:25;;;;;;;;;;;17.20;52.30;;;;;;5059068;28;20372;-9
2022/12/10 08:51:50;;;;;;;;;;;17.20;52.30;;;;;;5040617;28;19909;-9
2022/12/10 08:54:15;;;;;;;;;;;17.20;52.10;;;;;;5059172;28;19913;-9
2022/12/10 08:56:41;;;;;;;;;;;17.20;52.10;;;;;;5058376;28;19909;-9
2022/12/10 08:59:14;;;;;;;;;;;17.10;52.20;;;;;;5058104;28;20257;-9
2022/12/10 09:01:39;;;;;;;;;;;17.10;52.40;;;;;;5058041;28;19909;-9
2022/12/10 09:04:05;;;;;;;;;;;17.00;52.50;;;;;;5057216;28;19913;-9
2022/12/10 09:06:30;;;;;;;;;;;17.00;52.50;;;;;;5037129;28;19927;-9
2022/12/10 09:08:56;;;;;;;;;;;16.90;52.50;;;;;;5061775;28;20513;-9
2022/12/10 09:11:26;;;;;;;;;;;17.00;52.50;;;;;;5063807;28;19920;-9
2022/12/10 09:13:52;;;;;;;;;;;17.00;52.60;;;;;;5070552;28;20252;-9
2022/12/10 09:16:18;;;;;;;;;;;17.00;52.50;;;;;;5037435;28;19916;-9
2022/12/10 09:18:43;;;;;;;;;;;17.00;52.50;;;;;;5055024;28;19909;-9
2022/12/10 09:21:14;;;;;;;;;;;17.10;52.50;;;;;;5039816;28;19913;-9
2022/12/10 09:23:40;;;;;;;;;;;17.10;52.40;;;;;;5055576;28;19967;-9
2022/12/10 09:26:07;;;;;;;;;;;17.20;52.10;;;;;;5039328;28;19909;-9
2022/12/10 09:28:33;;;;;;;;;;;17.20;52.20;;;;;;5057844;28;19913;-9
2022/12/10 09:30:59;;;;;;;;;;;17.30;52.10;;;;;;5041884;28;19935;-9
2022/12/10 09:33:26;;;;;;;;;;;17.30;52.10;;;;;;5061926;28;19916;-9
2022/12/10 09:35:57;;;;;;;;;;;17.30;52.10;;;;;;5055882;28;19920;-9
2022/12/10 09:38:25;;;;;;;;;;;17.30;52.10;;;;;;5060747;28;19920;-9
2022/12/10 09:40:58;;;;;;;;;;;17.30;52.10;;;;;;5051802;28;19965;-9
2022/12/10 09:43:36;;;;;;;;;;;17.30;52.30;;;;;;5035058;28;19939;-9
2022/12/10 09:46:16;;;;;;;;;;;17.20;52.30;;;;;;5051879;28;19909;-9
2022/12/10 09:49:01;;;;;;;;;;;17.20;52.40;;;;;;5034062;28;19920;-9
2022/12/10 09:51:28;;;;;;;;;;;17.10;52.50;;;;;;5033280;28;19908;-9
2022/12/10 09:53:58;;;;;;;;;;;17.10;52.60;;;;;;5034348;28;20186;-9
2022/12/10 09:56:29;;;;;;;;;;;17.10;52.70;;;;;;5051411;28;19917;-9
2022/12/10 09:58:55;;;;;;;;;;;17.10;52.80;;;;;;5054299;28;20206;-9
2022/12/10 10:01:24;;;;;;;;;;;17.00;53.00;;;;;;5055872;28;19909;-9
2022/12/10 10:03:59;;;;;;;;;;;17.00;53.20;;;;;;5055718;28;19995;-9
2022/12/10 10:06:26;;;;;;;;;;;17.00;53.30;;;;;;5055936;28;19935;-9
2022/12/10 10:08:53;;;;;;;;;;;17.00;53.20;;;;;;5054622;28;20437;-9
2022/12/10 10:11:24;;;;;;;;;;;17.00;53.20;;;;;;5034330;28;19913;-9
2022/12/10 10:13:55;;;;;;;;;;;17.00;53.10;;;;;;5052604;28;19912;-9
2022/12/10 10:16:23;;;;;;;;;;;16.90;53.10;;;;;;5053388;28;19927;-9
2022/12/10 10:19:00;;;;;;;;;;;16.90;53.20;;;;;;5053880;28;19908;-9
2022/12/10 10:21:27;;;;;;;;;;;16.70;53.30;;;;;;5038307;28;19920;-9
2022/12/10 10:23:53;;;;;;;;;;;16.60;53.40;;;;;;5055904;28;20277;-9
2022/12/10 10:26:19;;;;;;;;;;;16.50;53.60;;;;;;5051450;28;20057;-9
2022/12/10 10:28:45;;;;;;;;;;;16.40;53.80;;;;;;5049199;28;20351;-9
2022/12/10 10:31:23;;;;;;;;;;;16.30;53.90;;;;;;5051401;28;20245;-9
2022/12/10 10:33:57;;;;;;;;;;;16.30;54.00;;;;;;5050607;28;20236;-9
2022/12/10 10:36:27;;;;;;;;;;;16.30;53.90;;;;;;5033754;28;19909;-9
2022/12/10 10:38:53;;;;;;;;;;;16.40;53.80;;;;;;5049998;28;20152;-9
2022/12/10 10:41:19;;;;;;;;;;;16.50;53.60;;;;;;5052934;28;20007;-9
2022/12/10 10:43:45;;;;;;;;;;;16.60;53.40;;;;;;5056014;28;19970;-9
2022/12/10 10:46:17;;;;;;;;;;;16.80;53.20;;;;;;5056107;28;19928;-9
2022/12/10 10:48:45;;;;;;;;;;;17.00;52.80;;;;;;5042141;28;19909;-9
2022/12/10 10:51:11;;;;;;;;;;;17.20;52.40;;;;;;5038911;28;19924;-9
2022/12/10 10:53:54;;;;;;;;;;;17.30;52.10;;;;;;5039833;28;19927;-9
2022/12/10 10:56:24;;;;;;;;;;;17.40;51.90;;;;;;5057753;28;19912;-9
2022/12/10 10:59:06;;;;;;;;;;;17.60;51.70;;;;;;5057428;28;19909;-9
2022/12/10 11:02:08;;;;;;;;;;;17.60;51.50;;;;;;5040894;28;19975;-9
2022/12/10 11:04:59;;;;;;;;;;;17.80;51.40;;;;;;4977540;28;19914;-9
2022/12/10 11:07:36;;;;;;;;;;;17.80;51.10;;;;;;5048008;28;20237;-9
2022/12/10 11:10:03;;;;;;;;;;;17.90;51.10;;;;;;5052484;28;19944;-9
2022/12/10 11:12:39;;;;;;;;;;;17.90;51.00;;;;;;5052003;28;19916;-9
2022/12/10 11:15:24;;;;;;;;;;;17.80;51.10;;;;;;5053208;28;20236;-9
2022/12/10 11:17:51;;;;;;;;;;;17.70;51.10;;;;;;5053240;28;20172;-9
2022/12/10 11:20:19;;;;;;;;;;;17.60;51.30;;;;;;5053513;28;20394;-9
2022/12/10 11:22:50;;;;;;;;;;;17.50;51.40;;;;;;5034108;28;19916;-9
2022/12/10 11:25:16;;;;;;;;;;;17.40;51.60;;;;;;5035368;28;20335;-9
2022/12/10 11:27:48;;;;;;;;;;;17.30;51.70;;;;;;5050466;28;19940;-9
2022/12/10 11:30:19;;;;;;;;;;;17.20;51.80;;;;;;5052985;28;19935;-9
2022/12/10 11:32:45;;;;;;;;;;;17.10;52.10;;;;;;5052950;28;19919;-9
2022/12/10 11:35:44;;;;;;;;;;;17.00;52.20;;;;;;5053948;28;19909;-9
2022/12/10 11:38:10;;;;;;;;;;;16.80;52.30;;;;;;5007114;28;19919;-9
2022/12/10 11:40:38;;;;;;;;;;;16.70;52.60;;;;;;5051195;28;19913;-9
2022/12/10 11:43:07;;;;;;;;;;;16.60;52.70;;;;;;5051035;28;20296;-9
2022/12/10 11:45:41;;;;;;;;;;;16.60;52.90;;;;;;5053071;28;19909;-9
2022/12/10 11:48:10;;;;;;;;;;;16.50;53.00;;;;;;5052104;28;19959;-9
2022/12/10 11:50:42;;;;;;;;;;;16.40;53.10;;;;;;5052330;28;19921;-9
2022/12/10 11:53:16;;;;;;;;;;;16.30;53.20;;;;;;5050657;28;19916;-9
2022/12/10 11:56:00;;;;;;;;;;;16.30;53.40;;;;;;5031606;28;19974;-9
2022/12/10 11:58:26;;;;;;;;;;;16.30;53.40;;;;;;5033418;28;19940;-9
2022/12/10 12:01:10;;;;;;;;;;;16.30;53.40;;;;;;5052713;28;20005;-9
2022/12/10 12:03:54;;;;;;;;;;;16.30;53.40;;;;;;5033150;28;19916;-9
2022/12/10 12:06:26;;;;;;;;;;;16.50;53.30;;;;;;5052011;28;19916;-9
2022/12/10 12:08:59;;;;;;;;;;;16.60;53.00;;;;;;5041353;28;19944;-9
2022/12/10 12:11:43;;;;;;;;;;;16.80;52.80;;;;;;5058224;28;19917;-9
2022/12/10 12:14:12;;;;;;;;;;;16.90;52.40;;;;;;5057934;28;19952;-9
2022/12/10 12:16:43;;;;;;;;;;;17.20;52.20;;;;;;5058264;28;19952;-9
2022/12/10 12:19:14;;;;;;;;;;;17.30;51.90;;;;;;5070494;28;19909;-9
2022/12/10 12:21:48;;;;;;;;;;;17.40;51.70;;;;;;5058127;28;19909;-9
2022/12/10 12:24:35;;;;;;;;;;;17.60;51.40;;;;;;5057651;28;20292;-9
2022/12/10 12:27:05;;;;;;;;;;;17.80;51.10;;;;;;5058442;28;19916;-9
2022/12/10 12:29:42;;;;;;;;;;;17.90;50.90;;;;;;5071813;28;19908;-9
2022/12/10 12:32:22;;;;;;;;;;;17.90;50.70;;;;;;5079065;28;19908;-9
2022/12/10 12:35:12;;;;;;;;;;;18.00;50.70;;;;;;5078719;28;19923;-9
2022/12/10 12:37:44;;;;;;;;;;;17.90;50.70;;;;;;5028631;28;19909;-9
2022/12/10 12:40:12;;;;;;;;;;;17.90;50.70;;;;;;5074364;28;19912;-9
2022/12/10 12:42:48;;;;;;;;;;;17.80;50.80;;;;;;5041158;28;19912;-9
2022/12/10 12:45:20;;;;;;;;;;;17.80;50.90;;;;;;5058336;28;20017;-9
2022/12/10 12:47:49;;;;;;;;;;;17.70;51.00;;;;;;5057566;28;19916;-9
2022/12/10 12:50:27;;;;;;;;;;;17.60;51.10;;;;;;5057425;28;19916;-9
2022/12/10 12:52:57;;;;;;;;;;;17.50;51.30;;;;;;5040943;28;20406;-9
2022/12/10 12:55:29;;;;;;;;;;;17.40;51.50;;;;;;5058280;28;19915;-9
2022/12/10 12:58:00;;;;;;;;;;;17.30;51.70;;;;;;5058217;28;19909;-9
2022/12/10 13:00:28;;;;;;;;;;;17.20;51.80;;;;;;5039636;28;19990;-9
2022/12/10 13:02:58;;;;;;;;;;;17.10;51.90;;;;;;5057753;28;19909;-9
2022/12/10 13:05:47;;;;;;;;;;;17.10;52.10;;;;;;5057911;28;19908;-9
2022/12/10 13:08:19;;;;;;;;;;;17.00;52.30;;;;;;5040596;28;19909;-9
2022/12/10 13:10:52;;;;;;;;;;;16.90;52.40;;;;;;5057325;28;20179;-9
2022/12/10 13:13:24;;;;;;;;;;;16.90;52.50;;;;;;5057883;28;19916;-9
2022/12/10 13:15:49;;;;;;;;;;;16.80;52.70;;;;;;5057806;28;20189;-9
2022/12/10 13:18:18;;;;;;;;;;;16.70;52.80;;;;;;5057086;28;19976;-9
2022/12/10 13:20:43;;;;;;;;;;;16.60;52.90;;;;;;5039953;28;19920;-9
2022/12/10 13:23:24;;;;;;;;;;;16.60;53.10;;;;;;5054798;28;19909;-9
2022/12/10 13:25:49;;;;;;;;;;;16.60;53.20;;;;;;5053472;28;19916;-9
2022/12/10 13:28:24;;;;;;;;;;;16.50;53.30;;;;;;5056378;28;19923;-9
2022/12/10 13:31:08;;;;;;;;;;;16.50;53.30;;;;;;5054412;28;19909;-9
2022/12/10 13:34:00;;;;;;;;;;;16.50;53.40;;;;;;5041949;28;20199;-9
2022/12/10 13:36:27;;;;;;;;;;;16.50;53.50;;;;;;5019276;28;19923;-9
2022/12/10 13:39:16;;;;;;;;;;;16.50;53.50;;;;;;5057046;28;20390;-9
2022/12/10 13:44:58;;;;;;;;;;;16.60;53.50;;;;;;5050621;28;19932;-9
2022/12/10 13:47:27;;;;;;;;;;;16.70;53.30;;;;;;5052071;28;19939;-9
2022/12/10 13:49:57;;;;;;;;;;;16.70;53.10;;;;;;5031856;28;19920;-9
2022/12/10 13:52:26;;;;;;;;;;;16.90;52.90;;;;;;5049932;28;20404;-9
2022/12/10 13:55:10;;;;;;;;;;;17.10;52.70;;;;;;5049440;28;19921;-9
2022/12/10 13:57:41;;;;;;;;;;;17.30;52.30;;;;;;5049725;28;20306;-9
2022/12/10 14:00:13;;;;;;;;;;;17.50;52.00;;;;;;5048956;28;19909;-9
2022/12/10 14:02:42;;;;;;;;;;;17.70;51.60;;;;;;5029712;28;19948;-9
2022/12/10 14:05:13;;;;;;;;;;;17.90;51.20;;;;;;5028105;28;20038;-9
2022/12/10 14:07:42;;;;;;;;;;;18.10;50.90;;;;;;5029470;28;19909;-9
2022/12/10 14:10:12;;;;;;;;;;;18.20;50.70;;;;;;5031317;28;20267;-9
2022/12/10 14:12:39;;;;;;;;;;;18.20;51.10;;;;;;5049097;28;19975;-9
2022/12/10 14:15:07;;;;;;;;;;;18.20;50.60;;;;;;5048784;28;19921;-9
2022/12/10 14:17:40;;;;;;;;;;;18.20;50.60;;;;;;5049233;28;20067;-9
2022/12/10 14:20:07;;;;;;;;;;;18.20;50.60;;;;;;5031612;28;20189;-9
2022/12/10 14:22:36;;;;;;;;;;;18.10;50.70;;;;;;5052614;28;20003;-9
2022/12/10 14:25:04;;;;;;;;;;;18.00;50.80;;;;;;5051231;28;20159;-9
2022/12/10 14:27:30;;;;;;;;;;;17.90;51.00;;;;;;5050328;28;20205;-9
2022/12/10 14:30:00;;;;;;;;;;;17.80;51.20;;;;;;5051210;28;19925;-9
2022/12/10 14:32:37;;;;;;;;;;;17.70;51.30;;;;;;5034697;28;19932;-9
2022/12/10 14:35:04;;;;;;;;;;;17.50;51.50;;;;;;5051754;28;19924;-9
2022/12/10 14:37:31;;;;;;;;;;;17.40;51.70;;;;;;5052690;28;20183;-9
2022/12/10 14:39:57;;;;;;;;;;;17.30;51.90;;;;;;5053845;28;19969;-9
2022/12/10 14:42:23;;;;;;;;;;;17.20;52.10;;;;;;5035731;28;19913;-9
2022/12/10 14:44:51;;;;;;;;;;;17.10;52.20;;;;;;5054367;28;19909;-9
2022/12/10 14:47:20;;;;;;;;;;;16.90;52.50;;;;;;5053649;28;19941;-9
2022/12/10 14:49:47;;;;;;;;;;;16.80;52.80;;;;;;5054352;28;20293;-9
2022/12/10 14:52:18;;;;;;;;;;;16.60;53.00;;;;;;5051664;28;19923;-9
2022/12/10 14:54:44;;;;;;;;;;;16.50;53.30;;;;;;5052434;28;19924;-9
2022/12/10 14:57:28;;;;;;;;;;;16.30;53.50;;;;;;5050475;28;19979;-9
2022/12/10 15:00:03;;;;;;;;;;;16.20;53.80;;;;;;5053189;28;19912;-9
2022/12/10 15:02:31;;;;;;;;;;;16.10;54.10;;;;;;5034455;28;20237;-9