Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:43;;;;;;;6.28;3.30;;;12.50;41.50;;;;;;5012579;28;20030;-77
2022/05/07 00:05:53;;;;;;;5.47;2.80;;;12.50;41.30;;;;;;5013100;28;20167;-79
2022/05/07 00:08:19;;;;;;;5.63;3.05;;;12.50;41.50;;;;;;5012833;28;20109;-80
2022/05/07 00:10:45;;;;;;;7.25;3.38;;;12.50;41.50;;;;;;5012592;28;20030;-79
2022/05/07 00:13:11;;;;;;;8.35;3.22;;;12.50;41.60;;;;;;5014086;28;20104;-79
2022/05/07 00:15:37;;;;;;;4.75;3.13;;;12.50;41.60;;;;;;5032243;28;20567;-78
2022/05/07 00:18:06;;;;;;;5.63;3.10;;;12.50;41.50;;;;;;5032348;28;20045;-79
2022/05/07 00:20:33;;;;;;;5.25;3.13;;;12.50;41.30;;;;;;5032140;28;20025;-79
2022/05/07 00:23:00;;;;;;;5.50;2.85;;;12.50;41.40;;;;;;5032278;28;20029;-79
2022/05/07 00:25:28;;;;;;;4.13;2.97;;;12.50;41.50;;;;;;5032329;28;20030;-78
2022/05/07 00:27:54;;;;;;;5.10;3.28;;;12.50;41.50;;;;;;5014478;28;20455;-79
2022/05/07 00:30:20;;;;;;;6.18;2.55;;;12.50;41.60;;;;;;5021953;28;20048;-79
2022/05/07 00:32:46;;;;;;;6.07;2.85;;;12.50;41.60;;;;;;5012440;28;20030;-79
2022/05/07 00:35:12;;;;;;;8.43;2.92;;;12.50;41.60;;;;;;5012287;28;20054;-78
2022/05/07 00:37:38;;;;;;;5.68;3.10;;;12.50;41.60;;;;;;5012268;28;20026;-81
2022/05/07 00:40:06;;;;;;;4.60;2.88;;;12.50;41.60;;;;;;4994404;28;20022;-77
2022/05/07 00:42:31;;;;;;;5.60;2.80;;;12.50;41.60;;;;;;5012160;28;20085;-79
2022/05/07 00:44:57;;;;;;;8.27;3.22;;;12.50;41.60;;;;;;5013759;28;20033;-79
2022/05/07 00:47:28;;;;;;;4.78;3.22;;;12.50;41.80;;;;;;5030651;28;20029;-79
2022/05/07 00:51:33;;;;;;;7.18;3.47;;;12.50;41.90;;;;;;5031761;28;20013;-78
2022/05/07 00:52:45;;;;;;;4.78;3.42;;;12.50;42.00;;;;;;5031424;28;20183;-79
2022/05/07 00:55:12;;;;;;;8.13;3.10;;;12.50;41.90;;;;;;5031908;28;20022;-79
2022/05/07 00:57:39;;;;;;;6.15;3.53;;;12.50;42.00;;;;;;5031802;28;20120;-78
2022/05/07 01:00:05;;;;;;;5.95;3.20;;;12.50;42.10;;;;;;5017411;28;20026;-78
2022/05/07 01:02:32;;;;;;;7.60;2.93;;;12.50;42.10;;;;;;5017980;28;20525;-79
2022/05/07 01:04:58;;;;;;;7.18;3.15;;;12.50;42.00;;;;;;5035715;28;20671;-77
2022/05/07 01:07:24;;;;;;;8.52;4.13;;;12.50;42.30;;;;;;5035856;28;20508;-77
2022/05/07 01:09:49;;;;;;;5.93;3.28;;;12.50;42.40;;;;;;5035775;28;20028;-80
2022/05/07 01:12:16;;;;;;;4.80;3.17;;;12.50;42.30;;;;;;5035785;28;20025;-77
2022/05/07 01:14:42;;;;;;;4.80;3.40;;;12.50;42.30;;;;;;5036467;28;20060;-77
2022/05/07 01:17:09;;;;;;;4.88;2.85;;;12.50;42.10;;;;;;5037877;28;20267;-78
2022/05/07 01:19:35;;;;;;;5.07;3.33;;;12.50;42.30;;;;;;5037565;28;20044;-76
2022/05/07 01:22:04;;;;;;;4.25;3.00;;;12.40;42.30;;;;;;5035885;28;20064;-77
2022/05/07 01:24:30;;;;;;;7.18;3.92;;;12.40;42.30;;;;;;5035902;28;20025;-78
2022/05/07 01:26:56;;;;;;;8.07;3.10;;;12.40;42.30;;;;;;5018093;28;20040;-78
2022/05/07 01:29:22;;;;;;;5.25;3.33;;;12.40;42.30;;;;;;5035213;28;20068;-78
2022/05/07 01:31:47;;;;;;;5.20;3.55;;;12.40;42.30;;;;;;5035425;28;20155;-77
2022/05/07 01:34:13;;;;;;;7.22;3.70;;;12.30;42.50;;;;;;5035420;28;20022;-79
2022/05/07 01:36:40;;;;;;;5.90;3.42;;;12.30;42.50;;;;;;5035356;28;20423;-78
2022/05/07 01:39:05;;;;;;;5.93;3.35;;;12.40;42.50;;;;;;5035410;28;20021;-78
2022/05/07 01:41:31;;;;;;;4.60;3.60;;;12.30;42.70;;;;;;5035397;28;20063;-77
2022/05/07 01:43:58;;;;;;;5.55;4.05;;;12.30;42.60;;;;;;5035642;28;20030;-77
2022/05/07 01:49:08;;;;;;;9.63;3.40;;;12.40;42.90;;;;;;5015555;28;20127;-77
2022/05/07 01:51:36;;;;;;;4.68;3.38;;;12.40;42.80;;;;;;5014237;28;20030;-77
2022/05/07 01:54:02;;;;;;;7.05;3.40;;;12.40;42.80;;;;;;5015394;28;20026;-78
2022/05/07 01:56:28;;;;;;;6.32;3.65;;;12.40;42.80;;;;;;5017145;28;20180;-77
2022/05/07 01:58:54;;;;;;;4.38;3.60;;;12.30;42.90;;;;;;5015789;28;20022;-78
2022/05/07 02:01:20;;;;;;;6.88;3.83;;;12.30;42.90;;;;;;5021476;28;20033;-76
2022/05/07 02:03:46;;;;;;;4.88;3.40;;;12.30;43.20;;;;;;5054730;28;20025;-77
2022/05/07 02:06:12;;;;;;;7.63;3.33;;;12.30;43.00;;;;;;5054751;28;20393;-78
2022/05/07 02:08:38;;;;;;;8.35;3.55;;;12.30;43.10;;;;;;5054613;28;20100;-78
2022/05/07 02:11:04;;;;;;;7.85;3.92;;;12.30;43.20;;;;;;5048060;28;20105;-78
2022/05/07 02:13:30;;;;;;;5.57;3.78;;;12.40;43.30;;;;;;5034565;28;20099;-76
2022/05/07 02:15:55;;;;;;;6.60;3.45;;;12.40;43.20;;;;;;5034508;28;20025;-77
2022/05/07 02:18:21;;;;;;;5.47;4.25;;;12.50;44.00;;;;;;5016479;28;20395;-77
2022/05/07 02:20:47;;;;;;;7.65;4.00;;;12.50;43.00;;;;;;5034327;28;20033;-77
2022/05/07 02:23:13;;;;;;;8.73;3.65;;;12.50;42.90;;;;;;5016582;28;20452;-78
2022/05/07 02:25:38;;;;;;;8.48;3.30;;;12.50;43.10;;;;;;5034333;28;20151;-77
2022/05/07 02:28:05;;;;;;;14.73;4.20;;;12.60;43.20;;;;;;5034457;28;20498;-78
2022/05/07 02:30:31;;;;;;;6.28;3.63;;;12.60;43.30;;;;;;5034317;28;20500;-77
2022/05/07 02:32:56;;;;;;;10.32;4.50;;;12.60;43.20;;;;;;5034598;28;20200;-77
2022/05/07 02:35:22;;;;;;;6.43;3.28;;;12.50;43.20;;;;;;5035819;28;20171;-77
2022/05/07 02:37:48;;;;;;;7.97;4.07;;;12.50;43.10;;;;;;5038433;28;20035;-78
2022/05/07 02:40:14;;;;;;;9.43;4.22;;;12.50;43.30;;;;;;5018329;28;20021;-77
2022/05/07 02:42:40;;;;;;;7.82;4.43;;;12.50;43.30;;;;;;5034221;28;20029;-76
2022/05/07 02:45:08;;;;;;;10.63;4.93;;;12.50;43.60;;;;;;5033837;28;20394;-79
2022/05/07 02:47:34;;;;;;;;;;;12.50;43.70;;;;;;5031027;28;20056;-79
2022/05/07 02:50:01;;;;;;;7.07;3.90;;;12.50;43.50;;;;;;5016034;28;19913;-80
2022/05/07 02:52:27;;;;;;;7.40;4.03;;;12.40;43.60;;;;;;5033919;28;20025;-79
2022/05/07 02:54:52;;;;;;;8.98;4.00;;;12.40;43.70;;;;;;5034532;28;20026;-79
2022/05/07 02:57:18;;;;;;;8.45;4.28;;;12.40;43.70;;;;;;5033536;28;20021;-79
2022/05/07 02:59:44;;;;;;;4.70;3.28;;;12.40;43.80;;;;;;5033846;28;20025;-78
2022/05/07 03:02:10;;;;;;;7.22;4.40;;;12.50;44.00;;;;;;5033566;28;20033;-79
2022/05/07 03:04:36;;;;;;;11.63;4.72;;;12.50;43.40;;;;;;5049226;28;20017;-78
2022/05/07 03:07:03;;;;;;;5.90;3.85;;;12.60;43.20;;;;;;5053489;28;20079;-79
2022/05/07 03:09:28;;;;;;;9.57;4.05;;;12.60;43.60;;;;;;5031456;28;20021;-79
2022/05/07 03:11:54;;;;;;;13.50;4.22;;;12.70;43.40;;;;;;5033631;28;20022;-79
2022/05/07 03:14:21;;;;;;;11.45;4.22;;;12.70;43.50;;;;;;5015950;28;20061;-79
2022/05/07 03:16:49;;;;;;;7.15;4.32;;;12.70;43.10;;;;;;5033500;28;20017;-79
2022/05/07 03:19:16;;;;;;;7.53;3.67;;;12.70;43.10;;;;;;5036786;28;20018;-80
2022/05/07 03:21:43;;;;;;;8.68;4.43;;;12.80;43.20;;;;;;5039889;28;20033;-76
2022/05/07 03:24:09;;;;;;;8.15;3.85;;;12.90;42.80;;;;;;5043549;28;20027;-76
2022/05/07 03:26:35;;;;;;;8.87;4.87;;;12.90;42.70;;;;;;5015661;28;20083;-77
2022/05/07 03:29:01;;;;;;;8.15;4.43;;;12.90;42.70;;;;;;5033038;28;20030;-76
2022/05/07 03:31:27;;;;;;;12.93;4.75;;;12.90;42.90;;;;;;5033111;28;20372;-77
2022/05/07 03:33:53;;;;;;;6.78;4.15;;;12.90;42.80;;;;;;5014917;28;20037;-76
2022/05/07 03:36:19;;;;;;;11.38;4.63;;;12.90;42.80;;;;;;5032877;28;20083;-77
2022/05/07 03:38:45;;;;;;;8.73;4.53;;;12.90;42.90;;;;;;5032974;28;20026;-76
2022/05/07 03:41:11;;;;;;;12.07;4.47;;;13.00;42.60;;;;;;5032756;28;20163;-77
2022/05/07 03:43:37;;;;;;;6.93;4.07;;;13.00;42.80;;;;;;5032887;28;20620;-77
2022/05/07 03:46:07;;;;;;;6.47;4.30;;;13.00;42.60;;;;;;5011733;28;20030;-78
2022/05/07 03:48:33;;;;;;;7.82;4.80;;;13.10;42.60;;;;;;5012955;28;20026;-77
2022/05/07 03:50:59;;;;;;;9.05;4.35;;;13.20;42.70;;;;;;5013514;28;20033;-77
2022/05/07 03:53:31;;;;;;;10.27;4.43;;;13.20;42.60;;;;;;5014225;28;20159;-77
2022/05/07 03:56:02;;;;;;;12.48;4.55;;;13.20;42.40;;;;;;5013480;28;20044;-78
2022/05/07 03:58:29;;;;;;;13.10;4.50;;;13.30;42.50;;;;;;5013158;28;20021;-76
2022/05/07 04:00:57;;;;;;;7.13;3.90;;;13.20;42.60;;;;;;5013126;28;20033;-77
2022/05/07 04:03:23;;;;;;;9.93;5.05;;;13.30;42.60;;;;;;5036675;28;20036;-77
2022/05/07 04:05:49;;;;;;;6.83;4.40;;;13.40;42.50;;;;;;5052489;28;20455;-78
2022/05/07 04:08:15;;;;;;;7.25;4.25;;;13.50;42.50;;;;;;5047771;28;20017;-80
2022/05/07 04:10:44;;;;;;;6.88;5.03;;;13.50;42.10;;;;;;5014766;28;20017;-78
2022/05/07 04:13:12;;;;;;;9.18;4.50;;;13.50;42.30;;;;;;5032258;28;20454;-79
2022/05/07 04:15:38;;;;;;;12.05;5.47;;;13.50;42.30;;;;;;5032373;28;20117;-78
2022/05/07 04:18:10;;;;;;;11.77;4.82;;;13.60;42.40;;;;;;5032418;28;20506;-79
2022/05/07 04:20:36;;;;;;;9.05;4.28;;;13.70;41.60;;;;;;5032181;28;20018;-78
2022/05/07 04:23:03;;;;;;;8.90;3.80;;;13.80;41.70;;;;;;5032302;28;20030;-78
2022/05/07 04:25:28;;;;;;;10.80;4.50;;;14.00;41.80;;;;;;5032255;28;20036;-79
2022/05/07 04:27:54;;;;;;;11.52;5.78;;;14.10;41.70;;;;;;5032179;28;20475;-79
2022/05/07 04:30:23;;;;;;;7.20;4.47;;;14.20;41.90;;;;;;5031959;28;20014;-78
2022/05/07 04:32:49;;;;;;;11.68;4.45;;;14.30;41.20;;;;;;5031881;28;20026;-79
2022/05/07 04:35:15;;;;;;;9.35;3.95;;;14.40;40.80;;;;;;5013931;28;20046;-78
2022/05/07 04:37:41;;;;;;;12.25;3.90;;;14.60;40.70;;;;;;5032083;28;20032;-79
2022/05/07 04:40:09;;;;;;;8.88;4.57;;;14.70;40.50;;;;;;5032158;28;20029;-79
2022/05/07 04:42:35;;;;;;;11.63;5.05;;;14.80;40.70;;;;;;5031844;28;20025;-79
2022/05/07 04:45:01;;;;;;;10.48;4.90;;;14.80;40.20;;;;;;5010548;28;20392;-78
2022/05/07 04:47:27;;;;;;;12.50;4.97;;;14.90;40.30;;;;;;5020287;28;20044;-78
2022/05/07 04:49:53;;;;;;;13.35;4.75;;;15.20;40.10;;;;;;5032016;28;20026;-80
2022/05/07 04:52:19;;;;;;;8.32;4.40;;;15.90;39.20;;;;;;5031896;28;20029;-79
2022/05/07 04:54:44;;;;;;;6.38;4.32;;;16.60;38.00;;;;;;5031797;28;20029;-79
2022/05/07 04:57:11;;;;;;;8.93;4.70;;;17.40;37.00;;;;;;5031840;28;20099;-78
2022/05/07 04:59:36;;;;;;;10.20;4.65;;;18.10;35.90;;;;;;5032079;28;20029;-80
2022/05/07 05:02:02;;;;;;;6.63;4.68;;;19.00;34.90;;;;;;5031811;28;20367;-78
2022/05/07 05:04:28;;;;;;;12.90;4.30;;;19.80;33.70;;;;;;5039608;28;20446;-78
2022/05/07 05:06:54;;;;;;;11.00;4.57;;;20.30;32.60;;;;;;5049136;28;20401;-78
2022/05/07 05:09:20;;;;;;;11.35;4.90;;;20.90;32.10;;;;;;5033596;28;20454;-79
2022/05/07 05:11:45;;;;;;;9.02;4.65;;;21.50;31.40;;;;;;5033133;28;20056;-79
2022/05/07 05:16:55;;;;;;;10.00;5.22;;;22.40;30.30;;;;;;5031961;28;20539;-78
2022/05/07 05:19:21;;;;;;;10.93;4.28;;;22.90;29.90;;;;;;5031861;28;20029;-79
2022/05/07 05:21:47;;;;;;;9.77;5.15;;;23.40;29.50;;;;;;5031954;28;20037;-79
2022/05/07 05:24:13;;;;;;;14.80;5.57;;;24.00;29.10;;;;;;5039372;28;20498;-77
2022/05/07 05:26:39;;;;;;;8.23;4.95;;;24.40;28.90;;;;;;5042949;28;20026;-78
2022/05/07 05:29:05;;;;;;;8.13;5.07;;;24.90;28.50;;;;;;5040460;28;20022;-78
2022/05/07 05:31:30;;;;;;;9.63;4.20;;;25.70;28.10;;;;;;5042514;28;20073;-77
2022/05/07 05:33:57;;;;;;;10.45;4.40;;;26.10;27.10;;;;;;5037280;28;20494;-78
2022/05/07 05:36:24;;;;;;;6.35;4.53;;;26.30;27.00;;;;;;5032984;28;20430;-79
2022/05/07 05:38:50;;;;;;;8.98;4.55;;;26.30;27.00;;;;;;5031838;28;20121;-79
2022/05/07 05:41:16;;;;;;;8.70;4.13;;;26.50;27.00;;;;;;5031683;28;20121;-77
2022/05/07 05:43:42;;;;;;;9.07;4.18;;;26.80;26.80;;;;;;5031966;28;20108;-77
2022/05/07 05:46:07;;;;;;;10.77;4.32;;;27.40;26.70;;;;;;5014277;28;20113;-77
2022/05/07 05:48:33;;;;;;;9.85;4.43;;;27.10;26.30;;;;;;5016093;28;20034;-79
2022/05/07 05:50:59;;;;;;;7.93;4.43;;;26.90;26.40;;;;;;5015389;28;20032;-77
2022/05/07 05:53:25;;;;;;;7.72;4.32;;;27.00;26.70;;;;;;5015325;28;20022;-78
2022/05/07 05:55:52;;;;;;;10.43;4.50;;;27.60;26.60;;;;;;5015402;28;20021;-79
2022/05/07 05:58:18;;;;;;;6.93;4.00;;;27.80;26.40;;;;;;5015424;28;20125;-78
2022/05/07 06:00:43;;;;;;;9.57;3.50;;;27.80;26.10;;;;;;5015664;28;20058;-78
2022/05/07 06:03:09;;;;;;;7.40;4.03;;;27.20;26.30;;;;;;5017100;28;20030;-78
2022/05/07 06:05:36;;;;;;;9.75;4.72;;;27.60;26.30;;;;;;5020391;28;20502;-79
2022/05/07 06:08:01;;;;;;;10.73;3.77;;;28.00;26.10;;;;;;5053340;28;20020;-80
2022/05/07 06:10:27;;;;;;;9.45;4.70;;;28.00;25.90;;;;;;5054822;28;20366;-78
2022/05/07 06:12:53;;;;;;;10.57;4.32;;;28.10;26.00;;;;;;5036895;28;20033;-80
2022/05/07 06:15:19;;;;;;;8.85;3.92;;;28.50;25.90;;;;;;5054661;28;20028;-78
2022/05/07 06:17:44;;;;;;;10.02;3.78;;;29.20;25.60;;;;;;5054662;28;20029;-78
2022/05/07 06:20:10;;;;;;;14.75;4.47;;;29.90;25.20;;;;;;5043019;28;20083;-76
2022/05/07 06:22:36;;;;;;;9.43;3.63;;;30.50;25.10;;;;;;5034491;28;20090;-78
2022/05/07 06:27:46;;;;;;;12.93;4.10;;;30.80;24.80;;;;;;5034715;28;20094;-79
2022/05/07 06:30:12;;;;;;;10.10;4.20;;;31.50;24.80;;;;;;5034137;28;20009;-79
2022/05/07 06:32:40;;;;;;;5.30;3.43;;;32.30;24.40;;;;;;5016504;28;20454;-79
2022/05/07 06:35:08;;;;;;;7.78;3.75;;;32.00;24.30;;;;;;5034020;28;20289;-78
2022/05/07 06:37:35;;;;;;;11.38;3.97;;;31.60;24.00;;;;;;5034129;28;20018;-78
2022/05/07 06:40:03;;;;;;;7.47;3.40;;;31.40;24.10;;;;;;5034160;28;20026;-80
2022/05/07 06:42:29;;;;;;;8.43;3.90;;;31.50;24.00;;;;;;5034156;28;20037;-79
2022/05/07 06:44:55;;;;;;;9.77;3.97;;;31.10;24.20;;;;;;5015736;28;20014;-79
2022/05/07 06:47:21;;;;;;;5.17;3.50;;;31.40;24.20;;;;;;5031438;28;20447;-78
2022/05/07 06:49:46;;;;;;;8.33;3.47;;;31.80;23.90;;;;;;5032883;28;20026;-80
2022/05/07 06:52:12;;;;;;;9.60;3.27;;;32.20;23.70;;;;;;5016311;28;20036;-78
2022/05/07 06:54:38;;;;;;;5.97;3.20;;;33.10;23.70;;;;;;5033641;28;20487;-78
2022/05/07 06:57:04;;;;;;;40.47;6.80;;;33.60;23.40;;;;;;5033851;28;20036;-80
2022/05/07 06:59:31;;;;;;;5.07;2.80;;;34.30;23.30;;;;;;5033658;28;20026;-79
2022/05/07 07:01:57;;;;;;;5.63;3.67;;;34.40;22.80;;;;;;5033473;28;20087;-78
2022/05/07 07:04:24;;;;;;;7.18;3.33;;;34.60;22.80;;;;;;5033750;28;20024;-80
2022/05/07 07:06:50;;;;;;;;;;;33.30;22.60;;;;;;5033888;28;20398;-78
2022/05/07 07:09:16;;;;;;;11.20;3.27;;;31.70;23.50;;;;;;5047266;28;19905;-79
2022/05/07 07:11:42;;;;;;;7.03;3.60;;;31.10;23.90;;;;;;5053442;28;20025;-79
2022/05/07 07:14:07;;;;;;;4.67;2.90;;;31.20;23.70;;;;;;5053171;28;20520;-78
2022/05/07 07:16:33;;;;;;;5.33;3.93;;;30.70;23.60;;;;;;5053370;28;20032;-77
2022/05/07 07:18:59;;;;;;;10.68;3.60;;;30.10;23.70;;;;;;5053178;28;20443;-78
2022/05/07 07:21:25;;;;;;;4.70;2.72;;;29.30;24.40;;;;;;5053076;28;20117;-78
2022/05/07 07:23:51;;;;;;;7.97;3.22;;;29.20;24.50;;;;;;5053099;28;20466;-79
2022/05/07 07:26:17;;;;;;;8.23;3.88;;;29.60;24.40;;;;;;5052996;28;20098;-77
2022/05/07 07:28:43;;;;;;;10.35;3.80;;;29.80;24.40;;;;;;5053172;28;20037;-79
2022/05/07 07:31:09;;;;;;;6.67;3.60;;;29.80;24.30;;;;;;5041632;28;20113;-80
2022/05/07 07:33:39;;;;;;;8.20;4.32;;;29.80;24.10;;;;;;5039494;28;20021;-78
2022/05/07 07:36:09;;;;;;;6.60;3.58;;;29.80;24.40;;;;;;5015305;28;20514;-81
2022/05/07 07:38:35;;;;;;;6.03;4.53;;;30.70;24.50;;;;;;5032872;28;20033;-78
2022/05/07 07:41:05;;;;;;;6.22;3.67;;;31.80;24.20;;;;;;5032985;28;20076;-80
2022/05/07 07:43:31;;;;;;;4.82;3.20;;;32.70;23.70;;;;;;5032712;28;20037;-80
2022/05/07 07:48:41;;;;;;;5.53;2.95;;;33.80;23.00;;;;;;5028790;28;20250;-80
2022/05/07 07:51:08;;;;;;;6.57;3.00;;;33.50;22.50;;;;;;5029872;28;20025;-79
2022/05/07 07:53:34;;;;;;;8.43;3.15;;;32.10;23.10;;;;;;5031979;28;20095;-80
2022/05/07 07:56:01;;;;;;;10.10;4.43;;;32.40;23.10;;;;;;5031911;28;20124;-81
2022/05/07 07:58:27;;;;;;;14.43;4.47;;;33.20;22.90;;;;;;5032075;28;20022;-80
2022/05/07 08:00:53;;;;;;;6.67;2.63;;;33.10;22.80;;;;;;5028640;28;20127;-79
2022/05/07 08:03:42;;;;;;;5.00;3.08;;;32.10;22.50;;;;;;5027693;28;20022;-79
2022/05/07 08:06:07;;;;;;;5.38;2.67;;;30.10;23.00;;;;;;5013779;28;20029;-79
2022/05/07 08:14:02;;;;;;;5.20;3.03;;;26.70;24.80;;;;;;5031748;28;20049;-80
2022/05/07 08:16:28;;;;;;;6.15;3.03;;;27.30;25.00;;;;;;5022629;28;20026;-78
2022/05/07 08:18:54;;;;;;;14.68;4.53;;;28.60;24.50;;;;;;5001630;28;20021;-80
2022/05/07 08:21:20;;;;;;;4.63;3.10;;;29.60;24.10;;;;;;5020413;28;20670;-79
2022/05/07 08:23:46;;;;;;;5.20;3.40;;;30.60;23.60;;;;;;5012602;28;20018;-80
2022/05/07 08:26:12;;;;;;;3.83;2.40;;;31.60;23.30;;;;;;5012553;28;20022;-80
2022/05/07 08:28:39;;;;;;;8.03;3.00;;;32.80;23.20;;;;;;4997243;28;20064;-84
2022/05/07 08:31:06;;;;;;;6.32;3.38;;;33.50;22.80;;;;;;5029319;28;20418;-80
2022/05/07 08:33:32;;;;;;;;;;;33.60;22.50;;;;;;5030263;28;20022;-82
2022/05/07 08:35:58;;;;;;;3.40;2.38;;;33.30;23.10;;;;;;5020496;28;20286;-88
2022/05/07 08:38:24;;;;;;;8.00;2.95;;;32.80;22.40;;;;;;5001548;28;20030;-93
2022/05/07 08:40:51;;;;;;;6.57;2.83;;;32.80;22.50;;;;;;5002817;28;20037;-85
2022/05/07 08:43:17;;;;;;;6.40;2.80;;;33.00;22.40;;;;;;5014917;28;20282;-87
2022/05/07 08:45:44;;;;;;;9.23;3.67;;;32.70;22.30;;;;;;5032971;28;20048;-88
2022/05/07 08:48:10;;;;;;;;;;;31.90;22.90;;;;;;5034485;28;20037;-86
2022/05/07 08:50:41;;;;;;;11.10;2.78;;;31.50;23.50;;;;;;5032766;28;20320;-85
2022/05/07 08:53:07;;;;;;;11.98;3.17;;;31.20;23.20;;;;;;5032783;28;20422;-84
2022/05/07 08:55:33;;;;;;;5.38;2.80;;;30.80;23.20;;;;;;5035309;28;20029;-80
2022/05/07 08:58:00;;;;;;;7.03;2.57;;;30.70;23.10;;;;;;5038795;28;20026;-81
2022/05/07 09:00:27;;;;;;;7.47;2.42;;;30.40;23.20;;;;;;5036642;28;20025;-80
2022/05/07 09:02:55;;;;;;;5.82;2.90;;;30.10;23.30;;;;;;5014513;28;20064;-81
2022/05/07 09:05:29;;;;;;;6.47;2.58;;;29.60;23.30;;;;;;5010408;28;20108;-82
2022/05/07 09:07:58;;;;;;;4.75;2.53;;;29.00;23.50;;;;;;5015973;28;20030;-81
2022/05/07 09:10:28;;;;;;;8.45;2.50;;;28.50;23.80;;;;;;5012147;28;20056;-80
2022/05/07 09:13:10;;;;;;;5.72;3.25;;;27.80;23.80;;;;;;5012316;28;20022;-81
2022/05/07 09:15:58;;;;;;;7.85;2.63;;;27.50;24.00;;;;;;4994623;28;20037;-82
2022/05/07 09:18:26;;;;;;;4.63;2.80;;;27.10;24.30;;;;;;5012357;28;20018;-80
2022/05/07 09:21:19;;;;;;;6.28;3.05;;;26.50;24.50;;;;;;5015364;28;20022;-79
2022/05/07 09:24:00;;;;;;;7.00;2.85;;;26.10;24.70;;;;;;4997771;28;20443;-80
2022/05/07 09:26:30;;;;;;;4.93;2.40;;;26.80;24.90;;;;;;5016685;28;20364;-81
2022/05/07 09:28:56;;;;;;;6.57;3.05;;;27.30;24.40;;;;;;5017211;28;20429;-84
2022/05/07 09:31:30;;;;;;;14.90;3.35;;;26.50;24.90;;;;;;5035162;28;20075;-85
2022/05/07 09:35:47;;;;;;;6.50;2.85;;;26.30;25.10;;;;;;5025103;28;20022;-83
2022/05/07 09:36:43;;;;;;;;;;;26.20;25.10;;;;;;5023179;28;20065;-83
2022/05/07 09:39:13;;;;;;;11.40;3.08;;;26.40;25.20;;;;;;5018410;28;20011;-83
2022/05/07 09:41:42;;;;;;;6.22;2.88;;;26.50;25.20;;;;;;5015648;28;20453;-79
2022/05/07 09:44:10;;;;;;;5.95;2.97;;;27.00;24.90;;;;;;5016356;28;20062;-83
2022/05/07 09:46:36;;;;;;;6.78;3.00;;;26.80;24.80;;;;;;5030909;28;20021;-82
2022/05/07 09:49:03;;;;;;;6.40;3.00;;;26.30;25.30;;;;;;5012775;28;20025;-82
2022/05/07 09:51:31;;;;;;;5.05;2.72;;;26.70;25.10;;;;;;5035350;28;20419;-86
2022/05/07 09:59:28;;;;;;;5.22;2.83;;;23.90;27.00;;;;;;5029333;28;20506;-82
2022/05/07 10:02:27;;;;;;;3.37;2.70;;;24.40;26.80;;;;;;5032428;28;20076;-81
2022/05/07 10:05:09;;;;;;;8.43;3.55;;;24.60;26.20;;;;;;5019872;28;20270;-82
2022/05/07 10:07:44;;;;;;;5.32;2.88;;;23.80;26.90;;;;;;5015131;28;20387;-84
2022/05/07 10:10:33;;;;;;;3.97;2.90;;;23.40;27.20;;;;;;5017262;28;20022;-84
2022/05/07 10:13:01;;;;;;;6.97;3.70;;;23.00;27.50;;;;;;5017949;28;20040;-81
2022/05/07 10:15:27;;;;;;;8.77;3.65;;;22.30;28.10;;;;;;5015964;28;20030;-83
2022/05/07 10:18:02;;;;;;;5.50;3.25;;;22.30;28.20;;;;;;4997794;28;20037;-82
2022/05/07 10:20:48;;;;;;;4.20;2.72;;;22.40;28.00;;;;;;5015480;28;20033;-83
2022/05/07 10:23:32;;;;;;;4.95;3.38;;;22.20;28.10;;;;;;5016973;28;20038;-83
2022/05/07 10:25:58;;;;;;;6.78;3.25;;;22.00;28.50;;;;;;5022018;28;20097;-83
2022/05/07 10:28:38;;;;;;;4.45;2.80;;;22.30;28.40;;;;;;5017908;28;20393;-82
2022/05/07 10:31:14;;;;;;;5.75;3.17;;;22.20;28.00;;;;;;5035881;28;20382;-82
2022/05/07 10:33:40;;;;;;;7.35;3.63;;;22.20;28.20;;;;;;5017549;28;20364;-83
2022/05/07 10:36:10;;;;;;;4.53;2.80;;;22.40;28.10;;;;;;5034475;28;20128;-83
2022/05/07 10:38:42;;;;;;;5.32;2.80;;;21.90;28.30;;;;;;5034717;28;20022;-82
2022/05/07 10:41:20;;;;;;;5.00;2.97;;;21.30;28.80;;;;;;5034440;28;20033;-80
2022/05/07 10:44:02;;;;;;;6.95;3.40;;;21.40;29.10;;;;;;5016424;28;20033;-82
2022/05/07 10:46:46;;;;;;;4.03;2.42;;;21.20;29.50;;;;;;5034557;28;20934;-83
2022/05/07 10:49:12;;;;;;;7.28;3.28;;;21.30;29.20;;;;;;5034491;28;20022;-82
2022/05/07 10:51:50;;;;;;;7.30;3.03;;;20.90;29.50;;;;;;5034557;28;20013;-83
2022/05/07 10:54:24;;;;;;;6.25;2.55;;;21.00;29.40;;;;;;5034213;28;20069;-81
2022/05/07 10:56:58;;;;;;;5.40;2.55;;;20.80;29.40;;;;;;5026234;28;20075;-83
2022/05/07 10:59:27;;;;;;;3.92;2.75;;;20.50;29.70;;;;;;5018595;28;20076;-83
2022/05/07 11:02:16;;;;;;;7.78;3.25;;;20.70;29.70;;;;;;5027126;28;20099;-80
2022/05/07 11:04:45;;;;;;;9.98;3.05;;;20.90;29.80;;;;;;5034170;28;20112;-83
2022/05/07 11:07:18;;;;;;;4.85;2.75;;;21.10;29.60;;;;;;5016195;28;20483;-81
2022/05/07 11:09:50;;;;;;;4.78;2.58;;;21.50;29.30;;;;;;5016331;28;20026;-83
2022/05/07 11:12:17;;;;;;;9.15;2.95;;;21.80;29.10;;;;;;5034487;28;20023;-81
2022/05/07 11:14:43;;;;;;;5.22;3.08;;;21.40;29.20;;;;;;5016904;28;20022;-83
2022/05/07 11:17:10;;;;;;;4.82;3.35;;;21.40;29.30;;;;;;5035004;28;20025;-82
2022/05/07 11:19:37;;;;;;;7.18;3.50;;;21.60;29.20;;;;;;5018255;28;20036;-82
2022/05/07 11:22:08;;;;;;;7.47;3.28;;;21.60;29.20;;;;;;5035085;28;20037;-81
2022/05/07 11:24:34;;;;;;;8.15;3.08;;;21.40;29.30;;;;;;5018939;28;20120;-81
2022/05/07 11:27:06;;;;;;;6.47;3.38;;;20.90;29.60;;;;;;5018635;28;20075;-84
2022/05/07 11:29:33;;;;;;;11.57;3.22;;;20.80;29.80;;;;;;5036499;28;20061;-81
2022/05/07 11:32:08;;;;;;;7.50;2.70;;;20.90;29.80;;;;;;5035152;28;20025;-83
2022/05/07 11:34:38;;;;;;;5.68;3.08;;;21.10;29.50;;;;;;5034024;28;20055;-81
2022/05/07 11:37:19;;;;;;;7.30;3.80;;;21.30;29.50;;;;;;5013506;28;20030;-82
2022/05/07 11:39:52;;;;;;;3.33;3.03;;;21.40;29.60;;;;;;5013660;28;20021;-83
2022/05/07 11:42:29;;;;;;;3.30;2.60;;;21.50;29.40;;;;;;5012625;28;20041;-81
2022/05/07 11:47:55;;;;;;;6.03;3.03;;;20.80;29.70;;;;;;5026850;28;20028;-82
2022/05/07 11:50:29;;;;;;;6.32;3.45;;;20.50;29.90;;;;;;4995645;28;20030;-82
2022/05/07 11:52:57;;;;;;;6.63;3.22;;;20.70;30.00;;;;;;5013087;28;20080;-81
2022/05/07 11:55:29;;;;;;;4.63;3.10;;;20.80;30.20;;;;;;4995369;28;20034;-84
2022/05/07 11:57:58;;;;;;;3.72;2.60;;;20.60;30.10;;;;;;5021018;28;20033;-82
2022/05/07 12:00:27;;;;;;;7.07;3.30;;;20.50;30.50;;;;;;5008646;28;20021;-81
2022/05/07 12:02:54;;;;;;;6.00;3.47;;;20.50;30.40;;;;;;5014280;28;20061;-83
2022/05/07 12:05:21;;;;;;;4.82;2.65;;;20.60;30.60;;;;;;5027399;28;20021;-82
2022/05/07 12:07:49;;;;;;;6.70;3.53;;;20.70;30.10;;;;;;5013307;28;20053;-84
2022/05/07 12:10:20;;;;;;;7.05;2.80;;;20.70;30.30;;;;;;5019548;28;20026;-84
2022/05/07 12:12:48;;;;;;;4.68;2.63;;;20.90;30.00;;;;;;5033305;28;20022;-82
2022/05/07 12:15:14;;;;;;;6.82;3.65;;;20.90;30.00;;;;;;5033018;28;20025;-81
2022/05/07 12:17:52;;;;;;;4.75;2.90;;;20.80;29.90;;;;;;5032576;28;20038;-84
2022/05/07 12:20:18;;;;;;;4.32;2.80;;;20.60;30.00;;;;;;5014825;28;20032;-84
2022/05/07 12:30:58;;;;;;;5.22;3.45;;;19.90;30.60;;;;;;5034519;28;20028;-78
2022/05/07 12:33:23;;;;;;;5.80;3.25;;;19.90;30.80;;;;;;5036902;28;20077;-84
2022/05/07 12:35:49;;;;;;;5.70;2.88;;;20.00;30.90;;;;;;5032349;28;20060;-86
2022/05/07 12:38:15;;;;;;;10.38;3.45;;;19.80;30.80;;;;;;5043539;28;20029;-84
2022/05/07 12:40:41;;;;;;;6.68;3.42;;;19.90;31.10;;;;;;5037659;28;20380;-89
2022/05/07 12:43:07;;;;;;;6.97;3.50;;;20.20;30.80;;;;;;5036248;28;20038;-85
2022/05/07 12:45:34;;;;;;;10.60;3.40;;;20.50;30.50;;;;;;5039520;28;20101;-86
2022/05/07 12:48:01;;;;;;;5.57;3.10;;;20.70;30.30;;;;;;5040293;28;20104;-83
2022/05/07 12:50:26;;;;;;;10.10;3.20;;;20.80;30.10;;;;;;5038610;28;20049;-83
2022/05/07 12:52:53;;;;;;;4.40;2.95;;;20.50;30.10;;;;;;5020174;28;20463;-86
2022/05/07 12:55:19;;;;;;;6.40;3.08;;;20.30;30.50;;;;;;5019696;28;20022;-81
2022/05/07 12:57:45;;;;;;;8.95;3.60;;;20.10;30.30;;;;;;5036689;28;20032;-82
2022/05/07 13:00:11;;;;;;;9.60;2.95;;;19.90;31.10;;;;;;5039359;28;20120;-82
2022/05/07 13:02:37;;;;;;;8.77;3.58;;;19.80;31.10;;;;;;5020803;28;20068;-82
2022/05/07 13:05:03;;;;;;;10.10;3.70;;;19.70;31.20;;;;;;5038873;28;20017;-82
2022/05/07 13:07:29;;;;;;;7.20;3.08;;;19.70;31.50;;;;;;5036220;28;20048;-82
2022/05/07 13:09:55;;;;;;;10.13;3.17;;;19.70;31.20;;;;;;5037244;28;20057;-83
2022/05/07 13:12:23;;;;;;;6.57;2.65;;;19.90;31.30;;;;;;5038297;28;20021;-83
2022/05/07 13:14:49;;;;;;;8.63;3.28;;;20.00;31.40;;;;;;5038161;28;20021;-82
2022/05/07 13:17:15;;;;;;;4.97;2.83;;;20.20;30.90;;;;;;5018807;28;20026;-82
2022/05/07 13:19:41;;;;;;;4.40;2.95;;;20.20;30.40;;;;;;5039254;28;20472;-82
2022/05/07 13:22:07;;;;;;;4.97;3.10;;;20.00;30.70;;;;;;5040858;28;20040;-82
2022/05/07 13:24:33;;;;;;;11.52;3.60;;;20.00;30.50;;;;;;5012162;28;20033;-81