Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:01:57;;;;;;;1.38;1.30;;;10.70;99.90;;;;;;5027972;28;20040;-32
2023/02/18 00:04:22;;;;;;;2.75;1.60;;;10.70;99.90;;;;;;5039688;28;20135;-29
2023/02/18 00:06:48;;;;;;;1.45;1.35;;;10.70;99.90;;;;;;5051816;28;20048;-34
2023/02/18 00:09:13;;;;;;;0.82;0.82;;;10.70;99.90;;;;;;5039722;28;20075;-31
2023/02/18 00:11:39;;;;;;;1.70;1.60;;;10.80;99.90;;;;;;5035468;28;20025;-30
2023/02/18 00:14:09;;;;;;;2.25;2.10;;;10.80;99.90;;;;;;5038472;28;20111;-30
2023/02/18 00:16:35;;;;;;;3.28;1.50;;;10.80;99.90;;;;;;5037692;28;20102;-31
2023/02/18 00:19:04;;;;;;;1.40;1.30;;;10.80;99.90;;;;;;5071794;28;20441;-30
2023/02/18 00:21:31;;;;;;;2.08;1.35;;;10.80;99.90;;;;;;5044439;28;20037;-34
2023/02/18 00:23:56;;;;;;;1.58;1.30;;;10.80;99.90;;;;;;5040155;28;20113;-30
2023/02/18 00:26:22;;;;;;;1.52;1.27;;;10.80;99.90;;;;;;5042239;28;20383;-30
2023/02/18 00:28:50;;;;;;;1.85;1.58;;;10.90;99.90;;;;;;5067724;28;20055;-30
2023/02/18 00:31:18;;;;;;;1.73;1.60;;;10.90;99.90;;;;;;5039672;28;20043;-32
2023/02/18 00:33:44;;;;;;;1.50;1.40;;;10.90;99.90;;;;;;5040147;28;20076;-34
2023/02/18 00:36:13;;;;;;;1.23;1.13;;;10.80;99.90;;;;;;5044499;28;20032;-30
2023/02/18 00:38:42;;;;;;;1.45;1.35;;;10.80;99.90;;;;;;5053873;28;20041;-33
2023/02/18 00:41:08;;;;;;;1.60;1.48;;;10.90;99.90;;;;;;5044473;28;20064;-33
2023/02/18 00:43:34;;;;;;;1.00;1.00;;;11.00;99.90;;;;;;5048829;28;20033;-32
2023/02/18 00:46:00;;;;;;;4.22;1.85;;;10.90;99.90;;;;;;5046707;28;20029;-30
2023/02/18 00:48:26;;;;;;;1.40;1.30;;;10.90;99.90;;;;;;5049720;28;20028;-31
2023/02/18 00:50:52;;;;;;;1.85;1.30;;;10.90;99.90;;;;;;5048689;28;20429;-30
2023/02/18 00:53:17;;;;;;;1.40;1.10;;;11.00;99.90;;;;;;5046586;28;20500;-30
2023/02/18 00:55:46;;;;;;;1.95;1.20;;;11.00;99.90;;;;;;5039436;28;20049;-35
2023/02/18 00:58:13;;;;;;;1.63;1.38;;;10.90;99.90;;;;;;5049879;28;20037;-31
2023/02/18 01:00:39;;;;;;;1.10;1.00;;;10.90;99.90;;;;;;5041331;28;20493;-31
2023/02/18 01:03:07;;;;;;;2.10;0.88;;;10.90;99.90;;;;;;5046738;28;20033;-30
2023/02/18 01:05:34;;;;;;;1.17;1.10;;;10.90;99.90;;;;;;5047183;28;20037;-31
2023/02/18 01:08:00;;;;;;;1.52;1.40;;;10.90;99.90;;;;;;5042434;28;20100;-30
2023/02/18 01:10:25;;;;;;;2.00;1.10;;;10.80;99.90;;;;;;5043049;28;20025;-33
2023/02/18 01:12:51;;;;;;;1.80;1.20;;;10.80;99.90;;;;;;5040186;28;20033;-32
2023/02/18 01:15:19;;;;;;;2.00;1.30;;;10.80;99.90;;;;;;5038409;28;20021;-31
2023/02/18 01:17:45;;;;;;;;;;;10.80;99.90;;;;;;5041488;28;20092;-30
2023/02/18 01:20:12;;;;;;;1.38;1.27;;;10.90;99.90;;;;;;5075594;28;19963;-31
2023/02/18 01:22:38;;;;;;;1.00;1.00;;;10.90;99.90;;;;;;5039311;28;20095;-31
2023/02/18 01:25:04;;;;;;;1.77;1.17;;;10.80;99.90;;;;;;5048408;28;20033;-31
2023/02/18 01:27:30;;;;;;;1.77;1.50;;;10.90;99.90;;;;;;5047797;28;20037;-32
2023/02/18 01:29:55;;;;;;;1.10;1.00;;;10.90;99.90;;;;;;5041112;28;20044;-33
2023/02/18 01:32:21;;;;;;;1.10;1.10;;;10.90;99.90;;;;;;5034081;28;20040;-30
2023/02/18 01:34:47;;;;;;;1.65;1.30;;;10.90;99.90;;;;;;5048572;28;20053;-30
2023/02/18 01:37:13;;;;;;;1.25;1.10;;;10.80;99.90;;;;;;5043721;28;20107;-31
2023/02/18 01:39:39;;;;;;;1.38;1.13;;;10.90;99.90;;;;;;5061685;28;20033;-30
2023/02/18 01:42:05;;;;;;;1.42;1.05;;;10.80;99.90;;;;;;5049581;28;20449;-33
2023/02/18 01:44:34;;;;;;;1.00;1.00;;;10.80;99.90;;;;;;5038455;28;20079;-31
2023/02/18 01:47:00;;;;;;;3.97;1.60;;;10.80;99.90;;;;;;5038670;28;20667;-30
2023/02/18 01:49:29;;;;;;;1.13;1.05;;;10.80;99.90;;;;;;5051783;28;20024;-30
2023/02/18 01:52:23;;;;;;;2.20;1.50;;;10.80;99.90;;;;;;5050634;28;20021;-31
2023/02/18 01:54:54;;;;;;;1.30;1.20;;;10.80;99.90;;;;;;5038239;28;20091;-31
2023/02/18 01:57:24;;;;;;;3.25;1.65;;;10.80;99.90;;;;;;5048471;28;20149;-30
2023/02/18 02:00:02;;;;;;;2.28;1.30;;;10.70;99.90;;;;;;5049528;28;20098;-32
2023/02/18 02:02:31;;;;;;;2.50;1.65;;;10.70;99.90;;;;;;5042271;28;20033;-32
2023/02/18 02:04:57;;;;;;;1.50;1.33;;;10.70;99.90;;;;;;5038875;28;20581;-32
2023/02/18 02:07:24;;;;;;;3.42;1.73;;;10.60;99.90;;;;;;5039463;28;20057;-37
2023/02/18 02:09:51;;;;;;;1.52;1.42;;;10.60;99.90;;;;;;5040271;28;20116;-31
2023/02/18 02:12:23;;;;;;;2.77;1.33;;;10.70;99.90;;;;;;5037173;28;20117;-31
2023/02/18 02:15:25;;;;;;;1.40;1.30;;;10.70;99.90;;;;;;5040032;28;20649;-32
2023/02/18 02:18:06;;;;;;;1.60;1.48;;;10.70;99.90;;;;;;5059262;28;20029;-36
2023/02/18 02:21:19;;;;;;;2.85;1.60;;;10.60;99.90;;;;;;5049477;28;20078;-32
2023/02/18 02:23:51;;;;;;;1.23;1.17;;;10.60;99.90;;;;;;5038900;28;20036;-31
2023/02/18 02:26:43;;;;;;;1.95;1.60;;;10.60;99.90;;;;;;5016215;28;20040;-35
2023/02/18 02:29:47;;;;;;;1.17;1.13;;;10.60;99.90;;;;;;5018812;28;20029;-35
2023/02/18 02:32:20;;;;;;;1.63;1.50;;;10.60;99.90;;;;;;5019456;28;20499;-31
2023/02/18 02:35:10;;;;;;;1.60;1.42;;;10.50;99.90;;;;;;5025117;28;20029;-32
2023/02/18 02:37:46;;;;;;;1.73;1.63;;;10.50;99.90;;;;;;5017279;28;20463;-36
2023/02/18 02:40:37;;;;;;;2.10;1.88;;;10.60;99.90;;;;;;5022188;28;20029;-35
2023/02/18 02:43:05;;;;;;;2.15;1.95;;;10.60;99.90;;;;;;5020148;28;22021;-35
2023/02/18 02:45:53;;;;;;;3.40;2.00;;;10.60;99.90;;;;;;5011654;28;20040;-36
2023/02/18 02:48:35;;;;;;;1.60;1.48;;;10.60;99.90;;;;;;5031199;28;20036;-31
2023/02/18 02:51:05;;;;;;;1.20;1.10;;;10.60;99.90;;;;;;5049154;28;20053;-32
2023/02/18 02:53:34;;;;;;;2.72;2.00;;;10.60;99.90;;;;;;5019333;28;20792;-35
2023/02/18 02:56:00;;;;;;;1.63;1.50;;;10.60;99.90;;;;;;5018308;28;20037;-32
2023/02/18 02:58:26;;;;;;;1.80;1.70;;;10.60;99.90;;;;;;5031340;28;20040;-33
2023/02/18 03:01:14;;;;;;;2.08;1.38;;;10.60;99.90;;;;;;5041388;28;20120;-34
2023/02/18 03:03:43;;;;;;;1.58;1.48;;;10.60;99.90;;;;;;5038687;28;20505;-32
2023/02/18 03:07:00;;;;;;;2.17;1.60;;;10.60;99.90;;;;;;5044894;28;20027;-33
2023/02/18 03:09:26;;;;;;;2.47;1.65;;;10.60;99.90;;;;;;5015334;28;20036;-36
2023/02/18 03:12:21;;;;;;;2.88;2.28;;;10.60;99.90;;;;;;5033613;28;20513;-32
2023/02/18 03:14:57;;;;;;;2.95;1.52;;;10.60;99.90;;;;;;4995462;28;20048;-35
2023/02/18 03:17:29;;;;;;;1.52;1.42;;;10.60;99.90;;;;;;5012516;28;20650;-32
2023/02/18 03:20:18;;;;;;;1.20;1.20;;;10.60;99.90;;;;;;5047098;28;20036;-32
2023/02/18 03:22:47;;;;;;;1.50;1.30;;;10.60;99.90;;;;;;5021920;28;20036;-34
2023/02/18 03:25:15;;;;;;;1.70;1.60;;;10.60;99.90;;;;;;5052201;28;20021;-32
2023/02/18 03:27:54;;;;;;;2.45;1.50;;;10.60;99.90;;;;;;5036932;28;20060;-34
2023/02/18 03:30:36;;;;;;;2.80;1.50;;;10.60;99.90;;;;;;5037479;28;20028;-34
2023/02/18 03:33:08;;;;;;;1.83;1.67;;;10.60;99.90;;;;;;5022013;28;20044;-32
2023/02/18 03:35:36;;;;;;;1.92;1.40;;;10.60;99.90;;;;;;5038017;28;20175;-32
2023/02/18 03:38:22;;;;;;;1.33;1.23;;;10.60;99.90;;;;;;5040236;28;20045;-32
2023/02/18 03:40:48;;;;;;;1.42;1.33;;;10.60;99.90;;;;;;5039645;28;20083;-31
2023/02/18 03:43:14;;;;;;;1.80;1.50;;;10.60;99.90;;;;;;5044572;28;20108;-34
2023/02/18 03:45:39;;;;;;;3.28;1.60;;;10.60;99.90;;;;;;5043049;28;20099;-35
2023/02/18 03:48:05;;;;;;;1.83;1.67;;;10.50;99.90;;;;;;5039002;28;20121;-35
2023/02/18 03:50:37;;;;;;;1.70;1.60;;;10.50;99.90;;;;;;5050645;28;20040;-35
2023/02/18 03:53:03;;;;;;;1.73;1.63;;;10.50;99.90;;;;;;5039015;28;20022;-32
2023/02/18 03:55:28;;;;;;;1.70;1.60;;;10.50;99.90;;;;;;5044183;28;20079;-32
2023/02/18 03:57:54;;;;;;;3.70;1.77;;;10.50;99.90;;;;;;5043774;28;20486;-31
2023/02/18 04:00:20;;;;;;;2.60;1.77;;;10.50;99.90;;;;;;5037733;28;20025;-33
2023/02/18 04:02:45;;;;;;;1.40;1.30;;;10.50;99.90;;;;;;5046162;28;20428;-32
2023/02/18 04:05:11;;;;;;;2.00;1.80;;;10.50;99.90;;;;;;5042582;28;20032;-34
2023/02/18 04:07:37;;;;;;;2.05;1.60;;;10.50;99.90;;;;;;5045240;28;20021;-31
2023/02/18 04:10:04;;;;;;;1.70;1.60;;;10.50;99.90;;;;;;5040796;28;20040;-31
2023/02/18 04:12:29;;;;;;;1.20;1.10;;;10.50;99.90;;;;;;5052332;28;20021;-32
2023/02/18 04:14:55;;;;;;;1.30;1.13;;;10.50;99.90;;;;;;5026828;28;20111;-32
2023/02/18 04:17:20;;;;;;;3.40;1.23;;;10.50;99.90;;;;;;5028745;28;20033;-36
2023/02/18 04:19:46;;;;;;;1.48;1.17;;;10.50;99.90;;;;;;5013983;28;20040;-35
2023/02/18 04:22:11;;;;;;;2.75;1.70;;;10.50;99.90;;;;;;5014158;28;20033;-34
2023/02/18 04:24:37;;;;;;;1.00;1.00;;;10.50;99.90;;;;;;5016319;28;20029;-32
2023/02/18 04:27:03;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5016588;28;20497;-32
2023/02/18 04:29:28;;;;;;;2.58;1.63;;;10.50;99.90;;;;;;5015600;28;20115;-31
2023/02/18 04:31:54;;;;;;;2.80;1.40;;;10.50;99.90;;;;;;5020650;28;20026;-32
2023/02/18 04:34:19;;;;;;;1.98;1.40;;;10.50;99.90;;;;;;5046294;28;20044;-33
2023/02/18 04:36:45;;;;;;;1.80;1.65;;;10.50;99.90;;;;;;5018925;28;20066;-35
2023/02/18 04:39:10;;;;;;;1.42;1.30;;;10.50;99.90;;;;;;5015185;28;20311;-34
2023/02/18 04:41:36;;;;;;;2.42;2.20;;;10.50;99.90;;;;;;5029948;28;20025;-29
2023/02/18 04:44:01;;;;;;;0.95;0.95;;;10.50;99.90;;;;;;5054777;28;20060;-30
2023/02/18 04:46:27;;;;;;;1.52;1.10;;;10.50;99.90;;;;;;5042525;28;20542;-29
2023/02/18 04:48:53;;;;;;;2.25;1.23;;;10.50;99.90;;;;;;5046172;28;20029;-30
2023/02/18 04:51:18;;;;;;;1.38;1.02;;;10.40;99.90;;;;;;5044076;28;20024;-29
2023/02/18 04:53:45;;;;;;;1.42;1.33;;;10.40;99.90;;;;;;5044941;28;20041;-30
2023/02/18 04:56:10;;;;;;;1.55;1.42;;;10.40;99.90;;;;;;5042422;28;20049;-30
2023/02/18 04:58:36;;;;;;;1.52;1.42;;;10.40;99.90;;;;;;5024185;28;20029;-31
2023/02/18 05:01:03;;;;;;;1.50;1.40;;;10.50;99.90;;;;;;5018611;28;20406;-31
2023/02/18 05:03:29;;;;;;;1.25;1.15;;;10.40;99.90;;;;;;5019336;28;20631;-32
2023/02/18 05:05:54;;;;;;;1.23;1.20;;;10.40;99.90;;;;;;5035889;28;20107;-30
2023/02/18 05:08:20;;;;;;;0.77;0.77;;;10.40;99.90;;;;;;5039360;28;20558;-31
2023/02/18 05:10:46;;;;;;;1.75;1.00;;;10.40;99.90;;;;;;5043891;28;20371;-30
2023/02/18 05:13:11;;;;;;;1.17;1.10;;;10.40;99.90;;;;;;5045761;28;20593;-30
2023/02/18 05:15:37;;;;;;;0.95;0.93;;;10.40;99.90;;;;;;5038482;28;20148;-35
2023/02/18 05:18:03;;;;;;;1.15;1.15;;;10.40;99.90;;;;;;5040762;28;20041;-29
2023/02/18 05:20:28;;;;;;;1.25;1.15;;;10.40;99.90;;;;;;5043067;28;20033;-32
2023/02/18 05:22:54;;;;;;;1.23;1.17;;;10.40;99.90;;;;;;5049214;28;20025;-32
2023/02/18 05:25:20;;;;;;;1.15;1.10;;;10.40;99.90;;;;;;5046436;28;20493;-31
2023/02/18 05:27:45;;;;;;;1.05;1.05;;;10.40;99.90;;;;;;5040575;28;20036;-33
2023/02/18 05:30:12;;;;;;;0.95;0.93;;;10.30;99.90;;;;;;5040988;28;20410;-32
2023/02/18 05:32:37;;;;;;;1.83;0.93;;;10.30;99.90;;;;;;5049597;28;20489;-33
2023/02/18 05:35:03;;;;;;;1.35;1.05;;;10.30;99.90;;;;;;5040595;28;20041;-31
2023/02/18 05:37:29;;;;;;;2.13;1.23;;;10.40;99.90;;;;;;5043263;28;20382;-33
2023/02/18 05:39:58;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;5039482;28;20037;-32
2023/02/18 05:42:23;;;;;;;1.40;1.30;;;10.40;99.90;;;;;;5038735;28;20101;-32
2023/02/18 05:44:49;;;;;;;1.17;1.08;;;10.40;99.90;;;;;;5046660;28;20127;-36
2023/02/18 05:47:14;;;;;;;1.10;1.10;;;10.40;99.90;;;;;;5045366;28;20521;-31
2023/02/18 05:49:41;;;;;;;1.30;1.20;;;10.40;99.90;;;;;;5041316;28;20078;-33
2023/02/18 05:52:07;;;;;;;0.73;0.73;;;10.40;99.90;;;;;;5043809;28;20025;-32
2023/02/18 05:54:34;;;;;;;1.20;1.20;;;10.40;99.90;;;;;;5044071;28;20037;-33
2023/02/18 05:57:00;;;;;;;1.10;1.10;;;10.40;99.90;;;;;;5045706;28;20081;-32
2023/02/18 05:59:25;;;;;;;0.85;0.85;;;10.40;99.90;;;;;;5043231;28;20045;-32
2023/02/18 06:01:51;;;;;;;1.05;1.05;;;10.30;99.90;;;;;;5046035;28;20425;-33
2023/02/18 06:04:17;;;;;;;2.35;1.45;;;10.30;99.90;;;;;;5046797;28;20496;-34
2023/02/18 06:06:43;;;;;;;1.45;1.35;;;10.30;99.90;;;;;;5024204;28;20376;-32
2023/02/18 06:09:09;;;;;;;1.60;1.50;;;10.20;99.90;;;;;;5040925;28;20543;-31
2023/02/18 06:11:35;;;;;;;1.33;1.20;;;10.20;99.90;;;;;;5045486;28;20033;-32
2023/02/18 06:14:00;;;;;;;1.42;1.30;;;10.20;99.90;;;;;;5048735;28;20033;-34
2023/02/18 06:16:26;;;;;;;1.08;1.05;;;10.10;99.90;;;;;;5040265;28;20116;-32
2023/02/18 06:18:52;;;;;;;1.13;1.10;;;10.10;99.90;;;;;;5041825;28;20037;-32
2023/02/18 06:21:18;;;;;;;1.20;1.10;;;10.10;99.90;;;;;;5039716;28;20498;-31
2023/02/18 06:23:43;;;;;;;1.58;1.48;;;10.10;99.90;;;;;;5035743;28;20026;-32
2023/02/18 06:26:10;;;;;;;1.40;1.20;;;10.10;99.90;;;;;;5052963;28;20099;-32
2023/02/18 06:28:36;;;;;;;1.13;1.02;;;10.10;99.90;;;;;;5055291;28;20044;-32
2023/02/18 06:31:02;;;;;;;0.90;0.90;;;10.10;99.90;;;;;;5046420;28;20029;-31
2023/02/18 06:33:27;;;;;;;1.58;1.33;;;10.10;99.90;;;;;;5050201;28;20082;-32
2023/02/18 06:36:07;;;;;;;1.98;1.23;;;10.10;99.90;;;;;;5045106;28;20060;-31
2023/02/18 06:38:34;;;;;;;1.33;1.17;;;10.10;99.90;;;;;;5043381;28;20049;-32
2023/02/18 06:41:00;;;;;;;1.20;1.08;;;10.10;99.90;;;;;;5068841;28;20025;-32
2023/02/18 06:43:26;;;;;;;1.20;1.10;;;10.10;99.90;;;;;;5044948;28;20033;-32
2023/02/18 06:45:52;;;;;;;1.08;1.08;;;10.10;99.90;;;;;;5041649;28;20123;-32
2023/02/18 06:48:17;;;;;;;1.40;1.30;;;10.10;99.90;;;;;;5037400;28;20391;-34
2023/02/18 06:50:44;;;;;;;1.00;1.00;;;10.10;99.90;;;;;;5044576;28;20440;-32
2023/02/18 06:53:10;;;;;;;1.30;1.20;;;10.20;99.90;;;;;;5038161;28;20033;-31
2023/02/18 06:55:36;;;;;;;1.40;1.30;;;10.20;99.90;;;;;;5042680;28;20424;-32
2023/02/18 06:58:02;;;;;;;1.00;1.00;;;10.20;99.90;;;;;;5043780;28;20053;-34
2023/02/18 07:00:27;;;;;;;1.17;1.17;;;10.20;99.90;;;;;;5038928;28;20094;-34
2023/02/18 07:02:53;;;;;;;1.30;1.20;;;10.20;99.90;;;;;;5044943;28;20112;-33
2023/02/18 07:05:18;;;;;;;1.20;1.02;;;10.20;99.90;;;;;;5040105;28;20120;-32
2023/02/18 07:07:44;;;;;;;1.42;1.08;;;10.20;99.90;;;;;;5034197;28;20036;-35
2023/02/18 07:10:10;;;;;;;1.40;1.30;;;10.20;99.90;;;;;;5016382;28;20113;-32
2023/02/18 07:12:35;;;;;;;1.20;1.13;;;10.20;99.90;;;;;;5036497;28;20033;-35
2023/02/18 07:15:01;;;;;;;1.15;1.10;;;10.20;99.90;;;;;;5042653;28;20564;-31
2023/02/18 07:17:27;;;;;;;0.82;0.82;;;10.20;99.90;;;;;;5035540;28;20402;-33
2023/02/18 07:19:54;;;;;;;1.58;1.33;;;10.30;99.90;;;;;;5039328;28;20043;-36
2023/02/18 07:22:20;;;;;;;1.52;1.13;;;10.30;99.90;;;;;;5039593;28;20042;-32
2023/02/18 07:24:49;;;;;;;0.85;0.85;;;10.30;99.90;;;;;;5044746;28;20044;-33
2023/02/18 07:27:14;;;;;;;1.08;1.08;;;10.30;99.90;;;;;;5042796;28;20044;-34
2023/02/18 07:29:40;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;5046903;28;20478;-31
2023/02/18 07:32:05;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;5043856;28;20438;-33
2023/02/18 07:34:31;;;;;;;1.17;1.13;;;10.40;99.90;;;;;;5039213;28;20052;-31
2023/02/18 07:36:57;;;;;;;0.93;0.93;;;10.40;99.90;;;;;;5034445;28;20053;-31
2023/02/18 07:39:22;;;;;;;1.08;1.08;;;10.40;99.90;;;;;;5040711;28;20311;-32
2023/02/18 07:41:48;;;;;;;1.00;1.00;;;10.50;99.90;;;;;;5042025;28;20478;-33
2023/02/18 07:44:13;;;;;;;1.17;1.10;;;10.50;99.90;;;;;;5035848;28;20063;-33
2023/02/18 07:46:41;;;;;;;0.90;0.90;;;10.50;99.90;;;;;;5040109;28;20125;-32
2023/02/18 07:49:07;;;;;;;1.00;0.93;;;10.50;99.90;;;;;;5043024;28;20017;-32
2023/02/18 07:51:32;;;;;;;1.25;1.15;;;10.50;99.90;;;;;;5043277;28;20122;-34
2023/02/18 07:53:58;;;;;;;1.52;1.10;;;10.60;99.90;;;;;;5048667;28;20032;-33
2023/02/18 07:56:23;;;;;;;1.67;1.08;;;10.60;99.90;;;;;;5037284;28;20035;-31
2023/02/18 07:58:49;;;;;;;1.00;1.00;;;10.60;99.90;;;;;;5036844;28;20520;-32
2023/02/18 08:01:15;;;;;;;1.25;1.17;;;10.60;99.90;;;;;;5041554;28;20389;-32
2023/02/18 08:03:41;;;;;;;1.23;1.13;;;10.70;99.90;;;;;;5038269;28;20044;-32
2023/02/18 08:06:07;;;;;;;1.58;1.48;;;10.70;99.90;;;;;;5034863;28;20039;-32
2023/02/18 08:08:33;;;;;;;0.82;0.77;;;10.70;99.90;;;;;;5037138;28;20035;-34
2023/02/18 08:11:01;;;;;;;1.17;0.98;;;10.70;99.90;;;;;;5045717;28;20030;-32
2023/02/18 08:13:28;;;;;;;1.02;1.00;;;10.70;99.90;;;;;;5046819;28;20052;-33
2023/02/18 08:15:55;;;;;;;1.42;1.20;;;10.70;99.90;;;;;;5037918;28;20138;-35
2023/02/18 08:18:25;;;;;;;1.15;1.05;;;10.80;99.90;;;;;;5039110;28;20104;-34
2023/02/18 08:20:51;;;;;;;1.10;1.10;;;10.80;99.90;;;;;;5033889;28;20099;-32
2023/02/18 08:23:19;;;;;;;0.88;0.88;;;10.80;99.90;;;;;;5041120;28;20029;-35
2023/02/18 08:25:50;;;;;;;1.40;1.30;;;10.80;99.90;;;;;;5046528;28;20389;-32
2023/02/18 08:28:17;;;;;;;1.33;1.23;;;10.90;99.90;;;;;;5050575;28;20504;-31
2023/02/18 08:30:48;;;;;;;0.95;0.90;;;10.90;99.90;;;;;;5050585;28;20033;-33
2023/02/18 08:33:14;;;;;;;0.85;0.85;;;11.00;99.90;;;;;;5043094;28;20056;-33
2023/02/18 08:35:40;;;;;;;1.17;1.00;;;11.00;99.90;;;;;;5050567;28;20458;-32
2023/02/18 08:38:06;;;;;;;1.80;0.90;;;11.00;99.90;;;;;;5042879;28;20056;-34
2023/02/18 08:40:32;;;;;;;1.35;1.25;;;11.00;99.90;;;;;;5041132;28;20064;-33
2023/02/18 08:42:57;;;;;;;0.68;0.68;;;11.10;99.90;;;;;;5040700;28;20455;-34
2023/02/18 08:45:23;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;5049925;28;20550;-32
2023/02/18 08:47:49;;;;;;;1.08;0.95;;;11.10;99.90;;;;;;5039963;28;20022;-34
2023/02/18 08:50:14;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;5045641;28;20057;-33
2023/02/18 08:52:40;;;;;;;0.90;0.90;;;11.20;99.90;;;;;;5040958;28;20387;-32
2023/02/18 08:55:06;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5046383;28;20124;-32
2023/02/18 08:57:32;;;;;;;1.15;1.10;;;11.20;99.90;;;;;;5041943;28;20478;-33
2023/02/18 08:59:57;;;;;;;0.88;0.88;;;11.20;99.90;;;;;;5052888;28;20064;-32
2023/02/18 09:02:23;;;;;;;0.90;0.90;;;11.20;99.90;;;;;;5041002;28;20071;-34
2023/02/18 09:04:49;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5054113;28;20032;-31
2023/02/18 09:07:14;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5046810;28;20026;-32
2023/02/18 09:09:40;;;;;;;0.93;0.77;;;11.30;99.90;;;;;;5046697;28;20425;-33
2023/02/18 09:12:06;;;;;;;0.85;0.85;;;11.30;99.90;;;;;;5049370;28;20064;-34
2023/02/18 09:14:32;;;;;;;0.80;0.80;;;11.40;99.90;;;;;;5051990;28;20045;-32
2023/02/18 09:16:58;;;;;;;1.08;0.90;;;11.40;99.90;;;;;;5042569;28;20702;-31
2023/02/18 09:19:24;;;;;;;1.00;0.90;;;11.50;99.90;;;;;;5047880;28;20037;-33
2023/02/18 09:21:51;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5046171;28;20064;-33
2023/02/18 09:24:20;;;;;;;0.65;0.65;;;11.60;99.90;;;;;;5035837;28;20390;-32
2023/02/18 09:26:46;;;;;;;0.75;0.75;;;11.70;99.90;;;;;;5039104;28;20037;-32
2023/02/18 09:29:11;;;;;;;0.68;0.68;;;11.80;99.90;;;;;;5039296;28;20036;-34
2023/02/18 09:31:38;;;;;;;0.88;0.65;;;11.90;99.90;;;;;;5038974;28;20037;-33
2023/02/18 09:34:04;;;;;;;0.75;0.70;;;12.10;99.90;;;;;;5038696;28;20113;-32
2023/02/18 09:36:30;;;;;;;0.73;0.60;;;12.20;99.90;;;;;;5038117;28;20025;-33
2023/02/18 09:38:56;;;;;;;0.90;0.90;;;12.30;99.90;;;;;;5043887;28;20044;-32
2023/02/18 09:41:44;;;;;;;0.85;0.85;;;12.40;99.90;;;;;;5034236;28;20037;-32
2023/02/18 09:44:21;;;;;;;0.77;0.60;;;12.50;99.90;;;;;;5051201;28;20033;-33
2023/02/18 09:47:02;;;;;;;0.88;0.88;;;12.60;99.90;;;;;;5044626;28;20033;-33
2023/02/18 09:49:32;;;;;;;1.75;0.60;;;12.80;99.90;;;;;;5048448;28;20375;-32
2023/02/18 09:52:09;;;;;;;1.58;1.20;;;12.70;99.90;;;;;;5049657;28;20043;-32
2023/02/18 09:54:35;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5041125;28;20033;-32
2023/02/18 09:57:02;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5041302;28;20033;-32
2023/02/18 09:59:30;;;;;;;0.65;0.63;;;12.60;99.90;;;;;;5067626;28;20028;-34
2023/02/18 10:01:56;;;;;;;0.93;0.87;;;12.60;99.90;;;;;;5048981;28;20550;-32
2023/02/18 10:04:30;;;;;;;0.57;0.57;;;12.70;99.90;;;;;;5035598;28;20370;-34
2023/02/18 10:06:57;;;;;;;1.02;0.93;;;12.60;99.90;;;;;;5037512;28;20044;-33
2023/02/18 10:09:22;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5052317;28;20052;-31
2023/02/18 10:11:53;;;;;;;0.90;0.43;;;12.50;99.90;;;;;;5038785;28;20053;-31
2023/02/18 10:14:19;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5038930;28;20024;-32
2023/02/18 10:21:50;;;;;;;0.63;0.63;;;12.80;99.90;;;;;;4984693;28;20047;-37
2023/02/18 10:24:26;;;;;;;0.95;0.60;;;12.90;99.90;;;;;;4982472;28;20037;-34
2023/02/18 10:26:51;;;;;;;1.40;0.90;;;12.90;99.90;;;;;;4988794;28;20073;-34
2023/02/18 10:29:19;;;;;;;4.38;0.80;;;12.70;99.90;;;;;;4982828;28;20154;-35
2023/02/18 10:32:22;;;;;;;1.33;0.75;;;12.80;99.90;;;;;;4983245;28;20038;-35
2023/02/18 10:35:04;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;4977401;28;20045;-31
2023/02/18 10:37:52;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;4962255;28;20035;-34
2023/02/18 10:40:42;;;;;;;0.77;0.77;;;12.80;99.90;;;;;;4961402;28;20612;-33
2023/02/18 10:43:26;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;4980943;28;20480;-34
2023/02/18 10:45:55;;;;;;;1.00;1.00;;;13.00;99.90;;;;;;4987414;28;20096;-35
2023/02/18 10:49:04;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;4983001;28;20029;-35
2023/02/18 10:51:34;;;;;;;0.73;0.73;;;13.10;99.90;;;;;;4944659;28;20480;-35
2023/02/18 10:54:00;;;;;;;0.68;0.68;;;13.00;99.90;;;;;;4938175;28;20722;-35
2023/02/18 10:56:37;;;;;;;1.10;1.00;;;13.10;99.90;;;;;;4958263;28;20037;-32
2023/02/18 10:59:13;;;;;;;0.77;0.77;;;13.00;99.90;;;;;;4979162;28;20445;-34
2023/02/18 11:01:41;;;;;;;0.85;0.85;;;13.00;99.90;;;;;;4978863;28;20030;-30
2023/02/18 11:04:19;;;;;;;1.23;0.80;;;13.10;99.90;;;;;;4980809;28;20495;-34
2023/02/18 11:06:53;;;;;;;1.35;0.90;;;13.20;99.90;;;;;;4979371;28;20395;-34
2023/02/18 11:09:29;;;;;;;1.55;0.90;;;13.20;99.90;;;;;;4983827;28;20041;-28
2023/02/18 11:12:12;;;;;;;0.88;0.88;;;13.30;99.90;;;;;;4984920;28;20109;-35
2023/02/18 11:14:44;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;4982981;28;20038;-28
2023/02/18 11:17:41;;;;;;;1.10;0.70;;;13.50;99.90;;;;;;4987047;28;20064;-35
2023/02/18 11:20:30;;;;;;;1.40;1.05;;;13.50;99.90;;;;;;4977184;28;20070;-34
2023/02/18 11:23:17;;;;;;;1.10;0.70;;;13.40;99.90;;;;;;4982656;28;20077;-35
2023/02/18 11:25:56;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;4988657;28;20478;-33
2023/02/18 11:28:29;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;4977247;28;20496;-33
2023/02/18 11:31:01;;;;;;;0.73;0.73;;;13.20;99.90;;;;;;4979566;28;20030;-34
2023/02/18 11:33:32;;;;;;;0.98;0.98;;;13.30;99.90;;;;;;4988918;28;20419;-36
2023/02/18 11:36:05;;;;;;;0.88;0.88;;;13.30;99.90;;;;;;4987451;28;20128;-35
2023/02/18 11:38:36;;;;;;;0.90;0.90;;;13.30;99.90;;;;;;4977155;28;20030;-31
2023/02/18 11:41:15;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;4982951;28;20049;-36
2023/02/18 11:43:46;;;;;;;0.93;0.77;;;13.40;99.90;;;;;;4993436;28;20022;-34
2023/02/18 11:46:18;;;;;;;1.08;1.00;;;13.30;99.90;;;;;;4981072;28;20031;-34
2023/02/18 11:48:44;;;;;;;2.50;0.80;;;13.40;99.90;;;;;;4985008;28;20026;-35
2023/02/18 11:51:26;;;;;;;1.17;0.77;;;13.40;99.90;;;;;;4981336;28;20475;-36
2023/02/18 11:54:04;;;;;;;0.77;0.77;;;13.40;99.90;;;;;;4986311;28;20105;-35
2023/02/18 11:56:33;;;;;;;0.77;0.77;;;13.40;99.90;;;;;;4986332;28;20037;-35
2023/02/18 11:59:00;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;4985542;28;20026;-36
2023/02/18 12:01:46;;;;;;;1.10;1.00;;;13.50;99.90;;;;;;4980641;28;20073;-34
2023/02/18 12:04:25;;;;;;;0.85;0.85;;;13.40;99.90;;;;;;4977227;28;20126;-34
2023/02/18 12:07:19;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;4981243;28;20038;-36
2023/02/18 12:09:53;;;;;;;1.90;0.70;;;13.30;99.90;;;;;;4984784;28;20034;-33
2023/02/18 12:12:34;;;;;;;2.97;1.20;;;13.40;99.90;;;;;;4974787;28;20530;-37
2023/02/18 12:15:00;;;;;;;1.80;0.70;;;13.40;99.90;;;;;;4984413;28;20038;-38
2023/02/18 12:17:59;;;;;;;0.75;0.75;;;13.50;99.90;;;;;;4975890;28;20106;-37
2023/02/18 12:20:58;;;;;;;1.17;0.90;;;13.50;99.90;;;;;;4977437;28;20145;-36
2023/02/18 12:23:49;;;;;;;1.38;1.10;;;13.50;99.90;;;;;;4980958;28;20414;-37
2023/02/18 12:26:49;;;;;;;0.98;0.98;;;13.40;99.90;;;;;;4978173;28;20109;-35
2023/02/18 12:29:20;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;4976043;28;20045;-37
2023/02/18 12:32:02;;;;;;;2.50;0.70;;;13.50;99.90;;;;;;4979365;28;20038;-37
2023/02/18 12:34:49;;;;;;;0.90;0.90;;;13.50;99.90;;;;;;4981489;28;20026;-37
2023/02/18 12:37:20;;;;;;;2.17;0.80;;;13.50;99.90;;;;;;4984141;28;20042;-36
2023/02/18 12:40:16;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;4983889;28;20128;-36
2023/02/18 12:43:14;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;4986495;28;20043;-37
2023/02/18 12:46:04;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;4980511;28;20030;-37
2023/02/18 12:48:53;;;;;;;0.85;0.85;;;13.10;99.90;;;;;;4989303;28;20039;-35
2023/02/18 12:51:55;;;;;;;1.50;1.40;;;13.00;99.90;;;;;;4987879;28;20419;-37
2023/02/18 12:55:05;;;;;;;1.40;1.30;;;13.00;99.90;;;;;;4973205;28;20042;-37
2023/02/18 12:58:04;;;;;;;0.90;0.90;;;13.00;99.90;;;;;;4972944;28;20058;-36
2023/02/18 13:00:56;;;;;;;0.80;0.68;;;12.90;99.90;;;;;;4974870;28;20027;-37
2023/02/18 13:03:46;;;;;;;1.50;1.38;;;13.00;99.90;;;;;;4979144;28;20591;-38
2023/02/18 13:06:43;;;;;;;1.35;0.88;;;13.00;99.90;;;;;;4986338;28;20026;-37
2023/02/18 13:09:46;;;;;;;1.02;0.80;;;13.10;99.90;;;;;;4975842;28;20251;-36
2023/02/18 13:12:43;;;;;;;1.92;1.20;;;13.10;99.90;;;;;;4985096;28;20026;-36
2023/02/18 13:15:32;;;;;;;0.88;0.88;;;13.10;99.90;;;;;;4982174;28;20065;-37