Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:08:20;;;;;;;47.75;16.85;;;-5.20;99.90;;;;;;5007963;28;20072;-82
2022/12/17 13:10:46;;;;;;;37.85;14.90;;;-5.30;99.90;;;;;;5025585;28;20038;-84
2022/12/17 13:13:21;;;;;;;43.38;16.02;;;-5.40;99.90;;;;;;4977623;28;20704;-84
2022/12/17 13:15:56;;;;;;;39.78;14.02;;;-5.30;99.90;;;;;;4994839;28;20060;-83
2022/12/17 13:18:32;;;;;;;46.85;17.02;;;-5.40;99.90;;;;;;4993628;28;20122;-84
2022/12/17 13:21:04;;;;;;;38.38;14.68;;;-5.50;99.90;;;;;;4978587;28;20043;-84
2022/12/17 13:23:35;;;;;;;35.53;14.93;;;-5.50;99.90;;;;;;4995757;28;20069;-82
2022/12/17 13:26:17;;;;;;;40.80;15.48;;;-5.50;99.90;;;;;;5018319;28;20031;-83
2022/12/17 13:28:56;;;;;;;42.75;17.27;;;-5.60;99.90;;;;;;5010159;28;20022;-84
2022/12/17 13:31:29;;;;;;;44.88;16.77;;;-5.50;99.90;;;;;;5011527;28;20057;-83
2022/12/17 13:34:01;;;;;;;44.28;17.75;;;-5.50;99.90;;;;;;4995040;28;20066;-81
2022/12/17 13:36:29;;;;;;;43.75;16.88;;;-5.50;99.90;;;;;;5008874;28;20033;-81
2022/12/17 13:38:55;;;;;;;52.47;17.13;;;-5.60;99.90;;;;;;5013584;28;20026;-83
2022/12/17 13:41:28;;;;;;;43.97;15.70;;;-5.70;99.90;;;;;;4995062;28;20030;-83
2022/12/17 13:44:01;;;;;;;45.20;15.77;;;-5.90;99.90;;;;;;5011743;28;20034;-84
2022/12/17 13:46:45;;;;;;;43.55;16.30;;;-5.90;99.90;;;;;;4993466;28;20542;-82
2022/12/17 13:49:24;;;;;;;43.88;16.23;;;-6.10;99.90;;;;;;5010705;28;20018;-84
2022/12/17 13:52:15;;;;;;;44.55;17.23;;;-6.10;99.90;;;;;;4989301;28;20042;-83
2022/12/17 13:54:41;;;;;;;47.63;17.58;;;-6.10;99.90;;;;;;5011482;28;20171;-84
2022/12/17 13:57:08;;;;;;;49.28;17.73;;;-6.10;99.90;;;;;;4994964;28;20469;-83
2022/12/17 13:59:35;;;;;;;49.30;19.15;;;-6.20;99.90;;;;;;4996335;28;20034;-82
2022/12/17 14:02:04;;;;;;;52.50;19.25;;;-6.20;99.90;;;;;;4997883;28;20022;-84
2022/12/17 14:04:31;;;;;;;52.80;19.08;;;-6.20;99.90;;;;;;4997068;28;20171;-83
2022/12/17 14:07:01;;;;;;;56.03;19.23;;;-6.30;99.90;;;;;;5014003;28;20022;-82
2022/12/17 14:09:39;;;;;;;53.95;20.90;;;-6.30;99.90;;;;;;5029729;28;20037;-84
2022/12/17 14:12:21;;;;;;;71.90;22.50;;;-6.50;99.90;;;;;;5012410;28;20037;-82
2022/12/17 14:15:07;;;;;;;63.45;24.33;;;-6.60;99.90;;;;;;5011474;28;20037;-82
2022/12/17 14:17:45;;;;;;;60.03;23.15;;;-6.70;99.90;;;;;;5014918;28;20030;-83
2022/12/17 14:20:35;;;;;;;62.13;22.15;;;-6.80;99.90;;;;;;4993549;28;20042;-83
2022/12/17 14:23:05;;;;;;;60.05;22.60;;;-6.90;99.90;;;;;;5012407;28;20076;-83
2022/12/17 14:25:36;;;;;;;54.15;20.48;;;-6.90;99.90;;;;;;5012402;28;20026;-83
2022/12/17 14:28:23;;;;;;;57.47;20.50;;;-6.90;99.90;;;;;;5013037;28;20036;-83
2022/12/17 14:30:50;;;;;;;51.67;19.27;;;-6.90;99.90;;;;;;5006749;28;20048;-81
2022/12/17 14:33:34;;;;;;;57.97;20.95;;;-6.90;99.90;;;;;;5026643;28;20787;-84
2022/12/17 14:36:05;;;;;;;59.45;21.15;;;-6.90;99.90;;;;;;5006847;28;20034;-84
2022/12/17 14:38:31;;;;;;;58.92;21.80;;;-7.00;99.90;;;;;;5009643;28;20052;-81
2022/12/17 14:42:24;;;;;;;52.33;20.50;;;-6.90;99.90;;;;;;5008922;28;20038;-82
2022/12/17 14:44:00;;;;;;;56.10;20.75;;;-6.90;99.90;;;;;;4995980;28;20110;-84
2022/12/17 14:46:28;;;;;;;56.03;20.65;;;-6.90;99.90;;;;;;4986178;28;20057;-82
2022/12/17 14:48:59;;;;;;;54.83;22.45;;;-6.80;99.90;;;;;;5008415;28;20546;-83
2022/12/17 14:51:43;;;;;;;49.55;21.17;;;-6.80;99.90;;;;;;4995442;28;20032;-83
2022/12/17 14:54:12;;;;;;;46.85;18.95;;;-6.70;99.90;;;;;;4993033;28;20026;-82
2022/12/17 14:56:42;;;;;;;46.28;20.35;;;-6.70;99.90;;;;;;5008930;28;20030;-82
2022/12/17 14:59:34;;;;;;;50.55;18.65;;;-6.80;99.90;;;;;;5007144;28;20026;-84
2022/12/17 15:02:25;;;;;;;46.50;17.33;;;-6.80;99.90;;;;;;5024453;28;20052;-84
2022/12/17 15:04:55;;;;;;;42.13;17.00;;;-6.80;99.90;;;;;;4990662;28;20026;-84
2022/12/17 15:07:27;;;;;;;42.47;17.42;;;-6.80;99.90;;;;;;5002863;28;20033;-82
2022/12/17 15:09:54;;;;;;;38.33;16.10;;;-6.80;99.90;;;;;;5008535;28;20177;-82
2022/12/17 15:12:22;;;;;;;39.50;16.75;;;-6.80;99.90;;;;;;5006265;28;20061;-81
2022/12/17 15:14:48;;;;;;;39.85;16.85;;;-6.80;99.90;;;;;;4989727;28;20076;-83
2022/12/17 15:17:14;;;;;;;39.92;17.48;;;-6.80;99.90;;;;;;4991091;28;20479;-82
2022/12/17 15:19:40;;;;;;;38.00;16.83;;;-6.80;99.90;;;;;;5011036;28;20076;-85
2022/12/17 15:22:13;;;;;;;36.28;15.45;;;-6.80;99.90;;;;;;5006319;28;20026;-83
2022/12/17 15:24:38;;;;;;;36.22;15.80;;;-6.80;99.90;;;;;;5006327;28;20037;-83
2022/12/17 15:27:04;;;;;;;39.35;17.38;;;-6.90;99.90;;;;;;4990762;28;20030;-83
2022/12/17 15:29:30;;;;;;;36.58;16.63;;;-7.00;99.90;;;;;;4990443;28;20105;-83
2022/12/17 15:31:56;;;;;;;40.42;16.73;;;-7.00;99.90;;;;;;5009192;28;20029;-84
2022/12/17 15:34:22;;;;;;;44.22;17.83;;;-7.10;99.90;;;;;;4993594;28;20040;-83
2022/12/17 15:36:50;;;;;;;42.05;17.30;;;-7.10;99.90;;;;;;4989771;28;20050;-83
2022/12/17 15:39:16;;;;;;;39.75;16.85;;;-7.20;99.90;;;;;;5007225;28;20130;-82
2022/12/17 15:44:26;;;;;;;37.70;16.75;;;-7.20;99.90;;;;;;4991477;28;20144;-83
2022/12/17 15:46:52;;;;;;;47.67;19.33;;;-7.20;99.90;;;;;;4989557;28;20026;-81
2022/12/17 15:49:18;;;;;;;45.53;18.95;;;-7.20;99.90;;;;;;5006356;28;20157;-83
2022/12/17 15:51:43;;;;;;;51.50;20.98;;;-7.20;99.90;;;;;;4989466;28;20128;-83
2022/12/17 15:54:09;;;;;;;51.42;19.75;;;-7.20;99.90;;;;;;4986950;28;20510;-81
2022/12/17 15:56:36;;;;;;;53.67;22.30;;;-7.20;99.90;;;;;;5013632;28;20087;-83
2022/12/17 15:59:02;;;;;;;58.85;21.65;;;-7.20;99.90;;;;;;4989331;28;20117;-82
2022/12/17 16:01:27;;;;;;;51.75;20.45;;;-7.20;99.90;;;;;;4986995;28;20125;-82
2022/12/17 16:03:54;;;;;;;46.05;20.23;;;-7.20;99.90;;;;;;4989426;28;20052;-83
2022/12/17 16:06:19;;;;;;;53.53;20.63;;;-7.30;99.90;;;;;;4997310;28;20030;-81
2022/12/17 16:08:45;;;;;;;48.25;19.85;;;-7.30;99.90;;;;;;4970062;28;20038;-83
2022/12/17 16:11:12;;;;;;;53.50;20.92;;;-7.40;99.90;;;;;;4989634;28;20034;-82
2022/12/17 16:13:38;;;;;;;43.25;19.77;;;-7.40;99.90;;;;;;5005749;28;20050;-81
2022/12/17 16:16:05;;;;;;;48.60;19.50;;;-7.40;99.90;;;;;;4990631;28;20732;-83
2022/12/17 16:18:31;;;;;;;46.97;20.15;;;-7.40;99.90;;;;;;4987242;28;20057;-83
2022/12/17 16:21:05;;;;;;;50.42;18.77;;;-7.40;99.90;;;;;;5005555;28;20045;-82
2022/12/17 16:23:31;;;;;;;45.97;18.65;;;-7.50;99.90;;;;;;4993578;28;20027;-83
2022/12/17 16:25:58;;;;;;;42.63;17.50;;;-7.50;99.90;;;;;;4984431;28;20101;-83
2022/12/17 16:28:25;;;;;;;45.13;18.63;;;-7.40;99.90;;;;;;4991843;28;20030;-82
2022/12/17 16:31:09;;;;;;;43.03;17.85;;;-7.50;99.90;;;;;;5006298;28;20030;-83
2022/12/17 16:33:38;;;;;;;43.15;18.13;;;-7.50;99.90;;;;;;5010816;28;20045;-82
2022/12/17 16:36:06;;;;;;;44.63;17.73;;;-7.60;99.90;;;;;;4985010;28;20049;-83
2022/12/17 16:38:32;;;;;;;36.47;16.67;;;-7.60;99.90;;;;;;5001857;28;20087;-83
2022/12/17 16:41:01;;;;;;;39.38;16.27;;;-7.60;99.90;;;;;;4988640;28;20491;-81
2022/12/17 16:43:28;;;;;;;37.60;15.43;;;-7.70;99.90;;;;;;4989233;28;20196;-83
2022/12/17 16:45:56;;;;;;;42.38;16.85;;;-7.70;99.90;;;;;;4991134;28;20235;-82
2022/12/17 16:48:21;;;;;;;45.10;17.55;;;-7.70;99.90;;;;;;5005058;28;20128;-83
2022/12/17 16:50:49;;;;;;;37.83;16.30;;;-7.80;99.90;;;;;;5005226;28;20045;-83
2022/12/17 16:53:15;;;;;;;40.13;16.13;;;-7.80;99.90;;;;;;4984690;28;20491;-83
2022/12/17 16:55:48;;;;;;;37.58;17.25;;;-7.80;99.90;;;;;;4988609;28;20034;-82
2022/12/17 16:58:15;;;;;;;38.63;16.63;;;-7.80;99.90;;;;;;4991101;28;20570;-82
2022/12/17 17:00:42;;;;;;;39.65;15.88;;;-7.80;99.90;;;;;;4976138;28;20104;-84
2022/12/17 17:03:08;;;;;;;39.25;16.98;;;-7.80;99.90;;;;;;4972111;28;20088;-83
2022/12/17 17:05:37;;;;;;;42.25;17.70;;;-7.80;99.90;;;;;;5002916;28;20024;-82
2022/12/17 17:08:04;;;;;;;44.97;18.70;;;-7.90;99.90;;;;;;4990376;28;20129;-83
2022/12/17 17:10:30;;;;;;;46.08;19.45;;;-7.90;99.90;;;;;;5005925;28;20044;-83
2022/12/17 17:12:56;;;;;;;44.85;18.20;;;-7.90;99.90;;;;;;5007810;28;20563;-83
2022/12/17 17:15:22;;;;;;;47.13;18.13;;;-8.00;99.90;;;;;;5007228;28;20053;-83
2022/12/17 17:17:48;;;;;;;44.72;16.17;;;-7.90;99.90;;;;;;5007726;28;20054;-82
2022/12/17 17:20:15;;;;;;;35.55;14.88;;;-7.90;99.90;;;;;;4995046;28;20047;-83
2022/12/17 17:22:40;;;;;;;35.17;13.93;;;-7.90;99.90;;;;;;4994489;28;20022;-82
2022/12/17 17:25:07;;;;;;;33.42;13.27;;;-7.90;99.90;;;;;;5010409;28;20037;-82
2022/12/17 17:27:33;;;;;;;37.72;14.85;;;-7.90;99.90;;;;;;4999040;28;20092;-81
2022/12/17 17:29:59;;;;;;;36.78;15.77;;;-7.90;99.90;;;;;;4994166;28;20084;-83
2022/12/17 17:32:25;;;;;;;44.50;16.67;;;-8.00;99.90;;;;;;4976939;28;20038;-82
2022/12/17 17:34:51;;;;;;;39.40;16.55;;;-7.90;99.90;;;;;;5010117;28;20072;-84
2022/12/17 17:37:17;;;;;;;49.65;18.95;;;-7.80;99.90;;;;;;4989888;28;20053;-83
2022/12/17 17:39:43;;;;;;;46.20;17.13;;;-7.80;99.90;;;;;;4990019;28;20034;-83
2022/12/17 17:42:09;;;;;;;34.80;14.93;;;-7.80;99.90;;;;;;4990135;28;20030;-83
2022/12/17 17:44:36;;;;;;;48.88;14.55;;;-7.80;99.90;;;;;;5007231;28;20121;-83
2022/12/17 17:47:02;;;;;;;33.58;12.98;;;-7.90;99.90;;;;;;4998981;28;20475;-83
2022/12/17 17:49:27;;;;;;;35.40;13.93;;;-7.90;99.90;;;;;;5004446;28;20033;-83
2022/12/17 17:51:53;;;;;;;42.72;16.60;;;-8.00;99.90;;;;;;4991092;28;20034;-82
2022/12/17 17:54:19;;;;;;;55.28;18.98;;;-8.00;99.90;;;;;;4991044;28;20110;-83
2022/12/17 17:56:45;;;;;;;48.65;18.70;;;-7.90;99.90;;;;;;4984385;28;20053;-84
2022/12/17 17:59:14;;;;;;;59.38;22.08;;;-8.00;99.90;;;;;;4991291;28;20524;-82
2022/12/17 18:01:43;;;;;;;90.97;20.63;;;-8.00;99.90;;;;;;5010395;28;20575;-83
2022/12/17 18:04:14;;;;;;;55.85;19.83;;;-8.00;99.90;;;;;;4994299;28;20546;-82
2022/12/17 18:06:41;;;;;;;51.85;20.85;;;-8.10;99.90;;;;;;5010512;28;20034;-83
2022/12/17 18:09:08;;;;;;;53.40;21.92;;;-8.20;99.90;;;;;;4993461;28;20068;-83
2022/12/17 18:11:36;;;;;;;54.70;21.13;;;-8.20;99.90;;;;;;5026551;28;20026;-83
2022/12/17 18:14:04;;;;;;;56.92;20.35;;;-8.20;99.90;;;;;;4993539;28;20121;-83
2022/12/17 18:16:31;;;;;;;56.92;19.88;;;-8.20;99.90;;;;;;4993952;28;20036;-82
2022/12/17 18:19:10;;;;;;;60.10;22.15;;;-8.20;99.90;;;;;;5010009;28;20041;-81
2022/12/17 18:21:37;;;;;;;50.05;19.77;;;-8.20;99.90;;;;;;5026914;28;20088;-83
2022/12/17 18:24:23;;;;;;;50.15;19.17;;;-8.20;99.90;;;;;;4993561;28;20044;-83
2022/12/17 18:26:50;;;;;;;58.75;21.88;;;-8.30;99.90;;;;;;5009586;28;20037;-82
2022/12/17 18:29:19;;;;;;;52.08;21.85;;;-8.30;99.90;;;;;;4993635;28;20037;-83
2022/12/17 18:31:45;;;;;;;50.03;21.95;;;-8.40;99.90;;;;;;4993874;28;20033;-84
2022/12/17 18:34:27;;;;;;;49.72;21.75;;;-8.50;99.90;;;;;;4996364;28;20061;-84
2022/12/17 18:36:54;;;;;;;51.05;22.20;;;-8.50;99.90;;;;;;4988920;28;20403;-84
2022/12/17 18:39:24;;;;;;;49.15;21.73;;;-8.50;99.90;;;;;;5009568;28;20034;-84
2022/12/17 18:44:41;;;;;;;46.60;19.52;;;-8.50;99.90;;;;;;5010496;28;20033;-84
2022/12/17 18:47:11;;;;;;;48.65;21.85;;;-8.60;99.90;;;;;;5011373;28;20038;-84
2022/12/17 18:49:38;;;;;;;46.38;20.00;;;-8.50;99.90;;;;;;4996305;28;20034;-82
2022/12/17 18:52:04;;;;;;;49.92;20.13;;;-8.60;99.90;;;;;;5008947;28;20172;-84
2022/12/17 18:54:31;;;;;;;56.05;22.73;;;-8.60;99.90;;;;;;4993112;28;20310;-84
2022/12/17 18:56:57;;;;;;;52.53;21.27;;;-8.60;99.90;;;;;;4973930;28;20049;-82
2022/12/17 18:59:26;;;;;;;44.80;21.23;;;-8.60;99.90;;;;;;4989966;28;20056;-83
2022/12/17 19:01:53;;;;;;;41.75;19.27;;;-8.60;99.90;;;;;;4984005;28;20027;-82
2022/12/17 19:04:20;;;;;;;50.50;17.70;;;-8.60;99.90;;;;;;4989728;28;20403;-84
2022/12/17 19:06:48;;;;;;;47.40;17.10;;;-8.70;99.90;;;;;;5003359;28;20026;-84
2022/12/17 19:09:23;;;;;;;29.33;15.32;;;-8.80;99.90;;;;;;5009644;28;20423;-83
2022/12/17 19:11:59;;;;;;;39.42;18.45;;;-8.90;99.90;;;;;;5011836;28;20029;-83
2022/12/17 19:14:29;;;;;;;45.97;20.23;;;-8.90;99.90;;;;;;5009873;28;20080;-84
2022/12/17 19:16:56;;;;;;;142.10;24.80;;;-8.80;99.90;;;;;;4993111;28;20125;-83
2022/12/17 19:19:23;;;;;;;51.22;20.10;;;-8.80;99.90;;;;;;5008226;28;20120;-83
2022/12/17 19:21:50;;;;;;;45.28;19.88;;;-8.90;99.90;;;;;;4995656;28;20026;-83
2022/12/17 19:24:18;;;;;;;45.40;18.98;;;-8.80;99.90;;;;;;4972943;28;20092;-83
2022/12/17 19:26:44;;;;;;;38.13;17.75;;;-8.80;99.90;;;;;;4993275;28;20491;-82
2022/12/17 19:29:15;;;;;;;51.33;17.52;;;-8.80;99.90;;;;;;4992481;28;20026;-83
2022/12/17 19:31:42;;;;;;;46.75;16.98;;;-8.80;99.90;;;;;;4992259;28;20041;-83
2022/12/17 19:34:11;;;;;;;33.47;14.82;;;-8.90;99.90;;;;;;4992386;28;20057;-82
2022/12/17 19:36:39;;;;;;;33.08;14.75;;;-8.90;99.90;;;;;;5008497;28;20502;-83
2022/12/17 19:39:07;;;;;;;39.42;16.65;;;-8.90;99.90;;;;;;4992378;28;20038;-84
2022/12/17 19:41:33;;;;;;;37.15;15.10;;;-8.90;99.90;;;;;;5008344;28;20026;-83
2022/12/17 19:44:06;;;;;;;34.38;14.93;;;-9.00;99.90;;;;;;4992512;28;20515;-83
2022/12/17 19:46:34;;;;;;;34.00;14.57;;;-9.00;99.90;;;;;;5016622;28;20499;-83
2022/12/17 19:49:00;;;;;;;32.97;14.90;;;-9.10;99.90;;;;;;5008642;28;20041;-83
2022/12/17 19:51:28;;;;;;;29.73;13.98;;;-9.00;99.90;;;;;;4998250;28;20084;-84
2022/12/17 19:53:55;;;;;;;29.58;13.13;;;-9.10;99.90;;;;;;4988919;28;20034;-84
2022/12/17 19:56:29;;;;;;;29.02;13.48;;;-9.10;99.90;;;;;;4998489;28;20407;-83
2022/12/17 19:59:01;;;;;;;24.05;12.82;;;-9.10;99.90;;;;;;5008528;28;20034;-84
2022/12/17 20:01:32;;;;;;;24.63;12.85;;;-9.10;99.90;;;;;;5008579;28;20115;-83
2022/12/17 20:03:58;;;;;;;28.52;13.63;;;-9.10;99.90;;;;;;5008355;28;20030;-83
2022/12/17 20:06:27;;;;;;;30.90;14.23;;;-9.20;99.90;;;;;;5008408;28;20037;-83
2022/12/17 20:08:53;;;;;;;34.30;15.27;;;-9.20;99.90;;;;;;5008827;28;20022;-83
2022/12/17 20:11:53;;;;;;;32.83;15.43;;;-9.30;99.90;;;;;;4992066;28;20597;-83
2022/12/17 20:14:19;;;;;;;31.17;13.50;;;-9.30;99.90;;;;;;5006533;28;20053;-82
2022/12/17 20:16:48;;;;;;;30.30;16.03;;;-9.40;99.90;;;;;;5018469;28;20089;-83
2022/12/17 20:19:17;;;;;;;27.20;14.10;;;-9.40;99.90;;;;;;5008581;28;20045;-84
2022/12/17 20:21:43;;;;;;;26.25;14.40;;;-9.40;99.90;;;;;;5014488;28;20030;-83
2022/12/17 20:24:10;;;;;;;28.27;14.30;;;-9.50;99.90;;;;;;4985486;28;20685;-84
2022/12/17 20:26:36;;;;;;;27.52;14.40;;;-9.50;99.90;;;;;;5000669;28;20088;-83
2022/12/17 20:29:04;;;;;;;26.75;14.65;;;-9.50;99.90;;;;;;4992191;28;20026;-83
2022/12/17 20:31:30;;;;;;;32.83;14.80;;;-9.50;99.90;;;;;;5026566;28;20128;-83
2022/12/17 20:33:59;;;;;;;32.63;16.17;;;-9.60;99.90;;;;;;4996677;28;20038;-82
2022/12/17 20:36:25;;;;;;;36.53;17.50;;;-9.60;99.90;;;;;;5012805;28;20030;-83
2022/12/17 20:38:51;;;;;;;36.67;18.50;;;-9.60;99.90;;;;;;4995731;28;20034;-83
2022/12/17 20:41:19;;;;;;;41.22;18.52;;;-9.60;99.90;;;;;;5008774;28;20062;-81
2022/12/17 20:43:45;;;;;;;31.92;16.88;;;-9.60;99.90;;;;;;4992519;28;20035;-84
2022/12/17 20:46:12;;;;;;;31.52;15.27;;;-9.60;99.90;;;;;;5002943;28;20384;-82
2022/12/17 20:48:39;;;;;;;35.72;16.67;;;-9.70;99.90;;;;;;5012343;28;20034;-83
2022/12/17 20:51:09;;;;;;;30.95;17.02;;;-9.80;99.90;;;;;;4999907;28;20080;-84
2022/12/17 20:53:36;;;;;;;32.88;16.52;;;-9.80;99.90;;;;;;5011780;28;20037;-83
2022/12/17 20:56:11;;;;;;;41.13;17.35;;;-9.90;99.90;;;;;;5011503;28;20564;-84
2022/12/17 20:58:37;;;;;;;37.10;16.85;;;-9.90;99.90;;;;;;5011667;28;20177;-84
2022/12/17 21:01:10;;;;;;;40.47;17.63;;;-10.00;99.90;;;;;;5011432;28;20085;-83
2022/12/17 21:03:36;;;;;;;41.38;18.77;;;-10.00;99.90;;;;;;4995838;28;20716;-83
2022/12/17 21:06:05;;;;;;;38.35;18.13;;;-10.00;99.90;;;;;;4995448;28;20037;-82
2022/12/17 21:08:32;;;;;;;33.10;17.35;;;-10.00;99.90;;;;;;5011467;28;20037;-83
2022/12/17 21:10:58;;;;;;;35.25;18.13;;;-10.00;99.90;;;;;;5008997;28;20546;-83
2022/12/17 21:13:29;;;;;;;33.13;16.88;;;-10.00;99.90;;;;;;5012959;28;20107;-83
2022/12/17 21:16:01;;;;;;;33.55;16.45;;;-10.00;99.90;;;;;;5012845;28;20115;-84
2022/12/17 21:18:28;;;;;;;37.28;17.13;;;-10.00;99.90;;;;;;5012916;28;20196;-82
2022/12/17 21:20:58;;;;;;;37.60;17.83;;;-10.00;99.90;;;;;;5011566;28;20034;-83
2022/12/17 21:23:25;;;;;;;37.03;17.23;;;-10.00;99.90;;;;;;5013645;28;20041;-83
2022/12/17 21:26:03;;;;;;;33.25;17.48;;;-10.10;99.90;;;;;;4999093;28;20109;-83
2022/12/17 21:28:30;;;;;;;33.13;16.58;;;-10.10;99.90;;;;;;4996554;28;20116;-83
2022/12/17 21:31:01;;;;;;;37.45;17.77;;;-10.10;99.90;;;;;;4995542;28;20550;-83
2022/12/17 21:33:27;;;;;;;35.88;16.40;;;-10.20;99.90;;;;;;4994507;28;20061;-83
2022/12/17 21:36:00;;;;;;;43.38;19.83;;;-10.30;99.90;;;;;;4994756;28;20034;-83
2022/12/17 21:38:27;;;;;;;42.65;19.88;;;-10.30;99.90;;;;;;5010937;28;20033;-84
2022/12/17 21:40:53;;;;;;;37.67;18.80;;;-10.40;99.90;;;;;;4991765;28;20125;-81
2022/12/17 21:43:19;;;;;;;39.50;19.23;;;-10.40;99.90;;;;;;4974695;28;20039;-83
2022/12/17 21:45:45;;;;;;;42.15;21.30;;;-10.40;99.90;;;;;;4996427;28;20112;-83
2022/12/17 21:48:11;;;;;;;38.45;19.45;;;-10.30;99.90;;;;;;4994370;28;20038;-83
2022/12/17 21:50:42;;;;;;;36.28;18.27;;;-10.30;99.90;;;;;;4994862;28;20030;-83
2022/12/17 21:53:09;;;;;;;29.25;15.52;;;-10.20;99.90;;;;;;4995212;28;20038;-84
2022/12/17 21:55:35;;;;;;;28.50;15.02;;;-10.20;99.90;;;;;;5001991;28;20084;-84
2022/12/17 21:58:01;;;;;;;34.85;17.40;;;-10.30;99.90;;;;;;5011407;28;20041;-83
2022/12/17 22:00:27;;;;;;;30.98;16.10;;;-10.40;99.90;;;;;;5026779;28;20042;-82
2022/12/17 22:02:53;;;;;;;26.55;14.75;;;-10.40;99.90;;;;;;4994364;28;20088;-83
2022/12/17 22:05:19;;;;;;;32.38;17.25;;;-10.40;99.90;;;;;;5010603;28;20518;-83
2022/12/17 22:07:45;;;;;;;32.15;16.80;;;-10.40;99.90;;;;;;5010339;28;20041;-83
2022/12/17 22:10:12;;;;;;;36.20;18.35;;;-10.50;99.90;;;;;;5010862;28;20045;-83
2022/12/17 22:15:23;;;;;;;41.17;20.02;;;-10.50;99.90;;;;;;5010259;28;20030;-83
2022/12/17 22:17:49;;;;;;;38.33;19.27;;;-10.60;99.90;;;;;;5010170;28;20076;-83
2022/12/17 22:20:15;;;;;;;31.42;16.17;;;-10.60;99.90;;;;;;4994331;28;20034;-81
2022/12/17 22:22:47;;;;;;;33.67;16.98;;;-10.60;99.90;;;;;;5012864;28;20078;-85
2022/12/17 22:25:13;;;;;;;33.35;16.90;;;-10.60;99.90;;;;;;5012312;28;20045;-84
2022/12/17 22:27:40;;;;;;;36.65;17.48;;;-10.50;99.90;;;;;;4993715;28;20033;-83
2022/12/17 22:33:03;;;;;;;34.85;17.95;;;-10.40;99.90;;;;;;5022943;28;20047;-83
2022/12/17 22:35:36;;;;;;;37.55;18.10;;;-10.50;99.90;;;;;;4978321;28;20120;-83
2022/12/17 22:38:03;;;;;;;35.47;17.73;;;-10.50;99.90;;;;;;4993747;28;20569;-83
2022/12/17 22:40:34;;;;;;;36.30;18.80;;;-10.50;99.90;;;;;;5026091;28;20125;-84
2022/12/17 22:45:44;;;;;;;;;;;-10.60;99.90;;;;;;4995155;28;20092;-83
2022/12/17 22:48:14;;;;;;;41.40;19.65;;;-10.70;99.90;;;;;;5026180;28;19910;-84
2022/12/17 22:50:41;;;;;;;42.83;19.20;;;-10.70;99.90;;;;;;4993732;28;20026;-83
2022/12/17 22:53:07;;;;;;;41.08;19.65;;;-10.70;99.90;;;;;;4993043;28;20388;-84
2022/12/17 22:55:33;;;;;;;37.28;18.20;;;-10.70;99.90;;;;;;4993653;28;20105;-84
2022/12/17 22:58:00;;;;;;;36.22;17.92;;;-10.80;99.90;;;;;;4993087;28;20038;-83
2022/12/17 23:00:30;;;;;;;38.55;18.70;;;-10.70;99.90;;;;;;4992954;28;20038;-82
2022/12/17 23:02:55;;;;;;;30.80;16.20;;;-10.70;99.90;;;;;;4993423;28;20593;-83
2022/12/17 23:05:22;;;;;;;35.05;17.85;;;-10.80;99.90;;;;;;4992873;28;20088;-82
2022/12/17 23:07:49;;;;;;;31.55;16.63;;;-10.80;99.90;;;;;;5025685;28;20040;-83
2022/12/17 23:10:16;;;;;;;32.45;16.85;;;-10.90;99.90;;;;;;5007301;28;20121;-84
2022/12/17 23:12:51;;;;;;;32.95;17.40;;;-10.90;99.90;;;;;;5009444;28;20141;-82
2022/12/17 23:15:20;;;;;;;32.63;15.45;;;-10.80;99.90;;;;;;4992650;28;20033;-84
2022/12/17 23:17:46;;;;;;;34.25;16.60;;;-10.90;99.90;;;;;;4993183;28;20551;-84
2022/12/17 23:20:12;;;;;;;38.08;17.77;;;-10.90;99.90;;;;;;4992330;28;20057;-84
2022/12/17 23:22:38;;;;;;;42.00;18.15;;;-10.90;99.90;;;;;;4992710;28;20026;-83
2022/12/17 23:25:05;;;;;;;37.92;18.35;;;-10.90;99.90;;;;;;4992710;28;20071;-84
2022/12/17 23:27:31;;;;;;;38.90;17.42;;;-10.90;99.90;;;;;;5009241;28;20467;-84
2022/12/17 23:29:57;;;;;;;42.80;18.73;;;-10.80;99.90;;;;;;4976575;28;20108;-83
2022/12/17 23:32:23;;;;;;;38.60;18.55;;;-10.90;99.90;;;;;;5001643;28;20036;-83
2022/12/17 23:34:49;;;;;;;35.22;16.45;;;-10.90;99.90;;;;;;5008928;28;20025;-82
2022/12/17 23:37:14;;;;;;;31.13;15.07;;;-10.90;99.90;;;;;;4986768;28;20061;-83
2022/12/17 23:39:40;;;;;;;33.33;16.40;;;-11.00;99.90;;;;;;5005769;28;20041;-84
2022/12/17 23:42:06;;;;;;;35.03;15.38;;;-11.00;99.90;;;;;;5005006;28;20038;-83
2022/12/17 23:44:32;;;;;;;26.98;15.80;;;-11.00;99.90;;;;;;4991850;28;20046;-83
2022/12/17 23:46:57;;;;;;;31.38;15.27;;;-11.00;99.90;;;;;;4988028;28;20045;-83
2022/12/17 23:49:24;;;;;;;35.10;16.40;;;-11.00;99.90;;;;;;5024054;28;20084;-83
2022/12/17 23:51:50;;;;;;;32.00;15.60;;;-11.10;99.90;;;;;;5010037;28;20041;-82
2022/12/17 23:54:16;;;;;;;30.60;15.70;;;-11.10;99.90;;;;;;4991752;28;20394;-83
2022/12/17 23:56:43;;;;;;;34.60;15.85;;;-11.10;99.90;;;;;;4976804;28;20030;-84
2022/12/17 23:59:09;;;;;;;36.00;17.90;;;-11.10;99.90;;;;;;5008618;28;20030;-84
