Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:01:47;;;;;;;27.70;21.13;;;19.20;99.90;;;;;;5009502;28;20598;-70
2022/08/16 00:04:13;;;;;;;25.88;20.25;;;19.20;99.90;;;;;;5015004;28;20735;-68
2022/08/16 00:06:39;;;;;;;23.02;20.52;;;19.10;99.90;;;;;;5023153;28;20037;-68
2022/08/16 00:09:06;;;;;;;22.48;19.42;;;19.20;99.90;;;;;;5025865;28;20119;-70
2022/08/16 00:11:31;;;;;;;20.63;17.23;;;19.20;99.90;;;;;;5010184;28;20037;-68
2022/08/16 00:13:57;;;;;;;22.73;20.27;;;19.20;99.90;;;;;;5007339;28;20037;-69
2022/08/16 00:16:24;;;;;;;24.77;20.50;;;19.20;99.90;;;;;;5007604;28;20605;-68
2022/08/16 00:18:50;;;;;;;20.80;18.20;;;19.10;99.90;;;;;;5033821;28;20048;-68
2022/08/16 00:21:16;;;;;;;22.08;19.08;;;19.00;99.90;;;;;;5007597;28;20037;-67
2022/08/16 00:23:41;;;;;;;23.65;18.17;;;19.00;99.90;;;;;;5026383;28;20025;-68
2022/08/16 00:26:07;;;;;;;20.80;18.40;;;19.00;99.90;;;;;;5025105;28;20040;-69
2022/08/16 00:28:32;;;;;;;23.15;19.45;;;19.00;99.90;;;;;;5026636;28;20126;-69
2022/08/16 00:30:58;;;;;;;22.33;19.70;;;19.00;99.90;;;;;;5027019;28;20040;-68
2022/08/16 00:33:24;;;;;;;15.68;13.10;;;19.00;99.90;;;;;;5007643;28;20029;-68
2022/08/16 00:35:49;;;;;;;17.73;15.05;;;19.00;99.90;;;;;;5022787;28;20034;-68
2022/08/16 00:38:15;;;;;;;19.20;17.13;;;19.00;99.90;;;;;;5026466;28;20176;-68
2022/08/16 00:40:48;;;;;;;23.40;17.13;;;19.00;99.90;;;;;;5023332;28;20038;-68
2022/08/16 00:43:33;;;;;;;24.27;17.77;;;19.10;99.90;;;;;;5008609;28;20029;-68
2022/08/16 00:46:08;;;;;;;19.60;17.50;;;19.10;99.90;;;;;;5015477;28;20128;-69
2022/08/16 00:48:34;;;;;;;22.00;17.55;;;19.10;99.90;;;;;;5029654;28;20044;-67
2022/08/16 00:51:01;;;;;;;21.08;18.38;;;19.00;99.90;;;;;;5007605;28;20033;-67
2022/08/16 00:53:27;;;;;;;20.00;18.00;;;19.00;99.90;;;;;;5025257;28;20060;-67
2022/08/16 00:55:56;;;;;;;18.75;16.80;;;19.00;99.90;;;;;;5026092;28;20029;-69
2022/08/16 00:58:25;;;;;;;19.13;16.90;;;19.00;99.90;;;;;;5026136;28;20116;-67
2022/08/16 01:00:51;;;;;;;20.20;18.05;;;19.00;99.90;;;;;;5023787;28;20038;-67
2022/08/16 01:03:19;;;;;;;24.42;19.00;;;18.90;99.90;;;;;;5021737;28;20042;-68
2022/08/16 01:05:46;;;;;;;20.60;18.42;;;18.90;99.90;;;;;;5025751;28;20632;-67
2022/08/16 01:08:15;;;;;;;21.17;18.98;;;19.00;99.90;;;;;;5024329;28;20025;-67
2022/08/16 01:10:41;;;;;;;26.27;20.83;;;19.00;99.90;;;;;;5023818;28;20033;-67
2022/08/16 01:13:10;;;;;;;24.10;21.48;;;19.00;99.90;;;;;;5024120;28;20087;-68
2022/08/16 01:15:40;;;;;;;23.73;20.13;;;19.10;99.90;;;;;;5007883;28;20029;-68
2022/08/16 01:18:09;;;;;;;25.23;21.35;;;19.00;99.90;;;;;;5024017;28;20049;-67
2022/08/16 01:20:50;;;;;;;24.55;20.58;;;19.00;99.90;;;;;;5025034;28;20631;-67
2022/08/16 01:23:23;;;;;;;25.45;21.02;;;19.00;99.90;;;;;;5023722;28;20064;-68
2022/08/16 01:25:51;;;;;;;22.73;17.75;;;18.90;99.90;;;;;;5029223;28;20717;-68
2022/08/16 01:28:19;;;;;;;20.95;17.17;;;19.00;99.90;;;;;;5011452;28;20038;-68
2022/08/16 01:30:51;;;;;;;25.73;18.38;;;19.00;99.90;;;;;;5030001;28;20400;-69
2022/08/16 01:33:19;;;;;;;20.33;16.75;;;19.00;99.90;;;;;;5028283;28;20447;-68
2022/08/16 01:35:48;;;;;;;20.25;18.08;;;19.00;99.90;;;;;;5030578;28;20133;-67
2022/08/16 01:38:31;;;;;;;21.45;17.17;;;19.00;99.90;;;;;;5027022;28;20029;-68
2022/08/16 01:41:01;;;;;;;22.17;17.98;;;19.00;99.90;;;;;;5026810;28;20392;-68
2022/08/16 01:43:27;;;;;;;20.55;18.42;;;19.00;99.90;;;;;;5029138;28;20036;-67
2022/08/16 01:45:57;;;;;;;20.85;17.58;;;19.00;99.90;;;;;;5030669;28;20384;-67
2022/08/16 01:48:27;;;;;;;20.67;16.67;;;19.00;99.90;;;;;;5028780;28;20037;-67
2022/08/16 01:50:52;;;;;;;21.55;17.75;;;19.00;99.90;;;;;;5027539;28;20040;-67
2022/08/16 01:53:18;;;;;;;17.92;15.45;;;19.10;99.90;;;;;;5028201;28;20045;-67
2022/08/16 01:55:44;;;;;;;19.33;15.48;;;19.00;99.90;;;;;;5028263;28;20032;-67
2022/08/16 01:58:12;;;;;;;18.75;16.42;;;19.00;99.90;;;;;;5028795;28;20029;-67
2022/08/16 02:00:39;;;;;;;19.63;16.02;;;19.00;99.90;;;;;;5029206;28;20025;-68
2022/08/16 02:03:04;;;;;;;19.45;17.30;;;19.00;99.90;;;;;;5026471;28;20033;-68
2022/08/16 02:05:30;;;;;;;17.75;15.93;;;19.00;99.90;;;;;;5029877;28;20086;-67
2022/08/16 02:07:56;;;;;;;20.65;16.63;;;19.10;99.90;;;;;;5011094;28;20033;-68
2022/08/16 02:10:22;;;;;;;19.52;16.48;;;19.10;99.90;;;;;;5009095;28;20132;-67
2022/08/16 02:12:48;;;;;;;20.85;16.80;;;19.10;99.90;;;;;;5028386;28;20030;-71
2022/08/16 02:15:16;;;;;;;22.05;18.40;;;19.10;99.90;;;;;;5029112;28;20036;-68
2022/08/16 02:17:42;;;;;;;19.80;16.95;;;19.10;99.90;;;;;;5023165;28;20638;-67
2022/08/16 02:20:09;;;;;;;21.58;19.10;;;19.10;99.90;;;;;;5026901;28;20037;-68
2022/08/16 02:22:35;;;;;;;26.15;18.90;;;19.00;99.90;;;;;;5027380;28;20438;-68
2022/08/16 02:25:04;;;;;;;23.70;18.98;;;19.00;99.90;;;;;;5026410;28;20063;-69
2022/08/16 02:27:30;;;;;;;21.77;19.35;;;18.90;99.90;;;;;;5028144;28;20037;-68
2022/08/16 02:29:56;;;;;;;20.60;18.02;;;18.90;99.90;;;;;;5009518;28;20095;-69
2022/08/16 02:32:21;;;;;;;22.17;17.45;;;18.80;99.90;;;;;;5028375;28;20037;-67
2022/08/16 02:34:47;;;;;;;21.52;17.90;;;18.80;99.90;;;;;;5028016;28;20108;-68
2022/08/16 02:37:13;;;;;;;21.73;19.40;;;18.70;99.90;;;;;;5023115;28;20048;-67
2022/08/16 02:39:38;;;;;;;24.42;21.88;;;18.60;99.90;;;;;;5027741;28;20072;-68
2022/08/16 02:42:04;;;;;;;23.65;20.38;;;18.50;99.90;;;;;;5027519;28;20056;-68
2022/08/16 02:44:30;;;;;;;27.00;22.88;;;18.40;99.90;;;;;;5019139;28;20038;-67
2022/08/16 02:46:56;;;;;;;27.15;22.98;;;18.30;99.90;;;;;;5025604;28;20036;-68
2022/08/16 02:49:22;;;;;;;25.67;20.48;;;18.30;99.90;;;;;;5029276;28;20064;-67
2022/08/16 02:51:48;;;;;;;24.30;21.65;;;18.20;99.90;;;;;;5037199;28;20570;-66
2022/08/16 02:54:13;;;;;;;30.27;23.40;;;18.20;99.90;;;;;;5027239;28;20030;-67
2022/08/16 02:56:40;;;;;;;29.63;24.85;;;18.20;99.90;;;;;;5027966;28;20026;-67
2022/08/16 02:59:06;;;;;;;27.85;21.63;;;18.10;99.90;;;;;;5027383;28;20029;-66
2022/08/16 03:01:33;;;;;;;22.83;20.42;;;18.10;99.90;;;;;;5028973;28;20044;-69
2022/08/16 03:04:00;;;;;;;24.13;21.58;;;18.10;99.90;;;;;;5008021;28;20029;-68
2022/08/16 03:06:27;;;;;;;21.73;19.55;;;18.10;99.90;;;;;;5006720;28;20045;-66
2022/08/16 03:08:53;;;;;;;26.50;23.60;;;18.10;99.90;;;;;;5007931;28;20087;-68
2022/08/16 03:11:20;;;;;;;28.15;24.45;;;18.10;99.90;;;;;;5027905;28;20033;-68
2022/08/16 03:13:49;;;;;;;31.40;27.42;;;18.10;99.90;;;;;;5028667;28;20035;-67
2022/08/16 03:16:15;;;;;;;29.50;25.08;;;18.10;99.90;;;;;;5009054;28;20049;-68
2022/08/16 03:18:41;;;;;;;28.77;23.65;;;18.00;99.90;;;;;;5012393;28;20033;-68
2022/08/16 03:21:08;;;;;;;30.83;26.02;;;18.00;99.90;;;;;;5028197;28;20421;-70
2022/08/16 03:23:34;;;;;;;26.50;22.63;;;17.90;99.90;;;;;;5026963;28;20057;-67
2022/08/16 03:26:00;;;;;;;27.30;23.60;;;17.90;99.90;;;;;;5027258;28;20029;-68
2022/08/16 03:28:25;;;;;;;28.02;23.63;;;17.80;99.90;;;;;;5006426;28;20472;-67
2022/08/16 03:30:51;;;;;;;27.35;24.13;;;17.80;99.90;;;;;;5024780;28;20113;-68
2022/08/16 03:33:18;;;;;;;26.98;24.10;;;17.80;99.90;;;;;;5022985;28;20136;-67
2022/08/16 03:35:44;;;;;;;28.25;25.05;;;17.90;99.90;;;;;;5017135;28;20083;-69
2022/08/16 03:38:12;;;;;;;27.42;23.30;;;18.00;99.90;;;;;;5023509;28;20064;-67
2022/08/16 03:40:39;;;;;;;28.88;23.33;;;18.00;99.90;;;;;;5026735;28;20043;-68
2022/08/16 03:43:08;;;;;;;26.20;22.65;;;18.00;99.90;;;;;;5007221;28;20111;-67
2022/08/16 03:45:35;;;;;;;24.10;21.55;;;18.00;99.90;;;;;;5027289;28;20044;-68
2022/08/16 03:48:01;;;;;;;25.35;22.65;;;18.00;99.90;;;;;;5022408;28;20509;-68
2022/08/16 03:50:28;;;;;;;23.67;21.15;;;18.10;99.90;;;;;;5011429;28;20043;-68
2022/08/16 03:52:55;;;;;;;22.70;19.13;;;18.10;99.90;;;;;;5009648;28;20041;-70
2022/08/16 03:55:21;;;;;;;20.85;18.65;;;18.00;99.90;;;;;;5025812;28;20037;-68
2022/08/16 03:57:48;;;;;;;23.42;19.88;;;18.00;99.90;;;;;;5025046;28;20030;-68
2022/08/16 04:00:21;;;;;;;22.63;20.25;;;18.00;99.90;;;;;;5025527;28;20041;-68
2022/08/16 04:02:46;;;;;;;24.05;20.27;;;17.90;99.90;;;;;;5024531;28;20479;-70
2022/08/16 04:05:14;;;;;;;21.40;19.08;;;17.90;99.90;;;;;;5022987;28;20065;-68
2022/08/16 04:07:39;;;;;;;22.35;18.77;;;17.80;99.90;;;;;;5009326;28;20026;-68
2022/08/16 04:10:07;;;;;;;24.00;21.50;;;17.70;99.90;;;;;;5008848;28;20061;-68
2022/08/16 04:12:33;;;;;;;28.80;24.02;;;17.70;99.90;;;;;;5026155;28;20488;-68
2022/08/16 04:15:01;;;;;;;27.38;23.63;;;17.50;99.90;;;;;;5026240;28;20033;-69
2022/08/16 04:17:28;;;;;;;27.50;24.60;;;17.40;99.90;;;;;;5027241;28;20045;-67
2022/08/16 04:19:54;;;;;;;32.33;27.65;;;17.40;99.90;;;;;;5006553;28;20034;-68
2022/08/16 04:22:21;;;;;;;29.02;25.25;;;17.30;99.90;;;;;;5026453;28;20029;-68
2022/08/16 04:24:47;;;;;;;29.17;25.35;;;17.30;99.90;;;;;;5009398;28;20385;-71
2022/08/16 04:27:13;;;;;;;28.75;25.13;;;17.40;99.90;;;;;;5026101;28;20044;-68
2022/08/16 04:29:39;;;;;;;32.22;27.02;;;17.40;99.90;;;;;;5025826;28;20836;-72
2022/08/16 04:32:05;;;;;;;33.40;26.98;;;17.40;99.90;;;;;;5009451;28;20036;-68
2022/08/16 04:34:34;;;;;;;30.48;26.20;;;17.40;99.90;;;;;;5012229;28;20029;-69
2022/08/16 04:37:00;;;;;;;31.98;26.95;;;17.40;99.90;;;;;;5006410;28;20037;-68
2022/08/16 04:39:27;;;;;;;29.98;26.20;;;17.40;99.90;;;;;;5026254;28;20040;-68
2022/08/16 04:41:53;;;;;;;33.03;28.42;;;17.30;99.90;;;;;;5027401;28;20036;-68
2022/08/16 04:44:19;;;;;;;33.15;28.98;;;17.30;99.90;;;;;;5027505;28;20021;-69
2022/08/16 04:46:44;;;;;;;33.65;29.00;;;17.30;99.90;;;;;;5021755;28;20036;-69
2022/08/16 04:49:10;;;;;;;30.77;27.35;;;17.40;99.90;;;;;;5030351;28;20187;-66
2022/08/16 04:51:40;;;;;;;29.52;26.30;;;17.40;99.90;;;;;;5027654;28;20471;-66
2022/08/16 04:54:06;;;;;;;31.80;26.77;;;17.50;99.90;;;;;;5026069;28;20128;-65
2022/08/16 04:56:32;;;;;;;31.55;26.45;;;17.60;99.90;;;;;;5021236;28;20041;-66
2022/08/16 04:58:58;;;;;;;27.13;24.23;;;17.60;99.90;;;;;;5025095;28;20120;-67
2022/08/16 05:01:25;;;;;;;28.88;24.80;;;17.70;99.90;;;;;;5025079;28;20112;-67
2022/08/16 05:03:51;;;;;;;28.95;25.83;;;17.70;99.90;;;;;;5017155;28;20017;-68
2022/08/16 05:06:17;;;;;;;25.90;23.20;;;17.70;99.90;;;;;;5026021;28;20067;-67
2022/08/16 05:08:43;;;;;;;25.42;22.42;;;17.70;99.90;;;;;;5024536;28;20563;-68
2022/08/16 05:11:11;;;;;;;27.27;23.40;;;17.70;99.90;;;;;;5025151;28;20037;-67
2022/08/16 05:13:39;;;;;;;27.20;24.35;;;17.80;99.90;;;;;;5011257;28;20037;-67
2022/08/16 05:16:08;;;;;;;27.98;25.02;;;17.70;99.90;;;;;;5025827;28;20179;-68
2022/08/16 05:18:34;;;;;;;28.88;25.67;;;17.70;99.90;;;;;;5026346;28;20055;-68
2022/08/16 05:21:00;;;;;;;28.67;25.58;;;17.70;99.90;;;;;;5007401;28;20081;-69
2022/08/16 05:23:26;;;;;;;32.25;27.90;;;17.60;99.90;;;;;;5025401;28;20061;-68
2022/08/16 05:25:51;;;;;;;30.67;26.08;;;17.60;99.90;;;;;;5026501;28;20117;-68
2022/08/16 05:28:17;;;;;;;30.45;26.20;;;17.60;99.90;;;;;;5025389;28;20041;-68
2022/08/16 05:30:44;;;;;;;27.75;24.75;;;17.60;99.90;;;;;;5007953;28;20051;-68
2022/08/16 05:33:10;;;;;;;29.85;25.23;;;17.60;99.90;;;;;;5007246;28;20059;-67
2022/08/16 05:35:36;;;;;;;26.50;23.73;;;17.50;99.90;;;;;;5025725;28;20479;-68
2022/08/16 05:38:02;;;;;;;29.90;25.30;;;17.50;99.90;;;;;;5026831;28;20034;-67
2022/08/16 05:40:28;;;;;;;27.90;24.35;;;17.50;99.90;;;;;;5025858;28;20125;-67
2022/08/16 05:42:53;;;;;;;28.80;25.20;;;17.40;99.90;;;;;;5025244;28;20040;-68
2022/08/16 05:45:19;;;;;;;29.25;26.27;;;17.40;99.90;;;;;;5008256;28;20087;-68
2022/08/16 05:47:45;;;;;;;31.10;26.88;;;17.40;99.90;;;;;;5023700;28;20029;-67
2022/08/16 05:50:11;;;;;;;35.22;29.00;;;17.40;99.90;;;;;;5025512;28;20042;-67
2022/08/16 05:52:37;;;;;;;32.67;27.27;;;17.50;99.90;;;;;;5025919;28;20738;-67
2022/08/16 05:55:04;;;;;;;31.25;27.27;;;17.50;99.90;;;;;;5020129;28;20060;-67
2022/08/16 05:57:30;;;;;;;30.20;26.08;;;17.50;99.90;;;;;;5024450;28;20040;-67
2022/08/16 05:59:56;;;;;;;34.95;27.63;;;17.50;99.90;;;;;;5007864;28;20038;-67
2022/08/16 06:02:23;;;;;;;32.78;27.70;;;17.60;99.90;;;;;;5024361;28;20100;-67
2022/08/16 06:04:49;;;;;;;28.20;25.27;;;17.60;99.90;;;;;;5026316;28;20121;-70
2022/08/16 06:07:15;;;;;;;33.30;28.67;;;17.60;99.90;;;;;;5024881;28;20414;-67
2022/08/16 06:09:40;;;;;;;29.23;26.08;;;17.70;99.90;;;;;;5018411;28;20041;-67
2022/08/16 06:12:06;;;;;;;29.77;26.13;;;17.70;99.90;;;;;;5008901;28;20037;-68
2022/08/16 06:14:32;;;;;;;33.28;28.63;;;17.70;99.90;;;;;;5029216;28;20025;-68
2022/08/16 06:16:58;;;;;;;34.17;26.95;;;17.70;99.90;;;;;;5027770;28;20057;-67
2022/08/16 06:19:23;;;;;;;31.20;27.30;;;17.80;99.90;;;;;;5030480;28;20094;-68
2022/08/16 06:21:49;;;;;;;34.08;27.10;;;17.80;99.90;;;;;;5030442;28;20120;-70
2022/08/16 06:24:15;;;;;;;27.30;24.33;;;17.80;99.90;;;;;;5010887;28;20044;-68
2022/08/16 06:26:40;;;;;;;29.60;25.88;;;17.80;99.90;;;;;;5026300;28;20032;-69
2022/08/16 06:29:06;;;;;;;34.28;27.15;;;17.80;99.90;;;;;;5007578;28;20033;-67
2022/08/16 06:31:32;;;;;;;31.65;26.98;;;17.90;99.90;;;;;;5011553;28;20041;-67
2022/08/16 06:33:58;;;;;;;29.42;26.33;;;17.90;99.90;;;;;;5024731;28;20021;-69
2022/08/16 06:36:24;;;;;;;29.20;25.60;;;17.90;99.90;;;;;;5011572;28;20049;-67
2022/08/16 06:38:51;;;;;;;29.67;26.05;;;18.00;99.90;;;;;;5007007;28;20108;-67
2022/08/16 06:41:17;;;;;;;30.30;25.10;;;18.00;99.90;;;;;;5010601;28;20037;-67
2022/08/16 06:43:43;;;;;;;30.52;23.70;;;18.10;99.90;;;;;;5018008;28;20029;-68
2022/08/16 06:46:33;;;;;;;33.53;27.50;;;18.20;99.90;;;;;;5012536;28;20056;-68
2022/08/16 06:49:00;;;;;;;32.65;25.85;;;18.30;99.90;;;;;;5011299;28;20204;-68
2022/08/16 06:51:26;;;;;;;31.25;26.48;;;18.40;99.90;;;;;;5031317;28;20941;-67
2022/08/16 06:53:51;;;;;;;32.00;26.88;;;18.50;99.90;;;;;;5026661;28;20026;-67
2022/08/16 06:56:17;;;;;;;32.40;27.08;;;18.50;99.90;;;;;;5027434;28;20038;-66
2022/08/16 06:58:43;;;;;;;28.63;24.73;;;18.50;99.90;;;;;;5011434;28;20029;-68
2022/08/16 07:01:08;;;;;;;30.00;23.95;;;18.50;99.90;;;;;;5028721;28;20149;-67
2022/08/16 07:03:34;;;;;;;32.42;25.00;;;18.60;99.90;;;;;;5031205;28;20140;-68
2022/08/16 07:06:00;;;;;;;28.10;23.98;;;18.70;99.90;;;;;;5029308;28;20418;-68
2022/08/16 07:08:27;;;;;;;30.55;24.85;;;18.70;99.90;;;;;;5010047;28;20041;-68
2022/08/16 07:10:53;;;;;;;29.15;24.40;;;18.80;99.90;;;;;;5025758;28;20030;-68
2022/08/16 07:13:19;;;;;;;30.70;25.45;;;18.80;99.90;;;;;;5026431;28;20029;-67
2022/08/16 07:15:46;;;;;;;32.10;25.38;;;18.90;99.90;;;;;;5025435;28;20112;-69
2022/08/16 07:18:14;;;;;;;32.97;26.83;;;18.90;99.90;;;;;;5027904;28;20476;-67
2022/08/16 07:20:40;;;;;;;30.10;26.80;;;18.90;99.90;;;;;;5025937;28;20033;-67
2022/08/16 07:23:08;;;;;;;31.92;26.13;;;18.90;99.90;;;;;;5008251;28;20034;-67
2022/08/16 07:25:34;;;;;;;32.45;28.35;;;18.90;99.90;;;;;;5029188;28;20121;-68
2022/08/16 07:28:00;;;;;;;34.10;28.10;;;18.90;99.90;;;;;;5028698;28;20104;-67
2022/08/16 07:30:26;;;;;;;34.88;26.33;;;18.90;99.90;;;;;;5029584;28;20042;-66
2022/08/16 07:32:52;;;;;;;32.42;28.42;;;18.90;99.90;;;;;;5011467;28;20474;-68
2022/08/16 07:35:18;;;;;;;32.13;25.45;;;18.90;99.90;;;;;;5029485;28;20730;-67
2022/08/16 07:37:44;;;;;;;32.45;27.58;;;18.90;99.90;;;;;;5028543;28;20478;-68
2022/08/16 07:40:12;;;;;;;37.80;27.75;;;18.90;99.90;;;;;;5008380;28;20025;-73
2022/08/16 07:42:38;;;;;;;35.00;27.95;;;18.90;99.90;;;;;;5021412;28;20111;-72
2022/08/16 07:45:04;;;;;;;31.55;25.35;;;18.90;99.90;;;;;;5017769;28;20034;-70
2022/08/16 07:47:30;;;;;;;34.70;27.42;;;18.90;99.90;;;;;;5019446;28;20507;-69
2022/08/16 07:49:56;;;;;;;36.65;29.80;;;19.00;99.90;;;;;;5026138;28;20045;-68
2022/08/16 07:52:22;;;;;;;41.28;28.77;;;19.00;99.90;;;;;;5026928;28;20092;-70
2022/08/16 07:54:48;;;;;;;31.50;26.92;;;19.00;99.90;;;;;;5010200;28;20025;-69
2022/08/16 07:57:13;;;;;;;40.97;31.85;;;18.90;99.90;;;;;;5039936;28;21813;-68
2022/08/16 07:59:40;;;;;;;39.72;33.15;;;18.90;99.90;;;;;;5009546;28;20040;-69
2022/08/16 08:02:06;;;;;;;38.97;31.73;;;18.90;99.90;;;;;;5027406;28;20038;-69
2022/08/16 08:04:32;;;;;;;39.92;31.13;;;18.80;99.90;;;;;;5009815;28;20076;-70
2022/08/16 08:06:58;;;;;;;37.08;30.83;;;18.80;99.90;;;;;;5027959;28;20483;-69
2022/08/16 08:09:25;;;;;;;39.92;31.85;;;18.80;99.90;;;;;;5027283;28;20041;-68
2022/08/16 08:11:50;;;;;;;42.35;33.45;;;18.80;99.90;;;;;;5026772;28;20037;-70
2022/08/16 08:14:16;;;;;;;43.90;33.15;;;18.80;99.90;;;;;;5005473;28;20029;-69
2022/08/16 08:16:42;;;;;;;35.58;30.85;;;18.80;99.90;;;;;;5012026;28;20051;-71
2022/08/16 08:19:11;;;;;;;36.10;29.98;;;18.90;99.90;;;;;;5038276;28;20045;-70
2022/08/16 08:21:39;;;;;;;44.27;33.87;;;18.90;99.90;;;;;;5021811;28;20040;-67
2022/08/16 08:24:06;;;;;;;40.47;31.33;;;19.00;99.90;;;;;;5026485;28;20297;-67
2022/08/16 08:26:33;;;;;;;39.80;31.90;;;19.00;99.90;;;;;;5027239;28;20104;-69
2022/08/16 08:28:59;;;;;;;40.38;30.27;;;19.00;99.90;;;;;;5026900;28;20037;-67
2022/08/16 08:31:25;;;;;;;28.90;25.80;;;19.10;99.90;;;;;;5023986;28;20097;-67
2022/08/16 08:33:51;;;;;;;39.92;30.42;;;19.10;99.90;;;;;;5010673;28;20081;-67
2022/08/16 08:36:24;;;;;;;31.30;27.70;;;19.10;99.90;;;;;;5025089;28;20049;-67
2022/08/16 08:38:51;;;;;;;28.30;25.20;;;19.00;99.90;;;;;;5022869;28;20041;-71
2022/08/16 08:41:17;;;;;;;32.17;25.73;;;19.00;99.90;;;;;;5024259;28;20037;-69
2022/08/16 08:43:43;;;;;;;32.95;27.63;;;18.90;99.90;;;;;;5031896;28;20040;-68
2022/08/16 08:46:09;;;;;;;31.80;25.17;;;18.80;99.90;;;;;;5034785;28;20131;-68
2022/08/16 08:48:35;;;;;;;31.25;24.42;;;18.80;99.90;;;;;;5030751;28;20033;-68
2022/08/16 08:51:03;;;;;;;27.08;24.13;;;18.80;99.90;;;;;;5030701;28;20055;-68
2022/08/16 08:53:28;;;;;;;26.23;22.90;;;18.90;99.90;;;;;;5032135;28;20036;-68
2022/08/16 08:55:54;;;;;;;24.15;20.63;;;18.90;99.90;;;;;;5033612;28;20033;-68
2022/08/16 08:58:20;;;;;;;24.33;21.40;;;18.90;99.90;;;;;;5028153;28;20033;-68
2022/08/16 09:00:45;;;;;;;25.02;21.65;;;19.00;99.90;;;;;;5030794;28;20071;-68
2022/08/16 09:03:13;;;;;;;26.73;23.23;;;19.10;99.90;;;;;;5017392;28;20029;-68
2022/08/16 09:05:39;;;;;;;29.17;24.75;;;19.10;99.90;;;;;;5035438;28;20036;-69
2022/08/16 09:08:06;;;;;;;33.97;25.70;;;19.20;99.90;;;;;;5031404;28;20037;-68
2022/08/16 09:10:32;;;;;;;27.88;24.38;;;19.20;99.90;;;;;;5025044;28;20718;-69
2022/08/16 09:12:58;;;;;;;24.45;20.23;;;19.20;99.90;;;;;;5026938;28;20049;-68
2022/08/16 09:15:25;;;;;;;25.63;21.35;;;19.20;99.90;;;;;;5027055;28;20033;-67
2022/08/16 09:17:54;;;;;;;25.67;23.08;;;19.30;99.90;;;;;;5024705;28;20061;-68
2022/08/16 09:20:21;;;;;;;;;;;19.40;99.90;;;;;;5028838;28;20039;-68
2022/08/16 09:22:48;;;;;;;28.52;24.55;;;19.50;99.90;;;;;;5025126;28;19917;-67
2022/08/16 09:25:14;;;;;;;24.60;21.55;;;19.60;99.90;;;;;;5025903;28;20085;-72
2022/08/16 09:27:40;;;;;;;26.80;23.63;;;19.70;99.90;;;;;;5026111;28;20793;-69
2022/08/16 09:30:07;;;;;;;28.42;25.45;;;19.70;99.90;;;;;;5027068;28;20037;-71
2022/08/16 09:32:33;;;;;;;28.48;23.52;;;19.80;99.90;;;;;;5027536;28;20029;-70
2022/08/16 09:35:00;;;;;;;25.23;22.65;;;19.90;99.90;;;;;;5017961;28;20030;-70
2022/08/16 09:37:28;;;;;;;25.15;22.05;;;20.00;99.90;;;;;;5036618;28;20029;-70
2022/08/16 09:39:54;;;;;;;29.13;26.05;;;20.00;99.90;;;;;;5023322;28;20129;-71
2022/08/16 09:42:19;;;;;;;25.83;23.33;;;20.10;99.90;;;;;;5031436;28;20036;-68
2022/08/16 09:44:45;;;;;;;27.92;24.83;;;20.10;99.90;;;;;;5030170;28;20041;-69
2022/08/16 09:47:11;;;;;;;21.80;19.33;;;20.10;99.90;;;;;;5029767;28;20021;-69
2022/08/16 09:49:37;;;;;;;16.10;14.38;;;19.90;99.90;;;;;;5031079;28;20064;-70
2022/08/16 09:52:03;;;;;;;19.60;15.18;;;19.80;99.90;;;;;;5027304;28;20029;-69
2022/08/16 09:54:29;;;;;;;17.40;15.60;;;19.70;99.90;;;;;;5008620;28;20096;-71
2022/08/16 09:56:55;;;;;;;17.10;15.40;;;19.70;99.90;;;;;;5029956;28;20112;-72
2022/08/16 09:59:23;;;;;;;19.02;16.98;;;19.60;99.90;;;;;;5030208;28;20191;-71
2022/08/16 10:01:51;;;;;;;18.88;16.88;;;19.60;99.90;;;;;;5034094;28;20032;-71
2022/08/16 10:04:18;;;;;;;19.15;16.80;;;19.50;99.90;;;;;;5012059;28;20060;-71
2022/08/16 10:06:44;;;;;;;18.60;16.70;;;19.40;99.90;;;;;;5029693;28;20036;-72
2022/08/16 10:09:12;;;;;;;17.13;15.38;;;19.40;99.90;;;;;;5030813;28;20043;-71
2022/08/16 10:14:23;;;;;;;20.40;17.08;;;19.40;99.90;;;;;;5032431;28;20419;-70
2022/08/16 10:16:49;;;;;;;17.38;15.60;;;19.40;99.90;;;;;;5026589;28;20630;-68
2022/08/16 10:19:16;;;;;;;22.95;20.50;;;19.40;99.90;;;;;;5026091;28;20041;-70
2022/08/16 10:21:41;;;;;;;21.27;18.58;;;19.30;99.90;;;;;;5025432;28;20044;-66
2022/08/16 10:24:08;;;;;;;24.63;21.48;;;19.30;99.90;;;;;;5025387;28;20037;-66
2022/08/16 10:26:35;;;;;;;23.42;21.17;;;19.30;99.90;;;;;;5027541;28;20040;-66
2022/08/16 10:29:02;;;;;;;26.00;23.25;;;19.50;99.90;;;;;;5024654;28;20457;-67
2022/08/16 10:31:28;;;;;;;25.75;23.10;;;19.60;99.90;;;;;;5025549;28;20115;-65
2022/08/16 10:33:54;;;;;;;21.30;19.13;;;19.70;99.90;;;;;;5025441;28;20065;-66
2022/08/16 10:36:20;;;;;;;18.20;16.17;;;19.80;99.90;;;;;;5026681;28;20156;-67
2022/08/16 10:38:46;;;;;;;18.20;14.88;;;19.80;99.90;;;;;;5014733;28;20120;-65
2022/08/16 10:41:13;;;;;;;17.20;15.43;;;19.90;99.90;;;;;;5038466;28;20037;-65
2022/08/16 10:43:40;;;;;;;14.65;13.15;;;19.90;99.90;;;;;;5033193;28;20029;-66
2022/08/16 10:46:10;;;;;;;15.85;13.48;;;19.90;99.90;;;;;;5020805;28;20567;-66
2022/08/16 10:48:36;;;;;;;17.95;14.63;;;20.00;99.90;;;;;;5038282;28;20117;-65
2022/08/16 10:51:01;;;;;;;16.40;14.80;;;20.10;99.90;;;;;;5039570;28;20485;-65
2022/08/16 10:53:28;;;;;;;17.45;15.55;;;20.20;99.90;;;;;;5037548;28;20029;-65
2022/08/16 10:55:54;;;;;;;17.85;16.10;;;20.30;99.90;;;;;;5036494;28;20034;-65
2022/08/16 10:58:20;;;;;;;18.05;15.27;;;20.50;99.90;;;;;;5039200;28;20065;-65
2022/08/16 11:00:46;;;;;;;17.10;15.40;;;20.60;99.90;;;;;;5028784;28;20037;-65
2022/08/16 11:03:13;;;;;;;15.23;13.57;;;20.60;99.90;;;;;;5011291;28;20080;-64
2022/08/16 11:05:42;;;;;;;15.27;13.75;;;20.60;99.90;;;;;;5028935;28;20471;-66
2022/08/16 11:08:10;;;;;;;14.45;12.15;;;20.60;99.90;;;;;;5028470;28;20044;-67
2022/08/16 11:10:39;;;;;;;11.73;9.00;;;20.50;99.90;;;;;;5020402;28;20388;-65
2022/08/16 11:13:07;;;;;;;10.05;9.05;;;20.50;99.90;;;;;;5021669;28;20029;-66
2022/08/16 11:15:34;;;;;;;10.85;9.75;;;20.50;99.90;;;;;;5029853;28;20036;-66
2022/08/16 11:18:00;;;;;;;12.30;10.77;;;20.40;99.90;;;;;;5025308;28;20102;-66
2022/08/16 11:20:27;;;;;;;13.00;11.70;;;20.30;99.90;;;;;;5026968;28;20666;-66
2022/08/16 11:22:53;;;;;;;11.77;10.35;;;20.30;99.90;;;;;;5024383;28;20169;-65
2022/08/16 11:25:23;;;;;;;13.50;12.02;;;20.30;99.90;;;;;;5028271;28;20079;-65
2022/08/16 11:27:49;;;;;;;13.85;12.38;;;20.30;99.90;;;;;;5032192;28;20041;-65
2022/08/16 11:30:17;;;;;;;13.15;11.77;;;20.40;99.90;;;;;;5026128;28;20029;-64
2022/08/16 11:32:43;;;;;;;14.73;13.10;;;20.40;99.90;;;;;;5008519;28;20033;-67
2022/08/16 11:35:19;;;;;;;13.40;11.85;;;20.50;99.90;;;;;;5021766;28;20036;-69
2022/08/16 11:37:47;;;;;;;11.43;10.23;;;20.60;99.90;;;;;;5008491;28;20475;-69
2022/08/16 11:40:14;;;;;;;13.77;10.52;;;20.50;99.90;;;;;;5029853;28;20080;-68
2022/08/16 11:42:40;;;;;;;12.35;11.00;;;20.60;99.90;;;;;;5023910;28;20534;-69
2022/08/16 11:45:07;;;;;;;11.10;10.00;;;20.60;99.90;;;;;;5032122;28;20519;-69
2022/08/16 11:47:32;;;;;;;11.07;8.57;;;20.80;99.90;;;;;;5028121;28;20036;-68
2022/08/16 11:49:59;;;;;;;9.57;7.50;;;20.90;99.90;;;;;;5017262;28;20037;-68
2022/08/16 11:52:25;;;;;;;8.75;7.47;;;21.00;99.90;;;;;;5032611;28;20087;-68
2022/08/16 11:54:51;;;;;;;7.97;6.70;;;21.00;99.90;;;;;;5029034;28;20041;-68
2022/08/16 11:57:17;;;;;;;8.20;7.38;;;21.00;99.90;;;;;;5015185;28;20039;-68
2022/08/16 11:59:42;;;;;;;9.45;8.50;;;21.00;99.90;;;;;;5031392;28;20511;-68
2022/08/16 12:02:09;;;;;;;9.43;7.90;;;21.00;99.90;;;;;;5027314;28;20034;-65
2022/08/16 12:04:35;;;;;;;10.75;8.50;;;21.00;99.90;;;;;;5012502;28;20032;-65
2022/08/16 12:07:06;;;;;;;10.93;8.63;;;21.00;99.90;;;;;;5030992;28;20036;-66
2022/08/16 12:09:33;;;;;;;9.93;8.60;;;21.10;99.90;;;;;;5024498;28;20046;-66
2022/08/16 12:11:59;;;;;;;9.93;8.27;;;21.10;99.90;;;;;;5018309;28;20059;-65
2022/08/16 12:14:25;;;;;;;10.63;8.82;;;21.10;99.90;;;;;;5021417;28;20072;-65
2022/08/16 12:16:55;;;;;;;11.27;10.05;;;21.10;99.90;;;;;;5028551;28;20487;-66
2022/08/16 12:19:22;;;;;;;11.02;9.20;;;21.10;99.90;;;;;;5028824;28;20076;-65
2022/08/16 12:21:48;;;;;;;10.07;9.07;;;21.10;99.90;;;;;;5029215;28;20253;-66
2022/08/16 12:24:13;;;;;;;11.38;10.18;;;21.10;99.90;;;;;;5028923;28;20523;-68
2022/08/16 12:26:39;;;;;;;10.15;9.10;;;21.10;99.90;;;;;;5027865;28;20056;-66
2022/08/16 12:29:05;;;;;;;11.82;10.13;;;21.10;99.90;;;;;;5011332;28;20569;-67