Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:51;;;;;;;9.47;6.50;;;;;;;1.62;100.00;98989.47;5071400;28;20203;-80
2022/12/28 00:04:18;;;;;;;9.67;6.13;;;;;;;1.61;100.00;98985.13;5071410;28;20211;-80
2022/12/28 00:06:46;;;;;;;8.30;5.40;;;;;;;1.59;100.00;98979.09;5071438;28;20218;-80
2022/12/28 00:09:13;;;;;;;9.07;5.17;;;;;;;1.57;100.00;98980.88;5050907;28;20204;-80
2022/12/28 00:11:40;;;;;;;6.17;5.00;;;;;;;1.55;100.00;98972.25;5051852;28;20232;-81
2022/12/28 00:14:06;;;;;;;6.67;5.47;;;;;;;1.59;100.00;98973.03;5051612;28;20204;-80
2022/12/28 00:16:35;;;;;;;9.27;5.33;;;;;;;1.62;100.00;98981.66;5051180;28;20220;-80
2022/12/28 00:19:04;;;;;;;9.47;6.40;;;;;;;1.69;100.00;98969.34;5050328;28;20239;-80
2022/12/28 00:21:31;;;;;;;8.40;5.50;;;;;;;1.68;100.00;98965.91;5052831;28;20204;-80
2022/12/28 00:24:00;;;;;;;10.87;6.87;;;;;;;1.72;100.00;98957.09;5054570;28;20204;-80
2022/12/28 00:26:29;;;;;;;8.03;5.57;;;;;;;1.72;100.00;98958.88;5054574;28;20300;-80
2022/12/28 00:28:56;;;;;;;7.83;5.60;;;;;;;1.74;100.00;98952.75;5054316;28;20231;-80
2022/12/28 00:31:22;;;;;;;7.37;5.80;;;;;;;1.78;100.00;98954.38;5054396;28;20208;-80
2022/12/28 00:33:49;;;;;;;9.63;5.60;;;;;;;1.83;100.00;98949.06;5054428;28;20223;-81
2022/12/28 00:36:16;;;;;;;7.70;5.77;;;;;;;1.85;100.00;98945.53;5054638;28;20208;-80
2022/12/28 00:38:43;;;;;;;6.40;5.23;;;;;;;1.85;100.00;98950.72;5053980;28;20318;-80
2022/12/28 00:41:11;;;;;;;7.30;5.43;;;;;;;1.89;100.00;98957.59;5054485;28;20204;-81
2022/12/28 00:43:38;;;;;;;6.83;5.10;;;;;;;1.92;100.00;98956.69;5054421;28;20212;-80
2022/12/28 00:46:05;;;;;;;6.83;5.20;;;;;;;1.95;100.00;98947.03;5053955;28;20215;-80
2022/12/28 00:48:31;;;;;;;7.90;4.87;;;;;;;1.99;100.00;98948.69;5053831;28;20239;-80
2022/12/28 00:51:02;;;;;;;7.77;5.10;;;;;;;2.02;100.00;98943.41;5053755;28;20208;-80
2022/12/28 00:53:29;;;;;;;12.13;5.23;;;;;;;2.04;100.00;98939.03;5053903;28;20228;-80
2022/12/28 00:55:55;;;;;;;9.57;5.50;;;;;;;2.04;100.00;98936.44;5054118;28;20235;-80
2022/12/28 00:58:23;;;;;;;9.27;5.17;;;;;;;2.12;100.00;98938.84;5053729;28;20236;-80
2022/12/28 01:00:50;;;;;;;6.50;4.57;;;;;;;2.06;100.00;98939.84;5053644;28;20563;-80
2022/12/28 01:03:16;;;;;;;6.43;4.70;;;;;;;2.08;100.00;98932.84;5053938;28;20207;-80
2022/12/28 01:05:43;;;;;;;7.97;5.47;;;;;;;2.12;100.00;98934.50;5053700;28;20215;-80
2022/12/28 01:08:09;;;;;;;8.57;5.20;;;;;;;2.08;100.00;98927.63;5053679;28;20717;-80
2022/12/28 01:10:40;;;;;;;9.53;5.77;;;;;;;2.13;100.00;98920.56;5053572;28;20208;-80
2022/12/28 01:13:07;;;;;;;8.03;5.03;;;;;;;2.12;100.00;98913.63;5053655;28;20231;-80
2022/12/28 01:15:35;;;;;;;8.17;4.87;;;;;;;2.14;100.00;98904.00;5053655;28;20212;-80
2022/12/28 01:18:01;;;;;;;6.27;4.40;;;;;;;2.11;100.00;98911.91;5053620;28;20228;-80
2022/12/28 01:20:28;;;;;;;9.10;4.93;;;;;;;2.15;100.00;98897.91;5052945;28;20649;-80
2022/12/28 01:22:55;;;;;;;6.57;4.57;;;;;;;2.15;100.00;98895.28;5053544;28;20204;-80
2022/12/28 01:25:21;;;;;;;8.20;5.10;;;;;;;2.31;100.00;98898.38;5053470;28;20212;-80
2022/12/28 01:27:48;;;;;;;6.13;4.50;;;;;;;2.34;100.00;98893.09;5053370;28;20230;-80
2022/12/28 01:30:14;;;;;;;7.33;4.67;;;;;;;2.30;100.00;98897.53;5052976;28;20215;-80
2022/12/28 01:32:42;;;;;;;8.20;5.43;;;;;;;2.34;100.00;98904.38;5052614;28;20232;-80
2022/12/28 01:35:09;;;;;;;8.63;5.60;;;;;;;2.35;100.00;98898.28;5053291;28;20223;-80
2022/12/28 01:37:35;;;;;;;6.57;4.70;;;;;;;2.36;100.00;98901.75;5053376;28;20236;-80
2022/12/28 01:40:04;;;;;;;7.27;4.40;;;;;;;2.37;100.00;98893.88;5052871;28;20219;-80
2022/12/28 01:42:30;;;;;;;5.57;4.73;;;;;;;2.34;100.00;98883.50;5053008;28;20216;-80
2022/12/28 01:44:56;;;;;;;5.80;4.70;;;;;;;2.37;100.00;98887.81;5053008;28;20677;-80
2022/12/28 01:47:28;;;;;;;6.30;4.63;;;;;;;2.36;100.00;98876.53;5052651;28;20255;-80
2022/12/28 01:50:00;;;;;;;7.03;4.70;;;;;;;2.40;100.00;98888.56;5052828;28;20208;-80
2022/12/28 01:52:32;;;;;;;6.53;4.80;;;;;;;2.46;100.00;98878.00;5052831;28;20277;-80
2022/12/28 01:55:05;;;;;;;8.63;5.47;;;;;;;2.46;100.00;98870.16;5052741;28;20211;-79
2022/12/28 01:57:35;;;;;;;8.80;5.60;;;;;;;2.46;100.00;98867.56;5052520;28;20239;-80
2022/12/28 02:00:07;;;;;;;6.63;5.17;;;;;;;2.44;100.00;98863.31;5052435;28;20564;-79
2022/12/28 02:02:34;;;;;;;7.50;5.27;;;;;;;2.42;100.00;98860.72;5052872;28;20602;-79
2022/12/28 02:05:02;;;;;;;6.60;5.10;;;;;;;2.49;100.00;98854.44;5052475;28;20208;-79
2022/12/28 02:07:39;;;;;;;6.47;4.80;;;;;;;2.58;100.00;98843.75;5052629;28;20231;-80
2022/12/28 02:10:07;;;;;;;7.87;4.83;;;;;;;2.57;100.00;98838.59;5052249;28;20211;-79
2022/12/28 02:12:34;;;;;;;6.60;4.60;;;;;;;2.60;100.00;98831.53;5052436;28;20251;-79
2022/12/28 02:15:01;;;;;;;7.93;5.67;;;;;;;2.58;100.00;98829.88;5052641;28;20207;-79
2022/12/28 02:17:27;;;;;;;7.53;5.43;;;;;;;2.61;100.00;98830.66;5052299;28;20220;-80
2022/12/28 02:19:54;;;;;;;7.20;5.33;;;;;;;2.64;100.00;98834.94;5051955;28;20208;-80
2022/12/28 02:22:51;;;;;;;8.40;4.97;;;;;;;2.75;100.00;98830.28;5052148;28;20221;-79
2022/12/28 02:25:52;;;;;;;6.00;4.83;;;;;;;2.74;100.00;98823.31;5052584;28;20551;-79
2022/12/28 02:28:43;;;;;;;7.07;5.10;;;;;;;2.78;100.00;98818.00;5052167;28;20239;-80
2022/12/28 02:31:16;;;;;;;7.67;4.77;;;;;;;2.79;100.00;98818.84;5052205;28;20219;-80
2022/12/28 02:33:49;;;;;;;7.50;4.67;;;;;;;2.82;100.00;98819.59;5052022;28;20236;-80
2022/12/28 02:36:19;;;;;;;7.87;4.23;;;;;;;2.87;100.00;98816.91;5051956;28;20747;-79
2022/12/28 02:38:51;;;;;;;6.17;4.37;;;;;;;2.90;100.00;98815.06;5051940;28;20228;-80
2022/12/28 02:41:21;;;;;;;6.63;4.60;;;;;;;2.92;100.00;98810.63;5052257;28;20414;-79
2022/12/28 02:43:49;;;;;;;6.17;4.70;;;;;;;2.92;100.00;98800.19;5051197;28;20200;-79
2022/12/28 02:52:08;;;;;;;5.30;4.30;;;;;;;2.99;100.00;98783.44;5051833;28;20215;-80
2022/12/28 02:57:53;;;;;;;5.43;4.30;;;;;;;3.05;100.00;98770.22;5051857;28;20281;-79
2022/12/28 03:00:25;;;;;;;6.17;4.07;;;;;;;3.15;100.00;98757.72;5051639;28;20208;-80
2022/12/28 03:03:07;;;;;;;6.80;4.60;;;;;;;3.17;100.00;98756.78;5051796;28;20204;-80
2022/12/28 03:08:34;;;;;;;6.90;3.93;;;;;;;3.23;100.00;98742.69;5051714;28;20600;-80
2022/12/28 03:11:04;;;;;;;5.00;4.00;;;;;;;3.24;100.00;98745.25;5051648;28;20215;-80
2022/12/28 03:13:44;;;;;;;5.53;3.63;;;;;;;3.32;100.00;98734.56;5051606;28;20232;-80
2022/12/28 03:16:19;;;;;;;5.43;3.80;;;;;;;3.31;100.00;98746.78;5051585;28;20219;-80
2022/12/28 03:32:47;;;;;;;4.57;3.57;;;;;;;3.32;100.00;98743.28;5051243;28;20269;-79
2022/12/28 03:35:15;;;;;;;5.07;3.97;;;;;;;3.32;100.00;98740.66;5051135;28;20222;-80
2022/12/28 03:37:50;;;;;;;4.93;3.63;;;;;;;3.36;100.00;98744.88;5051008;28;20260;-80
2022/12/28 03:40:26;;;;;;;4.60;3.47;;;;;;;3.37;100.00;98743.97;5051348;28;20207;-79
2022/12/28 03:45:48;;;;;;;5.47;3.90;;;;;;;3.36;100.00;98729.19;5051049;28;20206;-80
2022/12/28 03:48:17;;;;;;;5.27;3.33;;;;;;;3.35;100.00;98730.09;5050610;28;20235;-80
2022/12/28 03:50:46;;;;;;;5.93;3.93;;;;;;;3.38;100.00;98721.31;5050714;28;20219;-80
2022/12/28 03:53:13;;;;;;;5.43;3.60;;;;;;;3.39;100.00;98716.06;5050925;28;20228;-80
2022/12/28 03:55:42;;;;;;;4.40;3.23;;;;;;;3.46;100.00;98711.47;5053698;28;20209;-80
2022/12/28 03:58:08;;;;;;;4.07;3.60;;;;;;;3.50;100.00;98706.13;5054774;28;20239;-80
2022/12/28 04:00:35;;;;;;;4.50;3.63;;;;;;;3.55;100.00;98692.91;5054457;28;20235;-80
2022/12/28 04:03:01;;;;;;;4.60;3.03;;;;;;;3.53;100.00;98690.34;5054725;28;20215;-80
2022/12/28 04:05:29;;;;;;;3.80;3.03;;;;;;;3.54;100.00;98689.41;5054922;28;20212;-80
2022/12/28 04:07:55;;;;;;;5.83;3.57;;;;;;;3.52;100.00;98683.41;5054844;28;20229;-80
2022/12/28 04:10:22;;;;;;;6.33;3.00;;;;;;;3.63;100.00;98686.53;5054298;28;20212;-80
2022/12/28 04:12:48;;;;;;;4.53;3.20;;;;;;;3.62;100.00;98684.78;5054690;28;20235;-80
2022/12/28 04:15:15;;;;;;;3.27;2.90;;;;;;;3.66;100.00;98680.34;5054507;28;20211;-80
2022/12/28 04:17:41;;;;;;;4.20;3.57;;;;;;;3.70;100.00;98676.69;5054573;28;20235;-80
2022/12/28 04:20:09;;;;;;;3.47;3.17;;;;;;;3.70;100.00;98672.34;5054148;28;20223;-80
2022/12/28 04:22:37;;;;;;;4.83;3.43;;;;;;;3.75;100.00;98675.66;5054544;28;20330;-80
2022/12/28 04:25:04;;;;;;;8.60;3.20;;;;;;;3.77;100.00;98675.59;5054585;28;20204;-80
2022/12/28 04:27:31;;;;;;;5.03;3.27;;;;;;;3.76;100.00;98661.69;5054497;28;20255;-80
2022/12/28 04:29:57;;;;;;;3.30;3.00;;;;;;;3.81;100.00;98653.66;5054010;28;20212;-80
2022/12/28 04:32:24;;;;;;;5.20;3.43;;;;;;;3.88;100.00;98645.56;5054412;28;20212;-80
2022/12/28 04:34:50;;;;;;;5.27;3.00;;;;;;;3.87;100.00;98638.66;5054410;28;20213;-80
2022/12/28 04:37:17;;;;;;;2.90;2.57;;;;;;;3.83;100.00;98637.03;5054321;28;20236;-80
2022/12/28 04:39:45;;;;;;;3.77;3.03;;;;;;;3.85;100.00;98635.22;5053917;28;20212;-80
2022/12/28 04:42:11;;;;;;;5.73;3.20;;;;;;;3.82;100.00;98634.47;5054171;28;20204;-80
2022/12/28 04:44:37;;;;;;;4.10;3.17;;;;;;;3.78;100.00;98633.72;5053973;28;20205;-80
2022/12/28 04:47:04;;;;;;;4.13;3.50;;;;;;;3.88;100.00;98624.66;5053907;28;20209;-82
2022/12/28 04:49:30;;;;;;;5.03;3.03;;;;;;;3.85;100.00;98632.59;5053847;28;20223;-80
2022/12/28 04:51:57;;;;;;;5.37;2.83;;;;;;;3.84;100.00;98630.88;5054040;28;20215;-80
2022/12/28 04:54:23;;;;;;;4.37;3.00;;;;;;;3.85;100.00;98635.22;5053831;28;20228;-80
2022/12/28 04:56:51;;;;;;;4.20;2.80;;;;;;;3.86;100.00;98641.31;5053724;28;20212;-80
2022/12/28 04:59:17;;;;;;;3.87;2.80;;;;;;;3.86;100.00;98638.69;5053310;28;20625;-80
2022/12/28 05:01:44;;;;;;;2.73;2.40;;;;;;;3.86;100.00;98626.44;5053924;28;20213;-80
2022/12/28 05:04:10;;;;;;;4.17;2.63;;;;;;;3.91;100.00;98623.69;5054032;28;20209;-80
2022/12/28 05:06:37;;;;;;;3.43;2.27;;;;;;;3.95;100.00;98618.31;5052757;28;20208;-80
2022/12/28 05:09:03;;;;;;;3.67;2.63;;;;;;;4.06;100.00;98618.78;5053363;28;20240;-80
2022/12/28 05:11:30;;;;;;;3.90;2.40;;;;;;;4.05;100.00;98614.47;5053526;28;20223;-80
2022/12/28 05:13:58;;;;;;;2.50;2.30;;;;;;;4.13;100.00;98614.16;5053701;28;20228;-80
2022/12/28 05:16:26;;;;;;;4.30;2.40;;;;;;;4.11;100.00;98613.38;5053608;28;20214;-80
2022/12/28 05:18:54;;;;;;;3.60;2.13;;;;;;;4.17;100.00;98616.59;5052999;28;20742;-80
2022/12/28 05:21:22;;;;;;;5.77;2.40;;;;;;;4.19;100.00;98614.81;5053492;28;20238;-80
2022/12/28 05:23:50;;;;;;;3.87;2.37;;;;;;;4.19;100.00;98609.59;5053287;28;20208;-80
2022/12/28 05:26:19;;;;;;;3.90;2.13;;;;;;;4.23;100.00;98605.91;5053122;28;20216;-80
2022/12/28 05:28:46;;;;;;;2.97;2.00;;;;;;;4.23;100.00;98610.31;5053086;28;20252;-80
2022/12/28 05:31:16;;;;;;;2.50;1.70;;;;;;;4.24;100.00;98615.50;5052958;28;20208;-80
2022/12/28 05:33:42;;;;;;;2.70;1.90;;;;;;;4.27;100.00;98607.53;5053132;28;20252;-80
2022/12/28 05:36:12;;;;;;;2.57;1.70;;;;;;;4.34;100.00;98602.94;5053022;28;20220;-80
2022/12/28 05:38:39;;;;;;;3.10;1.90;;;;;;;4.42;100.00;98596.50;5052868;28;20226;-80
2022/12/28 05:41:06;;;;;;;5.87;2.27;;;;;;;4.49;100.00;98603.22;5052974;28;20689;-80
2022/12/28 05:43:33;;;;;;;2.27;1.40;;;;;;;4.58;100.00;98583.69;5052917;28;20208;-80
2022/12/28 05:46:02;;;;;;;2.63;1.20;;;;;;;4.67;100.00;98581.56;5052982;28;20220;-80
2022/12/28 05:48:32;;;;;;;1.10;1.00;;;;;;;4.77;100.00;98577.66;5052918;28;20286;-80
2022/12/28 05:51:00;;;;;;;1.47;1.00;;;;;;;4.80;100.00;98577.56;5052632;28;20215;-80
2022/12/28 05:53:28;;;;;;;1.47;1.00;;;;;;;4.85;100.00;98580.00;5052794;28;20229;-80
2022/12/28 05:56:00;;;;;;;2.67;0.93;;;;;;;4.90;100.00;98572.81;5052721;28;20204;-80
2022/12/28 05:58:27;;;;;;;2.23;0.90;;;;;;;4.95;100.00;98571.69;5076621;22;20243;-80
2022/12/28 06:00:53;;;;;;;1.53;1.10;;;;;;;4.98;100.00;98571.59;5073002;28;20213;-82
2022/12/28 06:03:19;;;;;;;2.03;1.00;;;;;;;4.99;100.00;98578.53;5076254;28;20205;-82
2022/12/28 06:05:47;;;;;;;2.77;1.20;;;;;;;4.96;100.00;98564.72;5095465;28;20209;-82
2022/12/28 06:08:14;;;;;;;1.07;0.97;;;;;;;4.99;100.00;98569.81;5095645;28;20221;-82
2022/12/28 06:10:40;;;;;;;0.87;0.80;;;;;;;5.03;100.00;98567.03;5095748;28;20213;-82
2022/12/28 06:13:07;;;;;;;3.53;1.20;;;;;;;5.02;100.00;98567.91;5079381;28;20571;-83
2022/12/28 06:15:33;;;;;;;2.47;1.20;;;;;;;5.00;100.00;98569.75;5073462;28;20208;-82
2022/12/28 06:18:00;;;;;;;3.00;1.00;;;;;;;4.98;100.00;98571.59;5072944;28;20225;-80
2022/12/28 06:20:26;;;;;;;2.10;1.20;;;;;;;5.01;100.00;98573.25;5072188;28;20211;-83
2022/12/28 06:22:54;;;;;;;1.47;1.00;;;;;;;4.96;100.00;98573.41;5072618;28;20214;-82
2022/12/28 06:25:20;;;;;;;1.17;1.00;;;;;;;4.98;100.00;98576.84;5072399;28;20212;-83
2022/12/28 06:27:47;;;;;;;1.43;1.07;;;;;;;4.92;100.00;98577.06;5072154;28;20237;-82
2022/12/28 06:30:14;;;;;;;1.40;1.00;;;;;;;4.87;100.00;98579.03;5072018;28;20522;-82
2022/12/28 06:32:40;;;;;;;1.73;0.90;;;;;;;4.86;100.00;98585.19;5072075;28;20216;-82
2022/12/28 06:35:07;;;;;;;2.50;1.00;;;;;;;4.86;100.00;98587.78;5072222;28;20330;-82
2022/12/28 06:37:34;;;;;;;1.37;1.00;;;;;;;4.86;100.00;98587.78;5072121;28;20235;-82
2022/12/28 06:40:02;;;;;;;2.13;1.17;;;;;;;4.86;100.00;98585.19;5071624;28;20678;-82
2022/12/28 06:42:28;;;;;;;2.67;0.97;;;;;;;4.86;100.00;98579.94;5071847;28;20215;-82
2022/12/28 06:44:55;;;;;;;2.43;1.10;;;;;;;4.89;100.00;98581.59;5071893;28;20209;-82
2022/12/28 06:47:21;;;;;;;1.73;1.00;;;;;;;4.91;100.00;98580.63;5071592;28;20213;-82
2022/12/28 06:49:48;;;;;;;2.70;1.30;;;;;;;4.92;100.00;98577.06;5071875;28;20217;-81
2022/12/28 06:52:14;;;;;;;1.60;1.10;;;;;;;4.92;100.00;98577.06;5071929;28;20208;-81
2022/12/28 06:54:41;;;;;;;3.37;1.10;;;;;;;4.97;100.00;98580.38;5071650;28;20229;-82
2022/12/28 06:57:08;;;;;;;1.67;1.00;;;;;;;4.96;100.00;98567.34;5071854;28;20209;-81
2022/12/28 06:59:35;;;;;;;2.03;1.10;;;;;;;4.95;100.00;98566.47;5071139;28;20757;-80
2022/12/28 07:02:01;;;;;;;1.30;1.17;;;;;;;5.01;100.00;98555.75;5071501;28;20235;-81
2022/12/28 07:04:28;;;;;;;1.50;1.40;;;;;;;5.05;100.00;98565.19;5071755;28;20207;-81
2022/12/28 07:06:54;;;;;;;1.83;1.50;;;;;;;5.05;100.00;98561.72;5071726;28;20584;-82
2022/12/28 07:09:21;;;;;;;1.00;0.90;;;;;;;5.06;100.00;98548.56;5071310;28;20229;-81
2022/12/28 07:11:50;;;;;;;1.90;1.20;;;;;;;5.06;100.00;98548.56;5071364;28;20694;-82
2022/12/28 07:14:18;;;;;;;2.57;1.30;;;;;;;5.11;100.00;98543.13;5071789;28;20226;-81
2022/12/28 07:16:44;;;;;;;1.90;1.20;;;;;;;5.12;100.00;98547.47;5071383;28;21273;-82
2022/12/28 07:19:11;;;;;;;2.13;1.30;;;;;;;5.12;100.00;98537.81;5071320;28;20273;-80
2022/12/28 07:21:39;;;;;;;2.00;1.40;;;;;;;5.10;100.00;98538.81;5071701;28;20209;-83
2022/12/28 07:24:07;;;;;;;2.13;1.53;;;;;;;5.08;100.00;98541.47;5071563;28;20208;-83
2022/12/28 07:26:35;;;;;;;2.93;1.43;;;;;;;5.16;100.00;98538.56;5071282;28;20256;-81
2022/12/28 07:29:04;;;;;;;1.73;1.27;;;;;;;5.18;100.00;98526.22;5070580;28;20730;-79
2022/12/28 07:31:34;;;;;;;2.27;1.60;;;;;;;5.21;100.00;98531.34;5071473;28;20217;-81
2022/12/28 07:34:01;;;;;;;1.63;1.30;;;;;;;5.20;100.00;98530.50;5070797;28;20230;-80
2022/12/28 07:36:30;;;;;;;2.70;1.50;;;;;;;5.18;100.00;98528.84;5070774;28;20237;-80
2022/12/28 07:38:57;;;;;;;1.80;1.40;;;;;;;5.18;100.00;98532.34;5070707;28;20225;-80
2022/12/28 07:41:25;;;;;;;1.70;1.50;;;;;;;5.14;100.00;98540.38;5071149;28;20214;-80
2022/12/28 07:43:52;;;;;;;2.57;1.53;;;;;;;5.12;100.00;98537.81;5070930;28;20210;-80
2022/12/28 07:46:21;;;;;;;2.27;1.50;;;;;;;5.11;100.00;98541.38;5071164;28;20593;-80
2022/12/28 07:48:50;;;;;;;2.37;1.70;;;;;;;5.09;100.00;98548.44;5070902;28;20251;-80
2022/12/28 07:51:18;;;;;;;2.40;1.70;;;;;;;5.09;100.00;98540.59;5071004;28;20209;-78
2022/12/28 07:53:47;;;;;;;2.57;1.90;;;;;;;5.12;100.00;98548.31;5070354;28;20213;-81
2022/12/28 07:56:14;;;;;;;2.90;1.90;;;;;;;5.09;100.00;98540.59;5068894;28;20209;-80
2022/12/28 07:58:41;;;;;;;2.07;1.87;;;;;;;5.11;100.00;98533.50;5069760;28;20236;-79
2022/12/28 08:01:09;;;;;;;3.53;1.67;;;;;;;5.07;100.00;98534.53;5070018;28;20208;-79
2022/12/28 08:03:37;;;;;;;3.07;1.90;;;;;;;5.06;100.00;98527.59;5069967;28;20211;-78
2022/12/28 08:06:09;;;;;;;2.73;2.10;;;;;;;5.10;100.00;98537.03;5066104;28;20216;-81
2022/12/28 08:08:36;;;;;;;2.10;1.90;;;;;;;5.06;100.00;98527.59;5069959;28;20229;-81
2022/12/28 08:11:05;;;;;;;3.87;2.50;;;;;;;5.07;100.00;98525.84;5071471;28;20586;-79
2022/12/28 08:13:32;;;;;;;2.77;1.70;;;;;;;5.01;100.00;98515.63;5070963;28;20641;-79
2022/12/28 08:15:59;;;;;;;3.00;2.00;;;;;;;4.96;100.00;98515.78;5091798;28;20246;-79
2022/12/28 08:18:26;;;;;;;4.07;2.33;;;;;;;4.98;100.00;98519.22;5091333;28;20227;-78
2022/12/28 08:20:52;;;;;;;2.77;2.37;;;;;;;5.00;100.00;98509.50;5089680;28;20209;-79
2022/12/28 08:23:20;;;;;;;2.93;2.03;;;;;;;5.02;100.00;98515.53;5074906;28;20215;-79
2022/12/28 08:25:47;;;;;;;5.27;2.90;;;;;;;5.04;100.00;98513.72;5069898;28;20201;-79
2022/12/28 08:28:13;;;;;;;3.63;2.73;;;;;;;5.10;100.00;98500.38;5069803;28;20233;-79
2022/12/28 08:30:40;;;;;;;3.17;2.40;;;;;;;5.08;100.00;98510.03;5069788;28;20525;-79
2022/12/28 08:33:07;;;;;;;5.13;2.93;;;;;;;5.10;100.00;98505.59;5069966;28;20211;-79
2022/12/28 08:35:33;;;;;;;4.23;2.63;;;;;;;5.10;100.00;98513.47;5069238;28;20659;-79
2022/12/28 08:38:00;;;;;;;4.30;2.93;;;;;;;5.23;100.00;98498.94;5069812;28;20233;-80
2022/12/28 08:40:28;;;;;;;4.47;2.90;;;;;;;5.27;100.00;98486.56;5063552;28;20453;-79
2022/12/28 08:42:57;;;;;;;3.63;2.97;;;;;;;5.28;100.00;98485.63;5072570;28;20229;-79
2022/12/28 08:45:23;;;;;;;8.53;2.70;;;;;;;5.32;100.00;98488.03;5074914;28;20215;-79
2022/12/28 08:47:51;;;;;;;3.87;3.13;;;;;;;5.35;100.00;98487.94;5092869;28;20230;-79
2022/12/28 08:50:18;;;;;;;5.03;2.77;;;;;;;5.45;100.00;98494.47;5092524;28;20218;-79
2022/12/28 08:52:45;;;;;;;3.53;2.33;;;;;;;5.53;100.00;98492.38;5092357;28;20766;-79
2022/12/28 08:55:11;;;;;;;7.60;2.60;;;;;;;5.55;100.00;98480.06;5092660;28;20239;-80
2022/12/28 08:57:39;;;;;;;5.50;2.63;;;;;;;5.58;100.00;98474.69;5089396;28;20225;-79
2022/12/28 09:00:07;;;;;;;3.77;2.50;;;;;;;5.68;100.00;98483.84;5069598;28;20591;-80
2022/12/28 09:02:34;;;;;;;3.40;2.40;;;;;;;5.77;100.00;98475.56;5071784;28;20300;-79
2022/12/28 09:05:01;;;;;;;3.77;2.23;;;;;;;5.77;100.00;98470.31;5071200;28;20207;-79
2022/12/28 09:07:27;;;;;;;2.67;2.47;;;;;;;5.81;100.00;98465.81;5073794;28;20213;-80
2022/12/28 09:09:53;;;;;;;3.60;2.57;;;;;;;5.88;100.00;98470.72;5071867;28;20977;-80
2022/12/28 09:12:20;;;;;;;5.23;2.77;;;;;;;5.94;100.00;98469.59;5071869;28;20234;-80
2022/12/28 09:14:48;;;;;;;4.80;2.80;;;;;;;5.97;100.00;98477.31;5071838;28;20257;-80
2022/12/28 09:17:14;;;;;;;5.30;2.97;;;;;;;5.98;100.00;98474.63;5072134;28;20214;-80
2022/12/28 09:19:41;;;;;;;3.23;2.77;;;;;;;6.01;100.00;98474.50;5071579;28;20683;-80
2022/12/28 09:22:07;;;;;;;2.80;2.60;;;;;;;6.08;100.00;98473.28;5071444;28;20206;-80
2022/12/28 09:24:34;;;;;;;3.87;2.87;;;;;;;6.14;100.00;98469.53;5070697;28;20216;-80
2022/12/28 09:27:00;;;;;;;5.00;3.40;;;;;;;6.19;100.00;98471.03;5072460;28;20206;-80
2022/12/28 09:29:27;;;;;;;4.53;2.73;;;;;;;6.23;100.00;98469.94;5071930;28;20578;-80
2022/12/28 09:31:56;;;;;;;3.97;2.43;;;;;;;6.29;100.00;98479.31;5072057;28;20252;-80
2022/12/28 09:34:23;;;;;;;3.73;2.60;;;;;;;6.32;100.00;98463.41;5072552;28;20652;-81
2022/12/28 09:36:49;;;;;;;3.03;2.50;;;;;;;6.35;100.00;98469.38;5072355;28;20214;-79
2022/12/28 09:39:17;;;;;;;3.33;2.53;;;;;;;6.35;100.00;98468.53;5072076;28;20641;-80
2022/12/28 09:41:48;;;;;;;2.70;2.47;;;;;;;6.38;100.00;98469.25;5072159;28;20227;-80
2022/12/28 09:44:28;;;;;;;4.90;2.67;;;;;;;6.40;100.00;98462.13;5072008;28;20305;-81
2022/12/28 09:47:00;;;;;;;6.63;2.87;;;;;;;6.47;100.00;98458.28;5072196;28;20206;-80
2022/12/28 09:49:38;;;;;;;4.27;2.73;;;;;;;6.54;100.00;98464.13;5071827;28;20243;-82
2022/12/28 09:52:22;;;;;;;4.20;2.50;;;;;;;6.75;100.00;98458.69;5071638;28;20195;-80
2022/12/28 09:54:49;;;;;;;2.63;2.43;;;;;;;6.83;100.00;98445.19;5071558;28;20233;-81
2022/12/28 09:57:19;;;;;;;3.10;2.40;;;;;;;6.89;100.00;98440.44;5072007;28;20203;-82
2022/12/28 09:59:47;;;;;;;4.97;2.40;;;;;;;6.97;100.00;98438.28;5071793;28;20214;-79
2022/12/28 10:02:19;;;;;;;3.03;2.10;;;;;;;7.04;99.82;98429.19;5072243;28;20222;-79
2022/12/28 10:04:48;;;;;;;2.43;2.10;;;;;;;7.12;98.73;98415.63;5072451;28;20223;-80
2022/12/28 10:07:15;;;;;;;2.40;2.20;;;;;;;7.23;97.98;98414.19;5072022;28;20218;-79
2022/12/28 10:09:42;;;;;;;2.80;2.43;;;;;;;7.29;98.17;98419.97;5071974;28;20208;-80
2022/12/28 10:12:14;;;;;;;4.13;2.30;;;;;;;7.40;97.88;98414.13;5072326;28;20214;-80
2022/12/28 10:14:41;;;;;;;3.00;2.30;;;;;;;7.49;97.76;98416.28;5071794;28;20239;-80
2022/12/28 10:17:12;;;;;;;5.43;2.77;;;;;;;7.68;96.81;98390.72;5072138;28;20204;-82
2022/12/28 10:19:40;;;;;;;5.80;2.93;;;;;;;7.66;98.01;98401.31;5072306;28;20290;-80
2022/12/28 10:22:08;;;;;;;2.37;2.17;;;;;;;7.69;99.20;98411.69;5072899;28;20218;-79
2022/12/28 10:24:35;;;;;;;2.70;2.10;;;;;;;7.73;98.32;98400.06;5093564;28;20222;-79
2022/12/28 10:27:05;;;;;;;2.80;2.30;;;;;;;7.79;98.42;98391.00;5095981;28;20192;-80
2022/12/28 10:29:32;;;;;;;3.40;2.50;;;;;;;7.83;95.50;98368.88;5091843;28;20319;-80
2022/12/28 10:32:01;;;;;;;4.37;1.90;;;;;;;7.86;95.63;98363.41;5072386;28;20210;-80
2022/12/28 10:34:29;;;;;;;3.93;2.10;;;;;;;7.90;95.72;98367.59;5071659;28;20218;-80
2022/12/28 10:37:04;;;;;;;4.13;2.23;;;;;;;7.92;96.26;98360.44;5071721;28;20264;-81
2022/12/28 10:39:33;;;;;;;2.90;1.93;;;;;;;7.84;96.21;98367.94;5071479;28;20242;-79
2022/12/28 10:42:00;;;;;;;2.07;1.83;;;;;;;7.75;96.88;98365.78;5071888;28;20212;-79
2022/12/28 10:44:30;;;;;;;2.43;1.90;;;;;;;7.70;96.56;98360.78;5071443;28;20235;-79
2022/12/28 10:46:59;;;;;;;3.40;2.00;;;;;;;7.65;96.34;98354.91;5071556;28;20587;-80
2022/12/28 10:49:28;;;;;;;5.07;2.47;;;;;;;7.65;96.73;98364.59;5071124;28;20228;-81
2022/12/28 10:52:02;;;;;;;2.80;2.20;;;;;;;7.63;98.30;98371.69;5071570;28;20204;-83
2022/12/28 10:54:32;;;;;;;4.47;2.27;;;;;;;7.61;98.56;98370.94;5071418;28;20215;-81
2022/12/28 10:56:59;;;;;;;3.03;2.10;;;;;;;7.56;97.02;98352.78;5071492;28;20204;-81
2022/12/28 10:59:27;;;;;;;2.10;1.80;;;;;;;7.55;97.82;98353.72;5070430;28;20239;-82
2022/12/28 11:01:56;;;;;;;3.40;2.13;;;;;;;7.54;97.92;98357.25;5071571;28;20224;-82
2022/12/28 11:04:24;;;;;;;1.93;1.30;;;;;;;7.68;97.39;98346.00;5070729;28;20207;-83
2022/12/28 11:06:52;;;;;;;1.63;1.13;;;;;;;7.78;96.09;98334.88;5071295;28;20203;-80
2022/12/28 11:09:23;;;;;;;1.47;1.00;;;;;;;8.00;93.40;98313.50;5070776;28;20326;-82
2022/12/28 11:11:52;;;;;;;3.23;1.40;;;;;;;8.19;90.90;98287.81;5070529;28;20212;-82
2022/12/28 11:14:28;;;;;;;3.43;1.50;;;;;;;8.38;88.94;98277.97;5069512;28;20215;-83
2022/12/28 11:16:54;;;;;;;1.70;0.83;;;;;;;8.46;87.10;98354.75;5069799;28;20233;-84
2022/12/28 11:19:22;;;;;;;1.10;0.93;;;;;;;8.54;86.78;98347.25;5070810;28;20234;-77
2022/12/28 11:21:49;;;;;;;1.83;0.70;;;;;;;8.64;85.31;98330.00;5071049;28;20204;-80
2022/12/28 11:24:18;;;;;;;1.57;0.90;;;;;;;8.67;83.87;98327.16;5071014;28;20752;-80
2022/12/28 11:26:49;;;;;;;1.83;0.93;;;;;;;8.69;82.89;98320.03;5070988;28;20230;-82
2022/12/28 11:29:18;;;;;;;2.03;0.97;;;;;;;8.69;81.77;98310.31;5070960;28;20234;-81
2022/12/28 11:31:49;;;;;;;2.17;1.10;;;;;;;8.66;81.83;98312.28;5070939;28;20203;-82
2022/12/28 11:34:19;;;;;;;2.17;0.70;;;;;;;8.68;81.95;98307.78;5071005;28;20219;-80
2022/12/28 11:36:47;;;;;;;1.33;0.70;;;;;;;8.71;83.14;98319.00;5070309;28;20228;-80
2022/12/28 11:39:41;;;;;;;2.47;1.20;;;;;;;8.69;81.91;98299.78;5070723;28;20301;-79
2022/12/28 11:42:09;;;;;;;2.00;0.87;;;;;;;8.69;81.28;98293.69;5070839;28;20213;-83
2022/12/28 11:44:52;;;;;;;2.23;0.80;;;;;;;8.63;82.60;98305.41;5071032;28;20558;-80
2022/12/28 11:47:24;;;;;;;1.47;0.70;;;;;;;8.63;81.64;98294.06;5070566;28;20212;-81
2022/12/28 11:49:52;;;;;;;2.47;0.87;;;;;;;8.60;82.80;98292.44;5070567;28;20209;-78
2022/12/28 11:52:46;;;;;;;1.80;1.00;;;;;;;8.55;83.86;98299.75;5070815;28;20203;-81
2022/12/28 11:55:45;;;;;;;1.57;0.97;;;;;;;8.48;83.77;98295.78;5070993;28;20233;-86
2022/12/28 11:58:41;;;;;;;2.13;1.00;;;;;;;8.48;84.08;98293.16;5088751;22;20231;-83
2022/12/28 12:01:10;;;;;;;2.13;0.80;;;;;;;8.54;84.55;98291.94;5076439;28;20221;-81
2022/12/28 12:04:15;;;;;;;2.63;1.00;;;;;;;8.52;84.55;98294.66;5088707;28;20229;-80
2022/12/28 12:07:27;;;;;;;1.27;0.80;;;;;;;8.56;83.13;98282.19;5090191;28;20213;-80
2022/12/28 12:10:32;;;;;;;2.30;0.80;;;;;;;8.56;83.51;98279.53;5090567;28;20223;-80
2022/12/28 12:13:00;;;;;;;1.30;0.93;;;;;;;8.56;83.77;98275.09;5088272;28;20205;-80