Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:06;;;;;;;;;;;;;;;25.73;28.59;99994.41;4471687;32;33584;-73
2023/10/08 00:03:34;;;;;;;;;;;;;;;25.31;29.20;99996.75;4469285;32;34522;-73
2023/10/08 00:06:07;;;;;;;;;;;;;;;25.47;29.34;99994.75;4473503;32;33601;-73
2023/10/08 00:08:34;;;;;;;;;;;;;;;25.46;29.53;99980.63;4467795;32;33869;-71
2023/10/08 00:11:10;;;;;;;;;;;;;;;25.66;29.21;99977.69;4473913;32;33748;-71
2023/10/08 00:13:41;;;;;;;;;;;;;;;25.37;29.56;99980.75;4479368;32;33962;-72
2023/10/08 00:16:09;;;;;;;;;;;;;;;25.39;29.54;99967.47;4475555;32;33188;-71
2023/10/08 00:18:38;;;;;;;;;;;;;;;25.58;29.14;99968.97;4476094;32;34072;-71
2023/10/08 00:21:16;;;;;;;;;;;;;;;25.12;29.55;99964.25;4469548;32;35028;-71
2023/10/08 00:23:59;;;;;;;;;;;;;;;25.21;29.78;99958.84;4474457;32;34921;-71
2023/10/08 00:26:29;;;;;;;;;;;;;;;24.89;30.06;99968.03;4475060;32;33027;-71
2023/10/08 00:28:59;;;;;;;;;;;;;;;24.13;30.66;99967.84;4469895;32;34195;-71
2023/10/08 00:31:31;;;;;;;;;;;;;;;24.42;31.05;99977.31;4473626;32;33497;-71
2023/10/08 00:33:59;;;;;;;;;;;;;;;25.38;29.78;99971.91;4459176;32;34757;-71
2023/10/08 00:36:26;;;;;;;;;;;;;;;25.34;30.22;99964.00;4470528;32;33177;-72
2023/10/08 00:38:58;;;;;;;;;;;;;;;25.25;29.94;99957.94;4470392;32;33701;-71
2023/10/08 00:41:28;;;;;;;;;;;;;;;25.44;28.72;99955.00;4464080;32;34029;-72
2023/10/08 00:43:59;;;;;;;;;;;;;;;25.66;28.17;99948.50;4451851;32;34516;-71
2023/10/08 00:46:35;;;;;;;;;;;;;;;25.81;28.01;99949.22;4477847;32;33387;-71
2023/10/08 00:52:26;;;;;;;;;;;;;;;25.55;29.00;99937.19;4476626;32;34009;-71
2023/10/08 00:57:26;;;;;;;;;;;;;;;25.36;28.41;99946.28;4478337;32;33331;-71
2023/10/08 00:59:53;;;;;;;;;;;;;;;24.80;29.19;99954.00;4473676;32;34323;-71
2023/10/08 01:03:10;;;;;;;;;;;;;;;24.97;29.21;99944.09;4469472;32;34798;-71
2023/10/08 01:05:41;;;;;;;;;;;;;;;25.06;29.21;99938.69;4476368;32;33995;-71
2023/10/08 01:08:12;;;;;;;;;;;;;;;24.92;29.28;99936.22;4458689;32;33381;-71
2023/10/08 01:10:47;;;;;;;;;;;;;;;25.34;28.77;99937.47;4462565;32;34844;-71
2023/10/08 01:13:20;;;;;;;;;;;;;;;25.34;28.78;99937.47;4469051;32;34201;-71
2023/10/08 01:15:51;;;;;;;;;;;;;;;25.50;28.22;99933.75;4469870;32;33957;-71
2023/10/08 01:18:28;;;;;;;;;;;;;;;25.78;27.38;99933.31;4469842;32;32477;-71
2023/10/08 01:21:04;;;;;;;;;;;;;;;26.02;27.01;99932.06;4469344;32;34944;-72
2023/10/08 01:23:31;;;;;;;;;;;;;;;25.77;27.38;99918.28;4469855;32;33960;-71
2023/10/08 01:26:10;;;;;;;;;;;;;;;25.72;27.20;99925.47;4460981;32;33930;-72
2023/10/08 01:28:38;;;;;;;;;;;;;;;26.00;26.89;99929.47;4471655;32;33132;-71
2023/10/08 01:31:07;;;;;;;;;;;;;;;26.28;26.33;99918.38;4470525;32;34784;-72
2023/10/08 01:33:38;;;;;;;;;;;;;;;26.33;26.17;99911.19;4477784;32;35076;-72
2023/10/08 01:36:12;;;;;;;;;;;;;;;25.79;27.19;99905.91;4473793;32;34486;-72
2023/10/08 01:38:41;;;;;;;;;;;;;;;26.57;26.05;99904.53;4468134;32;33433;-71
2023/10/08 01:41:18;;;;;;;;;;;;;;;26.55;25.92;99905.50;4468769;32;34287;-71
2023/10/08 01:43:47;;;;;;;;;;;;;;;26.62;25.95;99908.03;4469263;32;33631;-72
2023/10/08 01:46:15;;;;;;;;;;;;;;;26.45;26.47;99905.66;4466373;32;34811;-72
2023/10/08 01:48:44;;;;;;;;;;;;;;;26.38;27.00;99896.03;4468640;32;33928;-71
2023/10/08 01:51:24;;;;;;;;;;;;;;;26.32;27.03;99898.81;4478997;32;33174;-71
2023/10/08 01:53:54;;;;;;;;;;;;;;;26.25;27.07;99886.53;4455540;32;33567;-72
2023/10/08 01:56:21;;;;;;;;;;;;;;;26.14;27.21;99893.84;4471082;32;33977;-71
2023/10/08 01:58:49;;;;;;;;;;;;;;;26.12;27.28;99885.03;4477460;32;33129;-72
2023/10/08 02:01:22;;;;;;;;;;;;;;;26.29;26.83;99880.28;4472139;32;35073;-72
2023/10/08 02:03:49;;;;;;;;;;;;;;;26.23;26.79;99880.38;4471737;32;34069;-72
2023/10/08 02:06:18;;;;;;;;;;;;;;;26.25;26.72;99876.81;4469313;32;33838;-72
2023/10/08 02:08:47;;;;;;;;;;;;;;;26.13;27.00;99870.84;4472334;32;33416;-72
2023/10/08 02:11:15;;;;;;;;;;;;;;;26.41;26.61;99877.41;4473403;32;33910;-72
2023/10/08 02:13:43;;;;;;;;;;;;;;;26.47;26.57;99877.28;4470210;32;34235;-72
2023/10/08 02:16:10;;;;;;;;;;;;;;;26.75;26.41;99882.06;4468486;32;33816;-71
2023/10/08 02:18:37;;;;;;;;;;;;;;;26.84;26.50;99881.03;4476066;32;33748;-71
2023/10/08 02:21:05;;;;;;;;;;;;;;;26.26;27.65;99880.34;4473866;32;32725;-72
2023/10/08 02:23:34;;;;;;;;;;;;;;;26.57;27.21;99871.78;4448750;32;31469;-72
2023/10/08 02:26:02;;;;;;;;;;;;;;;26.16;27.74;99862.84;4472157;32;34018;-72
2023/10/08 02:28:29;;;;;;;;;;;;;;;26.39;27.24;99870.38;4476077;32;33291;-72
2023/10/08 02:30:58;;;;;;;;;;;;;;;26.21;27.83;99868.91;4475487;32;34828;-71
2023/10/08 02:33:26;;;;;;;;;;;;;;;26.34;27.43;99870.44;4475346;32;33791;-72
2023/10/08 02:35:53;;;;;;;;;;;;;;;26.62;27.20;99862.00;4471844;32;34569;-71
2023/10/08 02:38:23;;;;;;;;;;;;;;;26.22;27.75;99862.72;4474643;32;33384;-71
2023/10/08 02:40:54;;;;;;;;;;;;;;;26.15;27.98;99858.41;4482208;32;34028;-71
2023/10/08 02:43:21;;;;;;;;;;;;;;;26.09;27.91;99854.97;4464239;32;32048;-72
2023/10/08 02:45:49;;;;;;;;;;;;;;;25.87;28.11;99849.13;4473727;32;34685;-72
2023/10/08 02:48:19;;;;;;;;;;;;;;;25.75;28.51;99856.41;4457323;32;32792;-71
2023/10/08 02:50:47;;;;;;;;;;;;;;;25.81;28.83;99861.63;4477832;32;33269;-71
2023/10/08 02:53:20;;;;;;;;;;;;;;;25.84;29.16;99864.22;4471282;32;34114;-71
2023/10/08 02:55:49;;;;;;;;;;;;;;;25.79;29.02;99860.78;4468672;32;34060;-72
2023/10/08 02:58:18;;;;;;;;;;;;;;;26.13;28.31;99866.41;4475080;32;32743;-72
2023/10/08 03:00:47;;;;;;;;;;;;;;;25.82;28.52;99871.34;4462180;32;34142;-71
2023/10/08 03:03:18;;;;;;;;;;;;;;;26.02;28.27;99848.03;4481393;32;35019;-72
2023/10/08 03:05:46;;;;;;;;;;;;;;;25.97;28.06;99844.56;4471542;32;34953;-71
2023/10/08 03:08:19;;;;;;;;;;;;;;;26.33;27.31;99849.22;4478405;32;33245;-72
2023/10/08 03:10:48;;;;;;;;;;;;;;;25.97;27.84;99839.25;4477532;32;34012;-72
2023/10/08 03:13:16;;;;;;;;;;;;;;;26.38;27.20;99829.62;4477023;32;34049;-71
2023/10/08 03:15:57;;;;;;;;;;;;;;;26.44;27.25;99840.16;4469126;32;34590;-71
2023/10/08 03:18:25;;;;;;;;;;;;;;;25.92;28.01;99835.81;4475762;32;33402;-72
2023/10/08 03:20:52;;;;;;;;;;;;;;;26.26;27.62;99830.75;4469012;32;34314;-71
2023/10/08 03:23:33;;;;;;;;;;;;;;;26.56;27.01;99827.53;4478312;32;34154;-71
2023/10/08 03:26:11;;;;;;;;;;;;;;;26.55;27.02;99817.81;4468472;32;33974;-72
2023/10/08 03:28:41;;;;;;;;;;;;;;;26.26;27.42;99820.13;4476761;32;33835;-71
2023/10/08 03:31:17;;;;;;;;;;;;;;;26.37;27.30;99819.94;4475782;32;33341;-71
2023/10/08 03:33:49;;;;;;;;;;;;;;;26.14;27.71;99824.81;4477855;32;34808;-72
2023/10/08 03:36:33;;;;;;;;;;;;;;;26.52;27.33;99815.22;4476770;32;34213;-71
2023/10/08 03:39:13;;;;;;;;;;;;;;;26.01;27.94;99811.75;4473340;32;33460;-71
2023/10/08 03:41:51;;;;;;;;;;;;;;;26.16;27.82;99807.09;4460088;32;33565;-71
2023/10/08 03:44:20;;;;;;;;;;;;;;;26.18;27.83;99799.97;4474231;32;33957;-72
2023/10/08 03:46:48;;;;;;;;;;;;;;;26.21;27.89;99799.88;4471291;32;34268;-71
2023/10/08 03:49:25;;;;;;;;;;;;;;;26.16;28.00;99788.50;4480281;32;33515;-71
2023/10/08 03:51:52;;;;;;;;;;;;;;;25.83;28.46;99794.38;4475444;32;33777;-71
2023/10/08 03:54:29;;;;;;;;;;;;;;;26.23;27.98;99784.81;4477354;32;34406;-72
2023/10/08 03:56:57;;;;;;;;;;;;;;;25.95;28.53;99772.06;4482528;32;33755;-72
2023/10/08 03:59:30;;;;;;;;;;;;;;;26.42;27.94;99783.53;4475226;32;33230;-71
2023/10/08 04:02:00;;;;;;;;;;;;;;;26.22;28.35;99783.06;4473635;32;34203;-72
2023/10/08 04:04:48;;;;;;;;;;;;;;;26.42;28.04;99783.53;4477401;32;34071;-71
2023/10/08 04:12:43;;;;;;;;;;;;;;;26.65;27.82;99779.56;4477904;32;33892;-71
2023/10/08 04:15:16;;;;;;;;;;;;;;;27.01;27.31;99766.38;4474823;32;34119;-71
2023/10/08 04:17:44;;;;;;;;;;;;;;;27.41;26.50;99776.97;4481183;32;34118;-72
2023/10/08 04:23:22;;;;;;;;;;;;;;;27.32;26.59;99774.50;4436987;32;34547;-71
2023/10/08 04:25:54;;;;;;;;;;;;;;;27.19;26.87;99776.56;4428592;32;33841;-71
2023/10/08 04:28:22;;;;;;;;;;;;;;;26.99;27.26;99774.38;4455611;32;33854;-71
2023/10/08 04:30:52;;;;;;;;;;;;;;;27.16;27.12;99779.31;4472068;32;33795;-71
2023/10/08 04:33:20;;;;;;;;;;;;;;;27.25;26.93;99781.78;4479083;32;33892;-71
2023/10/08 04:35:48;;;;;;;;;;;;;;;27.56;26.47;99778.34;4470061;32;34001;-71
2023/10/08 04:38:18;;;;;;;;;;;;;;;27.43;26.87;99779.59;4472987;32;33775;-71
2023/10/08 04:40:48;;;;;;;;;;;;;;;27.56;26.91;99781.00;4460484;32;33786;-71
2023/10/08 04:43:25;;;;;;;;;;;;;;;27.02;27.29;99779.63;4472722;32;34931;-71
2023/10/08 04:45:57;;;;;;;;;;;;;;;27.17;27.35;99772.19;4453614;32;33831;-71
2023/10/08 04:48:27;;;;;;;;;;;;;;;27.20;27.52;99767.69;4475376;32;34184;-71
2023/10/08 04:51:02;;;;;;;;;;;;;;;27.20;27.36;99778.31;4479771;32;33487;-71
2023/10/08 04:53:36;;;;;;;;;;;;;;;26.73;28.20;99777.59;4473395;32;34300;-71
2023/10/08 04:56:05;;;;;;;;;;;;;;;26.54;28.65;99778.88;4478873;32;34771;-71
2023/10/08 04:58:36;;;;;;;;;;;;;;;26.57;28.63;99782.34;4474986;32;33876;-71
2023/10/08 05:04:07;;;;;;;;;;;;;;;26.69;28.45;99770.59;4473452;32;33905;-71
2023/10/08 05:17:09;;;;;;;;;;;;;;;27.22;27.17;99765.00;4480145;32;34867;-71
2023/10/08 05:27:37;;;;;;;;;;;;;;;26.77;29.01;99774.00;4481343;32;33491;-71
2023/10/08 05:30:16;;;;;;;;;;;;;;;25.84;30.32;99774.00;4474669;32;34196;-71
2023/10/08 05:35:48;;;;;;;;;;;;;;;25.10;31.63;99770.78;4470074;32;34795;-70
2023/10/08 05:38:23;;;;;;;;;;;;;;;25.43;31.10;99772.94;4469628;32;34807;-71
2023/10/08 05:41:04;;;;;;;;;;;;;;;25.47;31.40;99777.31;4467555;32;34763;-71
2023/10/08 05:52:11;;;;;;;;;;;;;;;25.81;30.96;99793.53;4480806;32;32968;-71
2023/10/08 06:13:06;;;;;;;;;;;;;;;27.73;27.83;99819.63;4471146;32;33881;-72
2023/10/08 06:18:17;;;;;;;;;;;;;;;28.02;27.22;99838.41;4474316;32;35148;-72
2023/10/08 06:20:46;;;;;;;;;;;;;;;28.04;27.43;99841.03;4480814;32;34555;-71
2023/10/08 06:23:18;;;;;;;;;;;;;;;28.14;27.13;99841.66;4469699;32;33721;-71
2023/10/08 06:26:05;;;;;;;;;;;;;;;28.29;26.88;99840.37;4473985;32;33106;-72
2023/10/08 06:28:35;;;;;;;;;;;;;;;28.19;26.86;99845.09;4468769;32;34088;-71
2023/10/08 06:31:06;;;;;;;;;;;;;;;28.40;26.55;99839.16;4456491;32;35577;-71
2023/10/08 06:33:34;;;;;;;;;;;;;;;28.31;27.03;99839.41;4470276;32;34068;-71
2023/10/08 06:36:02;;;;;;;;;;;;;;;28.19;26.97;99850.41;4468874;32;33855;-71
2023/10/08 06:38:33;;;;;;;;;;;;;;;27.84;27.73;99862.81;4476473;32;34193;-71
2023/10/08 06:41:17;;;;;;;;;;;;;;;27.87;27.76;99860.06;4474462;32;33687;-71
2023/10/08 06:44:05;;;;;;;;;;;;;;;28.22;27.60;99860.97;4473053;32;34106;-71
2023/10/08 06:46:32;;;;;;;;;;;;;;;28.29;27.21;99843.91;4468557;32;34087;-71
2023/10/08 06:49:11;;;;;;;;;;;;;;;27.87;28.09;99865.38;4470250;32;34091;-71
2023/10/08 06:51:41;;;;;;;;;;;;;;;28.27;27.55;99860.84;4468148;32;34273;-71
2023/10/08 06:54:10;;;;;;;;;;;;;;;27.98;28.23;99873.16;4469103;32;34635;-71
2023/10/08 06:56:39;;;;;;;;;;;;;;;28.23;27.69;99873.38;4459829;32;33303;-71
2023/10/08 06:59:09;;;;;;;;;;;;;;;28.07;28.07;99870.25;4470853;32;34003;-71
2023/10/08 07:01:45;;;;;;;;;;;;;;;27.74;28.70;99879.91;4468178;32;33829;-72
2023/10/08 07:04:18;;;;;;;;;;;;;;;28.04;28.04;99863.19;4475842;32;34920;-71
2023/10/08 07:06:46;;;;;;;;;;;;;;;28.26;27.61;99862.66;4461910;32;33452;-71
2023/10/08 07:09:36;;;;;;;;;;;;;;;28.37;27.60;99857.88;4472104;32;34250;-71
2023/10/08 07:12:05;;;;;;;;;;;;;;;28.23;27.87;99868.06;4471863;32;34143;-71
2023/10/08 07:14:33;;;;;;;;;;;;;;;28.08;28.18;99855.13;4474392;32;34321;-71
2023/10/08 07:17:02;;;;;;;;;;;;;;;28.18;28.20;99848.66;4473173;32;33860;-71
2023/10/08 07:19:37;;;;;;;;;;;;;;;28.00;28.69;99850.88;4473608;32;35015;-71
2023/10/08 07:22:17;;;;;;;;;;;;;;;28.29;28.43;99846.56;4470518;32;34680;-72
2023/10/08 07:24:46;;;;;;;;;;;;;;;28.53;28.07;99845.06;4459413;32;32349;-72
2023/10/08 07:27:13;;;;;;;;;;;;;;;28.53;28.10;99839.72;4460138;32;33266;-72
2023/10/08 07:29:41;;;;;;;;;;;;;;;27.94;29.51;99856.37;4475049;32;33919;-71
2023/10/08 07:32:11;;;;;;;;;;;;;;;27.94;29.09;99845.72;4472331;32;35083;-72
2023/10/08 07:34:39;;;;;;;;;;;;;;;27.90;29.40;99859.16;4477133;32;33480;-72
2023/10/08 07:37:07;;;;;;;;;;;;;;;28.57;28.18;99851.19;4477259;32;33449;-71
2023/10/08 07:39:35;;;;;;;;;;;;;;;28.36;28.50;99858.81;4468803;32;34559;-72
2023/10/08 07:42:05;;;;;;;;;;;;;;;28.62;28.10;99855.44;4476268;32;34204;-71
2023/10/08 07:44:35;;;;;;;;;;;;;;;28.55;28.22;99860.97;4472709;32;34002;-71
2023/10/08 07:47:14;;;;;;;;;;;;;;;28.67;28.31;99857.13;4469472;32;33432;-71
2023/10/08 07:49:43;;;;;;;;;;;;;;;28.16;29.20;99848.72;4477432;32;34660;-71
2023/10/08 07:52:15;;;;;;;;;;;;;;;28.08;29.87;99847.16;4479706;32;33298;-71
2023/10/08 07:54:43;;;;;;;;;;;;;;;28.30;29.65;99840.34;4471550;32;33888;-71
2023/10/08 07:57:18;;;;;;;;;;;;;;;28.68;29.13;99843.72;4457714;32;31568;-71
2023/10/08 07:59:46;;;;;;;;;;;;;;;28.76;28.66;99847.06;4467796;32;34064;-71
2023/10/08 08:02:17;;;;;;;;;;;;;;;28.70;28.69;99847.22;4468791;32;33777;-71
2023/10/08 08:04:46;;;;;;;;;;;;;;;29.02;28.67;99858.75;4476329;32;34468;-71
2023/10/08 08:07:15;;;;;;;;;;;;;;;29.14;28.23;99846.84;4476938;32;32653;-71
2023/10/08 08:09:59;;;;;;;;;;;;;;;28.96;28.72;99853.59;4468077;32;34658;-71
2023/10/08 08:12:32;;;;;;;;;;;;;;;29.02;28.65;99850.75;4458172;32;35775;-70
2023/10/08 08:15:03;;;;;;;;;;;;;;;28.73;29.48;99841.81;4468632;32;34012;-71
2023/10/08 08:17:31;;;;;;;;;;;;;;;28.53;29.55;99834.41;4476530;32;32978;-71
2023/10/08 08:19:58;;;;;;;;;;;;;;;28.71;29.87;99846.31;4469438;32;34276;-71
2023/10/08 08:22:31;;;;;;;;;;;;;;;29.09;28.71;99854.97;4467903;32;34942;-71
2023/10/08 08:25:15;;;;;;;;;;;;;;;29.10;28.98;99846.03;4468948;32;34873;-71
2023/10/08 08:27:44;;;;;;;;;;;;;;;28.77;30.01;99854.13;4478855;32;33427;-71
2023/10/08 08:30:15;;;;;;;;;;;;;;;28.58;30.48;99856.44;4476071;32;34301;-71
2023/10/08 08:32:44;;;;;;;;;;;;;;;28.80;30.18;99862.03;4478756;32;34263;-71
2023/10/08 08:35:16;;;;;;;;;;;;;;;29.13;29.87;99862.00;4479421;32;33807;-70
2023/10/08 08:37:46;;;;;;;;;;;;;;;28.79;30.18;99857.63;4470296;32;33067;-71
2023/10/08 08:40:17;;;;;;;;;;;;;;;28.53;31.02;99860.16;4469613;32;33092;-70
2023/10/08 08:42:48;;;;;;;;;;;;;;;28.52;30.47;99858.41;4470078;32;33978;-71
2023/10/08 08:45:18;;;;;;;;;;;;;;;28.16;31.07;99850.47;4469851;32;33377;-71
2023/10/08 08:47:45;;;;;;;;;;;;;;;28.03;31.69;99845.50;4464386;32;33965;-71
2023/10/08 08:50:13;;;;;;;;;;;;;;;27.88;32.31;99853.88;4461570;32;34165;-72
2023/10/08 08:52:41;;;;;;;;;;;;;;;28.31;31.53;99847.41;4469935;32;34186;-72
2023/10/08 08:55:14;;;;;;;;;;;;;;;27.41;33.01;99871.81;4469642;32;34831;-73
2023/10/08 08:57:43;;;;;;;;;;;;;;;27.56;32.79;99870.59;4465411;32;33214;-71
2023/10/08 09:00:11;;;;;;;;;;;;;;;27.35;33.30;99864.00;4459822;32;33052;-72
2023/10/08 09:02:39;;;;;;;;;;;;;;;27.32;33.82;99862.28;4459778;32;33753;-72
2023/10/08 09:05:13;;;;;;;;;;;;;;;27.39;33.42;99860.34;4478858;32;33644;-71
2023/10/08 09:07:54;;;;;;;;;;;;;;;27.28;33.96;99862.41;4473809;32;33492;-71
2023/10/08 09:10:27;;;;;;;;;;;;;;;27.03;34.42;99865.56;4459814;32;32484;-71
2023/10/08 09:12:58;;;;;;;;;;;;;;;26.77;34.86;99874.06;4461497;32;34149;-71
2023/10/08 09:15:28;;;;;;;;;;;;;;;26.34;35.64;99888.16;4476374;32;34151;-72
2023/10/08 09:17:56;;;;;;;;;;;;;;;26.38;35.71;99904.00;4474084;32;33369;-72
2023/10/08 09:20:23;;;;;;;5.97;1.85;;;;;;;25.89;36.67;99888.91;4469358;32;35200;-71
2023/10/08 09:23:11;;;;;;;9.45;2.05;;;;;;;25.80;36.89;99907.63;4460148;32;34670;-72
2023/10/08 09:25:43;;;;;;;;;;;;;;;25.77;37.30;99915.63;4469908;32;33642;-71
2023/10/08 09:28:12;;;;;;;;;;;;;;;25.77;37.19;99923.59;4474733;32;33622;-71
2023/10/08 09:30:40;;;;;;;;;;;;;;;25.97;36.59;99929.50;4476938;32;34676;-72
2023/10/08 09:33:09;;;;;;;;;;;;;;;26.04;36.61;99938.25;4476525;32;34598;-71
2023/10/08 09:35:37;;;;;;;;;;;;;;;25.99;36.74;99950.72;4477676;32;34038;-72
2023/10/08 09:38:05;;;;;;;;;;;;;;;25.82;36.94;99961.56;4469868;32;33960;-71
2023/10/08 09:40:32;;;;;;;;;;;;;;;26.22;36.58;99960.97;4471854;32;33827;-70
2023/10/08 09:43:00;;;;;;;;;;;;;;;25.79;37.16;99954.53;4477335;32;34196;-71
2023/10/08 09:45:28;;;;;;;;;;;;;;;26.06;36.97;99968.31;4469880;32;33603;-72
2023/10/08 09:47:55;;;;;;;;;;;;;;;26.52;36.26;99969.28;4462804;32;33522;-72
2023/10/08 09:50:32;;;;;;;;;;;;;;;26.58;36.20;99969.16;4471924;32;35308;-72
2023/10/08 09:53:06;;;;;;;;;;;;;;;26.37;36.66;99966.00;4464777;32;34854;-72
2023/10/08 09:55:34;;;;;;;;;;;;;;;26.45;36.73;99964.09;4474441;32;34596;-71
2023/10/08 09:58:01;;;;;;;;;;;;;;;25.73;38.21;99978.50;4452217;32;33465;-71
2023/10/08 10:00:31;;;;;;;;;;;;;;;25.72;38.28;99981.16;4458411;32;33758;-71
2023/10/08 10:03:02;;;;;;;;;;;;;;;25.93;38.07;99980.00;4472418;32;33179;-71
2023/10/08 10:05:31;;;;;;;;;;;;;;;25.65;38.78;99996.28;4467511;32;34318;-70
2023/10/08 10:08:00;;;;;;;;;;;;;;;24.77;40.88;100013.22;4452627;32;33725;-71
2023/10/08 10:10:30;;;;;;;;;;;;;;;23.92;42.85;100015.62;4469685;32;33997;-70
2023/10/08 10:12:59;;;;;;;;;;;;;;;24.01;42.93;100043.78;4469351;32;34610;-71
2023/10/08 10:15:30;;;;;;;;;;;;;;;23.97;43.26;100052.62;4480324;32;33647;-70
2023/10/08 10:18:19;;;;;;;;;;;;;;;23.57;44.44;100058.97;4467325;32;32503;-71
2023/10/08 10:20:51;;;;;;;;;;;;;;;24.04;43.40;100065.81;4469033;32;33826;-71
2023/10/08 10:23:34;;;;;;;;;;;;;;;24.60;41.92;100057.53;4451617;32;34923;-71
2023/10/08 10:26:02;;;;;;;;;;;;;;;24.87;41.52;100051.94;4462401;32;33923;-72
2023/10/08 10:28:30;;;;;;;;;;;;;;;24.70;41.75;100054.75;4465888;32;31572;-71
2023/10/08 10:30:57;;;;;;;;;;;;;;;24.87;41.02;100051.09;4452674;32;33610;-71
2023/10/08 10:33:31;;;;;;;;;;;;;;;25.13;40.38;100042.88;4467008;32;34099;-71
2023/10/08 10:36:04;;;;;;;;;;;;;;;24.68;41.29;100038.00;4467331;32;34443;-71
2023/10/08 10:38:34;;;;;;;;;;;;;;;25.63;39.21;100038.78;4466830;32;33643;-70
2023/10/08 10:41:08;;;;;;;;;;;;;;;25.94;37.90;100040.13;4453273;32;33825;-71
2023/10/08 10:43:59;;;;;;;;;;;;;;;26.28;37.50;100048.47;4446027;32;32719;-71
2023/10/08 10:46:30;;;;;;;;;;;;;;;26.73;36.50;100053.94;4470522;32;34598;-70
2023/10/08 10:49:18;;;;;;;;;;;;;;;26.94;36.06;100065.97;4470392;32;32801;-71
2023/10/08 10:51:47;;;;;;;;;;;;;;;27.10;35.67;100045.34;4467448;32;34798;-71
2023/10/08 10:54:20;;;;;;;;;;;;;;;27.05;35.73;100055.16;4470357;32;33835;-71
2023/10/08 10:56:47;;;;;;;;;;;;;;;27.01;35.66;100057.00;4466995;32;34494;-71
2023/10/08 10:59:27;;;;;;;;;;;;;;;26.75;35.89;100068.09;4467260;32;32940;-70
2023/10/08 11:02:08;;;;;;;;;;;;;;;26.70;36.00;100085.91;4478126;32;34069;-71
2023/10/08 11:04:47;;;;;;;;;;;;;;;26.73;35.97;100085.84;4469619;32;34740;-71
2023/10/08 11:07:19;;;;;;;;;;;;;;;26.69;35.63;100078.81;4472507;32;34178;-71
2023/10/08 11:09:47;;;;;;;;;;;;;;;26.57;35.10;100092.28;4468867;32;34553;-71
2023/10/08 11:12:22;;;;;;;;;;;;;;;25.96;35.92;100100.28;4482611;32;34199;-71
2023/10/08 11:14:53;;;;;;;;;;;;;;;26.16;35.59;100105.31;4470838;32;34705;-71
2023/10/08 11:17:28;;;;;;;;;;;;;;;26.77;33.93;100111.50;4465020;32;33929;-71
2023/10/08 11:19:56;;;;;;;;;;;;;;;26.69;33.68;100118.69;4457394;32;33885;-70
2023/10/08 11:22:32;;;;;;;;;;;;;;;26.09;34.38;100109.81;4460504;32;33800;-70
2023/10/08 11:25:05;;;;;;;;;;;;;;;25.82;35.11;100120.75;4452145;32;34804;-70
2023/10/08 11:27:37;;;;;;;;;;;;;;;25.72;35.30;100105.88;4474223;32;32584;-70
2023/10/08 11:30:10;;;;;;;;;;;;;;;25.25;34.49;100114.34;4471115;32;34131;-70
2023/10/08 11:32:41;;;;;;;;;;;;;;;24.90;33.44;100118.19;4474426;32;34002;-71
2023/10/08 11:35:15;;;;;;;;;;;;;;;24.86;33.60;100115.56;4469514;32;33577;-70
2023/10/08 11:37:50;;;;;;;;;;;;;;;24.78;33.95;100133.28;4457343;32;34078;-71
2023/10/08 11:40:28;;;;;;;;;;;;;;;23.73;35.76;100133.84;4455104;32;32749;-70
2023/10/08 11:43:03;;;;;;;;;;;;;;;23.25;36.94;100139.25;4466373;32;34201;-71
2023/10/08 11:45:38;;;;;;;;;;;;;;;23.40;36.47;100119.84;4478356;32;34276;-70
2023/10/08 11:48:11;;;;;;;;;;;;;;;23.13;36.66;100132.22;4473757;32;34099;-71
2023/10/08 11:50:40;;;;;;;;;;;;;;;22.88;36.70;100131.31;4470525;32;33429;-70
2023/10/08 11:53:08;;;;;;;;;;;;;;;22.39;37.03;100133.94;4471939;32;33699;-71
2023/10/08 11:55:38;;;;;;;;;;;;;;;22.86;36.37;100133.09;4472910;32;32571;-71
2023/10/08 11:58:17;;;;;;;;;;;;;;;22.28;37.32;100138.31;4472270;32;34194;-71
2023/10/08 12:00:45;;;;;;;;;;;;;;;22.75;37.26;100145.41;4455217;32;32849;-71
2023/10/08 12:03:18;;;;;;;;;;;;;;;22.93;36.49;100136.63;4457695;32;34166;-71
2023/10/08 12:05:48;;;;;;;;;;;;;;;23.20;36.09;100140.12;4482203;32;34408;-71
2023/10/08 12:08:17;;;;;;;;;;;;;;;22.88;36.06;100157.75;4464866;32;34083;-70
2023/10/08 12:10:48;;;;;;;;;;;;;;;22.85;35.77;100163.03;4479889;32;33395;-70
2023/10/08 12:13:24;;;;;;;;;;;;;;;22.92;35.65;100159.50;4461236;32;32360;-71
2023/10/08 12:15:58;;;;;;;;;;;;;;;22.78;35.92;100171.84;4469571;32;33998;-71
2023/10/08 12:18:30;;;;;;;;;;;;;;;22.48;35.52;100172.66;4462269;32;34128;-71
2023/10/08 12:21:01;;;;;;;;;;;;;;;21.94;36.77;100186.53;4478008;32;32310;-71
2023/10/08 12:23:33;;;;;;;;;;;;;;;21.92;36.87;100182.09;4480997;32;33631;-71
2023/10/08 12:26:03;;;;;;;;;;;;;;;21.17;37.93;100199.19;4443404;32;33923;-71
2023/10/08 12:28:30;;;;;;;;;;;;;;;21.10;38.35;100210.53;4476055;32;33730;-71
2023/10/08 12:30:57;;;;;;;;;;;;;;;21.15;38.21;100197.41;4479807;32;33635;-71
2023/10/08 12:33:25;;;;;;;;;;;;;;;21.46;37.92;100202.94;4475771;32;34129;-72
2023/10/08 12:35:55;;;;;;;;;;;;;;;21.43;37.91;100213.44;4475825;32;34043;-71
2023/10/08 12:38:24;;;;;;;;;;;;;;;22.14;36.95;100194.53;4481733;32;34941;-71
2023/10/08 12:40:54;;;;;;;;;;;;;;;22.10;36.91;100208.59;4464547;32;33500;-71
2023/10/08 12:43:22;;;;;;;;;;;;;;;21.58;37.71;100224.13;4479367;32;34459;-70
2023/10/08 12:45:52;;;;;;;;;;;;;;;21.85;37.12;100219.91;4473321;32;34129;-71
2023/10/08 12:48:20;;;;;;;;;;;;;;;21.60;37.47;100227.66;4461823;32;34182;-70
2023/10/08 12:50:56;;;;;;;;;;;;;;;21.51;37.73;100222.31;4479922;32;33964;-71
2023/10/08 12:53:33;;;;;;;;;;;;;;;21.27;38.39;100234.41;4469345;32;34284;-70
2023/10/08 12:56:07;;;;;;;;;;;;;;;21.53;37.33;100231.97;4477706;32;34397;-70
2023/10/08 12:58:41;;;;;;;;;;;;;;;21.60;37.01;100238.19;4473481;32;34703;-70
2023/10/08 13:01:09;;;;;;;;;;;;;;;22.29;35.90;100248.25;4473383;32;33261;-70
2023/10/08 13:04:15;;;;;;;;;;;;;;;21.66;37.07;100264.59;4455211;32;34324;-70
2023/10/08 13:06:31;;;;;;;;;;;;;;;22.30;35.96;100260.59;4467847;32;34259;-70
2023/10/08 13:08:59;;;;;;;;;;;;;;;21.35;37.00;100251.16;4476957;32;33616;-70
2023/10/08 13:11:34;;;;;;;;;;;;;;;21.70;36.45;100260.22;4478460;32;33037;-70
2023/10/08 13:14:02;;;;;;;;;;;;;;;21.56;36.28;100255.75;4474306;32;33856;-70
2023/10/08 13:16:31;;;;;;;;;;;;;;;20.74;37.92;100269.00;4478602;32;34038;-70
2023/10/08 13:18:59;;;;;;;;;;;;;;;20.78;37.91;100271.72;4468362;32;34517;-70
2023/10/08 13:21:28;;;;;;;;;;;;;;;20.57;38.65;100282.84;4470528;32;34751;-71
2023/10/08 13:23:59;;;;;;;;;;;;;;;21.14;37.67;100280.81;4471297;32;34024;-70
2023/10/08 13:26:31;;;;;;;;;;;;;;;21.47;37.07;100283.78;4469380;32;34236;-71
2023/10/08 13:29:00;;;;;;;;;;;;;;;21.07;37.61;100278.13;4474301;32;35044;-70
2023/10/08 13:31:29;;;;;;;;;;;;;;;20.87;38.26;100291.97;4479689;32;33606;-71
2023/10/08 13:34:02;;;;;;;;;;;;;;;20.80;38.40;100305.91;4468274;32;34719;-71
2023/10/08 13:36:30;;;;;;;;;;;;;;;21.30;37.54;100292.38;4472189;32;33976;-71
2023/10/08 13:38:58;;;;;;;;;;;;;;;21.35;37.45;100288.03;4475460;32;34935;-70
2023/10/08 13:41:29;;;;;;;;;;;;;;;21.01;37.95;100290.38;4476644;32;33482;-71
2023/10/08 13:44:05;;;;;;;;;;;;;;;20.93;38.14;100288.50;4477086;32;34812;-71
2023/10/08 13:46:36;;;;;;;;;;;;;;;20.37;39.25;100308.00;4471397;32;33953;-70
2023/10/08 13:49:10;;;;;;;;;;;;;;;20.76;38.73;100305.00;4471749;32;33820;-71
2023/10/08 13:51:38;;;;;;;;;;;;;;;20.81;38.56;100319.13;4473062;32;33112;-71
2023/10/08 13:54:09;;;;;;;;;;;;;;;20.83;38.47;100316.50;4471651;32;33781;-71
2023/10/08 13:56:38;;;;;;;;;;;;;;;20.83;38.57;100300.69;4481583;32;33400;-70
2023/10/08 13:59:13;;;;;;;;;;;;;;;21.04;38.18;100307.94;4474544;32;33950;-70
2023/10/08 14:01:51;;;;;;;;;;;;;;;21.04;38.25;100294.78;4472170;32;33140;-70
2023/10/08 14:04:26;;;;;;;;;;;;;;;21.13;38.20;100309.78;4478227;32;34231;-70
2023/10/08 14:06:55;;;;;;;;;;;;;;;20.89;38.38;100311.28;4460226;32;32514;-70
2023/10/08 14:09:31;;;;;;;;;;;;;;;21.11;38.12;100332.59;4470341;32;35223;-70
2023/10/08 14:12:00;;;;;;;;;;;;;;;21.02;38.07;100339.53;4468697;32;33965;-70
2023/10/08 14:14:30;;;;;;;;;;;;;;;21.61;37.43;100334.84;4469377;32;33998;-71