Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:15;;;;;;;16.73;14.77;;;12.60;99.90;;;;;;5026228;28;20120;-78
2022/04/23 00:03:41;;;;;;;18.38;14.75;;;12.50;99.90;;;;;;5027746;28;20064;-79
2022/04/23 00:06:07;;;;;;;16.63;14.63;;;12.50;99.90;;;;;;5026290;28;20110;-79
2022/04/23 00:08:33;;;;;;;15.77;14.18;;;12.50;99.90;;;;;;5025603;28;20057;-79
2022/04/23 00:10:59;;;;;;;17.52;15.48;;;12.50;99.90;;;;;;5025274;28;20045;-79
2022/04/23 00:13:25;;;;;;;16.52;14.73;;;12.50;99.90;;;;;;5007897;28;20048;-78
2022/04/23 00:15:51;;;;;;;17.80;14.77;;;12.50;99.90;;;;;;5009963;28;20045;-80
2022/04/23 00:18:18;;;;;;;17.60;15.70;;;12.40;99.90;;;;;;5026146;28;20459;-79
2022/04/23 00:20:46;;;;;;;17.65;15.80;;;12.40;99.90;;;;;;5012092;28;20083;-78
2022/04/23 00:23:12;;;;;;;17.70;15.90;;;12.40;99.90;;;;;;5014139;28;20053;-79
2022/04/23 00:25:39;;;;;;;17.88;15.82;;;12.30;99.90;;;;;;5027204;28;20195;-78
2022/04/23 00:28:05;;;;;;;17.83;15.93;;;12.30;99.90;;;;;;5031680;28;20052;-78
2022/04/23 00:30:31;;;;;;;18.77;16.77;;;12.30;99.90;;;;;;5013005;28;20049;-78
2022/04/23 00:33:01;;;;;;;18.48;16.63;;;12.30;99.90;;;;;;5030268;28;20045;-78
2022/04/23 00:35:27;;;;;;;18.33;16.52;;;12.20;99.90;;;;;;5032045;28;20060;-79
2022/04/23 00:37:52;;;;;;;19.38;16.83;;;12.20;99.90;;;;;;5030364;28;20543;-79
2022/04/23 00:40:20;;;;;;;20.23;18.13;;;12.20;99.90;;;;;;5029920;28;20045;-79
2022/04/23 00:42:52;;;;;;;19.90;17.80;;;12.20;99.90;;;;;;5031279;28;20048;-79
2022/04/23 00:45:21;;;;;;;19.52;17.50;;;12.20;99.90;;;;;;5010369;28;20077;-79
2022/04/23 00:47:47;;;;;;;19.73;17.73;;;12.10;99.90;;;;;;5029999;28;20446;-79
2022/04/23 00:50:13;;;;;;;19.48;17.50;;;12.10;99.90;;;;;;5012062;28;20033;-79
2022/04/23 00:52:39;;;;;;;19.73;17.73;;;12.20;99.90;;;;;;5028223;28;20099;-79
2022/04/23 00:55:07;;;;;;;20.27;18.17;;;12.10;99.90;;;;;;5030269;28;20524;-79
2022/04/23 00:57:33;;;;;;;19.73;17.13;;;12.10;99.90;;;;;;5029529;28;20048;-79
2022/04/23 01:00:03;;;;;;;21.58;19.17;;;12.00;99.90;;;;;;5030727;28;20049;-79
2022/04/23 01:02:29;;;;;;;20.27;18.25;;;12.10;99.90;;;;;;5029117;28;20045;-79
2022/04/23 01:04:54;;;;;;;20.23;18.08;;;12.00;99.90;;;;;;5030552;28;20427;-79
2022/04/23 01:07:21;;;;;;;21.60;17.67;;;12.00;99.90;;;;;;5029212;28;20128;-79
2022/04/23 01:09:48;;;;;;;21.77;17.67;;;12.00;99.90;;;;;;5029401;28;20045;-79
2022/04/23 01:12:14;;;;;;;19.27;17.15;;;12.00;99.90;;;;;;5030444;28;20116;-79
2022/04/23 01:14:59;;;;;;;19.27;17.35;;;12.00;99.90;;;;;;5012189;28;20142;-79
2022/04/23 01:17:28;;;;;;;20.23;18.23;;;12.00;99.90;;;;;;5003607;28;20045;-79
2022/04/23 01:19:53;;;;;;;19.25;17.17;;;12.00;99.90;;;;;;5012617;28;20049;-79
2022/04/23 01:22:19;;;;;;;19.27;17.27;;;11.90;99.90;;;;;;5030138;28;20127;-79
2022/04/23 01:24:44;;;;;;;18.85;16.67;;;11.90;99.90;;;;;;5030568;28;20128;-79
2022/04/23 01:27:10;;;;;;;18.52;16.73;;;11.90;99.90;;;;;;5030415;28;20055;-79
2022/04/23 01:29:41;;;;;;;19.15;17.35;;;11.90;99.90;;;;;;5028828;28;20120;-79
2022/04/23 01:32:07;;;;;;;18.88;17.02;;;11.90;99.90;;;;;;5029313;28;20037;-79
2022/04/23 01:34:33;;;;;;;19.00;17.05;;;11.80;99.90;;;;;;5028513;28;20535;-79
2022/04/23 01:36:58;;;;;;;19.17;17.27;;;11.80;99.90;;;;;;5026473;28;20037;-79
2022/04/23 01:39:24;;;;;;;19.25;17.20;;;11.80;99.90;;;;;;5028912;28;20432;-79
2022/04/23 01:41:50;;;;;;;19.27;17.27;;;11.70;99.90;;;;;;5029479;28;20044;-79
2022/04/23 01:44:15;;;;;;;18.27;16.58;;;11.70;99.90;;;;;;5028496;28;20576;-79
2022/04/23 01:46:41;;;;;;;19.48;17.50;;;11.80;99.90;;;;;;5030678;28;20389;-78
2022/04/23 01:49:07;;;;;;;18.98;17.10;;;11.70;99.90;;;;;;5008268;28;20444;-79
2022/04/23 01:51:33;;;;;;;18.00;16.20;;;11.70;99.90;;;;;;5026575;28;20041;-79
2022/04/23 01:53:58;;;;;;;19.40;17.50;;;11.70;99.90;;;;;;5028653;28;20037;-79
2022/04/23 01:56:25;;;;;;;18.98;17.17;;;11.70;99.90;;;;;;5029875;28;20080;-79
2022/04/23 01:58:51;;;;;;;18.40;16.60;;;11.70;99.90;;;;;;5007666;28;20111;-78
2022/04/23 02:01:17;;;;;;;18.60;16.80;;;11.70;99.90;;;;;;5028476;28;20041;-78
2022/04/23 02:03:43;;;;;;;19.65;16.83;;;11.80;99.90;;;;;;5030601;28;20166;-79
2022/04/23 02:06:09;;;;;;;18.63;16.73;;;11.70;99.90;;;;;;5021042;28;20050;-79
2022/04/23 02:08:34;;;;;;;17.58;15.88;;;11.70;99.90;;;;;;5008690;28;20065;-78
2022/04/23 02:11:00;;;;;;;17.60;15.85;;;11.70;99.90;;;;;;5028037;28;20069;-79
2022/04/23 02:13:27;;;;;;;18.48;16.60;;;11.70;99.90;;;;;;5011725;28;20053;-78
2022/04/23 02:15:52;;;;;;;18.38;16.52;;;11.60;99.90;;;;;;5029348;28;20046;-78
2022/04/23 02:18:21;;;;;;;17.42;15.82;;;11.60;99.90;;;;;;5008126;28;20804;-78
2022/04/23 02:20:47;;;;;;;17.60;15.80;;;11.60;99.90;;;;;;5029845;28;20366;-78
2022/04/23 02:23:12;;;;;;;17.48;15.77;;;11.60;99.90;;;;;;5030455;28;20040;-78
2022/04/23 02:25:38;;;;;;;18.42;16.60;;;11.50;99.90;;;;;;5008734;28;20456;-78
2022/04/23 02:28:04;;;;;;;18.33;16.40;;;11.50;99.90;;;;;;5010874;28;20043;-78
2022/04/23 02:30:31;;;;;;;17.63;15.65;;;11.50;99.90;;;;;;5029203;28;20060;-78
2022/04/23 02:32:57;;;;;;;17.67;15.77;;;11.40;99.90;;;;;;5028818;28;20056;-78
2022/04/23 02:35:22;;;;;;;17.83;16.02;;;11.40;99.90;;;;;;5027628;28;20300;-78
2022/04/23 02:37:48;;;;;;;17.23;15.52;;;11.40;99.90;;;;;;5006199;28;20477;-79
2022/04/23 02:40:16;;;;;;;17.50;15.80;;;11.40;99.90;;;;;;5010508;28;20069;-79
2022/04/23 02:42:41;;;;;;;17.00;15.40;;;11.40;99.90;;;;;;5010390;28;20046;-79
2022/04/23 02:45:09;;;;;;;16.30;14.73;;;11.30;99.90;;;;;;5028646;28;20041;-78
2022/04/23 02:47:44;;;;;;;16.70;15.20;;;11.30;99.90;;;;;;5009953;28;20489;-78
2022/04/23 02:50:09;;;;;;;16.63;15.02;;;11.20;99.90;;;;;;5010305;28;20049;-78
2022/04/23 02:52:36;;;;;;;17.25;15.55;;;11.20;99.90;;;;;;5009641;28;20049;-78
2022/04/23 02:55:01;;;;;;;16.63;15.02;;;11.20;99.90;;;;;;5007203;28;20037;-79
2022/04/23 02:57:27;;;;;;;16.48;14.70;;;11.20;99.90;;;;;;5026444;28;20067;-78
2022/04/23 02:59:52;;;;;;;16.73;14.90;;;11.10;99.90;;;;;;5027641;28;20141;-78
2022/04/23 03:02:18;;;;;;;16.33;14.73;;;11.10;99.90;;;;;;5026106;28;20054;-79
2022/04/23 03:04:43;;;;;;;17.17;15.40;;;11.10;99.90;;;;;;5010241;28;20044;-78
2022/04/23 03:07:10;;;;;;;16.42;14.73;;;11.00;99.90;;;;;;5026915;28;20044;-79
2022/04/23 03:09:36;;;;;;;16.45;14.75;;;11.00;99.90;;;;;;5010923;28;20045;-78
2022/04/23 03:12:02;;;;;;;16.35;14.85;;;10.90;99.90;;;;;;5028889;28;20042;-78
2022/04/23 03:14:28;;;;;;;16.67;15.07;;;10.90;99.90;;;;;;5010263;28;20045;-78
2022/04/23 03:16:54;;;;;;;16.63;14.93;;;10.90;99.90;;;;;;5026874;28;20047;-78
2022/04/23 03:19:20;;;;;;;16.70;14.85;;;10.90;99.90;;;;;;5024485;28;20050;-78
2022/04/23 03:21:45;;;;;;;16.50;14.80;;;10.80;99.90;;;;;;5010374;28;20381;-79
2022/04/23 03:24:11;;;;;;;16.75;15.05;;;10.80;99.90;;;;;;5010863;28;20053;-78
2022/04/23 03:26:36;;;;;;;16.35;14.68;;;10.80;99.90;;;;;;5009598;28;20068;-79
2022/04/23 03:29:03;;;;;;;16.75;15.10;;;10.80;99.90;;;;;;5009425;28;20658;-78
2022/04/23 03:31:29;;;;;;;16.77;14.95;;;10.80;99.90;;;;;;5026558;28;20081;-79
2022/04/23 03:33:54;;;;;;;16.88;15.18;;;10.70;99.90;;;;;;5009989;28;20085;-78
2022/04/23 03:36:20;;;;;;;16.08;14.38;;;10.80;99.90;;;;;;5008004;28;20060;-78
2022/04/23 03:38:46;;;;;;;15.85;14.35;;;10.70;99.90;;;;;;5027543;28;20374;-79
2022/04/23 03:41:12;;;;;;;15.70;14.20;;;10.70;99.90;;;;;;5025972;28;20117;-78
2022/04/23 03:43:38;;;;;;;15.98;14.38;;;10.70;99.90;;;;;;5008448;28;20128;-79
2022/04/23 03:46:03;;;;;;;15.50;14.02;;;10.60;99.90;;;;;;5027043;28;20041;-78
2022/04/23 03:48:29;;;;;;;16.10;14.40;;;10.60;99.90;;;;;;5028935;28;20447;-78
2022/04/23 03:50:54;;;;;;;15.90;14.27;;;10.60;99.90;;;;;;5025278;28;22220;-79
2022/04/23 03:53:20;;;;;;;15.55;14.05;;;10.60;99.90;;;;;;5009043;28;20409;-79
2022/04/23 03:55:46;;;;;;;15.32;13.93;;;10.60;99.90;;;;;;5029010;28;20497;-79
2022/04/23 03:58:12;;;;;;;15.63;14.07;;;10.60;99.90;;;;;;5031096;28;20424;-79
2022/04/23 04:00:37;;;;;;;15.50;13.93;;;10.60;99.90;;;;;;5009752;28;20045;-78
2022/04/23 04:03:03;;;;;;;15.30;13.50;;;10.60;99.90;;;;;;5011694;28;20045;-78
2022/04/23 04:05:28;;;;;;;15.07;13.63;;;10.50;99.90;;;;;;5005990;28;20056;-78
2022/04/23 04:07:55;;;;;;;15.38;13.77;;;10.60;99.90;;;;;;5031887;28;20044;-78
2022/04/23 04:10:22;;;;;;;14.38;13.02;;;10.50;99.90;;;;;;5030256;28;20503;-78
2022/04/23 04:12:48;;;;;;;;;;;10.50;99.90;;;;;;5031711;28;20046;-78
2022/04/23 04:15:15;;;;;;;14.75;13.25;;;10.40;99.90;;;;;;5030867;28;19921;-78
2022/04/23 04:17:41;;;;;;;14.10;12.63;;;10.40;99.90;;;;;;5030622;28;20092;-79
2022/04/23 04:20:11;;;;;;;14.02;12.48;;;10.40;99.90;;;;;;5019129;28;20048;-78
2022/04/23 04:22:41;;;;;;;13.90;12.60;;;10.40;99.90;;;;;;5014247;28;20318;-78
2022/04/23 04:25:08;;;;;;;14.23;12.82;;;10.40;99.90;;;;;;5012660;28;20050;-79
2022/04/23 04:27:34;;;;;;;13.40;12.00;;;10.40;99.90;;;;;;5032095;28;20568;-78
2022/04/23 04:30:03;;;;;;;13.05;11.75;;;10.40;99.90;;;;;;5012860;28;20464;-79
2022/04/23 04:32:28;;;;;;;12.40;11.10;;;10.40;99.90;;;;;;5011106;28;20048;-78
2022/04/23 04:34:54;;;;;;;12.48;11.27;;;10.40;99.90;;;;;;5030173;28;20041;-79
2022/04/23 04:37:20;;;;;;;12.45;11.07;;;10.40;99.90;;;;;;5029197;28;20036;-78
2022/04/23 04:39:45;;;;;;;11.88;10.75;;;10.40;99.90;;;;;;5013194;28;20049;-78
2022/04/23 04:42:11;;;;;;;12.20;11.10;;;10.40;99.90;;;;;;5029405;28;20037;-78
2022/04/23 04:44:38;;;;;;;11.80;10.70;;;10.30;99.90;;;;;;5031147;28;20064;-78
2022/04/23 04:47:04;;;;;;;12.43;11.13;;;10.30;99.90;;;;;;5009971;28;20045;-79
2022/04/23 04:49:33;;;;;;;12.85;11.63;;;10.30;99.90;;;;;;5016950;28;20041;-78
2022/04/23 04:51:58;;;;;;;11.80;10.70;;;10.30;99.90;;;;;;5029791;28;20049;-78
2022/04/23 04:54:24;;;;;;;11.07;10.07;;;10.30;99.90;;;;;;5011662;28;20072;-78
2022/04/23 04:56:53;;;;;;;11.50;10.40;;;10.30;99.90;;;;;;5028914;28;20068;-79
2022/04/23 04:59:22;;;;;;;11.40;10.23;;;10.30;99.90;;;;;;5030806;28;20041;-79
2022/04/23 05:01:51;;;;;;;12.00;10.63;;;10.30;99.90;;;;;;5030321;28;20052;-78
2022/04/23 05:04:18;;;;;;;11.77;10.32;;;10.30;99.90;;;;;;5031249;28;20083;-79
2022/04/23 05:06:43;;;;;;;10.93;9.93;;;10.40;99.90;;;;;;5030207;28;20041;-78
2022/04/23 05:09:09;;;;;;;11.38;10.30;;;10.30;99.90;;;;;;5012915;28;20058;-79
2022/04/23 05:11:35;;;;;;;11.10;10.00;;;10.40;99.90;;;;;;5030678;28;20060;-79
2022/04/23 05:14:00;;;;;;;10.70;9.70;;;10.40;99.90;;;;;;5028641;28;20045;-78
2022/04/23 05:16:26;;;;;;;12.15;9.77;;;10.30;99.90;;;;;;5030810;28;20508;-79
2022/04/23 05:18:51;;;;;;;10.43;9.40;;;10.40;99.90;;;;;;5012910;28;20128;-79
2022/04/23 05:21:17;;;;;;;11.63;8.75;;;10.40;99.90;;;;;;5029110;28;20206;-79
2022/04/23 05:23:42;;;;;;;11.52;10.43;;;10.40;99.90;;;;;;5014090;28;20038;-78
2022/04/23 05:26:09;;;;;;;11.18;10.07;;;10.40;99.90;;;;;;5029177;28;20552;-78
2022/04/23 05:28:35;;;;;;;11.38;10.27;;;10.50;99.90;;;;;;5029497;28;20042;-78
2022/04/23 05:31:01;;;;;;;11.18;10.10;;;10.50;99.90;;;;;;5011828;28;20060;-79
2022/04/23 05:33:27;;;;;;;11.10;10.10;;;10.50;99.90;;;;;;5009858;28;20060;-76
2022/04/23 05:35:53;;;;;;;13.75;10.70;;;10.60;99.90;;;;;;5030180;28;20050;-81
2022/04/23 05:38:22;;;;;;;11.82;10.63;;;10.60;99.90;;;;;;5010514;28;20087;-80
2022/04/23 05:40:48;;;;;;;11.05;9.82;;;10.70;99.90;;;;;;5026526;28;20509;-80
2022/04/23 05:43:15;;;;;;;12.25;11.00;;;10.70;99.90;;;;;;5010473;28;20378;-80
2022/04/23 05:45:40;;;;;;;12.15;11.05;;;10.70;99.90;;;;;;5010034;28;20052;-80
2022/04/23 05:48:06;;;;;;;11.80;10.70;;;10.80;99.90;;;;;;5010323;28;20034;-80
2022/04/23 05:50:32;;;;;;;11.57;10.38;;;10.80;99.90;;;;;;5009164;28;20072;-80
2022/04/23 05:52:57;;;;;;;12.43;11.13;;;10.80;99.90;;;;;;5029744;28;20045;-80
2022/04/23 05:55:23;;;;;;;12.63;11.32;;;10.80;99.90;;;;;;5028678;28;20045;-79
2022/04/23 05:57:49;;;;;;;12.77;11.38;;;10.80;99.90;;;;;;5025353;28;20041;-80
2022/04/23 06:00:15;;;;;;;12.82;11.63;;;10.90;99.90;;;;;;5007094;28;20046;-83
2022/04/23 06:02:41;;;;;;;12.38;11.10;;;10.90;99.90;;;;;;5030392;28;20322;-82
2022/04/23 06:05:07;;;;;;;13.13;11.77;;;11.00;99.90;;;;;;5001563;28;20183;-83
2022/04/23 06:07:33;;;;;;;13.10;11.75;;;11.00;99.90;;;;;;5028652;28;20068;-83
2022/04/23 06:10:00;;;;;;;12.50;11.30;;;11.00;99.90;;;;;;5010769;28;20052;-82
2022/04/23 06:12:25;;;;;;;13.38;11.95;;;11.10;99.90;;;;;;5031971;28;20045;-82
2022/04/23 06:14:54;;;;;;;13.43;12.02;;;11.10;99.90;;;;;;5012643;28;20049;-82
2022/04/23 06:17:27;;;;;;;14.20;11.95;;;11.10;99.90;;;;;;5027505;28;20037;-83
2022/04/23 06:19:55;;;;;;;17.55;12.57;;;11.20;99.90;;;;;;5009319;28;20055;-82
2022/04/23 06:22:22;;;;;;;;;;;11.20;99.90;;;;;;5028671;28;20152;-82
2022/04/23 06:24:47;;;;;;;16.42;12.93;;;11.20;99.90;;;;;;5010279;28;19932;-82
2022/04/23 06:27:13;;;;;;;13.63;12.23;;;11.20;99.90;;;;;;5011939;28;20045;-82
2022/04/23 06:29:40;;;;;;;14.75;12.93;;;11.20;99.90;;;;;;5025999;28;20396;-82
2022/04/23 06:32:06;;;;;;;15.32;13.10;;;11.20;99.90;;;;;;5007962;28;20663;-82
2022/04/23 06:34:31;;;;;;;15.18;13.30;;;11.30;99.90;;;;;;5027830;28;20340;-82
2022/04/23 06:36:57;;;;;;;14.30;12.75;;;11.30;99.90;;;;;;5011096;28;20846;-83
2022/04/23 06:39:23;;;;;;;15.70;14.00;;;11.40;99.90;;;;;;5026675;28;20400;-83
2022/04/23 06:41:48;;;;;;;15.05;13.40;;;11.40;99.90;;;;;;5028790;28;20071;-83
2022/04/23 06:44:15;;;;;;;15.07;13.68;;;11.50;99.90;;;;;;5028777;28;20037;-82
2022/04/23 06:46:40;;;;;;;15.35;13.90;;;11.50;99.90;;;;;;5026565;28;20397;-82
2022/04/23 06:49:06;;;;;;;14.68;13.18;;;11.50;99.90;;;;;;5027118;28;20038;-82
2022/04/23 06:51:33;;;;;;;15.35;13.82;;;11.60;99.90;;;;;;5026597;28;20069;-83
2022/04/23 06:53:58;;;;;;;15.00;13.50;;;11.60;99.90;;;;;;5018263;28;20041;-83
2022/04/23 06:56:24;;;;;;;15.52;13.90;;;11.60;99.90;;;;;;5025027;28;20382;-82
2022/04/23 06:58:50;;;;;;;15.27;13.68;;;11.70;99.90;;;;;;5011887;28;20056;-82
2022/04/23 07:01:17;;;;;;;14.48;13.07;;;11.70;99.90;;;;;;5027293;28;20033;-82
2022/04/23 07:03:42;;;;;;;15.35;13.80;;;11.70;99.90;;;;;;5009960;28;20111;-83
2022/04/23 07:06:08;;;;;;;15.43;13.90;;;11.80;99.90;;;;;;5010064;28;20041;-83
2022/04/23 07:08:34;;;;;;;15.63;13.63;;;11.80;99.90;;;;;;5027586;28;20045;-82
2022/04/23 07:10:59;;;;;;;16.77;15.05;;;11.90;99.90;;;;;;5027389;28;20041;-82
2022/04/23 07:13:25;;;;;;;16.02;14.40;;;12.00;99.90;;;;;;5027643;28;20052;-83
2022/04/23 07:15:51;;;;;;;14.88;13.10;;;12.00;99.90;;;;;;5026263;28;20053;-83
2022/04/23 07:18:16;;;;;;;16.15;14.45;;;12.10;99.90;;;;;;5010295;28;20053;-83
2022/04/23 07:20:42;;;;;;;17.27;14.10;;;12.10;99.90;;;;;;5007757;28;20053;-77
2022/04/23 07:25:52;;;;;;;18.02;14.50;;;12.30;99.90;;;;;;5025633;28;20050;-79
2022/04/23 07:28:20;;;;;;;15.77;13.98;;;12.50;99.90;;;;;;5025424;28;20056;-83
2022/04/23 07:30:46;;;;;;;15.73;14.07;;;12.50;99.90;;;;;;5010282;28;20477;-81
2022/04/23 07:37:28;;;;;;;16.85;14.68;;;12.60;99.90;;;;;;5010426;28;20053;-82
2022/04/23 07:38:42;;;;;;;15.32;13.70;;;12.70;99.90;;;;;;5009972;28;20049;-79
2022/04/23 07:41:09;;;;;;;17.48;13.30;;;12.90;99.90;;;;;;5028219;28;20512;-80
2022/04/23 07:43:34;;;;;;;16.85;13.48;;;12.90;99.10;;;;;;5025517;28;20127;-79
2022/04/23 07:46:00;;;;;;;14.93;13.15;;;12.90;98.40;;;;;;5033771;28;20560;-79
2022/04/23 07:48:25;;;;;;;15.20;12.90;;;13.00;97.30;;;;;;5034809;28;20038;-78
2022/04/23 07:50:51;;;;;;;16.75;12.77;;;13.00;96.20;;;;;;5029932;28;20038;-78
2022/04/23 07:53:17;;;;;;;14.90;12.98;;;13.00;94.80;;;;;;5028865;28;20513;-78
2022/04/23 07:55:42;;;;;;;31.48;13.93;;;13.10;94.80;;;;;;5025061;28;20049;-81
2022/04/23 07:58:11;;;;;;;14.02;12.32;;;13.20;92.50;;;;;;5030903;28;20128;-83
2022/04/23 08:00:38;;;;;;;15.77;12.30;;;13.20;92.60;;;;;;5028493;28;20489;-82
2022/04/23 08:03:04;;;;;;;13.90;12.13;;;13.20;91.90;;;;;;5026634;28;20053;-76
2022/04/23 08:05:31;;;;;;;14.25;12.15;;;13.30;92.30;;;;;;4999193;28;20379;-77
2022/04/23 08:07:57;;;;;;;16.37;12.40;;;13.40;91.80;;;;;;5026657;28;20424;-77
2022/04/23 08:10:23;;;;;;;18.27;12.50;;;13.40;94.00;;;;;;5024138;28;20040;-78
2022/04/23 08:12:49;;;;;;;16.00;11.85;;;13.50;92.90;;;;;;5026039;28;20058;-79
2022/04/23 08:15:15;;;;;;;18.20;12.23;;;13.60;90.90;;;;;;5007102;28;20041;-77
2022/04/23 08:17:41;;;;;;;15.02;11.90;;;13.60;88.70;;;;;;5027513;28;20076;-79
2022/04/23 08:20:08;;;;;;;15.15;11.95;;;13.70;91.00;;;;;;5026029;28;20553;-78
2022/04/23 08:22:34;;;;;;;17.20;11.88;;;13.70;86.80;;;;;;5010054;28;20045;-80
2022/04/23 08:24:59;;;;;;;13.90;12.23;;;13.70;85.60;;;;;;5026720;28;20129;-79
2022/04/23 08:27:25;;;;;;;13.32;11.85;;;13.80;83.60;;;;;;5010330;28;20460;-78
2022/04/23 08:32:35;;;;;;;13.95;12.43;;;13.90;83.20;;;;;;5024916;28;20049;-78
2022/04/23 08:35:03;;;;;;;16.25;12.68;;;13.90;85.20;;;;;;5010159;28;20091;-79
2022/04/23 08:37:29;;;;;;;15.63;12.60;;;14.00;82.80;;;;;;5027280;28;20045;-78
2022/04/23 08:39:54;;;;;;;15.15;11.80;;;14.00;86.50;;;;;;5024767;28;20374;-78
2022/04/23 08:42:20;;;;;;;15.93;12.48;;;14.10;84.60;;;;;;5010916;28;20069;-82
2022/04/23 08:44:46;;;;;;;18.40;12.52;;;14.10;82.30;;;;;;5030078;28;20042;-81
2022/04/23 08:47:12;;;;;;;15.05;12.65;;;14.10;81.70;;;;;;5032162;28;20092;-81
2022/04/23 08:49:42;;;;;;;15.38;13.00;;;14.20;82.00;;;;;;5030672;28;20052;-81
2022/04/23 08:52:32;;;;;;;19.25;13.05;;;14.30;81.20;;;;;;5014053;28;20061;-81
2022/04/23 08:55:06;;;;;;;14.75;13.05;;;14.30;80.40;;;;;;5032212;28;20045;-81
2022/04/23 08:57:32;;;;;;;13.65;12.23;;;14.30;78.90;;;;;;5031956;28;20041;-81
2022/04/23 08:59:59;;;;;;;15.10;13.02;;;14.40;78.10;;;;;;5026803;28;20058;-81
2022/04/23 09:02:26;;;;;;;15.80;12.47;;;14.40;77.00;;;;;;5031101;28;20037;-81
2022/04/23 09:04:54;;;;;;;14.63;12.68;;;14.50;77.60;;;;;;5031187;28;20099;-81
2022/04/23 09:07:27;;;;;;;13.32;11.93;;;14.50;77.00;;;;;;5011423;28;20041;-81
2022/04/23 09:09:55;;;;;;;14.45;12.95;;;14.60;74.30;;;;;;5029936;28;20095;-81
2022/04/23 09:12:26;;;;;;;14.75;13.25;;;14.60;77.80;;;;;;5013343;28;20049;-81
2022/04/23 09:14:53;;;;;;;14.13;12.73;;;14.70;75.10;;;;;;5013483;28;20049;-82
2022/04/23 09:25:44;;;;;;;13.80;12.30;;;14.80;74.60;;;;;;5025766;28;20110;-83
2022/04/23 09:28:19;;;;;;;13.45;12.13;;;14.80;71.20;;;;;;5032103;28;20038;-79
2022/04/23 09:30:50;;;;;;;18.92;12.50;;;14.90;70.90;;;;;;5028919;28;20041;-80
2022/04/23 09:33:16;;;;;;;14.45;12.63;;;15.00;71.30;;;;;;5024970;28;20053;-78
2022/04/23 09:36:12;;;;;;;14.18;12.60;;;15.00;67.80;;;;;;5021997;28;20046;-80
2022/04/23 09:38:39;;;;;;;14.23;12.82;;;15.00;68.50;;;;;;4996616;28;20137;-81
2022/04/23 09:41:19;;;;;;;14.10;12.57;;;15.00;69.90;;;;;;5029049;28;20049;-81
2022/04/23 09:44:03;;;;;;;14.95;12.50;;;15.10;70.00;;;;;;5028581;28;20508;-77
2022/04/23 09:46:42;;;;;;;15.15;12.32;;;15.10;68.90;;;;;;5008517;28;21417;-78
2022/04/23 09:49:08;;;;;;;13.98;12.57;;;15.20;68.40;;;;;;5029339;28;20037;-78
2022/04/23 09:51:34;;;;;;;14.18;12.55;;;15.30;68.00;;;;;;5026222;28;20044;-78
2022/04/23 09:54:02;;;;;;;14.15;12.75;;;15.30;69.40;;;;;;5029902;28;20048;-79
2022/04/23 09:56:28;;;;;;;14.80;13.30;;;15.40;70.60;;;;;;5008777;28;20041;-77
2022/04/23 09:58:55;;;;;;;14.27;12.77;;;15.50;67.90;;;;;;5020320;28;20095;-81
2022/04/23 10:01:23;;;;;;;13.73;12.32;;;15.50;67.50;;;;;;5029172;28;20041;-78
2022/04/23 10:03:55;;;;;;;13.75;12.35;;;15.60;65.80;;;;;;5009316;28;20579;-74
2022/04/23 10:06:23;;;;;;;14.48;12.98;;;15.60;65.80;;;;;;5027314;28;20037;-75
2022/04/23 10:08:51;;;;;;;13.75;12.45;;;15.70;64.80;;;;;;5031027;28;20037;-75
2022/04/23 10:11:29;;;;;;;14.00;12.60;;;15.70;68.50;;;;;;5011656;28;20061;-74
2022/04/23 10:14:06;;;;;;;19.33;12.73;;;15.80;63.00;;;;;;5011587;28;20087;-75
2022/04/23 10:16:33;;;;;;;16.33;12.23;;;15.80;63.20;;;;;;5028175;28;20401;-74
2022/04/23 10:19:00;;;;;;;14.45;12.60;;;15.90;64.40;;;;;;5027818;28;20041;-75
2022/04/23 10:21:35;;;;;;;13.77;12.35;;;16.00;64.10;;;;;;5026264;28;20593;-75
2022/04/23 10:24:18;;;;;;;14.73;12.10;;;16.00;62.60;;;;;;5009940;28;20569;-75
2022/04/23 10:27:12;;;;;;;16.77;11.85;;;16.10;64.90;;;;;;5006863;28;20049;-75
2022/04/23 10:29:38;;;;;;;14.35;12.90;;;16.20;61.00;;;;;;5026971;28;20136;-75
2022/04/23 10:32:13;;;;;;;13.68;12.27;;;16.30;61.50;;;;;;5027552;28;20129;-76
2022/04/23 10:34:40;;;;;;;14.20;12.77;;;16.30;60.50;;;;;;5029564;28;20091;-75
2022/04/23 10:37:18;;;;;;;14.30;11.48;;;16.40;62.00;;;;;;5011554;28;20048;-77
2022/04/23 10:39:51;;;;;;;12.48;11.18;;;16.50;58.80;;;;;;5020699;28;20111;-80
2022/04/23 10:42:24;;;;;;;14.27;12.82;;;16.50;58.70;;;;;;5010441;28;20049;-80
2022/04/23 10:44:54;;;;;;;12.85;11.55;;;16.50;58.20;;;;;;5010905;28;20061;-78
2022/04/23 10:47:39;;;;;;;16.05;11.73;;;16.50;58.90;;;;;;5041253;28;20510;-78
2022/04/23 10:52:44;;;;;;;12.65;11.38;;;16.60;57.80;;;;;;5028632;28;20175;-77
2022/04/23 10:55:12;;;;;;;17.13;12.18;;;16.60;56.90;;;;;;5026909;28;20045;-78
2022/04/23 10:57:40;;;;;;;16.27;11.68;;;16.60;57.30;;;;;;5028205;28;20085;-77
2022/04/23 11:00:10;;;;;;;13.85;11.80;;;16.70;58.40;;;;;;4993641;28;20053;-75
2022/04/23 11:02:37;;;;;;;11.85;10.65;;;16.80;57.80;;;;;;5028370;28;20033;-77
2022/04/23 11:13:51;;;;;;;13.32;10.75;;;17.00;56.30;;;;;;5028477;28;20049;-82
2022/04/23 11:16:20;;;;;;;11.82;10.68;;;17.00;55.60;;;;;;5011440;28;20393;-82
2022/04/23 11:18:50;;;;;;;14.98;11.05;;;17.00;56.20;;;;;;5028611;28;20128;-83
2022/04/23 11:21:37;;;;;;;11.63;10.50;;;17.10;55.90;;;;;;5027288;28;20037;-82
2022/04/23 11:24:03;;;;;;;12.38;10.50;;;17.20;55.60;;;;;;5011311;28;20041;-82
2022/04/23 11:26:45;;;;;;;12.68;10.20;;;17.20;55.70;;;;;;5027575;28;20063;-82
2022/04/23 11:29:13;;;;;;;11.73;10.50;;;17.30;55.00;;;;;;5010026;28;20045;-82
2022/04/23 11:31:38;;;;;;;12.10;10.07;;;17.40;54.20;;;;;;5028659;28;20053;-82
2022/04/23 11:34:13;;;;;;;13.32;10.07;;;17.40;53.70;;;;;;5009835;28;20566;-82
2022/04/23 11:36:39;;;;;;;11.40;10.20;;;17.40;54.10;;;;;;5009874;28;20050;-82
2022/04/23 11:39:07;;;;;;;12.65;9.50;;;17.40;52.70;;;;;;5025020;28;20334;-82
2022/04/23 11:41:50;;;;;;;10.80;9.18;;;17.40;52.40;;;;;;4994578;28;20046;-82
2022/04/23 11:47:10;;;;;;;9.93;8.57;;;17.40;52.00;;;;;;5010459;28;20045;-83
2022/04/23 11:49:36;;;;;;;10.38;8.63;;;17.40;51.80;;;;;;5010288;28;20132;-83
2022/04/23 11:52:12;;;;;;;10.93;8.63;;;17.50;50.70;;;;;;5012500;28;20175;-82
2022/04/23 11:54:45;;;;;;;11.23;8.70;;;17.50;50.20;;;;;;5028793;28;20308;-82
2022/04/23 11:57:13;;;;;;;12.88;8.43;;;17.60;50.50;;;;;;5024195;28;20182;-82
2022/04/23 11:59:46;;;;;;;11.50;9.13;;;17.60;50.70;;;;;;5033981;28;20096;-81
2022/04/23 12:02:23;;;;;;;15.02;9.50;;;17.70;50.60;;;;;;5038335;28;20045;-82
2022/04/23 12:04:52;;;;;;;12.20;8.55;;;17.80;49.60;;;;;;5030561;28;20076;-82
2022/04/23 12:07:19;;;;;;;9.18;8.13;;;17.80;49.50;;;;;;5028074;28;20068;-82
2022/04/23 12:09:46;;;;;;;9.40;7.85;;;17.80;49.80;;;;;;5010230;28;20096;-82
2022/04/23 12:12:19;;;;;;;15.30;9.02;;;17.90;50.20;;;;;;5011737;28;20439;-82
2022/04/23 12:14:55;;;;;;;11.90;7.90;;;18.00;50.20;;;;;;5029195;28;20477;-82
2022/04/23 12:17:26;;;;;;;9.57;8.52;;;18.00;48.80;;;;;;5030835;28;20464;-83
2022/04/23 12:19:59;;;;;;;9.70;8.65;;;18.00;48.10;;;;;;5033396;28;20085;-83
2022/04/23 12:22:30;;;;;;;10.05;8.93;;;18.00;48.30;;;;;;5015650;28;20060;-82
2022/04/23 12:25:27;;;;;;;12.27;8.40;;;18.10;48.50;;;;;;5032557;28;20582;-82
2022/04/23 12:27:59;;;;;;;9.48;7.75;;;18.10;47.60;;;;;;4993894;28;20058;-82
2022/04/23 12:42:20;;;;;;;9.15;7.53;;;18.40;47.40;;;;;;4978135;28;20053;-76
2022/04/23 12:44:46;;;;;;;9.20;7.80;;;18.40;47.70;;;;;;4994824;28;20050;-79
2022/04/23 12:47:15;;;;;;;11.93;7.35;;;18.50;47.20;;;;;;5007072;28;20056;-77
2022/04/23 12:49:58;;;;;;;10.30;7.18;;;18.50;46.00;;;;;;5028159;28;20037;-79
2022/04/23 12:52:27;;;;;;;8.98;8.00;;;18.50;45.20;;;;;;5030158;28;20520;-78
2022/04/23 12:55:25;;;;;;;10.45;7.57;;;18.30;45.10;;;;;;5029751;28;20565;-79
2022/04/23 12:58:02;;;;;;;9.00;7.25;;;18.30;45.50;;;;;;5030872;28;20572;-79
2022/04/23 13:00:30;;;;;;;11.98;7.40;;;18.40;45.40;;;;;;5029638;28;20055;-78
2022/04/23 13:03:10;;;;;;;9.80;6.55;;;18.30;45.40;;;;;;5026795;28;20164;-81
2022/04/23 13:05:36;;;;;;;10.80;7.50;;;18.40;44.80;;;;;;5028346;28;20052;-76
2022/04/23 13:10:46;;;;;;;9.10;7.00;;;18.50;45.20;;;;;;5012260;28;20136;-76
2022/04/23 13:13:11;;;;;;;11.57;6.57;;;18.50;45.50;;;;;;5012353;28;20212;-75
2022/04/23 13:15:37;;;;;;;9.98;6.82;;;18.50;45.10;;;;;;5031332;28;20053;-76
2022/04/23 13:18:04;;;;;;;10.80;7.53;;;18.50;44.00;;;;;;5029449;28;20052;-76