Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:21;;;;;;;36.40;33.47;;;8.20;99.90;;;;;;5006506;28;20893;-80
2022/01/17 00:02:49;;;;;;;32.97;30.67;;;8.20;99.90;;;;;;4985096;28;20215;-80
2022/01/17 00:05:15;;;;;;;31.47;29.03;;;8.10;99.90;;;;;;5008811;28;20280;-79
2022/01/17 00:07:42;;;;;;;28.47;26.60;;;8.10;99.90;;;;;;5010497;28;20180;-79
2022/01/17 00:10:08;;;;;;;26.90;24.90;;;8.00;99.90;;;;;;4992092;28;20215;-80
2022/01/17 00:12:37;;;;;;;27.40;25.33;;;7.90;99.90;;;;;;4988874;28;20219;-80
2022/01/17 00:15:13;;;;;;;27.33;25.07;;;7.80;99.90;;;;;;5006003;28;20193;-79
2022/01/17 00:17:41;;;;;;;25.53;23.67;;;7.70;99.90;;;;;;5007466;28;20286;-78
2022/01/17 00:20:10;;;;;;;26.13;23.83;;;7.70;99.90;;;;;;4981955;28;20283;-81
2022/01/17 00:22:38;;;;;;;24.27;22.47;;;7.60;99.90;;;;;;4993229;28;20212;-80
2022/01/17 00:25:05;;;;;;;24.47;22.07;;;7.50;99.90;;;;;;4995017;28;20196;-82
2022/01/17 00:27:32;;;;;;;22.90;21.20;;;7.50;99.90;;;;;;4975294;28;20303;-80
2022/01/17 00:29:58;;;;;;;23.40;21.10;;;7.40;99.90;;;;;;5007546;28;20216;-80
2022/01/17 00:32:24;;;;;;;22.57;20.67;;;7.40;99.90;;;;;;4990468;28;20210;-79
2022/01/17 00:34:50;;;;;;;24.57;22.00;;;7.40;99.90;;;;;;4987115;28;20231;-80
2022/01/17 00:37:15;;;;;;;23.23;21.20;;;7.30;99.90;;;;;;4971686;28;20279;-80
2022/01/17 00:39:41;;;;;;;21.33;19.83;;;7.30;99.90;;;;;;4971958;28;20192;-80
2022/01/17 00:42:07;;;;;;;22.50;20.30;;;7.30;99.90;;;;;;4994315;28;20760;-81
2022/01/17 00:44:33;;;;;;;21.30;19.30;;;7.20;99.90;;;;;;4990867;28;20185;-80
2022/01/17 00:47:00;;;;;;;20.47;18.50;;;7.20;99.90;;;;;;5004400;28;20315;-80
2022/01/17 00:49:26;;;;;;;20.73;18.73;;;7.20;99.90;;;;;;4971114;28;20204;-80
2022/01/17 00:51:52;;;;;;;19.90;18.10;;;7.20;99.90;;;;;;4989352;28;20223;-79
2022/01/17 00:54:18;;;;;;;19.47;17.60;;;7.20;99.90;;;;;;4988798;28;20235;-80
2022/01/17 00:56:44;;;;;;;19.33;17.40;;;7.10;99.90;;;;;;5006354;28;20192;-79
2022/01/17 00:59:10;;;;;;;18.63;16.67;;;7.10;99.90;;;;;;4993378;28;20282;-79
2022/01/17 01:01:35;;;;;;;17.13;15.70;;;7.10;99.90;;;;;;4991238;28;20722;-80
2022/01/17 01:04:01;;;;;;;17.13;15.13;;;7.00;99.90;;;;;;4973175;28;20205;-79
2022/01/17 01:06:27;;;;;;;16.63;15.07;;;7.00;99.90;;;;;;4988192;28;20192;-79
2022/01/17 01:08:52;;;;;;;17.50;15.87;;;7.00;99.90;;;;;;4988549;28;20299;-80
2022/01/17 01:11:18;;;;;;;18.07;16.40;;;7.00;99.90;;;;;;4988152;28;20623;-79
2022/01/17 01:13:44;;;;;;;18.97;16.23;;;7.00;99.90;;;;;;5002507;28;20200;-80
2022/01/17 01:16:22;;;;;;;18.43;16.50;;;7.00;99.90;;;;;;5008068;28;20720;-79
2022/01/17 01:29:30;;;;;;;22.90;17.70;;;7.00;99.90;;;;;;4990738;28;20593;-79
2022/01/17 01:32:06;;;;;;;18.90;17.13;;;7.00;99.90;;;;;;4988454;28;20197;-79
2022/01/17 01:34:36;;;;;;;20.80;18.77;;;7.00;99.90;;;;;;5002078;28;20196;-79
2022/01/17 01:37:03;;;;;;;19.80;17.83;;;6.90;99.90;;;;;;4987611;28;20208;-79
2022/01/17 01:39:30;;;;;;;20.17;18.20;;;6.90;99.90;;;;;;4987033;28;20663;-80
2022/01/17 01:41:57;;;;;;;21.50;19.10;;;6.90;99.90;;;;;;4987749;28;20820;-80
2022/01/17 01:44:24;;;;;;;21.87;19.47;;;6.90;99.90;;;;;;4987057;28;20176;-81
2022/01/17 01:46:52;;;;;;;20.60;18.47;;;6.90;99.90;;;;;;5004481;28;20271;-80
2022/01/17 01:49:20;;;;;;;19.80;18.10;;;6.90;99.90;;;;;;4985792;28;20202;-80
2022/01/17 01:51:47;;;;;;;20.73;18.77;;;7.00;99.90;;;;;;4988280;28;20196;-79
2022/01/17 01:54:14;;;;;;;20.53;18.90;;;7.00;99.90;;;;;;5003016;28;20192;-79
2022/01/17 01:56:43;;;;;;;21.60;19.53;;;7.10;99.90;;;;;;4984234;28;20189;-78
2022/01/17 01:59:10;;;;;;;22.47;20.43;;;7.10;99.90;;;;;;4987922;28;20176;-80
2022/01/17 02:01:35;;;;;;;23.30;20.80;;;7.10;99.90;;;;;;5007144;28;20345;-81
2022/01/17 02:04:02;;;;;;;23.07;19.67;;;7.00;99.90;;;;;;5004222;28;20180;-81
2022/01/17 02:06:32;;;;;;;23.87;21.57;;;7.00;99.90;;;;;;4987330;28;20277;-79
2022/01/17 02:08:58;;;;;;;24.17;22.07;;;7.00;99.90;;;;;;5005981;28;20239;-81
2022/01/17 02:11:24;;;;;;;25.90;23.10;;;7.00;99.90;;;;;;4985979;28;20204;-81
2022/01/17 02:13:50;;;;;;;25.07;22.77;;;7.00;99.90;;;;;;4983133;28;21276;-80
2022/01/17 02:16:19;;;;;;;26.07;24.13;;;6.90;99.90;;;;;;4989287;28;20183;-79
2022/01/17 02:18:45;;;;;;;28.13;25.73;;;6.90;99.90;;;;;;4992446;28;20187;-80
2022/01/17 02:23:42;;;;;;;29.10;26.50;;;6.90;99.90;;;;;;4985960;28;20212;-81
2022/01/17 02:26:08;;;;;;;31.13;28.13;;;6.90;99.90;;;;;;4995979;28;20248;-80
2022/01/17 02:28:36;;;;;;;32.63;29.83;;;6.80;99.90;;;;;;5001192;28;20206;-81
2022/01/17 02:31:07;;;;;;;33.30;30.10;;;6.80;99.90;;;;;;4990474;28;20205;-81
2022/01/17 02:33:34;;;;;;;32.80;30.43;;;6.80;99.90;;;;;;4986618;28;21050;-80
2022/01/17 02:36:01;;;;;;;33.87;31.23;;;6.80;99.90;;;;;;4991574;28;20180;-81
2022/01/17 02:38:27;;;;;;;35.43;32.83;;;6.80;99.90;;;;;;5001137;28;20203;-81
2022/01/17 02:40:54;;;;;;;35.40;32.60;;;6.80;99.90;;;;;;4972291;28;20294;-82
2022/01/17 02:43:21;;;;;;;36.13;33.20;;;6.80;99.90;;;;;;4987418;28;20225;-80
2022/01/17 02:48:28;;;;;;;35.90;33.03;;;6.80;99.90;;;;;;4985599;28;20242;-80
2022/01/17 02:50:54;;;;;;;38.13;35.70;;;6.80;99.90;;;;;;5002787;28;20186;-81
2022/01/17 02:53:20;;;;;;;39.70;36.53;;;6.80;99.90;;;;;;4971266;28;20200;-81
2022/01/17 02:56:00;;;;;;;41.57;37.87;;;6.80;99.90;;;;;;4979245;28;20220;-81
2022/01/17 02:58:27;;;;;;;39.87;36.83;;;6.70;99.90;;;;;;5002489;28;20578;-79
2022/01/17 03:00:57;;;;;;;40.93;37.37;;;6.80;99.90;;;;;;4998453;28;20200;-80
2022/01/17 03:03:26;;;;;;;40.40;37.80;;;6.80;99.90;;;;;;5004835;28;20203;-83
2022/01/17 03:05:55;;;;;;;42.33;39.50;;;6.80;99.90;;;;;;4987181;28;20269;-80
2022/01/17 03:08:24;;;;;;;43.23;40.13;;;6.70;99.90;;;;;;5003202;28;20645;-79
2022/01/17 03:10:51;;;;;;;44.67;41.00;;;6.80;99.90;;;;;;4980088;28;20185;-81
2022/01/17 03:13:29;;;;;;;44.87;41.40;;;6.70;99.90;;;;;;4981885;28;20575;-82
2022/01/17 03:15:57;;;;;;;47.13;43.53;;;6.80;99.90;;;;;;4979899;28;20939;-81
2022/01/17 03:18:24;;;;;;;46.30;43.00;;;6.70;99.90;;;;;;4982529;28;20184;-81
2022/01/17 03:20:50;;;;;;;47.37;43.07;;;6.80;99.90;;;;;;5009281;28;20631;-80
2022/01/17 03:23:17;;;;;;;47.50;43.83;;;6.70;99.90;;;;;;4985281;28;20192;-79
2022/01/17 03:25:43;;;;;;;46.87;43.63;;;6.70;99.90;;;;;;4990829;28;20204;-80
2022/01/17 03:28:09;;;;;;;48.83;45.20;;;6.70;99.90;;;;;;4996646;28;20190;-80
2022/01/17 03:30:35;;;;;;;48.77;44.60;;;6.70;99.90;;;;;;4976438;28;20205;-80
2022/01/17 03:33:04;;;;;;;50.07;46.33;;;6.70;99.90;;;;;;4980971;28;20862;-80
2022/01/17 03:35:30;;;;;;;51.90;47.43;;;6.70;99.90;;;;;;5005979;28;20196;-80
2022/01/17 03:37:55;;;;;;;51.53;48.07;;;6.70;99.90;;;;;;4974375;28;20200;-80
2022/01/17 03:40:21;;;;;;;52.37;48.77;;;6.70;99.90;;;;;;4981624;28;20210;-81
2022/01/17 03:42:47;;;;;;;54.77;50.73;;;6.70;99.90;;;;;;4963962;28;21910;-81
2022/01/17 03:45:13;;;;;;;56.27;52.30;;;6.70;99.90;;;;;;4981968;28;20184;-81
2022/01/17 03:47:41;;;;;;;55.90;52.07;;;6.70;99.90;;;;;;4985921;28;20311;-82
2022/01/17 03:50:12;;;;;;;61.47;57.03;;;6.70;99.90;;;;;;4985222;28;20919;-80
2022/01/17 03:52:40;;;;;;;61.40;57.07;;;6.70;99.90;;;;;;4989446;28;20181;-80
2022/01/17 03:55:07;;;;;;;62.13;58.03;;;6.70;99.90;;;;;;4984417;28;20195;-80
2022/01/17 03:57:33;;;;;;;64.57;59.93;;;6.70;99.90;;;;;;5001076;28;20215;-80
2022/01/17 03:59:58;;;;;;;69.30;63.60;;;6.70;99.90;;;;;;4999953;28;20197;-80
2022/01/17 04:02:25;;;;;;;68.27;63.37;;;6.70;99.90;;;;;;4986825;28;20220;-81
2022/01/17 04:04:51;;;;;;;71.03;65.40;;;6.70;99.90;;;;;;4988097;28;20209;-81
2022/01/17 04:07:17;;;;;;;71.30;66.70;;;6.70;99.90;;;;;;5002521;28;20921;-81
2022/01/17 04:09:42;;;;;;;71.13;66.33;;;6.80;99.90;;;;;;4988415;28;20258;-82
2022/01/17 04:12:08;;;;;;;73.43;68.47;;;6.80;99.90;;;;;;5004063;28;20200;-81
2022/01/17 04:14:36;;;;;;;72.37;67.53;;;6.70;99.90;;;;;;4986089;28;20221;-79
2022/01/17 04:17:05;;;;;;;74.20;68.87;;;6.70;99.90;;;;;;5001848;28;20306;-82
2022/01/17 04:19:31;;;;;;;75.07;69.63;;;6.70;99.90;;;;;;4986867;28;20234;-81
2022/01/17 04:21:57;;;;;;;77.27;71.60;;;6.80;99.90;;;;;;4987604;28;20227;-81
2022/01/17 04:24:23;;;;;;;75.77;71.23;;;6.80;99.90;;;;;;4983469;28;20610;-81
2022/01/17 04:26:49;;;;;;;75.40;70.30;;;6.80;99.90;;;;;;5002205;28;20296;-80
2022/01/17 04:29:14;;;;;;;79.13;73.10;;;6.80;99.90;;;;;;4990950;28;20639;-81
2022/01/17 04:31:40;;;;;;;78.93;73.63;;;6.80;99.90;;;;;;4987816;28;20204;-81
2022/01/17 04:34:06;;;;;;;78.57;73.33;;;6.70;99.90;;;;;;4975424;28;20200;-82
2022/01/17 04:36:32;;;;;;;78.07;72.87;;;6.70;99.90;;;;;;4974107;28;20654;-82
2022/01/17 04:38:58;;;;;;;80.83;74.87;;;6.80;99.90;;;;;;4988303;28;20828;-80
2022/01/17 04:41:35;;;;;;;80.17;74.80;;;6.80;99.90;;;;;;4988795;28;20193;-81
2022/01/17 04:45:07;;;;;;;81.27;75.23;;;6.80;99.90;;;;;;5003089;28;20188;-80
2022/01/17 04:46:46;;;;;;;81.77;76.80;;;6.80;99.90;;;;;;5001506;28;20236;-82
2022/01/17 04:49:11;;;;;;;85.97;80.23;;;6.70;99.90;;;;;;5000467;28;20173;-80
2022/01/17 04:51:38;;;;;;;85.93;79.80;;;6.70;99.90;;;;;;4986871;28;20181;-81
2022/01/17 04:54:38;;;;;;;86.43;81.13;;;6.70;99.90;;;;;;4990346;28;20185;-82
2022/01/17 04:57:01;;;;;;;89.23;83.67;;;6.60;99.90;;;;;;4987946;28;20204;-81
2022/01/17 04:59:27;;;;;;;90.60;83.77;;;6.70;99.90;;;;;;4988019;28;20713;-81
2022/01/17 05:01:52;;;;;;;94.67;87.77;;;6.70;99.90;;;;;;4984973;28;20995;-81
2022/01/17 05:04:18;;;;;;;92.70;86.23;;;6.70;99.90;;;;;;4973035;28;20279;-80
2022/01/17 05:06:44;;;;;;;92.90;86.67;;;6.60;99.90;;;;;;4988593;28;20202;-80
2022/01/17 05:09:09;;;;;;;92.77;85.43;;;6.60;99.90;;;;;;4970303;28;20192;-81
2022/01/17 05:11:35;;;;;;;90.60;84.10;;;6.60;99.90;;;;;;4973292;28;20271;-79
2022/01/17 05:14:01;;;;;;;90.63;84.33;;;6.70;99.90;;;;;;4969298;28;20615;-81
2022/01/17 05:16:34;;;;;;;90.30;84.40;;;6.80;99.90;;;;;;4971723;28;20185;-80
2022/01/17 05:21:44;;;;;;;97.97;90.80;;;6.70;99.90;;;;;;4988901;28;20219;-80
2022/01/17 05:24:09;;;;;;;96.17;89.77;;;6.70;99.90;;;;;;4989900;28;20189;-82
2022/01/17 05:26:35;;;;;;;101.73;94.80;;;6.70;99.90;;;;;;4989027;28;20199;-81
2022/01/17 05:29:01;;;;;;;99.70;92.27;;;6.60;99.90;;;;;;5000528;28;20301;-80
2022/01/17 05:31:26;;;;;;;99.80;92.27;;;6.60;99.90;;;;;;4990050;28;20185;-80
2022/01/17 05:33:52;;;;;;;101.60;93.80;;;6.70;99.90;;;;;;5001565;28;20210;-80
2022/01/17 05:36:18;;;;;;;102.07;94.43;;;6.70;99.90;;;;;;4983254;28;20176;-80
2022/01/17 05:38:43;;;;;;;98.87;91.50;;;6.70;99.90;;;;;;4984068;28;20195;-80
2022/01/17 05:41:09;;;;;;;97.33;90.20;;;6.80;99.90;;;;;;4974484;28;20188;-82
2022/01/17 05:43:35;;;;;;;96.23;89.40;;;6.90;99.90;;;;;;5001565;28;20242;-82
2022/01/17 05:46:00;;;;;;;96.77;89.57;;;7.00;99.90;;;;;;4970804;28;20248;-81
2022/01/17 05:48:26;;;;;;;97.67;90.50;;;7.00;99.90;;;;;;4985818;28;20181;-81
2022/01/17 05:50:52;;;;;;;94.50;87.10;;;7.00;99.90;;;;;;4984317;28;20177;-82
2022/01/17 05:53:17;;;;;;;98.57;91.07;;;7.00;99.90;;;;;;5001969;28;20185;-82
2022/01/17 05:55:44;;;;;;;97.80;89.60;;;7.00;99.90;;;;;;4984084;28;20188;-81
2022/01/17 05:58:11;;;;;;;97.43;90.53;;;7.00;99.90;;;;;;4984265;28;20201;-81
2022/01/17 06:00:37;;;;;;;97.70;90.83;;;7.10;99.90;;;;;;4990533;28;20180;-81
2022/01/17 06:03:02;;;;;;;97.80;90.53;;;7.10;99.90;;;;;;4987691;28;20271;-81
2022/01/17 06:05:28;;;;;;;97.93;90.20;;;7.10;99.90;;;;;;4989405;28;20184;-82
2022/01/17 06:07:54;;;;;;;96.27;88.67;;;7.10;99.90;;;;;;4969677;28;20199;-81
2022/01/17 06:10:19;;;;;;;99.10;91.57;;;7.10;99.90;;;;;;5000678;28;20284;-81
2022/01/17 06:12:45;;;;;;;93.13;86.20;;;7.00;99.90;;;;;;4982455;28;20204;-82
2022/01/17 06:15:11;;;;;;;94.87;88.07;;;7.00;99.90;;;;;;4965961;28;20693;-82
2022/01/17 06:17:37;;;;;;;94.40;87.33;;;7.10;99.90;;;;;;4986627;28;20312;-80
2022/01/17 06:20:05;;;;;;;94.10;86.97;;;7.10;99.90;;;;;;4986355;28;20295;-81
2022/01/17 06:22:30;;;;;;;96.07;89.03;;;7.10;99.90;;;;;;5001511;28;20223;-82
2022/01/17 06:24:56;;;;;;;90.57;83.73;;;7.10;99.90;;;;;;4969366;28;20193;-82
2022/01/17 06:27:22;;;;;;;96.53;89.50;;;7.10;99.90;;;;;;4990414;28;20207;-82
2022/01/17 06:29:48;;;;;;;96.00;88.70;;;7.10;99.90;;;;;;4983134;28;20208;-81
2022/01/17 06:32:13;;;;;;;92.87;85.57;;;7.10;99.90;;;;;;4984065;28;21086;-81
2022/01/17 06:34:39;;;;;;;94.57;87.83;;;7.00;99.90;;;;;;4970721;28;20184;-81
2022/01/17 06:37:06;;;;;;;94.70;87.33;;;7.00;99.90;;;;;;4972156;28;20193;-80
2022/01/17 06:39:32;;;;;;;93.13;86.10;;;7.00;99.90;;;;;;4984879;28;20253;-82
2022/01/17 06:41:57;;;;;;;95.63;88.17;;;7.00;99.90;;;;;;4994506;28;20232;-81
2022/01/17 06:44:23;;;;;;;94.33;87.13;;;7.00;99.90;;;;;;4981050;28;20188;-80
2022/01/17 06:46:49;;;;;;;91.63;84.53;;;6.90;99.90;;;;;;4968910;28;20656;-80
2022/01/17 06:49:14;;;;;;;88.73;82.17;;;6.90;99.90;;;;;;4984085;28;20213;-82
2022/01/17 06:51:41;;;;;;;92.00;85.07;;;6.90;99.90;;;;;;5001826;28;20192;-82
2022/01/17 06:54:07;;;;;;;95.73;88.87;;;6.80;99.90;;;;;;4968533;28;20193;-82
2022/01/17 06:56:33;;;;;;;96.03;88.83;;;6.90;99.90;;;;;;4983699;28;20200;-83
2022/01/17 06:58:58;;;;;;;87.63;81.40;;;6.80;99.90;;;;;;4985666;28;20208;-81
2022/01/17 07:01:24;;;;;;;92.73;85.87;;;6.80;99.90;;;;;;4968048;28;20216;-81
2022/01/17 07:03:51;;;;;;;87.43;81.03;;;6.80;99.90;;;;;;4986797;28;20195;-81
2022/01/17 07:06:16;;;;;;;86.80;80.87;;;6.90;99.90;;;;;;4986055;28;20187;-82
2022/01/17 07:08:45;;;;;;;86.83;80.97;;;6.90;99.90;;;;;;4970894;28;20177;-81
2022/01/17 07:11:11;;;;;;;88.13;81.80;;;6.90;99.90;;;;;;4988950;28;20247;-83
2022/01/17 07:13:37;;;;;;;85.57;79.50;;;6.90;99.90;;;;;;4983797;28;20206;-81
2022/01/17 07:16:04;;;;;;;80.77;74.90;;;7.00;99.90;;;;;;4982589;28;20184;-81
2022/01/17 07:18:29;;;;;;;83.43;77.97;;;6.90;99.90;;;;;;4984510;28;20289;-87
2022/01/17 07:20:55;;;;;;;84.73;78.57;;;6.90;99.90;;;;;;4988528;28;20211;-82
2022/01/17 07:23:21;;;;;;;80.70;75.57;;;7.00;99.90;;;;;;4987246;28;20589;-81
2022/01/17 07:25:47;;;;;;;81.13;75.67;;;7.00;99.90;;;;;;4977316;28;20686;-79
2022/01/17 07:28:13;;;;;;;82.40;76.33;;;6.90;99.90;;;;;;4994370;28;20254;-81
2022/01/17 07:30:40;;;;;;;80.13;74.30;;;6.90;99.90;;;;;;5006272;28;20196;-81
2022/01/17 07:33:07;;;;;;;79.37;74.50;;;6.90;99.90;;;;;;4990183;28;20188;-80
2022/01/17 07:35:34;;;;;;;83.17;76.97;;;6.90;99.90;;;;;;4988723;28;20660;-82
2022/01/17 07:38:00;;;;;;;82.00;76.53;;;6.80;99.90;;;;;;4988787;28;20184;-81
2022/01/17 07:40:27;;;;;;;83.00;77.10;;;6.80;99.90;;;;;;4991238;28;20260;-81
2022/01/17 07:42:53;;;;;;;79.67;73.70;;;6.80;99.90;;;;;;4988850;28;20225;-82
2022/01/17 07:45:20;;;;;;;80.90;75.57;;;6.70;99.90;;;;;;5005118;28;20242;-80
2022/01/17 07:50:18;;;;;;;77.83;72.37;;;6.70;99.90;;;;;;5009034;28;20326;-81
2022/01/17 07:52:44;;;;;;;78.43;73.10;;;6.70;99.90;;;;;;5004437;28;20249;-81
2022/01/17 07:55:11;;;;;;;78.83;73.40;;;6.80;99.90;;;;;;5007569;28;20180;-82
2022/01/17 07:57:38;;;;;;;79.30;73.10;;;6.80;99.90;;;;;;5002311;28;20201;-81
2022/01/17 08:00:09;;;;;;;79.30;73.03;;;6.90;99.90;;;;;;5008146;28;20259;-81
2022/01/17 08:02:35;;;;;;;77.03;71.07;;;7.00;99.90;;;;;;5006792;28;20902;-81
2022/01/17 08:05:02;;;;;;;76.70;70.87;;;7.00;99.90;;;;;;5007021;28;20251;-80
2022/01/17 08:07:29;;;;;;;78.57;73.10;;;7.00;99.90;;;;;;5005582;28;20324;-80
2022/01/17 08:09:55;;;;;;;77.90;72.83;;;7.00;99.90;;;;;;4992941;28;21013;-81
2022/01/17 08:12:22;;;;;;;75.33;70.20;;;7.10;99.90;;;;;;5006994;28;20215;-81
2022/01/17 08:14:47;;;;;;;80.43;73.97;;;7.10;99.90;;;;;;5005395;28;20199;-82
2022/01/17 08:17:13;;;;;;;75.50;70.63;;;7.10;99.90;;;;;;5012659;28;20188;-81
2022/01/17 08:19:39;;;;;;;75.77;70.37;;;7.10;99.90;;;;;;5008075;28;20202;-82
2022/01/17 08:22:06;;;;;;;74.77;68.83;;;7.10;99.90;;;;;;4991852;28;20228;-81
2022/01/17 08:24:33;;;;;;;76.63;70.57;;;7.20;99.90;;;;;;5005878;28;20199;-82
2022/01/17 08:27:00;;;;;;;75.90;70.13;;;7.10;99.90;;;;;;4996093;28;20190;-81
2022/01/17 08:29:26;;;;;;;76.23;70.40;;;7.20;99.90;;;;;;4995760;28;20668;-81
2022/01/17 08:31:53;;;;;;;73.57;67.90;;;7.20;99.90;;;;;;4994870;28;20203;-80
2022/01/17 08:34:19;;;;;;;74.47;68.27;;;7.20;99.90;;;;;;4981016;28;20211;-82
2022/01/17 08:36:46;;;;;;;73.40;68.07;;;7.20;99.90;;;;;;5006691;28;20200;-81
2022/01/17 08:39:12;;;;;;;71.03;65.60;;;7.20;99.90;;;;;;4978794;28;20218;-81
2022/01/17 08:41:42;;;;;;;72.20;67.27;;;7.20;99.90;;;;;;4978909;28;20267;-82
2022/01/17 08:44:08;;;;;;;73.20;67.53;;;7.30;99.90;;;;;;4984734;28;20186;-81
2022/01/17 08:46:34;;;;;;;71.70;65.60;;;7.30;99.90;;;;;;5008373;28;20239;-81
2022/01/17 08:49:00;;;;;;;71.13;65.90;;;7.30;99.90;;;;;;4982788;28;20184;-82
2022/01/17 08:51:25;;;;;;;71.30;65.17;;;7.40;99.90;;;;;;5000015;28;20683;-81
2022/01/17 08:53:51;;;;;;;70.87;65.70;;;7.40;99.90;;;;;;4983566;28;20209;-82
2022/01/17 08:56:17;;;;;;;70.87;65.80;;;7.40;99.90;;;;;;4990573;28;20209;-81
2022/01/17 08:58:42;;;;;;;71.47;65.73;;;7.50;99.90;;;;;;5010963;28;20211;-81
2022/01/17 09:01:08;;;;;;;68.40;62.57;;;7.50;99.90;;;;;;4980124;28;20561;-82
2022/01/17 09:03:34;;;;;;;67.73;62.37;;;7.50;99.90;;;;;;5010193;28;20215;-83
2022/01/17 09:06:00;;;;;;;67.83;62.07;;;7.50;99.90;;;;;;4963656;28;20190;-81
2022/01/17 09:08:25;;;;;;;67.47;62.23;;;7.50;99.90;;;;;;4994518;28;20203;-80
2022/01/17 09:10:54;;;;;;;68.47;62.90;;;7.60;99.90;;;;;;5007723;28;20521;-82
2022/01/17 09:13:20;;;;;;;67.90;61.73;;;7.60;99.90;;;;;;5009669;28;20203;-81
2022/01/17 09:15:46;;;;;;;67.87;62.23;;;7.70;99.90;;;;;;5003793;28;20257;-81
2022/01/17 09:18:14;;;;;;;69.33;63.53;;;7.70;99.90;;;;;;5010107;28;20654;-81
2022/01/17 09:20:40;;;;;;;69.83;63.73;;;7.80;99.90;;;;;;5005767;28;20209;-82
2022/01/17 09:23:07;;;;;;;68.90;63.37;;;7.90;99.90;;;;;;5006980;28;20208;-82
2022/01/17 09:25:34;;;;;;;67.73;61.27;;;7.90;99.90;;;;;;5008241;28;20183;-82
2022/01/17 09:28:00;;;;;;;67.57;61.93;;;7.90;99.90;;;;;;5010604;28;20215;-81
2022/01/17 09:30:26;;;;;;;65.97;60.57;;;8.00;99.90;;;;;;5005924;28;20301;-80
2022/01/17 09:32:51;;;;;;;64.43;59.87;;;8.00;99.90;;;;;;5004290;28;20192;-81
2022/01/17 09:35:17;;;;;;;66.07;60.67;;;8.10;99.90;;;;;;4994337;28;20192;-81
2022/01/17 09:37:43;;;;;;;63.70;59.20;;;8.20;99.90;;;;;;4990763;28;20184;-81
2022/01/17 09:40:10;;;;;;;64.77;59.03;;;8.20;99.90;;;;;;5011453;28;20727;-82
2022/01/17 09:42:37;;;;;;;63.03;58.10;;;8.30;99.90;;;;;;5007029;28;20227;-82
2022/01/17 09:45:11;;;;;;;60.93;55.87;;;8.40;99.90;;;;;;4988324;28;20194;-82
2022/01/17 09:47:39;;;;;;;58.33;53.80;;;8.50;99.90;;;;;;5004074;28;20234;-82
2022/01/17 09:50:09;;;;;;;58.43;53.43;;;8.50;99.90;;;;;;4990451;28;20219;-82
2022/01/17 09:52:38;;;;;;;59.60;54.50;;;8.40;99.90;;;;;;5005422;28;20179;-81
2022/01/17 09:55:12;;;;;;;59.93;54.40;;;8.30;99.90;;;;;;5008966;28;20301;-80
2022/01/17 09:57:43;;;;;;;58.73;53.40;;;8.30;99.90;;;;;;5003959;28;20208;-81
2022/01/17 10:00:12;;;;;;;58.37;53.23;;;8.30;99.90;;;;;;5005510;28;20191;-81
2022/01/17 10:02:38;;;;;;;56.23;50.97;;;8.40;99.90;;;;;;4999495;28;20293;-82
2022/01/17 10:05:06;;;;;;;58.17;52.17;;;8.50;99.90;;;;;;4987620;28;20268;-82
2022/01/17 10:07:52;;;;;;;59.33;53.87;;;8.50;99.90;;;;;;5002701;28;20192;-81
2022/01/17 10:10:32;;;;;;;57.70;52.60;;;8.60;99.90;;;;;;5002513;28;20269;-80
2022/01/17 10:13:07;;;;;;;58.93;54.13;;;8.60;99.90;;;;;;5002268;28;20319;-80
2022/01/17 10:15:46;;;;;;;54.30;50.03;;;8.60;99.90;;;;;;5005766;28;20194;-81
2022/01/17 10:18:31;;;;;;;53.27;48.93;;;8.80;99.90;;;;;;4990249;28;20216;-81
2022/01/17 10:21:06;;;;;;;57.97;53.00;;;8.90;99.90;;;;;;5001586;28;20241;-82
2022/01/17 10:26:31;;;;;;;56.47;51.47;;;8.90;99.90;;;;;;5010438;28;20325;-81
2022/01/17 10:29:12;;;;;;;57.07;51.40;;;9.00;99.90;;;;;;4999163;28;20258;-82
2022/01/17 10:37:09;;;;;;;50.53;46.07;;;9.40;99.90;;;;;;5010759;28;20190;-80
2022/01/17 10:39:37;;;;;;;50.30;46.00;;;9.50;99.90;;;;;;5001218;28;20195;-82
2022/01/17 10:42:31;;;;;;;48.07;43.90;;;9.40;99.90;;;;;;4996598;28;20671;-80
2022/01/17 10:45:10;;;;;;;47.77;43.20;;;9.40;99.90;;;;;;4987846;28;20180;-82
2022/01/17 10:47:39;;;;;;;46.60;41.93;;;9.30;99.90;;;;;;5006433;28;20562;-80
2022/01/17 10:50:10;;;;;;;46.97;42.00;;;9.30;99.90;;;;;;4976496;28;20190;-82
2022/01/17 10:52:41;;;;;;;45.63;41.53;;;9.30;99.90;;;;;;5002205;28;20223;-82
2022/01/17 10:55:14;;;;;;;46.60;41.70;;;9.30;99.90;;;;;;5007833;28;20201;-82
2022/01/17 10:57:47;;;;;;;42.73;38.97;;;9.40;99.90;;;;;;4996764;28;20701;-83
2022/01/17 11:00:17;;;;;;;42.80;37.83;;;9.40;99.90;;;;;;5006525;28;20187;-81
2022/01/17 11:02:57;;;;;;;39.23;35.07;;;9.50;99.90;;;;;;5006870;28;20200;-81
2022/01/17 11:05:23;;;;;;;39.30;35.47;;;9.50;99.90;;;;;;5007952;28;20271;-82
2022/01/17 11:07:53;;;;;;;38.30;34.77;;;9.60;99.90;;;;;;5006976;28;20220;-83
2022/01/17 11:10:21;;;;;;;38.13;34.53;;;9.50;99.90;;;;;;5011715;28;20243;-80
2022/01/17 11:12:49;;;;;;;36.90;33.10;;;9.50;99.90;;;;;;5008341;28;20279;-82
2022/01/17 11:15:15;;;;;;;35.03;31.17;;;9.50;99.90;;;;;;5005747;28;20385;-82
2022/01/17 11:17:48;;;;;;;33.27;30.00;;;9.50;99.90;;;;;;5009143;28;20246;-82
2022/01/17 11:20:15;;;;;;;35.53;29.70;;;9.50;99.90;;;;;;4991832;28;20204;-81
2022/01/17 11:22:43;;;;;;;33.93;30.07;;;9.60;99.90;;;;;;5009241;28;20223;-80
2022/01/17 11:25:14;;;;;;;39.33;28.90;;;9.60;99.90;;;;;;5011541;28;20279;-80
2022/01/17 11:27:40;;;;;;;36.70;30.50;;;9.70;99.90;;;;;;5006353;28;20196;-80
2022/01/17 11:30:07;;;;;;;33.83;28.10;;;9.70;99.90;;;;;;5009115;28;20203;-81
2022/01/17 11:32:33;;;;;;;32.03;26.37;;;9.80;99.90;;;;;;5005730;28;20246;-81
2022/01/17 11:35:02;;;;;;;28.87;26.37;;;9.80;99.90;;;;;;4978223;28;20190;-82
2022/01/17 11:37:33;;;;;;;37.13;27.93;;;9.80;99.90;;;;;;5012322;28;20344;-81
2022/01/17 11:39:59;;;;;;;36.23;27.93;;;9.90;99.90;;;;;;5011641;28;20195;-82
2022/01/17 11:42:36;;;;;;;29.57;26.57;;;9.90;99.90;;;;;;4993106;28;20281;-82
2022/01/17 11:45:24;;;;;;;41.47;26.97;;;9.90;99.90;;;;;;5009043;28;20207;-82
2022/01/17 11:47:51;;;;;;;29.80;25.20;;;10.00;99.90;;;;;;5004705;28;20554;-83
2022/01/17 11:50:33;;;;;;;37.23;25.67;;;10.00;99.90;;;;;;5009130;28;20191;-82
2022/01/17 11:53:11;;;;;;;26.93;24.20;;;9.90;99.90;;;;;;4989044;28;20226;-82
2022/01/17 11:55:40;;;;;;;29.93;24.03;;;9.90;99.90;;;;;;5009153;28;20257;-81
2022/01/17 11:58:45;;;;;;;25.37;22.37;;;10.00;99.90;;;;;;5005378;28;20223;-81
2022/01/17 12:01:13;;;;;;;34.03;22.27;;;10.00;99.90;;;;;;5006017;28;20218;-80
2022/01/17 12:03:46;;;;;;;27.40;22.03;;;10.10;99.90;;;;;;5008760;28;20212;-81
2022/01/17 12:06:35;;;;;;;32.90;19.97;;;10.10;99.90;;;;;;4988351;28;20207;-80
2022/01/17 12:09:21;;;;;;;33.47;19.83;;;10.10;99.90;;;;;;5005260;28;20282;-81
2022/01/17 12:12:14;;;;;;;26.53;18.60;;;10.10;99.90;;;;;;5006902;28;20187;-81
2022/01/17 12:14:53;;;;;;;31.10;17.83;;;10.20;99.90;;;;;;5005135;28;20690;-82
2022/01/17 12:17:25;;;;;;;26.37;16.67;;;10.20;99.90;;;;;;5007030;28;20246;-81
2022/01/17 12:20:17;;;;;;;23.27;17.20;;;10.30;99.90;;;;;;5004227;28;20194;-82
2022/01/17 12:22:55;;;;;;;28.27;17.00;;;10.30;99.90;;;;;;4980077;28;20212;-83
2022/01/17 12:25:28;;;;;;;26.73;16.50;;;10.40;99.90;;;;;;5004125;28;20187;-82
2022/01/17 12:28:03;;;;;;;19.80;14.97;;;10.40;99.90;;;;;;5005072;28;20307;-80
2022/01/17 12:30:56;;;;;;;25.27;15.13;;;10.40;99.90;;;;;;5004975;28;20207;-82
2022/01/17 12:33:34;;;;;;;30.63;14.27;;;10.50;99.90;;;;;;5004061;28;20191;-81
2022/01/17 12:36:03;;;;;;;24.07;14.27;;;10.50;99.90;;;;;;5002624;28;20184;-81
2022/01/17 12:38:39;;;;;;;21.37;13.13;;;10.50;99.90;;;;;;5008519;28;20188;-82
2022/01/17 12:41:06;;;;;;;26.87;13.83;;;10.50;99.90;;;;;;5003878;28;20191;-82
2022/01/17 12:43:34;;;;;;;22.07;11.97;;;10.50;99.90;;;;;;5004651;28;20216;-80
2022/01/17 12:46:03;;;;;;;20.57;12.00;;;10.50;99.90;;;;;;5005640;28;20216;-80
2022/01/17 12:48:31;;;;;;;21.50;12.30;;;10.50;99.90;;;;;;5009893;28;20186;-80
2022/01/17 12:51:00;;;;;;;23.40;10.80;;;10.50;99.90;;;;;;4977487;28;20188;-82
2022/01/17 12:53:27;;;;;;;27.23;10.83;;;10.60;99.90;;;;;;4989625;28;20957;-82
2022/01/17 12:55:58;;;;;;;31.63;10.93;;;10.60;99.90;;;;;;4976958;28;20195;-81
2022/01/17 12:58:27;;;;;;;25.57;10.27;;;10.60;99.90;;;;;;5004769;28;20595;-81
2022/01/17 13:01:01;;;;;;;20.43;9.93;;;10.60;99.90;;;;;;4990407;28;20203;-81
2022/01/17 13:03:33;;;;;;;20.33;9.67;;;10.50;99.90;;;;;;5004739;28;20211;-81
2022/01/17 13:06:00;;;;;;;23.83;9.57;;;10.40;99.90;;;;;;5004035;28;20189;-81
2022/01/17 13:08:27;;;;;;;21.33;10.30;;;10.30;99.90;;;;;;5007170;28;20245;-82
2022/01/17 13:10:53;;;;;;;26.97;11.20;;;10.20;99.90;;;;;;5003714;28;20188;-82