Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:00:47;;;;;;;12.95;10.88;;;8.90;99.90;;;;;;5032620;28;20060;-84
2022/09/26 00:03:13;;;;;;;14.10;11.27;;;8.90;99.90;;;;;;5033136;28;20022;-82
2022/09/26 00:05:39;;;;;;;18.35;11.18;;;8.90;99.90;;;;;;5033548;28;20029;-84
2022/09/26 00:08:07;;;;;;;16.75;11.75;;;8.90;99.90;;;;;;5033215;28;20155;-84
2022/09/26 00:10:34;;;;;;;14.88;11.02;;;8.90;99.90;;;;;;5015494;28;20021;-84
2022/09/26 00:13:00;;;;;;;14.65;11.13;;;8.90;99.90;;;;;;5034091;28;20100;-84
2022/09/26 00:15:26;;;;;;;15.30;12.15;;;8.80;99.90;;;;;;5033704;28;20022;-84
2022/09/26 00:17:52;;;;;;;16.08;11.65;;;8.80;99.90;;;;;;5015152;28;20036;-84
2022/09/26 00:20:18;;;;;;;15.48;10.63;;;8.70;99.90;;;;;;5032719;28;20075;-83
2022/09/26 00:22:44;;;;;;;15.15;11.60;;;8.70;99.90;;;;;;5032947;28;20422;-83
2022/09/26 00:25:10;;;;;;;14.20;10.63;;;8.70;99.90;;;;;;5007327;28;20121;-83
2022/09/26 00:27:36;;;;;;;13.48;10.77;;;8.70;99.90;;;;;;5036501;28;20028;-82
2022/09/26 00:30:02;;;;;;;16.33;11.52;;;8.70;99.90;;;;;;5034927;28;20026;-83
2022/09/26 00:32:27;;;;;;;16.23;11.60;;;8.70;99.90;;;;;;5014818;28;20041;-83
2022/09/26 00:34:53;;;;;;;16.85;11.93;;;8.70;99.90;;;;;;5032061;28;20029;-83
2022/09/26 00:37:19;;;;;;;15.70;11.00;;;8.70;99.90;;;;;;5031517;28;20017;-83
2022/09/26 00:39:45;;;;;;;15.15;11.55;;;8.70;99.90;;;;;;5041891;28;20017;-83
2022/09/26 00:42:14;;;;;;;16.23;10.27;;;8.80;99.90;;;;;;5040778;28;20056;-84
2022/09/26 00:44:46;;;;;;;15.80;10.27;;;8.80;99.90;;;;;;5020526;28;20053;-84
2022/09/26 00:47:21;;;;;;;15.30;10.50;;;8.80;99.90;;;;;;5032123;28;20029;-83
2022/09/26 00:49:49;;;;;;;15.10;10.00;;;8.80;99.90;;;;;;5032293;28;20017;-82
2022/09/26 00:52:49;;;;;;;16.75;11.07;;;8.70;99.90;;;;;;5031965;28;20455;-82
2022/09/26 00:55:20;;;;;;;15.48;10.85;;;8.80;99.90;;;;;;4988023;28;20045;-81
2022/09/26 00:57:55;;;;;;;15.90;11.75;;;8.80;99.90;;;;;;5029747;28;20853;-82
2022/09/26 01:00:22;;;;;;;16.40;11.43;;;8.80;99.90;;;;;;5025307;28;20056;-83
2022/09/26 01:02:50;;;;;;;12.93;10.18;;;8.70;99.90;;;;;;5032428;28;20021;-83
2022/09/26 01:05:22;;;;;;;15.85;10.00;;;8.70;99.90;;;;;;5031325;28;20103;-82
2022/09/26 01:07:49;;;;;;;14.95;10.77;;;8.80;99.90;;;;;;5033746;28;20445;-83
2022/09/26 01:10:15;;;;;;;15.43;10.88;;;8.70;99.90;;;;;;5033081;28;20037;-82
2022/09/26 01:12:42;;;;;;;13.38;10.57;;;8.80;99.90;;;;;;5031834;28;20032;-83
2022/09/26 01:15:09;;;;;;;13.77;10.68;;;8.70;99.90;;;;;;5031935;28;20028;-83
2022/09/26 01:17:40;;;;;;;12.70;11.15;;;8.70;99.90;;;;;;5031959;28;20040;-83
2022/09/26 01:20:28;;;;;;;13.07;9.80;;;8.70;99.90;;;;;;5013660;28;20029;-83
2022/09/26 01:23:02;;;;;;;15.45;11.00;;;8.70;99.90;;;;;;5033025;28;20037;-83
2022/09/26 01:25:58;;;;;;;11.68;10.02;;;8.70;99.90;;;;;;5043120;28;20063;-83
2022/09/26 01:28:48;;;;;;;12.35;10.25;;;8.70;99.90;;;;;;4994630;28;20056;-83
2022/09/26 01:31:22;;;;;;;15.80;10.10;;;8.80;99.90;;;;;;5040003;28;20137;-82
2022/09/26 01:33:53;;;;;;;14.95;11.18;;;8.70;99.90;;;;;;5014004;28;20025;-83
2022/09/26 01:36:47;;;;;;;15.88;10.85;;;8.70;99.90;;;;;;5031017;28;20052;-83
2022/09/26 01:39:22;;;;;;;16.00;10.88;;;8.70;99.90;;;;;;5015008;28;20029;-82
2022/09/26 01:42:03;;;;;;;15.90;12.93;;;8.70;99.90;;;;;;5031656;28;20022;-83
2022/09/26 01:44:47;;;;;;;16.40;11.75;;;8.70;99.90;;;;;;5031611;28;20128;-83
2022/09/26 01:47:16;;;;;;;15.48;10.82;;;8.70;99.90;;;;;;5031941;28;20021;-82
2022/09/26 01:50:01;;;;;;;15.07;10.23;;;8.60;99.90;;;;;;5032016;28;20021;-82
2022/09/26 01:52:36;;;;;;;15.25;11.38;;;8.70;99.90;;;;;;5030963;28;20033;-82
2022/09/26 01:55:09;;;;;;;13.25;10.73;;;8.70;99.90;;;;;;5030894;28;20125;-82
2022/09/26 01:57:42;;;;;;;16.17;12.52;;;8.60;99.90;;;;;;5031535;28;20489;-82
2022/09/26 02:00:11;;;;;;;15.00;11.27;;;8.60;99.90;;;;;;5031627;28;20060;-82
2022/09/26 02:02:41;;;;;;;17.83;13.07;;;8.70;99.90;;;;;;5027962;28;20026;-82
2022/09/26 02:05:34;;;;;;;16.38;11.32;;;8.70;99.90;;;;;;5011858;28;20121;-82
2022/09/26 02:08:14;;;;;;;14.27;10.75;;;8.70;99.90;;;;;;5010066;28;20037;-82
2022/09/26 02:10:50;;;;;;;14.38;10.55;;;8.70;99.90;;;;;;5036473;28;20024;-81
2022/09/26 02:13:24;;;;;;;15.75;12.20;;;8.70;99.90;;;;;;5042380;28;20028;-82
2022/09/26 02:15:54;;;;;;;15.95;11.20;;;8.70;99.90;;;;;;5046864;28;20026;-81
2022/09/26 02:18:30;;;;;;;16.88;12.10;;;8.80;99.90;;;;;;5035248;28;20021;-81
2022/09/26 02:21:10;;;;;;;14.00;10.85;;;8.70;99.90;;;;;;5034920;28;20030;-82
2022/09/26 02:23:39;;;;;;;14.00;10.88;;;8.70;99.90;;;;;;5034971;28;20029;-82
2022/09/26 02:26:06;;;;;;;17.33;9.95;;;8.70;99.90;;;;;;5016207;28;20029;-82
2022/09/26 02:28:32;;;;;;;14.50;10.20;;;8.70;99.90;;;;;;5017208;28;20548;-82
2022/09/26 02:31:00;;;;;;;16.38;11.65;;;8.70;99.90;;;;;;5035045;28;20026;-82
2022/09/26 02:33:27;;;;;;;13.80;11.05;;;8.70;99.90;;;;;;5034722;28;20017;-82
2022/09/26 02:35:53;;;;;;;16.13;10.90;;;8.70;99.90;;;;;;5035062;28;20022;-82
2022/09/26 02:38:25;;;;;;;14.32;9.73;;;8.70;99.90;;;;;;5034788;28;20372;-82
2022/09/26 02:41:28;;;;;;;15.32;10.20;;;8.70;99.90;;;;;;5034819;28;20367;-81
2022/09/26 02:44:06;;;;;;;13.40;9.98;;;8.70;99.90;;;;;;5015689;28;20045;-82
2022/09/26 02:46:57;;;;;;;13.02;10.18;;;8.60;99.90;;;;;;5034994;28;20029;-81
2022/09/26 02:49:44;;;;;;;12.85;9.45;;;8.60;99.90;;;;;;5035455;28;20458;-82
2022/09/26 02:52:09;;;;;;;16.98;9.48;;;8.60;99.90;;;;;;5029449;28;20503;-81
2022/09/26 02:55:00;;;;;;;13.23;10.45;;;8.60;99.90;;;;;;5038669;28;20025;-82
2022/09/26 02:57:36;;;;;;;15.95;11.05;;;8.60;99.90;;;;;;5031836;28;20018;-82
2022/09/26 03:00:05;;;;;;;12.82;10.40;;;8.60;99.90;;;;;;5034661;28;20030;-82
2022/09/26 03:02:41;;;;;;;11.05;9.07;;;8.60;99.90;;;;;;5030537;28;20038;-84
2022/09/26 03:05:23;;;;;;;15.73;11.48;;;8.60;99.90;;;;;;5023953;28;20391;-82
2022/09/26 03:07:56;;;;;;;16.73;11.43;;;8.60;99.90;;;;;;5035682;28;20052;-82
2022/09/26 03:10:26;;;;;;;13.25;9.60;;;8.60;99.90;;;;;;5034660;28;20021;-83
2022/09/26 03:12:53;;;;;;;13.32;10.45;;;8.60;99.90;;;;;;5035901;28;20339;-82
2022/09/26 03:15:20;;;;;;;14.77;11.20;;;8.70;99.90;;;;;;5043159;28;20064;-83
2022/09/26 03:17:54;;;;;;;12.88;10.18;;;8.60;99.90;;;;;;5020778;28;20498;-82
2022/09/26 03:20:21;;;;;;;14.07;10.32;;;8.60;99.90;;;;;;5033929;28;20095;-82
2022/09/26 03:22:48;;;;;;;14.93;12.10;;;8.60;99.90;;;;;;5033820;28;20029;-82
2022/09/26 03:25:18;;;;;;;14.32;10.55;;;8.60;99.90;;;;;;5034090;28;20541;-81
2022/09/26 03:27:45;;;;;;;12.80;10.50;;;8.60;99.90;;;;;;5034437;28;20021;-82
2022/09/26 03:30:12;;;;;;;13.05;10.02;;;8.60;99.90;;;;;;5035334;28;20025;-81
2022/09/26 03:32:39;;;;;;;15.80;10.98;;;8.60;99.90;;;;;;5032763;28;20025;-82
2022/09/26 03:35:06;;;;;;;13.20;10.43;;;8.60;99.90;;;;;;5033794;28;20552;-82
2022/09/26 03:37:33;;;;;;;14.80;10.95;;;8.60;99.90;;;;;;5033740;28;20026;-81
2022/09/26 03:40:08;;;;;;;14.00;10.80;;;8.60;99.90;;;;;;5033811;28;20022;-82
2022/09/26 03:42:34;;;;;;;15.45;11.18;;;8.60;99.90;;;;;;5020523;28;20049;-82
2022/09/26 03:45:01;;;;;;;12.07;10.60;;;8.60;99.90;;;;;;5033795;28;20045;-83
2022/09/26 03:47:27;;;;;;;14.80;10.52;;;8.60;99.90;;;;;;5045116;28;20119;-83
2022/09/26 03:49:53;;;;;;;12.35;10.90;;;8.60;99.90;;;;;;5035560;28;20025;-82
2022/09/26 03:52:19;;;;;;;13.73;10.15;;;8.60;99.90;;;;;;5033574;28;20017;-83
2022/09/26 03:54:45;;;;;;;15.38;10.15;;;8.50;99.90;;;;;;5033526;28;20552;-83
2022/09/26 03:57:15;;;;;;;13.43;9.32;;;8.50;99.90;;;;;;5033532;28;20022;-82
2022/09/26 03:59:41;;;;;;;14.80;10.38;;;8.50;99.90;;;;;;5033662;28;20180;-82
2022/09/26 04:02:07;;;;;;;14.07;10.32;;;8.50;99.90;;;;;;5015801;28;20501;-85
2022/09/26 04:04:33;;;;;;;11.63;9.63;;;8.60;99.90;;;;;;5019467;28;20120;-83
2022/09/26 04:06:59;;;;;;;14.45;10.25;;;8.50;99.90;;;;;;5014835;28;20167;-84
2022/09/26 04:09:26;;;;;;;12.68;9.77;;;8.50;99.90;;;;;;5034393;28;20030;-84
2022/09/26 04:11:52;;;;;;;13.00;10.25;;;8.50;99.90;;;;;;5034130;28;20100;-83
2022/09/26 04:14:18;;;;;;;13.20;9.10;;;8.50;99.90;;;;;;5033457;28;20083;-83
2022/09/26 04:16:45;;;;;;;13.20;9.63;;;8.50;99.90;;;;;;5033790;28;20013;-81
2022/09/26 04:19:12;;;;;;;12.52;9.52;;;8.50;99.90;;;;;;5042055;28;20021;-82
2022/09/26 04:21:39;;;;;;;14.27;10.23;;;8.60;99.90;;;;;;5045623;28;20037;-81
2022/09/26 04:24:07;;;;;;;16.35;9.98;;;8.50;99.90;;;;;;5016311;28;20140;-83
2022/09/26 04:26:32;;;;;;;13.27;10.23;;;8.50;99.90;;;;;;5032930;28;20017;-83
2022/09/26 04:28:59;;;;;;;14.27;9.88;;;8.50;99.90;;;;;;5033003;28;20022;-83
2022/09/26 04:31:26;;;;;;;13.98;9.77;;;8.50;99.90;;;;;;5033198;28;20025;-82
2022/09/26 04:33:55;;;;;;;13.75;9.57;;;8.50;99.90;;;;;;5032397;28;20053;-82
2022/09/26 04:36:22;;;;;;;17.70;11.05;;;8.40;99.90;;;;;;5032778;28;20163;-82
2022/09/26 04:38:48;;;;;;;14.13;10.07;;;8.40;99.90;;;;;;5031525;28;20029;-83
2022/09/26 04:41:15;;;;;;;14.48;9.63;;;8.30;99.90;;;;;;5032799;28;20025;-84
2022/09/26 04:43:41;;;;;;;14.63;10.02;;;8.30;99.90;;;;;;5032360;28;20033;-83
2022/09/26 04:46:16;;;;;;;12.77;9.57;;;8.30;99.90;;;;;;5032513;28;20033;-84
2022/09/26 04:48:42;;;;;;;12.63;10.90;;;8.40;99.90;;;;;;5032678;28;20506;-84
2022/09/26 04:51:14;;;;;;;12.98;9.95;;;8.40;99.90;;;;;;5032589;28;20396;-83
2022/09/26 04:53:40;;;;;;;14.02;9.13;;;8.40;99.90;;;;;;5032396;28;20062;-83
2022/09/26 04:56:12;;;;;;;12.98;9.80;;;8.50;99.90;;;;;;5033119;28;20056;-83
2022/09/26 04:58:42;;;;;;;14.73;11.02;;;8.60;99.90;;;;;;5036918;28;20117;-83
2022/09/26 05:01:13;;;;;;;19.45;10.52;;;8.60;99.90;;;;;;5037419;28;20080;-83
2022/09/26 05:03:40;;;;;;;14.77;10.18;;;8.70;99.90;;;;;;5046243;28;20113;-85
2022/09/26 05:06:07;;;;;;;12.40;9.82;;;8.70;99.90;;;;;;5016045;28;20494;-84
2022/09/26 05:08:38;;;;;;;14.63;9.77;;;8.70;99.90;;;;;;5032754;28;20382;-85
2022/09/26 05:11:04;;;;;;;10.25;7.78;;;8.80;99.90;;;;;;5032484;28;20054;-84
2022/09/26 05:13:30;;;;;;;12.52;8.70;;;8.80;99.90;;;;;;5033966;28;20026;-84
2022/09/26 05:16:00;;;;;;;11.82;9.13;;;8.90;99.90;;;;;;5034239;28;20451;-85
2022/09/26 05:18:27;;;;;;;12.25;8.63;;;8.90;99.90;;;;;;5036017;28;20046;-84
2022/09/26 05:20:54;;;;;;;10.65;8.70;;;9.00;99.90;;;;;;5047523;28;20028;-83
2022/09/26 05:26:21;;;;;;;15.50;9.35;;;9.10;99.90;;;;;;5033762;28;20060;-85
2022/09/26 05:29:03;;;;;;;12.32;8.60;;;9.20;99.90;;;;;;5011065;28;20399;-84
2022/09/26 05:31:32;;;;;;;12.23;9.15;;;9.20;99.90;;;;;;5030703;28;20387;-84
2022/09/26 05:33:58;;;;;;;12.63;9.55;;;9.30;99.90;;;;;;5030932;28;20017;-86
2022/09/26 05:36:25;;;;;;;10.48;9.25;;;9.40;99.90;;;;;;5032371;28;20028;-83
2022/09/26 05:38:51;;;;;;;11.20;8.20;;;9.50;99.90;;;;;;5032277;28;20046;-85
2022/09/26 05:41:18;;;;;;;12.95;9.32;;;9.50;99.90;;;;;;5033768;28;20064;-85
2022/09/26 05:43:45;;;;;;;11.02;8.13;;;9.60;99.90;;;;;;5016705;28;20045;-83
2022/09/26 05:46:12;;;;;;;12.70;8.90;;;9.60;99.90;;;;;;5048755;28;20111;-83
2022/09/26 05:48:38;;;;;;;13.50;9.27;;;9.70;99.90;;;;;;5037441;28;20030;-85
2022/09/26 05:51:11;;;;;;;11.88;7.95;;;9.80;99.90;;;;;;5033838;28;20033;-84
2022/09/26 05:53:42;;;;;;;10.98;8.57;;;9.90;99.90;;;;;;5036217;28;20386;-85
2022/09/26 05:56:08;;;;;;;12.85;8.90;;;9.90;99.90;;;;;;5018858;28;20029;-86
2022/09/26 05:58:37;;;;;;;13.43;9.05;;;9.90;99.90;;;;;;5024971;28;20041;-85
2022/09/26 06:01:08;;;;;;;11.02;8.80;;;10.00;99.90;;;;;;5041120;28;20021;-85
2022/09/26 06:03:34;;;;;;;12.93;8.50;;;10.00;99.90;;;;;;5037331;28;20029;-82
2022/09/26 06:06:12;;;;;;;13.23;8.80;;;10.10;99.90;;;;;;5037914;28;20017;-85
2022/09/26 06:08:39;;;;;;;11.40;9.20;;;10.10;99.90;;;;;;5036709;28;20025;-86
2022/09/26 06:11:08;;;;;;;12.77;8.97;;;10.10;99.90;;;;;;5036423;28;20482;-84
2022/09/26 06:13:35;;;;;;;12.32;9.10;;;10.10;99.90;;;;;;5037998;28;20112;-82
2022/09/26 06:16:06;;;;;;;12.53;8.40;;;10.10;99.90;;;;;;5041956;28;20136;-83
2022/09/26 06:18:36;;;;;;;9.68;8.20;;;10.10;99.90;;;;;;5039117;28;20045;-83
2022/09/26 06:21:04;;;;;;;12.55;8.18;;;10.00;99.90;;;;;;5040905;28;20029;-83
2022/09/26 06:23:31;;;;;;;10.80;7.85;;;10.00;99.90;;;;;;5034181;28;20491;-83
2022/09/26 06:25:58;;;;;;;10.77;8.52;;;9.90;99.90;;;;;;5038164;28;20060;-82
2022/09/26 06:28:25;;;;;;;9.60;6.67;;;9.90;99.90;;;;;;5038862;28;20379;-84
2022/09/26 06:30:51;;;;;;;10.30;6.78;;;9.90;99.90;;;;;;5043464;28;20025;-85
2022/09/26 06:33:17;;;;;;;11.85;7.47;;;9.90;99.90;;;;;;5038260;28;20041;-85
2022/09/26 06:35:43;;;;;;;13.27;7.57;;;9.90;99.90;;;;;;5022253;28;20033;-86
2022/09/26 06:38:09;;;;;;;9.43;6.55;;;10.00;99.90;;;;;;5040948;28;20064;-85
2022/09/26 06:40:35;;;;;;;10.02;7.35;;;10.00;99.90;;;;;;5023461;28;20044;-83
2022/09/26 06:43:01;;;;;;;9.20;6.43;;;10.10;99.90;;;;;;5024462;28;20554;-85
2022/09/26 06:45:27;;;;;;;8.63;6.78;;;10.10;99.90;;;;;;5044689;28;20045;-82
2022/09/26 06:47:53;;;;;;;13.25;7.93;;;10.20;99.90;;;;;;5054155;28;20006;-87
2022/09/26 06:50:21;;;;;;;14.52;8.25;;;10.20;99.90;;;;;;5055003;28;20078;-85
2022/09/26 06:52:47;;;;;;;8.20;6.55;;;10.20;99.90;;;;;;5031645;28;20089;-86
2022/09/26 06:55:17;;;;;;;7.38;6.55;;;10.20;99.90;;;;;;5021123;28;20038;-87
2022/09/26 06:57:43;;;;;;;6.97;6.13;;;10.10;99.90;;;;;;5027777;28;20470;-85
2022/09/26 07:00:14;;;;;;;7.35;5.85;;;10.20;99.90;;;;;;5027756;28;20088;-86
2022/09/26 07:02:55;;;;;;;9.70;6.32;;;10.20;99.90;;;;;;5023680;28;20072;-87
2022/09/26 07:05:23;;;;;;;8.07;6.40;;;10.20;99.90;;;;;;5037491;28;20029;-85
2022/09/26 07:07:54;;;;;;;;;;;10.20;99.90;;;;;;5031133;28;20087;-85
2022/09/26 07:10:20;;;;;;;7.00;5.30;;;10.40;99.90;;;;;;5027989;28;19976;-86
2022/09/26 07:12:51;;;;;;;7.57;5.50;;;10.40;99.90;;;;;;5031857;28;20022;-86
2022/09/26 07:15:23;;;;;;;6.97;5.88;;;10.40;99.90;;;;;;5024437;28;20036;-85
2022/09/26 07:17:49;;;;;;;6.65;4.15;;;10.50;99.90;;;;;;5029153;28;20018;-86
2022/09/26 07:20:18;;;;;;;6.90;4.85;;;10.50;99.90;;;;;;5044107;28;20025;-85
2022/09/26 07:22:45;;;;;;;6.30;5.30;;;10.50;99.90;;;;;;5028386;28;20060;-85
2022/09/26 07:25:28;;;;;;;5.82;5.20;;;10.40;99.90;;;;;;5021977;28;20037;-85
2022/09/26 07:27:54;;;;;;;5.05;4.32;;;10.50;99.90;;;;;;5044132;28;20028;-85
2022/09/26 07:30:20;;;;;;;7.03;4.50;;;10.60;99.90;;;;;;5035223;28;20017;-84
2022/09/26 07:32:49;;;;;;;8.05;5.28;;;10.70;99.90;;;;;;5026414;28;20018;-85
2022/09/26 07:35:16;;;;;;;7.85;5.30;;;10.90;99.90;;;;;;5043368;28;20029;-87
2022/09/26 07:37:43;;;;;;;5.93;5.33;;;11.00;99.70;;;;;;5043229;28;20025;-85
2022/09/26 07:40:10;;;;;;;9.57;5.25;;;10.90;99.30;;;;;;5025422;28;20329;-85
2022/09/26 07:42:37;;;;;;;;;;;11.00;99.10;;;;;;5026472;28;20025;-85
2022/09/26 07:45:04;;;;;;;6.65;4.43;;;11.00;99.20;;;;;;5044329;28;19917;-85
2022/09/26 07:50:19;;;;;;;7.47;3.95;;;10.90;98.50;;;;;;5038345;28;20068;-86
2022/09/26 07:52:50;;;;;;;10.60;4.10;;;10.80;98.70;;;;;;5044097;28;20020;-85
2022/09/26 07:55:22;;;;;;;5.57;4.43;;;10.90;98.40;;;;;;5042573;28;20567;-86
2022/09/26 07:57:57;;;;;;;5.75;4.05;;;10.90;98.50;;;;;;5025078;28;20026;-88
2022/09/26 08:00:25;;;;;;;5.63;4.03;;;11.00;98.70;;;;;;5028596;28;20052;-87
2022/09/26 08:02:51;;;;;;;4.07;3.72;;;11.10;98.30;;;;;;5042259;28;20050;-87
2022/09/26 08:05:20;;;;;;;6.57;4.03;;;11.10;98.20;;;;;;5041849;28;20071;-87
2022/09/26 08:07:48;;;;;;;7.05;4.57;;;11.10;98.20;;;;;;5041798;28;20014;-84
2022/09/26 08:10:22;;;;;;;5.53;3.75;;;11.10;97.90;;;;;;5041752;28;20056;-87
2022/09/26 08:12:49;;;;;;;7.38;3.35;;;11.00;98.00;;;;;;5040702;28;20059;-86
2022/09/26 08:15:25;;;;;;;3.88;3.03;;;11.00;98.20;;;;;;5033587;28;20091;-86
2022/09/26 08:17:56;;;;;;;3.67;2.58;;;11.00;97.90;;;;;;5041008;28;20020;-86
2022/09/26 08:20:29;;;;;;;4.28;2.38;;;11.10;98.00;;;;;;5025722;28;20126;-86
2022/09/26 08:22:56;;;;;;;3.67;2.35;;;11.20;97.70;;;;;;5030407;28;20025;-86
2022/09/26 08:25:23;;;;;;;4.68;2.53;;;11.30;97.80;;;;;;5036227;28;20043;-86
2022/09/26 08:27:51;;;;;;;2.70;2.20;;;11.50;97.60;;;;;;5049737;28;20026;-86
2022/09/26 08:30:23;;;;;;;2.35;1.90;;;11.70;96.90;;;;;;5032831;28;20032;-86
2022/09/26 08:32:57;;;;;;;3.55;2.38;;;11.70;96.30;;;;;;5019178;28;20045;-87
2022/09/26 08:35:25;;;;;;;2.75;1.77;;;11.60;96.30;;;;;;5023273;28;20077;-86
2022/09/26 08:37:51;;;;;;;;;;;11.80;96.00;;;;;;5055836;28;20028;-86
2022/09/26 08:40:23;;;;;;;2.67;2.10;;;12.00;96.00;;;;;;5052448;28;19905;-86
2022/09/26 08:43:36;;;;;;;3.35;1.90;;;12.00;95.40;;;;;;5044058;28;20024;-86
2022/09/26 08:49:16;;;;;;;3.95;1.58;;;11.90;94.60;;;;;;5041574;28;20516;-86
2022/09/26 08:51:46;;;;;;;2.22;1.65;;;11.40;94.90;;;;;;5043461;28;20112;-86
2022/09/26 08:54:23;;;;;;;3.95;2.42;;;11.20;95.80;;;;;;5044318;28;20014;-86
2022/09/26 08:56:59;;;;;;;2.50;1.53;;;11.00;96.30;;;;;;5045051;28;20030;-85
2022/09/26 08:59:38;;;;;;;2.15;1.20;;;10.80;96.90;;;;;;5027879;28;20274;-87
2022/09/26 09:02:30;;;;;;;4.82;2.53;;;10.60;97.50;;;;;;5030112;28;20025;-86
2022/09/26 09:05:01;;;;;;;5.93;2.90;;;10.20;98.60;;;;;;5029695;28;20100;-86
2022/09/26 09:07:30;;;;;;;3.28;1.95;;;10.00;99.80;;;;;;5029489;28;20550;-85
2022/09/26 09:10:01;;;;;;;5.25;2.13;;;10.10;99.90;;;;;;5029472;28;20029;-86
2022/09/26 09:12:55;;;;;;;3.00;2.00;;;10.10;99.90;;;;;;5028254;28;20017;-86
2022/09/26 09:15:29;;;;;;;3.38;1.83;;;10.20;99.90;;;;;;5038140;28;20049;-86
2022/09/26 09:18:12;;;;;;;3.75;2.30;;;10.20;99.90;;;;;;5030575;28;20025;-84
2022/09/26 09:20:55;;;;;;;5.25;2.25;;;10.20;99.90;;;;;;5050857;28;20041;-85
2022/09/26 09:23:29;;;;;;;4.55;2.50;;;10.10;99.90;;;;;;5043172;28;20040;-86
2022/09/26 09:26:24;;;;;;;6.45;2.17;;;10.10;99.90;;;;;;5024696;28;20392;-85
2022/09/26 09:29:26;;;;;;;3.92;2.60;;;10.00;99.90;;;;;;5023524;28;20452;-86
2022/09/26 09:31:54;;;;;;;4.30;2.67;;;10.00;99.90;;;;;;5011485;28;20033;-86
2022/09/26 09:34:31;;;;;;;3.65;2.55;;;10.00;99.90;;;;;;5046335;28;20024;-85
2022/09/26 09:37:10;;;;;;;6.32;3.53;;;10.10;99.90;;;;;;5048692;28;20048;-84
2022/09/26 09:39:39;;;;;;;4.20;2.75;;;10.10;99.90;;;;;;5048889;28;20061;-85
2022/09/26 09:42:23;;;;;;;4.57;1.98;;;10.20;99.90;;;;;;5046947;28;20456;-86
2022/09/26 09:45:05;;;;;;;4.32;2.42;;;10.30;99.90;;;;;;5046238;28;20433;-86
2022/09/26 09:47:38;;;;;;;5.25;1.80;;;10.50;99.90;;;;;;5043783;28;20022;-87
2022/09/26 09:50:14;;;;;;;2.63;1.73;;;10.70;99.90;;;;;;5023047;28;20032;-86
2022/09/26 09:52:54;;;;;;;5.75;2.50;;;10.70;99.80;;;;;;5044599;28;20083;-86
2022/09/26 09:55:37;;;;;;;2.13;1.48;;;10.80;99.20;;;;;;5026308;28;20024;-87
2022/09/26 09:58:28;;;;;;;2.92;1.50;;;10.80;98.70;;;;;;5035437;28;20025;-86
2022/09/26 10:01:29;;;;;;;2.75;2.03;;;10.80;98.10;;;;;;5050523;28;20383;-85
2022/09/26 10:04:13;;;;;;;3.20;1.85;;;10.90;98.10;;;;;;5022590;28;20038;-87
2022/09/26 10:06:40;;;;;;;3.00;1.98;;;11.00;97.90;;;;;;5039345;28;20026;-84
2022/09/26 10:09:29;;;;;;;4.10;2.38;;;11.00;98.00;;;;;;5047396;28;20022;-85
2022/09/26 10:11:56;;;;;;;6.32;2.83;;;11.00;97.80;;;;;;5040143;28;20390;-85
2022/09/26 10:15:01;;;;;;;3.35;1.73;;;10.80;97.90;;;;;;5007072;28;20036;-84
2022/09/26 10:17:28;;;;;;;2.83;1.45;;;10.80;98.20;;;;;;5039628;28;20042;-84
2022/09/26 10:19:54;;;;;;;2.17;1.30;;;10.60;98.30;;;;;;5022126;28;20119;-87
2022/09/26 10:22:43;;;;;;;1.80;1.17;;;10.60;98.50;;;;;;5039651;28;20065;-85
2022/09/26 10:25:20;;;;;;;4.70;1.75;;;10.70;98.90;;;;;;5049444;28;20080;-85
2022/09/26 10:27:54;;;;;;;2.92;1.33;;;10.90;98.70;;;;;;5039591;28;20060;-86
2022/09/26 10:30:30;;;;;;;2.65;1.60;;;11.20;98.50;;;;;;5021271;28;20108;-85
2022/09/26 10:33:02;;;;;;;1.90;1.20;;;11.40;98.20;;;;;;5024118;28;20083;-86
2022/09/26 10:35:51;;;;;;;2.05;1.13;;;11.50;97.70;;;;;;5041011;28;20025;-87
2022/09/26 10:38:19;;;;;;;1.85;1.02;;;11.60;97.00;;;;;;5040584;28;20052;-86
2022/09/26 10:40:54;;;;;;;1.40;0.98;;;11.50;96.70;;;;;;5041868;28;20028;-85
2022/09/26 10:43:35;;;;;;;3.58;0.80;;;11.60;96.60;;;;;;5025120;28;20026;-87
2022/09/26 10:46:10;;;;;;;1.85;1.15;;;11.80;96.20;;;;;;5040885;28;20045;-87
2022/09/26 10:48:47;;;;;;;1.95;0.88;;;12.00;95.80;;;;;;5039418;28;20021;-86
2022/09/26 10:51:22;;;;;;;1.40;1.05;;;12.10;95.40;;;;;;5040216;28;20034;-85
2022/09/26 10:53:52;;;;;;;3.30;1.17;;;12.30;95.40;;;;;;5041133;28;20034;-86
2022/09/26 10:56:31;;;;;;;1.52;0.90;;;12.40;95.00;;;;;;5039339;28;20029;-87
2022/09/26 10:59:03;;;;;;;1.85;0.70;;;12.60;94.30;;;;;;5022653;28;20087;-86
2022/09/26 11:01:31;;;;;;;1.58;0.90;;;12.70;94.20;;;;;;5039291;28;20112;-86
2022/09/26 11:04:10;;;;;;;1.75;1.00;;;12.80;93.50;;;;;;5025285;28;20040;-86
2022/09/26 11:06:45;;;;;;;3.92;1.52;;;13.00;93.30;;;;;;5042543;28;20021;-86
2022/09/26 11:09:19;;;;;;;1.30;1.10;;;13.20;92.60;;;;;;5041235;28;20026;-86
2022/09/26 11:11:49;;;;;;;2.35;1.40;;;13.30;91.80;;;;;;5040533;28;20030;-86
2022/09/26 11:14:27;;;;;;;2.38;1.50;;;13.30;91.60;;;;;;5041001;28;20021;-86
2022/09/26 11:16:58;;;;;;;2.22;1.50;;;13.20;91.80;;;;;;5042855;28;20030;-86
2022/09/26 11:20:01;;;;;;;1.80;1.23;;;13.00;91.40;;;;;;5038018;28;20112;-85
2022/09/26 11:22:43;;;;;;;1.40;0.98;;;12.80;92.00;;;;;;4991028;28;20188;-86
2022/09/26 11:25:42;;;;;;;4.18;1.35;;;12.70;91.80;;;;;;5027486;28;20057;-86
2022/09/26 11:28:16;;;;;;;1.55;0.85;;;12.50;91.80;;;;;;5027130;28;20026;-86
2022/09/26 11:30:46;;;;;;;2.33;1.15;;;12.10;92.30;;;;;;5012017;28;20097;-86
2022/09/26 11:33:17;;;;;;;2.35;1.40;;;11.70;93.20;;;;;;5033286;28;20488;-85
2022/09/26 11:35:55;;;;;;;3.40;1.45;;;11.50;94.10;;;;;;5022619;28;20033;-85
2022/09/26 11:38:26;;;;;;;4.55;1.25;;;11.50;94.40;;;;;;5001939;28;20525;-87
2022/09/26 11:41:06;;;;;;;1.90;1.27;;;11.60;94.90;;;;;;5004715;28;20034;-85
2022/09/26 11:44:03;;;;;;;3.92;1.63;;;11.80;95.10;;;;;;4986704;28;20546;-87
2022/09/26 11:47:07;;;;;;;4.18;1.67;;;12.00;95.10;;;;;;4993237;28;20061;-87
2022/09/26 11:49:48;;;;;;;6.47;2.47;;;12.00;94.90;;;;;;4958439;28;20027;-85
2022/09/26 11:52:39;;;;;;;5.32;3.17;;;11.80;95.50;;;;;;5019149;28;20040;-86
2022/09/26 11:55:37;;;;;;;2.80;2.17;;;11.70;96.40;;;;;;5006652;28;20034;-84
2022/09/26 11:58:27;;;;;;;3.47;2.22;;;11.50;97.10;;;;;;4998030;28;20054;-87
2022/09/26 12:01:15;;;;;;;5.03;2.60;;;11.40;97.80;;;;;;5000220;28;20055;-88
2022/09/26 12:03:56;;;;;;;3.05;2.20;;;11.20;98.00;;;;;;4985173;28;20102;-86
2022/09/26 12:06:49;;;;;;;4.32;2.92;;;10.80;98.80;;;;;;4988304;28;20038;-85
2022/09/26 12:09:21;;;;;;;5.75;3.10;;;10.70;99.70;;;;;;4990097;28;20030;-86
2022/09/26 12:12:23;;;;;;;3.90;2.70;;;10.60;99.90;;;;;;5023012;28;20034;-88
2022/09/26 12:15:02;;;;;;;5.65;4.18;;;10.50;99.90;;;;;;5026614;28;20022;-89
2022/09/26 12:17:53;;;;;;;4.35;3.15;;;10.30;99.90;;;;;;5039722;28;20049;-89
2022/09/26 12:20:44;;;;;;;5.63;3.13;;;10.40;99.90;;;;;;5018112;28;20030;-88
2022/09/26 12:23:35;;;;;;;3.55;2.72;;;10.50;99.90;;;;;;5027964;28;20017;-87
2022/09/26 12:26:48;;;;;;;4.95;3.92;;;10.60;99.90;;;;;;5013847;28;20048;-87
2022/09/26 12:29:41;;;;;;;5.38;2.97;;;10.60;99.90;;;;;;5031280;28;20060;-88
2022/09/26 12:32:27;;;;;;;4.70;2.53;;;10.60;99.90;;;;;;5028691;28;20025;-87
2022/09/26 12:39:04;;;;;;;4.55;2.65;;;10.50;99.90;;;;;;4970174;28;20050;-86
2022/09/26 12:42:01;;;;;;;5.00;2.55;;;10.40;99.90;;;;;;4978342;28;20033;-86
2022/09/26 12:44:45;;;;;;;4.70;2.70;;;10.50;99.90;;;;;;5032151;28;20076;-86
2022/09/26 12:47:14;;;;;;;2.88;2.00;;;10.50;99.90;;;;;;5034410;28;20022;-86
2022/09/26 12:50:17;;;;;;;4.07;2.05;;;10.70;99.90;;;;;;5048046;28;20029;-87
2022/09/26 12:53:11;;;;;;;2.58;1.90;;;10.70;99.90;;;;;;5033012;28;20026;-87
2022/09/26 12:56:08;;;;;;;3.40;2.33;;;10.70;99.90;;;;;;5026157;28;20030;-87
2022/09/26 12:58:59;;;;;;;3.25;1.90;;;10.60;99.90;;;;;;5029281;28;20030;-87
2022/09/26 13:01:36;;;;;;;3.45;2.55;;;10.60;99.90;;;;;;5017532;28;20108;-87
2022/09/26 13:04:26;;;;;;;3.85;2.15;;;10.70;99.90;;;;;;5044631;28;20431;-87
2022/09/26 13:07:24;;;;;;;3.45;2.00;;;10.80;99.90;;;;;;5033932;28;20021;-87
2022/09/26 13:10:24;;;;;;;4.20;2.10;;;10.80;99.90;;;;;;5050135;28;20059;-88
2022/09/26 13:13:30;;;;;;;3.42;2.40;;;10.70;99.90;;;;;;5043039;28;20055;-86
2022/09/26 13:16:39;;;;;;;9.80;4.10;;;10.90;99.90;;;;;;5028489;28;20026;-87
2022/09/26 13:19:28;;;;;;;2.03;1.58;;;11.00;99.90;;;;;;5025919;28;20037;-87
2022/09/26 13:22:03;;;;;;;1.52;0.98;;;11.00;99.90;;;;;;5030071;28;20026;-88
2022/09/26 13:28:09;;;;;;;3.50;1.88;;;10.80;99.90;;;;;;5025522;28;20394;-87
2022/09/26 13:30:48;;;;;;;2.85;1.20;;;10.70;99.90;;;;;;5043491;28;20022;-87
2022/09/26 13:33:32;;;;;;;1.85;1.42;;;10.70;99.90;;;;;;5040365;28;20029;-88
2022/09/26 13:36:03;;;;;;;4.13;1.60;;;10.60;99.90;;;;;;5044025;28;20025;-86