Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:01:30;;;;;;;4.93;2.80;;;;;;;19.55;100.00;98329.13;5003529;28;20053;-74
2023/06/10 00:03:56;;;;;;;3.33;2.33;;;;;;;19.46;100.00;98324.13;5004152;28;20079;-74
2023/06/10 00:06:24;;;;;;;3.25;2.33;;;;;;;19.36;100.00;98321.41;5016652;28;20349;-75
2023/06/10 00:08:49;;;;;;;2.67;2.03;;;;;;;19.41;100.00;98323.31;5008534;28;20399;-75
2023/06/10 00:11:15;;;;;;;2.80;2.13;;;;;;;19.31;100.00;98326.88;5026687;28;20029;-75
2023/06/10 00:13:40;;;;;;;3.33;2.17;;;;;;;19.13;100.00;98308.22;5013494;28;20434;-74
2023/06/10 00:16:06;;;;;;;4.30;2.40;;;;;;;19.02;100.00;98305.44;5025980;28;20025;-75
2023/06/10 00:18:31;;;;;;;3.20;2.10;;;;;;;19.08;100.00;98327.38;5033482;28;20391;-76
2023/06/10 00:21:03;;;;;;;2.72;2.10;;;;;;;19.09;100.00;98335.31;5011077;28;20036;-72
2023/06/10 00:23:30;;;;;;;2.65;2.05;;;;;;;18.99;100.00;98327.91;5016481;28;20029;-74
2023/06/10 00:25:57;;;;;;;4.75;2.05;;;;;;;18.96;100.00;98325.69;5019094;28;20033;-74
2023/06/10 00:28:22;;;;;;;3.28;2.35;;;;;;;18.83;100.00;98323.47;5019638;28;20033;-73
2023/06/10 00:30:48;;;;;;;3.60;2.47;;;;;;;18.67;100.00;98319.00;5022008;28;20043;-75
2023/06/10 00:33:13;;;;;;;3.45;2.42;;;;;;;18.52;100.00;98326.06;5023285;28;20032;-74
2023/06/10 00:35:38;;;;;;;3.50;2.75;;;;;;;18.31;100.00;98336.09;5003983;28;20030;-74
2023/06/10 00:38:03;;;;;;;3.95;2.50;;;;;;;18.15;100.00;98346.09;5004581;28;20021;-74
2023/06/10 00:40:29;;;;;;;3.88;2.63;;;;;;;17.93;100.00;98329.00;5011155;28;20040;-73
2023/06/10 00:42:54;;;;;;;7.32;3.38;;;;;;;17.98;100.00;98333.69;5031093;28;20548;-74
2023/06/10 00:45:19;;;;;;;5.95;2.95;;;;;;;17.70;100.00;98341.09;5019869;28;20473;-74
2023/06/10 00:47:45;;;;;;;6.53;2.90;;;;;;;17.50;100.00;98322.59;5029114;28;20029;-73
2023/06/10 00:50:10;;;;;;;5.50;2.85;;;;;;;17.36;100.00;98332.31;5018373;28;20670;-74
2023/06/10 00:52:36;;;;;;;4.55;3.03;;;;;;;17.06;100.00;98326.28;5011211;28;20040;-74
2023/06/10 00:55:01;;;;;;;3.53;2.65;;;;;;;16.88;100.00;98318.44;5023418;28;20056;-74
2023/06/10 00:57:27;;;;;;;3.70;2.80;;;;;;;16.81;100.00;98337.75;5013664;28;20025;-74
2023/06/10 00:59:54;;;;;;;3.92;3.28;;;;;;;16.58;100.00;98324.31;5011722;28;20017;-74
2023/06/10 01:02:19;;;;;;;5.15;3.33;;;;;;;16.57;100.00;98333.59;5031377;28;20031;-74
2023/06/10 01:04:44;;;;;;;5.95;3.28;;;;;;;16.51;100.00;98338.16;5031210;28;20120;-74
2023/06/10 01:07:21;;;;;;;4.60;3.47;;;;;;;16.42;100.00;98348.69;5031039;28;20431;-73
2023/06/10 01:10:01;;;;;;;4.38;3.30;;;;;;;16.36;100.00;98336.06;5003369;28;20052;-73
2023/06/10 01:12:29;;;;;;;5.70;3.50;;;;;;;16.40;100.00;98361.78;5029680;28;20083;-74
2023/06/10 01:14:55;;;;;;;4.50;3.05;;;;;;;16.49;100.00;98359.44;5025648;28;20026;-74
2023/06/10 01:17:20;;;;;;;4.95;3.20;;;;;;;16.36;100.00;98344.25;5032686;28;20025;-74
2023/06/10 01:19:55;;;;;;;5.45;3.80;;;;;;;16.28;100.00;98343.84;5012862;28;20125;-74
2023/06/10 01:22:22;;;;;;;4.45;3.13;;;;;;;16.24;100.00;98324.41;5025546;28;20100;-74
2023/06/10 01:24:50;;;;;;;6.75;3.40;;;;;;;16.12;100.00;98340.91;5007709;28;20121;-74
2023/06/10 01:27:19;;;;;;;5.85;3.13;;;;;;;16.06;100.00;98349.25;5009902;28;20025;-74
2023/06/10 01:29:52;;;;;;;8.07;3.15;;;;;;;16.02;100.00;98359.03;5029434;28;20120;-72
2023/06/10 01:32:22;;;;;;;6.72;3.67;;;;;;;16.05;100.00;98358.53;5010566;28;20445;-74
2023/06/10 01:34:49;;;;;;;5.22;3.25;;;;;;;15.86;100.00;98345.16;5021694;28;20037;-74
2023/06/10 01:37:18;;;;;;;5.88;3.38;;;;;;;15.87;100.00;98351.44;5021756;28;20017;-73
2023/06/10 01:39:46;;;;;;;4.45;3.03;;;;;;;15.79;100.00;98349.94;5028082;28;20034;-74
2023/06/10 01:42:12;;;;;;;3.90;2.83;;;;;;;15.85;100.00;98362.59;5003386;28;20116;-74
2023/06/10 01:44:39;;;;;;;3.58;2.83;;;;;;;15.93;100.00;98362.19;5020552;28;20040;-74
2023/06/10 01:47:04;;;;;;;4.10;3.20;;;;;;;15.75;100.00;98356.97;5023852;28;21798;-74
2023/06/10 01:49:30;;;;;;;4.65;3.38;;;;;;;15.82;100.00;98354.91;5009801;28;20120;-75
2023/06/10 01:51:55;;;;;;;4.03;2.78;;;;;;;16.03;100.00;98352.50;5021678;28;20113;-74
2023/06/10 01:54:20;;;;;;;4.97;3.00;;;;;;;15.91;100.00;98342.50;5025450;28;20030;-74
2023/06/10 01:56:46;;;;;;;3.85;2.95;;;;;;;16.00;100.00;98357.34;5029273;28;20479;-74
2023/06/10 01:59:11;;;;;;;5.47;3.40;;;;;;;16.00;100.00;98346.44;5008652;28;20109;-75
2023/06/10 02:01:36;;;;;;;5.68;3.13;;;;;;;15.92;100.00;98333.22;5022037;28;20056;-75
2023/06/10 02:04:01;;;;;;;5.75;3.15;;;;;;;15.98;100.00;98337.72;5000872;28;20492;-75
2023/06/10 02:06:27;;;;;;;5.75;3.00;;;;;;;15.94;100.00;98347.47;5011173;28;20018;-75
2023/06/10 02:08:52;;;;;;;4.22;2.88;;;;;;;16.00;100.00;98362.00;5010378;28;20041;-75
2023/06/10 02:11:17;;;;;;;5.20;3.28;;;;;;;15.93;100.00;98345.81;5028858;28;20594;-74
2023/06/10 02:13:43;;;;;;;4.85;3.40;;;;;;;15.91;100.00;98341.69;5023685;28;20040;-75
2023/06/10 02:16:09;;;;;;;9.95;3.47;;;;;;;15.90;100.00;98359.97;5033619;28;20029;-75
2023/06/10 02:18:34;;;;;;;5.07;3.05;;;;;;;15.88;100.00;98364.00;5030420;28;20040;-75
2023/06/10 02:20:59;;;;;;;5.78;3.10;;;;;;;15.72;100.00;98336.47;5006655;28;20442;-74
2023/06/10 02:23:25;;;;;;;5.72;2.75;;;;;;;15.76;100.00;98350.44;5008019;28;20025;-75
2023/06/10 02:25:50;;;;;;;4.90;3.40;;;;;;;15.82;100.00;98354.06;5023820;28;20044;-75
2023/06/10 02:28:16;;;;;;;4.05;2.90;;;;;;;15.86;100.00;98353.34;5023631;28;20391;-73
2023/06/10 02:30:41;;;;;;;5.55;2.92;;;;;;;15.63;100.00;98324.28;5031655;28;20495;-75
2023/06/10 02:33:09;;;;;;;4.45;2.85;;;;;;;15.95;100.00;98361.91;5008661;28;20475;-75
2023/06/10 02:35:36;;;;;;;4.30;2.95;;;;;;;15.85;100.00;98351.69;5002480;28;20048;-74
2023/06/10 02:38:01;;;;;;;4.88;2.90;;;;;;;15.96;100.00;98360.84;5012486;28;20056;-74
2023/06/10 02:40:27;;;;;;;4.63;2.97;;;;;;;15.94;100.00;98339.28;5017799;28;20052;-75
2023/06/10 02:42:52;;;;;;;4.13;2.92;;;;;;;16.11;100.00;98366.56;5030620;28;20079;-73
2023/06/10 02:45:17;;;;;;;4.18;2.67;;;;;;;16.07;100.00;98350.94;5030722;28;20410;-75
2023/06/10 02:47:42;;;;;;;4.35;3.13;;;;;;;16.13;100.00;98369.03;5013554;28;20026;-75
2023/06/10 02:50:08;;;;;;;4.55;3.00;;;;;;;16.10;100.00;98375.81;5032522;28;20032;-75
2023/06/10 02:52:33;;;;;;;5.07;3.15;;;;;;;15.97;100.00;98363.31;5030692;28;20033;-74
2023/06/10 02:54:58;;;;;;;5.88;3.80;;;;;;;16.19;100.00;98373.47;5018337;28;20061;-72
2023/06/10 02:57:24;;;;;;;4.65;3.60;;;;;;;16.21;100.00;98390.44;5016184;28;20022;-73
2023/06/10 02:59:49;;;;;;;4.78;3.15;;;;;;;16.17;100.00;98392.03;5025330;28;20025;-73
2023/06/10 03:02:15;;;;;;;5.80;3.28;;;;;;;16.06;100.00;98379.28;5033730;28;20036;-72
2023/06/10 03:04:41;;;;;;;5.80;3.00;;;;;;;16.14;100.00;98393.34;5033077;28;20505;-73
2023/06/10 03:07:07;;;;;;;4.68;3.50;;;;;;;15.98;100.00;98380.50;5024906;28;20026;-72
2023/06/10 03:09:32;;;;;;;4.38;3.33;;;;;;;15.95;100.00;98391.94;5025651;28;20025;-72
2023/06/10 03:11:57;;;;;;;4.72;3.22;;;;;;;15.99;100.00;98385.72;5033072;28;20040;-72
2023/06/10 03:14:24;;;;;;;4.65;3.10;;;;;;;15.95;100.00;98389.19;5033012;28;20029;-74
2023/06/10 03:16:49;;;;;;;5.22;3.42;;;;;;;15.93;100.00;98385.91;5032298;28;20030;-72
2023/06/10 03:19:15;;;;;;;3.97;3.00;;;;;;;15.91;100.00;98388.88;5026913;28;20029;-73
2023/06/10 03:21:44;;;;;;;5.60;3.67;;;;;;;15.96;100.00;98407.25;5016453;28;20025;-73
2023/06/10 03:24:10;;;;;;;5.63;3.60;;;;;;;15.77;100.00;98410.22;5025724;28;20435;-74
2023/06/10 03:26:35;;;;;;;8.20;3.90;;;;;;;15.46;100.00;98410.72;5019112;28;20388;-74
2023/06/10 03:29:01;;;;;;;4.90;3.90;;;;;;;15.21;100.00;98408.31;5029666;28;20028;-74
2023/06/10 03:31:26;;;;;;;6.25;4.05;;;;;;;15.01;100.00;98409.59;5032186;28;20029;-74
2023/06/10 03:33:51;;;;;;;6.07;4.30;;;;;;;14.84;100.00;98401.31;5033606;28;20475;-74
2023/06/10 03:36:16;;;;;;;6.05;4.40;;;;;;;14.87;100.00;98419.09;5033594;28;20026;-73
2023/06/10 03:38:42;;;;;;;7.88;4.57;;;;;;;14.75;100.00;98410.09;5031937;28;20392;-73
2023/06/10 03:41:08;;;;;;;8.60;4.85;;;;;;;14.84;100.00;98419.56;5020054;28;20153;-74
2023/06/10 03:43:33;;;;;;;7.03;4.40;;;;;;;14.73;100.00;98418.53;5032369;28;20068;-74
2023/06/10 03:45:59;;;;;;;7.28;4.53;;;;;;;14.87;100.00;98425.34;5015538;28;20029;-73
2023/06/10 03:48:24;;;;;;;6.47;3.72;;;;;;;14.93;100.00;98426.28;5013342;28;20498;-72
2023/06/10 03:50:50;;;;;;;11.30;4.20;;;;;;;15.09;100.00;98421.97;5033473;28;20021;-71
2023/06/10 03:53:16;;;;;;;5.03;3.65;;;;;;;15.07;100.00;98414.06;5032417;28;20037;-71
2023/06/10 03:55:41;;;;;;;7.07;3.80;;;;;;;15.17;100.00;98428.94;5029966;28;20039;-71
2023/06/10 03:58:07;;;;;;;7.43;3.72;;;;;;;15.19;100.00;98424.09;5028046;28;20013;-71
2023/06/10 04:00:41;;;;;;;6.18;3.92;;;;;;;15.25;100.00;98423.94;5036375;28;20033;-73
2023/06/10 04:03:09;;;;;;;6.22;3.80;;;;;;;15.10;100.00;98410.84;5015312;28;20536;-74
2023/06/10 04:05:34;;;;;;;6.07;4.35;;;;;;;15.19;100.00;98422.19;5012327;28;20566;-74
2023/06/10 04:08:01;;;;;;;5.25;4.18;;;;;;;15.05;100.00;98415.38;5025811;28;20021;-74
2023/06/10 04:10:26;;;;;;;5.75;4.20;;;;;;;14.94;100.00;98411.63;5007357;28;20025;-75
2023/06/10 04:12:52;;;;;;;6.18;4.60;;;;;;;14.91;100.00;98414.81;5020603;28;20427;-74
2023/06/10 04:15:17;;;;;;;6.20;4.60;;;;;;;15.19;100.00;98432.25;5033363;28;20102;-74
2023/06/10 04:17:42;;;;;;;8.48;4.65;;;;;;;15.21;100.00;98425.50;5032984;28;20028;-73
2023/06/10 04:20:08;;;;;;;7.55;4.47;;;;;;;15.23;100.00;98423.38;5031857;28;20048;-72
2023/06/10 04:22:33;;;;;;;7.40;5.30;;;;;;;15.25;100.00;98420.41;5025021;28;20033;-72
2023/06/10 04:24:59;;;;;;;8.32;5.18;;;;;;;15.31;100.00;98436.59;5022635;28;20076;-73
2023/06/10 04:27:24;;;;;;;8.55;5.53;;;;;;;15.36;100.00;98448.69;5020684;28;20041;-72
2023/06/10 04:29:49;;;;;;;7.18;5.32;;;;;;;15.40;100.00;98445.22;5028458;28;20092;-72
2023/06/10 04:32:15;;;;;;;6.53;5.18;;;;;;;15.35;100.00;98431.47;5016496;28;20030;-73
2023/06/10 04:34:40;;;;;;;8.45;5.50;;;;;;;15.32;100.00;98437.41;5021941;28;20100;-72
2023/06/10 04:37:06;;;;;;;11.27;5.45;;;;;;;15.41;100.00;98435.97;5026282;28;20080;-77
2023/06/10 04:39:32;;;;;;;8.43;5.82;;;;;;;15.49;100.00;98426.56;5026798;28;20104;-66
2023/06/10 04:41:57;;;;;;;7.38;5.45;;;;;;;15.65;100.00;98444.03;5023216;28;20381;-74
2023/06/10 04:44:22;;;;;;;8.57;5.20;;;;;;;15.77;100.00;98428.44;5025310;28;20029;-74
2023/06/10 04:46:48;;;;;;;6.75;4.53;;;;;;;16.00;100.00;98443.84;5007204;28;20039;-74
2023/06/10 04:49:16;;;;;;;6.07;4.78;;;;;;;16.07;100.00;98430.88;5011262;28;20040;-74
2023/06/10 04:51:41;;;;;;;8.27;4.95;;;;;;;16.18;100.00;98438.16;4995031;28;20052;-75
2023/06/10 04:54:07;;;;;;;6.95;5.00;;;;;;;16.35;100.00;98448.25;5016464;28;20639;-75
2023/06/10 04:56:32;;;;;;;10.30;5.28;;;;;;;16.48;100.00;98436.97;5010892;28;20026;-74
2023/06/10 04:58:57;;;;;;;6.60;5.03;;;;;;;16.54;100.00;98422.31;5011641;28;20510;-75
2023/06/10 05:01:23;;;;;;;12.77;5.20;;;;;;;16.75;100.00;98458.13;5014193;28;20018;-76
2023/06/10 05:03:48;;;;;;;6.90;5.00;;;;;;;16.81;100.00;98452.50;5031255;28;20412;-67
2023/06/10 05:06:14;;;;;;;7.00;4.75;;;;;;;16.99;100.00;98448.63;5021904;28;20033;-72
2023/06/10 05:08:39;;;;;;;8.10;4.82;;;;;;;17.27;100.00;98444.06;4994177;28;20017;-69
2023/06/10 05:11:04;;;;;;;8.02;4.80;;;;;;;17.34;100.00;98432.91;5012926;28;20471;-77
2023/06/10 05:13:30;;;;;;;5.03;4.03;;;;;;;17.63;100.00;98449.91;5016114;28;20025;-77
2023/06/10 05:15:55;;;;;;;5.72;4.30;;;;;;;17.79;100.00;98445.41;5031453;28;20022;-77
2023/06/10 05:18:21;;;;;;;7.47;4.57;;;;;;;18.05;100.00;98458.28;5013709;28;20526;-66
2023/06/10 05:20:46;;;;;;;5.13;3.83;;;;;;;18.14;100.00;98456.72;5031935;28;20033;-65
2023/06/10 05:23:12;;;;;;;5.18;4.10;;;;;;;18.33;100.00;98462.59;5030222;28;20096;-65
2023/06/10 05:25:37;;;;;;;8.43;3.88;;;;;;;18.46;100.00;98458.59;5029944;28;20106;-77
2023/06/10 05:28:02;;;;;;;5.72;3.95;;;;;;;18.60;100.00;98443.38;5011945;28;20025;-75
2023/06/10 05:30:28;;;;;;;5.18;3.97;;;;;;;18.74;100.00;98454.69;5014901;28;20087;-76
2023/06/10 05:32:53;;;;;;;6.15;3.72;;;;;;;18.82;100.00;98456.94;5012307;28;20029;-77
2023/06/10 05:35:18;;;;;;;5.35;4.07;;;;;;;19.07;100.00;98451.84;5024463;28;20025;-75
2023/06/10 05:37:44;;;;;;;7.00;3.67;;;;;;;19.16;100.00;98439.28;5013383;28;20578;-76
2023/06/10 05:40:10;;;;;;;8.55;4.28;;;;;;;19.45;100.00;98450.63;5009266;28;20056;-75
2023/06/10 05:42:35;;;;;;;7.18;4.40;;;;;;;19.65;100.00;98455.38;5012205;28;20084;-73
2023/06/10 05:45:02;;;;;;;6.15;4.50;;;;;;;19.74;100.00;98451.00;5021726;28;20108;-69
2023/06/10 05:47:27;;;;;;;6.28;4.10;;;;;;;19.70;100.00;98447.16;5020600;28;20029;-67
2023/06/10 05:49:52;;;;;;;7.00;4.47;;;;;;;19.88;100.00;98465.84;5033399;28;20032;-66
2023/06/10 05:52:18;;;;;;;6.28;4.30;;;;;;;19.68;100.00;98463.91;5029754;28;20076;-67
2023/06/10 05:54:43;;;;;;;6.60;4.00;;;;;;;19.54;100.00;98461.91;5032192;28;20029;-76
2023/06/10 05:57:09;;;;;;;4.80;3.72;;;;;;;19.83;100.00;98462.25;5012818;28;20380;-76
2023/06/10 05:59:34;;;;;;;4.53;3.55;;;;;;;20.28;100.00;98460.69;5027953;28;20059;-75
2023/06/10 06:02:00;;;;;;;5.13;3.30;;;;;;;20.66;100.00;98461.22;5017475;28;20083;-76
2023/06/10 06:04:25;;;;;;;6.05;3.70;;;;;;;21.04;100.00;98457.00;5028819;28;20395;-74
2023/06/10 06:06:51;;;;;;;8.10;3.70;;;;;;;21.32;100.00;98447.22;5010704;28;20029;-75
2023/06/10 06:09:16;;;;;;;4.60;3.42;;;;;;;21.64;100.00;98455.09;5032278;28;20052;-75
2023/06/10 06:11:41;;;;;;;4.20;3.25;;;;;;;21.93;100.00;98464.53;5015766;28;20037;-75
2023/06/10 06:14:06;;;;;;;5.55;3.50;;;;;;;22.06;100.00;98458.38;5019774;28;20059;-75
2023/06/10 06:16:33;;;;;;;5.53;3.38;;;;;;;22.34;100.00;98451.31;5033847;28;20029;-76
2023/06/10 06:18:58;;;;;;;4.35;3.40;;;;;;;22.79;100.00;98473.22;5025537;28;20061;-75
2023/06/10 06:21:23;;;;;;;5.18;3.60;;;;;;;22.85;100.00;98458.28;5032719;28;20067;-73
2023/06/10 06:23:49;;;;;;;4.65;3.38;;;;;;;23.23;100.00;98472.22;5032619;28;20028;-73
2023/06/10 06:26:14;;;;;;;4.10;3.20;;;;;;;23.41;100.00;98474.19;5020392;28;20469;-74
2023/06/10 06:28:39;;;;;;;5.10;3.35;;;;;;;23.60;100.00;98454.88;5026445;28;20060;-73
2023/06/10 06:31:05;;;;;;;5.95;3.63;;;;;;;23.84;100.00;98471.41;5012293;28;20037;-73
2023/06/10 06:33:30;;;;;;;5.30;3.45;;;;;;;24.15;100.00;98469.00;5028891;28;20040;-73
2023/06/10 06:35:55;;;;;;;4.57;3.50;;;;;;;24.15;100.00;98468.19;5030806;28;20075;-73
2023/06/10 06:38:21;;;;;;;5.03;3.65;;;;;;;24.32;100.00;98460.19;5016594;28;20049;-73
2023/06/10 06:40:46;;;;;;;4.50;3.20;;;;;;;24.65;100.00;98469.34;5019050;28;20052;-73
2023/06/10 06:43:11;;;;;;;4.35;3.47;;;;;;;24.80;100.00;98456.34;5012173;28;20071;-73
2023/06/10 06:45:37;;;;;;;6.47;3.25;;;;;;;25.27;100.00;98466.22;5033040;28;20043;-74
2023/06/10 06:48:02;;;;;;;4.80;3.53;;;;;;;25.71;100.00;98456.44;5029032;28;20099;-74
2023/06/10 06:50:27;;;;;;;4.55;3.47;;;;;;;26.76;100.00;98476.69;5012820;28;20029;-73
2023/06/10 06:52:53;;;;;;;3.80;2.95;;;;;;;29.20;91.59;98470.22;5032579;28;20033;-73
2023/06/10 06:55:18;;;;;;;6.70;3.50;;;;;;;31.66;69.14;98457.31;5019231;28;20562;-74
2023/06/10 06:57:43;;;;;;;4.45;3.08;;;;;;;33.56;60.84;98448.56;5033242;28;20029;-74
2023/06/10 07:00:09;;;;;;;3.70;2.92;;;;;;;35.59;55.35;98467.06;5023058;28;20017;-74
2023/06/10 07:02:35;;;;;;;3.78;3.30;;;;;;;36.32;49.37;98465.69;5027797;28;20033;-75
2023/06/10 07:05:01;;;;;;;4.85;3.42;;;;;;;35.73;47.27;98456.00;5014425;28;20141;-76
2023/06/10 07:07:26;;;;;;;3.95;3.05;;;;;;;36.87;46.17;98458.66;5021559;28;20052;-75
2023/06/10 07:09:52;;;;;;;3.60;2.80;;;;;;;37.87;43.54;98459.50;5011305;28;20079;-75
2023/06/10 07:12:18;;;;;;;3.10;2.72;;;;;;;38.70;42.23;98458.69;5000089;28;20017;-75
2023/06/10 07:14:44;;;;;;;4.65;3.22;;;;;;;39.39;40.21;98476.59;5033298;28;20021;-75
2023/06/10 07:17:09;;;;;;;3.53;2.80;;;;;;;37.78;40.25;98459.81;5031851;28;20108;-74
2023/06/10 07:19:34;;;;;;;6.05;3.38;;;;;;;36.11;42.02;98454.94;5011545;28;20026;-73
2023/06/10 07:21:59;;;;;;;4.75;2.88;;;;;;;36.67;41.56;98470.13;5007202;28;20570;-73
2023/06/10 07:24:25;;;;;;;3.43;2.70;;;;;;;38.54;40.49;98461.03;5023581;28;20104;-73
2023/06/10 07:26:50;;;;;;;5.00;2.85;;;;;;;38.74;40.25;98467.16;5014904;28;20276;-74
2023/06/10 07:29:15;;;;;;;4.15;3.03;;;;;;;37.26;41.23;98478.78;5025864;28;20032;-74
2023/06/10 07:31:41;;;;;;;4.93;3.35;;;;;;;37.85;40.42;98459.88;5032089;28;20026;-74
2023/06/10 07:34:06;;;;;;;4.32;3.28;;;;;;;37.32;40.76;98465.13;5031923;28;20364;-74
2023/06/10 07:36:32;;;;;;;5.35;2.97;;;;;;;38.09;39.25;98451.97;5014007;28;20026;-74
2023/06/10 07:38:57;;;;;;;3.65;2.95;;;;;;;37.98;39.40;98457.56;5006479;28;20030;-74
2023/06/10 07:41:25;;;;;;;5.15;3.00;;;;;;;37.11;39.00;98460.94;5026077;28;20032;-73
2023/06/10 07:43:54;;;;;;;4.53;2.95;;;;;;;37.00;39.25;98457.19;5004845;28;20018;-74
2023/06/10 07:46:23;;;;;;;3.80;2.97;;;;;;;38.57;36.91;98465.91;5012663;28;20029;-75
2023/06/10 07:48:48;;;;;;;4.25;2.88;;;;;;;37.78;39.29;98453.38;5007774;28;20044;-75
2023/06/10 07:51:15;;;;;;;3.42;2.78;;;;;;;38.72;37.31;98444.91;5014994;28;20427;-76
2023/06/10 07:53:40;;;;;;;4.20;2.90;;;;;;;39.11;36.28;98455.50;5031922;28;20427;-78
2023/06/10 07:56:06;;;;;;;5.00;2.70;;;;;;;41.03;35.14;98457.41;5009379;28;20025;-77
2023/06/10 07:58:31;;;;;;;6.00;2.97;;;;;;;40.46;34.96;98431.00;5012922;28;20029;-77
2023/06/10 08:00:56;;;;;;;3.67;2.87;;;;;;;40.35;35.93;98452.09;5036353;28;20383;-78
2023/06/10 08:03:21;;;;;;;3.23;2.70;;;;;;;40.39;34.24;98441.56;5011116;28;20288;-77
2023/06/10 08:05:47;;;;;;;3.60;2.97;;;;;;;40.64;34.10;98441.41;5025565;28;20029;-77
2023/06/10 08:08:13;;;;;;;3.92;2.65;;;;;;;40.47;34.60;98458.13;5025796;28;20052;-77
2023/06/10 08:10:38;;;;;;;3.10;2.80;;;;;;;41.36;33.89;98441.75;5029780;28;20071;-76
2023/06/10 08:13:03;;;;;;;3.17;2.50;;;;;;;41.70;33.85;98458.09;5030105;28;20079;-77
2023/06/10 08:15:29;;;;;;;3.30;2.70;;;;;;;41.95;33.25;98461.50;4999639;28;20501;-77
2023/06/10 08:17:54;;;;;;;3.85;2.85;;;;;;;41.28;33.64;98428.84;5007842;28;20025;-77
2023/06/10 08:20:19;;;;;;;3.70;2.80;;;;;;;42.20;32.47;98434.81;5034123;28;20082;-78
2023/06/10 08:22:45;;;;;;;3.90;3.05;;;;;;;39.98;33.89;98436.44;5020836;28;20610;-77
2023/06/10 08:25:10;;;;;;;3.47;2.70;;;;;;;41.29;32.88;98442.59;5027677;28;20468;-76
2023/06/10 08:27:35;;;;;;;4.37;3.07;;;;;;;39.57;34.36;98436.94;5023396;28;20034;-76
2023/06/10 08:30:00;;;;;;;3.53;3.00;;;;;;;39.13;34.39;98432.47;5021075;28;20287;-78
2023/06/10 08:32:26;;;;;;;5.57;3.28;;;;;;;39.61;34.59;98437.72;5025239;28;20357;-77
2023/06/10 08:34:51;;;;;;;4.00;3.10;;;;;;;39.62;34.35;98426.00;5015753;28;20477;-76
2023/06/10 08:37:17;;;;;;;3.50;2.77;;;;;;;41.20;33.32;98438.66;5026251;28;20036;-78
2023/06/10 08:39:42;;;;;;;3.45;2.80;;;;;;;41.31;33.53;98425.16;5032930;28;20338;-77
2023/06/10 08:42:23;;;;;;;4.05;2.92;;;;;;;39.84;33.47;98437.31;5030720;28;20064;-78
2023/06/10 08:44:55;;;;;;;4.00;2.90;;;;;;;40.02;33.58;98429.53;5018953;28;20021;-75
2023/06/10 08:47:23;;;;;;;3.95;3.22;;;;;;;42.22;32.01;98432.34;5024930;28;20030;-75
2023/06/10 08:49:48;;;;;;;4.50;3.07;;;;;;;41.63;31.93;98438.28;5022577;28;20029;-75
2023/06/10 08:52:18;;;;;;;4.85;2.70;;;;;;;42.32;32.72;98442.78;5004437;28;20035;-75
2023/06/10 08:54:51;;;;;;;3.15;2.70;;;;;;;43.44;30.42;98436.25;5025402;28;20041;-75
2023/06/10 08:57:20;;;;;;;4.07;3.00;;;;;;;40.13;32.37;98432.34;5023805;28;20079;-75
2023/06/10 08:59:46;;;;;;;4.03;2.72;;;;;;;37.76;35.57;98436.03;5012899;28;20545;-74
2023/06/10 09:02:13;;;;;;;6.20;2.83;;;;;;;36.63;37.02;98435.47;5025929;28;20030;-74
2023/06/10 09:04:39;;;;;;;3.10;2.80;;;;;;;37.00;37.69;98421.31;5008025;28;20124;-73
2023/06/10 09:07:05;;;;;;;4.60;3.00;;;;;;;35.65;38.15;98426.13;5005747;28;20112;-74
2023/06/10 09:09:32;;;;;;;4.10;2.97;;;;;;;33.03;41.78;98425.63;5022500;28;20052;-74
2023/06/10 09:11:58;;;;;;;3.30;2.90;;;;;;;32.89;42.85;98428.84;5027692;28;20022;-74
2023/06/10 09:14:24;;;;;;;11.57;7.68;;;;;;;35.66;40.31;98417.31;5021863;28;20039;-74
2023/06/10 09:16:49;;;;;;;6.03;2.95;;;;;;;38.59;36.65;98423.91;5025419;28;20026;-74
2023/06/10 09:19:16;;;;;;;4.38;2.92;;;;;;;37.80;36.81;98428.38;5012063;28;20055;-74
2023/06/10 09:21:41;;;;;;;4.47;3.38;;;;;;;37.51;36.70;98416.91;5023265;28;20116;-74
2023/06/10 09:24:07;;;;;;;4.10;3.33;;;;;;;40.20;34.07;98429.47;5030621;28;20053;-74
2023/06/10 09:26:32;;;;;;;6.32;3.05;;;;;;;40.06;33.02;98415.34;5020407;28;20809;-74
2023/06/10 09:29:03;;;;;;;3.20;2.87;;;;;;;40.97;33.08;98398.25;5016592;28;20116;-74
2023/06/10 09:31:29;;;;;;;5.50;3.83;;;;;;;41.41;32.16;98404.38;5025516;28;20264;-75
2023/06/10 09:33:54;;;;;;;3.03;2.40;;;;;;;42.17;31.13;98415.75;5017399;28;20039;-75
2023/06/10 09:36:23;;;;;;;4.00;2.80;;;;;;;42.40;31.36;98429.31;5024856;28;20510;-75
2023/06/10 09:38:50;;;;;;;5.78;2.60;;;;;;;43.21;30.38;98425.69;5014685;28;20276;-75
2023/06/10 09:41:16;;;;;;;5.03;2.72;;;;;;;43.96;29.96;98415.75;5022241;28;20058;-74
2023/06/10 09:43:46;;;;;;;4.95;2.40;;;;;;;43.63;29.70;98414.78;5007117;28;20037;-75
2023/06/10 09:46:19;;;;;;;2.70;2.40;;;;;;;42.53;29.91;98421.00;5031631;28;20033;-74
2023/06/10 09:48:46;;;;;;;3.55;2.53;;;;;;;42.25;30.51;98422.97;5011837;28;20033;-74
2023/06/10 09:51:13;;;;;;;4.57;2.75;;;;;;;41.38;30.93;98410.91;5014043;28;20048;-74
2023/06/10 09:53:39;;;;;;;2.80;2.47;;;;;;;42.00;30.17;98384.31;5011243;28;20056;-75
2023/06/10 09:56:05;;;;;;;3.63;2.67;;;;;;;43.14;29.84;98386.72;5019066;28;20471;-74
2023/06/10 09:58:53;;;;;;;2.92;2.13;;;;;;;43.97;29.25;98403.16;5010006;28;20022;-74
2023/06/10 10:01:18;;;;;;;3.97;2.33;;;;;;;43.83;28.26;98409.88;5018777;28;20483;-74
2023/06/10 10:03:48;;;;;;;4.53;2.15;;;;;;;41.91;29.02;98409.53;5022850;28;20033;-74
2023/06/10 10:06:18;;;;;;;3.03;2.38;;;;;;;41.05;29.71;98415.22;5027705;28;20044;-74
2023/06/10 10:08:49;;;;;;;4.13;2.30;;;;;;;41.69;30.58;98403.31;5011705;28;20032;-74
2023/06/10 10:11:22;;;;;;;3.28;2.72;;;;;;;41.02;30.10;98402.69;5016701;28;20040;-74
2023/06/10 10:13:49;;;;;;;2.85;2.55;;;;;;;41.08;30.63;98392.50;5003073;28;20427;-74
2023/06/10 10:16:18;;;;;;;2.55;2.10;;;;;;;41.14;30.94;98385.19;4996061;28;20155;-74
2023/06/10 10:19:01;;;;;;;2.38;2.17;;;;;;;40.74;31.31;98389.50;4998569;28;20036;-74
2023/06/10 10:21:35;;;;;;;3.38;2.50;;;;;;;41.95;29.88;98381.94;5026902;28;20157;-73
2023/06/10 10:24:17;;;;;;;3.30;2.20;;;;;;;43.38;28.91;98396.06;4998103;28;20063;-74
2023/06/10 10:26:44;;;;;;;4.45;2.50;;;;;;;40.30;31.34;98394.63;5027230;28;20034;-73
2023/06/10 10:29:24;;;;;;;3.42;2.30;;;;;;;37.39;34.19;98387.00;5013958;28;20131;-73
2023/06/10 10:31:53;;;;;;;3.17;2.25;;;;;;;39.57;31.61;98383.13;5028750;28;20029;-73
2023/06/10 10:34:28;;;;;;;2.83;2.20;;;;;;;41.29;30.67;98385.03;5025262;28;20028;-74
2023/06/10 10:36:54;;;;;;;4.15;2.30;;;;;;;43.14;29.43;98392.41;5032835;28;20100;-74
2023/06/10 10:39:20;;;;;;;3.40;2.38;;;;;;;39.36;33.07;98364.19;5036183;28;20480;-74
2023/06/10 10:41:47;;;;;;;3.10;2.45;;;;;;;39.01;33.14;98377.09;5028165;28;20057;-74
2023/06/10 10:44:12;;;;;;;2.92;2.17;;;;;;;40.65;31.46;98375.00;5016568;28;20502;-74
2023/06/10 10:46:48;;;;;;;4.50;2.47;;;;;;;38.42;32.95;98368.91;5034291;28;20025;-74
2023/06/10 10:49:15;;;;;;;3.13;2.38;;;;;;;35.93;35.30;98370.22;5016487;28;20017;-73
2023/06/10 10:51:56;;;;;;;4.13;2.47;;;;;;;34.21;36.81;98375.00;5034208;28;20021;-73
2023/06/10 10:54:35;;;;;;;3.60;2.70;;;;;;;34.30;37.49;98381.22;5021821;28;20492;-73
2023/06/10 10:57:19;;;;;;;2.88;2.40;;;;;;;37.96;34.18;98378.03;5024158;28;20079;-74
2023/06/10 11:00:05;;;;;;;6.03;2.70;;;;;;;39.07;32.49;98364.19;5030745;28;20106;-73
2023/06/10 11:02:33;;;;;;;3.75;2.28;;;;;;;40.47;30.69;98375.91;5016496;28;20581;-73
2023/06/10 11:05:00;;;;;;;3.30;2.30;;;;;;;39.76;30.85;98364.88;5030691;28;20040;-73
2023/06/10 11:07:25;;;;;;;3.58;2.33;;;;;;;41.14;30.15;98348.28;5034040;28;20035;-73
2023/06/10 11:10:15;;;;;;;2.33;2.13;;;;;;;41.23;30.45;98347.78;5012582;28;20029;-73
2023/06/10 11:12:54;;;;;;;5.75;1.88;;;;;;;42.85;29.00;98357.94;5018442;28;20113;-73
2023/06/10 11:15:22;;;;;;;2.53;2.25;;;;;;;44.26;28.94;98359.75;5014691;28;20376;-74
2023/06/10 11:18:07;;;;;;;3.40;2.25;;;;;;;44.26;29.00;98359.75;5031603;28;20032;-74
2023/06/10 11:20:48;;;;;;;4.28;2.40;;;;;;;45.56;28.86;98353.28;5027485;28;20033;-74
2023/06/10 11:23:30;;;;;;;3.72;2.25;;;;;;;46.65;26.85;98354.56;5026992;28;20458;-74
2023/06/10 11:26:15;;;;;;;2.67;2.00;;;;;;;43.26;29.36;98360.50;5027229;28;20021;-74
2023/06/10 11:28:46;;;;;;;2.53;2.33;;;;;;;42.37;30.13;98362.72;5024687;28;20044;-74