Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:48;;;;;;;9.27;6.43;;;;;;;12.78;70.40;96238.91;5070536;28;20281;-75
2023/03/10 00:03:15;;;;;;;8.87;6.70;;;;;;;12.41;71.17;96231.91;5058615;28;20258;-76
2023/03/10 00:05:43;;;;;;;7.30;5.73;;;;;;;12.47;71.28;96234.94;5048712;28;20192;-77
2023/03/10 00:08:10;;;;;;;9.17;6.20;;;;;;;12.41;71.11;96235.34;5047762;28;20209;-78
2023/03/10 00:10:38;;;;;;;9.90;6.43;;;;;;;12.42;70.60;96231.81;5030847;28;20189;-76
2023/03/10 00:13:05;;;;;;;8.50;5.87;;;;;;;12.48;70.80;96235.78;5029953;28;20388;-76
2023/03/10 00:15:32;;;;;;;10.13;5.77;;;;;;;12.51;71.17;96240.78;5048042;28;20191;-75
2023/03/10 00:17:59;;;;;;;8.23;5.73;;;;;;;12.44;71.36;96229.13;5047985;28;20272;-77
2023/03/10 00:20:27;;;;;;;10.37;6.40;;;;;;;12.20;71.40;96231.53;5047888;28;20217;-77
2023/03/10 00:22:54;;;;;;;8.50;6.73;;;;;;;12.09;71.28;96237.47;5048422;28;20730;-78
2023/03/10 00:25:21;;;;;;;19.10;12.53;;;;;;;11.82;72.24;96240.97;5047643;28;20554;-78
2023/03/10 00:27:51;;;;;;;16.53;11.70;;;;;;;11.64;73.10;96242.94;5048256;28;20203;-75
2023/03/10 00:30:21;;;;;;;12.03;9.20;;;;;;;11.71;73.09;96241.63;5047965;28;20196;-78
2023/03/10 00:32:49;;;;;;;9.40;8.40;;;;;;;11.53;73.50;96224.63;5029958;28;20310;-77
2023/03/10 00:35:17;;;;;;;9.93;7.30;;;;;;;11.73;73.13;96236.34;5047723;28;20283;-77
2023/03/10 00:37:45;;;;;;;7.80;6.80;;;;;;;11.69;72.65;96234.88;5069818;28;20597;-77
2023/03/10 00:40:14;;;;;;;11.60;7.07;;;;;;;11.81;72.48;96231.53;5088195;28;20197;-79
2023/03/10 00:42:43;;;;;;;9.67;7.30;;;;;;;11.98;72.07;96226.09;5052726;28;20195;-77
2023/03/10 00:45:11;;;;;;;11.20;8.17;;;;;;;12.07;71.91;96243.66;5087807;28;20560;-77
2023/03/10 00:47:38;;;;;;;11.23;7.10;;;;;;;11.99;72.09;96240.75;5069856;28;20290;-77
2023/03/10 00:50:08;;;;;;;14.10;7.80;;;;;;;12.19;71.48;96237.69;5069287;28;20278;-76
2023/03/10 00:52:37;;;;;;;9.80;7.17;;;;;;;12.24;70.21;96233.84;5069794;28;20650;-76
2023/03/10 00:55:04;;;;;;;10.17;7.47;;;;;;;12.15;70.84;96234.47;5087303;28;20221;-75
2023/03/10 00:57:31;;;;;;;10.53;8.00;;;;;;;12.07;70.94;96226.34;5087941;28;20216;-75
2023/03/10 00:59:58;;;;;;;10.97;6.80;;;;;;;11.87;71.68;96213.78;5087094;28;20209;-75
2023/03/10 01:02:27;;;;;;;8.97;6.77;;;;;;;11.91;71.02;96222.25;5087756;28;20667;-77
2023/03/10 01:04:56;;;;;;;9.87;6.47;;;;;;;11.59;73.17;96213.84;5087270;28;20199;-75
2023/03/10 01:07:23;;;;;;;6.77;5.63;;;;;;;11.72;72.56;96224.31;5086930;28;20191;-77
2023/03/10 01:09:51;;;;;;;8.20;6.00;;;;;;;11.77;72.43;96227.44;5069242;28;20641;-77
2023/03/10 01:12:19;;;;;;;8.07;6.77;;;;;;;11.97;71.19;96225.25;5087010;28;20200;-75
2023/03/10 01:14:46;;;;;;;9.13;5.93;;;;;;;11.93;71.30;96222.97;5087149;28;20302;-75
2023/03/10 01:17:15;;;;;;;8.07;6.73;;;;;;;11.84;71.45;96223.53;5086670;28;20714;-76
2023/03/10 01:19:42;;;;;;;12.97;10.43;;;;;;;11.49;73.20;96228.31;5069230;28;20200;-76
2023/03/10 01:22:11;;;;;;;14.77;10.73;;;;;;;11.39;73.09;96217.72;5068685;28;20182;-76
2023/03/10 01:24:38;;;;;;;13.03;10.30;;;;;;;11.60;73.03;96225.06;5068891;28;20192;-76
2023/03/10 01:27:05;;;;;;;12.17;8.93;;;;;;;11.73;72.69;96241.53;5086883;28;20251;-76
2023/03/10 01:29:32;;;;;;;10.93;7.73;;;;;;;11.54;72.70;96230.63;5068728;28;20278;-76
2023/03/10 01:31:59;;;;;;;9.13;7.40;;;;;;;11.74;72.41;96231.09;5068996;28;20977;-75
2023/03/10 01:34:29;;;;;;;9.17;8.03;;;;;;;11.63;72.31;96240.41;5086291;28;20220;-76
2023/03/10 01:36:56;;;;;;;9.97;5.57;;;;;;;11.72;72.51;96232.09;5069137;28;20189;-75
2023/03/10 01:39:23;;;;;;;6.87;6.03;;;;;;;11.70;72.65;96227.03;5068165;28;20183;-80
2023/03/10 01:41:50;;;;;;;7.10;5.10;;;;;;;11.64;72.58;96229.97;5051976;28;20199;-79
2023/03/10 01:44:19;;;;;;;6.03;5.10;;;;;;;11.81;72.65;96234.13;5052138;28;20655;-79
2023/03/10 01:46:55;;;;;;;6.83;5.40;;;;;;;11.97;71.36;96246.00;5068584;28;20190;-79
2023/03/10 01:49:44;;;;;;;12.27;8.40;;;;;;;11.76;71.37;96236.16;5087097;28;20281;-80
2023/03/10 01:52:16;;;;;;;7.57;6.13;;;;;;;11.83;72.02;96237.47;5086424;28;20208;-79
2023/03/10 01:54:59;;;;;;;8.10;6.50;;;;;;;11.96;71.12;96239.16;5068577;28;20219;-78
2023/03/10 01:57:38;;;;;;;13.63;7.17;;;;;;;11.82;71.29;96235.78;5086455;28;20198;-76
2023/03/10 02:00:11;;;;;;;9.50;7.17;;;;;;;11.88;71.80;96246.59;5068138;28;20199;-75
2023/03/10 02:03:09;;;;;;;10.37;7.67;;;;;;;11.76;72.26;96243.94;5087063;28;20686;-78
2023/03/10 02:05:41;;;;;;;8.10;6.33;;;;;;;11.63;72.73;96219.66;5068316;28;20189;-75
2023/03/10 02:08:10;;;;;;;8.13;6.83;;;;;;;11.69;71.71;96234.88;5086289;28;20781;-77
2023/03/10 02:10:37;;;;;;;10.60;7.60;;;;;;;11.68;72.41;96228.88;5086538;28;20276;-77
2023/03/10 02:13:05;;;;;;;12.07;7.73;;;;;;;11.57;71.86;96230.44;5067964;28;20682;-78
2023/03/10 02:15:35;;;;;;;12.43;7.50;;;;;;;11.58;71.82;96245.06;5085722;28;20705;-76
2023/03/10 02:18:05;;;;;;;16.10;10.00;;;;;;;11.40;72.87;96247.03;5086282;28;20667;-75
2023/03/10 02:20:55;;;;;;;10.33;6.40;;;;;;;10.86;74.73;96242.63;5090326;28;20212;-76
2023/03/10 02:23:37;;;;;;;7.50;5.20;;;;;;;10.41;77.15;96240.94;5049731;28;20195;-77
2023/03/10 02:26:16;;;;;;;7.30;5.13;;;;;;;10.35;77.90;96238.72;5072765;28;20189;-78
2023/03/10 02:28:46;;;;;;;7.07;4.70;;;;;;;10.22;78.57;96236.00;5039358;28;20201;-78
2023/03/10 02:31:15;;;;;;;4.73;3.80;;;;;;;10.25;78.83;96256.53;5071770;28;20192;-79
2023/03/10 02:33:45;;;;;;;6.87;4.80;;;;;;;10.13;78.85;96246.03;5090146;28;20248;-78
2023/03/10 02:36:21;;;;;;;5.40;4.10;;;;;;;10.29;78.88;96257.19;5071915;28;20188;-75
2023/03/10 02:38:50;;;;;;;6.10;4.50;;;;;;;10.42;78.39;96264.19;5038633;28;20486;-78
2023/03/10 02:41:29;;;;;;;5.80;3.80;;;;;;;10.43;77.83;96271.00;5072282;28;20664;-78
2023/03/10 02:43:59;;;;;;;5.13;4.47;;;;;;;10.35;77.88;96252.50;5054754;28;20230;-78
2023/03/10 02:46:29;;;;;;;6.83;4.60;;;;;;;10.25;78.10;96266.88;5071881;28;20185;-79
2023/03/10 02:49:02;;;;;;;6.97;5.33;;;;;;;10.23;78.24;96260.97;5071413;28;20200;-77
2023/03/10 02:51:44;;;;;;;8.30;5.27;;;;;;;10.37;77.86;96253.25;5071512;28;20269;-75
2023/03/10 02:54:14;;;;;;;7.00;5.00;;;;;;;10.48;76.93;96262.97;5071826;28;20269;-78
2023/03/10 02:56:44;;;;;;;7.07;4.37;;;;;;;10.59;76.47;96260.63;5054853;28;20192;-75
2023/03/10 02:59:13;;;;;;;5.57;4.23;;;;;;;10.42;76.87;96258.16;5090144;28;20184;-74
2023/03/10 03:01:45;;;;;;;6.70;4.80;;;;;;;10.33;76.70;96261.25;5071424;28;20181;-75
2023/03/10 03:04:13;;;;;;;6.73;5.00;;;;;;;10.39;76.06;96253.16;5071461;28;20676;-75
2023/03/10 03:06:43;;;;;;;6.00;4.53;;;;;;;10.47;75.99;96259.56;5071716;28;20279;-75
2023/03/10 03:09:10;;;;;;;6.20;4.60;;;;;;;10.58;75.77;96259.78;5071124;28;20184;-75
2023/03/10 03:11:38;;;;;;;5.23;4.20;;;;;;;10.57;75.13;96260.69;5071894;28;20656;-75
2023/03/10 03:14:08;;;;;;;5.73;4.17;;;;;;;10.63;74.74;96262.91;5089150;28;20215;-76
2023/03/10 03:16:36;;;;;;;6.80;4.80;;;;;;;10.65;74.01;96265.44;5071584;28;20180;-75
2023/03/10 03:19:06;;;;;;;5.53;4.70;;;;;;;10.50;74.65;96272.34;5071070;28;20265;-75
2023/03/10 03:21:33;;;;;;;6.87;5.00;;;;;;;10.29;75.19;96273.56;5089020;28;20229;-74
2023/03/10 03:24:01;;;;;;;5.67;4.90;;;;;;;10.01;76.70;96269.97;5089391;28;20209;-74
2023/03/10 03:26:28;;;;;;;8.73;5.40;;;;;;;9.80;77.27;96249.56;5053961;28;20738;-76
2023/03/10 03:29:05;;;;;;;7.47;5.53;;;;;;;10.04;77.25;96256.88;5054619;28;20939;-74
2023/03/10 03:31:34;;;;;;;6.70;5.60;;;;;;;10.11;77.30;96263.41;5069607;28;20188;-76
2023/03/10 03:34:08;;;;;;;8.10;5.80;;;;;;;10.14;76.71;96260.66;5071215;28;20227;-76
2023/03/10 03:36:36;;;;;;;7.37;5.87;;;;;;;10.22;76.17;96255.88;5070902;28;20267;-76
2023/03/10 03:39:05;;;;;;;6.57;5.53;;;;;;;10.21;77.03;96249.03;5054034;28;20205;-76
2023/03/10 03:41:34;;;;;;;6.93;6.23;;;;;;;10.18;77.30;96244.03;5071099;28;20188;-75
2023/03/10 03:44:02;;;;;;;8.00;5.53;;;;;;;10.21;77.20;96249.03;5070183;28;20207;-75
2023/03/10 03:46:31;;;;;;;7.93;5.80;;;;;;;10.23;76.85;96250.63;5071101;28;20186;-75
2023/03/10 03:48:59;;;;;;;8.43;6.00;;;;;;;10.26;76.36;96259.97;5053734;28;20702;-75
2023/03/10 03:51:28;;;;;;;6.93;5.37;;;;;;;10.40;75.86;96254.81;5054505;28;20195;-76
2023/03/10 03:53:55;;;;;;;12.30;6.23;;;;;;;10.34;75.67;96265.53;5037323;28;20224;-75
2023/03/10 03:56:25;;;;;;;8.40;5.60;;;;;;;10.37;74.92;96270.50;5070528;28;20673;-76
2023/03/10 03:58:52;;;;;;;6.63;4.50;;;;;;;10.19;75.32;96259.47;5070575;28;20184;-76
2023/03/10 04:01:19;;;;;;;6.63;5.23;;;;;;;10.09;75.06;96249.69;5070225;28;20242;-74
2023/03/10 04:03:51;;;;;;;7.20;4.77;;;;;;;9.95;75.24;96259.97;5070730;28;20616;-74
2023/03/10 04:06:19;;;;;;;14.13;8.03;;;;;;;9.89;75.40;96268.94;5069965;28;20189;-75
2023/03/10 04:08:49;;;;;;;17.83;9.03;;;;;;;9.57;76.06;96265.50;5070128;28;20201;-74
2023/03/10 04:11:17;;;;;;;13.57;8.50;;;;;;;9.42;76.30;96253.41;5070054;28;20182;-75
2023/03/10 04:13:47;;;;;;;9.10;5.83;;;;;;;9.25;77.03;96261.22;5070189;28;20191;-76
2023/03/10 04:16:14;;;;;;;9.90;6.37;;;;;;;9.23;77.73;96263.06;5061901;28;20202;-73
2023/03/10 04:18:43;;;;;;;6.00;5.37;;;;;;;9.33;77.02;96261.66;5029882;28;20221;-76
2023/03/10 04:21:14;;;;;;;6.83;4.50;;;;;;;9.38;76.98;96259.66;5030421;28;20228;-77
2023/03/10 04:23:42;;;;;;;6.43;4.90;;;;;;;9.19;77.11;96258.94;5029968;28;20190;-73
2023/03/10 04:26:13;;;;;;;7.73;4.93;;;;;;;8.95;77.73;96242.16;5029862;28;20194;-76
2023/03/10 04:28:40;;;;;;;5.90;4.37;;;;;;;8.87;78.86;96239.16;5013275;28;20308;-76
2023/03/10 04:31:14;;;;;;;5.37;3.90;;;;;;;8.98;78.70;96242.03;5029873;28;20196;-75
2023/03/10 04:33:44;;;;;;;8.73;4.43;;;;;;;9.14;77.95;96248.03;5032164;28;20599;-78
2023/03/10 04:36:12;;;;;;;5.73;4.00;;;;;;;9.26;77.46;96254.28;5044629;28;20693;-76
2023/03/10 04:38:39;;;;;;;6.70;4.70;;;;;;;9.18;77.46;96221.13;5043713;28;20265;-75
2023/03/10 04:41:08;;;;;;;5.77;5.17;;;;;;;9.51;76.92;96247.75;5052810;28;20193;-77
2023/03/10 04:43:40;;;;;;;10.50;6.47;;;;;;;9.65;75.51;96250.41;5049966;28;20759;-78
2023/03/10 04:46:11;;;;;;;10.83;7.20;;;;;;;9.54;75.92;96244.16;5029770;28;20592;-74
2023/03/10 04:48:40;;;;;;;10.80;6.40;;;;;;;9.70;75.67;96257.91;5031906;28;20193;-75
2023/03/10 04:51:10;;;;;;;7.40;6.03;;;;;;;9.67;75.95;96255.47;5049257;28;20268;-73
2023/03/10 04:53:44;;;;;;;8.53;5.67;;;;;;;9.80;75.43;96249.56;5064829;28;20745;-76
2023/03/10 04:56:13;;;;;;;9.03;6.00;;;;;;;9.66;75.79;96239.16;5049195;28;20193;-75
2023/03/10 04:58:41;;;;;;;10.70;7.37;;;;;;;9.59;76.37;96248.16;5049059;28;20189;-75
2023/03/10 05:01:12;;;;;;;7.80;6.67;;;;;;;9.40;76.62;96244.91;5048724;28;20178;-73
2023/03/10 05:03:45;;;;;;;9.70;7.20;;;;;;;9.12;78.05;96242.13;5048349;28;20600;-75
2023/03/10 05:06:22;;;;;;;8.63;7.20;;;;;;;9.07;78.23;96240.72;5046773;28;20196;-80
2023/03/10 05:09:04;;;;;;;7.83;5.87;;;;;;;8.76;78.94;96228.53;5033933;28;20192;-76
2023/03/10 05:11:34;;;;;;;8.00;6.20;;;;;;;8.79;80.04;96243.88;5066479;28;20943;-74
2023/03/10 05:14:02;;;;;;;6.33;5.50;;;;;;;8.84;79.88;96244.50;5048559;28;20278;-77
2023/03/10 05:16:30;;;;;;;6.93;6.23;;;;;;;8.90;79.65;96228.69;5032611;28;20180;-74
2023/03/10 05:18:58;;;;;;;14.27;7.70;;;;;;;9.12;79.08;96249.88;5015282;28;20209;-77
2023/03/10 05:21:28;;;;;;;11.03;7.73;;;;;;;9.39;77.81;96251.00;5049131;28;20221;-79
2023/03/10 05:23:56;;;;;;;10.47;7.53;;;;;;;9.37;77.44;96252.00;5048388;28;20189;-75
2023/03/10 05:26:25;;;;;;;9.20;6.67;;;;;;;9.42;77.13;96255.97;5048982;28;20264;-76
2023/03/10 05:28:52;;;;;;;8.17;6.30;;;;;;;9.36;77.38;96252.88;5048379;28;20574;-76
2023/03/10 05:31:28;;;;;;;10.90;6.57;;;;;;;9.29;77.31;96246.41;5066672;28;20220;-75
2023/03/10 05:34:04;;;;;;;7.30;6.13;;;;;;;9.44;76.85;96245.56;5033509;28;20234;-76
2023/03/10 05:36:31;;;;;;;7.27;5.80;;;;;;;9.38;76.70;96238.13;5048510;28;20201;-76
2023/03/10 05:39:01;;;;;;;8.93;5.93;;;;;;;9.27;77.48;96228.41;5048677;28;20283;-75
2023/03/10 05:41:28;;;;;;;8.40;6.73;;;;;;;9.39;77.16;96248.41;5049632;28;20192;-76
2023/03/10 05:43:57;;;;;;;11.60;7.00;;;;;;;9.34;77.73;96228.88;5054216;28;20204;-76
2023/03/10 05:46:25;;;;;;;9.73;6.80;;;;;;;9.51;76.99;96237.41;5030166;28;20213;-75
2023/03/10 05:48:56;;;;;;;9.20;6.63;;;;;;;9.42;77.82;96248.22;5046326;28;20186;-75
2023/03/10 05:51:24;;;;;;;8.00;6.30;;;;;;;9.46;77.60;96252.31;5028578;28;20264;-79
2023/03/10 05:53:51;;;;;;;9.40;7.10;;;;;;;9.40;78.16;96249.22;5080313;28;20266;-76
2023/03/10 05:56:24;;;;;;;8.87;6.33;;;;;;;9.35;78.24;96254.66;5052012;28;20227;-75
2023/03/10 05:58:56;;;;;;;9.20;6.03;;;;;;;9.27;78.27;96243.06;5068004;28;20337;-74
2023/03/10 06:01:29;;;;;;;6.27;5.03;;;;;;;9.47;78.37;96258.31;5051344;28;20287;-76
2023/03/10 06:03:56;;;;;;;9.43;5.53;;;;;;;9.43;78.46;96260.25;5070423;28;20205;-77
2023/03/10 06:06:23;;;;;;;7.83;5.37;;;;;;;9.40;78.70;96244.91;5065908;28;20665;-76
2023/03/10 06:08:51;;;;;;;8.30;6.23;;;;;;;9.64;77.96;96256.47;5066019;28;20190;-74
2023/03/10 06:11:18;;;;;;;11.23;6.73;;;;;;;9.73;78.06;96250.81;5047753;28;20199;-77
2023/03/10 06:13:45;;;;;;;6.93;5.63;;;;;;;9.79;77.35;96254.81;5066338;28;20284;-78
2023/03/10 06:16:12;;;;;;;7.87;5.30;;;;;;;9.84;77.76;96255.41;5065868;28;20297;-75
2023/03/10 06:18:39;;;;;;;7.03;4.80;;;;;;;9.89;77.35;96250.81;5031284;28;20189;-75
2023/03/10 06:21:10;;;;;;;6.93;4.97;;;;;;;10.04;77.42;96256.88;5065687;28;20221;-75
2023/03/10 06:23:38;;;;;;;5.97;4.60;;;;;;;10.06;77.57;96257.59;5065772;28;20191;-74
2023/03/10 06:26:13;;;;;;;8.10;6.07;;;;;;;9.72;77.75;96179.38;5066177;28;20238;-78
2023/03/10 06:28:41;;;;;;;6.80;5.10;;;;;;;10.08;78.15;96229.91;5065397;28;20271;-78
2023/03/10 06:31:14;;;;;;;7.50;5.20;;;;;;;10.24;76.94;96236.75;5066194;28;20659;-77
2023/03/10 06:33:42;;;;;;;7.87;6.00;;;;;;;10.44;76.41;96231.28;5047531;28;20271;-76
2023/03/10 06:36:11;;;;;;;7.53;5.50;;;;;;;10.67;75.90;96239.44;5047339;28;20229;-75
2023/03/10 06:38:39;;;;;;;10.20;5.17;;;;;;;10.75;75.22;96217.34;5047274;28;20252;-76
2023/03/10 06:41:07;;;;;;;10.50;5.00;;;;;;;11.03;74.32;96219.09;5047239;28;20685;-77
2023/03/10 06:43:36;;;;;;;10.13;5.47;;;;;;;11.33;73.67;96222.44;5015845;28;20191;-77
2023/03/10 06:46:05;;;;;;;8.60;5.60;;;;;;;11.71;73.27;96231.25;5065104;28;20193;-74
2023/03/10 06:48:33;;;;;;;9.20;6.33;;;;;;;11.96;71.94;96227.94;5065891;28;20249;-75
2023/03/10 06:51:00;;;;;;;8.20;5.97;;;;;;;12.07;70.45;96226.34;5047326;28;20223;-75
2023/03/10 06:53:28;;;;;;;10.23;6.67;;;;;;;12.32;70.08;96212.59;5065594;28;20224;-79
2023/03/10 06:56:02;;;;;;;13.13;7.57;;;;;;;12.75;69.26;96229.59;5030615;28;20661;-75
2023/03/10 06:58:32;;;;;;;10.40;7.03;;;;;;;13.08;67.15;96226.50;5065260;28;20197;-77
2023/03/10 07:01:00;;;;;;;8.20;6.10;;;;;;;13.15;67.49;96226.91;5047712;28;20190;-77
2023/03/10 07:03:28;;;;;;;12.47;6.90;;;;;;;13.44;66.15;96223.09;5065105;28;20214;-77
2023/03/10 07:05:59;;;;;;;16.03;6.80;;;;;;;13.78;65.62;96207.63;5068883;28;20194;-79
2023/03/10 07:08:30;;;;;;;14.17;7.73;;;;;;;14.12;64.34;96216.41;5068236;28;20189;-76
2023/03/10 07:10:59;;;;;;;8.60;5.87;;;;;;;14.40;63.54;96223.91;5051395;28;20199;-77
2023/03/10 07:13:28;;;;;;;12.57;6.27;;;;;;;14.53;63.31;96216.84;5068734;28;20192;-78
2023/03/10 07:15:59;;;;;;;16.40;7.80;;;;;;;14.73;63.06;96224.94;5068301;28;20221;-79
2023/03/10 07:18:28;;;;;;;13.57;7.17;;;;;;;14.81;62.46;96225.19;5034961;28;20193;-77
2023/03/10 07:20:56;;;;;;;13.77;7.53;;;;;;;14.85;62.33;96221.41;5066110;28;20324;-78
2023/03/10 07:23:23;;;;;;;22.97;7.30;;;;;;;14.99;62.27;96215.97;5050828;28;20201;-76
2023/03/10 07:26:00;;;;;;;13.10;5.73;;;;;;;14.98;62.45;96207.31;5050356;28;20655;-80
2023/03/10 07:28:31;;;;;;;9.67;4.77;;;;;;;15.25;61.59;96227.88;5033736;28;20560;-78
2023/03/10 07:31:08;;;;;;;11.10;4.67;;;;;;;15.30;60.73;96223.09;5050180;28;21113;-77
2023/03/10 07:33:37;;;;;;;8.53;4.13;;;;;;;15.59;60.46;96210.44;5043692;28;20205;-77
2023/03/10 07:36:31;;;;;;;5.90;3.80;;;;;;;15.51;60.11;96195.38;5052980;28;20304;-81
2023/03/10 07:39:12;;;;;;;8.70;4.00;;;;;;;15.80;59.59;96217.41;5035317;28;20726;-75
2023/03/10 07:41:40;;;;;;;8.23;3.90;;;;;;;15.80;59.67;96209.56;5073700;28;20220;-77
2023/03/10 07:44:07;;;;;;;7.57;4.77;;;;;;;16.08;58.89;96227.28;5062527;28;20620;-75
2023/03/10 07:46:35;;;;;;;7.87;4.90;;;;;;;16.00;60.19;96219.25;5069339;28;20202;-76
2023/03/10 07:49:04;;;;;;;9.80;4.47;;;;;;;15.92;61.16;96207.75;5036951;28;20715;-77
2023/03/10 07:51:36;;;;;;;7.40;4.67;;;;;;;16.03;60.54;96221.59;5055239;28;21012;-77
2023/03/10 07:54:04;;;;;;;9.80;5.23;;;;;;;16.13;60.29;96227.78;5059867;28;20247;-74
2023/03/10 07:56:39;;;;;;;4.93;4.37;;;;;;;15.79;61.74;96209.69;5067419;28;20217;-74
2023/03/10 07:59:08;;;;;;;4.30;3.83;;;;;;;15.81;61.84;96208.59;5032594;28;20201;-76
2023/03/10 08:01:43;;;;;;;6.03;3.70;;;;;;;15.89;60.55;96208.81;5032833;28;20198;-78
2023/03/10 08:04:11;;;;;;;11.67;7.47;;;;;;;15.54;62.13;96181.28;5066723;28;20205;-77
2023/03/10 08:06:39;;;;;;;5.67;4.20;;;;;;;15.58;61.92;96227.06;5049979;28;20223;-78
2023/03/10 08:09:07;;;;;;;4.77;4.00;;;;;;;15.75;62.36;96208.25;5068028;28;20253;-80
2023/03/10 08:11:38;;;;;;;7.70;5.20;;;;;;;15.85;61.89;96194.34;5053138;28;20200;-76
2023/03/10 08:14:06;;;;;;;5.63;4.30;;;;;;;16.02;60.92;96182.56;5036205;28;20201;-76
2023/03/10 08:16:34;;;;;;;5.03;3.50;;;;;;;15.93;60.75;96186.72;5051361;28;20236;-78
2023/03/10 08:19:01;;;;;;;13.20;7.03;;;;;;;16.32;60.71;96210.59;5053003;28;20207;-76
2023/03/10 08:21:28;;;;;;;8.37;4.63;;;;;;;16.15;60.63;96206.75;5065020;28;20241;-76
2023/03/10 08:23:56;;;;;;;8.83;3.80;;;;;;;16.16;60.91;96211.84;5067231;28;20189;-78
2023/03/10 08:26:26;;;;;;;4.80;3.53;;;;;;;16.36;60.31;96202.38;5048532;28;20244;-77
2023/03/10 08:28:54;;;;;;;3.97;3.10;;;;;;;15.93;61.24;96197.19;5065184;28;20197;-76
2023/03/10 08:31:21;;;;;;;6.13;4.00;;;;;;;16.07;61.19;96198.69;5081057;28;20219;-76
2023/03/10 08:33:54;;;;;;;4.73;2.90;;;;;;;16.08;60.54;96201.19;5066673;28;20205;-76
2023/03/10 08:36:24;;;;;;;4.97;3.40;;;;;;;16.11;60.38;96190.50;5066194;28;20615;-76
2023/03/10 08:38:55;;;;;;;4.67;2.90;;;;;;;16.06;60.58;96190.03;5048412;28;20317;-76
2023/03/10 08:41:30;;;;;;;5.00;3.30;;;;;;;16.08;61.13;96195.94;5065200;28;20190;-74
2023/03/10 08:43:57;;;;;;;3.47;2.40;;;;;;;16.05;60.36;96190.16;5065855;28;20190;-78
2023/03/10 08:46:27;;;;;;;9.47;4.00;;;;;;;16.16;59.81;96179.66;5066265;28;20243;-77
2023/03/10 08:48:55;;;;;;;5.23;3.10;;;;;;;16.00;59.68;96187.91;5064810;28;20185;-78
2023/03/10 08:51:25;;;;;;;3.03;2.47;;;;;;;15.63;59.83;96155.25;5064978;28;20190;-78
2023/03/10 08:53:53;;;;;;;3.50;2.27;;;;;;;15.67;60.11;96190.59;5067073;28;20194;-81
2023/03/10 08:56:21;;;;;;;5.80;3.10;;;;;;;15.78;60.19;96174.94;5065489;28;20230;-78
2023/03/10 08:58:53;;;;;;;3.93;2.50;;;;;;;15.78;59.68;96185.38;5066823;28;20185;-79
2023/03/10 09:01:20;;;;;;;5.53;2.70;;;;;;;15.87;60.42;96161.13;5064597;28;20633;-78
2023/03/10 09:03:47;;;;;;;3.43;2.73;;;;;;;16.03;59.94;96181.63;5048566;28;20185;-77
2023/03/10 09:06:18;;;;;;;14.67;3.90;;;;;;;16.13;59.70;96167.69;5066044;28;20240;-77
2023/03/10 09:08:50;;;;;;;3.90;3.20;;;;;;;16.23;59.33;96162.53;5064699;28;20209;-76
2023/03/10 09:11:23;;;;;;;7.20;4.20;;;;;;;16.31;59.63;96186.25;5065122;28;20205;-77
2023/03/10 09:13:53;;;;;;;6.17;3.53;;;;;;;16.22;60.13;96205.25;5064352;28;20354;-77
2023/03/10 09:16:21;;;;;;;4.33;3.40;;;;;;;15.98;60.47;96157.63;5064859;28;20231;-79
2023/03/10 09:18:49;;;;;;;8.77;4.23;;;;;;;16.17;60.93;96181.31;5063819;28;20224;-80
2023/03/10 09:21:18;;;;;;;9.40;4.13;;;;;;;16.30;60.96;96193.25;5081223;28;20700;-77
2023/03/10 09:23:51;;;;;;;5.43;4.00;;;;;;;16.42;60.72;96182.75;5067709;28;20196;-78
2023/03/10 09:26:20;;;;;;;6.10;3.43;;;;;;;16.38;60.29;96186.56;5085457;28;20272;-76
2023/03/10 09:28:49;;;;;;;6.93;3.77;;;;;;;16.22;60.56;96187.81;5067266;28;20209;-77
2023/03/10 09:31:35;;;;;;;5.27;3.23;;;;;;;15.92;62.29;96172.03;5067238;28;20595;-78
2023/03/10 09:34:03;;;;;;;5.10;4.37;;;;;;;15.97;62.05;96167.25;5086253;28;20260;-78
2023/03/10 09:36:30;;;;;;;6.03;3.97;;;;;;;16.07;61.50;96155.09;5067495;28;20225;-77
2023/03/10 09:38:58;;;;;;;6.37;4.03;;;;;;;16.23;61.30;96158.13;5085347;28;20650;-75
2023/03/10 09:42:07;;;;;;;5.93;4.03;;;;;;;16.44;60.12;96175.59;5067792;28;20255;-77
2023/03/10 09:44:43;;;;;;;6.13;3.07;;;;;;;16.54;59.09;96161.69;5066984;28;20258;-76
2023/03/10 09:47:54;;;;;;;4.47;3.03;;;;;;;16.28;59.70;96153.34;5084574;28;20266;-79
2023/03/10 09:50:53;;;;;;;5.67;3.33;;;;;;;16.25;58.98;96145.78;5085847;28;20291;-76
2023/03/10 09:53:41;;;;;;;7.03;3.50;;;;;;;16.64;57.96;96152.13;5085209;28;20186;-80
2023/03/10 09:56:18;;;;;;;4.43;3.80;;;;;;;16.78;57.89;96158.78;5085608;28;20592;-81
2023/03/10 09:58:55;;;;;;;6.20;3.03;;;;;;;16.42;56.75;96131.31;5050960;28;20198;-77
2023/03/10 10:01:29;;;;;;;4.60;2.93;;;;;;;16.54;57.33;96139.94;5067322;28;20267;-76
2023/03/10 10:04:08;;;;;;;5.53;3.17;;;;;;;16.51;57.43;96142.78;5068383;28;20181;-76
2023/03/10 10:06:41;;;;;;;6.57;3.87;;;;;;;16.91;56.39;96143.72;5085341;28;20207;-76
2023/03/10 10:09:39;;;;;;;2.80;2.50;;;;;;;16.43;56.70;96096.38;5067494;28;20612;-78
2023/03/10 10:12:22;;;;;;;6.93;3.20;;;;;;;16.63;56.73;96139.19;5086126;28;20181;-77
2023/03/10 10:14:56;;;;;;;5.57;3.53;;;;;;;16.56;56.95;96135.41;5066447;28;20234;-78
2023/03/10 10:17:31;;;;;;;6.07;3.53;;;;;;;16.88;56.85;96141.34;5085405;28;20281;-77
2023/03/10 10:20:05;;;;;;;7.90;3.50;;;;;;;16.84;57.81;96119.03;5066888;28;20228;-77
2023/03/10 10:22:36;;;;;;;6.43;3.60;;;;;;;17.11;57.05;96129.75;5067846;28;20190;-76
2023/03/10 10:25:24;;;;;;;6.37;3.60;;;;;;;17.28;55.85;96116.06;5086596;28;20194;-76
2023/03/10 10:27:54;;;;;;;6.77;3.70;;;;;;;17.04;56.94;96112.97;5085013;28;20218;-77
2023/03/10 10:30:36;;;;;;;6.03;2.97;;;;;;;16.92;56.36;96106.97;5067813;28;20281;-78
2023/03/10 10:33:12;;;;;;;5.40;3.00;;;;;;;16.71;55.84;96069.56;5067754;28;20194;-77
2023/03/10 10:36:01;;;;;;;5.80;2.90;;;;;;;16.90;56.81;96074.06;5050650;28;20727;-79
2023/03/10 10:38:30;;;;;;;12.57;5.60;;;;;;;17.29;55.43;96081.06;5067898;28;20253;-80
2023/03/10 10:41:04;;;;;;;4.60;2.90;;;;;;;17.42;55.16;96076.41;5070284;28;20200;-76
2023/03/10 10:43:42;;;;;;;6.17;3.10;;;;;;;17.67;54.71;96070.69;5071366;28;20198;-78
2023/03/10 10:46:16;;;;;;;7.10;3.10;;;;;;;18.00;52.90;96061.59;5070534;28;20201;-81
2023/03/10 10:48:46;;;;;;;3.17;2.30;;;;;;;18.09;51.92;96075.66;5088551;28;20724;-80
2023/03/10 10:51:27;;;;;;;4.67;2.50;;;;;;;18.17;50.95;96067.91;5072669;28;20249;-78
2023/03/10 10:54:01;;;;;;;3.40;2.20;;;;;;;18.20;50.24;96076.31;5070687;28;20195;-79
2023/03/10 10:56:30;;;;;;;6.47;2.23;;;;;;;18.32;50.04;96071.78;5071236;28;20225;-80
2023/03/10 10:59:21;;;;;;;9.13;2.80;;;;;;;18.47;50.43;96076.44;5070578;28;20206;-80
2023/03/10 11:01:53;;;;;;;4.80;2.13;;;;;;;18.45;49.72;96072.31;5070544;28;20694;-77
2023/03/10 11:04:24;;;;;;;4.10;2.30;;;;;;;18.19;49.56;96016.19;5089402;28;20759;-77
2023/03/10 11:07:06;;;;;;;3.27;2.10;;;;;;;18.61;48.68;96048.94;5069968;28;20227;-80
2023/03/10 11:09:34;;;;;;;4.90;2.83;;;;;;;18.77;48.32;96049.16;5070462;28;20605;-80
2023/03/10 11:12:12;;;;;;;5.03;2.50;;;;;;;18.61;48.22;96041.06;5070749;28;20608;-77
2023/03/10 11:15:36;;;;;;;4.23;2.13;;;;;;;18.58;49.14;96028.25;5086432;28;20186;-79
2023/03/10 11:18:03;;;;;;;3.83;2.83;;;;;;;18.57;49.72;96024.78;4979302;28;20246;-79
2023/03/10 11:20:49;;;;;;;3.73;2.70;;;;;;;18.60;49.26;96018.44;5053288;28;20615;-79
2023/03/10 11:23:29;;;;;;;3.20;2.30;;;;;;;18.56;49.19;96011.84;5052884;28;20205;-78
2023/03/10 11:26:04;;;;;;;5.97;2.77;;;;;;;18.42;48.37;96007.84;5088706;28;20202;-78
2023/03/10 11:28:53;;;;;;;4.13;2.73;;;;;;;18.31;49.73;95992.28;5087743;28;20196;-77
2023/03/10 11:31:50;;;;;;;7.87;3.60;;;;;;;18.27;50.76;95997.97;5087914;28;20216;-76
2023/03/10 11:34:17;;;;;;;6.90;3.20;;;;;;;17.93;51.38;95981.09;5053244;28;20234;-75
2023/03/10 11:36:59;;;;;;;8.37;3.73;;;;;;;18.04;51.56;95981.75;5069744;28;20226;-77
2023/03/10 11:39:52;;;;;;;7.70;4.47;;;;;;;18.07;51.95;95972.78;5088767;28;20750;-78
2023/03/10 11:42:50;;;;;;;6.17;3.50;;;;;;;17.98;52.00;95969.22;5069599;28;20612;-77
2023/03/10 11:45:33;;;;;;;5.63;3.73;;;;;;;17.83;52.67;95954.88;5069462;28;20195;-76
2023/03/10 11:48:35;;;;;;;8.43;3.77;;;;;;;17.98;52.40;95947.41;5069650;28;20194;-77
2023/03/10 11:51:05;;;;;;;7.53;3.50;;;;;;;17.83;52.74;95929.53;5040905;28;20198;-77
2023/03/10 11:53:45;;;;;;;9.07;3.30;;;;;;;17.94;52.70;95930.34;5069555;28;20199;-76
2023/03/10 11:56:17;;;;;;;7.10;3.17;;;;;;;18.17;53.01;95918.53;5069538;28;20597;-77