Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:02:12;;;;;;;1.40;0.40;;;;;;;19.18;83.33;98698.37;110293;1277;22218;-80
2023/08/03 00:04:43;;;;;;;3.00;0.60;;;;;;;19.20;83.58;98709.02;110323;1277;22257;-80
2023/08/03 00:07:13;;;;;;;1.80;0.30;;;;;;;19.21;83.59;98710.50;110309;1277;22336;-80
2023/08/03 00:09:46;;;;;;;1.70;0.40;;;;;;;19.23;83.80;98705.17;110282;1277;22232;-80
2023/08/03 00:12:18;;;;;;;4.70;0.70;;;;;;;19.23;83.96;98703.63;110320;1277;22175;-81
2023/08/03 00:14:49;;;;;;;5.00;0.60;;;;;;;19.23;84.56;98697.74;110269;1267;22267;-80
2023/08/03 00:17:20;;;;;;;2.90;0.50;;;;;;;19.22;84.63;98692.88;110333;1269;22212;-80
2023/08/03 00:19:52;;;;;;;2.30;0.40;;;;;;;19.21;84.88;98679.11;110333;1270;22967;-80
2023/08/03 00:22:22;;;;;;;4.20;0.70;;;;;;;19.21;85.26;98688.31;110289;1277;22164;-80
2023/08/03 00:24:53;;;;;;;4.80;0.50;;;;;;;19.20;85.53;98700.09;110338;1277;22378;-80
2023/08/03 00:27:24;;;;;;;1.90;0.40;;;;;;;19.20;85.65;98695.54;110325;1269;23238;-80
2023/08/03 00:29:56;;;;;;;3.00;0.50;;;;;;;19.20;85.65;98675.91;110309;1270;22211;-80
2023/08/03 00:32:26;;;;;;;2.60;0.50;;;;;;;19.21;85.86;98670.48;110307;1269;22243;-81
2023/08/03 00:34:58;;;;;;;4.00;0.60;;;;;;;19.22;86.15;98673.37;110316;1272;22192;-80
2023/08/03 00:37:29;;;;;;;4.40;0.50;;;;;;;19.23;86.22;98623.50;110305;1272;22346;-80
2023/08/03 00:40:00;;;;;;;1.60;0.40;;;;;;;19.22;86.61;98550.02;110309;1273;22287;-80
2023/08/03 00:42:31;;;;;;;3.80;0.40;;;;;;;19.20;86.68;98545.06;110282;1277;22639;-80
2023/08/03 00:45:03;;;;;;;3.10;0.60;;;;;;;19.19;86.69;98553.34;110334;1277;22821;-80
2023/08/03 00:47:33;;;;;;;4.20;0.60;;;;;;;19.19;87.13;98628.29;110310;1277;22246;-80
2023/08/03 00:50:05;;;;;;;2.90;0.60;;;;;;;19.20;87.09;98650.45;110309;1271;22157;-80
2023/08/03 00:52:36;;;;;;;3.40;0.50;;;;;;;19.21;87.72;98658.86;110303;1277;22196;-80
2023/08/03 00:55:08;;;;;;;2.20;0.60;;;;;;;19.22;87.64;98665.42;110305;1277;22221;-80
2023/08/03 00:57:39;;;;;;;2.70;0.70;;;;;;;19.22;87.61;98658.52;110288;1277;22215;-80
2023/08/03 01:00:11;;;;;;;4.30;0.60;;;;;;;19.22;87.80;98665.03;110241;1277;22218;-80
2023/08/03 01:02:42;;;;;;;2.20;0.40;;;;;;;19.22;87.93;98652.73;110318;1277;23106;-80
2023/08/03 01:05:13;;;;;;;5.20;0.70;;;;;;;19.22;88.10;98664.14;110313;1262;22234;-80
2023/08/03 01:07:44;;;;;;;2.10;0.50;;;;;;;19.21;88.41;98658.70;110287;1278;22992;-81
2023/08/03 01:10:14;;;;;;;2.50;0.50;;;;;;;19.20;88.28;98602.30;110303;1277;22226;-80
2023/08/03 01:12:45;;;;;;;3.10;0.60;;;;;;;19.20;88.61;98589.64;110332;1272;23298;-80
2023/08/03 01:15:16;;;;;;;2.10;0.50;;;;;;;19.21;88.70;98606.23;110326;1277;22263;-80
2023/08/03 01:17:47;;;;;;;2.50;0.60;;;;;;;19.21;88.73;98617.45;110253;1277;22249;-80
2023/08/03 01:20:20;;;;;;;3.80;0.60;;;;;;;19.22;88.88;98625.73;110300;1277;22986;-80
2023/08/03 01:22:51;;;;;;;1.90;0.50;;;;;;;19.23;89.12;98620.41;110264;1277;22867;-80
2023/08/03 01:25:21;;;;;;;4.10;0.60;;;;;;;19.22;89.29;98617.51;110292;1277;23393;-81
2023/08/03 01:27:52;;;;;;;4.50;0.70;;;;;;;19.22;89.42;98619.02;110283;1277;22184;-80
2023/08/03 01:30:23;;;;;;;3.70;0.70;;;;;;;19.21;89.41;98622.91;110291;1266;22273;-80
2023/08/03 01:32:54;;;;;;;2.50;0.60;;;;;;;19.21;89.60;98637.17;110317;1277;22133;-80
2023/08/03 01:35:25;;;;;;;2.50;0.50;;;;;;;19.20;89.67;98625.91;110307;1277;22410;-80
2023/08/03 01:37:55;;;;;;;3.00;0.60;;;;;;;19.19;89.84;98628.52;110297;1277;22336;-80
2023/08/03 01:40:26;;;;;;;2.20;0.60;;;;;;;19.18;90.02;98652.73;110341;1270;23503;-80
2023/08/03 01:42:57;;;;;;;2.90;0.50;;;;;;;19.17;89.99;98659.80;110337;1277;23569;-80
2023/08/03 01:45:28;;;;;;;6.00;0.80;;;;;;;19.18;89.85;98648.70;110304;1277;22165;-80
2023/08/03 01:48:00;;;;;;;2.60;0.60;;;;;;;19.19;89.81;98644.30;110311;1277;22168;-80
2023/08/03 01:50:31;;;;;;;3.40;0.60;;;;;;;19.21;89.93;98641.47;110305;1270;22353;-80
2023/08/03 01:53:01;;;;;;;4.10;0.70;;;;;;;19.21;89.95;98639.93;110310;1272;22621;-80
2023/08/03 01:55:33;;;;;;;2.80;0.50;;;;;;;19.22;90.06;98641.98;110289;1277;23433;-81
2023/08/03 01:58:04;;;;;;;6.90;0.80;;;;;;;19.21;90.02;98641.89;110275;1277;22175;-80
2023/08/03 02:00:34;;;;;;;3.60;0.60;;;;;;;19.21;90.12;98643.70;110312;1277;22220;-80
2023/08/03 02:03:05;;;;;;;5.30;0.80;;;;;;;19.20;90.03;98644.49;110292;1277;22284;-80
2023/08/03 02:05:36;;;;;;;5.60;0.80;;;;;;;19.20;90.25;98633.04;110294;1277;22693;-81
2023/08/03 02:08:07;;;;;;;5.00;0.90;;;;;;;19.18;90.29;98621.98;110289;1277;22191;-80
2023/08/03 02:10:38;;;;;;;4.00;0.70;;;;;;;19.18;90.50;98634.52;110321;1277;22245;-80
2023/08/03 02:13:09;;;;;;;5.20;0.60;;;;;;;19.16;90.48;98634.23;110393;1276;22993;-80
2023/08/03 02:15:40;;;;;;;5.50;0.80;;;;;;;19.15;90.63;98625.41;110331;1276;22170;-80
2023/08/03 02:18:11;;;;;;;4.50;0.60;;;;;;;19.15;90.75;98629.30;110315;1276;22191;-81
2023/08/03 02:20:42;;;;;;;3.50;0.80;;;;;;;19.15;90.67;98641.36;110335;1276;23426;-80
2023/08/03 02:23:12;;;;;;;3.20;0.70;;;;;;;19.15;90.77;98657.52;110349;1276;22133;-80
2023/08/03 02:25:43;;;;;;;6.40;0.80;;;;;;;19.16;90.71;98665.89;110398;1276;22401;-80
2023/08/03 02:28:14;;;;;;;3.80;0.70;;;;;;;19.16;90.76;98671.39;110330;1276;22252;-81
2023/08/03 02:30:45;;;;;;;4.90;0.70;;;;;;;19.15;90.83;98662.05;110367;1268;22143;-80
2023/08/03 02:33:15;;;;;;;12.10;0.70;;;;;;;19.15;90.82;98665.85;106221;1276;5392177;-80
2023/08/03 02:35:46;;;;;;;3.90;0.80;;;;;;;19.16;90.70;98662.82;110250;1276;22160;-80
2023/08/03 02:38:18;;;;;;;3.70;0.80;;;;;;;19.17;90.75;98663.71;110349;1276;22946;-80
2023/08/03 02:40:49;;;;;;;4.00;0.90;;;;;;;19.16;90.68;98659.58;110303;1276;22239;-81
2023/08/03 02:43:19;;;;;;;4.10;0.80;;;;;;;19.16;90.57;98653.17;110347;1276;22481;-80
2023/08/03 02:45:50;;;;;;;5.60;0.50;;;;;;;19.16;90.41;98643.58;110356;1276;22188;-80
2023/08/03 02:48:21;;;;;;;2.70;0.50;;;;;;;19.16;90.31;98640.48;110347;1276;22427;-80
2023/08/03 02:50:52;;;;;;;2.90;0.60;;;;;;;19.17;90.08;98647.77;110384;1266;22159;-80
2023/08/03 02:53:23;;;;;;;6.10;0.60;;;;;;;19.17;90.08;98658.63;110371;1276;22409;-80
2023/08/03 02:55:54;;;;;;;3.00;0.80;;;;;;;19.16;89.90;98670.06;110354;1276;22456;-80
2023/08/03 02:58:24;;;;;;;2.70;0.70;;;;;;;19.16;89.95;98676.23;110365;1276;23062;-80
2023/08/03 03:00:55;;;;;;;2.30;0.50;;;;;;;19.15;89.95;98677.70;110388;1273;22899;-81
2023/08/03 03:03:26;;;;;;;3.10;0.70;;;;;;;19.12;89.79;98679.19;110388;1269;22320;-80
2023/08/03 03:05:56;;;;;;;6.80;0.80;;;;;;;19.13;89.69;98691.50;110368;1269;22256;-80
2023/08/03 03:08:27;;;;;;;2.60;0.50;;;;;;;19.14;89.56;98692.45;110365;1269;22178;-80
2023/08/03 03:10:58;;;;;;;2.80;0.60;;;;;;;19.15;89.47;98701.87;110407;1276;22979;-80
2023/08/03 03:13:29;;;;;;;2.80;0.60;;;;;;;19.16;89.34;98720.09;110368;1269;22380;-80
2023/08/03 03:15:59;;;;;;;8.90;0.70;;;;;;;19.17;89.26;98739.12;109459;1276;24180;-78
2023/08/03 03:18:30;;;;;;;2.00;0.60;;;;;;;19.16;89.15;98726.06;108650;1270;22540;-79
2023/08/03 03:21:01;;;;;;;3.70;0.60;;;;;;;19.17;89.06;98721.84;108646;1276;22507;-79
2023/08/03 03:23:31;;;;;;;3.30;0.60;;;;;;;19.17;88.95;98735.34;108604;1269;22516;-79
2023/08/03 03:26:02;;;;;;;4.10;0.70;;;;;;;19.18;88.73;98753.81;108635;1269;22538;-79
2023/08/03 03:28:33;;;;;;;3.40;0.70;;;;;;;19.19;88.63;98762.67;108536;1273;24304;-79
2023/08/03 03:31:03;;;;;;;3.10;0.70;;;;;;;19.20;88.61;98756.64;108690;1273;23888;-80
2023/08/03 03:33:34;;;;;;;2.20;0.40;;;;;;;19.20;88.49;98748.84;108591;1276;22575;-79
2023/08/03 03:36:06;;;;;;;2.80;0.60;;;;;;;19.20;88.41;98746.05;108570;1268;22583;-80
2023/08/03 03:38:38;;;;;;;3.80;0.60;;;;;;;19.21;88.22;98740.56;108656;1269;23056;-80
2023/08/03 03:41:09;;;;;;;2.60;0.50;;;;;;;19.20;88.25;98728.95;108510;1263;27398;-79
2023/08/03 03:43:39;;;;;;;6.00;0.70;;;;;;;19.20;88.18;98703.34;108554;1274;22650;-80
2023/08/03 03:46:10;;;;;;;7.70;0.80;;;;;;;19.20;88.06;98715.08;108596;1269;22561;-79
2023/08/03 03:48:41;;;;;;;2.60;0.50;;;;;;;19.19;88.05;98672.58;108590;1276;22557;-79
2023/08/03 03:51:11;;;;;;;3.30;0.70;;;;;;;19.18;87.97;98668.46;108730;1276;22518;-79
2023/08/03 03:53:42;;;;;;;3.50;0.70;;;;;;;19.16;87.95;98713.48;108553;1276;22780;-79
2023/08/03 03:56:13;;;;;;;3.60;0.70;;;;;;;19.15;87.98;98716.05;108521;1274;22572;-80
2023/08/03 03:58:43;;;;;;;5.60;0.70;;;;;;;19.14;87.97;98732.92;108652;1269;22483;-79
2023/08/03 04:01:14;;;;;;;3.20;0.70;;;;;;;19.13;87.84;98758.30;108594;1272;24263;-79
2023/08/03 04:03:45;;;;;;;3.80;0.80;;;;;;;19.13;87.88;98761.51;108425;1265;22582;-80
2023/08/03 04:06:15;;;;;;;4.70;0.70;;;;;;;19.12;87.90;98784.77;108484;1276;22584;-79
2023/08/03 04:08:46;;;;;;;3.70;0.60;;;;;;;19.11;87.85;98779.36;108481;1276;25423;-79
2023/08/03 04:11:17;;;;;;;2.70;0.50;;;;;;;19.11;87.80;98783.88;108541;1257;22554;-79
2023/08/03 04:13:48;;;;;;;5.90;0.60;;;;;;;19.12;87.74;98790.40;108531;1276;25424;-79
2023/08/03 04:16:18;;;;;;;2.60;0.60;;;;;;;19.11;87.82;98792.17;108551;1276;22524;-79
2023/08/03 04:18:49;;;;;;;2.60;0.50;;;;;;;19.10;87.70;98787.70;108468;1276;24286;-79
2023/08/03 04:21:20;;;;;;;2.80;0.50;;;;;;;19.10;87.77;98740.33;108548;1269;22544;-79
2023/08/03 04:23:51;;;;;;;3.30;0.50;;;;;;;19.09;87.63;98750.14;108546;1265;24113;-79
2023/08/03 04:26:21;;;;;;;4.70;0.60;;;;;;;19.09;87.59;98782.83;108638;1276;22554;-80
2023/08/03 04:28:52;;;;;;;5.30;0.80;;;;;;;19.09;87.62;98788.38;108680;1276;22553;-79
2023/08/03 04:31:23;;;;;;;3.60;0.70;;;;;;;19.10;87.42;98813.48;108676;1276;22543;-79
2023/08/03 04:33:53;;;;;;;4.80;0.80;;;;;;;19.10;87.56;98804.02;108547;1276;22487;-79
2023/08/03 04:36:24;;;;;;;3.40;0.70;;;;;;;19.10;87.43;98744.44;108590;1276;25457;-79
2023/08/03 04:38:55;;;;;;;3.90;0.60;;;;;;;19.10;87.39;98777.09;108591;1276;25307;-79
2023/08/03 04:41:25;;;;;;;3.90;0.60;;;;;;;19.10;87.34;98778.55;108576;1273;22607;-79
2023/08/03 04:43:56;;;;;;;4.70;0.80;;;;;;;19.11;87.31;98789.45;107850;1276;22668;-79
2023/08/03 04:46:27;;;;;;;5.20;0.80;;;;;;;19.10;87.22;98708.38;107940;1268;22525;-79
2023/08/03 04:48:58;;;;;;;3.30;0.50;;;;;;;19.10;87.17;98764.64;108034;1270;22558;-79
2023/08/03 04:51:29;;;;;;;2.30;0.60;;;;;;;19.10;87.19;98799.42;108515;1265;22483;-80
2023/08/03 04:53:59;;;;;;;7.10;0.90;;;;;;;19.10;87.22;98805.72;108563;1276;22588;-78
2023/08/03 04:56:30;;;;;;;3.10;0.80;;;;;;;19.12;87.25;98822.38;107907;1269;22593;-77
2023/08/03 04:59:00;;;;;;;3.20;0.50;;;;;;;19.14;87.18;98826.98;107848;1269;22589;-76
2023/08/03 05:01:31;;;;;;;3.40;0.60;;;;;;;19.17;87.01;98816.81;107774;1270;22666;-76
2023/08/03 05:04:02;;;;;;;4.00;0.50;;;;;;;19.20;86.89;98801.61;107699;1269;23276;-76
2023/08/03 05:06:33;;;;;;;3.20;0.60;;;;;;;19.21;86.73;98800.35;107825;1276;22540;-76
2023/08/03 05:09:04;;;;;;;5.30;0.60;;;;;;;19.23;86.64;98820.71;107798;1271;23164;-77
2023/08/03 05:11:35;;;;;;;5.90;0.60;;;;;;;19.23;86.41;98804.15;107782;1272;22517;-77
2023/08/03 05:14:06;;;;;;;3.30;0.80;;;;;;;19.22;86.15;98755.41;107847;1269;22509;-76
2023/08/03 05:16:36;;;;;;;2.60;0.40;;;;;;;19.21;85.98;98756.45;108351;1273;22459;-77
2023/08/03 05:19:07;;;;;;;3.40;0.70;;;;;;;19.20;85.85;98803.34;107861;1269;22601;-77
2023/08/03 05:21:38;;;;;;;3.90;0.50;;;;;;;19.19;85.66;98785.25;107875;1269;22597;-77
2023/08/03 05:24:08;;;;;;;5.80;0.60;;;;;;;19.19;85.53;98764.87;107815;1269;23707;-77
2023/08/03 05:26:39;;;;;;;6.40;0.60;;;;;;;19.19;85.33;98797.84;109241;1270;22144;-77
2023/08/03 05:29:11;;;;;;;2.70;0.40;;;;;;;19.18;85.16;98773.17;110236;1270;23672;-77
2023/08/03 05:31:42;;;;;;;3.60;0.50;;;;;;;19.18;85.04;98753.61;110225;1269;22710;-78
2023/08/03 05:34:13;;;;;;;4.00;0.60;;;;;;;19.17;85.00;98754.51;110304;1273;22363;-77
2023/08/03 05:36:44;;;;;;;3.40;0.60;;;;;;;19.17;84.85;98746.92;110227;1275;22112;-77
2023/08/03 05:39:15;;;;;;;2.60;0.50;;;;;;;19.18;84.81;98748.27;110296;1269;22379;-78
2023/08/03 05:41:46;;;;;;;10.20;1.00;;;;;;;19.21;84.76;98757.13;110184;1268;22223;-78
2023/08/03 05:44:18;;;;;;;4.40;0.50;;;;;;;19.23;84.88;98761.98;110262;1276;22322;-78
2023/08/03 05:46:49;;;;;;;6.80;0.60;;;;;;;19.25;84.76;98772.64;110322;1276;22167;-78
2023/08/03 05:49:19;;;;;;;6.80;0.50;;;;;;;19.28;84.62;98788.62;110326;1276;22139;-78
2023/08/03 05:51:53;;;;;;;5.80;0.60;;;;;;;19.32;84.73;98803.27;110340;1269;23467;-78
2023/08/03 05:54:23;;;;;;;5.00;0.60;;;;;;;19.36;84.51;98820.31;110326;1272;22299;-78
2023/08/03 05:56:54;;;;;;;5.40;0.50;;;;;;;19.39;84.58;98832.30;110215;1270;22906;-79
2023/08/03 05:59:26;;;;;;;6.80;0.50;;;;;;;19.42;84.47;98824.65;110301;1271;22328;-78
2023/08/03 06:01:57;;;;;;;10.20;0.60;;;;;;;19.45;84.27;98835.54;110311;1269;23342;-78
2023/08/03 06:04:27;;;;;;;5.00;0.60;;;;;;;19.49;84.05;98850.75;110276;1270;22374;-78
2023/08/03 06:07:00;;;;;;;4.70;0.60;;;;;;;19.53;83.95;98849.58;110356;1273;22471;-78
2023/08/03 06:09:34;;;;;;;3.80;0.60;;;;;;;19.57;83.98;98860.00;110339;1276;23651;-79
2023/08/03 06:12:13;;;;;;;5.10;0.80;;;;;;;19.61;83.83;98870.39;110237;1277;22164;-79
2023/08/03 06:14:44;;;;;;;4.00;0.50;;;;;;;19.65;83.69;98867.70;110149;1273;23372;-78
2023/08/03 06:17:20;;;;;;;7.50;0.80;;;;;;;19.67;83.54;98853.46;110303;1270;23238;-79
2023/08/03 06:19:52;;;;;;;2.30;0.60;;;;;;;19.69;83.21;98849.17;110078;1272;22239;-80
2023/08/03 06:22:24;;;;;;;4.00;0.70;;;;;;;19.71;83.01;98860.68;110361;1269;22757;-80
2023/08/03 06:24:59;;;;;;;6.90;0.50;;;;;;;19.75;82.99;98864.81;110355;1276;22405;-79
2023/08/03 06:27:31;;;;;;;6.30;0.60;;;;;;;19.79;82.85;98861.52;110356;1269;22203;-79
2023/08/03 06:30:06;;;;;;;1.90;0.30;;;;;;;19.84;82.51;98855.95;110333;1272;22593;-80
2023/08/03 06:32:38;;;;;;;6.10;0.60;;;;;;;19.88;82.48;98870.54;110354;1272;23175;-80
2023/08/03 06:35:27;;;;;;;3.20;0.50;;;;;;;19.94;82.35;98870.99;110221;1274;23147;-79
2023/08/03 06:38:00;;;;;;;5.00;0.70;;;;;;;19.97;81.75;98868.78;110303;1273;22192;-79
2023/08/03 06:40:32;;;;;;;4.80;0.40;;;;;;;20.00;81.51;98857.51;110286;1271;22438;-78
2023/08/03 06:43:04;;;;;;;4.90;0.90;;;;;;;20.02;81.03;98853.86;110333;1276;22112;-82
2023/08/03 06:45:36;;;;;;;7.80;0.60;;;;;;;20.04;80.55;98868.65;110330;1276;22805;-81
2023/08/03 06:48:08;;;;;;;7.20;0.50;;;;;;;20.08;80.26;98867.27;110343;1274;22912;-79
2023/08/03 06:50:40;;;;;;;5.10;0.40;;;;;;;20.14;79.97;98863.52;110330;1274;22215;-80
2023/08/03 06:53:13;;;;;;;5.70;0.80;;;;;;;20.21;80.01;98871.05;110289;1271;22948;-79
2023/08/03 06:55:48;;;;;;;6.20;0.80;;;;;;;20.25;79.77;98877.38;110272;1272;22312;-78
2023/08/03 06:58:19;;;;;;;5.80;0.70;;;;;;;20.27;79.66;98893.30;110253;1276;22962;-79
2023/08/03 07:00:51;;;;;;;4.30;0.60;;;;;;;20.29;79.34;98893.70;110251;1274;22195;-79
2023/08/03 07:03:22;;;;;;;3.20;0.40;;;;;;;20.29;79.21;98903.52;110324;1277;23281;-79
2023/08/03 07:05:54;;;;;;;2.80;0.50;;;;;;;20.31;79.34;98892.33;110304;1276;22331;-79
2023/08/03 07:08:25;;;;;;;3.80;0.50;;;;;;;20.34;79.22;98895.48;110263;1276;22258;-78
2023/08/03 07:10:58;;;;;;;4.80;0.50;;;;;;;20.36;78.76;98905.96;110340;1272;22393;-78
2023/08/03 07:13:29;;;;;;;8.50;1.80;;;;;;;20.36;78.44;98884.60;110267;1275;22399;-81
2023/08/03 07:16:08;;;;;;;2.90;0.50;;;;;;;20.36;78.14;98868.10;110270;1276;22195;-80
2023/08/03 07:18:40;;;;;;;6.50;0.60;;;;;;;20.33;77.84;98887.27;110366;1276;22179;-81
2023/08/03 07:21:12;;;;;;;5.40;0.70;;;;;;;20.33;77.72;98862.65;110436;1269;22205;-81
2023/08/03 07:23:42;;;;;;;4.30;0.60;;;;;;;20.33;77.27;98862.30;110289;1269;22537;-79
2023/08/03 07:26:18;;;;;;;4.80;0.70;;;;;;;20.33;76.80;98871.98;108610;1275;24273;-80
2023/08/03 07:28:50;;;;;;;5.10;0.70;;;;;;;20.36;77.16;98885.44;108387;1276;23095;-79
2023/08/03 07:31:21;;;;;;;5.20;1.10;;;;;;;20.40;77.23;98884.77;108016;1272;22514;-79
2023/08/03 07:33:52;;;;;;;3.40;0.40;;;;;;;20.47;77.42;98864.98;107906;1276;24247;-78
2023/08/03 07:36:24;;;;;;;5.20;0.70;;;;;;;20.51;77.68;98867.25;110315;1276;22443;-78
2023/08/03 07:38:55;;;;;;;4.10;0.60;;;;;;;20.51;77.49;98848.42;110361;1270;23603;-80
2023/08/03 07:41:27;;;;;;;4.90;0.70;;;;;;;20.50;77.30;98859.29;110392;1275;23297;-81
2023/08/03 07:43:58;;;;;;;7.90;0.70;;;;;;;20.49;77.25;98866.70;110323;1276;23122;-80
2023/08/03 07:46:29;;;;;;;5.60;0.70;;;;;;;20.49;76.89;98821.00;110366;1270;22307;-80
2023/08/03 07:49:00;;;;;;;3.10;0.50;;;;;;;20.48;76.79;98831.86;110339;1271;23056;-80
2023/08/03 07:51:31;;;;;;;2.70;0.40;;;;;;;20.48;76.63;98869.31;110358;1276;22893;-80
2023/08/03 07:54:03;;;;;;;3.30;0.40;;;;;;;20.49;76.42;98877.16;110273;1274;22250;-79
2023/08/03 07:56:33;;;;;;;2.40;0.40;;;;;;;20.52;76.64;98901.67;110309;1273;23151;-80
2023/08/03 07:59:05;;;;;;;4.30;0.80;;;;;;;20.55;76.49;98896.98;110318;1276;22163;-78
2023/08/03 08:01:37;;;;;;;6.70;0.70;;;;;;;20.57;76.29;98891.88;110356;1269;22134;-79
2023/08/03 08:04:11;;;;;;;3.80;0.50;;;;;;;20.56;75.76;98905.38;110293;1273;22268;-78
2023/08/03 08:06:42;;;;;;;3.20;0.30;;;;;;;20.55;76.03;98914.88;110328;1266;22145;-78
2023/08/03 08:09:13;;;;;;;3.00;0.40;;;;;;;20.56;75.92;98903.87;110390;1276;22254;-78
2023/08/03 08:11:44;;;;;;;5.50;0.60;;;;;;;20.56;75.90;98889.44;110396;1273;22209;-79
2023/08/03 08:14:15;;;;;;;4.60;0.50;;;;;;;20.56;75.71;98892.27;110353;1276;22221;-78
2023/08/03 08:16:46;;;;;;;11.10;0.80;;;;;;;20.56;75.51;98886.70;110325;1265;22386;-78
2023/08/03 08:19:17;;;;;;;4.50;0.60;;;;;;;20.57;75.61;98902.69;110353;1276;22391;-78
2023/08/03 08:21:48;;;;;;;5.10;0.70;;;;;;;20.59;75.50;98913.48;110382;1267;22139;-78
2023/08/03 08:24:20;;;;;;;6.50;0.50;;;;;;;20.62;75.68;98919.44;110380;1276;22371;-78
2023/08/03 08:26:51;;;;;;;5.10;0.60;;;;;;;20.66;75.69;98911.52;110322;1276;22196;-78
2023/08/03 08:29:24;;;;;;;6.00;0.60;;;;;;;20.70;75.86;98901.69;110346;1275;22171;-78
2023/08/03 08:31:55;;;;;;;5.50;0.40;;;;;;;20.73;75.50;98900.94;110330;1276;22418;-78
2023/08/03 08:34:26;;;;;;;2.70;0.50;;;;;;;20.78;75.82;98903.86;110330;1276;22201;-78
2023/08/03 08:36:58;;;;;;;2.60;0.50;;;;;;;20.83;75.93;98899.05;110277;1275;22177;-78
2023/08/03 08:39:30;;;;;;;3.70;0.50;;;;;;;20.89;76.01;98900.68;110342;1270;22428;-78
2023/08/03 08:42:09;;;;;;;6.80;0.70;;;;;;;20.95;76.05;98895.70;110348;1273;22377;-78
2023/08/03 08:44:41;;;;;;;4.30;0.50;;;;;;;20.99;75.61;98882.05;110300;1276;22998;-79
2023/08/03 08:47:12;;;;;;;3.40;0.50;;;;;;;21.01;75.56;98892.50;110337;1268;22190;-77
2023/08/03 08:49:44;;;;;;;5.20;0.50;;;;;;;21.03;75.40;98901.20;110291;1272;22202;-77
2023/08/03 08:52:16;;;;;;;7.10;0.50;;;;;;;21.09;75.58;98904.54;110309;1273;22387;-77
2023/08/03 08:54:51;;;;;;;3.00;0.60;;;;;;;21.22;75.67;98907.45;110301;1272;23319;-77
2023/08/03 08:57:23;;;;;;;5.10;0.70;;;;;;;21.39;76.08;98909.12;110294;1276;23105;-77
2023/08/03 09:00:05;;;;;;;3.90;0.50;;;;;;;21.58;75.47;98912.41;110288;1274;22181;-77
2023/08/03 09:02:36;;;;;;;8.20;0.70;;;;;;;21.78;75.40;98905.80;110350;1276;22329;-79
2023/08/03 09:05:16;;;;;;;6.30;0.70;;;;;;;21.95;75.10;98900.50;110352;1276;22872;-77
2023/08/03 09:07:46;;;;;;;;;;;;;;;22.10;74.18;98905.11;110350;1276;22428;-77
2023/08/03 09:10:18;;;;;;;5.40;0.70;;;;;;;22.19;73.34;98912.19;109082;1270;22553;-78
2023/08/03 09:12:48;;;;;;;5.10;0.50;;;;;;;22.28;73.12;98902.77;110316;1273;22901;-79
2023/08/03 09:15:20;;;;;;;3.20;0.40;;;;;;;22.31;72.04;98898.52;109801;1270;22597;-79
2023/08/03 09:18:03;;;;;;;6.20;0.50;;;;;;;22.32;71.36;98906.36;107914;1276;22637;-79
2023/08/03 09:20:35;;;;;;;5.20;0.50;;;;;;;22.34;70.91;98905.10;107842;1274;22540;-79
2023/08/03 09:23:06;;;;;;;3.30;0.40;;;;;;;22.34;70.73;98904.86;107839;1266;24182;-78
2023/08/03 09:25:38;;;;;;;5.50;0.50;;;;;;;22.43;71.25;98911.48;107918;1273;22525;-78
2023/08/03 09:28:09;;;;;;;5.40;0.50;;;;;;;22.54;70.72;98927.48;107908;1273;22517;-79
2023/08/03 09:30:51;;;;;;;5.20;0.50;;;;;;;22.60;70.02;98927.20;107916;1266;22574;-78
2023/08/03 09:33:22;;;;;;;3.70;0.60;;;;;;;22.61;68.74;98943.64;108032;1271;23692;-81
2023/08/03 09:36:05;;;;;;;2.90;0.50;;;;;;;22.59;67.81;98945.64;108021;1273;22520;-79
2023/08/03 09:38:36;;;;;;;5.80;0.50;;;;;;;22.55;67.41;98951.25;110284;1275;22183;-79
2023/08/03 09:41:10;;;;;;;5.50;0.70;;;;;;;22.50;66.82;98951.21;110345;1273;22318;-78
2023/08/03 09:43:43;;;;;;;3.30;0.40;;;;;;;22.47;67.05;98948.00;108866;1269;25313;-80
2023/08/03 09:46:16;;;;;;;3.30;0.40;;;;;;;22.48;66.46;98939.77;107825;1269;25407;-79
2023/08/03 09:48:47;;;;;;;3.60;0.70;;;;;;;22.50;66.96;98938.13;110322;1275;22331;-81
2023/08/03 09:51:22;;;;;;;4.10;0.60;;;;;;;22.60;67.23;98928.47;110330;1276;23050;-79
2023/08/03 09:54:01;;;;;;;4.20;0.50;;;;;;;22.71;67.05;98926.75;110339;1269;22517;-81
2023/08/03 09:56:37;;;;;;;6.30;0.50;;;;;;;22.88;67.42;98928.23;110311;1269;22033;-81
2023/08/03 09:59:12;;;;;;;5.70;0.50;;;;;;;23.04;66.82;98923.45;110109;1273;23105;-77
2023/08/03 10:01:45;;;;;;;6.10;0.30;;;;;;;23.14;66.07;98914.17;110347;1270;22162;-77
2023/08/03 10:04:19;;;;;;;8.30;0.60;;;;;;;23.22;65.77;98912.05;110355;1270;22200;-77
2023/08/03 10:06:54;;;;;;;5.00;0.50;;;;;;;23.36;65.63;98925.60;108361;1272;23682;-76
2023/08/03 10:09:29;;;;;;;3.60;0.40;;;;;;;23.50;64.84;98929.95;110315;1272;22234;-76
2023/08/03 10:12:06;;;;;;;4.60;0.40;;;;;;;23.56;63.73;98934.94;110326;1270;22938;-76
2023/08/03 10:14:40;;;;;;;4.70;0.50;;;;;;;23.58;63.55;98936.81;110317;1275;22613;-77
2023/08/03 10:17:13;;;;;;;7.50;1.40;;;;;;;23.66;63.09;98925.84;110331;1267;22168;-77
2023/08/03 10:19:45;;;;;;;2.60;0.40;;;;;;;23.80;63.45;98908.34;110292;1273;22908;-77
2023/08/03 10:22:17;;;;;;;5.00;0.30;;;;;;;24.00;63.83;98917.20;110368;1276;22548;-76
2023/08/03 10:25:17;;;;;;;5.80;0.70;;;;;;;24.15;62.83;98940.82;110355;1276;22208;-77
2023/08/03 10:28:14;;;;;;;5.50;0.70;;;;;;;24.13;62.32;98931.25;110354;1271;22189;-77
2023/08/03 10:31:10;;;;;;;4.80;0.40;;;;;;;24.11;62.09;98933.27;110319;1276;22961;-77
2023/08/03 10:34:17;;;;;;;4.10;0.50;;;;;;;24.14;61.98;98930.04;110314;1276;22215;-77
2023/08/03 10:36:53;;;;;;;4.30;0.50;;;;;;;24.15;61.32;98914.59;110325;1276;22208;-77
2023/08/03 10:39:49;;;;;;;3.80;0.60;;;;;;;24.17;61.24;98911.61;110217;1272;22419;-75
2023/08/03 10:42:36;;;;;;;8.90;0.60;;;;;;;24.30;60.90;98913.21;110227;1276;22402;-76
2023/08/03 10:45:29;;;;;;;7.90;0.80;;;;;;;24.47;60.81;98909.02;110289;1276;22207;-78
2023/08/03 10:48:33;;;;;;;3.80;0.40;;;;;;;24.63;59.58;98907.83;110268;1276;22185;-79
2023/08/03 10:51:05;;;;;;;5.50;0.30;;;;;;;24.77;59.48;98907.45;110409;1276;22155;-79
2023/08/03 10:53:37;;;;;;;3.90;0.30;;;;;;;24.90;58.27;98906.05;110437;1276;22471;-79
2023/08/03 10:56:14;;;;;;;7.40;0.50;;;;;;;25.01;56.32;98924.16;110341;1276;22202;-79
2023/08/03 10:58:48;;;;;;;5.10;0.30;;;;;;;25.03;55.52;98925.02;110228;1271;22661;-79
2023/08/03 11:01:25;;;;;;;3.40;0.30;;;;;;;24.98;55.26;98927.52;110312;1264;22189;-79
2023/08/03 11:03:58;;;;;;;1.40;0.30;;;;;;;24.89;54.54;98929.23;110247;1276;22232;-79
2023/08/03 11:06:31;;;;;;;2.50;0.30;;;;;;;24.79;54.37;98934.66;110295;1270;22286;-79
2023/08/03 11:09:02;;;;;;;2.70;0.40;;;;;;;24.71;54.17;98940.11;110243;1271;22234;-78
2023/08/03 11:11:34;;;;;;;1.30;0.30;;;;;;;24.66;53.29;98940.14;110183;1272;22818;-79
2023/08/03 11:14:06;;;;;;;5.10;0.40;;;;;;;24.63;53.38;98948.93;110226;1276;22378;-79
2023/08/03 11:16:38;;;;;;;3.40;0.30;;;;;;;24.62;52.69;98949.48;110347;1276;22318;-80
2023/08/03 11:19:09;;;;;;;3.90;0.40;;;;;;;24.59;52.07;98955.95;110295;1276;22227;-79
2023/08/03 11:21:43;;;;;;;3.70;0.30;;;;;;;24.55;51.25;98952.24;110342;1271;22833;-78
2023/08/03 11:24:15;;;;;;;1.20;0.20;;;;;;;24.54;52.04;98941.06;110313;1273;22912;-79
2023/08/03 11:26:48;;;;;;;4.80;0.40;;;;;;;24.63;51.94;98941.23;110264;1272;22197;-77
2023/08/03 11:29:23;;;;;;;6.50;0.30;;;;;;;24.72;51.59;98944.59;110257;1272;23009;-77
2023/08/03 11:31:55;;;;;;;3.80;0.30;;;;;;;24.81;51.16;98939.94;109496;1276;22599;-78
2023/08/03 11:34:28;;;;;;;6.40;0.30;;;;;;;24.92;50.95;98938.70;107865;1276;22494;-78
2023/08/03 11:36:59;;;;;;;1.70;0.20;;;;;;;25.02;51.00;98943.06;110190;1272;22314;-78
2023/08/03 11:39:34;;;;;;;3.40;0.30;;;;;;;25.09;50.53;98946.41;110254;1276;22342;-78
2023/08/03 11:42:10;;;;;;;6.10;0.30;;;;;;;25.15;50.58;98947.00;110293;1273;22253;-78
2023/08/03 11:44:46;;;;;;;4.20;0.30;;;;;;;25.24;50.85;98954.34;110306;1276;22397;-78
2023/08/03 11:47:18;;;;;;;3.20;0.30;;;;;;;25.31;50.40;98952.50;110098;1278;23001;-78
2023/08/03 11:49:52;;;;;;;4.10;0.40;;;;;;;25.30;50.06;98956.27;110238;1275;22274;-78