Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:01:54;;;;;;;;;;;;;;;1.35;72.21;99297.97;5063962;28;19925;-81
2023/03/16 00:04:20;;;;;;;;;;;;;;;1.38;72.23;99307.28;5082073;28;19992;-81
2023/03/16 00:06:45;;;;;;;;;;;;;;;1.34;72.34;99309.47;5048392;28;19920;-81
2023/03/16 00:09:10;;;;;;;;;;;;;;;1.26;72.25;99304.28;5066065;28;20004;-81
2023/03/16 00:11:36;;;;;;;;;;;;;;;1.27;72.15;99312.97;5065291;28;20007;-81
2023/03/16 00:14:03;;;;;;;;;;;;;;;1.31;72.42;99320.31;5067400;28;19967;-81
2023/03/16 00:16:28;;;;;;;;;;;;;;;1.35;72.14;99315.53;5063659;28;20027;-81
2023/03/16 00:18:53;;;;;;;;;;;;;;;1.31;71.97;99307.19;5062889;28;20091;-82
2023/03/16 00:21:18;;;;;;;;;;;;;;;1.30;72.01;99310.81;5065122;28;19984;-81
2023/03/16 00:23:44;;;;;;;;;;;;;;;1.31;71.53;99307.19;5050043;28;19931;-81
2023/03/16 00:26:09;;;;;;;;;;;;;;;1.28;71.99;99307.56;5047049;28;19990;-83
2023/03/16 00:28:35;;;;;;;;;;;;;;;1.25;72.00;99302.63;5067760;28;19972;-82
2023/03/16 00:31:01;;;;;;;;;;;;;;;1.24;71.92;99300.19;5066539;28;19923;-81
2023/03/16 00:33:26;;;;;;;;;;;;;;;1.19;72.30;99299.91;5072135;28;20331;-81
2023/03/16 00:36:00;;;;;;;;;;;;;;;1.19;72.17;99307.78;5068159;28;19921;-81
2023/03/16 00:38:26;;;;;;;;;;;;;;;1.21;72.06;99300.53;5069493;28;19986;-81
2023/03/16 00:40:52;;;;;;;;;;;;;;;1.18;72.08;99304.34;5070205;28;20343;-81
2023/03/16 00:43:17;;;;;;;;;;;;;;;1.11;72.09;99310.50;5085957;28;19976;-81
2023/03/16 00:45:43;;;;;;;;;;;;;;;1.14;71.89;99300.44;5073070;28;19928;-81
2023/03/16 00:48:08;;;;;;;;;;;;;;;1.15;71.95;99299.44;5073594;28;19920;-81
2023/03/16 00:50:34;;;;;;;;;;;;;;;1.15;71.93;99306.53;5075307;28;19927;-81
2023/03/16 00:53:00;;;;;;;;;;;;;;;1.11;72.05;99299.97;5074658;28;20372;-81
2023/03/16 00:55:25;;;;;;;;;;;;;;;1.05;72.26;99298.88;5071300;28;19951;-81
2023/03/16 00:57:51;;;;;;;;;;;;;;;1.06;71.88;99305.78;5074486;28;19939;-82
2023/03/16 01:00:19;;;;;;;;;;;;;;;1.08;72.44;99300.31;5072199;28;19927;-81
2023/03/16 01:02:44;;;;;;;;;;;;;;;1.09;72.06;99301.97;5070929;28;20171;-81
2023/03/16 01:05:11;;;;;;;;;;;;;;;1.02;72.14;99301.03;5071662;28;19923;-81
2023/03/16 01:07:37;;;;;;;;;;;;;;;1.06;71.94;99297.88;5070006;28;19925;-81
2023/03/16 01:10:02;;;;;;;;;;;;;;;1.05;72.16;99301.50;5070891;28;19920;-82
2023/03/16 01:12:28;;;;;;;;;;;;;;;1.01;72.23;99300.22;5073134;28;19923;-82
2023/03/16 01:14:54;;;;;;;;;;;;;;;0.98;71.76;99297.97;5070899;28;19964;-81
2023/03/16 01:17:21;;;;;;;;;;;;;;;0.96;72.45;99299.13;5052165;28;19924;-82
2023/03/16 01:19:47;;;;;;;;;;;;;;;1.01;72.60;99297.59;5065641;28;19920;-82
2023/03/16 01:22:12;;;;;;;;;;;;;;;0.94;72.80;99294.03;5070788;28;19924;-81
2023/03/16 01:24:38;;;;;;;;;;;;;;;0.94;72.60;99304.53;5070965;28;19927;-81
2023/03/16 01:27:04;;;;;;;;;;;;;;;0.96;72.48;99301.75;5073035;28;20005;-81
2023/03/16 01:29:29;;;;;;;;;;;;;;;0.94;72.57;99293.22;5069346;28;19971;-82
2023/03/16 01:31:54;;;;;;;;;;;;;;;0.97;72.87;99288.44;5072510;28;20313;-81
2023/03/16 01:34:20;;;;;;;;;;;;;;;0.92;73.08;99282.88;5072195;28;19921;-82
2023/03/16 01:36:46;;;;;;;;;;;;;;;0.90;72.62;99279.59;5068155;28;19952;-81
2023/03/16 01:39:12;;;;;;;;;;;;;;;0.91;72.78;99278.63;5064283;28;19924;-82
2023/03/16 01:41:37;;;;;;;;;;;;;;;0.93;72.90;99271.38;5068646;28;19925;-81
2023/03/16 01:44:03;;;;;;;;;;;;;;;0.98;72.36;99279.56;5087610;28;20463;-81
2023/03/16 01:46:28;;;;;;;;;;;;;;;0.97;72.39;99277.09;5073574;28;19967;-82
2023/03/16 01:49:06;;;;;;;;;;;;;;;0.95;72.80;99272.03;5067423;28;19931;-82
2023/03/16 01:51:32;;;;;;;;;;;;;;;0.94;72.88;99267.75;5070797;28;20059;-82
2023/03/16 01:54:00;;;;;;;;;;;;;;;0.92;72.12;99274.19;5070803;28;19971;-82
2023/03/16 01:56:28;;;;;;;;;;;;;;;0.88;72.84;99268.47;5068444;28;19955;-82
2023/03/16 01:58:57;;;;;;;;;;;;;;;0.87;72.24;99274.72;5083169;28;19916;-81
2023/03/16 02:01:23;;;;;;;;;;;;;;;0.87;72.89;99272.09;5067311;28;19991;-81
2023/03/16 02:03:54;;;;;;;;;;;;;;;0.85;72.35;99268.84;5073135;28;19982;-81
2023/03/16 02:06:21;;;;;;;;;;;;;;;0.80;72.71;99270.34;5069341;28;19929;-81
2023/03/16 02:08:48;;;;;;;;;;;;;;;0.86;72.50;99275.69;5052973;28;19928;-81
2023/03/16 02:11:21;;;;;;;;;;;;;;;0.81;72.55;99266.72;5064554;28;20396;-81
2023/03/16 02:13:47;;;;;;;;;;;;;;;0.80;72.58;99271.16;5050365;28;19920;-82
2023/03/16 02:16:18;;;;;;;;;;;;;;;0.81;72.71;99266.72;5064942;28;19921;-82
2023/03/16 02:18:44;;;;;;;;;;;;;;;0.83;73.08;99270.00;5069818;28;19922;-81
2023/03/16 02:21:32;;;;;;;;;;;;;;;0.84;73.26;99267.19;5064787;28;19924;-81
2023/03/16 02:23:58;;;;;;;;;;;;;;;0.76;72.91;99273.31;5067865;28;19960;-81
2023/03/16 02:26:44;;;;;;;;;;;;;;;0.82;73.04;99268.34;5069880;28;19916;-81
2023/03/16 02:29:28;;;;;;;;;;;;;;;0.75;73.11;99268.22;5069126;28;20376;-81
2023/03/16 02:31:55;;;;;;;;;;;;;;;0.80;72.78;99265.91;5066725;28;19962;-81
2023/03/16 02:34:20;;;;;;;;;;;;;;;0.83;73.17;99264.75;5071806;28;19920;-81
2023/03/16 02:36:46;;;;;;;;;;;;;;;0.81;72.88;99261.47;5070059;28;19935;-82
2023/03/16 02:39:12;;;;;;;;;;;;;;;0.86;73.17;99259.94;5071101;28;19920;-82
2023/03/16 02:41:38;;;;;;;;;;;;;;;0.82;73.09;99258.66;5067183;28;19974;-81
2023/03/16 02:44:03;;;;;;;;;;;;;;;0.84;73.11;99254.03;5086222;28;20308;-81
2023/03/16 02:46:34;;;;;;;;;;;;;;;0.78;73.09;99249.50;5071266;28;19923;-81
2023/03/16 02:49:05;;;;;;;;;;;;;;;0.74;73.29;99246.38;5070946;28;19950;-82
2023/03/16 02:51:31;;;;;;;;;;;;;;;0.81;72.85;99245.72;5071039;28;19916;-81
2023/03/16 02:53:56;;;;;;;;;;;;;;;0.71;72.96;99238.06;5072035;28;19924;-82
2023/03/16 02:56:21;;;;;;;;;;;;;;;0.78;73.23;99231.13;5071203;28;19935;-82
2023/03/16 02:58:47;;;;;;;;;;;;;;;0.75;73.02;99229.66;5072729;28;20372;-81
2023/03/16 03:01:12;;;;;;;;;;;;;;;0.74;72.83;99237.72;5065501;28;19928;-82
2023/03/16 03:03:37;;;;;;;;;;;;;;;0.72;72.84;99231.81;5072098;28;20000;-82
2023/03/16 03:06:02;;;;;;;;;;;;;;;0.68;73.45;99235.78;5053712;28;19932;-81
2023/03/16 03:08:28;;;;;;;;;;;;;;;0.69;73.30;99235.63;5068646;28;19932;-81
2023/03/16 03:10:53;;;;;;;;;;;;;;;0.67;73.34;99228.91;5046059;28;19942;-81
2023/03/16 03:13:18;;;;;;;;;;;;;;;0.59;73.22;99228.97;5069142;28;19920;-81
2023/03/16 03:15:44;;;;;;;;;;;;;;;0.62;73.60;99220.72;5049464;28;19932;-81
2023/03/16 03:18:09;;;;;;;;;;;;;;;0.58;73.24;99216.81;5069762;28;20003;-81
2023/03/16 03:20:34;;;;;;;;;;;;;;;0.58;73.20;99222.91;5066669;28;20269;-81
2023/03/16 03:23:00;;;;;;;;;;;;;;;0.50;73.62;99215.06;5069819;28;20395;-81
2023/03/16 03:25:25;;;;;;;;;;;;;;;0.52;73.80;99214.91;5069060;28;19924;-81
2023/03/16 03:27:53;;;;;;;;;;;;;;;0.51;73.41;99214.09;5070274;28;19920;-81
2023/03/16 03:30:19;;;;;;;;;;;;;;;0.48;74.11;99217.03;5068779;28;20363;-82
2023/03/16 03:32:44;;;;;;;;;;;;;;;0.54;74.18;99218.16;5071114;28;19959;-81
2023/03/16 03:35:11;;;;;;;;;;;;;;;0.58;73.52;99214.19;5069747;28;19924;-81
2023/03/16 03:37:37;;;;;;;;;;;;;;;0.47;74.17;99210.19;5052875;28;19947;-80
2023/03/16 03:40:10;;;;;;;;;;;;;;;0.51;73.71;99216.72;5051948;28;19916;-81
2023/03/16 03:42:35;;;;;;;;;;;;;;;0.51;73.69;99215.88;5071595;28;19921;-81
2023/03/16 03:45:01;;;;;;;;;;;;;;;0.49;73.72;99210.81;5051723;28;20384;-81
2023/03/16 03:47:26;;;;;;;;;;;;;;;0.42;74.17;99214.31;5068899;28;19916;-81
2023/03/16 03:49:51;;;;;;;;;;;;;;;0.49;74.19;99231.00;5067428;28;20299;-81
2023/03/16 03:52:17;;;;;;;;;;;;;;;0.46;74.35;99221.66;5067507;28;19932;-81
2023/03/16 03:54:42;;;;;;;;;;;;;;;0.51;74.05;99229.00;5065430;28;20074;-82
2023/03/16 03:57:07;;;;;;;;;;;;;;;0.53;73.92;99227.03;5068153;28;20011;-81
2023/03/16 03:59:33;;;;;;;;;;;;;;;0.43;74.30;99215.94;5084794;28;19928;-81
2023/03/16 04:01:59;;;;;;;;;;;;;;;0.55;74.03;99220.59;5067760;28;20429;-81
2023/03/16 04:04:24;;;;;;;;;;;;;;;0.53;73.77;99216.53;5069723;28;20015;-81
2023/03/16 04:06:50;;;;;;;;;;;;;;;0.51;74.25;99223.75;5066901;28;20261;-82
2023/03/16 04:09:15;;;;;;;;;;;;;;;0.54;74.39;99223.41;5066046;28;19928;-81
2023/03/16 04:11:41;;;;;;;;;;;;;;;0.46;74.10;99220.88;5068058;28;19916;-81
2023/03/16 04:14:06;;;;;;;;;;;;;;;0.47;74.51;99227.72;5052316;28;19924;-82
2023/03/16 04:16:32;;;;;;;;;;;;;;;0.46;73.98;99220.88;5069924;28;20071;-82
2023/03/16 04:18:58;;;;;;;;;;;;;;;0.41;74.42;99231.06;5072008;28;19923;-82
2023/03/16 04:21:23;;;;;;;;;;;;;;;0.50;74.66;99216.88;5068718;28;19921;-81
2023/03/16 04:23:49;;;;;;;;;;;;;;;0.43;74.46;99227.28;5069388;28;19935;-81
2023/03/16 04:26:14;;;;;;;;;;;;;;;0.45;74.38;99225.28;5070345;28;20426;-82
2023/03/16 04:28:39;;;;;;;;;;;;;;;0.41;74.17;99217.94;5054134;28;19967;-81
2023/03/16 04:31:06;;;;;;;;;;;;;;;0.37;74.66;99221.91;5065733;28;19924;-81
2023/03/16 04:33:32;;;;;;;;;;;;;;;0.45;74.83;99224.47;5070292;28;19973;-82
2023/03/16 04:35:58;;;;;;;;;;;;;;;0.38;74.53;99226.16;5068356;28;20229;-81
2023/03/16 04:38:23;;;;;;;;;;;;;;;0.41;74.78;99229.25;5066818;28;19946;-81
2023/03/16 04:40:48;;;;;;;;;;;;;;;0.36;74.82;99238.63;5067508;28;19961;-81
2023/03/16 04:43:14;;;;;;;;;;;;;;;0.37;74.44;99227.16;5052184;28;20380;-81
2023/03/16 04:45:40;;;;;;;;;;;;;;;0.39;74.60;99219.91;5071824;28;19920;-82
2023/03/16 04:48:05;;;;;;;;;;;;;;;0.40;74.29;99217.09;5072492;28;19963;-82
2023/03/16 04:50:30;;;;;;;;;;;;;;;0.33;75.05;99202.25;5051205;28;19921;-82
2023/03/16 04:52:56;;;;;;;;;;;;;;;0.41;75.07;99217.94;5070420;28;19959;-82
2023/03/16 04:55:21;;;;;;;;;;;;;;;0.31;74.96;99219.94;5068315;28;20292;-81
2023/03/16 04:57:47;;;;;;;;;;;;;;;0.33;74.78;99220.63;5069437;28;19932;-81
2023/03/16 05:00:17;;;;;;;;;;;;;;;0.34;74.96;99211.75;5062909;28;19935;-82
2023/03/16 05:02:43;;;;;;;;;;;;;;;0.38;74.88;99213.84;5049837;28;19920;-81
2023/03/16 05:05:08;;;;;;;;;;;;;;;0.29;75.25;99224.56;5068928;28;19990;-81
2023/03/16 05:07:33;;;;;;;;;;;;;;;0.28;75.06;99212.44;5069410;28;19925;-81
2023/03/16 05:09:58;;;;;;;;;;;;;;;0.33;75.26;99215.38;5067837;28;19916;-81
2023/03/16 05:12:24;;;;;;;;;;;;;;;0.29;74.66;99217.50;5050053;28;19935;-81
2023/03/16 05:14:49;;;;;;;;;;;;;;;0.25;74.53;99213.59;5071821;28;19920;-81
2023/03/16 05:17:14;;;;;;;;;;;;;;;0.42;75.20;99209.06;5050177;28;19936;-81
2023/03/16 05:19:41;;;;;;;;;;;;;;;0.37;74.87;99212.19;5069259;28;19942;-81
2023/03/16 05:22:06;;;;;;;;;;;;;;;0.30;75.17;99216.53;5068146;28;19923;-81
2023/03/16 05:24:31;;;;;;;;;;;;;;;0.27;74.90;99210.78;5060771;28;19920;-82
2023/03/16 05:26:56;;;;;;;;;;;;;;;0.27;74.75;99216.88;5000124;28;1827498;-81
2023/03/16 05:29:22;;;;;;;;;;;;;;;0.33;74.74;99220.63;5071049;28;19916;-81
2023/03/16 05:31:47;;;;;;;;;;;;;;;0.27;75.21;99218.66;5072073;28;19921;-81
2023/03/16 05:34:13;;;;;;;;;;;;;;;0.30;75.07;99213.91;5073709;28;19971;-81
2023/03/16 05:36:38;;;;;;;;;;;;;;;0.29;74.69;99222.75;5071576;28;19924;-82
2023/03/16 05:39:03;;;;;;;;;;;;;;;0.26;75.12;99224.94;5069780;28;20307;-82
2023/03/16 05:41:29;;;;;;;;;;;;;;;0.21;75.34;99219.38;5069258;28;19982;-81
2023/03/16 05:43:54;;;;;;;;;;;;;;;0.12;74.96;99223.03;5072656;28;19921;-82
2023/03/16 05:46:19;;;;;;;;;;;;;;;0.21;75.25;99222.81;5070184;28;19916;-81
2023/03/16 05:48:45;;;;;;;;;;;;;;;0.19;75.47;99222.19;5068735;28;19927;-81
2023/03/16 05:51:10;;;;;;;;;;;;;;;0.15;75.44;99228.78;5087126;28;19920;-82
2023/03/16 05:53:38;;;;;;;;;;;;;;;0.16;75.08;99233.00;5067067;28;19987;-81
2023/03/16 05:56:03;;;;;;;;;;;;;;;0.17;75.08;99239.09;5068756;28;20439;-81
2023/03/16 05:58:28;;;;;;;;;;;;;;;0.17;75.34;99224.16;5072201;28;19924;-81
2023/03/16 06:00:54;;;;;;;;;;;;;;;0.16;75.20;99227.75;5067807;28;20387;-81
2023/03/16 06:03:20;;;;;;;;;;;;;;;0.22;75.72;99223.66;5070646;28;20399;-81
2023/03/16 06:05:45;;;;;;;;;;;;;;;0.10;75.81;99223.22;5069253;28;19924;-82
2023/03/16 06:08:11;;;;;;;;;;;;;;;0.12;75.64;99223.84;5067304;28;19935;-82
2023/03/16 06:10:36;;;;;;;;;;;;;;;0.15;75.51;99217.44;5073714;28;20023;-82
2023/03/16 06:13:01;;;;;;;;;;;;;;;0.14;75.99;99216.63;5065839;28;19943;-82
2023/03/16 06:15:29;;;;;;;;;;;;;;;0.23;75.82;99220.00;5060968;28;19928;-81
2023/03/16 06:17:54;;;;;;;;;;;;;;;0.24;75.52;99217.22;5063358;28;19952;-82
2023/03/16 06:20:19;;;;;;;;;;;;;;;0.21;75.56;99203.63;5071176;28;20275;-81
2023/03/16 06:22:45;;;;;;;;;;;;;;;0.24;75.70;99205.91;5073390;28;19934;-81
2023/03/16 06:25:11;;;;;;;;;;;;;;;0.00;76.38;99210.28;5067555;28;19928;-80
2023/03/16 06:27:37;;;;;;;;;;;;;;;-0.05;76.63;99211.81;5046493;28;19920;-80
2023/03/16 06:30:03;;;;;;;;;;;;;;;-0.10;77.07;99220.19;5070075;28;20292;-81
2023/03/16 06:32:28;;;;;;;;;;;;;;;-0.09;76.96;99218.41;5072515;28;19977;-80
2023/03/16 06:34:53;;;;;;;;;;;;;;;-0.05;76.90;99220.50;5069169;28;19974;-82
2023/03/16 06:37:19;;;;;;;;;;;;;;;-0.03;77.40;99231.66;5068705;28;19920;-82
2023/03/16 06:39:44;;;;;;;;;;;;;;;0.10;76.83;99219.75;5067588;28;20047;-82
2023/03/16 06:42:09;;;;;;;;;;;;;;;0.00;77.21;99220.78;5068006;28;19927;-81
2023/03/16 06:44:35;;;;;;;;;;;;;;;0.06;76.64;99221.09;5069322;28;19928;-82
2023/03/16 06:47:00;;;;;;;;;;;;;;;-0.10;78.01;99219.38;5071430;28;19921;-82
2023/03/16 06:49:25;;;;;;;;;;;;;;;0.10;77.88;99227.63;5070361;28;20238;-81
2023/03/16 06:51:50;;;;;;;;;;;;;;;0.21;77.21;99219.38;5072074;28;20265;-82
2023/03/16 06:54:16;;;;;;;;;;;;;;;0.26;76.82;99219.69;5064813;28;20518;-81
2023/03/16 06:56:41;;;;;;;;;;;;;;;-0.19;79.78;99215.97;5069881;28;20284;-82
2023/03/16 06:59:06;;;;;;;;;;;;;;;0.07;79.00;99213.06;5051270;28;20510;-82
2023/03/16 07:01:31;;;;;;;;;;;;;;;-0.12;80.31;99213.47;5071660;28;19916;-81
2023/03/16 07:03:57;;;;;;;;;;;;;;;0.05;80.22;99209.78;5052299;28;19921;-81
2023/03/16 07:06:22;;;;;;;;;;;;;;;0.28;79.04;99209.81;5071750;28;19928;-82
2023/03/16 07:08:47;;;;;;;;;;;;;;;0.01;80.58;99213.75;5066094;28;19959;-81
2023/03/16 07:11:13;;;;;;;;;;;;;;;0.26;79.74;99207.38;5065771;28;19921;-82
2023/03/16 07:13:39;;;;;;;;;;;;;;;0.47;78.86;99204.94;5071130;28;19952;-82
2023/03/16 07:16:04;;;;;;;;;;;;;;;0.40;79.49;99211.84;5071736;28;19925;-82
2023/03/16 07:18:30;;;;;;;;;;;;;;;0.53;79.69;99214.72;5053162;28;20023;-82
2023/03/16 07:20:55;;;;;;;;;;;;;;;0.85;78.28;99215.47;5071538;28;19937;-82
2023/03/16 07:23:21;;;;;;;;;;;;;;;0.74;79.28;99219.34;5053231;28;20201;-82
2023/03/16 07:25:46;;;;;;;;;;;;;;;0.61;80.14;99222.53;5048489;28;19928;-82
2023/03/16 07:28:12;;;;;;;;;;;;;;;0.80;79.03;99229.13;5068319;28;19916;-81
2023/03/16 07:30:37;;;;;;;;;;;;;;;0.86;78.80;99228.41;5070606;28;19999;-81
2023/03/16 07:33:03;;;;;;;;;;;;;;;1.19;78.11;99221.03;5051786;28;20402;-82
2023/03/16 07:35:29;;;;;;;;;;;;;;;0.88;79.33;99218.53;5052248;28;19928;-81
2023/03/16 07:37:55;;;;;;;;;;;;;;;1.16;78.91;99219.59;5084798;28;19929;-80
2023/03/16 07:40:20;;;;;;;;;;;;;;;1.14;78.59;99226.00;5068959;28;20012;-81
2023/03/16 07:42:45;;;;;;;;;;;;;;;0.89;79.33;99230.69;5069894;28;20011;-80
2023/03/16 07:45:11;;;;;;;;;;;;;;;0.82;79.49;99229.75;5071137;28;20048;-80
2023/03/16 07:47:36;;;;;;;;;;;;;;;1.25;79.49;99233.47;5071220;28;19916;-80
2023/03/16 07:50:01;;;;;;;;;;;;;;;1.01;79.49;99225.81;5070084;28;19916;-81
2023/03/16 07:52:27;;;;;;;;;;;;;;;1.54;78.14;99233.50;5067928;28;19920;-82
2023/03/16 07:54:53;;;;;;;;;;;;;;;1.73;77.60;99226.84;5064324;28;20063;-82
2023/03/16 07:57:18;;;;;;;;;;;;;;;1.71;77.56;99223.59;5063393;28;19927;-81
2023/03/16 07:59:43;;;;;;;;;;;;;;;1.50;78.11;99229.59;5071286;28;20334;-82
2023/03/16 08:02:11;;;;;;;;;;;;;;;1.62;77.23;99236.03;5054986;28;20304;-82
2023/03/16 08:04:36;;;;;;;;;;;;;;;1.66;77.49;99236.50;5070551;28;20406;-82
2023/03/16 08:07:01;;;;;;;;;;;;;;;1.74;77.67;99233.75;5051732;28;20067;-81
2023/03/16 08:09:27;;;;;;;;;;;;;;;1.82;77.76;99225.75;5071318;28;19955;-82
2023/03/16 08:11:52;;;;;;;;;;;;;;;1.76;77.34;99226.50;5065719;28;19967;-81
2023/03/16 08:14:17;;;;;;;;;;;;;;;2.09;76.85;99233.00;5063284;28;19970;-82
2023/03/16 08:16:43;;;;;;;;;;;;;;;2.08;76.62;99228.72;5065315;28;19931;-82
2023/03/16 08:19:08;;;;;;;;;;;;;;;1.67;77.69;99227.59;5069821;28;20229;-82
2023/03/16 08:21:35;;;;;;;;;;;;;;;1.78;77.49;99230.59;5071778;28;19921;-81
2023/03/16 08:24:00;;;;;;;;;;;;;;;1.83;76.83;99228.22;5048265;28;19920;-81
2023/03/16 08:26:26;;;;;;;;;;;;;;;1.77;77.32;99231.56;5065142;28;19944;-81
2023/03/16 08:28:51;;;;;;;;;;;;;;;1.84;77.45;99226.38;5071962;28;20309;-81
2023/03/16 08:31:17;;;;;;;;;;;;;;;1.77;77.65;99230.78;5068939;28;20403;-81
2023/03/16 08:33:42;;;;;;;;;;;;;;;1.94;77.39;99234.84;5068926;28;19939;-82
2023/03/16 08:36:09;;;;;;;;;;;;;;;1.93;77.50;99243.72;5070033;28;20400;-82
2023/03/16 08:38:34;;;;;;;;;;;;;;;2.20;77.01;99238.59;5045711;28;19926;-81
2023/03/16 08:41:00;;;;;;;;;;;;;;;2.23;76.91;99240.84;5066994;28;20388;-83
2023/03/16 08:43:26;;;;;;;;;;;;;;;2.42;76.36;99238.63;5068087;28;19928;-83
2023/03/16 08:45:52;;;;;;;;;;;;;;;2.32;76.48;99227.56;5066588;28;20400;-81
2023/03/16 08:48:21;;;;;;;;;;;;;;;2.38;76.40;99235.53;5070052;28;20295;-81
2023/03/16 08:50:46;;;;;;;;;;;;;;;2.31;76.52;99232.03;5069351;28;19921;-82
2023/03/16 08:53:12;;;;;;;;;;;;;;;2.28;76.27;99227.13;5070074;28;20862;-81
2023/03/16 08:55:40;;;;;;;;;;;;;;;2.27;76.74;99228.94;5067571;28;19928;-82
2023/03/16 08:58:05;;;;;;;;;;;;;;;2.22;76.54;99238.41;5070279;28;19931;-81
2023/03/16 09:00:31;;;;;;;;;;;;;;;2.25;76.86;99228.31;5071536;28;19920;-81
2023/03/16 09:02:56;;;;;;;;;;;;;;;2.17;76.75;99235.50;5056935;28;19921;-82
2023/03/16 09:05:22;;;;;;;;;;;;;;;2.53;76.62;99235.50;5067735;28;20373;-81
2023/03/16 09:07:47;;;;;;;;;;;;;;;2.38;75.96;99232.91;5067087;28;20057;-81
2023/03/16 09:10:14;;;;;;;;;;;;;;;2.34;76.02;99236.91;5067714;28;19917;-81
2023/03/16 09:12:41;;;;;;;;;;;;;;;2.41;76.61;99236.97;5070485;28;20349;-82
2023/03/16 09:15:07;;;;;;;;;;;;;;;2.43;76.21;99227.88;5069486;28;20042;-82
2023/03/16 09:17:33;;;;;;;;;;;;;;;2.59;76.40;99229.47;5069760;28;19920;-82
2023/03/16 09:19:59;;;;;;;;;;;;;;;2.73;76.12;99239.94;5070847;28;19916;-83
2023/03/16 09:22:24;;;;;;;;;;;;;;;2.77;76.10;99221.94;5071053;28;19925;-83
2023/03/16 09:24:50;;;;;;;;;;;;;;;2.73;75.80;99225.97;5073039;28;19920;-83
2023/03/16 09:27:16;;;;;;;;;;;;;;;2.86;75.65;99232.16;5057318;28;19935;-82
2023/03/16 09:29:42;;;;;;;;;;;;;;;2.76;74.57;99231.66;5068455;28;20273;-82
2023/03/16 09:32:07;;;;;;;;;;;;;;;2.69;74.45;99227.31;5074404;28;19982;-82
2023/03/16 09:34:33;;;;;;;;;;;;;;;2.78;75.07;99236.75;5074428;28;19922;-82
2023/03/16 09:36:59;;;;;;;;;;;;;;;2.79;74.46;99227.84;5070716;28;19921;-82
2023/03/16 09:39:24;;;;;;;;;;;;;;;2.86;74.97;99220.81;5072125;28;20209;-82
2023/03/16 09:41:52;;;;;;;;;;;;;;;2.74;74.07;99215.22;5073607;28;20435;-81
2023/03/16 09:44:18;;;;;;;;;;;;;;;2.81;74.60;99213.47;5070710;28;20009;-81
2023/03/16 09:46:45;;;;;;;;;;;;;;;3.04;76.11;99206.16;5070616;28;19924;-81
2023/03/16 09:49:11;;;;;;;;;;;;;;;3.02;75.13;99210.81;5053246;28;20296;-81
2023/03/16 09:51:39;;;;;;;;;;;;;;;3.05;75.24;99206.97;5054149;28;19990;-83
2023/03/16 09:54:14;;;;;;;;;;;;;;;3.07;74.85;99210.22;5070745;28;19920;-82
2023/03/16 10:00:00;;;;;;;;;;;;;;;3.27;76.00;99207.72;5071515;28;19965;-81
2023/03/16 10:05:14;;;;;;;;;;;;;;;3.38;75.75;99209.84;5070438;28;19971;-81
2023/03/16 10:07:54;;;;;;;;;;;;;;;3.38;75.39;99204.56;5074063;28;19921;-81
2023/03/16 10:10:38;;;;;;;;;;;;;;;3.30;73.97;99196.81;5072919;28;20392;-81
2023/03/16 10:13:09;;;;;;;;;;;;;;;3.43;74.87;99197.69;5070516;28;19962;-82
2023/03/16 10:15:36;;;;;;;;;;;;;;;3.61;75.43;99200.63;5068162;28;19921;-82
2023/03/16 10:18:09;;;;;;;;;;;;;;;3.50;73.46;99200.34;5071992;28;20426;-81
2023/03/16 10:20:35;;;;;;;;;;;;;;;3.60;74.40;99198.19;5073777;28;20369;-82
2023/03/16 10:23:12;;;;;;;;;;;;;;;3.64;75.31;99192.34;5066195;28;19917;-81
2023/03/16 10:25:42;;;;;;;;;;;;;;;3.78;75.17;99190.53;5065361;28;19924;-81
2023/03/16 10:28:15;;;;;;;;;;;;;;;3.77;73.87;99186.28;5067853;28;19921;-82
2023/03/16 10:30:44;;;;;;;;;;;;;;;3.83;74.66;99182.03;5072628;28;20320;-82
2023/03/16 10:33:25;;;;;;;;;;;;;;;3.85;73.26;99185.28;5072564;28;19917;-82
2023/03/16 10:36:04;;;;;;;;;;;;;;;3.72;72.70;99175.50;5067801;28;19954;-82
2023/03/16 10:38:39;;;;;;;;;;;;;;;3.84;72.67;99183.69;5069821;28;19999;-82
2023/03/16 10:41:16;;;;;;;;;;;;;;;3.95;73.40;99177.84;5072794;28;19921;-82
2023/03/16 10:43:41;;;;;;;;;;;;;;;4.08;74.25;99181.34;5070188;28;19983;-82
2023/03/16 10:46:08;;;;;;;;;;;;;;;4.22;74.54;99176.88;5073092;28;19978;-82
2023/03/16 10:48:34;;;;;;;;;;;;;;;4.11;72.43;99172.19;5070828;28;19924;-82
2023/03/16 10:51:02;;;;;;;;;;;;;;;4.12;73.33;99171.19;5070790;28;20356;-82
2023/03/16 10:53:33;;;;;;;;;;;;;;;4.12;73.08;99161.44;5070452;28;19990;-82
2023/03/16 10:56:00;;;;;;;;;;;;;;;4.06;71.65;99162.25;5071923;28;19974;-82
2023/03/16 10:58:29;;;;;;;;;;;;;;;4.13;73.65;99157.78;5069426;28;19931;-82
2023/03/16 11:00:54;;;;;;;;;;;;;;;4.18;74.24;99159.81;5094628;28;20418;-82
2023/03/16 11:03:27;;;;;;;;;;;;;;;3.96;71.26;99156.50;5075674;28;19920;-82
2023/03/16 11:05:57;;;;;;;;;;;;;;;4.13;72.78;99163.06;5069224;28;19930;-82
2023/03/16 11:08:26;;;;;;;;;;;;;;;4.27;72.55;99158.63;5068494;28;19926;-83
2023/03/16 11:10:59;;;;;;;;;;;;;;;4.18;72.60;99150.06;5072449;28;19921;-83
2023/03/16 11:13:32;;;;;;;;;;;;;;;4.24;73.00;99164.28;5073080;28;19925;-82
2023/03/16 11:16:04;;;;;;;;;;;;;;;4.18;70.86;99162.44;5077208;28;19929;-82
2023/03/16 11:18:31;;;;;;;;;;;;;;;4.41;71.91;99155.00;5068327;28;19917;-82
2023/03/16 11:21:05;;;;;;;;;;;;;;;4.53;73.14;99150.72;5072739;28;19920;-81
2023/03/16 11:23:32;;;;;;;;;;;;;;;4.45;70.00;99143.00;5071864;28;20015;-82
2023/03/16 11:26:26;;;;;;;;;;;;;;;4.77;73.30;99144.00;5071358;28;19920;-82
2023/03/16 11:29:01;;;;;;;;;;;;;;;4.87;72.52;99149.72;5070976;28;20001;-82
2023/03/16 11:31:48;;;;;;;;;;;;;;;4.84;71.71;99139.53;5069248;28;19917;-82
2023/03/16 11:34:42;;;;;;;;;;;;;;;4.82;71.24;99138.94;5066923;28;20315;-82
2023/03/16 11:37:34;;;;;;;;;;;;;;;4.97;71.72;99134.25;5069873;28;19979;-82
2023/03/16 11:40:00;;;;;;;;;;;;;;;4.84;68.94;99119.22;5066294;28;20058;-82
2023/03/16 11:42:34;;;;;;;;;;;;;;;4.74;67.86;99123.28;5072656;28;20413;-82
2023/03/16 11:45:00;;;;;;;;;;;;;;;5.01;71.58;99106.38;5069481;28;19923;-82
2023/03/16 11:47:44;;;;;;;;;;;;;;;5.07;67.80;99111.63;5069229;28;20368;-82
2023/03/16 11:50:16;;;;;;;;;;;;;;;5.21;69.82;99109.78;5072942;28;19920;-82
2023/03/16 11:52:41;;;;;;;;;;;;;;;5.13;66.60;99096.78;5072805;28;19923;-82
2023/03/16 11:55:25;;;;;;;;;;;;;;;5.32;69.86;99098.56;5074346;28;19920;-83
2023/03/16 11:57:51;;;;;;;;;;;;;;;5.47;70.19;99093.81;5065774;28;20400;-82
2023/03/16 12:00:17;;;;;;;;;;;;;;;5.47;67.99;99091.19;5070207;28;19913;-82
2023/03/16 12:02:57;;;;;;;;;;;;;;;5.58;68.42;99081.75;5063673;28;19964;-81
2023/03/16 12:05:32;;;;;;;;;;;;;;;5.48;64.65;99076.13;5071664;28;19920;-81
2023/03/16 12:08:06;;;;;;;;;;;;;;;5.26;63.74;99076.38;5071546;28;19947;-81
2023/03/16 12:10:41;;;;;;;;;;;;;;;5.57;69.24;99075.66;5072763;28;19921;-81
2023/03/16 12:13:18;;;;;;;;;;;;;;;6.10;69.93;99081.50;5069168;28;19923;-82
2023/03/16 12:15:46;;;;;;;;;;;;;;;6.10;66.16;99078.84;5069554;28;19916;-81
2023/03/16 12:18:12;;;;;;;;;;;;;;;6.27;68.77;99077.31;5053711;28;19921;-82
2023/03/16 12:20:49;;;;;;;;;;;;;;;5.94;62.97;99082.81;5070226;28;20361;-81
2023/03/16 12:23:30;;;;;;;;;;;;;;;6.20;67.73;99083.69;5072827;28;19955;-82
2023/03/16 12:25:58;;;;;;;;;;;;;;;6.45;68.24;99064.13;5070855;28;19931;-81
2023/03/16 12:28:24;;;;;;;;;;;;;;;6.46;68.06;99063.09;5067096;28;19928;-82
2023/03/16 12:30:53;;;;;;;;;;;;;;;6.20;65.82;99063.31;5068677;28;20333;-83
2023/03/16 12:33:25;;;;;;;;;;;;;;;6.07;64.06;99069.50;5065631;28;19924;-83
2023/03/16 12:35:55;;;;;;;;;;;;;;;5.77;60.57;99055.19;5068618;28;19916;-82
2023/03/16 12:38:20;;;;;;;;;;;;;;;6.27;67.50;99056.09;5073089;28;19950;-82
2023/03/16 12:40:57;;;;;;;;;;;;;;;6.50;64.66;99042.25;5076565;28;19938;-83
2023/03/16 12:43:22;;;;;;;;;;;;;;;6.40;66.42;99044.59;5070842;28;19917;-81
2023/03/16 12:45:55;;;;;;;;;;;;;;;6.20;64.34;99039.47;5073924;28;19916;-81
2023/03/16 12:48:26;;;;;;;;;;;;;;;6.66;67.70;99037.19;5070415;28;19917;-81
2023/03/16 12:50:53;;;;;;;;;;;;;;;6.97;65.11;99036.28;5090742;28;19916;-81
2023/03/16 12:53:29;;;;;;;;;;;;;;;7.21;65.24;99053.16;5068184;28;19920;-82
2023/03/16 12:55:56;;;;;;;;;;;;;;;7.28;65.16;99037.97;5069336;28;19924;-80
2023/03/16 12:58:22;;;;;;;;;;;;;;;6.90;62.45;99032.91;5055912;28;19931;-80
2023/03/16 13:00:55;;;;;;;;;;;;;;;7.02;62.65;99030.31;5071854;28;19920;-80
2023/03/16 13:03:21;;;;;;;;;;;;;;;7.40;66.72;99013.09;5074329;28;19916;-81
2023/03/16 13:05:54;;;;;;;;;;;;;;;7.45;64.27;98994.66;5072103;28;19916;-80