Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:02:01;;;;;;;0.30;0.20;;;;;;;8.15;100.00;99382.72;5023810;28;20502;-56
2021/05/07 00:04:27;;;;;;;0.30;0.20;;;;;;;8.02;100.00;99384.91;5002911;28;20543;-56
2021/05/07 00:06:53;;;;;;;0.30;0.20;;;;;;;8.10;100.00;99382.00;5014827;28;20457;-56
2021/05/07 00:09:19;;;;;;;0.30;0.20;;;;;;;8.04;100.00;99387.50;5014911;28;20452;-56
2021/05/07 00:11:46;;;;;;;0.30;0.10;;;;;;;8.09;100.00;99390.00;5014918;28;20868;-56
2021/05/07 00:14:13;;;;;;;0.30;0.20;;;;;;;8.21;100.00;99386.91;5014626;28;20484;-56
2021/05/07 00:16:39;;;;;;;0.30;0.20;;;;;;;8.12;100.00;99392.53;5014793;28;20452;-56
2021/05/07 00:19:06;;;;;;;0.30;0.20;;;;;;;8.00;100.00;99389.38;5007930;28;20461;-56
2021/05/07 00:21:38;;;;;;;0.30;0.20;;;;;;;7.98;100.00;99393.00;4999779;28;20449;-56
2021/05/07 00:24:05;;;;;;;0.30;0.20;;;;;;;8.08;100.00;99388.25;5014544;28;20843;-56
2021/05/07 00:26:32;;;;;;;1.03;1.03;;;;;;;8.04;100.00;99392.78;5014980;28;20453;-56
2021/05/07 00:28:58;;;;;;;0.30;0.17;;;;;;;8.25;100.00;99396.53;5014934;28;20452;-56
2021/05/07 00:31:24;;;;;;;0.30;0.20;;;;;;;8.07;100.00;99392.69;5014204;28;21015;-56
2021/05/07 00:33:51;;;;;;;0.30;0.10;;;;;;;7.90;100.00;99393.22;5014189;28;20459;-56
2021/05/07 00:36:17;;;;;;;0.30;0.20;;;;;;;7.92;100.00;99390.53;5013315;28;20468;-56
2021/05/07 00:38:43;;;;;;;0.30;0.20;;;;;;;7.87;100.00;99397.75;5014459;28;20807;-56
2021/05/07 00:41:09;;;;;;;0.30;0.20;;;;;;;7.91;100.00;99387.03;5013995;28;21027;-55
2021/05/07 00:43:39;;;;;;;0.30;0.20;;;;;;;7.93;100.00;99389.63;5014282;28;20448;-56
2021/05/07 00:46:06;;;;;;;0.30;0.20;;;;;;;7.83;100.00;99386.44;5014044;28;20453;-56
2021/05/07 00:48:33;;;;;;;0.30;0.20;;;;;;;7.92;100.00;99388.75;5004956;28;20449;-56
2021/05/07 00:50:59;;;;;;;0.30;0.20;;;;;;;8.03;100.00;99383.97;5008735;28;20892;-56
2021/05/07 00:53:28;;;;;;;0.30;0.20;;;;;;;8.03;100.00;99388.41;5014226;28;20527;-56
2021/05/07 00:55:55;;;;;;;0.30;0.20;;;;;;;7.83;100.00;99397.00;5012220;28;20449;-56
2021/05/07 00:58:22;;;;;;;0.30;0.20;;;;;;;7.77;100.00;99402.47;5002418;28;20448;-56
2021/05/07 01:00:50;;;;;;;0.30;0.20;;;;;;;7.76;100.00;99397.22;5013693;28;20888;-56
2021/05/07 01:03:16;;;;;;;0.30;0.20;;;;;;;7.78;100.00;99398.03;5016134;28;20454;-56
2021/05/07 01:05:42;;;;;;;0.30;0.20;;;;;;;7.79;100.00;99400.63;5009436;28;20954;-56
2021/05/07 01:08:09;;;;;;;0.30;0.20;;;;;;;7.89;100.00;99406.50;5013713;28;20449;-56
2021/05/07 01:10:35;;;;;;;0.30;0.20;;;;;;;7.79;100.00;99400.63;5012340;28;20943;-56
2021/05/07 01:13:02;;;;;;;0.57;0.57;;;;;;;7.78;100.00;99406.84;5013435;28;20492;-55
2021/05/07 01:15:39;;;;;;;0.30;0.20;;;;;;;7.74;100.00;99407.88;5012922;28;20531;-55
2021/05/07 01:18:05;;;;;;;0.30;0.20;;;;;;;7.80;100.00;99401.50;5013761;28;20453;-55
2021/05/07 01:20:33;;;;;;;0.30;0.20;;;;;;;7.80;100.00;99398.84;5000473;28;20480;-56
2021/05/07 01:23:06;;;;;;;0.30;0.20;;;;;;;8.03;100.00;99402.50;5013543;28;20957;-55
2021/05/07 01:25:40;;;;;;;0.30;0.20;;;;;;;7.87;100.00;99406.56;5013352;28;20507;-55
2021/05/07 01:28:10;;;;;;;0.33;0.20;;;;;;;7.78;100.00;99413.91;5012088;28;20938;-56
2021/05/07 01:30:39;;;;;;;0.30;0.20;;;;;;;7.76;100.00;99419.25;5013468;28;20473;-56
2021/05/07 01:33:05;;;;;;;0.30;0.20;;;;;;;7.94;100.00;99417.81;5013356;28;20571;-56
2021/05/07 01:35:34;;;;;;;0.30;0.20;;;;;;;7.77;100.00;99413.06;5013250;28;20491;-56
2021/05/07 01:38:06;;;;;;;0.30;0.20;;;;;;;7.94;100.00;99409.88;5011862;28;20452;-56
2021/05/07 01:40:36;;;;;;;0.30;0.20;;;;;;;7.80;100.00;99417.38;5012903;28;20480;-56
2021/05/07 01:43:03;;;;;;;0.30;0.20;;;;;;;8.07;100.00;99432.38;5013281;28;20457;-55
2021/05/07 01:45:34;;;;;;;0.30;0.20;;;;;;;7.98;100.00;99428.25;5013315;28;20452;-56
2021/05/07 01:48:02;;;;;;;0.30;0.20;;;;;;;7.91;100.00;99437.28;5012909;28;20479;-56
2021/05/07 01:50:31;;;;;;;0.30;0.20;;;;;;;7.85;100.00;99436.63;5002204;28;20858;-56
2021/05/07 01:52:58;;;;;;;0.30;0.20;;;;;;;7.97;100.00;99437.13;5010953;28;20554;-56
2021/05/07 01:55:36;;;;;;;0.30;0.20;;;;;;;7.92;100.00;99430.22;5012766;28;20441;-56
2021/05/07 01:58:07;;;;;;;0.30;0.17;;;;;;;8.04;100.00;99435.13;4999993;28;20452;-56
2021/05/07 02:00:34;;;;;;;0.30;0.20;;;;;;;8.10;100.00;99434.94;5012893;28;20473;-58
2021/05/07 02:03:04;;;;;;;0.30;0.20;;;;;;;8.03;100.00;99436.91;5014597;28;20935;-55
2021/05/07 02:05:33;;;;;;;0.30;0.20;;;;;;;7.98;100.00;99433.56;5006638;28;20452;-56
2021/05/07 02:08:01;;;;;;;0.30;0.20;;;;;;;8.01;100.00;99448.47;5012864;28;20455;-56
2021/05/07 02:10:28;;;;;;;0.30;0.20;;;;;;;8.20;100.00;99441.66;5012782;28;20472;-56
2021/05/07 02:12:56;;;;;;;0.30;0.20;;;;;;;7.87;100.00;99443.59;5012731;28;20496;-55
2021/05/07 02:15:24;;;;;;;0.30;0.20;;;;;;;8.10;100.00;99444.66;5012616;28;20871;-55
2021/05/07 02:17:51;;;;;;;0.30;0.17;;;;;;;8.06;100.00;99443.00;5012702;28;20456;-55
2021/05/07 02:20:20;;;;;;;0.30;0.20;;;;;;;8.03;100.00;99442.19;4999043;28;20982;-55
2021/05/07 02:22:47;;;;;;;0.30;0.20;;;;;;;8.20;100.00;99443.44;5012837;28;20477;-56
2021/05/07 02:25:16;;;;;;;0.30;0.20;;;;;;;8.44;100.00;99445.31;5013233;28;20452;-55
2021/05/07 02:27:42;;;;;;;0.30;0.20;;;;;;;8.23;100.00;99451.31;5019204;28;20540;-56
2021/05/07 02:30:11;;;;;;;0.30;0.20;;;;;;;8.27;100.00;99456.44;5018948;28;21051;-55
2021/05/07 02:32:37;;;;;;;0.30;0.20;;;;;;;8.25;100.00;99460.06;5018919;28;21001;-55
2021/05/07 02:35:05;;;;;;;0.30;0.20;;;;;;;8.07;100.00;99461.50;5018925;28;20448;-55
2021/05/07 02:37:31;;;;;;;0.30;0.20;;;;;;;8.07;100.00;99471.22;5019002;28;20852;-55
2021/05/07 02:39:58;;;;;;;0.30;0.20;;;;;;;8.07;100.00;99474.72;5019396;28;20538;-54
2021/05/07 02:42:24;;;;;;;0.30;0.20;;;;;;;7.89;100.00;99481.47;5019105;28;20454;-54
2021/05/07 02:44:51;;;;;;;0.30;0.20;;;;;;;7.91;100.00;99484.06;5002410;28;20489;-55
2021/05/07 02:47:18;;;;;;;0.30;0.20;;;;;;;8.00;100.00;99487.28;4999432;28;20453;-54
2021/05/07 02:49:45;;;;;;;0.30;0.20;;;;;;;8.26;100.00;99481.19;5005438;28;20476;-54
2021/05/07 02:52:11;;;;;;;0.30;0.20;;;;;;;8.08;100.00;99478.22;5019245;28;20906;-54
2021/05/07 02:54:37;;;;;;;0.30;0.20;;;;;;;8.02;100.00;99484.59;5018678;28;20936;-54
2021/05/07 02:57:03;;;;;;;0.30;0.20;;;;;;;7.90;100.00;99485.84;5008350;28;20456;-54
2021/05/07 02:59:30;;;;;;;0.30;0.20;;;;;;;7.76;100.00;99493.31;5016367;28;20479;-54
2021/05/07 03:01:56;;;;;;;0.30;0.20;;;;;;;7.80;100.00;99492.31;5027368;28;20447;-54
2021/05/07 03:04:22;;;;;;;0.30;0.10;;;;;;;8.23;100.00;99489.22;5007750;28;20452;-54
2021/05/07 03:06:50;;;;;;;0.30;0.20;;;;;;;7.91;100.00;99497.28;5018734;28;20819;-55
2021/05/07 03:09:17;;;;;;;0.40;0.30;;;;;;;7.87;100.00;99493.00;5018975;28;20456;-55
2021/05/07 03:11:43;;;;;;;0.30;0.20;;;;;;;7.80;100.00;99491.44;5019118;28;21039;-57
2021/05/07 03:14:10;;;;;;;0.30;0.20;;;;;;;7.70;100.00;99501.47;5018785;28;20449;-54
2021/05/07 03:16:36;;;;;;;0.30;0.20;;;;;;;7.70;100.00;99504.09;5018625;28;20459;-54
2021/05/07 03:19:03;;;;;;;0.30;0.20;;;;;;;7.89;100.00;99507.91;5005161;28;20453;-55
2021/05/07 03:21:29;;;;;;;0.30;0.20;;;;;;;7.98;100.00;99517.38;5011287;28;20444;-55
2021/05/07 03:23:56;;;;;;;0.30;0.20;;;;;;;7.92;100.00;99523.69;5013285;28;20950;-54
2021/05/07 03:26:22;;;;;;;0.30;0.20;;;;;;;8.12;99.72;99528.41;5011043;28;20452;-54
2021/05/07 03:28:49;;;;;;;0.30;0.20;;;;;;;7.90;99.70;99533.47;5018559;28;20463;-55
2021/05/07 03:31:15;;;;;;;0.30;0.20;;;;;;;7.62;100.00;99538.69;5018629;28;20483;-54
2021/05/07 03:33:44;;;;;;;0.30;0.20;;;;;;;7.55;100.00;99536.28;5019710;28;20448;-54
2021/05/07 03:36:11;;;;;;;0.30;0.20;;;;;;;7.57;100.00;99542.41;5021424;28;20449;-54
2021/05/07 03:38:37;;;;;;;0.30;0.20;;;;;;;7.25;100.00;99541.50;5015535;28;21062;-54
2021/05/07 03:41:03;;;;;;;0.30;0.20;;;;;;;7.15;100.00;99549.72;5015925;28;20490;-54
2021/05/07 03:43:29;;;;;;;0.30;0.20;;;;;;;7.03;100.00;99554.44;5015368;28;20452;-54
2021/05/07 03:45:56;;;;;;;0.30;0.20;;;;;;;6.94;100.00;99559.06;5015810;28;20448;-54
2021/05/07 03:48:22;;;;;;;1.23;1.17;;;;;;;6.91;100.00;99561.81;5013335;28;20456;-54
2021/05/07 03:50:55;;;;;;;0.30;0.30;;;;;;;6.92;100.00;99564.41;5014043;28;20477;-54
2021/05/07 03:53:22;;;;;;;0.30;0.20;;;;;;;6.76;100.00;99570.97;5014170;28;20492;-54
2021/05/07 03:55:49;;;;;;;0.30;0.20;;;;;;;6.71;100.00;99572.84;5014934;28;20495;-54
2021/05/07 03:58:16;;;;;;;0.30;0.20;;;;;;;6.66;100.00;99574.75;5015002;28;20862;-54
2021/05/07 04:00:43;;;;;;;0.30;0.20;;;;;;;6.71;100.00;99575.47;5015026;28;20538;-54
2021/05/07 04:03:10;;;;;;;0.30;0.20;;;;;;;6.72;100.00;99575.47;5018257;28;20966;-54
2021/05/07 04:05:37;;;;;;;0.30;0.20;;;;;;;6.75;100.00;99600.94;5009824;28;20974;-54
2021/05/07 04:08:11;;;;;;;0.30;0.20;;;;;;;6.38;100.00;99595.66;5015218;28;20945;-54
2021/05/07 04:10:41;;;;;;;0.30;0.20;;;;;;;6.21;100.00;99596.03;5014597;28;20559;-54
2021/05/07 04:15:33;;;;;;;0.30;0.20;;;;;;;6.37;100.00;99605.34;5014651;28;20814;-54
2021/05/07 04:17:59;;;;;;;0.40;0.30;;;;;;;6.25;100.00;99621.44;5014690;28;20452;-54
2021/05/07 04:20:25;;;;;;;0.30;0.10;;;;;;;6.21;100.00;99618.00;5012226;28;20539;-54
2021/05/07 04:22:52;;;;;;;0.30;0.20;;;;;;;6.24;100.00;99631.13;5005698;28;20548;-54
2021/05/07 04:25:18;;;;;;;0.30;0.10;;;;;;;6.23;100.00;99626.75;5014355;28;20452;-54
2021/05/07 04:27:44;;;;;;;0.30;0.20;;;;;;;6.38;100.00;99629.97;5014727;28;20515;-55
2021/05/07 04:30:11;;;;;;;0.30;0.20;;;;;;;6.56;100.00;99629.53;5014094;28;20476;-54
2021/05/07 04:32:37;;;;;;;0.30;0.20;;;;;;;6.47;100.00;99630.63;5014444;28;20546;-54
2021/05/07 04:35:04;;;;;;;1.40;1.40;;;;;;;6.37;100.00;99641.41;5014267;28;20968;-54
2021/05/07 04:37:30;;;;;;;0.30;0.20;;;;;;;6.38;100.00;99646.66;5014378;28;20453;-55
2021/05/07 04:39:56;;;;;;;0.30;0.20;;;;;;;6.29;100.00;99645.97;5014113;28;20476;-54
2021/05/07 04:42:23;;;;;;;0.30;0.10;;;;;;;6.18;100.00;99654.16;5013019;28;20452;-55
2021/05/07 04:44:50;;;;;;;0.30;0.10;;;;;;;6.37;100.00;99658.13;5014124;28;20456;-54
2021/05/07 04:47:16;;;;;;;0.30;0.20;;;;;;;7.05;100.00;99658.31;5014150;28;20567;-54
2021/05/07 04:49:43;;;;;;;0.30;0.20;;;;;;;7.71;100.00;99653.97;5000685;28;20893;-54
2021/05/07 04:52:09;;;;;;;0.30;0.20;;;;;;;8.21;96.47;99660.47;5013891;28;20499;-53
2021/05/07 04:54:36;;;;;;;0.30;0.20;;;;;;;8.49;95.09;99657.88;5013485;28;20503;-53
2021/05/07 04:57:02;;;;;;;0.30;0.20;;;;;;;8.84;93.94;99664.75;5003349;28;20453;-53
2021/05/07 04:59:28;;;;;;;0.30;0.20;;;;;;;8.99;92.81;99667.84;5011486;28;20484;-53
2021/05/07 05:01:54;;;;;;;0.30;0.20;;;;;;;9.25;90.46;99667.00;5022034;28;20485;-53
2021/05/07 05:04:20;;;;;;;0.30;0.20;;;;;;;9.20;89.94;99677.75;5002834;28;20887;-53
2021/05/07 05:06:46;;;;;;;0.30;0.20;;;;;;;9.30;89.47;99686.25;5013650;28;20444;-54
2021/05/07 05:09:12;;;;;;;0.30;0.20;;;;;;;8.88;89.99;99682.28;5013777;28;20479;-53
2021/05/07 05:11:39;;;;;;;0.30;0.20;;;;;;;8.83;91.88;99688.66;5013682;28;20492;-53
2021/05/07 05:14:05;;;;;;;0.30;0.20;;;;;;;8.89;92.71;99691.09;5013565;28;20448;-53
2021/05/07 05:16:31;;;;;;;0.30;0.20;;;;;;;8.85;92.62;99692.13;5013733;28;20453;-53
2021/05/07 05:18:57;;;;;;;0.30;0.20;;;;;;;8.82;93.64;99700.19;5013248;28;20453;-53
2021/05/07 05:21:23;;;;;;;0.30;0.20;;;;;;;9.18;92.04;99700.78;5001962;28;20474;-52
2021/05/07 05:23:50;;;;;;;0.30;0.20;;;;;;;9.56;90.51;99707.47;5011374;28;20523;-53
2021/05/07 05:26:16;;;;;;;0.30;0.20;;;;;;;9.61;90.26;99702.03;5013590;28;20452;-53
2021/05/07 05:28:42;;;;;;;0.30;0.20;;;;;;;9.64;90.76;99715.19;5012124;28;20456;-53
2021/05/07 05:31:08;;;;;;;0.30;0.20;;;;;;;9.49;90.09;99717.44;5013390;28;20472;-53
2021/05/07 05:33:35;;;;;;;0.40;0.40;;;;;;;9.85;88.84;99718.88;5013139;28;20489;-52
2021/05/07 05:36:01;;;;;;;0.30;0.20;;;;;;;9.90;87.83;99728.44;5013176;28;20453;-53
2021/05/07 05:38:28;;;;;;;0.30;0.20;;;;;;;9.85;88.31;99725.03;5013247;28;20449;-53
2021/05/07 05:40:54;;;;;;;0.30;0.20;;;;;;;9.85;87.15;99724.19;5012990;28;20495;-53
2021/05/07 05:43:22;;;;;;;0.30;0.20;;;;;;;9.20;88.04;99734.31;5013185;28;20451;-52
2021/05/07 05:45:49;;;;;;;0.30;0.20;;;;;;;9.62;88.86;99733.81;5013367;28;20452;-54
2021/05/07 05:48:17;;;;;;;0.30;0.20;;;;;;;9.72;87.49;99737.00;5006941;28;20512;-53
2021/05/07 05:50:49;;;;;;;0.30;0.20;;;;;;;9.94;85.28;99729.19;5006345;28;20468;-53
2021/05/07 05:53:16;;;;;;;0.30;0.20;;;;;;;10.17;85.05;99737.22;5013316;28;20862;-53
2021/05/07 05:55:43;;;;;;;0.30;0.30;;;;;;;10.41;83.72;99748.75;5012900;28;20449;-52
2021/05/07 05:58:11;;;;;;;0.30;0.20;;;;;;;10.52;82.06;99735.94;4992210;28;20508;-52
2021/05/07 06:00:37;;;;;;;0.30;0.20;;;;;;;10.76;83.91;99746.56;5004610;28;20527;-53
2021/05/07 06:03:04;;;;;;;0.73;0.73;;;;;;;11.08;80.62;99750.63;5017279;28;20456;-53
2021/05/07 06:05:31;;;;;;;0.30;0.20;;;;;;;11.09;80.87;99747.91;5006661;28;20464;-52
2021/05/07 06:07:57;;;;;;;0.30;0.20;;;;;;;11.06;79.71;99752.50;5012760;28;20449;-53
2021/05/07 06:10:26;;;;;;;0.30;0.20;;;;;;;10.86;79.86;99751.50;5012729;28;20479;-53
2021/05/07 06:12:52;;;;;;;0.30;0.20;;;;;;;10.91;81.02;99752.16;5012683;28;20503;-53
2021/05/07 06:15:19;;;;;;;0.30;0.20;;;;;;;11.09;78.93;99760.34;5012587;28;20810;-53
2021/05/07 06:17:46;;;;;;;0.30;0.20;;;;;;;11.07;80.94;99757.75;5012544;28;20460;-53
2021/05/07 06:20:14;;;;;;;0.40;0.30;;;;;;;11.08;79.03;99769.25;4999327;28;20469;-53
2021/05/07 06:22:40;;;;;;;1.27;0.90;;;;;;;10.58;79.10;99769.41;5012565;28;20452;-53
2021/05/07 06:25:09;;;;;;;0.70;0.67;;;;;;;10.74;78.56;99767.03;5012543;28;21048;-53
2021/05/07 06:27:36;;;;;;;0.30;0.20;;;;;;;10.84;80.87;99769.31;5011393;28;20448;-53
2021/05/07 06:30:04;;;;;;;0.30;0.20;;;;;;;10.72;80.13;99777.72;5012292;28;21052;-53
2021/05/07 06:32:34;;;;;;;0.30;0.20;;;;;;;10.68;78.98;99781.41;5012400;28;20488;-53
2021/05/07 06:35:00;;;;;;;0.30;0.20;;;;;;;10.63;78.08;99784.25;5012571;28;20463;-53
2021/05/07 06:37:27;;;;;;;0.30;0.20;;;;;;;10.43;77.67;99785.91;5012578;28;20456;-53
2021/05/07 06:39:53;;;;;;;0.30;0.20;;;;;;;10.39;77.29;99782.47;5012150;28;20488;-53
2021/05/07 06:42:19;;;;;;;0.30;0.20;;;;;;;11.29;78.10;99781.72;5012405;28;20506;-54
2021/05/07 06:44:46;;;;;;;0.30;0.20;;;;;;;10.91;76.47;99784.06;5012151;28;20526;-54
2021/05/07 06:47:12;;;;;;;0.30;0.17;;;;;;;10.85;75.98;99783.47;5012691;28;20452;-54
2021/05/07 06:49:41;;;;;;;2.00;1.50;;;;;;;10.62;74.08;99797.59;4999149;28;20523;-54
2021/05/07 06:52:07;;;;;;;0.30;0.20;;;;;;;10.84;76.12;99798.53;5012252;28;20499;-53
2021/05/07 06:54:34;;;;;;;0.30;0.20;;;;;;;10.75;76.65;99795.34;5012319;28;20444;-53
2021/05/07 06:57:01;;;;;;;0.33;0.20;;;;;;;10.78;75.06;99792.56;5002184;28;20461;-53
2021/05/07 06:59:29;;;;;;;0.30;0.20;;;;;;;10.53;75.92;99808.56;5009299;28;20472;-53
2021/05/07 07:01:55;;;;;;;0.30;0.20;;;;;;;10.72;75.08;99804.31;5020952;28;20814;-53
2021/05/07 07:04:22;;;;;;;0.30;0.20;;;;;;;11.08;74.93;99806.50;4997610;28;20480;-53
2021/05/07 07:06:48;;;;;;;0.40;0.30;;;;;;;11.16;75.88;99812.41;5003801;28;20819;-53
2021/05/07 07:09:15;;;;;;;0.50;0.50;;;;;;;11.40;74.49;99814.09;5012130;28;20455;-53
2021/05/07 07:11:45;;;;;;;0.30;0.20;;;;;;;11.58;73.73;99816.03;5012205;28;20526;-53
2021/05/07 07:14:12;;;;;;;0.30;0.20;;;;;;;11.53;72.93;99811.81;5015988;28;20474;-53
2021/05/07 07:16:39;;;;;;;0.30;0.20;;;;;;;11.12;74.17;99819.63;5015982;28;20459;-53
2021/05/07 07:19:05;;;;;;;0.30;0.20;;;;;;;11.14;73.36;99812.47;5011065;28;20453;-53
2021/05/07 07:21:44;;;;;;;0.30;0.20;;;;;;;11.17;74.50;99819.44;5009515;28;20469;-54
2021/05/07 07:24:11;;;;;;;0.40;0.30;;;;;;;11.39;72.82;99815.03;4996094;28;20489;-53
2021/05/07 07:26:37;;;;;;;0.30;0.20;;;;;;;11.51;73.00;99817.22;5009065;28;20926;-53
2021/05/07 07:29:03;;;;;;;0.30;0.20;;;;;;;11.40;71.88;99822.09;5015554;28;20460;-54
2021/05/07 07:31:29;;;;;;;0.30;0.20;;;;;;;11.38;72.71;99825.75;5015649;28;20457;-53
2021/05/07 07:33:56;;;;;;;0.30;0.20;;;;;;;11.47;72.67;99823.56;5015595;28;20502;-53
2021/05/07 07:36:22;;;;;;;0.30;0.20;;;;;;;11.56;71.67;99835.66;5015370;28;20455;-54
2021/05/07 07:38:48;;;;;;;0.30;0.20;;;;;;;11.72;71.34;99831.44;4995841;28;20706;-54
2021/05/07 07:41:14;;;;;;;0.30;0.20;;;;;;;11.71;69.32;99839.50;5008725;28;20476;-53
2021/05/07 07:43:40;;;;;;;0.30;0.20;;;;;;;11.69;70.79;99842.22;5015310;28;20979;-53
2021/05/07 07:46:10;;;;;;;0.30;0.20;;;;;;;11.93;68.36;99840.41;5015340;28;20455;-53
2021/05/07 07:48:36;;;;;;;0.30;0.20;;;;;;;11.85;67.48;99842.50;5006619;28;20453;-53
2021/05/07 07:51:03;;;;;;;0.30;0.20;;;;;;;11.99;68.53;99841.91;5009959;28;20573;-53
2021/05/07 07:53:29;;;;;;;0.30;0.20;;;;;;;12.25;69.76;99836.38;5015107;28;20488;-54
2021/05/07 07:55:56;;;;;;;0.30;0.20;;;;;;;12.74;67.16;99839.53;5013962;28;20514;-53
2021/05/07 07:58:22;;;;;;;0.30;0.20;;;;;;;12.01;67.04;99848.91;5003746;28;20452;-53
2021/05/07 08:00:48;;;;;;;0.30;0.20;;;;;;;12.22;69.25;99848.97;5015029;28;20469;-53
2021/05/07 08:03:14;;;;;;;0.30;0.20;;;;;;;11.91;68.68;99836.03;5017692;28;20449;-53
2021/05/07 08:05:40;;;;;;;0.40;0.40;;;;;;;12.64;68.00;99835.56;5010203;28;20518;-53
2021/05/07 08:08:07;;;;;;;0.30;0.20;;;;;;;12.64;68.17;99844.44;5014827;28;20457;-54
2021/05/07 08:10:33;;;;;;;0.30;0.20;;;;;;;13.30;64.61;99839.66;5014999;28;20531;-54
2021/05/07 08:13:00;;;;;;;0.30;0.20;;;;;;;12.43;68.47;99843.56;5014627;28;20496;-53
2021/05/07 08:15:27;;;;;;;0.30;0.20;;;;;;;12.37;67.29;99848.31;5014864;28;20456;-53
2021/05/07 08:17:54;;;;;;;0.30;0.20;;;;;;;12.76;67.05;99840.38;5014874;28;20456;-53
2021/05/07 08:20:21;;;;;;;0.30;0.20;;;;;;;12.50;68.09;99849.50;5001725;28;20845;-53
2021/05/07 08:22:49;;;;;;;0.40;0.40;;;;;;;12.65;67.30;99835.50;5003059;28;20935;-54
2021/05/07 08:25:17;;;;;;;0.30;0.20;;;;;;;12.63;64.78;99826.72;5009891;28;20452;-54
2021/05/07 08:27:43;;;;;;;0.30;0.20;;;;;;;13.40;63.53;99826.72;5016196;28;20465;-54
2021/05/07 08:30:12;;;;;;;0.30;0.20;;;;;;;13.05;65.54;99834.56;5014437;28;20542;-54
2021/05/07 08:32:38;;;;;;;0.30;0.20;;;;;;;13.11;64.52;99833.41;5014493;28;20492;-53
2021/05/07 08:35:06;;;;;;;0.30;0.20;;;;;;;13.09;65.03;99848.63;5014327;28;20456;-53
2021/05/07 08:37:36;;;;;;;0.37;0.30;;;;;;;13.34;64.21;99841.25;5014600;28;20453;-54
2021/05/07 08:40:02;;;;;;;0.63;0.63;;;;;;;13.28;63.82;99846.00;5027965;23;20865;-50
2021/05/07 08:42:29;;;;;;;0.30;0.20;;;;;;;13.69;62.49;99849.34;4997340;28;20576;-50
2021/05/07 08:44:55;;;;;;;0.30;0.20;;;;;;;13.75;61.58;99862.44;5015507;28;20456;-50
2021/05/07 08:47:21;;;;;;;0.50;0.50;;;;;;;13.42;58.57;99862.22;5014369;28;20818;-50
2021/05/07 08:49:51;;;;;;;0.30;0.20;;;;;;;13.62;58.78;99862.16;5014219;28;20476;-50
2021/05/07 08:52:19;;;;;;;0.30;0.20;;;;;;;13.36;60.18;99861.66;4997496;28;20571;-51
2021/05/07 08:54:46;;;;;;;0.30;0.20;;;;;;;13.28;61.49;99856.66;5013508;28;20494;-50
2021/05/07 08:57:13;;;;;;;0.30;0.20;;;;;;;12.84;59.47;99872.88;5002316;28;20454;-50
2021/05/07 08:59:39;;;;;;;2.77;2.67;;;;;;;12.90;60.65;99871.75;5013120;28;20472;-50
2021/05/07 09:02:06;;;;;;;0.30;0.20;;;;;;;12.41;60.10;99884.53;5023847;28;20458;-50
2021/05/07 09:04:32;;;;;;;0.30;0.20;;;;;;;12.52;60.89;99882.28;5001114;28;20477;-50
2021/05/07 09:06:58;;;;;;;0.30;0.20;;;;;;;12.36;60.96;99886.56;5013660;28;20455;-50
2021/05/07 09:09:31;;;;;;;0.30;0.20;;;;;;;12.19;61.26;99897.03;5015164;28;20464;-50
2021/05/07 09:12:02;;;;;;;0.30;0.20;;;;;;;12.07;61.86;99887.78;5014735;28;20518;-50
2021/05/07 09:14:29;;;;;;;0.30;0.20;;;;;;;12.07;61.96;99885.09;5013747;28;20448;-50
2021/05/07 09:17:20;;;;;;;0.30;0.20;;;;;;;11.83;61.86;99886.97;5014013;28;20544;-50
2021/05/07 09:19:49;;;;;;;2.63;2.37;;;;;;;11.91;62.75;99894.63;5005074;28;20480;-50
2021/05/07 09:22:23;;;;;;;0.30;0.20;;;;;;;12.33;59.96;99884.00;4999927;28;20878;-50
2021/05/07 09:24:50;;;;;;;0.30;0.20;;;;;;;13.34;57.05;99886.63;5014021;28;20460;-50
2021/05/07 09:27:22;;;;;;;0.30;0.20;;;;;;;13.58;55.22;99878.41;4996717;28;20467;-50
2021/05/07 09:29:49;;;;;;;0.30;0.20;;;;;;;13.87;55.46;99875.19;5013432;28;20643;-50
2021/05/07 09:32:15;;;;;;;0.30;0.20;;;;;;;13.79;53.84;99889.88;5013259;28;20496;-50
2021/05/07 09:34:44;;;;;;;1.17;1.13;;;;;;;13.43;54.72;99889.78;4995383;28;20815;-50
2021/05/07 09:37:17;;;;;;;0.30;0.20;;;;;;;12.94;55.93;99908.88;4996891;28;20445;-50
2021/05/07 09:39:45;;;;;;;0.40;0.30;;;;;;;12.33;57.87;99919.50;4996533;28;20491;-50
2021/05/07 09:42:22;;;;;;;0.30;0.20;;;;;;;12.11;59.85;99937.31;5014214;28;20859;-50
2021/05/07 09:44:50;;;;;;;0.30;0.20;;;;;;;12.00;56.98;99936.88;5013045;28;20464;-50
2021/05/07 09:47:17;;;;;;;0.30;0.20;;;;;;;12.12;57.74;99931.94;5013354;28;20487;-50
2021/05/07 09:49:44;;;;;;;0.30;0.20;;;;;;;12.72;58.11;99946.28;5000032;28;20866;-50
2021/05/07 09:52:10;;;;;;;1.70;1.60;;;;;;;13.00;59.00;99924.59;5013002;28;20488;-50
2021/05/07 09:54:39;;;;;;;0.30;0.20;;;;;;;13.11;57.89;99939.28;4980295;28;20459;-50
2021/05/07 09:57:06;;;;;;;0.57;0.40;;;;;;;13.16;58.70;99950.63;5002933;28;20454;-50
2021/05/07 09:59:34;;;;;;;0.30;0.20;;;;;;;13.39;57.51;99950.47;4994168;28;20460;-50
2021/05/07 10:02:01;;;;;;;0.30;0.20;;;;;;;13.10;57.44;99965.09;5022683;28;20498;-50
2021/05/07 10:04:27;;;;;;;0.93;0.83;;;;;;;12.59;59.10;100001.06;5000969;28;20511;-50
2021/05/07 10:06:53;;;;;;;0.30;0.20;;;;;;;12.00;72.29;100016.81;5012657;28;20488;-50
2021/05/07 10:09:26;;;;;;;0.30;0.20;;;;;;;10.89;75.28;100024.38;5012446;28;20459;-50
2021/05/07 10:11:54;;;;;;;0.30;0.20;;;;;;;10.80;76.54;100025.53;5013147;28;20453;-50
2021/05/07 10:14:21;;;;;;;0.30;0.20;;;;;;;10.82;78.10;100033.47;5006870;28;20453;-50
2021/05/07 10:16:48;;;;;;;0.30;0.20;;;;;;;10.77;77.41;100035.44;5005514;28;20444;-51
2021/05/07 10:19:15;;;;;;;0.30;0.20;;;;;;;11.15;74.60;100035.00;5006586;28;20508;-50
2021/05/07 10:21:47;;;;;;;0.30;0.20;;;;;;;11.76;73.87;100034.53;5005335;28;20452;-51
2021/05/07 10:24:16;;;;;;;0.30;0.20;;;;;;;12.00;70.66;100030.13;4993194;28;20449;-51
2021/05/07 10:26:46;;;;;;;0.30;0.20;;;;;;;11.77;69.38;100014.97;5007217;28;20482;-50
2021/05/07 10:29:35;;;;;;;0.30;0.20;;;;;;;12.39;69.00;100001.03;5012573;28;20452;-51
2021/05/07 10:32:02;;;;;;;0.30;0.20;;;;;;;12.80;66.60;100006.44;5012014;28;20457;-50
2021/05/07 10:34:29;;;;;;;0.30;0.20;;;;;;;12.78;66.59;100011.84;4995021;28;20463;-51
2021/05/07 10:37:10;;;;;;;0.40;0.30;;;;;;;13.22;65.27;100009.09;5012299;28;20453;-51
2021/05/07 10:39:50;;;;;;;0.30;0.20;;;;;;;12.84;65.09;100005.38;5012057;28;20469;-51
2021/05/07 10:42:17;;;;;;;0.30;0.20;;;;;;;12.70;63.14;100012.16;4994588;28;20959;-50
2021/05/07 10:44:43;;;;;;;1.40;1.40;;;;;;;13.06;62.43;100014.22;5012851;28;20452;-51
2021/05/07 10:47:10;;;;;;;0.30;0.20;;;;;;;12.99;58.90;100023.41;5014670;28;20479;-50
2021/05/07 10:49:39;;;;;;;0.30;0.20;;;;;;;13.15;57.08;100043.16;5013478;28;20476;-50
2021/05/07 10:52:07;;;;;;;0.30;0.20;;;;;;;11.98;67.22;100061.28;4979446;28;20462;-50
2021/05/07 10:54:39;;;;;;;0.30;0.20;;;;;;;11.62;71.20;100053.69;5012936;28;20835;-50
2021/05/07 10:57:18;;;;;;;0.30;0.20;;;;;;;10.72;76.71;100056.00;5005168;28;20450;-49
2021/05/07 11:00:16;;;;;;;0.30;0.20;;;;;;;10.60;77.15;100070.53;5015735;28;20468;-50
2021/05/07 11:02:47;;;;;;;0.30;0.20;;;;;;;10.76;74.77;100074.44;5022228;28;20469;-52
2021/05/07 11:05:37;;;;;;;0.30;0.20;;;;;;;11.01;72.55;100071.84;5007415;28;20451;-52
2021/05/07 11:08:05;;;;;;;0.30;0.20;;;;;;;10.98;70.94;100074.59;4996528;28;20512;-49
2021/05/07 11:10:32;;;;;;;0.30;0.20;;;;;;;11.38;71.80;100079.44;5010595;28;20518;-50
2021/05/07 11:12:58;;;;;;;0.30;0.20;;;;;;;11.85;68.44;100087.50;4998389;28;20542;-50
2021/05/07 11:15:25;;;;;;;0.30;0.20;;;;;;;11.96;64.15;100080.00;5016203;28;20964;-50
2021/05/07 11:18:05;;;;;;;0.30;0.20;;;;;;;12.04;62.82;100098.31;4998079;28;21024;-50
2021/05/07 11:20:40;;;;;;;0.30;0.20;;;;;;;12.00;60.20;100102.03;5002593;28;20475;-51
2021/05/07 11:23:11;;;;;;;0.30;0.20;;;;;;;12.23;58.50;100101.19;5015967;28;20448;-51
2021/05/07 11:25:38;;;;;;;0.40;0.30;;;;;;;12.47;58.34;100113.53;5015442;28;20972;-50
2021/05/07 11:28:17;;;;;;;0.30;0.20;;;;;;;12.75;57.10;100124.88;5015674;28;20448;-50
2021/05/07 11:30:54;;;;;;;0.87;0.87;;;;;;;12.75;56.37;100124.88;4996365;28;20828;-50
2021/05/07 11:33:24;;;;;;;0.30;0.20;;;;;;;12.93;55.90;100127.72;5011300;28;20488;-50
2021/05/07 11:36:08;;;;;;;0.30;0.20;;;;;;;13.08;54.25;100132.44;5015733;28;20445;-50
2021/05/07 11:38:36;;;;;;;0.30;0.20;;;;;;;12.76;56.76;100141.75;5015256;28;20490;-50
2021/05/07 11:41:04;;;;;;;0.30;0.20;;;;;;;12.44;55.03;100141.19;5015283;28;20519;-50