Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:54;;;;;;;8.82;5.55;;;307.30;2304.00;;;;;;5103623;28;20074;-79
2022/09/22 00:04:20;;;;;;;7.63;5.72;;;307.30;2304.00;;;;;;5102069;28;20100;-78
2022/09/22 00:06:50;;;;;;;8.52;5.47;;;307.30;2304.00;;;;;;5102981;28;20035;-79
2022/09/22 00:09:18;;;;;;;8.10;5.85;;;307.30;2304.00;;;;;;5110565;28;20015;-78
2022/09/22 00:11:47;;;;;;;10.80;5.07;;;307.30;2304.00;;;;;;5111864;27;20079;-80
2022/09/22 00:14:22;;;;;;;8.93;5.70;;;307.20;2304.00;;;;;;5102202;28;20018;-79
2022/09/22 00:16:54;;;;;;;10.90;6.13;;;282.50;2278.40;;;;;;5103545;28;20012;-80
2022/09/22 00:19:33;;;;;;;6.60;4.93;;;282.50;2278.40;;;;;;5101433;28;20060;-77
2022/09/22 00:21:59;;;;;;;9.55;5.72;;;282.50;2278.40;;;;;;5101479;28;20023;-78
2022/09/22 00:24:26;;;;;;;8.23;4.80;;;282.50;2278.40;;;;;;5104498;28;20032;-79
2022/09/22 00:26:56;;;;;;;9.82;5.93;;;282.40;2278.40;;;;;;5103533;28;20047;-78
2022/09/22 00:29:25;;;;;;;7.70;5.18;;;282.30;2278.40;;;;;;5101583;28;20039;-79
2022/09/22 00:31:52;;;;;;;12.50;5.88;;;282.30;2278.40;;;;;;5103295;28;20030;-78
2022/09/22 00:34:21;;;;;;;9.38;5.28;;;282.50;2278.40;;;;;;5112498;27;20056;-77
2022/09/22 00:36:47;;;;;;;7.80;5.55;;;282.30;2278.40;;;;;;5092690;28;20031;-79
2022/09/22 00:39:14;;;;;;;7.97;5.00;;;282.30;2278.40;;;;;;5094226;28;20032;-79
2022/09/22 00:41:43;;;;;;;8.15;5.07;;;282.30;2278.40;;;;;;5094007;28;20039;-76
2022/09/22 00:44:27;;;;;;;12.27;6.05;;;282.30;2278.40;;;;;;5092881;28;20102;-78
2022/09/22 00:47:00;;;;;;;8.10;5.10;;;282.30;2278.40;;;;;;5092516;28;20040;-79
2022/09/22 00:49:55;;;;;;;11.35;5.47;;;282.30;2278.40;;;;;;5093903;28;20473;-77
2022/09/22 00:52:31;;;;;;;9.50;5.32;;;282.40;2278.40;;;;;;5092531;28;20031;-76
2022/09/22 00:55:02;;;;;;;9.82;5.78;;;282.30;2278.40;;;;;;5092912;28;20055;-79
2022/09/22 00:57:32;;;;;;;9.82;6.20;;;282.50;2278.40;;;;;;5092656;28;20074;-78
2022/09/22 00:59:59;;;;;;;11.45;5.82;;;282.50;2278.40;;;;;;5093968;28;20074;-78
2022/09/22 01:02:25;;;;;;;8.20;5.63;;;282.50;2278.40;;;;;;5092974;28;20111;-79
2022/09/22 01:04:51;;;;;;;10.23;5.05;;;282.50;2278.40;;;;;;5091621;28;20143;-76
2022/09/22 01:07:24;;;;;;;6.88;4.68;;;282.20;2278.40;;;;;;5092437;28;20082;-77
2022/09/22 01:09:51;;;;;;;8.52;5.30;;;282.40;2278.40;;;;;;5095390;28;20388;-77
2022/09/22 01:12:18;;;;;;;7.05;5.20;;;282.30;2278.40;;;;;;5114038;28;20032;-76
2022/09/22 01:15:04;;;;;;;9.45;6.13;;;282.30;2278.40;;;;;;5095664;28;20024;-81
2022/09/22 01:17:29;;;;;;;9.10;6.03;;;282.40;2278.40;;;;;;5094698;28;20038;-77
2022/09/22 01:20:14;;;;;;;7.57;5.10;;;282.30;2278.40;;;;;;5095883;28;20466;-76
2022/09/22 01:23:14;;;;;;;7.68;5.10;;;282.40;2278.40;;;;;;5095210;28;20034;-78
2022/09/22 01:26:06;;;;;;;8.10;5.20;;;282.30;2278.40;;;;;;5095417;28;20089;-77
2022/09/22 01:29:09;;;;;;;8.98;4.78;;;282.30;2278.40;;;;;;5111484;28;20035;-79
2022/09/22 01:32:02;;;;;;;9.88;5.35;;;282.20;2278.40;;;;;;5113695;28;20026;-78
2022/09/22 01:35:10;;;;;;;12.40;5.95;;;282.20;2278.40;;;;;;5113856;28;20020;-79
2022/09/22 01:38:10;;;;;;;10.43;4.85;;;282.10;2278.40;;;;;;5074354;28;20527;-78
2022/09/22 01:40:51;;;;;;;7.53;4.75;;;282.10;2278.40;;;;;;5095466;28;20439;-77
2022/09/22 01:43:57;;;;;;;10.27;5.32;;;282.20;2278.40;;;;;;5095035;28;20074;-78
2022/09/22 01:46:31;;;;;;;6.60;4.55;;;282.20;2278.40;;;;;;5094895;28;20055;-77
2022/09/22 01:49:01;;;;;;;9.60;4.78;;;282.20;2278.40;;;;;;5095217;28;20034;-79
2022/09/22 01:51:33;;;;;;;7.22;4.90;;;282.30;2278.40;;;;;;5095314;28;20019;-76
2022/09/22 01:54:44;;;;;;;8.43;5.07;;;282.30;2278.40;;;;;;5094259;28;20016;-79
2022/09/22 01:57:36;;;;;;;8.45;4.85;;;282.20;2278.40;;;;;;5094964;28;20015;-80
2022/09/22 02:00:06;;;;;;;10.52;4.80;;;282.20;2278.40;;;;;;5113112;28;20064;-79
2022/09/22 02:02:52;;;;;;;8.07;5.00;;;282.20;2278.40;;;;;;5095024;28;20039;-77
2022/09/22 02:05:25;;;;;;;;;;;282.20;2278.40;;;;;;5095234;28;20388;-77
2022/09/22 02:07:54;;;;;;;6.75;4.75;;;282.20;2278.40;;;;;;5113022;28;19979;-78
2022/09/22 02:10:29;;;;;;;9.18;4.50;;;282.10;2278.40;;;;;;5094738;28;20537;-77
2022/09/22 02:12:54;;;;;;;6.70;4.28;;;282.10;2278.40;;;;;;5094561;28;20032;-79
2022/09/22 02:18:16;;;;;;;11.13;5.20;;;282.00;2278.40;;;;;;5113623;28;20038;-77
2022/09/22 02:20:42;;;;;;;6.95;4.60;;;282.00;2278.40;;;;;;5112757;28;20106;-76
2022/09/22 02:23:08;;;;;;;;;;;282.00;2278.40;;;;;;5113338;28;20088;-79
2022/09/22 02:25:35;;;;;;;7.43;4.83;;;282.00;2278.40;;;;;;5112598;28;19904;-77
2022/09/22 02:28:01;;;;;;;7.88;4.85;;;281.90;2278.40;;;;;;5094830;28;20063;-77
2022/09/22 02:30:27;;;;;;;12.55;5.40;;;281.90;2278.40;;;;;;5112606;28;20023;-80
2022/09/22 02:32:56;;;;;;;6.85;4.85;;;282.00;2278.40;;;;;;5112644;28;20051;-79
2022/09/22 02:35:28;;;;;;;6.82;4.65;;;282.00;2278.40;;;;;;5112752;28;20022;-76
2022/09/22 02:38:08;;;;;;;7.32;4.80;;;282.10;2278.40;;;;;;5112495;28;20061;-77
2022/09/22 02:40:45;;;;;;;8.07;5.43;;;282.10;2278.40;;;;;;5112671;28;20039;-76
2022/09/22 02:43:31;;;;;;;8.32;4.53;;;282.10;2278.40;;;;;;5094350;28;20040;-76
2022/09/22 02:46:18;;;;;;;8.40;5.07;;;282.10;2278.40;;;;;;5094389;28;20043;-77
2022/09/22 02:48:51;;;;;;;7.47;4.72;;;282.10;2278.40;;;;;;5094320;28;20150;-76
2022/09/22 02:51:18;;;;;;;8.25;4.68;;;282.00;2278.40;;;;;;5112742;28;20024;-76
2022/09/22 02:53:44;;;;;;;7.15;4.88;;;282.10;2278.40;;;;;;5094110;28;20027;-79
2022/09/22 02:56:10;;;;;;;7.32;4.85;;;282.10;2278.40;;;;;;5094379;28;20032;-78
2022/09/22 02:58:36;;;;;;;8.52;5.28;;;282.10;2278.40;;;;;;5112199;28;20034;-77
2022/09/22 03:01:02;;;;;;;7.28;4.60;;;282.10;2278.40;;;;;;5112558;28;20024;-77
2022/09/22 03:03:28;;;;;;;6.43;4.50;;;282.10;2278.40;;;;;;5112353;28;20464;-76
2022/09/22 03:05:54;;;;;;;7.18;4.63;;;282.20;2278.40;;;;;;5113868;28;20024;-80
2022/09/22 03:08:19;;;;;;;7.70;4.40;;;282.20;2278.40;;;;;;5097819;28;20997;-77
2022/09/22 03:10:45;;;;;;;6.45;4.60;;;282.20;2278.40;;;;;;5116207;28;20051;-79
2022/09/22 03:13:11;;;;;;;6.80;4.07;;;282.20;2278.40;;;;;;5116397;28;20380;-76
2022/09/22 03:15:37;;;;;;;7.82;4.85;;;282.30;2278.40;;;;;;5098104;28;20023;-78
2022/09/22 03:18:02;;;;;;;;;;;282.30;2278.40;;;;;;5116573;28;20476;-77
2022/09/22 03:20:28;;;;;;;7.85;5.03;;;282.20;2278.40;;;;;;5097851;28;20428;-78
2022/09/22 03:22:54;;;;;;;7.97;4.60;;;282.10;2278.40;;;;;;5097916;28;20080;-76
2022/09/22 03:25:20;;;;;;;6.47;4.63;;;282.10;2278.40;;;;;;5097923;28;20028;-76
2022/09/22 03:27:46;;;;;;;8.10;4.75;;;282.10;2278.40;;;;;;5097609;28;20039;-79
2022/09/22 03:30:12;;;;;;;9.10;4.72;;;282.10;2278.40;;;;;;5097632;28;20603;-80
2022/09/22 03:32:38;;;;;;;7.20;5.00;;;282.10;2278.40;;;;;;5097445;28;20038;-76
2022/09/22 03:35:05;;;;;;;7.00;4.60;;;282.00;2278.40;;;;;;5097299;28;20031;-77
2022/09/22 03:37:32;;;;;;;7.30;4.43;;;282.00;2278.40;;;;;;5096859;28;20040;-79
2022/09/22 03:39:57;;;;;;;8.73;4.95;;;282.00;2278.40;;;;;;5115595;28;20024;-76
2022/09/22 03:42:23;;;;;;;7.05;4.53;;;282.00;2278.40;;;;;;5115454;28;20035;-76
2022/09/22 03:44:49;;;;;;;8.10;5.00;;;282.00;2278.40;;;;;;5097497;28;20024;-79
2022/09/22 03:47:14;;;;;;;;;;;282.00;2278.40;;;;;;5115890;28;20038;-79
2022/09/22 03:49:40;;;;;;;6.18;4.32;;;282.00;2278.40;;;;;;5115646;28;20352;-79
2022/09/22 03:52:06;;;;;;;;;;;281.90;2278.40;;;;;;5115737;28;20469;-78
2022/09/22 03:54:34;;;;;;;7.35;5.05;;;281.90;2278.40;;;;;;5097486;28;20258;-79
2022/09/22 03:56:59;;;;;;;7.90;4.95;;;281.90;2278.40;;;;;;5097536;28;20023;-78
2022/09/22 03:59:25;;;;;;;8.68;5.10;;;281.90;2278.40;;;;;;5097384;28;20034;-79
2022/09/22 04:01:51;;;;;;;7.00;4.80;;;281.90;2278.40;;;;;;5115393;28;20034;-78
2022/09/22 04:04:16;;;;;;;;;;;282.00;2278.40;;;;;;5115720;28;20031;-79
2022/09/22 04:06:42;;;;;;;9.05;4.82;;;282.00;2278.40;;;;;;5097294;28;19919;-79
2022/09/22 04:09:08;;;;;;;6.07;4.18;;;282.00;2278.40;;;;;;5097058;28;20023;-79
2022/09/22 04:11:35;;;;;;;8.95;5.32;;;282.00;2278.40;;;;;;5115130;28;20519;-76
2022/09/22 04:14:02;;;;;;;7.00;4.45;;;282.00;2278.40;;;;;;5115425;28;20022;-76
2022/09/22 04:16:29;;;;;;;6.53;4.50;;;282.00;2278.40;;;;;;5097013;28;20049;-77
2022/09/22 04:18:54;;;;;;;8.35;4.53;;;281.90;2278.40;;;;;;5095665;28;20023;-76
2022/09/22 04:21:20;;;;;;;7.05;4.55;;;281.90;2278.40;;;;;;5096612;28;20046;-77
2022/09/22 04:23:46;;;;;;;6.50;4.82;;;281.90;2278.40;;;;;;5114706;28;20026;-76
2022/09/22 04:26:11;;;;;;;;;;;281.90;2278.40;;;;;;5096966;28;20059;-78
2022/09/22 04:28:37;;;;;;;6.85;4.63;;;281.90;2278.40;;;;;;5114129;28;19910;-77
2022/09/22 04:31:03;;;;;;;7.63;4.88;;;281.90;2278.40;;;;;;5096352;28;20380;-77
2022/09/22 04:33:29;;;;;;;11.00;5.63;;;281.90;2278.40;;;;;;5096316;28;20024;-76
2022/09/22 04:35:54;;;;;;;;;;;281.80;2278.40;;;;;;5096469;28;20023;-78
2022/09/22 04:38:20;;;;;;;9.05;5.50;;;281.90;2278.40;;;;;;5096134;28;19923;-80
2022/09/22 04:40:46;;;;;;;7.38;4.45;;;282.00;2278.40;;;;;;5114460;28;20106;-77
2022/09/22 04:43:12;;;;;;;8.77;4.93;;;282.00;2278.40;;;;;;5096250;28;20024;-77
2022/09/22 04:45:38;;;;;;;8.73;5.68;;;282.10;2278.40;;;;;;5095833;28;20092;-77
2022/09/22 04:48:04;;;;;;;7.80;4.95;;;282.10;2278.40;;;;;;5096378;28;20499;-77
2022/09/22 04:50:30;;;;;;;10.02;4.93;;;282.20;2278.40;;;;;;5114057;28;20095;-76
2022/09/22 04:52:56;;;;;;;8.45;5.53;;;282.20;2278.40;;;;;;5095845;28;20043;-78
2022/09/22 04:55:23;;;;;;;10.73;5.60;;;282.20;2278.40;;;;;;5095380;28;20020;-77
2022/09/22 04:57:54;;;;;;;8.18;4.90;;;282.10;2278.40;;;;;;5113960;28;20020;-77
2022/09/22 05:00:22;;;;;;;6.95;4.63;;;282.10;2278.40;;;;;;5095825;28;20107;-76
2022/09/22 05:02:48;;;;;;;7.78;4.68;;;282.10;2278.40;;;;;;5113708;28;20019;-76
2022/09/22 05:05:14;;;;;;;6.47;4.57;;;282.10;2278.40;;;;;;5095055;28;20127;-75
2022/09/22 05:07:47;;;;;;;7.18;4.60;;;282.10;2278.40;;;;;;5113441;28;20039;-76
2022/09/22 05:10:14;;;;;;;7.65;5.25;;;281.90;2278.40;;;;;;5095493;28;20088;-75
2022/09/22 05:12:41;;;;;;;12.73;5.57;;;281.90;2278.40;;;;;;5095336;28;20063;-76
2022/09/22 05:15:08;;;;;;;7.45;4.80;;;281.90;2278.40;;;;;;5113351;28;20016;-76
2022/09/22 05:17:35;;;;;;;9.50;5.07;;;281.70;2278.40;;;;;;5125623;27;20030;-76
2022/09/22 05:20:03;;;;;;;7.70;5.55;;;281.80;2278.40;;;;;;5093893;28;20020;-76
2022/09/22 05:22:29;;;;;;;8.70;4.78;;;281.80;2278.40;;;;;;5113636;27;20025;-76
2022/09/22 05:24:55;;;;;;;8.00;5.25;;;281.90;2278.40;;;;;;5099078;28;20023;-76
2022/09/22 05:27:20;;;;;;;7.68;4.78;;;281.80;2278.40;;;;;;5095255;28;20102;-76
2022/09/22 05:29:46;;;;;;;8.85;4.65;;;281.80;2278.40;;;;;;5112227;28;20023;-77
2022/09/22 05:32:12;;;;;;;14.07;6.57;;;281.90;2278.40;;;;;;5095157;28;20054;-77
2022/09/22 05:34:38;;;;;;;15.38;6.32;;;282.00;2278.40;;;;;;5112585;28;20043;-76
2022/09/22 05:37:03;;;;;;;8.18;5.07;;;282.10;2278.40;;;;;;5131836;27;20019;-76
2022/09/22 05:39:29;;;;;;;9.75;5.50;;;282.10;2278.40;;;;;;5105233;28;20027;-76
2022/09/22 05:41:55;;;;;;;9.98;5.20;;;282.20;2278.40;;;;;;5103282;27;20027;-76
2022/09/22 05:44:22;;;;;;;9.85;5.38;;;282.20;2278.40;;;;;;5114697;27;20149;-77
2022/09/22 05:46:48;;;;;;;8.23;5.00;;;282.20;2278.40;;;;;;5118085;27;20507;-77
2022/09/22 05:49:14;;;;;;;9.07;5.47;;;282.20;2278.40;;;;;;5100158;28;20024;-77
2022/09/22 05:51:40;;;;;;;6.30;4.53;;;282.20;2278.40;;;;;;5095830;28;20028;-76
2022/09/22 05:54:06;;;;;;;;;;;282.10;2278.40;;;;;;5118581;27;20094;-78
2022/09/22 05:56:31;;;;;;;6.78;4.45;;;282.20;2278.40;;;;;;5102187;27;19956;-80
2022/09/22 05:58:57;;;;;;;8.18;5.15;;;282.20;2278.40;;;;;;5137289;27;20020;-82
2022/09/22 06:01:23;;;;;;;;;;;282.20;2278.40;;;;;;5137352;27;20043;-78
2022/09/22 06:03:48;;;;;;;7.30;4.63;;;282.30;2278.40;;;;;;5123858;27;19926;-79
2022/09/22 06:06:14;;;;;;;9.65;5.07;;;282.20;2278.40;;;;;;5134159;27;20084;-80
2022/09/22 06:08:40;;;;;;;6.97;4.63;;;282.30;2278.40;;;;;;5136802;27;20031;-78
2022/09/22 06:11:06;;;;;;;9.57;4.80;;;282.20;2278.40;;;;;;5118190;27;20097;-78
2022/09/22 06:13:32;;;;;;;7.38;4.72;;;282.40;2278.40;;;;;;5108973;28;20022;-80
2022/09/22 06:16:03;;;;;;;10.23;4.97;;;282.40;2278.40;;;;;;5119556;27;20024;-78
2022/09/22 06:18:30;;;;;;;9.88;5.32;;;282.30;2278.40;;;;;;5120961;27;20030;-78
2022/09/22 06:20:56;;;;;;;7.38;5.30;;;282.40;2278.40;;;;;;5133842;27;20028;-79
2022/09/22 06:23:22;;;;;;;7.55;4.97;;;282.50;2278.40;;;;;;5101902;28;20017;-77
2022/09/22 06:25:48;;;;;;;7.65;4.97;;;282.40;2278.40;;;;;;5088885;28;20028;-81
2022/09/22 06:28:14;;;;;;;8.05;5.68;;;282.50;2278.40;;;;;;5113106;28;20376;-83
2022/09/22 06:30:40;;;;;;;;;;;307.20;2304.00;;;;;;5113346;28;20433;-77
2022/09/22 06:33:08;;;;;;;8.05;4.85;;;307.20;2304.00;;;;;;5128197;28;19915;-77
2022/09/22 06:35:36;;;;;;;8.15;5.13;;;307.20;2304.00;;;;;;5105821;28;20024;-79
2022/09/22 06:38:06;;;;;;;10.82;4.65;;;282.40;2278.40;;;;;;5121607;28;20018;-81
2022/09/22 06:40:35;;;;;;;7.80;4.65;;;307.20;2304.00;;;;;;5125367;27;20102;-79
2022/09/22 06:43:09;;;;;;;9.15;5.25;;;307.30;2304.00;;;;;;5099907;28;20019;-78
2022/09/22 06:45:35;;;;;;;7.22;4.95;;;307.30;2304.00;;;;;;5116594;28;20023;-75
2022/09/22 06:48:01;;;;;;;9.02;5.63;;;307.40;2304.00;;;;;;5098145;28;20030;-77
2022/09/22 06:50:30;;;;;;;8.55;5.50;;;307.60;2304.00;;;;;;5116707;28;20029;-78
2022/09/22 06:53:01;;;;;;;10.15;5.07;;;307.70;2304.00;;;;;;5112425;27;20027;-78
2022/09/22 06:55:28;;;;;;;8.85;5.25;;;307.80;2304.00;;;;;;5095002;28;20035;-77
2022/09/22 06:57:57;;;;;;;16.10;9.88;;;307.90;2304.00;;;;;;5126661;27;20507;-79
2022/09/22 07:00:29;;;;;;;10.25;7.65;;;307.90;2304.00;;;;;;5111319;28;20069;-78
2022/09/22 07:03:19;;;;;;;10.68;7.25;;;307.90;2304.00;;;;;;5097888;28;20028;-78
2022/09/22 07:06:01;;;;;;;103.70;48.38;;;308.10;2304.00;;;;;;5108438;28;20027;-77
2022/09/22 07:08:29;;;;;;;18.02;9.13;;;308.10;2304.00;;;;;;5101576;27;20058;-78
2022/09/22 07:11:06;;;;;;;11.35;6.80;;;308.10;2304.00;;;;;;5126294;27;20078;-77
2022/09/22 07:13:35;;;;;;;9.35;6.20;;;308.00;2304.00;;;;;;5097522;28;20077;-77
2022/09/22 07:16:06;;;;;;;10.60;5.90;;;308.10;2304.00;;;;;;5097833;28;20469;-78
2022/09/22 07:18:32;;;;;;;9.18;5.45;;;332.90;2329.60;;;;;;5114257;28;20435;-78
2022/09/22 07:21:07;;;;;;;10.23;6.32;;;332.90;2329.60;;;;;;5116090;28;20522;-77
2022/09/22 07:23:35;;;;;;;9.80;6.53;;;332.90;2329.60;;;;;;5114552;28;20366;-78
2022/09/22 07:26:05;;;;;;;11.55;8.02;;;332.90;2329.60;;;;;;5115787;28;20024;-78
2022/09/22 07:28:33;;;;;;;10.07;6.32;;;332.90;2329.60;;;;;;5098036;28;20059;-78
2022/09/22 07:31:17;;;;;;;12.07;7.65;;;333.00;2329.60;;;;;;5114755;28;20039;-78
2022/09/22 07:33:44;;;;;;;28.88;18.10;;;332.90;2329.60;;;;;;5116618;27;20030;-82
2022/09/22 07:36:24;;;;;;;18.40;11.50;;;332.90;2329.60;;;;;;5107524;28;20053;-79
2022/09/22 07:38:52;;;;;;;11.80;6.95;;;332.90;2329.60;;;;;;5097626;28;20012;-82
2022/09/22 07:41:20;;;;;;;10.00;6.40;;;332.90;2329.60;;;;;;5098022;28;20027;-79
2022/09/22 07:43:50;;;;;;;10.63;6.75;;;333.10;2329.60;;;;;;5097527;28;20051;-81
2022/09/22 07:46:16;;;;;;;11.48;6.30;;;333.00;2329.60;;;;;;5107742;27;20178;-78
2022/09/22 07:48:45;;;;;;;9.60;5.93;;;333.10;2329.60;;;;;;5100037;28;20494;-78
2022/09/22 07:51:12;;;;;;;8.75;6.22;;;333.10;2329.60;;;;;;5115594;28;20053;-78
2022/09/22 07:53:39;;;;;;;10.40;6.35;;;333.10;2329.60;;;;;;5097040;27;20031;-79
2022/09/22 07:56:11;;;;;;;7.95;5.78;;;333.10;2329.60;;;;;;5110684;28;20019;-78
2022/09/22 07:58:40;;;;;;;9.55;7.00;;;333.20;2329.60;;;;;;5097502;28;20039;-79
2022/09/22 08:01:09;;;;;;;10.07;6.95;;;333.30;2329.60;;;;;;5097063;28;20046;-79
2022/09/22 08:03:36;;;;;;;9.90;6.60;;;333.30;2329.60;;;;;;5114011;28;20110;-79
2022/09/22 08:06:09;;;;;;;10.93;6.20;;;333.20;2329.60;;;;;;5115039;28;20023;-79
2022/09/22 08:08:43;;;;;;;12.48;7.38;;;333.30;2329.60;;;;;;5114910;28;20031;-78
2022/09/22 08:11:12;;;;;;;13.63;6.68;;;333.30;2329.60;;;;;;5097634;27;20469;-78
2022/09/22 08:13:38;;;;;;;10.43;6.78;;;333.40;2329.60;;;;;;5109891;28;20108;-79
2022/09/22 08:16:05;;;;;;;9.55;6.57;;;333.50;2329.60;;;;;;5117691;27;20027;-79
2022/09/22 08:18:35;;;;;;;12.27;8.82;;;333.60;2329.60;;;;;;5114136;28;20020;-79
2022/09/22 08:21:02;;;;;;;9.45;6.85;;;333.70;2329.60;;;;;;5109024;27;20027;-79
2022/09/22 08:23:30;;;;;;;10.68;6.78;;;333.70;2329.60;;;;;;5098463;28;20536;-78
2022/09/22 08:26:01;;;;;;;9.95;7.25;;;333.70;2329.60;;;;;;5096597;28;20028;-79
2022/09/22 08:28:26;;;;;;;9.23;6.20;;;333.70;2329.60;;;;;;5113630;28;20110;-78
2022/09/22 08:30:52;;;;;;;9.95;7.18;;;358.40;2329.60;;;;;;5096590;28;20119;-81
2022/09/22 08:33:18;;;;;;;9.32;6.72;;;358.40;2329.60;;;;;;5111116;27;20070;-77
2022/09/22 08:35:56;;;;;;;10.48;6.97;;;358.50;2329.60;;;;;;5096063;28;20023;-78
2022/09/22 08:38:22;;;;;;;10.70;6.90;;;358.60;2329.60;;;;;;5112830;28;20023;-77
2022/09/22 08:41:06;;;;;;;12.02;7.10;;;358.60;2329.60;;;;;;5114452;28;20024;-77
2022/09/22 08:43:32;;;;;;;8.57;6.82;;;358.60;2329.60;;;;;;5114215;28;20019;-77
2022/09/22 08:46:00;;;;;;;10.15;6.72;;;358.70;2329.60;;;;;;5103462;27;20126;-77
2022/09/22 08:54:09;;;;;;;10.10;6.35;;;358.80;2329.60;;;;;;5114177;28;20100;-75
2022/09/22 08:57:12;;;;;;;11.73;7.38;;;358.80;2329.60;;;;;;5114257;28;20065;-77
2022/09/22 08:59:47;;;;;;;10.77;7.55;;;358.80;2329.60;;;;;;5101602;28;20381;-76
2022/09/22 09:02:24;;;;;;;11.90;7.00;;;358.80;2329.60;;;;;;5093166;28;20020;-76
2022/09/22 09:04:53;;;;;;;10.75;7.55;;;358.90;2329.60;;;;;;5113580;28;20050;-76
2022/09/22 09:07:41;;;;;;;11.02;7.32;;;359.00;2329.60;;;;;;5118252;27;20035;-75
2022/09/22 09:10:39;;;;;;;12.35;7.75;;;359.10;2329.60;;;;;;5115228;27;20549;-75
2022/09/22 09:13:35;;;;;;;10.35;7.60;;;359.10;2329.60;;;;;;5098596;28;20032;-76
2022/09/22 09:16:27;;;;;;;13.50;7.93;;;359.20;2329.60;;;;;;5091165;28;20020;-76
2022/09/22 09:19:20;;;;;;;13.48;8.45;;;359.20;2329.60;;;;;;5094195;28;20116;-76
2022/09/22 09:21:50;;;;;;;12.35;8.02;;;384.00;2329.60;;;;;;5108947;28;20050;-76
2022/09/22 09:24:36;;;;;;;13.02;7.30;;;384.00;2329.60;;;;;;5091160;28;20044;-76
2022/09/22 09:27:12;;;;;;;20.58;11.60;;;384.00;2329.60;;;;;;5090841;28;20047;-76
2022/09/22 09:30:00;;;;;;;48.30;24.52;;;384.10;2329.60;;;;;;5098302;28;20099;-75
2022/09/22 09:32:39;;;;;;;22.73;13.82;;;384.20;2329.60;;;;;;5094333;28;20052;-76
2022/09/22 09:35:10;;;;;;;14.73;10.35;;;384.30;2329.60;;;;;;5099953;28;20062;-76
2022/09/22 09:37:36;;;;;;;13.77;8.00;;;384.40;2329.60;;;;;;5102833;28;20088;-76
2022/09/22 09:40:03;;;;;;;10.98;8.05;;;384.40;2329.60;;;;;;5073607;28;20404;-78
2022/09/22 09:42:33;;;;;;;12.13;7.30;;;384.40;2329.60;;;;;;5091104;28;20032;-77
2022/09/22 09:45:01;;;;;;;8.95;6.57;;;384.40;2329.60;;;;;;5086257;28;20136;-77
2022/09/22 09:47:39;;;;;;;9.85;7.03;;;384.60;2329.60;;;;;;5106009;28;20153;-76
2022/09/22 09:50:05;;;;;;;9.85;7.43;;;384.70;2329.60;;;;;;5100633;28;20031;-78
2022/09/22 09:52:35;;;;;;;10.68;7.38;;;384.90;2329.60;;;;;;5127459;27;20144;-76
2022/09/22 09:55:02;;;;;;;15.20;8.35;;;409.60;2355.20;;;;;;5094824;28;20038;-77
2022/09/22 09:57:28;;;;;;;10.27;7.05;;;409.70;2355.20;;;;;;5094559;28;20119;-76
2022/09/22 10:00:30;;;;;;;9.10;6.40;;;409.90;2355.20;;;;;;5099499;27;20043;-77
2022/09/22 10:03:23;;;;;;;8.27;6.55;;;410.10;2355.20;;;;;;5112673;27;20046;-76
2022/09/22 10:06:05;;;;;;;9.48;6.78;;;410.10;2355.20;;;;;;5095917;28;20043;-76
2022/09/22 10:08:43;;;;;;;9.68;6.43;;;410.20;2355.20;;;;;;5116683;27;20043;-76
2022/09/22 10:11:11;;;;;;;9.50;6.85;;;410.20;2355.20;;;;;;5110463;27;20043;-76
2022/09/22 10:13:39;;;;;;;9.40;6.20;;;410.40;2355.20;;;;;;5102468;28;20043;-76
2022/09/22 10:16:22;;;;;;;9.40;6.07;;;435.20;2355.20;;;;;;5117173;27;20023;-76
2022/09/22 10:18:50;;;;;;;11.82;6.70;;;435.40;2355.20;;;;;;5126995;27;20094;-79
2022/09/22 10:21:18;;;;;;;9.90;5.88;;;435.50;2355.20;;;;;;5112406;28;20020;-77
2022/09/22 10:23:46;;;;;;;9.73;7.30;;;435.40;2355.20;;;;;;5111494;28;20019;-75
2022/09/22 10:26:15;;;;;;;10.65;5.78;;;435.70;2355.20;;;;;;5121905;28;20031;-77
2022/09/22 10:28:41;;;;;;;6.75;4.93;;;435.80;2355.20;;;;;;5098861;28;20019;-78
2022/09/22 10:31:18;;;;;;;7.95;5.45;;;435.80;2355.20;;;;;;5096229;28;20031;-77
2022/09/22 10:33:58;;;;;;;7.43;5.82;;;461.00;2380.80;;;;;;5112470;28;20059;-76
2022/09/22 10:36:27;;;;;;;8.70;5.90;;;461.40;2380.80;;;;;;5095165;28;20385;-76
2022/09/22 10:38:54;;;;;;;8.02;5.97;;;461.70;2380.80;;;;;;5111012;28;20024;-77
2022/09/22 10:41:26;;;;;;;7.43;5.53;;;486.40;2380.80;;;;;;5110480;28;20062;-75
2022/09/22 10:43:59;;;;;;;9.02;5.90;;;486.40;2380.80;;;;;;5112297;28;20484;-76
2022/09/22 10:47:12;;;;;;;7.32;5.25;;;486.60;2380.80;;;;;;5093884;28;20068;-76
2022/09/22 10:49:50;;;;;;;7.55;5.38;;;486.80;2380.80;;;;;;5112084;28;20556;-79
2022/09/22 10:52:20;;;;;;;9.25;6.80;;;487.00;2380.80;;;;;;5115630;28;20556;-75
2022/09/22 10:55:15;;;;;;;9.15;5.85;;;487.30;2380.80;;;;;;5101559;28;20020;-77
2022/09/22 10:58:08;;;;;;;9.45;6.13;;;512.00;2380.80;;;;;;5114450;28;20015;-78
2022/09/22 11:00:35;;;;;;;7.65;5.65;;;512.10;2380.80;;;;;;5097913;28;20117;-77
2022/09/22 11:03:16;;;;;;;10.43;5.45;;;512.30;2380.80;;;;;;5115553;28;20023;-79
2022/09/22 11:12:18;;;;;;;8.32;5.57;;;512.60;2150.40;;;;;;5121664;28;20074;-80
2022/09/22 11:15:21;;;;;;;11.32;4.97;;;512.80;2124.80;;;;;;5104521;28;20027;-80
2022/09/22 11:17:56;;;;;;;7.90;5.10;;;512.90;2150.40;;;;;;5086846;28;20032;-80
2022/09/22 11:20:35;;;;;;;7.13;4.82;;;537.60;2201.60;;;;;;5100427;28;20024;-83
2022/09/22 11:23:39;;;;;;;7.32;5.25;;;537.70;2099.20;;;;;;5122602;28;20139;-77
2022/09/22 11:26:15;;;;;;;9.40;4.75;;;537.70;1996.80;;;;;;5077756;28;20032;-79
2022/09/22 11:28:49;;;;;;;;;;;537.90;2073.60;;;;;;5093066;28;20036;-79
2022/09/22 11:31:35;;;;;;;8.20;5.53;;;537.90;2022.40;;;;;;5092523;28;19911;-77
2022/09/22 11:34:17;;;;;;;8.10;5.32;;;537.80;1996.80;;;;;;5100926;28;20027;-77
2022/09/22 11:37:24;;;;;;;6.75;4.78;;;537.90;1945.60;;;;;;5098227;28;20070;-76
2022/09/22 11:40:07;;;;;;;7.53;5.70;;;537.90;1945.60;;;;;;5094133;28;20516;-78
2022/09/22 11:42:48;;;;;;;7.35;4.65;;;538.20;1920.00;;;;;;5103745;28;20046;-77
2022/09/22 11:45:41;;;;;;;9.35;4.80;;;538.30;1843.20;;;;;;5101000;28;20102;-79
2022/09/22 11:48:15;;;;;;;7.10;4.88;;;538.50;1894.40;;;;;;5100915;28;20036;-77
2022/09/22 11:50:45;;;;;;;6.68;4.15;;;538.40;1945.60;;;;;;5076217;28;20408;-81
2022/09/22 11:53:37;;;;;;;8.07;5.32;;;538.40;1996.80;;;;;;5084412;28;20031;-78
2022/09/22 11:56:12;;;;;;;5.10;4.03;;;537.80;1920.00;;;;;;5107890;28;20154;-86
2022/09/22 11:58:39;;;;;;;6.15;4.22;;;537.90;1920.00;;;;;;5086587;28;20019;-82
2022/09/22 12:01:09;;;;;;;8.23;4.40;;;538.00;1920.00;;;;;;5102248;28;20029;-81
2022/09/22 12:04:00;;;;;;;10.35;4.88;;;538.10;1971.20;;;;;;5098163;28;20386;-86
2022/09/22 12:06:33;;;;;;;8.50;3.78;;;538.50;1920.00;;;;;;5120052;27;20496;-80
2022/09/22 12:09:05;;;;;;;5.40;3.72;;;563.20;1894.40;;;;;;5115343;28;20031;-78
2022/09/22 12:11:35;;;;;;;7.55;4.30;;;563.20;1843.20;;;;;;5119142;27;20509;-84
2022/09/22 12:14:02;;;;;;;6.05;4.00;;;538.40;1894.40;;;;;;5124998;27;20038;-82
2022/09/22 12:16:43;;;;;;;5.85;4.05;;;538.50;1817.60;;;;;;5099381;27;20073;-85
2022/09/22 12:19:27;;;;;;;8.68;4.13;;;563.20;1843.20;;;;;;5106476;28;20473;-85
2022/09/22 12:22:09;;;;;;;5.18;3.60;;;538.30;1868.80;;;;;;5107211;27;20076;-84
2022/09/22 12:24:35;;;;;;;6.75;3.47;;;538.30;1843.20;;;;;;5139802;27;20015;-85
2022/09/22 12:27:18;;;;;;;4.78;3.65;;;538.50;1843.20;;;;;;5126743;27;20037;-81
2022/09/22 12:29:45;;;;;;;6.35;3.40;;;537.80;1843.20;;;;;;5114826;28;20016;-81
2022/09/22 12:32:30;;;;;;;8.15;3.58;;;538.10;1817.60;;;;;;5115210;28;20023;-79
2022/09/22 12:34:58;;;;;;;5.63;3.78;;;538.40;1817.60;;;;;;5109555;28;20645;-80
2022/09/22 12:37:28;;;;;;;8.48;3.88;;;538.50;1766.40;;;;;;5114925;28;20088;-79
2022/09/22 12:39:58;;;;;;;7.95;4.70;;;538.40;1792.00;;;;;;5110012;27;20037;-78
2022/09/22 12:42:38;;;;;;;5.28;3.60;;;563.20;1817.60;;;;;;5130436;27;20542;-83
2022/09/22 12:45:32;;;;;;;5.78;3.72;;;538.50;1766.40;;;;;;5114635;28;20062;-83
2022/09/22 12:48:05;;;;;;;5.60;3.58;;;563.20;1843.20;;;;;;5114789;28;20081;-80
2022/09/22 12:50:37;;;;;;;5.78;3.42;;;538.40;1868.80;;;;;;5129031;27;20016;-86
2022/09/22 12:53:05;;;;;;;5.75;3.25;;;563.20;1792.00;;;;;;5096805;28;20473;-85
2022/09/22 12:55:39;;;;;;;4.15;2.80;;;563.30;1766.40;;;;;;5096587;28;20011;-86
2022/09/22 12:58:17;;;;;;;4.65;3.10;;;563.40;1817.60;;;;;;5107191;27;20396;-84
2022/09/22 13:00:43;;;;;;;5.93;3.53;;;563.50;1792.00;;;;;;5116677;27;20051;-81