Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:00:38;;;;;;;3.17;1.70;;;4.10;99.90;;;;;;4991204;28;20203;-74
2021/10/24 00:03:03;;;;;;;3.30;2.00;;;4.10;99.90;;;;;;4991234;28;20195;-79
2021/10/24 00:05:29;;;;;;;3.33;1.83;;;4.00;99.90;;;;;;4991538;28;20200;-78
2021/10/24 00:07:55;;;;;;;4.90;2.00;;;4.00;99.90;;;;;;4991694;28;20205;-78
2021/10/24 00:10:20;;;;;;;2.93;1.53;;;3.90;99.90;;;;;;4991794;28;20180;-77
2021/10/24 00:12:46;;;;;;;4.40;1.83;;;3.90;99.90;;;;;;4991080;28;20181;-78
2021/10/24 00:15:11;;;;;;;3.00;1.70;;;4.00;99.90;;;;;;4990463;28;20188;-74
2021/10/24 00:17:37;;;;;;;3.53;1.63;;;4.10;99.90;;;;;;4991076;28;20216;-79
2021/10/24 00:20:03;;;;;;;5.30;1.80;;;4.00;99.90;;;;;;4990940;28;20750;-77
2021/10/24 00:22:29;;;;;;;2.63;1.40;;;4.10;99.90;;;;;;4991003;28;20188;-79
2021/10/24 00:24:55;;;;;;;4.00;1.90;;;4.00;99.90;;;;;;4990557;28;20216;-78
2021/10/24 00:27:20;;;;;;;5.07;1.40;;;4.00;99.90;;;;;;4990364;28;20215;-78
2021/10/24 00:29:46;;;;;;;3.87;1.80;;;4.00;99.90;;;;;;4990503;28;20180;-77
2021/10/24 00:32:12;;;;;;;4.10;1.70;;;4.00;99.90;;;;;;4990810;28;20282;-74
2021/10/24 00:34:39;;;;;;;6.63;2.10;;;4.00;99.90;;;;;;4990840;28;20825;-76
2021/10/24 00:37:05;;;;;;;5.03;1.80;;;3.80;99.90;;;;;;4990885;28;20922;-78
2021/10/24 00:39:31;;;;;;;2.73;1.70;;;3.80;99.90;;;;;;4991015;28;20191;-76
2021/10/24 00:41:58;;;;;;;3.17;1.53;;;3.70;99.90;;;;;;4990674;28;20597;-78
2021/10/24 00:44:29;;;;;;;4.53;2.03;;;3.70;99.90;;;;;;4988599;28;20745;-77
2021/10/24 00:46:57;;;;;;;1.87;1.47;;;3.60;99.90;;;;;;4991033;28;20267;-75
2021/10/24 00:49:23;;;;;;;3.27;1.93;;;3.60;99.90;;;;;;4990028;28;20200;-78
2021/10/24 00:51:50;;;;;;;4.13;1.47;;;3.60;99.90;;;;;;4989587;28;20180;-77
2021/10/24 00:54:20;;;;;;;3.67;1.50;;;3.60;99.90;;;;;;4991548;28;20569;-79
2021/10/24 00:56:49;;;;;;;4.33;1.80;;;3.50;99.90;;;;;;4991234;28;20215;-78
2021/10/24 00:59:15;;;;;;;3.67;1.80;;;3.50;99.90;;;;;;4990716;28;20191;-77
2021/10/24 01:01:41;;;;;;;4.80;1.60;;;3.50;99.90;;;;;;4991361;28;20191;-77
2021/10/24 01:04:07;;;;;;;3.83;1.57;;;3.40;99.90;;;;;;4990613;28;20215;-76
2021/10/24 01:06:34;;;;;;;3.77;1.70;;;3.40;99.90;;;;;;4989342;28;20212;-79
2021/10/24 01:09:00;;;;;;;5.07;1.77;;;3.40;99.90;;;;;;4990638;28;20792;-79
2021/10/24 01:11:27;;;;;;;2.70;1.60;;;3.30;99.90;;;;;;4989005;28;20227;-75
2021/10/24 01:13:54;;;;;;;3.53;1.60;;;3.30;99.90;;;;;;4990400;28;20261;-76
2021/10/24 01:16:20;;;;;;;2.50;1.47;;;3.30;99.90;;;;;;4988519;28;20208;-78
2021/10/24 01:18:46;;;;;;;3.37;1.73;;;3.30;99.90;;;;;;4990887;28;20264;-74
2021/10/24 01:21:12;;;;;;;4.40;1.53;;;3.30;99.90;;;;;;4989843;28;20264;-76
2021/10/24 01:23:37;;;;;;;4.07;1.70;;;3.30;99.90;;;;;;4988856;28;20275;-77
2021/10/24 01:26:04;;;;;;;4.60;1.50;;;3.30;99.90;;;;;;4990063;28;20216;-79
2021/10/24 01:28:30;;;;;;;3.60;1.53;;;3.30;99.90;;;;;;4989140;28;20192;-75
2021/10/24 01:30:56;;;;;;;2.50;1.60;;;3.30;99.90;;;;;;4990059;28;20191;-77
2021/10/24 01:33:22;;;;;;;2.57;1.60;;;3.30;99.90;;;;;;4990368;28;20190;-77
2021/10/24 01:35:53;;;;;;;3.33;1.40;;;3.30;99.90;;;;;;4988372;28;20283;-76
2021/10/24 01:38:20;;;;;;;4.00;2.37;;;3.30;99.90;;;;;;4989049;28;20188;-79
2021/10/24 01:40:45;;;;;;;4.50;1.70;;;3.30;99.90;;;;;;4989624;28;20176;-78
2021/10/24 01:43:11;;;;;;;2.47;1.30;;;3.30;99.90;;;;;;4988206;28;20211;-76
2021/10/24 01:45:36;;;;;;;4.23;1.87;;;3.40;99.90;;;;;;4989476;28;20639;-75
2021/10/24 01:48:03;;;;;;;4.13;1.70;;;3.30;99.90;;;;;;4989711;28;20209;-77
2021/10/24 01:50:29;;;;;;;2.80;1.40;;;3.20;99.90;;;;;;4988404;28;20253;-79
2021/10/24 01:52:55;;;;;;;2.27;1.43;;;3.30;99.90;;;;;;4989917;28;20184;-78
2021/10/24 01:55:21;;;;;;;3.90;1.83;;;3.20;99.90;;;;;;4988445;28;20205;-75
2021/10/24 01:57:48;;;;;;;4.50;1.67;;;3.20;99.90;;;;;;4989907;28;20204;-79
2021/10/24 02:00:16;;;;;;;3.87;1.80;;;3.10;99.90;;;;;;4989378;28;20282;-77
2021/10/24 02:02:42;;;;;;;2.60;1.60;;;3.10;99.90;;;;;;4989122;28;20462;-76
2021/10/24 02:05:08;;;;;;;2.60;1.50;;;3.20;99.90;;;;;;4988103;28;20214;-75
2021/10/24 02:07:35;;;;;;;2.37;1.30;;;3.10;99.90;;;;;;4985593;28;20204;-78
2021/10/24 02:10:01;;;;;;;2.93;1.80;;;3.10;99.90;;;;;;4984911;28;20184;-75
2021/10/24 02:12:27;;;;;;;5.87;1.90;;;3.00;99.90;;;;;;4985399;28;20181;-77
2021/10/24 02:14:52;;;;;;;3.93;1.67;;;3.00;99.90;;;;;;4984390;28;20203;-77
2021/10/24 02:17:18;;;;;;;2.83;1.90;;;2.90;99.90;;;;;;4984530;28;20281;-77
2021/10/24 02:19:44;;;;;;;4.20;1.80;;;2.80;99.90;;;;;;4984780;28;20215;-77
2021/10/24 02:22:10;;;;;;;5.63;2.10;;;2.80;99.90;;;;;;4984821;28;20259;-76
2021/10/24 02:24:35;;;;;;;4.60;1.70;;;2.80;99.90;;;;;;4984070;28;20207;-75
2021/10/24 02:27:01;;;;;;;6.27;2.00;;;2.80;99.90;;;;;;4984851;28;20208;-76
2021/10/24 02:29:26;;;;;;;3.77;1.73;;;2.80;99.90;;;;;;4982595;28;20192;-77
2021/10/24 02:31:52;;;;;;;4.03;2.17;;;3.00;99.90;;;;;;4984216;28;20468;-75
2021/10/24 02:34:17;;;;;;;4.60;2.10;;;3.00;99.90;;;;;;4984841;28;20250;-76
2021/10/24 02:36:43;;;;;;;6.40;2.37;;;3.00;99.90;;;;;;4985945;28;20208;-74
2021/10/24 02:39:08;;;;;;;5.10;1.70;;;3.00;99.90;;;;;;4989136;28;20211;-77
2021/10/24 02:41:34;;;;;;;4.23;2.00;;;3.00;99.90;;;;;;4988669;28;20196;-77
2021/10/24 02:44:00;;;;;;;2.90;1.73;;;2.90;99.90;;;;;;4988620;28;20882;-77
2021/10/24 02:46:25;;;;;;;4.33;1.80;;;2.90;99.90;;;;;;4987378;28;20652;-75
2021/10/24 02:48:51;;;;;;;3.83;1.97;;;2.80;99.90;;;;;;4989025;28;20180;-77
2021/10/24 02:51:16;;;;;;;4.03;2.27;;;2.80;99.90;;;;;;4988404;28;20238;-76
2021/10/24 02:53:42;;;;;;;5.20;2.20;;;2.80;99.90;;;;;;4990703;28;20192;-79
2021/10/24 02:56:08;;;;;;;3.90;2.03;;;2.90;99.90;;;;;;4993348;28;20362;-79
2021/10/24 02:58:33;;;;;;;3.20;2.03;;;2.90;99.90;;;;;;4993789;28;20216;-76
2021/10/24 03:00:59;;;;;;;5.40;2.53;;;2.80;99.90;;;;;;4992130;28;20195;-77
2021/10/24 03:03:24;;;;;;;4.97;1.97;;;2.90;99.90;;;;;;4994012;28;20239;-78
2021/10/24 03:05:50;;;;;;;5.53;2.20;;;2.90;99.90;;;;;;4993185;28;20181;-75
2021/10/24 03:08:16;;;;;;;4.23;2.07;;;2.90;99.90;;;;;;4992393;28;20200;-77
2021/10/24 03:10:41;;;;;;;3.50;2.07;;;2.80;99.90;;;;;;4992061;28;20237;-79
2021/10/24 03:13:07;;;;;;;5.60;2.43;;;2.80;99.90;;;;;;4992579;28;20402;-79
2021/10/24 03:15:33;;;;;;;3.90;2.00;;;2.70;99.90;;;;;;4992107;28;20191;-77
2021/10/24 03:17:59;;;;;;;5.00;2.20;;;2.70;99.90;;;;;;4992388;28;20238;-78
2021/10/24 03:20:24;;;;;;;2.90;2.03;;;2.70;99.90;;;;;;4990523;28;20180;-78
2021/10/24 03:22:50;;;;;;;2.97;2.23;;;2.80;99.90;;;;;;4990902;28;20204;-76
2021/10/24 03:25:16;;;;;;;4.30;1.90;;;2.70;99.90;;;;;;4990829;28;20239;-78
2021/10/24 03:27:41;;;;;;;5.10;2.13;;;2.70;99.90;;;;;;4990565;28;20208;-78
2021/10/24 03:30:07;;;;;;;4.97;2.33;;;2.60;99.90;;;;;;4987611;28;20180;-76
2021/10/24 03:32:33;;;;;;;5.20;2.00;;;2.60;99.90;;;;;;4987043;28;20736;-75
2021/10/24 03:34:58;;;;;;;4.63;1.90;;;2.60;99.90;;;;;;4987053;28;20185;-75
2021/10/24 03:37:24;;;;;;;3.93;1.97;;;2.50;99.90;;;;;;4990668;28;20273;-77
2021/10/24 03:39:51;;;;;;;9.50;2.47;;;2.40;99.90;;;;;;4992107;28;20558;-74
2021/10/24 03:42:17;;;;;;;4.63;2.07;;;2.40;99.90;;;;;;4991094;28;20272;-78
2021/10/24 03:44:42;;;;;;;4.87;1.90;;;2.40;99.90;;;;;;4991129;28;20307;-74
2021/10/24 03:47:08;;;;;;;3.37;1.80;;;2.40;99.90;;;;;;4991086;28;20222;-78
2021/10/24 03:49:33;;;;;;;4.70;2.20;;;2.40;99.90;;;;;;4991185;28;20239;-78
2021/10/24 03:51:59;;;;;;;3.13;1.73;;;2.40;99.90;;;;;;4989477;28;20681;-77
2021/10/24 03:54:25;;;;;;;5.43;2.10;;;2.50;99.90;;;;;;4989988;28;20180;-78
2021/10/24 03:56:51;;;;;;;3.40;2.53;;;2.50;99.90;;;;;;4990868;28;20200;-78
2021/10/24 03:59:17;;;;;;;4.00;1.93;;;2.60;99.90;;;;;;4991515;28;20181;-79
2021/10/24 04:01:42;;;;;;;3.27;2.00;;;2.60;99.90;;;;;;4991174;28;20191;-78
2021/10/24 04:04:08;;;;;;;4.33;2.00;;;2.60;99.90;;;;;;4991271;28;20222;-77
2021/10/24 04:06:34;;;;;;;3.50;2.30;;;2.70;99.90;;;;;;4990676;28;20244;-76
2021/10/24 04:08:59;;;;;;;4.80;2.20;;;2.60;99.90;;;;;;4991222;28;20646;-78
2021/10/24 04:11:25;;;;;;;4.30;2.07;;;2.70;99.90;;;;;;4989259;28;20191;-79
2021/10/24 04:13:51;;;;;;;3.90;2.00;;;2.70;99.90;;;;;;4989603;28;20180;-78
2021/10/24 04:16:16;;;;;;;3.50;2.03;;;2.70;99.90;;;;;;4989830;28;20624;-74
2021/10/24 04:18:42;;;;;;;3.27;2.50;;;2.70;99.90;;;;;;4990319;28;20222;-78
2021/10/24 04:21:07;;;;;;;5.47;2.00;;;2.70;99.90;;;;;;4990112;28;20195;-78
2021/10/24 04:23:33;;;;;;;3.50;2.30;;;2.70;99.90;;;;;;4990550;28;20685;-75
2021/10/24 04:25:59;;;;;;;4.77;1.90;;;2.80;99.90;;;;;;4989910;28;20223;-78
2021/10/24 04:28:25;;;;;;;5.37;2.20;;;2.80;99.90;;;;;;4990470;28;20181;-74
2021/10/24 04:30:51;;;;;;;4.87;2.40;;;2.80;99.90;;;;;;4988845;28;20176;-75
2021/10/24 04:33:17;;;;;;;2.97;2.50;;;2.90;99.90;;;;;;4988886;28;20206;-78
2021/10/24 04:35:43;;;;;;;6.70;2.43;;;2.90;99.90;;;;;;4988191;28;20184;-77
2021/10/24 04:38:09;;;;;;;3.13;2.07;;;2.90;99.90;;;;;;4987810;28;20204;-76
2021/10/24 04:40:35;;;;;;;3.20;1.80;;;2.90;99.90;;;;;;4987929;28;20188;-79
2021/10/24 04:43:00;;;;;;;4.40;2.47;;;2.90;99.90;;;;;;5002315;28;20184;-76
2021/10/24 04:45:26;;;;;;;2.90;1.90;;;2.80;99.90;;;;;;4988097;28;20728;-77
2021/10/24 04:47:52;;;;;;;3.00;1.80;;;2.60;99.90;;;;;;4987638;28;20196;-77
2021/10/24 04:50:17;;;;;;;2.67;1.80;;;2.50;99.90;;;;;;4987547;28;20303;-77
2021/10/24 04:52:43;;;;;;;4.10;1.67;;;2.50;99.90;;;;;;4986464;28;20187;-76
2021/10/24 04:55:08;;;;;;;4.17;1.80;;;2.40;99.90;;;;;;4986342;28;20418;-77
2021/10/24 04:57:34;;;;;;;3.83;1.80;;;2.40;99.90;;;;;;4986942;28;20208;-78
2021/10/24 05:00:00;;;;;;;3.93;1.70;;;2.30;99.90;;;;;;4986815;28;20184;-77
2021/10/24 05:02:26;;;;;;;3.43;1.90;;;2.20;99.90;;;;;;4987467;28;20184;-77
2021/10/24 05:04:51;;;;;;;3.60;1.70;;;2.30;99.90;;;;;;4987770;28;20262;-78
2021/10/24 05:07:17;;;;;;;2.50;1.80;;;2.20;99.90;;;;;;4987371;28;20196;-77
2021/10/24 05:09:42;;;;;;;4.20;1.80;;;2.20;99.90;;;;;;4987680;28;20590;-78
2021/10/24 05:12:08;;;;;;;3.77;2.00;;;2.10;99.90;;;;;;4987164;28;20176;-77
2021/10/24 05:14:34;;;;;;;3.27;1.90;;;2.20;99.90;;;;;;4987537;28;20184;-77
2021/10/24 05:16:59;;;;;;;3.13;2.10;;;2.10;99.90;;;;;;4987142;28;20196;-77
2021/10/24 05:19:25;;;;;;;3.40;1.97;;;2.20;99.90;;;;;;4987609;28;20191;-77
2021/10/24 05:21:50;;;;;;;4.47;2.20;;;2.10;99.90;;;;;;4987022;28;20706;-77
2021/10/24 05:24:17;;;;;;;3.77;2.07;;;2.10;99.90;;;;;;4987013;28;20197;-77
2021/10/24 05:26:44;;;;;;;3.20;2.00;;;2.10;99.90;;;;;;5001574;28;20218;-77
2021/10/24 05:29:10;;;;;;;4.03;2.10;;;2.00;99.90;;;;;;4985711;28;20218;-77
2021/10/24 05:31:35;;;;;;;3.17;1.93;;;2.00;99.90;;;;;;5001867;28;20877;-77
2021/10/24 05:34:01;;;;;;;4.33;2.03;;;2.00;99.90;;;;;;4987161;28;20181;-77
2021/10/24 05:36:26;;;;;;;3.60;1.97;;;2.10;99.90;;;;;;4987276;28;20643;-77
2021/10/24 05:38:52;;;;;;;2.93;1.80;;;2.10;99.90;;;;;;4987152;28;20176;-77
2021/10/24 05:41:18;;;;;;;6.10;2.90;;;2.10;99.90;;;;;;4986920;28;20263;-78
2021/10/24 05:43:44;;;;;;;2.40;1.97;;;2.10;99.90;;;;;;4986644;28;20335;-77
2021/10/24 05:46:09;;;;;;;3.50;1.80;;;2.20;99.90;;;;;;4985303;28;20246;-76
2021/10/24 05:48:35;;;;;;;9.03;2.83;;;2.20;99.90;;;;;;4986834;28;20191;-78
2021/10/24 05:51:00;;;;;;;5.47;2.17;;;2.10;99.90;;;;;;4986893;28;20187;-77
2021/10/24 05:53:26;;;;;;;2.47;1.70;;;2.10;99.90;;;;;;4986518;28;21213;-78
2021/10/24 05:55:52;;;;;;;4.37;2.27;;;2.20;99.90;;;;;;4986691;28;20654;-78
2021/10/24 05:58:17;;;;;;;4.13;2.30;;;2.20;99.90;;;;;;4986547;28;20679;-78
2021/10/24 06:00:43;;;;;;;4.13;2.50;;;2.20;99.90;;;;;;4986842;28;20199;-76
2021/10/24 06:03:09;;;;;;;6.30;2.40;;;2.10;99.90;;;;;;4986035;28;21096;-77
2021/10/24 06:05:35;;;;;;;3.87;2.60;;;2.00;99.90;;;;;;4986685;28;20267;-79
2021/10/24 06:08:03;;;;;;;3.27;2.10;;;2.00;99.90;;;;;;4984845;28;20290;-77
2021/10/24 06:10:33;;;;;;;5.40;2.37;;;2.00;99.90;;;;;;5001248;28;20199;-77
2021/10/24 06:13:00;;;;;;;4.33;2.50;;;2.00;99.90;;;;;;4985648;28;20176;-78
2021/10/24 06:15:26;;;;;;;6.27;2.50;;;2.00;99.90;;;;;;4985166;28;20549;-77
2021/10/24 06:17:52;;;;;;;4.37;2.37;;;2.00;99.90;;;;;;4985901;28;20207;-78
2021/10/24 06:20:19;;;;;;;6.13;2.63;;;2.00;99.90;;;;;;4986131;28;20203;-78
2021/10/24 06:22:45;;;;;;;4.30;1.87;;;2.00;99.90;;;;;;4986037;28;20208;-78
2021/10/24 06:25:14;;;;;;;4.40;2.23;;;2.10;99.90;;;;;;4986160;28;20204;-78
2021/10/24 06:27:41;;;;;;;3.97;2.60;;;2.10;99.90;;;;;;4985953;28;20776;-76
2021/10/24 06:30:09;;;;;;;4.40;2.23;;;2.10;99.90;;;;;;5001461;28;20666;-78
2021/10/24 06:32:35;;;;;;;4.10;2.27;;;2.10;99.90;;;;;;4985916;28;20242;-78
2021/10/24 06:35:01;;;;;;;5.63;2.50;;;2.20;99.90;;;;;;4986236;28;20227;-77
2021/10/24 06:37:35;;;;;;;4.70;2.77;;;2.30;99.90;;;;;;4986155;28;20679;-78
2021/10/24 06:40:01;;;;;;;3.47;2.53;;;2.20;99.90;;;;;;4985665;28;20192;-78
2021/10/24 06:42:27;;;;;;;4.70;2.40;;;2.30;99.90;;;;;;4983878;28;20184;-77
2021/10/24 06:44:52;;;;;;;5.43;2.30;;;2.30;99.90;;;;;;4985328;28;20215;-77
2021/10/24 06:47:18;;;;;;;5.53;2.43;;;2.40;99.90;;;;;;4984466;28;20200;-78
2021/10/24 06:49:44;;;;;;;7.63;2.60;;;2.30;99.90;;;;;;4985623;28;20234;-78
2021/10/24 06:52:09;;;;;;;5.30;2.40;;;2.40;99.90;;;;;;4987025;28;20180;-78
2021/10/24 06:54:35;;;;;;;3.60;2.20;;;2.50;99.90;;;;;;4984536;28;20698;-77
2021/10/24 06:57:00;;;;;;;6.07;3.00;;;2.50;99.90;;;;;;4981483;28;20222;-77
2021/10/24 06:59:26;;;;;;;7.50;3.00;;;2.60;99.90;;;;;;4978281;28;20181;-77
2021/10/24 07:01:52;;;;;;;4.07;2.57;;;2.60;99.90;;;;;;4982046;28;20184;-78
2021/10/24 07:04:17;;;;;;;3.47;2.43;;;2.70;99.90;;;;;;4982344;28;20662;-78
2021/10/24 07:06:43;;;;;;;9.10;2.97;;;2.70;99.90;;;;;;4982238;28;20551;-77
2021/10/24 07:09:08;;;;;;;6.87;2.80;;;2.80;99.90;;;;;;4983829;28;20268;-77
2021/10/24 07:11:34;;;;;;;2.97;2.37;;;2.80;99.90;;;;;;4984176;28;20180;-77
2021/10/24 07:14:00;;;;;;;5.17;2.40;;;2.80;99.90;;;;;;4984222;28;20618;-79
2021/10/24 07:16:25;;;;;;;7.17;3.07;;;2.80;99.90;;;;;;4984173;28;20621;-77
2021/10/24 07:18:51;;;;;;;5.93;2.70;;;2.90;99.90;;;;;;4985216;28;21007;-78
2021/10/24 07:21:17;;;;;;;6.30;2.97;;;2.90;99.90;;;;;;4984841;28;20268;-78
2021/10/24 07:23:42;;;;;;;7.27;2.70;;;2.90;99.90;;;;;;4985112;28;20209;-77
2021/10/24 07:26:08;;;;;;;3.40;2.20;;;3.10;99.90;;;;;;4985873;28;20905;-78
2021/10/24 07:28:34;;;;;;;6.37;2.90;;;3.20;99.90;;;;;;4982601;28;20181;-77
2021/10/24 07:30:59;;;;;;;3.73;2.70;;;3.30;99.90;;;;;;4983773;28;20200;-77
2021/10/24 07:33:25;;;;;;;5.07;2.70;;;3.40;99.90;;;;;;4983494;28;20184;-77
2021/10/24 07:35:51;;;;;;;6.07;2.80;;;3.50;99.90;;;;;;4984940;28;20181;-77
2021/10/24 07:38:17;;;;;;;4.47;2.23;;;3.60;99.90;;;;;;4984144;28;20180;-77
2021/10/24 07:40:46;;;;;;;4.23;2.50;;;3.60;99.90;;;;;;4986244;28;20616;-78
2021/10/24 07:43:12;;;;;;;6.20;2.40;;;3.80;99.90;;;;;;4985506;28;20195;-78
2021/10/24 07:45:38;;;;;;;4.33;2.53;;;3.80;99.90;;;;;;4986341;28;20243;-76
2021/10/24 07:48:05;;;;;;;4.90;2.90;;;4.00;99.90;;;;;;4985605;28;20370;-77
2021/10/24 07:50:31;;;;;;;3.93;2.47;;;4.00;99.90;;;;;;4986598;28;20685;-77
2021/10/24 07:53:06;;;;;;;5.87;3.03;;;4.20;99.90;;;;;;4985317;28;20204;-77
2021/10/24 07:55:31;;;;;;;5.23;2.33;;;4.30;99.90;;;;;;4986435;28;20183;-77
2021/10/24 07:57:57;;;;;;;5.70;2.90;;;4.40;99.90;;;;;;4986084;28;20568;-77
2021/10/24 08:00:23;;;;;;;5.27;2.87;;;4.60;99.90;;;;;;4986039;28;20250;-77
2021/10/24 08:02:50;;;;;;;2.80;2.47;;;4.60;99.90;;;;;;4985946;28;20609;-77
2021/10/24 08:05:18;;;;;;;4.60;3.10;;;4.70;99.90;;;;;;4986052;28;20267;-77
2021/10/24 08:07:44;;;;;;;4.80;3.17;;;4.90;99.90;;;;;;4985366;28;20217;-77
2021/10/24 08:10:11;;;;;;;5.00;2.80;;;5.00;99.90;;;;;;4986192;28;20180;-77
2021/10/24 08:12:44;;;;;;;5.53;2.63;;;5.10;99.90;;;;;;4983920;28;20192;-77
2021/10/24 08:15:12;;;;;;;7.03;3.53;;;5.20;99.90;;;;;;4984364;28;20188;-77
2021/10/24 08:17:39;;;;;;;5.73;2.87;;;5.40;99.90;;;;;;4984841;28;21409;-78
2021/10/24 08:20:05;;;;;;;5.23;2.70;;;5.50;99.90;;;;;;4985707;28;21031;-77
2021/10/24 08:22:32;;;;;;;2.77;2.13;;;5.60;99.90;;;;;;4985532;28;20196;-77
2021/10/24 08:24:59;;;;;;;5.60;2.53;;;5.70;99.90;;;;;;4985273;28;20212;-77
2021/10/24 08:27:25;;;;;;;4.30;2.50;;;5.80;99.90;;;;;;4985175;28;20205;-77
2021/10/24 08:29:51;;;;;;;6.77;2.53;;;6.00;99.90;;;;;;4985596;28;20573;-76
2021/10/24 08:32:16;;;;;;;3.83;2.60;;;6.20;99.90;;;;;;4984767;28;20180;-77
2021/10/24 08:34:42;;;;;;;7.03;2.97;;;6.40;99.90;;;;;;4979499;28;20197;-78
2021/10/24 08:37:08;;;;;;;6.17;2.33;;;6.40;99.90;;;;;;4981800;28;20265;-77
2021/10/24 08:39:35;;;;;;;3.73;2.93;;;6.60;99.90;;;;;;4985229;28;20585;-78
2021/10/24 08:42:02;;;;;;;4.17;2.30;;;6.70;99.90;;;;;;4984312;28;20188;-78
2021/10/24 08:44:29;;;;;;;2.43;2.20;;;6.80;99.90;;;;;;4984564;28;20582;-78
2021/10/24 08:46:55;;;;;;;6.30;2.10;;;6.90;99.90;;;;;;4983241;28;20223;-78
2021/10/24 08:49:20;;;;;;;4.13;2.10;;;7.00;99.90;;;;;;4984695;28;20184;-77
2021/10/24 08:51:47;;;;;;;4.03;1.83;;;7.10;99.90;;;;;;4983417;28;20195;-78
2021/10/24 08:54:14;;;;;;;5.13;1.80;;;7.20;99.90;;;;;;4983690;28;20638;-77
2021/10/24 08:56:40;;;;;;;5.50;2.50;;;7.40;99.90;;;;;;4984573;28;20214;-78
2021/10/24 08:59:05;;;;;;;5.00;1.70;;;7.30;99.90;;;;;;4984765;28;20188;-79
2021/10/24 09:01:32;;;;;;;4.57;1.97;;;7.50;99.90;;;;;;4984596;28;20254;-77
2021/10/24 09:04:08;;;;;;;3.43;2.00;;;7.70;99.90;;;;;;4984586;28;20219;-79
2021/10/24 09:06:56;;;;;;;4.03;2.10;;;7.70;99.90;;;;;;4984316;28;20203;-78
2021/10/24 09:09:30;;;;;;;4.87;2.00;;;7.80;99.90;;;;;;4984007;28;20215;-78
2021/10/24 09:12:00;;;;;;;3.60;1.97;;;7.90;99.90;;;;;;4983910;28;20210;-78
2021/10/24 09:14:45;;;;;;;4.10;1.93;;;8.00;99.90;;;;;;4984906;28;20618;-78
2021/10/24 09:17:23;;;;;;;3.70;1.97;;;7.90;99.90;;;;;;4984075;28;20750;-77
2021/10/24 09:20:05;;;;;;;4.63;2.20;;;8.00;99.90;;;;;;4983896;28;20223;-79
2021/10/24 09:22:36;;;;;;;5.43;2.00;;;8.00;99.90;;;;;;4984193;28;20620;-77
2021/10/24 09:25:06;;;;;;;2.27;1.73;;;8.20;99.90;;;;;;4984548;28;20208;-77
2021/10/24 09:27:51;;;;;;;4.40;2.10;;;8.40;99.90;;;;;;4984008;28;20714;-78
2021/10/24 09:30:21;;;;;;;4.57;2.67;;;8.50;99.90;;;;;;4982692;28;20379;-78
2021/10/24 09:33:03;;;;;;;3.00;1.70;;;8.60;99.90;;;;;;4983256;28;20708;-79
2021/10/24 09:35:50;;;;;;;3.33;1.70;;;8.80;99.90;;;;;;4984480;28;20199;-78
2021/10/24 09:38:17;;;;;;;6.03;2.20;;;8.80;99.90;;;;;;4981786;28;20192;-78
2021/10/24 09:40:51;;;;;;;4.63;2.77;;;8.90;99.90;;;;;;4980879;28;20570;-78
2021/10/24 09:43:20;;;;;;;4.90;2.17;;;9.00;99.90;;;;;;4981369;28;20212;-78
2021/10/24 09:45:59;;;;;;;4.97;1.80;;;9.20;99.90;;;;;;4983250;28;20502;-78
2021/10/24 09:48:33;;;;;;;3.37;2.00;;;9.40;99.90;;;;;;4982678;28;20266;-78
2021/10/24 09:51:03;;;;;;;3.37;1.57;;;9.40;99.90;;;;;;4982864;28;20180;-78
2021/10/24 09:53:32;;;;;;;4.07;2.17;;;9.50;99.90;;;;;;4982983;28;20188;-78
2021/10/24 09:56:01;;;;;;;6.37;2.17;;;9.60;99.90;;;;;;4981738;28;20583;-78
2021/10/24 09:58:34;;;;;;;4.63;2.10;;;9.60;99.90;;;;;;4983568;28;20188;-77
2021/10/24 10:01:01;;;;;;;1.70;1.40;;;9.60;99.90;;;;;;4982255;28;20191;-80
2021/10/24 10:03:28;;;;;;;5.67;2.27;;;9.60;99.90;;;;;;4981809;28;20694;-78
2021/10/24 10:05:54;;;;;;;10.83;5.90;;;9.80;99.90;;;;;;4985081;28;20189;-77
2021/10/24 10:08:20;;;;;;;27.73;15.60;;;9.80;99.90;;;;;;4985909;28;20188;-78
2021/10/24 10:10:53;;;;;;;12.77;6.67;;;9.90;99.90;;;;;;4985607;28;20203;-78
2021/10/24 10:13:26;;;;;;;7.97;3.57;;;10.00;99.90;;;;;;4985280;28;20755;-78
2021/10/24 10:15:53;;;;;;;10.90;5.27;;;10.00;99.90;;;;;;4985271;28;20651;-77
2021/10/24 10:18:19;;;;;;;12.13;3.50;;;10.20;99.90;;;;;;4985832;28;20915;-77
2021/10/24 10:20:49;;;;;;;4.73;2.10;;;10.20;99.90;;;;;;5000202;28;20196;-77
2021/10/24 10:23:20;;;;;;;6.70;2.60;;;10.10;99.90;;;;;;4983169;28;20180;-77
2021/10/24 10:25:45;;;;;;;5.00;2.30;;;10.30;99.90;;;;;;4983643;28;20200;-78
2021/10/24 10:28:35;;;;;;;3.50;1.77;;;10.40;99.90;;;;;;4985177;28;20777;-79
2021/10/24 10:31:15;;;;;;;2.90;1.17;;;10.40;99.90;;;;;;4983186;28;20191;-77
2021/10/24 10:33:56;;;;;;;1.90;1.13;;;10.30;99.90;;;;;;4984210;28;21031;-74
2021/10/24 10:36:22;;;;;;;16.03;9.60;;;10.40;99.90;;;;;;4983750;28;20602;-77
2021/10/24 10:38:47;;;;;;;5.07;2.00;;;10.40;99.90;;;;;;4984370;28;20203;-76
2021/10/24 10:41:15;;;;;;;1.90;1.53;;;10.50;99.90;;;;;;4984287;28;20298;-77
2021/10/24 10:44:04;;;;;;;7.87;4.07;;;10.40;99.90;;;;;;4983313;28;20307;-78
2021/10/24 10:46:30;;;;;;;3.27;1.10;;;10.40;99.90;;;;;;4983536;28;20232;-78
2021/10/24 10:49:15;;;;;;;3.40;1.40;;;10.40;99.90;;;;;;4981696;28;20184;-78
2021/10/24 10:51:41;;;;;;;10.80;6.13;;;10.50;99.90;;;;;;4984558;28;20184;-78
2021/10/24 10:54:06;;;;;;;31.97;20.63;;;10.60;99.90;;;;;;4984552;28;20189;-77
2021/10/24 10:56:42;;;;;;;3.43;1.80;;;10.60;99.90;;;;;;4984874;28;20632;-78
2021/10/24 10:59:15;;;;;;;14.27;8.43;;;10.70;99.90;;;;;;4986134;28;20184;-77
2021/10/24 11:01:41;;;;;;;12.00;6.67;;;10.70;99.90;;;;;;4986261;28;20192;-78
2021/10/24 11:04:07;;;;;;;6.70;3.93;;;10.80;99.90;;;;;;4988152;28;20208;-78
2021/10/24 11:06:38;;;;;;;3.67;2.50;;;10.80;99.90;;;;;;4989791;28;20323;-77
2021/10/24 11:09:32;;;;;;;4.70;3.37;;;10.80;99.90;;;;;;4988922;28;20184;-78
2021/10/24 11:11:58;;;;;;;3.03;1.83;;;10.90;99.90;;;;;;4988781;28;20176;-78
2021/10/24 11:14:33;;;;;;;4.03;2.63;;;11.10;99.90;;;;;;4987656;28;20245;-77
2021/10/24 11:17:00;;;;;;;4.97;2.23;;;11.20;99.90;;;;;;5003814;28;20258;-77
2021/10/24 11:19:29;;;;;;;2.97;1.80;;;11.30;99.90;;;;;;4987512;28;20275;-78
2021/10/24 11:22:01;;;;;;;2.83;2.00;;;11.40;99.90;;;;;;4988758;28;20180;-77
2021/10/24 11:24:52;;;;;;;3.07;1.10;;;11.40;99.90;;;;;;4986436;28;20196;-75
2021/10/24 11:27:20;;;;;;;3.17;1.33;;;11.40;99.90;;;;;;4987815;28;20268;-77
2021/10/24 11:29:51;;;;;;;3.20;0.93;;;11.40;99.90;;;;;;4988020;28;20231;-75
2021/10/24 11:32:21;;;;;;;1.45;1.05;;;11.30;99.90;;;;;;4987727;28;20243;-77
2021/10/24 11:34:47;;;;;;;2.47;1.00;;;11.40;99.90;;;;;;4988299;28;20207;-78
2021/10/24 11:37:17;;;;;;;1.73;1.00;;;11.60;99.90;;;;;;4988383;28;20224;-77
2021/10/24 11:39:47;;;;;;;5.65;1.30;;;11.70;99.90;;;;;;4987015;28;20180;-75
2021/10/24 11:42:14;;;;;;;2.92;0.90;;;11.80;99.90;;;;;;4988374;28;20168;-75
2021/10/24 11:44:41;;;;;;;1.30;0.95;;;11.80;99.90;;;;;;4987446;28;20211;-76
2021/10/24 11:47:08;;;;;;;11.45;10.45;;;11.90;99.90;;;;;;4987617;28;20206;-75
2021/10/24 11:49:55;;;;;;;3.17;2.33;;;11.80;99.90;;;;;;4988471;28;20260;-76
2021/10/24 11:52:30;;;;;;;2.83;1.50;;;11.90;99.90;;;;;;4987810;28;20412;-77
2021/10/24 11:55:14;;;;;;;2.65;1.10;;;11.90;99.90;;;;;;4987579;28;20187;-75
2021/10/24 11:58:03;;;;;;;2.63;1.05;;;11.90;99.90;;;;;;4987323;28;20219;-76
2021/10/24 12:00:39;;;;;;;2.28;0.90;;;12.10;99.90;;;;;;4989193;28;20416;-76
2021/10/24 12:03:05;;;;;;;1.85;1.30;;;12.20;99.90;;;;;;4990834;28;20331;-77
2021/10/24 12:05:36;;;;;;;2.40;1.33;;;12.30;99.90;;;;;;4991061;28;20697;-77
2021/10/24 12:08:02;;;;;;;1.40;1.15;;;12.30;99.90;;;;;;4990540;28;20203;-75
2021/10/24 12:10:36;;;;;;;3.40;1.70;;;12.30;99.90;;;;;;4991075;28;20263;-77
2021/10/24 12:13:03;;;;;;;2.05;1.25;;;12.40;99.90;;;;;;4991098;28;20264;-75
2021/10/24 12:15:40;;;;;;;1.83;1.00;;;12.40;99.90;;;;;;4990760;28;20692;-78
2021/10/24 12:18:15;;;;;;;2.45;0.82;;;12.40;99.90;;;;;;4991028;28;20207;-78
2021/10/24 12:20:57;;;;;;;2.00;1.10;;;12.50;99.90;;;;;;4989061;28;20614;-77
2021/10/24 12:23:27;;;;;;;1.45;0.95;;;12.40;99.90;;;;;;4988549;28;20266;-78
2021/10/24 12:25:56;;;;;;;0.85;0.77;;;12.50;99.90;;;;;;4990894;28;20306;-78
2021/10/24 12:28:33;;;;;;;2.67;1.17;;;12.50;99.90;;;;;;4990683;28;20208;-78
2021/10/24 12:31:00;;;;;;;1.63;0.80;;;12.60;99.90;;;;;;4989436;28;20184;-77
2021/10/24 12:33:28;;;;;;;4.13;1.15;;;12.60;99.90;;;;;;4990113;28;20654;-77
2021/10/24 12:35:57;;;;;;;1.70;1.20;;;12.60;99.90;;;;;;4990424;28;20642;-78
2021/10/24 12:38:23;;;;;;;2.45;1.50;;;12.50;99.90;;;;;;4990677;28;20191;-78
2021/10/24 12:40:58;;;;;;;1.52;1.42;;;12.50;99.90;;;;;;4989991;28;20180;-78
2021/10/24 12:43:24;;;;;;;1.85;1.02;;;12.50;99.90;;;;;;4992261;28;20195;-78
2021/10/24 12:46:02;;;;;;;2.22;1.10;;;12.50;99.90;;;;;;4991507;28;20192;-75
2021/10/24 12:48:39;;;;;;;1.92;1.27;;;12.50;99.90;;;;;;4992469;28;20196;-78
2021/10/24 12:51:29;;;;;;;2.05;1.10;;;12.50;99.90;;;;;;4990692;28;20184;-78
2021/10/24 12:53:58;;;;;;;4.65;1.13;;;12.50;99.90;;;;;;4992380;28;20275;-78
2021/10/24 12:56:24;;;;;;;1.52;0.90;;;12.60;99.90;;;;;;4992160;28;20616;-78
2021/10/24 12:58:51;;;;;;;2.70;0.80;;;12.50;99.90;;;;;;4991318;28;20188;-77