Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:04:58;;;;;;;6.05;1.20;;;;;;;10.66;100.00;101043.00;10453386;28;20044;-66
2023/08/09 00:09:59;;;;;;;5.13;1.10;;;;;;;10.61;100.00;101046.50;10457563;28;20100;-67
2023/08/09 00:14:59;;;;;;;2.47;0.90;;;;;;;10.57;100.00;101047.25;10456129;28;20044;-66
2023/08/09 00:20:00;;;;;;;3.22;1.00;;;;;;;10.54;100.00;101034.81;10456590;28;20044;-66
2023/08/09 00:25:00;;;;;;;4.45;0.95;;;;;;;10.50;100.00;101045.50;10453217;28;20045;-67
2023/08/09 00:30:01;;;;;;;1.38;0.80;;;;;;;10.44;100.00;101040.16;10455278;28;20057;-67
2023/08/09 00:35:01;;;;;;;3.30;1.00;;;;;;;10.37;100.00;101053.25;10453149;28;20042;-66
2023/08/09 00:40:07;;;;;;;4.15;1.15;;;;;;;10.28;100.00;101042.59;10456045;28;20087;-67
2023/08/09 00:45:08;;;;;;;4.75;1.70;;;;;;;10.27;100.00;101051.97;10456123;28;20356;-66
2023/08/09 00:50:09;;;;;;;2.95;1.27;;;;;;;10.23;100.00;101050.78;10457145;28;20103;-66
2023/08/09 00:55:09;;;;;;;6.60;1.30;;;;;;;10.17;100.00;101051.78;10454693;28;20083;-67
2023/08/09 01:00:10;;;;;;;1.95;0.90;;;;;;;10.12;100.00;101057.16;10453752;28;20048;-67
2023/08/09 01:05:11;;;;;;;2.00;0.90;;;;;;;10.08;100.00;101064.25;10445345;28;20071;-67
2023/08/09 01:10:15;;;;;;;3.92;1.15;;;;;;;10.02;100.00;101056.97;10441721;28;20590;-67
2023/08/09 01:15:16;;;;;;;2.50;1.20;;;;;;;10.01;100.00;101058.91;10442933;28;20040;-67
2023/08/09 01:20:17;;;;;;;2.03;1.08;;;;;;;10.01;100.00;101050.66;10445530;28;20041;-67
2023/08/09 01:25:18;;;;;;;2.28;0.90;;;;;;;9.93;100.00;101062.03;10443902;28;20127;-67
2023/08/09 01:30:18;;;;;;;11.43;1.38;;;;;;;9.90;100.00;101070.78;10440164;28;20048;-67
2023/08/09 01:35:19;;;;;;;1.63;1.00;;;;;;;9.85;100.00;101077.00;10427940;28;20060;-67
2023/08/09 01:40:19;;;;;;;2.00;0.98;;;;;;;9.85;100.00;101073.44;10460096;28;20057;-67
2023/08/09 01:45:20;;;;;;;3.72;1.98;;;;;;;9.78;100.00;101076.34;10465196;28;20120;-67
2023/08/09 01:50:23;;;;;;;2.83;1.27;;;;;;;9.78;100.00;101079.09;10456148;28;20067;-67
2023/08/09 01:55:26;;;;;;;3.80;1.42;;;;;;;9.77;100.00;101080.16;10461137;28;20049;-68
2023/08/09 02:00:27;;;;;;;3.92;1.45;;;;;;;9.76;100.00;101083.16;10463080;28;20044;-68
2023/08/09 02:05:28;;;;;;;4.85;1.40;;;;;;;9.72;100.00;101087.47;10462306;28;20060;-67
2023/08/09 02:10:28;;;;;;;3.00;1.23;;;;;;;9.69;100.00;101089.63;10457382;28;20068;-67
2023/08/09 02:15:29;;;;;;;3.83;2.00;;;;;;;9.68;100.00;101095.38;10462210;28;20041;-67
2023/08/09 02:20:29;;;;;;;2.80;1.20;;;;;;;9.68;100.00;101095.38;10462810;28;20048;-68
2023/08/09 02:25:30;;;;;;;3.65;1.70;;;;;;;9.62;100.00;101099.91;10453296;28;20041;-67
2023/08/09 02:30:30;;;;;;;6.80;1.80;;;;;;;9.61;100.00;101102.91;10460678;28;20041;-67
2023/08/09 02:35:31;;;;;;;7.07;1.92;;;;;;;9.50;100.00;101099.94;10459643;28;20037;-67
2023/08/09 02:40:32;;;;;;;4.90;1.42;;;;;;;9.53;100.00;101106.03;10458451;28;20037;-66
2023/08/09 02:45:32;;;;;;;7.65;1.90;;;;;;;9.53;100.00;101111.53;10462196;28;20033;-66
2023/08/09 02:50:33;;;;;;;4.88;1.33;;;;;;;9.51;100.00;101109.03;10462566;28;20052;-66
2023/08/09 02:55:33;;;;;;;3.47;1.40;;;;;;;9.43;100.00;101115.72;10456835;28;20128;-66
2023/08/09 03:00:34;;;;;;;4.78;1.63;;;;;;;9.41;100.00;101112.38;10455753;28;20106;-66
2023/08/09 03:05:34;;;;;;;5.43;1.77;;;;;;;9.38;100.00;101121.09;10460295;28;20041;-67
2023/08/09 03:10:35;;;;;;;4.38;1.73;;;;;;;9.37;100.00;101113.94;10451966;28;20037;-66
2023/08/09 03:15:35;;;;;;;4.55;1.70;;;;;;;9.35;100.00;101124.34;10458923;28;20047;-65
2023/08/09 03:20:37;;;;;;;6.68;2.33;;;;;;;9.35;100.00;101116.09;10458390;28;20037;-66
2023/08/09 03:25:37;;;;;;;2.75;1.50;;;;;;;9.37;100.00;101127.69;10457121;28;20132;-66
2023/08/09 03:30:38;;;;;;;3.58;1.52;;;;;;;9.37;100.00;101127.69;10449938;28;20048;-66
2023/08/09 03:35:38;;;;;;;9.27;2.17;;;;;;;9.35;100.00;101124.34;10457844;28;20551;-66
2023/08/09 03:40:39;;;;;;;6.32;1.70;;;;;;;9.34;100.00;101135.56;10456897;28;20539;-66
2023/08/09 03:45:40;;;;;;;5.82;2.00;;;;;;;9.27;100.00;101132.94;10458648;28;20041;-65
2023/08/09 03:50:40;;;;;;;4.30;2.03;;;;;;;9.33;100.00;101145.72;10452086;28;20043;-66
2023/08/09 03:55:42;;;;;;;4.03;1.95;;;;;;;9.32;100.00;101154.19;10456544;28;20048;-66
2023/08/09 04:00:43;;;;;;;11.32;2.88;;;;;;;9.00;100.00;101108.69;10455675;28;20067;-66
2023/08/09 04:05:44;;;;;;;4.85;2.25;;;;;;;9.27;100.00;101168.66;10457388;28;20508;-66
2023/08/09 04:10:44;;;;;;;4.82;1.90;;;;;;;9.28;100.00;101182.16;10449744;28;20173;-66
2023/08/09 04:15:45;;;;;;;4.53;2.40;;;;;;;9.24;100.00;101174.63;10435221;28;20053;-66
2023/08/09 04:20:45;;;;;;;5.05;2.92;;;;;;;9.20;100.00;101174.28;10450147;28;20044;-66
2023/08/09 04:25:46;;;;;;;6.65;2.55;;;;;;;9.20;100.00;101190.75;10456621;28;20079;-66
2023/08/09 04:30:46;;;;;;;4.40;2.65;;;;;;;9.20;100.00;101192.66;10431568;28;20097;-66
2023/08/09 04:35:47;;;;;;;3.88;2.10;;;;;;;9.21;100.00;101191.59;10457498;28;20385;-66
2023/08/09 04:40:47;;;;;;;8.77;2.63;;;;;;;9.22;100.00;101198.75;10454747;28;20463;-66
2023/08/09 04:45:48;;;;;;;4.90;2.85;;;;;;;9.24;100.00;101207.59;10458124;28;20336;-66
2023/08/09 04:50:48;;;;;;;7.38;2.20;;;;;;;9.27;100.00;101212.63;10453809;28;20047;-66
2023/08/09 04:55:49;;;;;;;6.45;2.72;;;;;;;9.31;100.00;101219.31;10456271;28;20132;-66
2023/08/09 05:00:49;;;;;;;7.10;2.47;;;;;;;9.29;100.00;101205.81;10431797;28;20045;-66
2023/08/09 05:05:50;;;;;;;7.05;2.83;;;;;;;9.42;100.00;101229.47;10452676;28;20071;-67
2023/08/09 05:10:50;;;;;;;5.55;3.15;;;;;;;9.52;100.00;101219.81;10455255;28;20047;-66
2023/08/09 05:15:51;;;;;;;7.00;2.47;;;;;;;9.50;100.00;101220.03;10435349;28;20052;-66
2023/08/09 05:20:51;;;;;;;4.57;2.90;;;;;;;9.66;100.00;101237.72;10456622;28;20032;-66
2023/08/09 05:25:52;;;;;;;7.50;3.22;;;;;;;9.78;100.00;101241.31;10475747;28;20045;-66
2023/08/09 05:30:52;;;;;;;8.82;3.33;;;;;;;9.71;100.00;101210.34;10470892;28;20071;-66
2023/08/09 05:35:53;;;;;;;7.68;3.25;;;;;;;10.01;100.00;101248.69;10472523;28;20041;-66
2023/08/09 05:40:54;;;;;;;9.02;4.50;;;;;;;10.20;100.00;101252.13;10479540;28;20139;-66
2023/08/09 05:45:54;;;;;;;26.05;15.23;;;;;;;10.42;100.00;101251.53;10473187;28;20052;-66
2023/08/09 05:50:55;;;;;;;28.00;20.45;;;;;;;10.66;100.00;101247.56;10425396;28;20037;-66
2023/08/09 05:55:55;;;;;;;38.33;26.15;;;;;;;10.99;100.00;101262.50;10414759;28;20533;-65
2023/08/09 06:00:57;;;;;;;37.53;26.00;;;;;;;11.43;100.00;101262.75;10416716;28;20568;-66
2023/08/09 06:06:00;;;;;;;41.00;26.73;;;;;;;11.82;100.00;101267.47;10452995;28;20124;-66
2023/08/09 06:11:01;;;;;;;32.83;23.45;;;;;;;12.21;100.00;101282.13;10463473;28;20045;-66
2023/08/09 06:16:01;;;;;;;33.00;22.17;;;;;;;12.58;100.00;101288.94;10463005;28;20504;-67
2023/08/09 06:21:01;;;;;;;23.02;16.33;;;;;;;12.93;100.00;101291.28;10460717;28;20044;-66
2023/08/09 06:26:03;;;;;;;9.88;6.80;;;;;;;13.16;100.00;101278.25;10455181;28;20037;-66
2023/08/09 06:31:03;;;;;;;3.08;1.15;;;;;;;13.38;100.00;101298.41;10459056;28;20029;-67
2023/08/09 06:36:04;;;;;;;4.43;0.98;;;;;;;13.72;100.00;101293.44;10459602;28;20033;-66
2023/08/09 06:41:04;;;;;;;5.05;1.13;;;;;;;14.04;100.00;101294.47;10444575;28;20090;-66
2023/08/09 06:46:05;;;;;;;2.17;0.70;;;;;;;14.26;100.00;101297.94;10446009;28;20481;-67
2023/08/09 06:51:05;;;;;;;3.65;1.20;;;;;;;14.47;100.00;101298.00;10440147;28;20060;-67
2023/08/09 06:56:06;;;;;;;2.90;0.50;;;;;;;14.64;100.00;101301.44;10445481;28;20049;-65
2023/08/09 07:01:09;;;;;;;1.60;0.80;;;;;;;14.85;100.00;101305.13;10446133;28;20053;-66
2023/08/09 07:06:09;;;;;;;2.65;0.50;;;;;;;15.11;100.00;101303.25;10443354;28;20045;-67
2023/08/09 07:11:10;;;;;;;2.10;0.80;;;;;;;15.49;100.00;101317.72;10445851;28;20431;-67
2023/08/09 07:16:10;;;;;;;2.92;0.63;;;;;;;15.74;100.00;101311.38;10446223;28;20052;-67
2023/08/09 07:21:11;;;;;;;2.70;1.13;;;;;;;15.83;100.00;101331.06;10413910;28;20045;-66
2023/08/09 07:26:11;;;;;;;3.42;0.60;;;;;;;16.05;100.00;101321.63;10404003;28;20041;-68
2023/08/09 07:31:19;;;;;;;1.50;0.80;;;;;;;16.17;100.00;101324.94;10404193;28;20034;-68
2023/08/09 07:36:19;;;;;;;5.15;0.57;;;;;;;16.43;100.00;101319.28;10427669;28;20120;-66
2023/08/09 07:41:20;;;;;;;2.53;0.60;;;;;;;16.45;100.00;101319.84;10439915;28;20481;-67
2023/08/09 07:46:20;;;;;;;2.45;0.50;;;;;;;16.42;100.00;101321.25;10425874;28;20041;-67
2023/08/09 07:51:21;;;;;;;1.40;0.50;;;;;;;16.73;100.00;101330.28;10406419;28;20037;-67
2023/08/09 07:56:21;;;;;;;1.92;0.63;;;;;;;16.98;100.00;101328.53;10430077;28;20041;-67
2023/08/09 08:01:22;;;;;;;0.63;0.40;;;;;;;17.08;100.00;101328.47;10421411;28;20049;-67
2023/08/09 08:06:22;;;;;;;1.27;0.70;;;;;;;17.05;100.00;101278.16;10408104;28;20041;-68
2023/08/09 08:11:23;;;;;;;2.90;0.95;;;;;;;17.55;100.00;101329.84;10419244;28;20348;-67
2023/08/09 08:16:24;;;;;;;1.00;0.50;;;;;;;17.79;100.00;101331.03;10441330;28;20136;-68
2023/08/09 08:21:24;;;;;;;3.17;0.55;;;;;;;17.69;100.00;101331.94;10436325;28;20036;-68
2023/08/09 08:26:25;;;;;;;1.02;0.45;;;;;;;17.62;100.00;101328.69;10433305;28;20049;-68
2023/08/09 08:31:26;;;;;;;2.50;0.50;;;;;;;18.12;100.00;101332.97;10430018;28;20045;-68
2023/08/09 08:36:27;;;;;;;1.13;0.63;;;;;;;18.38;100.00;101349.44;10437504;28;20041;-67
2023/08/09 08:41:27;;;;;;;1.25;0.68;;;;;;;18.01;100.00;101366.81;10435945;28;20052;-67
2023/08/09 08:46:28;;;;;;;2.60;0.75;;;;;;;18.32;100.00;101351.44;10435882;28;20048;-67
2023/08/09 08:51:28;;;;;;;1.50;0.68;;;;;;;18.75;100.00;101350.69;10414181;28;20044;-67
2023/08/09 08:56:29;;;;;;;2.70;0.38;;;;;;;18.91;100.00;101338.22;10433083;28;20140;-68
2023/08/09 09:01:32;;;;;;;1.20;0.57;;;;;;;19.26;100.00;101351.97;10434997;28;20030;-67
2023/08/09 09:06:32;;;;;;;1.70;0.47;;;;;;;18.85;100.00;101350.59;10417090;28;20090;-67
2023/08/09 09:11:33;;;;;;;3.63;0.45;;;;;;;19.11;100.00;101355.81;10429492;28;20093;-67
2023/08/09 09:16:33;;;;;;;2.35;0.65;;;;;;;19.51;100.00;101343.22;10419737;28;20070;-68
2023/08/09 09:21:34;;;;;;;2.08;0.50;;;;;;;19.17;100.00;101349.03;10414303;28;20034;-68
2023/08/09 09:26:35;;;;;;;1.85;0.50;;;;;;;18.71;100.00;101350.44;10437601;28;20118;-67
2023/08/09 09:31:39;;;;;;;2.05;0.50;;;;;;;19.07;100.00;101347.22;10430026;28;20064;-67
2023/08/09 09:36:40;;;;;;;2.08;0.40;;;;;;;18.68;100.00;101353.00;10441877;28;20410;-67
2023/08/09 09:41:50;;;;;;;2.60;0.68;;;;;;;18.98;100.00;101351.81;10439577;28;20042;-67
2023/08/09 09:46:54;;;;;;;1.85;0.60;;;;;;;19.21;100.00;101350.09;10430458;28;20079;-70
2023/08/09 09:51:55;;;;;;;2.65;0.50;;;;;;;19.09;100.00;101356.09;10445424;28;20056;-69
2023/08/09 09:56:58;;;;;;;2.30;0.60;;;;;;;18.81;100.00;101374.63;10438657;28;20044;-68
2023/08/09 10:01:59;;;;;;;2.58;1.00;;;;;;;18.95;100.00;101375.56;10435990;28;20062;-68
2023/08/09 10:06:59;;;;;;;0.25;0.20;;;;;;;19.47;100.00;101358.94;10421591;28;20038;-68
2023/08/09 10:12:00;;;;;;;1.23;0.40;;;;;;;19.54;100.00;101364.94;10394083;28;20083;-68
2023/08/09 10:17:00;;;;;;;1.70;0.68;;;;;;;19.09;100.00;101358.91;10408043;28;20114;-68
2023/08/09 10:22:02;;;;;;;2.47;0.50;;;;;;;18.74;100.00;101376.91;10433625;28;20038;-68
2023/08/09 10:27:05;;;;;;;1.05;0.50;;;;;;;18.83;100.00;101382.69;10406557;28;20049;-67
2023/08/09 10:32:05;;;;;;;3.20;0.70;;;;;;;19.54;100.00;101380.88;10430895;28;20063;-66
2023/08/09 10:37:06;;;;;;;1.30;0.60;;;;;;;20.57;100.00;101368.78;10442470;28;20375;-67
2023/08/09 10:42:08;;;;;;;2.35;0.47;;;;;;;20.47;100.00;101374.56;10438727;28;20030;-68
2023/08/09 10:47:22;;;;;;;2.92;0.77;;;;;;;20.13;100.00;101359.81;10438459;28;20060;-68
2023/08/09 10:52:32;;;;;;;1.05;0.45;;;;;;;20.63;100.00;101383.50;10440808;28;20029;-68
2023/08/09 10:57:42;;;;;;;1.90;0.50;;;;;;;20.47;100.00;101363.38;10440422;28;20049;-66
2023/08/09 11:02:55;;;;;;;1.88;0.57;;;;;;;20.31;100.00;101366.44;10422792;28;20045;-67
2023/08/09 11:07:59;;;;;;;1.70;0.60;;;;;;;20.46;100.00;101370.09;10422666;28;20044;-68
2023/08/09 11:13:10;;;;;;;2.63;0.80;;;;;;;21.25;98.45;101363.44;10436948;28;20061;-68
2023/08/09 11:18:11;;;;;;;1.58;0.50;;;;;;;21.37;100.00;101369.31;10436834;28;20043;-68
2023/08/09 11:23:11;;;;;;;6.32;0.60;;;;;;;20.70;100.00;101401.53;10420412;28;20065;-68
2023/08/09 11:28:12;;;;;;;0.93;0.50;;;;;;;20.16;100.00;101405.88;10437440;28;20038;-68
2023/08/09 11:33:13;;;;;;;3.47;0.60;;;;;;;19.84;100.00;101413.09;10439694;28;20033;-67
2023/08/09 11:38:15;;;;;;;4.25;0.50;;;;;;;20.36;97.52;101394.34;10432094;28;20044;-68
2023/08/09 11:43:17;;;;;;;1.85;0.45;;;;;;;20.58;98.48;101422.75;10434640;28;20052;-69
2023/08/09 11:48:30;;;;;;;3.78;1.52;;;;;;;19.85;98.83;101416.75;10411651;28;20045;-68
2023/08/09 11:53:31;;;;;;;4.82;1.02;;;;;;;20.38;100.00;101410.78;10438383;28;20251;-68
2023/08/09 11:58:34;;;;;;;0.90;0.60;;;;;;;21.27;93.11;101392.81;10436312;28;20056;-69
2023/08/09 12:03:38;;;;;;;2.88;0.55;;;;;;;20.96;97.46;101409.44;10434029;28;20037;-69
2023/08/09 12:08:39;;;;;;;1.35;0.47;;;;;;;21.64;93.54;101409.63;10433961;28;20034;-67
2023/08/09 12:13:39;;;;;;;0.98;0.60;;;;;;;21.86;91.32;101404.03;10435023;28;20072;-69
2023/08/09 12:18:40;;;;;;;3.55;0.90;;;;;;;21.04;95.62;101428.28;10435939;28;20477;-68
2023/08/09 12:23:40;;;;;;;1.85;0.47;;;;;;;20.47;100.00;101442.50;10435605;28;20037;-68
2023/08/09 12:28:40;;;;;;;1.98;0.40;;;;;;;20.52;95.70;101433.19;10437150;28;20029;-69
2023/08/09 12:33:43;;;;;;;3.13;0.70;;;;;;;20.25;97.11;101436.75;10418693;28;20048;-69
2023/08/09 12:38:43;;;;;;;1.50;0.55;;;;;;;20.21;99.50;101458.06;10419549;28;20098;-69
2023/08/09 12:43:44;;;;;;;3.50;0.50;;;;;;;20.71;98.07;101442.38;10423048;28;20048;-69
2023/08/09 12:48:46;;;;;;;2.17;0.60;;;;;;;20.57;100.00;101449.91;10438918;28;20033;-68
2023/08/09 12:53:46;;;;;;;2.50;0.60;;;;;;;20.99;100.00;101459.19;10434678;28;20501;-68
2023/08/09 12:58:47;;;;;;;2.00;0.60;;;;;;;21.24;98.98;101465.41;10439522;28;20052;-69
2023/08/09 13:03:48;;;;;;;2.28;0.80;;;;;;;21.39;99.93;101464.22;10432127;28;20037;-69
2023/08/09 13:08:49;;;;;;;3.25;0.80;;;;;;;23.00;97.12;101447.59;10416171;28;20064;-68
2023/08/09 13:13:49;;;;;;;1.30;0.57;;;;;;;23.20;89.70;101445.41;10442642;28;20045;-67
2023/08/09 13:18:50;;;;;;;1.17;0.60;;;;;;;21.73;94.82;101475.00;10442463;28;20609;-68
2023/08/09 13:23:50;;;;;;;0.90;0.50;;;;;;;20.64;96.66;101475.53;10442785;28;20064;-67
2023/08/09 13:28:51;;;;;;;2.72;0.75;;;;;;;21.70;98.40;101486.81;10440953;28;20457;-67
2023/08/09 13:33:51;;;;;;;2.03;0.63;;;;;;;23.15;90.06;101458.44;10438385;28;20042;-68
2023/08/09 13:38:52;;;;;;;1.00;0.50;;;;;;;23.60;88.17;101453.75;10443937;28;20056;-69
2023/08/09 13:43:52;;;;;;;1.10;0.50;;;;;;;23.75;89.87;101470.09;10411692;28;20049;-68
2023/08/09 13:48:53;;;;;;;1.65;0.65;;;;;;;23.61;86.19;101466.66;10438640;28;20029;-68
2023/08/09 13:53:54;;;;;;;4.22;0.70;;;;;;;24.34;84.93;101466.81;10440912;28;20045;-69
2023/08/09 13:58:55;;;;;;;2.75;0.95;;;;;;;25.32;80.36;101445.28;10444202;28;20041;-69
2023/08/09 14:03:55;;;;;;;6.00;1.08;;;;;;;26.14;82.74;101463.75;10437871;28;20041;-69
2023/08/09 14:08:56;;;;;;;2.72;0.70;;;;;;;24.29;84.75;101493.16;10444242;28;20040;-69
2023/08/09 14:13:56;;;;;;;7.40;0.93;;;;;;;23.82;87.23;101500.59;10436735;28;20052;-68
2023/08/09 14:18:57;;;;;;;4.80;0.98;;;;;;;22.67;90.18;101523.75;10442714;28;20044;-69
2023/08/09 14:23:58;;;;;;;3.50;0.75;;;;;;;22.01;94.09;101530.97;10442461;28;20075;-67
2023/08/09 14:28:58;;;;;;;2.17;0.75;;;;;;;22.42;94.79;101530.03;10438853;28;20125;-67
2023/08/09 14:33:59;;;;;;;4.25;0.70;;;;;;;22.55;92.94;101537.53;10438699;28;20042;-67
2023/08/09 14:39:00;;;;;;;5.00;0.90;;;;;;;22.71;92.90;101529.56;10428740;28;20102;-69
2023/08/09 14:44:00;;;;;;;5.75;0.77;;;;;;;22.40;90.91;101518.28;10442937;28;20044;-68
2023/08/09 14:49:01;;;;;;;6.13;0.95;;;;;;;22.19;93.21;101546.81;10443964;28;20037;-68
2023/08/09 14:54:02;;;;;;;4.80;1.02;;;;;;;22.67;94.06;101549.00;10444956;28;20033;-69
2023/08/09 14:59:03;;;;;;;3.95;0.77;;;;;;;22.67;91.25;101546.19;10410147;28;20046;-69
2023/08/09 15:04:13;;;;;;;2.42;0.75;;;;;;;23.01;88.31;101527.94;10405666;28;20037;-68
2023/08/09 15:09:14;;;;;;;3.45;0.80;;;;;;;23.04;87.64;101554.53;10411828;28;20494;-68
2023/08/09 15:14:15;;;;;;;2.40;0.70;;;;;;;22.33;86.72;101558.00;10408799;28;20072;-69
2023/08/09 15:19:15;;;;;;;2.63;0.70;;;;;;;22.55;87.28;101559.97;10374690;28;20038;-68
2023/08/09 15:24:16;;;;;;;1.77;0.65;;;;;;;23.38;84.90;101562.31;10424967;28;20041;-70
2023/08/09 15:29:16;;;;;;;1.75;0.80;;;;;;;23.34;82.23;101542.44;10431625;28;20045;-69
2023/08/09 15:34:16;;;;;;;3.65;0.80;;;;;;;23.41;79.41;101550.41;10435857;28;20033;-69
2023/08/09 15:39:17;;;;;;;2.05;0.60;;;;;;;24.22;78.54;101554.69;10430740;28;20038;-69
2023/08/09 15:44:18;;;;;;;3.05;1.02;;;;;;;23.81;78.59;101555.97;10420153;28;20041;-69
2023/08/09 15:49:18;;;;;;;2.92;0.85;;;;;;;22.95;77.51;101555.28;10412150;28;20142;-69
2023/08/09 15:54:18;;;;;;;4.03;0.88;;;;;;;22.96;77.58;101512.03;10413195;28;20057;-69
2023/08/09 15:59:19;;;;;;;3.78;0.88;;;;;;;22.21;81.07;101568.94;10408367;28;20041;-69
2023/08/09 16:04:19;;;;;;;6.38;0.52;;;;;;;21.80;80.31;101569.84;10400016;28;20103;-68
2023/08/09 16:09:22;;;;;;;6.15;1.00;;;;;;;21.61;81.49;101575.59;10403568;28;20041;-69
2023/08/09 16:14:23;;;;;;;4.03;0.90;;;;;;;22.58;77.98;101576.19;10390454;28;20046;-68
2023/08/09 16:19:23;;;;;;;9.40;1.10;;;;;;;22.33;78.92;101581.28;10403269;28;20140;-68
2023/08/09 16:24:24;;;;;;;4.43;0.90;;;;;;;23.72;80.29;101591.66;10408619;28;20037;-70
2023/08/09 16:29:25;;;;;;;4.13;1.60;;;;;;;23.64;80.25;101581.22;10410451;28;20044;-69
2023/08/09 16:34:25;;;;;;;12.60;2.97;;;;;;;22.81;81.51;101609.88;10411305;28;20041;-69
2023/08/09 16:39:26;;;;;;;6.22;0.80;;;;;;;21.55;86.40;101611.28;10411930;28;20042;-69
2023/08/09 16:44:26;;;;;;;4.00;0.80;;;;;;;21.51;89.29;101622.25;10426636;28;20105;-67
2023/08/09 16:49:27;;;;;;;5.85;0.70;;;;;;;20.91;90.31;101641.84;10435841;28;21053;-69
2023/08/09 16:54:27;;;;;;;6.97;1.98;;;;;;;19.98;94.98;101652.69;10417753;28;20033;-69
2023/08/09 16:59:28;;;;;;;5.00;0.90;;;;;;;19.74;100.00;101653.53;10434027;28;20142;-68
2023/08/09 17:04:28;;;;;;;4.05;0.90;;;;;;;19.40;100.00;101676.78;10430619;28;20551;-70
2023/08/09 17:09:28;;;;;;;3.75;0.90;;;;;;;19.03;100.00;101647.53;10419338;28;20414;-69
2023/08/09 17:14:29;;;;;;;7.07;1.25;;;;;;;18.97;100.00;101678.56;10433710;28;20539;-67
2023/08/09 17:19:29;;;;;;;6.75;1.08;;;;;;;18.75;100.00;101688.19;10439219;28;20409;-69
2023/08/09 17:24:30;;;;;;;6.68;1.20;;;;;;;18.43;100.00;101685.88;10436748;28;20563;-68
2023/08/09 17:29:30;;;;;;;5.10;1.30;;;;;;;18.29;100.00;101697.69;10441443;28;20064;-68
2023/08/09 17:34:31;;;;;;;3.97;0.80;;;;;;;18.31;100.00;101692.66;10436120;28;20037;-66
2023/08/09 17:39:31;;;;;;;5.00;0.80;;;;;;;18.21;100.00;101705.78;10436262;28;20048;-68
2023/08/09 17:44:32;;;;;;;6.22;0.90;;;;;;;17.95;100.00;101711.47;10414675;28;20038;-68
2023/08/09 17:49:33;;;;;;;9.63;1.85;;;;;;;17.77;100.00;101718.44;10438774;28;20053;-67
2023/08/09 17:54:34;;;;;;;4.80;0.70;;;;;;;17.63;100.00;101729.34;10434868;28;20041;-68
2023/08/09 17:59:35;;;;;;;3.67;1.25;;;;;;;17.43;100.00;101730.19;10441299;28;20052;-68
2023/08/09 18:04:35;;;;;;;6.68;1.10;;;;;;;17.36;100.00;101735.19;10437564;28;20041;-67
2023/08/09 18:09:36;;;;;;;8.50;1.58;;;;;;;17.26;100.00;101736.06;10441572;28;20042;-67
2023/08/09 18:14:36;;;;;;;4.97;0.93;;;;;;;17.14;100.00;101739.09;10442359;28;20063;-67
2023/08/09 18:19:37;;;;;;;8.07;2.15;;;;;;;16.96;100.00;101753.56;10443341;28;20040;-67
2023/08/09 18:24:37;;;;;;;4.35;0.98;;;;;;;16.85;100.00;101757.44;10441767;28;20046;-68
2023/08/09 18:29:38;;;;;;;9.45;0.95;;;;;;;16.70;100.00;101764.59;10443343;28;20511;-67
2023/08/09 18:34:38;;;;;;;7.32;1.48;;;;;;;16.55;100.00;101770.09;10440882;28;20087;-66
2023/08/09 18:39:39;;;;;;;3.28;0.90;;;;;;;16.42;100.00;101767.84;10443059;28;20034;-67
2023/08/09 18:44:39;;;;;;;4.30;1.05;;;;;;;16.27;100.00;101774.19;10440658;28;20037;-67
2023/08/09 18:49:40;;;;;;;1.17;0.70;;;;;;;16.16;100.00;101778.81;10443527;28;20060;-67
2023/08/09 18:54:40;;;;;;;7.50;2.25;;;;;;;16.05;100.00;101782.66;10441187;28;20079;-67
2023/08/09 18:59:41;;;;;;;8.50;1.02;;;;;;;15.91;100.00;101796.19;10442422;28;20037;-67
2023/08/09 19:04:41;;;;;;;3.88;1.00;;;;;;;15.77;100.00;101793.03;10442007;28;20079;-67
2023/08/09 19:09:43;;;;;;;6.60;1.48;;;;;;;15.63;100.00;101800.13;10440424;28;20057;-67
2023/08/09 19:14:43;;;;;;;9.10;1.35;;;;;;;15.47;100.00;101810.28;10438500;28;20405;-67
2023/08/09 19:19:44;;;;;;;10.15;2.25;;;;;;;15.25;100.00;101796.47;10437077;28;20041;-68
2023/08/09 19:24:44;;;;;;;8.95;1.52;;;;;;;15.16;100.00;101811.94;10438038;28;20501;-67
2023/08/09 19:29:48;;;;;;;4.50;1.52;;;;;;;14.93;100.00;101811.13;10440941;28;20045;-67
2023/08/09 19:34:48;;;;;;;8.52;1.63;;;;;;;14.72;100.00;101816.44;10438326;28;20049;-67
2023/08/09 19:39:49;;;;;;;3.60;1.80;;;;;;;14.53;100.00;101831.69;10421524;28;20045;-68
2023/08/09 19:44:49;;;;;;;3.92;1.70;;;;;;;14.37;100.00;101827.91;10430471;28;20168;-67
2023/08/09 19:49:50;;;;;;;6.45;2.17;;;;;;;14.25;100.00;101833.53;10436444;28;20071;-67
2023/08/09 19:54:50;;;;;;;6.35;1.67;;;;;;;14.12;100.00;101840.28;10431921;28;20056;-66
2023/08/09 19:59:51;;;;;;;7.95;2.58;;;;;;;14.00;100.00;101844.25;10437277;28;20033;-67
2023/08/09 20:04:51;;;;;;;6.80;2.95;;;;;;;13.90;100.00;101837.47;10438624;28;20041;-67
2023/08/09 20:09:53;;;;;;;6.50;2.30;;;;;;;13.91;100.00;101843.81;10434702;28;20113;-67
2023/08/09 20:14:55;;;;;;;4.22;1.77;;;;;;;13.97;100.00;101844.75;10423083;28;20056;-66
2023/08/09 20:19:55;;;;;;;6.07;1.60;;;;;;;14.06;100.00;101849.63;10414175;28;20090;-67
2023/08/09 20:24:56;;;;;;;3.40;1.60;;;;;;;14.18;100.00;101855.06;10423211;28;20045;-66
2023/08/09 20:29:56;;;;;;;8.13;2.03;;;;;;;14.32;100.00;101856.38;10444114;28;20048;-68
2023/08/09 20:34:57;;;;;;;7.35;1.50;;;;;;;14.42;100.00;101863.13;10459552;28;20053;-68
2023/08/09 20:39:57;;;;;;;6.38;1.40;;;;;;;14.43;100.00;101867.59;10458760;28;20044;-68
2023/08/09 20:44:58;;;;;;;6.45;1.67;;;;;;;14.37;100.00;101863.09;10479339;28;20032;-68
2023/08/09 20:49:59;;;;;;;8.00;1.65;;;;;;;14.26;100.00;101875.91;10475237;28;20063;-69
2023/08/09 20:55:00;;;;;;;3.92;1.50;;;;;;;14.17;100.00;101881.06;10476380;28;20040;-69
2023/08/09 21:00:00;;;;;;;4.70;1.83;;;;;;;14.09;100.00;101875.97;10470006;28;20052;-69
2023/08/09 21:05:00;;;;;;;5.63;1.30;;;;;;;13.89;100.00;101869.03;10458017;28;20515;-68
2023/08/09 21:10:01;;;;;;;8.05;2.97;;;;;;;13.89;100.00;101884.75;10464851;28;20052;-68
2023/08/09 21:15:02;;;;;;;3.80;1.45;;;;;;;13.75;100.00;101877.91;10466432;28;20033;-68
2023/08/09 21:20:03;;;;;;;3.75;1.30;;;;;;;13.63;100.00;101878.00;10464904;28;20033;-69
2023/08/09 21:25:03;;;;;;;4.05;1.60;;;;;;;13.50;100.00;101882.75;10470527;28;20048;-68
2023/08/09 21:30:04;;;;;;;5.13;1.50;;;;;;;13.42;100.00;101890.63;10472728;28;20088;-68
2023/08/09 21:35:05;;;;;;;7.15;1.75;;;;;;;13.35;100.00;101881.63;10479695;28;20064;-68
2023/08/09 21:40:06;;;;;;;12.70;1.65;;;;;;;13.23;100.00;101881.63;10476778;28;20043;-68
2023/08/09 21:45:07;;;;;;;6.38;2.08;;;;;;;13.12;100.00;101886.13;10453703;28;20120;-67
2023/08/09 21:50:08;;;;;;;5.90;1.50;;;;;;;13.00;100.00;101888.97;10462071;28;20127;-68
2023/08/09 21:55:09;;;;;;;6.63;1.38;;;;;;;12.96;100.00;101896.06;10432148;28;20042;-68
2023/08/09 22:00:10;;;;;;;4.60;1.67;;;;;;;12.87;100.00;101895.59;10455769;28;20079;-68
2023/08/09 22:05:10;;;;;;;7.10;1.55;;;;;;;12.82;100.00;101902.97;10480232;28;20064;-68
2023/08/09 22:10:11;;;;;;;6.90;1.77;;;;;;;12.75;100.00;101902.25;10482193;28;20530;-68
2023/08/09 22:15:12;;;;;;;7.07;2.17;;;;;;;12.67;100.00;101901.56;10484807;28;20049;-68
2023/08/09 22:20:12;;;;;;;9.88;2.00;;;;;;;12.60;100.00;101895.31;10481395;28;20041;-67
2023/08/09 22:25:13;;;;;;;6.32;2.08;;;;;;;12.49;100.00;101904.47;10482807;28;20050;-66
2023/08/09 22:30:13;;;;;;;8.50;2.00;;;;;;;12.44;100.00;101905.19;10489581;28;20041;-67
2023/08/09 22:35:14;;;;;;;6.40;1.60;;;;;;;12.41;100.00;101907.59;10483869;28;20043;-66
2023/08/09 22:40:14;;;;;;;5.78;2.40;;;;;;;12.37;100.00;101900.88;10483137;28;20037;-67
2023/08/09 22:45:15;;;;;;;5.80;1.83;;;;;;;12.29;100.00;101913.94;10466357;28;20037;-67
2023/08/09 22:50:16;;;;;;;8.40;2.20;;;;;;;12.26;100.00;101921.91;10485860;28;20101;-66
2023/08/09 22:55:16;;;;;;;5.53;2.60;;;;;;;12.24;100.00;101924.88;10462041;28;20116;-67